Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:00;;;;;;;;;;;8.20;61.40;;;;;;4981025;28;19925;-85
2022/01/12 00:03:25;;;;;;;;;;;8.40;61.60;;;;;;4996235;28;19910;-85
2022/01/12 00:05:51;;;;;;;;;;;8.50;61.50;;;;;;4978010;28;19922;-86
2022/01/12 00:08:17;;;;;;;;;;;8.50;61.50;;;;;;4985579;28;19918;-86
2022/01/12 00:10:43;;;;;;;;;;;8.60;61.30;;;;;;4996695;28;19918;-86
2022/01/12 00:13:09;;;;;;;;;;;8.70;61.30;;;;;;4997482;28;19918;-86
2022/01/12 00:15:43;;;;;;;;;;;8.70;61.20;;;;;;5011980;28;20000;-86
2022/01/12 00:18:09;;;;;;;;;;;8.80;60.80;;;;;;4965590;28;19924;-85
2022/01/12 00:20:34;;;;;;;;;;;8.80;60.90;;;;;;4994978;28;19913;-85
2022/01/12 00:23:00;;;;;;;;;;;8.80;60.80;;;;;;4996575;28;20322;-85
2022/01/12 00:25:32;;;;;;;;;;;8.90;61.10;;;;;;4995310;28;19918;-86
2022/01/12 00:33:26;;;;;;;;;;;9.00;61.60;;;;;;4977352;28;20083;-86
2022/01/12 00:35:52;;;;;;;;;;;9.10;62.00;;;;;;4976201;28;19941;-86
2022/01/12 00:38:19;;;;;;;;;;;9.20;62.10;;;;;;4994153;28;19925;-87
2022/01/12 00:40:49;;;;;;;;;;;9.30;62.00;;;;;;4996049;28;20708;-86
2022/01/12 00:43:16;;;;;;;;;;;9.30;62.20;;;;;;4988079;28;19918;-86
2022/01/12 00:45:42;;;;;;;;;;;9.40;62.00;;;;;;4994250;28;19968;-86
2022/01/12 00:48:09;;;;;;;;;;;9.40;62.00;;;;;;4968843;28;19918;-86
2022/01/12 00:50:35;;;;;;;;;;;9.50;61.90;;;;;;4974824;28;20057;-86
2022/01/12 00:53:00;;;;;;;;;;;9.50;61.60;;;;;;4995623;28;19980;-85
2022/01/12 00:55:26;;;;;;;;;;;9.50;61.50;;;;;;4983201;28;19917;-86
2022/01/12 00:57:51;;;;;;;;;;;9.50;61.70;;;;;;4987988;28;19933;-86
2022/01/12 01:00:18;;;;;;;;;;;9.50;61.70;;;;;;4977075;28;19996;-85
2022/01/12 01:02:43;;;;;;;;;;;9.50;61.60;;;;;;4991633;28;20381;-85
2022/01/12 01:05:09;;;;;;;;;;;9.60;61.70;;;;;;4992255;28;19913;-84
2022/01/12 01:07:34;;;;;;;;;;;9.60;61.60;;;;;;4992825;28;19925;-87
2022/01/12 01:10:10;;;;;;;;;;;9.60;61.80;;;;;;4993621;28;19913;-85
2022/01/12 01:12:37;;;;;;;;;;;9.60;61.80;;;;;;4993086;28;19981;-85
2022/01/12 01:15:09;;;;;;;;;;;9.60;61.50;;;;;;4979812;28;19926;-85
2022/01/12 01:25:37;;;;;;;;;;;9.50;61.60;;;;;;4987198;28;19917;-85
2022/01/12 01:28:03;;;;;;;;;;;9.50;61.50;;;;;;4978239;28;20020;-85
2022/01/12 01:30:29;;;;;;;;;;;9.50;61.40;;;;;;4993772;28;19969;-87
2022/01/12 01:32:57;;;;;;;;;;;9.50;61.30;;;;;;4992619;28;19933;-85
2022/01/12 01:35:26;;;;;;;;;;;9.50;61.30;;;;;;4993996;28;20012;-85
2022/01/12 01:37:52;;;;;;;;;;;9.50;61.30;;;;;;4994257;28;19928;-85
2022/01/12 01:40:17;;;;;;;;;;;9.40;61.00;;;;;;4976163;28;19910;-87
2022/01/12 01:53:30;;;;;;;;;;;9.70;61.80;;;;;;4975403;28;19924;-86
2022/01/12 01:55:55;;;;;;;;;;;9.80;61.60;;;;;;4980317;28;19988;-86
2022/01/12 01:58:21;;;;;;;;;;;9.80;61.70;;;;;;4961868;28;19988;-86
2022/01/12 02:00:46;;;;;;;;;;;9.90;61.70;;;;;;4987271;28;19977;-86
2022/01/12 02:03:12;;;;;;;;;;;9.90;61.50;;;;;;4980082;28;19929;-86
2022/01/12 02:05:38;;;;;;;;;;;9.90;61.50;;;;;;4990663;28;19914;-86
2022/01/12 02:08:04;;;;;;;;;;;10.00;61.40;;;;;;4974293;28;19929;-86
2022/01/12 02:10:30;;;;;;;;;;;10.10;61.40;;;;;;4973827;28;19919;-86
2022/01/12 02:12:55;;;;;;;;;;;10.10;61.30;;;;;;4972374;28;20025;-85
2022/01/12 02:15:22;;;;;;;;;;;10.10;61.50;;;;;;4978690;28;19980;-86
2022/01/12 02:37:01;;;;;;;;;;;10.00;60.60;;;;;;4981488;28;20013;-87
2022/01/12 02:42:11;;;;;;;;;;;9.90;61.00;;;;;;4981830;28;19929;-86
2022/01/12 02:55:33;;;;;;;;;;;9.90;61.30;;;;;;4977395;28;19965;-85
2022/01/12 02:57:59;;;;;;;;;;;9.90;61.50;;;;;;4977441;28;19913;-85
2022/01/12 03:00:33;;;;;;;;;;;10.00;61.20;;;;;;4980859;28;19918;-85
2022/01/12 03:03:02;;;;;;;;;;;9.90;61.10;;;;;;4981265;28;20017;-85
2022/01/12 03:05:44;;;;;;;;;;;10.00;61.30;;;;;;4998511;28;19992;-85
2022/01/12 03:08:14;;;;;;;;;;;10.00;61.30;;;;;;4997059;28;20258;-85
2022/01/12 03:10:39;;;;;;;;;;;10.10;61.10;;;;;;4985835;28;20251;-85
2022/01/12 03:13:05;;;;;;;;;;;10.10;60.60;;;;;;4975430;28;19942;-85
2022/01/12 03:15:38;;;;;;;;;;;10.10;61.00;;;;;;4984498;28;19921;-85
2022/01/12 03:18:04;;;;;;;;;;;10.10;61.10;;;;;;4988002;28;20341;-85
2022/01/12 03:20:29;;;;;;;;;;;10.10;60.70;;;;;;4987400;28;19957;-85
2022/01/12 03:22:55;;;;;;;;;;;10.00;60.80;;;;;;4996118;28;20353;-85
2022/01/12 03:25:20;;;;;;;;;;;10.00;60.90;;;;;;4993952;28;20373;-86
2022/01/12 03:27:45;;;;;;;;;;;10.00;60.80;;;;;;5011110;28;20379;-86
2022/01/12 03:30:12;;;;;;;;;;;10.00;60.70;;;;;;4996465;28;20293;-86
2022/01/12 03:32:44;;;;;;;;;;;10.00;60.70;;;;;;4994817;28;19948;-86
2022/01/12 03:35:23;;;;;;;;;;;10.00;60.70;;;;;;4996199;28;20282;-86
2022/01/12 03:38:19;;;;;;;;;;;10.00;60.60;;;;;;4996903;28;19917;-86
2022/01/12 03:40:40;;;;;;;;;;;9.90;60.80;;;;;;4997222;28;19924;-87
2022/01/12 03:43:06;;;;;;;;;;;10.00;61.20;;;;;;4994808;28;20633;-84
2022/01/12 03:45:31;;;;;;;;;;;10.00;61.00;;;;;;4996714;28;20393;-86
2022/01/12 03:47:57;;;;;;;;;;;10.00;61.20;;;;;;4995546;28;19909;-86
2022/01/12 03:50:22;;;;;;;;;;;10.10;61.40;;;;;;4996818;28;20320;-87
2022/01/12 03:52:47;;;;;;;;;;;10.20;61.40;;;;;;4994769;28;20397;-86
2022/01/12 03:55:13;;;;;;;;;;;10.20;61.30;;;;;;4997049;28;19997;-84
2022/01/12 03:57:38;;;;;;;;;;;10.20;61.30;;;;;;4995688;28;19917;-84
2022/01/12 04:00:04;;;;;;;;;;;10.30;61.10;;;;;;4995084;28;20251;-84
2022/01/12 04:02:31;;;;;;;;;;;10.20;60.60;;;;;;4995326;28;19932;-83
2022/01/12 04:05:10;;;;;;;;;;;10.10;60.70;;;;;;4995199;28;19917;-85
2022/01/12 04:10:19;;;;;;;;;;;10.00;61.20;;;;;;4996478;28;20393;-85
2022/01/12 04:12:45;;;;;;;;;;;10.00;61.10;;;;;;4978654;28;19914;-86
2022/01/12 04:15:10;;;;;;;;;;;9.90;61.20;;;;;;4996230;28;20008;-87
2022/01/12 04:17:36;;;;;;;;;;;9.90;61.30;;;;;;4978031;28;19917;-85
2022/01/12 04:20:03;;;;;;;;;;;9.80;61.30;;;;;;4994851;28;20131;-87
2022/01/12 04:25:13;;;;;;;;;;;9.80;61.50;;;;;;4977345;28;20282;-85
2022/01/12 04:27:39;;;;;;;;;;;9.70;61.70;;;;;;4976801;28;19910;-86
2022/01/12 04:30:05;;;;;;;;;;;9.70;61.70;;;;;;4981665;28;20366;-86
2022/01/12 04:32:31;;;;;;;;;;;9.80;61.70;;;;;;4996498;28;20289;-86
2022/01/12 04:34:57;;;;;;;;;;;9.80;61.60;;;;;;4994339;28;19917;-86
2022/01/12 04:37:22;;;;;;;;;;;9.70;61.30;;;;;;4978763;28;19926;-86
2022/01/12 04:39:47;;;;;;;;;;;9.70;61.40;;;;;;4978266;28;19909;-86
2022/01/12 04:42:13;;;;;;;;;;;9.70;61.30;;;;;;4996253;28;19917;-86
2022/01/12 04:44:44;;;;;;;;;;;9.70;61.30;;;;;;4978113;28;19976;-86
2022/01/12 04:47:16;;;;;;;;;;;9.70;61.60;;;;;;4994637;28;19921;-86
2022/01/12 04:52:10;;;;;;;;;;;9.80;61.80;;;;;;4995939;28;19922;-85
2022/01/12 04:54:36;;;;;;;;;;;9.80;61.60;;;;;;4995662;28;19920;-85
2022/01/12 04:57:01;;;;;;;;;;;9.80;61.60;;;;;;4988178;28;19918;-85
2022/01/12 04:59:27;;;;;;;;;;;9.80;61.60;;;;;;5007164;28;20004;-84
2022/01/12 05:01:57;;;;;;;;;;;9.80;61.70;;;;;;5007135;28;20259;-84
2022/01/12 05:07:25;;;;;;;;;;;9.90;61.50;;;;;;4976606;28;20022;-86
2022/01/12 05:12:44;;;;;;;;;;;9.90;61.60;;;;;;4976046;28;19918;-86
2022/01/12 05:12:53;;;;;;;;;;;10.00;61.60;;;;;;4976138;28;19922;-86
2022/01/12 05:15:27;;;;;;;;;;;10.00;61.30;;;;;;5007184;28;20021;-86
2022/01/12 05:17:53;;;;;;;;;;;10.00;61.50;;;;;;4975760;28;19922;-86
2022/01/12 05:20:19;;;;;;;;;;;10.00;61.30;;;;;;5007007;28;20353;-85
2022/01/12 05:22:44;;;;;;;;;;;10.00;61.30;;;;;;4980307;28;19929;-85
2022/01/12 05:25:10;;;;;;;;;;;10.00;61.40;;;;;;4991524;28;19914;-84
2022/01/12 05:27:35;;;;;;;;;;;10.00;61.20;;;;;;4977438;28;19925;-85
2022/01/12 05:30:01;;;;;;;;;;;9.90;61.30;;;;;;4993728;28;19957;-86
2022/01/12 05:32:27;;;;;;;;;;;9.90;61.30;;;;;;4993608;28;19918;-84
2022/01/12 05:34:58;;;;;;;;;;;9.90;61.10;;;;;;4995307;28;19917;-86
2022/01/12 05:37:23;;;;;;;;;;;9.90;61.10;;;;;;4995440;28;19934;-86
2022/01/12 05:39:49;;;;;;;;;;;9.90;61.10;;;;;;4993047;28;19914;-86
2022/01/12 05:42:14;;;;;;;;;;;9.90;60.90;;;;;;4993625;28;19965;-85
2022/01/12 05:44:41;;;;;;;;;;;9.90;60.90;;;;;;4993454;28;19928;-86
2022/01/12 05:47:17;;;;;;;;;;;9.90;60.60;;;;;;4993924;28;19960;-86
2022/01/12 05:49:44;;;;;;;;;;;9.90;60.80;;;;;;4993769;28;19917;-86
2022/01/12 05:52:10;;;;;;;;;;;9.90;60.90;;;;;;4993174;28;20353;-86
2022/01/12 05:54:35;;;;;;;;;;;9.90;60.80;;;;;;5009420;28;19964;-85
2022/01/12 05:57:01;;;;;;;;;;;9.90;61.00;;;;;;4983857;28;19918;-86
2022/01/12 05:59:26;;;;;;;;;;;10.00;61.00;;;;;;5009492;28;19925;-85
2022/01/12 06:01:52;;;;;;;;;;;10.00;61.20;;;;;;4992324;28;19933;-86
2022/01/12 06:04:17;;;;;;;;;;;10.00;61.10;;;;;;4987362;28;19916;-86
2022/01/12 06:06:44;;;;;;;;;;;10.10;61.10;;;;;;4993798;28;19925;-86
2022/01/12 06:09:09;;;;;;;;;;;10.10;61.30;;;;;;4990063;28;19933;-85
2022/01/12 06:11:35;;;;;;;;;;;10.20;61.50;;;;;;4985665;28;20374;-86
2022/01/12 06:14:02;;;;;;;;;;;10.20;61.30;;;;;;4991995;28;19988;-86
2022/01/12 06:16:29;;;;;;;;;;;10.20;61.10;;;;;;4995796;28;19918;-85
2022/01/12 06:18:56;;;;;;;;;;;10.20;60.90;;;;;;4993449;28;19918;-85
2022/01/12 06:21:24;;;;;;;;;;;10.30;60.80;;;;;;4980847;28;19924;-87
2022/01/12 06:23:50;;;;;;;;;;;10.30;61.10;;;;;;4978243;28;19964;-87
2022/01/12 06:26:15;;;;;;;;;;;10.30;61.00;;;;;;4997868;28;19918;-85
2022/01/12 06:28:53;;;;;;;;;;;10.40;61.00;;;;;;4992305;28;19941;-86
2022/01/12 06:31:23;;;;;;;;;;;10.40;60.90;;;;;;4989969;28;20329;-84
2022/01/12 06:33:49;;;;;;;;;;;10.40;60.80;;;;;;4985073;28;19914;-87
2022/01/12 06:36:16;;;;;;;;;;;10.40;60.60;;;;;;4992838;28;20495;-87
2022/01/12 06:38:42;;;;;;;;;;;10.40;60.40;;;;;;4990480;28;20382;-86
2022/01/12 06:41:08;;;;;;;;;;;10.30;60.50;;;;;;4982019;28;19949;-86
2022/01/12 06:43:35;;;;;;;;;;;10.30;60.70;;;;;;5001242;28;20404;-85
2022/01/12 06:46:01;;;;;;;;;;;10.30;60.70;;;;;;4977440;28;19926;-85
2022/01/12 06:48:26;;;;;;;;;;;10.40;60.60;;;;;;4991671;28;19956;-85
2022/01/12 06:50:52;;;;;;;;;;;10.30;60.60;;;;;;4998591;28;19917;-85
2022/01/12 06:53:17;;;;;;;;;;;10.30;60.80;;;;;;4998638;28;19921;-84
2022/01/12 06:55:43;;;;;;;;;;;10.40;60.90;;;;;;4990362;28;19909;-85
2022/01/12 06:58:09;;;;;;;;;;;10.40;61.00;;;;;;4995814;28;19914;-86
2022/01/12 07:00:34;;;;;;;;;;;10.50;60.90;;;;;;4994571;28;19909;-86
2022/01/12 07:03:01;;;;;;;;;;;10.50;61.20;;;;;;4996014;28;20392;-85
2022/01/12 07:05:26;;;;;;;;;;;10.50;61.20;;;;;;4995403;28;19918;-85
2022/01/12 07:07:52;;;;;;;;;;;10.50;61.10;;;;;;5001982;28;19918;-86
2022/01/12 07:10:17;;;;;;;;;;;10.40;61.00;;;;;;4997248;28;20289;-86
2022/01/12 07:12:43;;;;;;;;;;;10.40;60.80;;;;;;5001658;28;19921;-86
2022/01/12 07:15:09;;;;;;;;;;;10.30;60.80;;;;;;4987328;28;19918;-86
2022/01/12 07:17:34;;;;;;;;;;;10.30;60.90;;;;;;4989289;28;19960;-85
2022/01/12 07:19:59;;;;;;;;;;;10.30;61.00;;;;;;4994928;28;19917;-83
2022/01/12 07:22:25;;;;;;;;;;;10.30;60.90;;;;;;5000121;28;19911;-86
2022/01/12 07:24:50;;;;;;;;;;;10.30;60.90;;;;;;4995912;28;19955;-85
2022/01/12 07:27:16;;;;;;;;;;;10.30;61.00;;;;;;4993979;28;19938;-86
2022/01/12 07:29:41;;;;;;;;;;;10.40;61.20;;;;;;4985984;28;19997;-86
2022/01/12 07:32:07;;;;;;;;;;;10.40;61.20;;;;;;4998044;28;20292;-86
2022/01/12 07:34:32;;;;;;;;;;;10.40;60.90;;;;;;4999636;28;20293;-86
2022/01/12 07:36:58;;;;;;;;;;;10.40;60.90;;;;;;4998947;28;19964;-87
2022/01/12 07:39:23;;;;;;;;;;;10.50;61.10;;;;;;4992588;28;19932;-86
2022/01/12 07:41:49;;;;;;;;;;;10.50;61.00;;;;;;4993059;28;19918;-85
2022/01/12 07:44:15;;;;;;;;;;;10.50;61.00;;;;;;4986461;28;20009;-85
2022/01/12 07:46:40;;;;;;;;;;;10.50;60.90;;;;;;4992570;28;19925;-86
2022/01/12 07:49:05;;;;;;;;;;;10.50;60.80;;;;;;4996206;28;19969;-86
2022/01/12 07:51:32;;;;;;;;;;;10.50;60.90;;;;;;4993993;28;19922;-86
2022/01/12 07:53:58;;;;;;;;;;;10.60;61.20;;;;;;4982353;28;19917;-88
2022/01/12 07:56:23;;;;;;;;;;;10.50;60.90;;;;;;4998303;28;20009;-87
2022/01/12 07:58:49;;;;;;;;;;;10.60;61.00;;;;;;4997468;28;19937;-86
2022/01/12 08:01:14;;;;;;;;;;;10.50;61.00;;;;;;4990843;28;20362;-86
2022/01/12 08:03:40;;;;;;;;;;;10.60;61.00;;;;;;4986724;28;19910;-86
2022/01/12 08:06:13;;;;;;;;;;;10.60;60.90;;;;;;4991451;28;19922;-87
2022/01/12 08:08:38;;;;;;;;;;;10.60;60.90;;;;;;4984684;28;19910;-87
2022/01/12 08:11:04;;;;;;;;;;;10.60;61.00;;;;;;4980647;28;20278;-86
2022/01/12 08:13:29;;;;;;;;;;;10.70;60.90;;;;;;4991216;28;19910;-87
2022/01/12 08:15:55;;;;;;;;;;;10.70;60.90;;;;;;4986763;28;20365;-85
2022/01/12 08:18:20;;;;;;;;;;;10.70;60.60;;;;;;4989265;28;20325;-86
2022/01/12 08:20:45;;;;;;;;;;;10.70;60.60;;;;;;4992037;28;20258;-87
2022/01/12 08:23:11;;;;;;;;;;;10.70;61.00;;;;;;4979717;28;20259;-86
2022/01/12 08:25:38;;;;;;;;;;;10.80;61.10;;;;;;4969062;28;20278;-87
2022/01/12 08:28:04;;;;;;;;;;;10.80;61.20;;;;;;4995511;28;20522;-87
2022/01/12 08:30:34;;;;;;;;;;;10.80;61.00;;;;;;4945935;28;21659;-85
2022/01/12 08:33:00;;;;;;;;;;;10.80;60.80;;;;;;4997262;28;19914;-86
2022/01/12 08:35:27;;;;;;;;;;;10.90;60.90;;;;;;4988247;28;19925;-86
2022/01/12 08:37:53;;;;;;;;;;;10.90;61.00;;;;;;4989259;28;20013;-86
2022/01/12 08:40:19;;;;;;;;;;;10.90;61.00;;;;;;4986603;28;19965;-87
2022/01/12 08:42:44;;;;;;;;;;;11.00;61.20;;;;;;4999220;28;19961;-86
2022/01/12 08:45:10;;;;;;;;;;;11.00;61.30;;;;;;4992644;28;19922;-85
2022/01/12 08:47:36;;;;;;;;;;;11.10;61.30;;;;;;4988209;28;19910;-86
2022/01/12 08:50:03;;;;;;;;;;;11.10;61.10;;;;;;4985960;28;20348;-87
2022/01/12 08:52:30;;;;;;;;;;;11.10;61.00;;;;;;4988743;28;19926;-86
2022/01/12 08:54:55;;;;;;;;;;;11.20;60.90;;;;;;4993794;28;20305;-85
2022/01/12 08:57:21;;;;;;;;;;;11.20;61.00;;;;;;4983721;28;19918;-86
2022/01/12 08:59:47;;;;;;;;;;;11.20;61.30;;;;;;4989585;28;20317;-86
2022/01/12 09:02:14;;;;;;;;;;;11.30;61.00;;;;;;4979469;28;19980;-86
2022/01/12 09:04:44;;;;;;;;;;;11.30;61.10;;;;;;4973602;28;19941;-86
2022/01/12 09:07:10;;;;;;;;;;;11.30;61.30;;;;;;4996855;28;19957;-86
2022/01/12 09:09:35;;;;;;;;;;;11.30;61.30;;;;;;4982195;28;19910;-85
2022/01/12 09:12:02;;;;;;;;;;;11.40;61.30;;;;;;4978710;28;20438;-86
2022/01/12 09:14:28;;;;;;;;;;;11.40;61.10;;;;;;4983928;28;19920;-86
2022/01/12 09:16:54;;;;;;;;;;;11.50;61.10;;;;;;4986920;28;20362;-86
2022/01/12 09:19:24;;;;;;;;;;;11.50;61.20;;;;;;4978471;28;19914;-86
2022/01/12 09:21:49;;;;;;;;;;;11.50;61.20;;;;;;4970922;28;19913;-85
2022/01/12 09:24:15;;;;;;;;;;;11.50;61.30;;;;;;4986053;28;20362;-86
2022/01/12 09:26:40;;;;;;;;;;;11.50;61.40;;;;;;4994692;28;19921;-87
2022/01/12 09:29:06;;;;;;;;;;;11.60;61.30;;;;;;4989690;28;19913;-86
2022/01/12 09:31:31;;;;;;;;;;;11.70;61.20;;;;;;4988949;28;19938;-85
2022/01/12 09:33:57;;;;;;;;;;;11.70;61.10;;;;;;4973533;28;20310;-85
2022/01/12 09:36:22;;;;;;;;;;;11.70;61.10;;;;;;4981786;28;19914;-86
2022/01/12 09:38:48;;;;;;;;;;;11.70;61.10;;;;;;4984253;28;19976;-86
2022/01/12 09:41:13;;;;;;;;;;;11.70;60.80;;;;;;4991172;28;19960;-87
2022/01/12 09:43:41;;;;;;;;;;;11.80;60.80;;;;;;4981509;28;19918;-85
2022/01/12 09:46:07;;;;;;;;;;;11.80;60.90;;;;;;4975980;28;19918;-87
2022/01/12 09:48:36;;;;;;;;;;;11.80;60.50;;;;;;4990815;28;19922;-87
2022/01/12 09:51:07;;;;;;;;;;;11.80;60.70;;;;;;4973675;28;20008;-86
2022/01/12 09:53:33;;;;;;;;;;;11.80;61.00;;;;;;4992365;28;19918;-85
2022/01/12 09:55:59;;;;;;;;;;;11.80;61.00;;;;;;4991452;28;20293;-85
2022/01/12 09:58:27;;;;;;;;;;;11.80;60.90;;;;;;4990731;28;19917;-85
2022/01/12 10:00:56;;;;;;;;;;;11.90;60.60;;;;;;4991462;28;20302;-86
2022/01/12 10:03:23;;;;;;;;;;;11.90;60.90;;;;;;4975184;28;19922;-86
2022/01/12 10:05:49;;;;;;;;;;;11.90;60.90;;;;;;4990705;28;19913;-86
2022/01/12 10:08:15;;;;;;;;;;;12.00;61.20;;;;;;4995497;28;20323;-86
2022/01/12 10:10:42;;;;;;;;;;;12.00;61.10;;;;;;4972948;28;19952;-87
2022/01/12 10:13:22;;;;;;;;;;;12.10;60.90;;;;;;4983984;28;20350;-85
2022/01/12 10:15:48;;;;;;;;;;;12.10;60.40;;;;;;4987526;28;19922;-85
2022/01/12 10:18:14;;;;;;;;;;;12.10;60.60;;;;;;4980628;28;19918;-86
2022/01/12 10:20:44;;;;;;;;;;;12.10;60.80;;;;;;4980291;28;20012;-87
2022/01/12 10:23:11;;;;;;;;;;;12.20;60.90;;;;;;4983343;28;20355;-86
2022/01/12 10:25:37;;;;;;;;;;;12.20;61.10;;;;;;4968850;28;19914;-87
2022/01/12 10:28:19;;;;;;;;;;;12.20;61.10;;;;;;4963414;28;19926;-86
2022/01/12 10:30:58;;;;;;;;;;;12.30;60.90;;;;;;4980205;28;19941;-87
2022/01/12 10:33:28;;;;;;;;;;;12.20;61.30;;;;;;4987957;28;19922;-87
2022/01/12 10:35:59;;;;;;;;;;;12.30;61.50;;;;;;4981190;28;19914;-87
2022/01/12 10:38:25;;;;;;;;;;;12.40;61.40;;;;;;4978332;28;20004;-87
2022/01/12 10:40:50;;;;;;;;;;;12.50;61.60;;;;;;4966398;28;19914;-86
2022/01/12 10:43:25;;;;;;;;;;;12.50;61.50;;;;;;4987806;28;19934;-86
2022/01/12 10:45:50;;;;;;;;;;;12.60;61.70;;;;;;4980644;28;20443;-86
2022/01/12 10:48:16;;;;;;;;;;;12.70;61.70;;;;;;4980856;28;19957;-86
2022/01/12 10:50:51;;;;;;;;;;;12.80;61.90;;;;;;4982133;28;19914;-86
2022/01/12 10:53:25;;;;;;;;;;;12.90;62.00;;;;;;4972563;28;19926;-87
2022/01/12 10:55:59;;;;;;;;;;;13.00;61.90;;;;;;4996103;28;20306;-86
2022/01/12 10:58:24;;;;;;;;;;;13.00;61.70;;;;;;4969027;28;19922;-86
2022/01/12 11:00:51;;;;;;;;;;;13.10;61.80;;;;;;4980168;28;19917;-86
2022/01/12 11:03:17;;;;;;;;;;;13.20;61.80;;;;;;4988932;28;19918;-86
2022/01/12 11:05:43;;;;;;;;;;;13.30;61.50;;;;;;4986945;28;19914;-86
2022/01/12 11:08:10;;;;;;;;;;;13.30;61.40;;;;;;4984936;28;19961;-86
2022/01/12 11:10:36;;;;;;;;;;;13.30;61.00;;;;;;4986176;28;20401;-87
2022/01/12 11:13:02;;;;;;;;;;;13.30;60.60;;;;;;4989191;28;19933;-87
2022/01/12 11:15:29;;;;;;;;;;;13.40;60.80;;;;;;4991209;28;19910;-86
2022/01/12 11:17:54;;;;;;;;;;;13.40;60.90;;;;;;4968108;28;20006;-86
2022/01/12 11:20:25;;;;;;;;;;;13.40;60.90;;;;;;4981855;28;19949;-86
2022/01/12 11:22:58;;;;;;;;;;;13.50;60.90;;;;;;4992881;28;19921;-87
2022/01/12 11:25:32;;;;;;;;;;;13.50;60.90;;;;;;4985109;28;19936;-85
2022/01/12 11:28:17;;;;;;;;;;;13.40;60.80;;;;;;4965628;28;19933;-86
2022/01/12 11:30:45;;;;;;;;;;;13.50;60.30;;;;;;4983865;28;19913;-86
2022/01/12 11:33:12;;;;;;;;;;;13.40;60.30;;;;;;4976115;28;19925;-86
2022/01/12 11:35:42;;;;;;;;;;;13.40;60.40;;;;;;4984834;28;19921;-86
2022/01/12 11:38:18;;;;;;;;;;;13.50;60.90;;;;;;4979056;28;19925;-85
2022/01/12 11:40:44;;;;;;;;;;;13.50;61.20;;;;;;4974502;28;20546;-87
2022/01/12 11:43:20;;;;;;;;;;;13.50;61.00;;;;;;4994385;28;20012;-86
2022/01/12 11:45:46;;;;;;;;;;;13.50;61.10;;;;;;4973928;28;19925;-86
2022/01/12 11:48:12;;;;;;;;;;;13.50;61.10;;;;;;4987717;28;19925;-87
2022/01/12 11:50:38;;;;;;;;;;;13.60;61.40;;;;;;4988790;28;19914;-86
2022/01/12 11:53:03;;;;;;;;;;;13.70;61.50;;;;;;4991051;28;20354;-87
2022/01/12 11:55:34;;;;;;;;;;;13.70;61.40;;;;;;4982041;28;19914;-85
2022/01/12 11:58:03;;;;;;;;;;;13.80;60.80;;;;;;4995765;28;20441;-86
2022/01/12 12:00:30;;;;;;;;;;;13.80;60.50;;;;;;4984395;28;19918;-86
2022/01/12 12:02:57;;;;;;;;;;;13.80;60.30;;;;;;4982591;28;19910;-87
2022/01/12 12:05:25;;;;;;;;;;;13.80;60.40;;;;;;4986506;28;19922;-85
2022/01/12 12:07:59;;;;;;;;;;;13.80;60.00;;;;;;4967554;28;19922;-87
2022/01/12 12:10:25;;;;;;;;;;;13.80;59.90;;;;;;4996171;28;19921;-86
2022/01/12 12:12:52;;;;;;;;;;;13.80;60.40;;;;;;4982055;28;20404;-87
2022/01/12 12:15:17;;;;;;;;;;;13.90;60.90;;;;;;4984533;28;19996;-86
2022/01/12 12:17:43;;;;;;;;;;;14.00;61.50;;;;;;4983547;28;20029;-86
2022/01/12 12:20:10;;;;;;;;;;;14.20;60.60;;;;;;4970797;28;19997;-86
2022/01/12 12:22:39;;;;;;;;;;;14.20;60.30;;;;;;4978791;28;20004;-87
2022/01/12 12:25:07;;;;;;;;;;;14.20;60.00;;;;;;4981959;28;19918;-87
2022/01/12 12:27:33;;;;;;;;;;;14.10;59.30;;;;;;4966121;28;20001;-86
2022/01/12 12:30:00;;;;;;;;;;;14.10;59.80;;;;;;4980114;28;19918;-87
2022/01/12 12:32:58;;;;;;;;;;;14.10;60.50;;;;;;4979787;28;19925;-85
2022/01/12 12:35:26;;;;;;;;;;;14.10;60.20;;;;;;4980659;28;19973;-86
2022/01/12 12:38:03;;;;;;;;;;;14.00;59.00;;;;;;4986406;28;19997;-86
2022/01/12 12:40:30;;;;;;;;;;;13.90;58.20;;;;;;4978104;28;19922;-87
2022/01/12 12:43:00;;;;;;;;;;;13.80;58.60;;;;;;4983646;28;19945;-87
2022/01/12 12:45:35;;;;;;;;;;;13.70;58.80;;;;;;4983349;28;19972;-87
2022/01/12 12:48:02;;;;;;;;;;;13.60;58.60;;;;;;4985973;28;20329;-86
2022/01/12 12:50:31;;;;;;;;;;;13.40;58.70;;;;;;4988060;28;19914;-87
2022/01/12 12:52:57;;;;;;;;;;;13.30;57.90;;;;;;4966741;28;20271;-86
2022/01/12 12:55:22;;;;;;;;;;;13.20;58.10;;;;;;4979937;28;19917;-85
2022/01/12 12:57:49;;;;;;;;;;;13.00;57.90;;;;;;4989504;28;19976;-86
2022/01/12 13:00:19;;;;;;;;;;;13.00;58.30;;;;;;4984457;28;20396;-86
2022/01/12 13:02:46;;;;;;;;;;;12.90;58.10;;;;;;4984671;28;19918;-87
2022/01/12 13:05:13;;;;;;;;;;;12.80;58.50;;;;;;4982990;28;20381;-86
2022/01/12 13:07:42;;;;;;;;;;;12.70;58.60;;;;;;4979756;28;20306;-86
2022/01/12 13:10:15;;;;;;;;;;;12.60;58.40;;;;;;4970673;28;19913;-86
2022/01/12 13:12:45;;;;;;;;;;;12.60;58.90;;;;;;4970760;28;19925;-87
2022/01/12 13:15:19;;;;;;;;;;;12.50;59.00;;;;;;4984482;28;20258;-86
2022/01/12 13:17:45;;;;;;;;;;;12.40;59.00;;;;;;4972862;28;20374;-85
2022/01/12 13:22:49;;;;;;;;;;;12.40;59.00;;;;;;4987459;28;19914;-86
2022/01/12 13:25:15;;;;;;;;;;;12.30;59.60;;;;;;4991876;28;20110;-91
2022/01/12 13:27:41;;;;;;;;;;;12.30;59.80;;;;;;4989815;28;20291;-90
2022/01/12 13:30:20;;;;;;;;;;;12.30;59.40;;;;;;4982212;28;19973;-90
2022/01/12 13:32:50;;;;;;;;;;;12.30;59.70;;;;;;4967050;28;19918;-90
2022/01/12 13:35:17;;;;;;;;;;;12.30;59.40;;;;;;4985429;28;19964;-90
2022/01/12 13:37:51;;;;;;;;;;;12.30;59.30;;;;;;4984003;28;19914;-91
2022/01/12 13:40:17;;;;;;;;;;;12.30;59.80;;;;;;4968331;28;19922;-92
2022/01/12 13:42:47;;;;;;;;;;;12.30;60.10;;;;;;4983862;28;19921;-91
2022/01/12 13:45:16;;;;;;;;;;;12.30;59.70;;;;;;4987357;28;20104;-91
2022/01/12 13:47:45;;;;;;;;;;;12.30;59.70;;;;;;4989742;28;20397;-91
2022/01/12 13:50:10;;;;;;;;;;;12.30;59.70;;;;;;4986835;28;20005;-90
2022/01/12 13:52:36;;;;;;;;;;;12.30;59.70;;;;;;4988811;28;20005;-90
2022/01/12 13:55:10;;;;;;;;;;;12.20;59.70;;;;;;4983768;28;19977;-90
2022/01/12 13:57:36;;;;;;;;;;;12.30;59.80;;;;;;4988582;28;20337;-90
2022/01/12 14:00:03;;;;;;;;;;;12.30;60.00;;;;;;4993863;28;20017;-86
2022/01/12 14:02:30;;;;;;;;;;;12.30;60.20;;;;;;4988253;28;19953;-86
2022/01/12 14:05:07;;;;;;;;;;;12.40;60.50;;;;;;4986184;28;19960;-86
2022/01/12 14:07:48;;;;;;;;;;;12.40;60.50;;;;;;4981710;28;19919;-85
2022/01/12 14:10:14;;;;;;;;;;;12.50;60.60;;;;;;4965564;28;19922;-86
2022/01/12 14:12:47;;;;;;;;;;;12.50;60.30;;;;;;4984952;28;19918;-87
2022/01/12 14:15:13;;;;;;;;;;;12.40;59.40;;;;;;4986362;28;19922;-86
2022/01/12 14:17:40;;;;;;;;;;;12.30;59.10;;;;;;4980886;28;20354;-86
2022/01/12 14:20:21;;;;;;;;;;;12.20;58.60;;;;;;4982693;28;19922;-86
2022/01/12 14:22:50;;;;;;;;;;;12.00;58.10;;;;;;4969195;28;19910;-86
2022/01/12 14:25:17;;;;;;;;;;;11.90;58.00;;;;;;4976075;28;20006;-86
2022/01/12 14:27:47;;;;;;;;;;;11.80;57.80;;;;;;4985027;28;19952;-85
2022/01/12 14:30:16;;;;;;;;;;;11.60;57.80;;;;;;4976888;28;20396;-86
2022/01/12 14:32:42;;;;;;;;;;;11.50;57.90;;;;;;4993174;28;19914;-86
2022/01/12 14:35:09;;;;;;;;;;;11.40;57.70;;;;;;4987955;28;19925;-85
2022/01/12 14:37:34;;;;;;;;;;;11.30;57.90;;;;;;4988869;28;19935;-86
2022/01/12 14:40:01;;;;;;;;;;;11.20;58.10;;;;;;4989428;28;20369;-86
2022/01/12 14:42:26;;;;;;;;;;;11.20;58.60;;;;;;4988771;28;19917;-86
2022/01/12 14:44:52;;;;;;;;;;;11.10;59.00;;;;;;4967576;28;19922;-86
2022/01/12 14:47:18;;;;;;;;;;;11.10;58.80;;;;;;5011485;28;19964;-86
2022/01/12 14:49:43;;;;;;;;;;;11.10;59.00;;;;;;4994186;28;19972;-86
2022/01/12 14:52:09;;;;;;;;;;;11.00;58.90;;;;;;4991097;28;20009;-87
2022/01/12 14:54:35;;;;;;;;;;;11.00;58.60;;;;;;4989790;28;19934;-87
2022/01/12 14:57:00;;;;;;;;;;;10.90;58.50;;;;;;4983186;28;19969;-86
2022/01/12 14:59:26;;;;;;;;;;;10.80;58.30;;;;;;4993632;28;20420;-86
2022/01/12 15:01:51;;;;;;;;;;;10.70;58.20;;;;;;4990286;28;20432;-86
2022/01/12 15:04:17;;;;;;;;;;;10.60;57.90;;;;;;4983486;28;19925;-86
2022/01/12 15:06:42;;;;;;;;;;;10.50;58.00;;;;;;4981901;28;19918;-86
2022/01/12 15:09:08;;;;;;;;;;;10.40;58.10;;;;;;4992517;28;19956;-85
2022/01/12 15:11:39;;;;;;;;;;;10.30;58.40;;;;;;4990178;28;19918;-86
2022/01/12 15:14:22;;;;;;;;;;;10.30;58.60;;;;;;4988294;28;19968;-86
2022/01/12 15:16:48;;;;;;;;;;;10.20;58.80;;;;;;4994181;28;19914;-86
2022/01/12 15:19:13;;;;;;;;;;;10.20;59.10;;;;;;4982855;28;19918;-86
2022/01/12 15:21:39;;;;;;;;;;;10.20;59.30;;;;;;4982052;28;19957;-86
2022/01/12 15:24:04;;;;;;;;;;;10.10;59.10;;;;;;4989479;28;19918;-86
2022/01/12 15:26:31;;;;;;;;;;;10.10;59.00;;;;;;4978203;28;19916;-86
2022/01/12 15:28:56;;;;;;;;;;;10.00;58.80;;;;;;4982819;28;19942;-87
2022/01/12 15:31:22;;;;;;;;;;;10.00;58.50;;;;;;4985710;28;20298;-86
2022/01/12 15:33:48;;;;;;;;;;;9.90;58.40;;;;;;4991567;28;19914;-87