Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:01:53;;;;;;;26.15;17.50;;;;;;;8.21;48.17;94902.75;4996748;28;20026;-67
2021/11/25 00:04:19;;;;;;;27.90;18.65;;;;;;;8.20;48.23;94900.41;4993292;28;20033;-67
2021/11/25 00:06:44;;;;;;;33.97;19.63;;;;;;;7.66;47.96;94820.63;4993520;28;20026;-67
2021/11/25 00:09:10;;;;;;;27.55;18.85;;;;;;;8.11;48.15;94884.41;4993345;28;20030;-67
2021/11/25 00:11:35;;;;;;;31.52;19.40;;;;;;;8.13;48.14;94897.34;4992617;28;20041;-67
2021/11/25 00:14:01;;;;;;;27.38;17.33;;;;;;;8.20;48.35;94897.75;4996234;28;20022;-69
2021/11/25 00:16:27;;;;;;;24.25;16.85;;;;;;;8.12;47.90;94874.59;4992886;28;20061;-68
2021/11/25 00:18:53;;;;;;;24.45;17.17;;;;;;;8.23;47.87;94892.63;4992742;28;20026;-67
2021/11/25 00:21:18;;;;;;;35.80;20.35;;;;;;;8.12;47.84;94885.19;4992561;28;20056;-67
2021/11/25 00:23:44;;;;;;;33.92;20.48;;;;;;;8.02;48.32;94852.50;4992708;28;20030;-65
2021/11/25 00:26:10;;;;;;;36.22;21.33;;;;;;;8.02;48.44;94871.03;4992811;28;20511;-67
2021/11/25 00:28:36;;;;;;;32.40;20.08;;;;;;;8.02;48.79;94864.97;4994799;28;20050;-67
2021/11/25 00:31:03;;;;;;;30.98;20.00;;;;;;;8.04;48.64;94854.88;4992085;28;20057;-68
2021/11/25 00:33:29;;;;;;;41.28;22.05;;;;;;;7.97;48.81;94862.41;4992471;28;20027;-67
2021/11/25 00:35:54;;;;;;;35.08;21.33;;;;;;;7.97;48.17;94862.41;4992669;28;20030;-66
2021/11/25 00:38:20;;;;;;;30.70;20.42;;;;;;;7.92;48.31;94857.22;4992855;28;20034;-66
2021/11/25 00:40:46;;;;;;;26.75;19.02;;;;;;;7.96;48.47;94845.75;4992295;28;20037;-67
2021/11/25 00:43:11;;;;;;;32.20;19.58;;;;;;;7.90;48.78;94848.78;4991953;28;20033;-67
2021/11/25 00:45:36;;;;;;;31.17;19.58;;;;;;;7.94;49.04;94847.91;4995998;28;20030;-68
2021/11/25 00:48:02;;;;;;;23.35;17.40;;;;;;;7.99;48.55;94841.72;4992386;28;20042;-67
2021/11/25 00:50:28;;;;;;;26.90;18.67;;;;;;;8.11;48.80;94857.13;4992070;28;20109;-67
2021/11/25 00:52:53;;;;;;;32.50;20.00;;;;;;;8.08;48.66;94858.50;4992450;28;20392;-68
2021/11/25 00:55:19;;;;;;;29.85;19.23;;;;;;;8.09;48.47;94865.38;4992334;28;20034;-68
2021/11/25 00:57:45;;;;;;;35.55;20.30;;;;;;;7.98;48.13;94858.69;4994097;28;20065;-67
2021/11/25 01:00:14;;;;;;;30.23;20.10;;;;;;;8.07;48.51;94864.88;4996814;28;20030;-68
2021/11/25 01:02:40;;;;;;;33.35;20.88;;;;;;;8.00;48.15;94843.31;4992068;28;20035;-67
2021/11/25 01:05:06;;;;;;;33.30;21.00;;;;;;;8.06;48.73;94842.91;4992305;28;20037;-66
2021/11/25 01:07:32;;;;;;;36.15;21.92;;;;;;;7.99;48.56;94833.78;4992295;28;20070;-67
2021/11/25 01:09:58;;;;;;;41.70;22.75;;;;;;;7.89;48.55;94826.81;4991819;28;20079;-66
2021/11/25 01:12:23;;;;;;;35.25;21.58;;;;;;;8.01;48.86;94847.50;4991229;28;20034;-65
2021/11/25 01:14:49;;;;;;;35.47;21.60;;;;;;;8.05;48.96;94843.19;4998231;28;20022;-66
2021/11/25 01:17:15;;;;;;;34.55;21.80;;;;;;;8.05;48.70;94849.28;5001148;28;20033;-67
2021/11/25 01:19:41;;;;;;;45.28;23.38;;;;;;;8.00;48.28;94830.06;4991645;28;20032;-67
2021/11/25 01:22:06;;;;;;;32.88;20.75;;;;;;;8.04;48.42;94829.19;4991529;28;20018;-68
2021/11/25 01:24:32;;;;;;;37.05;21.85;;;;;;;8.02;48.23;94823.38;4991845;28;20049;-68
2021/11/25 01:26:57;;;;;;;38.60;22.52;;;;;;;8.05;48.69;94822.78;4991448;28;20041;-66
2021/11/25 01:29:23;;;;;;;33.40;20.90;;;;;;;7.99;48.43;94804.66;4993421;28;20415;-68
2021/11/25 01:31:48;;;;;;;35.30;22.35;;;;;;;7.99;48.89;94828.50;4991102;28;20026;-67
2021/11/25 01:34:14;;;;;;;52.47;22.83;;;;;;;8.04;48.88;94829.19;4991918;28;20432;-70
2021/11/25 01:36:39;;;;;;;46.10;21.52;;;;;;;8.13;48.32;94831.13;4991439;28;20049;-67
2021/11/25 01:39:05;;;;;;;39.58;22.73;;;;;;;8.00;48.31;94836.13;4990737;28;20141;-67
2021/11/25 01:41:30;;;;;;;47.53;23.65;;;;;;;8.03;48.41;94834.75;4991182;28;20023;-67
2021/11/25 01:43:56;;;;;;;41.55;22.55;;;;;;;7.85;48.85;94819.75;4994198;28;20037;-67
2021/11/25 01:46:22;;;;;;;36.03;20.80;;;;;;;8.01;48.36;94823.66;4991318;28;20030;-67
2021/11/25 01:48:49;;;;;;;30.90;20.83;;;;;;;8.00;48.77;94814.16;4991418;28;20038;-68
2021/11/25 01:51:16;;;;;;;37.13;21.75;;;;;;;7.97;48.28;94809.44;4990516;28;20030;-67
2021/11/25 01:53:42;;;;;;;31.80;19.60;;;;;;;7.96;48.39;94792.78;4991018;28;20023;-66
2021/11/25 01:56:08;;;;;;;30.90;19.85;;;;;;;8.08;48.87;94798.34;4991170;28;20487;-65
2021/11/25 01:58:34;;;;;;;32.35;19.67;;;;;;;8.05;48.17;94787.56;4989738;28;20076;-66
2021/11/25 02:01:01;;;;;;;30.00;19.17;;;;;;;8.08;48.07;94779.03;4992330;28;20030;-66
2021/11/25 02:03:27;;;;;;;27.40;18.05;;;;;;;7.83;47.89;94753.84;4990637;28;20030;-66
2021/11/25 02:05:54;;;;;;;22.92;17.00;;;;;;;8.02;48.20;94774.91;4991087;28;20489;-67
2021/11/25 02:08:20;;;;;;;30.42;19.23;;;;;;;7.44;48.41;94694.25;4990974;28;20018;-67
2021/11/25 02:10:48;;;;;;;34.80;20.73;;;;;;;8.04;48.16;94778.84;4990370;28;20045;-68
2021/11/25 02:13:14;;;;;;;34.55;20.38;;;;;;;7.95;48.31;94762.06;4990086;28;20061;-67
2021/11/25 02:15:40;;;;;;;67.45;26.15;;;;;;;8.04;48.33;94772.78;4994413;28;20500;-67
2021/11/25 02:18:09;;;;;;;36.05;22.50;;;;;;;8.04;48.25;94770.13;4990926;28;20080;-67
2021/11/25 02:20:36;;;;;;;40.15;22.63;;;;;;;7.89;48.83;94749.25;4990568;28;20022;-66
2021/11/25 02:23:03;;;;;;;52.53;24.40;;;;;;;7.92;48.80;94765.31;4990585;28;20674;-67
2021/11/25 02:25:29;;;;;;;39.03;23.35;;;;;;;7.96;48.72;94765.50;4990582;28;20034;-67
2021/11/25 02:27:54;;;;;;;39.15;22.25;;;;;;;7.93;48.25;94750.19;4988904;28;20064;-67
2021/11/25 02:30:19;;;;;;;24.63;17.73;;;;;;;7.44;48.93;94754.34;4993607;28;20033;-68
2021/11/25 02:32:46;;;;;;;27.15;18.23;;;;;;;7.65;49.16;94775.91;4988953;28;20088;-67
2021/11/25 02:35:21;;;;;;;28.73;18.23;;;;;;;7.68;49.06;94760.22;4990398;28;20145;-67
2021/11/25 02:37:48;;;;;;;22.42;16.63;;;;;;;7.65;48.60;94750.22;4990726;28;20078;-68
2021/11/25 02:40:27;;;;;;;22.70;16.88;;;;;;;7.68;48.03;94741.69;4989004;28;20034;-68
2021/11/25 02:42:56;;;;;;;25.17;17.13;;;;;;;7.56;48.55;94728.16;4989628;28;20112;-67
2021/11/25 02:45:23;;;;;;;24.88;16.48;;;;;;;7.69;48.49;94730.03;4993876;28;20121;-67
2021/11/25 02:47:49;;;;;;;25.30;17.02;;;;;;;7.73;48.51;94730.22;4990462;28;20049;-68
2021/11/25 02:50:16;;;;;;;26.95;17.70;;;;;;;7.59;48.42;94722.28;4988560;28;20073;-68
2021/11/25 02:52:43;;;;;;;27.55;17.58;;;;;;;7.61;48.39;94738.66;4989335;28;20026;-66
2021/11/25 02:55:09;;;;;;;27.10;18.30;;;;;;;7.59;48.37;94724.94;4990713;28;20027;-67
2021/11/25 02:57:35;;;;;;;29.05;19.15;;;;;;;7.59;48.42;94721.50;4990575;28;20190;-67
2021/11/25 03:00:01;;;;;;;38.10;18.90;;;;;;;7.54;48.52;94740.91;4990490;28;20030;-68
2021/11/25 03:02:26;;;;;;;30.65;19.08;;;;;;;7.53;48.66;94726.13;4989632;28;20503;-68
2021/11/25 03:04:52;;;;;;;27.23;18.20;;;;;;;7.48;49.26;94724.34;4990285;28;20088;-68
2021/11/25 03:07:17;;;;;;;26.98;17.58;;;;;;;7.52;49.17;94719.22;4988770;28;20034;-68
2021/11/25 03:09:42;;;;;;;28.88;18.98;;;;;;;7.54;49.10;94723.16;4989783;28;20403;-67
2021/11/25 03:12:09;;;;;;;32.13;19.33;;;;;;;7.59;48.47;94732.09;4989772;28;20034;-67
2021/11/25 03:14:35;;;;;;;25.70;18.77;;;;;;;7.66;48.89;94727.97;4991989;28;20034;-67
2021/11/25 03:17:00;;;;;;;28.95;18.73;;;;;;;7.62;48.65;94718.25;4990024;28;20042;-67
2021/11/25 03:19:25;;;;;;;29.95;18.98;;;;;;;7.72;48.36;94718.84;4989713;28;20101;-68
2021/11/25 03:21:51;;;;;;;33.88;18.67;;;;;;;7.70;48.25;94723.66;4988384;28;20037;-67
2021/11/25 03:24:16;;;;;;;25.25;17.85;;;;;;;7.63;48.72;94704.75;4989505;28;20034;-68
2021/11/25 03:26:41;;;;;;;28.70;17.63;;;;;;;7.70;48.85;94721.00;4988115;28;20057;-67
2021/11/25 03:29:07;;;;;;;24.33;17.77;;;;;;;7.70;48.64;94718.34;4993852;28;20072;-67
2021/11/25 03:31:33;;;;;;;30.08;18.25;;;;;;;7.69;48.72;94732.69;4996778;28;20038;-67
2021/11/25 03:34:00;;;;;;;27.58;18.65;;;;;;;7.73;48.83;94722.28;4990106;28;20041;-67
2021/11/25 03:36:26;;;;;;;23.23;17.10;;;;;;;7.74;48.75;94714.03;4989932;28;20392;-67
2021/11/25 03:38:52;;;;;;;25.73;18.05;;;;;;;7.68;48.27;94719.75;4990001;28;20057;-68
2021/11/25 03:41:19;;;;;;;25.63;17.77;;;;;;;7.72;48.25;94720.69;4989786;28;20030;-67
2021/11/25 03:43:45;;;;;;;21.83;16.90;;;;;;;7.69;48.32;94710.72;4991371;28;20567;-68
2021/11/25 03:46:11;;;;;;;38.15;20.77;;;;;;;7.71;48.46;94722.56;4993856;28;20026;-68
2021/11/25 03:48:37;;;;;;;26.15;18.77;;;;;;;7.74;48.00;94719.34;4988717;28;20480;-68
2021/11/25 03:51:05;;;;;;;25.05;17.65;;;;;;;7.61;48.26;94712.19;4990132;28;20562;-67
2021/11/25 03:53:34;;;;;;;27.65;18.00;;;;;;;7.60;49.14;94713.25;4989838;28;20172;-66
2021/11/25 03:56:00;;;;;;;25.58;17.73;;;;;;;7.62;48.76;94705.81;4990111;28;20077;-66
2021/11/25 03:58:26;;;;;;;25.80;17.67;;;;;;;7.74;48.70;94708.75;4989391;28;20026;-66
2021/11/25 04:00:54;;;;;;;28.35;18.13;;;;;;;7.80;48.42;94706.78;4995627;28;20446;-66
2021/11/25 04:03:21;;;;;;;28.50;17.75;;;;;;;7.83;48.26;94706.19;4991604;28;20150;-66
2021/11/25 04:05:47;;;;;;;26.13;17.52;;;;;;;7.87;48.13;94703.72;4993425;28;20558;-67
2021/11/25 04:08:12;;;;;;;26.40;17.90;;;;;;;7.86;48.48;94699.50;4993275;28;20033;-69
2021/11/25 04:10:38;;;;;;;24.90;17.80;;;;;;;7.42;48.48;94706.19;4993009;28;20084;-67
2021/11/25 04:13:03;;;;;;;25.92;17.92;;;;;;;7.36;49.03;94683.56;4992675;28;20035;-67
2021/11/25 04:15:29;;;;;;;25.73;17.88;;;;;;;7.47;49.44;94701.63;4995378;28;20482;-67
2021/11/25 04:17:54;;;;;;;22.42;16.52;;;;;;;7.62;49.32;94697.09;4991780;28;20105;-67
2021/11/25 04:20:20;;;;;;;25.42;16.80;;;;;;;7.72;48.85;94688.94;4992555;28;20101;-68
2021/11/25 04:22:45;;;;;;;24.17;17.77;;;;;;;7.69;48.18;94671.78;4991483;28;20033;-68
2021/11/25 04:25:12;;;;;;;23.08;16.17;;;;;;;7.80;48.61;94672.34;4993039;28;20419;-67
2021/11/25 04:27:38;;;;;;;26.23;17.35;;;;;;;7.82;47.92;94681.56;4992961;28;20033;-67
2021/11/25 04:35:29;;;;;;;22.90;15.93;;;;;;;7.77;48.28;94684.31;4993782;28;20040;-67
2021/11/25 04:38:17;;;;;;;20.95;15.07;;;;;;;7.72;47.96;94681.78;4993748;28;20046;-68
2021/11/25 04:40:50;;;;;;;19.63;15.50;;;;;;;7.76;48.30;94668.72;4993036;28;20387;-68
2021/11/25 04:43:18;;;;;;;18.92;14.13;;;;;;;7.74;47.54;94676.19;4992104;28;20026;-68
2021/11/25 04:45:45;;;;;;;24.63;17.13;;;;;;;7.52;48.23;94667.13;4997855;28;20033;-68
2021/11/25 04:48:12;;;;;;;24.65;17.10;;;;;;;7.62;47.93;94660.81;4992737;28;20599;-67
2021/11/25 04:50:39;;;;;;;24.92;17.50;;;;;;;7.54;48.66;94664.16;4990748;28;20054;-68
2021/11/25 04:53:05;;;;;;;36.53;19.30;;;;;;;7.50;48.02;94663.97;4992336;28;20476;-68
2021/11/25 04:55:30;;;;;;;24.05;17.98;;;;;;;7.45;48.98;94644.75;4992288;28;20080;-66
2021/11/25 04:57:56;;;;;;;24.55;18.00;;;;;;;7.52;48.48;94653.88;4992018;28;20022;-68
2021/11/25 05:00:22;;;;;;;23.38;16.58;;;;;;;7.64;48.81;94648.06;4995199;28;20088;-68
2021/11/25 05:02:48;;;;;;;33.90;18.88;;;;;;;7.25;48.55;94640.66;4994225;28;20046;-66
2021/11/25 05:05:14;;;;;;;28.48;18.00;;;;;;;7.21;48.73;94619.28;4992069;28;20058;-67
2021/11/25 05:07:40;;;;;;;22.45;16.80;;;;;;;7.38;48.90;94631.16;4990935;28;20027;-67
2021/11/25 05:10:07;;;;;;;21.02;15.93;;;;;;;7.46;49.29;94633.09;4990311;28;20033;-68
2021/11/25 05:12:33;;;;;;;18.52;14.77;;;;;;;7.49;48.68;94635.16;4991624;28;20041;-67
2021/11/25 05:14:59;;;;;;;17.45;13.95;;;;;;;7.58;48.69;94640.53;4994283;28;20033;-68
2021/11/25 05:17:24;;;;;;;19.00;15.23;;;;;;;7.61;48.16;94653.94;4991727;28;20018;-68
2021/11/25 05:19:51;;;;;;;18.38;14.60;;;;;;;7.58;48.36;94654.56;4990224;28;20030;-68
2021/11/25 05:22:17;;;;;;;26.75;17.02;;;;;;;7.59;48.16;94645.53;4991567;28;20038;-67
2021/11/25 05:24:43;;;;;;;24.25;16.05;;;;;;;6.74;48.85;94626.53;4991719;28;20189;-67
2021/11/25 05:27:09;;;;;;;22.05;15.52;;;;;;;7.13;49.10;94640.38;4990460;28;20583;-67
2021/11/25 05:29:36;;;;;;;22.55;15.98;;;;;;;7.18;49.04;94635.75;4990192;28;20057;-67
2021/11/25 05:32:03;;;;;;;21.27;16.00;;;;;;;7.32;49.38;94629.66;4994024;28;20042;-67
2021/11/25 05:34:28;;;;;;;18.88;14.68;;;;;;;7.41;49.02;94644.56;4991611;28;20049;-68
2021/11/25 05:36:55;;;;;;;18.48;13.90;;;;;;;7.38;48.81;94631.94;4991666;28;20630;-67
2021/11/25 05:39:20;;;;;;;20.40;14.60;;;;;;;7.20;48.46;94623.03;4991275;28;20077;-67
2021/11/25 05:41:46;;;;;;;26.95;16.88;;;;;;;7.21;48.70;94640.44;4991441;28;20726;-67
2021/11/25 05:44:11;;;;;;;21.45;15.75;;;;;;;7.26;48.54;94629.78;4991085;28;20032;-67
2021/11/25 05:46:37;;;;;;;18.58;14.95;;;;;;;7.35;48.74;94647.59;4989902;28;20037;-67
2021/11/25 05:49:03;;;;;;;16.92;14.18;;;;;;;7.47;48.24;94642.59;4989544;28;20041;-67
2021/11/25 05:51:28;;;;;;;21.75;15.07;;;;;;;7.37;48.46;94638.31;4991278;28;20045;-67
2021/11/25 05:53:54;;;;;;;20.15;15.50;;;;;;;7.39;47.99;94636.16;4991269;28;20026;-67
2021/11/25 05:56:19;;;;;;;25.30;16.10;;;;;;;7.01;48.89;94619.69;4989741;28;20018;-66
2021/11/25 05:58:44;;;;;;;19.02;14.68;;;;;;;7.22;49.46;94633.31;4990678;28;20035;-67
2021/11/25 06:01:10;;;;;;;22.15;14.98;;;;;;;7.24;49.20;94628.50;4994619;28;20088;-67
2021/11/25 06:03:36;;;;;;;26.38;17.70;;;;;;;7.35;49.37;94634.38;4991005;28;20029;-67
2021/11/25 06:06:01;;;;;;;18.88;15.38;;;;;;;7.35;48.76;94619.28;4991326;28;20026;-67
2021/11/25 06:08:26;;;;;;;24.38;15.40;;;;;;;7.37;48.36;94611.84;4991180;28;20061;-67
2021/11/25 06:10:52;;;;;;;19.45;14.88;;;;;;;7.50;48.19;94629.56;4990823;28;20381;-66
2021/11/25 06:13:18;;;;;;;19.38;14.70;;;;;;;7.54;48.82;94627.13;4989095;28;20038;-67
2021/11/25 06:15:46;;;;;;;19.38;15.52;;;;;;;7.65;48.07;94633.75;4992767;28;20054;-67
2021/11/25 06:18:12;;;;;;;21.48;16.15;;;;;;;7.39;48.57;94604.38;5000207;28;20097;-68
2021/11/25 06:20:37;;;;;;;22.30;16.13;;;;;;;7.17;49.09;94626.28;4990125;28;20030;-59
2021/11/25 06:23:04;;;;;;;25.92;17.75;;;;;;;7.20;49.43;94627.53;4990262;28;20375;-60
2021/11/25 06:25:29;;;;;;;22.88;17.27;;;;;;;7.33;49.24;94624.09;4990336;28;20480;-60
2021/11/25 06:27:55;;;;;;;21.40;15.80;;;;;;;7.53;48.65;94628.97;4989074;28;20105;-59
2021/11/25 06:30:21;;;;;;;87.15;18.40;;;;;;;7.21;48.92;94637.03;4989190;28;20057;-61
2021/11/25 06:32:48;;;;;;;46.05;16.67;;;;;;;6.85;49.34;94610.47;4992430;28;20400;-63
2021/11/25 06:35:15;;;;;;;25.17;16.02;;;;;;;6.98;48.55;94622.94;4990298;28;20387;-63
2021/11/25 06:37:46;;;;;;;24.15;16.42;;;;;;;6.55;49.82;94628.44;4990410;28;20033;-64
2021/11/25 06:40:13;;;;;;;21.42;15.82;;;;;;;6.79;49.98;94628.28;4988694;28;20058;-64
2021/11/25 06:42:39;;;;;;;22.50;15.07;;;;;;;7.07;49.94;94647.63;4989769;28;20034;-61
2021/11/25 06:45:05;;;;;;;21.60;15.60;;;;;;;7.15;49.27;94641.63;4991991;28;20595;-67
2021/11/25 06:47:31;;;;;;;20.35;15.50;;;;;;;7.33;49.19;94644.50;4988877;28;20119;-66
2021/11/25 06:49:57;;;;;;;24.20;15.80;;;;;;;7.23;49.19;94622.44;4988338;28;20069;-63
2021/11/25 06:52:22;;;;;;;21.48;14.82;;;;;;;7.40;48.47;94632.41;4989565;28;20034;-63
2021/11/25 06:54:48;;;;;;;17.83;14.27;;;;;;;7.48;48.28;94625.66;4989992;28;20098;-65
2021/11/25 06:57:13;;;;;;;21.52;15.48;;;;;;;7.47;48.21;94621.41;4990085;28;20550;-64
2021/11/25 06:59:39;;;;;;;40.97;18.30;;;;;;;7.53;47.83;94642.22;4990315;28;20392;-61
2021/11/25 07:02:07;;;;;;;21.10;15.07;;;;;;;7.59;47.48;94653.47;4991956;28;20033;-63
2021/11/25 07:04:32;;;;;;;22.50;15.75;;;;;;;6.83;48.88;94650.44;4989977;28;20666;-63
2021/11/25 07:06:57;;;;;;;19.65;14.93;;;;;;;6.42;50.70;94634.47;4989778;28;20081;-63
2021/11/25 07:09:23;;;;;;;19.13;14.63;;;;;;;5.60;52.22;94645.44;4989625;28;20388;-66
2021/11/25 07:11:48;;;;;;;23.80;16.10;;;;;;;6.39;51.28;94653.53;4989683;28;20034;-65
2021/11/25 07:14:14;;;;;;;19.35;15.35;;;;;;;6.75;50.55;94640.50;4987507;28;20038;-66
2021/11/25 07:16:39;;;;;;;17.45;14.38;;;;;;;7.09;50.11;94647.31;4987667;28;20034;-63
2021/11/25 07:19:05;;;;;;;20.73;14.90;;;;;;;7.25;49.72;94646.72;4989237;28;20057;-63
2021/11/25 07:21:30;;;;;;;20.85;14.43;;;;;;;7.33;49.12;94628.63;4988024;28;20026;-66
2021/11/25 07:23:56;;;;;;;18.48;14.88;;;;;;;7.44;48.64;94633.41;4989772;28;20027;-64
2021/11/25 07:26:21;;;;;;;20.63;14.10;;;;;;;7.61;48.74;94646.00;4989950;28;20026;-63
2021/11/25 07:28:47;;;;;;;20.40;15.18;;;;;;;7.76;48.26;94655.50;4989497;28;20030;-67
2021/11/25 07:31:14;;;;;;;16.42;14.07;;;;;;;7.90;47.60;94629.78;4992734;28;20030;-64
2021/11/25 07:33:40;;;;;;;29.13;18.00;;;;;;;8.00;47.59;94607.59;4991846;28;20023;-61
2021/11/25 07:36:05;;;;;;;18.85;14.50;;;;;;;8.04;47.69;94611.19;4990086;28;20030;-61
2021/11/25 07:38:31;;;;;;;22.58;15.77;;;;;;;8.10;47.45;94611.88;4991939;28;20035;-62
2021/11/25 07:40:57;;;;;;;19.35;14.73;;;;;;;8.15;47.18;94611.75;4993789;28;20029;-64
2021/11/25 07:43:23;;;;;;;20.63;15.38;;;;;;;7.96;47.48;94599.44;4993215;28;20026;-65
2021/11/25 07:45:48;;;;;;;25.50;16.30;;;;;;;7.97;47.17;94595.69;4996693;28;20222;-68
2021/11/25 07:48:13;;;;;;;19.00;14.82;;;;;;;7.88;47.21;94586.13;4997256;28;20026;-67
2021/11/25 07:50:40;;;;;;;18.58;14.60;;;;;;;8.00;47.01;94600.41;4991864;28;20030;-68
2021/11/25 07:53:06;;;;;;;20.70;15.65;;;;;;;8.00;47.45;94594.34;4991701;28;20439;-65
2021/11/25 07:55:31;;;;;;;18.33;15.43;;;;;;;7.91;47.40;94594.25;4993291;28;20046;-66
2021/11/25 07:57:57;;;;;;;21.13;14.85;;;;;;;8.10;47.16;94602.03;4993396;28;20026;-68
2021/11/25 08:00:25;;;;;;;17.25;13.88;;;;;;;8.16;46.75;94598.19;4996059;28;20026;-67
2021/11/25 08:02:52;;;;;;;15.90;14.13;;;;;;;8.25;46.81;94600.91;4996417;28;20053;-68
2021/11/25 08:05:18;;;;;;;19.92;15.50;;;;;;;8.23;46.77;94592.47;4991613;28;20030;-68
2021/11/25 08:07:43;;;;;;;18.30;14.75;;;;;;;8.26;46.41;94586.56;4992791;28;20369;-67
2021/11/25 08:10:11;;;;;;;17.40;15.07;;;;;;;8.25;46.73;94606.22;4992559;28;20105;-64
2021/11/25 08:12:38;;;;;;;20.58;14.88;;;;;;;8.21;46.49;94610.53;4993101;28;20030;-69
2021/11/25 08:15:05;;;;;;;18.30;15.18;;;;;;;8.23;46.49;94606.47;4992591;28;20030;-67
2021/11/25 08:17:30;;;;;;;17.27;14.48;;;;;;;8.22;46.62;94604.16;4996425;28;20053;-66
2021/11/25 08:19:56;;;;;;;21.15;14.93;;;;;;;8.39;46.75;94614.09;4992551;28;20118;-67
2021/11/25 08:22:21;;;;;;;21.90;17.20;;;;;;;8.34;46.49;94602.53;4992756;28;20026;-66
2021/11/25 08:24:46;;;;;;;18.27;14.80;;;;;;;8.55;46.36;94610.00;4992803;28;20057;-67
2021/11/25 08:27:14;;;;;;;20.60;13.90;;;;;;;8.77;46.07;94604.66;4992692;28;20102;-66
2021/11/25 08:29:40;;;;;;;16.23;14.43;;;;;;;8.77;45.91;94594.06;4991888;28;20115;-66
2021/11/25 08:32:06;;;;;;;16.00;13.60;;;;;;;9.00;45.55;94601.94;4996615;28;20025;-66
2021/11/25 08:34:32;;;;;;;17.63;14.10;;;;;;;9.02;45.11;94591.81;4991134;28;20076;-66
2021/11/25 08:36:57;;;;;;;17.05;12.90;;;;;;;9.07;44.70;94595.09;4991311;28;20115;-66
2021/11/25 08:39:25;;;;;;;14.95;13.25;;;;;;;9.27;44.42;94608.91;4992235;28;20034;-65
2021/11/25 08:41:50;;;;;;;14.15;12.75;;;;;;;9.35;44.44;94610.78;4992168;28;20145;-66
2021/11/25 08:44:15;;;;;;;13.65;12.15;;;;;;;9.32;43.84;94616.72;4990858;28;20105;-64
2021/11/25 08:46:41;;;;;;;15.75;12.32;;;;;;;9.10;43.52;94601.66;5004393;28;20396;-65
2021/11/25 08:49:06;;;;;;;14.52;12.90;;;;;;;9.22;44.10;94606.41;4989781;28;20069;-63
2021/11/25 08:51:32;;;;;;;16.90;13.13;;;;;;;9.29;43.76;94612.81;4992389;28;20408;-63
2021/11/25 08:54:00;;;;;;;13.57;12.18;;;;;;;9.46;43.36;94627.22;4992521;28;20073;-64
2021/11/25 08:56:26;;;;;;;14.35;12.88;;;;;;;9.41;43.67;94608.78;4991977;28;20109;-65
2021/11/25 08:58:51;;;;;;;13.88;12.40;;;;;;;9.59;43.71;94626.31;4992211;28;20094;-64
2021/11/25 09:01:18;;;;;;;13.55;12.15;;;;;;;9.49;42.87;94622.06;4991081;28;20034;-66
2021/11/25 09:03:43;;;;;;;13.63;12.15;;;;;;;9.43;43.29;94625.97;4994271;28;20038;-65
2021/11/25 09:06:09;;;;;;;14.55;12.70;;;;;;;9.42;43.16;94597.88;4992100;28;20034;-65
2021/11/25 09:08:34;;;;;;;14.15;12.60;;;;;;;9.56;43.24;94595.06;4992059;28;20026;-65
2021/11/25 09:11:00;;;;;;;15.10;12.07;;;;;;;9.78;43.37;94613.53;4991528;28;20023;-65
2021/11/25 09:13:25;;;;;;;13.85;12.05;;;;;;;7.96;45.10;94614.56;4991448;28;20365;-65
2021/11/25 09:15:51;;;;;;;13.30;12.02;;;;;;;7.96;45.58;94614.56;4993985;28;20088;-65
2021/11/25 09:18:16;;;;;;;15.25;13.63;;;;;;;6.93;49.39;94630.97;4992329;28;20114;-64
2021/11/25 09:20:43;;;;;;;16.90;12.80;;;;;;;7.08;48.88;94617.44;4991145;28;20113;-63
2021/11/25 09:23:13;;;;;;;15.05;13.52;;;;;;;7.69;47.71;94596.91;4991228;28;20084;-64
2021/11/25 09:25:43;;;;;;;16.08;12.65;;;;;;;7.19;48.38;94634.69;4991782;28;20667;-64
2021/11/25 09:28:11;;;;;;;16.08;13.43;;;;;;;8.03;46.94;94622.84;4991556;28;20119;-63
2021/11/25 09:30:37;;;;;;;14.77;13.07;;;;;;;8.17;46.49;94628.09;4991318;28;20022;-65
2021/11/25 09:33:03;;;;;;;13.32;11.90;;;;;;;6.34;50.19;94621.94;4993706;28;20027;-64
2021/11/25 09:35:29;;;;;;;14.55;12.20;;;;;;;6.14;51.83;94628.31;4991506;28;20157;-64
2021/11/25 09:37:55;;;;;;;14.07;12.50;;;;;;;6.25;51.34;94640.31;4990011;28;20035;-64
2021/11/25 09:40:26;;;;;;;16.95;12.52;;;;;;;5.61;53.12;94653.06;4990892;28;20572;-64
2021/11/25 09:43:01;;;;;;;19.83;12.67;;;;;;;3.79;58.66;94648.50;4991114;28;20105;-64
2021/11/25 09:45:28;;;;;;;20.83;13.02;;;;;;;6.22;53.05;94625.81;4989481;28;20447;-64
2021/11/25 09:47:56;;;;;;;13.70;12.10;;;;;;;5.80;52.30;94634.59;4993553;28;20117;-64
2021/11/25 09:50:25;;;;;;;16.00;12.43;;;;;;;5.83;53.37;94620.03;4990624;28;20034;-64
2021/11/25 09:52:53;;;;;;;15.93;13.02;;;;;;;5.92;52.23;94602.50;4990967;28;20473;-64
2021/11/25 09:55:19;;;;;;;14.85;11.38;;;;;;;6.73;50.30;94619.66;4991100;28;20392;-65
2021/11/25 09:57:44;;;;;;;16.98;12.75;;;;;;;6.99;49.88;94627.91;4989869;28;20026;-64
2021/11/25 10:00:11;;;;;;;21.90;11.95;;;;;;;5.93;52.01;94619.91;4989644;28;20041;-65
2021/11/25 10:02:37;;;;;;;14.73;11.75;;;;;;;6.80;50.06;94626.44;4991573;28;20148;-64
2021/11/25 10:05:03;;;;;;;14.75;11.45;;;;;;;7.82;48.36;94590.75;4993215;28;20072;-65
2021/11/25 10:07:31;;;;;;;17.35;13.77;;;;;;;7.67;47.94;94605.09;4990778;28;20076;-65
2021/11/25 10:09:56;;;;;;;20.55;14.85;;;;;;;6.87;49.96;94608.34;4990115;28;20026;-64
2021/11/25 10:12:36;;;;;;;24.45;15.98;;;;;;;6.58;50.85;94611.22;4990311;28;20072;-66
2021/11/25 10:15:23;;;;;;;21.33;15.20;;;;;;;5.59;53.63;94599.03;4990560;28;20027;-64
2021/11/25 10:17:51;;;;;;;21.15;15.43;;;;;;;5.95;52.23;94592.19;5001420;28;20105;-63
2021/11/25 10:20:19;;;;;;;25.45;16.15;;;;;;;6.84;50.91;94604.41;5008536;28;20057;-63
2021/11/25 10:23:03;;;;;;;16.50;13.18;;;;;;;7.14;49.91;94597.75;5010504;28;20038;-64
2021/11/25 10:25:59;;;;;;;16.23;14.05;;;;;;;7.61;49.34;94585.13;5010598;28;20486;-64
2021/11/25 10:28:26;;;;;;;18.65;14.57;;;;;;;7.80;48.73;94587.63;5009301;28;20065;-65
2021/11/25 10:30:55;;;;;;;18.73;14.23;;;;;;;7.73;48.42;94592.56;4995637;28;20054;-63
2021/11/25 10:33:24;;;;;;;16.20;14.32;;;;;;;8.16;47.45;94595.53;4988467;28;20014;-63
2021/11/25 10:38:44;;;;;;;17.67;13.15;;;;;;;7.50;47.93;94550.16;4990138;28;20018;-65
2021/11/25 10:41:17;;;;;;;18.15;14.35;;;;;;;6.57;51.48;94577.97;4990420;28;20037;-64
2021/11/25 10:43:43;;;;;;;16.73;13.82;;;;;;;6.75;49.59;94559.34;4990081;28;20384;-64
2021/11/25 10:46:09;;;;;;;20.10;15.10;;;;;;;7.92;48.94;94568.56;4993456;28;20029;-63
2021/11/25 10:48:39;;;;;;;17.25;13.43;;;;;;;8.29;47.67;94570.84;4988521;28;20536;-63
2021/11/25 10:51:27;;;;;;;20.40;14.70;;;;;;;8.98;46.29;94564.34;4990024;28;20081;-63
2021/11/25 10:54:14;;;;;;;18.77;13.85;;;;;;;8.95;45.46;94556.97;4988882;28;20369;-64
2021/11/25 10:56:41;;;;;;;15.88;13.32;;;;;;;7.70;47.48;94542.84;4990371;28;20118;-63
2021/11/25 10:59:09;;;;;;;15.07;12.98;;;;;;;6.65;50.93;94538.41;4988594;28;20018;-63
2021/11/25 11:01:38;;;;;;;18.13;15.07;;;;;;;6.77;50.51;94549.28;4993175;28;20034;-64
2021/11/25 11:04:04;;;;;;;15.75;12.38;;;;;;;6.07;52.50;94541.56;5001827;28;20032;-64
2021/11/25 11:06:32;;;;;;;18.48;15.60;;;;;;;6.34;52.65;94535.53;4990167;28;20476;-65
2021/11/25 11:08:58;;;;;;;18.20;13.82;;;;;;;8.06;49.46;94553.41;4989264;28;20026;-64
2021/11/25 11:11:23;;;;;;;18.88;15.68;;;;;;;8.95;47.34;94549.78;4988637;28;20034;-64
2021/11/25 11:16:46;;;;;;;20.38;14.40;;;;;;;10.07;44.42;94540.38;4997766;28;20026;-64
2021/11/25 11:19:13;;;;;;;18.65;14.48;;;;;;;10.39;42.50;94544.44;4992692;28;20045;-63
2021/11/25 11:21:52;;;;;;;18.73;14.55;;;;;;;10.59;43.48;94541.06;4993989;28;20058;-65
2021/11/25 11:24:21;;;;;;;17.38;13.88;;;;;;;10.13;42.42;94483.31;4993143;28;20026;-64
2021/11/25 11:26:55;;;;;;;21.05;14.95;;;;;;;10.43;43.17;94540.03;4993811;28;20524;-63
2021/11/25 11:29:28;;;;;;;16.20;13.93;;;;;;;9.66;43.65;94552.28;4993483;28;20026;-63
2021/11/25 11:31:56;;;;;;;19.13;15.57;;;;;;;8.59;46.07;94547.31;4995271;28;20042;-64
2021/11/25 11:34:23;;;;;;;17.98;14.95;;;;;;;8.95;45.70;94510.00;4997363;28;20026;-63