Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:07;;;;;;;14.27;12.77;;;11.30;99.90;;;;;;5052388;28;20229;-77
2023/05/07 00:04:37;;;;;;;13.75;12.43;;;11.30;99.90;;;;;;5048371;28;20674;-76
2023/05/07 00:07:04;;;;;;;13.98;12.70;;;11.30;99.90;;;;;;5050921;28;20241;-76
2023/05/07 00:09:32;;;;;;;13.82;12.32;;;11.30;99.90;;;;;;5053181;28;20224;-75
2023/05/07 00:12:00;;;;;;;15.88;12.57;;;11.20;99.90;;;;;;5052057;28;20537;-76
2023/05/07 00:14:27;;;;;;;11.38;10.23;;;11.30;99.90;;;;;;5053192;28;20225;-75
2023/05/07 00:16:54;;;;;;;14.43;13.13;;;11.20;99.90;;;;;;5053447;28;20225;-76
2023/05/07 00:19:21;;;;;;;13.63;12.25;;;11.30;99.90;;;;;;5051690;28;20259;-76
2023/05/07 00:21:48;;;;;;;12.93;11.82;;;11.20;99.90;;;;;;5053373;28;20311;-76
2023/05/07 00:24:15;;;;;;;13.10;11.90;;;11.30;99.90;;;;;;5054586;28;20225;-76
2023/05/07 00:26:43;;;;;;;11.88;10.77;;;11.30;99.90;;;;;;5056523;28;20285;-76
2023/05/07 00:29:10;;;;;;;12.93;11.73;;;11.30;99.90;;;;;;5053898;28;20259;-76
2023/05/07 00:31:37;;;;;;;12.93;11.63;;;11.30;99.90;;;;;;5053541;28;20225;-76
2023/05/07 00:34:06;;;;;;;12.02;10.93;;;11.30;99.90;;;;;;5043250;28;20278;-76
2023/05/07 00:36:34;;;;;;;12.40;11.10;;;11.30;99.90;;;;;;5068306;28;20231;-76
2023/05/07 00:39:03;;;;;;;12.57;11.38;;;11.30;99.90;;;;;;5052150;28;20232;-76
2023/05/07 00:41:30;;;;;;;12.82;11.63;;;11.30;99.90;;;;;;5046429;28;20227;-76
2023/05/07 00:43:59;;;;;;;12.05;10.60;;;11.30;99.90;;;;;;5064945;28;20367;-76
2023/05/07 00:46:30;;;;;;;11.25;10.35;;;11.30;99.90;;;;;;5052485;28;20232;-76
2023/05/07 00:48:57;;;;;;;11.60;10.60;;;11.30;99.90;;;;;;5052260;28;20694;-75
2023/05/07 00:51:27;;;;;;;12.63;11.50;;;11.30;99.90;;;;;;5052651;28;20630;-76
2023/05/07 00:53:54;;;;;;;12.98;11.68;;;11.30;99.90;;;;;;5053104;28;20566;-76
2023/05/07 00:56:22;;;;;;;12.88;11.68;;;11.30;99.90;;;;;;5052151;28;20256;-76
2023/05/07 00:58:49;;;;;;;11.32;10.40;;;11.30;99.90;;;;;;5052993;28;20220;-75
2023/05/07 01:01:18;;;;;;;11.30;10.38;;;11.30;99.90;;;;;;5050660;28;20258;-76
2023/05/07 01:03:44;;;;;;;13.35;11.52;;;11.20;99.90;;;;;;5052824;28;20294;-76
2023/05/07 01:06:16;;;;;;;13.50;11.85;;;11.20;99.90;;;;;;5051739;28;20229;-76
2023/05/07 01:08:44;;;;;;;12.88;11.65;;;11.20;99.90;;;;;;5042790;28;20316;-75
2023/05/07 01:11:11;;;;;;;13.48;12.18;;;11.10;99.90;;;;;;5049915;28;20675;-76
2023/05/07 01:13:41;;;;;;;11.85;10.75;;;11.10;99.90;;;;;;5052576;28;20229;-76
2023/05/07 01:16:11;;;;;;;12.32;11.32;;;11.10;99.90;;;;;;5041207;28;20304;-76
2023/05/07 01:18:40;;;;;;;12.32;11.23;;;11.10;99.90;;;;;;5024906;28;20228;-75
2023/05/07 01:21:08;;;;;;;12.93;11.73;;;11.10;99.90;;;;;;5044616;28;20220;-74
2023/05/07 01:23:37;;;;;;;12.55;11.25;;;11.10;99.90;;;;;;5032319;28;20229;-75
2023/05/07 01:26:04;;;;;;;12.02;10.98;;;11.20;99.90;;;;;;5032243;28;20229;-75
2023/05/07 01:28:31;;;;;;;12.32;11.13;;;11.20;99.90;;;;;;5032241;28;20230;-76
2023/05/07 01:31:03;;;;;;;14.10;12.82;;;11.20;99.90;;;;;;5033226;28;20232;-76
2023/05/07 01:33:32;;;;;;;11.23;10.13;;;11.20;99.90;;;;;;5031799;28;20225;-76
2023/05/07 01:36:03;;;;;;;13.50;12.10;;;11.20;99.90;;;;;;5032665;28;20225;-75
2023/05/07 01:38:31;;;;;;;12.68;11.32;;;11.20;99.90;;;;;;5032497;28;20312;-75
2023/05/07 01:40:59;;;;;;;12.80;11.35;;;11.20;99.90;;;;;;5036220;28;20221;-75
2023/05/07 01:43:27;;;;;;;13.02;11.82;;;11.30;99.90;;;;;;5036219;28;20234;-75
2023/05/07 01:45:54;;;;;;;13.23;12.02;;;11.30;99.90;;;;;;5036465;28;20236;-74
2023/05/07 01:48:22;;;;;;;12.52;11.23;;;11.30;99.90;;;;;;5035864;28;20244;-74
2023/05/07 01:50:49;;;;;;;13.13;11.80;;;11.30;99.90;;;;;;5035915;28;20256;-76
2023/05/07 01:53:16;;;;;;;11.30;10.40;;;11.30;99.90;;;;;;5046374;28;20224;-75
2023/05/07 01:55:45;;;;;;;12.50;11.13;;;11.20;99.90;;;;;;5055387;28;20550;-77
2023/05/07 01:58:13;;;;;;;11.90;10.73;;;11.10;99.90;;;;;;5055866;28;20217;-75
2023/05/07 02:00:41;;;;;;;13.40;12.18;;;11.10;99.90;;;;;;5055319;28;20255;-76
2023/05/07 02:03:08;;;;;;;12.80;11.50;;;11.10;99.90;;;;;;5055630;28;20288;-76
2023/05/07 02:05:35;;;;;;;12.13;10.93;;;11.10;99.90;;;;;;5055838;28;20224;-76
2023/05/07 02:08:02;;;;;;;13.32;11.98;;;11.10;99.90;;;;;;5055765;28;20238;-76
2023/05/07 02:10:28;;;;;;;12.75;11.68;;;11.10;99.90;;;;;;5055076;28;20293;-76
2023/05/07 02:12:56;;;;;;;11.75;10.75;;;11.10;99.90;;;;;;5055902;28;20281;-76
2023/05/07 02:15:25;;;;;;;12.88;11.57;;;11.10;99.90;;;;;;5054588;28;20224;-75
2023/05/07 02:18:02;;;;;;;10.85;9.85;;;11.10;99.90;;;;;;5055165;28;20259;-74
2023/05/07 02:20:29;;;;;;;13.48;12.15;;;11.10;99.90;;;;;;5054928;28;20221;-76
2023/05/07 02:22:56;;;;;;;15.90;11.63;;;11.20;99.90;;;;;;5055585;28;20506;-76
2023/05/07 02:25:24;;;;;;;11.32;10.18;;;11.10;99.90;;;;;;5055495;28;20235;-76
2023/05/07 02:27:51;;;;;;;12.77;11.60;;;11.10;99.90;;;;;;5053971;28;20228;-77
2023/05/07 02:30:27;;;;;;;11.73;10.65;;;11.10;99.90;;;;;;5055355;28;20225;-76
2023/05/07 02:32:55;;;;;;;11.38;10.32;;;11.10;99.90;;;;;;5054692;28;20322;-76
2023/05/07 02:35:25;;;;;;;11.45;10.35;;;11.10;99.90;;;;;;5055131;28;20239;-76
2023/05/07 02:37:53;;;;;;;11.32;10.13;;;11.10;99.90;;;;;;5055126;28;20235;-76
2023/05/07 02:40:20;;;;;;;12.80;11.55;;;11.10;99.90;;;;;;5055082;28;20635;-76
2023/05/07 02:42:48;;;;;;;11.95;10.80;;;11.20;99.90;;;;;;5054417;28;20225;-76
2023/05/07 02:45:15;;;;;;;12.20;11.10;;;11.20;99.90;;;;;;5055347;28;20217;-77
2023/05/07 02:47:42;;;;;;;13.63;11.25;;;11.20;99.90;;;;;;5054452;28;20651;-76
2023/05/07 02:50:11;;;;;;;11.88;10.82;;;11.30;99.90;;;;;;5054328;28;20777;-76
2023/05/07 02:52:38;;;;;;;13.07;10.45;;;11.20;99.90;;;;;;5053947;28;20706;-76
2023/05/07 02:55:07;;;;;;;12.75;11.20;;;11.20;99.90;;;;;;5054881;28;20254;-76
2023/05/07 02:57:34;;;;;;;11.00;9.93;;;11.20;99.90;;;;;;5054311;28;20221;-76
2023/05/07 03:00:00;;;;;;;11.00;9.90;;;11.20;99.90;;;;;;5054772;28;20225;-76
2023/05/07 03:02:28;;;;;;;12.18;11.23;;;11.20;99.90;;;;;;5054622;28;20244;-77
2023/05/07 03:04:54;;;;;;;11.75;10.65;;;11.10;99.90;;;;;;5054272;28;20224;-76
2023/05/07 03:07:23;;;;;;;10.95;9.95;;;11.20;99.90;;;;;;5054649;28;20227;-77
2023/05/07 03:09:50;;;;;;;11.43;10.27;;;11.20;99.90;;;;;;5054036;28;20251;-76
2023/05/07 03:12:17;;;;;;;10.73;9.63;;;11.20;99.90;;;;;;5057787;28;20277;-76
2023/05/07 03:14:44;;;;;;;10.20;9.20;;;11.20;99.90;;;;;;5056246;28;20243;-75
2023/05/07 03:17:13;;;;;;;10.88;9.90;;;11.20;99.90;;;;;;5053420;28;20267;-76
2023/05/07 03:19:40;;;;;;;11.40;9.85;;;11.20;99.90;;;;;;5045997;28;20320;-76
2023/05/07 03:22:07;;;;;;;10.25;9.35;;;11.20;99.90;;;;;;5054331;28;20254;-76
2023/05/07 03:24:36;;;;;;;10.30;9.35;;;11.20;99.90;;;;;;5054143;28;20557;-77
2023/05/07 03:27:03;;;;;;;10.65;9.65;;;11.20;99.90;;;;;;5053876;28;20262;-76
2023/05/07 03:29:30;;;;;;;10.32;9.43;;;11.10;99.90;;;;;;5054298;28;20224;-77
2023/05/07 03:31:57;;;;;;;9.68;8.77;;;11.10;99.90;;;;;;5053900;28;20224;-77
2023/05/07 03:34:24;;;;;;;10.98;9.88;;;11.10;99.90;;;;;;5054432;28;20228;-77
2023/05/07 03:36:52;;;;;;;11.23;10.32;;;11.10;99.90;;;;;;5053898;28;20225;-77
2023/05/07 03:39:18;;;;;;;9.50;8.73;;;11.20;99.90;;;;;;5054167;28;20278;-76
2023/05/07 03:41:47;;;;;;;11.25;10.25;;;11.20;99.90;;;;;;5053662;28;20346;-76
2023/05/07 03:44:15;;;;;;;10.00;9.00;;;11.20;99.90;;;;;;5053516;28;20229;-76
2023/05/07 03:46:42;;;;;;;10.10;9.20;;;11.20;99.90;;;;;;5053294;28;20244;-76
2023/05/07 03:49:09;;;;;;;11.45;10.30;;;11.20;99.90;;;;;;5053989;28;20235;-77
2023/05/07 03:51:37;;;;;;;9.88;8.98;;;11.20;99.90;;;;;;5051274;28;20232;-76
2023/05/07 03:54:04;;;;;;;10.57;9.57;;;11.10;99.90;;;;;;5052284;28;20326;-76
2023/05/07 03:56:31;;;;;;;10.48;9.25;;;11.10;99.90;;;;;;5053249;28;20233;-77
2023/05/07 03:58:59;;;;;;;10.13;9.32;;;11.00;99.90;;;;;;5053308;28;20566;-76
2023/05/07 04:01:27;;;;;;;10.60;9.60;;;11.00;99.90;;;;;;5053029;28;20229;-76
2023/05/07 04:03:54;;;;;;;10.57;9.68;;;11.00;99.90;;;;;;5053102;28;20225;-76
2023/05/07 04:06:21;;;;;;;11.10;10.00;;;11.00;99.90;;;;;;5053479;28;20312;-76
2023/05/07 04:08:48;;;;;;;10.30;9.50;;;11.00;99.90;;;;;;5053333;28;20232;-77
2023/05/07 04:11:15;;;;;;;11.70;10.35;;;10.90;99.90;;;;;;5056192;28;20228;-77
2023/05/07 04:13:48;;;;;;;11.90;10.13;;;10.90;99.90;;;;;;5053927;28;20225;-77
2023/05/07 04:16:16;;;;;;;9.57;8.70;;;10.90;99.90;;;;;;5038701;28;20540;-76
2023/05/07 04:18:43;;;;;;;9.88;8.85;;;10.90;99.90;;;;;;5051944;28;20225;-76
2023/05/07 04:21:16;;;;;;;11.27;10.23;;;10.90;99.90;;;;;;5050795;28;20988;-76
2023/05/07 04:23:53;;;;;;;9.80;8.65;;;11.00;99.90;;;;;;5051224;28;20852;-76
2023/05/07 04:26:21;;;;;;;9.65;8.85;;;10.90;99.90;;;;;;5051075;28;20303;-76
2023/05/07 04:28:47;;;;;;;11.55;10.45;;;10.90;99.90;;;;;;5052491;28;20220;-76
2023/05/07 04:31:16;;;;;;;10.15;9.15;;;10.90;99.90;;;;;;5051802;28;20569;-76
2023/05/07 04:33:43;;;;;;;9.00;8.18;;;10.90;99.90;;;;;;5053304;28;20220;-76
2023/05/07 04:36:10;;;;;;;9.77;8.80;;;10.90;99.90;;;;;;5052517;28;20228;-76
2023/05/07 04:38:38;;;;;;;9.98;8.38;;;10.90;99.90;;;;;;5053349;28;20286;-76
2023/05/07 04:41:06;;;;;;;10.32;9.30;;;10.90;99.90;;;;;;5052451;28;20561;-76
2023/05/07 04:43:33;;;;;;;9.25;8.50;;;11.00;99.90;;;;;;5052011;28;20248;-76
2023/05/07 04:46:01;;;;;;;9.20;8.30;;;11.00;99.90;;;;;;5052803;28;20243;-75
2023/05/07 04:48:29;;;;;;;9.68;8.82;;;11.00;99.90;;;;;;5052437;28;20244;-76
2023/05/07 04:50:56;;;;;;;8.80;7.95;;;11.00;99.90;;;;;;5052944;28;20233;-76
2023/05/07 04:53:23;;;;;;;9.88;8.95;;;11.00;99.90;;;;;;5052477;28;20519;-76
2023/05/07 04:55:55;;;;;;;8.00;7.40;;;11.00;99.90;;;;;;5050284;28;20298;-75
2023/05/07 04:58:22;;;;;;;9.90;9.07;;;11.00;99.90;;;;;;5052108;28;20518;-75
2023/05/07 05:00:49;;;;;;;9.35;7.82;;;11.00;99.90;;;;;;5052743;28;20557;-75
2023/05/07 05:03:16;;;;;;;8.98;8.07;;;11.10;99.90;;;;;;5052082;28;20302;-75
2023/05/07 05:05:45;;;;;;;9.13;8.32;;;11.10;99.90;;;;;;5052719;28;20237;-75
2023/05/07 05:08:17;;;;;;;8.57;7.80;;;11.10;99.90;;;;;;5052006;28;20302;-75
2023/05/07 05:10:44;;;;;;;8.45;7.65;;;11.10;99.90;;;;;;5053034;28;20603;-75
2023/05/07 05:13:12;;;;;;;9.10;8.23;;;11.00;99.90;;;;;;5052145;28;20247;-75
2023/05/07 05:15:39;;;;;;;9.32;8.43;;;11.00;99.90;;;;;;5056452;28;20229;-76
2023/05/07 05:18:06;;;;;;;8.57;7.75;;;11.00;99.90;;;;;;5056465;28;20228;-76
2023/05/07 05:20:33;;;;;;;7.68;7.00;;;11.00;99.90;;;;;;5056656;28;20315;-75
2023/05/07 05:23:02;;;;;;;7.93;7.22;;;11.10;99.90;;;;;;5056672;28;20334;-75
2023/05/07 05:25:29;;;;;;;8.88;7.85;;;11.10;99.90;;;;;;5055421;28;20232;-75
2023/05/07 05:27:56;;;;;;;8.38;7.68;;;11.10;99.90;;;;;;5056596;28;20221;-75
2023/05/07 05:30:23;;;;;;;9.45;8.57;;;11.20;99.90;;;;;;5046291;28;20225;-75
2023/05/07 05:32:50;;;;;;;8.02;7.22;;;11.20;99.90;;;;;;5056238;28;20674;-75
2023/05/07 05:35:17;;;;;;;8.23;7.43;;;11.30;99.90;;;;;;5055495;28;20229;-75
2023/05/07 05:37:44;;;;;;;8.27;7.53;;;11.30;99.90;;;;;;5056388;28;20293;-75
2023/05/07 05:40:13;;;;;;;8.25;7.57;;;11.30;99.90;;;;;;5056389;28;20259;-75
2023/05/07 05:42:40;;;;;;;8.25;7.55;;;11.30;99.90;;;;;;5056648;28;20228;-75
2023/05/07 05:45:08;;;;;;;8.57;7.45;;;11.20;99.90;;;;;;5056000;28;20229;-76
2023/05/07 05:47:36;;;;;;;8.00;7.30;;;11.20;99.90;;;;;;5056130;28;20228;-75
2023/05/07 05:50:06;;;;;;;8.45;7.72;;;11.30;99.90;;;;;;5056418;28;20286;-76
2023/05/07 05:52:33;;;;;;;11.60;8.50;;;11.40;99.90;;;;;;5056546;28;20246;-75
2023/05/07 05:55:00;;;;;;;8.43;7.05;;;11.40;99.90;;;;;;5056971;28;20225;-77
2023/05/07 05:57:29;;;;;;;8.32;7.55;;;11.40;99.90;;;;;;5055528;28;20221;-77
2023/05/07 05:59:56;;;;;;;8.52;7.63;;;11.50;99.90;;;;;;5057364;28;20217;-77
2023/05/07 06:02:23;;;;;;;9.98;8.65;;;11.60;99.90;;;;;;5056151;28;20228;-77
2023/05/07 06:04:50;;;;;;;9.48;7.88;;;11.60;99.90;;;;;;5056633;28;20315;-77
2023/05/07 06:07:17;;;;;;;8.40;7.70;;;11.70;99.90;;;;;;5056314;28;20485;-77
2023/05/07 06:09:44;;;;;;;8.65;7.95;;;11.70;99.90;;;;;;5056273;28;20682;-77
2023/05/07 06:12:11;;;;;;;8.45;7.65;;;11.70;99.90;;;;;;5055891;28;20271;-76
2023/05/07 06:14:40;;;;;;;8.75;7.85;;;11.80;99.90;;;;;;5057795;28;20235;-76
2023/05/07 06:17:07;;;;;;;8.05;7.25;;;11.90;99.90;;;;;;5055882;28;20228;-77
2023/05/07 06:19:45;;;;;;;7.75;7.05;;;12.00;99.90;;;;;;5059844;28;20242;-77
2023/05/07 06:22:12;;;;;;;10.32;8.60;;;12.00;99.90;;;;;;5055984;28;20627;-76
2023/05/07 06:24:42;;;;;;;8.52;7.80;;;12.00;99.90;;;;;;5055395;28;20290;-77
2023/05/07 06:27:09;;;;;;;9.90;8.30;;;12.00;99.90;;;;;;5056528;28;20231;-76
2023/05/07 06:29:36;;;;;;;8.30;7.55;;;12.10;99.90;;;;;;5055787;28;20565;-77
2023/05/07 06:32:12;;;;;;;8.25;7.25;;;12.20;99.90;;;;;;5056050;28;20216;-77
2023/05/07 06:34:40;;;;;;;8.00;7.30;;;12.20;99.90;;;;;;5055108;28;20304;-76
2023/05/07 06:37:08;;;;;;;8.23;7.45;;;12.30;99.90;;;;;;5059451;28;20686;-76
2023/05/07 06:39:35;;;;;;;10.45;7.68;;;12.30;99.90;;;;;;5059298;28;20749;-75
2023/05/07 06:42:02;;;;;;;8.50;7.70;;;12.30;99.90;;;;;;5063207;28;20288;-74
2023/05/07 06:44:30;;;;;;;8.45;7.65;;;12.30;99.90;;;;;;5061895;28;20271;-75
2023/05/07 06:46:57;;;;;;;7.93;7.13;;;12.30;99.90;;;;;;5060386;28;20220;-76
2023/05/07 06:49:26;;;;;;;7.85;7.07;;;12.30;99.90;;;;;;5059771;28;20616;-75
2023/05/07 06:51:53;;;;;;;8.13;7.47;;;12.40;99.90;;;;;;5059496;28;20278;-77
2023/05/07 06:54:21;;;;;;;7.95;7.20;;;12.40;99.90;;;;;;5062590;28;20225;-76
2023/05/07 06:56:49;;;;;;;7.10;6.47;;;12.40;99.90;;;;;;5061187;28;20225;-74
2023/05/07 06:59:21;;;;;;;7.60;6.90;;;12.50;99.90;;;;;;5049849;28;20617;-75
2023/05/07 07:01:49;;;;;;;8.13;6.95;;;12.50;99.90;;;;;;5064448;28;20230;-75
2023/05/07 07:04:22;;;;;;;6.78;6.18;;;12.50;99.90;;;;;;5057773;28;20220;-75
2023/05/07 07:06:50;;;;;;;7.43;6.68;;;12.50;99.90;;;;;;5047284;28;20531;-75
2023/05/07 07:09:20;;;;;;;6.05;5.55;;;12.50;99.90;;;;;;5072445;28;20228;-76
2023/05/07 07:11:47;;;;;;;7.35;6.47;;;12.60;99.90;;;;;;5059880;28;20569;-77
2023/05/07 07:14:14;;;;;;;6.25;5.72;;;12.60;99.90;;;;;;5059171;28;20290;-75
2023/05/07 07:16:41;;;;;;;6.53;5.93;;;12.80;99.90;;;;;;5056099;28;20600;-76
2023/05/07 07:19:09;;;;;;;5.40;5.00;;;12.90;99.90;;;;;;5055481;28;20243;-77
2023/05/07 07:21:36;;;;;;;6.38;5.88;;;13.10;99.90;;;;;;5055035;28;20294;-77
2023/05/07 07:24:05;;;;;;;5.82;5.32;;;13.30;99.90;;;;;;5055094;28;20224;-76
2023/05/07 07:26:35;;;;;;;5.47;5.03;;;13.60;99.90;;;;;;5054912;28;20263;-76
2023/05/07 07:29:02;;;;;;;4.60;4.30;;;13.80;99.90;;;;;;5054543;28;20482;-75
2023/05/07 07:31:30;;;;;;;5.53;5.10;;;14.00;99.90;;;;;;5055840;28;20531;-76
2023/05/07 07:33:57;;;;;;;4.57;4.17;;;14.20;99.90;;;;;;5051985;28;20223;-76
2023/05/07 07:36:24;;;;;;;4.93;4.43;;;14.30;99.90;;;;;;5059673;28;20957;-76
2023/05/07 07:38:51;;;;;;;4.40;3.83;;;14.50;99.90;;;;;;5054514;28;20462;-76
2023/05/07 07:41:19;;;;;;;4.60;4.13;;;14.50;99.90;;;;;;5052720;28;20463;-76
2023/05/07 07:43:47;;;;;;;5.10;4.60;;;14.50;99.90;;;;;;5054943;28;20546;-76
2023/05/07 07:46:14;;;;;;;4.43;4.03;;;14.60;99.90;;;;;;5055816;28;20482;-76
2023/05/07 07:48:41;;;;;;;5.13;4.73;;;14.60;99.90;;;;;;5056264;28;20979;-76
2023/05/07 07:51:08;;;;;;;4.80;4.40;;;14.60;99.90;;;;;;5044014;28;20472;-76
2023/05/07 07:53:35;;;;;;;5.03;4.63;;;14.60;99.90;;;;;;5067227;28;20463;-76
2023/05/07 07:56:02;;;;;;;4.50;4.10;;;14.70;99.90;;;;;;5053966;28;20499;-75
2023/05/07 07:58:31;;;;;;;4.17;3.87;;;14.80;99.90;;;;;;5055492;28;20919;-76
2023/05/07 08:00:59;;;;;;;4.63;4.23;;;14.80;99.90;;;;;;5053044;28;20463;-76
2023/05/07 08:03:26;;;;;;;4.97;4.47;;;14.90;99.90;;;;;;5053292;28;20809;-76
2023/05/07 08:05:53;;;;;;;4.33;4.03;;;14.90;99.90;;;;;;5054516;28;20952;-75
2023/05/07 08:08:21;;;;;;;3.80;3.50;;;14.80;99.90;;;;;;5053440;28;20481;-76
2023/05/07 08:10:50;;;;;;;4.67;4.27;;;14.90;99.90;;;;;;5053986;28;20490;-76
2023/05/07 08:13:20;;;;;;;4.27;3.80;;;14.90;99.90;;;;;;5053486;28;20471;-76
2023/05/07 08:15:48;;;;;;;3.67;3.33;;;15.00;99.90;;;;;;5054610;28;20774;-75
2023/05/07 08:18:16;;;;;;;3.50;3.30;;;15.10;99.90;;;;;;5053320;28;20477;-76
2023/05/07 08:20:43;;;;;;;3.47;3.23;;;15.00;99.90;;;;;;5054373;28;20479;-75
2023/05/07 08:23:17;;;;;;;3.83;3.53;;;15.00;99.90;;;;;;5052418;28;20570;-77
2023/05/07 08:25:46;;;;;;;5.50;4.07;;;15.00;99.90;;;;;;5053149;28;20873;-76
2023/05/07 08:28:17;;;;;;;4.20;3.73;;;15.00;99.90;;;;;;5053594;28;20490;-75
2023/05/07 08:30:48;;;;;;;4.33;4.00;;;15.00;99.90;;;;;;5054911;28;20467;-75
2023/05/07 08:33:15;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5054318;28;20467;-77
2023/05/07 08:35:42;;;;;;;3.50;3.10;;;15.20;99.90;;;;;;5045772;28;20479;-76
2023/05/07 08:38:13;;;;;;;3.87;3.23;;;15.30;99.90;;;;;;5055697;28;20532;-76
2023/05/07 08:40:41;;;;;;;22.17;3.53;;;15.30;99.90;;;;;;5056981;28;20799;-76
2023/05/07 08:43:09;;;;;;;3.33;3.03;;;15.40;99.90;;;;;;5054525;28;20495;-75
2023/05/07 08:45:36;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;5054452;28;20521;-76
2023/05/07 08:48:09;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5054489;28;20486;-75
2023/05/07 08:50:37;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;5060771;28;20552;-76
2023/05/07 08:53:05;;;;;;;4.10;3.67;;;15.50;99.90;;;;;;5059651;28;20467;-74
2023/05/07 08:55:33;;;;;;;5.23;4.73;;;15.50;99.90;;;;;;5060175;28;20475;-76
2023/05/07 08:58:00;;;;;;;5.93;3.70;;;15.50;99.90;;;;;;5058042;28;20781;-75
2023/05/07 09:00:28;;;;;;;6.57;4.30;;;15.50;99.90;;;;;;5058135;28;20475;-76
2023/05/07 09:02:55;;;;;;;7.50;4.03;;;15.70;99.90;;;;;;5056320;28;20467;-76
2023/05/07 09:05:23;;;;;;;3.50;3.30;;;15.70;99.90;;;;;;5059670;28;20475;-76
2023/05/07 09:07:55;;;;;;;6.47;4.10;;;15.70;99.90;;;;;;5062040;28;20478;-75
2023/05/07 09:10:22;;;;;;;8.07;3.67;;;15.70;99.90;;;;;;5061200;28;20471;-77
2023/05/07 09:12:49;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5059025;28;20592;-77
2023/05/07 09:15:17;;;;;;;3.07;2.80;;;15.80;99.90;;;;;;5062035;28;20467;-75
2023/05/07 09:17:47;;;;;;;3.43;3.17;;;15.70;99.90;;;;;;5057039;28;20451;-76
2023/05/07 09:20:15;;;;;;;7.53;3.63;;;15.60;99.90;;;;;;5054673;28;20481;-76
2023/05/07 09:22:44;;;;;;;3.53;3.23;;;15.60;99.90;;;;;;5052038;28;20517;-77
2023/05/07 09:25:11;;;;;;;4.80;3.27;;;15.60;99.90;;;;;;5054886;28;20471;-75
2023/05/07 09:27:40;;;;;;;4.90;3.70;;;15.60;99.90;;;;;;5045121;28;20501;-75
2023/05/07 09:30:08;;;;;;;3.37;3.17;;;15.50;99.90;;;;;;5049907;28;21182;-75
2023/05/07 09:32:37;;;;;;;4.27;3.90;;;15.50;99.90;;;;;;5053771;28;20540;-76
2023/05/07 09:35:05;;;;;;;3.80;3.40;;;15.50;99.90;;;;;;5052556;28;20932;-76
2023/05/07 09:37:33;;;;;;;4.37;3.97;;;15.70;99.90;;;;;;5052831;28;20467;-75
2023/05/07 09:40:01;;;;;;;5.73;5.27;;;15.70;99.90;;;;;;5053016;28;22721;-76
2023/05/07 09:42:28;;;;;;;3.50;3.20;;;15.80;99.90;;;;;;5053478;28;20471;-76
2023/05/07 09:44:55;;;;;;;3.93;3.47;;;15.80;99.90;;;;;;5052955;28;20491;-74
2023/05/07 09:47:26;;;;;;;3.70;3.40;;;15.80;99.90;;;;;;5052974;28;21010;-75
2023/05/07 09:49:57;;;;;;;3.47;3.17;;;15.70;99.90;;;;;;5052322;28;20467;-75
2023/05/07 09:52:25;;;;;;;4.57;4.17;;;15.60;99.90;;;;;;5052361;28;20953;-74
2023/05/07 09:54:54;;;;;;;4.40;4.00;;;15.50;99.90;;;;;;5052217;28;20475;-75
2023/05/07 09:57:24;;;;;;;3.67;3.37;;;15.50;99.90;;;;;;5051836;28;20476;-75
2023/05/07 09:59:54;;;;;;;3.47;2.67;;;15.50;99.90;;;;;;5052577;28;20471;-74
2023/05/07 10:02:22;;;;;;;4.60;4.10;;;15.50;99.90;;;;;;5056357;28;20512;-75
2023/05/07 10:04:50;;;;;;;4.97;3.07;;;15.40;99.90;;;;;;5055282;28;20467;-76
2023/05/07 10:07:17;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;5047469;28;20479;-75
2023/05/07 10:09:46;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5055328;28;20474;-75
2023/05/07 10:12:14;;;;;;;3.23;3.03;;;15.30;99.90;;;;;;5056538;28;20941;-75
2023/05/07 10:14:43;;;;;;;6.07;3.30;;;15.30;99.90;;;;;;5056665;28;20463;-76
2023/05/07 10:17:12;;;;;;;3.57;2.77;;;15.30;99.90;;;;;;5055254;28;20451;-75
2023/05/07 10:19:40;;;;;;;3.77;3.37;;;15.40;99.90;;;;;;5054840;28;20502;-75
2023/05/07 10:22:08;;;;;;;2.53;2.33;;;15.50;99.90;;;;;;5054976;28;20467;-75
2023/05/07 10:24:37;;;;;;;2.50;2.10;;;15.50;99.90;;;;;;5056163;28;20467;-76
2023/05/07 10:27:14;;;;;;;2.33;2.10;;;15.50;99.90;;;;;;5054999;28;20862;-75
2023/05/07 10:30:01;;;;;;;1.90;1.70;;;15.70;99.90;;;;;;5055692;28;20546;-76
2023/05/07 10:32:38;;;;;;;2.80;2.43;;;15.80;99.90;;;;;;5056162;28;20471;-75
2023/05/07 10:35:11;;;;;;;2.00;1.90;;;15.90;99.90;;;;;;5056091;28;20497;-75
2023/05/07 10:37:38;;;;;;;2.27;2.17;;;16.10;99.90;;;;;;5055778;28;20814;-76
2023/05/07 10:40:07;;;;;;;3.50;3.20;;;16.10;99.90;;;;;;5056037;28;20482;-76
2023/05/07 10:42:34;;;;;;;2.33;1.70;;;16.00;99.90;;;;;;5055158;28;20467;-76
2023/05/07 10:45:16;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5056585;28;20506;-76
2023/05/07 10:48:12;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;5054770;28;20482;-76
2023/05/07 10:50:40;;;;;;;2.67;2.40;;;16.10;99.90;;;;;;5055615;28;20521;-75
2023/05/07 10:53:26;;;;;;;2.50;2.30;;;16.10;99.90;;;;;;5057106;28;20481;-75
2023/05/07 10:56:10;;;;;;;2.83;2.30;;;16.20;99.90;;;;;;5056598;28;20471;-76
2023/05/07 10:58:38;;;;;;;2.07;1.90;;;16.30;99.90;;;;;;5055514;28;20471;-76
2023/05/07 11:01:12;;;;;;;2.60;2.40;;;16.20;99.90;;;;;;5055560;28;20474;-76
2023/05/07 11:04:15;;;;;;;2.70;2.20;;;16.20;99.90;;;;;;5055741;28;20478;-77
2023/05/07 11:06:42;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5055376;28;20617;-76
2023/05/07 11:09:09;;;;;;;2.37;2.20;;;16.30;99.90;;;;;;5054494;28;20463;-76
2023/05/07 11:11:46;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;5054489;28;20471;-75
2023/05/07 11:14:13;;;;;;;2.33;2.13;;;16.40;99.60;;;;;;5055117;28;20463;-76
2023/05/07 11:16:44;;;;;;;2.27;1.97;;;16.40;99.50;;;;;;5054258;28;20471;-76
2023/05/07 11:19:11;;;;;;;3.20;2.50;;;16.50;99.60;;;;;;5056242;28;20460;-76
2023/05/07 11:21:40;;;;;;;3.33;2.87;;;16.60;99.10;;;;;;5054642;28;20471;-76
2023/05/07 11:24:08;;;;;;;2.83;2.53;;;16.60;99.30;;;;;;5054655;28;20471;-76
2023/05/07 11:26:49;;;;;;;2.77;2.57;;;16.50;99.00;;;;;;5054192;28;20541;-76
2023/05/07 11:29:17;;;;;;;5.97;2.37;;;16.60;99.10;;;;;;5054859;28;20495;-76
2023/05/07 11:31:49;;;;;;;2.53;2.33;;;16.60;99.00;;;;;;5053957;28;20467;-75
2023/05/07 11:34:21;;;;;;;2.43;2.23;;;16.50;99.20;;;;;;5053655;28;20475;-75
2023/05/07 11:36:51;;;;;;;2.80;2.60;;;16.40;99.20;;;;;;5058361;28;20824;-75
2023/05/07 11:39:29;;;;;;;3.30;2.50;;;16.40;99.40;;;;;;5054429;28;20501;-75
2023/05/07 11:41:56;;;;;;;2.23;2.03;;;16.50;99.00;;;;;;5051737;28;21258;-75
2023/05/07 11:44:24;;;;;;;2.50;2.30;;;16.50;99.20;;;;;;5051916;28;20533;-75
2023/05/07 11:46:52;;;;;;;2.60;2.20;;;16.50;98.80;;;;;;5051018;28;20463;-75
2023/05/07 11:49:19;;;;;;;2.30;2.10;;;16.50;98.40;;;;;;5051478;28;20521;-75
2023/05/07 11:51:47;;;;;;;2.37;2.13;;;16.50;98.20;;;;;;5051269;28;21019;-75
2023/05/07 11:54:17;;;;;;;3.13;2.93;;;16.50;98.20;;;;;;5052520;28;20478;-74
2023/05/07 11:56:46;;;;;;;3.27;2.30;;;16.50;98.30;;;;;;5051820;28;20467;-75
2023/05/07 11:59:18;;;;;;;3.07;2.03;;;16.60;98.30;;;;;;5053149;28;20793;-75
2023/05/07 12:01:47;;;;;;;4.37;2.70;;;16.70;97.90;;;;;;5053219;28;20486;-76
2023/05/07 12:04:20;;;;;;;2.53;2.33;;;16.90;97.80;;;;;;5052808;28;20459;-76
2023/05/07 12:06:47;;;;;;;2.10;2.00;;;17.00;97.50;;;;;;5051411;28;21042;-76
2023/05/07 12:09:19;;;;;;;2.27;2.03;;;17.00;97.50;;;;;;5051463;28;20478;-76
2023/05/07 12:11:47;;;;;;;1.80;1.70;;;17.20;97.50;;;;;;5051969;28;20553;-76
2023/05/07 12:14:15;;;;;;;2.20;2.00;;;17.30;97.00;;;;;;5051424;28;20471;-75
2023/05/07 12:16:43;;;;;;;1.90;1.80;;;17.20;96.70;;;;;;5051831;28;20467;-76
2023/05/07 12:19:12;;;;;;;2.17;1.97;;;17.30;96.70;;;;;;5052867;28;20459;-75
2023/05/07 12:21:41;;;;;;;2.37;2.00;;;17.30;96.30;;;;;;5053356;28;20478;-76
2023/05/07 12:24:09;;;;;;;3.00;2.10;;;17.30;96.30;;;;;;5052903;28;20834;-76
2023/05/07 12:26:40;;;;;;;2.30;2.10;;;17.20;96.40;;;;;;5053307;28;20482;-76
2023/05/07 12:29:07;;;;;;;3.97;2.03;;;17.30;96.20;;;;;;5051687;28;20479;-76
2023/05/07 12:31:34;;;;;;;3.33;3.03;;;17.20;96.20;;;;;;5053172;28;20509;-76
2023/05/07 12:34:05;;;;;;;2.20;2.00;;;17.20;96.50;;;;;;5052905;28;20529;-76
2023/05/07 12:36:39;;;;;;;2.37;2.00;;;17.20;96.40;;;;;;5053578;28;20479;-76
2023/05/07 12:39:08;;;;;;;1.93;1.83;;;17.20;96.30;;;;;;5053389;28;20833;-76
2023/05/07 12:41:52;;;;;;;2.17;1.97;;;17.20;96.10;;;;;;5053726;28;20466;-76
2023/05/07 12:44:19;;;;;;;3.80;1.73;;;17.30;96.00;;;;;;5052072;28;20933;-76
2023/05/07 12:46:48;;;;;;;3.77;2.50;;;17.30;95.80;;;;;;5052712;28;20536;-76
2023/05/07 12:49:15;;;;;;;2.70;1.73;;;17.40;95.80;;;;;;5052359;28;20536;-76