Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:56;;;;;;;3.60;0.93;;;15.60;99.90;;;;;;5094631;28;21182;-75
2023/08/02 00:04:21;;;;;;;1.90;1.10;;;15.60;99.90;;;;;;5081104;28;20186;-75
2023/08/02 00:06:47;;;;;;;4.23;1.47;;;15.60;99.90;;;;;;5092769;28;20625;-75
2023/08/02 00:09:12;;;;;;;2.63;1.00;;;15.60;99.90;;;;;;5098131;28;20187;-75
2023/08/02 00:11:38;;;;;;;2.60;0.90;;;15.60;99.90;;;;;;5105111;28;20533;-74
2023/08/02 00:14:04;;;;;;;4.17;1.37;;;15.60;99.90;;;;;;5095058;28;20279;-75
2023/08/02 00:16:30;;;;;;;2.07;1.03;;;15.60;99.90;;;;;;5110803;28;20179;-75
2023/08/02 00:18:55;;;;;;;4.23;1.37;;;15.60;99.90;;;;;;5106962;28;20618;-75
2023/08/02 00:21:21;;;;;;;11.33;1.50;;;15.60;99.90;;;;;;5101395;28;20261;-75
2023/08/02 00:23:46;;;;;;;4.90;1.27;;;15.50;99.90;;;;;;5096905;28;20741;-75
2023/08/02 00:26:12;;;;;;;1.40;0.77;;;15.40;99.90;;;;;;5090499;27;20645;-75
2023/08/02 00:28:37;;;;;;;2.80;0.80;;;15.40;99.90;;;;;;5106854;28;20233;-75
2023/08/02 00:31:03;;;;;;;2.00;1.00;;;15.40;99.90;;;;;;5103143;28;20180;-74
2023/08/02 00:33:29;;;;;;;2.63;1.33;;;15.30;99.90;;;;;;5100298;28;20211;-74
2023/08/02 00:35:54;;;;;;;3.13;1.40;;;15.20;99.90;;;;;;5096381;28;20184;-74
2023/08/02 00:38:21;;;;;;;3.80;1.80;;;15.20;99.90;;;;;;5105673;28;20188;-74
2023/08/02 00:40:48;;;;;;;2.80;1.00;;;15.10;99.90;;;;;;5107462;28;20207;-75
2023/08/02 00:43:14;;;;;;;3.30;1.13;;;15.10;99.90;;;;;;5098026;28;20935;-75
2023/08/02 00:45:40;;;;;;;3.07;1.30;;;15.00;99.90;;;;;;5101784;28;20462;-76
2023/08/02 00:48:05;;;;;;;3.00;0.90;;;15.00;99.90;;;;;;5093808;28;20204;-76
2023/08/02 00:50:33;;;;;;;6.73;1.20;;;14.90;99.90;;;;;;5094103;28;20180;-76
2023/08/02 00:52:59;;;;;;;2.93;0.97;;;14.80;99.90;;;;;;5093935;28;20195;-75
2023/08/02 00:55:25;;;;;;;1.77;1.20;;;14.80;99.90;;;;;;5093327;28;20454;-76
2023/08/02 00:57:51;;;;;;;2.60;1.10;;;14.80;99.90;;;;;;5105214;28;20649;-75
2023/08/02 01:00:16;;;;;;;4.07;1.20;;;14.70;99.90;;;;;;5108639;28;20183;-75
2023/08/02 01:02:42;;;;;;;3.03;1.27;;;14.70;99.90;;;;;;5106824;28;20294;-76
2023/08/02 01:05:08;;;;;;;1.93;1.20;;;14.60;99.90;;;;;;5109228;28;20180;-75
2023/08/02 01:07:37;;;;;;;2.77;0.90;;;14.60;99.90;;;;;;5082935;28;20818;-76
2023/08/02 01:10:11;;;;;;;2.47;1.30;;;14.50;99.90;;;;;;5071849;28;20187;-75
2023/08/02 01:12:42;;;;;;;2.80;1.20;;;14.60;99.90;;;;;;5082591;28;20421;-75
2023/08/02 01:15:10;;;;;;;4.03;1.30;;;14.50;99.90;;;;;;5104259;28;20448;-75
2023/08/02 01:17:36;;;;;;;2.70;1.40;;;14.60;99.90;;;;;;5105989;28;20436;-75
2023/08/02 01:20:05;;;;;;;2.40;1.17;;;14.60;99.90;;;;;;5109212;28;20434;-75
2023/08/02 01:22:31;;;;;;;2.03;1.00;;;14.60;99.90;;;;;;5105121;28;20459;-75
2023/08/02 01:24:59;;;;;;;8.50;1.47;;;14.50;99.90;;;;;;5113675;28;20414;-75
2023/08/02 01:27:32;;;;;;;1.80;0.87;;;14.50;99.90;;;;;;5111921;28;20183;-75
2023/08/02 01:30:01;;;;;;;2.63;1.07;;;14.50;99.90;;;;;;5093777;28;20426;-76
2023/08/02 01:32:27;;;;;;;2.33;0.90;;;14.40;99.90;;;;;;5108119;28;20430;-75
2023/08/02 01:34:53;;;;;;;2.47;1.20;;;14.40;99.90;;;;;;5105210;28;20426;-75
2023/08/02 01:37:20;;;;;;;3.87;1.87;;;14.50;99.90;;;;;;5099589;28;20431;-75
2023/08/02 01:39:45;;;;;;;1.93;0.97;;;14.40;99.90;;;;;;5103712;28;20912;-75
2023/08/02 01:42:11;;;;;;;4.57;1.20;;;14.50;99.90;;;;;;5092658;28;20490;-76
2023/08/02 01:44:37;;;;;;;3.27;1.40;;;15.00;99.90;;;;;;5102374;28;20176;-75
2023/08/02 01:47:03;;;;;;;3.27;1.17;;;14.50;99.90;;;;;;5096340;28;21167;-75
2023/08/02 01:49:28;;;;;;;2.60;1.00;;;14.40;99.90;;;;;;5092816;28;20176;-75
2023/08/02 01:51:54;;;;;;;1.90;0.80;;;14.40;99.90;;;;;;5103190;28;20199;-75
2023/08/02 01:54:19;;;;;;;2.47;0.93;;;14.40;99.90;;;;;;5106317;28;20588;-75
2023/08/02 01:56:45;;;;;;;2.80;0.83;;;14.30;99.90;;;;;;5110524;28;20205;-75
2023/08/02 01:59:12;;;;;;;2.90;0.93;;;14.30;99.90;;;;;;5102100;28;20183;-75
2023/08/02 02:01:38;;;;;;;2.43;1.37;;;14.30;99.90;;;;;;5096599;28;21511;-75
2023/08/02 02:04:03;;;;;;;2.73;1.20;;;14.30;99.90;;;;;;5103388;28;20425;-75
2023/08/02 02:06:29;;;;;;;3.60;1.33;;;14.30;99.90;;;;;;5103347;28;20415;-75
2023/08/02 02:08:55;;;;;;;5.83;1.07;;;14.40;99.90;;;;;;5096448;28;20221;-76
2023/08/02 02:11:20;;;;;;;1.40;0.80;;;14.40;99.90;;;;;;5109950;28;20254;-75
2023/08/02 02:13:46;;;;;;;2.23;1.13;;;14.40;99.90;;;;;;5104646;28;20180;-76
2023/08/02 02:16:12;;;;;;;2.30;0.97;;;14.40;99.90;;;;;;5112432;28;20195;-75
2023/08/02 02:18:37;;;;;;;6.00;2.00;;;14.40;99.90;;;;;;5111801;28;20654;-75
2023/08/02 02:21:03;;;;;;;3.30;1.00;;;14.40;99.90;;;;;;5104368;28;20193;-75
2023/08/02 02:23:28;;;;;;;1.90;1.00;;;14.30;99.90;;;;;;5106804;28;20207;-75
2023/08/02 02:25:54;;;;;;;2.80;1.27;;;14.30;99.90;;;;;;5112614;28;20621;-75
2023/08/02 02:28:20;;;;;;;3.60;1.10;;;14.30;99.90;;;;;;5112307;28;20202;-75
2023/08/02 02:30:45;;;;;;;2.13;1.23;;;14.30;99.90;;;;;;5112687;28;20501;-75
2023/08/02 02:33:11;;;;;;;3.37;1.13;;;14.30;99.90;;;;;;5105313;28;20191;-75
2023/08/02 02:35:36;;;;;;;1.60;0.73;;;14.30;99.90;;;;;;5089847;28;20656;-75
2023/08/02 02:38:02;;;;;;;2.43;0.80;;;14.30;99.90;;;;;;5090565;28;20176;-75
2023/08/02 02:40:28;;;;;;;2.03;1.10;;;14.30;99.90;;;;;;5096473;28;20826;-76
2023/08/02 02:42:53;;;;;;;1.60;0.90;;;14.30;99.90;;;;;;5095135;28;20273;-75
2023/08/02 02:45:19;;;;;;;2.43;1.37;;;14.20;99.90;;;;;;5108526;28;20582;-75
2023/08/02 02:47:45;;;;;;;3.30;1.40;;;14.20;99.90;;;;;;5100946;28;20171;-75
2023/08/02 02:50:10;;;;;;;1.90;0.90;;;14.30;99.90;;;;;;5106460;28;20254;-76
2023/08/02 02:52:36;;;;;;;2.83;1.10;;;14.30;99.90;;;;;;5111903;28;20207;-76
2023/08/02 02:55:01;;;;;;;6.50;1.33;;;14.30;99.90;;;;;;5093699;28;20555;-75
2023/08/02 02:57:27;;;;;;;4.13;1.43;;;14.40;99.90;;;;;;5111955;28;20636;-75
2023/08/02 02:59:53;;;;;;;3.20;1.37;;;14.40;99.90;;;;;;5112204;28;20180;-75
2023/08/02 03:02:18;;;;;;;3.30;1.50;;;14.50;99.90;;;;;;5111823;28;20654;-75
2023/08/02 03:04:44;;;;;;;2.60;1.23;;;14.50;99.90;;;;;;5111098;28;20179;-75
2023/08/02 03:07:10;;;;;;;2.57;1.40;;;14.60;99.90;;;;;;5107841;28;20806;-75
2023/08/02 03:09:35;;;;;;;2.57;1.27;;;14.50;99.90;;;;;;5103124;28;20188;-75
2023/08/02 03:12:01;;;;;;;2.03;1.03;;;14.50;99.90;;;;;;5104227;28;20184;-76
2023/08/02 03:14:27;;;;;;;3.10;1.03;;;14.50;99.90;;;;;;5104658;28;20220;-76
2023/08/02 03:16:53;;;;;;;2.57;0.97;;;14.60;99.90;;;;;;5108544;28;20191;-75
2023/08/02 03:19:18;;;;;;;2.50;1.20;;;14.60;99.90;;;;;;5106580;28;20409;-75
2023/08/02 03:21:44;;;;;;;5.90;1.30;;;14.60;99.90;;;;;;5111288;28;20183;-76
2023/08/02 03:24:10;;;;;;;5.13;1.50;;;14.70;99.90;;;;;;5111072;28;20240;-75
2023/08/02 03:26:35;;;;;;;2.60;1.03;;;14.70;99.90;;;;;;5107398;28;20217;-75
2023/08/02 03:29:01;;;;;;;2.63;1.33;;;14.80;99.90;;;;;;5106381;28;20530;-75
2023/08/02 03:31:27;;;;;;;3.13;1.27;;;14.80;99.90;;;;;;5111394;28;20250;-75
2023/08/02 03:33:52;;;;;;;3.40;1.20;;;14.80;99.90;;;;;;5110547;28;20312;-75
2023/08/02 03:36:18;;;;;;;2.00;0.90;;;14.80;99.90;;;;;;5111582;28;20718;-76
2023/08/02 03:38:43;;;;;;;4.07;1.70;;;14.80;99.90;;;;;;5107323;28;20278;-76
2023/08/02 03:41:09;;;;;;;5.93;1.20;;;14.80;99.90;;;;;;5111866;28;20183;-75
2023/08/02 03:43:35;;;;;;;3.30;1.23;;;14.90;99.90;;;;;;5105243;28;20572;-76
2023/08/02 03:46:01;;;;;;;2.70;1.53;;;14.90;99.90;;;;;;5111712;28;20187;-75
2023/08/02 03:48:28;;;;;;;3.00;1.50;;;14.90;99.90;;;;;;5110395;28;20176;-75
2023/08/02 03:50:56;;;;;;;1.97;0.63;;;14.90;99.90;;;;;;5108528;28;20976;-75
2023/08/02 03:53:21;;;;;;;2.50;1.03;;;14.90;99.90;;;;;;5102397;28;20422;-75
2023/08/02 03:55:47;;;;;;;3.90;1.27;;;14.90;99.90;;;;;;5111018;28;20440;-75
2023/08/02 03:58:12;;;;;;;2.00;0.90;;;15.00;99.90;;;;;;5102500;28;20176;-75
2023/08/02 04:00:38;;;;;;;2.07;1.13;;;14.90;99.90;;;;;;5111277;28;20230;-75
2023/08/02 04:03:04;;;;;;;1.93;1.10;;;14.90;99.90;;;;;;5109889;28;20218;-75
2023/08/02 04:05:29;;;;;;;3.53;1.10;;;14.90;99.90;;;;;;5101657;28;20203;-76
2023/08/02 04:07:55;;;;;;;2.50;1.27;;;14.90;99.90;;;;;;5098385;28;20179;-75
2023/08/02 04:10:20;;;;;;;3.97;1.50;;;14.90;99.90;;;;;;5104477;28;20186;-75
2023/08/02 04:12:46;;;;;;;2.80;1.30;;;14.90;99.90;;;;;;5098532;28;20184;-75
2023/08/02 04:15:12;;;;;;;3.33;1.40;;;14.90;99.90;;;;;;5104315;28;20258;-74
2023/08/02 04:17:37;;;;;;;4.20;1.50;;;14.90;99.90;;;;;;5092941;28;21039;-74
2023/08/02 04:20:03;;;;;;;2.73;1.30;;;14.80;99.90;;;;;;5107515;28;20179;-73
2023/08/02 04:22:32;;;;;;;2.90;1.20;;;14.70;99.90;;;;;;5103685;28;20214;-73
2023/08/02 04:24:58;;;;;;;1.87;1.00;;;14.60;99.90;;;;;;5110465;28;20672;-73
2023/08/02 04:27:24;;;;;;;6.70;1.47;;;14.50;99.90;;;;;;5105969;28;20417;-73
2023/08/02 04:29:49;;;;;;;6.20;1.93;;;14.40;99.90;;;;;;5110946;28;20414;-73
2023/08/02 04:32:15;;;;;;;2.77;1.47;;;14.30;99.90;;;;;;5099605;28;20184;-73
2023/08/02 04:34:41;;;;;;;2.73;1.40;;;14.20;99.90;;;;;;5110547;28;20191;-73
2023/08/02 04:37:06;;;;;;;4.23;1.30;;;14.10;99.90;;;;;;5106591;28;20246;-73
2023/08/02 04:39:32;;;;;;;4.10;0.97;;;14.10;99.90;;;;;;5110993;28;20180;-74
2023/08/02 04:42:02;;;;;;;9.50;1.27;;;14.00;99.90;;;;;;5109944;28;20183;-73
2023/08/02 04:44:28;;;;;;;6.73;1.50;;;14.00;99.90;;;;;;5073529;28;20519;-73
2023/08/02 04:46:54;;;;;;;3.40;1.43;;;14.00;99.90;;;;;;5108321;28;20425;-72
2023/08/02 04:49:20;;;;;;;3.23;1.53;;;13.90;99.90;;;;;;5110831;28;20257;-72
2023/08/02 04:51:45;;;;;;;2.90;1.67;;;13.90;99.90;;;;;;5109319;28;20598;-72
2023/08/02 04:54:11;;;;;;;4.13;1.50;;;13.80;99.90;;;;;;5102443;28;20283;-74
2023/08/02 04:56:38;;;;;;;3.20;1.60;;;13.90;99.90;;;;;;5105232;28;20194;-74
2023/08/02 04:59:05;;;;;;;3.50;1.60;;;13.80;99.90;;;;;;5102694;28;20258;-74
2023/08/02 05:01:31;;;;;;;2.80;2.00;;;13.80;99.90;;;;;;5112243;28;20509;-74
2023/08/02 05:03:57;;;;;;;3.50;1.47;;;13.90;99.90;;;;;;5115896;28;20464;-73
2023/08/02 05:06:23;;;;;;;5.83;1.80;;;13.80;99.90;;;;;;5116433;28;20925;-73
2023/08/02 05:08:48;;;;;;;3.53;1.70;;;13.80;99.90;;;;;;5108089;28;20180;-74
2023/08/02 05:11:14;;;;;;;3.37;2.00;;;13.80;99.90;;;;;;5114553;28;20706;-73
2023/08/02 05:13:39;;;;;;;4.00;1.50;;;13.80;99.90;;;;;;5113967;28;20175;-74
2023/08/02 05:16:12;;;;;;;4.10;1.90;;;13.80;99.90;;;;;;5114615;28;20176;-74
2023/08/02 05:18:38;;;;;;;3.60;2.30;;;13.80;99.90;;;;;;5114491;28;20271;-74
2023/08/02 05:21:13;;;;;;;3.90;1.80;;;13.80;99.90;;;;;;5114965;28;20568;-71
2023/08/02 05:23:39;;;;;;;2.80;1.60;;;13.80;99.90;;;;;;5114249;28;20230;-73
2023/08/02 05:26:06;;;;;;;3.80;2.40;;;13.80;99.90;;;;;;5111940;28;20419;-73
2023/08/02 05:28:32;;;;;;;5.77;1.87;;;13.80;99.90;;;;;;5103979;28;20410;-73
2023/08/02 05:30:57;;;;;;;4.00;1.90;;;13.80;99.90;;;;;;5113784;28;20764;-74
2023/08/02 05:33:23;;;;;;;3.50;1.83;;;13.80;99.90;;;;;;5102880;28;20418;-74
2023/08/02 05:35:49;;;;;;;2.30;1.50;;;13.80;99.90;;;;;;5113650;28;20669;-74
2023/08/02 05:38:14;;;;;;;6.53;2.77;;;13.80;99.90;;;;;;5104685;28;20181;-74
2023/08/02 05:40:41;;;;;;;5.17;1.70;;;13.80;99.90;;;;;;5104573;28;20235;-74
2023/08/02 05:43:07;;;;;;;5.10;1.80;;;13.80;99.90;;;;;;5105153;28;20554;-74
2023/08/02 05:45:33;;;;;;;3.13;1.60;;;13.90;99.90;;;;;;5113307;28;20184;-74
2023/08/02 05:47:59;;;;;;;3.37;1.10;;;13.90;99.90;;;;;;5113172;28;20211;-74
2023/08/02 05:50:25;;;;;;;3.20;1.60;;;13.90;99.90;;;;;;5113384;28;20407;-74
2023/08/02 05:52:50;;;;;;;8.40;1.70;;;13.90;99.90;;;;;;5105009;28;20466;-74
2023/08/02 05:55:16;;;;;;;2.70;1.63;;;14.00;99.90;;;;;;5105596;28;20487;-74
2023/08/02 05:57:43;;;;;;;4.80;2.57;;;13.90;99.90;;;;;;5102965;28;20188;-74
2023/08/02 06:00:09;;;;;;;2.77;1.63;;;14.00;99.90;;;;;;5113211;28;20429;-74
2023/08/02 06:02:35;;;;;;;7.97;2.17;;;14.00;99.90;;;;;;5104890;28;20465;-74
2023/08/02 06:05:01;;;;;;;4.53;1.70;;;14.00;99.90;;;;;;5110932;28;20415;-74
2023/08/02 06:07:26;;;;;;;4.13;2.07;;;14.00;99.90;;;;;;5108407;28;20794;-74
2023/08/02 06:09:52;;;;;;;3.60;2.00;;;14.00;99.90;;;;;;5111240;28;20211;-74
2023/08/02 06:12:18;;;;;;;5.77;1.97;;;14.00;99.90;;;;;;5112137;28;20266;-74
2023/08/02 06:14:43;;;;;;;5.87;1.90;;;14.00;99.90;;;;;;5111954;28;20187;-74
2023/08/02 06:17:09;;;;;;;4.03;1.93;;;14.00;99.90;;;;;;5112206;28;20194;-74
2023/08/02 06:19:34;;;;;;;8.53;1.80;;;14.00;99.90;;;;;;5112629;28;20271;-74
2023/08/02 06:22:00;;;;;;;6.27;2.23;;;14.20;99.90;;;;;;5112806;28;20184;-74
2023/08/02 06:24:25;;;;;;;4.20;2.10;;;14.20;99.90;;;;;;5111832;28;20223;-74
2023/08/02 06:26:51;;;;;;;3.40;2.17;;;14.20;99.90;;;;;;5112062;28;20184;-74
2023/08/02 06:29:17;;;;;;;3.63;2.23;;;14.30;99.90;;;;;;5112210;28;20236;-74
2023/08/02 06:31:42;;;;;;;4.07;2.00;;;14.40;99.90;;;;;;5108578;28;20295;-74
2023/08/02 06:34:08;;;;;;;3.43;1.80;;;14.50;99.90;;;;;;5109803;28;20194;-75
2023/08/02 06:36:34;;;;;;;4.80;1.80;;;14.60;99.90;;;;;;5103588;28;20256;-75
2023/08/02 06:39:00;;;;;;;5.13;2.20;;;14.60;99.90;;;;;;5109884;28;20647;-74
2023/08/02 06:41:25;;;;;;;3.77;2.33;;;14.70;99.90;;;;;;5111804;28;20426;-74
2023/08/02 06:43:51;;;;;;;7.47;2.37;;;14.70;99.90;;;;;;5108625;28;20212;-74
2023/08/02 06:46:16;;;;;;;8.60;2.57;;;14.80;99.90;;;;;;5110500;28;20183;-74
2023/08/02 06:48:42;;;;;;;4.63;2.17;;;14.90;99.90;;;;;;5112071;28;20290;-74
2023/08/02 06:51:12;;;;;;;3.20;2.17;;;14.90;99.90;;;;;;5112621;28;20275;-74
2023/08/02 06:53:37;;;;;;;5.70;2.50;;;14.90;99.90;;;;;;5110558;28;20188;-74
2023/08/02 06:56:11;;;;;;;5.77;2.23;;;14.80;99.90;;;;;;5111626;28;20818;-74
2023/08/02 06:58:36;;;;;;;4.23;1.50;;;14.70;99.90;;;;;;5107736;28;20181;-74
2023/08/02 07:01:13;;;;;;;4.53;1.90;;;14.80;99.90;;;;;;5102578;28;20859;-74
2023/08/02 07:03:39;;;;;;;3.80;2.40;;;14.80;99.90;;;;;;5110172;28;20287;-74
2023/08/02 07:06:21;;;;;;;5.33;1.87;;;14.80;99.90;;;;;;5104208;28;20811;-75
2023/08/02 07:08:47;;;;;;;4.70;1.77;;;14.90;99.90;;;;;;5102287;28;20179;-74
2023/08/02 07:11:13;;;;;;;4.43;2.37;;;14.90;99.90;;;;;;5100856;28;20456;-74
2023/08/02 07:13:43;;;;;;;5.53;2.30;;;15.00;99.90;;;;;;5096466;28;20433;-74
2023/08/02 07:16:09;;;;;;;4.17;1.90;;;15.10;99.90;;;;;;5106618;28;20187;-74
2023/08/02 07:18:35;;;;;;;4.90;2.17;;;15.20;99.90;;;;;;5110002;28;20894;-75
2023/08/02 07:21:07;;;;;;;3.40;2.40;;;15.30;99.90;;;;;;5110852;28;20417;-74
2023/08/02 07:23:34;;;;;;;4.70;2.07;;;15.30;99.90;;;;;;5108764;28;20231;-74
2023/08/02 07:25:59;;;;;;;3.83;2.37;;;15.30;99.90;;;;;;5108016;28;20425;-74
2023/08/02 07:28:25;;;;;;;12.00;3.30;;;15.30;99.90;;;;;;5099682;28;20417;-74
2023/08/02 07:30:51;;;;;;;3.10;1.93;;;15.20;99.90;;;;;;5098573;28;20180;-74
2023/08/02 07:33:16;;;;;;;3.53;2.07;;;15.20;99.90;;;;;;5107421;28;20184;-74
2023/08/02 07:35:46;;;;;;;2.73;1.97;;;15.20;99.90;;;;;;5102542;28;20185;-74
2023/08/02 07:38:13;;;;;;;5.30;2.63;;;15.10;99.90;;;;;;5101569;28;20241;-74
2023/08/02 07:40:38;;;;;;;4.30;2.17;;;15.10;99.90;;;;;;5098674;28;20406;-74
2023/08/02 07:43:04;;;;;;;5.80;1.97;;;15.20;99.90;;;;;;5102668;28;20462;-75
2023/08/02 07:45:29;;;;;;;3.00;1.90;;;15.20;99.90;;;;;;5078233;28;20188;-74
2023/08/02 07:47:55;;;;;;;5.30;2.10;;;15.30;99.90;;;;;;5094436;28;20188;-74
2023/08/02 07:50:21;;;;;;;5.07;2.63;;;15.40;99.90;;;;;;5107997;28;20184;-74
2023/08/02 07:52:48;;;;;;;3.70;2.23;;;15.60;99.90;;;;;;5106042;28;20179;-72
2023/08/02 07:55:13;;;;;;;5.83;2.70;;;15.70;99.90;;;;;;5109798;28;20415;-73
2023/08/02 07:57:39;;;;;;;7.90;3.17;;;15.90;99.90;;;;;;5109628;28;20501;-72
2023/08/02 08:00:05;;;;;;;5.60;2.73;;;16.00;99.90;;;;;;5109859;28;20192;-72
2023/08/02 08:02:31;;;;;;;3.53;1.40;;;16.00;99.90;;;;;;5098495;28;20200;-71
2023/08/02 08:04:57;;;;;;;6.50;2.13;;;16.10;99.90;;;;;;5106828;28;20425;-71
2023/08/02 08:07:22;;;;;;;6.00;2.40;;;16.10;99.90;;;;;;5099178;28;20751;-74
2023/08/02 08:09:50;;;;;;;3.97;2.07;;;15.90;99.90;;;;;;5091025;28;20188;-74
2023/08/02 08:12:16;;;;;;;4.90;1.90;;;16.10;99.90;;;;;;5093693;28;20214;-74
2023/08/02 08:14:42;;;;;;;3.57;2.13;;;16.10;99.90;;;;;;5100146;28;20904;-74
2023/08/02 08:17:08;;;;;;;6.07;2.13;;;16.10;99.90;;;;;;5098716;28;20187;-74
2023/08/02 08:19:33;;;;;;;3.20;1.80;;;16.10;99.90;;;;;;5105796;28;20421;-74
2023/08/02 08:21:59;;;;;;;3.33;1.90;;;16.10;99.90;;;;;;5108993;28;20176;-74
2023/08/02 08:24:25;;;;;;;7.90;1.60;;;16.10;99.90;;;;;;5101673;28;20182;-74
2023/08/02 08:26:50;;;;;;;3.90;2.27;;;16.10;99.90;;;;;;5105078;28;20168;-74
2023/08/02 08:29:17;;;;;;;4.07;1.50;;;16.20;99.90;;;;;;5107569;28;20199;-74
2023/08/02 08:31:42;;;;;;;4.77;2.37;;;16.10;99.90;;;;;;5103029;28;20959;-74
2023/08/02 08:34:08;;;;;;;3.63;1.90;;;16.10;99.90;;;;;;5105189;28;20435;-74
2023/08/02 08:36:34;;;;;;;4.03;2.00;;;16.00;99.90;;;;;;5108888;28;20184;-74
2023/08/02 08:38:59;;;;;;;5.80;2.70;;;15.90;99.90;;;;;;5109348;28;20186;-74
2023/08/02 08:41:25;;;;;;;3.43;1.60;;;15.90;99.90;;;;;;5107128;28;20184;-74
2023/08/02 08:43:51;;;;;;;7.23;1.87;;;16.10;99.90;;;;;;5103319;28;20242;-74
2023/08/02 08:46:17;;;;;;;2.60;1.77;;;16.10;99.90;;;;;;5101099;28;20278;-73
2023/08/02 08:48:43;;;;;;;2.10;1.50;;;16.10;99.90;;;;;;5105364;28;21330;-72
2023/08/02 08:51:11;;;;;;;3.20;1.97;;;16.20;99.90;;;;;;5107194;28;20456;-72
2023/08/02 08:53:44;;;;;;;3.40;2.10;;;16.20;99.90;;;;;;5100835;28;20187;-72
2023/08/02 08:56:10;;;;;;;2.60;1.73;;;16.20;99.90;;;;;;5097987;28;20761;-72
2023/08/02 08:58:38;;;;;;;4.63;1.77;;;16.20;99.90;;;;;;5095578;28;20434;-72
2023/08/02 09:01:05;;;;;;;4.70;2.20;;;16.20;99.90;;;;;;5103247;28;20425;-72
2023/08/02 09:03:32;;;;;;;3.97;1.77;;;16.30;99.90;;;;;;5103111;28;20496;-72
2023/08/02 09:06:02;;;;;;;5.40;2.37;;;16.40;99.90;;;;;;5100534;28;20419;-73
2023/08/02 09:08:29;;;;;;;4.10;2.10;;;16.50;99.90;;;;;;5101927;28;20498;-73
2023/08/02 09:10:55;;;;;;;4.10;2.20;;;16.50;99.90;;;;;;5105469;28;20430;-73
2023/08/02 09:13:25;;;;;;;6.80;2.67;;;16.60;99.90;;;;;;5103501;28;20437;-73
2023/08/02 09:16:12;;;;;;;3.70;2.23;;;16.60;99.90;;;;;;5105046;28;20853;-73
2023/08/02 09:18:38;;;;;;;8.70;2.70;;;16.70;99.90;;;;;;5101040;28;20433;-73
2023/08/02 09:21:05;;;;;;;3.87;1.90;;;16.60;99.90;;;;;;5088826;28;20931;-73
2023/08/02 09:23:31;;;;;;;4.97;2.20;;;16.70;99.90;;;;;;5097378;28;20561;-73
2023/08/02 09:26:18;;;;;;;7.27;2.33;;;16.80;99.90;;;;;;5105056;28;20508;-73
2023/08/02 09:29:01;;;;;;;3.40;2.17;;;16.90;99.90;;;;;;5104546;28;20582;-72
2023/08/02 09:31:29;;;;;;;5.90;2.80;;;17.10;99.90;;;;;;5109118;28;20417;-73
2023/08/02 09:33:55;;;;;;;4.53;2.47;;;17.10;99.90;;;;;;5106933;28;20445;-73
2023/08/02 09:36:28;;;;;;;3.50;2.07;;;17.20;99.90;;;;;;5104643;28;20414;-72
2023/08/02 09:39:04;;;;;;;3.27;1.77;;;17.20;99.90;;;;;;5103019;28;20484;-73
2023/08/02 09:41:31;;;;;;;4.13;2.80;;;17.10;99.90;;;;;;5107264;28;20474;-72
2023/08/02 09:43:57;;;;;;;11.43;2.73;;;17.20;99.90;;;;;;5109976;28;20460;-73
2023/08/02 09:46:28;;;;;;;8.37;2.50;;;17.20;99.90;;;;;;5111609;28;20427;-73
2023/08/02 09:48:54;;;;;;;3.57;2.10;;;17.20;99.90;;;;;;5111895;28;20560;-73
2023/08/02 09:51:19;;;;;;;3.23;2.07;;;17.20;99.90;;;;;;5103078;28;20447;-73
2023/08/02 09:53:55;;;;;;;3.67;1.70;;;17.20;99.90;;;;;;5111395;28;20499;-73
2023/08/02 09:56:25;;;;;;;4.90;2.70;;;17.20;99.90;;;;;;5113684;28;20191;-73
2023/08/02 09:58:55;;;;;;;3.53;2.50;;;17.40;99.90;;;;;;5112311;28;20532;-73
2023/08/02 10:01:23;;;;;;;5.00;3.10;;;17.50;99.90;;;;;;5114969;28;20917;-73
2023/08/02 10:03:55;;;;;;;5.17;2.60;;;17.70;99.90;;;;;;5112368;28;20449;-72
2023/08/02 10:06:23;;;;;;;4.47;2.60;;;17.70;99.90;;;;;;5109416;28;20884;-73
2023/08/02 10:08:50;;;;;;;6.63;2.00;;;17.60;99.90;;;;;;5110644;28;20409;-72
2023/08/02 10:11:17;;;;;;;5.00;2.63;;;17.50;99.90;;;;;;5109131;28;20418;-75
2023/08/02 10:13:46;;;;;;;6.70;2.83;;;17.50;99.90;;;;;;5111301;28;20414;-75
2023/08/02 10:16:13;;;;;;;4.60;1.80;;;17.40;99.90;;;;;;5108029;28;20424;-74
2023/08/02 10:18:39;;;;;;;4.03;2.23;;;17.30;99.90;;;;;;5109831;28;20516;-75
2023/08/02 10:21:05;;;;;;;9.17;3.23;;;17.30;99.90;;;;;;5107662;28;20524;-73
2023/08/02 10:23:31;;;;;;;5.47;2.67;;;17.50;99.90;;;;;;5106901;28;21259;-73
2023/08/02 10:25:57;;;;;;;7.50;3.10;;;17.60;99.90;;;;;;5102329;28;20428;-73
2023/08/02 10:28:23;;;;;;;9.10;2.43;;;17.60;99.90;;;;;;5106871;28;20182;-73
2023/08/02 10:30:49;;;;;;;6.73;2.80;;;17.70;99.90;;;;;;5109799;28;20414;-73
2023/08/02 10:33:21;;;;;;;6.53;2.60;;;17.80;99.90;;;;;;5100620;28;20176;-73
2023/08/02 10:35:54;;;;;;;4.20;1.93;;;18.20;99.90;;;;;;5095085;28;20924;-72
2023/08/02 10:38:37;;;;;;;7.07;3.07;;;18.40;99.90;;;;;;5094510;28;20467;-74
2023/08/02 10:41:08;;;;;;;3.57;2.40;;;18.60;99.90;;;;;;5091867;28;20486;-74
2023/08/02 10:43:34;;;;;;;4.30;2.27;;;18.80;99.90;;;;;;5094964;28;20461;-73
2023/08/02 10:46:25;;;;;;;3.20;2.20;;;19.10;99.90;;;;;;5099309;28;20498;-73
2023/08/02 10:48:51;;;;;;;3.50;2.30;;;19.30;99.90;;;;;;5093479;28;20762;-73
2023/08/02 10:51:32;;;;;;;4.10;1.97;;;19.40;99.90;;;;;;5098322;28;20421;-73
2023/08/02 10:54:18;;;;;;;4.47;2.43;;;19.60;99.90;;;;;;5093219;28;20850;-73
2023/08/02 10:57:10;;;;;;;3.57;1.70;;;19.50;99.90;;;;;;5098224;28;20450;-74
2023/08/02 10:59:35;;;;;;;5.10;2.20;;;19.50;99.90;;;;;;5093753;28;20407;-73
2023/08/02 11:02:02;;;;;;;3.93;2.10;;;19.60;99.90;;;;;;5091782;28;20774;-74
2023/08/02 11:04:30;;;;;;;4.23;2.00;;;20.00;99.90;;;;;;5095444;28;20185;-74
2023/08/02 11:06:55;;;;;;;5.47;1.97;;;20.20;99.90;;;;;;5095491;28;20432;-74
2023/08/02 11:09:30;;;;;;;3.80;2.33;;;20.30;99.90;;;;;;5092285;28;20761;-75
2023/08/02 11:11:56;;;;;;;3.77;1.87;;;20.50;99.90;;;;;;5092885;28;20259;-74
2023/08/02 11:14:26;;;;;;;4.60;1.87;;;20.30;99.90;;;;;;5095575;28;21039;-74
2023/08/02 11:16:52;;;;;;;4.10;2.07;;;20.30;99.90;;;;;;5098291;28;20171;-74
2023/08/02 11:19:18;;;;;;;5.17;2.57;;;20.30;99.90;;;;;;5092117;28;20473;-74
2023/08/02 11:21:54;;;;;;;3.40;1.80;;;20.30;99.90;;;;;;5090192;28;20177;-74
2023/08/02 11:24:19;;;;;;;7.53;2.10;;;20.10;99.90;;;;;;5095125;28;20908;-75
2023/08/02 11:26:59;;;;;;;4.40;2.23;;;20.10;99.90;;;;;;5092515;28;20421;-74
2023/08/02 11:29:25;;;;;;;2.67;1.40;;;20.20;99.90;;;;;;5092402;28;20740;-74
2023/08/02 11:31:53;;;;;;;3.57;2.00;;;20.50;99.90;;;;;;5091890;28;20410;-74
2023/08/02 11:34:19;;;;;;;4.57;1.80;;;20.80;99.90;;;;;;5091171;28;20921;-74
2023/08/02 11:36:46;;;;;;;3.90;2.00;;;21.10;99.90;;;;;;5097436;28;21278;-74
2023/08/02 11:39:16;;;;;;;4.67;1.90;;;21.40;99.90;;;;;;5091386;28;20422;-74
2023/08/02 11:41:42;;;;;;;6.30;2.13;;;21.60;99.90;;;;;;5090092;28;20414;-74
2023/08/02 11:44:33;;;;;;;9.33;1.90;;;21.60;99.90;;;;;;5088459;28;20462;-75
2023/08/02 11:46:59;;;;;;;3.23;1.80;;;21.80;99.90;;;;;;5099253;28;20202;-74
2023/08/02 11:49:25;;;;;;;4.37;1.67;;;22.10;99.90;;;;;;5089681;28;20480;-74
2023/08/02 11:51:50;;;;;;;3.23;1.93;;;22.30;99.90;;;;;;5090604;28;20192;-74
2023/08/02 11:54:16;;;;;;;13.33;2.87;;;22.10;99.90;;;;;;5089635;28;20231;-73
2023/08/02 11:56:42;;;;;;;3.20;1.53;;;22.00;99.90;;;;;;5089817;28;20501;-74
2023/08/02 11:59:11;;;;;;;4.00;1.83;;;21.90;99.90;;;;;;5089694;28;20448;-74
2023/08/02 12:01:41;;;;;;;4.57;2.30;;;22.00;99.90;;;;;;5090355;28;20266;-74
2023/08/02 12:04:08;;;;;;;3.33;1.53;;;22.10;99.90;;;;;;5089153;28;20453;-74
2023/08/02 12:13:19;;;;;;;3.10;1.53;;;22.10;99.90;;;;;;5101972;28;20395;-74
2023/08/02 12:16:00;;;;;;;5.20;1.67;;;22.20;99.90;;;;;;5110882;28;20812;-74
2023/08/02 12:18:26;;;;;;;2.93;1.70;;;22.60;99.90;;;;;;5093744;28;20449;-74
2023/08/02 12:20:52;;;;;;;3.47;1.47;;;23.00;99.90;;;;;;5098857;28;20460;-74
2023/08/02 12:23:35;;;;;;;5.57;1.53;;;23.00;99.90;;;;;;5104279;28;20202;-73
2023/08/02 12:26:00;;;;;;;2.50;1.63;;;23.10;99.90;;;;;;5103762;28;20182;-74
2023/08/02 12:28:45;;;;;;;2.43;1.43;;;23.00;99.90;;;;;;5093100;28;20406;-73
2023/08/02 12:31:12;;;;;;;3.40;1.27;;;23.30;99.90;;;;;;5102704;28;20255;-73
2023/08/02 12:33:37;;;;;;;3.33;1.40;;;23.30;99.90;;;;;;5105543;28;20911;-74
2023/08/02 12:36:03;;;;;;;5.53;1.87;;;23.30;99.90;;;;;;5111587;28;20449;-74
2023/08/02 12:38:30;;;;;;;2.50;1.37;;;23.20;99.90;;;;;;5100919;28;20274;-75
2023/08/02 12:40:57;;;;;;;2.33;1.33;;;23.30;99.90;;;;;;5099987;28;20413;-74
2023/08/02 12:43:23;;;;;;;4.60;1.60;;;23.30;99.90;;;;;;5101042;28;21230;-75
2023/08/02 12:45:49;;;;;;;3.40;1.67;;;23.20;99.90;;;;;;5099984;28;20432;-73
2023/08/02 12:48:14;;;;;;;3.27;1.80;;;23.10;99.90;;;;;;5093419;28;20654;-74
2023/08/02 12:50:40;;;;;;;4.13;1.63;;;23.10;99.90;;;;;;5100109;28;20175;-73
2023/08/02 12:53:06;;;;;;;2.03;1.00;;;23.10;99.90;;;;;;5113042;28;20178;-74