Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:33;;;;;;;13.00;9.83;;;17.10;99.90;;;;;;5053889;28;20263;-61
2022/06/01 00:03:59;;;;;;;11.97;9.73;;;17.00;99.90;;;;;;5055014;28;20186;-62
2022/06/01 00:06:26;;;;;;;13.37;9.70;;;17.10;99.90;;;;;;5055113;28;20186;-62
2022/06/01 00:08:52;;;;;;;14.47;10.17;;;17.10;99.90;;;;;;5054754;28;20277;-62
2022/06/01 00:11:18;;;;;;;11.80;9.70;;;17.10;99.90;;;;;;5070894;28;20202;-62
2022/06/01 00:13:45;;;;;;;14.20;10.20;;;17.10;99.90;;;;;;5074922;28;20182;-62
2022/06/01 00:16:11;;;;;;;14.00;9.40;;;17.10;99.90;;;;;;5074632;28;20792;-61
2022/06/01 00:18:38;;;;;;;14.07;10.57;;;17.10;99.90;;;;;;5074454;28;20498;-66
2022/06/01 00:21:05;;;;;;;14.20;9.57;;;17.10;99.90;;;;;;5074619;28;20695;-61
2022/06/01 00:23:30;;;;;;;22.27;10.00;;;17.10;99.90;;;;;;5074465;28;20287;-62
2022/06/01 00:25:58;;;;;;;14.43;9.70;;;17.00;99.90;;;;;;5074477;28;20178;-61
2022/06/01 00:28:24;;;;;;;16.07;9.97;;;17.10;99.90;;;;;;5074620;28;20978;-62
2022/06/01 00:30:50;;;;;;;13.50;9.67;;;17.00;99.90;;;;;;5074558;28;20667;-62
2022/06/01 00:33:16;;;;;;;15.10;9.77;;;17.00;99.90;;;;;;5072955;28;20214;-62
2022/06/01 00:35:42;;;;;;;15.13;10.70;;;17.00;99.90;;;;;;5074463;28;20185;-62
2022/06/01 00:38:09;;;;;;;17.67;10.60;;;17.00;99.90;;;;;;5073197;28;20189;-61
2022/06/01 00:40:34;;;;;;;13.90;9.77;;;17.00;99.90;;;;;;5054409;28;20244;-62
2022/06/01 00:43:16;;;;;;;14.50;10.93;;;17.00;99.90;;;;;;5054135;28;20182;-62
2022/06/01 00:45:42;;;;;;;14.17;10.67;;;17.00;99.90;;;;;;5054504;28;20171;-62
2022/06/01 00:48:07;;;;;;;13.40;10.30;;;17.00;99.90;;;;;;5053842;28;20319;-62
2022/06/01 00:50:39;;;;;;;16.20;10.97;;;17.00;99.90;;;;;;5053987;28;20301;-62
2022/06/01 00:53:07;;;;;;;16.20;10.60;;;17.00;99.90;;;;;;5054012;28;20174;-62
2022/06/01 00:55:37;;;;;;;18.20;10.60;;;17.00;99.90;;;;;;5054076;28;20182;-61
2022/06/01 00:58:14;;;;;;;16.60;11.03;;;17.00;99.90;;;;;;5053843;28;20647;-62
2022/06/01 01:00:41;;;;;;;13.40;10.73;;;17.00;99.90;;;;;;5054314;28;20174;-62
2022/06/01 01:03:10;;;;;;;17.43;11.63;;;17.00;99.90;;;;;;5053877;28;20185;-63
2022/06/01 01:05:39;;;;;;;13.37;10.77;;;16.90;99.90;;;;;;5054110;28;20221;-63
2022/06/01 01:08:05;;;;;;;16.77;11.27;;;17.00;99.90;;;;;;5053918;28;20189;-62
2022/06/01 01:10:32;;;;;;;14.03;11.37;;;16.90;99.90;;;;;;5063303;28;20201;-63
2022/06/01 01:13:01;;;;;;;14.93;11.07;;;16.90;99.90;;;;;;5073883;28;20205;-62
2022/06/01 01:15:40;;;;;;;17.37;11.37;;;16.90;99.90;;;;;;5073744;28;20170;-62
2022/06/01 01:18:13;;;;;;;18.73;12.80;;;16.90;99.90;;;;;;5073396;28;20173;-64
2022/06/01 01:20:58;;;;;;;13.73;10.73;;;16.90;99.90;;;;;;5073684;28;20172;-62
2022/06/01 01:23:41;;;;;;;15.10;11.80;;;16.80;99.90;;;;;;5073494;28;20233;-62
2022/06/01 01:26:07;;;;;;;17.13;11.97;;;16.80;99.90;;;;;;5073430;28;20173;-63
2022/06/01 01:28:33;;;;;;;18.20;12.10;;;16.80;99.90;;;;;;5072291;28;20174;-62
2022/06/01 01:31:10;;;;;;;17.90;12.20;;;16.80;99.90;;;;;;5073337;28;20198;-63
2022/06/01 01:33:35;;;;;;;13.67;10.50;;;16.80;99.90;;;;;;5073508;28;20193;-62
2022/06/01 01:36:08;;;;;;;18.80;11.43;;;16.90;99.90;;;;;;5072781;28;20186;-62
2022/06/01 01:38:56;;;;;;;16.67;12.63;;;16.90;99.90;;;;;;5068727;28;20172;-62
2022/06/01 01:41:22;;;;;;;17.03;12.07;;;16.80;99.90;;;;;;5053374;28;20166;-63
2022/06/01 01:43:55;;;;;;;17.33;11.90;;;16.80;99.90;;;;;;5052998;28;20645;-62
2022/06/01 01:46:21;;;;;;;23.43;12.83;;;16.80;99.90;;;;;;5053406;28;20163;-62
2022/06/01 01:48:47;;;;;;;25.23;11.80;;;16.80;99.90;;;;;;5053462;28;20228;-62
2022/06/01 01:51:12;;;;;;;16.97;12.63;;;16.80;99.90;;;;;;5052580;28;20234;-63
2022/06/01 01:53:39;;;;;;;21.43;13.57;;;16.80;99.90;;;;;;5052947;28;20654;-62
2022/06/01 01:56:18;;;;;;;25.13;13.13;;;16.80;99.90;;;;;;5052806;28;20208;-62
2022/06/01 01:59:11;;;;;;;21.37;12.30;;;16.70;99.90;;;;;;5052921;28;20260;-64
2022/06/01 02:01:59;;;;;;;18.87;13.33;;;16.70;99.90;;;;;;5053040;28;20175;-62
2022/06/01 02:07:49;;;;;;;18.30;12.80;;;16.60;99.90;;;;;;5050000;28;20665;-62
2022/06/01 02:13:00;;;;;;;26.37;14.33;;;16.70;99.90;;;;;;5072085;28;20641;-62
2022/06/01 02:15:33;;;;;;;19.90;13.37;;;16.70;99.90;;;;;;5072413;28;20170;-62
2022/06/01 02:18:08;;;;;;;17.40;13.23;;;16.60;99.90;;;;;;5072140;28;20166;-62
2022/06/01 02:20:47;;;;;;;19.97;12.93;;;16.70;99.90;;;;;;5072523;28;20234;-63
2022/06/01 02:23:15;;;;;;;22.07;14.83;;;16.70;99.90;;;;;;5072009;28;20229;-61
2022/06/01 02:25:44;;;;;;;23.23;14.77;;;16.70;99.90;;;;;;5072482;28;20166;-62
2022/06/01 02:28:11;;;;;;;27.27;14.90;;;16.70;99.90;;;;;;5072136;28;20646;-62
2022/06/01 02:30:40;;;;;;;17.73;13.10;;;16.70;99.90;;;;;;5072401;28;20245;-62
2022/06/01 02:33:11;;;;;;;23.93;13.13;;;16.70;99.90;;;;;;5071977;28;20193;-62
2022/06/01 02:35:41;;;;;;;22.80;13.60;;;16.70;99.90;;;;;;5071820;28;20171;-62
2022/06/01 02:38:12;;;;;;;26.33;14.87;;;16.70;99.90;;;;;;5070879;28;20626;-62
2022/06/01 02:40:39;;;;;;;19.07;13.97;;;16.60;99.90;;;;;;5052124;28;20260;-62
2022/06/01 02:43:05;;;;;;;21.43;14.00;;;16.60;99.90;;;;;;5051867;28;20197;-62
2022/06/01 02:45:31;;;;;;;23.90;14.23;;;16.70;99.90;;;;;;5051771;28;20174;-62
2022/06/01 02:47:59;;;;;;;20.17;14.57;;;16.70;99.90;;;;;;5052201;28;20205;-61
2022/06/01 02:50:27;;;;;;;31.10;15.93;;;16.70;99.90;;;;;;5051883;28;20197;-62
2022/06/01 02:52:54;;;;;;;31.60;15.00;;;16.70;99.90;;;;;;5051765;28;20232;-61
2022/06/01 02:55:21;;;;;;;30.73;15.07;;;16.70;99.90;;;;;;5051372;28;20206;-62
2022/06/01 02:57:49;;;;;;;25.97;14.50;;;16.70;99.90;;;;;;5051727;28;20178;-62
2022/06/01 03:00:19;;;;;;;50.33;17.00;;;16.80;99.90;;;;;;5051629;28;20186;-62
2022/06/01 03:02:47;;;;;;;34.80;18.80;;;16.80;99.90;;;;;;5051964;28;20174;-64
2022/06/01 03:05:15;;;;;;;35.87;17.53;;;16.80;99.90;;;;;;5051544;28;20186;-62
2022/06/01 03:07:41;;;;;;;28.17;17.63;;;16.90;99.90;;;;;;5051674;28;20182;-62
2022/06/01 03:10:09;;;;;;;31.50;17.17;;;16.90;99.90;;;;;;5057180;28;20281;-62
2022/06/01 03:12:36;;;;;;;30.97;16.20;;;16.90;99.90;;;;;;5071828;28;20213;-61
2022/06/01 03:15:03;;;;;;;30.00;15.17;;;16.90;99.90;;;;;;5071468;28;20548;-61
2022/06/01 03:17:29;;;;;;;25.77;16.40;;;16.90;99.90;;;;;;5071448;28;20242;-62
2022/06/01 03:19:55;;;;;;;24.37;15.30;;;16.90;99.90;;;;;;5071515;28;20646;-62
2022/06/01 03:22:20;;;;;;;24.37;15.30;;;16.90;99.90;;;;;;5071224;28;20182;-63
2022/06/01 03:24:46;;;;;;;26.13;15.27;;;16.90;99.90;;;;;;5069814;28;20234;-62
2022/06/01 03:27:12;;;;;;;27.43;15.13;;;16.90;99.90;;;;;;5070436;28;20519;-62
2022/06/01 03:29:37;;;;;;;28.67;15.67;;;16.90;99.90;;;;;;5070924;28;20536;-61
2022/06/01 03:32:04;;;;;;;28.97;15.03;;;16.90;99.90;;;;;;5070899;28;20210;-62
2022/06/01 03:34:30;;;;;;;27.93;15.57;;;16.90;99.90;;;;;;5071491;28;20194;-62
2022/06/01 03:36:56;;;;;;;25.83;16.67;;;16.90;99.90;;;;;;5071151;28;20166;-61
2022/06/01 03:39:22;;;;;;;30.77;17.57;;;16.90;99.90;;;;;;5059091;28;20186;-62
2022/06/01 03:41:48;;;;;;;21.67;15.67;;;16.90;99.90;;;;;;5050303;28;20718;-62
2022/06/01 03:47:03;;;;;;;34.07;16.70;;;17.00;99.90;;;;;;5049936;28;20181;-62
2022/06/01 03:49:28;;;;;;;25.53;16.03;;;17.20;99.90;;;;;;5050050;28;20622;-62
2022/06/01 03:51:56;;;;;;;23.43;16.20;;;17.20;99.90;;;;;;5049695;28;20220;-62
2022/06/01 03:54:22;;;;;;;34.37;17.73;;;17.30;99.90;;;;;;5049054;28;20233;-64
2022/06/01 03:56:48;;;;;;;40.57;18.90;;;17.30;99.90;;;;;;5049061;28;20183;-62
2022/06/01 03:59:14;;;;;;;25.07;16.43;;;17.50;99.90;;;;;;5049875;28;20178;-62
2022/06/01 04:01:39;;;;;;;32.10;17.33;;;17.50;99.90;;;;;;5049249;28;20580;-62
2022/06/01 04:04:05;;;;;;;34.13;17.10;;;17.50;99.90;;;;;;5049481;28;20199;-62
2022/06/01 04:06:31;;;;;;;27.80;15.60;;;17.60;99.90;;;;;;5049664;28;20621;-63
2022/06/01 04:08:57;;;;;;;25.57;15.90;;;17.60;99.90;;;;;;5052858;28;20615;-63
2022/06/01 04:11:23;;;;;;;21.93;14.50;;;17.70;99.90;;;;;;5069461;28;20292;-64
2022/06/01 04:13:49;;;;;;;22.97;15.27;;;17.80;99.90;;;;;;5074212;28;20178;-64
2022/06/01 04:16:18;;;;;;;113.23;21.77;;;17.90;99.90;;;;;;5072703;28;20182;-59
2022/06/01 04:18:45;;;;;;;23.57;15.03;;;17.90;99.90;;;;;;5074501;28;20220;-60
2022/06/01 04:21:11;;;;;;;25.87;15.70;;;18.00;99.90;;;;;;5074091;28;20209;-59
2022/06/01 04:23:37;;;;;;;59.30;17.37;;;18.10;99.90;;;;;;5074149;28;20229;-59
2022/06/01 04:26:03;;;;;;;26.48;15.63;;;18.20;99.90;;;;;;5055383;28;20185;-59
2022/06/01 04:28:29;;;;;;;22.45;14.55;;;18.30;99.90;;;;;;5063237;28;20228;-63
2022/06/01 04:30:54;;;;;;;24.38;14.30;;;18.40;99.90;;;;;;5061927;28;20213;-63
2022/06/01 04:33:20;;;;;;;24.80;14.38;;;18.50;99.90;;;;;;5062676;28;20638;-59
2022/06/01 04:35:46;;;;;;;20.13;13.95;;;18.60;99.90;;;;;;5062657;28;20300;-66
2022/06/01 04:38:15;;;;;;;32.75;15.60;;;18.70;99.90;;;;;;5062110;28;20201;-69
2022/06/01 04:40:43;;;;;;;30.25;14.32;;;18.80;99.90;;;;;;5061465;28;20235;-63
2022/06/01 04:43:10;;;;;;;100.47;29.75;;;18.90;99.90;;;;;;5062435;28;20538;-63
2022/06/01 04:45:36;;;;;;;21.88;12.63;;;18.90;99.90;;;;;;5059990;28;20193;-67
2022/06/01 04:48:01;;;;;;;16.58;11.75;;;18.90;99.90;;;;;;5062950;28;20545;-62
2022/06/01 04:50:27;;;;;;;24.08;13.90;;;18.70;99.90;;;;;;5061804;28;20197;-61
2022/06/01 04:52:53;;;;;;;27.90;14.10;;;18.60;99.90;;;;;;5062441;28;20203;-59
2022/06/01 04:55:18;;;;;;;16.73;12.80;;;18.50;99.90;;;;;;5060964;28;20194;-59
2022/06/01 04:57:45;;;;;;;30.70;15.40;;;18.50;99.90;;;;;;5060948;28;20634;-64
2022/06/01 05:00:11;;;;;;;25.83;15.53;;;18.60;99.90;;;;;;5061387;28;20696;-61
2022/06/01 05:02:37;;;;;;;26.52;12.88;;;18.80;99.90;;;;;;5061152;28;20194;-64
2022/06/01 05:05:04;;;;;;;22.30;13.47;;;18.80;99.90;;;;;;5060486;28;20201;-62
2022/06/01 05:07:30;;;;;;;23.50;14.70;;;19.00;99.90;;;;;;5061589;28;20629;-62
2022/06/01 05:09:55;;;;;;;24.70;14.73;;;19.10;99.90;;;;;;5061736;28;20188;-78
2022/06/01 05:12:21;;;;;;;32.78;16.15;;;19.00;99.90;;;;;;5061206;28;20254;-60
2022/06/01 05:14:47;;;;;;;26.40;14.77;;;19.10;99.90;;;;;;5061425;28;20190;-60
2022/06/01 05:17:13;;;;;;;26.52;13.82;;;19.40;99.90;;;;;;5062334;28;20190;-60
2022/06/01 05:19:38;;;;;;;27.00;13.13;;;19.60;99.90;;;;;;5060716;28;20202;-61
2022/06/01 05:22:04;;;;;;;23.70;12.88;;;19.70;99.90;;;;;;5058479;28;20193;-64
2022/06/01 05:24:30;;;;;;;18.92;11.43;;;19.80;99.90;;;;;;5057666;28;20665;-62
2022/06/01 05:26:56;;;;;;;28.17;13.25;;;19.80;99.90;;;;;;5059809;28;20188;-66
2022/06/01 05:29:22;;;;;;;35.30;13.32;;;19.90;99.90;;;;;;5060242;28;20201;-61
2022/06/01 05:31:49;;;;;;;22.20;12.55;;;19.90;99.90;;;;;;5058212;28;20865;-61
2022/06/01 05:34:16;;;;;;;20.30;12.90;;;19.80;99.90;;;;;;5057928;28;20225;-62
2022/06/01 05:36:42;;;;;;;25.38;12.32;;;19.80;99.90;;;;;;5059654;28;20192;-62
2022/06/01 05:39:07;;;;;;;23.83;14.13;;;20.00;99.90;;;;;;5061118;28;20507;-61
2022/06/01 05:41:33;;;;;;;27.40;13.50;;;20.10;99.90;;;;;;5061179;28;20222;-61
2022/06/01 05:43:59;;;;;;;16.40;12.80;;;20.10;99.90;;;;;;5061694;28;20189;-61
2022/06/01 05:46:26;;;;;;;26.23;13.90;;;20.30;99.90;;;;;;5060623;28;20653;-59
2022/06/01 05:48:52;;;;;;;31.73;14.25;;;20.40;99.90;;;;;;5060592;28;20301;-61
2022/06/01 05:51:18;;;;;;;21.10;13.00;;;20.40;99.90;;;;;;5060065;28;20315;-61
2022/06/01 05:53:44;;;;;;;22.15;13.32;;;20.50;99.90;;;;;;5061005;28;20190;-61
2022/06/01 05:56:09;;;;;;;22.33;12.27;;;20.50;99.90;;;;;;5059954;28;20352;-61
2022/06/01 05:58:35;;;;;;;27.70;13.52;;;20.50;99.90;;;;;;5060933;28;20190;-60
2022/06/01 06:01:05;;;;;;;22.80;12.45;;;20.60;99.90;;;;;;5060836;28;20277;-60
2022/06/01 06:03:32;;;;;;;23.70;11.80;;;20.70;99.90;;;;;;5059742;28;20198;-61
2022/06/01 06:06:16;;;;;;;17.73;12.02;;;21.00;99.90;;;;;;5060719;28;20287;-61
2022/06/01 06:08:51;;;;;;;21.83;13.07;;;21.10;99.90;;;;;;5061252;28;20189;-62
2022/06/01 06:11:18;;;;;;;26.13;12.05;;;21.30;99.90;;;;;;5060367;28;20208;-61
2022/06/01 06:13:45;;;;;;;19.60;9.55;;;21.60;99.90;;;;;;5060149;28;20185;-61
2022/06/01 06:16:13;;;;;;;23.13;9.65;;;21.70;99.90;;;;;;5060127;28;20189;-62
2022/06/01 06:18:38;;;;;;;17.40;9.77;;;22.00;99.90;;;;;;5060768;28;20182;-62
2022/06/01 06:21:04;;;;;;;16.15;9.60;;;22.20;99.90;;;;;;5061160;28;20241;-61
2022/06/01 06:23:30;;;;;;;17.20;8.90;;;22.20;99.90;;;;;;5059734;28;20287;-63
2022/06/01 06:25:57;;;;;;;18.35;9.25;;;22.10;99.90;;;;;;5060827;28;20181;-61
2022/06/01 06:28:23;;;;;;;18.63;10.63;;;22.10;99.90;;;;;;5059029;28;20201;-62
2022/06/01 06:30:49;;;;;;;22.35;9.25;;;22.30;99.90;;;;;;5059505;28;20205;-61
2022/06/01 06:33:15;;;;;;;24.98;9.68;;;22.50;99.90;;;;;;5060160;28;20205;-61
2022/06/01 06:35:41;;;;;;;21.02;9.45;;;22.80;99.90;;;;;;5060102;28;20251;-61
2022/06/01 06:38:07;;;;;;;23.08;8.15;;;23.00;99.90;;;;;;5059030;28;20201;-61
2022/06/01 06:40:33;;;;;;;15.40;7.60;;;23.20;99.90;;;;;;5060176;28;20594;-64
2022/06/01 06:42:59;;;;;;;15.48;6.40;;;23.00;99.90;;;;;;5060423;28;20190;-61
2022/06/01 06:45:25;;;;;;;11.38;6.85;;;22.80;99.90;;;;;;5059960;28;20276;-61
2022/06/01 06:47:50;;;;;;;14.32;7.43;;;22.70;99.90;;;;;;5060667;28;20222;-61
2022/06/01 06:50:18;;;;;;;16.80;8.98;;;22.60;99.90;;;;;;5060090;28;20267;-61
2022/06/01 06:52:44;;;;;;;13.68;7.25;;;22.60;99.90;;;;;;5059384;28;20209;-61
2022/06/01 06:55:10;;;;;;;29.42;7.45;;;22.40;99.90;;;;;;5059529;28;20214;-61
2022/06/01 06:57:37;;;;;;;18.27;6.30;;;22.20;99.90;;;;;;5060625;28;20193;-60
2022/06/01 07:00:07;;;;;;;14.45;5.68;;;22.20;99.90;;;;;;5060020;28;20185;-61
2022/06/01 07:02:35;;;;;;;16.25;7.00;;;22.20;99.90;;;;;;5059722;28;20275;-60
2022/06/01 07:05:02;;;;;;;13.10;5.20;;;22.10;99.90;;;;;;5054268;28;20578;-61
2022/06/01 07:07:28;;;;;;;9.82;6.50;;;22.00;99.90;;;;;;5058295;28;20197;-62
2022/06/01 07:09:54;;;;;;;15.55;7.55;;;22.00;99.90;;;;;;5058562;28;20677;-61
2022/06/01 07:12:20;;;;;;;10.70;6.38;;;22.10;99.90;;;;;;5057031;28;20225;-65
2022/06/01 07:14:45;;;;;;;12.55;7.47;;;22.20;99.90;;;;;;5056763;28;20288;-63
2022/06/01 07:17:11;;;;;;;16.95;8.60;;;22.30;99.90;;;;;;5057963;28;20198;-61
2022/06/01 07:19:37;;;;;;;19.73;8.18;;;22.40;99.90;;;;;;5058266;28;20252;-60
2022/06/01 07:22:03;;;;;;;25.02;8.07;;;22.40;99.90;;;;;;5059794;28;20260;-62
2022/06/01 07:24:28;;;;;;;13.77;7.55;;;22.50;99.90;;;;;;5057257;28;20590;-60
2022/06/01 07:26:54;;;;;;;12.45;7.15;;;22.60;99.90;;;;;;5059219;28;20202;-61
2022/06/01 07:29:20;;;;;;;25.58;8.63;;;22.70;99.90;;;;;;5059922;28;20192;-66
2022/06/01 07:31:47;;;;;;;15.32;11.15;;;22.70;99.90;;;;;;5059713;28;20217;-61
2022/06/01 07:34:13;;;;;;;17.90;8.15;;;22.80;99.90;;;;;;5058049;28;20197;-62
2022/06/01 07:36:40;;;;;;;11.40;7.30;;;22.90;99.90;;;;;;5060230;28;20614;-62
2022/06/01 07:44:49;;;;;;;17.45;7.22;;;23.20;99.90;;;;;;5063851;28;20193;-61
2022/06/01 07:47:16;;;;;;;24.40;8.32;;;23.30;99.90;;;;;;5062104;28;20233;-62
2022/06/01 07:49:43;;;;;;;11.32;6.55;;;23.40;99.90;;;;;;5060555;28;20221;-62
2022/06/01 07:52:10;;;;;;;8.50;6.15;;;23.40;99.90;;;;;;5062973;28;20206;-68
2022/06/01 07:54:41;;;;;;;13.05;6.82;;;23.50;99.90;;;;;;5063138;28;20190;-64
2022/06/01 07:57:07;;;;;;;14.93;6.28;;;23.60;99.90;;;;;;5062904;28;20269;-63
2022/06/01 07:59:33;;;;;;;14.23;6.65;;;23.60;99.90;;;;;;5062043;28;20324;-65
2022/06/01 08:01:59;;;;;;;10.80;6.25;;;23.60;99.90;;;;;;5061265;28;20218;-65
2022/06/01 08:04:26;;;;;;;12.82;6.05;;;23.60;99.90;;;;;;5061891;28;20197;-63
2022/06/01 08:06:51;;;;;;;9.18;5.75;;;23.70;99.90;;;;;;5062040;28;20205;-65
2022/06/01 08:09:17;;;;;;;13.90;7.35;;;23.70;99.90;;;;;;5062269;28;20261;-62
2022/06/01 08:14:27;;;;;;;10.57;6.30;;;24.10;99.90;;;;;;5062879;28;20234;-61
2022/06/01 08:16:53;;;;;;;18.55;6.20;;;24.40;99.90;;;;;;5063130;28;20194;-62
2022/06/01 08:19:19;;;;;;;13.65;6.38;;;24.50;99.90;;;;;;5060852;28;20198;-60
2022/06/01 08:21:45;;;;;;;10.68;6.22;;;24.60;99.90;;;;;;5061783;28;20204;-59
2022/06/01 08:24:12;;;;;;;12.02;6.18;;;24.50;99.90;;;;;;5062290;28;20233;-60
2022/06/01 08:26:38;;;;;;;11.43;5.32;;;24.50;99.90;;;;;;5061939;28;20223;-61
2022/06/01 08:29:04;;;;;;;20.05;5.70;;;24.60;99.90;;;;;;5062910;28;20181;-60
2022/06/01 08:31:31;;;;;;;14.65;5.72;;;24.70;99.90;;;;;;5062340;28;20214;-60
2022/06/01 08:33:58;;;;;;;11.57;5.88;;;24.80;99.90;;;;;;5059806;28;20550;-61
2022/06/01 08:36:23;;;;;;;11.27;5.47;;;25.00;99.90;;;;;;5060652;28;20190;-61
2022/06/01 08:38:49;;;;;;;11.23;5.75;;;25.20;99.90;;;;;;5062219;28;20185;-59
2022/06/01 08:41:20;;;;;;;9.90;4.82;;;25.30;99.90;;;;;;5062120;28;20196;-61
2022/06/01 08:43:54;;;;;;;13.85;7.18;;;25.10;99.90;;;;;;5062295;28;20182;-61
2022/06/01 08:46:22;;;;;;;10.15;5.18;;;25.20;99.90;;;;;;5061600;28;20189;-61
2022/06/01 08:48:56;;;;;;;14.02;5.60;;;25.30;99.90;;;;;;5060483;28;20198;-60
2022/06/01 08:51:26;;;;;;;11.25;5.57;;;25.10;99.90;;;;;;5061662;28;20335;-60
2022/06/01 08:53:52;;;;;;;8.48;5.47;;;25.10;99.90;;;;;;5059857;28;20186;-61
2022/06/01 08:56:33;;;;;;;14.73;5.88;;;25.20;99.90;;;;;;5061722;28;20276;-61
2022/06/01 08:59:28;;;;;;;12.32;6.13;;;25.30;99.90;;;;;;5062640;28;20178;-62
2022/06/01 09:02:19;;;;;;;11.80;6.47;;;25.50;99.90;;;;;;5042290;28;20284;-63
2022/06/01 09:04:55;;;;;;;10.82;5.07;;;25.80;99.90;;;;;;5060372;28;20636;-62
2022/06/01 09:07:37;;;;;;;18.52;5.95;;;25.80;99.90;;;;;;5060893;28;20189;-62
2022/06/01 09:10:03;;;;;;;35.17;8.00;;;25.90;99.90;;;;;;5061171;28;20204;-60
2022/06/01 09:12:30;;;;;;;9.57;4.10;;;26.00;98.50;;;;;;5060458;28;20276;-59
2022/06/01 09:14:57;;;;;;;9.82;3.95;;;25.90;97.00;;;;;;5061711;28;20201;-60
2022/06/01 09:17:24;;;;;;;9.57;3.95;;;26.10;96.50;;;;;;5060478;28;20184;-61
2022/06/01 09:22:43;;;;;;;11.93;4.32;;;26.30;98.40;;;;;;5060338;28;20243;-60
2022/06/01 09:25:13;;;;;;;12.80;5.22;;;26.00;97.50;;;;;;5061014;28;20204;-61
2022/06/01 09:27:47;;;;;;;13.80;5.05;;;26.10;98.30;;;;;;5060732;28;20264;-61
2022/06/01 09:30:25;;;;;;;13.10;4.78;;;26.20;97.60;;;;;;5060929;28;20591;-61
2022/06/01 09:33:12;;;;;;;18.27;5.07;;;26.40;96.60;;;;;;5060297;28;20253;-62
2022/06/01 09:35:45;;;;;;;12.70;4.43;;;26.30;95.70;;;;;;5060758;28;20182;-61
2022/06/01 09:38:34;;;;;;;15.27;5.38;;;26.60;96.10;;;;;;5057736;28;20221;-59
2022/06/01 09:41:17;;;;;;;14.73;4.00;;;27.10;95.30;;;;;;5057725;28;20178;-59
2022/06/01 09:43:59;;;;;;;9.65;4.60;;;27.00;94.10;;;;;;5058313;28;20196;-61
2022/06/01 09:46:35;;;;;;;9.95;4.45;;;27.00;93.70;;;;;;5057388;28;20231;-63
2022/06/01 09:49:25;;;;;;;14.88;4.28;;;27.10;93.70;;;;;;5055206;28;20189;-60
2022/06/01 09:51:57;;;;;;;16.80;5.70;;;27.30;93.00;;;;;;5052944;28;20225;-68
2022/06/01 09:54:32;;;;;;;8.80;4.70;;;27.60;92.40;;;;;;5058879;28;20622;-64
2022/06/01 09:57:19;;;;;;;16.98;4.93;;;27.50;92.70;;;;;;5058427;28;20181;-61
2022/06/01 10:08:18;;;;;;;14.52;3.88;;;27.40;90.90;;;;;;5059698;28;20192;-65
2022/06/01 10:11:05;;;;;;;10.02;3.70;;;27.40;90.00;;;;;;5058439;28;20234;-64
2022/06/01 10:13:35;;;;;;;9.82;4.15;;;27.40;88.90;;;;;;5057462;28;20667;-63
2022/06/01 10:16:22;;;;;;;7.82;4.60;;;27.20;90.10;;;;;;5059878;28;20192;-63
2022/06/01 10:18:50;;;;;;;14.10;4.82;;;27.10;90.10;;;;;;5057383;28;20660;-65
2022/06/01 10:21:21;;;;;;;14.43;4.72;;;27.50;89.90;;;;;;5060102;28;20642;-63
2022/06/01 10:24:11;;;;;;;26.45;4.95;;;28.20;87.50;;;;;;5059778;28;20547;-65
2022/06/01 10:26:43;;;;;;;8.13;4.10;;;28.50;85.00;;;;;;5058789;28;20190;-65
2022/06/01 10:29:15;;;;;;;11.27;4.40;;;28.60;85.60;;;;;;5059917;28;20265;-64
2022/06/01 10:31:43;;;;;;;8.75;3.90;;;28.50;85.30;;;;;;5059742;28;20260;-62
2022/06/01 10:34:26;;;;;;;8.85;4.18;;;28.40;82.90;;;;;;5058648;28;20221;-65
2022/06/01 10:37:14;;;;;;;13.23;4.75;;;28.20;83.60;;;;;;5059077;28;20683;-65
2022/06/01 10:40:06;;;;;;;17.40;4.90;;;28.20;84.20;;;;;;5059058;28;20255;-65
2022/06/01 10:45:27;;;;;;;17.88;5.32;;;28.00;82.20;;;;;;5059092;28;20189;-64
2022/06/01 10:48:12;;;;;;;9.68;4.00;;;28.50;83.70;;;;;;5058070;28;20277;-64
2022/06/01 10:50:45;;;;;;;11.02;4.50;;;28.90;83.20;;;;;;5058262;28;20189;-61
2022/06/01 10:53:50;;;;;;;9.57;4.72;;;28.70;82.00;;;;;;5059414;28;20649;-61
2022/06/01 10:56:19;;;;;;;9.40;3.97;;;28.50;82.00;;;;;;5056776;28;20617;-61
2022/06/01 10:58:45;;;;;;;9.68;5.05;;;28.20;83.30;;;;;;5058041;28;20196;-62
2022/06/01 11:01:20;;;;;;;9.35;3.90;;;28.00;84.80;;;;;;5057382;28;20234;-61
2022/06/01 11:03:58;;;;;;;13.50;4.65;;;28.00;85.00;;;;;;5056833;28;20597;-60
2022/06/01 11:06:53;;;;;;;14.57;4.82;;;28.00;85.20;;;;;;5058840;28;20174;-62
2022/06/01 11:10:07;;;;;;;11.10;4.15;;;27.80;84.70;;;;;;5052073;28;20254;-60
2022/06/01 11:12:38;;;;;;;14.73;5.05;;;27.60;87.50;;;;;;5053279;28;20316;-64
2022/06/01 11:15:29;;;;;;;14.27;4.63;;;27.50;89.10;;;;;;5058892;28;20232;-62
2022/06/01 11:18:25;;;;;;;13.63;5.10;;;27.40;88.80;;;;;;5059240;28;20650;-65
2022/06/01 11:20:54;;;;;;;17.73;5.28;;;27.40;88.50;;;;;;5056036;28;20198;-60
2022/06/01 11:23:49;;;;;;;12.68;4.28;;;28.10;88.90;;;;;;5061572;28;20278;-62
2022/06/01 11:26:24;;;;;;;18.70;5.43;;;29.80;83.50;;;;;;5063383;28;20184;-61
2022/06/01 11:29:03;;;;;;;7.43;3.78;;;32.40;76.40;;;;;;5062075;28;20189;-62
2022/06/01 11:31:29;;;;;;;6.70;4.10;;;34.20;67.10;;;;;;5060862;28;20347;-61
2022/06/01 11:34:28;;;;;;;13.10;4.80;;;34.90;62.00;;;;;;5061873;28;20208;-61
2022/06/01 11:37:01;;;;;;;14.75;4.45;;;35.80;59.00;;;;;;5061028;28;20535;-60
2022/06/01 11:39:58;;;;;;;16.55;4.40;;;36.50;56.50;;;;;;5062892;28;20186;-61
2022/06/01 11:42:38;;;;;;;11.13;5.45;;;36.40;55.40;;;;;;5062758;28;20190;-60
2022/06/01 11:45:16;;;;;;;12.27;4.82;;;36.50;54.80;;;;;;5063054;28;20523;-61
2022/06/01 11:47:50;;;;;;;9.32;4.95;;;36.50;54.10;;;;;;5062173;28;20189;-62
2022/06/01 11:50:24;;;;;;;12.20;4.47;;;35.40;55.20;;;;;;5062147;28;20755;-60
2022/06/01 11:52:56;;;;;;;11.25;5.10;;;33.40;57.80;;;;;;5063117;28;20213;-60
2022/06/01 11:55:31;;;;;;;13.88;4.85;;;33.20;59.40;;;;;;5061814;28;20616;-65
2022/06/01 11:58:08;;;;;;;14.65;5.80;;;33.60;59.00;;;;;;5061411;28;20189;-64
2022/06/01 12:00:36;;;;;;;15.32;4.55;;;35.30;56.50;;;;;;5061936;28;20205;-61
2022/06/01 12:03:34;;;;;;;22.13;6.82;;;36.70;54.70;;;;;;5062847;28;20202;-62
2022/06/01 12:06:13;;;;;;;17.30;5.45;;;38.50;51.00;;;;;;5061829;28;20213;-63
2022/06/01 12:08:50;;;;;;;14.93;5.50;;;39.10;49.80;;;;;;5062761;28;20184;-61
2022/06/01 12:11:45;;;;;;;12.13;4.82;;;39.70;48.70;;;;;;5062241;28;20300;-63
2022/06/01 12:14:35;;;;;;;13.60;5.05;;;39.60;48.70;;;;;;5062867;28;20277;-63
2022/06/01 12:17:20;;;;;;;14.85;8.10;;;38.20;49.30;;;;;;5060850;28;20242;-61
2022/06/01 12:19:52;;;;;;;26.73;7.75;;;38.30;50.50;;;;;;5061899;28;20548;-63
2022/06/01 12:28:39;;;;;;;17.77;6.10;;;40.60;45.80;;;;;;5061605;28;20275;-61
2022/06/01 12:31:24;;;;;;;8.20;4.00;;;42.00;44.80;;;;;;5045805;28;20716;-61
2022/06/01 12:34:17;;;;;;;12.23;4.43;;;42.60;42.70;;;;;;5063340;28;20273;-61
2022/06/01 12:36:54;;;;;;;8.07;4.47;;;42.50;42.40;;;;;;5056209;28;20219;-60
2022/06/01 12:39:42;;;;;;;11.90;4.20;;;43.60;40.90;;;;;;5061954;28;20185;-61
2022/06/01 12:42:46;;;;;;;9.13;4.45;;;44.10;39.50;;;;;;5061283;28;20530;-61
2022/06/01 12:45:17;;;;;;;12.95;4.55;;;43.80;40.00;;;;;;5062733;28;20192;-62
2022/06/01 12:47:53;;;;;;;10.82;4.18;;;42.20;40.30;;;;;;5060212;28;20629;-61
2022/06/01 12:50:21;;;;;;;14.63;5.20;;;39.10;44.00;;;;;;5061608;28;20263;-62
2022/06/01 12:52:48;;;;;;;11.50;4.90;;;36.80;47.20;;;;;;5061062;28;20511;-63
2022/06/01 12:55:24;;;;;;;13.30;5.30;;;35.00;49.80;;;;;;5060430;28;20190;-61
2022/06/01 12:57:59;;;;;;;12.52;4.93;;;35.20;50.40;;;;;;5061740;28;20204;-61
2022/06/01 13:00:29;;;;;;;9.93;4.35;;;34.60;49.30;;;;;;5061959;28;20209;-61
2022/06/01 13:02:56;;;;;;;11.15;5.25;;;33.40;51.20;;;;;;5061652;28;20656;-62
2022/06/01 13:05:46;;;;;;;15.25;5.63;;;32.60;52.80;;;;;;5060997;28;20229;-61
2022/06/01 13:08:33;;;;;;;11.80;5.13;;;31.90;54.80;;;;;;5061018;28;20737;-63
2022/06/01 13:11:28;;;;;;;19.65;6.05;;;31.30;55.80;;;;;;5060766;28;20189;-61
2022/06/01 13:14:00;;;;;;;15.70;4.60;;;31.70;56.40;;;;;;5055304;28;20206;-60
2022/06/01 13:16:47;;;;;;;15.52;4.53;;;33.90;53.50;;;;;;5060284;28;20174;-61
2022/06/01 13:19:19;;;;;;;10.52;3.75;;;37.10;48.90;;;;;;5059481;28;20288;-73
2022/06/01 13:22:08;;;;;;;11.32;3.72;;;39.20;46.40;;;;;;5091723;28;20185;-61
2022/06/01 13:24:47;;;;;;;8.05;3.65;;;40.70;42.60;;;;;;5059775;28;20297;-62
2022/06/01 13:27:13;;;;;;;8.18;3.20;;;41.60;40.80;;;;;;5061992;28;20242;-61
2022/06/01 13:29:46;;;;;;;19.20;5.28;;;41.90;40.50;;;;;;5061563;28;20254;-62
2022/06/01 13:32:14;;;;;;;7.47;3.70;;;42.20;39.80;;;;;;5059376;28;20722;-62