Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:03:38;;;;;;;6.60;4.03;;;;;;;0.37;100.00;99626.69;10424994;28;20496;-77
2023/01/18 00:08:44;;;;;;;6.40;4.00;;;;;;;0.42;100.00;99624.09;10418435;28;20089;-78
2023/01/18 00:13:46;;;;;;;5.45;2.95;;;;;;;0.37;100.00;99626.69;10417579;28;20048;-76
2023/01/18 00:18:53;;;;;;;6.50;3.40;;;;;;;0.42;100.00;99613.31;10429063;28;20053;-77
2023/01/18 00:23:55;;;;;;;5.53;3.50;;;;;;;0.36;100.00;99614.28;10390046;28;20050;-76
2023/01/18 00:28:57;;;;;;;8.20;4.00;;;;;;;0.33;100.00;99610.16;10427942;28;20386;-78
2023/01/18 00:34:00;;;;;;;5.93;2.72;;;;;;;0.38;100.00;99606.75;10416790;28;20057;-78
2023/01/18 00:39:02;;;;;;;7.30;3.65;;;;;;;0.41;100.00;99614.34;10422615;28;20054;-77
2023/01/18 00:44:05;;;;;;;7.80;3.97;;;;;;;0.41;100.00;99617.88;10424871;28;20048;-76
2023/01/18 00:49:09;;;;;;;8.93;4.90;;;;;;;0.40;100.00;99610.84;10443392;28;20148;-78
2023/01/18 00:54:11;;;;;;;6.95;5.07;;;;;;;0.48;100.00;99612.31;10440345;28;20046;-78
2023/01/18 00:59:13;;;;;;;8.48;3.75;;;;;;;0.47;100.00;99608.00;10416707;28;20073;-78
2023/01/18 01:09:36;;;;;;;7.32;4.30;;;;;;;0.48;100.00;99596.13;10440374;28;20048;-78
2023/01/18 01:30:46;;;;;;;5.85;3.95;;;;;;;0.50;100.00;99565.13;10420188;28;20399;-77
2023/01/18 01:35:48;;;;;;;7.82;4.13;;;;;;;0.51;100.00;99569.47;10429450;28;20509;-77
2023/01/18 01:41:25;;;;;;;7.38;3.83;;;;;;;0.62;100.00;99559.69;10406879;28;20061;-77
2023/01/18 01:46:47;;;;;;;5.83;3.60;;;;;;;0.66;100.00;99560.84;10421239;28;20053;-77
2023/01/18 01:51:53;;;;;;;8.40;4.40;;;;;;;0.62;100.00;99558.88;10427817;28;20055;-77
2023/01/18 01:57:04;;;;;;;5.50;3.10;;;;;;;0.57;100.00;99559.63;10434555;28;20053;-78
2023/01/18 02:02:08;;;;;;;4.47;3.28;;;;;;;0.62;100.00;99559.69;10423642;28;20050;-77
2023/01/18 02:07:11;;;;;;;5.63;3.22;;;;;;;0.55;100.00;99540.16;10430509;28;20041;-78
2023/01/18 02:12:13;;;;;;;5.95;2.97;;;;;;;0.50;100.00;99540.03;10410404;28;20574;-79
2023/01/18 02:17:18;;;;;;;3.97;2.22;;;;;;;0.53;100.00;99544.97;10404271;28;20054;-79
2023/01/18 02:22:23;;;;;;;3.50;2.42;;;;;;;0.43;100.00;99550.16;10424941;28;20064;-78
2023/01/18 02:27:30;;;;;;;3.33;2.28;;;;;;;0.45;100.00;99540.75;10439215;28;20048;-78
2023/01/18 02:33:05;;;;;;;4.32;2.72;;;;;;;0.38;100.00;99534.72;10428232;28;20041;-79
2023/01/18 02:38:19;;;;;;;2.10;1.90;;;;;;;0.30;100.00;99541.28;10408584;28;20065;-78
2023/01/18 02:48:44;;;;;;;2.88;2.28;;;;;;;0.18;100.00;99537.84;10442659;28;20060;-79
2023/01/18 02:53:46;;;;;;;3.42;1.83;;;;;;;0.16;100.00;99523.75;10421434;28;20042;-79
2023/01/18 02:58:52;;;;;;;2.65;2.25;;;;;;;0.08;100.00;99534.94;10441873;28;20048;-78
2023/01/18 03:03:58;;;;;;;2.42;2.05;;;;;;;-0.01;100.00;99523.69;10425043;28;20048;-77
2023/01/18 03:09:01;;;;;;;1.67;1.40;;;;;;;-0.05;100.00;99541.41;10427761;28;20029;-77
2023/01/18 03:14:12;;;;;;;2.90;1.70;;;;;;;-0.04;100.00;99524.19;10430454;28;20045;-78
2023/01/18 03:24:43;;;;;;;2.35;1.95;;;;;;;-0.06;100.00;99530.88;10430255;28;20036;-77
2023/01/18 03:35:13;;;;;;;2.28;1.70;;;;;;;-0.03;100.00;99519.59;10426988;28;21058;-77
2023/01/18 03:40:20;;;;;;;2.88;1.90;;;;;;;0.06;100.00;99537.06;10414429;28;20041;-78
2023/01/18 03:45:27;;;;;;;2.80;1.83;;;;;;;-0.04;100.00;99544.94;10410740;28;20033;-78
2023/01/18 03:51:03;;;;;;;2.03;1.55;;;;;;;-0.09;100.00;99548.34;10422582;28;20046;-77
2023/01/18 03:56:17;;;;;;;1.95;1.67;;;;;;;0.02;100.00;99538.59;10415716;28;20053;-76
2023/01/18 04:01:23;;;;;;;3.38;2.10;;;;;;;0.09;100.00;99546.53;10424125;28;20086;-77
2023/01/18 04:06:26;;;;;;;2.20;1.90;;;;;;;0.10;100.00;99549.00;10426209;28;20041;-78
2023/01/18 04:11:28;;;;;;;2.58;2.10;;;;;;;0.11;100.00;99549.81;10430883;28;20044;-78
2023/01/18 04:16:34;;;;;;;2.95;2.03;;;;;;;0.12;100.00;99546.06;10432486;28;20057;-77
2023/01/18 04:21:37;;;;;;;2.53;1.92;;;;;;;0.25;100.00;99543.91;10440789;28;20650;-78
2023/01/18 04:27:07;;;;;;;1.77;1.60;;;;;;;0.25;100.00;99541.22;10421000;28;20053;-76
2023/01/18 04:32:38;;;;;;;2.35;2.13;;;;;;;0.25;100.00;99560.09;10424852;28;20050;-78
2023/01/18 04:37:41;;;;;;;3.45;2.28;;;;;;;0.23;100.00;99543.34;10415480;28;20057;-77
2023/01/18 04:42:51;;;;;;;2.60;2.33;;;;;;;0.39;100.00;99539.03;10433956;28;20180;-80
2023/01/18 04:48:18;;;;;;;3.50;2.53;;;;;;;0.43;100.00;99542.06;10444298;28;20535;-81
2023/01/18 04:53:24;;;;;;;2.90;2.25;;;;;;;0.49;100.00;99549.19;10437548;28;20060;-78
2023/01/18 04:58:52;;;;;;;3.08;2.50;;;;;;;0.46;100.00;99544.28;10445342;28;20037;-78
2023/01/18 05:03:55;;;;;;;3.70;2.50;;;;;;;0.45;100.00;99556.13;10444748;28;20522;-78
2023/01/18 05:08:57;;;;;;;3.95;2.67;;;;;;;0.49;100.00;99560.00;10436663;28;20026;-78
2023/01/18 05:14:00;;;;;;;4.35;3.40;;;;;;;0.51;100.00;99552.47;10418517;28;20057;-78
2023/01/18 05:19:02;;;;;;;5.28;3.05;;;;;;;0.50;100.00;99546.25;10441531;28;20057;-78
2023/01/18 05:24:05;;;;;;;4.93;2.83;;;;;;;0.46;100.00;99542.41;10425909;28;20057;-78
2023/01/18 05:29:07;;;;;;;4.07;3.10;;;;;;;0.48;100.00;99552.94;10445265;28;20038;-78
2023/01/18 05:34:09;;;;;;;5.82;3.20;;;;;;;0.58;100.00;99569.34;10435333;28;20061;-78
2023/01/18 05:39:13;;;;;;;3.85;2.72;;;;;;;0.59;100.00;99585.31;10438625;28;20049;-80
2023/01/18 05:44:15;;;;;;;3.13;2.25;;;;;;;0.63;100.00;99588.31;10435333;28;20053;-78
2023/01/18 05:49:17;;;;;;;3.40;2.30;;;;;;;0.72;100.00;99588.78;10442189;28;20057;-78
2023/01/18 05:54:19;;;;;;;3.72;2.67;;;;;;;0.69;100.00;99598.16;10425493;28;20053;-78
2023/01/18 05:59:22;;;;;;;4.35;2.78;;;;;;;0.64;100.00;99606.16;10437187;28;20053;-78
2023/01/18 06:04:25;;;;;;;5.40;2.58;;;;;;;0.70;100.00;99616.00;10421763;28;20041;-78
2023/01/18 06:09:28;;;;;;;4.28;2.65;;;;;;;0.69;100.00;99640.53;10443054;28;20053;-78
2023/01/18 06:14:31;;;;;;;3.47;2.45;;;;;;;0.74;99.70;99625.25;10409772;28;20558;-78
2023/01/18 06:19:34;;;;;;;3.47;2.70;;;;;;;0.74;100.00;99627.97;10436078;28;20041;-78
2023/01/18 06:24:56;;;;;;;3.38;2.63;;;;;;;0.73;100.00;99630.91;10444072;28;20068;-79
2023/01/18 06:29:59;;;;;;;2.38;2.17;;;;;;;0.77;99.71;99637.47;10417994;28;20054;-79
2023/01/18 06:35:05;;;;;;;4.20;2.60;;;;;;;0.74;100.00;99654.97;10404525;28;20504;-77
2023/01/18 06:40:08;;;;;;;3.30;2.90;;;;;;;0.74;100.00;99665.75;10416211;28;20057;-78
2023/01/18 06:45:10;;;;;;;3.30;2.30;;;;;;;0.77;100.00;99665.28;10445799;28;20053;-78
2023/01/18 06:50:15;;;;;;;3.28;2.78;;;;;;;0.78;100.00;99675.00;10425921;28;20057;-78
2023/01/18 06:55:20;;;;;;;3.13;2.30;;;;;;;0.82;99.67;99686.97;10403908;28;20045;-79
2023/01/18 07:00:23;;;;;;;4.00;2.80;;;;;;;0.85;100.00;99702.69;10430053;28;20573;-79
2023/01/18 07:05:26;;;;;;;3.95;2.50;;;;;;;0.88;99.70;99699.53;10443332;28;20041;-79
2023/01/18 07:10:28;;;;;;;3.42;3.00;;;;;;;0.92;99.93;99693.63;10438137;28;20038;-78
2023/01/18 07:15:30;;;;;;;3.38;2.53;;;;;;;0.96;99.59;99700.19;10426726;28;20420;-79
2023/01/18 07:20:32;;;;;;;3.35;2.22;;;;;;;1.01;98.92;99714.59;10444078;28;20038;-78
2023/01/18 07:25:35;;;;;;;2.53;2.10;;;;;;;0.97;99.03;99726.13;10444284;28;20057;-78
2023/01/18 07:30:37;;;;;;;3.75;2.42;;;;;;;0.96;98.99;99740.72;10430895;28;20030;-78
2023/01/18 07:35:39;;;;;;;3.80;2.53;;;;;;;1.06;98.98;99757.94;10429556;28;20037;-79
2023/01/18 07:40:41;;;;;;;2.50;2.00;;;;;;;1.04;99.36;99761.94;10429187;28;20044;-79
2023/01/18 07:45:51;;;;;;;2.10;1.90;;;;;;;1.02;98.44;99761.34;10430500;28;20045;-78
2023/01/18 07:51:01;;;;;;;3.15;1.88;;;;;;;1.07;98.87;99786.59;10423153;28;20038;-79
2023/01/18 07:56:10;;;;;;;3.78;2.00;;;;;;;1.16;98.92;99778.94;10429366;28;20064;-80
2023/01/18 08:01:13;;;;;;;;;;;;;;;1.15;98.63;99790.78;10446382;28;20045;-79
2023/01/18 08:06:21;;;;;;;3.10;2.13;;;;;;;1.17;98.89;99799.47;10434492;28;20403;-79
2023/01/18 08:11:24;;;;;;;2.35;1.63;;;;;;;1.14;98.29;99799.97;10443172;28;20041;-78
2023/01/18 08:16:28;;;;;;;2.30;2.00;;;;;;;1.10;98.43;99818.53;10438867;28;20052;-79
2023/01/18 08:21:30;;;;;;;4.43;1.95;;;;;;;1.13;98.83;99819.94;10442700;28;20510;-79
2023/01/18 08:26:33;;;;;;;2.28;1.73;;;;;;;1.10;98.13;99815.84;10443813;28;20543;-78
2023/01/18 08:31:35;;;;;;;4.13;1.90;;;;;;;1.17;97.88;99842.72;10410738;28;20398;-78
2023/01/18 08:36:38;;;;;;;2.20;1.30;;;;;;;1.28;97.77;99851.84;10409111;28;20041;-80
2023/01/18 08:41:41;;;;;;;2.25;1.83;;;;;;;1.26;97.46;99862.91;10411722;28;20050;-80
2023/01/18 08:46:43;;;;;;;2.50;1.83;;;;;;;1.24;97.16;99866.91;10437137;28;20050;-80
2023/01/18 08:51:45;;;;;;;2.20;1.70;;;;;;;1.29;97.14;99867.00;10438327;28;20045;-80
2023/01/18 08:56:48;;;;;;;3.28;1.88;;;;;;;1.29;97.10;99872.41;10439207;28;20044;-81
2023/01/18 09:01:50;;;;;;;2.03;1.70;;;;;;;1.31;97.67;99870.28;10429290;28;20049;-80
2023/01/18 09:06:53;;;;;;;2.45;1.83;;;;;;;1.35;97.26;99887.66;10436014;28;20056;-79
2023/01/18 09:11:57;;;;;;;2.20;2.00;;;;;;;1.33;97.49;99895.19;10447149;28;20037;-80
2023/01/18 09:16:59;;;;;;;2.67;2.17;;;;;;;1.41;97.45;99908.34;10447796;28;20434;-79
2023/01/18 09:22:02;;;;;;;2.13;1.80;;;;;;;1.46;96.87;99928.19;10448808;28;20049;-81
2023/01/18 09:27:04;;;;;;;4.45;1.88;;;;;;;1.63;96.52;99930.16;10447834;28;20068;-80
2023/01/18 09:32:09;;;;;;;3.20;1.80;;;;;;;1.61;96.61;99934.97;10422038;28;20053;-82
2023/01/18 09:37:11;;;;;;;2.47;1.85;;;;;;;1.67;95.76;99942.94;10426310;28;20057;-81
2023/01/18 09:42:19;;;;;;;3.15;1.73;;;;;;;1.65;95.95;99946.94;10447385;28;20049;-78
2023/01/18 09:47:25;;;;;;;2.13;1.88;;;;;;;1.57;95.34;99961.69;10447071;28;20444;-80
2023/01/18 09:53:08;;;;;;;2.63;2.08;;;;;;;1.61;94.96;99968.25;10411719;28;20481;-79
2023/01/18 09:58:41;;;;;;;2.50;1.50;;;;;;;1.60;94.97;99961.19;10403426;28;20049;-80
2023/01/18 10:03:46;;;;;;;4.10;2.03;;;;;;;1.59;94.64;99969.56;10425404;28;20056;-78
2023/01/18 10:08:52;;;;;;;5.10;2.10;;;;;;;1.61;95.33;99980.94;10445671;28;20045;-78
2023/01/18 10:14:12;;;;;;;2.08;1.80;;;;;;;1.66;94.56;99976.47;10403183;28;20042;-79
2023/01/18 10:19:19;;;;;;;1.67;1.40;;;;;;;1.74;94.29;99978.81;10404964;28;20042;-79
2023/01/18 10:24:29;;;;;;;2.45;1.58;;;;;;;1.86;94.08;99977.94;10414691;28;20033;-79
2023/01/18 10:29:49;;;;;;;2.50;1.75;;;;;;;1.86;94.15;99984.16;10444307;28;20051;-80
2023/01/18 10:34:51;;;;;;;3.08;1.63;;;;;;;1.96;93.18;99981.66;10445375;28;20051;-78
2023/01/18 10:39:57;;;;;;;2.53;1.95;;;;;;;1.98;93.25;99990.34;10437890;28;20042;-79
2023/01/18 10:44:59;;;;;;;2.53;2.20;;;;;;;1.98;92.92;99989.53;10418506;28;20042;-79
2023/01/18 10:50:12;;;;;;;3.60;2.45;;;;;;;2.02;92.93;99988.00;10418148;28;20389;-79
2023/01/18 10:55:16;;;;;;;2.97;2.28;;;;;;;2.00;93.15;99987.41;10445515;28;20046;-79
2023/01/18 11:00:29;;;;;;;2.22;1.88;;;;;;;1.93;93.49;99990.28;10446587;28;20048;-78
2023/01/18 11:05:33;;;;;;;3.63;2.63;;;;;;;1.89;93.92;99985.56;10422124;28;20818;-79
2023/01/18 11:10:36;;;;;;;2.90;2.17;;;;;;;1.91;94.01;99991.53;10423953;28;20046;-79
2023/01/18 11:15:39;;;;;;;2.17;1.65;;;;;;;2.00;94.24;100003.66;10432484;28;20054;-76
2023/01/18 11:20:47;;;;;;;1.95;1.40;;;;;;;1.90;94.05;99998.03;10424861;28;20107;-76
2023/01/18 11:25:49;;;;;;;;;;;;;;;1.96;93.79;99997.91;10431891;28;20033;-77
2023/01/18 11:31:12;;;;;;;2.35;1.77;;;;;;;1.97;94.21;99999.53;10414944;28;19921;-76
2023/01/18 11:36:14;;;;;;;2.53;1.65;;;;;;;2.16;93.26;100005.59;10411328;28;20068;-78
2023/01/18 11:41:19;;;;;;;2.55;1.90;;;;;;;2.17;92.48;100004.53;10449586;28;20254;-77
2023/01/18 11:46:33;;;;;;;3.28;1.63;;;;;;;2.13;92.69;100003.38;10445808;28;20063;-78
2023/01/18 11:51:50;;;;;;;2.97;1.40;;;;;;;1.94;92.59;100008.16;10446646;28;20037;-77
2023/01/18 11:56:55;;;;;;;3.58;1.70;;;;;;;1.95;93.54;100012.50;10446024;28;20049;-77
2023/01/18 12:02:31;;;;;;;3.22;1.88;;;;;;;2.00;93.92;100009.88;10409135;28;20042;-77
2023/01/18 12:07:33;;;;;;;3.10;1.92;;;;;;;1.99;93.39;99992.00;10421755;28;20052;-75
2023/01/18 12:13:00;;;;;;;2.40;1.50;;;;;;;2.01;93.40;99986.34;10434769;28;20045;-78
2023/01/18 12:18:07;;;;;;;3.47;2.20;;;;;;;2.03;94.33;100003.97;10437731;28;20241;-77
2023/01/18 12:23:23;;;;;;;2.63;1.70;;;;;;;2.03;93.87;100008.56;10420566;28;20038;-77
2023/01/18 12:29:05;;;;;;;2.35;1.60;;;;;;;1.99;93.60;100007.41;10451700;28;20064;-79
2023/01/18 12:34:11;;;;;;;1.25;1.10;;;;;;;2.02;93.21;100006.94;10473783;28;20045;-79
2023/01/18 12:39:25;;;;;;;3.55;1.80;;;;;;;2.06;93.57;99997.25;10453935;28;20042;-78
2023/01/18 12:44:43;;;;;;;2.53;1.80;;;;;;;2.16;92.86;99993.94;10396836;28;20496;-77
2023/01/18 12:49:49;;;;;;;3.03;1.58;;;;;;;2.28;93.13;99986.59;10439546;28;20048;-79
2023/01/18 12:54:56;;;;;;;2.22;1.80;;;;;;;2.17;92.29;99976.63;10435339;28;20049;-77
2023/01/18 13:00:08;;;;;;;3.38;1.85;;;;;;;2.18;92.23;99975.56;10409591;28;20045;-79
2023/01/18 13:05:54;;;;;;;4.45;2.10;;;;;;;2.06;92.67;100008.91;10424919;28;20042;-78
2023/01/18 13:11:12;;;;;;;4.60;2.40;;;;;;;2.14;92.63;100028.56;10419876;28;20038;-77
2023/01/18 13:16:33;;;;;;;5.07;2.20;;;;;;;2.10;93.34;100028.22;10422601;28;20041;-78
2023/01/18 13:21:58;;;;;;;1.85;1.63;;;;;;;2.07;93.33;100024.06;10419037;28;20456;-78
2023/01/18 13:27:12;;;;;;;3.05;2.00;;;;;;;1.96;94.63;100035.78;10427432;28;20045;-77
2023/01/18 13:32:30;;;;;;;7.38;2.65;;;;;;;1.95;94.93;100036.03;10412441;28;20054;-77
2023/01/18 13:37:43;;;;;;;4.43;2.90;;;;;;;1.93;95.16;100030.84;10408634;28;20034;-78
2023/01/18 13:42:45;;;;;;;4.22;2.95;;;;;;;1.92;96.11;100021.09;10410554;28;20500;-77
2023/01/18 13:47:59;;;;;;;5.70;2.80;;;;;;;1.85;96.71;100016.88;10434902;28;20060;-76
2023/01/18 13:53:14;;;;;;;5.72;2.90;;;;;;;1.97;97.10;100021.19;10436465;28;20535;-75
2023/01/18 13:58:26;;;;;;;6.97;3.38;;;;;;;2.00;97.21;100007.19;10422102;28;20058;-75
2023/01/18 14:03:38;;;;;;;6.22;3.72;;;;;;;1.92;97.17;100017.56;10436179;28;20049;-73
2023/01/18 14:08:50;;;;;;;7.80;3.83;;;;;;;1.81;98.20;100038.16;10424986;28;20056;-74
2023/01/18 14:14:22;;;;;;;6.82;3.40;;;;;;;1.70;99.07;100026.28;10418515;28;20037;-73
2023/01/18 14:19:26;;;;;;;5.30;2.67;;;;;;;1.65;99.55;100004.56;10425266;28;20677;-75
2023/01/18 14:24:58;;;;;;;7.60;2.95;;;;;;;1.62;99.99;100009.63;10429642;28;20491;-74
2023/01/18 14:30:11;;;;;;;6.88;4.20;;;;;;;1.63;100.00;100019.38;10405278;28;20049;-73
2023/01/18 14:35:19;;;;;;;1.27;0.63;;;;;;;1.63;100.00;100003.16;10417108;28;20049;-73
2023/01/18 14:40:26;;;;;;;7.63;4.20;;;;;;;1.69;100.00;99991.38;10420616;28;20042;-74
2023/01/18 14:45:31;;;;;;;9.45;4.28;;;;;;;1.62;100.00;99985.28;10444964;28;20053;-74
2023/01/18 14:50:37;;;;;;;4.13;2.03;;;;;;;1.65;100.00;99979.41;10443322;28;20530;-79
2023/01/18 14:55:39;;;;;;;4.63;3.25;;;;;;;1.50;100.00;99982.59;10391748;28;20042;-73
2023/01/18 15:00:46;;;;;;;7.32;4.20;;;;;;;1.46;100.00;99979.56;10402180;28;20049;-78
2023/01/18 15:05:55;;;;;;;5.35;2.97;;;;;;;1.43;100.00;99971.94;10418301;28;20038;-73
2023/01/18 15:10:57;;;;;;;4.93;2.53;;;;;;;1.41;100.00;99959.72;10402833;28;20042;-73
2023/01/18 15:16:00;;;;;;;4.90;2.20;;;;;;;1.35;100.00;99958.75;10415743;28;20041;-73
2023/01/18 15:21:05;;;;;;;8.27;3.83;;;;;;;1.33;100.00;99952.78;10438748;28;20044;-74
2023/01/18 15:26:07;;;;;;;9.98;3.47;;;;;;;1.32;100.00;99939.50;10436541;28;20496;-76
2023/01/18 15:31:14;;;;;;;0.73;0.73;;;;;;;1.30;100.00;99939.75;10431179;28;20064;-76
2023/01/18 15:36:16;;;;;;;2.40;1.63;;;;;;;1.29;100.00;99939.97;10434979;28;20044;-76
2023/01/18 15:41:44;;;;;;;7.25;3.65;;;;;;;1.26;100.00;99933.16;10429399;28;20058;-74
2023/01/18 15:46:46;;;;;;;6.72;3.72;;;;;;;1.27;100.00;99918.59;10412580;28;20038;-75
2023/01/18 15:51:51;;;;;;;7.63;3.30;;;;;;;1.26;100.00;99899.94;10406274;28;20052;-75
2023/01/18 15:57:10;;;;;;;4.30;2.20;;;;;;;1.28;100.00;99897.81;10451280;28;20500;-76
2023/01/18 16:02:49;;;;;;;2.97;2.45;;;;;;;1.27;100.00;99888.06;10430207;28;20042;-76
2023/01/18 16:08:16;;;;;;;6.25;2.75;;;;;;;1.28;100.00;99903.22;10429913;28;20038;-76
2023/01/18 16:13:41;;;;;;;4.43;2.53;;;;;;;1.29;100.00;99892.16;10424920;28;20045;-76
2023/01/18 16:18:49;;;;;;;6.80;2.97;;;;;;;1.32;100.00;99882.75;10423028;28;20381;-78
2023/01/18 16:23:52;;;;;;;;;;;;;;;1.30;100.00;99899.19;10429487;28;20045;-79
2023/01/18 16:29:04;;;;;;;4.63;2.95;;;;;;;1.33;100.00;99896.00;10434311;28;19921;-78
2023/01/18 16:34:26;;;;;;;6.25;2.42;;;;;;;1.34;100.00;99892.25;10445463;28;20041;-78
2023/01/18 16:39:37;;;;;;;2.40;1.73;;;;;;;1.36;100.00;99892.81;10437657;28;20205;-79
2023/01/18 16:44:42;;;;;;;1.15;1.08;;;;;;;1.33;100.00;99896.00;10442592;28;20429;-78
2023/01/18 16:49:45;;;;;;;8.27;4.00;;;;;;;1.32;100.00;99890.84;10440631;28;20434;-79
2023/01/18 16:54:47;;;;;;;5.43;2.55;;;;;;;1.29;100.00;99881.34;10427774;28;20077;-78
2023/01/18 16:59:50;;;;;;;5.88;2.45;;;;;;;1.34;100.00;99886.84;10415165;28;20041;-79
2023/01/18 17:04:52;;;;;;;1.42;1.05;;;;;;;1.29;100.00;99870.53;10447184;28;20053;-78
2023/01/18 17:09:54;;;;;;;3.85;2.00;;;;;;;1.24;100.00;99859.63;10437493;28;20045;-78
2023/01/18 17:14:56;;;;;;;6.10;3.55;;;;;;;1.23;100.00;99854.47;10437487;28;20213;-79
2023/01/18 17:19:58;;;;;;;4.30;2.88;;;;;;;1.14;100.00;99843.19;10426967;28;20060;-77
2023/01/18 17:25:00;;;;;;;2.20;1.35;;;;;;;1.10;100.00;99826.66;10433766;28;20051;-75
2023/01/18 17:30:03;;;;;;;2.83;1.63;;;;;;;1.06;100.00;99825.50;10407415;28;20385;-75
2023/01/18 17:35:06;;;;;;;2.92;1.27;;;;;;;1.03;100.00;99808.91;10421837;28;20499;-76
2023/01/18 17:40:09;;;;;;;3.38;2.08;;;;;;;0.97;100.00;99794.50;10426689;28;20054;-76
2023/01/18 17:45:13;;;;;;;1.65;1.00;;;;;;;0.93;100.00;99792.50;10420628;28;20053;-76
2023/01/18 17:50:21;;;;;;;2.50;1.73;;;;;;;0.83;100.00;99782.31;10435989;28;20037;-77
2023/01/18 17:55:25;;;;;;;2.10;1.17;;;;;;;0.67;100.00;99789.25;10487006;28;20040;-75
2023/01/18 18:00:27;;;;;;;3.15;1.33;;;;;;;0.49;100.00;99775.91;10429242;28;20114;-77
2023/01/18 18:05:29;;;;;;;2.33;1.95;;;;;;;0.44;100.00;99775.81;10432063;28;20061;-76
2023/01/18 18:10:31;;;;;;;2.17;1.50;;;;;;;0.25;100.00;99758.91;10425269;28;20030;-75
2023/01/18 18:15:33;;;;;;;5.53;2.33;;;;;;;0.25;100.00;99746.25;10396166;28;20046;-75
2023/01/18 18:20:39;;;;;;;3.15;1.88;;;;;;;0.22;100.00;99733.25;10466431;28;20041;-77
2023/01/18 18:25:44;;;;;;;2.80;2.00;;;;;;;0.06;100.00;99725.03;10429269;28;20041;-78
2023/01/18 18:30:47;;;;;;;2.22;1.67;;;;;;;-0.06;100.00;99725.03;10410952;28;20046;-77
2023/01/18 18:35:50;;;;;;;0.63;0.63;;;;;;;-0.15;100.00;99712.97;10441830;28;20049;-77
2023/01/18 18:40:53;;;;;;;3.17;1.75;;;;;;;-0.15;100.00;99711.09;10446338;28;20050;-77
2023/01/18 18:45:55;;;;;;;2.03;1.60;;;;;;;-0.14;100.00;99701.13;10420415;28;20049;-78
2023/01/18 18:50:57;;;;;;;2.38;1.30;;;;;;;-0.18;100.00;99705.31;10405322;28;20034;-75
2023/01/18 18:56:00;;;;;;;2.50;1.27;;;;;;;-0.26;100.00;99703.81;10434923;28;20543;-75
2023/01/18 19:01:03;;;;;;;0.93;0.82;;;;;;;-0.37;100.00;99697.34;10432204;28;20180;-81
2023/01/18 19:06:05;;;;;;;1.20;1.02;;;;;;;-0.41;100.00;99696.16;10420312;28;20048;-84
2023/01/18 19:11:08;;;;;;;1.73;0.80;;;;;;;-0.37;100.00;99696.50;10418199;28;20058;-82
2023/01/18 19:16:10;;;;;;;1.45;1.10;;;;;;;-0.36;100.00;99676.59;10418842;28;20049;-80
2023/01/18 19:21:13;;;;;;;3.15;1.15;;;;;;;-0.42;100.00;99664.88;10429375;28;20058;-85
2023/01/18 19:26:16;;;;;;;1.20;1.00;;;;;;;-0.33;100.00;99657.28;10432201;28;20050;-91
2023/01/18 19:31:18;;;;;;;1.58;1.40;;;;;;;-0.02;100.00;99656.06;10425316;28;20049;-90
2023/01/18 19:36:20;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;99642.25;10451150;28;20041;-89
2023/01/18 19:41:22;;;;;;;1.50;0.90;;;;;;;-0.11;100.00;99630.53;10451333;28;20087;-87
2023/01/18 19:46:25;;;;;;;1.17;1.00;;;;;;;-0.08;100.00;99616.59;10440795;28;20517;-91
2023/01/18 19:51:27;;;;;;;1.08;0.50;;;;;;;-0.17;100.00;99599.13;10441898;28;20067;-85
2023/01/18 19:56:30;;;;;;;0.65;0.45;;;;;;;-0.24;100.00;99598.44;10426527;28;20076;-82
2023/01/18 20:01:32;;;;;;;1.92;0.82;;;;;;;-0.19;100.00;99590.44;10426012;28;20048;-80
2023/01/18 20:12:03;;;;;;;4.82;0.88;;;;;;;-0.21;100.00;99549.44;10429629;28;20037;-80
2023/01/18 20:17:06;;;;;;;0.50;0.50;;;;;;;-0.22;100.00;99537.00;10429342;28;20041;-80
2023/01/18 20:22:08;;;;;;;0.60;0.60;;;;;;;-0.07;100.00;99527.34;10436479;28;20050;-79
2023/01/18 20:27:11;;;;;;;0.52;0.52;;;;;;;-0.05;100.00;99536.03;10430689;28;20041;-79
2023/01/18 20:32:13;;;;;;;1.23;1.00;;;;;;;-0.12;100.00;99510.28;10423754;28;20038;-79
2023/01/18 20:37:16;;;;;;;0.82;0.82;;;;;;;-0.19;100.00;99510.38;10431330;28;20046;-81
2023/01/18 20:42:18;;;;;;;0.77;0.77;;;;;;;-0.18;100.00;99509.31;10439657;28;20088;-78
2023/01/18 20:47:21;;;;;;;1.00;0.88;;;;;;;-0.17;100.00;99494.81;10434774;28;20033;-80
2023/01/18 20:52:23;;;;;;;0.65;0.43;;;;;;;-0.09;100.00;99485.50;10421634;28;20508;-77
2023/01/18 20:57:30;;;;;;;0.82;0.70;;;;;;;-0.08;100.00;99487.97;10427707;28;20041;-78
2023/01/18 21:02:33;;;;;;;1.27;0.93;;;;;;;0.03;100.00;99489.00;10413889;28;20045;-77
2023/01/18 21:13:09;;;;;;;0.82;0.82;;;;;;;0.08;100.00;99467.50;10428615;28;20053;-78
2023/01/18 21:18:11;;;;;;;1.70;1.25;;;;;;;-0.06;100.00;99468.84;10433083;28;20045;-79
2023/01/18 21:23:15;;;;;;;0.47;0.47;;;;;;;-0.03;100.00;99458.41;10439952;28;20044;-73
2023/01/18 21:28:17;;;;;;;0.80;0.73;;;;;;;-0.05;100.00;99455.13;10417031;28;20054;-74
2023/01/18 21:33:21;;;;;;;1.05;0.68;;;;;;;-0.09;100.00;99456.69;10414974;28;20046;-74
2023/01/18 21:38:25;;;;;;;0.60;0.60;;;;;;;-0.23;100.00;99449.09;10410228;28;20057;-74
2023/01/18 21:48:49;;;;;;;1.20;1.02;;;;;;;0.05;100.00;99448.31;10421660;28;20049;-73
2023/01/18 21:59:13;;;;;;;1.83;1.13;;;;;;;-0.11;100.00;99439.91;10420375;28;20046;-74
2023/01/18 22:09:38;;;;;;;2.08;1.38;;;;;;;0.00;100.00;99397.78;10412027;28;20072;-75
2023/01/18 22:14:40;;;;;;;0.95;0.95;;;;;;;-0.04;100.00;99385.84;10405138;28;20057;-74
2023/01/18 22:19:42;;;;;;;1.90;1.25;;;;;;;0.05;100.00;99386.28;10411522;28;20049;-74
2023/01/18 22:24:45;;;;;;;2.47;1.85;;;;;;;0.15;100.00;99392.66;10429603;28;20412;-75
2023/01/18 22:29:47;;;;;;;1.98;1.35;;;;;;;0.08;100.00;99381.19;10428489;28;20080;-74
2023/01/18 22:34:50;;;;;;;0.70;0.60;;;;;;;0.05;100.00;99376.31;10437113;28;20045;-75
2023/01/18 22:39:52;;;;;;;2.88;1.42;;;;;;;0.10;100.00;99373.69;10408252;28;20054;-75
2023/01/18 22:44:54;;;;;;;1.77;1.38;;;;;;;0.11;100.00;99372.63;10430681;28;20057;-73
2023/01/18 22:49:58;;;;;;;1.20;1.10;;;;;;;0.03;100.00;99366.81;10432017;28;20045;-72
2023/01/18 22:55:00;;;;;;;1.38;1.20;;;;;;;0.21;100.00;99343.13;10423070;28;20057;-74
2023/01/18 23:00:06;;;;;;;3.63;2.50;;;;;;;0.16;100.00;99334.13;10416148;28;20408;-74
2023/01/18 23:05:08;;;;;;;2.33;2.08;;;;;;;0.12;100.00;99314.09;10399637;28;20052;-72
2023/01/18 23:10:10;;;;;;;2.50;1.90;;;;;;;0.20;100.00;99309.13;10407383;28;20121;-73
2023/01/18 23:20:35;;;;;;;3.17;1.92;;;;;;;0.17;100.00;99290.72;10427993;28;20054;-73
2023/01/18 23:25:37;;;;;;;3.22;2.30;;;;;;;0.20;100.00;99284.84;10423203;28;20057;-74
2023/01/18 23:30:39;;;;;;;2.55;2.10;;;;;;;0.25;100.00;99268.72;10425995;28;20041;-74
2023/01/18 23:35:42;;;;;;;3.78;2.50;;;;;;;0.29;100.00;99263.66;10454835;28;20045;-74
2023/01/18 23:56:50;;;;;;;2.47;1.27;;;;;;;0.39;100.00;99228.72;10410370;28;20049;-76
