Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:08;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5074416;28;20029;-77
2022/09/21 00:03:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5073032;28;20028;-77
2022/09/21 00:06:03;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5074097;28;20479;-78
2022/09/21 00:08:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5072979;28;20028;-77
2022/09/21 00:10:55;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072928;28;20025;-77
2022/09/21 00:13:22;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5074124;28;20104;-77
2022/09/21 00:15:48;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5072672;28;20027;-76
2022/09/21 00:18:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5074128;28;20092;-76
2022/09/21 00:20:43;;;;;;;0.70;0.32;;;9.10;99.90;;;;;;5072777;28;20029;-77
2022/09/21 00:23:09;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5073791;28;20024;-78
2022/09/21 00:25:35;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5072561;28;20017;-76
2022/09/21 00:28:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5072406;28;20031;-77
2022/09/21 00:30:27;;;;;;;1.20;1.15;;;8.70;99.90;;;;;;5073744;28;20142;-77
2022/09/21 00:32:53;;;;;;;0.25;0.25;;;8.70;99.90;;;;;;5073677;28;20388;-77
2022/09/21 00:35:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073570;28;20020;-76
2022/09/21 00:37:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5073513;28;20028;-77
2022/09/21 00:40:11;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5073652;28;20518;-77
2022/09/21 00:42:37;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5073456;28;20044;-77
2022/09/21 00:45:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073332;28;20446;-77
2022/09/21 00:47:39;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5072286;28;20020;-76
2022/09/21 00:50:12;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5072178;28;20067;-76
2022/09/21 00:52:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073301;28;20025;-76
2022/09/21 00:55:21;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5071708;28;20029;-77
2022/09/21 00:57:52;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5072297;28;20136;-76
2022/09/21 01:00:18;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5072092;28;20067;-76
2022/09/21 01:02:45;;;;;;;0.13;0.13;;;8.30;99.90;;;;;;5071811;28;20056;-76
2022/09/21 01:05:11;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5071745;28;20427;-77
2022/09/21 01:07:40;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5071759;28;20016;-77
2022/09/21 01:10:11;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5072910;28;20020;-78
2022/09/21 01:12:44;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5073024;28;20377;-77
2022/09/21 01:15:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5072911;28;20017;-77
2022/09/21 01:19:13;;;;;;;0.35;0.32;;;8.00;99.90;;;;;;5050655;28;20043;-77
2022/09/21 01:22:19;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5033857;28;20528;-76
2022/09/21 01:24:59;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5071451;28;20503;-79
2022/09/21 01:27:47;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5072602;28;20086;-77
2022/09/21 01:30:20;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5071418;28;20499;-77
2022/09/21 01:32:56;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5071370;28;20442;-77
2022/09/21 01:35:39;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5072477;28;20107;-77
2022/09/21 01:38:16;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5071321;28;20032;-77
2022/09/21 01:40:49;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5072506;28;20020;-77
2022/09/21 01:43:31;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5054582;28;20032;-77
2022/09/21 01:46:00;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5071267;28;20237;-77
2022/09/21 01:48:34;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5071222;28;20030;-76
2022/09/21 01:51:03;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5072346;28;20051;-77
2022/09/21 01:53:35;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5071155;28;20431;-77
2022/09/21 01:56:12;;;;;;;2.70;2.25;;;7.90;99.90;;;;;;5070944;28;20034;-77
2022/09/21 01:58:43;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5072359;28;20075;-77
2022/09/21 02:01:15;;;;;;;1.80;1.48;;;7.90;99.90;;;;;;5071099;28;20020;-77
2022/09/21 02:03:50;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5071153;28;20034;-77
2022/09/21 02:06:16;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5070287;28;20028;-79
2022/09/21 02:08:44;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5054273;28;20435;-77
2022/09/21 02:11:12;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5072206;28;20149;-79
2022/09/21 02:13:42;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5072205;28;20017;-78
2022/09/21 02:16:11;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5071997;28;20071;-77
2022/09/21 02:18:42;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070937;28;20426;-77
2022/09/21 02:21:50;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5054298;28;20017;-77
2022/09/21 02:24:32;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5032858;28;20396;-77
2022/09/21 02:27:24;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5069656;28;20147;-77
2022/09/21 02:29:55;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5070884;28;20036;-77
2022/09/21 02:32:24;;;;;;;1.27;1.23;;;8.20;99.90;;;;;;5072165;28;20097;-77
2022/09/21 02:35:02;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5071911;28;20583;-77
2022/09/21 02:37:41;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5070689;28;20025;-77
2022/09/21 02:40:29;;;;;;;2.92;2.72;;;8.10;99.90;;;;;;5070747;28;20017;-77
2022/09/21 02:43:04;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5053893;28;20048;-78
2022/09/21 02:45:39;;;;;;;1.13;0.80;;;8.10;99.90;;;;;;5070568;28;20022;-77
2022/09/21 02:48:08;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5071936;28;20050;-77
2022/09/21 02:50:45;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5070604;28;20021;-77
2022/09/21 02:53:14;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5070496;28;20024;-77
2022/09/21 02:55:41;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5053661;28;20099;-77
2022/09/21 02:58:11;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071763;28;20407;-77
2022/09/21 03:00:37;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5071140;28;20027;-77
2022/09/21 03:03:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071648;28;20081;-77
2022/09/21 03:05:52;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5071647;28;20025;-78
2022/09/21 03:08:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5071858;28;20025;-77
2022/09/21 03:10:45;;;;;;;0.15;0.15;;;8.40;99.90;;;;;;5053665;28;20059;-77
2022/09/21 03:13:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5070329;28;20054;-77
2022/09/21 03:15:38;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5070062;28;20021;-77
2022/09/21 03:18:08;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5073321;28;20024;-77
2022/09/21 03:20:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5075114;28;20081;-77
2022/09/21 03:23:01;;;;;;;0.22;0.22;;;8.20;99.90;;;;;;5073883;28;20150;-76
2022/09/21 03:25:28;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5073651;28;20059;-77
2022/09/21 03:27:54;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5056877;28;20089;-77
2022/09/21 03:30:21;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5075004;28;20499;-76
2022/09/21 03:32:53;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5073503;28;20071;-76
2022/09/21 03:35:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5056764;28;20099;-76
2022/09/21 03:37:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5074870;28;20029;-77
2022/09/21 03:40:15;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5073464;28;20384;-77
2022/09/21 03:42:41;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5073417;28;20514;-76
2022/09/21 03:45:09;;;;;;;1.55;1.38;;;7.80;99.90;;;;;;5074565;28;20017;-77
2022/09/21 03:47:35;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5073446;28;20515;-77
2022/09/21 03:50:02;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5073407;28;20025;-77
2022/09/21 03:52:27;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5073344;28;20048;-77
2022/09/21 03:54:54;;;;;;;0.90;0.73;;;7.70;99.90;;;;;;5073190;28;20056;-77
2022/09/21 03:57:20;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5074391;28;20027;-76
2022/09/21 03:59:46;;;;;;;0.22;0.22;;;7.40;99.90;;;;;;5073198;28;20679;-76
2022/09/21 04:02:12;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5074391;28;20024;-77
2022/09/21 04:04:37;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5073128;28;20028;-77
2022/09/21 04:07:03;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074193;28;20116;-76
2022/09/21 04:09:30;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074211;28;20100;-77
2022/09/21 04:11:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074270;28;20496;-77
2022/09/21 04:14:22;;;;;;;4.25;0.68;;;7.20;99.90;;;;;;5073094;28;20027;-77
2022/09/21 04:16:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5072749;28;20531;-77
2022/09/21 04:19:15;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074278;28;20017;-77
2022/09/21 04:21:41;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5073985;28;20032;-77
2022/09/21 04:24:06;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5074063;28;20027;-79
2022/09/21 04:26:34;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5073553;28;20024;-76
2022/09/21 04:29:00;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5073377;28;20073;-77
2022/09/21 04:31:28;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5072594;28;20032;-77
2022/09/21 04:33:56;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5072401;28;20032;-76
2022/09/21 04:36:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5073517;28;20040;-77
2022/09/21 04:38:49;;;;;;;0.13;0.13;;;7.20;99.90;;;;;;5072467;28;20021;-76
2022/09/21 04:41:16;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5073324;28;20116;-78
2022/09/21 04:43:46;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5072181;28;20067;-77
2022/09/21 04:46:14;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5073390;28;20024;-77
2022/09/21 04:48:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5072172;28;20020;-77
2022/09/21 04:51:08;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5073468;28;20578;-76
2022/09/21 04:53:35;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5073324;28;20498;-77
2022/09/21 04:56:03;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5073096;28;20021;-76
2022/09/21 04:58:29;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5073430;28;20062;-76
2022/09/21 05:00:55;;;;;;;2.58;2.38;;;6.80;99.90;;;;;;5073189;28;20051;-77
2022/09/21 05:03:23;;;;;;;0.32;0.32;;;7.00;99.90;;;;;;5055119;28;20025;-77
2022/09/21 05:05:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5072892;28;20468;-77
2022/09/21 05:10:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5073123;28;20028;-77
2022/09/21 05:11:05;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;5072871;28;20036;-77
2022/09/21 05:13:31;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5071618;28;20032;-76
2022/09/21 05:15:57;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5072528;28;20024;-77
2022/09/21 05:18:22;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5071589;28;20089;-76
2022/09/21 05:20:59;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5071506;28;20380;-77
2022/09/21 05:23:26;;;;;;;15.60;8.77;;;6.30;99.90;;;;;;5071547;28;20028;-77
2022/09/21 05:25:52;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5072405;28;20024;-76
2022/09/21 05:28:18;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5072783;28;20028;-77
2022/09/21 05:30:51;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5072597;28;20024;-79
2022/09/21 05:33:20;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5071346;28;20038;-77
2022/09/21 05:36:04;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5072415;28;20028;-76
2022/09/21 05:38:31;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5047425;28;20025;-80
2022/09/21 05:40:57;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5054382;28;20120;-79
2022/09/21 05:43:23;;;;;;;0.85;0.85;;;7.40;99.90;;;;;;5051009;28;20055;-78
2022/09/21 05:45:57;;;;;;;1.23;0.73;;;7.40;99.90;;;;;;5036071;28;20024;-79
2022/09/21 05:48:28;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5072415;28;20028;-76
2022/09/21 05:51:13;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5071272;28;20024;-76
2022/09/21 05:53:59;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5069120;28;20020;-77
2022/09/21 05:56:51;;;;;;;1.67;1.55;;;7.30;99.90;;;;;;5050753;28;20021;-77
2022/09/21 05:59:55;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5052177;28;20025;-77
2022/09/21 06:02:21;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5050916;28;20036;-77
2022/09/21 06:04:49;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5050794;28;20025;-78
2022/09/21 06:07:15;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5040567;28;20028;-76
2022/09/21 06:09:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5072056;28;20051;-77
2022/09/21 06:12:10;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;5064416;28;20047;-77
2022/09/21 06:14:36;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5051332;28;20067;-77
2022/09/21 06:17:02;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5068524;28;20504;-77
2022/09/21 06:19:28;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5034110;28;20095;-77
2022/09/21 06:21:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5050750;28;20024;-77
2022/09/21 06:24:19;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5051674;28;20025;-78
2022/09/21 06:26:45;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5050493;28;20087;-79
2022/09/21 06:29:11;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5050567;28;20439;-76
2022/09/21 06:31:36;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5050702;28;20074;-77
2022/09/21 06:34:02;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5051751;28;20033;-77
2022/09/21 06:36:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5051601;28;20029;-77
2022/09/21 06:38:54;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5050642;28;20476;-77
2022/09/21 06:41:20;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5051645;28;20081;-77
2022/09/21 06:46:13;;;;;;;0.13;0.13;;;8.60;99.90;;;;;;5068316;28;20433;-76
2022/09/21 06:48:39;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;5054008;28;20067;-76
2022/09/21 06:51:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5053553;28;20025;-76
2022/09/21 06:53:33;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5075187;28;20044;-75
2022/09/21 06:56:06;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5073580;28;20021;-77
2022/09/21 06:58:33;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5055476;28;20487;-76
2022/09/21 07:01:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5061055;28;20064;-76
2022/09/21 07:03:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040012;28;20028;-77
2022/09/21 07:06:06;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5056239;28;20433;-77
2022/09/21 07:08:32;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5075093;28;20027;-78
2022/09/21 07:10:58;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5075379;28;20471;-77
2022/09/21 07:13:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057106;28;20364;-79
2022/09/21 07:15:51;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5058284;28;20044;-77
2022/09/21 07:18:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5074777;28;20052;-77
2022/09/21 07:20:43;;;;;;;0.15;0.15;;;9.90;99.90;;;;;;5056821;28;20383;-76
2022/09/21 07:23:14;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5056709;28;20024;-77
2022/09/21 07:25:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056567;28;20078;-76
2022/09/21 07:28:07;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5056577;28;20057;-77
2022/09/21 07:30:33;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5040333;28;20025;-77
2022/09/21 07:32:58;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5056367;28;20035;-77
2022/09/21 07:35:24;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5056167;28;20035;-78
2022/09/21 07:37:50;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5056596;28;20028;-76
2022/09/21 07:40:16;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;5056871;28;20096;-76
2022/09/21 07:42:43;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056909;28;20021;-77
2022/09/21 07:45:10;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056354;28;20028;-76
2022/09/21 07:47:35;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056371;28;20069;-77
2022/09/21 07:50:01;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074223;28;20096;-77
2022/09/21 07:52:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5074006;28;20025;-77
2022/09/21 07:54:53;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5074212;28;20036;-76
2022/09/21 08:00:04;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5074267;28;20028;-77
2022/09/21 08:02:30;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5055807;28;20119;-78
2022/09/21 08:04:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5054983;28;20058;-77
2022/09/21 08:07:22;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5056125;28;20032;-78
2022/09/21 08:09:49;;;;;;;0.90;0.77;;;10.70;99.90;;;;;;5074104;28;20020;-76
2022/09/21 08:12:19;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5055946;28;20055;-77
2022/09/21 08:14:46;;;;;;;0.65;0.40;;;10.70;99.90;;;;;;5039693;28;20029;-78
2022/09/21 08:17:13;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5055861;28;20078;-76
2022/09/21 08:19:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5039234;28;20017;-77
2022/09/21 08:22:05;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5073531;28;20534;-77
2022/09/21 08:24:32;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5055524;28;20391;-77
2022/09/21 08:26:58;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5055790;28;20029;-77
2022/09/21 08:29:25;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5073505;28;20412;-77
2022/09/21 08:31:52;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5073367;28;20032;-77
2022/09/21 08:34:18;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055409;28;20024;-78
2022/09/21 08:36:45;;;;;;;3.28;1.42;;;11.50;99.90;;;;;;5073213;28;20039;-78
2022/09/21 08:39:11;;;;;;;0.57;0.57;;;11.60;99.90;;;;;;5073232;28;20023;-77
2022/09/21 08:41:59;;;;;;;0.57;0.55;;;11.50;99.90;;;;;;5055091;28;20483;-77
2022/09/21 08:44:37;;;;;;;3.30;0.85;;;11.70;99.90;;;;;;5037061;28;20025;-77
2022/09/21 08:47:03;;;;;;;0.80;0.40;;;11.80;99.90;;;;;;5040153;28;20119;-76
2022/09/21 08:49:30;;;;;;;0.17;0.17;;;12.00;99.90;;;;;;5037570;28;20107;-77
2022/09/21 08:52:00;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5055262;28;20031;-76
2022/09/21 08:54:51;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5081974;28;20370;-76
2022/09/21 08:57:27;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5093135;28;20034;-77
2022/09/21 08:59:53;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5075191;28;20024;-76
2022/09/21 09:02:56;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;5058678;28;20506;-77
2022/09/21 09:05:41;;;;;;;0.38;0.10;;;13.70;99.90;;;;;;5049657;28;20396;-77
2022/09/21 09:08:33;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5052854;28;20021;-78
2022/09/21 09:11:26;;;;;;;0.43;0.38;;;14.10;99.90;;;;;;5023935;28;20044;-77
2022/09/21 09:14:13;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5051158;28;20032;-78
2022/09/21 09:17:01;;;;;;;4.38;2.33;;;14.40;99.90;;;;;;5034249;28;20392;-78
2022/09/21 09:19:37;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5051094;28;20013;-77
2022/09/21 09:22:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051161;28;20092;-78
2022/09/21 09:24:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052127;28;20021;-78
2022/09/21 09:27:21;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;5052332;28;20095;-77
2022/09/21 09:29:53;;;;;;;0.40;0.40;;;16.00;99.00;;;;;;5034336;28;20032;-78
2022/09/21 09:32:28;;;;;;;0.10;0.10;;;16.30;96.20;;;;;;5052025;28;20858;-77
2022/09/21 09:35:19;;;;;;;18.35;1.42;;;16.30;92.40;;;;;;5034016;28;20485;-77
2022/09/21 09:37:47;;;;;;;1.55;0.88;;;16.40;92.10;;;;;;5034081;28;20036;-76
2022/09/21 09:40:27;;;;;;;1.02;0.40;;;16.70;91.50;;;;;;5034248;28;20514;-76
2022/09/21 09:43:06;;;;;;;1.55;0.55;;;16.50;90.70;;;;;;5050696;28;20400;-77
2022/09/21 09:46:00;;;;;;;0.30;0.30;;;16.50;89.90;;;;;;5050327;28;20435;-77
2022/09/21 09:48:51;;;;;;;0.10;0.10;;;17.00;90.40;;;;;;5035269;28;20365;-76
2022/09/21 09:51:18;;;;;;;0.20;0.20;;;17.50;85.80;;;;;;5071590;28;20380;-77
2022/09/21 09:53:43;;;;;;;0.10;0.10;;;18.20;83.20;;;;;;5064795;28;20066;-77
2022/09/21 09:56:11;;;;;;;1.25;0.52;;;18.20;80.40;;;;;;5057007;28;20052;-77
2022/09/21 09:59:06;;;;;;;0.10;0.10;;;18.50;78.60;;;;;;5070156;28;20051;-79
2022/09/21 10:01:35;;;;;;;1.38;0.60;;;18.10;75.80;;;;;;5069381;28;20476;-77
2022/09/21 10:04:17;;;;;;;0.10;0.10;;;17.70;75.30;;;;;;5070749;28;20021;-77
2022/09/21 10:06:44;;;;;;;0.10;0.10;;;16.90;80.00;;;;;;5056964;28;20028;-77
2022/09/21 10:09:21;;;;;;;2.35;0.30;;;17.20;77.60;;;;;;5071308;28;20039;-77
2022/09/21 10:11:48;;;;;;;0.10;0.10;;;16.90;78.50;;;;;;5052335;28;20025;-77
2022/09/21 10:14:20;;;;;;;0.10;0.10;;;16.90;77.10;;;;;;5057812;28;20088;-77
2022/09/21 10:16:54;;;;;;;0.50;0.50;;;17.50;77.20;;;;;;5071522;28;20020;-76
2022/09/21 10:19:24;;;;;;;1.10;0.68;;;17.30;75.40;;;;;;5054602;28;20078;-76
2022/09/21 10:21:58;;;;;;;0.10;0.10;;;16.60;76.10;;;;;;5036868;28;20484;-76
2022/09/21 10:24:34;;;;;;;0.93;0.70;;;16.90;73.90;;;;;;5033699;28;20025;-76
2022/09/21 10:27:10;;;;;;;0.10;0.10;;;17.60;74.10;;;;;;5035293;28;20029;-77
2022/09/21 10:29:43;;;;;;;0.00;0.00;;;18.30;70.90;;;;;;5037938;28;20025;-77
2022/09/21 10:32:20;;;;;;;0.00;0.00;;;18.40;70.20;;;;;;5055598;28;20157;-76
2022/09/21 10:35:06;;;;;;;0.13;0.10;;;18.80;67.90;;;;;;5037463;28;20053;-77
2022/09/21 10:37:36;;;;;;;6.25;1.58;;;19.60;64.70;;;;;;5055404;28;20102;-76
2022/09/21 10:40:03;;;;;;;0.10;0.10;;;19.40;66.80;;;;;;5037873;28;20090;-75
2022/09/21 10:42:40;;;;;;;0.10;0.10;;;18.70;68.30;;;;;;5055782;28;20045;-77
2022/09/21 10:45:18;;;;;;;0.10;0.10;;;18.50;66.60;;;;;;5054855;28;20029;-78
2022/09/21 10:47:48;;;;;;;0.03;0.03;;;18.00;67.40;;;;;;5054492;28;20431;-75
2022/09/21 10:50:27;;;;;;;0.00;0.00;;;18.80;64.10;;;;;;5055375;28;20025;-75
2022/09/21 10:53:01;;;;;;;0.47;0.47;;;19.40;61.00;;;;;;5054840;28;20025;-74
2022/09/21 10:55:29;;;;;;;0.10;0.10;;;19.30;61.70;;;;;;5054718;28;20512;-74
2022/09/21 10:57:56;;;;;;;0.10;0.10;;;19.60;60.60;;;;;;5054820;28;20024;-75
2022/09/21 11:00:34;;;;;;;0.00;0.00;;;19.50;62.30;;;;;;5055379;28;20024;-76
2022/09/21 11:03:19;;;;;;;0.00;0.00;;;19.90;57.60;;;;;;5037220;28;20029;-76
2022/09/21 11:05:49;;;;;;;0.10;0.10;;;20.20;57.70;;;;;;5054987;28;20021;-77
2022/09/21 11:08:22;;;;;;;1.55;0.20;;;20.30;58.00;;;;;;5055282;28;20510;-78
2022/09/21 11:11:17;;;;;;;0.10;0.10;;;20.40;57.60;;;;;;5055351;28;20393;-78
2022/09/21 11:13:57;;;;;;;0.00;0.00;;;20.60;58.70;;;;;;5055323;28;20025;-74
2022/09/21 11:16:45;;;;;;;0.60;0.40;;;20.90;58.20;;;;;;5054714;28;20033;-75
2022/09/21 11:19:40;;;;;;;0.15;0.15;;;20.70;56.60;;;;;;5054573;28;20139;-76
2022/09/21 11:22:29;;;;;;;0.00;0.00;;;19.80;57.90;;;;;;5022416;28;20084;-76
2022/09/21 11:25:22;;;;;;;0.10;0.10;;;19.40;61.80;;;;;;5036578;28;20480;-76
2022/09/21 11:27:56;;;;;;;0.03;0.03;;;20.10;59.60;;;;;;5036714;28;20455;-77
2022/09/21 11:30:22;;;;;;;0.00;0.00;;;20.70;58.70;;;;;;5062259;28;20647;-77
2022/09/21 11:33:06;;;;;;;0.10;0.10;;;21.30;56.70;;;;;;5074146;28;20500;-77
2022/09/21 11:35:39;;;;;;;0.10;0.10;;;21.40;54.10;;;;;;5073804;28;20021;-76
2022/09/21 11:38:27;;;;;;;0.10;0.10;;;21.20;55.60;;;;;;5072576;28;20151;-77
2022/09/21 11:41:12;;;;;;;0.17;0.17;;;20.80;55.00;;;;;;5056527;28;20020;-75
2022/09/21 11:43:56;;;;;;;0.00;0.00;;;20.80;55.30;;;;;;5056056;28;20020;-76
2022/09/21 11:46:44;;;;;;;0.08;0.08;;;20.00;59.20;;;;;;5067469;28;20348;-77
2022/09/21 11:49:36;;;;;;;0.10;0.10;;;19.80;59.80;;;;;;5073151;28;20032;-76
2022/09/21 11:52:20;;;;;;;;;;;20.40;59.60;;;;;;5074995;28;20024;-76
2022/09/21 11:54:56;;;;;;;1.10;0.28;;;20.80;59.70;;;;;;5056224;28;20316;-78
2022/09/21 11:57:35;;;;;;;0.03;0.03;;;21.50;58.40;;;;;;5073965;28;20427;-75
2022/09/21 12:00:14;;;;;;;0.22;0.17;;;21.10;59.30;;;;;;5073762;28;20024;-76
2022/09/21 12:03:14;;;;;;;0.00;0.00;;;21.00;56.20;;;;;;5074294;28;20021;-78
2022/09/21 12:06:04;;;;;;;0.17;0.17;;;20.80;56.00;;;;;;5073398;28;20043;-76
2022/09/21 12:08:48;;;;;;;0.75;0.75;;;20.50;56.80;;;;;;5055718;28;20066;-79
2022/09/21 12:11:36;;;;;;;3.00;0.35;;;20.30;60.30;;;;;;5056251;28;20029;-79
2022/09/21 12:14:07;;;;;;;0.30;0.30;;;20.60;58.20;;;;;;5055683;28;20435;-78
2022/09/21 12:16:54;;;;;;;0.40;0.40;;;20.60;57.80;;;;;;5073576;28;20029;-78
2022/09/21 12:19:35;;;;;;;0.05;0.05;;;20.60;57.00;;;;;;5073449;28;20021;-76
2022/09/21 12:22:22;;;;;;;0.10;0.10;;;20.00;57.80;;;;;;5056100;28;20013;-78
2022/09/21 12:25:17;;;;;;;0.32;0.30;;;20.00;60.00;;;;;;5073237;28;20123;-79
2022/09/21 12:28:12;;;;;;;0.00;0.00;;;19.80;58.10;;;;;;5047120;28;20114;-79
2022/09/21 12:30:43;;;;;;;0.10;0.10;;;19.70;58.50;;;;;;5026258;28;20067;-75
2022/09/21 12:33:18;;;;;;;0.30;0.30;;;19.20;59.60;;;;;;5038581;28;20033;-77
2022/09/21 12:35:52;;;;;;;0.10;0.10;;;18.70;60.20;;;;;;5073297;28;20024;-81
2022/09/21 12:39:05;;;;;;;0.00;0.00;;;18.60;60.40;;;;;;5072676;28;20035;-76
2022/09/21 12:41:34;;;;;;;0.20;0.20;;;19.00;59.80;;;;;;5041739;28;20028;-77
2022/09/21 12:44:08;;;;;;;0.10;0.10;;;19.10;60.40;;;;;;5072528;28;20020;-77
2022/09/21 12:47:10;;;;;;;0.15;0.15;;;18.90;59.00;;;;;;5038339;28;20055;-77
2022/09/21 12:49:42;;;;;;;0.40;0.40;;;18.80;58.90;;;;;;5046718;23;20037;-76
2022/09/21 12:52:09;;;;;;;0.08;0.05;;;19.00;60.90;;;;;;5052809;28;20017;-78
2022/09/21 12:54:48;;;;;;;0.32;0.32;;;18.90;62.50;;;;;;5018410;28;20100;-80
2022/09/21 12:57:42;;;;;;;1.00;0.20;;;18.40;62.10;;;;;;5052378;28;20078;-78
2022/09/21 13:00:16;;;;;;;0.70;0.70;;;18.00;62.20;;;;;;5018147;28;20037;-78
2022/09/21 13:03:27;;;;;;;0.10;0.10;;;17.80;62.60;;;;;;5034866;28;20047;-77
2022/09/21 13:05:56;;;;;;;1.88;0.55;;;18.00;64.60;;;;;;5020098;28;20112;-76
2022/09/21 13:08:43;;;;;;;0.10;0.10;;;18.50;62.60;;;;;;5052809;28;20113;-78
2022/09/21 13:11:09;;;;;;;0.10;0.10;;;18.70;61.80;;;;;;5034445;28;20510;-76
2022/09/21 13:13:35;;;;;;;0.10;0.10;;;18.40;63.60;;;;;;5052106;28;20021;-76
2022/09/21 13:16:03;;;;;;;0.20;0.20;;;18.20;63.70;;;;;;5034148;28;20035;-76
2022/09/21 13:18:35;;;;;;;1.45;0.35;;;17.80;63.20;;;;;;5052020;28;20060;-77
2022/09/21 13:21:21;;;;;;;0.10;0.10;;;17.60;64.10;;;;;;5052184;28;20023;-76
2022/09/21 13:23:57;;;;;;;0.25;0.25;;;17.30;65.60;;;;;;5051912;28;20061;-78
2022/09/21 13:26:34;;;;;;;0.65;0.65;;;17.30;66.10;;;;;;5032960;28;20090;-77
2022/09/21 13:29:24;;;;;;;0.25;0.25;;;17.50;66.30;;;;;;5051069;28;20064;-78