Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:15;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5013894;28;20026;-70
2023/05/01 00:02:40;;;;;;;0.17;0.17;;;2.60;99.90;;;;;;5014024;28;20550;-70
2023/05/01 00:05:07;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;5013989;28;20024;-70
2023/05/01 00:07:32;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5033199;28;20103;-70
2023/05/01 00:09:58;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5033311;28;20057;-70
2023/05/01 00:12:24;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5032978;28;20040;-70
2023/05/01 00:14:50;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5021878;28;20033;-71
2023/05/01 00:17:16;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5019154;28;20021;-71
2023/05/01 00:19:41;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5021572;28;20393;-71
2023/05/01 00:22:07;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5027553;28;20040;-71
2023/05/01 00:24:32;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5024469;28;20021;-71
2023/05/01 00:26:58;;;;;;;0.17;0.17;;;2.40;99.90;;;;;;5033411;28;20033;-71
2023/05/01 00:29:24;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5033389;28;20032;-71
2023/05/01 00:31:49;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5020366;28;20033;-71
2023/05/01 00:34:15;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5020543;28;20028;-71
2023/05/01 00:36:41;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5032987;28;20372;-71
2023/05/01 00:39:07;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5032787;28;20100;-71
2023/05/01 00:41:36;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5015037;28;20479;-71
2023/05/01 00:44:02;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5032975;28;20061;-71
2023/05/01 00:46:28;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5033095;28;20045;-71
2023/05/01 00:48:55;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5015056;28;20025;-71
2023/05/01 00:51:21;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5032982;28;20175;-71
2023/05/01 00:53:46;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5032938;28;20526;-71
2023/05/01 00:56:13;;;;;;;0.28;0.28;;;2.20;99.90;;;;;;5033248;28;20025;-71
2023/05/01 00:58:39;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5032996;28;20061;-71
2023/05/01 01:01:06;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032354;28;20139;-71
2023/05/01 01:03:31;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5032816;28;20489;-71
2023/05/01 01:06:22;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5032914;28;20079;-71
2023/05/01 01:09:12;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5033241;28;20033;-71
2023/05/01 01:12:02;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036957;28;20035;-71
2023/05/01 01:15:09;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036365;28;20613;-71
2023/05/01 01:17:50;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036650;28;20034;-71
2023/05/01 01:20:44;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036882;28;20044;-71
2023/05/01 01:23:24;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5019201;28;20077;-70
2023/05/01 01:26:03;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036222;28;20068;-71
2023/05/01 01:28:57;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036642;28;20030;-71
2023/05/01 01:31:31;;;;;;;;;;;2.10;99.90;;;;;;5037179;28;20029;-71
2023/05/01 01:34:13;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036604;28;20389;-71
2023/05/01 01:36:48;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036703;28;20041;-71
2023/05/01 01:39:25;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036607;28;20072;-70
2023/05/01 01:41:54;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036553;28;20064;-71
2023/05/01 01:44:27;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5037087;28;20045;-71
2023/05/01 01:46:53;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036358;28;20030;-71
2023/05/01 01:49:23;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5018230;28;20025;-71
2023/05/01 01:51:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036147;28;20021;-71
2023/05/01 01:54:22;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036470;28;20021;-71
2023/05/01 01:56:49;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036441;28;20033;-71
2023/05/01 01:59:15;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5036253;28;20057;-71
2023/05/01 02:01:43;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5035324;28;20475;-71
2023/05/01 02:04:10;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5036011;28;20049;-71
2023/05/01 02:06:38;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035968;28;20022;-71
2023/05/01 02:09:05;;;;;;;0.28;0.28;;;2.00;99.90;;;;;;5036007;28;20025;-71
2023/05/01 02:11:32;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5035216;28;20017;-71
2023/05/01 02:14:00;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035893;28;20471;-71
2023/05/01 02:16:26;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035927;28;20494;-71
2023/05/01 02:18:54;;;;;;;0.25;0.25;;;2.00;99.90;;;;;;5035933;28;20032;-71
2023/05/01 02:21:21;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035421;28;20030;-71
2023/05/01 02:23:47;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035590;28;20101;-71
2023/05/01 02:26:16;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035584;28;20060;-71
2023/05/01 02:28:41;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035396;28;20017;-71
2023/05/01 02:31:08;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;5035249;28;20104;-71
2023/05/01 02:33:34;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035725;28;20026;-71
2023/05/01 02:35:59;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035076;28;20100;-71
2023/05/01 02:38:25;;;;;;;0.25;0.25;;;1.90;99.90;;;;;;5035467;28;20483;-71
2023/05/01 02:40:55;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5035597;28;20515;-71
2023/05/01 02:43:22;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5034727;28;20024;-71
2023/05/01 02:45:49;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5035241;28;20026;-71
2023/05/01 02:48:20;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035191;28;20026;-71
2023/05/01 02:50:48;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5035088;28;20108;-71
2023/05/01 02:53:14;;;;;;;0.20;0.20;;;1.90;99.90;;;;;;5035010;28;20112;-71
2023/05/01 02:55:41;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034768;28;20471;-71
2023/05/01 02:58:07;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5035009;28;20029;-71
2023/05/01 03:00:33;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;5017338;28;20021;-71
2023/05/01 03:02:58;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;5034902;28;20486;-71
2023/05/01 03:05:24;;;;;;;0.25;0.25;;;2.40;99.90;;;;;;5035037;28;20036;-71
2023/05/01 03:07:50;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5034194;28;20032;-71
2023/05/01 03:10:15;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5034831;28;20049;-71
2023/05/01 03:12:41;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5034945;28;20060;-71
2023/05/01 03:15:07;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5034499;28;20076;-71
2023/05/01 03:17:33;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5034823;28;20495;-71
2023/05/01 03:19:58;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;5016853;28;20028;-71
2023/05/01 03:22:24;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5034149;28;20033;-71
2023/05/01 03:24:49;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034409;28;20029;-71
2023/05/01 03:27:15;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5016479;28;20025;-71
2023/05/01 03:29:40;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5034559;28;20036;-71
2023/05/01 03:32:06;;;;;;;0.25;0.25;;;3.10;99.90;;;;;;5033453;28;20042;-71
2023/05/01 03:34:31;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034472;28;20390;-71
2023/05/01 03:36:57;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034432;28;20509;-71
2023/05/01 03:39:22;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034305;28;20486;-71
2023/05/01 03:41:48;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033647;28;20068;-71
2023/05/01 03:44:14;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5034339;28;20034;-71
2023/05/01 03:46:40;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034210;28;20053;-71
2023/05/01 03:49:05;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;5034164;28;20029;-71
2023/05/01 03:51:31;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033431;28;20021;-71
2023/05/01 03:53:57;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5034363;28;20072;-71
2023/05/01 03:56:24;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5034059;28;20386;-71
2023/05/01 03:58:50;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5033602;28;20024;-71
2023/05/01 04:01:16;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5034240;28;20026;-71
2023/05/01 04:03:41;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033939;28;20044;-71
2023/05/01 04:06:07;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033805;28;20021;-71
2023/05/01 04:08:32;;;;;;;0.28;0.28;;;3.00;99.90;;;;;;5033428;28;20387;-71
2023/05/01 04:10:58;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5033390;28;20021;-71
2023/05/01 04:13:23;;;;;;;0.20;0.20;;;3.00;99.90;;;;;;5033723;28;20022;-71
2023/05/01 04:15:49;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5033549;28;20028;-71
2023/05/01 04:18:14;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5033482;28;20028;-71
2023/05/01 04:20:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033581;28;20036;-71
2023/05/01 04:23:06;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5033682;28;20033;-71
2023/05/01 04:25:31;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5015700;28;20029;-71
2023/05/01 04:27:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033334;28;20383;-71
2023/05/01 04:30:23;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5032945;28;20033;-71
2023/05/01 04:32:48;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5033079;28;20029;-70
2023/05/01 04:35:14;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;5033355;28;20489;-71
2023/05/01 04:37:39;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5032685;28;20042;-71
2023/05/01 04:40:05;;;;;;;0.20;0.20;;;3.30;99.90;;;;;;5033615;28;20029;-71
2023/05/01 04:42:31;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5032887;28;20399;-71
2023/05/01 04:45:00;;;;;;;0.20;0.20;;;3.50;99.90;;;;;;5032214;28;20487;-71
2023/05/01 04:47:27;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5015296;28;20021;-71
2023/05/01 04:49:52;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;5032857;28;20495;-71
2023/05/01 04:52:18;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5032913;28;20130;-71
2023/05/01 04:54:43;;;;;;;0.22;0.22;;;3.80;99.90;;;;;;5032560;28;20026;-71
2023/05/01 04:57:09;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5033202;28;20025;-71
2023/05/01 04:59:34;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5032282;28;20028;-71
2023/05/01 05:02:00;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5032968;28;20041;-71
2023/05/01 05:04:25;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5032979;28;20022;-71
2023/05/01 05:06:51;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5015060;28;20029;-71
2023/05/01 05:09:16;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5032213;28;20021;-71
2023/05/01 05:11:42;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5032908;28;20359;-71
2023/05/01 05:14:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5032855;28;20567;-71
2023/05/01 05:16:34;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5032856;28;20022;-71
2023/05/01 05:19:00;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5032878;28;20497;-71
2023/05/01 05:21:25;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5032615;28;20414;-71
2023/05/01 05:23:51;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5032219;28;20033;-71
2023/05/01 05:26:17;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5032545;28;20033;-71
2023/05/01 05:28:43;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5014966;28;20060;-71
2023/05/01 05:31:08;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5032820;28;20099;-71
2023/05/01 05:33:33;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5031958;28;20404;-71
2023/05/01 05:35:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5032338;28;20032;-71
2023/05/01 05:38:25;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5032635;28;20033;-72
2023/05/01 05:40:53;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5014311;28;20095;-71
2023/05/01 05:43:18;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5032332;28;20022;-71
2023/05/01 05:45:44;;;;;;;0.13;0.13;;;6.40;99.90;;;;;;5032687;28;20099;-72
2023/05/01 05:48:10;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5032026;28;20022;-71
2023/05/01 05:50:35;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4998098;28;20455;-71
2023/05/01 05:53:01;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5032614;28;20543;-71
2023/05/01 05:55:27;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5033935;28;20029;-71
2023/05/01 05:57:52;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5035768;28;20029;-70
2023/05/01 06:00:18;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5036152;28;20427;-71
2023/05/01 06:02:44;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5036028;28;20509;-71
2023/05/01 06:05:09;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5035480;28;20156;-71
2023/05/01 06:07:36;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5035474;28;20100;-72
2023/05/01 06:10:04;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5018167;28;20024;-71
2023/05/01 06:12:32;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5035845;28;20040;-71
2023/05/01 06:14:58;;;;;;;0.22;0.22;;;8.50;99.90;;;;;;5035802;28;20021;-71
2023/05/01 06:17:24;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5035280;28;20033;-71
2023/05/01 06:19:52;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5035918;28;20029;-71
2023/05/01 06:22:18;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5036199;28;20104;-72
2023/05/01 06:24:44;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5035383;28;20026;-72
2023/05/01 06:27:10;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5035628;28;20071;-72
2023/05/01 06:29:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5034992;28;20104;-71
2023/05/01 06:32:01;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5035360;28;20064;-71
2023/05/01 06:34:27;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5035284;28;20029;-71
2023/05/01 06:36:52;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5035181;28;20032;-71
2023/05/01 06:39:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5035359;28;20083;-71
2023/05/01 06:41:47;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5034614;28;20064;-71
2023/05/01 06:44:12;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5035302;28;20555;-71
2023/05/01 06:46:38;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5035104;28;20112;-71
2023/05/01 06:49:04;;;;;;;0.13;0.13;;;9.70;99.90;;;;;;5035371;28;20021;-71
2023/05/01 06:51:30;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5017176;28;20152;-71
2023/05/01 06:53:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5035054;28;20014;-71
2023/05/01 06:56:21;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5034601;28;20025;-71
2023/05/01 06:58:47;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5035029;28;20022;-71
2023/05/01 07:01:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5035031;28;20029;-72
2023/05/01 07:03:38;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;5034926;28;20033;-71
2023/05/01 07:06:04;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5016423;28;20021;-71
2023/05/01 07:08:30;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5034264;28;20028;-71
2023/05/01 07:10:56;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5034928;28;20037;-71
2023/05/01 07:13:21;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5034412;28;20505;-71
2023/05/01 07:15:47;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5034251;28;20056;-71
2023/05/01 07:18:13;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5034605;28;20510;-71
2023/05/01 07:20:39;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;5034098;28;20033;-71
2023/05/01 07:23:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5034491;28;20021;-71
2023/05/01 07:25:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5016640;28;20426;-72
2023/05/01 07:27:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034457;28;20080;-72
2023/05/01 07:30:21;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5034766;28;20021;-72
2023/05/01 07:32:47;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5033868;28;20029;-72
2023/05/01 07:35:13;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5034268;28;20040;-72
2023/05/01 07:37:38;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5034062;28;20036;-72
2023/05/01 07:40:04;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5034214;28;20029;-72
2023/05/01 07:42:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5033485;28;20100;-71
2023/05/01 07:44:56;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5034155;28;20219;-71
2023/05/01 07:47:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5034134;28;20029;-71
2023/05/01 07:49:47;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5033958;28;20018;-72
2023/05/01 07:52:14;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5033811;28;20178;-71
2023/05/01 07:54:40;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033847;28;20056;-72
2023/05/01 07:57:06;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5015476;28;20075;-71
2023/05/01 07:59:31;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5033701;28;20029;-71
2023/05/01 08:01:58;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5034173;28;20112;-71
2023/05/01 08:04:23;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5033225;28;20033;-72
2023/05/01 08:06:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5034092;28;20509;-71
2023/05/01 08:09:15;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5016017;28;20483;-72
2023/05/01 08:11:40;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5033518;28;20053;-72
2023/05/01 08:14:06;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5032938;28;20018;-72
2023/05/01 08:16:33;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5033651;28;20613;-72
2023/05/01 08:18:59;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033261;28;20036;-72
2023/05/01 08:21:25;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5033493;28;20021;-72
2023/05/01 08:23:50;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5032674;28;20111;-72
2023/05/01 08:26:16;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5033555;28;20018;-71
2023/05/01 08:28:41;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5033088;28;20030;-71
2023/05/01 08:31:07;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5033978;28;20026;-71
2023/05/01 08:33:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5032965;28;20022;-71
2023/05/01 08:35:58;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5032669;28;20029;-71
2023/05/01 08:38:24;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5033240;28;20064;-71
2023/05/01 08:40:53;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5033160;28;20026;-71
2023/05/01 08:43:19;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5032660;28;20467;-70
2023/05/01 08:45:47;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5032746;28;20032;-71
2023/05/01 08:48:16;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5032965;28;20458;-72
2023/05/01 08:50:45;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5033106;28;20071;-71
2023/05/01 08:53:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032606;28;20067;-73
2023/05/01 08:55:38;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5015230;28;20025;-72
2023/05/01 08:58:07;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5032318;28;20095;-72
2023/05/01 09:00:34;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032900;28;20036;-73
2023/05/01 09:03:01;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032684;28;20037;-72
2023/05/01 09:05:27;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5033008;28;20100;-72
2023/05/01 09:07:55;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5032510;28;20590;-72
2023/05/01 09:10:21;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032695;28;20021;-71
2023/05/01 09:12:51;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032721;28;20022;-72
2023/05/01 09:15:17;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5032859;28;20376;-72
2023/05/01 09:17:43;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5032779;28;20020;-72
2023/05/01 09:20:09;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5032187;28;20394;-73
2023/05/01 09:22:35;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5032327;28;20025;-72
2023/05/01 09:25:02;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5032854;28;20028;-72
2023/05/01 09:27:32;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5014906;28;20025;-72
2023/05/01 09:29:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033408;28;20087;-73
2023/05/01 09:32:28;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5036609;28;20422;-73
2023/05/01 09:34:55;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036798;28;20092;-72
2023/05/01 09:37:39;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5036563;28;20029;-72
2023/05/01 09:40:12;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5018896;28;20026;-73
2023/05/01 09:42:49;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5036150;28;20541;-72
2023/05/01 09:45:15;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5036148;28;20486;-72
2023/05/01 09:47:42;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5020226;28;20032;-72
2023/05/01 09:50:09;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5025017;28;20025;-72
2023/05/01 09:52:34;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035583;28;20163;-72
2023/05/01 09:55:17;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5036501;28;20502;-72
2023/05/01 09:57:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5036177;28;20035;-72
2023/05/01 10:00:12;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5036146;28;20026;-72
2023/05/01 10:02:39;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5036097;28;20069;-73
2023/05/01 10:05:06;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5035936;28;20036;-72
2023/05/01 10:07:32;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035400;28;20021;-72
2023/05/01 10:09:57;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5035943;28;20017;-74
2023/05/01 10:12:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035945;28;20364;-71
2023/05/01 10:14:54;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5035056;28;20044;-72
2023/05/01 10:17:20;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5035810;28;20437;-72
2023/05/01 10:19:46;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5017980;28;20055;-72
2023/05/01 10:22:12;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035559;28;20048;-72
2023/05/01 10:24:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5035249;28;20029;-72
2023/05/01 10:27:09;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5035452;28;20021;-73
2023/05/01 10:29:38;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5035537;28;20486;-73
2023/05/01 10:32:08;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5035267;28;20025;-71
2023/05/01 10:34:41;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5035887;28;20039;-73
2023/05/01 10:37:42;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5035514;28;20029;-73
2023/05/01 10:40:38;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5017048;28;20395;-72
2023/05/01 10:43:27;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5033889;28;20040;-72
2023/05/01 10:46:19;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5035412;28;20391;-71
2023/05/01 10:48:45;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5034950;28;20028;-72
2023/05/01 10:51:21;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5035605;28;20441;-72
2023/05/01 10:54:01;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016752;28;20065;-72
2023/05/01 10:56:27;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5035019;28;20026;-71
2023/05/01 10:58:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5017257;28;20026;-72
2023/05/01 11:01:38;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5034965;28;20043;-72
2023/05/01 11:04:26;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5034087;28;20028;-72
2023/05/01 11:07:04;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5035137;28;20454;-72
2023/05/01 11:09:45;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5035115;28;20395;-72
2023/05/01 11:12:13;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5034936;28;20068;-72
2023/05/01 11:14:55;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5034060;28;20407;-71
2023/05/01 11:17:51;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5034393;28;20105;-72
2023/05/01 11:20:25;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5018093;28;20061;-72
2023/05/01 11:22:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5034594;28;20021;-71
2023/05/01 11:25:20;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5034464;28;20473;-71
2023/05/01 11:27:55;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5034262;28;20542;-72
2023/05/01 11:30:21;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5034526;28;20029;-71
2023/05/01 11:32:49;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5034413;28;20026;-71
2023/05/01 11:35:26;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034001;28;20030;-71
2023/05/01 11:37:54;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034508;28;20611;-71
2023/05/01 11:40:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5034183;28;20030;-72
2023/05/01 11:43:01;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5034254;28;20051;-70
2023/05/01 11:45:27;;;;;;;0.17;0.17;;;18.90;99.90;;;;;;5034042;28;20414;-70
2023/05/01 11:47:52;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5033655;28;20083;-70
2023/05/01 11:50:20;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5016132;28;20021;-71
2023/05/01 11:52:48;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5033627;28;20033;-70
2023/05/01 11:55:15;;;;;;;0.15;0.15;;;19.30;99.90;;;;;;5034081;28;20028;-71
2023/05/01 11:57:51;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5033668;28;20509;-71
2023/05/01 12:00:37;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5033913;28;20037;-70
2023/05/01 12:03:05;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5033163;28;20021;-71
2023/05/01 12:05:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5033772;28;20125;-71
2023/05/01 12:08:08;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5033575;28;20056;-70
2023/05/01 12:10:34;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5033383;28;20022;-70
2023/05/01 12:13:02;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5033262;28;20025;-70
2023/05/01 12:15:28;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5033577;28;20097;-71
2023/05/01 12:17:54;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5033589;28;20061;-71
2023/05/01 12:20:44;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5033522;28;20036;-71
2023/05/01 12:23:12;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5032810;28;20104;-71
2023/05/01 12:25:38;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5033513;28;20511;-70
2023/05/01 12:28:13;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5033367;28;20067;-71
2023/05/01 12:30:39;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5033513;28;20022;-71
2023/05/01 12:33:10;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5033437;28;20099;-71
2023/05/01 12:35:36;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5032824;28;20028;-71
2023/05/01 12:38:11;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5033116;28;20479;-71
2023/05/01 12:40:37;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5033469;28;20367;-71
2023/05/01 12:43:03;;;;;;;0.10;0.10;;;21.30;98.90;;;;;;5033129;28;20025;-71
2023/05/01 12:45:29;;;;;;;0.00;0.00;;;21.00;99.60;;;;;;5033437;28;20048;-71
2023/05/01 12:47:54;;;;;;;0.10;0.10;;;20.50;99.70;;;;;;5032895;28;20040;-70
2023/05/01 12:50:20;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5033273;28;20021;-70
2023/05/01 12:52:46;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5032804;28;20033;-70
2023/05/01 12:55:12;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5032968;28;20025;-70
2023/05/01 12:57:53;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5032986;28;20112;-71