Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:08;;;;;;;1.13;1.13;;;;;;;10.60;100.00;95285.25;5074485;28;20514;-54
2022/12/08 00:09:20;;;;;;;0.60;0.60;;;;;;;10.47;100.00;95285.03;5074697;28;20994;-54
2022/12/08 00:10:12;;;;;;;1.30;1.23;;;;;;;10.52;100.00;95299.06;5073961;28;20436;-53
2022/12/08 00:13:00;;;;;;;0.73;0.73;;;;;;;10.72;100.00;95295.56;5074402;28;21008;-54
2022/12/08 00:15:30;;;;;;;3.40;0.93;;;;;;;10.80;100.00;95290.47;5074514;28;20512;-54
2022/12/08 00:17:58;;;;;;;3.80;0.83;;;;;;;10.85;100.00;95289.69;5074728;28;20421;-54
2022/12/08 00:20:26;;;;;;;13.53;1.60;;;;;;;10.89;100.00;95280.13;5074553;28;20426;-54
2022/12/08 00:22:54;;;;;;;0.70;0.70;;;;;;;10.99;100.00;95290.69;5074057;28;20527;-54
2022/12/08 00:25:23;;;;;;;2.97;2.10;;;;;;;10.84;100.00;95270.34;5074083;28;20468;-53
2022/12/08 00:27:51;;;;;;;2.00;1.60;;;;;;;11.02;100.00;95276.88;5073166;28;20438;-54
2022/12/08 00:30:19;;;;;;;0.40;0.40;;;;;;;10.84;100.00;95291.53;5074529;28;20414;-53
2022/12/08 00:32:49;;;;;;;0.93;0.93;;;;;;;10.83;100.00;95294.44;5074154;28;21042;-53
2022/12/08 00:35:17;;;;;;;3.60;1.13;;;;;;;10.97;100.00;95294.66;5074108;28;20644;-53
2022/12/08 00:37:45;;;;;;;3.37;1.13;;;;;;;10.98;100.00;95293.63;5074144;28;20444;-53
2022/12/08 00:40:14;;;;;;;1.80;1.70;;;;;;;10.98;100.00;95299.69;5074254;28;20447;-53
2022/12/08 00:42:42;;;;;;;0.70;0.70;;;;;;;10.98;100.00;95291.72;5074117;28;20426;-53
2022/12/08 00:45:11;;;;;;;0.70;0.70;;;;;;;11.05;100.00;95304.72;5073373;28;20444;-53
2022/12/08 00:47:40;;;;;;;1.30;1.30;;;;;;;11.08;100.00;95307.59;5074461;28;20425;-54
2022/12/08 00:50:10;;;;;;;0.50;0.40;;;;;;;10.96;100.00;95304.47;5073741;28;20838;-53
2022/12/08 00:52:38;;;;;;;3.23;2.63;;;;;;;11.06;100.00;95307.09;5073250;28;20500;-53
2022/12/08 00:55:07;;;;;;;1.63;0.80;;;;;;;11.12;100.00;95300.72;5073983;28;20429;-54
2022/12/08 00:57:35;;;;;;;0.97;0.97;;;;;;;11.03;100.00;95304.97;5073761;28;20559;-54
2022/12/08 01:00:05;;;;;;;1.40;1.30;;;;;;;11.05;100.00;95305.50;5073740;28;20430;-53
2022/12/08 01:02:34;;;;;;;0.50;0.40;;;;;;;10.96;100.00;95311.63;5073464;28;20441;-53
2022/12/08 01:05:02;;;;;;;1.07;0.80;;;;;;;10.85;100.00;95313.56;5073369;28;20434;-53
2022/12/08 01:07:32;;;;;;;2.00;1.53;;;;;;;11.00;100.00;95313.50;5073818;28;20844;-53
2022/12/08 01:10:00;;;;;;;1.50;1.33;;;;;;;11.08;100.00;95314.78;5073185;28;20947;-53
2022/12/08 01:12:30;;;;;;;1.33;0.60;;;;;;;11.07;100.00;95319.28;5073316;28;20877;-53
2022/12/08 01:15:01;;;;;;;2.57;2.10;;;;;;;11.08;100.00;95307.59;5073151;28;20433;-54
2022/12/08 01:17:30;;;;;;;2.70;1.80;;;;;;;11.02;100.00;95314.00;5073227;28;20433;-53
2022/12/08 01:19:58;;;;;;;4.90;1.43;;;;;;;10.62;100.00;95308.84;5073283;28;20512;-53
2022/12/08 01:22:26;;;;;;;1.37;1.27;;;;;;;10.87;100.00;95310.63;5073189;28;20434;-53
2022/12/08 01:24:56;;;;;;;1.63;1.43;;;;;;;10.95;100.00;95299.47;5072947;28;20421;-53
2022/12/08 01:27:24;;;;;;;1.70;1.27;;;;;;;11.18;100.00;95304.91;5073130;28;20433;-53
2022/12/08 01:29:52;;;;;;;1.10;1.10;;;;;;;11.17;100.00;95300.69;5073093;28;20425;-53
2022/12/08 01:32:21;;;;;;;0.50;0.50;;;;;;;10.88;100.00;95310.34;5072887;28;20986;-53
2022/12/08 01:34:49;;;;;;;0.73;0.73;;;;;;;10.93;100.00;95304.25;5072683;28;20483;-53
2022/12/08 01:37:17;;;;;;;0.40;0.40;;;;;;;10.77;100.00;95312.25;5072162;28;20808;-53
2022/12/08 01:39:46;;;;;;;1.07;1.07;;;;;;;10.73;100.00;95302.44;5072570;28;20425;-54
2022/12/08 01:42:22;;;;;;;5.03;2.27;;;;;;;10.91;100.00;95311.66;5072681;28;20456;-53
2022/12/08 01:44:56;;;;;;;2.13;1.97;;;;;;;11.03;100.00;95315.56;5071078;28;20440;-54
2022/12/08 01:47:29;;;;;;;2.10;1.73;;;;;;;11.15;100.00;95307.31;5072413;28;20432;-53
2022/12/08 01:49:58;;;;;;;0.90;0.90;;;;;;;11.12;100.00;95313.16;5072565;28;20424;-53
2022/12/08 01:52:32;;;;;;;1.43;1.43;;;;;;;10.95;100.00;95312.72;5072788;28;20499;-53
2022/12/08 01:55:05;;;;;;;2.60;0.97;;;;;;;10.83;100.00;95316.44;5072028;28;20495;-53
2022/12/08 01:57:41;;;;;;;5.70;2.20;;;;;;;10.66;100.00;95320.47;5072758;28;20429;-53
2022/12/08 02:00:12;;;;;;;10.63;1.70;;;;;;;10.57;100.00;95322.09;5072085;28;20428;-53
2022/12/08 02:02:50;;;;;;;0.93;0.93;;;;;;;10.77;100.00;95320.19;5072672;28;20508;-53
2022/12/08 02:05:25;;;;;;;0.40;0.30;;;;;;;10.61;100.00;95270.13;5072546;28;20505;-53
2022/12/08 02:07:57;;;;;;;2.43;2.23;;;;;;;11.00;100.00;95310.84;5072295;28;20902;-53
2022/12/08 02:10:29;;;;;;;2.10;0.97;;;;;;;10.94;100.00;95295.22;5071644;28;20439;-53
2022/12/08 02:13:00;;;;;;;4.73;1.67;;;;;;;11.11;100.00;95308.91;5072201;28;20510;-53
2022/12/08 02:15:37;;;;;;;0.50;0.50;;;;;;;11.11;100.00;95309.72;5072337;28;20430;-53
2022/12/08 02:18:19;;;;;;;3.40;2.33;;;;;;;10.98;100.00;95318.25;5071007;28;20464;-53
2022/12/08 02:20:58;;;;;;;0.90;0.90;;;;;;;11.03;100.00;95306.84;5072321;28;20432;-53
2022/12/08 02:23:37;;;;;;;3.90;1.60;;;;;;;11.09;100.00;95303.91;5072268;28;20443;-53
2022/12/08 02:26:35;;;;;;;0.40;0.40;;;;;;;11.07;100.00;95307.88;5071247;28;21003;-53
2022/12/08 02:29:45;;;;;;;0.50;0.50;;;;;;;10.94;100.00;95296.00;5070783;28;20513;-53
2022/12/08 02:32:43;;;;;;;1.63;1.53;;;;;;;11.05;100.00;95304.72;5072036;28;20514;-52
2022/12/08 02:35:16;;;;;;;2.80;0.80;;;;;;;11.08;100.00;95304.94;5071094;28;20465;-52
2022/12/08 02:37:50;;;;;;;1.10;1.10;;;;;;;10.97;100.00;95300.78;5071927;28;20523;-52
2022/12/08 02:40:24;;;;;;;2.83;2.73;;;;;;;10.73;100.00;95299.78;5071871;28;20429;-52
2022/12/08 02:42:57;;;;;;;1.47;1.37;;;;;;;10.74;100.00;95298.72;5071799;28;20507;-52
2022/12/08 02:45:31;;;;;;;0.50;0.43;;;;;;;10.96;100.00;95299.19;5071582;28;20452;-52
2022/12/08 02:48:00;;;;;;;1.00;0.73;;;;;;;11.08;100.00;95298.88;5069848;28;20426;-52
2022/12/08 02:50:30;;;;;;;2.50;0.47;;;;;;;10.98;100.00;95301.56;5071662;28;20437;-53
2022/12/08 02:52:58;;;;;;;0.93;0.93;;;;;;;10.94;100.00;95296.00;5071596;28;20475;-52
2022/12/08 02:55:29;;;;;;;0.73;0.73;;;;;;;10.22;100.00;95287.72;5071240;28;21072;-52
2022/12/08 02:58:18;;;;;;;1.30;1.03;;;;;;;10.43;100.00;95305.16;5071659;28;20496;-52
2022/12/08 03:01:00;;;;;;;2.50;1.93;;;;;;;10.23;100.00;95303.34;5071545;28;20443;-52
2022/12/08 03:03:35;;;;;;;0.77;0.77;;;;;;;10.18;100.00;95298.06;5070373;28;20481;-52
2022/12/08 03:06:19;;;;;;;1.60;1.50;;;;;;;10.54;100.00;95296.94;5071893;28;20805;-52
2022/12/08 03:08:55;;;;;;;1.40;1.40;;;;;;;10.80;100.00;95287.81;5071356;28;20530;-52
2022/12/08 03:11:30;;;;;;;0.63;0.63;;;;;;;10.48;100.00;95297.19;5071591;28;20918;-52
2022/12/08 03:14:01;;;;;;;0.60;0.50;;;;;;;10.65;100.00;95295.06;5071338;28;20471;-53
2022/12/08 03:16:32;;;;;;;2.73;0.33;;;;;;;10.84;100.00;95306.66;5071263;28;20437;-53
2022/12/08 03:19:07;;;;;;;0.60;0.40;;;;;;;10.86;100.00;95288.59;5070966;28;20425;-53
2022/12/08 03:21:39;;;;;;;0.40;0.30;;;;;;;10.98;100.00;95302.34;5073996;28;20427;-53
2022/12/08 03:24:10;;;;;;;1.70;1.60;;;;;;;10.26;100.00;95312.63;5075529;28;20437;-53
2022/12/08 03:26:43;;;;;;;1.50;1.43;;;;;;;10.13;100.00;95317.41;5075665;28;20440;-52
2022/12/08 03:29:12;;;;;;;0.83;0.83;;;;;;;10.15;100.00;95319.75;5075472;28;20612;-53
2022/12/08 03:31:49;;;;;;;0.73;0.73;;;;;;;10.00;100.00;95319.75;5075013;28;20784;-53
2022/12/08 03:34:18;;;;;;;2.13;1.93;;;;;;;10.00;100.00;95325.84;5075009;28;20464;-53
2022/12/08 03:36:48;;;;;;;0.60;0.60;;;;;;;10.00;100.00;95311.78;5075450;28;20437;-54
2022/12/08 03:39:16;;;;;;;0.60;0.50;;;;;;;9.97;100.00;95307.81;5075142;28;20426;-54
2022/12/08 03:41:45;;;;;;;1.57;1.13;;;;;;;10.13;100.00;95313.94;5074898;28;20440;-54
2022/12/08 03:44:13;;;;;;;0.77;0.77;;;;;;;10.24;100.00;95312.88;5074918;28;20521;-54
2022/12/08 03:46:42;;;;;;;1.80;1.70;;;;;;;10.32;100.00;95312.34;5074968;28;20465;-53
2022/12/08 03:49:10;;;;;;;0.60;0.57;;;;;;;10.52;100.00;95314.97;5074940;28;20902;-54
2022/12/08 03:51:38;;;;;;;2.20;1.03;;;;;;;10.66;100.00;95307.22;5074557;28;20507;-53
2022/12/08 03:54:08;;;;;;;1.13;0.63;;;;;;;10.79;100.00;95315.41;5074673;28;20489;-53
2022/12/08 03:56:38;;;;;;;4.27;1.63;;;;;;;10.46;100.00;95321.31;5074534;28;20433;-53
2022/12/08 03:59:07;;;;;;;0.47;0.47;;;;;;;10.45;100.00;95318.97;5074477;28;20520;-53
2022/12/08 04:01:35;;;;;;;0.80;0.80;;;;;;;10.52;100.00;95316.81;5074887;28;20432;-53
2022/12/08 04:04:04;;;;;;;2.53;1.70;;;;;;;10.67;100.00;95322.09;5074458;28;20955;-53
2022/12/08 04:06:32;;;;;;;1.47;1.47;;;;;;;10.62;100.00;95319.44;5074348;28;20447;-53
2022/12/08 04:09:00;;;;;;;0.97;0.97;;;;;;;10.79;100.00;95319.91;5074852;28;20894;-53
2022/12/08 04:11:30;;;;;;;1.17;1.07;;;;;;;10.75;100.00;95314.34;5074167;28;20432;-53
2022/12/08 04:13:58;;;;;;;1.37;1.37;;;;;;;10.45;100.00;95311.78;5074626;28;20424;-53
2022/12/08 04:16:27;;;;;;;0.67;0.53;;;;;;;10.48;100.00;95318.41;5074241;28;20812;-53
2022/12/08 04:18:55;;;;;;;0.80;0.77;;;;;;;10.53;100.00;95313.09;5073939;28;20424;-53
2022/12/08 04:21:24;;;;;;;0.50;0.50;;;;;;;10.79;100.00;95319.91;5074097;28;20430;-54
2022/12/08 04:23:52;;;;;;;4.90;0.30;;;;;;;10.41;100.00;95247.16;5074279;28;20982;-53
2022/12/08 04:26:28;;;;;;;0.70;0.70;;;;;;;10.82;100.00;95308.78;5074666;28;20438;-53
2022/12/08 04:28:58;;;;;;;1.27;0.80;;;;;;;11.01;100.00;95315.06;5073946;28;20428;-52
2022/12/08 04:31:26;;;;;;;0.70;0.70;;;;;;;10.99;100.00;95325.16;5073020;28;20438;-53
2022/12/08 04:33:54;;;;;;;1.20;1.17;;;;;;;10.90;100.00;95320.69;5073278;28;20421;-53
2022/12/08 04:36:23;;;;;;;0.87;0.87;;;;;;;10.87;100.00;95315.91;5073491;28;20473;-53
2022/12/08 04:38:51;;;;;;;9.20;1.27;;;;;;;10.82;100.00;95317.53;5074265;28;20528;-53
2022/12/08 04:41:19;;;;;;;1.13;1.10;;;;;;;10.81;100.00;95315.13;5074145;28;20423;-53
2022/12/08 04:43:48;;;;;;;2.87;2.77;;;;;;;10.67;100.00;95320.22;5074557;28;20437;-53
2022/12/08 04:46:17;;;;;;;1.23;1.23;;;;;;;10.51;100.00;95315.22;5074269;28;20420;-53
2022/12/08 04:48:46;;;;;;;0.70;0.60;;;;;;;10.70;100.00;95308.28;5073497;28;20471;-53
2022/12/08 04:51:16;;;;;;;2.33;1.20;;;;;;;10.81;100.00;95296.56;5073821;28;20819;-53
2022/12/08 04:53:45;;;;;;;1.70;1.60;;;;;;;11.00;100.00;95300.22;5073536;28;20540;-52
2022/12/08 04:56:19;;;;;;;0.40;0.40;;;;;;;10.94;100.00;95293.34;5073260;28;21003;-53
2022/12/08 04:58:47;;;;;;;0.80;0.80;;;;;;;10.28;100.00;95191.28;5073775;28;20457;-53
2022/12/08 05:01:17;;;;;;;0.60;0.57;;;;;;;10.93;100.00;95299.72;5073169;28;20785;-53
2022/12/08 05:03:45;;;;;;;3.73;2.27;;;;;;;11.00;100.00;95305.53;5073876;28;20835;-53
2022/12/08 05:06:14;;;;;;;0.77;0.73;;;;;;;10.55;100.00;95229.59;5073785;28;20515;-53
2022/12/08 05:08:43;;;;;;;2.50;2.00;;;;;;;11.00;100.00;95305.53;5073235;28;21016;-53
2022/12/08 05:11:13;;;;;;;3.90;0.97;;;;;;;11.04;100.00;95311.06;5074057;28;20505;-52
2022/12/08 05:13:41;;;;;;;0.40;0.40;;;;;;;11.07;100.00;95313.19;5073355;28;20911;-52
2022/12/08 05:16:12;;;;;;;1.27;1.07;;;;;;;11.03;100.00;95317.47;5073253;28;20556;-52
2022/12/08 05:18:42;;;;;;;2.20;1.20;;;;;;;11.10;100.00;95312.66;5073326;28;20488;-52
2022/12/08 05:21:11;;;;;;;0.80;0.80;;;;;;;10.99;100.00;95317.19;5073224;28;20429;-52
2022/12/08 05:23:39;;;;;;;0.60;0.60;;;;;;;11.01;100.00;95317.72;5072757;28;20464;-53
2022/12/08 05:26:07;;;;;;;4.67;1.90;;;;;;;11.07;100.00;95313.19;5073188;28;20468;-52
2022/12/08 05:28:36;;;;;;;0.77;0.77;;;;;;;11.04;100.00;95319.84;5072935;28;20525;-53
2022/12/08 05:31:09;;;;;;;0.77;0.77;;;;;;;11.03;100.00;95320.88;5073067;28;20437;-52
2022/12/08 05:33:38;;;;;;;5.10;1.40;;;;;;;11.02;100.00;95319.31;5072508;28;20444;-53
2022/12/08 05:36:08;;;;;;;0.67;0.67;;;;;;;10.97;100.00;95324.63;5072533;28;20560;-52
2022/12/08 05:38:36;;;;;;;0.60;0.50;;;;;;;10.69;100.00;95291.59;5072292;28;20818;-52
2022/12/08 05:41:06;;;;;;;3.20;3.00;;;;;;;11.00;100.00;95328.59;5072953;28;20426;-52
2022/12/08 05:43:34;;;;;;;1.63;1.53;;;;;;;10.89;100.00;95335.78;5071626;28;20434;-52
2022/12/08 05:46:03;;;;;;;1.90;1.80;;;;;;;11.00;100.00;95329.41;5071824;28;20441;-52
2022/12/08 05:48:31;;;;;;;2.17;2.07;;;;;;;10.95;100.00;95342.69;5072286;28;20913;-52
2022/12/08 05:51:00;;;;;;;3.30;1.80;;;;;;;10.89;100.00;95349.06;5072845;28;20429;-52
2022/12/08 05:53:30;;;;;;;2.57;1.03;;;;;;;10.92;100.00;95348.53;5071936;28;20483;-53
2022/12/08 05:55:58;;;;;;;0.87;0.87;;;;;;;10.92;100.00;95353.03;5071625;28;20468;-52
2022/12/08 05:58:26;;;;;;;0.80;0.80;;;;;;;10.98;100.00;95355.38;5072184;28;20801;-52
2022/12/08 06:00:54;;;;;;;1.00;0.90;;;;;;;10.92;100.00;95360.97;5072269;28;20428;-52
2022/12/08 06:03:23;;;;;;;0.83;0.80;;;;;;;10.84;100.00;95359.69;5072200;28;20426;-52
2022/12/08 06:05:51;;;;;;;0.83;0.83;;;;;;;11.00;100.00;95363.09;5071958;28;20442;-52
2022/12/08 06:08:19;;;;;;;0.80;0.80;;;;;;;10.98;100.00;95363.34;5072416;28;20430;-52
2022/12/08 06:10:49;;;;;;;2.17;1.67;;;;;;;10.98;100.00;95363.34;5072171;28;20424;-52
2022/12/08 06:13:17;;;;;;;1.30;1.30;;;;;;;10.99;100.00;95354.31;5072029;28;20526;-52
2022/12/08 06:15:46;;;;;;;0.60;0.60;;;;;;;10.95;100.00;95361.25;5072431;28;20485;-52
2022/12/08 06:18:14;;;;;;;0.50;0.50;;;;;;;10.74;100.00;95376.41;5071962;28;20433;-52
2022/12/08 06:20:42;;;;;;;2.03;0.60;;;;;;;10.83;100.00;95369.47;5072199;28;20438;-52
2022/12/08 06:23:10;;;;;;;2.00;2.00;;;;;;;10.94;100.00;95369.44;5072118;28;20460;-52
2022/12/08 06:25:39;;;;;;;1.47;1.40;;;;;;;10.67;100.00;95370.59;5071970;28;20524;-52
2022/12/08 06:28:08;;;;;;;3.20;1.23;;;;;;;10.74;100.00;95362.34;5072194;28;20453;-52
2022/12/08 06:30:37;;;;;;;1.33;1.33;;;;;;;10.74;100.00;95365.00;5071767;28;21137;-52
2022/12/08 06:33:06;;;;;;;0.83;0.83;;;;;;;10.91;100.00;95369.97;5072452;28;20447;-52
2022/12/08 06:35:34;;;;;;;0.40;0.40;;;;;;;10.86;100.00;95362.84;5071357;28;20477;-53
2022/12/08 06:38:02;;;;;;;1.30;1.20;;;;;;;10.91;100.00;95377.94;5071802;28;20429;-52
2022/12/08 06:40:31;;;;;;;1.03;1.03;;;;;;;10.90;100.00;95371.06;5071804;28;20501;-52
2022/12/08 06:42:59;;;;;;;0.93;0.93;;;;;;;10.89;100.00;95382.72;5071368;28;20959;-52
2022/12/08 06:45:29;;;;;;;0.40;0.30;;;;;;;10.70;100.00;95366.63;5071545;28;20425;-52
2022/12/08 06:47:57;;;;;;;0.80;0.80;;;;;;;10.32;100.00;95373.28;5071358;28;20508;-53
2022/12/08 06:50:25;;;;;;;2.93;0.60;;;;;;;10.46;100.00;95379.63;5071671;28;20985;-52
2022/12/08 06:52:54;;;;;;;2.30;2.20;;;;;;;10.69;100.00;95384.38;5071837;28;20550;-52
2022/12/08 06:55:32;;;;;;;1.17;1.17;;;;;;;10.68;100.00;95388.06;5070910;28;20433;-52
2022/12/08 06:58:21;;;;;;;2.13;2.07;;;;;;;10.11;100.00;95337.22;5071519;28;20808;-52
2022/12/08 07:00:50;;;;;;;1.77;1.20;;;;;;;10.48;100.00;95388.09;5071748;28;20440;-50
2022/12/08 07:03:19;;;;;;;0.90;0.90;;;;;;;10.52;100.00;95388.38;5071864;28;20440;-53
2022/12/08 07:05:47;;;;;;;1.67;1.57;;;;;;;10.51;100.00;95392.88;5071481;28;20460;-52
2022/12/08 07:08:16;;;;;;;1.00;1.00;;;;;;;10.64;100.00;95389.69;5071635;28;20513;-53
2022/12/08 07:10:44;;;;;;;3.43;3.33;;;;;;;10.65;100.00;95396.56;5071524;28;20433;-53
2022/12/08 07:13:15;;;;;;;3.73;1.83;;;;;;;10.78;100.00;95397.84;5071441;28;20525;-53
2022/12/08 07:15:43;;;;;;;4.50;3.80;;;;;;;10.77;100.00;95390.97;5071155;28;20429;-53
2022/12/08 07:18:13;;;;;;;4.13;2.03;;;;;;;11.08;100.00;95400.44;5071662;28;20421;-53
2022/12/08 07:20:41;;;;;;;5.70;5.17;;;;;;;10.87;100.00;95388.31;5071441;28;20902;-53
2022/12/08 07:23:09;;;;;;;3.97;2.93;;;;;;;10.92;100.00;95393.59;5071444;28;20520;-53
2022/12/08 07:25:38;;;;;;;2.97;2.83;;;;;;;10.61;100.00;95397.34;5070861;28;20802;-53
2022/12/08 07:28:11;;;;;;;2.90;2.80;;;;;;;10.93;100.00;95405.00;5071762;28;20526;-53
2022/12/08 07:30:39;;;;;;;2.37;1.70;;;;;;;10.92;100.00;95396.25;5071421;28;20435;-53
2022/12/08 07:33:08;;;;;;;2.10;2.00;;;;;;;10.93;100.00;95407.66;5069492;28;20465;-53
2022/12/08 07:35:37;;;;;;;3.20;3.10;;;;;;;10.76;100.00;95406.09;5070189;28;20432;-52
2022/12/08 07:38:10;;;;;;;0.57;0.57;;;;;;;10.91;100.00;95413.22;5070783;28;20819;-54
2022/12/08 07:40:39;;;;;;;1.77;1.77;;;;;;;10.77;100.00;95402.38;5070745;28;20440;-54
2022/12/08 07:43:09;;;;;;;1.63;0.53;;;;;;;11.03;100.00;95394.38;5071077;28;20433;-54
2022/12/08 07:45:37;;;;;;;2.47;0.80;;;;;;;11.04;100.00;95414.50;5070968;28;20430;-54
2022/12/08 07:48:08;;;;;;;2.00;1.90;;;;;;;10.64;100.00;95425.97;5071213;28;20524;-54
2022/12/08 07:50:38;;;;;;;2.87;1.73;;;;;;;10.65;100.00;95409.03;5071213;28;20421;-54
2022/12/08 07:53:06;;;;;;;5.10;2.17;;;;;;;10.58;100.00;95430.50;5071169;28;20481;-54
2022/12/08 07:55:39;;;;;;;5.13;1.43;;;;;;;10.92;100.00;95414.00;5071252;28;20508;-54
2022/12/08 07:58:07;;;;;;;2.17;2.07;;;;;;;11.19;100.00;95417.13;5071432;28;20473;-54
2022/12/08 08:00:36;;;;;;;3.33;3.13;;;;;;;10.95;100.00;95410.81;5071172;28;20530;-54
2022/12/08 08:03:04;;;;;;;0.53;0.50;;;;;;;11.08;100.00;95429.59;5071160;28;20521;-55
2022/12/08 08:05:34;;;;;;;1.03;1.03;;;;;;;11.29;100.00;95414.44;5071012;28;20941;-55
2022/12/08 08:08:04;;;;;;;0.77;0.77;;;;;;;11.35;100.00;95419.47;5072646;28;20431;-55
2022/12/08 08:10:33;;;;;;;1.20;1.10;;;;;;;11.51;100.00;95422.06;5074641;28;20922;-55
2022/12/08 08:13:01;;;;;;;3.10;1.40;;;;;;;11.67;100.00;95415.59;5074691;28;20426;-55
2022/12/08 08:15:29;;;;;;;1.43;1.43;;;;;;;11.86;100.00;95424.56;5074566;28;20906;-55
2022/12/08 08:17:58;;;;;;;1.43;1.33;;;;;;;12.03;100.00;95428.47;5074474;28;20467;-55
2022/12/08 08:20:26;;;;;;;0.73;0.73;;;;;;;11.61;100.00;95351.16;5074802;28;20468;-56
2022/12/08 08:22:55;;;;;;;1.23;0.97;;;;;;;11.90;100.00;95423.75;5074401;28;20436;-55
2022/12/08 08:25:24;;;;;;;1.03;0.93;;;;;;;11.98;100.00;95425.03;5074700;28;20439;-55
2022/12/08 08:27:54;;;;;;;0.60;0.60;;;;;;;12.26;100.00;95413.69;5074629;28;20431;-55
2022/12/08 08:30:22;;;;;;;4.50;1.23;;;;;;;12.31;100.00;95411.00;5074262;28;20477;-55
2022/12/08 08:32:51;;;;;;;3.50;2.00;;;;;;;12.02;100.00;95402.94;5074307;28;20947;-56
2022/12/08 08:35:19;;;;;;;1.03;1.03;;;;;;;12.11;100.00;95424.44;5074155;28;20538;-55
2022/12/08 08:37:48;;;;;;;1.13;1.07;;;;;;;12.01;100.00;95425.28;5074178;28;20537;-55
2022/12/08 08:40:17;;;;;;;0.40;0.40;;;;;;;12.21;100.00;95420.91;5074018;28;20480;-55
2022/12/08 08:42:47;;;;;;;0.87;0.80;;;;;;;12.20;100.00;95420.09;5074288;28;20851;-55
2022/12/08 08:45:15;;;;;;;1.27;1.27;;;;;;;12.12;100.00;95415.38;5074317;28;20424;-55
2022/12/08 08:47:43;;;;;;;1.30;0.80;;;;;;;12.18;100.00;95410.81;5074216;28;20453;-55
2022/12/08 08:50:12;;;;;;;1.13;0.40;;;;;;;12.31;100.00;95416.31;5073981;28;20432;-56
2022/12/08 08:52:40;;;;;;;0.80;0.73;;;;;;;12.22;100.00;95414.53;5073875;28;20475;-55
2022/12/08 08:55:09;;;;;;;0.40;0.30;;;;;;;12.21;100.00;95415.59;5073854;28;20792;-55
2022/12/08 08:57:37;;;;;;;0.50;0.50;;;;;;;12.41;100.00;95408.25;5073720;28;20474;-55
2022/12/08 09:00:09;;;;;;;0.43;0.43;;;;;;;11.80;100.00;95409.72;5073702;28;20439;-55
2022/12/08 09:02:40;;;;;;;1.03;1.03;;;;;;;11.81;100.00;95404.16;5073730;28;20442;-55
2022/12/08 09:05:09;;;;;;;2.00;0.63;;;;;;;11.98;100.00;95399.28;5073877;28;20439;-55
2022/12/08 09:07:37;;;;;;;1.40;1.30;;;;;;;12.33;100.00;95392.91;5073650;28;20427;-57
2022/12/08 09:10:08;;;;;;;0.50;0.40;;;;;;;12.58;100.00;95398.00;5073562;28;20432;-56
2022/12/08 09:12:36;;;;;;;0.63;0.63;;;;;;;12.30;100.00;95392.66;5073655;28;20451;-55
2022/12/08 09:15:07;;;;;;;1.63;1.53;;;;;;;12.18;100.00;95395.69;5073854;28;20443;-55
2022/12/08 09:17:35;;;;;;;1.63;1.63;;;;;;;12.43;100.00;95392.81;5073774;28;20507;-55
2022/12/08 09:20:04;;;;;;;0.57;0.57;;;;;;;12.71;100.00;95388.59;5073501;28;20432;-55
2022/12/08 09:22:33;;;;;;;0.77;0.77;;;;;;;12.59;100.00;95396.94;5073745;28;20429;-55
2022/12/08 09:25:01;;;;;;;1.80;1.70;;;;;;;12.61;100.00;95384.16;5073384;28;20976;-55
2022/12/08 09:27:30;;;;;;;0.40;0.40;;;;;;;12.58;100.00;95378.59;5073194;28;20446;-55
2022/12/08 09:29:59;;;;;;;1.07;0.77;;;;;;;12.00;100.00;95378.53;5073250;28;20431;-55
2022/12/08 09:32:29;;;;;;;1.60;1.50;;;;;;;12.18;100.00;95381.59;5073256;28;20438;-55
2022/12/08 09:34:58;;;;;;;1.70;1.60;;;;;;;12.18;100.00;95378.94;5073106;28;20436;-55
2022/12/08 09:37:27;;;;;;;1.43;1.33;;;;;;;12.12;100.00;95385.38;5073344;28;20831;-55
2022/12/08 09:39:56;;;;;;;1.63;1.63;;;;;;;12.22;100.00;95378.09;5073182;28;20904;-55
2022/12/08 09:42:37;;;;;;;0.50;0.50;;;;;;;11.92;100.00;95375.66;5073343;28;20822;-55
2022/12/08 09:45:10;;;;;;;2.90;1.53;;;;;;;12.09;100.00;95370.78;5072910;28;20422;-55
2022/12/08 09:47:45;;;;;;;2.73;0.97;;;;;;;12.17;100.00;95372.06;5073194;28;20529;-55
2022/12/08 09:50:19;;;;;;;0.63;0.63;;;;;;;12.24;100.00;95367.22;5073072;28;20766;-55
2022/12/08 09:53:01;;;;;;;1.37;1.27;;;;;;;12.19;100.00;95372.56;5072804;28;20859;-55
2022/12/08 09:55:39;;;;;;;3.10;0.80;;;;;;;12.32;100.00;95364.72;5072715;28;20929;-55
2022/12/08 09:58:17;;;;;;;1.07;1.07;;;;;;;12.02;100.00;95362.31;5072676;28;20466;-55
2022/12/08 10:00:45;;;;;;;7.17;1.77;;;;;;;12.05;100.00;95357.25;5072613;28;20432;-55
2022/12/08 10:03:15;;;;;;;10.53;2.20;;;;;;;11.99;100.00;95354.91;5072513;28;20442;-55
2022/12/08 10:05:50;;;;;;;2.13;1.93;;;;;;;11.98;100.00;95372.72;5072719;28;20424;-55
2022/12/08 10:08:21;;;;;;;2.03;1.93;;;;;;;12.06;100.00;95360.69;5072411;28;20437;-55
2022/12/08 10:10:57;;;;;;;2.73;1.33;;;;;;;12.03;100.00;95355.94;5070967;28;20524;-55
2022/12/08 10:13:33;;;;;;;1.47;1.47;;;;;;;12.32;100.00;95351.44;5072433;28;20431;-56
2022/12/08 10:16:15;;;;;;;0.60;0.60;;;;;;;12.36;100.00;95349.81;5072225;28;20431;-55
2022/12/08 10:19:01;;;;;;;1.03;1.03;;;;;;;12.45;100.00;95340.16;5072216;28;20467;-55
2022/12/08 10:21:32;;;;;;;0.67;0.67;;;;;;;12.43;100.00;95323.72;5071949;28;20430;-56
2022/12/08 10:24:07;;;;;;;0.50;0.40;;;;;;;12.50;100.00;95340.13;5072472;28;20430;-56
2022/12/08 10:26:35;;;;;;;0.63;0.50;;;;;;;12.68;100.00;95342.06;5072102;28;20455;-56
2022/12/08 10:29:05;;;;;;;1.93;1.83;;;;;;;12.59;100.00;95343.78;5072221;28;20427;-55
2022/12/08 10:31:34;;;;;;;0.97;0.97;;;;;;;12.41;100.00;95341.81;5070874;28;20436;-56
2022/12/08 10:34:16;;;;;;;3.03;2.93;;;;;;;12.06;100.00;95344.75;5071856;28;20422;-55
2022/12/08 10:36:50;;;;;;;1.20;0.97;;;;;;;11.98;100.00;95340.03;5072023;28;20448;-55
2022/12/08 10:39:37;;;;;;;1.67;1.40;;;;;;;11.60;100.00;95291.16;5071994;28;20517;-55
2022/12/08 10:42:15;;;;;;;1.43;1.40;;;;;;;11.78;100.00;95337.53;5071855;28;20440;-55
2022/12/08 10:44:54;;;;;;;2.93;0.90;;;;;;;12.08;100.00;95332.00;5071894;28;20417;-55
2022/12/08 10:47:25;;;;;;;0.83;0.40;;;;;;;12.18;100.00;95326.59;5072213;28;20437;-55
2022/12/08 10:50:22;;;;;;;0.87;0.80;;;;;;;12.32;100.00;95313.47;5071623;28;20432;-56
2022/12/08 10:52:56;;;;;;;0.60;0.60;;;;;;;12.21;100.00;95317.28;5071465;28;20851;-55
2022/12/08 10:55:24;;;;;;;1.33;1.33;;;;;;;12.13;100.00;95313.34;5071577;28;20923;-55
2022/12/08 10:57:54;;;;;;;1.07;0.97;;;;;;;12.26;100.00;95304.75;5071817;28;20472;-55
2022/12/08 11:00:26;;;;;;;0.70;0.70;;;;;;;12.32;100.00;95305.50;5071627;28;20524;-55
2022/12/08 11:02:58;;;;;;;6.67;1.50;;;;;;;12.41;100.00;95298.47;5071524;28;20465;-56
2022/12/08 11:05:31;;;;;;;0.53;0.50;;;;;;;12.46;100.00;95312.53;5071588;28;20944;-56
2022/12/08 11:08:00;;;;;;;2.20;1.57;;;;;;;12.51;100.00;95309.00;5071575;28;20428;-56
2022/12/08 11:10:35;;;;;;;1.47;1.13;;;;;;;12.26;100.00;95306.59;5071652;28;20434;-55
2022/12/08 11:13:06;;;;;;;0.70;0.70;;;;;;;12.01;100.00;95281.84;5071830;28;20458;-55
2022/12/08 11:15:38;;;;;;;0.30;0.30;;;;;;;12.13;100.00;95257.56;5071500;28;20435;-54
2022/12/08 11:18:25;;;;;;;0.90;0.90;;;;;;;12.71;100.00;95292.84;5071283;28;20563;-55
2022/12/08 11:21:01;;;;;;;0.60;0.60;;;;;;;12.61;100.00;95291.09;5071419;28;20435;-55
2022/12/08 11:23:30;;;;;;;1.17;1.07;;;;;;;12.81;100.00;95281.31;5071633;28;20915;-55
2022/12/08 11:26:08;;;;;;;1.90;1.73;;;;;;;13.23;100.00;95278.72;5071360;28;20464;-56
2022/12/08 11:28:36;;;;;;;0.40;0.40;;;;;;;13.39;100.00;95269.41;5071486;28;20427;-56
2022/12/08 11:31:14;;;;;;;1.27;1.27;;;;;;;13.16;100.00;95286.22;5071112;28;20925;-56
2022/12/08 11:33:44;;;;;;;0.60;0.60;;;;;;;13.11;100.00;95267.66;5071303;28;20440;-56
2022/12/08 11:36:16;;;;;;;0.40;0.30;;;;;;;13.02;100.00;95258.72;5071573;28;20493;-56
2022/12/08 11:38:50;;;;;;;2.23;2.13;;;;;;;12.97;100.00;95261.44;5071159;28;20479;-56
2022/12/08 11:41:22;;;;;;;0.67;0.67;;;;;;;13.08;100.00;95260.28;5071525;28;20471;-55
2022/12/08 11:43:57;;;;;;;1.13;0.93;;;;;;;12.60;100.00;95137.97;5074011;28;20809;-56
2022/12/08 11:46:30;;;;;;;1.27;1.17;;;;;;;13.19;100.00;95253.72;5075132;28;20508;-55