Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:47;;;;;;;12.20;5.25;;;24.40;96.50;;;;;;5082769;28;20024;-75
2022/07/25 00:03:13;;;;;;;11.38;6.47;;;24.30;97.00;;;;;;5090975;28;20107;-73
2022/07/25 00:05:39;;;;;;;10.13;6.40;;;24.20;97.40;;;;;;5075470;28;20051;-73
2022/07/25 00:08:05;;;;;;;11.43;6.70;;;24.20;97.80;;;;;;5085847;28;20035;-73
2022/07/25 00:10:31;;;;;;;15.07;6.22;;;24.10;98.00;;;;;;5076856;28;20036;-74
2022/07/25 00:12:57;;;;;;;10.85;6.05;;;24.10;98.40;;;;;;5086675;28;20078;-73
2022/07/25 00:15:22;;;;;;;11.63;6.38;;;23.90;99.10;;;;;;5082012;28;20028;-75
2022/07/25 00:17:48;;;;;;;9.40;6.25;;;23.90;99.90;;;;;;5076543;28;20024;-74
2022/07/25 00:20:14;;;;;;;8.48;5.72;;;23.80;99.90;;;;;;5075831;28;20476;-75
2022/07/25 00:22:40;;;;;;;11.45;6.57;;;23.70;99.90;;;;;;5077528;28;20021;-74
2022/07/25 00:25:06;;;;;;;12.23;6.57;;;23.60;99.90;;;;;;5076807;28;20076;-76
2022/07/25 00:27:32;;;;;;;9.43;6.18;;;23.40;99.90;;;;;;5076820;28;20031;-75
2022/07/25 00:29:58;;;;;;;10.77;5.90;;;23.40;99.90;;;;;;5082656;28;20024;-76
2022/07/25 00:32:24;;;;;;;11.10;6.20;;;23.30;99.90;;;;;;5081493;28;20020;-74
2022/07/25 00:34:49;;;;;;;11.35;6.32;;;23.20;99.90;;;;;;5078489;28;20028;-74
2022/07/25 00:37:15;;;;;;;10.45;6.00;;;23.20;99.90;;;;;;5080384;28;20021;-74
2022/07/25 00:39:41;;;;;;;8.75;6.22;;;23.10;99.90;;;;;;5082482;28;20370;-75
2022/07/25 00:42:07;;;;;;;11.45;6.80;;;23.10;99.90;;;;;;5086690;28;20021;-76
2022/07/25 00:44:34;;;;;;;13.57;7.20;;;23.00;99.90;;;;;;5082983;28;20038;-76
2022/07/25 00:47:00;;;;;;;17.88;7.40;;;23.00;99.90;;;;;;5078031;28;20051;-74
2022/07/25 00:49:26;;;;;;;14.20;7.03;;;23.00;99.90;;;;;;5078937;28;20468;-74
2022/07/25 00:51:53;;;;;;;10.38;7.53;;;22.90;99.90;;;;;;5080232;28;20044;-75
2022/07/25 00:54:20;;;;;;;14.50;7.95;;;22.90;99.90;;;;;;5078018;28;20024;-74
2022/07/25 00:56:46;;;;;;;12.35;8.40;;;22.80;99.90;;;;;;5080968;28;20025;-74
2022/07/25 00:59:12;;;;;;;15.65;8.07;;;22.80;99.90;;;;;;5085757;28;20473;-75
2022/07/25 01:01:38;;;;;;;12.02;9.10;;;22.70;99.90;;;;;;5095925;28;20046;-74
2022/07/25 01:04:05;;;;;;;11.57;8.80;;;22.70;99.90;;;;;;5085184;28;20060;-75
2022/07/25 01:06:31;;;;;;;16.23;9.23;;;22.70;99.90;;;;;;5085367;28;20475;-75
2022/07/25 01:08:57;;;;;;;12.98;9.30;;;22.70;99.90;;;;;;5094250;28;20113;-75
2022/07/25 01:11:24;;;;;;;14.23;10.23;;;22.60;99.90;;;;;;5082023;28;20048;-75
2022/07/25 01:13:50;;;;;;;12.25;9.13;;;22.70;99.90;;;;;;5081270;28;20094;-75
2022/07/25 01:16:16;;;;;;;22.38;10.02;;;22.60;99.90;;;;;;5090751;28;20028;-75
2022/07/25 01:18:42;;;;;;;14.52;9.43;;;22.60;99.90;;;;;;5098330;28;20024;-74
2022/07/25 01:21:08;;;;;;;13.45;9.27;;;22.60;99.90;;;;;;5099250;28;20028;-74
2022/07/25 01:23:34;;;;;;;22.73;10.95;;;22.50;99.90;;;;;;5096090;28;20025;-75
2022/07/25 01:26:00;;;;;;;14.07;9.82;;;22.50;99.90;;;;;;5098102;28;20114;-74
2022/07/25 01:28:26;;;;;;;15.13;10.73;;;22.50;99.90;;;;;;5091601;28;20025;-73
2022/07/25 01:30:52;;;;;;;14.80;10.20;;;22.50;99.90;;;;;;5094974;28;20571;-74
2022/07/25 01:33:19;;;;;;;15.57;9.43;;;22.50;99.90;;;;;;5089160;28;20060;-75
2022/07/25 01:35:46;;;;;;;20.45;11.20;;;22.50;99.90;;;;;;5091420;28;20024;-74
2022/07/25 01:38:12;;;;;;;20.67;10.90;;;22.40;99.90;;;;;;5092776;28;20081;-75
2022/07/25 01:40:39;;;;;;;18.42;10.93;;;22.40;99.90;;;;;;5094933;28;20020;-74
2022/07/25 01:43:05;;;;;;;20.75;10.40;;;22.40;99.90;;;;;;5084458;28;20032;-75
2022/07/25 01:45:31;;;;;;;16.30;9.63;;;22.40;99.90;;;;;;5083486;28;20021;-75
2022/07/25 01:47:57;;;;;;;14.93;10.35;;;22.40;99.90;;;;;;5097833;28;20059;-74
2022/07/25 01:50:23;;;;;;;13.27;9.13;;;22.30;99.90;;;;;;5085560;28;20477;-74
2022/07/25 01:52:49;;;;;;;21.98;10.05;;;22.30;99.90;;;;;;5096919;28;20158;-73
2022/07/25 01:55:15;;;;;;;13.38;10.85;;;22.30;99.90;;;;;;5096509;28;20028;-74
2022/07/25 01:57:41;;;;;;;15.40;10.07;;;22.30;99.90;;;;;;5096319;28;20081;-75
2022/07/25 02:00:10;;;;;;;16.58;10.82;;;22.30;99.90;;;;;;5097627;28;20024;-75
2022/07/25 02:02:36;;;;;;;27.27;10.68;;;22.30;99.90;;;;;;5093777;28;20031;-75
2022/07/25 02:05:02;;;;;;;20.00;10.55;;;22.30;99.90;;;;;;5093980;28;20016;-74
2022/07/25 02:07:28;;;;;;;16.42;9.93;;;22.30;99.90;;;;;;5097709;28;20024;-74
2022/07/25 02:09:54;;;;;;;16.77;10.20;;;22.30;99.90;;;;;;5087329;28;20484;-74
2022/07/25 02:12:19;;;;;;;22.40;11.30;;;22.20;99.90;;;;;;5080141;28;20024;-74
2022/07/25 02:14:45;;;;;;;13.30;10.02;;;22.20;99.90;;;;;;5091190;28;20024;-75
2022/07/25 02:17:11;;;;;;;12.55;9.68;;;22.20;99.90;;;;;;5083442;28;20020;-75
2022/07/25 02:19:37;;;;;;;13.93;9.55;;;22.20;99.90;;;;;;5097351;28;20020;-75
2022/07/25 02:22:03;;;;;;;13.82;10.25;;;22.20;99.90;;;;;;5096565;28;20488;-75
2022/07/25 02:24:29;;;;;;;15.45;10.07;;;22.20;99.90;;;;;;5096820;28;20107;-75
2022/07/25 02:26:55;;;;;;;17.52;10.50;;;22.20;99.90;;;;;;5093622;28;20060;-75
2022/07/25 02:29:21;;;;;;;15.60;10.35;;;22.20;99.90;;;;;;5097286;28;20028;-75
2022/07/25 02:31:47;;;;;;;18.00;10.75;;;22.20;99.90;;;;;;5092438;28;20024;-74
2022/07/25 02:34:13;;;;;;;14.52;9.88;;;22.20;99.90;;;;;;5092423;28;20047;-75
2022/07/25 02:36:38;;;;;;;23.90;10.25;;;22.10;99.90;;;;;;5091755;28;20032;-75
2022/07/25 02:39:04;;;;;;;15.93;10.07;;;22.10;99.90;;;;;;5088754;28;20578;-74
2022/07/25 02:41:30;;;;;;;14.10;9.55;;;22.10;99.90;;;;;;5084034;28;20473;-74
2022/07/25 02:43:56;;;;;;;14.23;9.52;;;22.10;99.90;;;;;;5084397;28;20389;-75
2022/07/25 02:46:22;;;;;;;22.15;11.10;;;22.10;99.90;;;;;;5083141;28;20048;-74
2022/07/25 02:48:48;;;;;;;15.98;9.77;;;22.10;99.90;;;;;;5080748;28;20032;-74
2022/07/25 02:51:14;;;;;;;13.07;9.63;;;22.10;99.90;;;;;;5080342;28;20041;-75
2022/07/25 02:53:40;;;;;;;14.38;9.07;;;22.10;99.90;;;;;;5078927;28;20048;-74
2022/07/25 02:56:06;;;;;;;13.73;8.88;;;22.10;99.90;;;;;;5081908;28;20031;-75
2022/07/25 02:58:32;;;;;;;19.17;9.55;;;22.10;99.90;;;;;;5097037;28;20027;-74
2022/07/25 03:00:58;;;;;;;12.55;8.82;;;22.00;99.90;;;;;;5093826;28;20104;-74
2022/07/25 03:03:23;;;;;;;14.13;9.13;;;22.00;99.90;;;;;;5096561;28;20016;-74
2022/07/25 03:05:49;;;;;;;12.82;8.88;;;22.00;99.90;;;;;;5092031;28;20434;-74
2022/07/25 03:08:15;;;;;;;17.42;9.52;;;21.90;99.90;;;;;;5096455;28;20024;-75
2022/07/25 03:10:41;;;;;;;15.13;8.63;;;21.90;99.90;;;;;;5094939;28;20020;-74
2022/07/25 03:13:07;;;;;;;12.90;8.90;;;21.90;99.90;;;;;;5110316;28;20035;-75
2022/07/25 03:15:33;;;;;;;14.65;9.27;;;21.90;99.90;;;;;;5092650;28;20028;-75
2022/07/25 03:17:59;;;;;;;13.68;9.23;;;21.90;99.90;;;;;;5086205;28;20050;-74
2022/07/25 03:20:25;;;;;;;13.65;8.15;;;21.90;99.90;;;;;;5094373;28;20438;-74
2022/07/25 03:22:50;;;;;;;11.45;8.43;;;22.00;99.90;;;;;;5093413;28;20020;-74
2022/07/25 03:25:16;;;;;;;11.95;8.45;;;21.90;99.90;;;;;;5091112;28;20024;-75
2022/07/25 03:27:42;;;;;;;14.13;8.45;;;22.00;99.90;;;;;;5095492;28;20073;-75
2022/07/25 03:30:08;;;;;;;14.35;8.30;;;22.00;99.90;;;;;;5088833;28;20052;-75
2022/07/25 03:32:34;;;;;;;13.32;8.43;;;22.00;99.90;;;;;;5087367;28;20539;-74
2022/07/25 03:35:00;;;;;;;15.18;8.48;;;22.00;99.90;;;;;;5082108;28;20027;-75
2022/07/25 03:37:26;;;;;;;11.63;8.68;;;22.00;99.90;;;;;;5081899;28;20016;-74
2022/07/25 03:39:52;;;;;;;15.05;8.88;;;22.00;99.90;;;;;;5090224;28;20021;-75
2022/07/25 03:42:19;;;;;;;11.70;9.05;;;22.00;99.90;;;;;;5069260;28;20484;-75
2022/07/25 03:44:44;;;;;;;14.90;8.48;;;22.00;99.90;;;;;;5095308;28;20134;-75
2022/07/25 03:47:10;;;;;;;17.20;9.07;;;22.00;99.90;;;;;;5097304;28;20020;-74
2022/07/25 03:49:36;;;;;;;16.83;8.38;;;22.00;99.90;;;;;;5092095;28;20131;-75
2022/07/25 03:52:03;;;;;;;11.55;8.88;;;22.00;99.90;;;;;;5095695;28;20486;-75
2022/07/25 03:54:28;;;;;;;11.52;8.15;;;22.00;99.90;;;;;;5091871;28;20035;-75
2022/07/25 03:56:54;;;;;;;12.73;8.57;;;22.00;99.90;;;;;;5091525;28;20020;-75
2022/07/25 03:59:21;;;;;;;12.02;8.23;;;22.00;99.90;;;;;;5095469;28;20076;-74
2022/07/25 04:01:48;;;;;;;14.35;8.40;;;21.90;99.90;;;;;;5089732;28;20449;-75
2022/07/25 04:04:18;;;;;;;11.40;8.40;;;21.90;99.90;;;;;;5084470;28;20052;-75
2022/07/25 04:06:45;;;;;;;13.73;8.40;;;21.90;99.90;;;;;;5089807;28;20020;-74
2022/07/25 04:09:12;;;;;;;16.98;8.68;;;21.90;99.90;;;;;;5090632;28;20035;-75
2022/07/25 04:11:38;;;;;;;12.38;7.95;;;21.90;99.90;;;;;;5088250;28;20024;-75
2022/07/25 04:14:05;;;;;;;14.40;7.88;;;21.90;99.90;;;;;;5081911;28;20021;-75
2022/07/25 04:16:31;;;;;;;11.88;7.57;;;21.90;99.90;;;;;;5081035;28;20024;-75
2022/07/25 04:18:57;;;;;;;12.23;8.20;;;21.90;99.90;;;;;;5099130;28;20051;-75
2022/07/25 04:21:24;;;;;;;10.63;7.75;;;21.90;99.90;;;;;;5099860;28;20016;-75
2022/07/25 04:23:50;;;;;;;13.95;7.95;;;21.90;99.90;;;;;;5096387;28;20024;-75
2022/07/25 04:26:16;;;;;;;12.73;7.53;;;21.90;99.90;;;;;;5097538;28;20024;-75
2022/07/25 04:28:42;;;;;;;16.90;7.72;;;21.80;99.90;;;;;;5095072;28;20036;-74
2022/07/25 04:31:08;;;;;;;13.55;7.50;;;21.80;99.90;;;;;;5095579;28;20018;-74
2022/07/25 04:33:40;;;;;;;11.95;7.15;;;21.90;99.90;;;;;;5099329;28;20514;-75
2022/07/25 04:36:07;;;;;;;11.32;7.63;;;21.90;99.90;;;;;;5092219;28;20020;-75
2022/07/25 04:38:33;;;;;;;13.30;7.57;;;22.00;99.90;;;;;;5092501;28;20024;-75
2022/07/25 04:40:59;;;;;;;11.50;6.72;;;22.00;99.90;;;;;;5089252;28;20028;-75
2022/07/25 04:43:25;;;;;;;12.30;6.78;;;22.00;99.90;;;;;;5090380;28;20035;-75
2022/07/25 04:45:51;;;;;;;12.40;7.72;;;22.10;99.90;;;;;;5085884;28;20467;-75
2022/07/25 04:48:16;;;;;;;11.23;6.80;;;22.10;99.90;;;;;;5081853;28;20059;-74
2022/07/25 04:50:43;;;;;;;12.73;6.80;;;22.20;99.90;;;;;;5081767;28;20035;-75
2022/07/25 04:53:08;;;;;;;16.98;6.90;;;22.20;99.90;;;;;;5099843;28;20032;-75
2022/07/25 04:55:35;;;;;;;9.95;6.80;;;22.20;99.90;;;;;;5097168;28;20024;-75
2022/07/25 04:58:01;;;;;;;12.43;6.70;;;22.30;99.90;;;;;;5097151;28;20020;-75
2022/07/25 05:00:27;;;;;;;10.77;6.68;;;22.40;99.90;;;;;;5095481;28;20024;-75
2022/07/25 05:02:53;;;;;;;11.50;6.32;;;22.40;99.90;;;;;;5092926;28;20031;-75
2022/07/25 05:05:19;;;;;;;11.20;6.20;;;22.50;99.90;;;;;;5097490;28;20056;-74
2022/07/25 05:07:45;;;;;;;10.98;6.20;;;22.50;99.90;;;;;;5088957;28;20508;-75
2022/07/25 05:10:11;;;;;;;15.48;6.97;;;22.60;99.90;;;;;;5097304;28;20020;-75
2022/07/25 05:12:37;;;;;;;9.82;6.55;;;22.60;99.90;;;;;;5092111;28;20039;-74
2022/07/25 05:15:04;;;;;;;18.10;6.80;;;22.60;99.90;;;;;;5096259;28;20069;-74
2022/07/25 05:17:30;;;;;;;9.75;6.68;;;22.60;99.90;;;;;;5091667;28;20485;-74
2022/07/25 05:19:57;;;;;;;9.48;5.60;;;22.50;99.90;;;;;;5099347;28;20016;-78
2022/07/25 05:22:23;;;;;;;14.45;7.13;;;22.30;99.90;;;;;;5079423;28;20029;-77
2022/07/25 05:24:49;;;;;;;12.05;6.07;;;22.20;99.90;;;;;;5091701;28;20109;-77
2022/07/25 05:27:15;;;;;;;8.50;6.97;;;22.10;99.90;;;;;;5099455;28;20028;-77
2022/07/25 05:29:41;;;;;;;14.88;6.72;;;22.00;99.90;;;;;;5086323;28;20060;-76
2022/07/25 05:32:07;;;;;;;18.00;7.00;;;22.00;99.90;;;;;;5094229;28;20028;-75
2022/07/25 05:34:33;;;;;;;13.35;6.78;;;21.90;99.90;;;;;;5098880;28;20091;-76
2022/07/25 05:36:58;;;;;;;14.63;7.03;;;21.80;99.90;;;;;;5090029;28;20063;-75
2022/07/25 05:39:24;;;;;;;13.02;7.55;;;21.60;99.90;;;;;;5098003;28;20015;-76
2022/07/25 05:41:50;;;;;;;11.85;7.25;;;21.50;99.90;;;;;;5099275;28;20388;-76
2022/07/25 05:44:16;;;;;;;12.68;7.38;;;21.30;99.90;;;;;;5085580;28;20071;-77
2022/07/25 05:46:42;;;;;;;15.15;8.98;;;21.20;99.90;;;;;;5095504;28;20407;-76
2022/07/25 05:49:08;;;;;;;17.63;8.93;;;21.20;99.90;;;;;;5080974;28;20070;-76
2022/07/25 05:51:33;;;;;;;16.17;9.30;;;21.10;99.90;;;;;;5087086;28;20122;-76
2022/07/25 05:53:59;;;;;;;13.98;8.30;;;21.10;99.90;;;;;;5095552;28;20071;-75
2022/07/25 05:56:25;;;;;;;11.25;8.32;;;21.00;99.90;;;;;;5082133;28;20404;-76
2022/07/25 05:58:51;;;;;;;18.35;8.15;;;21.00;99.90;;;;;;5089479;28;20016;-77
2022/07/25 06:01:17;;;;;;;12.50;7.28;;;20.90;99.90;;;;;;5082328;28;20017;-75
2022/07/25 06:03:43;;;;;;;11.52;7.65;;;20.80;99.90;;;;;;5087711;28;20016;-74
2022/07/25 06:06:09;;;;;;;16.65;8.00;;;20.70;99.90;;;;;;5083199;28;20420;-76
2022/07/25 06:08:36;;;;;;;17.60;7.88;;;20.70;99.90;;;;;;5081011;28;20076;-77
2022/07/25 06:11:06;;;;;;;12.15;7.68;;;20.60;99.90;;;;;;5089084;28;20056;-76
2022/07/25 06:13:32;;;;;;;13.87;8.60;;;20.60;99.90;;;;;;5093831;28;20017;-77
2022/07/25 06:15:58;;;;;;;14.25;7.68;;;20.60;99.90;;;;;;5083014;28;20397;-75
2022/07/25 06:18:25;;;;;;;9.90;7.15;;;20.70;99.90;;;;;;5089714;28;20020;-75
2022/07/25 06:20:51;;;;;;;10.25;7.55;;;20.80;99.90;;;;;;5080039;28;20020;-77
2022/07/25 06:23:18;;;;;;;15.95;8.52;;;20.90;99.90;;;;;;5083554;28;20022;-75
2022/07/25 06:25:45;;;;;;;11.80;6.97;;;21.00;99.90;;;;;;5086891;28;20027;-76
2022/07/25 06:28:13;;;;;;;12.98;7.63;;;21.10;99.90;;;;;;5086374;28;20077;-76
2022/07/25 06:30:43;;;;;;;13.60;7.43;;;21.30;99.90;;;;;;5080764;28;20538;-76
2022/07/25 06:33:09;;;;;;;12.30;7.27;;;21.40;99.90;;;;;;5096858;28;20016;-76
2022/07/25 06:35:35;;;;;;;14.50;7.22;;;21.40;99.90;;;;;;5086287;28;20021;-77
2022/07/25 06:38:01;;;;;;;14.00;7.78;;;21.50;99.90;;;;;;5085934;28;20021;-76
2022/07/25 06:40:27;;;;;;;14.60;7.75;;;21.60;99.90;;;;;;5093580;28;20022;-76
2022/07/25 06:42:53;;;;;;;15.05;7.03;;;21.60;99.90;;;;;;5082306;28;20138;-77
2022/07/25 06:45:19;;;;;;;12.10;6.95;;;21.60;99.90;;;;;;5082202;28;20492;-76
2022/07/25 06:47:45;;;;;;;11.52;6.85;;;21.70;99.90;;;;;;5086706;28;20424;-78
2022/07/25 06:50:13;;;;;;;11.93;7.05;;;21.70;99.90;;;;;;5080795;28;20103;-77
2022/07/25 06:52:40;;;;;;;12.05;6.88;;;21.80;99.90;;;;;;5087477;28;20060;-77
2022/07/25 06:55:07;;;;;;;20.77;6.20;;;22.00;99.90;;;;;;5089695;28;20095;-76
2022/07/25 06:57:34;;;;;;;11.60;6.82;;;22.20;99.90;;;;;;5096056;28;20110;-77
2022/07/25 07:00:00;;;;;;;9.25;6.35;;;22.30;99.90;;;;;;5082204;28;20503;-75
2022/07/25 07:02:26;;;;;;;14.75;7.05;;;22.50;99.90;;;;;;5089945;28;21217;-75
2022/07/25 07:04:51;;;;;;;17.70;6.88;;;22.60;99.90;;;;;;5090160;28;20049;-76
2022/07/25 07:07:18;;;;;;;9.77;6.15;;;22.70;99.90;;;;;;5093250;28;20077;-76
2022/07/25 07:09:44;;;;;;;11.55;6.45;;;22.70;99.90;;;;;;5084235;28;20032;-76
2022/07/25 07:12:10;;;;;;;20.15;6.03;;;22.80;99.90;;;;;;5081513;28;20385;-76
2022/07/25 07:14:38;;;;;;;20.63;6.53;;;22.80;99.90;;;;;;5082535;28;20020;-77
2022/07/25 07:17:04;;;;;;;15.35;6.60;;;22.90;99.90;;;;;;5082380;28;20056;-76
2022/07/25 07:19:30;;;;;;;11.50;5.55;;;22.90;99.90;;;;;;5094117;28;20149;-76
2022/07/25 07:21:56;;;;;;;12.38;5.35;;;23.10;99.90;;;;;;5097575;28;20044;-77
2022/07/25 07:24:22;;;;;;;8.15;5.35;;;23.10;99.90;;;;;;5097414;28;20028;-77
2022/07/25 07:26:48;;;;;;;9.55;5.50;;;23.20;99.90;;;;;;5095816;28;20090;-76
2022/07/25 07:29:14;;;;;;;8.25;5.28;;;23.30;99.90;;;;;;5097639;28;20389;-75
2022/07/25 07:31:40;;;;;;;9.20;5.22;;;23.40;99.90;;;;;;5092791;28;20024;-76
2022/07/25 07:34:06;;;;;;;13.93;5.82;;;23.30;99.90;;;;;;5077711;28;20085;-76
2022/07/25 07:36:32;;;;;;;7.75;5.07;;;23.40;99.90;;;;;;5085023;28;20024;-77
2022/07/25 07:38:57;;;;;;;12.43;5.13;;;23.50;99.90;;;;;;5080108;28;20100;-76
2022/07/25 07:41:23;;;;;;;10.32;5.55;;;23.50;99.90;;;;;;5083609;28;20017;-77
2022/07/25 07:43:49;;;;;;;8.80;5.07;;;23.60;99.90;;;;;;5085490;28;20017;-77
2022/07/25 07:46:15;;;;;;;9.43;5.35;;;23.60;99.90;;;;;;5083935;28;20082;-76
2022/07/25 07:48:41;;;;;;;8.50;5.03;;;23.50;99.90;;;;;;5081923;28;20504;-77
2022/07/25 07:51:07;;;;;;;10.52;5.43;;;23.60;99.90;;;;;;5081738;28;20051;-75
2022/07/25 07:56:20;;;;;;;13.52;5.35;;;23.70;99.90;;;;;;5092399;28;20069;-77
2022/07/25 07:58:46;;;;;;;9.63;4.88;;;23.70;99.90;;;;;;5094500;28;20031;-78
2022/07/25 08:01:12;;;;;;;10.63;5.38;;;23.70;99.90;;;;;;5089124;28;20016;-78
2022/07/25 08:03:38;;;;;;;8.45;5.45;;;23.80;99.90;;;;;;5094476;28;20092;-75
2022/07/25 08:06:04;;;;;;;11.85;5.28;;;23.80;99.90;;;;;;5090184;28;20050;-75
2022/07/25 08:08:30;;;;;;;10.95;5.82;;;23.80;99.90;;;;;;5089727;28;20023;-74
2022/07/25 08:10:57;;;;;;;8.60;4.90;;;23.80;99.90;;;;;;5083655;28;20115;-75
2022/07/25 08:13:30;;;;;;;8.32;5.30;;;23.90;99.90;;;;;;5095204;28;20484;-75
2022/07/25 08:15:58;;;;;;;9.95;5.50;;;24.00;99.90;;;;;;5092497;28;20020;-74
2022/07/25 08:18:26;;;;;;;11.43;4.90;;;24.20;99.90;;;;;;5090999;28;20020;-74
2022/07/25 08:20:52;;;;;;;11.20;4.93;;;24.50;99.90;;;;;;5092272;28;20023;-75
2022/07/25 08:23:18;;;;;;;11.75;5.50;;;24.70;99.90;;;;;;5095798;28;20023;-75
2022/07/25 08:25:45;;;;;;;9.85;5.03;;;24.90;99.90;;;;;;5096812;28;20070;-74
2022/07/25 08:28:12;;;;;;;8.95;4.85;;;24.80;99.90;;;;;;5095240;28;20024;-74
2022/07/25 08:30:40;;;;;;;8.00;5.75;;;24.80;99.90;;;;;;5095438;28;20024;-75
2022/07/25 08:33:09;;;;;;;9.82;4.45;;;24.70;99.90;;;;;;5079499;28;20047;-75
2022/07/25 08:35:36;;;;;;;9.48;4.65;;;24.70;99.90;;;;;;5078688;28;20044;-75
2022/07/25 08:38:03;;;;;;;9.60;5.40;;;24.50;99.90;;;;;;5091557;28;20056;-74
2022/07/25 08:40:30;;;;;;;13.27;4.40;;;24.60;99.90;;;;;;5085783;28;20059;-74
2022/07/25 08:42:57;;;;;;;9.60;4.70;;;24.60;99.90;;;;;;5094915;28;20024;-74
2022/07/25 08:45:24;;;;;;;9.60;5.18;;;24.70;99.90;;;;;;5094393;28;20024;-75
2022/07/25 08:47:51;;;;;;;9.02;5.18;;;24.60;99.90;;;;;;5089911;28;20040;-76
2022/07/25 08:50:23;;;;;;;7.65;4.72;;;24.60;99.90;;;;;;5094028;28;20024;-74
2022/07/25 08:52:50;;;;;;;11.38;5.45;;;24.80;99.90;;;;;;5089423;28;20045;-75
2022/07/25 08:55:21;;;;;;;9.02;5.03;;;24.90;99.90;;;;;;5100115;28;20027;-75
2022/07/25 08:57:49;;;;;;;9.65;4.60;;;25.00;99.90;;;;;;5092269;28;20082;-75
2022/07/25 09:00:21;;;;;;;11.88;4.25;;;25.00;99.90;;;;;;5097102;28;20070;-74
2022/07/25 09:02:59;;;;;;;8.82;4.43;;;24.90;99.90;;;;;;5092891;28;20023;-74
2022/07/25 09:05:26;;;;;;;9.00;4.78;;;25.00;99.90;;;;;;5098084;28;20047;-74
2022/07/25 09:07:53;;;;;;;7.50;4.75;;;25.10;99.90;;;;;;5100158;28;20075;-73
2022/07/25 09:10:24;;;;;;;7.68;4.75;;;25.00;99.90;;;;;;5097951;28;20047;-74
2022/07/25 09:13:02;;;;;;;8.05;4.60;;;25.20;99.90;;;;;;5090067;28;20028;-73
2022/07/25 09:15:29;;;;;;;9.45;4.60;;;25.60;99.90;;;;;;5093719;28;20432;-73
2022/07/25 09:18:06;;;;;;;8.60;5.50;;;25.70;99.90;;;;;;5081921;28;20036;-75
2022/07/25 09:20:54;;;;;;;12.05;5.57;;;25.70;99.90;;;;;;5080013;28;20035;-74
2022/07/25 09:23:33;;;;;;;12.13;5.10;;;25.40;99.90;;;;;;5081636;28;20059;-74
2022/07/25 09:26:05;;;;;;;9.55;5.05;;;25.40;99.90;;;;;;5098220;28;20024;-74
2022/07/25 09:28:38;;;;;;;11.80;4.63;;;25.20;99.90;;;;;;5094887;28;20031;-75
2022/07/25 09:31:04;;;;;;;9.48;4.38;;;25.30;99.90;;;;;;5098256;28;20020;-74
2022/07/25 09:33:31;;;;;;;10.50;4.25;;;25.30;99.90;;;;;;5095446;28;20060;-74
2022/07/25 09:35:56;;;;;;;8.48;4.22;;;25.20;99.90;;;;;;5094006;28;20023;-74
2022/07/25 09:38:23;;;;;;;9.32;4.45;;;25.20;99.90;;;;;;5093040;28;20469;-74
2022/07/25 09:41:08;;;;;;;9.88;4.28;;;25.60;99.90;;;;;;5098536;28;20030;-75
2022/07/25 09:43:38;;;;;;;13.68;4.28;;;25.70;99.90;;;;;;5084122;28;20017;-74
2022/07/25 09:46:04;;;;;;;;;;;25.70;99.90;;;;;;5098368;28;20104;-75
2022/07/25 09:48:31;;;;;;;8.27;4.68;;;25.70;99.90;;;;;;5089181;28;19927;-75
2022/07/25 09:50:57;;;;;;;9.00;4.78;;;25.80;99.90;;;;;;5082008;28;20093;-74
2022/07/25 09:53:24;;;;;;;8.13;4.65;;;25.90;99.90;;;;;;5079793;28;20048;-74
2022/07/25 09:55:52;;;;;;;14.00;4.72;;;25.80;99.90;;;;;;5095096;28;20022;-74
2022/07/25 09:58:18;;;;;;;11.00;4.72;;;26.10;99.90;;;;;;5097791;28;20035;-74
2022/07/25 10:00:44;;;;;;;9.02;4.70;;;25.90;99.90;;;;;;5094537;28;20021;-74
2022/07/25 10:03:28;;;;;;;10.77;5.13;;;25.90;99.90;;;;;;5095844;28;20546;-73
2022/07/25 10:06:03;;;;;;;8.38;4.55;;;26.00;99.90;;;;;;5090080;28;20017;-74
2022/07/25 10:08:34;;;;;;;7.95;4.43;;;26.20;99.90;;;;;;5092551;28;20087;-75
2022/07/25 10:11:00;;;;;;;10.80;4.65;;;26.40;99.90;;;;;;5093135;28;20119;-75
2022/07/25 10:13:33;;;;;;;14.05;4.70;;;26.10;99.90;;;;;;5096588;28;20039;-73
2022/07/25 10:15:59;;;;;;;7.32;4.55;;;26.00;99.90;;;;;;5094030;28;20103;-74
2022/07/25 10:18:27;;;;;;;7.07;4.90;;;25.90;99.90;;;;;;5098205;28;20047;-74
2022/07/25 10:21:09;;;;;;;9.30;4.18;;;26.10;99.90;;;;;;5097340;28;20019;-75
2022/07/25 10:23:35;;;;;;;6.25;4.32;;;26.10;99.90;;;;;;5094374;28;20017;-74
2022/07/25 10:26:15;;;;;;;7.85;4.40;;;26.20;99.90;;;;;;5093650;28;20016;-74
2022/07/25 10:28:42;;;;;;;10.52;5.10;;;26.50;99.90;;;;;;5086692;28;20485;-74
2022/07/25 10:31:34;;;;;;;11.63;5.07;;;26.50;99.90;;;;;;5098403;28;20422;-74
2022/07/25 10:34:04;;;;;;;12.02;4.57;;;26.20;99.90;;;;;;5089935;28;20028;-74
2022/07/25 10:36:50;;;;;;;9.65;4.85;;;25.80;99.90;;;;;;5084765;28;20584;-74
2022/07/25 10:39:18;;;;;;;7.68;4.72;;;25.50;99.90;;;;;;5084985;28;20024;-73
2022/07/25 10:41:57;;;;;;;10.27;4.97;;;25.40;99.90;;;;;;5080460;28;20027;-73
2022/07/25 10:44:29;;;;;;;8.47;4.53;;;25.30;99.90;;;;;;5080618;28;20020;-75
2022/07/25 10:47:08;;;;;;;7.90;4.50;;;25.10;99.90;;;;;;5088465;28;20472;-75
2022/07/25 10:49:37;;;;;;;10.45;4.32;;;24.90;99.90;;;;;;5093578;28;20027;-75
2022/07/25 10:52:04;;;;;;;8.35;5.05;;;24.90;99.90;;;;;;5097862;28;20136;-74
2022/07/25 10:54:36;;;;;;;6.35;4.78;;;25.00;99.90;;;;;;5097930;28;20400;-74
2022/07/25 10:57:03;;;;;;;12.25;4.38;;;25.20;99.90;;;;;;5096552;28;20392;-75
2022/07/25 10:59:37;;;;;;;7.43;4.63;;;25.30;99.90;;;;;;5096575;28;20489;-76
2022/07/25 11:02:08;;;;;;;8.57;4.38;;;25.40;99.90;;;;;;5094070;28;20047;-76
2022/07/25 11:04:34;;;;;;;9.75;4.97;;;25.30;99.90;;;;;;5096213;28;20016;-76
2022/07/25 11:07:14;;;;;;;9.18;4.40;;;25.30;99.90;;;;;;5093125;28;20039;-77
2022/07/25 11:09:42;;;;;;;6.57;4.07;;;25.30;99.90;;;;;;5091322;28;20411;-76
2022/07/25 11:12:08;;;;;;;11.77;4.68;;;25.50;99.90;;;;;;5086013;28;20039;-75
2022/07/25 11:14:39;;;;;;;6.63;4.43;;;25.50;99.90;;;;;;5085984;28;20078;-77
2022/07/25 11:17:21;;;;;;;6.03;4.00;;;25.60;99.90;;;;;;5083695;28;20024;-73
2022/07/25 11:19:55;;;;;;;8.57;4.45;;;25.80;99.90;;;;;;5084765;28;20032;-73
2022/07/25 11:22:22;;;;;;;8.18;4.00;;;26.10;99.90;;;;;;5086906;28;20045;-74
2022/07/25 11:24:48;;;;;;;7.75;4.88;;;26.20;99.90;;;;;;5097375;28;20031;-74
2022/07/25 11:27:25;;;;;;;7.60;4.18;;;26.20;99.90;;;;;;5097116;28;20024;-74
2022/07/25 11:29:51;;;;;;;6.88;4.22;;;26.00;99.90;;;;;;5096014;28;20016;-75
2022/07/25 11:32:18;;;;;;;12.48;5.00;;;25.80;99.90;;;;;;5096887;28;20032;-74
2022/07/25 11:34:48;;;;;;;6.63;4.43;;;25.80;99.90;;;;;;5094370;28;20025;-74
2022/07/25 11:37:18;;;;;;;13.05;4.32;;;25.80;99.90;;;;;;5075880;28;20028;-75
2022/07/25 11:39:46;;;;;;;13.67;4.33;;;25.70;99.90;;;;;;5090415;28;20028;-73
2022/07/25 11:42:15;;;;;;;6.15;4.28;;;25.90;99.90;;;;;;5083349;28;20017;-74
2022/07/25 11:44:42;;;;;;;15.35;4.45;;;26.20;99.90;;;;;;5083697;28;20024;-73
2022/07/25 11:47:20;;;;;;;8.27;4.18;;;26.50;99.90;;;;;;5078312;28;20016;-73
2022/07/25 11:49:48;;;;;;;10.85;4.93;;;27.10;99.90;;;;;;5088500;28;20043;-74
2022/07/25 11:52:20;;;;;;;9.15;3.72;;;27.70;99.90;;;;;;5094661;28;20048;-74
2022/07/25 11:55:03;;;;;;;6.20;3.17;;;27.90;99.90;;;;;;5087333;28;20452;-73
2022/07/25 11:57:34;;;;;;;9.23;3.30;;;28.10;99.20;;;;;;5078394;28;20451;-75
2022/07/25 12:00:01;;;;;;;;;;;28.00;97.50;;;;;;5078004;28;20028;-73
2022/07/25 12:02:32;;;;;;;9.43;3.17;;;27.90;97.10;;;;;;5093311;28;19912;-74
2022/07/25 12:05:04;;;;;;;5.53;2.67;;;27.80;97.10;;;;;;5096621;28;20024;-74
2022/07/25 12:07:36;;;;;;;7.63;2.50;;;28.00;97.10;;;;;;5081454;28;20020;-74
2022/07/25 12:10:02;;;;;;;9.98;2.60;;;28.40;96.50;;;;;;5091589;28;20031;-73
2022/07/25 12:12:28;;;;;;;4.50;2.50;;;28.30;95.60;;;;;;5082463;28;20514;-73
2022/07/25 12:14:53;;;;;;;7.03;2.78;;;28.30;95.20;;;;;;5093118;28;20129;-73
2022/07/25 12:17:19;;;;;;;4.70;2.53;;;28.60;94.90;;;;;;5092863;28;20028;-74
2022/07/25 12:19:46;;;;;;;5.72;2.42;;;28.10;93.90;;;;;;5096771;28;20016;-74
2022/07/25 12:22:12;;;;;;;5.32;2.55;;;27.90;94.70;;;;;;5083107;28;20016;-73
2022/07/25 12:24:39;;;;;;;9.63;2.75;;;27.60;95.10;;;;;;5093413;28;20023;-74
2022/07/25 12:27:05;;;;;;;12.30;3.60;;;27.60;95.10;;;;;;5086083;28;20098;-74
2022/07/25 12:29:30;;;;;;;8.27;2.70;;;27.50;95.90;;;;;;5098474;28;20028;-75
2022/07/25 12:31:56;;;;;;;7.00;2.88;;;27.40;96.10;;;;;;5094623;28;20031;-74
2022/07/25 12:34:22;;;;;;;6.32;2.63;;;27.20;96.20;;;;;;5085991;28;20032;-75
2022/07/25 12:36:48;;;;;;;3.97;2.47;;;27.00;96.50;;;;;;5087500;28;20610;-76
2022/07/25 12:39:14;;;;;;;8.32;3.30;;;27.00;97.50;;;;;;5105254;28;20032;-74
2022/07/25 12:41:41;;;;;;;7.18;3.20;;;26.80;97.50;;;;;;5093438;28;20476;-73
2022/07/25 12:44:07;;;;;;;6.45;2.78;;;26.70;98.10;;;;;;5093396;28;20484;-74