Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:54;;;;;;;0.73;0.50;;;26.00;50.10;;;;;;5059509;28;20454;-66
2023/08/24 00:03:21;;;;;;;0.93;0.50;;;26.00;50.20;;;;;;5069045;28;20362;-66
2023/08/24 00:05:48;;;;;;;0.93;0.40;;;26.00;50.20;;;;;;5063492;28;20367;-68
2023/08/24 00:08:14;;;;;;;2.20;0.73;;;26.00;50.20;;;;;;5072427;28;20036;-68
2023/08/24 00:10:43;;;;;;;0.82;0.50;;;26.00;50.20;;;;;;5064141;28;20029;-64
2023/08/24 00:13:09;;;;;;;0.90;0.55;;;26.00;50.20;;;;;;5069904;28;20108;-66
2023/08/24 00:15:36;;;;;;;1.75;0.70;;;26.00;50.20;;;;;;5047275;28;20293;-66
2023/08/24 00:18:02;;;;;;;1.45;0.60;;;26.00;50.30;;;;;;5068323;28;20417;-67
2023/08/24 00:20:28;;;;;;;1.08;0.60;;;26.00;50.30;;;;;;5059403;28;20021;-67
2023/08/24 00:22:54;;;;;;;2.00;1.08;;;25.90;50.20;;;;;;5036679;28;20035;-67
2023/08/24 00:25:20;;;;;;;1.67;0.63;;;25.90;50.30;;;;;;5060889;28;20041;-65
2023/08/24 00:27:46;;;;;;;0.60;0.50;;;26.00;50.40;;;;;;5068611;28;20020;-66
2023/08/24 00:30:12;;;;;;;1.42;0.80;;;25.90;50.30;;;;;;5062115;28;20421;-66
2023/08/24 00:32:38;;;;;;;0.80;0.52;;;25.90;50.30;;;;;;5062673;28;20441;-68
2023/08/24 00:35:06;;;;;;;1.20;0.40;;;25.90;50.30;;;;;;5061523;28;20027;-68
2023/08/24 00:37:32;;;;;;;1.05;0.60;;;25.90;50.30;;;;;;5063179;28;20087;-66
2023/08/24 00:40:08;;;;;;;1.10;0.65;;;25.90;50.40;;;;;;5059706;28;20028;-65
2023/08/24 00:42:40;;;;;;;0.95;0.57;;;25.90;50.40;;;;;;5047394;28;20029;-67
2023/08/24 00:45:11;;;;;;;0.93;0.47;;;25.90;50.40;;;;;;5064676;28;20078;-65
2023/08/24 00:47:42;;;;;;;0.65;0.40;;;25.90;50.50;;;;;;5064270;28;20143;-66
2023/08/24 00:50:09;;;;;;;1.50;0.85;;;25.80;50.40;;;;;;5024798;28;20040;-66
2023/08/24 00:52:40;;;;;;;1.75;0.65;;;25.90;50.60;;;;;;5061191;28;20024;-67
2023/08/24 00:55:07;;;;;;;1.33;0.60;;;25.90;50.80;;;;;;5045333;28;20119;-67
2023/08/24 00:57:33;;;;;;;0.95;0.68;;;25.90;50.60;;;;;;5068856;28;20039;-67
2023/08/24 01:00:05;;;;;;;1.70;0.80;;;25.90;50.70;;;;;;5072970;28;20028;-65
2023/08/24 01:02:31;;;;;;;1.08;0.70;;;25.90;50.70;;;;;;5072951;28;20111;-68
2023/08/24 01:04:58;;;;;;;1.60;0.77;;;25.80;50.70;;;;;;5067437;28;20439;-67
2023/08/24 01:07:25;;;;;;;1.48;0.70;;;25.80;50.70;;;;;;5052529;28;20032;-68
2023/08/24 01:09:51;;;;;;;1.30;0.73;;;25.90;50.80;;;;;;5066684;28;20029;-65
2023/08/24 01:12:35;;;;;;;1.08;0.50;;;25.80;50.80;;;;;;5068532;28;20162;-67
2023/08/24 01:15:12;;;;;;;1.73;0.60;;;25.80;50.80;;;;;;5064022;28;20497;-68
2023/08/24 01:17:40;;;;;;;0.93;0.63;;;25.80;50.90;;;;;;5068279;28;20350;-65
2023/08/24 01:20:09;;;;;;;2.30;0.80;;;25.80;50.90;;;;;;5050632;28;20029;-65
2023/08/24 01:22:55;;;;;;;1.10;0.70;;;25.80;51.00;;;;;;5059911;28;20035;-67
2023/08/24 01:25:33;;;;;;;1.77;0.60;;;25.80;51.00;;;;;;5067805;28;20107;-66
2023/08/24 01:27:59;;;;;;;1.75;0.70;;;25.80;51.00;;;;;;5066630;28;20094;-68
2023/08/24 01:30:26;;;;;;;1.20;0.70;;;25.80;51.10;;;;;;5066290;28;20032;-66
2023/08/24 01:32:52;;;;;;;1.30;0.68;;;25.80;51.10;;;;;;5069571;28;20028;-67
2023/08/24 01:35:18;;;;;;;1.83;0.70;;;25.80;51.20;;;;;;5051588;28;20237;-65
2023/08/24 01:37:45;;;;;;;1.33;0.85;;;25.80;51.20;;;;;;5049289;28;20032;-66
2023/08/24 01:40:23;;;;;;;2.05;0.80;;;25.80;51.30;;;;;;5063637;28;20436;-66
2023/08/24 01:42:58;;;;;;;1.70;0.70;;;25.70;51.20;;;;;;5062152;28;20210;-66
2023/08/24 01:45:29;;;;;;;1.08;0.68;;;25.80;51.30;;;;;;5063781;28;20043;-65
2023/08/24 01:47:56;;;;;;;2.53;0.90;;;25.80;51.50;;;;;;5064371;28;20143;-68
2023/08/24 01:50:23;;;;;;;1.92;0.90;;;25.80;51.40;;;;;;5048848;28;20029;-66
2023/08/24 01:52:52;;;;;;;1.10;0.73;;;25.70;51.40;;;;;;5067939;28;20386;-65
2023/08/24 01:55:19;;;;;;;1.20;0.70;;;25.80;51.50;;;;;;5050844;28;20025;-67
2023/08/24 01:57:46;;;;;;;1.50;0.60;;;25.70;51.50;;;;;;5053782;28;20024;-69
2023/08/24 02:00:12;;;;;;;1.33;0.80;;;25.70;51.50;;;;;;5051329;28;20035;-66
2023/08/24 02:02:42;;;;;;;0.77;0.57;;;25.70;51.50;;;;;;5043789;28;20067;-65
2023/08/24 02:05:08;;;;;;;1.20;0.77;;;25.70;51.60;;;;;;5053603;28;20028;-66
2023/08/24 02:07:34;;;;;;;1.40;0.77;;;25.80;51.70;;;;;;5052994;28;20032;-65
2023/08/24 02:10:00;;;;;;;2.45;0.93;;;25.70;51.70;;;;;;5047652;28;20068;-66
2023/08/24 02:12:26;;;;;;;1.65;0.70;;;25.70;51.70;;;;;;5063656;28;20056;-66
2023/08/24 02:14:52;;;;;;;1.85;0.80;;;25.70;51.70;;;;;;5048014;28;20037;-66
2023/08/24 02:17:18;;;;;;;1.63;0.88;;;25.70;51.80;;;;;;5068903;28;20024;-67
2023/08/24 02:19:44;;;;;;;1.38;0.80;;;25.70;51.80;;;;;;5050123;28;20020;-68
2023/08/24 02:22:10;;;;;;;1.17;0.70;;;25.70;51.90;;;;;;5060441;28;20043;-68
2023/08/24 02:24:37;;;;;;;3.13;0.90;;;25.70;51.90;;;;;;5046829;28;20043;-65
2023/08/24 02:27:03;;;;;;;2.00;0.90;;;25.60;51.90;;;;;;5067611;28;20032;-66
2023/08/24 02:29:30;;;;;;;1.30;0.80;;;25.70;52.00;;;;;;5067588;28;20028;-66
2023/08/24 02:31:56;;;;;;;1.45;1.00;;;25.70;52.00;;;;;;5061635;28;20039;-66
2023/08/24 02:34:22;;;;;;;2.30;0.57;;;25.70;52.00;;;;;;5065052;28;20036;-68
2023/08/24 02:36:47;;;;;;;0.82;0.70;;;25.70;52.00;;;;;;5064768;28;20454;-65
2023/08/24 02:39:13;;;;;;;1.33;0.85;;;25.60;52.00;;;;;;5069598;28;20028;-66
2023/08/24 02:41:39;;;;;;;1.13;0.75;;;25.70;52.10;;;;;;5044683;28;20032;-67
2023/08/24 02:44:05;;;;;;;2.05;0.93;;;25.60;52.10;;;;;;5058339;28;20028;-65
2023/08/24 02:46:31;;;;;;;2.25;1.05;;;25.60;52.10;;;;;;5061180;28;20038;-67
2023/08/24 02:48:57;;;;;;;3.80;0.80;;;25.60;52.20;;;;;;5050540;28;20048;-68
2023/08/24 02:51:24;;;;;;;2.95;0.80;;;25.60;52.20;;;;;;5052468;28;20056;-66
2023/08/24 02:53:50;;;;;;;2.42;1.00;;;25.60;52.20;;;;;;5064908;28;20421;-66
2023/08/24 02:56:16;;;;;;;1.42;0.90;;;25.60;52.30;;;;;;5046816;28;20035;-66
2023/08/24 02:58:42;;;;;;;1.75;0.90;;;25.60;52.30;;;;;;5067491;28;20351;-66
2023/08/24 03:01:08;;;;;;;1.38;0.90;;;25.60;52.40;;;;;;5077116;28;20116;-67
2023/08/24 03:03:34;;;;;;;2.35;0.95;;;25.60;52.40;;;;;;5050471;28;20040;-66
2023/08/24 03:06:03;;;;;;;1.33;0.85;;;25.60;52.50;;;;;;5048481;28;20121;-66
2023/08/24 03:08:31;;;;;;;1.42;0.80;;;25.60;52.60;;;;;;5052515;28;20073;-66
2023/08/24 03:10:59;;;;;;;1.02;0.90;;;25.60;52.60;;;;;;5044245;28;20452;-68
2023/08/24 03:13:25;;;;;;;2.28;1.10;;;25.60;52.60;;;;;;5057388;28;20075;-67
2023/08/24 03:15:54;;;;;;;2.17;0.85;;;25.60;52.70;;;;;;5051105;28;20380;-67
2023/08/24 03:18:20;;;;;;;1.88;0.85;;;25.60;52.70;;;;;;5070391;28;20021;-66
2023/08/24 03:20:48;;;;;;;1.55;0.80;;;25.60;52.80;;;;;;5049152;28;20134;-66
2023/08/24 03:23:16;;;;;;;2.65;0.98;;;25.60;52.90;;;;;;5044137;28;20385;-67
2023/08/24 03:25:42;;;;;;;1.40;0.88;;;25.60;52.90;;;;;;5063671;28;20109;-65
2023/08/24 03:28:09;;;;;;;2.53;1.00;;;25.60;53.00;;;;;;5044925;28;20029;-66
2023/08/24 03:30:37;;;;;;;1.20;0.88;;;25.60;53.00;;;;;;5071485;28;20025;-67
2023/08/24 03:33:04;;;;;;;2.85;0.85;;;25.50;53.00;;;;;;5061804;28;21382;-67
2023/08/24 03:35:32;;;;;;;1.45;0.90;;;25.60;53.10;;;;;;5038249;28;20029;-65
2023/08/24 03:37:59;;;;;;;1.45;0.90;;;25.50;53.10;;;;;;5039060;28;20324;-67
2023/08/24 03:40:25;;;;;;;0.95;0.80;;;25.60;53.20;;;;;;5040778;28;20044;-67
2023/08/24 03:42:53;;;;;;;1.77;1.00;;;25.50;53.20;;;;;;5045430;28;20135;-68
2023/08/24 03:45:19;;;;;;;2.05;0.98;;;25.50;53.20;;;;;;5042404;28;20025;-66
2023/08/24 03:47:45;;;;;;;1.88;0.90;;;25.50;53.20;;;;;;5048802;28;20045;-67
2023/08/24 03:50:11;;;;;;;1.85;1.10;;;25.50;53.20;;;;;;5043285;28;20051;-67
2023/08/24 03:52:40;;;;;;;1.45;1.00;;;25.50;53.30;;;;;;5039224;28;20024;-66
2023/08/24 03:55:07;;;;;;;1.85;1.05;;;25.50;53.40;;;;;;5062695;28;20083;-68
2023/08/24 03:57:34;;;;;;;2.65;1.00;;;25.50;53.40;;;;;;5041488;28;20324;-66
2023/08/24 04:00:05;;;;;;;1.60;0.90;;;25.50;53.40;;;;;;5061171;28;20445;-67
2023/08/24 04:02:42;;;;;;;1.73;0.85;;;25.50;53.40;;;;;;5056848;28;20052;-64
2023/08/24 04:05:12;;;;;;;2.35;1.00;;;25.50;53.40;;;;;;5035451;28;20029;-67
2023/08/24 04:07:40;;;;;;;1.60;0.82;;;25.50;53.40;;;;;;5068808;28;20336;-66
2023/08/24 04:10:07;;;;;;;1.92;1.00;;;25.50;53.40;;;;;;5049313;28;20025;-66
2023/08/24 04:12:33;;;;;;;2.00;0.93;;;25.50;53.40;;;;;;5045266;28;20031;-66
2023/08/24 04:14:59;;;;;;;2.13;0.88;;;25.50;53.40;;;;;;5066524;28;20039;-66
2023/08/24 04:17:25;;;;;;;2.47;1.20;;;25.50;53.40;;;;;;5043745;28;20077;-67
2023/08/24 04:19:52;;;;;;;2.35;1.23;;;25.50;53.40;;;;;;5050554;28;20300;-65
2023/08/24 04:22:19;;;;;;;2.78;1.00;;;25.50;53.50;;;;;;5058992;28;20028;-66
2023/08/24 04:24:44;;;;;;;1.38;1.10;;;25.50;53.50;;;;;;5064062;28;20032;-66
2023/08/24 04:27:11;;;;;;;2.78;0.98;;;25.50;53.50;;;;;;5057622;28;20459;-65
2023/08/24 04:29:37;;;;;;;3.33;1.00;;;25.50;53.50;;;;;;5068805;28;20076;-65
2023/08/24 04:32:03;;;;;;;1.40;0.90;;;25.50;53.50;;;;;;5061730;28;20024;-66
2023/08/24 04:34:29;;;;;;;1.15;0.90;;;25.50;53.50;;;;;;5064733;28;20032;-64
2023/08/24 04:36:55;;;;;;;1.88;1.00;;;25.50;53.50;;;;;;5059537;28;20312;-64
2023/08/24 04:39:21;;;;;;;1.25;0.90;;;25.50;53.50;;;;;;5061157;28;20084;-66
2023/08/24 04:41:47;;;;;;;2.35;1.10;;;25.40;53.50;;;;;;5067466;28;20420;-66
2023/08/24 04:44:12;;;;;;;1.27;0.88;;;25.40;53.50;;;;;;5043156;28;20029;-67
2023/08/24 04:46:38;;;;;;;2.95;1.00;;;25.40;53.50;;;;;;5061587;28;20036;-64
2023/08/24 04:49:04;;;;;;;2.05;1.05;;;25.40;53.50;;;;;;5019490;28;1209091;-66
2023/08/24 04:51:30;;;;;;;1.83;0.93;;;25.40;53.50;;;;;;5046518;28;20040;-66
2023/08/24 04:53:56;;;;;;;1.55;0.90;;;25.40;53.60;;;;;;5061756;28;20032;-68
2023/08/24 04:56:22;;;;;;;1.77;1.00;;;25.40;53.50;;;;;;5057040;28;20025;-64
2023/08/24 04:58:57;;;;;;;3.00;1.20;;;25.40;53.60;;;;;;5043359;28;20048;-66
2023/08/24 05:01:32;;;;;;;2.15;1.10;;;25.40;53.60;;;;;;5061060;28;20024;-65
2023/08/24 05:03:58;;;;;;;1.83;1.00;;;25.50;53.60;;;;;;5065079;28;20354;-66
2023/08/24 05:06:24;;;;;;;2.08;1.25;;;25.40;53.60;;;;;;5064729;28;20115;-66
2023/08/24 05:08:50;;;;;;;1.15;0.82;;;25.40;53.50;;;;;;5063636;28;20029;-63
2023/08/24 05:11:22;;;;;;;1.88;0.90;;;25.40;53.60;;;;;;5059379;28;20073;-65
2023/08/24 05:13:48;;;;;;;2.65;1.20;;;25.40;53.50;;;;;;5059404;28;21213;-66
2023/08/24 05:16:14;;;;;;;1.65;1.00;;;25.40;53.60;;;;;;5058622;28;20352;-68
2023/08/24 05:18:40;;;;;;;2.22;0.90;;;25.40;53.60;;;;;;5060051;28;20029;-66
2023/08/24 05:21:06;;;;;;;1.92;1.10;;;25.40;53.60;;;;;;5063544;28;20021;-66
2023/08/24 05:23:33;;;;;;;2.15;1.10;;;25.40;53.60;;;;;;5039369;28;20033;-64
2023/08/24 05:26:00;;;;;;;1.83;1.10;;;25.40;53.60;;;;;;5063906;28;20083;-66
2023/08/24 05:28:27;;;;;;;2.35;1.00;;;25.40;53.60;;;;;;5047494;28;20354;-64
2023/08/24 05:30:53;;;;;;;1.50;0.85;;;25.40;53.60;;;;;;5061438;28;20055;-63
2023/08/24 05:33:20;;;;;;;1.48;0.90;;;25.40;53.60;;;;;;5062344;28;20016;-65
2023/08/24 05:35:49;;;;;;;1.75;0.90;;;25.40;53.60;;;;;;5064376;28;20407;-67
2023/08/24 05:38:16;;;;;;;1.50;1.17;;;25.40;53.60;;;;;;5058171;28;20042;-65
2023/08/24 05:40:43;;;;;;;3.50;1.20;;;25.40;53.60;;;;;;5064466;28;20065;-65
2023/08/24 05:43:10;;;;;;;2.55;1.15;;;25.40;53.60;;;;;;5066357;28;20360;-64
2023/08/24 05:45:36;;;;;;;2.65;1.00;;;25.40;53.60;;;;;;5061853;28;20359;-68
2023/08/24 05:48:03;;;;;;;3.53;1.17;;;25.40;53.60;;;;;;5068606;28;20045;-66
2023/08/24 05:50:29;;;;;;;1.63;1.00;;;25.40;53.60;;;;;;5076073;28;20081;-65
2023/08/24 05:52:54;;;;;;;2.67;1.38;;;25.40;53.60;;;;;;5076179;28;20369;-66
2023/08/24 05:55:20;;;;;;;2.47;1.20;;;25.40;53.60;;;;;;5074267;28;20044;-65
2023/08/24 05:57:46;;;;;;;2.40;1.13;;;25.40;53.60;;;;;;5056742;28;20427;-65
2023/08/24 06:00:13;;;;;;;1.65;1.05;;;25.40;53.60;;;;;;5057219;28;20433;-66
2023/08/24 06:02:40;;;;;;;1.75;0.90;;;25.40;53.60;;;;;;5076981;28;20029;-66
2023/08/24 06:05:07;;;;;;;1.77;1.23;;;25.40;53.60;;;;;;5074048;28;20017;-65
2023/08/24 06:07:34;;;;;;;1.27;1.05;;;25.40;53.60;;;;;;5068231;28;20052;-64
2023/08/24 06:10:00;;;;;;;1.67;1.02;;;25.40;53.60;;;;;;5076025;28;20430;-64
2023/08/24 06:12:26;;;;;;;2.40;1.27;;;25.40;53.60;;;;;;5082762;28;20147;-66
2023/08/24 06:14:52;;;;;;;1.65;1.02;;;25.40;53.60;;;;;;5056880;28;20415;-66
2023/08/24 06:17:18;;;;;;;1.30;1.00;;;25.50;53.70;;;;;;5040870;28;20061;-66
2023/08/24 06:19:44;;;;;;;2.13;1.02;;;25.40;53.70;;;;;;5069570;28;20092;-64
2023/08/24 06:22:09;;;;;;;2.60;1.02;;;25.40;53.70;;;;;;5077931;28;20093;-64
2023/08/24 06:24:36;;;;;;;1.98;1.25;;;25.40;53.70;;;;;;5076577;28;20447;-66
2023/08/24 06:27:02;;;;;;;1.85;1.10;;;25.50;53.80;;;;;;5083590;28;20044;-65
2023/08/24 06:29:29;;;;;;;1.35;1.05;;;25.50;53.80;;;;;;5078328;28;20144;-69
2023/08/24 06:31:55;;;;;;;1.60;0.98;;;25.50;53.80;;;;;;5077948;28;20332;-65
2023/08/24 06:34:21;;;;;;;1.80;1.00;;;25.50;53.80;;;;;;5083604;28;20387;-65
2023/08/24 06:36:47;;;;;;;1.75;1.10;;;25.50;53.80;;;;;;5061961;28;20135;-67
2023/08/24 06:39:13;;;;;;;1.90;1.20;;;25.50;53.80;;;;;;5075198;28;20020;-65
2023/08/24 06:41:39;;;;;;;2.22;1.10;;;25.50;53.80;;;;;;5077816;28;20051;-65
2023/08/24 06:44:08;;;;;;;1.33;1.10;;;25.50;53.80;;;;;;5058560;28;21658;-65
2023/08/24 06:46:34;;;;;;;2.38;1.30;;;25.50;53.80;;;;;;5061548;28;20032;-66
2023/08/24 06:49:00;;;;;;;3.38;1.58;;;25.50;53.90;;;;;;5083405;28;20054;-67
2023/08/24 06:51:27;;;;;;;1.55;1.20;;;25.50;53.90;;;;;;5066413;28;20035;-67
2023/08/24 06:53:53;;;;;;;1.48;0.98;;;25.50;53.90;;;;;;5084007;28;20105;-67
2023/08/24 06:56:19;;;;;;;3.47;1.52;;;25.50;53.90;;;;;;5072542;28;20159;-66
2023/08/24 06:58:48;;;;;;;1.38;1.00;;;25.50;53.90;;;;;;5069923;28;20329;-65
2023/08/24 07:01:14;;;;;;;2.65;1.30;;;25.50;53.90;;;;;;5072303;28;20489;-65
2023/08/24 07:03:40;;;;;;;1.88;1.45;;;25.50;53.90;;;;;;5072685;28;20032;-65
2023/08/24 07:06:11;;;;;;;1.05;0.95;;;25.50;53.90;;;;;;5073037;28;20075;-66
2023/08/24 07:08:37;;;;;;;1.58;1.10;;;25.50;53.90;;;;;;5073628;28;20101;-64
2023/08/24 07:11:03;;;;;;;1.73;1.10;;;25.50;53.90;;;;;;5072663;28;20367;-67
2023/08/24 07:13:29;;;;;;;1.63;1.20;;;25.50;53.90;;;;;;5068706;28;20040;-64
2023/08/24 07:15:56;;;;;;;2.00;1.25;;;25.50;53.90;;;;;;5074093;28;20387;-65
2023/08/24 07:18:22;;;;;;;1.60;1.20;;;25.60;53.90;;;;;;5076514;28;20039;-66
2023/08/24 07:20:48;;;;;;;2.28;1.20;;;25.60;53.90;;;;;;5085747;28;20028;-65
2023/08/24 07:23:14;;;;;;;2.00;1.30;;;25.60;53.90;;;;;;5085086;28;20047;-66
2023/08/24 07:25:41;;;;;;;1.40;1.00;;;25.60;53.90;;;;;;5082603;28;20032;-65
2023/08/24 07:28:08;;;;;;;2.60;1.30;;;25.60;53.90;;;;;;5083485;28;20040;-66
2023/08/24 07:30:36;;;;;;;2.30;1.35;;;25.60;53.90;;;;;;5084618;28;20024;-64
2023/08/24 07:33:05;;;;;;;2.25;1.10;;;25.60;53.90;;;;;;5068048;28;20419;-67
2023/08/24 07:35:31;;;;;;;1.50;1.17;;;25.60;53.80;;;;;;5078518;28;20425;-63
2023/08/24 07:37:58;;;;;;;2.20;1.38;;;25.60;53.80;;;;;;5082892;28;20408;-67
2023/08/24 07:40:25;;;;;;;2.95;1.20;;;25.60;53.80;;;;;;5078021;28;20025;-67
2023/08/24 07:42:54;;;;;;;2.78;1.60;;;25.60;53.80;;;;;;5070906;28;20101;-66
2023/08/24 07:45:21;;;;;;;2.58;1.52;;;25.60;53.90;;;;;;5068470;28;20035;-66
2023/08/24 07:47:47;;;;;;;1.83;1.50;;;25.60;53.80;;;;;;5070815;28;20140;-66
2023/08/24 07:50:13;;;;;;;1.65;1.55;;;25.60;53.80;;;;;;5070538;28;20114;-65
2023/08/24 07:52:39;;;;;;;1.98;1.45;;;25.60;53.80;;;;;;5050934;28;20142;-64
2023/08/24 07:55:06;;;;;;;2.60;1.35;;;25.60;53.80;;;;;;5071408;28;20020;-68
2023/08/24 07:57:33;;;;;;;1.75;1.13;;;25.70;53.80;;;;;;5053238;28;20369;-66
2023/08/24 08:00:00;;;;;;;2.55;1.42;;;25.70;53.80;;;;;;5055839;28;20040;-68
2023/08/24 08:02:26;;;;;;;3.55;1.67;;;25.70;53.80;;;;;;5075016;28;20021;-66
2023/08/24 08:04:57;;;;;;;2.17;1.50;;;25.70;53.80;;;;;;5042316;28;20024;-65
2023/08/24 08:07:23;;;;;;;2.55;1.58;;;25.70;53.90;;;;;;5079297;28;20075;-68
2023/08/24 08:09:50;;;;;;;2.70;1.45;;;25.70;53.90;;;;;;5082295;28;20039;-68
2023/08/24 08:12:15;;;;;;;2.25;1.60;;;25.70;53.90;;;;;;5082642;28;20032;-66
2023/08/24 08:14:41;;;;;;;2.72;1.88;;;25.70;53.90;;;;;;5065934;28;20315;-66
2023/08/24 08:17:08;;;;;;;3.13;1.85;;;25.70;53.90;;;;;;5076394;28;20057;-70
2023/08/24 08:19:35;;;;;;;3.28;1.65;;;25.80;54.00;;;;;;5061749;28;20061;-65
2023/08/24 08:22:01;;;;;;;2.05;1.70;;;25.80;54.00;;;;;;5064533;28;20116;-67
2023/08/24 08:24:27;;;;;;;3.17;1.70;;;25.80;54.00;;;;;;5084177;28;20016;-66
2023/08/24 08:26:54;;;;;;;4.45;2.10;;;25.80;54.00;;;;;;5083995;28;20059;-65
2023/08/24 08:29:20;;;;;;;1.95;1.33;;;25.80;54.00;;;;;;5078632;28;20354;-67
2023/08/24 08:31:46;;;;;;;3.35;1.70;;;25.80;54.00;;;;;;5063859;28;20028;-64
2023/08/24 08:34:12;;;;;;;3.10;1.80;;;25.80;54.00;;;;;;5060924;28;20045;-67
2023/08/24 08:36:38;;;;;;;3.75;1.90;;;25.80;54.00;;;;;;5059349;28;20031;-64
2023/08/24 08:39:04;;;;;;;2.78;1.85;;;25.80;54.00;;;;;;5081910;28;20429;-67
2023/08/24 08:41:38;;;;;;;3.00;1.70;;;25.80;54.00;;;;;;5078087;28;20103;-66
2023/08/24 08:44:05;;;;;;;;;;;25.80;54.10;;;;;;5063146;28;20039;-65
2023/08/24 08:46:32;;;;;;;3.00;1.65;;;25.80;54.10;;;;;;5077554;28;19945;-66
2023/08/24 08:49:00;;;;;;;2.10;1.40;;;25.80;54.10;;;;;;5080219;28;21136;-68
2023/08/24 08:51:28;;;;;;;2.40;1.92;;;25.80;54.20;;;;;;5073579;28;20018;-66
2023/08/24 08:53:54;;;;;;;3.17;1.98;;;25.90;54.30;;;;;;5077302;28;20297;-67
2023/08/24 08:56:21;;;;;;;3.08;1.85;;;25.90;54.50;;;;;;5060553;28;20136;-66
2023/08/24 08:58:48;;;;;;;2.38;1.75;;;25.90;54.50;;;;;;5063985;28;20028;-66
2023/08/24 09:01:15;;;;;;;2.58;1.75;;;25.90;54.50;;;;;;5082672;28;20028;-67
2023/08/24 09:03:42;;;;;;;2.83;1.90;;;25.90;54.60;;;;;;5064301;28;20047;-67
2023/08/24 09:06:09;;;;;;;4.05;1.90;;;25.90;54.60;;;;;;5080246;28;20036;-64
2023/08/24 09:08:35;;;;;;;3.30;1.95;;;25.90;54.70;;;;;;5070999;28;20012;-68
2023/08/24 09:11:02;;;;;;;2.58;1.58;;;26.00;54.80;;;;;;5084924;28;20103;-64
2023/08/24 09:13:29;;;;;;;2.78;1.63;;;25.90;54.70;;;;;;5081373;28;20571;-65
2023/08/24 09:16:04;;;;;;;1.85;1.42;;;25.90;54.70;;;;;;5083858;28;20316;-64
2023/08/24 09:18:38;;;;;;;3.67;2.00;;;26.00;54.80;;;;;;5069921;28;20123;-67
2023/08/24 09:21:16;;;;;;;;;;;26.00;54.80;;;;;;5079811;28;20027;-67
2023/08/24 09:23:55;;;;;;;3.75;1.92;;;26.00;54.70;;;;;;5080979;28;20341;-66
2023/08/24 09:26:36;;;;;;;3.00;1.85;;;26.00;54.70;;;;;;5087716;28;20036;-66
2023/08/24 09:29:15;;;;;;;2.80;1.70;;;26.00;54.60;;;;;;5086475;28;20072;-68
2023/08/24 09:31:43;;;;;;;2.58;1.70;;;26.00;54.60;;;;;;5087589;28;20194;-66
2023/08/24 09:34:09;;;;;;;3.55;1.85;;;26.00;54.60;;;;;;5085423;28;20043;-66
2023/08/24 09:36:36;;;;;;;3.13;1.67;;;26.00;54.50;;;;;;5086049;28;20453;-64
2023/08/24 09:39:07;;;;;;;2.17;1.77;;;26.00;54.50;;;;;;5063174;28;20031;-65
2023/08/24 09:41:48;;;;;;;3.38;1.92;;;26.10;54.60;;;;;;5087283;28;20431;-67
2023/08/24 09:44:15;;;;;;;3.53;1.77;;;26.00;54.40;;;;;;5065582;28;20028;-66
2023/08/24 09:46:41;;;;;;;2.53;1.58;;;26.10;54.40;;;;;;5066309;28;20108;-65
2023/08/24 09:49:09;;;;;;;2.10;1.60;;;26.10;54.40;;;;;;5083130;28;20044;-66
2023/08/24 09:51:36;;;;;;;2.40;1.80;;;26.10;54.30;;;;;;5081835;28;20065;-66
2023/08/24 09:54:08;;;;;;;2.70;2.00;;;26.10;54.30;;;;;;5086780;28;20040;-64
2023/08/24 09:56:37;;;;;;;3.30;1.55;;;26.10;54.30;;;;;;5084541;28;20025;-65
2023/08/24 09:59:13;;;;;;;2.03;1.60;;;26.10;54.30;;;;;;5087440;28;20029;-67
2023/08/24 10:01:43;;;;;;;3.80;1.98;;;26.10;54.20;;;;;;5051664;28;20077;-65
2023/08/24 10:04:11;;;;;;;4.45;2.10;;;26.10;54.20;;;;;;5082827;28;20442;-64
2023/08/24 10:06:40;;;;;;;2.72;1.70;;;26.20;54.30;;;;;;5083457;28;20163;-65
2023/08/24 10:09:11;;;;;;;2.95;1.70;;;26.20;54.30;;;;;;5075455;28;20121;-66
2023/08/24 10:11:42;;;;;;;3.08;1.77;;;26.20;54.30;;;;;;5078462;28;20467;-65
2023/08/24 10:14:08;;;;;;;3.13;1.70;;;26.20;54.30;;;;;;5071279;28;20108;-64
2023/08/24 10:16:36;;;;;;;2.35;1.88;;;26.20;54.30;;;;;;5072028;28;20112;-66
2023/08/24 10:19:03;;;;;;;3.17;1.85;;;26.20;54.30;;;;;;5070889;28;20395;-66
2023/08/24 10:21:30;;;;;;;2.80;1.70;;;26.20;54.30;;;;;;5082317;28;20492;-67
2023/08/24 10:24:01;;;;;;;2.78;1.77;;;26.20;54.30;;;;;;5056758;28;20085;-65
2023/08/24 10:26:27;;;;;;;3.38;2.13;;;26.20;54.30;;;;;;5078800;28;20032;-64
2023/08/24 10:28:53;;;;;;;4.25;1.90;;;26.20;54.30;;;;;;5067176;28;20432;-65
2023/08/24 10:31:20;;;;;;;3.00;2.03;;;26.30;54.40;;;;;;5071839;28;20101;-65
2023/08/24 10:33:47;;;;;;;3.20;1.90;;;26.30;54.30;;;;;;5053851;28;20150;-66
2023/08/24 10:36:14;;;;;;;3.25;1.65;;;26.30;54.30;;;;;;5062486;28;20025;-66
2023/08/24 10:38:44;;;;;;;2.95;1.88;;;26.30;54.20;;;;;;5079533;28;20033;-65
2023/08/24 10:41:13;;;;;;;4.15;1.60;;;26.30;54.20;;;;;;5065755;28;20043;-67
2023/08/24 10:43:40;;;;;;;2.95;1.73;;;26.30;54.20;;;;;;5075296;28;20036;-66
2023/08/24 10:46:16;;;;;;;4.97;1.55;;;26.30;54.20;;;;;;5077341;28;20036;-66
2023/08/24 10:48:42;;;;;;;3.35;1.85;;;26.30;54.20;;;;;;5048732;28;20086;-65
2023/08/24 10:51:17;;;;;;;2.88;1.73;;;26.40;54.20;;;;;;5089430;28;20044;-64
2023/08/24 10:53:56;;;;;;;2.53;1.73;;;26.30;54.20;;;;;;5075880;28;20103;-66
2023/08/24 10:56:29;;;;;;;2.72;1.67;;;26.40;54.20;;;;;;5057118;28;20170;-65
2023/08/24 10:59:18;;;;;;;3.38;1.85;;;26.30;54.20;;;;;;5076360;28;20036;-67
2023/08/24 11:01:55;;;;;;;2.70;1.70;;;26.30;54.20;;;;;;5077881;28;20037;-67
2023/08/24 11:04:21;;;;;;;2.67;1.40;;;26.40;54.40;;;;;;5078397;28;20168;-65
2023/08/24 11:07:03;;;;;;;2.33;1.60;;;26.30;54.30;;;;;;5069975;28;20040;-67
2023/08/24 11:09:47;;;;;;;2.53;1.80;;;26.40;54.40;;;;;;5054605;28;20063;-70
2023/08/24 11:12:13;;;;;;;4.13;1.80;;;26.40;54.50;;;;;;5083564;28;20028;-67
2023/08/24 11:14:58;;;;;;;3.13;1.83;;;26.40;54.60;;;;;;5074884;28;20105;-65
2023/08/24 11:17:29;;;;;;;3.50;1.70;;;26.30;54.60;;;;;;5075718;28;20407;-66
2023/08/24 11:19:55;;;;;;;2.67;1.90;;;26.30;54.60;;;;;;5055039;28;20081;-65
2023/08/24 11:22:21;;;;;;;2.53;1.70;;;26.40;54.70;;;;;;5077871;28;20399;-64
2023/08/24 11:24:47;;;;;;;2.88;1.75;;;26.40;54.70;;;;;;5065678;28;20169;-64
2023/08/24 11:27:13;;;;;;;5.32;1.90;;;26.40;54.70;;;;;;5070264;28;20507;-66
2023/08/24 11:29:39;;;;;;;3.33;1.83;;;26.40;54.70;;;;;;5075290;28;20048;-67
2023/08/24 11:32:06;;;;;;;2.95;1.80;;;26.40;54.70;;;;;;5074170;28;20028;-66
2023/08/24 11:34:33;;;;;;;2.28;1.50;;;26.40;54.80;;;;;;5080295;28;20024;-66
2023/08/24 11:37:00;;;;;;;3.10;2.03;;;26.40;54.70;;;;;;5091794;28;20076;-66
2023/08/24 11:39:31;;;;;;;3.78;1.77;;;26.30;54.70;;;;;;5092868;28;20386;-65
2023/08/24 11:42:04;;;;;;;2.92;1.70;;;26.40;54.80;;;;;;5087017;28;20338;-68
2023/08/24 11:44:46;;;;;;;4.00;1.85;;;26.40;54.80;;;;;;5068981;28;20032;-63
2023/08/24 11:47:12;;;;;;;2.03;1.70;;;26.40;54.80;;;;;;5066881;28;20036;-64
2023/08/24 11:49:38;;;;;;;3.50;2.00;;;26.40;54.70;;;;;;5092031;28;20372;-64
2023/08/24 11:52:04;;;;;;;4.47;1.90;;;26.40;54.70;;;;;;5078719;28;20067;-67
2023/08/24 11:54:33;;;;;;;3.17;1.88;;;26.40;54.70;;;;;;5052464;28;20151;-65
2023/08/24 11:56:59;;;;;;;2.15;1.85;;;26.40;54.70;;;;;;5060658;28;20029;-66
2023/08/24 11:59:25;;;;;;;3.83;1.83;;;26.40;54.70;;;;;;5076568;28;20225;-67
2023/08/24 12:01:55;;;;;;;3.50;2.00;;;26.40;54.70;;;;;;5062608;28;20365;-66
2023/08/24 12:04:20;;;;;;;4.28;2.20;;;26.40;55.30;;;;;;5091305;28;20468;-63
2023/08/24 12:06:46;;;;;;;3.70;1.95;;;26.40;54.70;;;;;;5083058;28;20123;-63
2023/08/24 12:09:12;;;;;;;3.28;2.00;;;26.40;54.70;;;;;;5089083;28;20312;-64
2023/08/24 12:11:39;;;;;;;3.33;1.90;;;26.50;54.80;;;;;;5091884;28;20028;-62
2023/08/24 12:14:06;;;;;;;3.00;1.80;;;26.50;54.90;;;;;;5091760;28;20032;-65
2023/08/24 12:16:33;;;;;;;2.92;1.85;;;26.50;54.80;;;;;;5085879;28;20036;-64
2023/08/24 12:19:02;;;;;;;2.85;1.90;;;26.50;54.90;;;;;;5071237;28;20032;-65
2023/08/24 12:21:30;;;;;;;2.67;1.98;;;26.50;54.80;;;;;;5070792;28;20481;-66
2023/08/24 12:24:01;;;;;;;3.97;2.50;;;26.50;54.90;;;;;;5070113;28;20052;-62
2023/08/24 12:26:37;;;;;;;3.50;2.25;;;26.50;55.50;;;;;;5073734;28;20424;-62
2023/08/24 12:29:05;;;;;;;4.57;2.25;;;26.50;54.90;;;;;;5053771;28;20119;-64
2023/08/24 12:31:32;;;;;;;3.53;2.20;;;26.50;54.90;;;;;;5071682;28;20305;-65
2023/08/24 12:34:06;;;;;;;2.80;2.05;;;26.50;54.80;;;;;;5079646;28;20032;-63
2023/08/24 12:36:35;;;;;;;3.58;2.38;;;26.60;54.90;;;;;;5084732;28;20043;-65
2023/08/24 12:39:03;;;;;;;3.15;2.10;;;26.60;54.90;;;;;;5073662;28;20112;-65
2023/08/24 12:41:30;;;;;;;2.75;2.13;;;26.60;54.90;;;;;;5071151;28;20032;-66
2023/08/24 12:43:55;;;;;;;3.38;1.88;;;26.60;54.90;;;;;;5058415;28;20131;-64
2023/08/24 12:46:21;;;;;;;3.30;1.95;;;26.60;54.90;;;;;;5069209;28;20115;-66
2023/08/24 12:48:47;;;;;;;4.28;2.33;;;26.60;54.90;;;;;;5051799;28;20049;-64
2023/08/24 12:51:13;;;;;;;4.20;2.65;;;26.60;54.90;;;;;;5072760;28;20148;-66