Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:02:03;;;;;;;63.08;21.30;;;5.30;57.70;;;;;;5074772;28;20036;-75
2022/02/24 00:04:30;;;;;;;39.38;15.27;;;5.30;57.70;;;;;;5074892;28;20031;-75
2022/02/24 00:06:56;;;;;;;32.72;11.85;;;5.30;57.80;;;;;;5056887;28;20149;-75
2022/02/24 00:09:22;;;;;;;20.05;7.43;;;5.20;57.70;;;;;;5056736;28;20115;-75
2022/02/24 00:11:47;;;;;;;31.83;10.13;;;5.20;57.70;;;;;;5066104;28;20032;-75
2022/02/24 00:14:14;;;;;;;26.55;10.48;;;5.20;57.80;;;;;;5076852;28;20031;-75
2022/02/24 00:16:40;;;;;;;16.10;7.50;;;5.20;57.90;;;;;;5076735;28;20042;-75
2022/02/24 00:19:06;;;;;;;8.88;3.60;;;5.20;57.90;;;;;;5076662;28;20039;-75
2022/02/24 00:21:32;;;;;;;4.47;2.33;;;5.20;57.90;;;;;;5094041;28;20101;-76
2022/02/24 00:23:58;;;;;;;4.40;1.90;;;5.20;57.90;;;;;;5094521;28;20475;-75
2022/02/24 00:26:24;;;;;;;6.97;2.30;;;5.10;57.90;;;;;;5076545;28;20028;-75
2022/02/24 00:28:50;;;;;;;5.93;1.98;;;5.10;58.00;;;;;;5094930;28;20024;-75
2022/02/24 00:31:16;;;;;;;5.78;2.17;;;5.10;58.10;;;;;;5076605;28;20429;-75
2022/02/24 00:33:42;;;;;;;4.63;1.70;;;5.10;58.30;;;;;;5071082;28;20029;-75
2022/02/24 00:36:08;;;;;;;3.90;1.40;;;5.10;58.30;;;;;;5056294;28;20025;-76
2022/02/24 00:38:34;;;;;;;5.45;1.52;;;5.10;58.20;;;;;;5056425;28;20031;-75
2022/02/24 00:41:00;;;;;;;4.07;1.88;;;5.10;58.20;;;;;;5055288;28;20024;-75
2022/02/24 00:43:26;;;;;;;7.75;2.17;;;5.10;58.40;;;;;;5056316;28;20040;-75
2022/02/24 00:45:52;;;;;;;13.00;2.75;;;5.10;58.80;;;;;;5055950;28;20068;-75
2022/02/24 00:48:18;;;;;;;8.18;1.95;;;5.10;59.20;;;;;;5073679;28;20017;-76
2022/02/24 00:50:44;;;;;;;8.40;1.98;;;5.20;59.50;;;;;;5058772;28;20028;-78
2022/02/24 00:53:11;;;;;;;5.20;1.67;;;5.20;59.60;;;;;;5094547;28;20035;-75
2022/02/24 00:55:37;;;;;;;4.43;1.67;;;5.30;59.40;;;;;;5080244;28;20090;-76
2022/02/24 00:58:03;;;;;;;5.25;1.75;;;5.30;59.10;;;;;;5055957;28;20027;-77
2022/02/24 01:00:30;;;;;;;5.78;1.95;;;5.40;58.90;;;;;;5075072;28;20028;-76
2022/02/24 01:02:56;;;;;;;8.45;1.73;;;5.40;58.80;;;;;;5092712;28;20034;-76
2022/02/24 01:05:22;;;;;;;4.45;1.85;;;5.40;58.80;;;;;;5092751;28;20028;-76
2022/02/24 01:07:47;;;;;;;5.63;1.63;;;5.40;59.10;;;;;;5087111;28;20115;-76
2022/02/24 01:10:13;;;;;;;7.47;1.60;;;5.50;59.30;;;;;;5070366;28;20032;-76
2022/02/24 01:12:39;;;;;;;5.95;2.17;;;5.50;59.30;;;;;;5073777;28;20066;-76
2022/02/24 01:15:08;;;;;;;4.82;1.40;;;5.60;59.20;;;;;;5075726;28;20028;-76
2022/02/24 01:17:35;;;;;;;12.32;1.90;;;5.60;59.10;;;;;;5093862;28;20024;-75
2022/02/24 01:20:01;;;;;;;5.32;1.48;;;5.70;58.90;;;;;;5075842;28;20024;-73
2022/02/24 01:22:27;;;;;;;8.98;3.10;;;5.80;58.80;;;;;;5060129;28;20445;-74
2022/02/24 01:24:53;;;;;;;10.40;1.90;;;5.80;58.50;;;;;;5055454;28;20066;-73
2022/02/24 01:27:19;;;;;;;6.32;2.20;;;5.80;58.30;;;;;;5073619;28;20062;-73
2022/02/24 01:29:45;;;;;;;5.70;1.40;;;5.80;58.10;;;;;;5073639;28;20029;-73
2022/02/24 01:32:11;;;;;;;2.55;1.00;;;5.80;58.00;;;;;;5055072;28;20086;-74
2022/02/24 01:34:37;;;;;;;6.38;1.48;;;5.80;57.90;;;;;;5071580;28;20057;-73
2022/02/24 01:37:03;;;;;;;6.82;1.70;;;5.80;57.90;;;;;;5055404;28;20032;-73
2022/02/24 01:39:29;;;;;;;4.72;1.33;;;5.80;57.80;;;;;;5055308;28;20029;-74
2022/02/24 01:41:55;;;;;;;4.60;1.20;;;5.80;57.80;;;;;;5041374;28;20078;-74
2022/02/24 01:44:22;;;;;;;12.23;1.80;;;5.80;57.80;;;;;;5046851;28;20565;-75
2022/02/24 01:46:48;;;;;;;7.45;1.55;;;5.70;57.80;;;;;;5055288;28;20357;-74
2022/02/24 01:49:15;;;;;;;4.18;1.42;;;5.70;57.90;;;;;;5055267;28;20119;-74
2022/02/24 01:51:41;;;;;;;4.93;1.48;;;5.70;57.80;;;;;;5055272;28;20483;-74
2022/02/24 01:54:08;;;;;;;6.13;1.55;;;5.70;57.80;;;;;;5072167;28;20045;-74
2022/02/24 01:56:34;;;;;;;3.65;1.70;;;5.70;57.90;;;;;;5062738;28;20488;-74
2022/02/24 01:59:00;;;;;;;7.00;2.03;;;5.60;57.80;;;;;;5053048;28;20086;-74
2022/02/24 02:01:26;;;;;;;3.67;1.30;;;5.60;57.90;;;;;;5034998;28;20033;-75
2022/02/24 02:03:54;;;;;;;5.07;1.38;;;5.50;57.90;;;;;;5052677;28;20036;-75
2022/02/24 02:06:21;;;;;;;7.40;1.75;;;5.50;57.90;;;;;;5051409;28;20025;-75
2022/02/24 02:08:47;;;;;;;4.50;1.15;;;5.50;57.90;;;;;;5066763;28;20107;-75
2022/02/24 02:11:13;;;;;;;3.25;0.93;;;5.40;57.90;;;;;;5063290;28;20087;-74
2022/02/24 02:13:39;;;;;;;4.40;1.42;;;5.40;58.00;;;;;;5044925;28;20032;-75
2022/02/24 02:16:07;;;;;;;4.97;1.10;;;5.30;57.90;;;;;;5072848;28;20028;-75
2022/02/24 02:18:34;;;;;;;3.85;1.65;;;5.30;57.90;;;;;;5072919;28;20460;-75
2022/02/24 02:21:00;;;;;;;4.50;1.23;;;5.20;57.90;;;;;;5054581;28;20028;-74
2022/02/24 02:23:26;;;;;;;7.20;2.78;;;5.20;57.90;;;;;;5072761;28;20044;-75
2022/02/24 02:25:52;;;;;;;7.15;3.83;;;5.20;57.90;;;;;;5054751;28;20025;-75
2022/02/24 02:28:18;;;;;;;10.40;4.57;;;5.10;57.90;;;;;;5054735;28;20033;-75
2022/02/24 02:30:44;;;;;;;8.50;3.97;;;5.10;58.10;;;;;;5054463;28;20086;-74
2022/02/24 02:33:10;;;;;;;6.25;2.25;;;5.10;58.30;;;;;;5054778;28;20036;-75
2022/02/24 02:35:37;;;;;;;4.75;1.73;;;5.00;58.50;;;;;;5070198;28;20051;-74
2022/02/24 02:38:06;;;;;;;6.85;1.92;;;5.00;58.50;;;;;;5091642;28;20032;-74
2022/02/24 02:40:37;;;;;;;5.55;1.60;;;5.00;58.70;;;;;;5088240;28;20082;-75
2022/02/24 02:43:10;;;;;;;6.72;3.10;;;4.90;58.50;;;;;;5069559;28;20363;-74
2022/02/24 02:45:37;;;;;;;7.15;3.10;;;4.90;58.70;;;;;;5092369;28;20032;-74
2022/02/24 02:48:06;;;;;;;8.00;3.17;;;4.90;58.60;;;;;;5092674;28;20031;-74
2022/02/24 02:50:33;;;;;;;8.68;3.10;;;4.90;59.20;;;;;;5074750;28;20147;-74
2022/02/24 02:53:04;;;;;;;7.68;2.92;;;4.90;59.80;;;;;;5072608;28;20040;-74
2022/02/24 02:55:30;;;;;;;14.57;3.00;;;4.90;60.00;;;;;;5074651;28;20020;-74
2022/02/24 02:57:56;;;;;;;14.15;4.05;;;4.90;60.00;;;;;;5074760;28;20032;-74
2022/02/24 03:00:22;;;;;;;20.27;3.20;;;4.90;60.10;;;;;;5074620;28;20051;-75
2022/02/24 03:02:49;;;;;;;9.15;3.30;;;4.90;60.30;;;;;;5073913;28;20471;-76
2022/02/24 03:05:15;;;;;;;8.45;3.65;;;4.90;60.60;;;;;;5074129;28;20037;-75
2022/02/24 03:07:41;;;;;;;8.10;2.63;;;5.00;60.60;;;;;;5076012;28;20384;-74
2022/02/24 03:10:08;;;;;;;8.57;2.85;;;5.00;60.30;;;;;;5057896;28;20059;-74
2022/02/24 03:12:36;;;;;;;6.63;2.95;;;5.00;60.00;;;;;;5057955;28;20028;-75
2022/02/24 03:15:09;;;;;;;13.40;3.38;;;5.10;59.90;;;;;;5057784;28;20028;-74
2022/02/24 03:17:36;;;;;;;12.25;3.33;;;5.10;59.90;;;;;;5057861;28;20025;-74
2022/02/24 03:20:03;;;;;;;10.13;3.33;;;5.10;60.00;;;;;;5057599;28;20028;-74
2022/02/24 03:22:29;;;;;;;11.35;3.70;;;5.10;60.00;;;;;;5075697;28;20071;-75
2022/02/24 03:24:54;;;;;;;6.13;2.55;;;5.10;59.80;;;;;;5057585;28;20100;-75
2022/02/24 03:27:20;;;;;;;7.85;3.85;;;5.10;59.70;;;;;;5075792;28;20518;-76
2022/02/24 03:29:46;;;;;;;7.47;3.20;;;5.10;59.50;;;;;;5076074;28;20051;-74
2022/02/24 03:32:12;;;;;;;7.47;2.80;;;5.10;59.50;;;;;;5057465;28;20040;-75
2022/02/24 03:34:40;;;;;;;8.02;3.28;;;5.10;59.60;;;;;;5057315;28;20052;-74
2022/02/24 03:37:06;;;;;;;8.90;3.85;;;5.00;59.80;;;;;;5057485;28;20055;-75
2022/02/24 03:39:32;;;;;;;7.10;3.38;;;5.00;60.10;;;;;;5074020;28;20029;-74
2022/02/24 03:41:58;;;;;;;8.30;3.00;;;5.00;60.20;;;;;;5057510;28;20039;-75
2022/02/24 03:44:24;;;;;;;6.70;2.55;;;5.00;60.10;;;;;;5075396;28;20029;-75
2022/02/24 03:46:50;;;;;;;8.00;2.78;;;5.00;59.90;;;;;;5057329;28;20024;-74
2022/02/24 03:49:16;;;;;;;10.95;2.83;;;5.00;59.70;;;;;;5075230;28;20060;-74
2022/02/24 03:51:42;;;;;;;12.80;2.80;;;4.90;59.50;;;;;;5075245;28;20024;-74
2022/02/24 03:54:08;;;;;;;9.13;3.55;;;4.90;59.40;;;;;;5074836;28;20159;-75
2022/02/24 03:56:34;;;;;;;11.40;3.72;;;4.90;59.40;;;;;;5073534;28;20052;-76
2022/02/24 03:59:00;;;;;;;7.93;3.25;;;4.80;59.30;;;;;;5073771;28;20052;-75
2022/02/24 04:01:26;;;;;;;10.15;3.50;;;4.80;59.20;;;;;;5074517;28;20033;-75
2022/02/24 04:03:52;;;;;;;11.30;3.75;;;4.70;59.30;;;;;;5075008;28;20031;-74
2022/02/24 04:06:17;;;;;;;7.60;3.55;;;4.70;59.30;;;;;;5077650;28;20024;-74
2022/02/24 04:08:43;;;;;;;11.00;4.47;;;4.70;59.40;;;;;;5056915;28;20031;-74
2022/02/24 04:11:09;;;;;;;10.32;4.93;;;4.60;59.50;;;;;;5073301;28;20479;-74
2022/02/24 04:13:35;;;;;;;9.48;4.32;;;4.60;59.70;;;;;;5073189;28;20031;-74
2022/02/24 04:16:01;;;;;;;8.70;4.10;;;4.60;59.80;;;;;;5072216;28;20035;-74
2022/02/24 04:18:26;;;;;;;8.68;3.75;;;4.60;59.90;;;;;;5074135;28;20082;-75
2022/02/24 04:20:52;;;;;;;9.48;4.28;;;4.50;59.80;;;;;;5074642;28;20063;-74
2022/02/24 04:23:18;;;;;;;7.47;3.13;;;4.50;59.90;;;;;;5073137;28;20029;-74
2022/02/24 04:25:44;;;;;;;7.82;3.22;;;4.50;59.90;;;;;;5056581;28;20619;-74
2022/02/24 04:28:10;;;;;;;8.13;3.10;;;4.50;60.50;;;;;;5073147;28;20174;-75
2022/02/24 04:30:35;;;;;;;6.45;2.85;;;4.50;59.80;;;;;;5062261;28;20491;-74
2022/02/24 04:33:03;;;;;;;7.05;2.85;;;4.40;59.80;;;;;;5090030;28;20068;-75
2022/02/24 04:35:28;;;;;;;10.75;4.55;;;4.40;59.80;;;;;;5074012;28;20048;-75
2022/02/24 04:37:54;;;;;;;13.35;2.85;;;4.40;59.90;;;;;;5056425;28;20344;-74
2022/02/24 04:40:20;;;;;;;4.95;3.15;;;4.40;59.90;;;;;;5055818;28;20027;-74
2022/02/24 04:42:46;;;;;;;6.22;3.35;;;4.40;59.90;;;;;;5066701;28;20028;-74
2022/02/24 04:45:12;;;;;;;7.97;3.00;;;4.40;59.90;;;;;;5035572;28;20087;-74
2022/02/24 04:47:38;;;;;;;9.82;3.55;;;4.30;59.90;;;;;;5053711;28;20025;-74
2022/02/24 04:50:08;;;;;;;6.57;2.90;;;4.30;59.90;;;;;;5036035;28;20535;-74
2022/02/24 04:52:35;;;;;;;9.98;4.15;;;4.30;59.90;;;;;;5052690;28;20111;-75
2022/02/24 04:55:05;;;;;;;8.52;4.90;;;4.30;60.00;;;;;;5036722;28;20028;-75
2022/02/24 04:57:31;;;;;;;15.70;4.13;;;4.30;60.00;;;;;;5035935;28;20029;-74
2022/02/24 04:59:57;;;;;;;11.13;3.75;;;4.30;60.00;;;;;;5054867;28;20033;-75
2022/02/24 05:02:23;;;;;;;7.05;3.42;;;4.30;60.10;;;;;;5055737;28;20032;-75
2022/02/24 05:04:49;;;;;;;7.35;3.38;;;4.20;60.10;;;;;;5069026;28;20035;-75
2022/02/24 05:07:16;;;;;;;9.43;3.95;;;4.20;60.10;;;;;;5053008;28;20128;-75
2022/02/24 05:09:42;;;;;;;7.43;3.15;;;4.20;60.00;;;;;;5053338;28;20420;-74
2022/02/24 05:12:09;;;;;;;6.25;2.42;;;4.20;60.10;;;;;;5035729;28;20087;-74
2022/02/24 05:14:35;;;;;;;8.77;2.80;;;4.20;60.10;;;;;;5035631;28;20025;-75
2022/02/24 05:17:01;;;;;;;5.65;2.33;;;4.20;60.10;;;;;;5035688;28;20024;-75
2022/02/24 05:19:27;;;;;;;5.25;2.22;;;4.20;60.10;;;;;;5053111;28;20032;-74
2022/02/24 05:21:53;;;;;;;7.60;2.45;;;4.20;60.20;;;;;;5035330;28;20380;-75
2022/02/24 05:24:18;;;;;;;4.20;2.05;;;4.20;60.10;;;;;;5035470;28;20040;-74
2022/02/24 05:26:44;;;;;;;7.40;2.58;;;4.20;60.00;;;;;;5035197;28;20473;-74
2022/02/24 05:29:10;;;;;;;7.63;2.38;;;4.10;60.00;;;;;;5053413;28;20039;-75
2022/02/24 05:31:36;;;;;;;3.58;1.65;;;4.10;60.00;;;;;;5034898;28;20029;-75
2022/02/24 05:34:02;;;;;;;7.40;2.40;;;4.10;60.00;;;;;;5049815;28;20148;-74
2022/02/24 05:36:28;;;;;;;7.80;2.63;;;4.10;60.00;;;;;;5073231;28;20021;-76
2022/02/24 05:38:55;;;;;;;4.63;2.00;;;4.10;60.60;;;;;;5055244;28;20047;-74
2022/02/24 05:41:21;;;;;;;5.55;2.53;;;4.10;59.80;;;;;;5036835;28;20445;-75
2022/02/24 05:43:49;;;;;;;12.95;2.30;;;4.10;59.80;;;;;;5053183;28;20039;-75
2022/02/24 05:46:16;;;;;;;7.57;2.03;;;4.10;59.80;;;;;;5049687;28;20033;-75
2022/02/24 05:48:41;;;;;;;8.93;2.90;;;4.10;59.80;;;;;;5055205;28;20025;-74
2022/02/24 05:51:07;;;;;;;13.95;3.83;;;4.10;59.80;;;;;;5054931;28;20070;-74
2022/02/24 05:53:33;;;;;;;8.15;2.90;;;4.10;60.00;;;;;;5068613;28;20025;-75
2022/02/24 05:55:59;;;;;;;6.70;3.00;;;4.10;60.00;;;;;;5052743;28;20025;-74
2022/02/24 05:58:25;;;;;;;9.02;2.70;;;4.10;60.10;;;;;;5052476;28;20107;-74
2022/02/24 06:00:51;;;;;;;7.25;2.40;;;4.10;60.00;;;;;;5035152;28;20032;-74
2022/02/24 06:03:17;;;;;;;9.82;2.60;;;4.10;60.10;;;;;;5050155;28;20036;-75
2022/02/24 06:05:43;;;;;;;10.35;3.50;;;4.10;60.10;;;;;;5054918;28;20045;-74
2022/02/24 06:08:09;;;;;;;10.13;3.15;;;4.10;60.10;;;;;;5054972;28;20051;-76
2022/02/24 06:10:35;;;;;;;16.45;3.25;;;4.10;60.10;;;;;;5054647;28;20025;-74
2022/02/24 06:13:00;;;;;;;9.23;3.50;;;4.10;60.40;;;;;;5054624;28;20123;-74
2022/02/24 06:15:26;;;;;;;8.65;3.67;;;4.10;60.40;;;;;;5072897;28;20025;-75
2022/02/24 06:17:52;;;;;;;7.95;3.20;;;4.20;60.60;;;;;;5072527;28;20020;-74
2022/02/24 06:20:18;;;;;;;10.23;3.30;;;4.20;60.50;;;;;;5072840;28;20025;-74
2022/02/24 06:22:47;;;;;;;8.38;3.67;;;4.20;60.60;;;;;;5054457;28;20105;-74
2022/02/24 06:25:13;;;;;;;16.20;3.90;;;4.30;60.80;;;;;;5072843;28;20029;-75
2022/02/24 06:27:38;;;;;;;7.97;2.92;;;4.30;60.80;;;;;;5072485;28;20375;-74
2022/02/24 06:30:05;;;;;;;13.77;3.55;;;4.40;60.90;;;;;;5054428;28;20028;-74
2022/02/24 06:32:31;;;;;;;9.57;3.35;;;4.40;60.90;;;;;;5054696;28;20503;-74
2022/02/24 06:34:57;;;;;;;11.50;3.58;;;4.40;60.70;;;;;;5056485;28;20162;-74
2022/02/24 06:37:23;;;;;;;15.95;3.65;;;4.50;60.60;;;;;;5054758;28;20075;-75
2022/02/24 06:39:49;;;;;;;9.60;3.58;;;4.60;60.60;;;;;;5073791;28;20099;-75
2022/02/24 06:42:15;;;;;;;9.82;3.28;;;4.60;60.50;;;;;;5058479;28;20028;-74
2022/02/24 06:44:41;;;;;;;19.48;5.13;;;4.70;60.50;;;;;;5075981;28;20781;-75
2022/02/24 06:47:07;;;;;;;10.32;3.88;;;4.70;60.40;;;;;;5078394;28;20119;-75
2022/02/24 06:49:33;;;;;;;11.10;3.92;;;4.80;60.30;;;;;;5078367;28;20422;-74
2022/02/24 06:51:59;;;;;;;13.73;4.25;;;4.80;60.30;;;;;;5078323;28;20043;-74
2022/02/24 06:54:25;;;;;;;17.13;4.85;;;4.90;60.30;;;;;;5078030;28;20028;-75
2022/02/24 06:56:51;;;;;;;16.38;5.20;;;4.90;60.30;;;;;;5078331;28;20096;-74
2022/02/24 06:59:17;;;;;;;12.38;4.68;;;5.00;60.30;;;;;;5078301;28;20024;-75
2022/02/24 07:01:43;;;;;;;10.90;4.45;;;5.00;60.20;;;;;;5081451;28;20056;-75
2022/02/24 07:04:09;;;;;;;10.38;5.00;;;5.10;60.30;;;;;;5075570;28;20037;-76
2022/02/24 07:06:35;;;;;;;14.52;5.13;;;5.20;60.30;;;;;;5069901;28;20024;-75
2022/02/24 07:09:01;;;;;;;12.32;4.25;;;5.20;60.20;;;;;;5078028;28;20035;-75
2022/02/24 07:11:27;;;;;;;16.38;4.93;;;5.30;60.20;;;;;;5077815;28;20087;-75
2022/02/24 07:13:53;;;;;;;21.17;5.55;;;5.40;60.10;;;;;;5078001;28;20108;-74
2022/02/24 07:16:20;;;;;;;12.40;4.88;;;5.40;60.10;;;;;;5077598;28;20516;-75
2022/02/24 07:18:46;;;;;;;17.00;5.30;;;5.50;60.10;;;;;;5094876;28;20464;-75
2022/02/24 07:21:12;;;;;;;22.33;5.85;;;5.60;60.00;;;;;;5096399;28;20475;-75
2022/02/24 07:23:38;;;;;;;15.55;5.05;;;5.70;60.00;;;;;;5077799;28;20036;-75
2022/02/24 07:26:04;;;;;;;16.38;5.97;;;5.80;59.90;;;;;;5095776;28;20036;-75
2022/02/24 07:28:30;;;;;;;13.25;5.13;;;5.80;59.80;;;;;;5069153;28;20085;-75
2022/02/24 07:30:56;;;;;;;12.93;5.30;;;5.90;59.80;;;;;;5057557;28;20032;-75
2022/02/24 07:33:21;;;;;;;11.50;5.45;;;6.00;59.90;;;;;;5075281;28;20150;-77
2022/02/24 07:35:47;;;;;;;12.88;4.93;;;6.10;59.90;;;;;;5057812;28;20123;-74
2022/02/24 07:38:13;;;;;;;12.60;4.90;;;6.10;59.90;;;;;;5037597;28;20465;-76
2022/02/24 07:40:39;;;;;;;13.57;5.82;;;6.30;60.00;;;;;;5041845;28;20020;-75
2022/02/24 07:43:05;;;;;;;12.93;4.28;;;6.30;59.80;;;;;;5057092;28;20090;-75
2022/02/24 07:45:31;;;;;;;13.90;4.90;;;6.40;59.60;;;;;;5075434;28;20024;-74
2022/02/24 07:47:57;;;;;;;10.88;4.53;;;6.50;59.40;;;;;;5057324;28;20486;-75
2022/02/24 07:50:23;;;;;;;7.60;3.45;;;6.60;59.20;;;;;;5057087;28;20024;-74
2022/02/24 07:52:49;;;;;;;15.07;4.15;;;6.70;59.10;;;;;;5056101;28;20484;-75
2022/02/24 07:55:15;;;;;;;15.95;4.72;;;6.80;59.10;;;;;;5056853;28;20025;-75
2022/02/24 07:57:43;;;;;;;23.70;4.85;;;6.90;58.80;;;;;;5057231;28;20081;-75
2022/02/24 08:00:13;;;;;;;14.10;5.00;;;6.90;58.60;;;;;;5062192;28;20104;-75
2022/02/24 08:02:40;;;;;;;13.60;3.97;;;7.00;58.40;;;;;;5036936;28;20128;-75
2022/02/24 08:05:07;;;;;;;9.35;3.20;;;7.10;58.10;;;;;;5054880;28;20347;-75
2022/02/24 08:07:33;;;;;;;8.45;3.72;;;7.20;58.00;;;;;;5053799;28;20029;-75
2022/02/24 08:09:58;;;;;;;9.10;3.40;;;7.30;57.70;;;;;;5056949;28;20468;-76
2022/02/24 08:12:39;;;;;;;7.97;3.25;;;7.40;57.60;;;;;;5056827;28;20028;-76
2022/02/24 08:15:07;;;;;;;11.18;2.95;;;7.50;57.30;;;;;;5056994;28;20031;-74
2022/02/24 08:17:33;;;;;;;12.63;3.50;;;7.60;56.90;;;;;;5073275;28;20031;-75
2022/02/24 08:19:59;;;;;;;5.65;2.13;;;7.60;56.50;;;;;;5036818;28;20025;-75
2022/02/24 08:22:26;;;;;;;4.35;2.17;;;7.70;56.20;;;;;;5050036;28;20028;-76
2022/02/24 08:24:52;;;;;;;7.65;2.40;;;7.80;56.20;;;;;;5053597;28;20024;-75
2022/02/24 08:27:18;;;;;;;10.95;4.72;;;7.80;56.20;;;;;;5050869;28;20035;-75
2022/02/24 08:29:44;;;;;;;11.45;6.35;;;7.90;56.10;;;;;;5036437;28;20477;-74
2022/02/24 08:32:10;;;;;;;14.23;5.28;;;8.00;56.10;;;;;;5036489;28;20036;-75
2022/02/24 08:34:36;;;;;;;9.60;4.47;;;8.10;55.80;;;;;;5041963;28;20109;-75
2022/02/24 08:37:04;;;;;;;16.13;5.75;;;8.20;55.50;;;;;;5036577;28;20032;-76
2022/02/24 08:39:30;;;;;;;13.50;5.10;;;8.30;55.40;;;;;;5036462;28;20059;-76
2022/02/24 08:41:56;;;;;;;22.10;7.60;;;8.40;55.30;;;;;;5036572;28;20029;-76
2022/02/24 08:44:22;;;;;;;20.23;6.85;;;8.50;54.70;;;;;;5040646;28;20082;-76
2022/02/24 08:46:48;;;;;;;16.70;7.25;;;8.60;54.40;;;;;;5059406;28;20031;-75
2022/02/24 08:49:14;;;;;;;15.68;6.20;;;8.60;53.80;;;;;;5046373;28;20055;-75
2022/02/24 08:51:40;;;;;;;24.30;7.07;;;8.70;53.70;;;;;;5069493;28;20024;-75
2022/02/24 08:54:06;;;;;;;16.05;5.70;;;8.80;53.20;;;;;;5040911;28;20384;-74
2022/02/24 08:56:32;;;;;;;15.50;6.25;;;8.80;52.70;;;;;;5061283;28;20025;-77
2022/02/24 08:58:58;;;;;;;11.45;4.28;;;8.90;52.80;;;;;;5041211;28;20029;-75
2022/02/24 09:01:25;;;;;;;14.75;5.07;;;9.00;52.90;;;;;;5054018;28;20036;-75
2022/02/24 09:03:51;;;;;;;14.25;4.90;;;9.00;52.50;;;;;;5060544;28;20029;-75
2022/02/24 09:06:16;;;;;;;12.68;4.45;;;9.10;52.70;;;;;;5051368;28;20052;-75
2022/02/24 09:08:43;;;;;;;8.80;4.30;;;9.20;52.80;;;;;;5070107;28;20075;-75
2022/02/24 09:11:10;;;;;;;14.63;4.20;;;9.20;52.70;;;;;;5066868;28;20021;-75
2022/02/24 09:13:39;;;;;;;13.05;4.20;;;9.30;52.50;;;;;;5072975;28;20051;-76
2022/02/24 09:16:06;;;;;;;14.82;5.35;;;9.40;52.50;;;;;;5063691;28;20106;-75
2022/02/24 09:18:32;;;;;;;11.60;5.40;;;9.40;51.70;;;;;;5050402;28;20035;-75
2022/02/24 09:20:57;;;;;;;11.38;4.63;;;9.40;51.90;;;;;;5066414;28;20028;-75
2022/02/24 09:23:23;;;;;;;14.07;5.40;;;9.50;52.10;;;;;;5064259;28;20033;-76
2022/02/24 09:25:49;;;;;;;15.35;5.25;;;9.60;51.90;;;;;;5072082;28;20025;-76
2022/02/24 09:28:15;;;;;;;20.27;6.88;;;9.60;52.10;;;;;;5049553;28;20036;-75
2022/02/24 09:30:42;;;;;;;28.65;6.55;;;9.70;52.00;;;;;;5045409;28;20056;-76
2022/02/24 09:33:08;;;;;;;21.23;6.57;;;9.70;51.50;;;;;;5055323;28;20439;-76
2022/02/24 09:35:34;;;;;;;22.00;7.60;;;9.80;51.30;;;;;;5054614;28;20049;-77
2022/02/24 09:38:00;;;;;;;19.75;8.35;;;9.90;51.50;;;;;;5066300;28;20384;-77
2022/02/24 09:40:30;;;;;;;18.00;7.80;;;9.90;51.20;;;;;;5052878;28;20100;-76
2022/02/24 09:42:56;;;;;;;15.77;6.63;;;10.00;51.20;;;;;;5046266;28;20056;-76
2022/02/24 09:45:22;;;;;;;24.95;7.22;;;10.00;51.10;;;;;;5035031;28;20488;-77
2022/02/24 09:47:51;;;;;;;16.35;6.93;;;10.10;51.00;;;;;;5053036;28;20025;-77
2022/02/24 09:50:18;;;;;;;15.60;6.57;;;10.20;50.90;;;;;;5052745;28;20056;-76
2022/02/24 09:52:44;;;;;;;24.20;7.13;;;10.20;51.10;;;;;;5046692;28;20477;-76
2022/02/24 09:55:12;;;;;;;19.55;6.68;;;10.30;51.00;;;;;;5054178;28;20025;-67
2022/02/24 09:57:38;;;;;;;18.50;7.40;;;10.30;50.80;;;;;;5052330;28;20032;-66
2022/02/24 10:00:07;;;;;;;15.23;6.72;;;10.40;50.50;;;;;;5052885;28;20029;-66
2022/02/24 10:02:34;;;;;;;21.70;6.97;;;10.40;50.60;;;;;;5052693;28;20033;-67
2022/02/24 10:05:11;;;;;;;29.27;7.90;;;10.50;50.60;;;;;;5034885;28;20033;-66
2022/02/24 10:07:40;;;;;;;22.40;7.82;;;10.60;50.00;;;;;;5034835;28;20116;-67
2022/02/24 10:10:26;;;;;;;20.60;7.10;;;10.60;49.80;;;;;;5047775;28;20056;-65
2022/02/24 10:13:11;;;;;;;19.73;7.45;;;10.70;49.60;;;;;;5065970;28;20035;-67
2022/02/24 10:15:58;;;;;;;18.02;6.10;;;10.80;49.60;;;;;;5061459;28;20028;-64
2022/02/24 10:18:26;;;;;;;19.52;6.65;;;10.90;49.40;;;;;;5064775;28;20036;-66
2022/02/24 10:20:52;;;;;;;19.48;6.95;;;11.00;49.20;;;;;;5057665;28;20032;-65
2022/02/24 10:23:20;;;;;;;20.33;6.57;;;11.00;49.20;;;;;;5065234;28;20036;-65
2022/02/24 10:25:51;;;;;;;14.30;5.88;;;11.10;49.10;;;;;;5055791;28;20044;-66
2022/02/24 10:28:35;;;;;;;18.77;6.72;;;11.20;49.60;;;;;;5038757;28;20033;-64
2022/02/24 10:31:20;;;;;;;16.40;6.65;;;11.30;49.50;;;;;;5056152;28;20127;-66
2022/02/24 10:33:51;;;;;;;19.02;7.45;;;11.40;49.20;;;;;;5067386;28;20041;-66
2022/02/24 10:36:25;;;;;;;13.60;6.47;;;11.50;49.00;;;;;;5056730;28;20032;-64
2022/02/24 10:39:17;;;;;;;15.18;6.75;;;11.60;49.50;;;;;;5054729;28;20440;-65
2022/02/24 10:41:45;;;;;;;24.35;8.88;;;11.80;48.80;;;;;;5066522;28;20033;-66
2022/02/24 10:44:18;;;;;;;18.17;6.65;;;11.90;48.80;;;;;;5066120;28;20033;-76
2022/02/24 10:47:10;;;;;;;20.05;6.10;;;12.00;48.60;;;;;;5061126;28;20029;-77
2022/02/24 10:49:49;;;;;;;18.40;5.28;;;12.10;48.70;;;;;;5039233;28;20461;-76
2022/02/24 10:52:17;;;;;;;15.43;5.13;;;12.30;48.30;;;;;;5073214;28;20101;-76
2022/02/24 10:54:58;;;;;;;15.70;4.97;;;12.40;48.30;;;;;;5049497;28;20389;-76
2022/02/24 10:57:26;;;;;;;18.77;6.05;;;12.50;48.20;;;;;;5068734;28;20036;-77
2022/02/24 10:59:53;;;;;;;13.02;4.90;;;12.60;48.20;;;;;;5066772;28;20025;-76
2022/02/24 11:02:20;;;;;;;14.38;5.30;;;12.70;47.60;;;;;;5059525;28;20147;-77
2022/02/24 11:04:46;;;;;;;13.93;5.20;;;12.70;47.50;;;;;;5056543;28;20025;-77
2022/02/24 11:07:12;;;;;;;13.93;5.20;;;12.80;47.50;;;;;;5070773;28;20048;-77
2022/02/24 11:09:43;;;;;;;38.13;6.38;;;12.80;47.60;;;;;;5070083;28;20025;-78
2022/02/24 11:12:12;;;;;;;16.30;5.47;;;12.90;47.50;;;;;;5057909;28;20028;-78
2022/02/24 11:14:42;;;;;;;15.02;4.90;;;12.90;47.20;;;;;;5063997;28;20029;-77
2022/02/24 11:17:11;;;;;;;17.08;5.97;;;13.00;47.00;;;;;;5055823;28;20021;-77
2022/02/24 11:19:39;;;;;;;13.25;4.75;;;13.00;46.40;;;;;;5037898;28;20040;-77
2022/02/24 11:22:06;;;;;;;15.55;5.30;;;13.00;46.60;;;;;;5055787;28;20108;-77
2022/02/24 11:24:33;;;;;;;13.82;5.22;;;13.00;46.60;;;;;;5051979;28;20094;-77
2022/02/24 11:27:17;;;;;;;15.80;5.85;;;13.10;46.20;;;;;;5072989;28;20020;-71
2022/02/24 11:29:53;;;;;;;14.88;5.72;;;13.10;46.00;;;;;;5058341;28;20031;-77
2022/02/24 11:32:23;;;;;;;11.15;5.00;;;13.10;46.00;;;;;;5073957;28;20044;-77
2022/02/24 11:35:07;;;;;;;14.30;5.57;;;13.10;46.20;;;;;;5055570;28;20044;-77
2022/02/24 11:37:55;;;;;;;10.00;5.38;;;13.10;45.50;;;;;;5066293;28;20036;-77
2022/02/24 11:40:26;;;;;;;18.75;4.80;;;13.10;46.00;;;;;;5075600;28;20033;-77
2022/02/24 11:43:19;;;;;;;18.77;5.93;;;13.20;46.10;;;;;;5078399;28;20036;-76
2022/02/24 11:45:49;;;;;;;14.80;4.65;;;13.20;46.40;;;;;;5079588;28;20036;-77
2022/02/24 11:48:19;;;;;;;10.70;4.95;;;13.30;46.40;;;;;;5071234;28;20472;-76
2022/02/24 11:50:59;;;;;;;8.30;3.80;;;13.30;46.30;;;;;;5073632;28;20023;-76
2022/02/24 11:53:33;;;;;;;21.27;5.55;;;13.40;46.20;;;;;;5074884;28;20036;-76
2022/02/24 11:56:13;;;;;;;20.90;5.35;;;13.40;45.50;;;;;;5095498;28;20028;-77
2022/02/24 11:58:48;;;;;;;15.30;5.30;;;13.50;45.10;;;;;;5076422;28;20081;-76
2022/02/24 12:01:52;;;;;;;12.98;5.18;;;13.50;45.60;;;;;;5072531;28;20036;-77
2022/02/24 12:04:23;;;;;;;12.13;5.25;;;13.60;45.20;;;;;;4981968;28;20042;-77
2022/02/24 12:07:02;;;;;;;21.35;5.50;;;13.60;44.90;;;;;;5012362;28;20089;-75
2022/02/24 12:09:34;;;;;;;16.27;5.10;;;13.70;44.80;;;;;;4989686;28;20033;-76
2022/02/24 12:12:21;;;;;;;15.10;5.60;;;13.80;45.10;;;;;;5008416;28;20042;-76
2022/02/24 12:15:19;;;;;;;10.95;4.90;;;13.80;45.00;;;;;;5010558;28;20038;-77
2022/02/24 12:17:48;;;;;;;11.82;4.32;;;14.00;45.70;;;;;;4988011;28;20042;-78
2022/02/24 12:20:26;;;;;;;14.23;4.40;;;14.10;45.00;;;;;;4993253;28;20049;-74
2022/02/24 12:22:52;;;;;;;10.63;4.63;;;14.10;44.50;;;;;;4992873;28;20125;-73
2022/02/24 12:25:23;;;;;;;12.77;5.30;;;14.20;44.70;;;;;;5009223;28;20038;-73
2022/02/24 12:28:06;;;;;;;13.05;6.00;;;14.30;44.20;;;;;;5012480;28;20500;-74
2022/02/24 12:30:37;;;;;;;22.67;5.60;;;14.40;44.10;;;;;;5009723;28;20088;-73
2022/02/24 12:33:11;;;;;;;15.30;5.10;;;14.50;44.00;;;;;;5000109;28;20441;-74
2022/02/24 12:35:45;;;;;;;14.07;5.35;;;14.50;43.30;;;;;;5010205;28;20080;-73
2022/02/24 12:38:17;;;;;;;23.17;6.30;;;14.70;43.70;;;;;;4992416;28;20594;-75
2022/02/24 12:40:49;;;;;;;18.55;6.68;;;14.70;43.30;;;;;;5056630;28;20032;-75
2022/02/24 12:43:17;;;;;;;15.52;5.65;;;14.80;43.80;;;;;;5073782;28;20043;-75
2022/02/24 12:45:45;;;;;;;11.90;4.88;;;14.90;43.40;;;;;;5078696;28;20464;-74
2022/02/24 12:48:12;;;;;;;14.32;5.05;;;15.00;42.80;;;;;;5087301;28;20126;-74
2022/02/24 12:50:45;;;;;;;13.65;4.50;;;15.10;43.20;;;;;;5059119;28;20042;-74
2022/02/24 12:53:25;;;;;;;13.63;4.70;;;15.20;42.70;;;;;;5075257;28;20028;-74