Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:24;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5082397;28;20554;-76
2023/10/18 00:03:53;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5081732;28;20104;-76
2023/10/18 00:06:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5063356;28;20557;-75
2023/10/18 00:08:47;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5081541;28;20107;-75
2023/10/18 00:11:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5080755;28;20497;-75
2023/10/18 00:13:41;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5080428;28;20405;-75
2023/10/18 00:16:08;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5080450;28;20032;-75
2023/10/18 00:18:35;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5081183;28;20016;-75
2023/10/18 00:21:06;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5080554;28;20111;-75
2023/10/18 00:23:33;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5080438;28;20020;-76
2023/10/18 00:26:09;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5080933;28;20103;-75
2023/10/18 00:28:39;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5080654;28;20185;-75
2023/10/18 00:31:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5084345;28;20020;-76
2023/10/18 00:33:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5090857;28;20056;-76
2023/10/18 00:36:18;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5088101;28;20035;-75
2023/10/18 00:38:44;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5067415;28;20425;-75
2023/10/18 00:41:21;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5082157;28;20452;-75
2023/10/18 00:43:50;;;;;;;0.10;0.10;;;;;;;;;;5080669;28;20528;-75
2023/10/18 00:46:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5064531;28;20016;-75
2023/10/18 00:48:44;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5080628;28;20016;-75
2023/10/18 00:51:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5080908;28;20072;-75
2023/10/18 00:53:42;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5080060;28;20024;-75
2023/10/18 00:56:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5082528;28;20528;-75
2023/10/18 00:58:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5082382;28;20407;-75
2023/10/18 01:01:25;;;;;;;0.10;0.10;;;;;;;;;;5080253;28;20095;-75
2023/10/18 01:03:52;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5082449;28;20027;-75
2023/10/18 01:06:25;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5082337;28;20028;-75
2023/10/18 01:08:54;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;5081707;28;20551;-75
2023/10/18 01:11:30;;;;;;;0.10;0.10;;;;;;;;;;5063520;28;20157;-75
2023/10/18 01:13:59;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5062195;28;20028;-75
2023/10/18 01:16:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5082197;28;20054;-75
2023/10/18 01:18:55;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5083021;28;20216;-75
2023/10/18 01:21:22;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5068314;28;20420;-75
2023/10/18 01:23:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5073384;28;20516;-75
2023/10/18 01:26:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5083439;28;20080;-75
2023/10/18 01:28:54;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5080746;28;20059;-75
2023/10/18 01:31:20;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5081637;28;20236;-75
2023/10/18 01:33:47;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;5081819;28;20028;-76
2023/10/18 01:36:15;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5062052;28;20037;-75
2023/10/18 01:38:44;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5081595;28;20017;-75
2023/10/18 01:41:16;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5082393;28;20032;-75
2023/10/18 01:43:45;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5062930;28;20024;-75
2023/10/18 01:46:13;;;;;;;0.05;0.05;;;4.50;99.90;;;;;;5062131;28;20048;-75
2023/10/18 01:48:40;;;;;;;24.50;22.27;;;4.50;99.90;;;;;;5081077;28;20023;-75
2023/10/18 01:51:06;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5084010;28;20027;-75
2023/10/18 01:53:33;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5089216;28;20452;-76
2023/10/18 01:56:01;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5088908;28;20518;-76
2023/10/18 01:58:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5087226;28;20028;-75
2023/10/18 02:00:56;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5085794;28;20417;-76
2023/10/18 02:03:23;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5087581;28;20027;-74
2023/10/18 02:05:50;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5087209;28;20031;-74
2023/10/18 02:08:16;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5086245;28;20032;-74
2023/10/18 02:10:44;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5087361;28;20027;-74
2023/10/18 02:13:14;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5088313;28;20028;-74
2023/10/18 02:15:42;;;;;;;2.95;2.85;;;4.70;99.90;;;;;;5086664;28;20240;-73
2023/10/18 02:18:09;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5087323;28;20112;-73
2023/10/18 02:20:37;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5087908;28;20020;-73
2023/10/18 02:23:11;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5091121;28;20398;-75
2023/10/18 02:25:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5093014;28;20389;-76
2023/10/18 02:28:23;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5095426;28;20043;-74
2023/10/18 02:33:42;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5095136;28;20051;-74
2023/10/18 02:36:12;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5096164;28;20051;-74
2023/10/18 02:38:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5095211;28;20016;-74
2023/10/18 02:41:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5087099;28;20052;-74
2023/10/18 02:43:59;;;;;;;;;;;4.10;99.90;;;;;;5087563;28;20103;-74
2023/10/18 02:46:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5088092;28;19926;-76
2023/10/18 02:48:55;;;;;;;6.47;3.80;;;4.10;99.90;;;;;;5087199;28;20553;-76
2023/10/18 02:51:26;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5088391;28;20016;-75
2023/10/18 02:53:54;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5089095;28;20521;-76
2023/10/18 02:56:33;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089503;28;20036;-76
2023/10/18 02:59:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5093393;28;20023;-76
2023/10/18 03:01:40;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5099433;28;20024;-76
2023/10/18 03:04:09;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5099750;28;20074;-75
2023/10/18 03:06:36;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090359;28;20514;-76
2023/10/18 03:09:03;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5084238;28;20028;-75
2023/10/18 03:11:31;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5084711;28;20099;-76
2023/10/18 03:13:57;;;;;;;1.08;1.02;;;3.80;99.90;;;;;;5084449;28;20509;-76
2023/10/18 03:16:39;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5084902;28;20070;-73
2023/10/18 03:19:11;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5088917;28;20020;-76
2023/10/18 03:21:47;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5092629;28;20027;-76
2023/10/18 03:24:13;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5091179;28;20028;-76
2023/10/18 03:26:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5090258;28;20039;-76
2023/10/18 03:29:15;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5089123;28;20024;-76
2023/10/18 03:31:43;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5083682;28;20048;-76
2023/10/18 03:34:15;;;;;;;0.03;0.03;;;;;;;;;;5083111;28;20035;-73
2023/10/18 03:37:00;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5084188;28;20054;-75
2023/10/18 03:39:26;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5081841;28;20233;-76
2023/10/18 03:41:58;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5082423;28;20324;-75
2023/10/18 03:44:27;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5084924;28;20410;-76
2023/10/18 03:47:03;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5082995;28;20024;-75
2023/10/18 03:49:36;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5067695;28;20031;-76
2023/10/18 03:54:47;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5083517;28;20028;-75
2023/10/18 03:57:16;;;;;;;0.00;0.00;;;;;;;;;;5083625;28;20063;-76
2023/10/18 03:59:45;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5082523;28;20032;-76
2023/10/18 04:02:16;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5084522;28;20304;-76
2023/10/18 04:04:48;;;;;;;1.92;1.83;;;4.40;99.90;;;;;;5084181;28;20024;-75
2023/10/18 04:07:17;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5065902;28;20032;-76
2023/10/18 04:12:26;;;;;;;4.45;4.22;;;4.30;99.90;;;;;;5082241;28;20024;-75
2023/10/18 04:14:52;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5081239;28;20032;-76
2023/10/18 04:20:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5082986;28;20031;-76
2023/10/18 04:22:51;;;;;;;7.13;6.47;;;4.40;99.90;;;;;;5085772;28;20125;-76
2023/10/18 04:25:27;;;;;;;1.60;1.60;;;4.50;99.90;;;;;;5084796;28;20020;-75
2023/10/18 04:27:54;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5082209;28;20104;-76
2023/10/18 04:30:23;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5065166;28;20027;-76
2023/10/18 04:33:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5083828;28;20122;-76
2023/10/18 04:35:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5085165;28;20032;-76
2023/10/18 04:38:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5084383;28;20028;-76
2023/10/18 04:41:07;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5082269;28;20213;-76
2023/10/18 04:43:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5082223;28;20028;-75
2023/10/18 04:46:02;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5083271;28;20047;-75
2023/10/18 04:48:59;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5083069;28;20462;-76
2023/10/18 04:51:44;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5086341;28;20052;-76
2023/10/18 04:54:35;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5082543;28;20456;-76
2023/10/18 04:57:04;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;5083157;28;20028;-76
2023/10/18 04:59:44;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;5084729;28;20040;-76
2023/10/18 05:02:17;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5087115;28;20020;-76
2023/10/18 05:04:46;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5089711;28;20118;-76
2023/10/18 05:09:45;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5083314;28;20013;-76
2023/10/18 05:12:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5082903;28;20630;-76
2023/10/18 05:14:50;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5067508;28;20058;-76
2023/10/18 05:17:23;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5087168;28;20440;-75
2023/10/18 05:19:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5085050;28;20028;-76
2023/10/18 05:22:25;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5065533;28;20020;-75
2023/10/18 05:27:59;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5084178;28;20039;-75
2023/10/18 05:30:26;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5090746;28;20020;-76
2023/10/18 05:35:28;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5090864;28;20028;-76
2023/10/18 05:37:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5068870;28;20261;-75
2023/10/18 05:45:56;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5084569;28;20392;-76
2023/10/18 05:48:22;;;;;;;0.03;0.03;;;4.80;99.90;;;;;;5085027;28;20023;-76
2023/10/18 05:51:34;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5084656;28;20576;-76
2023/10/18 05:53:35;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5074666;28;20127;-76
2023/10/18 05:56:07;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5088237;28;20033;-76
2023/10/18 05:58:34;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5088411;28;20032;-75
2023/10/18 06:01:02;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5068639;28;20043;-75
2023/10/18 06:03:49;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5085059;28;20202;-76
2023/10/18 06:06:14;;;;;;;1.85;1.75;;;5.30;99.90;;;;;;5079081;28;20036;-76
2023/10/18 06:08:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5083893;28;20033;-76
2023/10/18 06:11:08;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5083362;28;20393;-76
2023/10/18 06:13:38;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5083917;28;20533;-75
2023/10/18 06:16:19;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5083891;28;20035;-75
2023/10/18 06:18:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5085371;28;20028;-76
2023/10/18 06:21:19;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5084572;28;20032;-75
2023/10/18 06:23:54;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5064145;28;20113;-76
2023/10/18 06:26:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5087471;28;20046;-76
2023/10/18 06:29:09;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5092768;28;20031;-76
2023/10/18 06:31:46;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5072689;28;20044;-76
2023/10/18 06:34:24;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5087006;28;20281;-76
2023/10/18 06:36:52;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5070238;28;20036;-75
2023/10/18 06:39:26;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5092404;28;20031;-75
2023/10/18 06:41:55;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093100;28;20030;-76
2023/10/18 06:44:29;;;;;;;1.95;1.70;;;5.60;99.90;;;;;;5083692;28;20408;-75
2023/10/18 06:46:57;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5090014;28;20054;-75
2023/10/18 06:49:26;;;;;;;0.00;0.00;;;;;;;;;;5087454;28;20024;-76
2023/10/18 06:51:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5090015;28;20031;-76
2023/10/18 06:54:54;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5087139;28;20058;-76
2023/10/18 06:57:19;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5084124;28;20040;-75
2023/10/18 06:59:48;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5068446;28;20028;-76
2023/10/18 07:02:14;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5091385;28;20220;-75
2023/10/18 07:04:48;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5088348;28;20028;-75
2023/10/18 07:07:19;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5091516;28;20016;-76
2023/10/18 07:09:49;;;;;;;4.00;3.83;;;6.20;99.90;;;;;;5085112;28;20075;-75
2023/10/18 07:12:17;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5088308;28;20034;-76
2023/10/18 07:14:43;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5050967;28;20464;-76
2023/10/18 07:17:14;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5088322;28;20087;-73
2023/10/18 07:19:50;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5086333;28;20039;-75
2023/10/18 07:22:21;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5085291;28;20324;-75
2023/10/18 07:24:54;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5067733;28;20671;-75
2023/10/18 07:27:29;;;;;;;1.30;1.30;;;6.60;99.90;;;;;;5085950;28;20032;-74
2023/10/18 07:29:58;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5066760;28;20032;-75
2023/10/18 07:32:24;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5067777;28;20121;-75
2023/10/18 07:34:54;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5084791;28;20032;-75
2023/10/18 07:37:32;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5072408;28;20051;-76
2023/10/18 07:40:07;;;;;;;15.55;14.90;;;7.00;99.90;;;;;;5060179;28;20069;-76
2023/10/18 07:42:40;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5072549;28;20031;-75
2023/10/18 07:45:14;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5092182;28;20160;-75
2023/10/18 07:47:40;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5091526;28;20032;-76
2023/10/18 07:52:54;;;;;;;1.27;1.27;;;7.30;99.90;;;;;;5085337;28;20097;-76
2023/10/18 07:55:21;;;;;;;16.67;15.23;;;7.40;99.90;;;;;;5087961;28;20107;-75
2023/10/18 07:57:48;;;;;;;0.13;0.13;;;7.50;99.90;;;;;;5070057;28;20032;-75
2023/10/18 08:00:26;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5087042;28;20058;-75
2023/10/18 08:02:52;;;;;;;14.43;13.95;;;7.50;99.90;;;;;;5088360;28;20080;-76
2023/10/18 08:05:21;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5086859;28;20028;-75
2023/10/18 08:07:55;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5084167;28;20020;-76
2023/10/18 08:10:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5088846;28;20312;-75
2023/10/18 08:13:03;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5070113;28;20028;-75
2023/10/18 08:15:35;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5087334;28;20111;-75
2023/10/18 08:18:14;;;;;;;;;;;8.30;99.90;;;;;;5086489;28;20052;-75
2023/10/18 08:23:40;;;;;;;0.13;0.13;;;9.40;99.90;;;;;;5010261;28;20069;-75
2023/10/18 08:26:07;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004988;28;20038;-76
2023/10/18 08:28:40;;;;;;;1.27;1.27;;;9.00;99.90;;;;;;5001021;28;20038;-75
2023/10/18 08:31:35;;;;;;;14.70;13.25;;;9.10;99.90;;;;;;5004721;28;20109;-75
2023/10/18 08:34:05;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5003346;28;20282;-75
2023/10/18 08:36:32;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5007302;28;20029;-75
2023/10/18 08:39:08;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5022169;28;20060;-77
2023/10/18 08:41:38;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5011647;28;20208;-75
2023/10/18 08:44:27;;;;;;;151.35;74.05;;;8.30;99.90;;;;;;5005978;28;20030;-75
2023/10/18 08:49:56;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5005102;28;20034;-75
2023/10/18 08:52:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5010104;28;20029;-75
2023/10/18 08:55:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5006224;28;20037;-76
2023/10/18 08:57:55;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5002016;28;20409;-75
2023/10/18 09:02:53;;;;;;;13.20;12.60;;;9.30;99.90;;;;;;5076108;28;20550;-75
2023/10/18 09:05:38;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5073211;28;20025;-75
2023/10/18 09:08:07;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5076723;28;20024;-76
2023/10/18 09:18:25;;;;;;;5.38;4.57;;;9.30;99.90;;;;;;5002669;28;20523;-75
2023/10/18 09:20:55;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5016809;28;20554;-76
2023/10/18 09:23:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5001880;28;20069;-75
2023/10/18 09:26:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5001180;28;20061;-76
2023/10/18 09:28:35;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5002192;28;20322;-75
2023/10/18 09:31:11;;;;;;;3.45;3.33;;;9.60;99.90;;;;;;5000160;28;20050;-75
2023/10/18 09:33:48;;;;;;;1.65;1.65;;;9.80;99.90;;;;;;5008947;28;20335;-75
2023/10/18 09:36:25;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;4994494;28;20042;-75
2023/10/18 09:38:57;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4984196;28;20133;-75
2023/10/18 09:41:30;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5014400;28;20312;-75
2023/10/18 09:44:01;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5001837;28;20440;-75
2023/10/18 09:46:27;;;;;;;1.65;1.65;;;9.70;99.90;;;;;;4983167;28;20033;-76
2023/10/18 09:48:57;;;;;;;8.75;8.00;;;9.70;99.90;;;;;;5005051;28;20296;-75
2023/10/18 09:51:24;;;;;;;13.98;13.27;;;9.90;99.90;;;;;;5062685;28;20037;-76
2023/10/18 09:54:09;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5067971;28;20359;-75
2023/10/18 09:56:37;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5069471;28;20052;-76
2023/10/18 09:59:07;;;;;;;8.48;8.05;;;9.70;99.90;;;;;;5062413;28;20017;-76
2023/10/18 10:04:17;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072365;28;20024;-76
2023/10/18 10:06:46;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5075241;28;20017;-78
2023/10/18 10:09:14;;;;;;;10.80;10.23;;;9.70;99.90;;;;;;5083708;28;20262;-76
2023/10/18 10:11:46;;;;;;;13.65;12.40;;;9.70;99.90;;;;;;5073031;28;20285;-76
2023/10/18 10:14:17;;;;;;;0.17;0.17;;;9.70;99.90;;;;;;5054538;28;20036;-75
2023/10/18 10:17:00;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071259;28;20094;-75
2023/10/18 10:19:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069019;28;20024;-76
2023/10/18 10:22:04;;;;;;;0.22;0.22;;;10.50;99.90;;;;;;5075334;28;20009;-77
2023/10/18 10:24:51;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5074143;28;20552;-75
2023/10/18 10:30:27;;;;;;;1.05;1.05;;;10.80;99.90;;;;;;5086711;28;20024;-76
2023/10/18 10:32:59;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5082020;28;20112;-76
2023/10/18 10:35:29;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5087063;28;20198;-76
2023/10/18 10:38:18;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5073920;28;20020;-76
2023/10/18 10:40:49;;;;;;;7.05;6.43;;;11.00;99.90;;;;;;5085880;28;20016;-75
2023/10/18 10:43:20;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;5093516;28;20020;-76
2023/10/18 10:48:31;;;;;;;8.13;7.63;;;11.40;99.90;;;;;;5084818;28;20093;-76
2023/10/18 10:51:13;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5102002;28;20020;-76
2023/10/18 10:54:01;;;;;;;1.63;1.63;;;11.70;99.90;;;;;;5087980;28;20090;-75
2023/10/18 10:56:53;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5094035;28;20038;-76
2023/10/18 10:59:24;;;;;;;1.33;1.33;;;11.60;99.90;;;;;;5023419;28;20069;-76
2023/10/18 11:04:48;;;;;;;4.10;3.92;;;11.90;99.90;;;;;;5029743;28;20063;-76
2023/10/18 11:07:28;;;;;;;0.55;0.55;;;12.20;99.90;;;;;;5026540;28;20032;-75
2023/10/18 11:10:04;;;;;;;6.28;5.97;;;11.80;99.90;;;;;;5022174;28;20037;-77
2023/10/18 11:12:33;;;;;;;2.90;2.80;;;12.80;99.90;;;;;;5020596;28;20269;-79
2023/10/18 11:15:01;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5019208;28;20394;-78
2023/10/18 11:17:29;;;;;;;57.35;13.27;;;13.10;99.90;;;;;;5017311;28;20093;-78
2023/10/18 11:19:55;;;;;;;1.08;1.08;;;13.40;99.90;;;;;;5017153;28;20289;-79
2023/10/18 11:22:22;;;;;;;0.63;0.63;;;13.70;99.90;;;;;;5017402;28;20025;-77
2023/10/18 11:24:53;;;;;;;2.30;2.20;;;13.80;99.90;;;;;;5016652;28;20041;-76
2023/10/18 11:27:33;;;;;;;4.40;4.10;;;13.70;99.90;;;;;;5017133;28;20087;-76
2023/10/18 11:30:15;;;;;;;3.90;3.58;;;13.60;99.90;;;;;;5000338;28;20025;-77
2023/10/18 11:32:48;;;;;;;2.25;2.15;;;14.00;99.90;;;;;;5016168;28;20049;-76
2023/10/18 11:35:18;;;;;;;1.85;1.77;;;13.10;99.90;;;;;;5018444;28;20656;-75
2023/10/18 11:37:45;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059318;28;20036;-77
2023/10/18 11:40:30;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5059332;28;20091;-76
2023/10/18 11:43:10;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5059630;28;20108;-84
2023/10/18 11:45:37;;;;;;;7.53;4.97;;;14.90;99.90;;;;;;5060273;28;20306;-77
2023/10/18 11:48:09;;;;;;;3.47;3.28;;;15.10;99.90;;;;;;5059405;28;20096;-76
2023/10/18 11:50:43;;;;;;;1.48;1.38;;;15.00;99.90;;;;;;5059468;28;20013;-76
2023/10/18 11:53:13;;;;;;;2.45;2.35;;;15.10;99.90;;;;;;5059357;28;20110;-80
2023/10/18 11:56:00;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5059423;28;20060;-76
2023/10/18 11:58:31;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5060136;28;20558;-89
2023/10/18 12:01:00;;;;;;;2.28;2.13;;;15.50;99.90;;;;;;5059245;28;20021;-87
2023/10/18 12:03:33;;;;;;;1.65;1.55;;;15.60;99.90;;;;;;5041974;28;20025;-76
2023/10/18 12:06:00;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5062582;28;20283;-80
2023/10/18 12:08:33;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5063678;28;20585;-73
2023/10/18 12:11:09;;;;;;;3.05;2.85;;;15.80;99.90;;;;;;5061219;28;20033;-76
2023/10/18 12:13:36;;;;;;;4.25;4.03;;;15.80;99.90;;;;;;5060210;28;20484;-75
2023/10/18 12:16:02;;;;;;;3.97;2.90;;;16.00;99.90;;;;;;5060024;28;20044;-75
2023/10/18 12:18:32;;;;;;;12.68;7.00;;;15.50;99.90;;;;;;5059433;28;20328;-75
2023/10/18 12:20:57;;;;;;;0.98;0.98;;;16.30;99.90;;;;;;5059150;28;20416;-79
2023/10/18 12:23:25;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5059139;28;20016;-75
2023/10/18 12:25:51;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5058778;28;20028;-75
2023/10/18 12:28:27;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5058780;28;20510;-89
2023/10/18 12:30:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5059532;28;20548;-74
2023/10/18 12:33:27;;;;;;;1.60;1.52;;;16.60;99.90;;;;;;5059530;28;20051;-74
2023/10/18 12:35:56;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5079442;28;20055;-74
2023/10/18 12:38:31;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;5081256;28;20016;-79
2023/10/18 12:40:59;;;;;;;1.60;1.55;;;17.20;99.90;;;;;;5081394;28;20220;-81
2023/10/18 12:43:38;;;;;;;0.28;0.28;;;17.40;99.90;;;;;;5082390;28;20016;-77
2023/10/18 12:46:06;;;;;;;2.03;1.92;;;17.10;99.90;;;;;;5062576;28;20331;-76
2023/10/18 12:48:35;;;;;;;2.88;1.75;;;17.50;99.90;;;;;;5061086;28;20103;-73
2023/10/18 12:51:07;;;;;;;4.68;4.32;;;17.60;99.90;;;;;;5061673;28;20444;-79
2023/10/18 12:53:47;;;;;;;2.85;2.70;;;18.00;99.90;;;;;;5060438;28;20093;-83
2023/10/18 12:56:31;;;;;;;3.20;2.90;;;17.90;99.70;;;;;;5079274;28;20024;-85
2023/10/18 12:58:58;;;;;;;3.40;3.20;;;18.00;99.40;;;;;;5063003;28;20027;-74
2023/10/18 13:01:32;;;;;;;1.00;0.95;;;18.30;99.20;;;;;;5060804;28;20129;-74
2023/10/18 13:03:59;;;;;;;0.20;0.20;;;18.40;98.70;;;;;;5061164;28;20016;-78
2023/10/18 13:06:35;;;;;;;3.58;2.72;;;18.30;98.60;;;;;;5079708;28;20641;-75
2023/10/18 13:09:15;;;;;;;1.85;1.75;;;14.80;97.80;;;;;;5081480;28;20142;-77
2023/10/18 13:14:32;;;;;;;0.22;0.22;;;18.50;98.30;;;;;;5069573;28;20051;-74
2023/10/18 13:17:00;;;;;;;1.45;1.42;;;18.60;98.20;;;;;;5064068;28;20329;-84
2023/10/18 13:19:29;;;;;;;1.27;1.17;;;18.70;97.90;;;;;;5080504;28;20020;-76
2023/10/18 13:21:55;;;;;;;0.20;0.20;;;18.70;97.80;;;;;;5079714;28;20666;-81
2023/10/18 13:26:53;;;;;;;0.95;0.90;;;18.90;97.70;;;;;;5079071;28;20630;-74
2023/10/18 13:31:50;;;;;;;2.05;1.85;;;19.10;97.00;;;;;;5077739;28;20210;-75
2023/10/18 13:34:19;;;;;;;1.83;1.70;;;19.30;96.70;;;;;;5060485;28;20032;-79
2023/10/18 13:36:47;;;;;;;0.70;0.70;;;19.90;96.50;;;;;;5078403;28;20060;-75
2023/10/18 13:39:13;;;;;;;1.17;1.17;;;19.90;95.90;;;;;;5078394;28;20370;-77
2023/10/18 13:41:41;;;;;;;0.32;0.32;;;20.20;95.70;;;;;;5078636;28;20095;-78
2023/10/18 13:44:08;;;;;;;1.92;1.15;;;20.10;95.10;;;;;;5078947;28;20527;-76
2023/10/18 13:46:36;;;;;;;1.80;1.70;;;20.40;95.70;;;;;;5078317;28;20072;-75
2023/10/18 13:49:03;;;;;;;3.42;3.13;;;20.60;94.30;;;;;;5059404;28;20020;-74
2023/10/18 13:51:34;;;;;;;0.20;0.20;;;20.90;93.90;;;;;;5077835;28;20467;-75
2023/10/18 13:54:01;;;;;;;1.15;1.13;;;21.00;93.70;;;;;;5077906;28;20013;-75
2023/10/18 13:56:26;;;;;;;1.83;1.73;;;21.20;93.20;;;;;;5077983;28;20051;-77
2023/10/18 13:58:53;;;;;;;3.33;3.13;;;21.40;93.10;;;;;;5077105;28;20062;-74
2023/10/18 14:01:18;;;;;;;0.52;0.52;;;21.50;92.70;;;;;;5078065;28;20051;-79
2023/10/18 14:03:47;;;;;;;1.92;1.58;;;21.50;92.20;;;;;;5077837;28;20024;-76
2023/10/18 14:06:14;;;;;;;2.83;2.65;;;21.80;92.30;;;;;;5077924;28;20039;-75
2023/10/18 14:08:43;;;;;;;1.75;1.25;;;19.30;91.20;;;;;;5078216;28;20285;-75
2023/10/18 14:11:13;;;;;;;0.50;0.50;;;20.10;90.90;;;;;;5077887;28;20358;-74
2023/10/18 14:13:46;;;;;;;2.72;2.53;;;22.00;90.90;;;;;;5078237;28;20051;-76
2023/10/18 14:16:16;;;;;;;6.80;6.15;;;22.10;90.70;;;;;;5077857;28;20040;-75
2023/10/18 14:18:47;;;;;;;0.82;0.80;;;22.20;90.60;;;;;;5077223;28;20051;-74
2023/10/18 14:21:16;;;;;;;1.48;1.30;;;22.30;90.30;;;;;;5078035;28;20056;-74