Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:45;;;;;;;12.25;7.93;;;;;;;28.65;49.80;99988.78;4317925;33;34271;-72
2023/08/20 00:04:36;;;;;;;11.15;8.38;;;;;;;28.64;49.80;99990.69;4307044;33;33504;-71
2023/08/20 00:07:07;;;;;;;10.35;7.60;;;;;;;28.61;49.77;99988.44;4304781;33;33159;-71
2023/08/20 00:09:59;;;;;;;10.13;8.13;;;;;;;28.60;49.78;99994.22;4307354;33;33687;-71
2023/08/20 00:12:37;;;;;;;8.88;7.70;;;;;;;28.57;49.76;99992.78;4317571;33;33651;-71
2023/08/20 00:15:27;;;;;;;9.47;8.00;;;;;;;28.54;49.81;99989.72;4307391;33;34168;-71
2023/08/20 00:18:15;;;;;;;18.87;7.75;;;;;;;28.53;49.79;99990.81;4317557;33;34079;-71
2023/08/20 00:20:45;;;;;;;14.25;8.73;;;;;;;28.48;49.83;99984.16;4317204;33;33877;-71
2023/08/20 00:23:14;;;;;;;9.20;8.18;;;;;;;28.47;49.83;99989.94;4317665;33;34136;-71
2023/08/20 00:26:23;;;;;;;10.13;8.30;;;;;;;28.45;49.90;99990.19;4309261;33;34136;-71
2023/08/20 00:28:51;;;;;;;13.27;8.35;;;;;;;28.46;49.88;99988.28;4304268;33;34097;-71
2023/08/20 00:31:39;;;;;;;12.13;8.43;;;;;;;28.43;49.93;99977.78;4296789;33;33894;-71
2023/08/20 00:34:27;;;;;;;11.80;8.50;;;;;;;28.42;49.96;99976.16;4306744;33;34439;-70
2023/08/20 00:37:17;;;;;;;11.48;8.90;;;;;;;28.40;50.05;99981.06;4313356;33;33460;-70
2023/08/20 00:40:07;;;;;;;12.32;9.18;;;;;;;28.38;50.08;99978.56;4303007;33;34538;-71
2023/08/20 00:43:03;;;;;;;11.18;8.73;;;;;;;28.37;50.04;99985.16;4303218;33;34687;-71
2023/08/20 00:45:31;;;;;;;9.43;7.90;;;;;;;28.35;50.11;99978.25;4303095;33;33824;-71
2023/08/20 00:48:34;;;;;;;10.57;8.30;;;;;;;28.32;50.14;99974.06;4302328;33;34185;-71
2023/08/20 00:51:22;;;;;;;10.32;8.88;;;;;;;28.34;50.05;99980.16;4301970;33;33760;-70
2023/08/20 00:53:52;;;;;;;;;;;;;;;28.34;50.08;99973.81;4302094;33;33613;-71
2023/08/20 00:56:19;;;;;;;9.48;8.32;;;;;;;28.44;49.78;99974.78;4307038;33;34938;-71
2023/08/20 00:58:48;;;;;;;11.90;8.75;;;;;;;28.34;50.02;99971.06;4304309;33;33310;-70
2023/08/20 01:01:18;;;;;;;9.07;8.18;;;;;;;28.30;50.07;99978.97;4304663;33;33615;-70
2023/08/20 01:03:47;;;;;;;13.18;8.90;;;;;;;28.29;50.11;99984.72;4317428;33;33172;-70
2023/08/20 01:06:37;;;;;;;;;;;;;;;28.30;50.15;99978.97;4306764;33;33721;-71
2023/08/20 01:10:02;;;;;;;10.52;8.38;;;;;;;28.41;49.89;99983.56;4317561;33;34152;-70
2023/08/20 01:12:50;;;;;;;10.48;8.55;;;;;;;28.32;50.05;99979.56;4317618;33;33560;-71
2023/08/20 01:15:38;;;;;;;9.77;8.43;;;;;;;28.27;50.14;99986.91;4294253;33;33532;-71
2023/08/20 01:18:26;;;;;;;12.65;8.27;;;;;;;28.25;50.17;99978.06;4294009;33;33454;-71
2023/08/20 01:21:10;;;;;;;11.20;8.60;;;;;;;28.25;50.10;99980.81;4317224;33;33565;-71
2023/08/20 01:24:20;;;;;;;13.35;7.95;;;;;;;28.23;50.13;99987.41;4297461;33;34155;-71
2023/08/20 01:27:10;;;;;;;9.75;8.57;;;;;;;28.25;50.11;99989.06;4317479;33;34108;-70
2023/08/20 01:29:59;;;;;;;10.70;9.00;;;;;;;28.24;50.07;99988.22;4306572;33;33527;-70
2023/08/20 01:32:49;;;;;;;11.63;8.35;;;;;;;28.20;50.07;99989.81;4305768;33;33113;-70
2023/08/20 01:35:24;;;;;;;9.50;8.50;;;;;;;28.19;50.00;99990.91;4304695;33;33882;-70
2023/08/20 01:38:31;;;;;;;11.18;8.45;;;;;;;28.19;50.00;99994.47;4308321;33;33837;-70
2023/08/20 01:41:19;;;;;;;10.88;8.00;;;;;;;28.19;49.97;99991.72;4303825;33;33739;-70
2023/08/20 01:44:07;;;;;;;10.63;7.95;;;;;;;28.17;49.99;99998.56;4296327;33;33215;-70
2023/08/20 01:47:15;;;;;;;10.82;8.63;;;;;;;28.16;49.95;99991.41;4308562;33;33562;-70
2023/08/20 01:50:20;;;;;;;9.68;7.62;;;;;;;28.16;49.93;99988.66;4308381;33;33794;-70
2023/08/20 01:52:56;;;;;;;12.63;7.68;;;;;;;28.15;49.89;99993.31;4304822;33;34492;-70
2023/08/20 01:55:26;;;;;;;9.43;7.47;;;;;;;28.14;49.82;99997.16;4304191;33;34282;-70
2023/08/20 01:58:32;;;;;;;15.23;7.90;;;;;;;28.14;49.82;99991.66;4288273;33;34584;-70
2023/08/20 02:01:08;;;;;;;12.30;8.85;;;;;;;28.13;49.79;99992.75;4286898;33;34834;-70
2023/08/20 02:04:04;;;;;;;11.38;8.13;;;;;;;28.12;49.76;99996.59;4286836;33;33111;-71
2023/08/20 02:06:40;;;;;;;8.48;7.25;;;;;;;28.12;49.73;99990.25;4287003;33;33386;-70
2023/08/20 02:09:46;;;;;;;9.73;7.28;;;;;;;28.11;49.75;99991.34;4288214;33;33792;-70
2023/08/20 02:12:34;;;;;;;12.32;8.20;;;;;;;28.11;49.70;99989.41;4287840;33;35432;-71
2023/08/20 02:15:03;;;;;;;9.65;7.12;;;;;;;28.10;49.73;99996.00;4287854;33;34032;-70
2023/08/20 02:17:32;;;;;;;11.10;7.72;;;;;;;28.08;49.75;99984.47;4285782;33;33584;-71
2023/08/20 02:20:07;;;;;;;10.50;7.80;;;;;;;28.09;49.67;99985.28;4275660;33;32799;-71
2023/08/20 02:22:36;;;;;;;11.88;8.27;;;;;;;28.07;49.63;99984.69;4287856;33;34584;-70
2023/08/20 02:25:04;;;;;;;15.60;7.95;;;;;;;28.07;49.61;99987.44;4274903;33;33906;-70
2023/08/20 02:27:32;;;;;;;11.35;7.60;;;;;;;28.06;49.59;99980.28;4287791;33;33463;-70
2023/08/20 02:30:20;;;;;;;10.60;8.15;;;;;;;28.05;49.61;99978.66;4287770;33;34734;-70
2023/08/20 02:32:48;;;;;;;13.10;8.57;;;;;;;28.05;49.61;99984.13;4286357;33;33513;-70
2023/08/20 02:35:16;;;;;;;12.23;7.78;;;;;;;28.04;49.62;99985.22;4286553;33;33620;-70
2023/08/20 02:37:53;;;;;;;10.50;7.45;;;;;;;28.03;49.61;99984.41;4295348;33;34291;-70
2023/08/20 02:40:41;;;;;;;10.57;7.57;;;;;;;28.04;49.60;99980.56;4302016;33;33879;-70
2023/08/20 02:43:30;;;;;;;9.48;8.07;;;;;;;28.04;49.57;99979.72;4290809;33;33944;-70
2023/08/20 02:46:04;;;;;;;9.38;8.25;;;;;;;28.02;49.53;99982.72;4277615;33;33602;-70
2023/08/20 02:48:49;;;;;;;10.02;8.93;;;;;;;28.03;49.52;99973.41;4301894;33;33181;-70
2023/08/20 02:51:38;;;;;;;10.90;8.48;;;;;;;28.02;49.51;99977.22;4301233;33;34726;-70
2023/08/20 02:54:26;;;;;;;10.48;7.95;;;;;;;28.00;49.52;99976.66;4301938;33;33806;-71
2023/08/20 02:56:54;;;;;;;10.60;7.72;;;;;;;28.02;49.47;99981.88;4307392;33;33385;-70
2023/08/20 02:59:22;;;;;;;11.55;8.38;;;;;;;28.00;49.51;99973.91;4303547;33;33040;-71
2023/08/20 03:02:09;;;;;;;11.05;8.27;;;;;;;27.98;49.52;99981.56;4316264;33;34607;-71
2023/08/20 03:04:55;;;;;;;12.10;8.43;;;;;;;27.98;49.52;99976.09;4316421;33;33700;-71
2023/08/20 03:07:43;;;;;;;;;;;;;;;27.97;49.50;99977.16;4316459;33;34452;-70
2023/08/20 03:10:32;;;;;;;12.02;7.78;;;;;;;28.09;49.25;99988.03;4316116;33;33414;-71
2023/08/20 03:13:08;;;;;;;9.18;8.20;;;;;;;27.99;49.49;99977.75;4303823;33;33911;-71
2023/08/20 03:16:16;;;;;;;10.70;8.30;;;;;;;27.96;49.57;99986.47;4316151;33;33625;-71
2023/08/20 03:19:04;;;;;;;11.00;8.07;;;;;;;27.95;49.57;99987.56;4290484;33;33794;-70
2023/08/20 03:22:12;;;;;;;12.32;8.75;;;;;;;27.93;49.55;99985.06;4316185;33;33288;-70
2023/08/20 03:24:59;;;;;;;12.07;8.30;;;;;;;27.93;49.55;99992.44;4315984;33;34688;-70
2023/08/20 03:27:36;;;;;;;11.30;8.13;;;;;;;27.92;49.57;99993.53;4315832;33;34762;-70
2023/08/20 03:30:24;;;;;;;9.90;8.30;;;;;;;27.90;49.61;99996.53;4294555;33;32359;-70
2023/08/20 03:33:12;;;;;;;9.55;7.93;;;;;;;27.90;49.52;99990.22;4294802;33;33608;-70
2023/08/20 03:35:41;;;;;;;10.98;7.65;;;;;;;27.90;49.50;99990.22;4292942;33;32961;-70
2023/08/20 03:38:29;;;;;;;9.60;8.13;;;;;;;27.90;49.46;99996.53;4306460;33;34526;-70
2023/08/20 03:41:01;;;;;;;15.43;8.30;;;;;;;27.89;49.44;99997.62;4303315;33;33295;-71
2023/08/20 03:44:09;;;;;;;10.13;8.02;;;;;;;27.88;49.44;100000.59;4303121;33;33408;-71
2023/08/20 03:46:57;;;;;;;11.68;8.35;;;;;;;27.88;49.42;100004.16;4303411;33;33510;-70
2023/08/20 03:49:33;;;;;;;9.57;8.57;;;;;;;27.88;49.41;99998.69;4279024;33;34921;-71
2023/08/20 03:52:02;;;;;;;9.68;8.30;;;;;;;27.87;49.40;99999.78;4290375;33;33702;-71
2023/08/20 03:54:51;;;;;;;13.27;8.75;;;;;;;27.86;49.44;100006.34;4303260;33;33448;-71
2023/08/20 03:57:26;;;;;;;9.70;8.40;;;;;;;27.87;49.38;100016.22;4291334;33;33672;-70
2023/08/20 04:00:12;;;;;;;12.48;7.97;;;;;;;27.86;49.44;100011.84;4292329;33;34655;-70
2023/08/20 04:02:42;;;;;;;12.15;8.75;;;;;;;27.85;49.40;100014.84;4303282;33;33727;-70
2023/08/20 04:05:10;;;;;;;9.15;8.25;;;;;;;27.85;49.40;100020.31;4290263;33;33777;-70
2023/08/20 04:07:42;;;;;;;10.68;7.97;;;;;;;27.83;49.37;100020.56;4290569;33;34262;-71
2023/08/20 04:10:12;;;;;;;12.15;7.05;;;;;;;27.83;49.34;100023.28;4290021;33;35941;-70
2023/08/20 04:13:00;;;;;;;9.48;7.70;;;;;;;27.82;49.32;100018.91;4292301;33;34687;-70
2023/08/20 04:15:49;;;;;;;10.43;7.90;;;;;;;27.83;49.28;100025.22;4302971;33;33106;-70
2023/08/20 04:18:24;;;;;;;10.00;7.10;;;;;;;27.82;49.25;100023.56;4303327;33;33925;-70
2023/08/20 04:20:53;;;;;;;10.33;7.67;;;;;;;27.81;49.30;100025.47;4278302;33;34052;-70
2023/08/20 04:23:21;;;;;;;11.25;7.80;;;;;;;27.81;49.29;100019.16;4278382;33;34534;-70
2023/08/20 04:25:49;;;;;;;8.50;7.32;;;;;;;27.80;49.25;100021.06;4290077;33;33331;-71
2023/08/20 04:28:18;;;;;;;9.55;6.85;;;;;;;27.80;49.25;100023.00;4290252;33;33909;-70
2023/08/20 04:30:46;;;;;;;9.10;6.80;;;;;;;27.81;49.22;100030.13;4278202;33;33322;-70
2023/08/20 04:33:33;;;;;;;7.75;6.55;;;;;;;27.81;49.24;100035.59;4303395;33;33570;-70
2023/08/20 04:36:01;;;;;;;7.72;6.87;;;;;;;27.81;49.30;100027.37;4278418;33;33320;-70
2023/08/20 04:38:48;;;;;;;13.77;7.60;;;;;;;27.80;49.35;100036.69;4305342;33;34593;-71
2023/08/20 04:41:18;;;;;;;9.07;7.43;;;;;;;27.81;49.42;100035.59;4303919;33;33597;-70
2023/08/20 04:44:13;;;;;;;9.95;6.72;;;;;;;27.79;49.41;100037.75;4304211;33;32829;-71
2023/08/20 04:46:42;;;;;;;9.85;6.65;;;;;;;27.81;49.32;100041.09;4304230;33;32433;-70
2023/08/20 04:49:10;;;;;;;9.43;6.97;;;;;;;27.80;49.33;100036.69;4280639;33;32963;-71
2023/08/20 04:51:39;;;;;;;10.30;6.65;;;;;;;27.79;49.36;100038.59;4292462;33;33983;-70
2023/08/20 04:54:07;;;;;;;12.00;7.53;;;;;;;27.79;49.38;100035.00;4280493;33;34058;-70
2023/08/20 04:56:59;;;;;;;9.75;7.37;;;;;;;27.79;49.37;100035.00;4317538;33;33451;-71
2023/08/20 04:59:45;;;;;;;9.27;7.97;;;;;;;27.79;49.33;100038.59;4306153;33;33981;-70
2023/08/20 05:02:17;;;;;;;12.00;7.60;;;;;;;27.79;49.40;100044.06;4292799;33;33294;-71
2023/08/20 05:05:10;;;;;;;8.93;8.02;;;;;;;27.78;49.47;100047.06;4306983;33;33392;-71
2023/08/20 05:07:44;;;;;;;8.98;7.45;;;;;;;27.79;49.50;100043.25;4304917;33;34749;-70
2023/08/20 05:10:20;;;;;;;9.32;8.07;;;;;;;27.78;49.50;100042.41;4293151;33;33556;-71
2023/08/20 05:12:48;;;;;;;8.65;7.72;;;;;;;27.78;49.57;100049.81;4304504;33;33683;-70
2023/08/20 05:15:37;;;;;;;10.93;7.67;;;;;;;27.78;49.59;100052.56;4317628;33;33711;-70
2023/08/20 05:18:06;;;;;;;11.73;8.30;;;;;;;27.81;49.67;100049.31;4304160;33;32741;-70
2023/08/20 05:20:49;;;;;;;11.57;8.02;;;;;;;27.80;49.84;100050.41;4317320;33;33805;-70
2023/08/20 05:23:37;;;;;;;9.07;7.60;;;;;;;27.80;49.88;100050.41;4317377;33;33373;-70
2023/08/20 05:26:26;;;;;;;10.03;7.70;;;;;;;27.81;49.89;100041.09;4303857;33;32681;-71
2023/08/20 05:29:03;;;;;;;11.95;8.00;;;;;;;27.82;49.97;100049.06;4305208;33;33628;-70
2023/08/20 05:31:33;;;;;;;10.85;7.68;;;;;;;27.82;50.03;100049.06;4303813;33;33087;-70
2023/08/20 05:34:21;;;;;;;8.57;7.53;;;;;;;27.81;50.11;100041.09;4317383;33;34508;-71
2023/08/20 05:36:49;;;;;;;9.30;7.55;;;;;;;27.82;50.06;100042.75;4317204;33;34588;-71
2023/08/20 05:39:40;;;;;;;9.90;8.10;;;;;;;27.82;50.12;100049.06;4317354;33;33333;-71
2023/08/20 05:42:45;;;;;;;9.70;7.68;;;;;;;27.84;50.13;100049.66;4308193;33;33868;-71
2023/08/20 05:45:13;;;;;;;13.73;8.07;;;;;;;27.84;50.15;100049.66;4303841;33;34042;-71
2023/08/20 05:48:21;;;;;;;9.13;8.05;;;;;;;27.84;50.24;100057.87;4317013;33;34166;-71
2023/08/20 05:51:10;;;;;;;10.30;8.15;;;;;;;27.86;50.25;100054.88;4317483;33;33338;-70
2023/08/20 05:53:39;;;;;;;14.68;8.00;;;;;;;27.87;50.25;100059.28;4317191;33;34457;-70
2023/08/20 05:56:10;;;;;;;7.90;7.10;;;;;;;27.87;50.33;100059.28;4317185;33;34230;-70
2023/08/20 05:59:06;;;;;;;10.18;8.00;;;;;;;27.87;50.42;100067.50;4317315;33;34197;-70
2023/08/20 06:01:37;;;;;;;12.93;8.18;;;;;;;27.89;50.41;100065.38;4303867;33;33565;-70
2023/08/20 06:04:30;;;;;;;8.68;7.78;;;;;;;27.89;50.38;100071.69;4306617;33;34689;-70
2023/08/20 06:06:58;;;;;;;11.12;7.37;;;;;;;27.90;50.39;100069.75;4317134;33;33645;-70
2023/08/20 06:09:46;;;;;;;10.45;8.30;;;;;;;27.89;50.49;100071.69;4305985;33;34246;-70
2023/08/20 06:12:19;;;;;;;12.73;7.93;;;;;;;27.91;50.54;100074.97;4317297;33;33520;-70
2023/08/20 06:14:50;;;;;;;9.27;8.02;;;;;;;27.90;50.62;100076.06;4316590;33;34006;-70
2023/08/20 06:17:18;;;;;;;10.00;8.27;;;;;;;27.92;50.66;100078.56;4292124;33;34452;-71
2023/08/20 06:19:49;;;;;;;10.93;7.80;;;;;;;27.93;50.66;100083.81;4304091;33;33695;-70
2023/08/20 06:22:37;;;;;;;11.63;8.27;;;;;;;27.92;50.68;100076.62;4305908;33;33291;-72
2023/08/20 06:25:21;;;;;;;9.95;8.35;;;;;;;27.94;50.73;100073.66;4316673;33;33421;-72
2023/08/20 06:28:09;;;;;;;9.15;7.90;;;;;;;27.96;50.94;100083.28;4305772;33;33626;-71
2023/08/20 06:31:17;;;;;;;8.52;7.40;;;;;;;27.97;50.91;100081.37;4308167;33;34559;-72
2023/08/20 06:33:47;;;;;;;11.73;8.65;;;;;;;27.96;50.87;100077.81;4303448;33;33809;-71
2023/08/20 06:36:35;;;;;;;10.95;8.85;;;;;;;27.97;50.90;100075.88;4303070;33;34144;-72
2023/08/20 06:39:04;;;;;;;9.90;7.80;;;;;;;27.99;50.99;100076.47;4316559;33;34035;-72
2023/08/20 06:41:31;;;;;;;10.70;8.32;;;;;;;28.00;51.25;100072.66;4303405;33;34187;-72
2023/08/20 06:44:16;;;;;;;11.82;8.52;;;;;;;28.01;51.28;100079.78;4316681;33;33425;-71
2023/08/20 06:46:47;;;;;;;10.75;8.05;;;;;;;28.03;51.21;100083.12;4303644;33;33844;-72
2023/08/20 06:49:55;;;;;;;11.30;8.18;;;;;;;28.05;51.26;100082.88;4316598;33;34016;-72
2023/08/20 06:52:23;;;;;;;10.07;8.57;;;;;;;28.08;51.78;100079.66;4303020;33;33735;-72
2023/08/20 06:55:12;;;;;;;13.48;8.65;;;;;;;28.07;51.70;100077.97;4316407;33;34091;-72
2023/08/20 06:57:41;;;;;;;9.73;8.50;;;;;;;28.11;51.68;100077.19;4303282;33;33838;-71
2023/08/20 07:00:19;;;;;;;11.73;8.55;;;;;;;28.12;51.67;100075.28;4316350;33;33505;-72
2023/08/20 07:03:06;;;;;;;9.18;8.10;;;;;;;28.12;51.63;100073.41;4316302;33;33025;-72
2023/08/20 07:05:58;;;;;;;11.12;8.13;;;;;;;28.15;51.79;100081.09;4307802;33;34157;-72
2023/08/20 07:08:46;;;;;;;11.70;9.18;;;;;;;28.14;51.86;100075.88;4307192;33;33299;-71
2023/08/20 07:11:30;;;;;;;12.48;8.73;;;;;;;28.17;51.84;100075.41;4318217;33;33858;-71
2023/08/20 07:14:15;;;;;;;8.73;7.80;;;;;;;28.21;51.85;100074.63;4318327;33;33310;-72
2023/08/20 07:16:59;;;;;;;9.95;8.07;;;;;;;28.28;51.91;100074.44;4306713;33;33086;-71
2023/08/20 07:19:27;;;;;;;9.63;8.63;;;;;;;28.28;51.96;100081.84;4305057;33;34698;-71
2023/08/20 07:22:15;;;;;;;9.70;8.00;;;;;;;28.26;51.86;100087.59;4317866;33;33757;-72
2023/08/20 07:24:43;;;;;;;10.82;8.65;;;;;;;28.28;51.96;100079.94;4292760;33;32624;-72
2023/08/20 07:27:31;;;;;;;9.75;8.75;;;;;;;28.29;52.13;100087.06;4292551;33;31970;-72
2023/08/20 07:30:04;;;;;;;11.50;9.45;;;;;;;28.34;52.61;100094.56;4305372;33;34074;-72
2023/08/20 07:32:36;;;;;;;10.82;9.73;;;;;;;28.39;52.87;100090.00;4292072;33;32721;-72
2023/08/20 07:35:25;;;;;;;10.00;8.93;;;;;;;28.42;53.04;100088.66;4310089;33;34033;-72
2023/08/20 07:38:13;;;;;;;10.93;9.25;;;;;;;28.45;52.78;100085.44;4303020;33;34288;-72
2023/08/20 07:40:42;;;;;;;;;;;;;;;28.50;53.17;100085.50;4291409;33;33305;-72
2023/08/20 07:43:30;;;;;;;14.27;9.30;;;;;;;28.70;53.37;100090.41;4313676;33;33029;-72
2023/08/20 07:45:58;;;;;;;10.88;9.77;;;;;;;28.63;53.74;100098.00;4312060;33;34673;-71
2023/08/20 07:48:26;;;;;;;11.23;9.88;;;;;;;28.65;53.67;100099.41;4302109;33;34229;-69
2023/08/20 07:50:53;;;;;;;12.37;10.13;;;;;;;28.71;53.78;100095.66;4316117;33;33486;-70
2023/08/20 07:53:21;;;;;;;12.15;10.77;;;;;;;28.73;53.81;100093.50;4305285;33;33780;-70
2023/08/20 07:55:49;;;;;;;12.85;10.88;;;;;;;28.77;54.18;100091.03;4314515;33;33281;-71
2023/08/20 07:58:17;;;;;;;11.68;10.48;;;;;;;28.85;53.65;100092.53;4313456;33;33068;-70
2023/08/20 08:00:45;;;;;;;12.20;10.90;;;;;;;28.89;53.41;100089.00;4294702;33;33569;-70
2023/08/20 08:03:14;;;;;;;11.80;10.60;;;;;;;28.89;53.21;100099.16;4304274;33;34863;-72
2023/08/20 08:05:47;;;;;;;11.80;10.57;;;;;;;28.95;52.89;100095.41;4298208;33;34498;-72
2023/08/20 08:08:23;;;;;;;11.85;10.55;;;;;;;28.94;52.74;100097.31;4287473;33;33235;-72
2023/08/20 08:10:56;;;;;;;10.93;9.75;;;;;;;28.93;52.83;100097.56;4278912;33;32810;-72
2023/08/20 08:13:43;;;;;;;11.25;10.13;;;;;;;28.94;52.98;100107.47;4282044;33;34015;-70
2023/08/20 08:16:13;;;;;;;11.63;10.43;;;;;;;28.95;53.05;100098.16;4299793;33;33635;-71
2023/08/20 08:19:02;;;;;;;11.32;10.18;;;;;;;28.96;52.89;100097.09;4317565;33;33373;-71
2023/08/20 08:21:46;;;;;;;12.23;10.52;;;;;;;28.97;52.67;100096.84;4306144;33;33624;-72
2023/08/20 08:24:15;;;;;;;11.93;10.73;;;;;;;28.97;52.51;100104.25;4292226;33;35386;-71
2023/08/20 08:26:43;;;;;;;11.60;10.47;;;;;;;28.97;52.51;100101.50;4317613;33;33742;-71
2023/08/20 08:29:37;;;;;;;10.80;9.70;;;;;;;28.95;52.41;100101.75;4307130;33;33424;-71
2023/08/20 08:32:05;;;;;;;11.25;10.15;;;;;;;28.97;52.25;100102.34;4317685;33;33872;-71
2023/08/20 08:34:49;;;;;;;12.00;10.43;;;;;;;28.97;52.13;100104.25;4317286;33;34713;-72
2023/08/20 08:37:16;;;;;;;12.27;10.95;;;;;;;29.00;51.97;100102.91;4317486;33;33456;-71
2023/08/20 08:39:49;;;;;;;11.90;10.65;;;;;;;28.96;52.04;100103.44;4304854;33;33556;-71
2023/08/20 08:42:16;;;;;;;12.25;11.05;;;;;;;28.97;52.02;100098.75;4304087;33;33298;-71
2023/08/20 08:45:12;;;;;;;12.52;10.15;;;;;;;28.99;51.99;100099.31;4306037;33;33596;-71
2023/08/20 08:47:41;;;;;;;11.50;10.25;;;;;;;28.95;52.02;100100.91;4292386;33;32969;-71
2023/08/20 08:50:10;;;;;;;11.68;10.50;;;;;;;28.94;52.16;100096.47;4292580;33;33449;-71
2023/08/20 08:52:39;;;;;;;11.70;10.50;;;;;;;28.94;52.19;100101.97;4304662;33;33123;-72
2023/08/20 08:55:43;;;;;;;12.82;11.52;;;;;;;28.93;52.16;100103.06;4295842;33;32974;-72
2023/08/20 08:58:31;;;;;;;12.57;10.60;;;;;;;28.96;52.36;100100.69;4317480;33;34589;-71
2023/08/20 09:01:28;;;;;;;11.02;9.93;;;;;;;28.95;52.29;100106.41;4295327;33;32689;-71
2023/08/20 09:04:07;;;;;;;13.02;10.30;;;;;;;28.93;52.26;100101.16;4317528;33;33655;-72
2023/08/20 09:06:57;;;;;;;11.12;9.98;;;;;;;28.93;52.18;100106.66;4317531;33;33953;-71
2023/08/20 09:09:29;;;;;;;11.82;10.32;;;;;;;28.92;52.23;100107.75;4292800;33;34587;-72
2023/08/20 09:12:19;;;;;;;12.18;10.18;;;;;;;28.91;52.21;100102.47;4306832;33;34303;-72
2023/08/20 09:14:50;;;;;;;11.75;10.15;;;;;;;28.93;52.20;100108.56;4292431;33;34429;-71
2023/08/20 09:17:19;;;;;;;10.95;9.82;;;;;;;28.91;52.22;100106.09;4304770;33;33869;-71
2023/08/20 09:19:52;;;;;;;12.50;11.20;;;;;;;28.91;52.19;100106.09;4317318;33;34080;-72
2023/08/20 09:22:39;;;;;;;11.75;10.43;;;;;;;28.91;52.28;100105.22;4306526;33;33781;-72
2023/08/20 09:25:07;;;;;;;11.32;10.23;;;;;;;28.92;52.25;100113.22;4317450;33;34684;-71
2023/08/20 09:27:40;;;;;;;12.18;10.45;;;;;;;28.91;52.23;100110.72;4304143;33;33964;-72
2023/08/20 09:30:08;;;;;;;12.57;10.82;;;;;;;28.97;52.15;100107.00;4314546;33;33666;-72
2023/08/20 09:32:35;;;;;;;11.52;10.32;;;;;;;28.96;52.16;100111.66;4317008;33;32971;-72
2023/08/20 09:35:03;;;;;;;11.18;10.07;;;;;;;28.97;52.12;100105.09;4311490;33;33650;-72
2023/08/20 09:37:32;;;;;;;12.48;11.27;;;;;;;28.98;52.17;100109.47;4302511;33;34758;-71
2023/08/20 09:40:01;;;;;;;11.30;10.05;;;;;;;29.01;52.19;100104.59;4289435;33;34475;-71
2023/08/20 09:42:28;;;;;;;11.52;10.32;;;;;;;29.03;52.02;100107.88;4302589;33;33400;-72
2023/08/20 09:44:56;;;;;;;11.98;10.73;;;;;;;29.04;51.82;100106.78;4296121;33;34318;-71
2023/08/20 09:47:24;;;;;;;11.98;9.90;;;;;;;29.04;51.81;100101.31;4303464;33;34845;-72
2023/08/20 09:49:51;;;;;;;12.77;10.88;;;;;;;29.05;51.74;100103.81;4289357;33;34680;-72
2023/08/20 09:52:31;;;;;;;11.55;10.43;;;;;;;29.06;51.56;100094.47;4303042;33;33628;-71
2023/08/20 09:55:08;;;;;;;11.57;10.43;;;;;;;29.08;51.47;100100.53;4304049;33;33353;-72
2023/08/20 09:57:38;;;;;;;12.98;10.75;;;;;;;29.12;51.39;100106.34;4298365;33;84934;-72
2023/08/20 10:00:09;;;;;;;13.57;10.68;;;;;;;29.09;51.24;100099.44;4291823;33;34575;-72
2023/08/20 10:02:42;;;;;;;12.13;9.98;;;;;;;29.10;51.19;100098.37;4292859;33;33330;-72
2023/08/20 10:05:11;;;;;;;12.18;10.98;;;;;;;29.11;51.22;100099.19;4316756;33;34626;-71
2023/08/20 10:07:39;;;;;;;11.52;10.32;;;;;;;29.10;51.33;100103.00;4308968;33;34024;-72
2023/08/20 10:10:07;;;;;;;12.35;11.05;;;;;;;29.12;51.45;100106.34;4300081;33;34074;-72
2023/08/20 10:12:36;;;;;;;15.88;11.35;;;;;;;29.09;51.54;100095.84;4315854;33;33608;-72
2023/08/20 10:15:04;;;;;;;12.30;11.00;;;;;;;29.12;51.56;100090.69;4297283;33;33665;-71
2023/08/20 10:17:35;;;;;;;11.23;10.05;;;;;;;29.11;51.59;100094.53;4302072;33;33591;-72
2023/08/20 10:20:04;;;;;;;13.62;10.43;;;;;;;29.12;51.62;100090.69;4289091;33;34363;-72
2023/08/20 10:22:42;;;;;;;12.57;10.25;;;;;;;29.15;51.36;100090.19;4315213;33;32981;-72
2023/08/20 10:25:11;;;;;;;12.70;11.32;;;;;;;29.16;51.23;100083.59;4310835;33;34514;-72
2023/08/20 10:27:40;;;;;;;11.13;10.03;;;;;;;29.15;51.25;100089.34;4290293;33;33834;-72
2023/08/20 10:30:16;;;;;;;11.23;10.05;;;;;;;29.15;51.20;100084.69;4303561;33;33535;-71
2023/08/20 10:32:53;;;;;;;11.50;9.93;;;;;;;29.16;51.17;100083.59;4316289;33;33295;-72
2023/08/20 10:35:27;;;;;;;11.77;10.25;;;;;;;29.16;51.27;100082.75;4316400;33;34694;-72
2023/08/20 10:38:04;;;;;;;14.87;10.10;;;;;;;29.16;51.28;100075.34;4316228;33;34748;-71
2023/08/20 10:40:54;;;;;;;11.90;10.70;;;;;;;29.18;51.27;100077.81;4317841;33;34581;-72
2023/08/20 10:43:29;;;;;;;12.65;10.00;;;;;;;29.23;51.27;100072.38;4318234;33;34242;-72
2023/08/20 10:46:10;;;;;;;11.65;10.23;;;;;;;29.21;51.26;100074.56;4318432;33;33761;-71
2023/08/20 10:48:39;;;;;;;12.20;10.75;;;;;;;29.21;51.14;100071.81;4303980;33;32862;-72
2023/08/20 10:51:16;;;;;;;11.77;10.60;;;;;;;29.21;51.06;100072.66;4292000;33;35057;-71
2023/08/20 10:54:03;;;;;;;12.02;10.68;;;;;;;29.22;50.98;100067.97;4307406;33;33496;-71
2023/08/20 10:56:40;;;;;;;12.25;10.82;;;;;;;29.27;50.77;100069.94;4314022;33;33918;-73
2023/08/20 10:59:13;;;;;;;13.57;10.52;;;;;;;29.27;50.83;100070.78;4318501;33;33584;-74
2023/08/20 11:01:46;;;;;;;12.80;10.63;;;;;;;29.25;50.84;100072.16;4316018;33;34834;-73
2023/08/20 11:04:26;;;;;;;11.40;10.30;;;;;;;29.21;50.82;100067.16;4291000;33;34480;-75
2023/08/20 11:06:55;;;;;;;11.48;9.70;;;;;;;29.23;50.78;100062.22;4311112;33;34652;-75
2023/08/20 11:09:24;;;;;;;11.93;10.82;;;;;;;29.21;50.76;100071.81;4315148;33;33680;-76
2023/08/20 11:11:52;;;;;;;11.75;10.55;;;;;;;29.20;50.71;100068.25;4316676;33;33613;-74
2023/08/20 11:14:20;;;;;;;13.25;10.63;;;;;;;29.18;50.70;100067.66;4314869;33;34392;-73
2023/08/20 11:16:48;;;;;;;11.10;10.00;;;;;;;29.17;50.70;100060.50;4309905;33;34872;-74
2023/08/20 11:19:23;;;;;;;11.70;10.55;;;;;;;29.16;50.69;100063.53;4303732;33;34517;-75
2023/08/20 11:21:52;;;;;;;12.10;10.60;;;;;;;29.14;50.73;100063.75;4317275;33;33299;-74
2023/08/20 11:24:20;;;;;;;11.65;10.40;;;;;;;29.13;50.71;100062.12;4308563;33;33486;-75
2023/08/20 11:26:48;;;;;;;10.95;9.43;;;;;;;29.13;50.69;100056.63;4312301;33;33734;-74
2023/08/20 11:29:22;;;;;;;10.80;9.25;;;;;;;29.11;50.70;100060.72;4317718;33;34213;-75
2023/08/20 11:31:50;;;;;;;10.85;9.75;;;;;;;29.10;50.73;100059.91;4313355;33;34750;-74
2023/08/20 11:34:21;;;;;;;14.10;10.27;;;;;;;29.09;50.74;100054.66;4294730;33;33875;-77
2023/08/20 11:36:48;;;;;;;12.15;9.63;;;;;;;29.07;50.75;100062.34;4300889;33;34713;-75
2023/08/20 11:39:16;;;;;;;11.55;10.35;;;;;;;29.07;50.72;100054.91;4281231;33;33428;-75
2023/08/20 11:41:44;;;;;;;10.95;9.85;;;;;;;29.06;50.72;100050.50;4316577;33;34088;-75
2023/08/20 11:44:19;;;;;;;12.15;10.93;;;;;;;29.05;50.65;100048.00;4314906;33;32640;-75
2023/08/20 11:46:47;;;;;;;11.57;10.38;;;;;;;29.05;50.64;100048.88;4312469;33;34687;-76
2023/08/20 11:49:15;;;;;;;11.38;10.20;;;;;;;29.03;50.62;100047.44;4310604;33;33938;-73
2023/08/20 11:51:47;;;;;;;10.50;9.35;;;;;;;29.01;50.67;100047.72;4278103;33;33847;-75
2023/08/20 11:54:18;;;;;;;11.50;10.30;;;;;;;29.00;50.59;100043.28;4294921;33;34379;-74
2023/08/20 11:56:48;;;;;;;12.20;10.10;;;;;;;28.98;50.64;100046.31;4298403;33;34695;-75
2023/08/20 11:59:18;;;;;;;11.23;10.13;;;;;;;28.97;50.63;100036.41;4304304;33;34672;-75
2023/08/20 12:01:56;;;;;;;11.45;10.32;;;;;;;28.97;50.60;100041.06;4303789;33;34334;-75
2023/08/20 12:04:26;;;;;;;11.45;10.30;;;;;;;29.01;50.54;100038.66;4304835;33;33219;-75
2023/08/20 12:07:03;;;;;;;10.87;9.80;;;;;;;28.97;50.53;100044.66;4303441;33;33921;-76
2023/08/20 12:09:31;;;;;;;11.95;10.52;;;;;;;28.98;50.52;100040.81;4306107;33;33714;-75
2023/08/20 12:11:59;;;;;;;11.85;9.70;;;;;;;28.95;50.53;100044.06;4290347;33;34073;-75