Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:22;;;;;;;;;;;16.10;99.90;;;;;;5025202;28;19927;-72
2023/05/29 00:02:48;;;;;;;;;;;16.10;99.90;;;;;;5025677;28;19927;-72
2023/05/29 00:05:16;;;;;;;;;;;16.00;99.90;;;;;;5025097;28;20209;-72
2023/05/29 00:07:42;;;;;;;;;;;15.90;99.90;;;;;;5024904;28;19948;-72
2023/05/29 00:10:10;;;;;;;;;;;15.90;99.90;;;;;;5027205;28;19928;-72
2023/05/29 00:12:37;;;;;;;;;;;15.80;99.90;;;;;;5036988;28;19937;-72
2023/05/29 00:15:06;;;;;;;;;;;15.80;99.90;;;;;;5045050;28;19921;-72
2023/05/29 00:17:33;;;;;;;;;;;15.70;99.90;;;;;;5044767;28;19921;-72
2023/05/29 00:20:01;;;;;;;;;;;15.70;99.90;;;;;;5045041;28;19988;-72
2023/05/29 00:22:27;;;;;;;;;;;15.60;99.90;;;;;;5045131;28;19929;-72
2023/05/29 00:24:54;;;;;;;;;;;15.50;99.90;;;;;;5044698;28;19921;-71
2023/05/29 00:27:21;;;;;;;;;;;15.50;99.90;;;;;;5035661;28;20008;-72
2023/05/29 00:29:47;;;;;;;;;;;15.40;99.90;;;;;;5044861;28;19988;-72
2023/05/29 00:32:15;;;;;;;;;;;15.40;99.90;;;;;;5044983;28;19984;-71
2023/05/29 00:34:42;;;;;;;;;;;15.30;99.90;;;;;;5024956;28;20231;-72
2023/05/29 00:37:08;;;;;;;;;;;15.30;99.90;;;;;;5024478;28;19992;-72
2023/05/29 00:39:35;;;;;;;;;;;15.20;99.90;;;;;;5025552;28;19928;-72
2023/05/29 00:42:02;;;;;;;;;;;15.10;99.90;;;;;;5032551;28;20208;-72
2023/05/29 00:44:28;;;;;;;;;;;15.10;99.90;;;;;;5044996;28;19928;-71
2023/05/29 00:46:55;;;;;;;;;;;15.00;99.90;;;;;;5043603;28;19928;-72
2023/05/29 00:49:24;;;;;;;;;;;15.10;99.90;;;;;;5044826;28;19927;-72
2023/05/29 00:51:52;;;;;;;;;;;15.00;99.90;;;;;;5044772;28;19959;-72
2023/05/29 00:54:21;;;;;;;;;;;15.00;99.90;;;;;;5045269;28;19921;-72
2023/05/29 00:56:51;;;;;;;;;;;15.00;99.90;;;;;;5038697;28;19925;-71
2023/05/29 00:59:19;;;;;;;;;;;14.90;99.90;;;;;;5027462;28;19921;-72
2023/05/29 01:01:46;;;;;;;;;;;14.90;99.90;;;;;;5027489;28;19975;-70
2023/05/29 01:04:13;;;;;;;;;;;14.80;99.90;;;;;;5027369;28;19921;-71
2023/05/29 01:06:41;;;;;;;;;;;14.80;99.90;;;;;;5027203;28;19921;-70
2023/05/29 01:09:08;;;;;;;;;;;14.70;99.90;;;;;;5027030;28;20267;-71
2023/05/29 01:11:37;;;;;;;;;;;14.60;99.90;;;;;;5027109;28;19922;-71
2023/05/29 01:14:05;;;;;;;;;;;14.60;99.90;;;;;;5027092;28;19990;-71
2023/05/29 01:16:36;;;;;;;;;;;14.50;99.90;;;;;;5025998;28;19928;-72
2023/05/29 01:19:12;;;;;;;;;;;14.50;99.90;;;;;;5027759;28;20209;-70
2023/05/29 01:21:47;;;;;;;;;;;14.50;99.90;;;;;;5027050;28;19922;-71
2023/05/29 01:24:21;;;;;;;;;;;14.50;99.90;;;;;;5043208;28;19921;-71
2023/05/29 01:26:52;;;;;;;;;;;14.40;99.90;;;;;;5066260;28;19943;-71
2023/05/29 01:29:19;;;;;;;;;;;14.40;99.90;;;;;;5066597;28;19925;-71
2023/05/29 01:31:46;;;;;;;;;;;14.40;99.90;;;;;;5066509;28;19928;-71
2023/05/29 01:34:13;;;;;;;;;;;14.30;99.90;;;;;;5066430;28;19996;-71
2023/05/29 01:36:39;;;;;;;;;;;14.20;99.90;;;;;;5066354;28;19988;-71
2023/05/29 01:39:07;;;;;;;;;;;14.10;99.90;;;;;;5066351;28;19996;-71
2023/05/29 01:41:34;;;;;;;;;;;14.10;99.90;;;;;;5066457;28;19920;-71
2023/05/29 01:44:04;;;;;;;;;;;14.00;99.90;;;;;;5066400;28;19995;-71
2023/05/29 01:46:31;;;;;;;;;;;14.00;99.90;;;;;;5054005;28;19921;-71
2023/05/29 01:48:58;;;;;;;;;;;14.00;99.90;;;;;;5046063;28;19927;-71
2023/05/29 01:51:24;;;;;;;;;;;14.00;99.90;;;;;;5046005;28;19927;-73
2023/05/29 01:53:51;;;;;;;;;;;14.00;99.90;;;;;;5046313;28;19927;-71
2023/05/29 01:56:22;;;;;;;;;;;13.90;99.90;;;;;;5043743;28;20099;-71
2023/05/29 01:58:50;;;;;;;;;;;13.90;99.90;;;;;;5045984;28;19921;-71
2023/05/29 02:01:18;;;;;;;;;;;13.80;99.90;;;;;;5045801;28;19921;-72
2023/05/29 02:03:44;;;;;;;;;;;13.70;99.90;;;;;;5045977;28;19921;-72
2023/05/29 02:06:11;;;;;;;;;;;13.60;99.90;;;;;;5045436;28;19920;-71
2023/05/29 02:08:38;;;;;;;;;;;13.60;99.90;;;;;;5044840;28;19921;-71
2023/05/29 02:11:04;;;;;;;;;;;13.60;99.90;;;;;;5045602;28;19921;-72
2023/05/29 02:13:32;;;;;;;;;;;13.50;99.90;;;;;;5045976;28;19921;-71
2023/05/29 02:15:58;;;;;;;;;;;13.50;99.90;;;;;;5044760;28;19992;-72
2023/05/29 02:18:26;;;;;;;;;;;13.40;99.90;;;;;;5044971;28;19921;-72
2023/05/29 02:20:53;;;;;;;;;;;13.40;99.90;;;;;;5034420;28;19937;-71
2023/05/29 02:23:20;;;;;;;;;;;13.40;99.90;;;;;;5025702;28;19922;-72
2023/05/29 02:25:46;;;;;;;;;;;13.30;99.90;;;;;;5025385;28;19922;-71
2023/05/29 02:28:13;;;;;;;;;;;13.30;99.90;;;;;;5025590;28;19989;-72
2023/05/29 02:30:40;;;;;;;;;;;13.30;99.90;;;;;;5025769;28;19921;-71
2023/05/29 02:33:07;;;;;;;;;;;13.20;99.90;;;;;;5025697;28;19921;-71
2023/05/29 02:35:35;;;;;;;;;;;13.20;99.90;;;;;;5025588;28;19925;-71
2023/05/29 02:38:01;;;;;;;;;;;13.20;99.90;;;;;;5025130;28;19925;-74
2023/05/29 02:40:28;;;;;;;;;;;13.10;99.90;;;;;;5025309;28;19957;-71
2023/05/29 02:42:54;;;;;;;;;;;13.10;99.90;;;;;;5025264;28;19958;-72
2023/05/29 02:45:21;;;;;;;;;;;13.10;99.90;;;;;;5025118;28;19921;-72
2023/05/29 02:47:48;;;;;;;;;;;13.00;99.90;;;;;;5023220;28;19988;-71
2023/05/29 02:50:15;;;;;;;;;;;13.10;99.90;;;;;;5025271;28;19928;-71
2023/05/29 02:52:43;;;;;;;;;;;12.90;99.90;;;;;;5025411;28;19984;-72
2023/05/29 02:55:09;;;;;;;;;;;12.90;99.90;;;;;;5022322;28;20106;-71
2023/05/29 02:57:36;;;;;;;;;;;12.90;99.90;;;;;;5024840;28;20000;-71
2023/05/29 03:00:05;;;;;;;;;;;12.90;99.90;;;;;;5025082;28;20169;-71
2023/05/29 03:02:32;;;;;;;;;;;12.80;99.90;;;;;;5025358;28;19921;-71
2023/05/29 03:05:00;;;;;;;;;;;12.80;99.90;;;;;;5036675;28;20114;-71
2023/05/29 03:07:27;;;;;;;;;;;12.70;99.90;;;;;;5044327;28;19921;-71
2023/05/29 03:09:55;;;;;;;;;;;12.60;99.90;;;;;;5044773;28;19943;-71
2023/05/29 03:12:21;;;;;;;;;;;12.60;99.90;;;;;;5044716;28;19921;-72
2023/05/29 03:14:48;;;;;;;;;;;12.50;99.90;;;;;;5044557;28;19926;-72
2023/05/29 03:17:15;;;;;;;;;;;12.50;99.90;;;;;;5044296;28;20239;-72
2023/05/29 03:19:41;;;;;;;;;;;12.40;99.90;;;;;;5044332;28;19921;-71
2023/05/29 03:22:08;;;;;;;;;;;12.40;99.90;;;;;;5044518;28;19921;-71
2023/05/29 03:24:35;;;;;;;;;;;12.30;99.90;;;;;;5044573;28;19927;-71
2023/05/29 03:27:04;;;;;;;;;;;12.30;99.90;;;;;;5044049;28;19959;-71
2023/05/29 03:29:32;;;;;;;;;;;12.30;99.90;;;;;;5044128;28;19927;-70
2023/05/29 03:31:58;;;;;;;;;;;12.30;99.90;;;;;;5044583;28;19921;-72
2023/05/29 03:34:27;;;;;;;;;;;12.20;99.90;;;;;;5043973;28;20184;-71
2023/05/29 03:36:54;;;;;;;;;;;12.30;99.90;;;;;;5043806;28;20172;-71
2023/05/29 03:39:20;;;;;;;;;;;12.20;99.90;;;;;;5044327;28;19984;-72
2023/05/29 03:41:47;;;;;;;;;;;12.20;99.90;;;;;;5044447;28;19928;-69
2023/05/29 03:44:16;;;;;;;;;;;12.20;99.90;;;;;;5042429;28;20003;-71
2023/05/29 03:46:43;;;;;;;;;;;12.10;99.90;;;;;;5043968;28;19921;-71
2023/05/29 03:49:09;;;;;;;;;;;12.00;99.90;;;;;;5043724;28;19921;-71
2023/05/29 03:51:36;;;;;;;;;;;12.00;99.90;;;;;;5043994;28;19957;-71
2023/05/29 03:54:03;;;;;;;;;;;12.00;99.90;;;;;;5044138;28;19925;-71
2023/05/29 03:56:30;;;;;;;;;;;12.00;99.90;;;;;;5040851;28;19927;-71
2023/05/29 03:58:56;;;;;;;;;;;11.90;99.90;;;;;;5043886;28;20209;-71
2023/05/29 04:01:24;;;;;;;;;;;11.90;99.90;;;;;;5044040;28;19927;-71
2023/05/29 04:03:52;;;;;;;;;;;11.90;99.90;;;;;;5030773;28;19921;-71
2023/05/29 04:06:19;;;;;;;;;;;11.90;99.90;;;;;;5023805;28;19921;-71
2023/05/29 04:08:45;;;;;;;;;;;11.80;99.90;;;;;;5024303;28;19921;-71
2023/05/29 04:11:13;;;;;;;;;;;11.70;99.90;;;;;;5024574;28;20149;-72
2023/05/29 04:13:42;;;;;;;;;;;11.60;99.90;;;;;;5039575;28;19921;-71
2023/05/29 04:16:08;;;;;;;;;;;11.60;99.90;;;;;;5042929;28;19921;-71
2023/05/29 04:18:36;;;;;;;;;;;11.60;99.90;;;;;;5043783;28;20212;-72
2023/05/29 04:21:03;;;;;;;;;;;11.60;99.90;;;;;;5043786;28;19921;-71
2023/05/29 04:23:30;;;;;;;;;;;11.70;99.90;;;;;;5043750;28;19921;-72
2023/05/29 04:25:56;;;;;;;;;;;11.70;99.90;;;;;;5043448;28;19927;-71
2023/05/29 04:28:24;;;;;;;;;;;11.70;99.90;;;;;;5043252;28;19921;-71
2023/05/29 04:30:51;;;;;;;;;;;11.70;99.90;;;;;;5043060;28;19921;-69
2023/05/29 04:33:20;;;;;;;;;;;11.80;99.90;;;;;;5043094;28;20259;-71
2023/05/29 04:35:49;;;;;;;;;;;11.80;99.90;;;;;;5043087;28;19922;-70
2023/05/29 04:38:16;;;;;;;;;;;11.90;99.90;;;;;;5043096;28;19925;-71
2023/05/29 04:40:43;;;;;;;;;;;12.00;99.90;;;;;;5043492;28;19928;-71
2023/05/29 04:43:10;;;;;;;;;;;12.00;99.90;;;;;;5043238;28;19960;-71
2023/05/29 04:45:37;;;;;;;;;;;12.10;99.90;;;;;;5043163;28;19928;-71
2023/05/29 04:48:04;;;;;;;;;;;12.20;99.90;;;;;;5043143;28;19963;-71
2023/05/29 04:50:31;;;;;;;;;;;12.20;99.90;;;;;;5043348;28;20108;-71
2023/05/29 04:52:59;;;;;;;;;;;12.30;99.90;;;;;;5043326;28;20252;-72
2023/05/29 04:55:26;;;;;;;;;;;12.40;99.90;;;;;;5040479;28;19927;-71
2023/05/29 04:57:52;;;;;;;;;;;12.40;99.90;;;;;;5043040;28;19922;-71
2023/05/29 05:00:19;;;;;;;;;;;12.50;99.90;;;;;;5043345;28;20118;-72
2023/05/29 05:02:46;;;;;;;;;;;12.60;99.90;;;;;;5042922;28;19921;-70
2023/05/29 05:05:13;;;;;;;;;;;12.70;99.90;;;;;;5023069;28;20176;-72
2023/05/29 05:07:39;;;;;;;;;;;12.80;99.90;;;;;;5023078;28;19992;-71
2023/05/29 05:10:08;;;;;;;;;;;12.90;99.90;;;;;;5023461;28;19961;-71
2023/05/29 05:12:35;;;;;;;;;;;12.90;99.90;;;;;;5023492;28;19922;-72
2023/05/29 05:15:01;;;;;;;;;;;13.00;99.90;;;;;;5021231;28;19921;-72
2023/05/29 05:17:28;;;;;;;;;;;13.10;99.90;;;;;;5022838;28;19928;-71
2023/05/29 05:19:55;;;;;;;;;;;13.20;99.90;;;;;;5023389;28;19928;-72
2023/05/29 05:22:21;;;;;;;;;;;13.20;99.90;;;;;;5023411;28;19989;-72
2023/05/29 05:24:48;;;;;;;;;;;13.40;99.90;;;;;;5023213;28;20334;-72
2023/05/29 05:27:16;;;;;;;;;;;13.50;99.90;;;;;;5022401;28;19959;-71
2023/05/29 05:29:42;;;;;;;;;;;13.50;99.90;;;;;;5023302;28;19921;-71
2023/05/29 05:32:09;;;;;;;;;;;13.70;99.90;;;;;;5023362;28;19921;-72
2023/05/29 05:34:35;;;;;;;;;;;13.80;99.90;;;;;;5023013;28;19921;-72
2023/05/29 05:37:02;;;;;;;;;;;13.90;99.90;;;;;;5022851;28;20004;-72
2023/05/29 05:39:29;;;;;;;;;;;14.00;99.90;;;;;;5033295;28;19921;-71
2023/05/29 05:41:55;;;;;;;;;;;14.20;99.90;;;;;;5042943;28;19921;-72
2023/05/29 05:44:23;;;;;;;;;;;14.40;99.90;;;;;;5045152;28;20093;-71
2023/05/29 05:46:50;;;;;;;;;;;14.50;99.90;;;;;;5045656;28;20284;-72
2023/05/29 05:49:16;;;;;;;;;;;14.60;99.90;;;;;;5046390;28;19988;-71
2023/05/29 05:51:43;;;;;;;;;;;14.70;99.90;;;;;;5046535;28;20309;-71
2023/05/29 05:54:10;;;;;;;;;;;14.90;99.90;;;;;;5046349;28;19925;-71
2023/05/29 05:56:37;;;;;;;;;;;15.00;99.90;;;;;;5043100;28;19944;-71
2023/05/29 05:59:03;;;;;;;;;;;15.10;99.90;;;;;;5052987;28;19952;-71
2023/05/29 06:01:32;;;;;;;;;;;15.20;99.90;;;;;;5047356;28;20189;-71
2023/05/29 06:03:59;;;;;;;;;;;15.40;99.90;;;;;;5045902;28;20009;-69
2023/05/29 06:06:26;;;;;;;;;;;15.50;99.90;;;;;;5045494;28;19949;-71
2023/05/29 06:08:52;;;;;;;;;;;15.60;99.90;;;;;;5046278;28;19921;-71
2023/05/29 06:11:19;;;;;;;;;;;15.70;99.90;;;;;;5046072;28;19921;-71
2023/05/29 06:13:46;;;;;;;;;;;15.70;99.90;;;;;;5046140;28;20023;-71
2023/05/29 06:16:12;;;;;;;;;;;15.70;99.90;;;;;;5045462;28;19921;-73
2023/05/29 06:18:40;;;;;;;;;;;15.70;99.90;;;;;;5045763;28;19984;-71
2023/05/29 06:21:09;;;;;;;;;;;15.80;99.90;;;;;;5045698;28;19921;-71
2023/05/29 06:23:36;;;;;;;;;;;15.90;99.90;;;;;;5045923;28;19967;-71
2023/05/29 06:26:03;;;;;;;;;;;15.90;99.90;;;;;;5045324;28;19921;-71
2023/05/29 06:28:30;;;;;;;;;;;16.00;99.90;;;;;;5045315;28;19921;-71
2023/05/29 06:30:56;;;;;;;;;;;16.00;99.90;;;;;;5046133;28;19928;-71
2023/05/29 06:33:24;;;;;;;;;;;16.10;99.90;;;;;;5045500;28;19929;-70
2023/05/29 06:35:51;;;;;;;;;;;16.20;99.90;;;;;;5045078;28;19928;-71
2023/05/29 06:38:18;;;;;;;;;;;16.20;99.90;;;;;;5045485;28;20127;-71
2023/05/29 06:40:45;;;;;;;;;;;16.30;99.90;;;;;;5045200;28;19988;-71
2023/05/29 06:43:11;;;;;;;;;;;16.40;99.90;;;;;;5043536;28;19927;-71
2023/05/29 06:45:38;;;;;;;;;;;16.40;99.90;;;;;;5044781;28;19921;-71
2023/05/29 06:48:05;;;;;;;;;;;16.50;99.90;;;;;;5044824;28;19988;-71
2023/05/29 06:50:33;;;;;;;;;;;16.60;99.90;;;;;;5045231;28;19921;-71
2023/05/29 06:53:01;;;;;;;;;;;16.70;99.90;;;;;;5045144;28;19924;-71
2023/05/29 06:55:28;;;;;;;;;;;16.80;99.90;;;;;;5041963;28;19921;-71
2023/05/29 06:57:54;;;;;;;;;;;16.90;99.90;;;;;;5044266;28;19980;-71
2023/05/29 07:00:21;;;;;;;;;;;16.90;99.90;;;;;;5045127;28;19984;-71
2023/05/29 07:02:48;;;;;;;;;;;17.00;99.90;;;;;;5045195;28;19927;-71
2023/05/29 07:05:14;;;;;;;;;;;17.10;99.90;;;;;;5044125;28;19928;-71
2023/05/29 07:07:41;;;;;;;;;;;17.10;99.90;;;;;;5044357;28;19921;-70
2023/05/29 07:10:09;;;;;;;;;;;17.20;99.90;;;;;;5044838;28;19921;-71
2023/05/29 07:12:36;;;;;;;;;;;17.30;99.90;;;;;;5044653;28;20227;-71
2023/05/29 07:15:03;;;;;;;;;;;17.30;99.90;;;;;;5044218;28;19921;-71
2023/05/29 07:17:29;;;;;;;;;;;17.40;99.90;;;;;;5043977;28;19921;-70
2023/05/29 07:19:56;;;;;;;;;;;17.50;99.90;;;;;;5044918;28;20157;-71
2023/05/29 07:22:23;;;;;;;;;;;17.60;99.90;;;;;;5044601;28;19928;-71
2023/05/29 07:24:49;;;;;;;;;;;17.60;99.90;;;;;;5044462;28;19927;-69
2023/05/29 07:27:17;;;;;;;;;;;17.70;99.90;;;;;;5043859;28;20227;-71
2023/05/29 07:29:44;;;;;;;;;;;17.80;99.90;;;;;;5044630;28;19921;-70
2023/05/29 07:32:10;;;;;;;;;;;17.80;99.90;;;;;;5044175;28;19921;-72
2023/05/29 07:34:37;;;;;;;;;;;17.80;99.90;;;;;;5032871;28;19921;-71
2023/05/29 07:37:04;;;;;;;;;;;17.90;99.90;;;;;;5023907;28;19953;-72
2023/05/29 07:39:31;;;;;;;;;;;18.00;99.90;;;;;;5024565;28;19988;-71
2023/05/29 07:41:58;;;;;;;;;;;18.10;99.90;;;;;;5024339;28;19921;-71
2023/05/29 07:44:26;;;;;;;;;;;18.10;99.90;;;;;;5022183;28;19928;-72
2023/05/29 07:46:52;;;;;;;;;;;18.20;99.90;;;;;;5023649;28;19922;-71
2023/05/29 07:49:20;;;;;;;;;;;18.30;99.90;;;;;;5024016;28;19921;-71
2023/05/29 07:51:47;;;;;;;;;;;18.30;99.90;;;;;;5024053;28;19984;-72
2023/05/29 07:54:17;;;;;;;;;;;18.40;99.90;;;;;;5024258;28;19988;-72
2023/05/29 07:56:44;;;;;;;;;;;18.50;99.90;;;;;;5023175;28;19928;-71
2023/05/29 07:59:11;;;;;;;;;;;18.60;99.90;;;;;;5023971;28;19960;-71
2023/05/29 08:01:40;;;;;;;;;;;18.70;99.90;;;;;;5023937;28;20279;-72
2023/05/29 08:04:06;;;;;;;;;;;18.70;99.90;;;;;;5030382;28;19944;-72
2023/05/29 08:06:33;;;;;;;;;;;18.80;99.90;;;;;;5032767;28;20166;-71
2023/05/29 08:09:07;;;;;;;;;;;18.90;99.90;;;;;;5024227;28;19964;-72
2023/05/29 08:11:38;;;;;;;;;;;19.00;99.90;;;;;;5036427;28;19921;-71
2023/05/29 08:14:05;;;;;;;;;;;19.10;99.90;;;;;;5044024;28;19921;-71
2023/05/29 08:16:32;;;;;;;;;;;19.10;99.90;;;;;;5043259;28;19921;-72
2023/05/29 08:19:00;;;;;;;;;;;19.20;99.90;;;;;;5035806;28;19984;-72
2023/05/29 08:21:27;;;;;;;;;;;19.30;99.90;;;;;;5023834;28;19922;-72
2023/05/29 08:23:53;;;;;;;;;;;19.40;99.90;;;;;;5023638;28;19934;-72
2023/05/29 08:26:20;;;;;;;;;;;19.40;99.90;;;;;;5023415;28;20089;-72
2023/05/29 08:28:47;;;;;;;;;;;19.50;99.90;;;;;;5038048;28;19979;-72
2023/05/29 08:31:13;;;;;;;;;;;19.60;99.90;;;;;;5043117;28;19967;-71
2023/05/29 08:33:40;;;;;;;;;;;19.70;99.90;;;;;;5043475;28;19989;-72
2023/05/29 08:36:08;;;;;;;;;;;19.70;99.90;;;;;;5044245;28;20208;-73
2023/05/29 08:38:35;;;;;;;;;;;19.80;99.90;;;;;;5043287;28;19945;-72
2023/05/29 08:41:01;;;;;;;;;;;19.80;99.90;;;;;;5042837;28;19993;-73
2023/05/29 08:43:35;;;;;;;;;;;19.90;99.90;;;;;;5021450;28;19993;-72
2023/05/29 08:46:02;;;;;;;;;;;19.90;99.90;;;;;;5023137;28;19925;-72
2023/05/29 08:48:29;;;;;;;;;;;20.00;99.90;;;;;;5023402;28;19927;-72
2023/05/29 08:50:56;;;;;;;;;;;20.10;99.90;;;;;;5023401;28;19986;-71
2023/05/29 08:53:25;;;;;;;;;;;20.10;99.90;;;;;;5023765;28;19927;-72
2023/05/29 08:55:52;;;;;;;;;;;20.20;99.90;;;;;;5038529;28;19921;-72
2023/05/29 08:58:19;;;;;;;;;;;20.20;99.90;;;;;;5042631;28;19928;-72
2023/05/29 09:00:46;;;;;;;;;;;20.20;99.90;;;;;;5043174;28;20089;-72
2023/05/29 09:03:13;;;;;;;;;;;20.20;99.90;;;;;;5043012;28;19921;-71
2023/05/29 09:05:40;;;;;;;;;;;20.20;98.90;;;;;;5042402;28;19921;-72
2023/05/29 09:08:07;;;;;;;;;;;20.30;99.50;;;;;;5042974;28;19922;-71
2023/05/29 09:10:35;;;;;;;;;;;20.30;99.90;;;;;;5043792;28;20259;-71
2023/05/29 09:13:01;;;;;;;;;;;20.40;99.90;;;;;;5042917;28;19927;-72
2023/05/29 09:15:28;;;;;;;;;;;20.50;99.90;;;;;;5042992;28;19985;-72
2023/05/29 09:17:56;;;;;;;;;;;20.60;99.90;;;;;;5043947;28;20227;-71
2023/05/29 09:20:24;;;;;;;;;;;20.70;99.60;;;;;;5046764;28;19922;-71
2023/05/29 09:22:54;;;;;;;;;;;20.70;99.60;;;;;;5046633;28;19921;-72
2023/05/29 09:25:22;;;;;;;;;;;20.70;99.90;;;;;;5046445;28;19921;-71
2023/05/29 09:27:54;;;;;;;;;;;20.80;99.90;;;;;;5044069;28;19967;-71
2023/05/29 09:30:36;;;;;;;;;;;20.90;99.60;;;;;;5048101;28;19921;-72
2023/05/29 09:33:04;;;;;;;;;;;20.90;99.90;;;;;;5057978;28;19971;-71
2023/05/29 09:35:34;;;;;;;;;;;20.90;99.90;;;;;;5066381;28;20191;-72
2023/05/29 09:38:01;;;;;;;;;;;21.00;99.90;;;;;;5065588;28;19920;-72
2023/05/29 09:40:27;;;;;;;;;;;21.00;99.50;;;;;;5057976;28;19940;-70
2023/05/29 09:42:55;;;;;;;;;;;21.10;99.10;;;;;;5045927;28;19928;-72
2023/05/29 09:45:22;;;;;;;;;;;21.20;99.50;;;;;;5039057;28;19921;-72
2023/05/29 09:47:51;;;;;;;;;;;21.30;99.70;;;;;;5045586;28;20239;-72
2023/05/29 09:50:21;;;;;;;;;;;21.30;98.90;;;;;;5046400;28;19928;-70
2023/05/29 09:52:53;;;;;;;;;;;21.40;99.40;;;;;;5044305;28;19921;-71
2023/05/29 09:55:21;;;;;;;;;;;21.40;99.30;;;;;;5043506;28;19921;-69
2023/05/29 09:57:48;;;;;;;;;;;21.50;99.90;;;;;;5031774;28;19964;-71
2023/05/29 10:00:18;;;;;;;;;;;21.60;99.90;;;;;;5026069;28;20102;-71
2023/05/29 10:02:45;;;;;;;;;;;21.70;99.90;;;;;;5040567;28;20180;-73
2023/05/29 10:05:15;;;;;;;;;;;21.80;99.70;;;;;;5045671;28;20007;-72
2023/05/29 10:07:48;;;;;;;;;;;21.80;99.50;;;;;;5044971;28;19963;-71
2023/05/29 10:10:18;;;;;;;;;;;21.80;99.70;;;;;;5048845;28;19961;-71
2023/05/29 10:13:03;;;;;;;;;;;21.90;98.40;;;;;;5042737;28;20160;-71
2023/05/29 10:15:31;;;;;;;;;;;22.00;99.10;;;;;;5039963;28;19921;-71
2023/05/29 10:18:00;;;;;;;;;;;22.10;99.10;;;;;;5045017;28;19960;-71
2023/05/29 10:20:30;;;;;;;;;;;22.10;99.30;;;;;;5038594;28;19921;-70
2023/05/29 10:23:01;;;;;;;;;;;22.20;99.20;;;;;;5045306;28;20056;-71
2023/05/29 10:25:36;;;;;;;;;;;22.30;99.40;;;;;;5044993;28;19960;-71
2023/05/29 10:28:05;;;;;;;;;;;22.40;99.10;;;;;;5045740;28;19937;-70
2023/05/29 10:30:38;;;;;;;;;;;22.50;98.00;;;;;;5044469;28;19921;-72
2023/05/29 10:33:13;;;;;;;;;;;22.60;97.90;;;;;;5029207;28;19959;-71
2023/05/29 10:35:43;;;;;;;;;;;22.70;97.70;;;;;;5045213;28;19921;-70
2023/05/29 10:38:11;;;;;;;;;;;22.70;95.80;;;;;;5044854;28;20276;-71
2023/05/29 10:40:38;;;;;;;;;;;22.70;95.50;;;;;;5046175;28;19988;-72
2023/05/29 10:43:10;;;;;;;;;;;22.70;96.30;;;;;;5045174;28;19960;-70
2023/05/29 10:45:52;;;;;;;;;;;22.80;95.80;;;;;;5051160;28;20036;-71
2023/05/29 10:48:37;;;;;;;;;;;22.90;94.60;;;;;;5045055;28;20124;-71
2023/05/29 10:51:05;;;;;;;;;;;23.00;93.70;;;;;;5041283;28;19928;-71
2023/05/29 10:53:32;;;;;;;;;;;23.00;92.40;;;;;;5044388;28;19927;-70
2023/05/29 10:56:00;;;;;;;;;;;23.20;93.70;;;;;;5044162;28;19937;-71
2023/05/29 10:58:27;;;;;;;;;;;23.30;93.10;;;;;;5044846;28;19921;-73
2023/05/29 11:00:57;;;;;;;;;;;23.20;92.90;;;;;;5045314;28;19988;-72
2023/05/29 11:03:25;;;;;;;;;;;23.30;93.30;;;;;;5044809;28;20204;-72
2023/05/29 11:05:57;;;;;;;;;;;23.40;93.50;;;;;;5044438;28;19927;-71
2023/05/29 11:08:31;;;;;;;;;;;23.50;92.70;;;;;;5044674;28;19921;-71
2023/05/29 11:10:58;;;;;;;;;;;23.60;92.80;;;;;;5044785;28;19921;-71
2023/05/29 11:13:26;;;;;;;;;;;23.80;92.50;;;;;;5044768;28;19984;-71
2023/05/29 11:16:16;;;;;;;;;;;24.00;92.70;;;;;;5044229;28;20221;-70
2023/05/29 11:18:45;;;;;;;;;;;24.30;92.30;;;;;;5029065;28;19978;-71
2023/05/29 11:21:32;;;;;;;;;;;24.40;92.10;;;;;;5044553;28;19921;-71
2023/05/29 11:24:02;;;;;;;;;;;24.30;91.20;;;;;;5044226;28;20225;-71
2023/05/29 11:26:30;;;;;;;;;;;24.40;92.10;;;;;;5040124;28;20205;-71
2023/05/29 11:29:00;;;;;;;;;;;24.50;91.90;;;;;;5044193;28;19921;-71
2023/05/29 11:31:30;;;;;;;;;;;24.60;90.90;;;;;;5044362;28;20004;-71
2023/05/29 11:33:59;;;;;;;;;;;24.80;90.50;;;;;;5044314;28;19944;-71
2023/05/29 11:36:27;;;;;;;;;;;24.80;89.10;;;;;;5043198;28;19927;-71
2023/05/29 11:38:53;;;;;;;;;;;24.70;89.90;;;;;;5043910;28;20208;-71
2023/05/29 11:41:20;;;;;;;;;;;24.80;90.60;;;;;;5051361;28;20209;-71
2023/05/29 11:43:56;;;;;;;;;;;24.90;90.30;;;;;;5064072;28;19980;-71
2023/05/29 11:46:23;;;;;;;;;;;25.10;91.50;;;;;;5050849;28;19921;-71
2023/05/29 11:48:49;;;;;;;;;;;25.30;92.50;;;;;;5042859;28;19960;-71
2023/05/29 11:51:20;;;;;;;;;;;25.60;91.40;;;;;;5035903;28;19921;-71
2023/05/29 11:53:47;;;;;;;;;;;25.70;91.30;;;;;;5043667;28;19959;-71
2023/05/29 11:56:14;;;;;;;;;;;25.60;90.10;;;;;;5042865;28;20181;-72
2023/05/29 11:58:41;;;;;;;;;;;25.70;89.50;;;;;;5043662;28;19956;-72
2023/05/29 12:01:08;;;;;;;;;;;25.70;90.50;;;;;;5041694;28;20115;-71
2023/05/29 12:03:38;;;;;;;;;;;25.70;90.00;;;;;;5043566;28;19921;-72
2023/05/29 12:06:06;;;;;;;;;;;25.80;90.10;;;;;;5042878;28;19921;-71
2023/05/29 12:08:34;;;;;;;;;;;25.80;90.70;;;;;;5063242;28;19920;-71
2023/05/29 12:11:01;;;;;;;;;;;26.00;88.40;;;;;;5063224;28;19992;-71
2023/05/29 12:13:29;;;;;;;;;;;26.00;89.20;;;;;;5062968;28;21022;-70
2023/05/29 12:15:57;;;;;;;;;;;25.90;88.60;;;;;;5054843;28;19984;-71
2023/05/29 12:18:24;;;;;;;;;;;26.10;90.70;;;;;;5043027;28;20266;-71
2023/05/29 12:20:51;;;;;;;;;;;26.20;89.00;;;;;;5043722;28;19921;-71
2023/05/29 12:23:20;;;;;;;;;;;26.30;87.80;;;;;;5043476;28;19922;-72
2023/05/29 12:25:48;;;;;;;;;;;26.30;86.00;;;;;;5043065;28;19921;-71
2023/05/29 12:28:16;;;;;;;;;;;26.30;87.00;;;;;;5043338;28;19921;-71
2023/05/29 12:30:45;;;;;;;;;;;26.50;87.70;;;;;;5043152;28;19921;-71
2023/05/29 12:33:25;;;;;;;;;;;26.60;85.30;;;;;;5043100;28;20205;-70
2023/05/29 12:36:14;;;;;;;;;;;26.50;85.00;;;;;;5042951;28;20108;-72
2023/05/29 12:38:47;;;;;;;;;;;26.40;85.60;;;;;;5041622;28;19960;-71
2023/05/29 12:41:23;;;;;;;;;;;26.20;83.70;;;;;;5032394;28;19930;-71
2023/05/29 12:43:50;;;;;;;;;;;26.30;86.10;;;;;;5048125;28;19921;-72
2023/05/29 12:46:19;;;;;;;;;;;26.50;82.50;;;;;;5045251;28;19984;-72
2023/05/29 12:48:45;;;;;;;;;;;26.50;81.50;;;;;;5042076;28;20270;-72
2023/05/29 12:51:12;;;;;;;;;;;26.60;83.70;;;;;;5042139;28;19984;-72
2023/05/29 12:53:39;;;;;;;;;;;26.70;81.90;;;;;;5045982;28;19921;-71
2023/05/29 12:56:05;;;;;;;;;;;27.00;82.40;;;;;;5046076;28;19957;-72
2023/05/29 12:58:33;;;;;;;;;;;27.10;80.70;;;;;;5042504;28;19980;-72
2023/05/29 13:01:00;;;;;;;;;;;27.20;82.70;;;;;;5024834;28;19922;-72
2023/05/29 13:03:28;;;;;;;;;;;26.90;80.70;;;;;;5051037;28;20256;-70
2023/05/29 13:05:55;;;;;;;;;;;27.00;84.10;;;;;;5045617;28;19972;-72
2023/05/29 13:08:22;;;;;;;;;;;27.20;81.30;;;;;;5046534;28;19922;-72
2023/05/29 13:10:48;;;;;;;;;;;27.40;80.10;;;;;;5047019;28;19921;-72
2023/05/29 13:13:15;;;;;;;;;;;27.60;78.70;;;;;;5046611;28;19959;-73
2023/05/29 13:15:49;;;;;;;;;;;27.40;76.80;;;;;;5043989;28;20105;-71
2023/05/29 13:18:15;;;;;;;;;;;27.60;80.00;;;;;;5046346;28;19921;-71
2023/05/29 13:20:42;;;;;;;;;;;27.70;76.80;;;;;;5045995;28;19984;-71
2023/05/29 13:23:09;;;;;;;;;;;27.70;78.80;;;;;;5044373;28;19921;-72
2023/05/29 13:25:36;;;;;;;;;;;27.80;79.00;;;;;;5045743;28;19925;-72
2023/05/29 13:28:03;;;;;;;;;;;27.90;77.20;;;;;;5046118;28;19988;-72
2023/05/29 13:30:29;;;;;;;;;;;27.80;76.10;;;;;;5046173;28;19988;-73
2023/05/29 13:32:57;;;;;;;;;;;27.70;76.20;;;;;;5046486;28;19988;-71
2023/05/29 13:35:24;;;;;;;;;;;27.70;76.80;;;;;;5045242;28;20365;-72
2023/05/29 13:37:50;;;;;;;;;;;27.40;76.70;;;;;;5045473;28;19929;-71
2023/05/29 13:40:17;;;;;;;;;;;27.20;76.00;;;;;;5046322;28;20173;-73
2023/05/29 13:45:47;;;;;;;;;;;27.40;78.60;;;;;;5086206;23;19927;-67
2023/05/29 13:48:15;;;;;;;;;;;27.90;74.70;;;;;;5062067;28;20203;-67
2023/05/29 13:50:42;;;;;;;;;;;28.00;75.90;;;;;;5065783;28;20232;-66
2023/05/29 13:53:08;;;;;;;;;;;28.00;77.00;;;;;;5066071;28;19987;-66
2023/05/29 13:55:35;;;;;;;;;;;28.20;75.20;;;;;;5065559;28;19988;-67
2023/05/29 13:58:02;;;;;;;;;;;28.40;71.80;;;;;;5045729;28;19991;-66
2023/05/29 14:00:28;;;;;;;;;;;28.70;72.30;;;;;;5045613;28;19988;-66
2023/05/29 14:02:55;;;;;;;;;;;28.90;72.20;;;;;;5044582;28;20170;-67
2023/05/29 14:05:24;;;;;;;;;;;29.20;72.10;;;;;;5044546;28;19993;-66
2023/05/29 14:07:51;;;;;;;;;;;29.30;70.80;;;;;;5039676;28;19929;-66
2023/05/29 14:10:17;;;;;;;;;;;29.10;71.10;;;;;;5045731;28;19984;-66
2023/05/29 14:12:44;;;;;;;;;;;28.80;69.80;;;;;;5045508;28;19988;-66
2023/05/29 14:18:14;;;;;;;;;;;28.60;73.30;;;;;;5045098;28;19977;-65
2023/05/29 14:20:47;;;;;;;;;;;28.30;68.50;;;;;;5043238;28;19949;-66
2023/05/29 14:23:15;;;;;;;;;;;28.40;67.90;;;;;;5043828;28;19928;-66
2023/05/29 14:25:42;;;;;;;;;;;28.50;70.60;;;;;;5031283;28;20251;-66