Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 05:14:16;;;;;;;29.67;13.47;;;-2.60;99.90;;;;;;6229092;22;20465;-76
2023/01/30 05:16:43;;;;;;;27.57;14.90;;;-2.70;99.90;;;;;;6240743;22;20420;-72
2023/01/30 05:19:12;;;;;;;38.10;17.47;;;-2.70;99.90;;;;;;6240510;23;20921;-73
2023/01/30 05:21:39;;;;;;;28.87;16.30;;;-2.70;99.90;;;;;;6239539;23;20989;-72
2023/01/30 05:24:07;;;;;;;33.03;14.20;;;-2.70;99.90;;;;;;6243644;23;20414;-79
2023/01/30 05:26:33;;;;;;;31.57;13.83;;;-2.80;99.90;;;;;;6247918;23;20410;-80
2023/01/30 05:29:01;;;;;;;26.57;13.43;;;-2.80;99.90;;;;;;6247756;22;20396;-79
2023/01/30 05:31:29;;;;;;;23.23;11.90;;;-2.90;99.90;;;;;;6247130;23;20413;-79
2023/01/30 05:33:56;;;;;;;33.43;14.97;;;-2.80;99.90;;;;;;6246550;23;20451;-79
2023/01/30 05:36:27;;;;;;;31.03;16.57;;;-2.80;99.90;;;;;;6254126;23;20440;-80
2023/01/30 05:38:54;;;;;;;31.77;17.80;;;-2.50;99.90;;;;;;6253969;23;20447;-80
2023/01/30 05:41:33;;;;;;;30.80;18.60;;;-2.80;99.90;;;;;;6253099;23;20397;-79
2023/01/30 05:49:12;;;;;;;22.43;11.87;;;-2.70;99.90;;;;;;6234756;22;20457;-81
2023/01/30 05:51:52;;;;;;;30.37;14.90;;;-2.80;99.90;;;;;;6263590;22;20465;-80
2023/01/30 05:54:38;;;;;;;19.67;10.37;;;-1.60;99.90;;;;;;6261407;23;20513;-79
2023/01/30 05:57:06;;;;;;;26.80;12.50;;;-5.30;99.90;;;;;;6259395;23;20443;-79
2023/01/30 05:59:50;;;;;;;28.17;12.60;;;-1.70;99.90;;;;;;6256609;23;20402;-78
2023/01/30 06:02:16;;;;;;;25.30;12.13;;;-2.60;99.90;;;;;;6261170;23;20479;-80
2023/01/30 06:04:45;;;;;;;24.67;11.53;;;-3.40;99.90;;;;;;6257016;23;20412;-80
2023/01/30 06:09:47;;;;;;;26.13;13.90;;;-2.70;99.90;;;;;;6254292;22;20450;-80
2023/01/30 06:12:14;;;;;;;26.20;13.27;;;-3.00;99.90;;;;;;6265416;23;20401;-79
2023/01/30 06:14:41;;;;;;;20.33;10.43;;;-2.70;99.90;;;;;;6261376;22;20448;-79
2023/01/30 06:19:51;;;;;;;31.33;16.60;;;-1.80;99.90;;;;;;6258193;22;20415;-81
2023/01/30 06:22:18;;;;;;;30.70;17.60;;;-2.50;99.90;;;;;;6241457;23;20436;-74
2023/01/30 06:30:02;;;;;;;27.37;12.20;;;-2.30;99.90;;;;;;6232166;22;20467;-80
2023/01/30 06:32:34;;;;;;;28.57;12.90;;;-0.30;99.90;;;;;;6261341;22;20427;-80
2023/01/30 06:35:02;;;;;;;23.80;12.10;;;-2.30;99.90;;;;;;6241482;22;20842;-77
2023/01/30 06:37:33;;;;;;;25.03;13.50;;;-2.50;99.90;;;;;;6244882;23;20431;-80
2023/01/30 06:40:00;;;;;;;27.93;14.20;;;-2.10;99.90;;;;;;6254412;23;20397;-74
2023/01/30 06:42:27;;;;;;;27.20;15.50;;;-2.50;99.90;;;;;;6240919;23;20405;-75
2023/01/30 06:44:54;;;;;;;15.40;9.70;;;-2.20;99.90;;;;;;6240848;23;20482;-74
2023/01/30 06:47:21;;;;;;;25.87;13.23;;;-2.10;99.90;;;;;;6240176;23;20412;-73
2023/01/30 06:49:48;;;;;;;21.30;12.40;;;-2.00;99.90;;;;;;6240302;23;20413;-74
2023/01/30 06:52:16;;;;;;;23.80;14.07;;;-2.00;99.90;;;;;;6240646;23;20412;-74
2023/01/30 06:54:42;;;;;;;20.50;11.10;;;-2.00;99.90;;;;;;6240269;23;20456;-74
2023/01/30 06:57:09;;;;;;;21.20;13.47;;;-2.00;99.90;;;;;;6240056;23;20402;-74
2023/01/30 06:59:36;;;;;;;24.83;12.77;;;-2.00;99.90;;;;;;6240065;23;20750;-74
2023/01/30 07:02:03;;;;;;;24.63;13.50;;;-2.10;99.90;;;;;;6239418;23;20408;-73
2023/01/30 07:04:30;;;;;;;24.73;12.47;;;-2.00;99.90;;;;;;6240236;23;20483;-75
2023/01/30 07:06:56;;;;;;;21.77;12.27;;;-1.90;99.90;;;;;;6239618;23;20768;-76
2023/01/30 07:09:25;;;;;;;25.73;14.10;;;-1.90;99.90;;;;;;6240505;23;20417;-75
2023/01/30 07:11:51;;;;;;;24.40;13.03;;;-1.80;99.90;;;;;;6240651;23;20511;-76
2023/01/30 07:14:18;;;;;;;29.37;15.20;;;-1.80;99.90;;;;;;6239677;23;20456;-74
2023/01/30 09:11:47;;;;;;;19.67;10.27;;;0.20;99.90;;;;;;6231099;22;20462;-79
2023/01/30 09:24:36;;;;;;;26.47;13.00;;;0.40;99.90;;;;;;6267488;22;20444;-83
2023/01/30 09:32:15;;;;;;;18.57;9.90;;;0.60;99.90;;;;;;6240200;22;20768;-81
2023/01/30 09:34:42;;;;;;;18.97;10.57;;;1.70;99.90;;;;;;6211292;23;20470;-81
2023/01/30 09:37:09;;;;;;;19.10;9.33;;;1.40;99.90;;;;;;6212367;23;20449;-82
2023/01/30 09:45:41;;;;;;;16.20;11.80;;;1.00;99.90;;;;;;6235480;22;20456;-79
2023/01/30 09:51:11;;;;;;;15.57;10.20;;;1.50;99.90;;;;;;6257896;22;20456;-80
2023/01/30 09:54:27;;;;;;;;;;;;;;;;;;;;;
2023/01/30 09:57:17;;;;;;;17.27;8.73;;;1.70;99.90;;;;;;6261296;23;20481;-81
2023/01/30 10:00:09;;;;;;;17.43;11.30;;;1.00;99.90;;;;;;6243822;22;20572;-77
2023/01/30 10:02:51;;;;;;;14.93;8.60;;;1.70;99.90;;;;;;6240441;23;20398;-77
2023/01/30 10:05:18;;;;;;;10.60;7.33;;;1.60;99.90;;;;;;6239392;23;20441;-76
2023/01/30 10:08:05;;;;;;;11.83;9.37;;;1.60;99.90;;;;;;6239536;23;20401;-76
2023/01/30 10:10:44;;;;;;;16.53;9.27;;;1.60;99.90;;;;;;6239977;23;20397;-76
2023/01/30 10:13:28;;;;;;;12.90;8.33;;;1.70;99.90;;;;;;6266580;22;20386;-82
2023/01/30 10:16:02;;;;;;;12.40;7.20;;;1.90;99.90;;;;;;6272756;22;20421;-88
2023/01/30 10:18:55;;;;;;;13.77;8.87;;;1.80;99.90;;;;;;6272650;22;20464;-81
2023/01/30 10:21:30;;;;;;;14.50;9.13;;;1.80;99.90;;;;;;6255288;22;20461;-76
2023/01/30 10:24:18;;;;;;;11.27;8.03;;;1.90;99.90;;;;;;6240687;23;20400;-78
2023/01/30 10:26:46;;;;;;;12.33;9.17;;;2.10;99.90;;;;;;6241630;23;20398;-78
2023/01/30 10:29:18;;;;;;;15.90;7.60;;;2.20;99.90;;;;;;6241584;23;20410;-77
2023/01/30 10:31:49;;;;;;;15.53;8.07;;;2.30;99.90;;;;;;6240857;23;20397;-77
2023/01/30 10:34:20;;;;;;;15.73;10.50;;;2.20;99.90;;;;;;6239719;23;20471;-77
2023/01/30 10:36:54;;;;;;;15.80;9.23;;;2.40;99.90;;;;;;6240812;23;20401;-76
2023/01/30 10:39:28;;;;;;;13.20;7.33;;;2.60;99.90;;;;;;6238478;23;20411;-78
2023/01/30 10:42:02;;;;;;;12.33;8.70;;;2.60;99.90;;;;;;6243287;23;20986;-77
2023/01/30 10:44:28;;;;;;;13.80;9.13;;;2.60;99.90;;;;;;6238294;23;20396;-76
2023/01/30 10:47:12;;;;;;;8.53;5.43;;;2.80;99.90;;;;;;6238415;23;20437;-77
2023/01/30 10:49:41;;;;;;;10.90;5.90;;;2.80;99.90;;;;;;6208763;23;21154;-76
2023/01/30 10:52:27;;;;;;;11.20;7.20;;;3.10;99.90;;;;;;6208483;23;20404;-76
2023/01/30 11:18:27;;;;;;;9.00;6.17;;;2.80;99.90;;;;;;6249657;22;20430;-81
2023/01/30 11:21:22;;;;;;;13.03;7.17;;;2.60;99.90;;;;;;6273494;22;20381;-82
2023/01/30 11:24:06;;;;;;;12.43;6.83;;;4.60;99.90;;;;;;6264803;22;20464;-82
2023/01/30 11:26:36;;;;;;;11.63;6.80;;;3.20;99.90;;;;;;6254577;23;20481;-83
2023/01/30 11:29:16;;;;;;;9.10;6.23;;;3.00;99.90;;;;;;6246519;22;20422;-77
2023/01/30 11:31:50;;;;;;;9.47;7.03;;;3.10;99.90;;;;;;6237804;23;20729;-78
2023/01/30 11:34:20;;;;;;;9.03;6.00;;;3.30;99.90;;;;;;6237581;23;20832;-77
2023/01/30 11:36:47;;;;;;;6.53;5.27;;;3.30;99.90;;;;;;6237645;23;20520;-79
2023/01/30 11:39:23;;;;;;;8.87;6.60;;;3.60;99.90;;;;;;6237591;23;20996;-77
2023/01/30 11:42:03;;;;;;;8.83;6.63;;;3.70;99.90;;;;;;6237608;23;20406;-78
2023/01/30 11:44:33;;;;;;;10.47;6.80;;;3.90;99.90;;;;;;6237901;23;20801;-78
2023/01/30 11:47:03;;;;;;;8.00;6.43;;;3.50;99.90;;;;;;6237392;23;20421;-77
2023/01/30 11:49:36;;;;;;;8.50;6.67;;;3.40;99.90;;;;;;6237819;23;20434;-77
2023/01/30 11:52:05;;;;;;;8.10;5.50;;;3.10;99.90;;;;;;6244179;23;20390;-77
2023/01/30 11:54:37;;;;;;;8.73;5.90;;;3.20;99.90;;;;;;6238457;23;20441;-77
2023/01/30 11:57:10;;;;;;;10.53;7.27;;;3.20;99.90;;;;;;6237649;23;20409;-78
2023/01/30 11:59:47;;;;;;;6.67;5.43;;;3.10;99.90;;;;;;6235293;23;20463;-78
2023/01/30 12:02:19;;;;;;;6.83;5.53;;;3.10;99.90;;;;;;6237974;23;20460;-78
2023/01/30 12:04:52;;;;;;;5.40;4.07;;;3.00;99.90;;;;;;6235975;23;20391;-77
2023/01/30 12:07:23;;;;;;;8.10;6.03;;;3.00;99.90;;;;;;6236886;23;20992;-77
2023/01/30 12:09:52;;;;;;;5.60;3.90;;;3.00;99.90;;;;;;6246374;22;20395;-76
2023/01/30 12:12:31;;;;;;;7.27;4.73;;;3.00;99.90;;;;;;6252437;22;20417;-74
2023/01/30 12:15:10;;;;;;;10.47;6.40;;;3.00;99.90;;;;;;6251072;23;20445;-81
2023/01/30 12:17:46;;;;;;;9.93;5.90;;;3.00;99.90;;;;;;6258821;23;20428;-83
2023/01/30 12:20:26;;;;;;;9.63;6.10;;;2.90;99.90;;;;;;6249507;23;20500;-83
2023/01/30 12:25:34;;;;;;;9.33;6.07;;;3.00;99.90;;;;;;6250266;22;21431;-81
2023/01/30 12:28:04;;;;;;;8.50;5.37;;;3.10;99.90;;;;;;6244403;23;20425;-85
2023/01/30 12:30:36;;;;;;;13.27;5.47;;;3.60;99.90;;;;;;6242631;23;20387;-86
2023/01/30 12:35:51;;;;;;;8.60;6.63;;;2.90;99.90;;;;;;6264555;22;21019;-87
2023/01/30 12:38:32;;;;;;;9.73;5.73;;;3.50;99.90;;;;;;6270967;22;20422;-85
2023/01/30 12:41:13;;;;;;;7.30;3.83;;;4.10;99.90;;;;;;6273013;22;20397;-82
2023/01/30 12:46:45;;;;;;;8.77;5.93;;;3.00;99.90;;;;;;6240885;22;20460;-82
2023/01/30 12:49:32;;;;;;;13.63;6.90;;;2.90;99.90;;;;;;6249251;23;20572;-81
2023/01/30 12:52:34;;;;;;;10.83;5.90;;;3.00;99.90;;;;;;6248634;23;20425;-80
2023/01/30 12:55:16;;;;;;;9.77;7.23;;;3.20;99.90;;;;;;6247257;23;20462;-83
2023/01/30 12:57:52;;;;;;;12.73;7.50;;;3.30;99.90;;;;;;6258426;23;20408;-83
2023/01/30 13:12:12;;;;;;;7.67;5.20;;;3.30;99.90;;;;;;6262689;23;20450;-83
2023/01/30 13:14:54;;;;;;;4.87;3.80;;;3.20;99.90;;;;;;6253442;22;20877;-84
2023/01/30 13:17:44;;;;;;;5.13;3.70;;;3.20;99.90;;;;;;6250266;23;20458;-82
2023/01/30 13:20:23;;;;;;;9.07;5.00;;;3.20;99.90;;;;;;6241775;23;20378;-82
2023/01/30 13:25:54;;;;;;;4.53;4.03;;;3.00;99.90;;;;;;6237509;23;20820;-82
2023/01/30 13:28:45;;;;;;;6.47;4.30;;;3.40;99.90;;;;;;6242945;23;20774;-84
2023/01/30 13:31:17;;;;;;;6.73;4.90;;;3.30;99.90;;;;;;6244250;22;20683;-83
2023/01/30 13:33:53;;;;;;;5.53;5.00;;;4.80;99.90;;;;;;6218713;22;20477;-89
2023/01/30 13:36:24;;;;;;;6.90;5.03;;;6.10;99.90;;;;;;6243399;22;20469;-83
2023/01/30 13:42:43;;;;;;;7.30;5.10;;;2.30;99.90;;;;;;6253736;23;20401;-82
2023/01/30 13:45:16;;;;;;;8.60;4.83;;;3.50;99.90;;;;;;6262577;23;20452;-79
2023/01/30 13:47:57;;;;;;;6.07;4.50;;;5.40;99.90;;;;;;6260612;23;20501;-80
2023/01/30 13:50:41;;;;;;;6.40;4.20;;;3.20;99.90;;;;;;6253656;23;20436;-81
2023/01/30 13:53:38;;;;;;;5.40;3.80;;;3.30;99.90;;;;;;6259224;23;20418;-83
2023/01/30 13:56:35;;;;;;;4.93;2.87;;;3.50;99.90;;;;;;6258962;22;20446;-82
2023/01/30 14:06:13;;;;;;;3.23;2.90;;;3.50;99.90;;;;;;6257334;23;20495;-87
2023/01/30 14:08:52;;;;;;;8.17;3.60;;;3.40;99.90;;;;;;6211996;23;20424;-86
2023/01/30 14:11:46;;;;;;;5.23;4.07;;;3.30;99.90;;;;;;6262471;23;20412;-82
2023/01/30 14:14:30;;;;;;;3.33;2.20;;;3.40;99.90;;;;;;6255174;23;20420;-82
2023/01/30 14:17:09;;;;;;;6.70;3.63;;;3.50;99.90;;;;;;6249539;23;20397;-81
2023/01/30 14:19:40;;;;;;;6.33;3.20;;;3.20;99.90;;;;;;6261035;23;20695;-83
2023/01/30 14:22:39;;;;;;;5.30;3.63;;;3.50;99.90;;;;;;6249715;23;20406;-83
2023/01/30 14:31:59;;;;;;;6.20;3.30;;;3.30;99.90;;;;;;6257011;23;20409;-84
2023/01/30 14:38:12;;;;;;;7.30;4.00;;;3.30;99.90;;;;;;6257337;23;20457;-83
2023/01/30 14:40:48;;;;;;;9.13;5.00;;;3.10;99.90;;;;;;6252059;23;20418;-81
2023/01/30 14:43:52;;;;;;;6.73;3.83;;;3.20;99.90;;;;;;6254085;23;20433;-82
2023/01/30 14:49:45;;;;;;;22.97;6.67;;;3.10;99.90;;;;;;6243249;23;20428;-83
2023/01/30 14:58:20;;;;;;;6.53;4.30;;;2.50;99.90;;;;;;6260192;23;20434;-83
2023/01/30 15:01:01;;;;;;;8.10;3.53;;;1.50;99.90;;;;;;6263897;23;20421;-82
2023/01/30 15:09:52;;;;;;;6.57;4.17;;;3.10;99.90;;;;;;6263203;23;20409;-82
2023/01/30 15:12:49;;;;;;;8.03;4.30;;;2.90;99.90;;;;;;6238886;23;20431;-82
2023/01/30 15:15:26;;;;;;;5.40;3.87;;;3.60;99.90;;;;;;6258439;23;20541;-86
2023/01/30 15:18:40;;;;;;;7.87;4.57;;;2.60;99.90;;;;;;6266135;22;20419;-80
2023/01/30 15:21:26;;;;;;;6.90;5.20;;;2.80;99.90;;;;;;6199865;22;1178763;-85
2023/01/30 15:31:37;;;;;;;7.70;4.60;;;2.70;99.90;;;;;;6213339;23;20422;-80
2023/01/30 15:34:19;;;;;;;7.70;5.40;;;3.20;99.90;;;;;;6212268;23;20530;-88
2023/01/30 15:36:46;;;;;;;6.77;5.07;;;2.60;99.90;;;;;;6213644;23;20448;-81
2023/01/30 15:39:19;;;;;;;9.90;5.50;;;2.50;99.90;;;;;;6203434;22;20463;-76
2023/01/30 15:52:15;;;;;;;7.07;5.10;;;2.50;99.90;;;;;;6222188;22;20458;-90
2023/01/30 15:57:23;;;;;;;6.73;4.47;;;2.50;99.90;;;;;;6226610;22;20453;-85
2023/01/30 15:59:50;;;;;;;14.80;5.20;;;2.50;99.90;;;;;;6241569;22;20426;-84
2023/01/30 16:12:40;;;;;;;10.80;7.10;;;2.40;99.90;;;;;;6203670;22;20381;-80
2023/01/30 16:30:41;;;;;;;11.43;6.20;;;2.30;99.90;;;;;;6218720;22;20494;-80
2023/01/30 16:33:10;;;;;;;9.53;6.43;;;3.30;99.90;;;;;;6243122;22;20396;-87
2023/01/30 16:35:44;;;;;;;8.63;4.23;;;2.10;99.90;;;;;;6244255;22;20451;-85
2023/01/30 16:46:46;;;;;;;7.33;5.33;;;2.10;99.90;;;;;;6214442;22;20457;-83
2023/01/30 16:56:57;;;;;;;11.07;6.00;;;2.00;99.90;;;;;;6253195;22;20465;-78
2023/01/30 16:59:30;;;;;;;8.60;5.67;;;2.00;99.90;;;;;;6261979;23;20389;-81
2023/01/30 17:01:59;;;;;;;10.93;6.43;;;1.90;99.90;;;;;;6266986;23;20398;-79
2023/01/30 17:04:29;;;;;;;10.50;6.87;;;2.00;99.90;;;;;;6266064;22;20418;-80
2023/01/30 17:06:59;;;;;;;9.93;6.57;;;1.90;99.90;;;;;;6262229;22;20489;-86
2023/01/30 17:09:41;;;;;;;11.53;7.00;;;1.80;99.90;;;;;;6263373;23;20440;-84
2023/01/30 17:12:48;;;;;;;9.90;6.40;;;1.80;99.90;;;;;;6267802;23;20394;-84
2023/01/30 17:28:20;;;;;;;9.13;6.27;;;1.70;99.90;;;;;;6242516;22;20439;-82
2023/01/30 17:36:03;;;;;;;8.80;5.80;;;1.90;99.90;;;;;;6257750;22;20453;-80
2023/01/30 17:38:30;;;;;;;16.67;8.60;;;1.80;99.90;;;;;;6262698;23;20437;-81
2023/01/30 17:43:34;;;;;;;10.47;7.03;;;1.90;99.90;;;;;;6235863;22;20435;-80
2023/01/30 17:46:01;;;;;;;11.00;6.23;;;2.20;99.90;;;;;;6270089;22;20473;-82
2023/01/30 17:53:39;;;;;;;9.60;6.60;;;2.00;99.90;;;;;;6246979;22;20451;-83
2023/01/30 18:14:15;;;;;;;10.00;5.60;;;2.10;99.90;;;;;;6230567;22;20503;-76
2023/01/30 18:19:17;;;;;;;8.13;7.10;;;2.00;99.90;;;;;;6208695;23;20430;-74
2023/01/30 18:21:44;;;;;;;7.23;6.37;;;1.90;99.90;;;;;;6208009;23;20419;-75
2023/01/30 18:24:12;;;;;;;9.30;6.20;;;2.00;99.90;;;;;;6206854;23;20463;-75
2023/01/30 18:26:39;;;;;;;9.90;7.10;;;1.90;99.90;;;;;;6206038;23;20422;-75
2023/01/30 18:29:08;;;;;;;9.60;5.73;;;1.90;99.90;;;;;;6206529;23;20402;-74
2023/01/30 18:31:37;;;;;;;7.23;4.73;;;1.90;99.90;;;;;;6206251;23;20892;-74
2023/01/30 18:34:04;;;;;;;9.30;5.83;;;1.90;99.90;;;;;;6206260;23;20751;-75
2023/01/30 18:36:34;;;;;;;9.90;6.93;;;1.70;99.90;;;;;;6206527;23;20544;-75
2023/01/30 18:39:01;;;;;;;9.33;6.60;;;1.70;99.90;;;;;;6206203;23;20750;-75
2023/01/30 18:41:29;;;;;;;8.10;5.47;;;1.90;99.90;;;;;;6207928;23;20422;-75
2023/01/30 18:43:57;;;;;;;10.87;5.93;;;2.00;99.90;;;;;;6206850;23;20493;-76
2023/01/30 18:46:25;;;;;;;8.77;5.20;;;1.80;99.90;;;;;;6207660;23;20423;-75
2023/01/30 18:48:54;;;;;;;9.63;4.57;;;1.80;99.90;;;;;;6205079;23;20434;-75
2023/01/30 18:51:24;;;;;;;5.77;5.13;;;1.90;99.90;;;;;;6205734;23;20468;-75
2023/01/30 18:53:52;;;;;;;9.47;6.20;;;2.00;99.90;;;;;;6205743;23;20525;-75
2023/01/30 18:56:22;;;;;;;6.50;4.77;;;1.90;99.90;;;;;;6205584;23;20457;-76
2023/01/30 18:58:51;;;;;;;5.97;4.60;;;2.00;99.90;;;;;;6206560;23;20410;-74
2023/01/30 19:01:20;;;;;;;7.70;4.73;;;2.00;99.90;;;;;;6206594;23;20423;-75
2023/01/30 19:03:48;;;;;;;8.30;5.20;;;1.80;99.90;;;;;;6207506;23;20395;-74
2023/01/30 19:06:18;;;;;;;6.70;4.57;;;1.90;99.90;;;;;;6206463;23;20407;-76
2023/01/30 19:08:45;;;;;;;10.10;6.13;;;2.00;99.90;;;;;;6206628;23;20446;-76
2023/01/30 19:13:59;;;;;;;12.23;5.17;;;2.00;99.90;;;;;;6205232;23;20742;-75
2023/01/30 19:16:28;;;;;;;9.77;5.53;;;2.00;99.90;;;;;;6208209;23;20533;-74
2023/01/30 19:18:55;;;;;;;11.30;5.30;;;2.00;99.90;;;;;;6206917;23;20763;-75
2023/01/30 19:21:24;;;;;;;9.10;5.60;;;2.00;99.90;;;;;;6207799;23;20420;-75
2023/01/30 19:23:52;;;;;;;9.33;6.83;;;2.00;99.90;;;;;;6208210;23;20403;-77
2023/01/30 19:26:20;;;;;;;11.83;6.37;;;1.90;99.90;;;;;;6207211;23;20986;-76
2023/01/30 19:28:48;;;;;;;9.93;5.20;;;2.00;99.90;;;;;;6206417;23;20460;-77
2023/01/30 19:31:17;;;;;;;6.00;4.10;;;2.00;99.90;;;;;;6208200;23;20414;-79
2023/01/30 19:33:45;;;;;;;7.90;5.33;;;2.50;99.90;;;;;;6207864;23;20425;-76
2023/01/30 19:36:14;;;;;;;8.50;5.43;;;2.70;99.90;;;;;;6207351;23;20449;-76
2023/01/30 19:38:43;;;;;;;5.47;4.33;;;2.10;99.90;;;;;;6207154;23;20398;-77
2023/01/30 19:41:11;;;;;;;7.07;5.90;;;2.00;99.90;;;;;;6206332;23;20465;-75
2023/01/30 19:43:38;;;;;;;8.77;6.00;;;2.10;99.90;;;;;;6206434;23;20409;-77
2023/01/30 19:46:06;;;;;;;10.50;6.10;;;2.00;99.90;;;;;;6214222;23;20411;-80
2023/01/30 19:48:33;;;;;;;5.40;4.13;;;2.00;99.90;;;;;;6207891;23;20443;-79
2023/01/30 19:51:12;;;;;;;5.47;4.40;;;1.90;99.90;;;;;;6208391;23;20425;-80
2023/01/30 19:53:39;;;;;;;6.63;4.60;;;2.00;99.90;;;;;;6207056;23;20395;-78
2023/01/30 19:56:08;;;;;;;5.00;4.53;;;2.00;99.90;;;;;;6206842;23;20456;-80
2023/01/30 19:58:35;;;;;;;7.90;5.70;;;2.00;99.90;;;;;;6208370;23;20403;-79
2023/01/30 20:01:07;;;;;;;14.00;5.20;;;1.90;99.90;;;;;;6208311;23;20410;-79
2023/01/30 20:03:35;;;;;;;11.33;5.67;;;1.70;99.90;;;;;;6206848;23;20460;-77
2023/01/30 20:06:10;;;;;;;7.97;5.67;;;1.50;99.90;;;;;;6206168;23;20430;-77
2023/01/30 20:08:38;;;;;;;7.33;5.00;;;1.70;99.90;;;;;;6207769;23;20761;-78
2023/01/30 20:11:08;;;;;;;9.23;5.40;;;1.80;99.90;;;;;;6206928;23;20923;-78
2023/01/30 20:13:35;;;;;;;7.40;4.47;;;1.80;99.90;;;;;;6206752;23;20483;-77
2023/01/30 20:16:04;;;;;;;6.37;5.07;;;1.90;99.90;;;;;;6208463;23;20456;-80
2023/01/30 20:18:32;;;;;;;7.07;4.03;;;1.90;99.90;;;;;;6211861;23;20846;-80
2023/01/30 20:21:05;;;;;;;8.57;5.93;;;2.10;99.90;;;;;;6214869;23;20415;-79
2023/01/30 20:23:44;;;;;;;8.40;5.23;;;2.00;99.90;;;;;;6208117;23;20398;-78
2023/01/30 20:26:23;;;;;;;6.80;3.73;;;2.40;99.90;;;;;;6206666;23;21104;-78
2023/01/30 20:28:54;;;;;;;5.90;4.50;;;2.20;99.90;;;;;;6209747;23;20890;-80
2023/01/30 20:31:23;;;;;;;6.30;4.00;;;4.20;99.90;;;;;;6211636;23;20954;-78
2023/01/30 20:33:50;;;;;;;7.43;4.20;;;2.00;99.90;;;;;;6211083;23;20538;-77
2023/01/30 20:36:19;;;;;;;5.47;3.90;;;2.10;99.90;;;;;;6210002;23;20446;-77
2023/01/30 20:54:21;;;;;;;6.60;3.90;;;2.10;99.90;;;;;;6242445;22;20675;-75
2023/01/30 20:56:50;;;;;;;8.80;3.90;;;2.10;99.90;;;;;;6248123;22;20487;-82
2023/01/30 20:59:19;;;;;;;7.60;4.70;;;2.30;99.90;;;;;;6267113;22;20437;-82
2023/01/30 21:01:47;;;;;;;6.00;4.73;;;2.10;99.90;;;;;;6270145;23;20465;-82
2023/01/30 21:04:15;;;;;;;7.53;3.90;;;2.10;99.90;;;;;;6261970;23;21012;-85
2023/01/30 21:06:43;;;;;;;11.13;5.03;;;1.80;99.90;;;;;;6267109;23;20394;-81
2023/01/30 21:09:12;;;;;;;4.07;3.67;;;1.90;99.90;;;;;;6270169;23;20428;-80
2023/01/30 21:11:40;;;;;;;6.33;4.20;;;2.10;99.90;;;;;;6264270;23;20414;-81
2023/01/30 21:14:09;;;;;;;10.03;5.30;;;2.10;99.90;;;;;;6262006;23;20410;-85
2023/01/30 21:16:40;;;;;;;6.10;4.37;;;2.10;99.90;;;;;;6267610;23;20448;-81
2023/01/30 21:19:10;;;;;;;4.97;3.10;;;2.10;99.90;;;;;;6265251;23;20836;-82
2023/01/30 21:21:39;;;;;;;6.23;4.00;;;2.10;99.90;;;;;;6263839;23;20414;-81
2023/01/30 21:24:08;;;;;;;7.53;4.20;;;1.80;99.90;;;;;;6256326;23;20949;-75
2023/01/30 21:26:38;;;;;;;5.93;5.27;;;2.10;99.90;;;;;;6244142;23;20414;-77
2023/01/30 21:29:08;;;;;;;5.67;3.23;;;2.10;99.90;;;;;;6243223;23;20954;-78
2023/01/30 21:31:36;;;;;;;4.07;3.10;;;2.20;99.90;;;;;;6244776;23;20958;-78
2023/01/30 21:34:03;;;;;;;6.23;4.47;;;2.10;99.90;;;;;;6242296;23;20792;-69
2023/01/30 21:36:30;;;;;;;4.50;3.13;;;2.10;99.90;;;;;;6250792;23;20434;-81
2023/01/30 21:59:10;;;;;;;6.80;4.90;;;2.00;99.90;;;;;;6224178;22;20875;-78
2023/01/30 22:01:38;;;;;;;5.40;4.00;;;1.90;99.90;;;;;;6241818;23;20430;-77
2023/01/30 22:04:12;;;;;;;7.97;6.23;;;2.00;99.90;;;;;;6242988;23;20402;-77
2023/01/30 22:06:40;;;;;;;4.77;4.00;;;1.80;99.90;;;;;;6255409;23;20409;-79
2023/01/30 22:09:07;;;;;;;7.80;4.60;;;2.00;99.90;;;;;;6242051;23;20492;-77
2023/01/30 22:11:37;;;;;;;8.63;4.70;;;2.00;99.90;;;;;;6246174;23;20468;-78
2023/01/30 22:14:04;;;;;;;6.83;5.93;;;2.00;99.90;;;;;;6252554;22;20743;-79
2023/01/30 22:16:33;;;;;;;7.73;5.77;;;1.90;99.90;;;;;;6256572;23;20503;-77
2023/01/30 22:19:02;;;;;;;7.97;5.20;;;1.90;99.90;;;;;;6253079;23;20428;-78
2023/01/30 22:34:27;;;;;;;5.90;4.30;;;1.90;99.90;;;;;;6202903;22;20460;-90
