Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:20;;;;;;;11.10;3.75;;;;;;;3.76;73.73;99818.28;5014834;28;20025;-82
2022/04/10 00:03:46;;;;;;;8.43;3.63;;;;;;;3.75;73.65;99813.91;5014578;28;20018;-81
2022/04/10 00:06:13;;;;;;;6.40;3.53;;;;;;;3.72;73.72;99824.03;5014819;28;20087;-81
2022/04/10 00:08:39;;;;;;;6.28;3.50;;;;;;;3.71;73.61;99825.25;5015561;28;20044;-80
2022/04/10 00:11:04;;;;;;;4.82;3.22;;;;;;;3.72;73.69;99820.44;4998129;28;20382;-81
2022/04/10 00:13:29;;;;;;;6.88;3.80;;;;;;;3.64;73.98;99819.84;5014546;28;20018;-82
2022/04/10 00:15:56;;;;;;;6.82;3.35;;;;;;;3.62;73.36;99818.69;5014644;28;20026;-82
2022/04/10 00:18:22;;;;;;;4.97;3.53;;;;;;;3.66;74.06;99823.00;4998026;28;20032;-82
2022/04/10 00:20:48;;;;;;;4.32;2.92;;;;;;;3.62;73.59;99813.84;5015576;28;20083;-82
2022/04/10 00:23:14;;;;;;;10.48;2.70;;;;;;;3.65;74.06;99820.63;5015266;28;20076;-81
2022/04/10 00:25:41;;;;;;;4.53;3.00;;;;;;;3.76;74.06;99821.91;5014073;28;20120;-81
2022/04/10 00:28:08;;;;;;;4.30;2.85;;;;;;;3.85;73.27;99832.53;4997538;28;20025;-81
2022/04/10 00:30:34;;;;;;;4.97;2.95;;;;;;;3.86;73.30;99842.56;5013926;28;20029;-80
2022/04/10 00:33:00;;;;;;;4.05;2.50;;;;;;;3.86;73.53;99842.56;5014085;28;20160;-80
2022/04/10 00:35:26;;;;;;;3.00;2.40;;;;;;;3.84;73.38;99842.22;5014275;28;20068;-81
2022/04/10 00:37:53;;;;;;;7.82;3.90;;;;;;;3.77;73.61;99843.22;5013386;28;20034;-82
2022/04/10 00:40:18;;;;;;;5.25;3.08;;;;;;;3.84;73.63;99851.47;5013568;28;20107;-82
2022/04/10 00:42:49;;;;;;;7.65;3.25;;;;;;;3.78;73.51;99839.16;5013523;28;20463;-81
2022/04/10 00:45:16;;;;;;;6.88;3.10;;;;;;;3.75;73.18;99842.84;5013152;28;20038;-81
2022/04/10 00:47:45;;;;;;;6.80;2.97;;;;;;;3.72;74.09;99840.94;5013635;28;20026;-80
2022/04/10 00:50:12;;;;;;;5.55;2.97;;;;;;;3.69;73.88;99841.84;5013369;28;20439;-82
2022/04/10 00:52:54;;;;;;;4.55;3.08;;;;;;;3.67;73.76;99841.47;5014670;28;20022;-82
2022/04/10 00:55:21;;;;;;;4.22;3.05;;;;;;;3.65;74.13;99845.97;5014782;28;20026;-82
2022/04/10 00:57:47;;;;;;;5.93;3.38;;;;;;;3.60;74.18;99840.88;5013011;28;20056;-81
2022/04/10 01:00:17;;;;;;;4.40;2.72;;;;;;;3.56;74.36;99842.97;5012402;28;20061;-81
2022/04/10 01:02:43;;;;;;;8.00;3.22;;;;;;;3.59;74.67;99851.34;5011870;28;20069;-82
2022/04/10 01:05:08;;;;;;;4.03;3.15;;;;;;;3.55;75.31;99847.84;5011993;28;20057;-81
2022/04/10 01:07:34;;;;;;;4.35;2.65;;;;;;;3.54;74.94;99848.28;5013305;28;20023;-82
2022/04/10 01:10:00;;;;;;;5.05;3.20;;;;;;;3.56;75.16;99842.97;5011860;28;20529;-82
2022/04/10 01:12:26;;;;;;;5.60;3.20;;;;;;;3.60;74.77;99833.19;5013795;28;20096;-81
2022/04/10 01:14:52;;;;;;;4.28;2.95;;;;;;;3.61;74.78;99857.31;4996008;28;20068;-81
2022/04/10 01:17:18;;;;;;;5.50;3.97;;;;;;;3.64;75.32;99856.44;5011894;28;20026;-82
2022/04/10 01:20:07;;;;;;;4.13;3.03;;;;;;;3.64;74.63;99856.44;4995601;28;20052;-81
2022/04/10 01:22:33;;;;;;;5.47;3.33;;;;;;;3.63;74.50;99862.50;5013504;28;20460;-82
2022/04/10 01:25:03;;;;;;;4.85;3.92;;;;;;;3.52;74.89;99853.56;4995763;28;20026;-81
2022/04/10 01:27:29;;;;;;;6.35;3.60;;;;;;;3.58;74.96;99865.88;5012103;28;20176;-80
2022/04/10 01:29:54;;;;;;;7.38;3.60;;;;;;;3.57;75.11;99876.34;5012687;28;20484;-82
2022/04/10 01:32:20;;;;;;;6.38;3.55;;;;;;;3.47;75.59;99872.56;5012951;28;20048;-81
2022/04/10 01:34:48;;;;;;;6.95;3.63;;;;;;;3.48;75.63;99862.88;4995986;28;20387;-81
2022/04/10 01:37:19;;;;;;;7.53;3.90;;;;;;;3.48;75.63;99873.34;5012469;28;20041;-82
2022/04/10 01:39:45;;;;;;;5.90;4.17;;;;;;;3.45;76.15;99877.06;5013136;28;20030;-81
2022/04/10 01:42:10;;;;;;;5.75;4.18;;;;;;;3.40;75.55;99874.78;5014099;28;20356;-80
2022/04/10 01:44:54;;;;;;;5.93;4.10;;;;;;;3.43;75.73;99880.31;5012639;28;20022;-81
2022/04/10 01:47:22;;;;;;;6.03;4.38;;;;;;;3.47;75.68;99885.84;5012968;28;20025;-82
2022/04/10 01:49:48;;;;;;;7.88;4.07;;;;;;;3.46;75.48;99887.88;5013424;28;20022;-82
2022/04/10 01:52:14;;;;;;;9.68;4.30;;;;;;;3.45;75.45;99879.88;5012728;28;20095;-82
2022/04/10 01:54:41;;;;;;;6.93;3.13;;;;;;;3.52;76.05;99888.13;5012676;28;20037;-82
2022/04/10 01:57:08;;;;;;;6.55;4.22;;;;;;;3.52;75.75;99890.16;5012390;28;20068;-82
2022/04/10 01:59:35;;;;;;;9.50;4.75;;;;;;;3.43;75.95;99897.19;4996111;28;20402;-82
2022/04/10 02:02:05;;;;;;;8.38;4.45;;;;;;;3.32;76.20;99885.41;5012039;28;20030;-82
2022/04/10 02:04:30;;;;;;;6.32;4.40;;;;;;;3.41;76.15;99907.31;5012476;28;20037;-82
2022/04/10 02:06:56;;;;;;;6.80;4.38;;;;;;;3.31;75.83;99888.66;5012088;28;20018;-82
2022/04/10 02:09:21;;;;;;;6.25;4.30;;;;;;;3.30;76.21;99904.78;5012059;28;20076;-82
2022/04/10 02:11:51;;;;;;;5.72;4.28;;;;;;;3.33;76.15;99914.34;5011912;28;20022;-82
2022/04/10 02:14:17;;;;;;;8.48;4.40;;;;;;;3.30;76.03;99906.78;5013417;28;20026;-81
2022/04/10 02:16:42;;;;;;;8.93;5.15;;;;;;;3.24;76.23;99909.34;5011322;28;20103;-81
2022/04/10 02:19:08;;;;;;;6.95;4.30;;;;;;;3.21;76.39;99913.00;5012487;28;20382;-81
2022/04/10 02:21:38;;;;;;;9.15;5.10;;;;;;;3.15;76.25;99908.38;5013681;28;20025;-81
2022/04/10 02:24:04;;;;;;;8.95;4.82;;;;;;;3.15;76.88;99914.78;5015642;28;20033;-81
2022/04/10 02:26:31;;;;;;;7.55;4.90;;;;;;;3.17;76.65;99929.19;4999768;28;20026;-83
2022/04/10 02:28:56;;;;;;;8.85;4.78;;;;;;;3.14;76.09;99929.28;4999660;28;20383;-82
2022/04/10 02:31:22;;;;;;;8.80;4.75;;;;;;;3.13;76.63;99930.50;5015957;28;20036;-82
2022/04/10 02:33:48;;;;;;;12.20;5.95;;;;;;;3.11;76.34;99925.31;5017219;28;20371;-81
2022/04/10 02:36:16;;;;;;;6.45;4.70;;;;;;;3.09;76.55;99918.56;5017121;28;20441;-81
2022/04/10 02:38:42;;;;;;;5.68;4.30;;;;;;;3.15;76.75;99926.03;5017024;28;20026;-82
2022/04/10 02:41:08;;;;;;;6.47;5.18;;;;;;;3.09;76.80;99910.91;5016141;28;20161;-81
2022/04/10 02:43:34;;;;;;;7.72;4.70;;;;;;;3.20;76.28;99935.97;5019357;28;20045;-82
2022/04/10 02:46:01;;;;;;;7.28;4.05;;;;;;;3.21;76.44;99932.72;5020779;28;20026;-81
2022/04/10 02:48:27;;;;;;;7.47;4.85;;;;;;;3.24;76.13;99936.69;5018664;28;20029;-82
2022/04/10 02:50:53;;;;;;;5.88;4.60;;;;;;;3.24;76.16;99940.28;5033359;28;20046;-83
2022/04/10 02:53:21;;;;;;;6.82;4.47;;;;;;;3.31;76.34;99939.31;5015968;28;20040;-83
2022/04/10 02:55:47;;;;;;;5.43;4.22;;;;;;;3.24;75.84;99937.47;5015762;28;20032;-83
2022/04/10 02:58:13;;;;;;;7.13;4.35;;;;;;;3.24;76.37;99940.28;5015713;28;20038;-82
2022/04/10 03:00:40;;;;;;;7.53;4.57;;;;;;;3.23;76.36;99949.16;5017164;28;20022;-82
2022/04/10 03:03:06;;;;;;;7.20;4.85;;;;;;;3.26;75.98;99957.50;5001160;28;20032;-82
2022/04/10 03:05:32;;;;;;;9.43;5.25;;;;;;;3.27;75.74;99961.91;5017454;28;20087;-81
2022/04/10 03:07:57;;;;;;;8.02;4.45;;;;;;;3.31;75.75;99962.63;5015347;28;20030;-82
2022/04/10 03:10:22;;;;;;;7.53;4.95;;;;;;;3.28;75.30;99973.97;4998987;28;20057;-82
2022/04/10 03:12:48;;;;;;;8.52;4.78;;;;;;;3.26;75.88;99967.97;5015685;28;20475;-84
2022/04/10 03:15:13;;;;;;;6.25;5.20;;;;;;;3.23;75.82;99978.09;5015564;28;20028;-83
2022/04/10 03:17:39;;;;;;;11.52;4.90;;;;;;;3.16;76.11;99975.44;5015380;28;20057;-83
2022/04/10 03:20:07;;;;;;;9.93;4.95;;;;;;;3.15;75.86;99970.25;4998668;28;20477;-82
2022/04/10 03:22:35;;;;;;;9.55;5.18;;;;;;;3.02;76.32;99976.56;5016264;28;20091;-82
2022/04/10 03:25:01;;;;;;;9.40;5.57;;;;;;;2.92;76.65;99974.78;5016754;28;20021;-82
2022/04/10 03:27:26;;;;;;;8.57;4.88;;;;;;;2.96;76.88;99985.97;5015097;28;20112;-82
2022/04/10 03:29:53;;;;;;;6.97;4.45;;;;;;;3.00;76.72;99995.13;5013772;28;20112;-82
2022/04/10 03:32:18;;;;;;;7.82;5.15;;;;;;;2.91;76.49;99994.91;5014599;28;20033;-82
2022/04/10 03:34:44;;;;;;;11.70;5.57;;;;;;;2.93;76.74;100001.69;5016026;28;20022;-81
2022/04/10 03:37:09;;;;;;;8.02;5.32;;;;;;;2.89;76.66;99997.34;4998273;28;20018;-81
2022/04/10 03:39:36;;;;;;;6.32;4.85;;;;;;;2.85;77.08;99999.47;5014648;28;20026;-82
2022/04/10 03:42:03;;;;;;;7.78;5.25;;;;;;;2.87;76.73;100017.47;4998158;28;20021;-81
2022/04/10 03:44:28;;;;;;;6.63;4.97;;;;;;;2.82;76.74;100011.56;5014995;28;20037;-81
2022/04/10 03:46:54;;;;;;;6.10;4.43;;;;;;;2.66;77.09;99987.00;5014741;28;20022;-81
2022/04/10 03:49:19;;;;;;;6.50;4.47;;;;;;;2.65;77.49;99998.66;5014632;28;20088;-81
2022/04/10 03:51:44;;;;;;;5.78;4.88;;;;;;;2.71;77.19;100009.00;4996931;28;20045;-82
2022/04/10 03:54:09;;;;;;;8.00;5.20;;;;;;;2.63;77.46;100015.16;5012938;28;20108;-81
2022/04/10 03:56:38;;;;;;;9.25;5.05;;;;;;;2.68;77.20;100029.50;5013097;28;20029;-81
2022/04/10 03:59:03;;;;;;;9.13;5.05;;;;;;;2.73;77.60;100025.41;5014541;28;20104;-81
2022/04/10 04:01:32;;;;;;;7.25;4.93;;;;;;;2.79;77.22;100029.31;5013115;28;20113;-81
2022/04/10 04:03:58;;;;;;;10.45;5.60;;;;;;;2.79;77.01;100038.53;5012929;28;20054;-80
2022/04/10 04:06:23;;;;;;;7.05;5.25;;;;;;;2.76;77.07;100033.78;5012818;28;20560;-81
2022/04/10 04:08:54;;;;;;;8.38;5.18;;;;;;;2.64;77.02;100023.19;5014241;28;20022;-80
2022/04/10 04:11:20;;;;;;;11.18;5.22;;;;;;;2.71;76.83;100047.56;5014243;28;20025;-80
2022/04/10 04:13:46;;;;;;;9.75;5.47;;;;;;;2.63;77.16;100040.47;5015612;28;20018;-80
2022/04/10 04:16:12;;;;;;;8.75;5.05;;;;;;;2.66;77.28;100046.03;5015629;28;20356;-82
2022/04/10 04:18:40;;;;;;;7.65;4.95;;;;;;;2.71;77.28;100056.00;5013982;28;20524;-83
2022/04/10 04:21:06;;;;;;;8.65;5.38;;;;;;;2.70;77.14;100060.81;5030487;28;20085;-81
2022/04/10 04:23:31;;;;;;;7.82;5.43;;;;;;;2.68;76.96;100065.28;4997731;28;20479;-82
2022/04/10 04:25:56;;;;;;;7.88;5.22;;;;;;;2.65;76.93;100054.91;5014135;28;20036;-82
2022/04/10 04:28:22;;;;;;;12.10;5.38;;;;;;;2.67;77.12;100072.09;4997554;28;20026;-82
2022/04/10 04:30:47;;;;;;;5.53;4.50;;;;;;;2.75;77.34;100071.56;4997660;28;20037;-82
2022/04/10 04:33:16;;;;;;;7.28;4.75;;;;;;;2.82;76.48;100079.03;5013924;28;20045;-81
2022/04/10 04:35:42;;;;;;;8.63;5.38;;;;;;;2.91;76.44;100077.25;4997548;28;20502;-82
2022/04/10 04:38:07;;;;;;;8.18;6.13;;;;;;;3.02;76.03;100088.28;5013845;28;20549;-81
2022/04/10 04:40:33;;;;;;;9.52;5.30;;;;;;;3.12;76.21;100089.28;4997166;28;20037;-81
2022/04/10 04:43:00;;;;;;;7.70;4.75;;;;;;;3.18;75.77;100096.78;4997139;28;20068;-81
2022/04/10 04:45:25;;;;;;;12.73;5.40;;;;;;;3.34;75.55;100113.75;5012877;28;20022;-81
2022/04/10 04:47:53;;;;;;;8.90;4.65;;;;;;;3.45;75.11;100107.91;5013453;28;20032;-82
2022/04/10 04:50:18;;;;;;;6.75;5.10;;;;;;;3.57;74.42;100112.03;5010645;28;20117;-82
2022/04/10 04:52:45;;;;;;;8.65;4.85;;;;;;;3.63;74.58;100113.91;4997042;28;20121;-82
2022/04/10 04:55:11;;;;;;;11.38;4.55;;;;;;;3.76;74.21;100120.44;5014683;28;20116;-82
2022/04/10 04:57:36;;;;;;;9.23;5.47;;;;;;;3.88;73.84;100127.44;5014729;28;20025;-82
2022/04/10 05:00:02;;;;;;;8.30;5.10;;;;;;;3.97;73.52;100121.97;5013540;28;20022;-81
2022/04/10 05:02:28;;;;;;;7.35;4.80;;;;;;;4.06;72.70;100124.19;5013333;28;20036;-81
2022/04/10 05:04:54;;;;;;;8.85;4.65;;;;;;;4.23;73.01;100134.25;5014678;28;20022;-81
2022/04/10 05:07:22;;;;;;;6.47;5.10;;;;;;;4.35;72.25;100127.88;5013449;28;20080;-82
2022/04/10 05:09:48;;;;;;;7.88;5.05;;;;;;;4.43;71.76;100140.59;5010147;28;20149;-82
2022/04/10 05:12:14;;;;;;;8.70;5.38;;;;;;;4.52;71.52;100128.69;5013122;28;20495;-81
2022/04/10 05:14:39;;;;;;;6.38;4.78;;;;;;;4.71;71.01;100139.84;5013130;28;20073;-81
2022/04/10 05:17:06;;;;;;;6.43;4.75;;;;;;;4.94;70.46;100138.81;4996421;28;20018;-82
2022/04/10 05:19:31;;;;;;;7.28;4.72;;;;;;;5.12;69.98;100138.34;4996392;28;20021;-81
2022/04/10 05:21:57;;;;;;;10.02;4.07;;;;;;;5.31;69.37;100145.84;5012931;28;20180;-82
2022/04/10 05:24:24;;;;;;;4.88;4.18;;;;;;;5.43;68.48;100144.28;5012737;28;20538;-79
2022/04/10 05:26:50;;;;;;;7.38;4.68;;;;;;;5.59;68.44;100147.06;5014187;28;20135;-84
2022/04/10 05:29:15;;;;;;;6.88;4.55;;;;;;;5.68;67.04;100143.56;5014414;28;20025;-81
2022/04/10 05:31:41;;;;;;;7.18;4.07;;;;;;;5.86;67.51;100152.31;5015897;28;20104;-80
2022/04/10 05:34:06;;;;;;;7.55;4.35;;;;;;;5.90;66.69;100150.19;4996945;28;20125;-80
2022/04/10 05:36:31;;;;;;;10.10;4.28;;;;;;;6.09;66.00;100163.31;4996853;28;20076;-81
2022/04/10 05:38:57;;;;;;;4.93;4.10;;;;;;;6.11;65.30;100166.50;5014158;28;20037;-80
2022/04/10 05:41:24;;;;;;;8.10;5.32;;;;;;;6.16;65.91;100153.81;4997687;28;20398;-80
2022/04/10 05:43:49;;;;;;;4.20;3.65;;;;;;;6.32;64.99;100148.81;5016676;28;20030;-78
2022/04/10 05:46:16;;;;;;;6.95;3.78;;;;;;;6.50;63.80;100156.72;5015270;28;20466;-82
2022/04/10 05:48:42;;;;;;;4.95;4.00;;;;;;;6.61;64.05;100165.63;4997484;28;20348;-82
2022/04/10 05:51:08;;;;;;;5.20;3.60;;;;;;;6.77;63.52;100173.97;5029163;28;20042;-79
2022/04/10 05:53:35;;;;;;;5.80;4.47;;;;;;;6.84;63.11;100172.97;5029366;28;20033;-84
2022/04/10 05:56:02;;;;;;;9.10;4.20;;;;;;;6.83;62.24;100175.00;5016658;28;20026;-80
2022/04/10 05:58:31;;;;;;;8.48;4.30;;;;;;;6.96;61.82;100174.19;5018497;28;20388;-82
2022/04/10 06:00:57;;;;;;;4.40;3.90;;;;;;;7.04;61.59;100179.13;5016654;28;20103;-83
2022/04/10 06:03:24;;;;;;;6.22;3.60;;;;;;;7.08;61.70;100174.13;5017987;28;20038;-82
2022/04/10 06:05:51;;;;;;;6.30;4.03;;;;;;;7.21;61.52;100171.22;5014648;28;20419;-82
2022/04/10 06:08:18;;;;;;;10.32;4.43;;;;;;;7.21;61.22;100174.06;5010953;28;20557;-82
2022/04/10 06:10:45;;;;;;;7.28;4.25;;;;;;;7.15;61.12;100182.38;4996283;28;20497;-83
2022/04/10 06:13:11;;;;;;;4.53;3.83;;;;;;;7.23;61.41;100175.22;5013259;28;20033;-79
2022/04/10 06:15:37;;;;;;;6.00;4.13;;;;;;;7.32;61.30;100185.81;5011878;28;20026;-79
2022/04/10 06:18:04;;;;;;;6.10;3.40;;;;;;;7.28;61.07;100179.50;5013509;28;20443;-80
2022/04/10 06:20:30;;;;;;;6.65;3.78;;;;;;;7.24;60.74;100179.63;5017924;28;20022;-82
2022/04/10 06:22:56;;;;;;;6.55;4.22;;;;;;;7.23;60.53;100165.91;4999540;28;20029;-79
2022/04/10 06:25:22;;;;;;;10.65;4.18;;;;;;;7.39;60.50;100168.56;5019492;28;20026;-84
2022/04/10 06:27:48;;;;;;;7.10;4.15;;;;;;;7.34;61.21;100181.28;5018311;28;20081;-84
2022/04/10 06:30:14;;;;;;;10.05;4.20;;;;;;;7.29;61.18;100184.72;5013945;28;20065;-81
2022/04/10 06:32:41;;;;;;;6.63;4.03;;;;;;;7.22;61.05;100179.28;5016001;28;20483;-81
2022/04/10 06:35:08;;;;;;;8.90;4.07;;;;;;;7.15;61.13;100171.06;5015249;28;20026;-81
2022/04/10 06:37:35;;;;;;;7.30;3.83;;;;;;;7.15;61.48;100173.88;5015083;28;20037;-82
2022/04/10 06:40:00;;;;;;;6.93;4.28;;;;;;;7.12;61.02;100160.63;5016002;28;20030;-80
2022/04/10 06:42:27;;;;;;;9.30;4.60;;;;;;;7.10;60.89;100179.34;5014402;28;20460;-81
2022/04/10 06:44:53;;;;;;;5.80;3.53;;;;;;;7.03;60.84;100180.38;5012346;28;20088;-84
2022/04/10 06:47:19;;;;;;;9.57;4.07;;;;;;;7.00;61.25;100192.63;5013814;28;20022;-84
2022/04/10 06:49:46;;;;;;;5.68;4.10;;;;;;;6.98;61.07;100183.00;5013437;28;20037;-83
2022/04/10 06:52:11;;;;;;;9.52;4.18;;;;;;;7.04;60.74;100195.31;5012077;28;20034;-82
2022/04/10 06:54:38;;;;;;;11.10;4.18;;;;;;;7.14;60.96;100182.84;5011964;28;20368;-83
2022/04/10 06:57:04;;;;;;;4.78;3.70;;;;;;;7.32;60.67;100194.31;4995988;28;20115;-86
2022/04/10 06:59:31;;;;;;;7.03;3.92;;;;;;;7.46;59.88;100196.63;5013529;28;20033;-85
2022/04/10 07:01:56;;;;;;;9.90;4.70;;;;;;;7.50;59.46;100194.44;5013153;28;20033;-84
2022/04/10 07:04:21;;;;;;;7.35;3.80;;;;;;;7.40;59.32;100204.13;5011925;28;20034;-84
2022/04/10 07:06:47;;;;;;;10.63;4.75;;;;;;;7.58;58.67;100209.97;5012188;28;20364;-84
2022/04/10 07:09:14;;;;;;;8.40;4.60;;;;;;;7.59;57.87;100199.41;5017576;28;20026;-83
2022/04/10 07:11:40;;;;;;;8.48;4.60;;;;;;;7.61;57.47;100202.56;5017439;28;20038;-83
2022/04/10 07:14:07;;;;;;;8.80;5.03;;;;;;;7.47;57.17;100209.56;5017017;28;20438;-83
2022/04/10 07:16:33;;;;;;;6.88;4.18;;;;;;;7.57;57.41;100216.88;5016601;28;20097;-83
2022/04/10 07:18:59;;;;;;;6.38;4.32;;;;;;;7.63;57.12;100219.91;5001406;28;20121;-83
2022/04/10 07:24:11;;;;;;;6.47;4.75;;;;;;;7.51;56.74;100196.03;5010008;28;20034;-83
2022/04/10 07:26:37;;;;;;;7.00;4.88;;;;;;;7.42;56.89;100215.81;5015964;28;20030;-82
2022/04/10 07:29:03;;;;;;;6.18;4.55;;;;;;;7.38;58.04;100217.97;4983369;28;20128;-82
2022/04/10 07:31:28;;;;;;;8.57;4.72;;;;;;;7.43;57.87;100225.91;4999368;28;20423;-82
2022/04/10 07:33:54;;;;;;;5.90;4.70;;;;;;;7.45;57.95;100211.28;5016452;28;20033;-82
2022/04/10 07:36:28;;;;;;;8.32;4.85;;;;;;;7.54;57.06;100223.47;5015182;28;20040;-84
2022/04/10 07:38:54;;;;;;;9.02;5.03;;;;;;;7.86;58.19;100222.28;5014967;28;20132;-81
2022/04/10 07:41:21;;;;;;;7.85;4.72;;;;;;;8.39;56.47;100225.91;5015562;28;20034;-83
2022/04/10 07:43:47;;;;;;;7.38;4.32;;;;;;;8.80;54.46;100218.97;5016616;28;20037;-83
2022/04/10 07:48:59;;;;;;;5.22;4.18;;;;;;;9.07;53.10;100212.56;5016329;28;20554;-83
2022/04/10 07:51:26;;;;;;;5.25;3.67;;;;;;;9.19;52.73;100213.66;5006823;28;20419;-86
2022/04/10 07:53:54;;;;;;;5.47;3.90;;;;;;;9.31;52.75;100224.09;4997584;28;20022;-83
2022/04/10 07:56:21;;;;;;;6.55;4.55;;;;;;;9.38;51.93;100196.16;5014198;28;20026;-80
2022/04/10 07:58:47;;;;;;;7.03;3.63;;;;;;;9.37;52.61;100196.63;4978472;28;20456;-82
2022/04/10 08:01:19;;;;;;;4.10;3.70;;;;;;;9.35;52.67;100222.69;4996484;28;20030;-84
2022/04/10 08:03:46;;;;;;;12.40;4.80;;;;;;;9.39;53.43;100226.16;5013440;28;20037;-83
2022/04/10 08:06:26;;;;;;;7.78;4.70;;;;;;;9.75;52.85;100222.53;5016269;28;20030;-86
2022/04/10 08:08:52;;;;;;;6.65;4.65;;;;;;;10.35;52.78;100230.34;5015066;28;20080;-81
2022/04/10 08:11:17;;;;;;;7.22;3.85;;;;;;;10.89;50.45;100209.34;5015651;28;20080;-85
2022/04/10 08:13:44;;;;;;;6.78;4.10;;;;;;;11.20;48.87;100226.88;5014379;28;20030;-84
2022/04/10 08:16:09;;;;;;;4.32;3.90;;;;;;;11.37;48.99;100226.44;4996731;28;20388;-84
2022/04/10 08:18:34;;;;;;;6.93;4.07;;;;;;;11.66;47.97;100226.53;4996021;28;20452;-84
2022/04/10 08:21:00;;;;;;;6.35;4.05;;;;;;;11.91;48.30;100211.75;5014714;28;20033;-83
2022/04/10 08:23:28;;;;;;;5.47;3.40;;;;;;;12.24;45.37;100222.19;5015907;28;20030;-84
2022/04/10 08:25:54;;;;;;;7.97;3.67;;;;;;;12.53;43.86;100214.38;5006590;28;20475;-85
2022/04/10 08:28:19;;;;;;;6.47;3.40;;;;;;;12.92;43.82;100222.78;5017428;28;20029;-84
2022/04/10 08:30:47;;;;;;;6.78;3.42;;;;;;;13.62;42.25;100209.16;4986555;28;20041;-84
2022/04/10 08:33:13;;;;;;;6.40;3.33;;;;;;;13.98;39.20;100216.31;4997565;28;20463;-82
2022/04/10 08:35:39;;;;;;;6.10;2.97;;;;;;;13.95;39.92;100217.34;5012099;28;20034;-84
2022/04/10 08:38:04;;;;;;;3.28;2.60;;;;;;;13.85;40.25;100227.38;4995580;28;20041;-84
2022/04/10 08:40:31;;;;;;;7.38;3.38;;;;;;;13.56;40.34;100225.50;5017064;28;20061;-83
2022/04/10 08:42:58;;;;;;;5.82;2.67;;;;;;;13.14;40.39;100219.47;5000394;28;20104;-83
2022/04/10 08:45:25;;;;;;;5.05;2.80;;;;;;;12.63;41.24;100222.84;5009864;28;20037;-82
2022/04/10 08:47:53;;;;;;;5.50;2.53;;;;;;;12.71;41.52;100232.59;5015063;28;20394;-82
2022/04/10 08:50:19;;;;;;;3.30;1.73;;;;;;;12.66;40.81;100236.16;5011429;28;20046;-83
2022/04/10 08:52:45;;;;;;;4.50;2.45;;;;;;;11.95;40.01;100243.72;4998129;28;20407;-78
2022/04/10 08:55:12;;;;;;;6.78;2.17;;;;;;;11.05;43.56;100240.28;4994160;28;20048;-78
2022/04/10 08:57:38;;;;;;;5.18;2.47;;;;;;;10.55;45.20;100239.13;5006560;28;20364;-82
2022/04/10 09:00:05;;;;;;;5.53;3.08;;;;;;;10.31;45.68;100246.81;5014885;28;20033;-79
2022/04/10 09:02:31;;;;;;;7.43;2.70;;;;;;;9.94;45.52;100246.84;5004845;28;20053;-81
2022/04/10 09:04:59;;;;;;;4.75;2.60;;;;;;;9.60;47.57;100252.06;4995560;28;20459;-78
2022/04/10 09:07:24;;;;;;;4.78;3.00;;;;;;;9.45;48.81;100247.00;4995988;28;20041;-78
2022/04/10 09:09:56;;;;;;;7.03;2.58;;;;;;;9.59;47.94;100250.47;5005082;28;20172;-81
2022/04/10 09:12:22;;;;;;;;;;;;;;;9.57;47.91;100253.03;5010352;28;20045;-81
2022/04/10 09:14:49;;;;;;;4.35;2.50;;;;;;;9.40;47.67;100270.38;5006245;28;19921;-80
2022/04/10 09:17:29;;;;;;;5.88;2.38;;;;;;;9.34;46.48;100266.59;5012370;28;20081;-78
2022/04/10 09:20:08;;;;;;;8.60;2.47;;;;;;;9.58;45.86;100265.97;4994185;28;20026;-81
2022/04/10 09:22:37;;;;;;;5.05;2.92;;;;;;;9.72;46.31;100246.22;5010157;28;20037;-77
2022/04/10 09:25:17;;;;;;;5.30;3.20;;;;;;;10.23;46.14;100254.06;5013703;28;20108;-80
2022/04/10 09:28:03;;;;;;;7.57;2.58;;;;;;;10.48;45.73;100261.44;5012514;28;20439;-81
2022/04/10 09:30:35;;;;;;;5.45;2.60;;;;;;;10.70;45.12;100265.66;5010880;28;20026;-83
2022/04/10 09:33:01;;;;;;;6.38;2.53;;;;;;;10.39;48.64;100250.88;4994617;28;20155;-80
2022/04/10 09:35:43;;;;;;;4.82;2.20;;;;;;;10.01;45.96;100253.47;5013772;28;20034;-82
2022/04/10 09:38:10;;;;;;;7.40;2.78;;;;;;;9.86;47.36;100262.66;5012245;28;20041;-79
2022/04/10 09:40:38;;;;;;;5.47;2.63;;;;;;;10.13;47.57;100252.50;5010383;28;20045;-83
2022/04/10 09:43:12;;;;;;;6.15;2.83;;;;;;;10.83;45.57;100245.47;4995323;28;20038;-79
2022/04/10 09:45:46;;;;;;;4.65;2.33;;;;;;;11.67;44.00;100236.69;5012577;28;20029;-84
2022/04/10 09:48:21;;;;;;;5.03;2.22;;;;;;;11.96;42.56;100228.19;5011512;28;20478;-83
2022/04/10 09:50:49;;;;;;;5.18;2.10;;;;;;;12.37;41.38;100237.75;5009434;28;20104;-85
2022/04/10 09:53:14;;;;;;;5.15;2.10;;;;;;;12.82;40.69;100222.13;4986017;28;20030;-84
2022/04/10 09:55:43;;;;;;;4.13;1.67;;;;;;;13.07;37.81;100219.88;5010560;28;20029;-84
2022/04/10 09:58:11;;;;;;;4.53;1.77;;;;;;;12.76;37.34;100232.69;5011113;28;20426;-84
2022/04/10 10:00:40;;;;;;;5.32;1.80;;;;;;;12.95;36.10;100211.13;4997638;28;20042;-82
2022/04/10 10:03:06;;;;;;;4.47;1.77;;;;;;;13.07;36.86;100243.53;5013151;28;20046;-86
2022/04/10 10:05:32;;;;;;;3.03;1.73;;;;;;;12.54;36.83;100220.88;4978641;28;20042;-81
2022/04/10 10:08:00;;;;;;;4.35;1.90;;;;;;;12.16;37.99;100243.84;5013356;28;20033;-82
2022/04/10 10:10:32;;;;;;;7.05;2.20;;;;;;;12.21;37.51;100234.59;5013694;28;20116;-83
2022/04/10 10:13:05;;;;;;;6.28;2.40;;;;;;;12.25;37.55;100247.41;5014680;28;20026;-83
2022/04/10 10:15:35;;;;;;;7.72;2.47;;;;;;;12.18;38.48;100249.88;5011281;28;20033;-80
2022/04/10 10:18:03;;;;;;;6.90;2.47;;;;;;;12.23;38.89;100249.19;5010981;28;20092;-84
2022/04/10 10:20:30;;;;;;;4.40;2.08;;;;;;;12.21;39.23;100243.16;4995109;28;20387;-82
2022/04/10 10:22:56;;;;;;;2.55;1.60;;;;;;;11.97;38.57;100243.25;4991872;28;20034;-84
2022/04/10 10:25:46;;;;;;;5.43;2.20;;;;;;;12.02;38.51;100245.44;5012412;28;20030;-83
2022/04/10 10:28:38;;;;;;;6.93;2.70;;;;;;;12.17;38.22;100237.66;5009491;28;20037;-83
2022/04/10 10:31:13;;;;;;;;;;;;;;;12.36;38.76;100226.81;5012532;28;20453;-82
2022/04/10 10:33:50;;;;;;;2.75;1.92;;;;;;;12.13;38.83;100242.00;5011561;28;20310;-84
2022/04/10 10:36:24;;;;;;;5.82;2.35;;;;;;;11.62;39.30;100238.16;5013125;28;20084;-81
2022/04/10 10:38:53;;;;;;;5.22;2.50;;;;;;;11.35;40.56;100246.13;4995167;28;20053;-81
2022/04/10 10:41:20;;;;;;;6.70;2.60;;;;;;;11.43;41.49;100233.88;5011527;28;20494;-84
2022/04/10 10:43:47;;;;;;;5.45;3.03;;;;;;;11.27;41.84;100237.94;5014767;28;20038;-84
2022/04/10 10:47:08;;;;;;;5.18;2.72;;;;;;;11.29;42.57;100233.81;5015235;28;20060;-84
2022/04/10 10:50:02;;;;;;;3.65;2.45;;;;;;;11.63;41.71;100233.22;5013134;28;20399;-83
2022/04/10 10:52:28;;;;;;;7.47;1.80;;;;;;;12.06;40.31;100226.03;4978169;28;20062;-82
2022/04/10 10:54:58;;;;;;;4.05;2.20;;;;;;;12.18;38.79;100212.75;4977121;28;20027;-83
2022/04/10 10:57:24;;;;;;;4.85;2.10;;;;;;;12.59;37.99;100239.41;4975837;28;20085;-85
2022/04/10 10:59:52;;;;;;;3.80;1.85;;;;;;;12.83;37.28;100217.16;4976185;28;20019;-85
2022/04/10 11:02:19;;;;;;;6.80;2.30;;;;;;;13.12;37.65;100220.00;4976826;28;20054;-83
2022/04/10 11:04:57;;;;;;;6.57;2.33;;;;;;;12.97;37.38;100228.56;4975959;28;20115;-84
2022/04/10 11:07:25;;;;;;;5.78;2.65;;;;;;;12.57;37.82;100244.84;4960759;28;20121;-84
2022/04/10 11:10:05;;;;;;;9.50;3.53;;;;;;;12.02;42.52;100259.69;4976813;28;20031;-80
2022/04/10 11:12:54;;;;;;;6.75;2.83;;;;;;;11.61;44.50;100267.94;4975340;28;20027;-81
2022/04/10 11:15:23;;;;;;;5.20;2.55;;;;;;;11.41;46.37;100273.47;4975657;28;20386;-81
2022/04/10 11:17:50;;;;;;;5.20;2.60;;;;;;;11.49;44.78;100265.34;4974592;28;20062;-82
2022/04/10 11:20:19;;;;;;;3.90;2.25;;;;;;;11.67;45.54;100259.50;4974641;28;20110;-82
2022/04/10 11:22:53;;;;;;;2.30;1.67;;;;;;;11.73;43.38;100248.22;4974979;28;20034;-83
2022/04/10 11:25:31;;;;;;;3.10;1.77;;;;;;;11.91;43.82;100250.91;4975440;28;20019;-85
2022/04/10 11:28:08;;;;;;;3.17;2.35;;;;;;;11.84;43.64;100237.03;4976714;28;20074;-85
2022/04/10 11:30:38;;;;;;;4.68;2.78;;;;;;;11.73;43.60;100225.41;4975565;28;20029;-87
2022/04/10 11:33:26;;;;;;;5.38;3.65;;;;;;;11.80;41.56;100236.41;4976175;28;20018;-85
2022/04/10 11:35:56;;;;;;;4.13;2.90;;;;;;;11.70;42.85;100230.78;4975299;28;20030;-86
2022/04/10 11:38:24;;;;;;;6.43;2.00;;;;;;;11.82;39.65;100231.03;4957991;28;20034;-85
2022/04/10 11:40:51;;;;;;;3.83;1.70;;;;;;;12.00;39.92;100230.84;4973216;28;20380;-84
2022/04/10 11:43:22;;;;;;;6.28;2.63;;;;;;;12.17;39.02;100226.25;4958053;28;20031;-84