Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:21;;;;;;;20.95;13.88;;;;;;;;;;1707241;84;21091;-62
2022/11/16 00:03:49;;;;;;;25.43;17.73;;;;;;;;;;1685655;85;21056;-62
2022/11/16 00:06:16;;;;;;;24.52;17.15;;;;;;;;;;1685790;85;21082;-61
2022/11/16 00:08:43;;;;;;;22.98;14.78;;;;;;;;;;1709945;84;21021;-60
2022/11/16 00:11:12;;;;;;;19.27;12.25;;;;;;;;;;1700342;84;21097;-61
2022/11/16 00:13:38;;;;;;;18.17;12.20;;;;;;;;;;1756296;81;21053;-61
2022/11/16 00:16:06;;;;;;;16.57;11.00;;;;;;;;;;1756217;82;21071;-61
2022/11/16 00:18:33;;;;;;;15.95;9.70;;;;;;;;;;1756111;82;20985;-62
2022/11/16 00:20:59;;;;;;;15.78;9.85;;;;;;;;;;1755824;82;21028;-62
2022/11/16 00:23:25;;;;;;;17.00;9.78;;;;;;;;;;1727550;82;21056;-61
2022/11/16 00:25:52;;;;;;;17.80;10.90;;;;;;;;;;1755240;82;22175;-61
2022/11/16 00:28:18;;;;;;;15.28;9.28;;;;;;;;;;1755697;82;21494;-63
2022/11/16 00:30:45;;;;;;;13.30;8.50;;;;;;;;;;1755914;82;21259;-62
2022/11/16 00:33:13;;;;;;;22.50;10.30;;;;;;;;;;1755528;82;21040;-63
2022/11/16 00:35:39;;;;;;;20.23;10.32;;;;;;;;;;1753886;82;20989;-63
2022/11/16 00:38:06;;;;;;;15.45;9.15;;;;;;;;;;1754577;82;21029;-63
2022/11/16 00:40:32;;;;;;;16.17;9.05;;;;;;;;;;1755544;82;21049;-63
2022/11/16 00:42:58;;;;;;;16.73;9.98;;;;;;;;;;1755787;82;21555;-63
2022/11/16 00:45:24;;;;;;;17.60;10.23;;;;;;;;;;1755999;82;21033;-62
2022/11/16 00:47:50;;;;;;;17.42;10.05;;;;;;;;;;1755566;82;21025;-62
2022/11/16 00:50:16;;;;;;;18.07;9.40;;;;;;;;;;1755737;82;21037;-63
2022/11/16 00:52:43;;;;;;;15.18;9.00;;;;;;;;;;1755473;82;21008;-63
2022/11/16 00:55:09;;;;;;;15.63;8.95;;;;;;;;;;1746185;82;21029;-63
2022/11/16 00:57:36;;;;;;;16.57;9.03;;;;;;;;;;1755605;81;21083;-62
2022/11/16 01:00:03;;;;;;;17.40;8.65;;;;;;;;;;1755749;82;21224;-61
2022/11/16 01:02:31;;;;;;;13.53;8.83;;;;;;;;;;1754692;81;21072;-63
2022/11/16 01:04:57;;;;;;;13.85;8.80;;;;;;;;;;1755487;81;21540;-63
2022/11/16 01:07:23;;;;;;;16.17;8.28;;;;;;;;;;1754569;82;22085;-63
2022/11/16 01:09:50;;;;;;;18.67;10.15;;;;;;;;;;1753609;81;21037;-63
2022/11/16 01:12:16;;;;;;;15.32;8.50;;;;;;;;;;1748136;81;21567;-63
2022/11/16 01:14:43;;;;;;;16.35;8.83;;;;;;;;;;1747622;82;20982;-62
2022/11/16 01:17:11;;;;;;;16.77;9.50;;;;;;;;;;1747856;82;20981;-61
2022/11/16 01:19:37;;;;;;;16.42;9.30;;;;;;;;;;1731458;81;21005;-63
2022/11/16 01:22:04;;;;;;;16.70;9.58;;;;;;;;;;1747436;81;21033;-63
2022/11/16 01:24:31;;;;;;;17.05;9.73;;;;;;;;;;1746177;82;21022;-62
2022/11/16 01:26:57;;;;;;;13.28;7.75;;;;;;;;;;1747617;82;21021;-61
2022/11/16 01:29:25;;;;;;;16.15;9.78;;;;;;;;;;1745680;81;21115;-61
2022/11/16 01:31:54;;;;;;;20.35;10.38;;;;;;;;;;1743501;81;21045;-63
2022/11/16 01:34:21;;;;;;;17.95;10.20;;;;;;;;;;1747790;82;21025;-62
2022/11/16 01:36:49;;;;;;;14.87;8.25;;;;;;;;;;1747670;82;20993;-62
2022/11/16 01:39:16;;;;;;;16.62;9.43;;;;;;;;;;1727857;82;21041;-62
2022/11/16 01:41:44;;;;;;;18.45;9.45;;;;;;;;;;1745878;81;21544;-62
2022/11/16 01:44:15;;;;;;;17.40;9.03;;;;;;;;;;1727598;82;21048;-62
2022/11/16 01:46:50;;;;;;;14.58;8.08;;;;;;;;;;1747158;81;21560;-61
2022/11/16 01:49:17;;;;;;;19.95;10.58;;;;;;;;;;1747939;82;21826;-63
2022/11/16 01:51:45;;;;;;;19.80;10.38;;;;;;;;;;1737983;81;21532;-61
2022/11/16 01:54:13;;;;;;;15.93;8.80;;;;;;;;;;1749744;82;20984;-61
2022/11/16 01:56:41;;;;;;;17.02;9.15;;;;;;;;;;1747797;82;21107;-61
2022/11/16 01:59:09;;;;;;;18.23;9.58;;;;;;;;;;1730508;81;21018;-60
2022/11/16 02:04:19;;;;;;;18.25;9.60;;;;;;;;;;1743819;77;78101;-81
2022/11/16 02:06:52;;;;;;;18.32;9.40;;;;;;;;;;1724214;82;21113;-81
2022/11/16 02:12:11;;;;;;;17.30;9.00;;;;;;;;;;1703049;83;21052;-82
2022/11/16 02:14:48;;;;;;;13.83;8.23;;;;;;;;;;1725565;83;21067;-82
2022/11/16 02:17:33;;;;;;;18.27;8.30;;;;;;;;;;1725111;82;21021;-81
2022/11/16 02:20:18;;;;;;;18.30;8.87;;;;;;;;;;1656951;85;21072;-81
2022/11/16 02:23:03;;;;;;;15.10;8.45;;;;;;;;;;1679006;85;21805;-81
2022/11/16 02:25:31;;;;;;;18.50;9.38;;;;;;;;;;1670630;85;21582;-82
2022/11/16 02:28:06;;;;;;;19.73;9.80;;;;;;;;;;1696100;84;21086;-80
2022/11/16 02:30:33;;;;;;;16.87;9.45;;;;;;;;;;1698334;83;21031;-82
2022/11/16 02:33:00;;;;;;;16.40;9.43;;;;;;;;;;1698956;84;21126;-81
2022/11/16 02:35:31;;;;;;;17.62;9.58;;;;;;;;;;1696379;84;21091;-80
2022/11/16 02:38:00;;;;;;;19.27;10.05;;;;;;;;;;1698800;84;22189;-81
2022/11/16 02:40:30;;;;;;;17.35;8.28;;;;;;;;;;1698319;84;21009;-82
2022/11/16 02:42:58;;;;;;;19.32;8.28;;;;;;;;;;1698720;83;21055;-81
2022/11/16 02:45:26;;;;;;;16.85;9.08;;;;;;;;;;1698526;83;21075;-83
2022/11/16 02:47:53;;;;;;;17.30;9.63;;;;;;;;;;1698660;84;21039;-82
2022/11/16 02:50:20;;;;;;;18.27;9.80;;;;;;;;;;1698769;84;21047;-78
2022/11/16 02:52:46;;;;;;;18.23;8.63;;;;;;;;;;1698601;83;21467;-75
2022/11/16 02:55:13;;;;;;;19.10;9.93;;;;;;;;;;1698499;84;21040;-74
2022/11/16 02:57:48;;;;;;;19.70;9.00;;;;;;;;;;1698921;84;21043;-74
2022/11/16 03:00:16;;;;;;;14.87;7.83;;;;;;;;;;1698840;83;21059;-74
2022/11/16 03:02:47;;;;;;;21.45;9.60;;;;;;;;;;1698359;84;21504;-75
2022/11/16 03:05:16;;;;;;;20.80;10.03;;;;;;;;;;1667651;86;21039;-76
2022/11/16 03:07:54;;;;;;;14.35;8.08;;;;;;;;;;1670341;86;21104;-75
2022/11/16 03:13:07;;;;;;;16.65;9.15;;;;;;;;;;1681076;84;21048;-73
2022/11/16 03:15:35;;;;;;;16.30;8.85;;;;;;;;;;1698837;84;21040;-75
2022/11/16 03:18:01;;;;;;;15.20;8.45;;;;;;;;;;1698498;84;21539;-74
2022/11/16 03:20:28;;;;;;;18.67;9.03;;;;;;;;;;1698443;84;21099;-77
2022/11/16 03:22:59;;;;;;;17.30;9.80;;;;;;;;;;1698739;84;21064;-77
2022/11/16 03:25:30;;;;;;;21.70;9.83;;;;;;;;;;1698601;84;20993;-77
2022/11/16 03:28:11;;;;;;;20.52;9.93;;;;;;;;;;1692534;84;21066;-77
2022/11/16 03:30:42;;;;;;;19.00;10.18;;;;;;;;;;1694374;84;21107;-77
2022/11/16 03:33:16;;;;;;;17.85;9.78;;;;;;;;;;1698585;84;21029;-76
2022/11/16 03:35:45;;;;;;;16.12;9.13;;;;;;;;;;1697010;84;21085;-78
2022/11/16 03:38:11;;;;;;;20.15;10.28;;;;;;;;;;1698260;84;21166;-81
2022/11/16 03:40:39;;;;;;;21.80;10.50;;;;;;;;;;1697973;84;21123;-81
2022/11/16 03:43:05;;;;;;;17.98;10.15;;;;;;;;;;1698421;84;21100;-80
2022/11/16 03:45:32;;;;;;;20.48;10.13;;;;;;;;;;1701403;84;21049;-80
2022/11/16 03:47:59;;;;;;;17.85;10.08;;;;;;;;;;1698778;84;21084;-79
2022/11/16 03:50:26;;;;;;;21.62;10.00;;;;;;;;;;1698477;84;21029;-82
2022/11/16 03:52:52;;;;;;;18.12;9.75;;;;;;;;;;1698595;84;21515;-81
2022/11/16 03:55:19;;;;;;;21.30;10.43;;;;;;;;;;1698900;84;21531;-81
2022/11/16 03:57:45;;;;;;;22.45;10.98;;;;;;;;;;1698626;84;21603;-83
2022/11/16 04:00:12;;;;;;;16.75;9.25;;;;;;;;;;1698433;84;21109;-81
2022/11/16 04:02:41;;;;;;;16.52;9.63;;;;;;;;;;1685651;83;21060;-81
2022/11/16 04:24:34;;;;;;;17.35;9.63;;;;;;;;;;1672392;85;21039;-81
2022/11/16 04:29:47;;;;;;;18.35;8.83;;;;;;;;;;1621528;87;21149;-81
2022/11/16 04:37:53;;;;;;;22.15;10.08;;;;;;;;;;1654976;85;21371;-82
2022/11/16 04:40:22;;;;;;;17.48;8.85;;;;;;;;;;1621797;88;21078;-80
2022/11/16 04:42:54;;;;;;;17.05;8.70;;;;;;;;;;1621387;88;21044;-80
2022/11/16 04:48:07;;;;;;;15.20;8.70;;;;;;;;;;1631026;85;22226;-82
2022/11/16 04:50:34;;;;;;;16.07;8.93;;;;;;;;;;1622464;87;21086;-80
2022/11/16 04:53:01;;;;;;;16.82;9.88;;;;;;;;;;1648406;87;21571;-80
2022/11/16 04:55:27;;;;;;;17.55;9.13;;;;;;;;;;1671439;85;21044;-81
2022/11/16 04:57:54;;;;;;;18.02;9.43;;;;;;;;;;1670393;85;21522;-81
2022/11/16 05:00:21;;;;;;;14.95;8.45;;;;;;;;;;1648737;85;21077;-81
2022/11/16 05:02:48;;;;;;;17.73;9.65;;;;;;;;;;1646480;87;21087;-83
2022/11/16 05:05:14;;;;;;;21.35;10.93;;;;;;;;;;1650985;86;21087;-80
2022/11/16 05:07:43;;;;;;;19.23;10.78;;;;;;;;;;1700199;83;21142;-79
2022/11/16 05:10:12;;;;;;;18.95;10.43;;;;;;;;;;1709984;83;21072;-79
2022/11/16 05:12:39;;;;;;;21.30;11.45;;;;;;;;;;1701196;83;21024;-78
2022/11/16 05:15:07;;;;;;;22.15;10.72;;;;;;;;;;1701812;84;21060;-80
2022/11/16 05:17:33;;;;;;;21.80;11.08;;;;;;;;;;1696326;84;21036;-80
2022/11/16 05:22:55;;;;;;;19.55;10.98;;;;;;;;;;1696053;84;21125;-81
2022/11/16 05:25:22;;;;;;;15.78;9.25;;;;;;;;;;1711535;82;21048;-79
2022/11/16 05:27:48;;;;;;;16.27;9.05;;;;;;;;;;1699267;84;22033;-84
2022/11/16 05:30:16;;;;;;;21.65;9.65;;;;;;;;;;1687794;84;21592;-82
2022/11/16 05:32:42;;;;;;;15.05;8.85;;;;;;;;;;1700890;84;21522;-82
2022/11/16 05:35:09;;;;;;;17.45;9.83;;;;;;;;;;1702003;84;21123;-82
2022/11/16 05:37:36;;;;;;;16.87;9.00;;;;;;;;;;1701779;83;21036;-80
2022/11/16 05:40:03;;;;;;;17.42;10.23;;;;;;;;;;1702337;84;21551;-81
2022/11/16 05:42:35;;;;;;;17.33;9.90;;;;;;;;;;1709660;83;21527;-82
2022/11/16 05:45:02;;;;;;;19.05;10.32;;;;;;;;;;1716858;83;21061;-82
2022/11/16 05:47:28;;;;;;;16.55;9.60;;;;;;;;;;1715086;83;21045;-80
2022/11/16 05:49:55;;;;;;;19.48;9.70;;;;;;;;;;1709409;82;21598;-80
2022/11/16 05:52:22;;;;;;;17.50;8.68;;;;;;;;;;1737248;82;21059;-82
2022/11/16 05:54:49;;;;;;;16.40;8.70;;;;;;;;;;1737192;82;21611;-81
2022/11/16 05:57:16;;;;;;;18.57;9.50;;;;;;;;;;1732508;82;21040;-82
2022/11/16 05:59:43;;;;;;;15.40;8.48;;;;;;;;;;1697294;82;21088;-84
2022/11/16 06:02:09;;;;;;;19.77;9.53;;;;;;;;;;1707549;82;21115;-81
2022/11/16 06:04:36;;;;;;;15.00;8.68;;;;;;;;;;1699200;83;21630;-82
2022/11/16 06:07:02;;;;;;;17.12;9.90;;;;;;;;;;1700181;84;21047;-82
2022/11/16 06:09:30;;;;;;;17.48;9.80;;;;;;;;;;1692741;84;21492;-82
2022/11/16 06:11:58;;;;;;;16.87;9.98;;;;;;;;;;1690481;83;21009;-81
2022/11/16 06:42:09;;;;;;;19.77;11.73;;;;;;;;;;1847303;77;27848;-61
2022/11/16 06:44:38;;;;;;;22.25;11.60;;;;;;;;;;1814617;78;21480;-61
2022/11/16 06:47:05;;;;;;;15.88;9.23;;;;;;;;;;1807021;78;21043;-61
2022/11/16 06:49:32;;;;;;;20.27;11.30;;;;;;;;;;1813967;77;21051;-61
2022/11/16 06:52:00;;;;;;;19.48;10.63;;;;;;;;;;1811633;78;21043;-62
2022/11/16 06:54:28;;;;;;;16.87;9.28;;;;;;;;;;1804726;78;21075;-62
2022/11/16 06:56:54;;;;;;;17.70;10.40;;;;;;;;;;1818093;78;21515;-61
2022/11/16 06:59:21;;;;;;;18.77;9.80;;;;;;;;;;1814488;77;21573;-61
2022/11/16 07:01:47;;;;;;;18.95;10.25;;;;;;;;;;1812900;77;21039;-62
2022/11/16 07:04:14;;;;;;;16.30;8.60;;;;;;;;;;1812076;78;21031;-61
2022/11/16 07:06:43;;;;;;;16.37;8.50;;;;;;;;;;1823013;78;21031;-61
2022/11/16 08:19:09;;;;;;;22.60;12.55;;;;;;;;;;1821505;77;28113;-61
2022/11/16 08:21:36;;;;;;;17.70;9.63;;;;;;;;;;1801768;79;21094;-61
2022/11/16 08:24:03;;;;;;;17.48;8.98;;;;;;;;;;1787807;79;21475;-61
2022/11/16 08:26:31;;;;;;;18.15;9.78;;;;;;;;;;1790329;80;21132;-61
2022/11/16 08:28:59;;;;;;;22.85;13.38;;;;;;;;;;1798241;79;21063;-61
2022/11/16 08:31:28;;;;;;;30.32;19.50;;;;;;;;;;1783995;80;21155;-61
2022/11/16 08:33:57;;;;;;;21.97;12.13;;;;;;;;;;1735207;82;21078;-61
2022/11/16 08:36:24;;;;;;;20.37;10.53;;;;;;;;;;1734502;81;21021;-61
2022/11/16 08:38:51;;;;;;;22.32;9.50;;;;;;;;;;1714788;83;21029;-61
2022/11/16 08:41:18;;;;;;;18.75;9.70;;;;;;;;;;1729876;82;21012;-62
2022/11/16 08:43:46;;;;;;;17.50;9.20;;;;;;;;;;1732180;82;21028;-61
2022/11/16 08:46:13;;;;;;;15.10;8.45;;;;;;;;;;1761709;81;21069;-59
2022/11/16 08:48:40;;;;;;;15.83;8.95;;;;;;;;;;1739747;81;21027;-60
2022/11/16 08:51:11;;;;;;;14.43;8.35;;;;;;;;;;1753191;80;21009;-60
2022/11/16 08:53:39;;;;;;;12.53;7.05;;;;;;;;;;1774863;80;20981;-61
2022/11/16 08:56:07;;;;;;;12.78;7.00;;;;;;;;;;1767247;80;21061;-61
2022/11/16 08:58:35;;;;;;;11.25;6.12;;;;;;;;;;1758885;80;21053;-61
2022/11/16 09:01:04;;;;;;;13.38;6.67;;;;;;;;;;1736887;81;21040;-60
2022/11/16 09:03:30;;;;;;;11.22;6.28;;;;;;;;;;1749904;81;21040;-61
2022/11/16 09:05:57;;;;;;;11.10;5.87;;;;;;;;;;1766261;80;21024;-59
2022/11/16 09:08:24;;;;;;;11.35;6.72;;;;;;;;;;1740016;80;21151;-61
2022/11/16 09:10:50;;;;;;;9.35;5.20;;;;;;;;;;1734608;81;21068;-62
2022/11/16 09:13:17;;;;;;;16.50;7.05;;;;;;;;;;1732835;81;21039;-61
2022/11/16 09:15:44;;;;;;;10.08;5.70;;;;;;;;;;1735165;81;21056;-62
2022/11/16 09:18:11;;;;;;;8.38;5.47;;;;;;;;;;1736746;81;21008;-61
2022/11/16 09:20:37;;;;;;;10.25;5.80;;;;;;;;;;1741412;81;21012;-61
2022/11/16 09:23:04;;;;;;;8.00;5.30;;;;;;;;;;1732097;81;21007;-61
2022/11/16 09:25:30;;;;;;;7.35;4.62;;;;;;;;;;1740827;81;21083;-61
2022/11/16 09:27:56;;;;;;;7.08;4.47;;;;;;;;;;1732096;81;21097;-62
2022/11/16 09:30:22;;;;;;;7.42;4.60;;;;;;;;;;1736149;81;21087;-61
2022/11/16 09:32:49;;;;;;;7.10;4.20;;;;;;;;;;1736015;81;21558;-61
2022/11/16 09:35:16;;;;;;;7.70;4.55;;;;;;;;;;1736384;81;21345;-61
2022/11/16 09:37:43;;;;;;;6.95;4.58;;;;;;;;;;1738111;81;21095;-63
2022/11/16 09:40:11;;;;;;;8.13;4.30;;;;;;;;;;1734266;81;21484;-61
2022/11/16 09:42:39;;;;;;;7.78;4.22;;;;;;;;;;1736183;81;21594;-61
2022/11/16 09:45:07;;;;;;;6.20;4.12;;;;;;;;;;1735733;81;21026;-61
2022/11/16 09:47:36;;;;;;;7.78;4.85;;;;;;;;;;1743526;81;21083;-62
2022/11/16 09:50:02;;;;;;;9.58;5.47;;;;;;;;;;1746101;81;21083;-62
2022/11/16 09:52:30;;;;;;;11.25;5.80;;;;;;;;;;1730872;81;21052;-62
2022/11/16 09:54:57;;;;;;;12.37;6.55;;;;;;;;;;1747926;81;21602;-61
2022/11/16 09:57:26;;;;;;;14.83;6.55;;;;;;;;;;1744442;81;21032;-62
2022/11/16 09:59:53;;;;;;;14.70;8.58;;;;;;;;;;1739174;81;21055;-62
2022/11/16 10:02:24;;;;;;;12.47;7.45;;;;;;;;;;1735908;81;21095;-61
2022/11/16 10:04:52;;;;;;;13.68;7.75;;;;;;;;;;1739282;81;21048;-62
2022/11/16 10:07:39;;;;;;;17.37;8.23;;;;;;;;;;1748371;81;21649;-62
2022/11/16 10:10:07;;;;;;;14.05;7.08;;;;;;;;;;1743392;81;21068;-62
2022/11/16 10:12:42;;;;;;;18.55;7.83;;;;;;;;;;1742818;81;21016;-62
2022/11/16 10:15:11;;;;;;;18.00;9.58;;;;;;;;;;1737975;81;21036;-62
2022/11/16 10:17:56;;;;;;;12.53;7.92;;;;;;;;;;1736168;81;21009;-62
2022/11/16 10:20:42;;;;;;;19.40;10.00;;;;;;;;;;1734070;81;21052;-62
2022/11/16 10:23:17;;;;;;;15.55;8.60;;;;;;;;;;1746919;81;21086;-62
2022/11/16 10:25:43;;;;;;;15.63;8.60;;;;;;;;;;1743224;81;21028;-62
2022/11/16 10:28:18;;;;;;;14.28;9.00;;;;;;;;;;1736623;81;21052;-62
2022/11/16 10:33:35;;;;;;;12.98;7.78;;;;;;;;;;1599663;84;78128;-70
2022/11/16 10:36:03;;;;;;;17.42;9.23;;;;;;;;;;1608110;87;22630;-71
2022/11/16 10:38:32;;;;;;;17.60;9.03;;;;;;;;;;1614551;88;21101;-70
2022/11/16 10:53:17;;;;;;;18.62;11.08;;;;;;;;;;1805169;77;28229;-64
2022/11/16 10:55:44;;;;;;;18.65;10.55;;;;;;;;;;1781865;79;21063;-64
2022/11/16 10:58:10;;;;;;;18.45;9.93;;;;;;;;;;1794272;78;20953;-63
2022/11/16 11:25:52;;;;;;;20.30;11.28;;;;;;;;;;1780772;79;28258;-63
2022/11/16 11:28:20;;;;;;;18.15;9.68;;;;;;;;;;1777271;80;21013;-62
2022/11/16 11:30:51;;;;;;;17.92;9.63;;;;;;;;;;1766169;80;21020;-63
2022/11/16 11:45:43;;;;;;;13.75;8.08;;;;;;;;;;1782449;79;28018;-63
2022/11/16 11:48:31;;;;;;;12.10;7.30;;;;;;;;;;1796590;80;21098;-64
2022/11/16 11:50:59;;;;;;;12.53;7.22;;;;;;;;;;1780280;78;21050;-62
2022/11/16 11:53:28;;;;;;;13.72;7.95;;;;;;;;;;1802361;78;21036;-62
2022/11/16 11:55:55;;;;;;;11.55;7.40;;;;;;;;;;1792913;80;20973;-62
2022/11/16 11:58:21;;;;;;;14.60;8.70;;;;;;;;;;1780278;78;21028;-62
2022/11/16 12:00:52;;;;;;;13.32;8.40;;;;;;;;;;1803530;78;21596;-62
2022/11/16 12:03:38;;;;;;;10.30;6.87;;;;;;;;;;1816120;78;21004;-62
2022/11/16 12:06:09;;;;;;;11.30;7.03;;;;;;;;;;1818628;78;20968;-62
2022/11/16 12:08:43;;;;;;;10.78;6.42;;;;;;;;;;1789044;79;21037;-62
2022/11/16 12:11:28;;;;;;;10.30;6.60;;;;;;;;;;1743132;80;21190;-62
2022/11/16 12:14:03;;;;;;;12.88;8.23;;;;;;;;;;1798277;79;21009;-61
2022/11/16 12:16:40;;;;;;;11.55;7.65;;;;;;;;;;1777822;80;21075;-62
2022/11/16 12:19:14;;;;;;;14.78;7.85;;;;;;;;;;1808903;79;21114;-62
2022/11/16 12:43:50;;;;;;;14.45;8.73;;;;;;;;;;1802610;79;28099;-64
2022/11/16 12:46:22;;;;;;;15.15;8.60;;;;;;;;;;1763349;80;21038;-64
2022/11/16 12:49:03;;;;;;;16.37;8.63;;;;;;;;;;1766344;80;21083;-65
2022/11/16 12:51:37;;;;;;;16.93;9.43;;;;;;;;;;1764765;80;20994;-64
2022/11/16 12:54:12;;;;;;;14.58;8.20;;;;;;;;;;1787064;79;21011;-63
2022/11/16 12:56:57;;;;;;;15.58;8.48;;;;;;;;;;1792234;79;21024;-61
2022/11/16 12:59:37;;;;;;;13.80;8.35;;;;;;;;;;1787081;78;21075;-61
2022/11/16 13:02:22;;;;;;;15.45;9.65;;;;;;;;;;1752738;80;21483;-61
2022/11/16 13:04:49;;;;;;;12.60;7.45;;;;;;;;;;1762755;80;21024;-61
2022/11/16 13:07:17;;;;;;;14.00;7.75;;;;;;;;;;1758305;80;21088;-61
2022/11/16 13:09:47;;;;;;;12.28;7.20;;;;;;;;;;1761974;80;21050;-61
2022/11/16 13:12:44;;;;;;;17.42;7.92;;;;;;;;;;1771895;80;21067;-60
2022/11/16 13:15:17;;;;;;;13.83;7.62;;;;;;;;;;1762383;80;21536;-61
2022/11/16 13:17:40;;;;;;;10.55;6.42;;;;;;;;;;1764904;80;21498;-60
2022/11/16 13:20:10;;;;;;;13.05;7.42;;;;;;;;;;1763183;80;21056;-60
2022/11/16 13:22:37;;;;;;;13.95;7.05;;;;;;;;;;1763893;79;21214;-60
2022/11/16 13:25:05;;;;;;;10.43;6.55;;;;;;;;;;1770051;81;21071;-60
2022/11/16 13:27:50;;;;;;;16.77;8.10;;;;;;;;;;1756073;80;21048;-61
2022/11/16 13:30:20;;;;;;;12.20;7.28;;;;;;;;;;1758288;80;21092;-61
2022/11/16 13:33:00;;;;;;;13.95;7.50;;;;;;;;;;1744103;80;21084;-61
2022/11/16 13:35:27;;;;;;;14.20;7.75;;;;;;;;;;1760991;80;21572;-62
2022/11/16 13:37:53;;;;;;;11.00;6.22;;;;;;;;;;1768153;80;20977;-62
2022/11/16 13:40:26;;;;;;;16.30;8.83;;;;;;;;;;1758831;80;21126;-62
2022/11/16 13:43:00;;;;;;;14.13;8.18;;;;;;;;;;1758008;80;21039;-62
2022/11/16 13:45:29;;;;;;;13.45;7.03;;;;;;;;;;1758469;81;21048;-61
2022/11/16 14:01:16;;;;;;;10.55;7.10;;;;;;;;;;1818401;77;22197;-61
2022/11/16 14:03:45;;;;;;;7.90;5.20;;;;;;;;;;1797668;78;21056;-62
2022/11/16 14:06:13;;;;;;;7.05;4.78;;;;;;;;;;1797538;78;21037;-62
2022/11/16 14:08:44;;;;;;;5.90;4.10;;;;;;;;;;1783129;78;21110;-62
2022/11/16 14:11:27;;;;;;;8.20;4.47;;;;;;;;;;1789622;78;21004;-62
2022/11/16 14:13:53;;;;;;;8.88;4.50;;;;;;;;;;1801422;78;21540;-61
2022/11/16 14:16:21;;;;;;;7.08;4.10;;;;;;;;;;1797462;78;21111;-61
2022/11/16 14:18:49;;;;;;;7.30;4.30;;;;;;;;;;1779233;78;21036;-62
2022/11/16 14:21:20;;;;;;;6.08;3.83;;;;;;;;;;1795423;78;21065;-63
2022/11/16 14:23:52;;;;;;;13.18;4.55;;;;;;;;;;1796867;79;21052;-61
2022/11/16 14:54:29;;;;;;;7.87;3.67;;;;;;;;;;1799007;77;28145;-62
2022/11/16 14:56:56;;;;;;;5.33;3.17;;;;;;;;;;1756704;80;21053;-62
2022/11/16 14:59:23;;;;;;;4.08;3.10;;;;;;;;;;1755870;80;21587;-62
2022/11/16 15:01:49;;;;;;;4.75;3.20;;;;;;;;;;1752237;80;20985;-62
2022/11/16 15:04:15;;;;;;;5.65;3.40;;;;;;;;;;1753419;81;21062;-62
2022/11/16 15:06:49;;;;;;;5.47;3.10;;;;;;;;;;1753526;81;21061;-63
2022/11/16 15:09:17;;;;;;;4.42;3.22;;;;;;;;;;1737569;81;21523;-63
2022/11/16 15:14:21;;;;;;;5.75;3.30;;;;;;;;;;1731475;81;21731;-62
2022/11/16 15:16:53;;;;;;;5.75;3.22;;;;;;;;;;1761499;80;21026;-61
2022/11/16 15:19:19;;;;;;;5.12;3.22;;;;;;;;;;1760276;81;21046;-61
2022/11/16 15:21:49;;;;;;;4.80;3.30;;;;;;;;;;1756330;81;21086;-61
2022/11/16 15:24:22;;;;;;;5.72;3.58;;;;;;;;;;1756816;80;22479;-60
2022/11/16 15:26:49;;;;;;;6.70;3.65;;;;;;;;;;1757549;80;21015;-61
2022/11/16 15:29:19;;;;;;;4.58;3.10;;;;;;;;;;1755629;80;21028;-60
2022/11/16 15:31:45;;;;;;;5.60;3.37;;;;;;;;;;1754852;80;21021;-61
2022/11/16 15:34:12;;;;;;;6.10;3.40;;;;;;;;;;1754115;80;21022;-62
2022/11/16 15:36:38;;;;;;;5.05;3.72;;;;;;;;;;1760616;80;20993;-61
2022/11/16 15:39:04;;;;;;;5.50;3.60;;;;;;;;;;1754496;81;21001;-61
2022/11/16 15:41:30;;;;;;;6.58;3.42;;;;;;;;;;1758211;81;21085;-61
2022/11/16 15:43:57;;;;;;;7.80;3.65;;;;;;;;;;1751278;81;21676;-61
2022/11/16 15:46:27;;;;;;;6.33;3.42;;;;;;;;;;1740434;81;21101;-61
2022/11/16 15:48:53;;;;;;;7.78;4.00;;;;;;;;;;1741086;81;21008;-61
2022/11/16 15:51:23;;;;;;;7.30;3.42;;;;;;;;;;1740139;81;21026;-61
2022/11/16 15:53:50;;;;;;;8.80;4.17;;;;;;;;;;1743389;80;21057;-61
2022/11/16 15:56:18;;;;;;;5.47;3.55;;;;;;;;;;1744396;81;21104;-63
2022/11/16 15:58:45;;;;;;;6.35;3.70;;;;;;;;;;1743254;81;21510;-61
2022/11/16 16:01:13;;;;;;;5.95;3.52;;;;;;;;;;1744193;81;21636;-62
2022/11/16 16:03:41;;;;;;;5.62;3.45;;;;;;;;;;1742441;81;21078;-64
2022/11/16 16:06:09;;;;;;;5.67;3.87;;;;;;;;;;1742352;81;21102;-60
2022/11/16 16:08:36;;;;;;;5.33;3.35;;;;;;;;;;1744297;81;21181;-61
2022/11/16 16:11:04;;;;;;;6.85;4.25;;;;;;;;;;1742634;80;21625;-61
2022/11/16 16:13:35;;;;;;;7.17;4.17;;;;;;;;;;1745343;81;21003;-61
2022/11/16 16:16:19;;;;;;;6.30;3.67;;;;;;;;;;1744019;81;21046;-62
2022/11/16 16:18:46;;;;;;;4.47;3.42;;;;;;;;;;1744897;81;21102;-61
2022/11/16 16:21:12;;;;;;;6.65;3.27;;;;;;;;;;1744705;81;21089;-61
2022/11/16 16:23:48;;;;;;;5.17;3.12;;;;;;;;;;1744486;81;22226;-61
2022/11/16 16:26:14;;;;;;;7.15;2.87;;;;;;;;;;1744526;81;20968;-62
2022/11/16 16:28:41;;;;;;;5.25;3.10;;;;;;;;;;1742572;81;21023;-60
2022/11/16 16:31:07;;;;;;;5.33;3.33;;;;;;;;;;1745735;81;21528;-63
2022/11/16 16:33:34;;;;;;;6.62;3.60;;;;;;;;;;1697426;83;21127;-61
2022/11/16 16:36:00;;;;;;;6.58;3.12;;;;;;;;;;1667307;85;21090;-63
2022/11/16 16:38:27;;;;;;;5.33;3.12;;;;;;;;;;1675691;83;21670;-63
2022/11/16 16:40:58;;;;;;;5.10;3.20;;;;;;;;;;1698686;84;21025;-63
2022/11/16 16:43:24;;;;;;;4.22;2.85;;;;;;;;;;1699468;84;21602;-63
2022/11/16 16:45:50;;;;;;;6.15;3.52;;;;;;;;;;1694137;85;21084;-62
2022/11/16 16:48:16;;;;;;;6.12;3.02;;;;;;;;;;1689023;85;21088;-63
2022/11/16 16:50:43;;;;;;;5.53;3.50;;;;;;;;;;1688757;84;21095;-63
2022/11/16 16:53:12;;;;;;;5.87;4.20;;;;;;;;;;1687768;84;21647;-62
2022/11/16 16:55:39;;;;;;;5.05;3.50;;;;;;;;;;1682614;85;21088;-60
2022/11/16 16:58:08;;;;;;;4.85;3.20;;;;;;;;;;1682572;84;21527;-61
2022/11/16 17:00:34;;;;;;;4.47;3.33;;;;;;;;;;1683069;84;21037;-61
2022/11/16 17:03:01;;;;;;;7.05;3.62;;;;;;;;;;1682658;85;21100;-60
2022/11/16 17:05:29;;;;;;;3.40;2.40;;;;;;;;;;1682691;85;21365;-61
2022/11/16 17:07:55;;;;;;;5.55;2.75;;;;;;;;;;1682364;84;21520;-61
2022/11/16 17:10:21;;;;;;;3.47;2.75;;;;;;;;;;1619574;85;25481;-61
2022/11/16 17:12:48;;;;;;;4.60;2.70;;;;;;;;;;1607519;89;21116;-61
2022/11/16 17:15:15;;;;;;;3.92;2.60;;;;;;;;;;1606940;89;22199;-61
2022/11/16 17:17:41;;;;;;;4.30;2.45;;;;;;;;;;1607233;88;21095;-61
2022/11/16 17:20:10;;;;;;;3.20;2.40;;;;;;;;;;1586866;90;21099;-61
2022/11/16 17:22:36;;;;;;;3.40;2.35;;;;;;;;;;1587125;90;21642;-61
2022/11/16 17:25:03;;;;;;;3.60;2.27;;;;;;;;;;1608279;89;21107;-61
2022/11/16 17:27:30;;;;;;;3.35;2.20;;;;;;;;;;1587003;89;21131;-61
2022/11/16 17:29:57;;;;;;;4.05;2.50;;;;;;;;;;1608376;89;21045;-61
2022/11/16 17:32:23;;;;;;;6.08;2.87;;;;;;;;;;1587061;89;21597;-61
2022/11/16 17:34:49;;;;;;;5.22;3.00;;;;;;;;;;1608341;89;21159;-61
2022/11/16 17:37:15;;;;;;;4.50;2.80;;;;;;;;;;1608610;88;21120;-60
2022/11/16 17:39:42;;;;;;;4.72;2.83;;;;;;;;;;1610761;88;21080;-60
2022/11/16 17:42:07;;;;;;;3.60;2.60;;;;;;;;;;1608286;88;21370;-61
2022/11/16 17:44:34;;;;;;;3.75;2.62;;;;;;;;;;1609502;88;21179;-61
2022/11/16 17:47:02;;;;;;;3.17;2.30;;;;;;;;;;1606363;89;21164;-61
2022/11/16 17:49:28;;;;;;;3.75;2.50;;;;;;;;;;1607793;88;21551;-61
2022/11/16 17:51:54;;;;;;;3.80;2.30;;;;;;;;;;1608257;89;21084;-61
2022/11/16 17:54:21;;;;;;;4.65;2.85;;;;;;;;;;1600133;86;21090;-61
2022/11/16 17:56:47;;;;;;;4.33;2.52;;;;;;;;;;1595542;88;21562;-61
2022/11/16 17:59:13;;;;;;;7.10;3.15;;;;;;;;;;1593901;88;21079;-61
2022/11/16 18:01:40;;;;;;;5.22;3.10;;;;;;;;;;1594871;88;21060;-61
2022/11/16 18:04:06;;;;;;;4.47;2.92;;;;;;;;;;1595504;88;21171;-63
2022/11/16 18:06:34;;;;;;;5.95;3.52;;;;;;;;;;1593971;89;21115;-61
2022/11/16 18:09:00;;;;;;;4.85;2.85;;;;;;;;;;1593268;88;21135;-62
2022/11/16 18:11:27;;;;;;;6.80;3.00;;;;;;;;;;1595154;88;21086;-61
2022/11/16 18:13:54;;;;;;;7.05;3.45;;;;;;;;;;1594098;88;21088;-62
2022/11/16 18:16:22;;;;;;;6.75;3.40;;;;;;;;;;1594035;90;21075;-61
2022/11/16 18:18:49;;;;;;;5.10;2.90;;;;;;;;;;1593492;88;21094;-62
2022/11/16 18:21:16;;;;;;;4.42;3.00;;;;;;;;;;1594975;90;21087;-63
2022/11/16 18:23:42;;;;;;;5.90;3.50;;;;;;;;;;1594079;90;21143;-62
2022/11/16 18:26:08;;;;;;;5.40;3.00;;;;;;;;;;1594273;90;21106;-62
2022/11/16 18:28:37;;;;;;;6.28;3.22;;;;;;;;;;1594499;88;21066;-63
2022/11/16 18:31:07;;;;;;;5.28;2.95;;;;;;;;;;1595532;88;21103;-63
2022/11/16 18:33:34;;;;;;;4.83;2.92;;;;;;;;;;1598520;88;22406;-62
2022/11/16 18:36:00;;;;;;;5.55;3.10;;;;;;;;;;1592739;88;21065;-62
2022/11/16 18:38:27;;;;;;;6.45;3.70;;;;;;;;;;1575517;88;21118;-62
2022/11/16 18:41:03;;;;;;;4.62;3.00;;;;;;;;;;1594287;88;21130;-62
2022/11/16 18:43:30;;;;;;;4.62;3.05;;;;;;;;;;1594386;88;21176;-61
2022/11/16 18:45:56;;;;;;;7.50;3.40;;;;;;;;;;1594518;88;21051;-61
2022/11/16 18:48:22;;;;;;;5.47;3.25;;;;;;;;;;1608800;88;21522;-61
2022/11/16 18:50:48;;;;;;;6.47;3.22;;;;;;;;;;1604591;88;21074;-61
2022/11/16 18:53:14;;;;;;;7.40;3.35;;;;;;;;;;1593590;88;21155;-60
2022/11/16 18:55:40;;;;;;;6.62;3.90;;;;;;;;;;1602624;88;21124;-61
2022/11/16 18:58:06;;;;;;;7.12;4.00;;;;;;;;;;1603248;88;21037;-61
2022/11/16 19:00:34;;;;;;;5.90;3.80;;;;;;;;;;1617810;88;21128;-61