Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:09;;;;;;;3.53;2.38;;;;;;;;;;4804066;29;20578;-73
2023/12/28 00:04:35;;;;;;;3.90;2.00;;;;;;;;;;4821229;29;20058;-74
2023/12/28 00:07:04;;;;;;;4.45;2.17;;;;;;;;;;4811056;29;20333;-73
2023/12/28 00:09:31;;;;;;;4.40;2.15;;;;;;;;;;4817380;29;20526;-74
2023/12/28 00:11:58;;;;;;;7.13;2.45;;;;;;;;;;4817494;29;20058;-74
2023/12/28 00:14:24;;;;;;;4.07;2.50;;;;;;;;;;4812845;29;20063;-73
2023/12/28 00:16:51;;;;;;;4.32;2.45;;;;;;;;;;4817948;29;20060;-72
2023/12/28 00:19:19;;;;;;;3.10;2.20;;;;;;;;;;4795157;29;20116;-73
2023/12/28 00:21:46;;;;;;;6.20;2.53;;;;;;;;;;4811810;29;20088;-73
2023/12/28 00:24:14;;;;;;;5.95;2.53;;;;;;;;;;4790412;29;20709;-72
2023/12/28 00:26:41;;;;;;;4.18;2.30;;;;;;;;;;4815439;29;20148;-72
2023/12/28 00:29:07;;;;;;;3.05;2.33;;;;;;;;;;4815314;29;20066;-73
2023/12/28 00:31:33;;;;;;;4.80;2.50;;;;;;;;;;4810938;29;20452;-71
2023/12/28 00:34:00;;;;;;;3.63;2.20;;;;;;;;;;4814116;29;20046;-82
2023/12/28 00:36:26;;;;;;;4.00;2.08;;;;;;;;;;4809129;29;20141;-84
2023/12/28 00:38:53;;;;;;;5.22;2.53;;;;;;;;;;4815143;29;20173;-81
2023/12/28 00:41:19;;;;;;;4.53;2.28;;;;;;;;;;4816028;29;20146;-82
2023/12/28 00:43:46;;;;;;;5.13;2.65;;;;;;;;;;4815871;29;20049;-83
2023/12/28 00:46:12;;;;;;;3.78;2.35;;;;;;;;;;4816002;29;20145;-81
2023/12/28 00:48:38;;;;;;;4.80;2.60;;;;;;;;;;4811061;29;20129;-80
2023/12/28 00:51:05;;;;;;;5.57;2.90;;;;;;;;;;4813073;29;20054;-84
2023/12/28 00:53:31;;;;;;;3.30;2.10;;;;;;;;;;4806939;29;20392;-82
2023/12/28 00:55:58;;;;;;;3.88;2.33;;;;;;;;;;4817642;29;20058;-79
2023/12/28 00:58:24;;;;;;;4.50;2.50;;;;;;;;;;4817189;29;20061;-79
2023/12/28 01:00:53;;;;;;;5.57;2.65;;;;;;;;;;4812252;29;20512;-80
2023/12/28 01:03:20;;;;;;;3.80;2.42;;;;;;;;;;4816392;29;20059;-78
2023/12/28 01:05:50;;;;;;;5.10;2.20;;;;;;;;;;4805291;29;20880;-78
2023/12/28 01:08:17;;;;;;;3.35;2.20;;;;;;;;;;4815259;29;20133;-79
2023/12/28 01:10:44;;;;;;;5.35;2.38;;;;;;;;;;4804965;29;20081;-79
2023/12/28 01:13:10;;;;;;;4.03;2.30;;;;;;;;;;4809687;29;20062;-78
2023/12/28 01:15:37;;;;;;;5.13;2.70;;;;;;;;;;4816813;29;20090;-77
2023/12/28 01:18:03;;;;;;;4.00;2.55;;;;;;;;;;4808295;29;20058;-78
2023/12/28 01:20:30;;;;;;;3.92;2.30;;;;;;;;;;4811634;29;20093;-78
2023/12/28 01:22:56;;;;;;;5.82;2.60;;;;;;;;;;4811873;29;20078;-79
2023/12/28 01:25:23;;;;;;;4.63;2.35;;;;;;;;;;4796903;29;20146;-78
2023/12/28 01:27:49;;;;;;;4.57;2.45;;;;;;;;;;4814804;29;20085;-78
2023/12/28 01:30:16;;;;;;;5.60;2.30;;;;;;;;;;4812188;29;20429;-76
2023/12/28 01:32:42;;;;;;;3.83;2.35;;;;;;;;;;4811129;29;20085;-77
2023/12/28 01:35:09;;;;;;;4.43;2.53;;;;;;;;;;4798040;29;20058;-80
2023/12/28 01:37:35;;;;;;;4.88;2.17;;;;;;;;;;4815157;29;20053;-80
2023/12/28 01:40:02;;;;;;;3.83;2.28;;;;;;;;;;4817580;29;20058;-80
2023/12/28 01:42:30;;;;;;;4.50;2.60;;;;;;;;;;4810297;29;20552;-79
2023/12/28 01:44:57;;;;;;;4.82;2.85;;;;;;;;;;4814923;29;20066;-79
2023/12/28 01:47:26;;;;;;;4.25;2.40;;;;;;;;;;4804914;29;20061;-79
2023/12/28 01:49:53;;;;;;;6.15;2.50;;;;;;;;;;4812962;29;20050;-79
2023/12/28 01:52:20;;;;;;;4.55;2.53;;;;;;;;;;4804385;29;20289;-79
2023/12/28 01:54:47;;;;;;;6.03;2.95;;;;;;;;;;4794572;29;20054;-77
2023/12/28 01:57:14;;;;;;;3.47;2.17;;;;;;;;;;4803419;29;20062;-78
2023/12/28 01:59:41;;;;;;;4.45;2.83;;;;;;;;;;4809441;29;20141;-79
2023/12/28 02:02:08;;;;;;;5.35;2.53;;;;;;;;;;4810877;29;20519;-78
2023/12/28 02:04:35;;;;;;;5.22;2.88;;;;;;;;;;4810292;29;20058;-78
2023/12/28 02:07:01;;;;;;;5.68;2.78;;;;;;;;;;4817534;29;20054;-77
2023/12/28 02:09:28;;;;;;;4.90;2.67;;;;;;;;;;4815195;29;20046;-78
2023/12/28 02:11:54;;;;;;;4.68;3.10;;;;;;;;;;4809182;29;20133;-78
2023/12/28 02:14:21;;;;;;;6.25;3.08;;;;;;;;;;4799684;29;20103;-78
2023/12/28 02:16:56;;;;;;;4.00;2.33;;;;;;;;;;4804317;29;20046;-77
2023/12/28 02:19:23;;;;;;;3.83;2.28;;;;;;;;;;4788942;29;20119;-77
2023/12/28 02:21:49;;;;;;;5.00;3.03;;;;;;;;;;4800245;29;20051;-76
2023/12/28 02:24:16;;;;;;;4.95;2.53;;;;;;;;;;4795245;29;20062;-77
2023/12/28 02:26:42;;;;;;;4.07;2.55;;;;;;;;;;4813743;29;20054;-78
2023/12/28 02:29:09;;;;;;;5.63;2.80;;;;;;;;;;4806757;29;20124;-76
2023/12/28 02:31:39;;;;;;;5.45;2.60;;;;;;;;;;4797612;29;20512;-77
2023/12/28 02:34:14;;;;;;;4.50;2.53;;;;;;;;;;4813794;29;20047;-77
2023/12/28 02:36:43;;;;;;;5.63;2.70;;;;;;;;;;4816332;29;20531;-79
2023/12/28 02:39:11;;;;;;;6.97;3.00;;;;;;;;;;4800401;29;20046;-79
2023/12/28 02:41:38;;;;;;;8.93;2.92;;;;;;;;;;4796975;29;20058;-79
2023/12/28 02:44:05;;;;;;;4.63;2.30;;;;;;;;;;4820223;29;20477;-80
2023/12/28 02:46:31;;;;;;;3.97;2.20;;;;;;;;;;4811994;29;20162;-79
2023/12/28 02:48:59;;;;;;;7.45;2.55;;;;;;;;;;4799756;29;20058;-80
2023/12/28 02:51:26;;;;;;;4.80;2.47;;;;;;;;;;4814974;29;20052;-80
2023/12/28 02:53:52;;;;;;;4.85;2.10;;;;;;;;;;4794317;29;20057;-80
2023/12/28 02:56:19;;;;;;;4.65;2.45;;;;;;;;;;4812220;29;20089;-79
2023/12/28 02:58:45;;;;;;;6.78;2.40;;;;;;;;;;4797966;29;20062;-79
2023/12/28 03:01:11;;;;;;;4.22;2.42;;;;;;;;;;4817114;29;20047;-79
2023/12/28 03:03:38;;;;;;;7.20;2.30;;;;;;;;;;4815727;29;20054;-79
2023/12/28 03:06:05;;;;;;;8.38;2.30;;;;;;;;;;4811713;29;20059;-80
2023/12/28 03:08:31;;;;;;;2.75;2.05;;;;;;;;;;4815192;29;20049;-79
2023/12/28 03:10:58;;;;;;;5.28;2.03;;;;;;;;;;4804814;29;20062;-80
2023/12/28 03:13:24;;;;;;;5.25;1.98;;;;;;;;;;4816148;29;20456;-79
2023/12/28 03:15:51;;;;;;;2.83;1.75;;;;;;;;;;4802677;29;20050;-79
2023/12/28 03:18:17;;;;;;;5.63;2.17;;;;;;;;;;4804383;29;20149;-80
2023/12/28 03:20:44;;;;;;;6.82;2.25;;;;;;;;;;4811954;29;20134;-80
2023/12/28 03:23:11;;;;;;;7.95;2.15;;;;;;;;;;4802982;29;20149;-80
2023/12/28 03:25:37;;;;;;;4.40;2.28;;;;;;;;;;4798921;29;20057;-79
2023/12/28 03:28:04;;;;;;;5.30;1.95;;;;;;;;;;4792524;29;20085;-81
2023/12/28 03:30:31;;;;;;;8.20;2.22;;;;;;;;;;4800843;29;20140;-80
2023/12/28 03:32:57;;;;;;;4.15;1.88;;;;;;;;;;4814930;29;20054;-80
2023/12/28 03:35:24;;;;;;;5.43;2.13;;;;;;;;;;4810880;29;20058;-80
2023/12/28 03:37:50;;;;;;;5.65;2.22;;;;;;;;;;4795979;29;20058;-79
2023/12/28 03:40:16;;;;;;;6.60;1.90;;;;;;;;;;4790460;29;20058;-80
2023/12/28 03:42:45;;;;;;;5.95;2.10;;;;;;;;;;4815239;29;20119;-80
2023/12/28 03:45:12;;;;;;;6.35;2.58;;;;;;;;;;4795665;29;20073;-79
2023/12/28 03:47:38;;;;;;;5.72;1.88;;;;;;;;;;4815746;29;20058;-80
2023/12/28 03:50:05;;;;;;;5.95;2.35;;;;;;;;;;4816667;29;20480;-79
2023/12/28 03:52:32;;;;;;;5.88;2.35;;;;;;;;;;4803411;29;20081;-80
2023/12/28 03:54:58;;;;;;;6.40;1.98;;;;;;;;;;4814740;29;20058;-80
2023/12/28 03:57:25;;;;;;;4.22;2.17;;;;;;;;;;4794106;29;20496;-79
2023/12/28 03:59:53;;;;;;;5.47;1.90;;;;;;;;;;4814497;29;20073;-80
2023/12/28 04:02:20;;;;;;;7.90;2.15;;;;;;;;;;4816670;29;20135;-80
2023/12/28 04:04:46;;;;;;;6.93;2.53;;;;;;;;;;4809901;29;20471;-79
2023/12/28 04:07:13;;;;;;;8.00;2.20;;;;;;;;;;4806509;29;20074;-81
2023/12/28 04:09:41;;;;;;;7.05;2.03;;;;;;;;;;4810654;29;20149;-79
2023/12/28 04:12:07;;;;;;;7.28;2.10;;;;;;;;;;4818967;29;20153;-80
2023/12/28 04:14:35;;;;;;;4.88;1.70;;;;;;;;;;4815336;29;20081;-79
2023/12/28 04:17:01;;;;;;;7.37;2.07;;;;;;;;;;4809569;29;20066;-79
2023/12/28 04:19:28;;;;;;;9.18;1.98;;;;;;;;;;4800501;29;20142;-80
2023/12/28 04:21:55;;;;;;;5.32;1.60;;;;;;;;;;4809094;29;20056;-79
2023/12/28 04:24:22;;;;;;;6.40;2.28;;;;;;;;;;4819083;29;20077;-80
2023/12/28 04:26:48;;;;;;;6.07;2.05;;;;;;;;;;4814228;29;20403;-76
2023/12/28 04:29:15;;;;;;;6.05;1.73;;;;;;;;;;4818933;29;20094;-79
2023/12/28 04:31:42;;;;;;;10.35;2.15;;;;;;;;;;4819502;29;20516;-79
2023/12/28 04:34:08;;;;;;;7.53;1.80;;;;;;;;;;4793945;29;20054;-79
2023/12/28 04:36:42;;;;;;;6.50;1.80;;;;;;;;;;4806361;29;20132;-80
2023/12/28 04:39:09;;;;;;;4.00;1.42;;;;;;;;;;4812779;29;20058;-79
2023/12/28 04:41:35;;;;;;;6.45;1.63;;;;;;;;;;4818107;29;20193;-80
2023/12/28 04:44:02;;;;;;;6.82;1.90;;;;;;;;;;4821467;29;20062;-80
2023/12/28 04:46:28;;;;;;;9.93;1.83;;;;;;;;;;4805313;29;20138;-79
2023/12/28 04:48:55;;;;;;;9.95;1.90;;;;;;;;;;4797630;29;20129;-79
2023/12/28 04:51:21;;;;;;;10.88;2.15;;;;;;;;;;4793045;29;20559;-80
2023/12/28 04:53:48;;;;;;;8.40;1.77;;;;;;;;;;4813869;29;20058;-79
2023/12/28 04:56:18;;;;;;;8.30;2.28;;;;;;;;;;4809502;29;20779;-77
2023/12/28 04:58:44;;;;;;;8.05;1.70;;;;;;;;;;4815465;29;20122;-77
2023/12/28 05:01:10;;;;;;;6.32;1.85;;;;;;;;;;4802573;29;20059;-77
2023/12/28 05:03:37;;;;;;;9.30;2.28;;;;;;;;;;4807998;29;20050;-77
2023/12/28 05:06:04;;;;;;;5.65;1.67;;;;;;;;;;4814759;29;20046;-77
2023/12/28 05:08:30;;;;;;;8.82;1.90;;;;;;;;;;4813398;29;20427;-78
2023/12/28 05:10:57;;;;;;;10.13;2.55;;;;;;;;;;4817577;29;20058;-77
2023/12/28 05:13:23;;;;;;;8.77;2.20;;;;;;;;;;4817402;29;20558;-77
2023/12/28 05:15:50;;;;;;;9.88;1.92;;;;;;;;;;4813017;29;20066;-77
2023/12/28 05:18:16;;;;;;;10.30;2.00;;;;;;;;;;4796571;29;20493;-78
2023/12/28 05:20:43;;;;;;;5.05;1.63;;;;;;;;;;4808929;29;20442;-77
2023/12/28 05:23:09;;;;;;;10.38;2.03;;;;;;;;;;4801467;29;20085;-77
2023/12/28 05:25:36;;;;;;;8.15;1.83;;;;;;;;;;4815288;29;20115;-79
2023/12/28 05:28:02;;;;;;;9.18;2.28;;;;;;;;;;4798653;29;20085;-77
2023/12/28 05:30:29;;;;;;;8.07;2.13;;;;;;;;;;4816507;29;20066;-80
2023/12/28 05:32:56;;;;;;;11.43;2.30;;;;;;;;;;4808598;29;20055;-78
2023/12/28 05:35:23;;;;;;;13.68;2.58;;;;;;;;;;4817321;29;20069;-77
2023/12/28 05:37:49;;;;;;;5.22;1.60;;;;;;;;;;4797423;29;20452;-78
2023/12/28 05:40:16;;;;;;;9.98;2.28;;;;;;;;;;4801120;29;20107;-78
2023/12/28 05:42:42;;;;;;;9.10;1.90;;;;;;;;;;4804237;29;20055;-78
2023/12/28 05:45:09;;;;;;;8.07;2.20;;;;;;;;;;4790693;29;20060;-78
2023/12/28 05:47:36;;;;;;;5.45;2.30;;;;;;;;;;4815018;29;20064;-78
2023/12/28 05:50:03;;;;;;;12.43;2.33;;;;;;;;;;4811249;29;20149;-78
2023/12/28 05:52:30;;;;;;;13.00;1.70;;;;;;;;;;4817650;29;20106;-78
2023/12/28 05:54:56;;;;;;;12.30;2.42;;;;;;;;;;4812765;29;20050;-78
2023/12/28 05:57:23;;;;;;;13.63;2.60;;;;;;;;;;4815845;29;20816;-78
2023/12/28 05:59:49;;;;;;;10.35;2.45;;;;;;;;;;4811486;29;20058;-78
2023/12/28 06:02:16;;;;;;;12.27;2.03;;;;;;;;;;4810515;29;20077;-77
2023/12/28 06:04:42;;;;;;;10.13;2.25;;;;;;;;;;4816556;29;20094;-79
2023/12/28 06:07:09;;;;;;;11.07;2.00;;;;;;;;;;4811940;29;20684;-79
2023/12/28 06:09:37;;;;;;;11.63;2.05;;;;;;;;;;4805339;29;20081;-80
2023/12/28 06:12:04;;;;;;;7.25;1.95;;;;;;;;;;4813772;29;20056;-80
2023/12/28 06:14:31;;;;;;;9.73;1.75;;;;;;;;;;4806242;29;20149;-79
2023/12/28 06:16:57;;;;;;;13.07;2.22;;;;;;;;;;4815387;29;20062;-79
2023/12/28 06:19:23;;;;;;;15.48;2.60;;;;;;;;;;4810178;29;20149;-80
2023/12/28 06:21:50;;;;;;;8.80;1.70;;;;;;;;;;4800746;29;20054;-80
2023/12/28 06:24:17;;;;;;;9.30;2.13;;;;;;;;;;4815483;29;20046;-79
2023/12/28 06:26:44;;;;;;;11.75;2.35;;;;;;;;;;4810460;29;20068;-79
2023/12/28 06:29:10;;;;;;;6.82;1.73;;;;;;;;;;4813920;29;20050;-79
2023/12/28 06:31:37;;;;;;;10.93;1.88;;;;;;;;;;4810179;29;20054;-79
2023/12/28 06:34:05;;;;;;;9.90;1.73;;;;;;;;;;4804179;29;20054;-79
2023/12/28 06:36:32;;;;;;;14.90;2.63;;;;;;;;;;4801311;29;20492;-79
2023/12/28 06:38:59;;;;;;;13.20;2.53;;;;;;;;;;4813841;29;20060;-80
2023/12/28 06:41:25;;;;;;;10.88;2.05;;;;;;;;;;4793092;29;20061;-79
2023/12/28 06:43:52;;;;;;;9.20;1.77;;;;;;;;;;4801291;29;20340;-80
2023/12/28 06:46:19;;;;;;;12.05;2.63;;;;;;;;;;4816314;29;20069;-80
2023/12/28 06:48:46;;;;;;;9.63;2.30;;;;;;;;;;4806131;29;20047;-79
2023/12/28 06:51:20;;;;;;;11.23;1.95;;;;;;;;;;4808229;29;20065;-79
2023/12/28 06:53:48;;;;;;;11.63;2.28;;;;;;;;;;4811554;29;20554;-80
2023/12/28 06:56:15;;;;;;;10.43;2.10;;;;;;;;;;4813344;29;20066;-79
2023/12/28 06:58:41;;;;;;;13.02;2.50;;;;;;;;;;4812341;29;20058;-80
2023/12/28 07:01:08;;;;;;;12.93;2.67;;;;;;;;;;4810466;29;20120;-80
2023/12/28 07:03:35;;;;;;;15.95;2.75;;;;;;;;;;4816221;29;20122;-79
2023/12/28 07:06:03;;;;;;;8.10;1.77;;;;;;;;;;4794075;29;20641;-79
2023/12/28 07:08:30;;;;;;;12.68;2.22;;;;;;;;;;4814140;29;20419;-79
2023/12/28 07:11:01;;;;;;;11.95;2.03;;;;;;;;;;4795721;29;20062;-79
2023/12/28 07:13:27;;;;;;;13.45;2.20;;;;;;;;;;4791107;29;20058;-79
2023/12/28 07:15:54;;;;;;;9.60;1.90;;;;;;;;;;4815727;29;20404;-79
2023/12/28 07:18:25;;;;;;;15.48;3.10;;;;;;;;;;4809382;29;20510;-79
2023/12/28 07:20:52;;;;;;;12.13;2.08;;;;;;;;;;4816208;29;20054;-79
2023/12/28 07:23:18;;;;;;;11.40;2.10;;;;;;;;;;4806925;29;20054;-79
2023/12/28 07:25:45;;;;;;;10.38;2.10;;;;;;;;;;4809615;29;20058;-78
2023/12/28 07:28:12;;;;;;;19.33;2.53;;;;;;;;;;4813392;29;20059;-77
2023/12/28 07:30:41;;;;;;;18.35;2.58;;;;;;;;;;4810505;29;20066;-77
2023/12/28 07:33:07;;;;;;;14.02;2.92;;;;;;;;;;4815669;29;20107;-77
2023/12/28 07:35:34;;;;;;;13.68;2.63;;;;;;;;;;4810282;29;20055;-78
2023/12/28 07:38:00;;;;;;;11.85;2.47;;;;;;;;;;4811662;29;20688;-77
2023/12/28 07:40:27;;;;;;;16.20;2.88;;;;;;;;;;4810032;29;20066;-77
2023/12/28 07:42:54;;;;;;;15.18;2.15;;;;;;;;;;4810360;29;20064;-77
2023/12/28 07:45:23;;;;;;;13.48;2.75;;;;;;;;;;4812421;29;20065;-78
2023/12/28 07:47:50;;;;;;;16.63;2.47;;;;;;;;;;4810428;29;20137;-78
2023/12/28 07:50:17;;;;;;;15.55;2.40;;;;;;;;;;4816425;29;20074;-77
2023/12/28 07:52:44;;;;;;;12.60;2.20;;;;;;;;;;4811994;29;20564;-78
2023/12/28 07:55:11;;;;;;;18.63;3.17;;;;;;;;;;4814971;29;20074;-77
2023/12/28 07:57:38;;;;;;;11.35;2.03;;;;;;;;;;4802466;29;20073;-78
2023/12/28 08:00:05;;;;;;;12.45;2.40;;;;;;;;;;4811865;29;20046;-78
2023/12/28 08:02:31;;;;;;;18.88;2.70;;;;;;;;;;4802218;29;20136;-78
2023/12/28 08:04:58;;;;;;;14.60;2.25;;;;;;;;;;4812521;29;20081;-77
2023/12/28 08:07:25;;;;;;;12.77;1.85;;;;;;;;;;4802151;29;20386;-77
2023/12/28 08:09:51;;;;;;;16.20;2.83;;;;;;;;;;4809219;29;20130;-78
2023/12/28 08:12:18;;;;;;;15.70;2.30;;;;;;;;;;4811803;29;20057;-78
2023/12/28 08:14:44;;;;;;;11.68;2.33;;;;;;;;;;4802226;29;20661;-78
2023/12/28 08:17:10;;;;;;;13.57;2.83;;;;;;;;;;4797534;29;20437;-78
2023/12/28 08:19:37;;;;;;;15.05;3.35;;;;;;;;;;4803144;29;20114;-78
2023/12/28 08:22:04;;;;;;;19.05;2.45;;;;;;;;;;4815148;29;20070;-78
2023/12/28 08:24:32;;;;;;;13.90;2.63;;;;;;;;;;4809172;29;20153;-79
2023/12/28 08:26:59;;;;;;;17.60;2.30;;;;;;;;;;4818775;29;20561;-78
2023/12/28 08:29:26;;;;;;;24.17;3.35;;;;;;;;;;4812362;29;20062;-78
2023/12/28 08:31:53;;;;;;;10.75;2.20;;;;;;;;;;4803523;29;20057;-78
2023/12/28 08:34:19;;;;;;;15.85;2.58;;;;;;;;;;4815069;29;20527;-78
2023/12/28 08:36:46;;;;;;;14.98;2.80;;;;;;;;;;4813766;29;20054;-77
2023/12/28 08:39:13;;;;;;;13.77;2.58;;;;;;;;;;4817683;29;20787;-78
2023/12/28 08:41:39;;;;;;;12.90;2.90;;;;;;;;;;4803720;29;20058;-78
2023/12/28 08:44:06;;;;;;;15.05;2.63;;;;;;;;;;4820504;29;20472;-77
2023/12/28 08:46:32;;;;;;;12.10;3.08;;;;;;;;;;4814596;29;20909;-78
2023/12/28 08:48:58;;;;;;;10.90;2.17;;;;;;;;;;4814781;29;20588;-78
2023/12/28 08:51:25;;;;;;;13.73;1.98;;;;;;;;;;4800500;29;20046;-78
2023/12/28 08:53:52;;;;;;;16.85;2.97;;;;;;;;;;4812839;29;20057;-78
2023/12/28 08:56:21;;;;;;;15.15;2.95;;;;;;;;;;4817785;29;20137;-78
2023/12/28 08:58:48;;;;;;;13.25;2.08;;;;;;;;;;4811850;29;20053;-78
2023/12/28 09:01:16;;;;;;;13.25;2.10;;;;;;;;;;4815202;29;20050;-80
2023/12/28 09:03:43;;;;;;;12.38;2.28;;;;;;;;;;4814984;29;20061;-77
2023/12/28 09:06:09;;;;;;;11.02;1.65;;;;;;;;;;4804274;29;20551;-77
2023/12/28 09:08:36;;;;;;;15.23;2.25;;;;;;;;;;4814067;29;20074;-78
2023/12/28 09:11:03;;;;;;;16.92;2.50;;;;;;;;;;4807889;29;20068;-79
2023/12/28 09:13:31;;;;;;;13.90;2.47;;;;;;;;;;4808085;29;20759;-79
2023/12/28 09:15:57;;;;;;;16.65;2.65;;;;;;;;;;4812574;29;20639;-78
2023/12/28 09:18:24;;;;;;;18.25;3.08;;;;;;;;;;4818665;29;20145;-77
2023/12/28 09:20:51;;;;;;;11.50;2.03;;;;;;;;;;4801313;29;20425;-78
2023/12/28 09:23:17;;;;;;;10.13;1.98;;;;;;;;;;4813267;29;20166;-78
2023/12/28 09:25:44;;;;;;;13.38;2.58;;;;;;;;;;4815384;29;20623;-78
2023/12/28 09:28:10;;;;;;;18.60;2.75;;;;;;;;;;4809075;29;20141;-78
2023/12/28 09:30:37;;;;;;;18.98;2.58;;;;;;;;;;4815859;29;20042;-77
2023/12/28 09:33:04;;;;;;;16.55;2.75;;;;;;;;;;4801835;29;20050;-77
2023/12/28 09:35:30;;;;;;;24.13;3.38;;;;;;;;;;4813535;29;20083;-78
2023/12/28 09:37:57;;;;;;;18.75;2.60;;;;;;;;;;4817447;29;20058;-78
2023/12/28 09:40:24;;;;;;;21.50;3.90;;;;;;;;;;4808828;29;20054;-78
2023/12/28 09:42:54;;;;;;;9.95;1.85;;;;;;;;;;4801817;29;20050;-78
2023/12/28 09:45:21;;;;;;;17.63;2.90;;;;;;;;;;4795992;29;20209;-79
2023/12/28 09:47:50;;;;;;;13.90;2.42;;;;;;;;;;4825398;29;20054;-78
2023/12/28 09:50:18;;;;;;;18.98;3.10;;;;;;;;;;4816117;29;20053;-78
2023/12/28 09:52:45;;;;;;;10.52;2.15;;;;;;;;;;4795851;29;20150;-78
2023/12/28 09:55:11;;;;;;;12.98;2.47;;;;;;;;;;4798497;29;20111;-78
2023/12/28 09:57:38;;;;;;;14.43;3.33;;;;;;;;;;4807072;29;20115;-78
2023/12/28 10:00:06;;;;;;;10.23;1.88;;;;;;;;;;4816730;29;20046;-78
2023/12/28 10:02:33;;;;;;;10.52;2.25;;;;;;;;;;4813925;29;20043;-79
2023/12/28 10:05:02;;;;;;;13.48;2.83;;;;;;;;;;4808723;29;20058;-79
2023/12/28 10:07:28;;;;;;;14.77;3.75;;;;;;;;;;4816028;29;20441;-79
2023/12/28 10:09:55;;;;;;;12.23;2.95;;;;;;;;;;4806920;29;20050;-83
2023/12/28 10:12:21;;;;;;;12.55;2.38;;;;;;;;;;4797308;29;20048;-84
2023/12/28 10:14:50;;;;;;;13.63;2.13;;;;;;;;;;4815642;29;20074;-81
2023/12/28 10:17:16;;;;;;;13.13;2.30;;;;;;;;;;4811141;29;20070;-84
2023/12/28 10:19:47;;;;;;;15.50;3.17;;;;;;;;;;4811407;29;20046;-80
2023/12/28 10:22:17;;;;;;;11.88;2.60;;;;;;;;;;4796568;29;20050;-84
2023/12/28 10:24:44;;;;;;;23.50;3.22;;;;;;;;;;4797512;29;20085;-84
2023/12/28 10:27:10;;;;;;;16.02;2.63;;;;;;;;;;4809007;29;20058;-83
2023/12/28 10:29:39;;;;;;;18.45;2.30;;;;;;;;;;4797219;29;20062;-83
2023/12/28 10:32:06;;;;;;;13.00;2.33;;;;;;;;;;4810246;29;20504;-85
2023/12/28 10:34:33;;;;;;;13.40;2.10;;;;;;;;;;4795610;29;20050;-82
2023/12/28 10:37:01;;;;;;;13.43;2.88;;;;;;;;;;4815387;29;20487;-78
2023/12/28 10:39:32;;;;;;;20.65;2.60;;;;;;;;;;4807100;29;20718;-79
2023/12/28 10:42:01;;;;;;;15.55;1.90;;;;;;;;;;4816028;29;20170;-79
2023/12/28 10:44:31;;;;;;;11.90;2.72;;;;;;;;;;4814763;29;20042;-78
2023/12/28 10:47:01;;;;;;;11.57;2.45;;;;;;;;;;4817165;29;20111;-77
2023/12/28 10:49:30;;;;;;;16.40;2.40;;;;;;;;;;4811815;29;20448;-77
2023/12/28 10:51:56;;;;;;;;;;;;;;;;;;4811595;29;20050;-78
2023/12/28 10:54:23;;;;;;;18.80;3.28;;;;;;;;;;4815750;29;19928;-77
2023/12/28 10:56:55;;;;;;;15.20;2.65;;;;;;;;;;4814158;29;20137;-76
2023/12/28 10:59:22;;;;;;;15.07;2.50;;;;;;;;;;4817721;29;20580;-74
2023/12/28 11:01:51;;;;;;;10.90;2.53;;;;;;;;;;4802051;29;20054;-76
2023/12/28 11:04:55;;;;;;;17.35;2.55;;;;;;;;;;4805696;29;20145;-76
2023/12/28 11:07:23;;;;;;;23.40;2.88;;;;;;;;;;4725126;30;20057;-73
2023/12/28 11:09:50;;;;;;;17.55;1.90;;;;;;;;;;4725458;30;20886;-79
2023/12/28 11:12:18;;;;;;;17.30;3.22;;;;;;;;;;4712058;30;20190;-75
2023/12/28 11:14:48;;;;;;;11.70;2.35;;;;;;;;;;4722207;30;20048;-76
2023/12/28 11:17:15;;;;;;;18.50;2.88;;;;;;;;;;4732352;30;20128;-75
2023/12/28 11:19:44;;;;;;;15.18;2.85;;;;;;;;;;4722885;30;20068;-75
2023/12/28 11:22:11;;;;;;;21.95;3.45;;;;;;;;;;4718359;30;20057;-75
2023/12/28 11:24:38;;;;;;;11.23;2.10;;;;;;;;;;4712024;30;20053;-75
2023/12/28 11:27:05;;;;;;;14.75;2.40;;;;;;;;;;4723389;30;20061;-75
2023/12/28 11:29:38;;;;;;;19.83;2.50;;;;;;;;;;4725297;30;20056;-75
2023/12/28 11:32:05;;;;;;;14.43;2.33;;;;;;;;;;4710021;30;20056;-77
2023/12/28 11:34:35;;;;;;;17.63;2.60;;;;;;;;;;4725937;30;20523;-76
2023/12/28 11:37:04;;;;;;;13.13;2.53;;;;;;;;;;4730805;30;20332;-77
2023/12/28 11:39:35;;;;;;;17.57;3.07;;;;;;;;;;4727603;30;20143;-76
2023/12/28 11:42:06;;;;;;;19.90;3.00;;;;;;;;;;4800862;29;20057;-78
2023/12/28 11:44:57;;;;;;;22.73;3.85;;;;;;;;;;4820588;29;20054;-78
2023/12/28 11:47:24;;;;;;;15.50;2.33;;;;;;;;;;4800320;29;20096;-77
2023/12/28 11:49:52;;;;;;;16.65;2.10;;;;;;;;;;4815525;29;20047;-78
2023/12/28 11:52:23;;;;;;;18.20;2.75;;;;;;;;;;4807760;29;20107;-80
2023/12/28 11:54:49;;;;;;;14.27;2.53;;;;;;;;;;4812432;29;20065;-77
2023/12/28 11:57:16;;;;;;;16.05;2.60;;;;;;;;;;4808530;29;20066;-76
2023/12/28 11:59:45;;;;;;;16.38;2.88;;;;;;;;;;4820949;29;20149;-79
2023/12/28 12:02:13;;;;;;;18.58;3.00;;;;;;;;;;4814841;29;20055;-77
2023/12/28 12:04:40;;;;;;;20.73;3.38;;;;;;;;;;4818930;29;20153;-77
2023/12/28 12:07:08;;;;;;;16.10;2.42;;;;;;;;;;4818804;29;20085;-75
2023/12/28 12:09:35;;;;;;;14.73;2.45;;;;;;;;;;4817546;29;20173;-76
2023/12/28 12:12:02;;;;;;;15.70;2.15;;;;;;;;;;4822715;29;20050;-78
2023/12/28 12:14:30;;;;;;;17.63;2.55;;;;;;;;;;4803025;29;20061;-77
2023/12/28 12:16:58;;;;;;;15.45;2.42;;;;;;;;;;4823692;29;20729;-78
2023/12/28 12:19:27;;;;;;;19.90;2.78;;;;;;;;;;4817347;29;20054;-77
2023/12/28 12:21:55;;;;;;;13.30;2.22;;;;;;;;;;4824000;29;20069;-77
2023/12/28 12:24:26;;;;;;;20.63;3.60;;;;;;;;;;4824196;29;20053;-78
2023/12/28 12:26:52;;;;;;;14.40;2.35;;;;;;;;;;4815627;29;20053;-77
2023/12/28 12:29:19;;;;;;;17.48;2.67;;;;;;;;;;4818293;29;20047;-77
2023/12/28 12:31:54;;;;;;;18.58;2.90;;;;;;;;;;4815218;29;20077;-76
2023/12/28 12:34:20;;;;;;;21.75;3.03;;;;;;;;;;4817713;29;20058;-77
2023/12/28 12:36:53;;;;;;;18.20;2.83;;;;;;;;;;4791828;29;20055;-75
2023/12/28 12:39:25;;;;;;;16.92;3.15;;;;;;;;;;4816143;29;20050;-75
2023/12/28 12:41:53;;;;;;;14.18;2.65;;;;;;;;;;4820955;29;20719;-76
2023/12/28 12:44:20;;;;;;;11.57;2.37;;;;;;;;;;4800638;29;20051;-75
2023/12/28 12:46:48;;;;;;;14.88;2.80;;;;;;;;;;4802564;29;20107;-74
2023/12/28 12:49:16;;;;;;;13.02;2.03;;;;;;;;;;4816116;29;20208;-75
2023/12/28 12:51:46;;;;;;;18.02;2.58;;;;;;;;;;4804190;29;20587;-75
2023/12/28 12:54:14;;;;;;;16.30;2.60;;;;;;;;;;4804868;29;20050;-74
2023/12/28 12:56:45;;;;;;;15.13;1.95;;;;;;;;;;4797705;29;20690;-75
2023/12/28 12:59:16;;;;;;;16.25;2.55;;;;;;;;;;4817627;29;20150;-75
2023/12/28 13:01:43;;;;;;;11.70;2.58;;;;;;;;;;4798328;29;20169;-76
2023/12/28 13:04:11;;;;;;;18.13;2.83;;;;;;;;;;4812562;29;20054;-75
2023/12/28 13:06:40;;;;;;;15.52;2.28;;;;;;;;;;4818058;29;20054;-76
2023/12/28 13:09:10;;;;;;;14.30;2.17;;;;;;;;;;4789532;29;20051;-74
2023/12/28 13:11:38;;;;;;;26.02;3.40;;;;;;;;;;4817620;29;20046;-77
2023/12/28 13:14:07;;;;;;;21.77;3.15;;;;;;;;;;4812862;29;20783;-77
2023/12/28 13:16:36;;;;;;;21.27;2.88;;;;;;;;;;4816810;29;20042;-71
2023/12/28 13:19:03;;;;;;;17.17;3.92;;;;;;;;;;4817620;29;20833;-78
2023/12/28 13:21:30;;;;;;;17.73;2.90;;;;;;;;;;4824990;29;20050;-78
2023/12/28 13:24:03;;;;;;;14.52;2.85;;;;;;;;;;4811646;29;20496;-78
2023/12/28 13:26:32;;;;;;;21.10;3.63;;;;;;;;;;4805380;29;20058;-81
2023/12/28 13:29:02;;;;;;;11.07;2.08;;;;;;;;;;4821316;29;20115;-80
2023/12/28 13:31:32;;;;;;;14.20;2.30;;;;;;;;;;4814715;29;20131;-77
2023/12/28 13:33:59;;;;;;;17.88;3.03;;;;;;;;;;4822111;29;20060;-78
2023/12/28 13:36:28;;;;;;;14.23;2.60;;;;;;;;;;4803260;29;20089;-79
2023/12/28 13:38:57;;;;;;;14.63;2.83;;;;;;;;;;4807043;29;20054;-78
2023/12/28 13:41:25;;;;;;;13.90;2.78;;;;;;;;;;4810055;29;20475;-78
2023/12/28 13:43:53;;;;;;;15.10;2.80;;;;;;;;;;4804831;29;20058;-77
2023/12/28 13:46:20;;;;;;;15.95;2.55;;;;;;;;;;4820215;29;21094;-78
2023/12/28 13:48:48;;;;;;;19.17;2.90;;;;;;;;;;4816194;29;20050;-77
2023/12/28 13:51:15;;;;;;;14.88;2.70;;;;;;;;;;4814856;29;20062;-77
2023/12/28 13:53:42;;;;;;;15.80;3.17;;;;;;;;;;4804041;29;20070;-77
2023/12/28 13:56:09;;;;;;;17.45;2.25;;;;;;;;;;4801175;29;20536;-78
2023/12/28 13:58:36;;;;;;;14.63;2.80;;;;;;;;;;4803025;29;20061;-78
2023/12/28 14:01:03;;;;;;;12.70;2.20;;;;;;;;;;4811404;29;20096;-78
2023/12/28 14:03:30;;;;;;;13.50;2.77;;;;;;;;;;4818857;29;20058;-77
2023/12/28 14:05:57;;;;;;;15.70;2.72;;;;;;;;;;4816451;29;20420;-77
2023/12/28 14:08:23;;;;;;;18.98;2.85;;;;;;;;;;4818575;29;20058;-77
2023/12/28 14:10:50;;;;;;;13.80;2.60;;;;;;;;;;4798004;29;20046;-78
2023/12/28 14:13:16;;;;;;;15.05;2.85;;;;;;;;;;4804891;29;20111;-76
2023/12/28 14:15:44;;;;;;;15.82;2.40;;;;;;;;;;4818189;29;20074;-79
2023/12/28 14:18:10;;;;;;;15.50;3.40;;;;;;;;;;4817948;29;20667;-76
2023/12/28 14:20:37;;;;;;;12.07;2.45;;;;;;;;;;4803510;29;20207;-76
2023/12/28 14:23:04;;;;;;;12.10;2.97;;;;;;;;;;4808981;29;20521;-78
2023/12/28 14:25:34;;;;;;;16.80;3.03;;;;;;;;;;4797611;29;20066;-76
2023/12/28 14:28:02;;;;;;;12.40;2.47;;;;;;;;;;4819185;29;20081;-77
2023/12/28 14:30:29;;;;;;;;;;;;;;;;;;4803480;29;20058;-78
2023/12/28 14:32:56;;;;;;;14.02;2.30;;;;;;;;;;4819233;29;20437;-77
2023/12/28 14:35:25;;;;;;;18.20;3.03;;;;;;;;;;4814900;29;20054;-77
2023/12/28 14:37:51;;;;;;;19.70;3.80;;;;;;;;;;4805249;29;20058;-77