Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:41;;;;;;;3.92;2.63;;;;;;;15.25;81.88;100518.72;5055492;28;20057;-82
2021/08/09 00:04:08;;;;;;;5.38;2.63;;;;;;;15.20;82.30;100529.69;5049514;28;20096;-82
2021/08/09 00:06:34;;;;;;;3.58;2.40;;;;;;;15.17;82.21;100534.34;5040816;28;20041;-82
2021/08/09 00:09:02;;;;;;;5.80;2.92;;;;;;;15.16;82.26;100541.50;5039938;28;20077;-83
2021/08/09 00:11:30;;;;;;;3.92;2.50;;;;;;;15.13;82.55;100538.16;5041063;28;20037;-83
2021/08/09 00:13:58;;;;;;;4.20;2.45;;;;;;;15.11;82.37;100537.44;5041654;28;20061;-83
2021/08/09 00:16:25;;;;;;;4.47;2.90;;;;;;;15.09;82.60;100545.53;5044922;28;20057;-83
2021/08/09 00:18:52;;;;;;;4.20;2.63;;;;;;;15.04;82.98;100543.13;5048085;28;20049;-83
2021/08/09 00:21:21;;;;;;;5.43;3.05;;;;;;;15.00;83.47;100543.41;5042123;28;20062;-83
2021/08/09 00:23:48;;;;;;;4.07;2.78;;;;;;;14.99;83.33;100545.22;5048259;28;20398;-82
2021/08/09 00:26:16;;;;;;;4.07;2.53;;;;;;;14.87;83.40;100543.34;5035351;28;20045;-83
2021/08/09 00:28:43;;;;;;;6.43;3.00;;;;;;;14.85;83.94;100547.03;5041669;28;20045;-82
2021/08/09 00:31:10;;;;;;;4.40;2.50;;;;;;;14.80;83.91;100539.31;5035885;28;20052;-82
2021/08/09 00:33:37;;;;;;;4.78;2.67;;;;;;;14.80;83.80;100535.81;5041595;28;20124;-83
2021/08/09 00:36:03;;;;;;;5.10;3.05;;;;;;;14.77;83.93;100534.22;5039217;28;20490;-82
2021/08/09 00:38:30;;;;;;;4.90;2.60;;;;;;;14.76;83.81;100534.31;5038440;28;20042;-83
2021/08/09 00:40:57;;;;;;;6.40;2.72;;;;;;;14.76;83.81;100532.50;5032750;28;20128;-83
2021/08/09 00:43:24;;;;;;;4.35;2.63;;;;;;;14.74;83.59;100531.72;5042631;28;20045;-83
2021/08/09 00:45:51;;;;;;;4.90;2.67;;;;;;;14.72;83.84;100528.28;5043565;28;20739;-83
2021/08/09 00:48:20;;;;;;;6.30;3.30;;;;;;;14.72;83.86;100528.28;5046557;28;20049;-83
2021/08/09 00:50:47;;;;;;;6.95;2.60;;;;;;;14.73;84.14;100530.00;5050910;28;20048;-82
2021/08/09 00:53:15;;;;;;;3.58;2.60;;;;;;;14.74;84.13;100526.41;5050454;28;20037;-82
2021/08/09 00:55:44;;;;;;;5.47;3.20;;;;;;;14.74;84.28;100535.25;5051589;28;20077;-83
2021/08/09 00:58:11;;;;;;;5.75;2.80;;;;;;;14.76;84.36;100536.97;5049528;28;20128;-82
2021/08/09 01:00:41;;;;;;;4.72;2.70;;;;;;;14.73;84.88;100538.88;5042864;28;20121;-83
2021/08/09 01:03:08;;;;;;;5.10;3.00;;;;;;;14.76;84.91;100535.16;5053461;28;20056;-82
2021/08/09 01:05:34;;;;;;;5.72;2.95;;;;;;;14.73;84.66;100533.53;5061144;28;20034;-82
2021/08/09 01:08:44;;;;;;;3.38;2.83;;;;;;;14.76;85.11;100537.81;5058499;28;20060;-82
2021/08/09 01:11:43;;;;;;;3.80;3.03;;;;;;;14.72;85.04;100533.63;5043057;28;20052;-82
2021/08/09 01:14:16;;;;;;;3.97;2.63;;;;;;;14.71;85.07;100542.56;5048979;28;20072;-84
2021/08/09 01:16:44;;;;;;;7.15;3.42;;;;;;;14.71;85.12;100537.25;5054433;28;20045;-82
2021/08/09 01:19:26;;;;;;;4.32;2.75;;;;;;;14.71;85.25;100539.91;5034572;28;20053;-82
2021/08/09 01:22:01;;;;;;;7.30;2.72;;;;;;;14.65;85.24;100533.13;5035828;28;20164;-82
2021/08/09 01:24:38;;;;;;;4.72;3.03;;;;;;;14.62;85.67;100535.16;5039932;28;20056;-82
2021/08/09 01:27:28;;;;;;;4.63;3.33;;;;;;;14.60;85.74;100535.25;5036101;28;20513;-83
2021/08/09 01:30:00;;;;;;;4.15;2.92;;;;;;;14.60;85.78;100545.06;5035786;28;20107;-83
2021/08/09 01:32:27;;;;;;;5.88;3.00;;;;;;;14.57;85.66;100546.09;5028760;28;20058;-82
2021/08/09 01:34:56;;;;;;;4.20;2.80;;;;;;;14.57;85.73;100542.56;5035815;28;20048;-82
2021/08/09 01:37:25;;;;;;;3.50;2.55;;;;;;;14.57;85.93;100547.91;5032774;28;20049;-82
2021/08/09 01:39:52;;;;;;;5.45;2.80;;;;;;;14.57;85.54;100553.22;5036107;28;20060;-82
2021/08/09 01:42:20;;;;;;;4.57;2.70;;;;;;;14.56;85.18;100548.84;5025182;28;20041;-85
2021/08/09 01:44:48;;;;;;;6.93;2.95;;;;;;;14.56;85.23;100554.19;5043380;28;20052;-83
2021/08/09 01:47:15;;;;;;;7.05;2.92;;;;;;;14.52;85.46;100552.63;5049154;28;20049;-83
2021/08/09 01:49:45;;;;;;;5.78;2.85;;;;;;;14.54;85.33;100569.41;5039288;28;20053;-82
2021/08/09 01:52:13;;;;;;;4.20;2.78;;;;;;;14.53;85.23;100567.69;5040619;28;20041;-83
2021/08/09 01:54:40;;;;;;;5.32;2.42;;;;;;;14.52;85.19;100564.16;5047722;28;20096;-82
2021/08/09 01:57:07;;;;;;;6.07;2.78;;;;;;;14.54;85.44;100577.38;5047510;28;20053;-82
2021/08/09 01:59:33;;;;;;;6.13;2.83;;;;;;;14.50;85.12;100570.53;5059804;28;20127;-83
2021/08/09 02:02:00;;;;;;;3.38;2.45;;;;;;;14.49;85.20;100580.31;5037247;28;20057;-82
2021/08/09 02:04:29;;;;;;;6.28;2.97;;;;;;;14.44;85.27;100571.78;5031413;28;20481;-82
2021/08/09 02:06:56;;;;;;;4.68;2.95;;;;;;;14.44;85.49;100573.56;5030620;28;20060;-82
2021/08/09 02:09:22;;;;;;;6.38;3.10;;;;;;;14.44;85.70;100578.91;5034728;28;20057;-83
2021/08/09 02:11:59;;;;;;;5.70;2.83;;;;;;;14.47;85.72;100582.25;5038962;28;20049;-82
2021/08/09 02:14:31;;;;;;;7.30;2.90;;;;;;;14.48;85.36;100578.59;5035921;28;20064;-82
2021/08/09 02:17:17;;;;;;;5.03;2.90;;;;;;;14.48;85.23;100577.78;5029181;28;20061;-82
2021/08/09 02:19:53;;;;;;;4.70;2.72;;;;;;;14.43;85.25;100566.53;5030257;28;20136;-82
2021/08/09 02:22:47;;;;;;;6.38;2.80;;;;;;;14.48;85.05;100586.59;5030740;28;20117;-82
2021/08/09 02:25:16;;;;;;;5.55;2.72;;;;;;;14.47;85.05;100579.59;5027138;28;20121;-82
2021/08/09 02:27:54;;;;;;;4.45;2.85;;;;;;;14.45;85.06;100585.94;5033205;28;20057;-83
2021/08/09 02:30:23;;;;;;;4.63;2.53;;;;;;;14.48;85.16;100583.09;5028618;28;20055;-83
2021/08/09 02:32:53;;;;;;;5.78;2.97;;;;;;;14.45;85.45;100578.81;5026029;28;20049;-82
2021/08/09 02:35:23;;;;;;;3.50;2.67;;;;;;;14.45;84.87;100583.28;5029791;28;20053;-83
2021/08/09 02:37:51;;;;;;;4.70;2.83;;;;;;;14.42;85.10;100586.13;5038244;28;20075;-82
2021/08/09 02:40:19;;;;;;;5.30;2.90;;;;;;;14.28;85.41;100562.94;5032681;28;20065;-83
2021/08/09 02:42:46;;;;;;;5.75;2.88;;;;;;;14.35;85.42;100581.13;5029440;28;20636;-82
2021/08/09 02:45:16;;;;;;;5.80;2.97;;;;;;;14.35;86.03;100588.25;5037659;28;20049;-83
2021/08/09 02:47:44;;;;;;;3.83;2.78;;;;;;;14.32;86.03;100581.28;5048134;28;20182;-83
2021/08/09 02:50:13;;;;;;;3.92;2.50;;;;;;;14.35;85.80;100588.25;5038590;28;20045;-83
2021/08/09 02:52:41;;;;;;;4.22;3.15;;;;;;;14.37;85.71;100584.56;5040891;28;20045;-82
2021/08/09 02:55:10;;;;;;;7.78;2.85;;;;;;;14.36;85.75;100584.63;5043041;28;20041;-82
2021/08/09 02:57:38;;;;;;;5.30;3.08;;;;;;;14.34;86.28;100583.88;5035334;28;20064;-82
2021/08/09 03:00:07;;;;;;;5.05;2.58;;;;;;;14.32;85.79;100577.81;5055983;28;20090;-83
2021/08/09 03:02:36;;;;;;;8.05;2.78;;;;;;;14.29;85.72;100589.50;5055831;28;20025;-83
2021/08/09 03:05:06;;;;;;;6.18;2.97;;;;;;;14.29;86.28;100586.84;5043528;28;20033;-83
2021/08/09 03:07:38;;;;;;;4.20;2.63;;;;;;;14.27;86.25;100580.72;5042609;28;20061;-84
2021/08/09 03:10:12;;;;;;;5.75;2.85;;;;;;;14.25;86.24;100577.28;5039179;28;20109;-83
2021/08/09 03:12:39;;;;;;;4.93;2.80;;;;;;;14.23;86.50;100581.84;5042280;28;20109;-82
2021/08/09 03:15:07;;;;;;;4.10;2.78;;;;;;;14.27;86.54;100582.53;5041710;28;20056;-82
2021/08/09 03:17:34;;;;;;;6.47;3.00;;;;;;;14.25;86.44;100579.09;5052420;28;20030;-83
2021/08/09 03:20:01;;;;;;;6.25;2.90;;;;;;;14.27;86.04;100575.41;5042588;28;20109;-81
2021/08/09 03:22:28;;;;;;;4.80;2.78;;;;;;;14.22;86.68;100569.47;5051623;28;20135;-82
2021/08/09 03:24:55;;;;;;;6.45;2.70;;;;;;;14.23;86.44;100573.88;5043324;28;20041;-83
2021/08/09 03:27:21;;;;;;;4.50;2.55;;;;;;;14.23;86.77;100573.88;5035340;28;20042;-82
2021/08/09 03:29:48;;;;;;;8.60;2.97;;;;;;;14.21;86.63;100570.44;5032684;28;20092;-82
2021/08/09 03:32:15;;;;;;;6.40;3.00;;;;;;;14.25;87.06;100571.13;5028140;28;20051;-82
2021/08/09 03:34:41;;;;;;;3.08;2.42;;;;;;;14.23;86.73;100571.19;5032944;28;20041;-82
2021/08/09 03:37:08;;;;;;;4.47;3.05;;;;;;;14.25;86.98;100579.97;5029559;28;20045;-82
2021/08/09 03:39:35;;;;;;;5.32;3.33;;;;;;;14.25;86.47;100579.97;5025046;28;20045;-82
2021/08/09 03:42:02;;;;;;;5.40;2.95;;;;;;;14.30;86.26;100587.69;5028902;28;20046;-82
2021/08/09 03:44:29;;;;;;;6.05;2.75;;;;;;;14.28;86.44;100585.13;5031178;28;20054;-83
2021/08/09 03:46:56;;;;;;;3.95;2.60;;;;;;;14.23;86.39;100579.19;5034386;28;20127;-82
2021/08/09 03:49:22;;;;;;;6.25;2.65;;;;;;;14.23;86.77;100581.84;5034061;28;20068;-82
2021/08/09 03:51:49;;;;;;;5.95;2.95;;;;;;;14.25;86.81;100590.63;5033907;28;20109;-83
2021/08/09 03:54:16;;;;;;;6.13;3.10;;;;;;;14.23;86.58;100591.66;5037735;28;20049;-82
2021/08/09 03:56:42;;;;;;;5.13;2.85;;;;;;;14.24;86.13;100591.56;5033227;28;20041;-82
2021/08/09 03:59:09;;;;;;;4.60;2.80;;;;;;;14.23;86.26;100597.84;5032639;28;20060;-80
2021/08/09 04:01:40;;;;;;;5.63;3.00;;;;;;;14.20;86.27;100600.66;5041256;28;20121;-81
2021/08/09 04:04:06;;;;;;;5.13;3.10;;;;;;;14.14;86.83;100589.53;5050969;28;20037;-79
2021/08/09 04:06:33;;;;;;;5.78;3.28;;;;;;;14.14;86.75;100600.19;5044706;28;20112;-82
2021/08/09 04:09:00;;;;;;;9.48;3.42;;;;;;;14.14;87.07;100598.38;5043927;28;20072;-80
2021/08/09 04:11:26;;;;;;;6.50;3.33;;;;;;;14.10;87.22;100588.84;5041781;28;20096;-82
2021/08/09 04:13:55;;;;;;;7.78;3.88;;;;;;;14.06;87.66;100574.00;5029640;28;20049;-82
2021/08/09 04:16:22;;;;;;;3.83;3.33;;;;;;;14.03;87.49;100577.69;5037251;28;20071;-81
2021/08/09 04:18:48;;;;;;;6.13;3.70;;;;;;;14.03;88.00;100590.16;5040224;28;20128;-82
2021/08/09 04:21:15;;;;;;;7.40;3.67;;;;;;;14.00;88.20;100577.03;5048539;28;20068;-83
2021/08/09 04:23:42;;;;;;;10.85;4.00;;;;;;;14.00;88.40;100561.91;5047812;28;20053;-82
2021/08/09 04:26:08;;;;;;;6.53;3.65;;;;;;;13.98;88.55;100560.28;5045773;28;20049;-83
2021/08/09 04:28:35;;;;;;;6.15;3.67;;;;;;;13.95;88.47;100566.63;5046234;28;20048;-81
2021/08/09 04:31:02;;;;;;;4.88;3.60;;;;;;;13.98;88.70;100570.94;5033488;28;20143;-81
2021/08/09 04:33:29;;;;;;;6.28;3.60;;;;;;;13.98;88.76;100577.13;5032805;28;20045;-82
2021/08/09 04:35:56;;;;;;;7.65;3.80;;;;;;;14.00;88.99;100567.25;5035202;28;20081;-82
2021/08/09 04:38:23;;;;;;;5.78;3.40;;;;;;;14.06;88.66;100568.66;5033163;28;20049;-82
2021/08/09 04:40:50;;;;;;;4.63;2.83;;;;;;;14.10;88.46;100570.22;5043095;28;20049;-82
2021/08/09 04:43:16;;;;;;;6.93;3.20;;;;;;;14.20;88.18;100571.38;5035771;28;20062;-82
2021/08/09 04:45:43;;;;;;;6.65;3.55;;;;;;;14.27;87.69;100574.53;5040875;28;20044;-82
2021/08/09 04:48:10;;;;;;;7.75;3.65;;;;;;;14.28;87.57;100574.47;5034932;28;20065;-82
2021/08/09 04:50:38;;;;;;;5.15;3.13;;;;;;;14.34;87.50;100575.88;5036473;28;20528;-82
2021/08/09 04:53:08;;;;;;;6.47;3.47;;;;;;;14.41;87.21;100581.75;5038959;28;20069;-82
2021/08/09 04:55:36;;;;;;;6.05;3.42;;;;;;;14.44;86.77;100574.44;5041912;28;20045;-81
2021/08/09 04:58:04;;;;;;;7.63;3.47;;;;;;;14.47;86.45;100584.91;5028808;28;20049;-82
2021/08/09 05:00:31;;;;;;;5.60;3.70;;;;;;;14.52;86.14;100589.94;5032464;28;20041;-83
2021/08/09 05:02:58;;;;;;;5.88;3.35;;;;;;;14.49;86.37;100585.66;5030855;28;20080;-82
2021/08/09 05:05:25;;;;;;;6.10;3.92;;;;;;;14.51;86.43;100591.75;5033698;28;20401;-81
2021/08/09 05:07:56;;;;;;;7.63;4.00;;;;;;;14.51;86.31;100591.75;5025752;28;20045;-83
2021/08/09 05:10:25;;;;;;;5.15;3.40;;;;;;;14.52;86.34;100603.25;5035185;28;20048;-83
2021/08/09 05:12:52;;;;;;;5.32;3.47;;;;;;;14.55;86.38;100606.63;5041245;28;20051;-83
2021/08/09 05:15:22;;;;;;;4.20;3.53;;;;;;;14.59;85.57;100610.81;5037684;28;20055;-82
2021/08/09 05:17:49;;;;;;;7.65;3.78;;;;;;;14.59;86.17;100599.31;5035112;28;20049;-83
2021/08/09 05:20:16;;;;;;;7.13;3.92;;;;;;;14.60;85.74;100604.53;5031383;28;20060;-82
2021/08/09 05:22:43;;;;;;;5.15;3.60;;;;;;;14.58;85.60;100593.13;5031780;28;20054;-82
2021/08/09 05:25:10;;;;;;;6.28;3.88;;;;;;;14.59;85.67;100592.16;5037001;28;20409;-82
2021/08/09 05:27:38;;;;;;;6.35;3.95;;;;;;;14.61;85.94;100597.41;5030934;28;20481;-82
2021/08/09 05:30:07;;;;;;;6.63;4.13;;;;;;;14.52;85.61;100588.13;5018792;28;20041;-82
2021/08/09 05:32:35;;;;;;;6.35;3.83;;;;;;;14.61;85.92;100605.41;5028261;28;20045;-82
2021/08/09 05:35:03;;;;;;;6.45;3.50;;;;;;;14.63;85.72;100599.03;5033902;28;20059;-81
2021/08/09 05:37:31;;;;;;;6.43;3.83;;;;;;;14.72;85.94;100605.59;5030661;28;20045;-82
2021/08/09 05:39:58;;;;;;;9.55;4.03;;;;;;;14.88;85.47;100610.84;5028987;28;20132;-81
2021/08/09 05:42:25;;;;;;;4.50;3.53;;;;;;;15.06;84.99;100607.91;5028957;28;20514;-82
2021/08/09 05:44:53;;;;;;;5.80;3.72;;;;;;;15.27;83.09;100608.34;5034045;28;20144;-82
2021/08/09 05:47:20;;;;;;;5.95;3.80;;;;;;;15.44;82.47;100616.16;5032346;28;20101;-83
2021/08/09 05:49:47;;;;;;;4.63;3.40;;;;;;;15.62;80.98;100615.97;5037892;28;20049;-82
2021/08/09 05:52:26;;;;;;;6.82;3.42;;;;;;;15.69;79.17;100618.16;5028711;28;20037;-81
2021/08/09 05:54:55;;;;;;;5.13;3.42;;;;;;;15.68;80.08;100624.47;5027222;28;20108;-81
2021/08/09 05:57:21;;;;;;;7.07;3.90;;;;;;;15.70;80.19;100619.88;5033072;28;20081;-82
2021/08/09 05:59:48;;;;;;;5.30;3.08;;;;;;;15.72;80.25;100623.31;5030458;28;20050;-81
2021/08/09 06:02:17;;;;;;;12.63;3.97;;;;;;;15.69;79.84;100615.50;5032492;28;20053;-82
2021/08/09 06:04:44;;;;;;;6.80;3.05;;;;;;;15.64;80.03;100609.59;5033201;28;20113;-80
2021/08/09 06:07:15;;;;;;;6.75;3.35;;;;;;;15.63;80.09;100609.69;5039012;28;20076;-81
2021/08/09 06:09:43;;;;;;;6.75;3.45;;;;;;;15.68;80.69;100607.59;5042014;28;20629;-82
2021/08/09 06:12:10;;;;;;;6.68;3.65;;;;;;;15.80;80.01;100606.78;5040977;28;20105;-81
2021/08/09 06:14:37;;;;;;;5.85;3.58;;;;;;;15.90;79.33;100615.06;5040451;28;20041;-81
2021/08/09 06:17:06;;;;;;;6.82;3.42;;;;;;;16.04;78.97;100620.34;5037025;28;20080;-82
2021/08/09 06:19:36;;;;;;;;;;;;;;;16.16;78.43;100613.34;5039056;28;20053;-81
2021/08/09 06:22:03;;;;;;;4.97;3.30;;;;;;;16.30;77.96;100611.44;5036612;28;19967;-81
2021/08/09 06:24:30;;;;;;;8.00;3.88;;;;;;;16.47;77.58;100612.97;5049809;28;20076;-80
2021/08/09 06:26:57;;;;;;;7.55;3.60;;;;;;;16.81;76.03;100611.56;5042882;28;20046;-82
2021/08/09 06:29:24;;;;;;;4.72;3.03;;;;;;;17.30;74.97;100618.81;5041228;28;20113;-82
2021/08/09 06:31:51;;;;;;;4.65;3.00;;;;;;;17.72;71.99;100606.84;5041463;28;20785;-81
2021/08/09 06:34:17;;;;;;;4.63;3.17;;;;;;;18.03;69.66;100608.97;5055473;28;20109;-80
2021/08/09 06:36:45;;;;;;;5.85;3.17;;;;;;;18.37;67.80;100599.25;5043418;28;20044;-80
2021/08/09 06:39:14;;;;;;;6.40;3.10;;;;;;;18.62;66.80;100605.44;5034928;28;20041;-82
2021/08/09 06:41:41;;;;;;;6.15;3.17;;;;;;;18.69;65.93;100607.56;5039687;28;20113;-82
2021/08/09 06:44:09;;;;;;;5.50;2.58;;;;;;;18.99;65.13;100600.75;5041873;28;20052;-81
2021/08/09 06:46:36;;;;;;;7.10;2.50;;;;;;;19.15;63.86;100610.16;5044097;28;20059;-82
2021/08/09 06:49:04;;;;;;;6.65;2.63;;;;;;;19.26;64.30;100615.53;5044438;28;20051;-81
2021/08/09 06:51:31;;;;;;;6.88;3.00;;;;;;;19.45;62.53;100611.38;5045367;28;20481;-82
2021/08/09 06:53:58;;;;;;;4.85;2.85;;;;;;;19.42;62.38;100617.84;5035594;28;20048;-81
2021/08/09 06:56:24;;;;;;;5.78;2.67;;;;;;;19.58;65.36;100623.72;5046193;28;20109;-82
2021/08/09 06:58:51;;;;;;;4.25;2.65;;;;;;;19.84;64.67;100624.28;5032133;28;20045;-81
2021/08/09 07:01:18;;;;;;;6.22;3.00;;;;;;;20.10;63.19;100629.34;5043345;28;20080;-81
2021/08/09 07:03:48;;;;;;;5.78;3.13;;;;;;;20.33;61.57;100631.81;5035821;28;20048;-81
2021/08/09 07:06:23;;;;;;;4.80;2.40;;;;;;;20.54;60.41;100637.28;5021759;28;20076;-82
2021/08/09 07:08:52;;;;;;;4.65;2.65;;;;;;;20.64;59.43;100637.31;5027688;28;20885;-81
2021/08/09 07:11:19;;;;;;;4.97;2.90;;;;;;;20.40;60.23;100631.34;5028345;28;20050;-82
2021/08/09 07:13:46;;;;;;;5.80;3.35;;;;;;;20.26;59.84;100629.78;5030548;28;20041;-82
2021/08/09 07:16:13;;;;;;;6.35;3.20;;;;;;;20.33;59.86;100623.75;5031162;28;20045;-81
2021/08/09 07:18:40;;;;;;;4.78;2.88;;;;;;;20.38;58.61;100622.56;5036012;28;20045;-82
2021/08/09 07:21:11;;;;;;;3.38;2.63;;;;;;;20.32;61.58;100621.19;5013257;28;20058;-82
2021/08/09 07:23:37;;;;;;;5.40;2.80;;;;;;;20.34;61.30;100624.59;5012538;28;20344;-81
2021/08/09 07:26:07;;;;;;;5.40;2.42;;;;;;;20.40;59.63;100624.13;5008559;28;20054;-81
2021/08/09 07:28:34;;;;;;;5.88;2.30;;;;;;;20.32;60.75;100624.72;5018265;28;20073;-81
2021/08/09 07:31:02;;;;;;;4.63;2.25;;;;;;;20.22;61.86;100609.50;5017683;28;20080;-82
2021/08/09 07:33:29;;;;;;;3.95;2.05;;;;;;;20.19;61.85;100604.38;5011747;28;20042;-82
2021/08/09 07:35:56;;;;;;;4.15;2.30;;;;;;;20.18;60.70;100606.22;5020157;28;20044;-82
2021/08/09 07:38:23;;;;;;;3.92;2.15;;;;;;;20.12;60.54;100609.44;5027568;28;20046;-84
2021/08/09 07:40:49;;;;;;;6.00;2.40;;;;;;;20.06;60.87;100607.25;5030145;28;20038;-82
2021/08/09 07:43:16;;;;;;;3.47;2.08;;;;;;;20.12;60.75;100612.13;5026880;28;20062;-83
2021/08/09 07:45:43;;;;;;;5.53;2.60;;;;;;;20.07;62.29;100610.78;5036185;28;20091;-82
2021/08/09 07:48:13;;;;;;;3.85;2.13;;;;;;;20.08;61.77;100601.75;5034442;28;20056;-83
2021/08/09 07:50:42;;;;;;;4.15;2.47;;;;;;;20.04;62.39;100600.28;5033315;28;20068;-81
2021/08/09 07:53:09;;;;;;;6.97;2.20;;;;;;;20.04;62.54;100593.06;5035187;28;20072;-83
2021/08/09 07:55:37;;;;;;;3.25;2.10;;;;;;;20.18;61.14;100591.91;5032888;28;20092;-81
2021/08/09 07:58:04;;;;;;;6.30;2.67;;;;;;;20.35;60.90;100593.19;5034443;28;20121;-81
2021/08/09 08:00:31;;;;;;;4.22;1.80;;;;;;;20.52;60.42;100595.34;5034884;28;20069;-83
2021/08/09 08:03:03;;;;;;;8.60;2.20;;;;;;;20.73;60.66;100590.81;5041093;28;20045;-83
2021/08/09 08:05:31;;;;;;;4.65;2.22;;;;;;;20.88;60.11;100597.56;5036428;28;20102;-83
2021/08/09 08:07:58;;;;;;;3.72;2.03;;;;;;;20.92;59.63;100592.78;5035631;28;20101;-83
2021/08/09 08:10:25;;;;;;;5.93;2.10;;;;;;;21.16;59.89;100601.38;5038696;28;20041;-82
2021/08/09 08:12:53;;;;;;;3.97;2.25;;;;;;;21.47;59.46;100604.94;5029607;28;20105;-82
2021/08/09 08:15:21;;;;;;;4.70;2.08;;;;;;;21.58;57.98;100594.03;5005000;28;20113;-82
2021/08/09 08:17:49;;;;;;;4.00;1.90;;;;;;;21.66;57.51;100601.47;5020936;28;20056;-83
2021/08/09 08:20:17;;;;;;;4.32;2.00;;;;;;;21.62;56.72;100597.31;5017980;28;20595;-82
2021/08/09 08:22:44;;;;;;;3.05;1.80;;;;;;;21.59;56.87;100601.16;5002681;28;20417;-83
2021/08/09 08:25:13;;;;;;;3.15;1.60;;;;;;;21.54;57.13;100599.88;5022585;28;20045;-83
2021/08/09 08:27:41;;;;;;;4.05;1.67;;;;;;;21.53;57.25;100593.63;5015647;28;20050;-82
2021/08/09 08:30:08;;;;;;;3.72;1.70;;;;;;;21.57;56.34;100594.19;5027545;28;20109;-84
2021/08/09 08:32:59;;;;;;;6.72;2.00;;;;;;;21.59;57.41;100600.28;5036808;28;20045;-82
2021/08/09 08:35:26;;;;;;;5.63;3.10;;;;;;;21.56;56.90;100595.19;5021808;28;20482;-82
2021/08/09 08:37:54;;;;;;;2.13;1.50;;;;;;;21.66;55.78;100599.63;5018235;28;20041;-82
2021/08/09 08:40:22;;;;;;;4.47;1.88;;;;;;;21.67;55.95;100603.16;5012963;28;20049;-83
2021/08/09 08:42:49;;;;;;;3.25;1.58;;;;;;;21.65;55.15;100600.59;5033865;28;20065;-81
2021/08/09 08:45:18;;;;;;;4.00;1.70;;;;;;;21.63;55.79;100602.59;5021561;28;20118;-81
2021/08/09 08:47:47;;;;;;;5.03;1.67;;;;;;;21.55;55.27;100605.13;5030226;28;20132;-83
2021/08/09 08:50:21;;;;;;;4.30;1.70;;;;;;;21.57;55.95;100602.25;5014694;28;20058;-83
2021/08/09 08:52:52;;;;;;;3.25;1.45;;;;;;;21.57;55.35;100605.81;5006847;28;20056;-82
2021/08/09 08:55:20;;;;;;;3.15;1.90;;;;;;;21.55;55.83;100604.28;5026093;28;20145;-83
2021/08/09 08:57:46;;;;;;;2.95;1.50;;;;;;;21.48;56.20;100606.66;5022649;28;20639;-82
2021/08/09 09:00:16;;;;;;;4.80;3.05;;;;;;;21.44;55.50;100613.28;5026877;28;20068;-82
2021/08/09 09:02:54;;;;;;;5.32;2.40;;;;;;;21.50;56.45;100612.75;5022443;28;20049;-83
2021/08/09 09:05:26;;;;;;;10.73;5.30;;;;;;;21.57;55.99;100615.75;5032034;28;20065;-84
2021/08/09 09:07:58;;;;;;;4.13;2.45;;;;;;;21.56;57.27;100611.38;5029382;28;20042;-83
2021/08/09 09:10:29;;;;;;;5.55;2.47;;;;;;;21.59;56.58;100598.44;5022680;28;20478;-81
2021/08/09 09:13:18;;;;;;;5.05;1.83;;;;;;;21.61;57.41;100612.63;5024346;28;20235;-81
2021/08/09 09:16:07;;;;;;;3.20;1.42;;;;;;;21.60;57.05;100615.47;5012833;28;20056;-80
2021/08/09 09:18:52;;;;;;;3.17;1.60;;;;;;;21.51;57.15;100611.78;4998166;28;20115;-80
2021/08/09 09:21:28;;;;;;;3.58;1.75;;;;;;;21.45;57.77;100612.31;5010339;28;20541;-80
2021/08/09 09:24:17;;;;;;;4.18;1.98;;;;;;;21.60;57.89;100620.84;5015121;28;20064;-81
2021/08/09 09:27:00;;;;;;;3.33;1.75;;;;;;;21.66;57.65;100626.56;5010531;28;20050;-81
2021/08/09 09:29:37;;;;;;;3.67;1.80;;;;;;;21.70;57.37;100627.16;5010601;28;20398;-81
2021/08/09 09:32:19;;;;;;;3.22;1.45;;;;;;;21.92;56.21;100624.22;5011192;28;20117;-82
2021/08/09 09:34:57;;;;;;;2.55;1.45;;;;;;;22.10;55.42;100631.66;5012663;28;20049;-81
2021/08/09 09:37:28;;;;;;;2.70;1.65;;;;;;;22.34;54.92;100629.41;5012866;28;20053;-81
2021/08/09 09:40:12;;;;;;;3.13;1.90;;;;;;;22.39;54.96;100629.81;5016593;28;20114;-82
2021/08/09 09:42:40;;;;;;;2.95;1.65;;;;;;;22.32;55.24;100628.69;5015168;28;20092;-81
2021/08/09 09:45:21;;;;;;;3.08;1.63;;;;;;;22.34;55.41;100630.25;5014592;28;22432;-82
2021/08/09 09:48:05;;;;;;;2.35;1.35;;;;;;;22.32;54.36;100620.59;5028313;28;20038;-82
2021/08/09 09:50:36;;;;;;;4.13;1.55;;;;;;;22.24;53.89;100624.00;5036113;28;20058;-81
2021/08/09 09:53:19;;;;;;;3.00;1.40;;;;;;;22.20;54.11;100619.00;5025997;28;20056;-82
2021/08/09 09:55:49;;;;;;;2.13;1.48;;;;;;;22.21;54.45;100618.03;5017027;28;20075;-81
2021/08/09 09:58:17;;;;;;;3.45;1.88;;;;;;;22.12;53.54;100600.84;5037305;28;20101;-82
2021/08/09 10:00:44;;;;;;;4.28;1.77;;;;;;;22.13;53.79;100610.66;5014494;28;20142;-82
2021/08/09 10:03:12;;;;;;;3.50;1.35;;;;;;;22.18;53.34;100603.00;5020638;28;20049;-81
2021/08/09 10:05:43;;;;;;;2.75;1.40;;;;;;;22.28;53.70;100611.09;5018926;28;20042;-81
2021/08/09 10:08:17;;;;;;;5.22;2.25;;;;;;;22.38;53.32;100601.13;5017755;28;20042;-82
2021/08/09 10:10:53;;;;;;;15.32;2.72;;;;;;;22.50;52.63;100602.72;5013540;28;20054;-82
2021/08/09 10:13:23;;;;;;;5.53;1.92;;;;;;;22.55;51.49;100600.41;5012961;28;20062;-81
2021/08/09 10:16:03;;;;;;;5.85;1.77;;;;;;;22.61;52.05;100599.00;5012595;28;20080;-81
2021/08/09 10:18:35;;;;;;;3.67;1.63;;;;;;;22.69;51.98;100594.56;5012701;28;20042;-80
2021/08/09 10:21:04;;;;;;;4.20;1.60;;;;;;;22.78;52.10;100594.72;5013222;28;20064;-81
2021/08/09 10:23:36;;;;;;;5.38;1.50;;;;;;;22.86;52.12;100597.53;5009973;28;21231;-80
2021/08/09 10:26:04;;;;;;;3.47;1.33;;;;;;;22.85;49.78;100590.44;5012810;28;20064;-81
2021/08/09 10:28:59;;;;;;;6.40;1.40;;;;;;;22.80;50.38;100592.75;5013844;28;20049;-82
2021/08/09 10:31:33;;;;;;;3.83;1.60;;;;;;;22.89;50.65;100581.91;5013378;28;20049;-82
2021/08/09 10:34:03;;;;;;;3.10;1.73;;;;;;;23.02;50.43;100587.84;5014826;28;20513;-81
2021/08/09 10:37:10;;;;;;;2.77;1.40;;;;;;;23.00;50.88;100584.41;5012556;28;20080;-81
2021/08/09 10:39:57;;;;;;;3.28;1.50;;;;;;;22.97;50.45;100590.13;5002192;28;20038;-81
2021/08/09 10:42:29;;;;;;;3.15;1.70;;;;;;;23.13;49.69;100581.41;5006847;28;20057;-81
2021/08/09 10:44:57;;;;;;;4.65;1.58;;;;;;;23.38;49.10;100583.44;5012783;28;20057;-81
2021/08/09 10:47:57;;;;;;;5.43;1.60;;;;;;;23.61;48.51;100585.78;5015733;28;20141;-82
2021/08/09 10:50:24;;;;;;;4.28;1.65;;;;;;;23.62;48.76;100584.75;5015357;28;20070;-82
2021/08/09 10:52:52;;;;;;;3.83;1.70;;;;;;;23.72;48.91;100577.44;5011990;28;20517;-82
2021/08/09 10:55:32;;;;;;;2.58;1.52;;;;;;;23.97;48.70;100579.38;4999336;28;20045;-81
2021/08/09 10:58:00;;;;;;;4.93;1.60;;;;;;;24.15;47.45;100582.09;5017973;28;20057;-81
2021/08/09 11:00:47;;;;;;;8.95;2.25;;;;;;;23.82;47.83;100580.91;5022070;28;20487;-82
2021/08/09 11:03:20;;;;;;;5.13;1.77;;;;;;;23.71;48.24;100573.88;5008655;28;20037;-81
2021/08/09 11:05:47;;;;;;;5.45;1.83;;;;;;;23.42;48.59;100579.44;5008639;28;20069;-81
2021/08/09 11:08:18;;;;;;;7.03;2.97;;;;;;;23.20;49.91;100574.41;5000759;28;20490;-81
2021/08/09 11:10:57;;;;;;;6.30;1.92;;;;;;;23.17;50.24;100581.94;5012966;28;20053;-82
2021/08/09 11:13:48;;;;;;;8.00;2.85;;;;;;;23.03;49.83;100576.03;5019028;28;20056;-82
2021/08/09 11:16:35;;;;;;;;;;;;;;;22.84;51.18;100569.81;5014589;28;20532;-82
2021/08/09 11:19:05;;;;;;;4.20;2.47;;;;;;;22.80;51.78;100579.25;5011893;28;20277;-82
2021/08/09 11:21:32;;;;;;;6.15;2.72;;;;;;;22.88;50.80;100557.75;5030541;28;20390;-82
2021/08/09 11:23:59;;;;;;;6.80;2.30;;;;;;;23.03;50.21;100569.78;5021556;28;20042;-81
2021/08/09 11:26:27;;;;;;;6.60;3.35;;;;;;;23.17;50.66;100558.47;5029603;28;20046;-82
2021/08/09 11:29:03;;;;;;;5.75;2.08;;;;;;;23.35;50.84;100562.09;5027323;28;20446;-80
2021/08/09 11:31:45;;;;;;;6.75;2.45;;;;;;;23.63;48.75;100564.81;5024142;28;20077;-80
2021/08/09 11:34:13;;;;;;;3.25;2.40;;;;;;;23.74;49.34;100559.22;5022405;28;20096;-81
2021/08/09 11:36:42;;;;;;;7.68;3.72;;;;;;;24.03;48.44;100561.69;5027815;28;20033;-81
2021/08/09 11:39:13;;;;;;;5.22;2.50;;;;;;;24.12;48.23;100568.88;5028774;28;20069;-82
2021/08/09 11:41:54;;;;;;;3.72;1.80;;;;;;;24.05;47.84;100560.56;5030692;28;20054;-81