Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:05:00;;;;;;;9.50;3.83;;;16.60;99.90;;;;;;12403900;28;20042;-38
2023/06/24 00:11:03;;;;;;;8.35;3.55;;;16.40;99.90;;;;;;12397853;28;20069;-39
2023/06/24 00:17:06;;;;;;;7.30;3.65;;;16.40;99.90;;;;;;12424485;28;20051;-38
2023/06/24 00:23:08;;;;;;;7.30;3.30;;;16.30;99.90;;;;;;12406435;28;20124;-39
2023/06/24 00:29:10;;;;;;;6.93;3.90;;;16.20;99.90;;;;;;12425994;28;20078;-38
2023/06/24 00:35:13;;;;;;;4.82;3.45;;;16.20;99.90;;;;;;12425838;28;20134;-38
2023/06/24 00:41:18;;;;;;;7.30;3.83;;;16.20;99.90;;;;;;12419533;28;20056;-39
2023/06/24 00:47:20;;;;;;;6.70;3.75;;;16.10;99.90;;;;;;12418614;28;20043;-39
2023/06/24 00:53:24;;;;;;;6.25;3.75;;;16.20;99.90;;;;;;12412199;28;20046;-39
2023/06/24 00:59:29;;;;;;;;;;;16.20;99.90;;;;;;12419765;28;20498;-38
2023/06/24 01:05:35;;;;;;;5.55;3.67;;;16.20;99.90;;;;;;12414756;28;19922;-39
2023/06/24 01:11:38;;;;;;;6.75;3.47;;;16.20;99.90;;;;;;12410204;28;20062;-41
2023/06/24 01:17:51;;;;;;;5.73;3.90;;;15.90;99.90;;;;;;12402927;28;20043;-38
2023/06/24 01:24:32;;;;;;;8.43;3.75;;;15.80;99.90;;;;;;12408721;28;20035;-39
2023/06/24 01:31:06;;;;;;;6.25;4.20;;;15.70;99.90;;;;;;12413566;28;20057;-40
2023/06/24 01:37:17;;;;;;;9.27;4.85;;;15.60;99.90;;;;;;12411343;28;20047;-39
2023/06/24 01:43:21;;;;;;;7.63;4.63;;;15.60;99.90;;;;;;12417274;28;20179;-39
2023/06/24 01:49:27;;;;;;;6.43;4.50;;;15.70;99.90;;;;;;12411817;28;20137;-39
2023/06/24 01:55:31;;;;;;;10.95;4.15;;;15.80;99.90;;;;;;12423991;28;20506;-38
2023/06/24 02:01:37;;;;;;;8.13;4.47;;;15.80;99.90;;;;;;12408599;28;20084;-39
2023/06/24 02:07:41;;;;;;;18.95;4.80;;;15.70;99.90;;;;;;12399046;28;20082;-39
2023/06/24 02:13:44;;;;;;;;;;;15.50;99.90;;;;;;12415437;28;20510;-39
2023/06/24 02:19:48;;;;;;;8.85;4.43;;;15.30;99.90;;;;;;12403757;28;19921;-39
2023/06/24 02:25:50;;;;;;;5.63;4.20;;;15.40;99.90;;;;;;12407668;28;20090;-40
2023/06/24 02:31:53;;;;;;;9.73;4.78;;;15.30;99.90;;;;;;12401509;28;20085;-39
2023/06/24 02:37:55;;;;;;;6.57;4.28;;;15.40;99.90;;;;;;12415746;28;20080;-40
2023/06/24 02:43:57;;;;;;;8.75;4.32;;;15.40;99.90;;;;;;12411109;28;20054;-39
2023/06/24 02:50:00;;;;;;;10.18;4.75;;;15.20;99.90;;;;;;12412999;28;20414;-38
2023/06/24 02:56:03;;;;;;;11.77;4.32;;;15.10;99.90;;;;;;12413479;28;20501;-39
2023/06/24 03:02:05;;;;;;;8.20;4.47;;;15.00;99.90;;;;;;12407595;28;20053;-39
2023/06/24 03:08:10;;;;;;;9.02;4.80;;;14.80;99.90;;;;;;12402419;28;20042;-39
2023/06/24 03:14:14;;;;;;;6.18;4.40;;;14.60;99.90;;;;;;12394459;28;20498;-40
2023/06/24 03:20:16;;;;;;;13.70;6.00;;;14.50;99.90;;;;;;12415837;28;20422;-39
2023/06/24 03:26:18;;;;;;;10.43;4.75;;;14.30;99.90;;;;;;12405863;28;20038;-39
2023/06/24 03:32:20;;;;;;;11.50;5.13;;;14.40;99.90;;;;;;12399173;28;20424;-39
2023/06/24 03:38:22;;;;;;;11.65;5.07;;;14.50;99.90;;;;;;12401850;28;20070;-38
2023/06/24 03:44:24;;;;;;;9.68;5.57;;;14.50;99.90;;;;;;12406391;28;20418;-38
2023/06/24 03:50:27;;;;;;;6.28;4.50;;;14.60;99.90;;;;;;12401207;28;20052;-39
2023/06/24 03:56:29;;;;;;;7.88;5.25;;;14.80;99.90;;;;;;12409115;28;20313;-39
2023/06/24 04:02:31;;;;;;;7.32;4.80;;;14.80;99.90;;;;;;12405877;28;20137;-39
2023/06/24 04:08:33;;;;;;;8.60;5.00;;;15.00;99.90;;;;;;12391982;28;20043;-39
2023/06/24 04:14:35;;;;;;;12.48;4.60;;;15.20;99.90;;;;;;12399582;28;20215;-39
2023/06/24 04:20:37;;;;;;;7.97;4.50;;;15.50;99.90;;;;;;12417180;28;20053;-39
2023/06/24 04:26:39;;;;;;;9.23;4.32;;;16.10;99.90;;;;;;12403494;28;20387;-38
2023/06/24 04:32:41;;;;;;;6.90;4.85;;;16.50;99.90;;;;;;12408415;28;20077;-39
2023/06/24 04:38:43;;;;;;;9.35;4.80;;;16.70;99.90;;;;;;12413123;28;21431;-39
2023/06/24 04:44:45;;;;;;;11.27;4.93;;;17.10;99.90;;;;;;12429345;28;20120;-40
2023/06/24 04:50:48;;;;;;;8.23;4.97;;;17.30;99.90;;;;;;12396146;28;20092;-39
2023/06/24 04:56:51;;;;;;;10.93;6.00;;;17.30;99.90;;;;;;12402619;28;20046;-39
2023/06/24 05:02:53;;;;;;;11.20;6.40;;;17.00;99.90;;;;;;12425018;28;20050;-39
2023/06/24 05:08:59;;;;;;;8.98;6.63;;;16.90;99.90;;;;;;12425638;28;20063;-39
2023/06/24 05:15:01;;;;;;;10.00;5.82;;;16.90;99.90;;;;;;12417532;28;20049;-38
2023/06/24 05:21:03;;;;;;;7.32;5.25;;;16.80;99.90;;;;;;12422494;28;20045;-40
2023/06/24 05:27:06;;;;;;;8.73;5.15;;;16.70;99.90;;;;;;12414925;28;20054;-38
2023/06/24 05:33:08;;;;;;;10.80;6.97;;;16.70;99.90;;;;;;12401749;28;20059;-39
2023/06/24 05:39:12;;;;;;;9.40;5.93;;;16.80;99.90;;;;;;12403176;28;20056;-40
2023/06/24 05:45:14;;;;;;;12.43;6.23;;;16.70;99.90;;;;;;12410879;28;20045;-40
2023/06/24 05:51:17;;;;;;;9.43;6.50;;;16.90;99.90;;;;;;12406031;28;20104;-39
2023/06/24 05:57:18;;;;;;;10.20;5.53;;;17.10;99.90;;;;;;12423566;28;20049;-40
2023/06/24 06:03:20;;;;;;;8.55;6.10;;;17.30;99.90;;;;;;12403929;28;20037;-39
2023/06/24 06:09:22;;;;;;;10.63;6.53;;;17.40;99.90;;;;;;12407180;28;20046;-39
2023/06/24 06:15:24;;;;;;;6.47;4.75;;;17.30;99.90;;;;;;12415141;28;20046;-40
2023/06/24 06:21:26;;;;;;;8.70;5.82;;;17.50;99.90;;;;;;12403582;28;20514;-39
2023/06/24 06:27:28;;;;;;;7.85;5.38;;;17.70;99.90;;;;;;12405070;28;20045;-39
2023/06/24 06:33:30;;;;;;;8.40;6.32;;;18.00;99.90;;;;;;12412844;28;20616;-39
2023/06/24 06:39:32;;;;;;;8.73;6.40;;;18.70;99.90;;;;;;12423380;28;20038;-39
2023/06/24 06:45:34;;;;;;;7.43;5.22;;;19.00;99.90;;;;;;12390049;28;20422;-39
2023/06/24 06:51:36;;;;;;;6.47;5.00;;;19.10;99.90;;;;;;12407155;28;20049;-40
2023/06/24 06:57:38;;;;;;;8.93;4.78;;;19.10;99.90;;;;;;12396802;28;20076;-40
2023/06/24 07:03:40;;;;;;;10.88;5.78;;;19.10;99.90;;;;;;12382535;28;20418;-38
2023/06/24 07:09:42;;;;;;;11.05;6.03;;;19.00;99.90;;;;;;12398843;28;20682;-39
2023/06/24 07:15:44;;;;;;;7.25;5.60;;;19.30;99.90;;;;;;12406965;28;20510;-41
2023/06/24 07:21:46;;;;;;;10.38;5.68;;;19.70;99.90;;;;;;12403784;28;20084;-40
2023/06/24 07:27:48;;;;;;;9.75;5.28;;;19.40;99.90;;;;;;12414768;28;20100;-40
2023/06/24 07:33:50;;;;;;;9.90;5.85;;;19.60;99.90;;;;;;12405694;28;20053;-39
2023/06/24 07:39:52;;;;;;;7.88;5.30;;;19.50;99.90;;;;;;12410522;28;20391;-40
2023/06/24 07:45:54;;;;;;;11.27;5.32;;;20.30;99.90;;;;;;12410757;28;20046;-39
2023/06/24 07:51:56;;;;;;;8.35;5.80;;;19.80;99.90;;;;;;12407707;28;20515;-40
2023/06/24 07:57:58;;;;;;;11.27;5.40;;;19.70;99.90;;;;;;12424005;28;20133;-40
2023/06/24 08:04:00;;;;;;;9.15;5.22;;;20.20;99.90;;;;;;12395455;28;20046;-39
2023/06/24 08:10:02;;;;;;;7.53;5.32;;;20.00;99.90;;;;;;12406294;28;20131;-40
2023/06/24 08:16:05;;;;;;;10.73;6.22;;;20.10;99.90;;;;;;12414228;28;20059;-40
2023/06/24 08:22:06;;;;;;;9.40;4.50;;;20.30;99.90;;;;;;12430449;28;20554;-40
2023/06/24 08:28:10;;;;;;;8.05;5.00;;;20.40;99.90;;;;;;12426258;28;20058;-39
2023/06/24 08:34:12;;;;;;;8.38;4.95;;;20.40;99.90;;;;;;12402924;28;20035;-41
2023/06/24 08:40:14;;;;;;;6.85;4.60;;;20.80;99.90;;;;;;12417626;28;20038;-39
2023/06/24 08:46:17;;;;;;;7.82;5.05;;;20.60;99.90;;;;;;12426483;28;20050;-39
2023/06/24 08:52:21;;;;;;;9.15;4.80;;;20.70;99.90;;;;;;12401321;28;20058;-40
2023/06/24 08:58:22;;;;;;;7.43;4.57;;;21.20;99.90;;;;;;12418845;28;20046;-40
2023/06/24 09:04:24;;;;;;;7.20;4.50;;;21.70;99.90;;;;;;12412808;28;20072;-40
2023/06/24 09:10:34;;;;;;;6.32;3.63;;;21.70;99.90;;;;;;12418616;28;20057;-41
2023/06/24 09:16:36;;;;;;;7.05;4.00;;;21.90;99.90;;;;;;12408840;28;20391;-39
2023/06/24 09:22:41;;;;;;;5.57;4.18;;;22.10;99.90;;;;;;12407205;28;20057;-40
2023/06/24 09:28:49;;;;;;;6.93;3.22;;;22.20;99.90;;;;;;12396838;28;20085;-39
2023/06/24 09:34:51;;;;;;;4.05;3.00;;;22.50;99.90;;;;;;12427420;28;20046;-39
2023/06/24 09:41:03;;;;;;;8.13;3.38;;;22.90;99.90;;;;;;12394258;28;20105;-39
2023/06/24 09:47:15;;;;;;;7.57;4.07;;;23.00;99.90;;;;;;12395774;28;20069;-41
2023/06/24 09:53:17;;;;;;;5.45;3.80;;;23.40;99.90;;;;;;12437149;28;20399;-40
2023/06/24 09:59:21;;;;;;;6.60;4.13;;;23.70;99.90;;;;;;12407947;28;20041;-40
2023/06/24 10:05:23;;;;;;;6.05;3.85;;;23.80;99.90;;;;;;12415400;28;20132;-41
2023/06/24 10:11:25;;;;;;;96.40;8.80;;;24.10;99.90;;;;;;12399507;28;20058;-40
2023/06/24 10:17:27;;;;;;;7.03;4.70;;;24.10;99.90;;;;;;12399559;28;20086;-40
2023/06/24 10:23:55;;;;;;;6.72;4.15;;;24.20;99.90;;;;;;12387428;28;20092;-41
2023/06/24 10:30:04;;;;;;;6.78;4.72;;;24.70;99.90;;;;;;12414831;28;20054;-41
2023/06/24 10:36:31;;;;;;;7.63;5.88;;;25.20;99.90;;;;;;12408841;28;20062;-40
2023/06/24 10:42:36;;;;;;;8.15;5.50;;;25.70;99.90;;;;;;12389056;28;20053;-40
2023/06/24 10:48:41;;;;;;;7.10;5.40;;;26.00;99.90;;;;;;12401516;28;20042;-40
2023/06/24 10:54:43;;;;;;;9.55;5.43;;;25.30;99.90;;;;;;12394949;28;20065;-40
2023/06/24 11:00:46;;;;;;;7.93;5.90;;;25.00;99.90;;;;;;12418178;28;20069;-40
2023/06/24 11:07:02;;;;;;;7.35;4.05;;;24.90;99.90;;;;;;12419960;28;20422;-39
2023/06/24 11:13:07;;;;;;;8.68;5.25;;;24.50;99.90;;;;;;12394748;28;20502;-39
2023/06/24 11:19:09;;;;;;;7.38;4.97;;;23.90;99.90;;;;;;12397679;28;20057;-39
2023/06/24 11:25:21;;;;;;;12.48;5.68;;;24.50;99.90;;;;;;12404826;28;20093;-40
2023/06/24 11:31:26;;;;;;;7.38;5.78;;;25.00;99.90;;;;;;12408167;28;20092;-40
2023/06/24 11:37:34;;;;;;;10.60;5.70;;;25.50;99.90;;;;;;12414486;28;20136;-40
2023/06/24 11:43:36;;;;;;;8.57;5.43;;;26.10;99.90;;;;;;12425148;28;20050;-40
2023/06/24 11:49:50;;;;;;;7.07;4.70;;;26.40;99.90;;;;;;12422131;28;20410;-42
2023/06/24 11:55:55;;;;;;;6.97;4.25;;;26.50;99.90;;;;;;12426997;28;20050;-40
2023/06/24 12:02:03;;;;;;;7.22;4.63;;;26.40;99.90;;;;;;12410928;28;20509;-40
2023/06/24 12:08:07;;;;;;;5.13;3.70;;;26.30;99.90;;;;;;12401359;28;20413;-40
2023/06/24 12:14:09;;;;;;;6.57;4.60;;;26.40;99.90;;;;;;12422067;28;20494;-40
2023/06/24 12:20:13;;;;;;;7.50;4.30;;;26.50;99.90;;;;;;12423005;28;20509;-40
2023/06/24 12:26:15;;;;;;;5.82;4.15;;;26.80;99.90;;;;;;12412335;28;20511;-41
2023/06/24 12:32:17;;;;;;;7.13;4.60;;;26.20;99.90;;;;;;12420166;28;20065;-40
2023/06/24 12:38:19;;;;;;;8.07;4.27;;;25.90;99.90;;;;;;12392441;28;20059;-41
2023/06/24 12:44:21;;;;;;;5.93;4.10;;;25.90;99.90;;;;;;12416920;28;20042;-40
2023/06/24 12:50:23;;;;;;;7.80;3.90;;;26.10;99.90;;;;;;12404147;28;20050;-40
2023/06/24 12:56:25;;;;;;;6.97;3.55;;;26.10;99.90;;;;;;12409336;28;20046;-40
2023/06/24 13:02:27;;;;;;;6.10;3.90;;;25.60;99.90;;;;;;12409982;28;20050;-42
2023/06/24 13:08:29;;;;;;;7.87;4.13;;;25.70;99.90;;;;;;12432572;28;20077;-40
2023/06/24 13:14:31;;;;;;;5.95;4.18;;;25.20;99.90;;;;;;12391051;28;20146;-40
2023/06/24 13:20:33;;;;;;;8.07;4.22;;;25.10;99.90;;;;;;12435222;28;20398;-41
2023/06/24 13:26:36;;;;;;;9.45;4.65;;;25.30;99.90;;;;;;12394752;28;20061;-40
2023/06/24 13:32:38;;;;;;;7.32;4.32;;;25.50;99.90;;;;;;12407129;28;20092;-40
2023/06/24 13:38:39;;;;;;;5.80;3.83;;;26.00;99.90;;;;;;12414388;28;20145;-40
2023/06/24 13:44:41;;;;;;;4.40;3.45;;;26.30;99.90;;;;;;12415072;28;20100;-40
2023/06/24 13:50:43;;;;;;;6.65;3.35;;;25.80;99.90;;;;;;12404001;28;20061;-41
2023/06/24 13:56:45;;;;;;;8.25;3.85;;;25.50;99.90;;;;;;12411247;28;20073;-40
2023/06/24 14:02:47;;;;;;;8.93;4.27;;;25.30;99.90;;;;;;12409440;28;20039;-40
2023/06/24 14:08:51;;;;;;;4.97;3.80;;;25.10;99.90;;;;;;12403678;28;20528;-40
2023/06/24 14:14:53;;;;;;;6.70;3.42;;;25.10;99.90;;;;;;12422847;28;20042;-42
2023/06/24 14:20:55;;;;;;;5.90;4.07;;;25.40;99.90;;;;;;12410345;28;20085;-39
2023/06/24 14:26:57;;;;;;;7.38;4.05;;;25.40;99.90;;;;;;12406765;28;20054;-39
2023/06/24 14:32:59;;;;;;;11.53;4.30;;;25.40;99.90;;;;;;12403571;28;20141;-40
2023/06/24 14:39:01;;;;;;;7.63;4.10;;;25.50;99.90;;;;;;12397403;28;20046;-39
2023/06/24 14:45:03;;;;;;;5.97;3.63;;;25.70;99.90;;;;;;12397657;28;20046;-40
2023/06/24 14:51:06;;;;;;;6.87;3.97;;;25.80;99.90;;;;;;12418683;28;20084;-39
2023/06/24 14:57:08;;;;;;;4.95;3.95;;;26.00;99.90;;;;;;12391015;28;20732;-40
2023/06/24 15:03:09;;;;;;;4.43;3.45;;;26.00;99.90;;;;;;12384985;28;20055;-40
2023/06/24 15:09:12;;;;;;;4.63;3.67;;;26.20;99.90;;;;;;12406308;28;20042;-40
2023/06/24 15:15:14;;;;;;;8.00;3.73;;;26.30;99.90;;;;;;12409113;28;20080;-39
2023/06/24 15:21:16;;;;;;;5.78;4.15;;;26.10;99.90;;;;;;12424972;28;20100;-39
2023/06/24 15:27:36;;;;;;;4.80;3.42;;;25.90;99.90;;;;;;12404433;28;20061;-39
2023/06/24 15:33:38;;;;;;;6.77;4.30;;;26.20;99.90;;;;;;12417471;28;20046;-41
2023/06/24 15:39:40;;;;;;;6.80;3.90;;;25.80;99.90;;;;;;12381029;28;20046;-39
2023/06/24 15:45:42;;;;;;;6.90;4.03;;;25.70;99.90;;;;;;12403401;28;20054;-39
2023/06/24 15:51:44;;;;;;;8.17;4.20;;;25.70;99.90;;;;;;12412597;28;20289;-39
2023/06/24 15:57:46;;;;;;;6.17;3.70;;;25.90;99.90;;;;;;12396667;28;20782;-39
2023/06/24 16:03:48;;;;;;;4.63;3.80;;;26.10;99.90;;;;;;12419929;28;20050;-39
2023/06/24 16:09:50;;;;;;;5.37;3.63;;;25.90;99.90;;;;;;12413848;28;20058;-39
2023/06/24 16:15:52;;;;;;;6.50;4.10;;;25.70;99.90;;;;;;12409618;28;20060;-40
2023/06/24 16:21:54;;;;;;;6.03;4.38;;;25.80;99.90;;;;;;12423369;28;20187;-39
2023/06/24 16:27:56;;;;;;;8.13;4.30;;;25.80;99.90;;;;;;12425366;28;20530;-39
2023/06/24 16:33:58;;;;;;;6.32;4.28;;;25.60;99.90;;;;;;12416449;28;20137;-39
2023/06/24 16:40:00;;;;;;;5.88;4.25;;;25.50;99.90;;;;;;12413234;28;20137;-38
2023/06/24 16:46:02;;;;;;;6.13;4.20;;;25.40;99.90;;;;;;12398154;28;20054;-39
2023/06/24 16:52:04;;;;;;;10.65;4.53;;;25.60;99.90;;;;;;12409887;28;20061;-39
2023/06/24 16:58:06;;;;;;;9.63;3.97;;;25.80;99.90;;;;;;12418165;28;20097;-39
2023/06/24 17:04:08;;;;;;;6.00;4.40;;;26.20;99.90;;;;;;12379444;28;20051;-39
2023/06/24 17:10:10;;;;;;;7.70;4.47;;;26.10;99.90;;;;;;12414671;28;20140;-39
2023/06/24 17:16:12;;;;;;;6.47;4.73;;;26.20;99.90;;;;;;12415319;28;20072;-39
2023/06/24 17:22:14;;;;;;;7.78;4.30;;;26.40;99.90;;;;;;12408459;28;20054;-40
2023/06/24 17:28:15;;;;;;;15.20;4.55;;;26.00;99.90;;;;;;12414759;28;20165;-39
2023/06/24 17:34:18;;;;;;;6.45;4.90;;;25.50;99.90;;;;;;12402935;28;20049;-39
2023/06/24 17:40:20;;;;;;;8.30;4.83;;;25.30;99.90;;;;;;12415465;28;20053;-39
2023/06/24 17:46:22;;;;;;;8.43;5.07;;;25.30;99.90;;;;;;12407539;28;20049;-38
2023/06/24 17:52:24;;;;;;;5.70;4.03;;;25.00;99.90;;;;;;12418702;28;20057;-38
2023/06/24 17:58:26;;;;;;;7.63;4.65;;;25.10;99.90;;;;;;12409321;28;20054;-39
2023/06/24 18:04:28;;;;;;;8.10;4.53;;;25.20;99.90;;;;;;12388931;28;20494;-39
2023/06/24 18:10:30;;;;;;;16.13;5.40;;;25.70;99.90;;;;;;12402933;28;20139;-40
2023/06/24 18:16:32;;;;;;;9.45;5.22;;;26.10;99.90;;;;;;12411032;28;20054;-39
2023/06/24 18:22:35;;;;;;;24.43;5.83;;;25.60;99.90;;;;;;12423557;28;20395;-40
2023/06/24 18:28:37;;;;;;;11.13;6.53;;;25.10;99.90;;;;;;12408194;28;20065;-39
2023/06/24 18:34:39;;;;;;;9.93;6.40;;;25.00;99.90;;;;;;12414699;28;20415;-39
2023/06/24 18:40:41;;;;;;;9.53;5.67;;;24.80;99.90;;;;;;12415697;28;20476;-40
2023/06/24 18:46:43;;;;;;;7.07;5.77;;;24.60;99.90;;;;;;12403544;28;20069;-39
2023/06/24 18:52:45;;;;;;;7.00;5.45;;;24.40;99.90;;;;;;12410857;28;20039;-39
2023/06/24 18:58:47;;;;;;;8.98;5.57;;;24.30;99.90;;;;;;12402642;28;20467;-39
2023/06/24 19:04:49;;;;;;;6.87;5.90;;;24.10;99.90;;;;;;12387522;28;20073;-39
2023/06/24 19:10:51;;;;;;;8.93;6.32;;;23.90;99.90;;;;;;12384914;28;20065;-39
2023/06/24 19:16:53;;;;;;;11.83;6.50;;;23.60;99.90;;;;;;12402993;28;20058;-39
2023/06/24 19:22:55;;;;;;;9.25;6.90;;;23.50;99.90;;;;;;12420125;28;20042;-39
2023/06/24 19:28:57;;;;;;;8.73;5.85;;;23.30;99.90;;;;;;12401381;28;20109;-39
2023/06/24 19:34:59;;;;;;;8.25;6.05;;;23.30;99.90;;;;;;12401135;28;20053;-39
2023/06/24 19:41:01;;;;;;;6.80;5.30;;;23.20;99.90;;;;;;12414210;28;20053;-38
2023/06/24 19:47:03;;;;;;;10.80;6.78;;;23.00;99.90;;;;;;12418477;28;20053;-39
2023/06/24 19:53:06;;;;;;;11.77;6.80;;;22.80;99.90;;;;;;12408180;28;20099;-39
2023/06/24 19:59:08;;;;;;;11.07;6.33;;;22.60;99.90;;;;;;12421543;28;20509;-39
2023/06/24 20:05:10;;;;;;;7.80;6.63;;;22.40;99.90;;;;;;12396523;28;20088;-39
2023/06/24 20:11:11;;;;;;;9.93;5.97;;;22.20;99.90;;;;;;12435721;28;20058;-39
2023/06/24 20:17:13;;;;;;;8.77;6.40;;;21.90;99.90;;;;;;12399098;28;20042;-39
2023/06/24 20:23:16;;;;;;;8.50;6.03;;;21.80;99.90;;;;;;12421657;28;20050;-39
2023/06/24 20:29:18;;;;;;;7.32;6.25;;;21.90;99.90;;;;;;12411923;28;20112;-38
2023/06/24 20:35:20;;;;;;;9.00;6.28;;;21.80;99.90;;;;;;12409979;28;20039;-39
2023/06/24 20:41:23;;;;;;;6.60;5.90;;;21.70;99.90;;;;;;12404826;28;20200;-39
2023/06/24 20:47:25;;;;;;;10.23;6.15;;;21.50;99.90;;;;;;12417359;28;20781;-39
2023/06/24 20:53:27;;;;;;;7.55;6.13;;;21.40;99.90;;;;;;12414142;28;20124;-39
2023/06/24 20:59:28;;;;;;;9.15;5.57;;;21.40;99.90;;;;;;12409680;28;20108;-38
2023/06/24 21:05:30;;;;;;;7.57;6.57;;;21.40;99.90;;;;;;12420103;28;20049;-39
2023/06/24 21:11:33;;;;;;;9.77;6.05;;;21.30;99.90;;;;;;12393938;28;20173;-40
2023/06/24 21:17:35;;;;;;;6.60;5.50;;;21.20;99.90;;;;;;12409285;28;20054;-39
2023/06/24 21:23:37;;;;;;;7.30;6.30;;;21.20;99.90;;;;;;12419357;28;20173;-39
2023/06/24 21:29:39;;;;;;;8.32;5.90;;;21.20;99.90;;;;;;12406254;28;20084;-38
2023/06/24 21:35:41;;;;;;;8.27;5.97;;;21.20;99.90;;;;;;12421503;28;20076;-39
2023/06/24 21:42:01;;;;;;;8.30;5.72;;;21.00;99.90;;;;;;12414795;28;20057;-38
2023/06/24 21:48:04;;;;;;;9.35;5.72;;;20.90;99.90;;;;;;12413375;28;20502;-38
2023/06/24 21:54:06;;;;;;;7.35;5.93;;;21.00;99.90;;;;;;12429050;28;20034;-39
2023/06/24 22:00:17;;;;;;;7.03;5.57;;;21.00;99.90;;;;;;12404744;28;20050;-39
2023/06/24 22:06:18;;;;;;;6.18;5.57;;;21.00;99.90;;;;;;12357455;28;20526;-38
2023/06/24 22:12:20;;;;;;;7.53;6.03;;;20.90;99.90;;;;;;12401411;28;20145;-39
2023/06/24 22:18:22;;;;;;;11.70;5.85;;;20.80;99.90;;;;;;12406523;28;20604;-39
2023/06/24 22:24:24;;;;;;;9.07;6.03;;;20.70;99.90;;;;;;12399984;28;20092;-39
2023/06/24 22:30:26;;;;;;;10.73;5.53;;;20.70;99.90;;;;;;12418849;28;20049;-39
2023/06/24 22:36:28;;;;;;;6.93;5.78;;;20.60;99.90;;;;;;12413253;28;20050;-38
2023/06/24 22:42:30;;;;;;;8.40;5.40;;;20.50;99.90;;;;;;12427414;28;20078;-39
2023/06/24 22:48:32;;;;;;;9.20;5.72;;;20.40;99.90;;;;;;12415862;28;20052;-39
2023/06/24 22:54:34;;;;;;;7.30;5.40;;;20.40;99.90;;;;;;12400913;28;20088;-39
2023/06/24 23:00:36;;;;;;;7.45;6.70;;;20.40;99.90;;;;;;12398706;28;20046;-38
2023/06/24 23:06:38;;;;;;;7.05;5.25;;;20.40;99.90;;;;;;12407847;28;20049;-38
2023/06/24 23:12:43;;;;;;;8.63;6.05;;;20.40;99.90;;;;;;12399792;28;20042;-39
2023/06/24 23:18:45;;;;;;;8.02;5.40;;;20.40;99.90;;;;;;12428570;28;20193;-38
2023/06/24 23:24:52;;;;;;;8.35;6.07;;;20.30;99.90;;;;;;12397834;28;20095;-39
2023/06/24 23:30:54;;;;;;;7.78;5.10;;;20.30;99.90;;;;;;12411720;28;20046;-38
2023/06/24 23:36:56;;;;;;;12.88;6.20;;;20.20;99.90;;;;;;12394628;28;20053;-39
2023/06/24 23:42:58;;;;;;;19.38;6.50;;;20.10;99.90;;;;;;12417414;28;20054;-40
2023/06/24 23:49:00;;;;;;;12.63;6.20;;;20.00;99.90;;;;;;12407741;28;20084;-40
2023/06/24 23:55:03;;;;;;;13.60;6.70;;;19.90;99.90;;;;;;12398880;28;20050;-38
