Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:40;;;;;;;113.90;67.18;;;12.70;99.90;;;;;;5054118;28;20021;-74
2021/09/10 00:03:09;;;;;;;102.78;62.50;;;12.70;99.90;;;;;;5053812;28;20028;-74
2021/09/10 00:05:35;;;;;;;113.30;63.25;;;12.70;99.90;;;;;;5053754;28;20021;-75
2021/09/10 00:08:01;;;;;;;105.70;62.58;;;12.70;99.90;;;;;;5053841;28;20398;-74
2021/09/10 00:10:31;;;;;;;101.10;58.67;;;12.60;99.90;;;;;;5053990;28;20017;-74
2021/09/10 00:13:01;;;;;;;112.28;64.10;;;12.60;99.90;;;;;;5053885;28;20066;-74
2021/09/10 00:15:27;;;;;;;106.22;61.22;;;12.60;99.90;;;;;;5052115;28;20021;-74
2021/09/10 00:17:53;;;;;;;106.30;62.33;;;12.60;99.90;;;;;;5053828;28;20028;-74
2021/09/10 00:20:22;;;;;;;110.63;62.30;;;12.50;99.90;;;;;;5053633;28;20037;-75
2021/09/10 00:22:48;;;;;;;108.18;63.40;;;12.50;99.90;;;;;;5050637;28;20024;-74
2021/09/10 00:25:26;;;;;;;102.05;61.63;;;12.50;99.90;;;;;;5053560;28;20017;-74
2021/09/10 00:27:58;;;;;;;95.93;57.95;;;12.50;99.90;;;;;;5051261;28;20031;-74
2021/09/10 00:30:26;;;;;;;106.00;62.47;;;12.50;99.90;;;;;;5047410;28;20017;-74
2021/09/10 00:32:52;;;;;;;107.82;61.50;;;12.50;99.90;;;;;;5053536;28;20071;-74
2021/09/10 00:35:21;;;;;;;99.30;59.92;;;12.50;99.90;;;;;;5053257;28;20017;-75
2021/09/10 00:37:47;;;;;;;100.35;59.03;;;12.50;99.90;;;;;;5052376;28;20025;-74
2021/09/10 00:40:13;;;;;;;110.03;62.40;;;12.40;99.90;;;;;;5053366;28;20025;-74
2021/09/10 00:42:42;;;;;;;101.97;60.17;;;12.40;99.90;;;;;;5053085;28;20056;-75
2021/09/10 00:45:15;;;;;;;100.32;59.70;;;12.40;99.90;;;;;;5052559;28;20059;-75
2021/09/10 00:47:41;;;;;;;103.22;60.45;;;12.40;99.90;;;;;;5052091;28;20021;-74
2021/09/10 00:50:08;;;;;;;95.63;56.42;;;12.40;99.90;;;;;;5053381;28;20029;-74
2021/09/10 00:52:35;;;;;;;97.57;56.80;;;12.40;99.90;;;;;;5053316;28;20091;-75
2021/09/10 00:55:00;;;;;;;99.50;57.50;;;12.40;99.90;;;;;;5053173;28;20507;-74
2021/09/10 00:57:32;;;;;;;91.40;52.17;;;12.30;99.90;;;;;;5053235;28;20029;-74
2021/09/10 01:00:01;;;;;;;96.75;57.08;;;12.30;99.90;;;;;;5053014;28;20033;-74
2021/09/10 01:02:27;;;;;;;95.18;57.70;;;12.30;99.90;;;;;;5053303;28;20045;-74
2021/09/10 01:05:08;;;;;;;102.13;60.92;;;12.30;99.90;;;;;;5055058;28;20055;-74
2021/09/10 01:07:37;;;;;;;104.60;60.38;;;12.30;99.90;;;;;;5052421;28;20024;-75
2021/09/10 01:10:05;;;;;;;102.05;59.20;;;12.20;99.90;;;;;;5053599;28;20061;-74
2021/09/10 01:12:41;;;;;;;100.78;61.40;;;12.20;99.90;;;;;;5057418;28;20021;-74
2021/09/10 01:15:08;;;;;;;96.28;57.92;;;12.20;99.90;;;;;;5057071;28;20013;-74
2021/09/10 01:17:44;;;;;;;92.35;56.20;;;12.20;99.90;;;;;;5056465;28;20021;-74
2021/09/10 01:20:10;;;;;;;95.00;56.85;;;12.10;99.90;;;;;;5044650;28;20035;-74
2021/09/10 01:22:37;;;;;;;100.13;58.10;;;12.10;99.90;;;;;;5055049;28;20415;-74
2021/09/10 01:25:13;;;;;;;92.75;57.17;;;12.10;99.90;;;;;;5056741;28;20056;-74
2021/09/10 01:27:45;;;;;;;101.38;60.55;;;12.10;99.90;;;;;;5055387;28;20021;-74
2021/09/10 01:30:14;;;;;;;89.88;53.63;;;12.10;99.90;;;;;;5051797;28;20025;-74
2021/09/10 01:32:40;;;;;;;90.80;54.05;;;12.10;99.90;;;;;;5056751;28;20017;-74
2021/09/10 01:35:11;;;;;;;97.97;55.47;;;12.10;99.90;;;;;;5056493;28;20017;-74
2021/09/10 01:37:37;;;;;;;91.97;54.72;;;12.10;99.90;;;;;;5055056;28;20029;-74
2021/09/10 01:40:17;;;;;;;83.00;50.85;;;12.00;99.90;;;;;;5055345;28;20025;-74
2021/09/10 01:42:49;;;;;;;76.80;48.95;;;12.00;99.90;;;;;;5056044;28;20045;-75
2021/09/10 01:45:16;;;;;;;79.15;46.33;;;12.00;99.90;;;;;;5056296;28;20100;-75
2021/09/10 01:47:42;;;;;;;82.30;50.83;;;12.00;99.90;;;;;;5056261;28;20044;-74
2021/09/10 01:50:13;;;;;;;78.85;47.97;;;12.00;99.90;;;;;;5056174;28;20025;-74
2021/09/10 01:52:49;;;;;;;79.60;47.85;;;12.00;99.90;;;;;;5056419;28;20021;-75
2021/09/10 01:55:15;;;;;;;77.45;46.70;;;11.90;99.90;;;;;;5053017;28;20029;-75
2021/09/10 01:57:46;;;;;;;80.47;46.22;;;12.00;99.90;;;;;;5055139;28;20029;-74
2021/09/10 02:00:12;;;;;;;69.55;42.00;;;11.90;99.90;;;;;;5053996;28;20071;-75
2021/09/10 02:02:39;;;;;;;67.93;44.25;;;11.90;99.90;;;;;;5056165;28;20033;-74
2021/09/10 02:05:08;;;;;;;72.28;43.50;;;11.90;99.90;;;;;;5052416;28;20013;-74
2021/09/10 02:07:35;;;;;;;74.60;45.00;;;11.90;99.90;;;;;;5056272;28;20041;-74
2021/09/10 02:10:00;;;;;;;75.88;44.30;;;11.90;99.90;;;;;;5054615;28;20450;-74
2021/09/10 02:12:26;;;;;;;71.57;43.53;;;11.80;99.90;;;;;;5056075;28;20025;-74
2021/09/10 02:14:54;;;;;;;70.20;42.72;;;11.80;99.90;;;;;;5055753;28;20670;-74
2021/09/10 02:17:20;;;;;;;65.00;42.42;;;11.80;99.90;;;;;;5055983;28;20031;-75
2021/09/10 02:19:46;;;;;;;69.32;43.13;;;11.80;99.90;;;;;;5054121;28;20110;-75
2021/09/10 02:22:15;;;;;;;68.05;41.92;;;11.80;99.90;;;;;;5054325;28;20022;-74
2021/09/10 02:24:40;;;;;;;66.18;41.42;;;11.80;99.90;;;;;;5055558;28;20395;-74
2021/09/10 02:27:06;;;;;;;63.60;38.63;;;11.80;99.90;;;;;;5055563;28;20025;-74
2021/09/10 02:29:32;;;;;;;61.55;38.33;;;11.70;99.90;;;;;;5055671;28;20024;-75
2021/09/10 02:31:57;;;;;;;61.75;40.90;;;11.70;99.90;;;;;;5053732;28;20534;-74
2021/09/10 02:34:49;;;;;;;64.55;40.83;;;11.80;99.90;;;;;;5053910;28;20025;-75
2021/09/10 02:37:15;;;;;;;61.58;36.50;;;11.70;99.90;;;;;;5053219;28;20061;-74
2021/09/10 02:39:41;;;;;;;64.45;41.03;;;11.70;99.90;;;;;;5056003;28;20060;-74
2021/09/10 02:42:07;;;;;;;62.95;39.55;;;11.70;99.90;;;;;;5055568;28;20029;-75
2021/09/10 02:44:32;;;;;;;66.25;38.35;;;11.70;99.90;;;;;;5055685;28;20032;-75
2021/09/10 02:46:58;;;;;;;58.83;39.78;;;11.70;99.90;;;;;;5055308;28;20048;-75
2021/09/10 02:49:25;;;;;;;63.88;39.65;;;11.70;99.90;;;;;;5055396;28;20083;-74
2021/09/10 02:51:51;;;;;;;64.00;39.58;;;11.60;99.90;;;;;;5055025;28;20017;-74
2021/09/10 16:52:25;;;;;;;20.63;10.85;;;19.40;87.80;;;;;;5097514;27;1651257;-78
2021/09/10 16:54:51;;;;;;;41.00;13.20;;;18.90;86.20;;;;;;5131071;28;20401;-85
2021/09/10 16:57:16;;;;;;;27.55;11.48;;;18.80;89.10;;;;;;5131217;27;20038;-85
2021/09/10 16:59:42;;;;;;;23.95;11.60;;;18.70;90.00;;;;;;5130579;28;20035;-85
2021/09/10 17:02:12;;;;;;;19.92;11.40;;;18.60;90.50;;;;;;5131476;27;20054;-85
2021/09/10 17:04:37;;;;;;;29.60;11.55;;;18.50;91.10;;;;;;5129193;28;20381;-83
2021/09/10 17:07:03;;;;;;;15.60;10.25;;;18.40;91.50;;;;;;5129803;28;20122;-84
2021/09/10 17:09:29;;;;;;;49.42;11.82;;;18.30;92.00;;;;;;5130128;28;20049;-81
2021/09/10 17:11:55;;;;;;;18.55;11.00;;;18.10;92.40;;;;;;5130789;28;20123;-86
2021/09/10 17:14:21;;;;;;;18.67;11.73;;;18.00;92.70;;;;;;5131142;27;20024;-84
2021/09/10 17:16:46;;;;;;;20.50;13.57;;;17.90;93.00;;;;;;5129629;28;20020;-83
2021/09/10 17:19:12;;;;;;;45.85;30.80;;;17.90;93.40;;;;;;5131227;28;20058;-83
2021/09/10 17:21:38;;;;;;;59.58;30.98;;;17.80;93.70;;;;;;5131091;27;20019;-87
2021/09/10 17:24:04;;;;;;;45.15;28.70;;;17.70;94.30;;;;;;5129488;28;20076;-82
2021/09/10 17:26:30;;;;;;;39.53;25.25;;;17.70;94.60;;;;;;5129440;28;20026;-82
2021/09/10 17:28:56;;;;;;;45.50;32.85;;;17.70;94.80;;;;;;5130467;27;20027;-86
2021/09/10 17:31:21;;;;;;;26.48;17.83;;;17.60;95.00;;;;;;5129643;28;20107;-86
2021/09/10 17:33:47;;;;;;;30.85;21.33;;;17.60;95.20;;;;;;5131367;28;20422;-85
2021/09/10 17:36:13;;;;;;;27.55;18.33;;;17.50;95.40;;;;;;5129249;28;20016;-86
2021/09/10 17:38:38;;;;;;;24.23;17.55;;;17.50;95.50;;;;;;5129805;28;20107;-87
2021/09/10 17:41:05;;;;;;;33.70;20.50;;;17.50;95.50;;;;;;5129385;28;20465;-86
2021/09/10 17:43:31;;;;;;;22.40;15.38;;;17.40;95.90;;;;;;5129457;28;20023;-87
2021/09/10 17:45:57;;;;;;;21.60;15.55;;;17.40;95.80;;;;;;5128707;27;20055;-87
2021/09/10 17:48:24;;;;;;;38.70;29.27;;;17.40;95.40;;;;;;5127560;28;20381;-86
2021/09/10 17:50:50;;;;;;;36.95;23.83;;;17.30;95.90;;;;;;5123538;28;20079;-86
2021/09/10 17:53:15;;;;;;;33.78;20.77;;;17.30;96.30;;;;;;5125440;28;20498;-85
2021/09/10 17:55:41;;;;;;;27.33;16.70;;;17.20;96.50;;;;;;5122307;28;21210;-85
2021/09/10 17:58:07;;;;;;;18.10;13.90;;;17.20;96.60;;;;;;5121282;28;20140;-85
2021/09/10 18:00:33;;;;;;;19.65;12.93;;;17.20;96.70;;;;;;5123193;28;20067;-85
2021/09/10 18:02:58;;;;;;;20.48;12.15;;;17.10;96.80;;;;;;5114321;28;20016;-85
2021/09/10 18:05:24;;;;;;;19.95;12.57;;;17.10;97.10;;;;;;5110642;28;20024;-86
2021/09/10 18:07:50;;;;;;;17.70;12.18;;;17.00;97.10;;;;;;5111000;28;20062;-85
2021/09/10 18:10:16;;;;;;;18.92;12.95;;;17.00;97.20;;;;;;5115477;28;20473;-86
2021/09/10 18:12:41;;;;;;;15.77;12.40;;;17.00;97.40;;;;;;5115405;28;20051;-85
2021/09/10 18:15:08;;;;;;;16.83;11.75;;;16.90;97.40;;;;;;5113355;28;20028;-85
2021/09/10 18:17:33;;;;;;;15.63;12.63;;;16.90;97.60;;;;;;5114618;28;20016;-85
2021/09/10 18:20:00;;;;;;;15.20;12.15;;;16.80;97.80;;;;;;5115134;28;20030;-85
2021/09/10 18:22:26;;;;;;;19.88;11.88;;;16.80;97.90;;;;;;5115161;28;20106;-86
2021/09/10 18:24:52;;;;;;;16.63;11.98;;;16.70;98.10;;;;;;5113303;28;20432;-85
2021/09/10 18:27:18;;;;;;;16.63;12.55;;;16.70;98.20;;;;;;5113113;28;20024;-86
2021/09/10 18:29:43;;;;;;;18.42;12.25;;;16.70;98.30;;;;;;5111274;28;20539;-84
2021/09/10 18:32:09;;;;;;;20.38;12.57;;;16.70;97.90;;;;;;5113181;28;20092;-86
2021/09/10 18:34:35;;;;;;;22.38;12.73;;;16.70;98.10;;;;;;5110419;28;20031;-87
2021/09/10 18:37:02;;;;;;;16.35;12.13;;;16.70;98.40;;;;;;5111534;28;20024;-87
2021/09/10 18:39:28;;;;;;;18.10;12.68;;;16.60;98.40;;;;;;5109116;28;21243;-84
2021/09/10 18:41:54;;;;;;;20.80;13.02;;;16.60;98.50;;;;;;5112615;28;20533;-86
2021/09/10 18:44:19;;;;;;;18.00;12.35;;;16.60;98.80;;;;;;5113049;28;20027;-85
2021/09/10 18:46:45;;;;;;;17.23;12.10;;;16.60;99.00;;;;;;5113379;28;20107;-86
2021/09/10 18:49:11;;;;;;;16.90;12.40;;;16.60;99.00;;;;;;5114168;28;20061;-86
2021/09/10 18:51:37;;;;;;;18.00;12.85;;;16.60;99.20;;;;;;5113745;28;20043;-86
2021/09/10 18:54:02;;;;;;;17.08;12.68;;;16.50;99.30;;;;;;5112913;28;20079;-86
2021/09/10 18:56:28;;;;;;;18.75;12.23;;;16.50;99.50;;;;;;5113668;28;20024;-86
2021/09/10 18:58:54;;;;;;;21.92;12.77;;;16.50;99.50;;;;;;5116087;28;20382;-86
2021/09/10 19:01:19;;;;;;;22.80;13.85;;;16.50;99.80;;;;;;5115827;28;20032;-86
2021/09/10 19:03:45;;;;;;;22.35;13.98;;;16.40;99.90;;;;;;5114600;28;20023;-86
2021/09/10 19:06:11;;;;;;;19.92;12.80;;;16.40;99.90;;;;;;5114826;28;20023;-87
2021/09/10 19:08:37;;;;;;;22.75;13.68;;;16.40;99.90;;;;;;5115764;28;20028;-87
2021/09/10 19:11:05;;;;;;;20.10;12.93;;;16.30;99.90;;;;;;5115752;28;20051;-87
2021/09/10 19:13:31;;;;;;;18.33;12.80;;;16.40;99.90;;;;;;5093856;28;20020;-87
2021/09/10 19:15:57;;;;;;;19.65;13.60;;;16.40;99.90;;;;;;5108855;28;20489;-87
2021/09/10 19:18:25;;;;;;;19.58;13.77;;;16.40;99.90;;;;;;5114400;28;20031;-87
2021/09/10 19:20:50;;;;;;;22.13;13.77;;;16.40;99.90;;;;;;5115888;27;20015;-87
2021/09/10 19:23:16;;;;;;;20.60;14.48;;;16.40;99.90;;;;;;5114596;28;20111;-87
2021/09/10 19:25:42;;;;;;;20.58;13.68;;;16.40;99.90;;;;;;5102724;28;20032;-87
2021/09/10 19:28:08;;;;;;;19.52;13.63;;;16.30;99.90;;;;;;5095174;28;20535;-87
2021/09/10 19:30:33;;;;;;;21.48;15.77;;;16.30;99.90;;;;;;5093550;28;20028;-87
2021/09/10 19:32:59;;;;;;;22.42;14.38;;;16.30;99.90;;;;;;5093969;28;20378;-86
2021/09/10 19:35:24;;;;;;;20.63;14.35;;;16.30;99.90;;;;;;5094962;28;20055;-87
2021/09/10 19:37:50;;;;;;;17.98;14.68;;;16.30;99.90;;;;;;5093895;28;20073;-87
2021/09/10 19:40:16;;;;;;;21.80;15.15;;;16.30;99.90;;;;;;5092073;28;20020;-86
2021/09/10 19:42:41;;;;;;;24.77;15.85;;;16.40;99.90;;;;;;5112558;28;20020;-87
2021/09/10 19:45:08;;;;;;;20.55;14.10;;;16.40;99.90;;;;;;5111519;28;20024;-86
2021/09/10 19:47:33;;;;;;;25.77;15.93;;;16.40;99.90;;;;;;5114060;28;20019;-87
2021/09/10 19:49:59;;;;;;;20.02;15.30;;;16.40;99.90;;;;;;5110342;28;20016;-87
2021/09/10 19:52:25;;;;;;;23.10;15.45;;;16.40;99.90;;;;;;5111401;28;20522;-87
2021/09/10 19:54:51;;;;;;;19.85;15.00;;;16.40;99.90;;;;;;5112241;28;20028;-87
2021/09/10 19:57:16;;;;;;;28.35;17.08;;;16.30;99.90;;;;;;5111458;28;20031;-81
2021/09/10 19:59:42;;;;;;;44.72;33.45;;;16.30;99.90;;;;;;5111386;28;20061;-81
2021/09/10 20:02:08;;;;;;;30.75;21.80;;;16.30;99.90;;;;;;5111792;28;20019;-81
2021/09/10 20:04:34;;;;;;;28.00;20.80;;;16.20;99.90;;;;;;5111870;28;20024;-83
2021/09/10 20:06:59;;;;;;;24.63;17.63;;;16.20;99.90;;;;;;5112382;28;20512;-81
2021/09/10 20:09:25;;;;;;;24.88;18.42;;;16.10;99.90;;;;;;5112474;28;20534;-83
2021/09/10 20:11:51;;;;;;;26.52;18.35;;;16.10;99.90;;;;;;5114139;28;20058;-82
2021/09/10 20:14:23;;;;;;;31.52;21.20;;;16.00;99.90;;;;;;5112671;28;20080;-85
2021/09/10 20:16:49;;;;;;;26.08;16.98;;;16.00;99.90;;;;;;5113262;28;20031;-88
2021/09/10 20:19:14;;;;;;;20.50;16.25;;;16.00;99.90;;;;;;5102272;28;20020;-85
2021/09/10 20:21:40;;;;;;;21.67;16.27;;;15.90;99.90;;;;;;5092416;28;20051;-82
2021/09/10 20:24:06;;;;;;;33.90;19.98;;;15.90;99.90;;;;;;5093146;28;20016;-87
2021/09/10 20:26:32;;;;;;;38.08;26.40;;;15.80;99.90;;;;;;5092766;28;20050;-87
2021/09/10 20:28:58;;;;;;;35.47;23.88;;;15.80;99.90;;;;;;5092119;28;20027;-87
2021/09/10 20:31:24;;;;;;;26.70;19.05;;;15.80;99.90;;;;;;5092850;28;20035;-87
2021/09/10 20:33:49;;;;;;;27.60;18.70;;;15.70;99.90;;;;;;5092391;28;20390;-87
2021/09/10 20:36:15;;;;;;;29.60;18.08;;;15.70;99.90;;;;;;5092535;28;20020;-87
2021/09/10 20:38:41;;;;;;;25.20;17.90;;;15.60;99.90;;;;;;5075642;28;20032;-87
2021/09/10 20:41:06;;;;;;;29.65;17.48;;;15.70;99.90;;;;;;5093632;28;20028;-87
2021/09/10 20:43:32;;;;;;;22.85;16.58;;;15.60;99.90;;;;;;5092308;28;20111;-87
2021/09/10 20:45:58;;;;;;;23.88;15.48;;;15.70;99.90;;;;;;5093739;28;20077;-86
2021/09/10 20:48:24;;;;;;;20.58;15.77;;;15.60;99.90;;;;;;5076006;28;20028;-87
2021/09/10 20:50:52;;;;;;;23.50;16.67;;;15.60;99.90;;;;;;5092271;28;20036;-87
2021/09/10 20:53:18;;;;;;;20.27;15.07;;;15.70;99.90;;;;;;5093136;28;20048;-86
2021/09/10 20:55:44;;;;;;;24.17;16.08;;;15.60;99.90;;;;;;5092443;28;20031;-86
2021/09/10 20:58:09;;;;;;;25.35;15.88;;;15.60;99.90;;;;;;5092718;28;20028;-88
2021/09/10 21:00:35;;;;;;;32.05;21.58;;;15.60;99.90;;;;;;5094270;28;20411;-87
2021/09/10 21:03:01;;;;;;;31.30;21.15;;;15.60;99.90;;;;;;5093024;28;20392;-91
2021/09/10 21:05:27;;;;;;;34.42;23.73;;;15.60;99.90;;;;;;5094249;28;20536;-89
2021/09/10 21:07:52;;;;;;;29.92;22.60;;;15.50;99.90;;;;;;5093748;28;20028;-89
2021/09/10 21:10:18;;;;;;;26.77;19.02;;;15.50;99.90;;;;;;5092854;28;20039;-89
2021/09/10 21:12:45;;;;;;;27.02;19.45;;;15.50;99.90;;;;;;5092675;28;20046;-88
2021/09/10 21:15:11;;;;;;;27.48;17.77;;;15.60;99.90;;;;;;5092952;28;20023;-89
2021/09/10 21:17:36;;;;;;;24.88;16.90;;;15.60;99.90;;;;;;5093163;28;20020;-90
2021/09/10 21:20:03;;;;;;;21.90;15.63;;;15.60;99.90;;;;;;5092763;28;20076;-90
2021/09/10 21:22:31;;;;;;;21.95;17.25;;;15.60;99.90;;;;;;5092696;28;20105;-89
2021/09/10 21:24:59;;;;;;;25.02;16.27;;;15.60;99.90;;;;;;5076684;28;20160;-90
2021/09/10 21:27:28;;;;;;;21.42;15.30;;;15.60;99.90;;;;;;5093187;28;20020;-88
2021/09/10 21:29:56;;;;;;;22.98;16.33;;;15.60;99.90;;;;;;5093062;28;20032;-89
2021/09/10 21:32:26;;;;;;;26.90;16.75;;;15.60;99.90;;;;;;5094006;28;20024;-90
2021/09/10 21:34:53;;;;;;;27.05;16.77;;;15.60;99.90;;;;;;5092540;28;20032;-90
2021/09/10 21:37:19;;;;;;;24.70;16.55;;;15.50;99.90;;;;;;5093516;28;20024;-88
2021/09/10 21:39:45;;;;;;;22.25;15.50;;;15.50;99.90;;;;;;5079897;28;20050;-89
2021/09/10 21:42:11;;;;;;;23.88;16.17;;;15.40;99.90;;;;;;5079831;28;20024;-89
2021/09/10 21:44:37;;;;;;;22.23;16.58;;;15.40;99.90;;;;;;5096790;28;20024;-88
2021/09/10 21:47:03;;;;;;;21.48;16.45;;;15.40;99.90;;;;;;5097497;28;20107;-89
2021/09/10 21:49:28;;;;;;;25.98;16.85;;;15.30;99.90;;;;;;5096089;28;20044;-89
2021/09/10 21:51:54;;;;;;;23.55;16.40;;;15.30;99.90;;;;;;5096042;28;20561;-89
2021/09/10 21:54:20;;;;;;;21.77;15.93;;;15.20;99.90;;;;;;5096272;28;20024;-89
2021/09/10 21:56:45;;;;;;;22.88;16.30;;;15.20;99.90;;;;;;5096319;28;20470;-88
2021/09/10 21:59:11;;;;;;;23.52;17.02;;;15.20;99.90;;;;;;5079428;28;20359;-89
2021/09/10 22:01:37;;;;;;;23.27;15.68;;;15.20;99.90;;;;;;5096213;28;20055;-89
2021/09/10 22:04:04;;;;;;;27.33;17.27;;;15.10;99.90;;;;;;5096386;28;20039;-90
2021/09/10 22:06:33;;;;;;;24.48;17.27;;;15.10;99.90;;;;;;5096160;28;20093;-89
2021/09/10 22:08:59;;;;;;;30.20;16.67;;;15.10;99.90;;;;;;5097705;28;20726;-90
2021/09/10 22:11:25;;;;;;;25.75;17.75;;;15.10;99.90;;;;;;5095837;28;20358;-89
2021/09/10 22:13:54;;;;;;;25.48;17.65;;;15.10;99.90;;;;;;5095793;28;20020;-90
2021/09/10 22:16:21;;;;;;;25.23;16.83;;;15.10;99.90;;;;;;5096157;28;20027;-88
2021/09/10 22:18:46;;;;;;;28.15;16.90;;;15.00;99.90;;;;;;5095875;28;20040;-90
2021/09/10 22:21:12;;;;;;;23.35;16.45;;;15.10;99.90;;;;;;5095622;28;20081;-89
2021/09/10 22:23:38;;;;;;;25.17;16.35;;;15.00;99.90;;;;;;5096232;28;20020;-90
2021/09/10 22:26:04;;;;;;;19.20;14.88;;;15.00;99.90;;;;;;5095685;28;20107;-90
2021/09/10 22:28:30;;;;;;;23.73;15.98;;;15.00;99.90;;;;;;5096202;28;20385;-89
2021/09/10 22:30:56;;;;;;;27.48;16.90;;;15.00;99.90;;;;;;5078940;28;20035;-90
2021/09/10 22:33:22;;;;;;;24.73;15.98;;;14.90;99.90;;;;;;5095977;28;20042;-89
2021/09/10 22:35:49;;;;;;;21.63;15.40;;;14.90;99.90;;;;;;5095987;28;20474;-88
2021/09/10 22:38:16;;;;;;;24.20;16.85;;;14.90;99.90;;;;;;5095658;28;20024;-90
2021/09/10 22:40:41;;;;;;;25.42;16.65;;;14.90;99.90;;;;;;5095757;28;20020;-90
2021/09/10 22:43:07;;;;;;;25.33;17.15;;;14.80;99.90;;;;;;5095476;28;20118;-88
2021/09/10 22:45:33;;;;;;;27.83;16.52;;;15.00;99.90;;;;;;5096477;28;20028;-91
2021/09/10 22:47:59;;;;;;;22.25;15.85;;;15.00;99.90;;;;;;5095347;28;20077;-90
2021/09/10 22:50:25;;;;;;;24.38;15.10;;;15.20;99.90;;;;;;5095352;28;20485;-89
2021/09/10 22:52:50;;;;;;;23.10;16.75;;;15.30;99.90;;;;;;5095179;28;20051;-89
2021/09/10 22:55:16;;;;;;;23.42;16.52;;;15.40;99.90;;;;;;5095073;28;20029;-91
2021/09/10 22:57:43;;;;;;;22.17;16.13;;;15.50;99.90;;;;;;5078397;28;20058;-88
2021/09/10 23:00:12;;;;;;;23.48;16.23;;;15.60;99.90;;;;;;5094899;28;20042;-89
2021/09/10 23:02:37;;;;;;;24.65;16.45;;;15.60;99.90;;;;;;5105896;28;20024;-89
2021/09/10 23:05:04;;;;;;;27.55;18.52;;;15.70;99.90;;;;;;5094919;28;20493;-90
2021/09/10 23:07:30;;;;;;;17.55;13.23;;;15.60;99.90;;;;;;5095075;28;20035;-89
2021/09/10 23:09:56;;;;;;;24.98;16.52;;;15.60;99.90;;;;;;5095377;28;20028;-90
2021/09/10 23:12:25;;;;;;;26.00;17.13;;;15.60;99.90;;;;;;5094910;28;20024;-90
2021/09/10 23:14:50;;;;;;;24.73;16.17;;;15.60;99.90;;;;;;5078729;28;20493;-92
2021/09/10 23:17:16;;;;;;;32.33;17.65;;;15.60;99.90;;;;;;5095052;28;20024;-91
2021/09/10 23:19:42;;;;;;;22.30;16.00;;;15.50;99.90;;;;;;5078362;28;20129;-90
2021/09/10 23:22:08;;;;;;;28.45;18.25;;;15.50;99.90;;;;;;5095687;28;20115;-91
2021/09/10 23:24:33;;;;;;;27.05;17.75;;;15.40;99.90;;;;;;5094684;28;20432;-91
2021/09/10 23:26:59;;;;;;;24.35;17.38;;;15.30;99.90;;;;;;5094261;28;20031;-91
2021/09/10 23:29:25;;;;;;;20.00;16.17;;;15.20;99.90;;;;;;5077361;28;20080;-91
2021/09/10 23:31:50;;;;;;;26.73;17.75;;;15.20;99.90;;;;;;5077422;28;20485;-91
2021/09/10 23:34:16;;;;;;;22.38;15.85;;;15.10;99.90;;;;;;5094586;28;20023;-90
2021/09/10 23:36:41;;;;;;;27.92;18.75;;;15.00;99.90;;;;;;5094337;28;20024;-92
2021/09/10 23:39:07;;;;;;;21.83;17.50;;;14.90;99.90;;;;;;5094201;28;20490;-91
2021/09/10 23:41:33;;;;;;;26.02;18.83;;;14.80;99.90;;;;;;5094431;28;20077;-91
2021/09/10 23:43:58;;;;;;;25.88;17.95;;;14.80;99.90;;;;;;5094175;28;20111;-91
2021/09/10 23:46:25;;;;;;;26.90;18.50;;;14.70;99.90;;;;;;5094326;28;20054;-91
2021/09/10 23:48:51;;;;;;;24.55;18.23;;;14.70;99.90;;;;;;5094632;28;20039;-92
2021/09/10 23:51:17;;;;;;;30.00;19.60;;;14.60;99.90;;;;;;5093742;28;20048;-91
2021/09/10 23:53:43;;;;;;;25.40;17.98;;;14.60;99.90;;;;;;5093903;28;20111;-90
2021/09/10 23:56:09;;;;;;;28.15;18.33;;;14.60;99.90;;;;;;5093607;28;20024;-91
2021/09/10 23:58:35;;;;;;;23.63;17.23;;;14.50;99.90;;;;;;5094395;28;20462;-90
