Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:02:09;;;;;;;36.45;16.02;;;3.20;76.50;;;;;;5078044;28;20487;-73
2021/11/24 00:04:35;;;;;;;31.55;15.32;;;3.20;76.30;;;;;;5078294;28;20029;-74
2021/11/24 00:07:00;;;;;;;35.58;14.55;;;3.20;76.30;;;;;;5078106;28;20086;-74
2021/11/24 00:09:26;;;;;;;32.42;15.27;;;3.20;76.60;;;;;;5077813;28;20099;-74
2021/11/24 00:11:52;;;;;;;28.33;14.52;;;3.10;76.50;;;;;;5077946;28;20028;-74
2021/11/24 00:14:18;;;;;;;32.22;14.40;;;3.10;76.60;;;;;;5070425;28;20029;-74
2021/11/24 00:16:44;;;;;;;33.63;15.38;;;3.10;76.50;;;;;;5072257;28;20066;-74
2021/11/24 00:19:10;;;;;;;30.60;13.25;;;3.00;76.40;;;;;;5076655;28;20124;-74
2021/11/24 00:21:36;;;;;;;26.95;12.70;;;3.00;76.50;;;;;;5077759;28;20055;-74
2021/11/24 00:24:01;;;;;;;24.10;12.38;;;3.00;76.70;;;;;;5076511;28;20032;-74
2021/11/24 00:26:27;;;;;;;25.52;12.13;;;3.00;76.80;;;;;;5077444;28;20098;-74
2021/11/24 00:28:53;;;;;;;32.38;12.38;;;2.90;76.80;;;;;;5077825;28;20713;-74
2021/11/24 00:31:19;;;;;;;23.15;10.23;;;2.90;76.80;;;;;;5077867;28;20380;-74
2021/11/24 00:33:45;;;;;;;24.55;11.00;;;2.90;77.80;;;;;;5077603;28;20044;-74
2021/11/24 00:36:11;;;;;;;19.15;9.85;;;2.90;77.80;;;;;;5077807;28;20025;-73
2021/11/24 00:38:37;;;;;;;19.33;8.95;;;2.90;77.50;;;;;;5076157;28;20062;-73
2021/11/24 00:41:03;;;;;;;21.67;9.82;;;2.90;77.70;;;;;;5077275;28;20095;-73
2021/11/24 00:43:29;;;;;;;23.25;9.48;;;2.90;77.70;;;;;;5077618;28;20032;-74
2021/11/24 00:45:55;;;;;;;22.02;9.10;;;2.90;77.60;;;;;;5077411;28;20021;-73
2021/11/24 00:48:22;;;;;;;20.88;9.57;;;2.90;77.60;;;;;;5072767;28;20037;-74
2021/11/24 00:50:47;;;;;;;18.67;7.90;;;2.90;77.60;;;;;;5072739;28;20357;-73
2021/11/24 00:53:14;;;;;;;21.10;8.55;;;2.90;77.60;;;;;;5077710;28;20047;-73
2021/11/24 00:55:39;;;;;;;20.13;8.52;;;2.90;77.70;;;;;;5076991;28;20379;-73
2021/11/24 00:58:05;;;;;;;24.63;9.00;;;2.90;77.70;;;;;;5077585;28;20032;-74
2021/11/24 01:00:31;;;;;;;21.33;8.27;;;2.80;78.00;;;;;;5077334;28;20027;-73
2021/11/24 01:02:57;;;;;;;16.60;7.90;;;2.80;77.70;;;;;;5077302;28;20029;-74
2021/11/24 01:05:23;;;;;;;21.80;9.20;;;2.80;77.80;;;;;;5077273;28;20028;-73
2021/11/24 01:07:49;;;;;;;25.58;10.10;;;2.80;78.50;;;;;;5077259;28;20078;-74
2021/11/24 01:10:15;;;;;;;23.80;10.50;;;2.80;78.30;;;;;;5075519;28;20495;-73
2021/11/24 01:12:43;;;;;;;25.02;9.38;;;2.80;78.30;;;;;;5077408;28;20036;-73
2021/11/24 01:15:10;;;;;;;23.58;10.00;;;2.80;78.40;;;;;;5063756;28;20020;-73
2021/11/24 01:17:35;;;;;;;22.30;9.52;;;2.80;78.80;;;;;;5077252;28;20036;-73
2021/11/24 01:20:02;;;;;;;18.08;9.35;;;2.80;78.80;;;;;;5077130;28;20468;-73
2021/11/24 01:22:28;;;;;;;24.25;9.57;;;2.80;78.80;;;;;;5076031;28;20047;-74
2021/11/24 01:24:53;;;;;;;20.80;9.68;;;2.80;79.10;;;;;;5076593;28;20099;-73
2021/11/24 01:27:19;;;;;;;24.83;11.18;;;2.80;78.70;;;;;;5077154;28;20028;-73
2021/11/24 01:29:45;;;;;;;20.80;9.30;;;2.80;78.60;;;;;;5077040;28;20104;-73
2021/11/24 01:32:11;;;;;;;18.98;9.93;;;2.70;78.70;;;;;;5077023;28;20079;-73
2021/11/24 01:34:37;;;;;;;21.13;10.85;;;2.80;78.70;;;;;;5075657;28;20034;-73
2021/11/24 01:37:03;;;;;;;29.80;10.48;;;2.70;79.00;;;;;;5075820;28;20052;-73
2021/11/24 01:39:29;;;;;;;23.38;9.70;;;2.70;78.90;;;;;;5075120;28;20021;-74
2021/11/24 01:41:55;;;;;;;29.40;10.88;;;2.70;78.90;;;;;;5077038;28;20021;-73
2021/11/24 01:44:24;;;;;;;28.05;10.90;;;2.70;79.30;;;;;;5076728;28;20020;-74
2021/11/24 01:46:55;;;;;;;20.00;10.25;;;2.70;79.30;;;;;;5076947;28;20039;-73
2021/11/24 01:49:23;;;;;;;26.55;10.50;;;2.70;79.50;;;;;;5079203;28;20054;-73
2021/11/24 01:51:49;;;;;;;26.92;10.95;;;2.70;79.60;;;;;;5080989;28;20028;-73
2021/11/24 01:54:16;;;;;;;30.23;11.68;;;2.70;79.80;;;;;;5080131;28;20021;-73
2021/11/24 01:56:42;;;;;;;34.58;11.88;;;2.80;81.30;;;;;;5080644;28;20045;-73
2021/11/24 01:59:09;;;;;;;30.15;13.00;;;2.80;81.60;;;;;;5080431;28;20079;-73
2021/11/24 02:01:35;;;;;;;27.85;11.65;;;2.80;81.70;;;;;;5080858;28;20025;-73
2021/11/24 02:04:01;;;;;;;35.15;12.15;;;2.80;82.10;;;;;;5079175;28;20447;-73
2021/11/24 02:06:27;;;;;;;30.63;13.15;;;2.80;82.30;;;;;;5080505;28;20102;-73
2021/11/24 02:08:53;;;;;;;28.67;12.95;;;2.80;82.70;;;;;;5080139;28;20028;-73
2021/11/24 02:11:19;;;;;;;32.65;13.25;;;2.80;82.40;;;;;;5080450;28;20494;-73
2021/11/24 02:13:45;;;;;;;28.63;12.57;;;2.90;82.30;;;;;;5077300;28;20029;-73
2021/11/24 02:16:10;;;;;;;30.45;12.70;;;2.80;81.90;;;;;;5070051;28;20020;-73
2021/11/24 02:18:36;;;;;;;30.75;14.68;;;2.90;82.00;;;;;;5080288;28;20060;-73
2021/11/24 02:21:02;;;;;;;34.50;14.20;;;2.90;82.20;;;;;;5080255;28;20095;-73
2021/11/24 02:23:28;;;;;;;33.60;13.27;;;2.80;82.20;;;;;;5078899;28;20029;-73
2021/11/24 02:25:54;;;;;;;31.20;12.77;;;2.80;81.80;;;;;;5079846;28;20021;-73
2021/11/24 02:28:19;;;;;;;31.42;13.52;;;2.80;81.80;;;;;;5079872;28;20056;-73
2021/11/24 02:30:45;;;;;;;35.22;16.83;;;2.80;82.90;;;;;;5080078;28;20028;-73
2021/11/24 02:33:11;;;;;;;41.63;16.60;;;2.80;83.90;;;;;;5079749;28;20025;-73
2021/11/24 02:35:40;;;;;;;45.75;15.52;;;2.90;85.40;;;;;;5078641;28;20098;-73
2021/11/24 02:38:07;;;;;;;46.55;17.17;;;2.90;85.20;;;;;;5079643;28;20499;-73
2021/11/24 02:40:33;;;;;;;47.08;17.45;;;2.90;84.80;;;;;;5079507;28;20025;-73
2021/11/24 02:43:00;;;;;;;44.97;17.77;;;3.00;85.20;;;;;;5079632;28;20040;-73
2021/11/24 02:45:27;;;;;;;42.85;19.10;;;3.00;85.70;;;;;;5079869;28;20077;-73
2021/11/24 02:47:53;;;;;;;54.50;21.30;;;3.00;86.20;;;;;;5079529;28;20034;-73
2021/11/24 02:50:19;;;;;;;53.55;21.50;;;3.10;87.30;;;;;;5078415;28;20071;-73
2021/11/24 02:52:44;;;;;;;58.92;21.40;;;3.10;87.40;;;;;;5079471;28;20032;-73
2021/11/24 02:55:10;;;;;;;46.03;21.80;;;3.10;86.50;;;;;;5079226;28;20021;-73
2021/11/24 02:57:42;;;;;;;50.30;20.00;;;3.10;85.90;;;;;;5079465;28;20028;-73
2021/11/24 03:00:20;;;;;;;52.33;20.03;;;3.10;85.90;;;;;;5078449;28;20032;-73
2021/11/24 03:02:47;;;;;;;50.20;20.58;;;3.20;87.20;;;;;;5067531;28;20027;-73
2021/11/24 03:05:16;;;;;;;52.20;20.85;;;3.20;87.30;;;;;;5079425;28;20030;-73
2021/11/24 03:07:41;;;;;;;41.42;19.60;;;3.20;87.60;;;;;;5079479;28;20506;-73
2021/11/24 03:10:08;;;;;;;47.63;19.13;;;3.20;87.50;;;;;;5078831;28;20017;-73
2021/11/24 03:12:35;;;;;;;44.85;18.52;;;3.20;86.90;;;;;;5077934;28;20545;-73
2021/11/24 03:15:02;;;;;;;48.60;18.20;;;3.20;87.00;;;;;;5065962;28;20048;-73
2021/11/24 03:17:29;;;;;;;43.13;19.48;;;3.20;87.10;;;;;;5066431;28;20103;-73
2021/11/24 03:19:57;;;;;;;44.70;17.38;;;3.20;86.70;;;;;;5079029;28;20046;-73
2021/11/24 03:22:23;;;;;;;43.50;16.33;;;3.20;86.00;;;;;;5077916;28;20051;-73
2021/11/24 03:24:55;;;;;;;49.80;18.85;;;3.10;85.10;;;;;;5078548;28;20054;-73
2021/11/24 03:27:23;;;;;;;39.13;16.05;;;3.10;85.20;;;;;;5079206;28;20024;-73
2021/11/24 03:29:49;;;;;;;46.08;16.92;;;3.10;84.00;;;;;;5078738;28;20028;-73
2021/11/24 03:32:15;;;;;;;40.05;15.52;;;3.00;83.50;;;;;;5077725;28;20028;-73
2021/11/24 03:34:40;;;;;;;45.00;18.88;;;3.00;83.10;;;;;;5078753;28;20017;-73
2021/11/24 03:37:06;;;;;;;41.88;18.25;;;2.90;83.30;;;;;;5078868;28;20043;-73
2021/11/24 03:39:32;;;;;;;43.03;18.50;;;2.90;83.10;;;;;;5078220;28;20024;-73
2021/11/24 03:41:58;;;;;;;35.70;16.15;;;2.90;82.70;;;;;;5078715;28;20114;-73
2021/11/24 03:44:23;;;;;;;48.70;19.88;;;2.80;82.30;;;;;;5078498;28;20649;-73
2021/11/24 03:46:49;;;;;;;43.88;18.15;;;2.80;82.70;;;;;;5078633;28;20024;-73
2021/11/24 03:49:15;;;;;;;41.88;17.65;;;2.80;82.60;;;;;;5076493;28;20518;-73
2021/11/24 03:51:41;;;;;;;43.25;17.73;;;2.70;82.40;;;;;;5078561;28;20017;-73
2021/11/24 03:54:07;;;;;;;38.33;17.40;;;2.70;82.30;;;;;;5077774;28;20086;-73
2021/11/24 03:56:33;;;;;;;41.00;17.23;;;2.70;82.00;;;;;;5078494;28;20016;-73
2021/11/24 03:58:59;;;;;;;49.90;18.67;;;2.60;81.80;;;;;;5078221;28;20607;-73
2021/11/24 04:01:24;;;;;;;46.80;18.33;;;2.60;81.60;;;;;;5078378;28;20098;-72
2021/11/24 04:03:50;;;;;;;41.05;17.90;;;2.60;81.60;;;;;;5078217;28;20024;-73
2021/11/24 04:06:16;;;;;;;40.72;16.38;;;2.50;81.30;;;;;;5078229;28;20024;-73
2021/11/24 04:08:42;;;;;;;47.17;18.52;;;2.50;81.50;;;;;;5077950;28;20032;-73
2021/11/24 04:11:07;;;;;;;46.60;18.35;;;2.50;81.60;;;;;;5077654;28;20088;-73
2021/11/24 04:13:33;;;;;;;42.95;18.90;;;2.50;81.80;;;;;;5076535;28;20021;-73
2021/11/24 04:15:59;;;;;;;42.95;16.83;;;2.50;81.70;;;;;;5066133;28;20035;-73
2021/11/24 04:18:25;;;;;;;38.60;17.27;;;2.50;81.40;;;;;;5078029;28;20040;-72
2021/11/24 04:20:55;;;;;;;42.60;16.85;;;2.40;81.30;;;;;;5078120;28;20015;-73
2021/11/24 04:23:21;;;;;;;46.15;17.63;;;2.40;81.20;;;;;;5065121;28;20029;-73
2021/11/24 04:25:46;;;;;;;43.47;17.95;;;2.40;81.40;;;;;;5077641;28;20103;-73
2021/11/24 04:28:12;;;;;;;48.30;17.20;;;2.40;81.70;;;;;;5077765;28;20082;-73
2021/11/24 04:30:38;;;;;;;38.80;17.00;;;2.40;82.50;;;;;;5078084;28;20025;-73
2021/11/24 04:33:04;;;;;;;43.22;18.50;;;2.30;82.00;;;;;;5077687;28;20025;-73
2021/11/24 04:35:30;;;;;;;45.95;18.70;;;2.30;82.20;;;;;;5077950;28;20013;-74
2021/11/24 04:37:56;;;;;;;42.88;19.25;;;2.30;82.50;;;;;;5077504;28;20131;-73
2021/11/24 04:40:22;;;;;;;42.88;17.02;;;2.30;82.20;;;;;;5077359;28;20099;-73
2021/11/24 04:42:49;;;;;;;42.92;16.63;;;2.30;81.80;;;;;;5076188;28;20032;-74
2021/11/24 04:45:15;;;;;;;50.47;18.27;;;2.30;81.80;;;;;;5077814;28;20024;-74
2021/11/24 04:47:42;;;;;;;46.08;17.65;;;2.30;82.60;;;;;;5077370;28;20032;-74
2021/11/24 04:50:08;;;;;;;46.25;17.80;;;2.30;82.20;;;;;;5077552;28;20031;-73
2021/11/24 04:52:35;;;;;;;42.45;18.50;;;2.30;82.20;;;;;;5075787;28;20031;-74
2021/11/24 04:55:01;;;;;;;46.17;18.45;;;2.20;82.00;;;;;;5075853;28;20487;-74
2021/11/24 04:57:26;;;;;;;44.67;17.30;;;2.20;81.70;;;;;;5077476;28;20051;-74
2021/11/24 04:59:52;;;;;;;45.20;17.83;;;2.10;81.50;;;;;;5077474;28;20029;-74
2021/11/24 05:02:18;;;;;;;40.88;16.38;;;2.10;81.70;;;;;;5077266;28;20027;-74
2021/11/24 05:04:44;;;;;;;45.17;16.65;;;2.10;81.50;;;;;;5077423;28;20395;-74
2021/11/24 05:07:10;;;;;;;48.10;17.38;;;2.10;81.40;;;;;;5077158;28;20032;-73
2021/11/24 05:09:36;;;;;;;43.03;16.98;;;2.00;81.20;;;;;;5076898;28;20031;-73
2021/11/24 05:12:04;;;;;;;44.90;18.50;;;2.00;81.40;;;;;;5077173;28;20024;-74
2021/11/24 05:14:34;;;;;;;42.25;16.60;;;2.00;81.50;;;;;;5067979;28;20099;-74
2021/11/24 05:17:03;;;;;;;47.63;17.25;;;2.00;81.30;;;;;;5073656;28;20025;-73
2021/11/24 05:19:32;;;;;;;39.05;17.40;;;2.00;81.20;;;;;;5077238;28;20029;-73
2021/11/24 05:21:59;;;;;;;43.50;19.02;;;1.90;81.00;;;;;;5076143;28;20074;-73
2021/11/24 05:24:24;;;;;;;45.38;17.85;;;1.90;81.10;;;;;;5079332;28;20086;-73
2021/11/24 05:26:50;;;;;;;43.97;18.40;;;1.90;81.00;;;;;;5081243;28;20024;-73
2021/11/24 05:29:17;;;;;;;45.83;18.67;;;1.90;80.90;;;;;;5081152;28;20110;-74
2021/11/24 05:31:43;;;;;;;42.22;18.17;;;1.80;80.80;;;;;;5081050;28;20527;-73
2021/11/24 05:34:09;;;;;;;45.28;18.38;;;1.80;81.30;;;;;;5081088;28;20033;-73
2021/11/24 05:36:35;;;;;;;46.03;17.17;;;1.80;81.00;;;;;;5081002;28;20028;-73
2021/11/24 05:39:06;;;;;;;53.17;20.98;;;1.70;80.70;;;;;;5080774;28;20551;-78
2021/11/24 05:41:32;;;;;;;43.40;16.90;;;1.70;81.00;;;;;;5081068;28;20028;-71
2021/11/24 05:44:14;;;;;;;45.80;16.98;;;1.70;80.80;;;;;;5081036;28;20035;-71
2021/11/24 05:46:44;;;;;;;50.10;18.20;;;1.70;81.00;;;;;;5079916;28;20024;-73
2021/11/24 05:49:10;;;;;;;45.88;17.70;;;1.70;81.00;;;;;;5080523;28;20411;-73
2021/11/24 05:51:37;;;;;;;42.25;16.55;;;1.60;80.80;;;;;;5080997;28;20062;-72
2021/11/24 05:54:04;;;;;;;40.47;17.77;;;1.60;80.90;;;;;;5080338;28;20078;-73
2021/11/24 05:56:30;;;;;;;40.55;17.55;;;1.60;80.80;;;;;;5080842;28;20021;-71
2021/11/24 05:58:55;;;;;;;39.92;16.50;;;1.60;80.80;;;;;;5080425;28;20426;-77
2021/11/24 06:01:21;;;;;;;49.22;18.77;;;1.50;80.70;;;;;;5080795;28;20020;-73
2021/11/24 06:03:47;;;;;;;47.45;17.42;;;1.50;80.70;;;;;;5080452;28;20089;-74
2021/11/24 06:06:13;;;;;;;50.15;18.23;;;1.50;81.20;;;;;;5080840;28;20498;-73
2021/11/24 06:08:38;;;;;;;42.40;18.30;;;1.40;81.10;;;;;;5080185;28;20766;-73
2021/11/24 06:11:04;;;;;;;48.60;18.75;;;1.50;81.00;;;;;;5080319;28;20025;-74
2021/11/24 06:13:30;;;;;;;49.50;21.10;;;1.40;80.80;;;;;;5077930;28;20083;-78
2021/11/24 06:15:56;;;;;;;54.42;22.17;;;1.40;82.40;;;;;;5068326;28;20025;-73
2021/11/24 06:18:22;;;;;;;50.50;20.70;;;1.40;82.40;;;;;;5080197;28;20066;-76
2021/11/24 06:20:48;;;;;;;46.33;22.58;;;1.40;81.90;;;;;;5080430;28;20012;-73
2021/11/24 06:23:13;;;;;;;69.28;28.35;;;1.40;81.70;;;;;;5078899;28;20479;-73
2021/11/24 06:25:39;;;;;;;67.90;27.55;;;1.40;83.50;;;;;;5080046;28;20374;-73
2021/11/24 06:28:06;;;;;;;57.22;26.33;;;1.50;85.70;;;;;;5079926;28;20036;-73
2021/11/24 06:30:33;;;;;;;67.35;25.98;;;1.50;85.90;;;;;;5080291;28;20104;-73
2021/11/24 06:32:58;;;;;;;59.65;22.08;;;1.50;87.30;;;;;;5079933;28;20024;-73
2021/11/24 06:35:24;;;;;;;63.42;23.00;;;1.60;87.90;;;;;;5080177;28;20043;-73
2021/11/24 06:37:50;;;;;;;55.17;21.63;;;1.50;87.00;;;;;;5079760;28;20522;-73
2021/11/24 06:40:16;;;;;;;49.90;21.08;;;1.50;86.10;;;;;;5079572;28;20020;-73
2021/11/24 06:42:43;;;;;;;58.80;21.63;;;1.50;85.10;;;;;;5079733;28;20044;-73
2021/11/24 06:45:10;;;;;;;55.60;21.75;;;1.50;84.80;;;;;;5079877;28;20062;-73
2021/11/24 06:47:38;;;;;;;49.80;20.65;;;1.50;84.70;;;;;;5078262;28;20043;-73
2021/11/24 06:50:05;;;;;;;65.68;22.65;;;1.50;85.50;;;;;;5079751;28;20103;-73
2021/11/24 06:52:31;;;;;;;69.68;23.50;;;1.50;87.30;;;;;;5079441;28;20101;-73
2021/11/24 06:54:57;;;;;;;66.22;22.35;;;1.50;87.90;;;;;;5079413;28;20021;-73
2021/11/24 06:57:23;;;;;;;60.03;24.42;;;1.50;88.10;;;;;;5079549;28;20475;-74
2021/11/24 06:59:49;;;;;;;65.82;24.33;;;1.60;89.20;;;;;;5079424;28;20129;-73
2021/11/24 07:02:15;;;;;;;70.63;26.58;;;1.70;90.20;;;;;;5077256;28;20763;-73
2021/11/24 07:04:41;;;;;;;55.58;22.55;;;1.70;90.50;;;;;;5076941;28;20016;-73
2021/11/24 07:07:06;;;;;;;58.85;23.70;;;1.60;90.40;;;;;;5079106;28;20028;-73
2021/11/24 07:09:32;;;;;;;56.75;21.33;;;1.70;89.90;;;;;;5079237;28;20498;-73
2021/11/24 07:11:58;;;;;;;59.65;23.38;;;1.60;89.00;;;;;;5079094;28;20029;-74
2021/11/24 07:14:24;;;;;;;57.38;22.70;;;1.60;88.50;;;;;;5070102;28;20053;-73
2021/11/24 07:16:50;;;;;;;60.10;23.10;;;1.60;87.50;;;;;;5073397;28;20021;-73
2021/11/24 07:19:22;;;;;;;58.55;22.15;;;1.50;87.10;;;;;;5079490;28;20079;-73
2021/11/24 07:21:48;;;;;;;;;;;1.50;86.60;;;;;;5078308;28;20068;-73
2021/11/24 07:24:19;;;;;;;58.03;21.90;;;1.50;85.90;;;;;;5078719;28;20010;-73
2021/11/24 07:26:45;;;;;;;55.78;20.85;;;1.50;85.50;;;;;;5078973;28;20052;-73
2021/11/24 07:29:12;;;;;;;61.13;24.08;;;1.50;85.20;;;;;;5078920;28;20036;-73
2021/11/24 07:31:38;;;;;;;58.90;24.17;;;1.40;85.80;;;;;;5078802;28;20020;-73
2021/11/24 07:34:03;;;;;;;65.97;26.88;;;1.40;86.40;;;;;;5078784;28;20032;-73
2021/11/24 07:36:29;;;;;;;63.20;25.00;;;1.50;88.40;;;;;;5078749;28;20497;-73
2021/11/24 07:38:56;;;;;;;69.97;26.65;;;1.50;88.30;;;;;;5077004;28;20364;-73
2021/11/24 07:41:22;;;;;;;57.85;22.70;;;1.50;87.30;;;;;;5078589;28;20021;-73
2021/11/24 07:43:47;;;;;;;50.08;21.85;;;1.50;86.70;;;;;;5078680;28;20039;-74
2021/11/24 07:46:13;;;;;;;60.72;22.45;;;1.50;86.00;;;;;;5078014;28;20048;-73
2021/11/24 07:48:39;;;;;;;57.28;22.60;;;1.50;85.60;;;;;;5073866;28;20033;-73
2021/11/24 07:51:05;;;;;;;58.83;24.90;;;1.40;85.10;;;;;;5076217;28;20035;-73
2021/11/24 07:53:31;;;;;;;65.03;26.45;;;1.50;84.70;;;;;;5078439;28;20025;-73
2021/11/24 07:55:57;;;;;;;57.47;23.20;;;1.50;84.60;;;;;;5077951;28;20549;-73
2021/11/24 07:58:23;;;;;;;63.25;25.88;;;1.40;84.60;;;;;;5078422;28;20506;-73
2021/11/24 08:00:48;;;;;;;59.40;22.58;;;1.50;85.60;;;;;;5078242;28;20513;-73
2021/11/24 08:03:14;;;;;;;67.70;24.45;;;1.50;85.10;;;;;;5078226;28;20491;-73
2021/11/24 08:05:40;;;;;;;62.15;23.55;;;1.50;86.00;;;;;;5078100;28;20024;-73
2021/11/24 08:08:06;;;;;;;70.15;26.63;;;1.50;85.90;;;;;;5078306;28;20033;-73
2021/11/24 08:10:32;;;;;;;59.05;25.60;;;1.60;87.00;;;;;;5077586;28;20024;-73
2021/11/24 08:12:58;;;;;;;76.25;27.13;;;1.70;88.40;;;;;;5078147;28;20012;-73
2021/11/24 08:15:24;;;;;;;66.05;24.88;;;1.70;88.00;;;;;;5064574;28;20503;-73
2021/11/24 08:17:50;;;;;;;68.20;25.75;;;1.80;87.10;;;;;;5078305;28;20047;-73
2021/11/24 08:20:16;;;;;;;66.95;25.50;;;1.80;86.70;;;;;;5078094;28;20047;-73
2021/11/24 08:22:42;;;;;;;63.50;24.20;;;1.80;86.20;;;;;;5076959;28;20048;-73
2021/11/24 08:25:08;;;;;;;64.82;23.65;;;1.80;85.50;;;;;;5077401;28;20067;-73
2021/11/24 08:27:36;;;;;;;54.92;22.70;;;1.90;85.10;;;;;;5076577;28;20081;-73
2021/11/24 08:30:04;;;;;;;64.70;23.75;;;1.90;84.60;;;;;;5077704;28;20023;-74
2021/11/24 08:32:29;;;;;;;55.92;23.05;;;1.90;84.50;;;;;;5077756;28;20028;-74
2021/11/24 08:34:55;;;;;;;55.45;22.58;;;2.00;84.90;;;;;;5077757;28;20491;-74
2021/11/24 08:37:21;;;;;;;61.15;26.13;;;2.00;84.60;;;;;;5077685;28;20044;-74
2021/11/24 08:39:48;;;;;;;75.90;29.63;;;2.10;84.90;;;;;;5077403;28;20104;-74
2021/11/24 08:42:14;;;;;;;75.13;27.65;;;2.10;87.10;;;;;;5077456;28;20036;-74
2021/11/24 08:44:41;;;;;;;75.45;27.13;;;2.20;88.50;;;;;;5077376;28;20467;-74
2021/11/24 08:47:07;;;;;;;80.45;31.00;;;2.30;88.80;;;;;;5077700;28;20024;-74
2021/11/24 08:49:33;;;;;;;77.25;28.38;;;2.40;90.10;;;;;;5075876;28;20036;-74
2021/11/24 08:51:59;;;;;;;86.88;31.73;;;2.40;90.00;;;;;;5077500;28;20019;-74
2021/11/24 08:54:26;;;;;;;86.13;30.90;;;2.50;90.30;;;;;;5077172;28;20025;-74
2021/11/24 08:56:52;;;;;;;78.10;28.50;;;2.60;90.50;;;;;;5076198;28;20028;-74
2021/11/24 08:59:18;;;;;;;92.93;30.83;;;2.70;90.80;;;;;;5076341;28;20025;-74
2021/11/24 09:01:44;;;;;;;83.53;30.75;;;2.90;91.20;;;;;;5077590;28;20031;-74
2021/11/24 09:04:10;;;;;;;85.03;31.67;;;3.00;91.30;;;;;;5077068;28;20032;-73
2021/11/24 09:06:36;;;;;;;77.22;28.30;;;3.20;91.40;;;;;;5077544;28;20035;-73
2021/11/24 09:09:06;;;;;;;79.30;29.65;;;3.30;91.20;;;;;;5076556;28;20490;-74
2021/11/24 09:11:32;;;;;;;83.88;32.03;;;3.40;90.70;;;;;;5077338;28;20061;-74
2021/11/24 09:13:58;;;;;;;83.10;30.95;;;3.50;90.30;;;;;;5072278;28;20437;-73
2021/11/24 09:16:24;;;;;;;81.15;32.35;;;3.60;90.20;;;;;;5068837;28;20115;-74
2021/11/24 09:18:49;;;;;;;90.60;35.38;;;3.70;90.00;;;;;;5077095;28;20033;-73
2021/11/24 09:21:16;;;;;;;96.13;30.95;;;3.80;90.20;;;;;;5077220;28;20024;-73
2021/11/24 09:23:44;;;;;;;80.25;29.48;;;4.00;90.50;;;;;;5075784;28;20388;-73
2021/11/24 09:26:19;;;;;;;73.28;28.30;;;4.40;90.70;;;;;;5075733;28;20044;-73
2021/11/24 09:28:46;;;;;;;81.55;30.35;;;4.60;90.40;;;;;;5063977;28;20031;-73
2021/11/24 09:31:12;;;;;;;69.15;24.88;;;5.00;90.20;;;;;;5076997;28;20392;-72
2021/11/24 09:33:39;;;;;;;83.07;28.90;;;5.20;90.10;;;;;;5077255;28;20035;-71
2021/11/24 09:36:05;;;;;;;66.07;27.98;;;5.50;89.60;;;;;;5076934;28;20024;-72
2021/11/24 09:38:31;;;;;;;76.05;28.52;;;5.70;89.40;;;;;;5075683;28;20123;-71
2021/11/24 09:41:04;;;;;;;76.97;30.25;;;6.00;89.50;;;;;;5075304;28;20059;-71
2021/11/24 09:43:35;;;;;;;72.55;30.50;;;6.40;89.50;;;;;;5077112;28;20021;-72
2021/11/24 09:46:02;;;;;;;78.68;34.83;;;6.70;89.10;;;;;;5076961;28;20488;-72
2021/11/24 09:48:29;;;;;;;75.05;33.25;;;7.00;88.80;;;;;;5076964;28;20062;-72
2021/11/24 09:50:56;;;;;;;76.20;31.92;;;7.30;88.60;;;;;;5076819;28;20070;-72
2021/11/24 09:53:24;;;;;;;78.53;32.65;;;7.80;88.70;;;;;;5077107;28;20052;-72
2021/11/24 09:55:52;;;;;;;97.13;37.35;;;8.20;88.20;;;;;;5076462;28;20399;-72
2021/11/24 09:58:18;;;;;;;80.28;34.30;;;8.60;87.60;;;;;;5076983;28;20459;-72
2021/11/24 10:00:44;;;;;;;64.80;28.45;;;8.90;87.00;;;;;;5076761;28;20035;-72
2021/11/24 10:03:10;;;;;;;71.35;30.80;;;9.30;87.10;;;;;;5077139;28;20025;-72
2021/11/24 10:05:37;;;;;;;71.60;32.03;;;9.70;86.60;;;;;;5075372;28;20408;-73
2021/11/24 10:08:05;;;;;;;60.78;28.08;;;10.20;86.00;;;;;;5076935;28;20032;-72
2021/11/24 10:10:30;;;;;;;55.30;26.13;;;10.70;85.40;;;;;;5078769;28;20063;-72
2021/11/24 10:12:57;;;;;;;44.05;22.13;;;11.10;84.30;;;;;;5080481;28;20020;-72
2021/11/24 10:15:42;;;;;;;39.95;22.88;;;11.50;83.20;;;;;;5066963;28;20095;-72
2021/11/24 10:18:29;;;;;;;60.85;31.73;;;11.90;82.20;;;;;;5080280;28;20051;-73
2021/11/24 10:21:10;;;;;;;62.28;36.35;;;12.30;81.00;;;;;;5069240;28;20028;-72
2021/11/24 10:23:40;;;;;;;53.92;30.17;;;12.70;80.10;;;;;;5066498;28;20033;-72
2021/11/24 10:26:36;;;;;;;45.70;27.33;;;13.10;79.50;;;;;;5080083;28;20017;-72
2021/11/24 10:29:02;;;;;;;37.85;21.92;;;13.40;78.40;;;;;;5068938;28;20072;-72
2021/11/24 10:31:33;;;;;;;29.45;17.95;;;13.70;77.70;;;;;;5080008;28;20047;-72
2021/11/24 10:34:00;;;;;;;26.88;16.80;;;14.00;77.10;;;;;;5080012;28;20540;-72
2021/11/24 10:36:28;;;;;;;35.78;20.65;;;14.20;76.30;;;;;;5078550;28;20024;-72
2021/11/24 10:38:55;;;;;;;33.95;21.88;;;14.40;75.70;;;;;;5079486;28;20087;-72
2021/11/24 10:41:28;;;;;;;27.02;18.77;;;14.70;74.90;;;;;;5079864;28;20490;-72
2021/11/24 10:43:54;;;;;;;29.23;20.00;;;14.80;73.80;;;;;;5080133;28;20060;-72
2021/11/24 10:46:25;;;;;;;25.17;15.82;;;15.00;72.90;;;;;;5079783;28;20027;-72
2021/11/24 10:49:00;;;;;;;23.02;14.20;;;15.10;72.60;;;;;;5079860;28;20028;-72
2021/11/24 10:51:32;;;;;;;22.95;15.52;;;15.30;71.80;;;;;;5067083;28;20035;-72
2021/11/24 10:54:15;;;;;;;20.38;13.40;;;15.50;71.20;;;;;;5079232;28;20418;-72
2021/11/24 10:57:16;;;;;;;;;;;15.60;70.00;;;;;;5080305;28;20012;-72
2021/11/24 10:59:44;;;;;;;23.45;15.35;;;15.70;69.30;;;;;;5066499;28;19958;-72
2021/11/24 11:02:23;;;;;;;26.38;18.35;;;15.90;68.80;;;;;;5079107;28;20036;-72
2021/11/24 11:05:05;;;;;;;20.13;13.85;;;16.10;68.40;;;;;;5079684;28;20025;-72
2021/11/24 11:07:35;;;;;;;24.92;16.17;;;16.20;67.40;;;;;;5079754;28;20100;-72
2021/11/24 11:10:02;;;;;;;33.17;22.50;;;16.30;66.70;;;;;;5079072;28;20021;-72
2021/11/24 11:12:30;;;;;;;24.10;15.70;;;16.50;66.10;;;;;;5079513;28;20028;-72
2021/11/24 11:15:12;;;;;;;29.15;17.38;;;16.50;64.80;;;;;;5066530;28;20100;-72
2021/11/24 11:18:11;;;;;;;31.63;17.60;;;16.60;64.80;;;;;;5067668;28;20027;-72
2021/11/24 11:20:41;;;;;;;41.53;26.15;;;16.70;64.70;;;;;;5078122;28;20487;-72
2021/11/24 11:23:09;;;;;;;22.58;15.45;;;16.80;64.60;;;;;;5077655;28;20056;-73
2021/11/24 11:25:37;;;;;;;19.25;12.93;;;16.90;64.20;;;;;;5077567;28;20028;-72
2021/11/24 11:28:04;;;;;;;18.92;12.20;;;17.10;63.20;;;;;;5078950;28;20025;-72
2021/11/24 11:30:30;;;;;;;20.27;12.68;;;17.20;63.10;;;;;;5079460;28;20028;-72
2021/11/24 11:32:56;;;;;;;19.13;12.75;;;17.20;62.50;;;;;;5079040;28;20028;-72
2021/11/24 11:35:23;;;;;;;18.48;11.35;;;17.20;61.80;;;;;;5079129;28;20017;-72
2021/11/24 11:37:50;;;;;;;17.85;11.88;;;17.30;61.60;;;;;;5078663;28;20049;-72
2021/11/24 11:40:16;;;;;;;19.08;12.68;;;17.30;61.60;;;;;;5078597;28;20024;-72
2021/11/24 11:42:44;;;;;;;21.85;15.43;;;17.40;61.30;;;;;;5078820;28;20039;-72
2021/11/24 11:45:14;;;;;;;17.60;12.88;;;17.40;62.00;;;;;;5078753;28;20028;-72
2021/11/24 11:47:54;;;;;;;20.02;12.90;;;17.50;61.40;;;;;;5078444;28;20070;-72
2021/11/24 11:50:45;;;;;;;22.45;14.13;;;17.50;61.40;;;;;;5078742;28;20012;-72
2021/11/24 11:53:12;;;;;;;18.15;13.15;;;17.50;59.70;;;;;;5064176;28;20043;-72
2021/11/24 11:55:38;;;;;;;16.75;11.48;;;17.60;60.30;;;;;;5078103;28;20017;-73
2021/11/24 11:58:24;;;;;;;18.70;13.20;;;17.60;60.70;;;;;;5078778;28;20368;-72
2021/11/24 12:01:13;;;;;;;21.52;13.43;;;17.70;59.60;;;;;;5078493;28;20543;-72
2021/11/24 12:04:27;;;;;;;15.02;10.60;;;17.60;58.70;;;;;;5076938;28;20034;-72
2021/11/24 12:06:53;;;;;;;18.35;11.18;;;17.60;59.80;;;;;;5073595;28;20044;-72
2021/11/24 12:09:22;;;;;;;19.02;11.30;;;17.60;57.90;;;;;;5076616;28;20033;-72
2021/11/24 12:14:41;;;;;;;16.10;10.48;;;17.50;58.60;;;;;;5069697;28;20116;-72
2021/11/24 12:17:25;;;;;;;17.38;10.60;;;17.50;59.10;;;;;;5075407;28;20017;-73
2021/11/24 12:19:51;;;;;;;43.50;26.67;;;17.50;59.00;;;;;;5077919;28;20029;-73
2021/11/24 12:22:16;;;;;;;143.90;74.47;;;17.40;57.20;;;;;;5076892;28;20482;-73
2021/11/24 12:24:42;;;;;;;238.43;106.22;;;17.30;57.40;;;;;;5077426;28;20099;-73
2021/11/24 12:27:08;;;;;;;146.05;67.85;;;17.20;58.20;;;;;;5078072;28;20025;-73
2021/11/24 12:29:48;;;;;;;177.18;82.50;;;17.10;57.20;;;;;;5077905;28;20035;-73
2021/11/24 12:32:17;;;;;;;247.35;114.43;;;17.10;58.50;;;;;;5077525;28;20032;-73
2021/11/24 12:34:53;;;;;;;141.02;81.93;;;17.10;58.70;;;;;;5076256;28;20032;-73
2021/11/24 12:37:22;;;;;;;68.95;46.28;;;17.20;59.10;;;;;;5077618;28;20094;-73
2021/11/24 12:39:49;;;;;;;31.45;23.08;;;17.20;59.20;;;;;;5077254;28;20103;-73
2021/11/24 12:42:24;;;;;;;24.40;16.60;;;17.20;58.60;;;;;;5077540;28;20020;-73