Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:09;;;;;;;11.18;5.70;;;14.70;99.90;;;-141.84;81.91;18887.19;5090468;28;20232;-66
2022/10/18 00:03:38;;;;;;;5.75;5.25;;;14.70;99.90;;;-141.84;81.54;18862.81;5090472;28;20228;-64
2022/10/18 00:06:07;;;;;;;5.72;5.05;;;14.80;99.90;;;-141.84;81.77;18903.44;5090409;28;20224;-65
2022/10/18 00:08:37;;;;;;;6.18;5.20;;;14.80;99.90;;;-141.84;82.08;18895.31;5090740;28;20204;-65
2022/10/18 00:11:06;;;;;;;6.18;5.28;;;14.80;99.90;;;-141.84;82.37;18822.19;5091014;28;20320;-65
2022/10/18 00:13:35;;;;;;;6.57;5.40;;;14.70;99.90;;;-141.84;82.40;18818.09;5090213;28;20231;-66
2022/10/18 00:16:11;;;;;;;6.38;5.03;;;14.70;99.90;;;-141.84;82.58;18816.06;5090465;28;20226;-66
2022/10/18 00:18:40;;;;;;;6.25;4.95;;;14.70;99.90;;;-141.84;82.74;18795.75;5090228;28;20231;-66
2022/10/18 00:21:12;;;;;;;8.20;5.60;;;14.80;99.90;;;-141.84;82.74;18850.63;5090072;28;20216;-65
2022/10/18 00:23:40;;;;;;;7.28;5.18;;;14.70;99.90;;;-141.84;82.66;18846.56;5090128;28;20232;-65
2022/10/18 00:26:13;;;;;;;5.60;4.82;;;14.70;99.90;;;-141.84;82.72;18828.28;5090421;28;20219;-66
2022/10/18 00:28:42;;;;;;;7.00;5.20;;;14.70;99.90;;;-141.84;82.70;18852.66;5090155;28;20242;-65
2022/10/18 00:31:19;;;;;;;6.55;5.00;;;14.70;99.90;;;-141.84;82.67;18826.25;5090274;28;20228;-65
2022/10/18 00:33:51;;;;;;;6.25;4.97;;;14.70;99.90;;;-141.84;82.71;18818.09;5090314;28;20230;-65
2022/10/18 00:36:20;;;;;;;5.78;5.20;;;14.80;99.90;;;-141.84;81.71;18870.94;5089979;28;20706;-65
2022/10/18 00:38:50;;;;;;;6.90;6.10;;;14.80;99.90;;;-141.84;81.21;18826.25;5089975;28;20231;-65
2022/10/18 00:41:22;;;;;;;7.70;5.38;;;14.90;99.90;;;-141.84;80.04;18881.09;5094238;28;20655;-65
2022/10/18 00:43:57;;;;;;;5.75;5.15;;;15.00;99.90;;;-141.84;79.52;18866.88;5093894;28;20261;-65
2022/10/18 00:46:29;;;;;;;7.13;5.57;;;15.10;99.90;;;-141.84;79.56;18881.09;5094154;28;20230;-64
2022/10/18 00:49:02;;;;;;;5.25;4.75;;;15.20;99.90;;;-141.84;79.84;18844.53;5093898;28;20227;-65
2022/10/18 00:51:37;;;;;;;7.32;4.90;;;15.20;99.90;;;-141.84;80.15;18822.19;5093936;28;20231;-65
2022/10/18 00:54:05;;;;;;;10.10;5.43;;;15.20;99.90;;;-141.84;80.15;18838.44;5093809;28;20230;-64
2022/10/18 00:56:34;;;;;;;5.93;5.00;;;15.20;99.90;;;-141.84;80.24;18826.25;5094034;28;20229;-65
2022/10/18 00:59:03;;;;;;;7.00;5.32;;;15.20;99.90;;;-141.84;80.44;18840.47;5094395;28;20207;-64
2022/10/18 01:01:32;;;;;;;8.32;5.05;;;15.20;99.90;;;-141.84;80.24;18848.59;5094638;28;20223;-65
2022/10/18 01:04:01;;;;;;;6.60;4.93;;;15.20;99.90;;;-141.84;80.50;18895.31;5093664;28;20281;-65
2022/10/18 01:06:29;;;;;;;5.25;4.75;;;15.10;99.90;;;-141.84;80.65;18824.22;5093541;28;20231;-64
2022/10/18 01:09:11;;;;;;;5.55;4.72;;;15.20;99.90;;;-141.84;80.63;18862.81;5093661;28;20732;-65
2022/10/18 01:12:10;;;;;;;7.00;4.97;;;15.20;99.90;;;-141.84;80.37;18809.97;5093741;28;20181;-65
2022/10/18 01:14:50;;;;;;;4.97;4.47;;;15.20;99.90;;;-141.84;80.45;18846.56;5093374;28;20191;-64
2022/10/18 01:17:31;;;;;;;6.10;4.72;;;15.20;99.90;;;-141.84;80.40;18846.56;5094296;28;20188;-66
2022/10/18 01:20:58;;;;;;;8.55;5.45;;;15.20;99.90;;;-141.84;80.44;18828.28;5093435;28;20240;-66
2022/10/18 01:24:08;;;;;;;6.20;4.88;;;15.10;99.90;;;-141.84;80.67;18828.28;5091676;28;20601;-64
2022/10/18 01:27:08;;;;;;;5.03;4.35;;;15.10;99.90;;;-141.84;80.90;18795.75;5075778;28;20207;-65
2022/10/18 01:29:55;;;;;;;6.60;4.80;;;15.10;99.90;;;-141.84;81.18;18777.47;5093215;28;20223;-64
2022/10/18 01:32:32;;;;;;;5.70;5.18;;;15.10;99.90;;;-141.84;80.92;18852.66;5093735;28;20533;-65
2022/10/18 01:35:09;;;;;;;5.80;4.82;;;15.10;99.90;;;-141.84;80.97;18830.31;5093740;28;20195;-65
2022/10/18 01:37:39;;;;;;;6.55;4.82;;;15.10;99.90;;;-141.84;80.97;18807.94;5093064;28;20231;-66
2022/10/18 01:40:12;;;;;;;6.88;4.88;;;15.10;99.90;;;-141.84;81.09;18789.66;5093035;28;20227;-65
2022/10/18 01:42:41;;;;;;;5.93;4.80;;;15.10;99.90;;;-141.84;81.01;18783.56;5092934;28;20694;-64
2022/10/18 01:45:13;;;;;;;7.13;4.80;;;15.20;99.90;;;-141.84;80.93;18832.34;5092943;28;20219;-65
2022/10/18 01:47:46;;;;;;;5.35;4.85;;;15.10;99.90;;;-141.84;80.48;18807.94;5093380;28;20224;-65
2022/10/18 01:50:15;;;;;;;9.07;4.93;;;15.20;99.90;;;-141.84;80.42;18830.31;5093287;28;20185;-65
2022/10/18 01:52:50;;;;;;;6.53;4.93;;;15.20;99.90;;;-141.84;80.56;18854.69;5091748;28;20215;-66
2022/10/18 01:55:26;;;;;;;7.85;5.35;;;15.20;99.90;;;-141.84;80.64;18820.16;5109343;28;20235;-65
2022/10/18 01:58:06;;;;;;;9.18;5.30;;;15.20;99.90;;;-141.84;80.06;18822.19;5113060;28;20272;-67
2022/10/18 02:00:41;;;;;;;7.68;5.03;;;15.30;99.90;;;-141.84;80.17;18866.88;5113026;28;20288;-66
2022/10/18 02:03:20;;;;;;;6.00;5.03;;;15.30;99.90;;;-141.84;80.18;18840.47;5112820;28;20231;-65
2022/10/18 02:05:57;;;;;;;8.50;5.45;;;15.30;99.90;;;-141.84;79.98;18826.25;5112530;28;20222;-65
2022/10/18 02:08:34;;;;;;;5.20;4.70;;;15.40;99.90;;;-141.84;79.93;18862.81;5113271;28;20187;-67
2022/10/18 02:11:06;;;;;;;7.60;5.03;;;15.30;99.90;;;-141.84;79.95;18809.97;5113272;28;20188;-64
2022/10/18 02:13:40;;;;;;;6.65;4.72;;;15.40;99.90;;;-141.84;79.84;18858.75;5112779;28;20223;-65
2022/10/18 02:16:13;;;;;;;7.43;5.25;;;15.40;99.90;;;-141.84;79.86;18836.41;5112587;28;20599;-67
2022/10/18 02:18:50;;;;;;;6.15;5.30;;;15.40;99.90;;;-141.84;79.86;18836.41;5112881;28;20238;-66
2022/10/18 02:21:22;;;;;;;6.40;5.00;;;15.40;99.90;;;-141.84;79.65;18807.94;5112634;28;20239;-65
2022/10/18 02:23:52;;;;;;;8.10;5.10;;;15.40;99.90;;;-141.84;80.00;18795.75;5107796;28;20223;-63
2022/10/18 02:26:20;;;;;;;6.80;5.75;;;15.40;99.90;;;-141.84;79.56;18842.50;5092157;28;20671;-65
2022/10/18 02:28:48;;;;;;;5.57;4.97;;;15.40;99.90;;;-141.84;79.49;18830.31;5092155;28;20216;-66
2022/10/18 02:31:25;;;;;;;7.10;5.40;;;15.40;99.90;;;-141.84;79.66;18830.31;5092008;28;20232;-65
2022/10/18 02:34:03;;;;;;;9.07;5.53;;;15.40;99.90;;;-141.84;79.88;18842.50;5092141;28;20227;-66
2022/10/18 02:36:38;;;;;;;6.85;5.78;;;15.40;99.90;;;-141.84;79.67;18842.50;5091684;28;20639;-65
2022/10/18 02:39:13;;;;;;;7.60;5.35;;;15.50;99.90;;;-141.84;79.74;18875.00;5091951;28;20219;-64
2022/10/18 02:41:42;;;;;;;6.05;5.38;;;15.40;99.90;;;-141.84;79.79;18809.97;5091867;28;20288;-67
2022/10/18 02:44:11;;;;;;;6.13;5.47;;;15.50;99.90;;;-141.84;79.93;18846.56;5092323;28;20219;-65
2022/10/18 02:46:39;;;;;;;6.75;5.03;;;15.50;99.90;;;-141.84;80.31;18824.22;5091562;28;20220;-64
2022/10/18 02:49:09;;;;;;;6.55;4.90;;;15.40;99.90;;;-141.84;80.46;18814.03;5091668;28;20297;-65
2022/10/18 02:51:37;;;;;;;7.30;5.13;;;15.40;99.90;;;-141.84;80.30;18809.97;5091615;28;20231;-64
2022/10/18 02:54:07;;;;;;;5.93;5.18;;;15.40;99.90;;;-141.84;80.10;18795.75;5091615;28;20242;-65
2022/10/18 02:56:36;;;;;;;6.13;5.53;;;15.40;99.90;;;-141.84;80.42;18785.59;5091665;28;20196;-66
2022/10/18 02:59:06;;;;;;;5.78;5.18;;;15.50;99.90;;;-141.84;80.60;18830.31;5091801;28;20695;-66
2022/10/18 03:01:34;;;;;;;5.65;5.07;;;15.40;99.90;;;-141.84;80.32;18805.91;5091505;28;20228;-65
2022/10/18 03:04:03;;;;;;;6.00;5.40;;;15.50;99.90;;;-141.84;80.40;18844.53;5091139;28;20257;-64
2022/10/18 03:06:33;;;;;;;6.05;5.45;;;15.50;99.90;;;-141.84;80.28;18818.09;5091078;28;20780;-66
2022/10/18 03:09:03;;;;;;;7.35;5.50;;;15.50;99.90;;;-141.84;80.01;18820.16;5091439;28;20227;-66
2022/10/18 03:11:32;;;;;;;7.10;5.53;;;15.50;99.90;;;-141.84;80.11;18838.44;5091161;28;20195;-66
2022/10/18 03:14:00;;;;;;;6.15;5.53;;;15.50;99.90;;;-141.84;79.98;18826.25;5091627;28;20196;-65
2022/10/18 03:16:28;;;;;;;7.50;5.55;;;15.50;99.90;;;-141.84;80.03;18807.94;5090977;28;20646;-65
2022/10/18 03:18:56;;;;;;;7.85;6.00;;;15.60;99.90;;;-141.84;79.88;18803.88;5091066;28;20807;-65
2022/10/18 03:21:24;;;;;;;7.38;5.57;;;15.60;99.90;;;-141.84;79.84;18824.22;5090789;28;20230;-65
2022/10/18 03:23:53;;;;;;;7.28;5.80;;;15.60;99.90;;;-141.84;79.70;18791.69;5091121;28;20601;-65
2022/10/18 03:26:21;;;;;;;9.43;5.63;;;15.60;99.90;;;-141.84;79.75;18836.41;5090727;28;20214;-65
2022/10/18 03:28:49;;;;;;;6.95;5.95;;;15.60;99.90;;;-141.84;79.86;18830.31;5091612;28;20207;-66
2022/10/18 03:31:17;;;;;;;8.65;5.55;;;15.60;99.90;;;-141.84;79.86;18830.31;5090854;28;20247;-64
2022/10/18 03:33:46;;;;;;;7.95;5.47;;;15.60;99.90;;;-141.84;79.83;18820.16;5091109;28;20247;-65
2022/10/18 03:36:14;;;;;;;5.93;5.38;;;15.60;99.90;;;-141.84;79.95;18812.00;5090663;28;20220;-65
2022/10/18 03:38:43;;;;;;;6.35;5.75;;;15.60;99.90;;;-141.84;79.97;18809.97;5090927;28;20232;-66
2022/10/18 03:41:12;;;;;;;6.25;5.65;;;15.70;99.90;;;-141.84;79.91;18803.88;5091081;28;20676;-66
2022/10/18 03:43:40;;;;;;;7.45;5.40;;;15.60;99.90;;;-141.84;79.94;18803.88;5090706;28;20234;-66
2022/10/18 03:46:08;;;;;;;7.03;5.70;;;15.60;99.90;;;-141.84;79.88;18807.94;5090606;28;20609;-66
2022/10/18 03:48:36;;;;;;;6.70;5.50;;;15.60;99.90;;;-141.84;79.84;18809.97;5090619;28;20281;-66
2022/10/18 03:51:05;;;;;;;6.47;5.65;;;15.70;99.90;;;-141.84;80.05;18818.09;5090539;28;20223;-65
2022/10/18 03:53:33;;;;;;;8.95;6.47;;;15.60;99.90;;;-141.84;79.60;18824.22;5090807;28;20203;-66
2022/10/18 03:56:01;;;;;;;7.80;6.57;;;15.60;99.90;;;-141.84;79.40;18860.78;5090768;28;20659;-64
2022/10/18 03:58:30;;;;;;;9.10;6.20;;;15.70;99.90;;;-141.84;79.29;18816.06;5090633;28;20238;-66
2022/10/18 04:00:58;;;;;;;8.05;6.22;;;15.70;99.90;;;-141.84;79.70;18830.31;5090396;28;20232;-65
2022/10/18 04:03:26;;;;;;;8.02;7.00;;;15.70;99.90;;;-141.84;79.65;18812.00;5090462;28;20231;-66
2022/10/18 04:05:55;;;;;;;7.07;6.10;;;15.70;99.90;;;-141.84;79.71;18830.31;5090237;28;20713;-64
2022/10/18 04:08:23;;;;;;;9.10;6.53;;;15.70;99.90;;;-141.84;79.54;18842.50;5090442;28;20200;-65
2022/10/18 04:10:51;;;;;;;6.88;5.97;;;15.70;99.90;;;-141.84;79.38;18809.97;5091120;28;20204;-65
2022/10/18 04:13:19;;;;;;;5.88;5.22;;;15.70;99.90;;;-141.84;79.48;18793.72;5090370;28;20228;-66
2022/10/18 04:15:49;;;;;;;7.53;6.13;;;15.80;99.90;;;-141.84;79.31;18830.31;5093684;28;20598;-64
2022/10/18 04:18:17;;;;;;;7.70;5.90;;;15.70;99.90;;;-141.84;78.85;18834.38;5094406;28;20227;-65
2022/10/18 04:20:45;;;;;;;7.85;5.90;;;15.80;99.90;;;-141.84;79.02;18877.03;5094313;28;20226;-66
2022/10/18 04:23:13;;;;;;;7.30;6.30;;;15.80;99.90;;;-141.84;79.15;18816.06;5094460;28;20552;-66
2022/10/18 04:25:41;;;;;;;7.50;5.93;;;15.80;99.90;;;-141.84;79.24;18820.16;5094012;28;20249;-65
2022/10/18 04:28:10;;;;;;;7.75;6.15;;;15.80;99.90;;;-141.84;79.57;18818.09;5094362;28;20224;-65
2022/10/18 04:30:38;;;;;;;6.20;5.50;;;15.80;99.90;;;-141.84;79.55;18818.09;5094411;28;20246;-67
2022/10/18 04:33:07;;;;;;;7.88;6.53;;;15.80;99.90;;;-141.84;79.35;18816.06;5094332;28;20229;-67
2022/10/18 04:35:36;;;;;;;7.88;6.13;;;15.80;99.90;;;-141.84;79.37;18838.44;5094027;28;20204;-65
2022/10/18 04:38:04;;;;;;;6.55;5.95;;;15.80;99.90;;;-141.84;79.65;18824.22;5095195;28;20202;-66
2022/10/18 04:40:32;;;;;;;6.30;5.55;;;15.80;99.90;;;-141.84;79.71;18832.34;5090711;28;20231;-65
2022/10/18 04:43:00;;;;;;;8.57;7.18;;;15.80;99.90;;;-141.84;79.56;18826.25;5094161;28;20292;-65
2022/10/18 04:45:28;;;;;;;7.70;6.90;;;15.80;99.90;;;-141.84;79.29;18814.03;5094720;28;20238;-65
2022/10/18 04:47:56;;;;;;;9.23;7.05;;;15.90;99.90;;;-141.84;79.04;18846.56;5094156;28;20219;-65
2022/10/18 04:50:26;;;;;;;8.68;6.95;;;16.00;99.90;;;-141.84;79.03;18854.69;5093678;28;20204;-65
2022/10/18 04:52:54;;;;;;;9.02;6.85;;;15.90;99.90;;;-141.84;79.19;18840.47;5094545;28;20204;-65
2022/10/18 04:55:22;;;;;;;6.55;5.95;;;15.90;99.90;;;-141.84;79.37;18856.72;5093679;28;20228;-65
2022/10/18 04:57:50;;;;;;;7.68;6.88;;;15.90;99.90;;;-141.84;79.56;18814.03;5093555;28;20424;-65
2022/10/18 05:00:18;;;;;;;7.85;6.55;;;15.90;99.90;;;-141.84;79.58;18824.22;5093606;28;20625;-65
2022/10/18 05:02:46;;;;;;;7.53;6.30;;;15.80;99.90;;;-141.84;79.77;18797.78;5093566;28;20224;-65
2022/10/18 05:05:14;;;;;;;8.23;6.57;;;15.90;99.90;;;-141.84;80.08;18836.41;5094159;28;20223;-65
2022/10/18 05:07:44;;;;;;;8.27;6.65;;;15.80;99.90;;;-141.84;79.91;18834.38;5093350;28;20254;-65
2022/10/18 05:10:12;;;;;;;9.15;7.13;;;15.90;99.90;;;-141.84;79.61;18872.97;5093327;28;20230;-65
2022/10/18 05:12:39;;;;;;;7.45;6.55;;;15.90;99.90;;;-141.84;79.66;18842.50;5093222;28;20228;-65
2022/10/18 05:15:09;;;;;;;8.27;7.07;;;15.90;99.90;;;-141.84;79.91;18820.16;5093524;28;20216;-64
2022/10/18 05:17:37;;;;;;;8.05;6.95;;;15.90;99.90;;;-141.84;80.01;18814.03;5093381;28;20208;-64
2022/10/18 05:20:06;;;;;;;6.90;6.30;;;15.90;99.90;;;-141.84;80.12;18775.44;5093603;28;20667;-65
2022/10/18 05:22:34;;;;;;;8.13;7.15;;;15.90;99.90;;;-141.84;80.09;18816.06;5092713;28;20250;-64
2022/10/18 05:25:04;;;;;;;7.70;6.90;;;16.00;99.90;;;-141.84;80.00;18795.75;5093011;28;20228;-66
2022/10/18 05:27:32;;;;;;;9.30;7.10;;;15.90;99.90;;;-141.84;80.13;18820.16;5092003;28;20228;-64
2022/10/18 05:30:00;;;;;;;7.72;6.95;;;16.10;99.90;;;-141.84;80.20;18818.09;5093115;28;20225;-65
2022/10/18 05:32:32;;;;;;;7.50;6.60;;;15.90;99.90;;;-141.84;79.98;18795.75;5093254;28;20444;-66
2022/10/18 05:35:01;;;;;;;8.40;7.28;;;15.90;99.90;;;-141.84;80.15;18791.69;5093295;28;20222;-64
2022/10/18 05:37:29;;;;;;;7.85;6.70;;;15.90;99.90;;;-141.84;80.40;18783.56;5093254;28;20224;-65
2022/10/18 05:39:57;;;;;;;9.63;6.70;;;15.90;99.90;;;-141.84;80.43;18787.63;5092886;28;20629;-65
2022/10/18 05:42:26;;;;;;;7.85;7.13;;;15.90;99.90;;;-141.84;80.31;18789.66;5092855;28;20220;-66
2022/10/18 05:44:54;;;;;;;9.13;7.15;;;15.90;99.90;;;-141.84;80.37;18787.63;5092651;28;20231;-65
2022/10/18 05:47:22;;;;;;;10.90;7.38;;;15.90;99.90;;;-141.84;80.44;18769.34;5093038;28;20207;-66
2022/10/18 05:49:50;;;;;;;8.70;7.55;;;15.90;99.90;;;-141.84;80.36;18818.09;5092795;28;20762;-65
2022/10/18 05:52:18;;;;;;;10.07;7.95;;;16.00;99.90;;;-141.84;80.56;18791.69;5092858;28;20284;-65
2022/10/18 05:54:46;;;;;;;10.45;7.40;;;15.90;99.90;;;-141.84;80.86;18781.53;5092440;28;20227;-65
2022/10/18 05:57:14;;;;;;;9.57;6.85;;;16.00;99.90;;;-141.84;81.08;18777.47;5092445;28;20223;-66
2022/10/18 05:59:44;;;;;;;10.15;7.88;;;15.90;99.90;;;-141.84;81.49;18740.91;5092440;28;20647;-65
2022/10/18 06:02:12;;;;;;;9.90;8.45;;;15.90;99.90;;;-141.84;81.83;18783.56;5093149;28;20200;-65
2022/10/18 06:04:40;;;;;;;8.45;6.95;;;15.90;99.90;;;-141.84;81.75;18744.97;5092150;28;20281;-66
2022/10/18 06:07:10;;;;;;;8.80;7.97;;;15.90;99.90;;;-141.84;81.38;18781.53;5092341;28;20770;-64
2022/10/18 06:09:38;;;;;;;10.57;9.00;;;16.00;99.90;;;-141.84;80.78;18826.25;5092382;28;20227;-66
2022/10/18 06:12:07;;;;;;;9.93;8.52;;;16.00;99.90;;;-141.84;80.52;18755.13;5092237;28;20220;-65
2022/10/18 06:14:36;;;;;;;10.55;8.15;;;16.00;99.90;;;-141.84;80.78;18834.38;5092257;28;20204;-65
2022/10/18 06:17:05;;;;;;;13.77;9.38;;;16.00;99.90;;;-141.84;81.12;18787.63;5092632;28;20578;-65
2022/10/18 06:19:33;;;;;;;10.93;8.93;;;16.00;99.90;;;-141.84;81.32;18799.81;5091772;28;20227;-66
2022/10/18 06:22:01;;;;;;;9.48;8.43;;;16.00;99.90;;;-141.84;81.37;18763.25;5091841;28;20246;-66
2022/10/18 06:24:29;;;;;;;11.80;9.35;;;16.00;99.90;;;-141.84;81.17;18812.00;5091968;28;20229;-65
2022/10/18 06:26:57;;;;;;;12.25;9.38;;;16.10;99.90;;;-141.84;81.13;18757.16;5092045;28;20224;-64
2022/10/18 06:29:25;;;;;;;12.32;10.30;;;16.00;99.90;;;-141.84;81.05;18757.16;5091956;28;20200;-65
2022/10/18 06:31:53;;;;;;;12.75;9.52;;;16.10;99.90;;;-141.84;81.40;18769.34;5092617;28;20257;-67
2022/10/18 06:34:23;;;;;;;12.43;10.32;;;16.10;99.90;;;-141.84;81.39;18769.34;5091587;28;20269;-66
2022/10/18 06:36:51;;;;;;;14.70;10.38;;;16.10;99.90;;;-141.84;81.31;18761.22;5091686;28;20235;-64
2022/10/18 06:39:25;;;;;;;15.98;10.60;;;16.10;99.90;;;-141.84;81.32;18749.03;5091797;28;20243;-66
2022/10/18 06:41:53;;;;;;;12.30;10.82;;;16.10;99.90;;;-141.84;81.31;18740.91;5091861;28;20248;-65
2022/10/18 06:44:21;;;;;;;13.80;10.82;;;16.10;99.90;;;-141.84;81.46;18744.97;5091692;28;20204;-64
2022/10/18 06:46:50;;;;;;;13.93;10.85;;;16.10;99.90;;;-141.84;81.79;18755.13;5092082;28;20720;-66
2022/10/18 06:49:18;;;;;;;12.65;10.52;;;16.10;99.90;;;-141.84;81.93;18765.28;5091233;28;20251;-67
2022/10/18 06:51:47;;;;;;;12.68;11.02;;;16.10;99.90;;;-141.84;81.73;18773.41;5091723;28;20733;-66
2022/10/18 06:54:16;;;;;;;12.90;11.15;;;16.10;99.90;;;-141.84;81.01;18789.66;5091609;28;20228;-66
2022/10/18 06:56:45;;;;;;;13.88;11.10;;;16.20;99.90;;;-141.84;81.14;18795.75;5091604;28;20303;-65
2022/10/18 06:59:14;;;;;;;14.63;11.80;;;16.30;99.90;;;-141.84;81.44;18773.41;5091993;28;20211;-65
2022/10/18 07:01:42;;;;;;;14.90;12.07;;;16.30;99.90;;;-141.84;81.68;18757.16;5091581;28;20235;-65
2022/10/18 07:04:10;;;;;;;14.43;10.68;;;16.20;99.90;;;-141.84;81.80;18769.34;5091364;28;20747;-66
2022/10/18 07:06:38;;;;;;;12.10;10.90;;;16.20;99.90;;;-141.84;82.25;18777.47;5090990;28;20235;-65
2022/10/18 07:09:08;;;;;;;12.75;11.25;;;16.20;99.90;;;-141.84;82.37;18763.25;5091346;28;20219;-64
2022/10/18 07:11:36;;;;;;;14.65;11.68;;;16.20;99.90;;;-141.84;80.48;18812.00;5091276;28;20258;-64
2022/10/18 07:14:04;;;;;;;11.57;10.45;;;16.40;99.90;;;-141.84;81.47;18765.28;5091786;28;20211;-67
2022/10/18 07:16:33;;;;;;;13.57;11.30;;;16.30;99.90;;;-141.84;81.31;18791.69;5091042;28;20263;-64
2022/10/18 07:19:01;;;;;;;13.80;11.30;;;16.30;99.90;;;-141.84;82.10;18791.69;5090822;28;20519;-66
2022/10/18 07:21:30;;;;;;;14.32;11.95;;;16.30;99.90;;;-141.84;81.36;18791.69;5090633;28;20235;-65
2022/10/18 07:23:58;;;;;;;12.15;11.02;;;16.30;99.90;;;-141.84;80.94;18771.38;5091087;28;20232;-65
2022/10/18 07:26:30;;;;;;;14.93;11.88;;;16.40;99.90;;;-141.84;81.74;18773.41;5090421;28;20704;-64
2022/10/18 07:29:01;;;;;;;12.00;10.63;;;16.30;99.90;;;-141.84;82.39;18749.03;5091675;28;20181;-66
2022/10/18 07:31:30;;;;;;;11.90;10.70;;;16.20;99.90;;;-141.84;81.82;18787.63;5090763;28;20228;-65
2022/10/18 07:33:58;;;;;;;11.98;10.77;;;16.30;99.90;;;-141.84;82.06;18769.34;5090621;28;20578;-65
2022/10/18 07:36:26;;;;;;;13.55;11.15;;;16.30;99.90;;;-141.84;81.57;18775.44;5090618;28;20224;-65
2022/10/18 07:38:54;;;;;;;15.20;11.88;;;16.30;99.90;;;-141.84;82.52;18761.22;5091108;28;20227;-66
2022/10/18 07:41:23;;;;;;;15.50;11.77;;;16.30;99.90;;;-141.84;82.70;18740.91;5090527;28;20710;-64
2022/10/18 07:43:53;;;;;;;13.57;12.23;;;16.20;99.90;;;-141.84;82.82;18751.06;5091070;28;20694;-65
2022/10/18 07:46:22;;;;;;;14.57;13.07;;;16.20;99.90;;;-141.84;82.91;18775.44;5090661;28;20220;-64
2022/10/18 07:48:51;;;;;;;12.13;10.93;;;16.20;99.90;;;-141.84;81.84;18763.25;5090508;28;20228;-66
2022/10/18 07:51:22;;;;;;;10.15;8.50;;;16.20;99.90;;;-141.84;81.67;18767.31;5090512;28;20228;-67
2022/10/18 07:53:50;;;;;;;9.48;7.90;;;16.20;99.90;;;-141.84;82.94;18688.06;5090686;28;20223;-66
2022/10/18 07:56:21;;;;;;;7.40;6.60;;;16.00;99.90;;;-141.84;82.84;18675.88;5091152;28;20596;-67
2022/10/18 07:58:52;;;;;;;7.18;5.90;;;15.90;99.90;;;-141.84;83.62;18655.56;5090656;28;20219;-66
2022/10/18 08:01:22;;;;;;;6.28;5.35;;;15.70;99.90;;;-141.84;85.02;18610.88;5090526;28;20273;-67
2022/10/18 08:03:53;;;;;;;6.68;5.35;;;15.60;99.90;;;-141.84;86.21;18592.59;5090611;28;20516;-68
2022/10/18 08:06:23;;;;;;;7.80;5.05;;;15.40;99.90;;;-141.84;87.57;18568.19;5090176;28;20588;-67
2022/10/18 08:08:52;;;;;;;7.00;5.35;;;15.40;99.90;;;-141.84;88.01;18553.97;5090173;28;20596;-67
2022/10/18 08:11:22;;;;;;;6.45;4.88;;;15.30;99.90;;;-141.84;88.85;18568.19;5090736;28;20196;-68
2022/10/18 08:13:53;;;;;;;6.28;5.10;;;15.30;99.90;;;-141.84;89.57;18543.81;5091037;28;20561;-68
2022/10/18 08:16:24;;;;;;;6.75;5.82;;;15.30;99.90;;;-141.84;90.34;18509.28;5090046;28;20258;-68
2022/10/18 08:18:52;;;;;;;6.97;5.63;;;15.30;99.90;;;-141.84;90.74;18535.69;5090191;28;20228;-69
2022/10/18 08:21:21;;;;;;;9.38;6.15;;;15.30;99.90;;;-141.84;91.18;18527.56;5089834;28;20707;-68
2022/10/18 08:23:50;;;;;;;8.65;5.80;;;15.30;99.90;;;-141.84;91.84;18497.09;5090255;28;20223;-68
2022/10/18 08:26:21;;;;;;;7.75;5.93;;;15.30;99.90;;;-141.84;92.32;18488.97;5090380;28;20301;-69
2022/10/18 08:28:51;;;;;;;7.68;5.90;;;15.30;99.90;;;-141.84;92.99;18488.97;5090402;28;20281;-68
2022/10/18 08:31:30;;;;;;;5.78;5.15;;;15.30;99.90;;;-141.84;93.06;18480.84;5090372;28;20220;-70
2022/10/18 08:33:58;;;;;;;6.60;5.22;;;15.30;99.90;;;-141.84;93.23;18488.97;5090509;28;20246;-70
2022/10/18 08:36:27;;;;;;;5.43;4.90;;;15.30;99.90;;;-141.84;93.15;18511.31;5090225;28;20227;-67
2022/10/18 08:38:55;;;;;;;7.38;5.15;;;15.30;99.90;;;-141.84;93.22;18466.63;5090256;28;20273;-69
2022/10/18 08:41:52;;;;;;;5.75;5.03;;;15.30;99.90;;;-141.84;93.03;18476.78;5089681;28;20200;-68
2022/10/18 08:44:26;;;;;;;4.43;3.72;;;15.20;99.90;;;-141.84;92.90;18423.94;5090763;28;20206;-66
2022/10/18 08:47:02;;;;;;;4.35;3.92;;;15.20;99.90;;;-141.84;93.55;18444.28;5090386;28;20721;-69
2022/10/18 08:49:39;;;;;;;5.13;4.32;;;15.10;99.90;;;-141.84;94.30;18478.81;5090125;28;20228;-67
2022/10/18 08:52:23;;;;;;;5.05;3.80;;;15.10;99.90;;;-141.84;93.97;18423.94;5090133;28;20274;-68
2022/10/18 08:55:01;;;;;;;4.93;3.53;;;15.10;99.90;;;-141.84;94.15;18401.59;5090254;28;20223;-68
2022/10/18 08:57:31;;;;;;;4.28;3.88;;;15.10;99.90;;;-141.84;95.27;18421.91;5089818;28;20309;-68
2022/10/18 09:00:02;;;;;;;4.47;3.75;;;15.00;99.90;;;-141.84;95.92;18367.06;5090164;28;20600;-68
2022/10/18 09:02:46;;;;;;;4.00;3.60;;;15.00;99.90;;;-141.84;96.12;18391.44;5093709;28;20199;-68
2022/10/18 09:05:28;;;;;;;5.32;3.70;;;15.00;99.90;;;-141.84;95.63;18360.97;5094358;28;20188;-68
2022/10/18 09:08:38;;;;;;;3.65;3.35;;;15.00;99.90;;;-141.84;95.40;18395.50;5093622;28;20219;-68
2022/10/18 09:11:24;;;;;;;4.53;3.40;;;15.00;99.90;;;-141.84;95.88;18342.69;5093975;28;20204;-68
2022/10/18 09:14:37;;;;;;;4.25;3.85;;;15.00;99.90;;;-141.84;96.35;18403.63;5093972;28;20224;-68
2022/10/18 09:17:20;;;;;;;4.18;3.65;;;15.00;99.90;;;-141.84;96.26;18344.72;5093749;28;20212;-67
2022/10/18 09:20:10;;;;;;;5.00;3.30;;;15.10;99.90;;;-141.84;95.69;18342.69;5093753;28;20253;-68
2022/10/18 09:22:56;;;;;;;4.00;3.60;;;15.10;99.90;;;-141.84;95.50;18363.00;5093671;28;20224;-69
2022/10/18 09:25:35;;;;;;;4.30;3.90;;;15.10;99.90;;;-141.84;96.17;18352.84;5093199;28;20227;-68
2022/10/18 09:28:21;;;;;;;4.88;3.67;;;15.10;99.90;;;-141.84;96.57;18342.69;5092786;28;20232;-68
2022/10/18 09:31:00;;;;;;;4.00;3.70;;;15.10;99.90;;;-141.84;96.48;18336.59;5093344;28;20239;-68
2022/10/18 09:33:46;;;;;;;3.70;3.35;;;15.20;99.90;;;-141.84;96.04;18336.59;5093133;28;20223;-69
2022/10/18 09:36:21;;;;;;;4.47;4.07;;;15.20;99.90;;;-141.84;95.87;18350.81;5093172;28;20727;-68
2022/10/18 09:38:55;;;;;;;4.50;3.80;;;15.30;99.90;;;-141.84;95.24;18365.03;5093339;28;20223;-68
2022/10/18 09:41:35;;;;;;;3.65;3.35;;;15.40;99.90;;;-141.84;94.60;18379.25;5093107;28;20180;-68
2022/10/18 09:44:13;;;;;;;4.93;3.80;;;15.40;99.90;;;-141.84;94.40;18387.38;5093755;28;20191;-68
2022/10/18 09:46:49;;;;;;;3.90;3.53;;;15.40;99.90;;;-141.84;93.47;18336.59;5093000;28;20234;-68
2022/10/18 09:49:25;;;;;;;4.10;3.65;;;15.30;99.90;;;-141.84;92.86;18356.91;5092696;28;20639;-69
2022/10/18 09:51:55;;;;;;;4.22;3.85;;;15.30;99.90;;;-141.84;92.63;18373.16;5092718;28;20223;-68
2022/10/18 09:54:33;;;;;;;4.18;3.78;;;15.40;99.90;;;-141.84;91.96;18419.88;5092897;28;20220;-68
2022/10/18 09:57:09;;;;;;;3.47;3.17;;;15.40;99.90;;;-141.84;91.53;18356.91;5092664;28;20223;-68
2022/10/18 09:59:42;;;;;;;3.10;2.80;;;15.40;99.90;;;-141.84;90.59;18371.13;5092605;28;20196;-68
2022/10/18 10:02:15;;;;;;;3.22;2.75;;;15.40;99.90;;;-141.84;89.81;18350.81;5092840;28;20222;-67
2022/10/18 10:04:45;;;;;;;2.75;2.55;;;15.50;99.90;;;-141.84;90.41;18411.75;5092364;28;20759;-68
2022/10/18 10:07:17;;;;;;;3.30;3.00;;;15.50;99.90;;;-141.84;89.59;18383.31;5092178;28;20711;-69
2022/10/18 10:09:48;;;;;;;3.92;3.05;;;15.50;99.90;;;-141.84;89.04;18356.91;5092513;28;20224;-68
2022/10/18 10:12:32;;;;;;;3.78;3.00;;;15.50;99.90;;;-141.84;89.63;18371.13;5091389;28;20729;-67
2022/10/18 10:15:18;;;;;;;2.90;2.60;;;15.50;99.90;;;-141.84;90.54;18367.06;5092568;28;20220;-68
2022/10/18 10:17:57;;;;;;;3.75;2.92;;;15.60;99.90;;;-141.84;90.85;18389.41;5092113;28;20226;-67
2022/10/18 10:20:35;;;;;;;3.92;3.45;;;15.60;99.90;;;-141.84;91.51;18391.44;5092427;28;20195;-67
2022/10/18 10:23:13;;;;;;;3.65;3.35;;;15.60;99.90;;;-141.84;91.55;18407.69;5092724;28;20176;-67
2022/10/18 10:25:43;;;;;;;4.20;3.70;;;15.60;99.90;;;-141.84;91.28;18373.16;5091754;28;20227;-67