Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:44;;;;;;;5.68;3.45;;;;;;;0.80;85.75;96046.56;5050832;28;20045;-71
2022/01/08 00:04:10;;;;;;;6.57;3.30;;;;;;;0.81;85.17;96042.81;5050529;28;20052;-71
2022/01/08 00:06:37;;;;;;;4.25;3.00;;;;;;;0.83;84.95;96035.31;5051158;28;20060;-71
2022/01/08 00:09:03;;;;;;;5.28;3.20;;;;;;;0.84;84.34;96035.06;5050497;28;20057;-71
2022/01/08 00:11:30;;;;;;;5.38;3.50;;;;;;;0.89;84.13;96042.28;5049457;28;20049;-71
2022/01/08 00:13:56;;;;;;;5.30;3.40;;;;;;;0.89;83.39;96042.28;5050590;28;20052;-71
2022/01/08 00:16:23;;;;;;;5.32;3.35;;;;;;;0.90;83.24;96038.56;5050178;28;20517;-71
2022/01/08 00:18:51;;;;;;;4.50;2.95;;;;;;;0.91;82.88;96037.50;5050829;28;20273;-71
2022/01/08 00:21:18;;;;;;;5.43;3.08;;;;;;;0.90;82.65;96028.66;5050102;28;20045;-71
2022/01/08 00:23:45;;;;;;;4.50;2.78;;;;;;;0.93;82.53;96024.63;5050626;28;20049;-72
2022/01/08 00:26:12;;;;;;;4.65;2.97;;;;;;;0.95;82.09;96020.63;5049964;28;20049;-71
2022/01/08 00:28:38;;;;;;;6.22;3.10;;;;;;;0.94;81.88;96024.38;5050458;28;20052;-71
2022/01/08 00:31:05;;;;;;;4.88;2.90;;;;;;;0.95;81.87;96009.91;5049772;28;20044;-71
2022/01/08 00:33:31;;;;;;;4.25;2.90;;;;;;;0.94;81.72;96012.81;5050468;28;20411;-71
2022/01/08 00:35:59;;;;;;;4.22;2.72;;;;;;;0.93;81.57;96022.75;5050437;28;20088;-71
2022/01/08 00:38:25;;;;;;;3.97;2.70;;;;;;;0.94;81.55;96020.84;5050090;28;20059;-71
2022/01/08 00:40:52;;;;;;;3.70;2.60;;;;;;;0.92;81.49;96015.78;5049191;28;20052;-71
2022/01/08 00:43:19;;;;;;;4.65;2.97;;;;;;;0.95;81.63;96003.72;5049700;28;20049;-71
2022/01/08 00:45:45;;;;;;;3.85;2.60;;;;;;;0.99;81.65;96004.78;5050117;28;20095;-71
2022/01/08 00:48:12;;;;;;;5.00;2.65;;;;;;;1.01;81.63;96003.47;5050273;28;20052;-71
2022/01/08 00:50:38;;;;;;;4.35;2.50;;;;;;;1.01;81.22;95997.31;5050275;28;20079;-72
2022/01/08 00:53:06;;;;;;;4.15;2.63;;;;;;;1.03;81.19;95995.16;5049753;28;20524;-72
2022/01/08 00:55:33;;;;;;;4.65;2.78;;;;;;;1.05;80.94;95993.03;5050572;28;20057;-72
2022/01/08 00:57:59;;;;;;;3.70;2.50;;;;;;;1.08;81.00;95986.31;5049503;28;20048;-72
2022/01/08 01:00:26;;;;;;;5.03;2.65;;;;;;;1.09;81.31;95993.28;5049368;28;20049;-72
2022/01/08 01:02:53;;;;;;;6.10;2.60;;;;;;;1.14;81.71;95990.59;5050072;28;20053;-72
2022/01/08 01:05:20;;;;;;;4.72;2.58;;;;;;;1.13;81.39;95981.75;5049643;28;20056;-72
2022/01/08 01:07:47;;;;;;;4.80;2.58;;;;;;;1.09;80.80;95988.72;5050142;28;20048;-72
2022/01/08 01:10:17;;;;;;;4.88;2.50;;;;;;;1.10;80.84;95984.97;5048349;28;20065;-72
2022/01/08 01:12:44;;;;;;;3.75;2.50;;;;;;;1.12;80.96;95971.31;5050090;28;20045;-72
2022/01/08 01:15:12;;;;;;;4.75;3.13;;;;;;;1.11;81.03;95967.81;5049384;28;20458;-72
2022/01/08 01:17:39;;;;;;;3.92;2.67;;;;;;;1.10;81.66;95963.53;5048604;28;20722;-72
2022/01/08 01:20:07;;;;;;;4.30;2.38;;;;;;;1.05;81.31;95960.84;5048309;28;20057;-72
2022/01/08 01:22:43;;;;;;;4.68;2.70;;;;;;;1.05;81.31;95955.47;5049745;28;20045;-72
2022/01/08 01:25:14;;;;;;;9.02;3.75;;;;;;;0.99;81.32;95951.16;5049583;28;20492;-72
2022/01/08 01:28:04;;;;;;;5.20;3.13;;;;;;;0.95;81.60;95947.44;5049573;28;20052;-72
2022/01/08 01:30:57;;;;;;;8.30;3.40;;;;;;;0.89;81.75;95940.44;5049454;28;20069;-72
2022/01/08 01:41:48;;;;;;;6.95;3.20;;;;;;;0.68;82.03;95929.72;5048075;28;20556;-72
2022/01/08 01:47:01;;;;;;;5.72;3.22;;;;;;;0.63;82.12;95920.84;5049447;28;20060;-72
2022/01/08 01:49:27;;;;;;;4.88;2.78;;;;;;;0.63;82.14;95918.97;5048801;28;20759;-72
2022/01/08 01:51:55;;;;;;;5.55;2.90;;;;;;;0.59;82.02;95915.22;5049395;28;20110;-72
2022/01/08 01:54:21;;;;;;;4.20;2.78;;;;;;;0.57;81.93;95911.97;5049051;28;20523;-72
2022/01/08 01:56:48;;;;;;;6.13;3.33;;;;;;;0.51;81.75;95902.31;5049249;28;20555;-72
2022/01/08 01:59:16;;;;;;;3.90;2.75;;;;;;;0.49;81.77;95904.47;5048411;28;20053;-72
2022/01/08 02:01:42;;;;;;;4.50;2.53;;;;;;;0.45;81.69;95890.00;5048894;28;20064;-72
2022/01/08 02:04:08;;;;;;;5.05;2.88;;;;;;;0.43;81.71;95889.47;5048560;28;20136;-72
2022/01/08 02:06:35;;;;;;;4.78;2.60;;;;;;;0.42;81.73;95882.50;5048985;28;20049;-72
2022/01/08 02:09:02;;;;;;;6.75;3.00;;;;;;;0.39;81.61;95878.47;5048243;28;20503;-72
2022/01/08 02:11:28;;;;;;;4.82;3.00;;;;;;;0.35;81.64;95864.00;5034956;28;20049;-72
2022/01/08 02:14:02;;;;;;;5.85;3.13;;;;;;;0.28;81.31;95858.09;5029203;28;20049;-72
2022/01/08 02:16:30;;;;;;;5.25;3.08;;;;;;;0.25;81.36;95856.72;5028148;28;20042;-72
2022/01/08 02:18:56;;;;;;;5.22;2.80;;;;;;;0.22;81.35;95862.63;5028635;28;20057;-72
2022/01/08 02:21:26;;;;;;;4.28;2.95;;;;;;;0.21;81.47;95855.69;5028306;28;20054;-72
2022/01/08 02:23:53;;;;;;;5.22;2.95;;;;;;;0.18;81.31;95853.50;5028751;28;20051;-72
2022/01/08 02:26:19;;;;;;;4.28;2.90;;;;;;;0.16;81.49;95860.22;5028216;28;20055;-72
2022/01/08 02:28:46;;;;;;;4.95;3.03;;;;;;;0.15;81.28;95851.34;5028797;28;20121;-72
2022/01/08 02:31:21;;;;;;;4.32;2.85;;;;;;;0.12;81.69;95846.53;5028160;28;20057;-72
2022/01/08 02:33:48;;;;;;;5.10;3.13;;;;;;;0.13;81.84;95842.78;5028967;28;20148;-72
2022/01/08 02:36:15;;;;;;;5.13;2.97;;;;;;;0.15;81.89;95837.97;5028311;28;20057;-73
2022/01/08 02:38:43;;;;;;;4.75;2.92;;;;;;;0.16;82.08;95830.75;5028365;28;20567;-72
2022/01/08 02:41:10;;;;;;;4.47;3.00;;;;;;;0.19;82.14;95825.66;5038214;28;20360;-73
2022/01/08 02:43:44;;;;;;;4.82;3.10;;;;;;;0.21;82.05;95828.09;5048473;28;20049;-72
2022/01/08 02:46:11;;;;;;;4.82;2.70;;;;;;;0.19;81.84;95825.66;5047864;28;20127;-72
2022/01/08 02:48:37;;;;;;;7.35;3.22;;;;;;;0.14;81.85;95817.63;5048368;28;20049;-72
2022/01/08 02:51:04;;;;;;;4.93;2.95;;;;;;;0.07;81.70;95811.72;5047592;28;20049;-72
2022/01/08 02:53:30;;;;;;;4.07;2.70;;;;;;;0.02;81.78;95806.38;5048317;28;20508;-73
2022/01/08 02:55:58;;;;;;;4.05;2.70;;;;;;;0.00;81.86;95800.47;5047944;28;20052;-73
2022/01/08 02:58:26;;;;;;;4.28;2.60;;;;;;;-0.04;81.96;95804.75;5047437;28;20047;-73
2022/01/08 03:00:53;;;;;;;5.47;2.60;;;;;;;-0.07;81.98;95806.06;5047458;28;20057;-73
2022/01/08 03:03:19;;;;;;;5.07;2.70;;;;;;;-0.08;81.85;95799.09;5046117;28;20060;-72
2022/01/08 03:05:46;;;;;;;5.25;2.63;;;;;;;-0.11;81.96;95793.47;5048476;28;20045;-72
2022/01/08 03:08:12;;;;;;;4.68;3.08;;;;;;;-0.14;82.13;95788.66;5047649;28;20053;-73
2022/01/08 03:10:39;;;;;;;4.75;2.67;;;;;;;-0.17;82.30;95783.81;5046688;28;20064;-72
2022/01/08 03:13:07;;;;;;;4.82;2.50;;;;;;;-0.18;82.25;95782.22;5047477;28;20064;-73
2022/01/08 03:15:36;;;;;;;3.97;2.35;;;;;;;-0.22;82.47;95775.78;5047774;28;20551;-72
2022/01/08 03:18:03;;;;;;;3.13;2.10;;;;;;;-0.27;82.70;95774.69;5047335;28;20041;-73
2022/01/08 03:20:30;;;;;;;3.75;2.47;;;;;;;-0.29;82.81;95766.13;5047394;28;20045;-73
2022/01/08 03:23:02;;;;;;;4.03;2.42;;;;;;;-0.32;82.95;95761.31;5048003;28;20053;-73
2022/01/08 03:25:29;;;;;;;3.80;2.35;;;;;;;-0.38;82.75;95767.72;5047682;28;20053;-73
2022/01/08 03:27:56;;;;;;;4.97;2.47;;;;;;;-0.39;82.99;95752.72;5047923;28;20148;-73
2022/01/08 03:30:25;;;;;;;4.22;2.55;;;;;;;-0.43;82.73;95751.66;5047086;28;20051;-73
2022/01/08 03:32:52;;;;;;;3.58;2.38;;;;;;;-0.46;82.81;95746.03;5047944;28;20049;-73
2022/01/08 03:35:19;;;;;;;4.40;2.75;;;;;;;-0.49;82.92;95744.69;5047521;28;20080;-73
2022/01/08 03:37:47;;;;;;;5.47;2.28;;;;;;;-0.50;82.96;95737.72;5047841;28;20049;-73
2022/01/08 03:40:14;;;;;;;4.88;2.95;;;;;;;-0.53;82.96;95735.56;5045993;28;20052;-73
2022/01/08 03:42:40;;;;;;;5.30;2.70;;;;;;;-0.56;82.80;95744.94;5032763;28;20049;-73
2022/01/08 03:45:08;;;;;;;4.45;3.00;;;;;;;-0.61;82.48;95730.75;5027380;28;20520;-73
2022/01/08 03:47:54;;;;;;;5.07;3.00;;;;;;;-0.64;82.33;95731.25;5027641;28;20056;-73
2022/01/08 03:50:21;;;;;;;3.60;2.50;;;;;;;-0.71;82.27;95728.81;5027099;28;20050;-73
2022/01/08 03:52:50;;;;;;;4.82;2.72;;;;;;;-0.76;82.30;95730.69;5027767;28;20051;-73
2022/01/08 03:55:16;;;;;;;6.63;3.00;;;;;;;-0.82;82.43;95724.50;5027313;28;20080;-73
2022/01/08 03:57:43;;;;;;;4.20;2.45;;;;;;;-0.85;82.60;95727.69;5027597;28;20049;-73
2022/01/08 04:00:10;;;;;;;5.03;3.13;;;;;;;-0.86;82.68;95726.88;5027244;28;20045;-74
2022/01/08 04:02:38;;;;;;;4.90;3.10;;;;;;;-0.91;82.75;95720.72;5027176;28;20056;-73
2022/01/08 04:05:06;;;;;;;5.43;2.80;;;;;;;-0.94;82.98;95724.72;5027387;28;20049;-73
2022/01/08 04:07:32;;;;;;;3.45;2.38;;;;;;;-0.93;83.22;95717.53;5027715;28;20045;-73
2022/01/08 04:09:59;;;;;;;4.32;2.83;;;;;;;-0.94;83.52;95715.88;5027262;28;20064;-73
2022/01/08 04:12:33;;;;;;;5.07;2.88;;;;;;;-0.95;83.42;95714.28;5032201;28;20053;-73
2022/01/08 04:15:06;;;;;;;4.32;2.65;;;;;;;-0.97;83.46;95706.53;5047260;28;20139;-74
2022/01/08 04:17:33;;;;;;;4.88;2.92;;;;;;;-0.96;83.57;95697.44;5047323;28;20040;-73
2022/01/08 04:20:01;;;;;;;4.35;2.70;;;;;;;-0.97;83.60;95690.50;5047168;28;20045;-73
2022/01/08 04:22:28;;;;;;;5.45;3.15;;;;;;;-1.00;83.37;95692.88;5047352;28;20049;-74
2022/01/08 04:24:56;;;;;;;5.75;3.10;;;;;;;-1.02;83.44;95682.47;5047312;28;20051;-73
2022/01/08 04:27:22;;;;;;;4.60;3.00;;;;;;;-1.01;83.39;95689.41;5046840;28;20111;-73
2022/01/08 04:29:49;;;;;;;3.92;2.60;;;;;;;-1.02;83.51;95687.81;5047455;28;20056;-74
2022/01/08 04:32:15;;;;;;;4.90;2.60;;;;;;;-1.00;83.68;95688.34;5046654;28;20053;-73
2022/01/08 04:34:41;;;;;;;5.20;3.20;;;;;;;-1.00;83.36;95683.00;5050479;28;20052;-74
2022/01/08 04:37:09;;;;;;;6.00;3.50;;;;;;;-1.04;83.17;95679.25;5050203;28;20045;-73
2022/01/08 04:39:36;;;;;;;5.32;3.25;;;;;;;-1.05;83.09;95672.28;5050658;28;20156;-74
2022/01/08 04:42:03;;;;;;;5.03;3.08;;;;;;;-1.02;83.05;95661.09;5045747;28;20053;-73
2022/01/08 04:44:29;;;;;;;5.10;2.85;;;;;;;-1.02;82.79;95666.44;5030741;28;20053;-73
2022/01/08 04:46:56;;;;;;;4.50;2.90;;;;;;;-1.05;82.54;95661.59;5030430;28;20060;-74
2022/01/08 04:49:22;;;;;;;4.30;2.70;;;;;;;-1.03;82.31;95659.47;5030222;28;20052;-74
2022/01/08 04:51:49;;;;;;;6.53;2.80;;;;;;;-1.05;82.07;95653.56;5030275;28;20057;-74
2022/01/08 04:54:16;;;;;;;4.45;2.60;;;;;;;-1.06;81.84;95649.31;5030012;28;20046;-74
2022/01/08 04:56:43;;;;;;;4.95;2.80;;;;;;;-1.07;81.82;95639.69;5030635;28;20057;-74
2022/01/08 04:59:09;;;;;;;7.15;2.85;;;;;;;-1.04;82.11;95641.84;5029639;28;20060;-73
2022/01/08 05:01:36;;;;;;;7.38;2.80;;;;;;;-1.04;81.86;95641.84;5030061;28;20491;-73
2022/01/08 05:04:02;;;;;;;3.63;2.33;;;;;;;-1.02;81.68;95639.72;5029741;28;20068;-74
2022/01/08 05:06:29;;;;;;;3.75;2.63;;;;;;;-0.99;81.48;95641.03;5030298;28;20056;-75
2022/01/08 05:08:55;;;;;;;3.83;2.13;;;;;;;-1.00;81.29;95642.91;5029897;28;20045;-73
2022/01/08 05:11:23;;;;;;;4.88;2.38;;;;;;;-1.03;81.18;95642.66;5032324;28;20053;-74
2022/01/08 05:13:50;;;;;;;3.90;2.30;;;;;;;-0.98;80.96;95645.34;5031048;28;20064;-73
2022/01/08 05:16:17;;;;;;;4.47;2.10;;;;;;;-0.99;80.52;95638.38;5029708;28;20077;-74
2022/01/08 05:18:43;;;;;;;3.97;2.40;;;;;;;-0.97;80.70;95644.25;5030134;28;20053;-73
2022/01/08 05:21:17;;;;;;;4.05;2.30;;;;;;;-0.94;80.63;95641.88;5028999;28;20088;-74
2022/01/08 05:23:44;;;;;;;3.70;2.08;;;;;;;-0.91;80.52;95640.53;5029932;28;20099;-74
2022/01/08 05:26:10;;;;;;;3.97;2.03;;;;;;;-0.91;80.07;95644.00;5029568;28;20057;-73
2022/01/08 05:28:38;;;;;;;2.90;1.80;;;;;;;-0.88;80.01;95640.81;5029805;28;20049;-73
2022/01/08 05:31:04;;;;;;;4.18;2.15;;;;;;;-0.87;79.67;95653.13;5029178;28;20049;-74
2022/01/08 05:33:31;;;;;;;5.72;2.10;;;;;;;-0.82;79.70;95655.81;5029566;28;20052;-73
2022/01/08 05:35:58;;;;;;;3.22;2.08;;;;;;;-0.80;79.63;95663.56;5029893;28;20493;-74
2022/01/08 05:38:24;;;;;;;4.03;2.00;;;;;;;-0.75;79.46;95668.13;5028931;28;20041;-73
2022/01/08 05:40:51;;;;;;;3.83;2.13;;;;;;;-0.77;79.23;95737.09;5029670;28;20763;-74
2022/01/08 05:43:17;;;;;;;2.83;1.90;;;;;;;-1.05;80.60;95749.78;5033141;28;20056;-73
2022/01/08 05:45:45;;;;;;;3.15;1.73;;;;;;;-1.10;81.64;95739.06;5029524;28;20061;-73
2022/01/08 05:48:13;;;;;;;3.00;1.63;;;;;;;-1.08;82.00;95737.75;5029124;28;20056;-73
2022/01/08 05:50:39;;;;;;;2.67;1.60;;;;;;;-1.03;82.14;95728.97;5029147;28;20501;-73
2022/01/08 05:53:06;;;;;;;2.35;1.50;;;;;;;-0.99;83.39;95727.38;5028858;28;20057;-73
2022/01/08 05:55:33;;;;;;;4.05;1.85;;;;;;;-0.87;84.54;95716.47;5029603;28;20049;-73
2022/01/08 05:57:59;;;;;;;3.83;1.85;;;;;;;-0.80;85.09;95711.69;5029245;28;20059;-73
2022/01/08 06:00:26;;;;;;;2.97;1.60;;;;;;;-0.70;85.57;95709.03;5028376;28;20519;-73
2022/01/08 06:02:53;;;;;;;2.78;1.58;;;;;;;-0.58;85.90;95698.91;5029021;28;20416;-73
2022/01/08 06:05:20;;;;;;;6.50;1.60;;;;;;;-0.48;85.82;95684.75;5028465;28;20504;-73
2022/01/08 06:07:46;;;;;;;2.72;1.70;;;;;;;-0.38;85.57;95684.78;5029387;28;20049;-73
2022/01/08 06:10:13;;;;;;;3.35;1.42;;;;;;;-0.31;85.44;95693.38;5028159;28;20044;-73
2022/01/08 06:12:39;;;;;;;3.08;1.60;;;;;;;-0.22;84.89;95690.97;5033335;28;20049;-73
2022/01/08 06:15:06;;;;;;;3.28;1.63;;;;;;;-0.15;84.52;95694.19;5028235;28;20094;-73
2022/01/08 06:17:33;;;;;;;4.35;1.48;;;;;;;-0.09;84.28;95690.44;5028800;28;20056;-74
2022/01/08 06:20:00;;;;;;;3.17;1.60;;;;;;;-0.02;84.01;95711.59;5028614;28;20049;-74
2022/01/08 06:22:27;;;;;;;2.58;1.42;;;;;;;0.05;83.98;95712.13;5028711;28;20052;-73
2022/01/08 06:24:53;;;;;;;3.03;1.30;;;;;;;0.11;83.69;95716.44;5029082;28;20049;-74
2022/01/08 06:27:20;;;;;;;3.22;1.50;;;;;;;0.15;82.91;95709.47;5028343;28;20049;-74
2022/01/08 06:29:46;;;;;;;2.50;1.30;;;;;;;0.19;81.90;95718.56;5028771;28;20049;-73
2022/01/08 06:32:14;;;;;;;2.08;1.10;;;;;;;0.21;81.42;95726.34;5028214;28;20062;-73
2022/01/08 06:34:40;;;;;;;3.72;1.50;;;;;;;0.22;81.30;95717.25;5028697;28;20132;-73
2022/01/08 06:37:08;;;;;;;3.58;1.63;;;;;;;0.14;82.28;95718.56;5028168;28;20083;-73
2022/01/08 06:39:35;;;;;;;1.48;1.10;;;;;;;0.13;83.13;95718.84;5028336;28;20048;-73
2022/01/08 06:42:01;;;;;;;3.50;1.02;;;;;;;0.10;83.71;95701.41;5036499;28;20045;-72
2022/01/08 06:44:28;;;;;;;3.03;1.10;;;;;;;0.12;84.12;95693.94;5047929;28;20045;-73
2022/01/08 06:46:54;;;;;;;1.42;0.88;;;;;;;0.16;84.45;95692.34;5048377;28;20554;-74
2022/01/08 06:49:21;;;;;;;1.85;0.90;;;;;;;0.18;84.52;95694.75;5047710;28;20091;-74
2022/01/08 06:51:48;;;;;;;1.27;0.98;;;;;;;0.20;84.71;95693.38;5048090;28;20053;-74
2022/01/08 06:54:15;;;;;;;1.45;1.20;;;;;;;0.22;84.83;95693.16;5047515;28;20045;-74
2022/01/08 06:56:42;;;;;;;1.63;0.95;;;;;;;0.24;84.77;95699.81;5047363;28;20056;-74
2022/01/08 06:59:09;;;;;;;2.47;1.42;;;;;;;0.22;84.43;95696.63;5047095;28;20067;-74
2022/01/08 07:01:35;;;;;;;1.35;1.05;;;;;;;0.24;84.25;95689.09;5047804;28;20557;-73
2022/01/08 07:04:04;;;;;;;2.53;1.30;;;;;;;0.25;83.74;95695.28;5047466;28;20500;-74
2022/01/08 07:06:30;;;;;;;3.63;1.35;;;;;;;0.28;83.88;95688.59;5047817;28;20044;-73
2022/01/08 07:08:57;;;;;;;2.53;1.30;;;;;;;0.27;83.65;95687.00;5047625;28;20052;-73
2022/01/08 07:11:25;;;;;;;2.38;1.10;;;;;;;0.28;83.61;95688.59;5047019;28;20055;-73
2022/01/08 07:13:51;;;;;;;3.35;1.40;;;;;;;0.29;83.88;95680.28;5028602;28;20053;-73
2022/01/08 07:16:17;;;;;;;2.35;1.25;;;;;;;0.29;83.98;95674.13;5027144;28;20058;-73
2022/01/08 07:18:44;;;;;;;2.20;1.38;;;;;;;0.27;84.21;95677.06;5027826;28;20061;-73
2022/01/08 07:21:10;;;;;;;2.20;1.30;;;;;;;0.28;84.27;95677.88;5027472;28;20041;-73
2022/01/08 07:23:37;;;;;;;1.60;1.10;;;;;;;0.32;84.57;95684.31;5027868;28;20037;-73
2022/01/08 07:26:03;;;;;;;2.28;1.20;;;;;;;0.35;84.48;95700.63;5028033;28;20451;-73
2022/01/08 07:28:31;;;;;;;1.85;1.27;;;;;;;0.37;84.72;95697.69;5027837;28;20496;-74
2022/01/08 07:30:58;;;;;;;1.95;1.20;;;;;;;0.43;84.65;95691.25;5027679;28;20053;-73
2022/01/08 07:33:24;;;;;;;2.17;1.17;;;;;;;0.47;84.77;95697.66;5027337;28;20050;-74
2022/01/08 07:35:50;;;;;;;3.20;1.17;;;;;;;0.51;84.50;95699.53;5028081;28;20049;-73
2022/01/08 07:38:17;;;;;;;1.92;1.35;;;;;;;0.57;84.51;95696.84;5027217;28;20059;-73
2022/01/08 07:40:43;;;;;;;3.35;1.48;;;;;;;0.60;83.74;95693.63;5027332;28;20056;-73
2022/01/08 07:43:10;;;;;;;1.15;0.60;;;;;;;0.63;81.95;95696.59;5031559;28;20152;-73
2022/01/08 07:45:38;;;;;;;0.70;0.47;;;;;;;0.69;81.15;95700.84;5027652;28;20056;-73
2022/01/08 07:48:05;;;;;;;0.77;0.45;;;;;;;0.80;79.64;95700.84;5027002;28;20046;-73
2022/01/08 07:50:31;;;;;;;2.80;0.73;;;;;;;0.80;79.09;95700.84;5027321;28;20045;-73
2022/01/08 07:52:58;;;;;;;2.35;0.60;;;;;;;0.87;78.77;95702.13;5027492;28;20516;-73
2022/01/08 07:55:24;;;;;;;1.65;0.60;;;;;;;0.90;78.29;95701.59;5027182;28;20508;-73
2022/01/08 07:57:51;;;;;;;2.75;0.60;;;;;;;0.87;78.26;95706.69;5027875;28;20053;-73
2022/01/08 08:00:17;;;;;;;0.63;0.43;;;;;;;0.88;78.08;95698.38;5026573;28;20049;-74
2022/01/08 08:02:45;;;;;;;3.10;0.70;;;;;;;0.86;77.97;95702.44;5027479;28;20048;-73
2022/01/08 08:05:12;;;;;;;1.27;0.73;;;;;;;0.85;78.29;95714.22;5026818;28;20057;-74
2022/01/08 08:07:40;;;;;;;1.48;0.70;;;;;;;0.83;78.92;95719.03;5029338;28;20504;-74
2022/01/08 08:10:10;;;;;;;1.65;0.70;;;;;;;0.85;79.61;95711.53;5030668;28;20103;-74
2022/01/08 08:12:36;;;;;;;1.83;0.82;;;;;;;0.86;80.43;95713.16;5034705;28;20045;-73
2022/01/08 08:15:04;;;;;;;1.17;0.60;;;;;;;0.91;80.81;95713.13;5030777;28;20068;-73
2022/01/08 08:17:31;;;;;;;1.75;0.60;;;;;;;0.89;82.11;95726.81;5029464;28;20084;-73
2022/01/08 08:19:59;;;;;;;1.83;0.73;;;;;;;0.86;83.48;95723.88;5030591;28;20046;-73
2022/01/08 08:22:25;;;;;;;1.40;0.50;;;;;;;0.83;85.19;95719.84;5044472;28;20041;-73
2022/01/08 08:24:51;;;;;;;2.70;0.70;;;;;;;0.83;85.97;95727.06;5050663;28;20040;-72
2022/01/08 08:27:18;;;;;;;2.05;0.82;;;;;;;0.84;86.71;95736.75;5048480;28;20056;-72
2022/01/08 08:29:44;;;;;;;1.95;0.63;;;;;;;0.76;88.19;95730.84;5050344;28;20071;-72
2022/01/08 08:32:11;;;;;;;1.77;0.80;;;;;;;0.72;89.35;95732.44;5040063;28;20048;-72
2022/01/08 08:34:38;;;;;;;2.70;0.80;;;;;;;0.69;90.29;95730.34;5050503;28;20420;-72
2022/01/08 08:37:06;;;;;;;3.05;0.73;;;;;;;0.67;91.13;95729.78;5049780;28;20053;-72
2022/01/08 08:39:32;;;;;;;1.30;0.70;;;;;;;0.64;91.57;95724.97;5050420;28;20053;-71
2022/01/08 08:41:59;;;;;;;4.65;0.75;;;;;;;0.59;92.15;95722.31;5046206;28;20040;-71
2022/01/08 08:44:25;;;;;;;0.98;0.60;;;;;;;0.60;92.45;95715.88;5029954;28;20511;-72
2022/01/08 08:46:52;;;;;;;2.30;0.80;;;;;;;0.62;92.60;95716.38;5030470;28;20496;-72
2022/01/08 08:49:18;;;;;;;1.73;0.80;;;;;;;0.65;92.78;95718.53;5029886;28;20591;-71
2022/01/08 08:51:45;;;;;;;2.35;0.77;;;;;;;0.69;92.62;95722.28;5030196;28;20088;-71
2022/01/08 08:54:12;;;;;;;1.25;0.80;;;;;;;0.67;92.25;95724.41;5029691;28;20519;-71
2022/01/08 08:56:39;;;;;;;4.63;0.90;;;;;;;0.74;92.36;95718.81;5044350;28;20053;-71
2022/01/08 08:59:06;;;;;;;2.15;0.98;;;;;;;0.73;92.37;95734.09;5049862;28;20094;-72
2022/01/08 09:01:32;;;;;;;0.98;0.68;;;;;;;0.69;92.41;95741.06;5049565;28;20057;-72
2022/01/08 09:03:58;;;;;;;2.25;0.88;;;;;;;0.73;92.45;95744.81;5049850;28;20057;-71
2022/01/08 09:06:26;;;;;;;3.20;1.00;;;;;;;0.67;92.59;95745.84;5049303;28;20053;-72
2022/01/08 09:08:53;;;;;;;0.82;0.50;;;;;;;0.67;92.71;95756.56;5049985;28;20052;-72
2022/01/08 09:11:21;;;;;;;1.02;0.70;;;;;;;0.72;92.80;95748.53;5048108;28;20056;-72
2022/01/08 09:13:47;;;;;;;3.42;1.00;;;;;;;0.81;92.71;95753.34;5029418;28;20053;-72
2022/01/08 09:16:14;;;;;;;1.30;0.82;;;;;;;0.80;92.46;95757.13;5028752;28;20061;-72
2022/01/08 09:18:41;;;;;;;2.35;0.80;;;;;;;0.85;92.58;95755.22;5027071;28;20053;-73
2022/01/08 09:21:07;;;;;;;1.63;0.90;;;;;;;0.94;92.14;95766.19;5027135;28;20115;-73
2022/01/08 09:23:35;;;;;;;1.63;0.75;;;;;;;1.03;91.82;95769.94;5028720;28;20088;-72
2022/01/08 09:26:02;;;;;;;2.15;1.15;;;;;;;1.02;91.45;95769.13;5028813;28;20056;-73
2022/01/08 09:28:31;;;;;;;3.95;0.70;;;;;;;0.96;90.64;95780.13;5029743;28;20049;-74
2022/01/08 09:30:58;;;;;;;0.80;0.60;;;;;;;0.96;90.00;95774.78;5029130;28;20145;-72
2022/01/08 09:33:24;;;;;;;1.02;0.70;;;;;;;0.99;89.79;95787.63;5029142;28;20086;-72
2022/01/08 09:35:52;;;;;;;0.65;0.60;;;;;;;1.00;89.34;95786.56;5029592;28;20049;-74
2022/01/08 09:38:19;;;;;;;0.40;0.40;;;;;;;1.00;88.43;95806.13;5029547;28;20056;-74
2022/01/08 09:40:46;;;;;;;1.33;0.63;;;;;;;1.03;87.56;95813.63;5029277;28;20045;-74
2022/01/08 09:43:13;;;;;;;0.52;0.52;;;;;;;1.05;87.72;95805.34;5033306;28;20049;-74
2022/01/08 09:45:41;;;;;;;0.95;0.60;;;;;;;1.03;87.72;95812.81;5029310;28;20049;-74
2022/01/08 09:48:07;;;;;;;1.92;0.57;;;;;;;0.99;87.64;95817.13;5028913;28;20467;-74
2022/01/08 09:50:34;;;;;;;1.05;0.70;;;;;;;0.94;88.31;95827.84;5028980;28;20049;-74
2022/01/08 09:53:00;;;;;;;1.13;0.70;;;;;;;0.87;89.02;95822.75;5029221;28;20061;-74
2022/01/08 09:55:27;;;;;;;1.27;0.75;;;;;;;0.75;90.16;95844.47;5029029;28;20041;-74
2022/01/08 09:57:54;;;;;;;1.10;0.70;;;;;;;0.69;90.72;95836.72;5029218;28;20501;-74
2022/01/08 10:00:21;;;;;;;1.10;0.90;;;;;;;0.59;91.18;95856.28;5028188;28;20057;-74
2022/01/08 10:02:51;;;;;;;1.42;1.10;;;;;;;0.55;91.73;95851.72;5028930;28;20053;-73
2022/01/08 10:05:19;;;;;;;4.50;1.10;;;;;;;0.52;92.15;95850.34;5028622;28;20060;-73
2022/01/08 10:07:59;;;;;;;1.45;1.00;;;;;;;0.41;92.34;95859.44;5029177;28;20522;-73
2022/01/08 10:10:27;;;;;;;1.95;1.20;;;;;;;0.35;92.33;95855.94;5028154;28;20052;-72
2022/01/08 10:12:58;;;;;;;2.15;1.20;;;;;;;0.32;92.07;95853.03;5033171;28;20053;-73
2022/01/08 10:18:12;;;;;;;2.78;1.50;;;;;;;0.41;90.79;95870.16;5028433;28;20084;-72
2022/01/08 10:20:43;;;;;;;2.28;1.20;;;;;;;0.46;90.04;95872.84;5028550;28;20415;-72
2022/01/08 10:23:13;;;;;;;2.65;1.25;;;;;;;0.53;88.62;95876.09;5028419;28;20053;-73
2022/01/08 10:25:42;;;;;;;1.95;1.20;;;;;;;0.56;87.58;95880.91;5028807;28;20052;-73
2022/01/08 10:28:08;;;;;;;2.35;1.08;;;;;;;0.56;86.40;95891.63;5027911;28;20084;-73
2022/01/08 10:30:35;;;;;;;1.38;0.90;;;;;;;0.58;86.32;95883.34;5027292;28;20425;-73
2022/01/08 10:33:02;;;;;;;1.75;0.93;;;;;;;0.57;86.03;95892.41;5028521;28;20053;-73
2022/01/08 10:35:52;;;;;;;2.70;1.13;;;;;;;0.58;86.42;95892.19;5028237;28;20057;-73
2022/01/08 10:38:19;;;;;;;0.75;0.70;;;;;;;0.55;85.44;95895.38;5023381;28;20053;-73
2022/01/08 10:40:45;;;;;;;2.15;0.90;;;;;;;0.58;85.19;95913.59;5028213;28;20049;-73
2022/01/08 10:43:23;;;;;;;3.60;0.93;;;;;;;0.60;85.40;95911.47;5031876;28;20049;-73
2022/01/08 10:45:50;;;;;;;0.95;0.82;;;;;;;0.64;84.93;95920.59;5028027;28;20049;-73
2022/01/08 10:48:26;;;;;;;1.15;0.90;;;;;;;0.69;84.58;95925.16;5027749;28;20060;-73
2022/01/08 10:50:54;;;;;;;1.58;1.02;;;;;;;0.72;84.50;95935.31;5027975;28;20057;-73
2022/01/08 10:53:21;;;;;;;2.10;1.15;;;;;;;0.80;83.96;95931.31;5027828;28;20054;-73
2022/01/08 10:55:47;;;;;;;1.38;1.08;;;;;;;0.82;83.62;95931.84;5028572;28;20060;-73
2022/01/08 10:58:14;;;;;;;6.78;0.80;;;;;;;0.77;82.40;95932.66;5027397;28;20067;-74
2022/01/08 11:00:40;;;;;;;1.33;1.00;;;;;;;0.83;82.61;95936.94;5027732;28;20053;-73
2022/01/08 11:03:07;;;;;;;1.75;1.08;;;;;;;0.88;82.68;95938.81;5027394;28;20583;-73
2022/01/08 11:05:33;;;;;;;4.57;1.60;;;;;;;0.88;82.09;95941.50;5027722;28;20424;-73
2022/01/08 11:08:15;;;;;;;5.88;1.20;;;;;;;0.87;81.35;95942.59;5028317;28;20416;-73
2022/01/08 11:10:42;;;;;;;3.47;1.20;;;;;;;0.84;81.50;95943.13;5027479;28;20041;-73
2022/01/08 11:13:14;;;;;;;4.25;1.60;;;;;;;0.87;81.73;95948.75;5031284;28;20607;-73
2022/01/08 11:15:49;;;;;;;1.95;1.33;;;;;;;0.89;80.57;95959.19;5027916;28;20080;-73
2022/01/08 11:18:19;;;;;;;4.68;1.70;;;;;;;0.88;80.38;95954.91;5027132;28;20397;-74
2022/01/08 11:20:47;;;;;;;4.38;2.85;;;;;;;0.97;81.42;95964.84;5027591;28;20069;-73
2022/01/08 11:23:22;;;;;;;2.00;1.23;;;;;;;1.04;80.04;95964.56;5027344;28;20056;-74
2022/01/08 11:25:51;;;;;;;4.63;1.70;;;;;;;1.09;79.83;95963.78;5027985;28;20057;-73
2022/01/08 11:28:19;;;;;;;3.08;1.70;;;;;;;1.12;78.43;95968.63;5027303;28;20053;-73
2022/01/08 11:30:47;;;;;;;3.03;1.77;;;;;;;1.17;78.80;95974.78;5027286;28;20119;-73
2022/01/08 11:33:18;;;;;;;2.38;1.60;;;;;;;1.23;78.32;95978.28;5027153;28;20556;-74
2022/01/08 11:35:46;;;;;;;2.53;1.58;;;;;;;1.17;77.82;95974.00;5036489;28;20041;-73
2022/01/08 11:38:18;;;;;;;3.13;1.67;;;;;;;1.19;77.16;95980.69;5047041;28;20049;-73
2022/01/08 11:40:46;;;;;;;3.47;1.73;;;;;;;1.25;77.24;95982.31;5047136;28;20060;-74
2022/01/08 11:43:14;;;;;;;6.45;2.03;;;;;;;1.32;76.86;95976.69;5035550;28;20061;-73
2022/01/08 11:45:47;;;;;;;4.68;2.25;;;;;;;1.28;76.77;95987.13;5031230;28;20845;-73
2022/01/08 11:48:15;;;;;;;3.83;1.85;;;;;;;1.14;77.96;95986.03;5031045;28;20049;-73
2022/01/08 11:50:50;;;;;;;3.50;1.90;;;;;;;1.11;78.59;95988.47;5031126;28;20037;-73
2022/01/08 11:53:20;;;;;;;5.95;2.38;;;;;;;1.07;79.10;95985.50;5031184;28;20174;-74
2022/01/08 11:55:49;;;;;;;4.43;2.63;;;;;;;1.12;79.17;95982.84;5031645;28;20054;-74