Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:34;;;;;;;2.47;1.60;;;;;;;20.18;40.76;101348.16;5053488;28;20056;-60
2021/05/10 00:04:01;;;;;;;2.28;1.45;;;;;;;20.16;41.49;101355.44;5053339;28;20045;-60
2021/05/10 00:06:27;;;;;;;1.80;1.55;;;;;;;20.13;41.92;101361.88;5053397;28;20060;-60
2021/05/10 00:08:55;;;;;;;6.45;1.58;;;;;;;20.09;42.40;101354.25;5053408;28;20049;-60
2021/05/10 00:11:22;;;;;;;7.13;2.05;;;;;;;20.04;42.62;101357.34;5053189;28;20049;-60
2021/05/10 00:13:49;;;;;;;7.22;1.60;;;;;;;19.99;42.58;101360.41;5053374;28;20045;-60
2021/05/10 00:16:15;;;;;;;3.40;1.42;;;;;;;19.96;43.05;101359.81;5052792;28;20045;-60
2021/05/10 00:18:42;;;;;;;3.97;1.85;;;;;;;19.93;43.30;101357.44;5053012;28;20053;-65
2021/05/10 00:21:08;;;;;;;2.35;1.75;;;;;;;19.90;43.58;101366.53;5053074;28;20045;-60
2021/05/10 00:23:34;;;;;;;3.60;1.80;;;;;;;19.87;43.53;101364.13;5053083;28;20049;-60
2021/05/10 00:26:00;;;;;;;3.42;1.58;;;;;;;19.85;43.59;101355.44;5052871;28;20052;-60
2021/05/10 00:28:26;;;;;;;3.20;1.63;;;;;;;19.82;43.94;101351.22;5053200;28;20049;-60
2021/05/10 00:30:52;;;;;;;3.83;1.65;;;;;;;19.81;44.12;101356.66;5053131;28;20095;-60
2021/05/10 00:33:18;;;;;;;3.15;1.33;;;;;;;19.80;44.02;101352.31;5033617;28;20049;-60
2021/05/10 00:35:44;;;;;;;5.22;2.08;;;;;;;19.78;43.64;101359.56;5032963;28;20115;-61
2021/05/10 00:38:11;;;;;;;2.35;1.83;;;;;;;19.74;43.60;101359.00;5032881;28;20046;-60
2021/05/10 00:40:37;;;;;;;4.30;1.42;;;;;;;19.71;43.85;101359.25;5032958;28;20053;-61
2021/05/10 00:43:03;;;;;;;4.90;1.88;;;;;;;19.68;44.06;101371.03;5032778;28;20053;-60
2021/05/10 00:45:29;;;;;;;7.40;2.17;;;;;;;19.66;43.83;101367.63;5032914;28;20042;-65
2021/05/10 00:47:56;;;;;;;6.43;1.70;;;;;;;19.64;43.73;101374.06;5032400;28;20103;-60
2021/05/10 00:50:23;;;;;;;12.60;1.80;;;;;;;19.63;43.54;101377.69;5032163;28;20053;-60
2021/05/10 00:52:49;;;;;;;3.88;1.63;;;;;;;19.62;43.23;101381.34;5032540;28;20087;-60
2021/05/10 00:55:16;;;;;;;2.92;1.50;;;;;;;19.57;42.83;101393.22;5032546;28;20045;-60
2021/05/10 00:57:49;;;;;;;4.35;1.70;;;;;;;19.53;43.20;101389.13;5032618;28;20049;-60
2021/05/10 01:00:15;;;;;;;4.07;1.88;;;;;;;19.50;43.28;101393.88;5032375;28;20045;-69
2021/05/10 01:02:43;;;;;;;4.05;1.60;;;;;;;19.47;43.10;101389.66;5032445;28;20053;-60
2021/05/10 01:05:11;;;;;;;7.68;2.75;;;;;;;19.48;42.85;101398.50;5032521;28;20521;-60
2021/05/10 01:07:37;;;;;;;4.93;1.70;;;;;;;19.46;42.93;101395.13;5032502;28;20410;-61
2021/05/10 01:10:09;;;;;;;3.60;2.03;;;;;;;19.42;42.45;101395.34;5032339;28;20080;-60
2021/05/10 01:12:36;;;;;;;6.28;2.03;;;;;;;19.40;42.52;101399.97;5032292;28;20049;-71
2021/05/10 01:15:05;;;;;;;6.20;1.92;;;;;;;19.36;42.90;101403.88;5032139;28;20095;-60
2021/05/10 01:17:32;;;;;;;3.15;2.50;;;;;;;19.34;43.68;101411.13;5032215;28;20503;-60
2021/05/10 01:19:59;;;;;;;3.63;2.05;;;;;;;19.29;43.97;101408.00;5032316;28;20046;-63
2021/05/10 01:22:35;;;;;;;3.03;1.63;;;;;;;19.25;44.26;101403.94;5032229;28;20139;-60
2021/05/10 01:25:02;;;;;;;3.78;2.00;;;;;;;19.22;44.77;101396.19;5032287;28;20046;-60
2021/05/10 01:27:29;;;;;;;3.88;1.67;;;;;;;19.20;44.88;101392.81;5032130;28;20053;-60
2021/05/10 01:29:55;;;;;;;2.70;1.90;;;;;;;19.19;45.25;101393.78;5032322;28;20049;-60
2021/05/10 01:32:21;;;;;;;3.95;2.00;;;;;;;19.14;45.24;101388.84;5032111;28;20564;-60
2021/05/10 01:34:47;;;;;;;6.70;2.30;;;;;;;19.11;45.37;101389.09;5030951;28;20068;-68
2021/05/10 01:37:13;;;;;;;3.00;1.80;;;;;;;19.08;45.56;101384.03;5032065;28;20536;-60
2021/05/10 01:39:40;;;;;;;2.35;1.50;;;;;;;19.05;45.95;101387.78;5032302;28;20432;-67
2021/05/10 01:42:06;;;;;;;3.17;1.95;;;;;;;19.02;46.38;101382.72;5032137;28;20107;-70
2021/05/10 01:44:32;;;;;;;4.28;2.17;;;;;;;19.02;46.65;101373.88;5032194;28;20075;-68
2021/05/10 01:46:58;;;;;;;7.25;2.60;;;;;;;19.02;46.34;101369.44;5032101;28;20445;-60
2021/05/10 01:49:24;;;;;;;4.57;2.30;;;;;;;19.05;46.32;101365.66;5031921;28;20053;-60
2021/05/10 01:51:50;;;;;;;4.05;2.67;;;;;;;19.06;46.33;101368.19;5032042;28;20053;-60
2021/05/10 01:54:19;;;;;;;3.90;2.63;;;;;;;19.07;46.32;101361.91;5031995;28;20064;-70
2021/05/10 01:56:46;;;;;;;3.47;2.72;;;;;;;19.08;46.55;101363.59;5032050;28;20054;-60
2021/05/10 01:59:13;;;;;;;7.28;3.05;;;;;;;19.10;46.68;101358.16;5031914;28;20099;-60
2021/05/10 02:01:39;;;;;;;5.97;3.10;;;;;;;19.09;47.08;101354.63;5032693;28;20103;-60
2021/05/10 02:04:05;;;;;;;5.75;3.03;;;;;;;19.08;47.09;101337.00;5035835;28;20053;-60
2021/05/10 02:06:31;;;;;;;6.63;3.10;;;;;;;19.07;47.54;101330.00;5038489;28;20053;-60
2021/05/10 02:08:57;;;;;;;5.28;2.63;;;;;;;19.05;47.53;101318.63;5055658;28;20045;-60
2021/05/10 02:11:24;;;;;;;4.30;3.03;;;;;;;19.05;47.80;101315.97;5055439;28;20084;-60
2021/05/10 02:13:50;;;;;;;5.78;3.13;;;;;;;19.04;48.11;101308.13;5055519;28;20045;-60
2021/05/10 02:16:16;;;;;;;6.60;2.70;;;;;;;19.02;48.22;101316.22;5055372;28;20071;-60
2021/05/10 02:18:42;;;;;;;6.20;3.90;;;;;;;18.99;48.17;101307.66;5055522;28;20049;-60
2021/05/10 02:21:08;;;;;;;4.68;2.92;;;;;;;18.98;48.37;101314.81;5055314;28;20087;-60
2021/05/10 02:23:37;;;;;;;4.68;2.38;;;;;;;18.96;48.25;101314.09;5037571;28;20473;-60
2021/05/10 02:26:05;;;;;;;6.47;2.72;;;;;;;18.95;48.39;101331.00;5035124;28;20064;-60
2021/05/10 02:28:33;;;;;;;3.15;2.53;;;;;;;18.92;48.64;101307.34;5035316;28;20049;-59
2021/05/10 02:31:01;;;;;;;4.78;2.42;;;;;;;18.92;48.79;101296.69;5035328;28;20041;-60
2021/05/10 02:33:30;;;;;;;2.80;2.22;;;;;;;18.90;48.78;101270.22;5035345;28;20068;-61
2021/05/10 02:35:56;;;;;;;3.60;2.10;;;;;;;18.88;49.19;101263.31;5035174;28;20465;-68
2021/05/10 02:38:24;;;;;;;4.70;2.15;;;;;;;18.85;49.32;101258.25;5035211;28;20099;-60
2021/05/10 02:40:51;;;;;;;6.03;2.15;;;;;;;18.83;48.90;101263.69;5035291;28;20045;-64
2021/05/10 02:43:19;;;;;;;7.72;2.38;;;;;;;18.82;49.18;101269.16;5035005;28;20049;-71
2021/05/10 02:45:46;;;;;;;7.72;2.60;;;;;;;18.79;49.32;101261.41;5034874;28;20498;-60
2021/05/10 02:48:13;;;;;;;4.85;2.60;;;;;;;18.76;49.32;101258.03;5034867;28;20049;-60
2021/05/10 02:50:40;;;;;;;3.35;2.15;;;;;;;18.76;49.45;101257.19;5034917;28;20466;-60
2021/05/10 02:53:07;;;;;;;5.18;2.40;;;;;;;18.75;49.63;101258.16;5034761;28;20041;-59
2021/05/10 02:55:33;;;;;;;4.00;2.03;;;;;;;18.73;49.51;101262.78;5035061;28;20045;-60
2021/05/10 02:57:59;;;;;;;6.10;2.17;;;;;;;18.73;49.42;101257.47;5034933;28;20057;-60
2021/05/10 03:00:27;;;;;;;4.63;2.00;;;;;;;18.72;49.32;101245.97;5034641;28;20049;-60
2021/05/10 03:02:55;;;;;;;8.20;2.38;;;;;;;18.69;49.04;101240.94;5039363;28;20513;-60
2021/05/10 03:05:26;;;;;;;5.10;2.22;;;;;;;18.70;49.47;101260.38;5051092;28;20056;-61
2021/05/10 03:07:53;;;;;;;4.93;1.90;;;;;;;18.68;49.03;101271.13;5051220;28;20044;-60
2021/05/10 03:10:21;;;;;;;8.25;2.72;;;;;;;18.65;49.21;101290.00;5050928;28;20053;-60
2021/05/10 03:12:48;;;;;;;6.55;2.40;;;;;;;18.58;49.58;101291.47;5043445;28;20104;-64
2021/05/10 03:15:17;;;;;;;9.55;2.55;;;;;;;18.55;49.43;101278.41;5031203;28;20049;-60
2021/05/10 03:17:46;;;;;;;3.80;2.08;;;;;;;18.53;49.57;101289.19;5030769;28;20085;-60
2021/05/10 03:20:15;;;;;;;6.10;2.55;;;;;;;18.51;49.93;101290.28;5031024;28;20060;-60
2021/05/10 03:22:41;;;;;;;6.53;2.25;;;;;;;18.47;50.08;101294.16;5030882;28;20092;-60
2021/05/10 03:25:09;;;;;;;4.30;2.65;;;;;;;18.38;50.46;101309.03;5031070;28;20049;-60
2021/05/10 03:27:41;;;;;;;3.90;2.38;;;;;;;18.30;50.53;101312.31;5031003;28;20049;-60
2021/05/10 03:30:10;;;;;;;6.30;2.60;;;;;;;18.25;50.41;101323.31;5030671;28;20053;-60
2021/05/10 03:32:36;;;;;;;6.43;2.95;;;;;;;18.21;50.76;101321.88;5030942;28;20099;-60
2021/05/10 03:35:04;;;;;;;4.75;2.25;;;;;;;18.19;50.90;101329.09;5030848;28;20088;-62
2021/05/10 03:37:30;;;;;;;5.07;2.72;;;;;;;18.18;51.16;101323.91;5030909;28;20107;-60
2021/05/10 03:39:57;;;;;;;4.07;2.20;;;;;;;18.18;51.11;101335.41;5030639;28;20051;-60
2021/05/10 03:42:23;;;;;;;5.95;2.20;;;;;;;18.18;51.06;101337.19;5030736;28;20142;-60
2021/05/10 03:44:50;;;;;;;4.32;2.70;;;;;;;18.18;50.91;101343.38;5030789;28;20047;-60
2021/05/10 03:47:16;;;;;;;10.02;2.83;;;;;;;18.17;51.53;101340.81;5030351;28;20050;-62
2021/05/10 03:49:43;;;;;;;8.73;2.60;;;;;;;18.15;51.60;101340.13;5030558;28;20046;-59
2021/05/10 03:52:09;;;;;;;4.13;2.78;;;;;;;18.13;51.69;101347.34;5030362;28;20107;-61
2021/05/10 03:54:35;;;;;;;5.15;2.20;;;;;;;18.08;52.17;101353.00;5030752;28;20057;-60
2021/05/10 03:57:01;;;;;;;5.90;2.50;;;;;;;18.03;52.17;101369.31;5030452;28;20045;-60
2021/05/10 03:59:27;;;;;;;4.88;2.67;;;;;;;17.93;52.19;101374.50;5030349;28;20041;-60
2021/05/10 04:01:55;;;;;;;7.07;2.80;;;;;;;17.83;52.51;101370.84;5030366;28;20049;-60
2021/05/10 04:04:26;;;;;;;5.93;2.55;;;;;;;17.81;52.53;101374.59;5030202;28;20149;-60
2021/05/10 04:15:13;;;;;;;12.00;3.53;;;;;;;17.79;52.56;101383.50;5029764;28;20045;-60
2021/05/10 04:17:39;;;;;;;14.02;2.70;;;;;;;17.80;52.69;101371.06;5029915;28;20057;-60
2021/05/10 04:20:06;;;;;;;12.30;2.88;;;;;;;17.82;52.59;101384.25;5028806;28;20049;-69
2021/05/10 04:22:32;;;;;;;10.95;3.22;;;;;;;17.83;52.44;101383.28;5030050;28;20103;-60
2021/05/10 04:24:59;;;;;;;9.80;3.22;;;;;;;17.82;52.86;101386.91;5029476;28;20088;-60
2021/05/10 04:27:26;;;;;;;5.15;2.63;;;;;;;17.81;52.77;101395.81;5029531;28;20060;-60
2021/05/10 04:29:53;;;;;;;5.60;2.38;;;;;;;17.80;53.04;101402.91;5029099;28;20049;-60
2021/05/10 04:32:19;;;;;;;8.73;2.70;;;;;;;17.78;52.98;101397.75;5029517;28;20544;-71
2021/05/10 04:34:48;;;;;;;12.32;2.45;;;;;;;17.78;52.89;101411.00;5029774;28;20041;-59
2021/05/10 04:37:15;;;;;;;11.32;2.83;;;;;;;17.79;52.89;101409.22;5029777;28;20045;-60
2021/05/10 04:39:41;;;;;;;7.38;2.95;;;;;;;17.80;53.14;101421.50;5030081;28;20457;-60
2021/05/10 04:42:08;;;;;;;6.22;2.60;;;;;;;17.79;53.24;101425.97;5029569;28;20045;-59
2021/05/10 04:44:34;;;;;;;6.00;2.78;;;;;;;17.76;53.69;101420.94;5029358;28;20489;-60
2021/05/10 04:47:00;;;;;;;5.90;2.40;;;;;;;17.77;53.74;101427.06;5029514;28;20057;-60
2021/05/10 04:49:26;;;;;;;6.32;2.70;;;;;;;17.79;54.46;101430.47;5029400;28;20042;-59
2021/05/10 04:51:52;;;;;;;3.90;2.50;;;;;;;17.84;54.24;101432.75;5044055;28;20061;-60
2021/05/10 04:54:18;;;;;;;7.72;2.83;;;;;;;17.85;54.75;101431.78;5049036;28;20048;-60
2021/05/10 04:56:44;;;;;;;6.03;2.88;;;;;;;17.88;55.05;101432.41;5049307;28;20106;-60
2021/05/10 04:59:10;;;;;;;7.40;3.00;;;;;;;17.91;55.22;101431.31;5038647;28;20060;-59
2021/05/10 05:01:36;;;;;;;3.50;2.60;;;;;;;17.96;55.30;101429.19;5042664;28;20095;-66
2021/05/10 05:04:03;;;;;;;5.03;2.20;;;;;;;17.99;55.43;101415.69;5048915;28;20045;-73
2021/05/10 05:06:29;;;;;;;5.47;2.20;;;;;;;18.03;54.80;101413.63;5049185;28;20064;-66
2021/05/10 05:08:55;;;;;;;4.32;2.55;;;;;;;18.08;54.58;101406.13;5049107;28;20049;-66
2021/05/10 05:11:22;;;;;;;3.80;2.40;;;;;;;18.11;54.63;101389.97;5048988;28;20049;-66
2021/05/10 05:13:48;;;;;;;4.10;2.40;;;;;;;18.15;54.29;101387.94;5048881;28;20501;-66
2021/05/10 05:16:14;;;;;;;10.38;2.72;;;;;;;18.18;54.40;101388.53;5031923;28;20099;-66
2021/05/10 05:18:46;;;;;;;6.30;3.42;;;;;;;18.23;53.95;101389.00;5028766;28;20058;-66
2021/05/10 05:21:14;;;;;;;6.38;2.78;;;;;;;18.27;53.77;101402.88;5028317;28;20512;-66
2021/05/10 05:23:40;;;;;;;5.35;2.60;;;;;;;18.31;53.72;101424.75;5029000;28;20092;-65
2021/05/10 05:26:06;;;;;;;4.70;2.67;;;;;;;18.35;53.36;101436.84;5029048;28;20490;-67
2021/05/10 05:28:33;;;;;;;6.82;2.80;;;;;;;18.40;53.30;101439.97;5028967;28;20095;-66
2021/05/10 05:31:01;;;;;;;5.45;3.17;;;;;;;18.43;52.91;101432.59;5028657;28;20425;-69
2021/05/10 05:33:28;;;;;;;5.65;2.53;;;;;;;18.45;52.93;101437.81;5029241;28;20045;-67
2021/05/10 05:35:55;;;;;;;4.40;2.72;;;;;;;18.50;52.47;101446.25;5030152;28;20049;-71
2021/05/10 05:38:21;;;;;;;4.97;2.78;;;;;;;18.56;52.53;101440.47;5032937;28;20752;-72
2021/05/10 05:40:48;;;;;;;5.88;2.90;;;;;;;18.60;52.65;101433.06;5032892;28;20041;-67
2021/05/10 05:43:14;;;;;;;4.75;2.70;;;;;;;18.66;52.32;101423.75;5032667;28;20486;-67
2021/05/10 05:45:42;;;;;;;4.20;2.58;;;;;;;18.70;52.53;101433.16;5032687;28;20096;-67
2021/05/10 05:48:10;;;;;;;17.05;2.58;;;;;;;18.81;53.03;101435.81;5032741;28;20103;-66
2021/05/10 05:50:38;;;;;;;17.70;1.83;;;;;;;18.96;54.67;101446.19;5032807;28;20057;-67
2021/05/10 05:53:05;;;;;;;10.35;3.13;;;;;;;19.10;55.64;101448.59;5032597;28;20046;-64
2021/05/10 05:55:32;;;;;;;5.85;2.65;;;;;;;19.16;54.73;101447.25;5032809;28;20056;-68
2021/05/10 05:57:58;;;;;;;5.53;3.00;;;;;;;19.17;53.44;101430.31;5042750;28;20044;-64
2021/05/10 06:00:25;;;;;;;5.50;2.17;;;;;;;19.18;53.05;101440.81;5051267;28;20490;-66
2021/05/10 06:02:51;;;;;;;7.35;2.45;;;;;;;19.20;51.87;101435.41;5048439;28;20045;-64
2021/05/10 06:05:17;;;;;;;4.57;2.35;;;;;;;19.22;50.97;101436.09;5045877;28;20768;-65
2021/05/10 06:07:49;;;;;;;8.07;2.10;;;;;;;19.25;50.73;101442.00;5052530;28;20049;-64
2021/05/10 06:10:20;;;;;;;5.43;2.10;;;;;;;19.29;50.46;101436.44;5051993;28;20049;-65
2021/05/10 06:12:49;;;;;;;5.20;2.40;;;;;;;19.35;50.12;101433.25;5052308;28;20049;-70
2021/05/10 06:15:16;;;;;;;5.15;2.47;;;;;;;19.39;50.11;101435.56;5051295;28;20056;-62
2021/05/10 06:17:43;;;;;;;7.75;3.40;;;;;;;19.44;49.60;101437.84;5051369;28;20127;-67
2021/05/10 06:20:10;;;;;;;9.73;2.95;;;;;;;19.48;49.22;101425.13;5050653;28;20089;-64
2021/05/10 06:22:38;;;;;;;6.32;3.40;;;;;;;19.51;49.01;101423.03;5050889;28;20049;-63
2021/05/10 06:25:06;;;;;;;4.28;2.75;;;;;;;19.57;49.49;101411.03;5051074;28;20045;-64
2021/05/10 06:27:33;;;;;;;5.60;3.45;;;;;;;19.60;49.54;101416.06;5050989;28;20448;-64
2021/05/10 06:29:59;;;;;;;6.55;3.85;;;;;;;19.66;49.33;101420.88;5050996;28;20486;-63
2021/05/10 06:32:25;;;;;;;6.15;3.20;;;;;;;19.69;49.14;101422.44;5051012;28;20037;-64
2021/05/10 06:34:52;;;;;;;6.00;3.58;;;;;;;19.73;48.86;101427.41;5051495;28;20048;-63
2021/05/10 06:37:20;;;;;;;7.40;3.90;;;;;;;19.78;48.97;101432.31;5050598;28;20059;-64
2021/05/10 06:39:48;;;;;;;7.35;3.58;;;;;;;19.82;49.22;101420.47;5049391;28;20044;-63
2021/05/10 06:42:15;;;;;;;6.30;3.38;;;;;;;19.84;48.93;101423.84;5049081;28;20098;-63
2021/05/10 06:44:41;;;;;;;6.13;3.55;;;;;;;19.89;49.28;101426.13;5051085;28;20044;-60
2021/05/10 06:47:08;;;;;;;7.55;3.13;;;;;;;19.95;49.39;101420.25;5050320;28;20767;-63
2021/05/10 06:49:35;;;;;;;9.18;3.00;;;;;;;20.01;49.45;101419.75;5051425;28;20045;-61
2021/05/10 06:52:02;;;;;;;8.52;2.92;;;;;;;20.08;49.63;101419.22;5050807;28;20049;-62
2021/05/10 06:54:28;;;;;;;5.13;3.00;;;;;;;20.14;49.75;101424.84;5051440;28;20102;-62
2021/05/10 06:56:54;;;;;;;12.18;3.42;;;;;;;20.19;49.33;101406.63;5050905;28;20045;-62
2021/05/10 06:59:20;;;;;;;5.40;3.10;;;;;;;20.27;49.09;101407.78;5042567;28;20046;-60
2021/05/10 07:01:47;;;;;;;5.88;2.60;;;;;;;20.33;48.92;101408.09;5030971;28;20049;-61
2021/05/10 07:04:13;;;;;;;5.63;1.95;;;;;;;20.42;48.90;101405.59;5031069;28;20046;-62
2021/05/10 07:06:42;;;;;;;4.75;1.67;;;;;;;20.49;48.19;101412.94;5041169;28;20053;-60
2021/05/10 07:09:08;;;;;;;8.25;1.98;;;;;;;20.56;47.89;101413.22;5049684;28;20052;-61
2021/05/10 07:11:35;;;;;;;5.57;1.58;;;;;;;20.63;47.16;101403.72;5049963;28;20048;-60
2021/05/10 07:14:01;;;;;;;3.30;1.48;;;;;;;20.70;46.53;101402.19;5048850;28;20500;-61
2021/05/10 07:16:28;;;;;;;5.38;2.35;;;;;;;20.77;46.49;101405.16;5050693;28;20122;-61
2021/05/10 07:18:54;;;;;;;5.90;1.90;;;;;;;20.84;45.92;101400.13;5049896;28;20547;-61
2021/05/10 07:21:22;;;;;;;3.00;1.45;;;;;;;20.91;45.63;101395.91;5049783;28;20390;-61
2021/05/10 07:23:49;;;;;;;4.03;1.27;;;;;;;20.97;44.98;101399.84;5049884;28;20048;-61
2021/05/10 07:26:16;;;;;;;1.95;1.30;;;;;;;21.05;45.25;101399.97;5049980;28;20098;-61
2021/05/10 07:28:43;;;;;;;4.00;1.70;;;;;;;21.13;44.92;101407.31;5049921;28;20048;-61
2021/05/10 07:31:09;;;;;;;2.65;1.50;;;;;;;21.17;44.23;101406.88;5047690;28;20048;-62
2021/05/10 07:33:35;;;;;;;3.60;1.33;;;;;;;21.24;44.18;101400.97;5047654;28;20045;-61
2021/05/10 07:36:02;;;;;;;3.70;1.55;;;;;;;21.32;44.28;101411.81;5049609;28;20076;-60
2021/05/10 07:38:28;;;;;;;4.00;1.70;;;;;;;21.39;44.04;101398.72;5049532;28;20103;-60
2021/05/10 07:40:54;;;;;;;2.72;1.52;;;;;;;21.46;43.82;101392.69;5050088;28;20049;-60
2021/05/10 07:43:20;;;;;;;3.08;1.45;;;;;;;21.52;43.80;101388.59;5049891;28;20053;-61
2021/05/10 07:45:46;;;;;;;4.70;1.30;;;;;;;21.59;43.66;101395.06;5049890;28;20045;-60
2021/05/10 07:48:12;;;;;;;5.95;1.40;;;;;;;21.66;43.43;101388.19;5041662;28;20084;-62
2021/05/10 07:50:38;;;;;;;3.22;1.65;;;;;;;21.74;43.38;101381.25;5030068;28;20050;-61
2021/05/10 07:53:05;;;;;;;5.32;1.80;;;;;;;21.80;43.06;101372.66;5032720;28;20037;-60
2021/05/10 07:55:33;;;;;;;6.60;1.42;;;;;;;21.87;42.38;101373.78;5042673;28;20053;-61
2021/05/10 07:57:59;;;;;;;4.63;1.75;;;;;;;21.93;42.13;101373.19;5049416;28;20076;-60
2021/05/10 08:00:31;;;;;;;4.25;1.48;;;;;;;22.00;42.75;101366.28;5028737;28;20437;-61
2021/05/10 08:03:06;;;;;;;4.45;1.30;;;;;;;22.10;42.46;101363.56;5029348;28;20091;-61
2021/05/10 08:05:34;;;;;;;8.05;1.70;;;;;;;22.17;42.17;101356.63;5029405;28;20093;-61
2021/05/10 08:08:00;;;;;;;2.28;1.20;;;;;;;22.24;41.89;101354.19;5029268;28;20455;-60
2021/05/10 08:10:27;;;;;;;4.82;1.30;;;;;;;22.31;42.03;101347.28;5031632;28;20048;-60
2021/05/10 08:12:53;;;;;;;5.35;1.30;;;;;;;22.40;41.88;101344.72;5048671;28;20091;-61
2021/05/10 08:15:19;;;;;;;5.43;1.58;;;;;;;22.49;42.27;101338.47;5048950;28;20090;-61
2021/05/10 08:17:45;;;;;;;4.65;1.30;;;;;;;22.56;42.25;101341.38;5049226;28;20056;-61
2021/05/10 08:20:31;;;;;;;4.32;1.45;;;;;;;22.64;42.21;101339.63;5049057;28;20080;-66
2021/05/10 08:22:58;;;;;;;2.72;1.30;;;;;;;22.75;41.74;101337.72;5048707;28;20114;-60
2021/05/10 08:25:24;;;;;;;7.93;1.70;;;;;;;22.83;41.59;101335.16;5048753;28;20056;-60
2021/05/10 08:27:50;;;;;;;3.63;1.20;;;;;;;22.91;41.24;101332.53;5048819;28;20473;-60
2021/05/10 08:30:17;;;;;;;4.18;1.50;;;;;;;22.98;41.00;101322.91;5049279;28;20098;-60
2021/05/10 08:32:43;;;;;;;5.13;1.65;;;;;;;23.09;40.83;101315.63;5048772;28;20049;-60
2021/05/10 08:35:10;;;;;;;6.35;1.20;;;;;;;23.16;40.85;101324.75;5048759;28;20048;-60
2021/05/10 08:37:37;;;;;;;11.65;1.95;;;;;;;23.24;40.85;101323.97;5049019;28;20045;-62
2021/05/10 08:40:05;;;;;;;3.47;1.67;;;;;;;23.33;40.73;101336.41;5048869;28;20445;-60
2021/05/10 08:42:32;;;;;;;3.65;1.50;;;;;;;23.44;41.10;101333.47;5048570;28;20548;-61
2021/05/10 08:45:01;;;;;;;5.55;1.73;;;;;;;23.53;40.63;101326.34;5028951;28;20517;-61
2021/05/10 08:47:35;;;;;;;2.60;1.38;;;;;;;23.62;40.70;101328.06;5038547;28;20052;-61
2021/05/10 08:50:05;;;;;;;3.05;1.50;;;;;;;23.71;40.04;101322.75;5048022;28;20052;-61
2021/05/10 08:52:34;;;;;;;3.90;1.52;;;;;;;23.81;39.80;101334.19;5036158;28;20049;-62
2021/05/10 08:55:03;;;;;;;5.30;1.88;;;;;;;23.90;40.04;101335.09;5027322;28;20050;-62
2021/05/10 08:57:29;;;;;;;5.25;1.63;;;;;;;23.98;39.52;101334.31;5027397;28;20474;-61
2021/05/10 08:59:55;;;;;;;3.45;1.35;;;;;;;24.09;39.19;101332.16;5029614;28;20049;-62
2021/05/10 09:02:34;;;;;;;4.13;1.70;;;;;;;24.20;39.20;101335.56;5039182;28;20469;-62
2021/05/10 09:05:23;;;;;;;4.05;1.70;;;;;;;24.31;39.15;101342.47;5045296;28;20044;-62
2021/05/10 09:08:07;;;;;;;3.65;1.75;;;;;;;24.39;38.92;101342.47;5046927;28;20057;-61
2021/05/10 09:10:33;;;;;;;3.38;1.27;;;;;;;24.50;38.70;101341.34;5047997;28;20440;-61
2021/05/10 09:13:00;;;;;;;3.50;1.55;;;;;;;24.60;38.66;101339.34;5048177;28;20056;-62
2021/05/10 09:15:28;;;;;;;3.33;1.40;;;;;;;24.74;38.71;101333.34;5048270;28;20486;-61
2021/05/10 09:18:04;;;;;;;4.03;1.35;;;;;;;24.86;38.45;101336.56;5048149;28;20089;-60
2021/05/10 09:20:36;;;;;;;4.25;1.42;;;;;;;24.96;38.00;101338.25;5048311;28;20049;-61
2021/05/10 09:23:09;;;;;;;2.60;1.73;;;;;;;25.06;37.19;101334.38;5047578;28;20053;-61
2021/05/10 09:25:37;;;;;;;11.02;1.80;;;;;;;25.16;37.42;101323.47;5047374;28;20497;-61
2021/05/10 09:28:13;;;;;;;6.90;1.92;;;;;;;25.26;37.24;101310.69;5047599;28;20067;-61
2021/05/10 09:30:41;;;;;;;3.78;1.30;;;;;;;25.36;36.71;101307.03;5045998;28;20470;-62
2021/05/10 09:33:16;;;;;;;2.80;1.50;;;;;;;25.47;36.61;101304.00;5045498;28;20041;-61
2021/05/10 09:35:42;;;;;;;4.25;1.38;;;;;;;25.57;36.61;101306.47;5048064;28;20395;-61
2021/05/10 09:38:09;;;;;;;2.92;1.20;;;;;;;25.68;36.62;101307.97;5040219;28;20052;-60
2021/05/10 09:40:56;;;;;;;6.13;1.90;;;;;;;25.79;36.18;101291.47;5037751;28;20046;-61
2021/05/10 09:43:24;;;;;;;3.78;1.40;;;;;;;25.86;35.65;101284.34;5047079;28;20045;-60
2021/05/10 09:45:55;;;;;;;2.50;1.13;;;;;;;25.96;35.64;101276.06;5047294;28;20045;-60
2021/05/10 09:48:30;;;;;;;9.38;1.50;;;;;;;26.06;35.38;101268.66;5047050;28;20049;-61
2021/05/10 09:51:02;;;;;;;3.13;1.08;;;;;;;26.20;35.68;101260.84;5047697;28;20048;-60
2021/05/10 09:53:32;;;;;;;3.28;1.13;;;;;;;26.32;35.62;101254.06;5046029;28;20057;-61
2021/05/10 09:55:59;;;;;;;2.65;1.33;;;;;;;26.43;35.12;101263.56;5044495;28;20091;-62
2021/05/10 09:58:43;;;;;;;2.70;0.90;;;;;;;26.56;35.10;101252.19;5047365;28;20049;-61
2021/05/10 10:01:13;;;;;;;5.55;1.35;;;;;;;26.68;34.86;101263.38;5046047;28;20312;-60
2021/05/10 10:03:44;;;;;;;6.18;1.40;;;;;;;26.75;34.48;101261.66;5045959;28;20064;-62
2021/05/10 10:06:13;;;;;;;6.80;1.15;;;;;;;26.82;34.41;101265.28;5047107;28;20456;-62
2021/05/10 10:08:42;;;;;;;4.13;1.23;;;;;;;26.83;33.59;101266.97;5047495;28;20371;-61
2021/05/10 10:11:13;;;;;;;2.50;1.30;;;;;;;26.92;33.67;101272.28;5047210;28;20049;-61
2021/05/10 10:13:39;;;;;;;2.65;1.10;;;;;;;26.99;33.84;101271.34;5047762;28;20114;-63
2021/05/10 10:16:09;;;;;;;4.90;1.50;;;;;;;27.11;33.92;101266.38;5047751;28;20049;-61
2021/05/10 10:18:38;;;;;;;2.83;1.25;;;;;;;27.21;33.72;101255.31;5047336;28;20057;-61
2021/05/10 10:21:06;;;;;;;3.25;1.23;;;;;;;27.30;33.63;101246.13;5047176;28;20099;-61
2021/05/10 10:23:34;;;;;;;2.72;1.27;;;;;;;27.42;33.16;101251.09;5050155;28;20051;-61
2021/05/10 10:26:04;;;;;;;6.38;1.52;;;;;;;27.49;33.26;101260.94;5037736;28;20049;-62
2021/05/10 10:28:30;;;;;;;4.45;1.85;;;;;;;27.54;32.88;101265.75;5031152;28;20049;-61
2021/05/10 10:31:12;;;;;;;8.52;1.63;;;;;;;27.61;32.82;101261.31;5030981;28;20053;-61
2021/05/10 10:33:41;;;;;;;3.60;1.70;;;;;;;27.75;32.90;101264.19;5031198;28;20053;-61
2021/05/10 10:36:16;;;;;;;5.57;1.38;;;;;;;27.81;32.41;101264.25;5031250;28;20537;-62
2021/05/10 10:38:42;;;;;;;3.13;1.20;;;;;;;27.89;32.46;101267.88;5031212;28;20053;-62
2021/05/10 10:41:15;;;;;;;3.60;1.20;;;;;;;28.01;32.25;101266.34;5030515;28;20092;-62
2021/05/10 10:43:42;;;;;;;4.25;1.15;;;;;;;28.11;32.10;101274.16;5030679;28;20079;-62
2021/05/10 10:46:17;;;;;;;2.75;1.20;;;;;;;28.19;31.51;101274.91;5037338;28;20045;-61
2021/05/10 10:48:45;;;;;;;4.22;1.40;;;;;;;28.29;31.45;101257.53;5050230;28;20072;-61
2021/05/10 10:51:14;;;;;;;2.42;1.30;;;;;;;28.38;30.87;101256.41;5032519;28;20037;-62
2021/05/10 10:53:45;;;;;;;2.13;1.25;;;;;;;28.42;30.34;101232.56;5047688;28;20048;-62
2021/05/10 10:56:12;;;;;;;2.63;0.88;;;;;;;28.40;30.02;101231.91;5039886;28;20057;-62
2021/05/10 10:58:43;;;;;;;4.32;1.52;;;;;;;28.45;30.06;101224.06;5041019;28;20050;-62
2021/05/10 11:01:14;;;;;;;3.03;1.42;;;;;;;28.51;30.08;101210.63;5031389;28;20429;-61
2021/05/10 11:03:41;;;;;;;3.20;1.23;;;;;;;28.58;29.38;101202.59;5050160;28;20049;-61
2021/05/10 11:06:08;;;;;;;5.25;1.08;;;;;;;28.73;29.81;101191.72;5049568;28;20095;-61
2021/05/10 11:08:53;;;;;;;7.47;1.85;;;;;;;28.81;29.55;101190.72;5033229;28;20072;-61
2021/05/10 11:11:35;;;;;;;2.47;0.88;;;;;;;28.90;29.01;101196.81;5046448;28;20045;-58
2021/05/10 11:14:02;;;;;;;2.35;1.10;;;;;;;28.94;28.56;101190.00;5045121;28;20460;-61
2021/05/10 11:16:45;;;;;;;3.33;1.20;;;;;;;28.97;28.65;101195.81;5050452;28;20444;-61
2021/05/10 11:19:37;;;;;;;3.22;1.10;;;;;;;29.02;28.46;101208.75;5049547;28;20481;-60
2021/05/10 11:22:29;;;;;;;6.97;1.38;;;;;;;29.12;28.53;101203.81;5050172;28;20052;-64
2021/05/10 11:24:56;;;;;;;1.88;0.70;;;;;;;29.20;27.94;101210.09;5050120;28;20041;-61
2021/05/10 11:27:30;;;;;;;2.22;0.90;;;;;;;29.27;27.79;101208.28;5049826;28;20049;-61
2021/05/10 11:29:57;;;;;;;3.75;1.17;;;;;;;29.30;27.61;101206.00;5049907;28;20065;-61
2021/05/10 11:32:25;;;;;;;2.50;1.15;;;;;;;29.32;27.29;101213.94;5049656;28;20072;-61
2021/05/10 11:34:52;;;;;;;3.53;1.23;;;;;;;29.36;26.88;101215.22;5049431;28;20044;-60
2021/05/10 11:37:27;;;;;;;2.47;1.02;;;;;;;29.44;26.85;101214.22;5049589;28;20452;-61