Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:45;;;;;;;4.32;2.55;;;14.80;90.40;;;;;;5027403;28;20049;-78
2021/06/03 00:03:11;;;;;;;2.88;2.33;;;14.70;90.30;;;;;;5023903;28;20018;-78
2021/06/03 00:05:43;;;;;;;2.53;2.33;;;14.70;90.40;;;;;;5031565;28;20381;-77
2021/06/03 00:08:10;;;;;;;2.92;2.60;;;14.70;90.90;;;;;;5010465;28;20033;-77
2021/06/03 00:10:39;;;;;;;2.55;2.35;;;14.60;90.80;;;;;;5011870;28;20040;-78
2021/06/03 00:13:05;;;;;;;2.70;2.50;;;14.60;91.30;;;;;;5026494;28;20056;-77
2021/06/03 00:15:32;;;;;;;3.00;2.13;;;14.60;91.30;;;;;;5031470;28;20490;-78
2021/06/03 00:17:57;;;;;;;3.95;2.50;;;14.60;91.10;;;;;;5031692;28;20033;-77
2021/06/03 00:20:27;;;;;;;3.20;2.60;;;14.60;91.20;;;;;;5020111;28;20026;-78
2021/06/03 00:22:54;;;;;;;3.28;2.53;;;14.60;91.60;;;;;;5028188;28;20029;-77
2021/06/03 00:25:20;;;;;;;2.45;2.17;;;14.60;91.60;;;;;;4995990;28;20018;-78
2021/06/03 00:27:46;;;;;;;3.03;2.55;;;14.60;91.60;;;;;;5017615;28;20034;-78
2021/06/03 00:30:12;;;;;;;2.72;2.50;;;14.60;92.30;;;;;;5026795;28;20044;-77
2021/06/03 00:32:38;;;;;;;2.25;2.00;;;14.60;92.60;;;;;;5031518;28;20564;-78
2021/06/03 00:35:05;;;;;;;3.55;2.40;;;14.60;92.40;;;;;;5008580;28;20136;-78
2021/06/03 00:37:31;;;;;;;3.13;2.28;;;14.60;92.40;;;;;;5018089;28;20034;-78
2021/06/03 00:39:57;;;;;;;2.50;2.30;;;14.50;92.60;;;;;;5030798;28;20034;-77
2021/06/03 00:42:24;;;;;;;2.40;2.00;;;14.60;92.90;;;;;;5029607;28;20539;-77
2021/06/03 00:44:50;;;;;;;2.70;2.50;;;14.50;93.20;;;;;;5029324;28;20170;-77
2021/06/03 00:47:16;;;;;;;2.67;2.35;;;14.50;93.40;;;;;;5025928;28;20033;-77
2021/06/03 00:49:42;;;;;;;3.05;2.55;;;14.50;93.50;;;;;;5024773;28;20084;-78
2021/06/03 00:52:08;;;;;;;3.63;2.38;;;14.40;93.50;;;;;;5028229;28;20075;-78
2021/06/03 00:54:34;;;;;;;2.92;2.33;;;14.40;93.50;;;;;;5012760;28;20033;-77
2021/06/03 00:57:01;;;;;;;2.55;2.28;;;14.40;93.60;;;;;;4993151;28;20038;-78
2021/06/03 00:59:28;;;;;;;3.60;2.40;;;14.40;94.10;;;;;;4999588;28;20136;-78
2021/06/03 01:01:54;;;;;;;3.45;2.40;;;14.40;94.70;;;;;;5027822;28;20459;-77
2021/06/03 01:04:24;;;;;;;4.00;2.53;;;14.30;95.00;;;;;;5028790;28;20124;-77
2021/06/03 01:06:50;;;;;;;2.40;2.17;;;14.30;94.90;;;;;;5029900;28;20021;-78
2021/06/03 01:09:22;;;;;;;3.28;2.03;;;14.30;95.00;;;;;;5014176;28;20501;-77
2021/06/03 01:11:58;;;;;;;2.92;2.40;;;14.20;94.60;;;;;;5024960;28;20499;-77
2021/06/03 01:14:27;;;;;;;2.63;2.40;;;14.20;94.90;;;;;;5009396;28;20560;-77
2021/06/03 01:16:56;;;;;;;2.53;2.22;;;14.20;95.10;;;;;;5009373;28;20460;-78
2021/06/03 01:19:35;;;;;;;3.38;2.60;;;14.20;94.80;;;;;;5032229;28;20034;-77
2021/06/03 01:22:18;;;;;;;2.95;2.47;;;14.20;95.60;;;;;;5019157;28;20034;-78
2021/06/03 01:24:55;;;;;;;2.65;2.40;;;14.10;95.80;;;;;;5000487;28;20442;-78
2021/06/03 01:27:26;;;;;;;6.53;2.85;;;14.10;95.70;;;;;;5021959;28;20046;-78
2021/06/03 01:30:05;;;;;;;2.60;2.40;;;14.10;96.20;;;;;;5034301;28;20563;-78
2021/06/03 01:32:33;;;;;;;2.60;2.38;;;14.10;96.60;;;;;;5022211;28;20037;-77
2021/06/03 01:34:59;;;;;;;3.75;2.50;;;14.00;96.80;;;;;;5014569;28;20021;-78
2021/06/03 01:37:26;;;;;;;2.63;2.35;;;14.00;96.70;;;;;;5033926;28;20076;-78
2021/06/03 01:39:56;;;;;;;3.80;2.30;;;14.00;96.50;;;;;;5032408;28;20025;-78
2021/06/03 01:42:23;;;;;;;3.85;2.25;;;14.00;96.30;;;;;;5020393;28;20038;-77
2021/06/03 01:44:49;;;;;;;4.35;2.30;;;14.00;96.50;;;;;;5022080;28;20037;-77
2021/06/03 01:47:16;;;;;;;2.40;1.90;;;14.00;96.30;;;;;;5032250;28;20026;-77
2021/06/03 01:49:43;;;;;;;2.83;2.35;;;14.00;96.50;;;;;;5032425;28;20083;-78
2021/06/03 01:52:10;;;;;;;3.25;2.40;;;13.90;96.30;;;;;;5032708;28;20112;-78
2021/06/03 01:54:36;;;;;;;2.33;2.13;;;13.90;96.40;;;;;;5025119;28;20034;-77
2021/06/03 01:57:07;;;;;;;2.67;2.47;;;13.90;96.40;;;;;;5019888;28;20462;-77
2021/06/03 01:59:37;;;;;;;2.72;2.10;;;13.90;96.60;;;;;;5032341;28;20025;-78
2021/06/03 02:02:03;;;;;;;2.50;2.08;;;13.90;96.50;;;;;;5032248;28;20552;-78
2021/06/03 02:04:28;;;;;;;6.25;2.70;;;13.90;96.60;;;;;;5014017;28;20091;-77
2021/06/03 02:06:54;;;;;;;2.90;2.45;;;13.80;96.90;;;;;;5014765;28;20033;-77
2021/06/03 02:09:23;;;;;;;5.13;2.47;;;13.90;96.80;;;;;;5012321;28;20595;-78
2021/06/03 02:11:51;;;;;;;2.85;2.47;;;14.10;96.70;;;;;;5011908;28;20030;-77
2021/06/03 02:14:26;;;;;;;4.32;2.67;;;14.20;96.10;;;;;;4995988;28;20033;-77
2021/06/03 02:17:01;;;;;;;2.38;2.17;;;14.30;95.90;;;;;;5030814;28;20078;-77
2021/06/03 02:20:08;;;;;;;2.42;2.22;;;14.40;95.70;;;;;;5015999;28;20450;-77
2021/06/03 02:22:37;;;;;;;2.45;2.25;;;14.50;96.20;;;;;;5008610;28;20045;-78
2021/06/03 02:25:07;;;;;;;3.75;2.60;;;14.50;96.10;;;;;;5017158;28;20037;-78
2021/06/03 02:27:34;;;;;;;2.58;2.08;;;14.50;96.30;;;;;;5031632;28;20026;-78
2021/06/03 02:30:00;;;;;;;2.80;2.38;;;14.40;96.80;;;;;;5014104;28;20121;-77
2021/06/03 02:32:32;;;;;;;3.03;2.72;;;14.30;97.30;;;;;;5031892;28;20034;-77
2021/06/03 02:34:58;;;;;;;2.65;2.00;;;14.20;97.10;;;;;;5031336;28;20037;-77
2021/06/03 02:37:26;;;;;;;2.50;2.30;;;14.20;97.30;;;;;;5014363;28;20064;-77
2021/06/03 02:40:06;;;;;;;2.92;2.33;;;14.10;97.80;;;;;;5012966;28;20185;-77
2021/06/03 02:42:37;;;;;;;2.58;2.38;;;14.00;98.00;;;;;;5027467;28;20056;-78
2021/06/03 02:45:07;;;;;;;2.90;2.40;;;14.00;98.20;;;;;;5031411;28;20025;-78
2021/06/03 02:47:34;;;;;;;2.70;2.50;;;13.90;98.40;;;;;;5031291;28;20167;-78
2021/06/03 02:50:01;;;;;;;3.20;2.50;;;13.80;98.70;;;;;;5031686;28;20525;-78
2021/06/03 02:52:29;;;;;;;2.47;2.28;;;13.80;98.90;;;;;;5024390;28;20029;-78
2021/06/03 02:54:55;;;;;;;4.05;2.30;;;13.70;98.90;;;;;;5023616;28;20033;-78
2021/06/03 02:57:22;;;;;;;3.92;2.50;;;13.70;98.90;;;;;;5012115;28;20462;-78
2021/06/03 02:59:48;;;;;;;2.38;2.17;;;13.60;99.10;;;;;;5013437;28;20537;-78
2021/06/03 03:02:13;;;;;;;2.88;2.33;;;13.60;99.30;;;;;;5013286;28;20030;-78
2021/06/03 03:04:39;;;;;;;2.63;2.42;;;13.60;99.30;;;;;;5015869;28;20036;-77
2021/06/03 03:07:05;;;;;;;2.80;2.58;;;13.60;99.60;;;;;;5014649;28;20053;-78
2021/06/03 03:09:33;;;;;;;3.63;2.35;;;13.60;99.90;;;;;;4996540;28;20463;-78
2021/06/03 03:11:59;;;;;;;3.78;2.72;;;13.60;99.90;;;;;;5026436;28;20083;-78
2021/06/03 03:14:26;;;;;;;2.80;2.50;;;13.60;99.90;;;;;;5019082;28;20029;-78
2021/06/03 03:16:54;;;;;;;3.67;2.28;;;13.50;99.90;;;;;;5030637;28;20026;-78
2021/06/03 03:19:20;;;;;;;2.55;2.35;;;13.50;99.90;;;;;;5024991;28;20034;-78
2021/06/03 03:21:46;;;;;;;5.90;2.50;;;13.50;99.90;;;;;;5011085;28;20040;-78
2021/06/03 03:24:12;;;;;;;2.85;2.38;;;13.40;99.90;;;;;;5012705;28;20437;-78
2021/06/03 03:26:37;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;5027127;28;20021;-78
2021/06/03 03:29:05;;;;;;;3.22;2.53;;;13.40;99.90;;;;;;5007191;28;20038;-78
2021/06/03 03:31:32;;;;;;;4.75;2.72;;;13.30;99.90;;;;;;5011551;28;20045;-77
2021/06/03 03:34:03;;;;;;;3.53;2.50;;;13.30;99.90;;;;;;5019549;28;20490;-78
2021/06/03 03:36:31;;;;;;;3.08;2.70;;;13.30;99.90;;;;;;4995254;28;20038;-78
2021/06/03 03:38:58;;;;;;;3.60;2.65;;;13.30;99.90;;;;;;5012006;28;20555;-77
2021/06/03 03:41:24;;;;;;;3.97;2.55;;;13.30;99.90;;;;;;5031154;28;20045;-78
2021/06/03 03:43:50;;;;;;;3.13;2.70;;;13.30;99.90;;;;;;5027780;28;20018;-77
2021/06/03 03:46:17;;;;;;;2.80;2.53;;;13.30;99.90;;;;;;5030210;28;20026;-77
2021/06/03 03:48:43;;;;;;;3.65;2.40;;;13.30;99.90;;;;;;5030722;28;20037;-78
2021/06/03 03:51:13;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;5030149;28;20037;-78
2021/06/03 03:53:42;;;;;;;3.30;2.58;;;13.20;99.90;;;;;;5031464;28;20038;-78
2021/06/03 03:56:12;;;;;;;3.17;2.45;;;13.20;99.90;;;;;;5027923;28;20040;-78
2021/06/03 03:58:41;;;;;;;3.25;2.65;;;13.20;99.90;;;;;;5011983;28;20063;-78
2021/06/03 04:01:08;;;;;;;2.63;2.42;;;13.20;99.90;;;;;;5031304;28;20112;-78
2021/06/03 04:03:34;;;;;;;3.13;2.80;;;13.20;99.90;;;;;;5013562;28;20112;-78
2021/06/03 04:06:04;;;;;;;3.55;2.92;;;13.30;99.90;;;;;;5030991;28;20076;-77
2021/06/03 04:08:30;;;;;;;4.07;2.67;;;13.30;99.90;;;;;;4993453;28;20045;-78
2021/06/03 04:10:58;;;;;;;3.20;2.75;;;13.30;99.90;;;;;;5005155;28;20379;-78
2021/06/03 04:13:29;;;;;;;2.85;2.65;;;13.40;99.90;;;;;;5010504;28;20092;-78
2021/06/03 04:15:59;;;;;;;3.47;2.53;;;13.40;99.90;;;;;;5010230;28;20029;-78
2021/06/03 04:18:27;;;;;;;3.35;2.58;;;13.40;99.90;;;;;;4993746;28;20041;-78
2021/06/03 04:20:53;;;;;;;3.00;2.55;;;13.40;99.90;;;;;;5014329;28;20029;-78
2021/06/03 04:23:19;;;;;;;3.47;2.65;;;13.40;99.90;;;;;;5018655;28;20037;-78
2021/06/03 04:25:49;;;;;;;3.17;2.35;;;13.40;99.90;;;;;;5010986;28;20066;-78
2021/06/03 04:28:15;;;;;;;3.58;2.55;;;13.40;99.90;;;;;;5014636;28;20073;-78
2021/06/03 04:30:42;;;;;;;2.97;2.65;;;13.50;99.90;;;;;;5024354;28;20030;-77
2021/06/03 04:33:09;;;;;;;2.88;2.58;;;13.60;99.90;;;;;;5029414;28;20030;-78
2021/06/03 04:35:36;;;;;;;3.03;2.70;;;13.60;99.90;;;;;;5038261;28;20068;-78
2021/06/03 04:38:03;;;;;;;2.90;2.60;;;13.60;99.90;;;;;;5028991;28;20037;-78
2021/06/03 04:40:29;;;;;;;3.00;2.60;;;13.70;99.90;;;;;;5030629;28;20036;-78
2021/06/03 04:42:55;;;;;;;4.32;2.60;;;13.70;99.90;;;;;;5030770;28;20034;-78
2021/06/03 04:45:21;;;;;;;2.45;2.25;;;13.80;99.90;;;;;;5030153;28;20025;-78
2021/06/03 04:47:48;;;;;;;3.60;2.42;;;13.90;99.90;;;;;;5029324;28;20034;-78
2021/06/03 04:50:16;;;;;;;3.85;2.55;;;13.90;99.90;;;;;;5030349;28;20156;-77
2021/06/03 04:52:43;;;;;;;3.15;2.78;;;14.00;99.90;;;;;;5023471;28;20037;-78
2021/06/03 04:55:14;;;;;;;5.18;2.80;;;14.10;99.90;;;;;;5025003;28;20034;-78
2021/06/03 04:57:41;;;;;;;3.22;2.92;;;14.10;99.90;;;;;;5027337;28;20026;-78
2021/06/03 05:00:10;;;;;;;2.67;2.25;;;14.30;99.90;;;;;;5030920;28;20114;-78
2021/06/03 05:02:36;;;;;;;3.30;2.90;;;14.50;99.90;;;;;;5026547;28;20029;-78
2021/06/03 05:05:03;;;;;;;2.95;2.65;;;14.60;99.90;;;;;;5030670;28;20524;-77
2021/06/03 05:07:28;;;;;;;3.45;2.83;;;14.80;99.90;;;;;;5026304;28;20053;-78
2021/06/03 05:09:54;;;;;;;4.30;2.63;;;15.00;99.90;;;;;;5031618;28;20064;-78
2021/06/03 05:12:20;;;;;;;3.38;2.72;;;15.20;99.90;;;;;;5029998;28;20057;-78
2021/06/03 05:14:45;;;;;;;5.55;2.55;;;15.40;99.90;;;;;;5023840;28;20030;-77
2021/06/03 05:17:11;;;;;;;2.42;2.22;;;15.60;99.90;;;;;;5012076;28;20454;-78
2021/06/03 05:19:37;;;;;;;3.92;2.60;;;15.70;99.90;;;;;;5030183;28;20033;-77
2021/06/03 05:22:05;;;;;;;3.58;2.75;;;15.80;99.90;;;;;;5025731;28;20038;-77
2021/06/03 05:24:32;;;;;;;4.72;2.50;;;15.90;99.90;;;;;;5030757;28;20117;-77
2021/06/03 05:26:59;;;;;;;3.22;2.63;;;16.00;99.90;;;;;;5025088;28;20026;-78
2021/06/03 05:29:25;;;;;;;3.30;2.80;;;16.30;99.90;;;;;;5031554;28;20604;-77
2021/06/03 05:31:52;;;;;;;3.83;3.28;;;16.60;98.50;;;;;;5010707;28;20026;-77
2021/06/03 05:34:19;;;;;;;5.10;2.30;;;16.80;98.80;;;;;;5030897;28;20160;-77
2021/06/03 05:36:44;;;;;;;2.80;2.33;;;17.00;97.10;;;;;;5029571;28;20116;-77
2021/06/03 05:39:10;;;;;;;3.55;2.78;;;17.20;96.10;;;;;;5032118;28;20128;-77
2021/06/03 05:41:37;;;;;;;3.38;2.65;;;17.30;96.30;;;;;;5032872;28;20053;-78
2021/06/03 05:44:05;;;;;;;5.60;2.30;;;17.60;95.20;;;;;;5030130;28;20014;-77
2021/06/03 05:46:31;;;;;;;5.07;2.50;;;17.90;94.10;;;;;;5021691;28;20030;-77
2021/06/03 05:48:56;;;;;;;2.70;2.35;;;18.20;94.30;;;;;;5024016;28;20041;-77
2021/06/03 05:51:22;;;;;;;3.72;2.22;;;18.50;91.60;;;;;;5026294;28;20025;-78
2021/06/03 05:53:48;;;;;;;5.93;2.47;;;18.80;90.00;;;;;;5025407;28;20081;-77
2021/06/03 05:56:13;;;;;;;3.13;2.40;;;19.10;87.90;;;;;;5026884;28;20045;-77
2021/06/03 05:58:39;;;;;;;3.17;2.63;;;19.40;87.80;;;;;;5023296;28;20041;-77
2021/06/03 06:01:05;;;;;;;3.65;2.30;;;19.60;86.00;;;;;;5024197;28;20718;-77
2021/06/03 06:03:39;;;;;;;3.00;2.55;;;19.80;82.40;;;;;;5028073;28;21227;-78
2021/06/03 06:06:23;;;;;;;2.92;2.30;;;19.90;82.30;;;;;;5031495;28;20033;-78
2021/06/03 06:08:50;;;;;;;3.50;2.67;;;20.00;83.60;;;;;;5029694;28;20030;-77
2021/06/03 06:11:16;;;;;;;4.88;2.42;;;20.20;81.80;;;;;;5027841;28;20071;-77
2021/06/03 06:13:43;;;;;;;2.78;2.53;;;20.50;81.10;;;;;;5027699;28;20048;-77
2021/06/03 06:16:09;;;;;;;2.58;2.20;;;21.00;80.10;;;;;;5027373;28;20030;-77
2021/06/03 06:18:35;;;;;;;2.60;2.38;;;21.40;74.10;;;;;;5026824;28;20035;-78
2021/06/03 06:21:02;;;;;;;2.90;2.15;;;21.80;72.30;;;;;;5025853;28;20791;-78
2021/06/03 06:23:27;;;;;;;2.78;2.30;;;21.80;71.60;;;;;;5023304;28;20026;-77
2021/06/03 06:25:53;;;;;;;5.35;2.95;;;22.20;71.10;;;;;;5012451;28;20473;-77
2021/06/03 06:28:19;;;;;;;2.20;2.00;;;22.50;69.60;;;;;;5032562;28;20026;-77
2021/06/03 06:30:45;;;;;;;2.67;2.08;;;22.90;65.00;;;;;;5025771;28;20026;-78
2021/06/03 06:33:12;;;;;;;2.70;2.50;;;23.40;66.10;;;;;;5024394;28;20060;-77
2021/06/03 06:35:38;;;;;;;4.90;2.53;;;23.80;63.30;;;;;;5021075;28;20041;-78
2021/06/03 06:38:04;;;;;;;4.60;2.13;;;23.60;59.60;;;;;;5021016;28;20515;-77
2021/06/03 06:40:30;;;;;;;2.40;2.20;;;23.40;63.20;;;;;;5023348;28;20131;-78
2021/06/03 06:42:56;;;;;;;2.25;2.00;;;23.40;60.80;;;;;;5022315;28;20125;-78
2021/06/03 06:45:25;;;;;;;2.35;2.15;;;23.70;63.00;;;;;;5023328;28;20030;-78
2021/06/03 06:47:51;;;;;;;3.42;2.30;;;23.80;59.20;;;;;;5023973;28;20025;-78
2021/06/03 06:50:17;;;;;;;2.55;2.30;;;24.40;63.80;;;;;;5025133;28;20033;-78
2021/06/03 06:52:43;;;;;;;1.98;1.88;;;25.00;57.30;;;;;;5031286;28;20040;-78
2021/06/03 06:55:09;;;;;;;2.70;1.90;;;24.80;56.00;;;;;;5029348;28;20033;-78
2021/06/03 06:57:36;;;;;;;1.90;1.80;;;24.40;57.50;;;;;;5028168;28;20034;-78
2021/06/03 07:00:06;;;;;;;2.20;2.00;;;24.60;56.30;;;;;;5025527;28;20132;-77
2021/06/03 07:02:31;;;;;;;2.10;1.90;;;24.60;55.80;;;;;;5023158;28;20117;-77
2021/06/03 07:04:58;;;;;;;3.03;2.20;;;23.60;55.60;;;;;;5007742;28;20117;-78
2021/06/03 07:07:24;;;;;;;2.00;1.90;;;24.00;58.70;;;;;;5020546;28;20057;-77
2021/06/03 07:09:50;;;;;;;1.90;1.80;;;23.80;55.10;;;;;;5024805;28;20038;-78
2021/06/03 07:12:15;;;;;;;3.22;1.95;;;24.00;57.30;;;;;;5021464;28;20030;-78
2021/06/03 07:14:42;;;;;;;2.38;1.90;;;24.00;54.90;;;;;;5023678;28;20026;-78
2021/06/03 07:17:08;;;;;;;2.45;2.20;;;24.00;58.10;;;;;;5021839;28;20124;-78
2021/06/03 07:19:34;;;;;;;2.55;1.98;;;24.00;55.10;;;;;;5024187;28;20072;-78
2021/06/03 07:21:59;;;;;;;6.63;2.40;;;24.30;56.80;;;;;;5025109;28;20068;-78
2021/06/03 07:24:25;;;;;;;2.25;2.05;;;24.70;56.00;;;;;;5023588;28;20080;-78
2021/06/03 07:26:51;;;;;;;3.50;2.40;;;24.80;53.90;;;;;;5020775;28;20052;-78
2021/06/03 07:29:16;;;;;;;2.38;1.77;;;24.60;53.50;;;;;;5023235;28;20022;-78
2021/06/03 07:31:42;;;;;;;2.30;1.92;;;24.60;55.50;;;;;;5026238;28;20048;-78
2021/06/03 07:34:08;;;;;;;5.43;2.10;;;24.70;54.50;;;;;;5025789;28;20033;-78
2021/06/03 07:36:34;;;;;;;3.63;2.40;;;24.50;53.70;;;;;;5022122;28;20033;-78
2021/06/03 07:39:06;;;;;;;2.38;2.17;;;24.50;54.80;;;;;;5023029;28;20081;-78
2021/06/03 07:41:32;;;;;;;4.65;1.90;;;24.50;55.70;;;;;;5022591;28;20443;-77
2021/06/03 07:43:57;;;;;;;2.97;2.25;;;24.90;54.60;;;;;;5022853;28;20053;-78
2021/06/03 07:46:23;;;;;;;4.55;2.13;;;24.40;54.50;;;;;;5023197;28;20053;-78
2021/06/03 07:48:49;;;;;;;2.33;2.13;;;24.70;55.50;;;;;;5023628;28;20386;-78
2021/06/03 07:51:15;;;;;;;2.13;1.77;;;25.10;55.00;;;;;;5025972;28;20041;-77
2021/06/03 07:53:41;;;;;;;3.03;2.10;;;25.30;53.40;;;;;;5021602;28;20399;-78
2021/06/03 07:56:07;;;;;;;2.50;1.98;;;25.50;52.30;;;;;;5024287;28;20037;-78
2021/06/03 07:58:32;;;;;;;2.38;2.17;;;25.90;52.40;;;;;;5023846;28;20060;-78
2021/06/03 08:00:58;;;;;;;3.92;2.03;;;25.10;53.40;;;;;;5026760;28;20112;-78
2021/06/03 08:03:24;;;;;;;1.80;1.70;;;25.40;54.80;;;;;;5028226;28;20025;-78
2021/06/03 08:05:50;;;;;;;3.13;2.20;;;25.00;51.90;;;;;;5024511;28;20067;-78
2021/06/03 08:08:16;;;;;;;3.70;2.45;;;24.90;57.60;;;;;;5021246;28;20026;-78
2021/06/03 08:10:43;;;;;;;2.45;2.25;;;24.80;55.10;;;;;;5026578;28;20045;-78
2021/06/03 08:13:09;;;;;;;4.65;1.70;;;24.60;52.50;;;;;;5025408;28;20041;-78
2021/06/03 08:15:37;;;;;;;2.13;1.67;;;24.70;52.70;;;;;;5032540;28;20034;-77
2021/06/03 08:18:03;;;;;;;2.42;1.92;;;24.80;52.50;;;;;;5025806;28;20033;-78
2021/06/03 08:20:52;;;;;;;2.30;2.05;;;24.40;53.30;;;;;;5063425;28;20037;-78
2021/06/03 08:23:18;;;;;;;1.90;1.75;;;24.20;52.90;;;;;;5027206;28;20513;-78
2021/06/03 08:25:47;;;;;;;3.60;2.03;;;24.10;53.60;;;;;;5022090;28;20771;-78
2021/06/03 08:28:12;;;;;;;3.78;2.10;;;23.80;53.30;;;;;;5022442;28;20528;-79
2021/06/03 08:30:40;;;;;;;5.72;2.00;;;23.70;54.80;;;;;;5013613;28;20057;-78
2021/06/03 08:33:07;;;;;;;1.63;1.52;;;23.80;55.50;;;;;;5033624;28;20064;-77
2021/06/03 08:35:34;;;;;;;5.88;2.60;;;23.90;55.70;;;;;;5027974;28;20537;-78
2021/06/03 08:38:04;;;;;;;2.33;1.77;;;24.10;54.90;;;;;;5022969;28;20033;-78
2021/06/03 08:40:43;;;;;;;2.25;1.70;;;24.00;53.90;;;;;;5026079;28;20100;-78
2021/06/03 08:43:10;;;;;;;2.78;2.10;;;24.10;54.80;;;;;;5024360;28;20026;-78
2021/06/03 08:45:38;;;;;;;3.78;2.72;;;24.10;54.00;;;;;;5023354;28;20029;-78
2021/06/03 08:48:05;;;;;;;2.95;1.60;;;24.20;56.10;;;;;;5024105;28;20038;-78
2021/06/03 08:50:34;;;;;;;4.47;2.13;;;24.40;53.80;;;;;;5021789;28;20522;-78
2021/06/03 08:53:01;;;;;;;5.95;1.70;;;24.50;54.50;;;;;;5030668;28;20034;-78
2021/06/03 08:58:13;;;;;;;;;;;25.00;53.00;;;;;;5033476;28;20501;-78
2021/06/03 09:00:40;;;;;;;4.82;1.95;;;24.80;52.00;;;;;;5025127;28;19913;-78
2021/06/03 09:03:06;;;;;;;2.03;1.83;;;24.70;52.00;;;;;;5029524;28;20018;-78
2021/06/03 09:05:33;;;;;;;3.08;2.33;;;24.50;52.40;;;;;;5028757;28;20116;-79
2021/06/03 09:08:18;;;;;;;2.30;2.10;;;24.50;53.00;;;;;;5020952;28;20097;-78
2021/06/03 09:10:46;;;;;;;2.17;1.67;;;24.70;53.90;;;;;;5022720;28;20065;-79
2021/06/03 09:13:19;;;;;;;2.03;1.83;;;25.00;56.20;;;;;;5026105;28;20041;-78
2021/06/03 09:15:54;;;;;;;3.15;1.83;;;25.10;52.20;;;;;;5024031;28;20033;-78
2021/06/03 09:19:04;;;;;;;1.77;1.38;;;25.00;51.20;;;;;;5024161;28;20133;-79
2021/06/03 09:21:43;;;;;;;2.40;2.10;;;25.00;51.40;;;;;;5025867;28;20386;-79
2021/06/03 09:24:13;;;;;;;2.35;1.83;;;24.90;52.70;;;;;;5026455;28;20021;-79
2021/06/03 09:26:44;;;;;;;1.92;1.80;;;25.00;52.70;;;;;;5022320;28;20030;-79
2021/06/03 09:29:11;;;;;;;1.92;1.83;;;24.70;52.00;;;;;;5026035;28;20052;-78
2021/06/03 09:31:37;;;;;;;1.92;1.70;;;24.70;52.50;;;;;;5024414;28;20088;-78
2021/06/03 09:34:04;;;;;;;1.70;1.60;;;24.80;50.60;;;;;;5022597;28;20034;-78
2021/06/03 09:36:38;;;;;;;1.75;1.63;;;24.80;48.80;;;;;;5023539;28;20398;-79
2021/06/03 09:39:39;;;;;;;2.08;1.88;;;24.80;48.80;;;;;;5023381;28;20645;-79
2021/06/03 09:42:14;;;;;;;1.60;1.38;;;24.70;49.30;;;;;;5026162;28;20072;-78
2021/06/03 09:44:52;;;;;;;2.25;1.85;;;24.70;49.00;;;;;;5027741;28;20555;-79
2021/06/03 09:47:21;;;;;;;2.00;1.88;;;24.70;48.30;;;;;;5028593;28;20552;-79
2021/06/03 09:49:56;;;;;;;2.60;1.63;;;24.60;48.90;;;;;;5024952;28;20042;-78
2021/06/03 09:52:23;;;;;;;4.10;1.40;;;24.70;48.40;;;;;;5026634;28;20033;-78
2021/06/03 09:54:56;;;;;;;1.92;1.80;;;24.70;49.30;;;;;;5025365;28;20025;-79
2021/06/03 09:57:28;;;;;;;2.45;2.05;;;24.70;50.70;;;;;;5027449;28;20021;-78
2021/06/03 10:00:00;;;;;;;2.97;1.60;;;24.70;49.90;;;;;;5029154;28;20034;-78
2021/06/03 10:02:30;;;;;;;2.03;1.83;;;24.70;50.30;;;;;;5024337;28;20025;-78
2021/06/03 10:04:56;;;;;;;1.40;1.30;;;24.50;50.40;;;;;;5023956;28;20049;-78
2021/06/03 10:07:22;;;;;;;2.15;1.73;;;24.50;49.10;;;;;;5028285;28;20030;-78
2021/06/03 10:10:17;;;;;;;1.98;1.77;;;24.60;51.30;;;;;;5029022;28;20033;-78
2021/06/03 10:12:45;;;;;;;1.85;1.63;;;24.70;50.00;;;;;;5017855;28;20121;-78
2021/06/03 10:15:20;;;;;;;2.90;1.70;;;24.60;48.60;;;;;;5021134;28;20041;-78
2021/06/03 10:17:58;;;;;;;2.45;1.80;;;24.70;49.60;;;;;;5027711;28;20035;-78
2021/06/03 10:20:30;;;;;;;3.33;1.45;;;24.70;49.50;;;;;;5023741;28;20045;-78
2021/06/03 10:22:56;;;;;;;1.80;1.70;;;24.80;50.70;;;;;;5024217;28;20127;-78
2021/06/03 10:25:25;;;;;;;1.70;1.60;;;24.90;51.00;;;;;;5026488;28;20037;-78
2021/06/03 10:27:58;;;;;;;1.55;1.45;;;25.00;48.50;;;;;;5032014;28;20055;-79
2021/06/03 10:30:38;;;;;;;1.50;1.40;;;25.00;50.70;;;;;;5025613;28;20041;-78
2021/06/03 10:33:13;;;;;;;2.03;1.70;;;25.00;50.00;;;;;;5023698;28;20445;-78
2021/06/03 10:35:41;;;;;;;3.05;1.83;;;24.90;49.50;;;;;;5022800;28;20451;-78
2021/06/03 10:38:10;;;;;;;1.73;1.63;;;24.90;49.00;;;;;;5023208;28;20490;-78
2021/06/03 10:40:39;;;;;;;3.20;1.50;;;24.90;48.50;;;;;;5023646;28;20089;-78
2021/06/03 10:43:06;;;;;;;2.90;1.30;;;24.90;47.90;;;;;;5027359;28;20021;-77
2021/06/03 10:45:33;;;;;;;2.10;1.30;;;24.90;47.00;;;;;;5019785;28;20117;-78
2021/06/03 10:47:59;;;;;;;1.90;1.70;;;25.00;47.10;;;;;;5024655;28;20042;-78
2021/06/03 10:50:31;;;;;;;2.10;1.55;;;25.10;48.90;;;;;;5027733;28;20022;-78
2021/06/03 10:53:08;;;;;;;1.58;1.42;;;25.20;46.70;;;;;;5023532;28;20041;-78
2021/06/03 10:55:39;;;;;;;1.48;1.38;;;25.20;47.60;;;;;;5026202;28;20095;-78
2021/06/03 10:58:08;;;;;;;1.63;1.52;;;25.20;49.60;;;;;;5024889;28;20112;-78
2021/06/03 11:00:36;;;;;;;2.33;1.35;;;25.30;51.40;;;;;;5028464;28;20033;-78
2021/06/03 11:03:06;;;;;;;1.60;1.50;;;25.40;48.20;;;;;;5026502;28;20529;-78
2021/06/03 11:05:36;;;;;;;1.02;1.00;;;25.50;46.10;;;;;;5028260;28;20041;-77
2021/06/03 11:08:25;;;;;;;1.38;1.27;;;25.60;47.10;;;;;;5022032;28;20034;-80
2021/06/03 11:10:52;;;;;;;1.52;1.42;;;25.70;46.00;;;;;;5026506;28;20030;-77
2021/06/03 11:13:22;;;;;;;1.08;1.08;;;25.80;46.00;;;;;;5027702;28;20029;-78
2021/06/03 11:16:04;;;;;;;1.58;1.48;;;25.90;45.30;;;;;;5026680;28;20036;-77
2021/06/03 11:19:01;;;;;;;1.35;1.25;;;26.00;46.50;;;;;;5028748;28;20053;-77
2021/06/03 11:21:33;;;;;;;1.30;1.20;;;26.20;46.70;;;;;;5029230;28;20033;-78
2021/06/03 11:24:10;;;;;;;2.00;1.50;;;26.30;49.50;;;;;;5029663;28;20049;-78
2021/06/03 11:26:39;;;;;;;1.88;1.38;;;26.40;48.40;;;;;;5021416;28;20026;-77
2021/06/03 11:29:09;;;;;;;1.30;1.20;;;26.50;46.50;;;;;;5029319;28;20029;-77
2021/06/03 11:31:36;;;;;;;1.75;1.33;;;26.50;46.90;;;;;;5030832;28;20652;-76
2021/06/03 11:34:07;;;;;;;1.23;1.13;;;26.50;43.10;;;;;;5029178;28;20048;-77
2021/06/03 11:36:34;;;;;;;1.23;1.02;;;26.50;43.10;;;;;;5029886;28;20069;-77
2021/06/03 11:39:01;;;;;;;1.60;1.50;;;26.30;42.40;;;;;;5029292;28;20029;-76
2021/06/03 11:41:38;;;;;;;1.60;1.50;;;26.30;43.50;;;;;;5029083;28;20032;-77
2021/06/03 11:44:12;;;;;;;1.50;1.40;;;26.00;41.00;;;;;;5030555;28;20026;-77
2021/06/03 11:46:50;;;;;;;2.05;1.10;;;26.00;43.50;;;;;;4993429;28;20032;-77
2021/06/03 11:49:36;;;;;;;1.33;1.10;;;25.90;44.40;;;;;;5029981;28;20444;-77
2021/06/03 11:52:17;;;;;;;1.50;1.35;;;26.10;42.60;;;;;;5028950;28;20104;-77
2021/06/03 11:54:53;;;;;;;1.50;1.40;;;26.20;42.90;;;;;;5022673;28;20030;-77
2021/06/03 11:57:21;;;;;;;1.15;1.08;;;26.30;43.70;;;;;;5026200;28;20547;-77
2021/06/03 11:59:58;;;;;;;1.48;1.38;;;26.10;42.30;;;;;;5028352;28;20021;-76
2021/06/03 12:02:35;;;;;;;1.40;1.30;;;26.10;42.50;;;;;;5028880;28;20056;-76
2021/06/03 12:05:12;;;;;;;1.42;1.33;;;26.20;42.50;;;;;;5028863;28;20482;-77
2021/06/03 12:07:53;;;;;;;1.65;1.38;;;26.40;45.40;;;;;;5031024;28;20025;-76
2021/06/03 12:10:41;;;;;;;2.15;1.33;;;26.80;47.10;;;;;;5028533;28;20037;-76
2021/06/03 12:13:17;;;;;;;1.60;1.38;;;27.20;46.60;;;;;;5023473;28;20025;-76
2021/06/03 12:15:43;;;;;;;1.65;1.10;;;26.80;40.00;;;;;;5031942;28;20433;-77
2021/06/03 12:18:09;;;;;;;2.20;1.20;;;27.00;42.20;;;;;;5031269;28;20034;-76
2021/06/03 12:20:35;;;;;;;1.83;1.17;;;27.10;41.40;;;;;;5031233;28;20055;-78
2021/06/03 12:23:03;;;;;;;1.27;1.15;;;27.30;39.30;;;;;;5017705;28;20495;-76
2021/06/03 12:25:37;;;;;;;1.90;0.93;;;27.70;42.80;;;;;;5028837;28;20022;-78
2021/06/03 12:28:04;;;;;;;1.83;1.45;;;27.90;40.70;;;;;;5010696;28;20520;-78
2021/06/03 12:30:33;;;;;;;2.30;1.10;;;27.90;41.70;;;;;;5035925;28;20042;-78
2021/06/03 12:32:59;;;;;;;6.18;1.50;;;27.80;36.60;;;;;;5021601;28;20033;-77
2021/06/03 12:35:40;;;;;;;1.48;1.10;;;28.10;39.00;;;;;;5034190;28;20021;-77
2021/06/03 12:38:07;;;;;;;1.30;1.20;;;28.40;38.60;;;;;;5043064;28;20108;-78
2021/06/03 12:40:34;;;;;;;1.55;1.45;;;28.40;38.40;;;;;;5038083;28;20064;-78
2021/06/03 12:43:11;;;;;;;3.78;1.58;;;28.20;38.80;;;;;;5037536;28;20049;-77
2021/06/03 12:45:39;;;;;;;1.40;1.30;;;28.00;38.60;;;;;;5030621;28;20037;-77
2021/06/03 12:48:07;;;;;;;1.98;1.13;;;28.00;39.00;;;;;;5028914;28;20034;-77
2021/06/03 12:50:41;;;;;;;3.67;1.30;;;27.70;38.50;;;;;;5025684;28;20429;-78
2021/06/03 12:53:09;;;;;;;1.50;1.40;;;27.90;39.80;;;;;;5021580;28;20038;-78
2021/06/03 12:55:35;;;;;;;1.27;1.20;;;27.90;40.70;;;;;;5019673;28;20037;-77
2021/06/03 12:58:09;;;;;;;1.30;1.15;;;28.10;39.50;;;;;;5022988;28;20029;-77
2021/06/03 13:00:36;;;;;;;1.00;1.00;;;28.20;38.20;;;;;;5026475;28;20060;-78