Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:03;;;;;;;5.55;2.42;;;;;;;;;;5054958;28;20029;-60
2022/02/27 00:03:29;;;;;;;5.13;2.00;;;;;;;;;;5055056;28;20021;-61
2022/02/27 00:05:55;;;;;;;8.20;2.30;;;;;;;;;;5055102;28;20032;-61
2022/02/27 00:08:21;;;;;;;4.20;1.92;;;;;;;;;;5054650;28;20037;-61
2022/02/27 00:10:47;;;;;;;5.95;2.30;;;;;;;;;;5054596;28;20018;-61
2022/02/27 00:13:13;;;;;;;6.07;2.67;;;;;;;;;;5054630;28;20024;-60
2022/02/27 00:15:40;;;;;;;5.55;2.30;;;;;;;;;;5054622;28;20052;-61
2022/02/27 00:18:06;;;;;;;6.13;2.85;;;;;;;;;;5054581;28;20049;-61
2022/02/27 00:20:32;;;;;;;5.88;2.30;;;;;;;;;;5054216;28;20053;-61
2022/02/27 00:22:58;;;;;;;5.85;2.60;;;;;;;;;;5054436;28;20025;-61
2022/02/27 00:25:24;;;;;;;5.28;2.45;;;;;;;;;;5054713;28;20025;-61
2022/02/27 00:27:51;;;;;;;7.25;2.47;;;;;;;;;;5054350;28;20040;-61
2022/02/27 00:30:17;;;;;;;5.88;2.75;;;;;;;;;;5054462;28;20028;-61
2022/02/27 00:32:43;;;;;;;5.40;2.42;;;;;;;;;;5054305;28;20053;-61
2022/02/27 00:35:10;;;;;;;6.70;2.65;;;;;;;;;;5054187;28;20023;-60
2022/02/27 00:37:36;;;;;;;5.97;2.53;;;;;;;;;;5054303;28;20029;-61
2022/02/27 00:40:03;;;;;;;5.45;2.53;;;;;;;;;;5054316;28;20025;-61
2022/02/27 00:42:29;;;;;;;5.95;2.47;;;;;;;;;;5054064;28;20029;-61
2022/02/27 00:44:56;;;;;;;6.30;2.70;;;;;;;;;;5054125;28;20033;-61
2022/02/27 00:47:22;;;;;;;5.47;2.88;;;;;;;;;;5054183;28;20029;-60
2022/02/27 00:49:48;;;;;;;7.00;2.50;;;;;;;;;;5054129;28;20021;-61
2022/02/27 00:52:14;;;;;;;6.78;3.05;;;;;;;;;;5054134;28;20033;-61
2022/02/27 00:54:40;;;;;;;6.32;2.67;;;;;;;;;;5054136;28;20090;-61
2022/02/27 00:57:06;;;;;;;6.30;2.45;;;;;;;;;;5053427;28;20021;-60
2022/02/27 00:59:32;;;;;;;6.32;2.60;;;;;;;;;;5033786;28;20029;-61
2022/02/27 01:01:58;;;;;;;5.32;2.55;;;;;;;;;;5032733;28;20468;-60
2022/02/27 01:04:24;;;;;;;5.53;2.80;;;;;;;;;;5034058;28;20072;-60
2022/02/27 01:06:50;;;;;;;7.18;2.92;;;;;;;;;;5033794;28;20514;-61
2022/02/27 01:09:16;;;;;;;6.15;2.80;;;;;;;;;;5033823;28;20463;-61
2022/02/27 01:11:42;;;;;;;6.72;2.80;;;;;;;;;;5033673;28;20052;-60
2022/02/27 01:14:08;;;;;;;6.15;3.15;;;;;;;;;;5033695;28;20121;-61
2022/02/27 01:16:35;;;;;;;6.55;2.75;;;;;;;;;;5033665;28;20128;-61
2022/02/27 01:19:01;;;;;;;7.05;3.33;;;;;;;;;;5033496;28;20072;-60
2022/02/27 01:21:27;;;;;;;6.15;3.00;;;;;;;;;;5033518;28;20101;-61
2022/02/27 01:23:53;;;;;;;5.30;2.38;;;;;;;;;;5033463;28;20036;-60
2022/02/27 01:26:19;;;;;;;6.28;2.72;;;;;;;;;;5033292;28;20076;-60
2022/02/27 01:28:45;;;;;;;6.95;3.08;;;;;;;;;;5033208;28;20037;-61
2022/02/27 01:31:11;;;;;;;6.93;2.97;;;;;;;;;;5033371;28;20028;-61
2022/02/27 01:33:37;;;;;;;6.43;3.10;;;;;;;;;;5032233;28;20025;-60
2022/02/27 01:36:03;;;;;;;6.05;2.63;;;;;;;;;;5033159;28;20036;-60
2022/02/27 01:38:29;;;;;;;6.07;3.00;;;;;;;;;;5033258;28;20056;-63
2022/02/27 01:40:55;;;;;;;7.22;3.08;;;;;;;;;;5032905;28;20025;-61
2022/02/27 01:43:21;;;;;;;5.72;2.65;;;;;;;;;;5032018;28;20036;-60
2022/02/27 01:45:48;;;;;;;6.22;2.92;;;;;;;;;;5031709;28;20026;-60
2022/02/27 01:48:14;;;;;;;8.85;3.47;;;;;;;;;;5032945;28;20120;-61
2022/02/27 01:50:40;;;;;;;7.00;2.97;;;;;;;;;;5033121;28;20037;-61
2022/02/27 01:53:06;;;;;;;6.65;3.35;;;;;;;;;;5032982;28;20036;-61
2022/02/27 01:55:33;;;;;;;7.22;3.53;;;;;;;;;;5032994;28;20026;-61
2022/02/27 01:58:00;;;;;;;7.53;3.47;;;;;;;;;;5040298;28;20013;-60
2022/02/27 02:00:26;;;;;;;6.25;3.05;;;;;;;;;;5052975;28;20021;-61
2022/02/27 02:02:52;;;;;;;7.72;3.47;;;;;;;;;;5052702;28;20426;-61
2022/02/27 02:05:18;;;;;;;6.63;2.90;;;;;;;;;;5052831;28;20056;-61
2022/02/27 02:07:44;;;;;;;7.00;3.28;;;;;;;;;;5052506;28;20040;-61
2022/02/27 02:10:11;;;;;;;7.43;3.42;;;;;;;;;;5052792;28;20029;-61
2022/02/27 02:12:37;;;;;;;6.45;2.95;;;;;;;;;;5052639;28;20033;-61
2022/02/27 02:15:03;;;;;;;7.20;3.25;;;;;;;;;;5052670;28;20419;-61
2022/02/27 02:17:30;;;;;;;8.65;3.88;;;;;;;;;;5052509;28;20087;-60
2022/02/27 02:19:56;;;;;;;8.32;3.38;;;;;;;;;;5052646;28;20107;-61
2022/02/27 02:22:22;;;;;;;6.47;3.10;;;;;;;;;;5052456;28;20430;-61
2022/02/27 02:24:48;;;;;;;6.85;3.70;;;;;;;;;;5052682;28;20048;-61
2022/02/27 02:27:15;;;;;;;7.07;3.15;;;;;;;;;;5052575;28;20138;-61
2022/02/27 02:29:41;;;;;;;8.07;3.63;;;;;;;;;;5052515;28;20025;-61
2022/02/27 02:32:07;;;;;;;7.68;3.30;;;;;;;;;;5052520;28;20033;-61
2022/02/27 02:34:33;;;;;;;5.90;3.00;;;;;;;;;;5052669;28;20100;-61
2022/02/27 02:36:59;;;;;;;6.63;3.13;;;;;;;;;;5052316;28;20029;-61
2022/02/27 02:39:27;;;;;;;7.40;3.40;;;;;;;;;;5052432;28;20017;-61
2022/02/27 02:41:53;;;;;;;7.00;3.30;;;;;;;;;;5052653;28;20372;-61
2022/02/27 02:44:19;;;;;;;12.95;3.40;;;;;;;;;;5053571;28;20024;-62
2022/02/27 02:46:45;;;;;;;6.72;3.33;;;;;;;;;;5056269;28;20013;-60
2022/02/27 02:49:12;;;;;;;6.72;3.15;;;;;;;;;;5056518;28;20043;-61
2022/02/27 02:51:39;;;;;;;6.75;3.58;;;;;;;;;;5056214;28;20017;-61
2022/02/27 02:54:07;;;;;;;6.85;3.28;;;;;;;;;;5056059;28;20013;-61
2022/02/27 02:56:33;;;;;;;8.63;4.18;;;;;;;;;;5056143;28;20021;-61
2022/02/27 02:59:00;;;;;;;7.75;3.30;;;;;;;;;;5056061;28;20022;-60
2022/02/27 03:01:26;;;;;;;7.57;3.17;;;;;;;;;;5056242;28;20046;-60
2022/02/27 03:03:53;;;;;;;7.13;3.92;;;;;;;;;;5056044;28;20021;-60
2022/02/27 03:06:19;;;;;;;8.38;4.03;;;;;;;;;;5056073;28;20100;-60
2022/02/27 03:08:46;;;;;;;8.07;3.80;;;;;;;;;;5056013;28;20074;-61
2022/02/27 03:11:13;;;;;;;9.85;4.05;;;;;;;;;;5056052;28;21126;-60
2022/02/27 03:13:39;;;;;;;8.25;3.42;;;;;;;;;;5056067;28;20159;-61
2022/02/27 03:16:05;;;;;;;7.85;4.20;;;;;;;;;;5055956;28;20020;-61
2022/02/27 03:18:32;;;;;;;7.10;3.92;;;;;;;;;;5055739;28;20045;-61
2022/02/27 03:21:03;;;;;;;9.02;4.00;;;;;;;;;;5055449;28;20021;-60
2022/02/27 03:23:30;;;;;;;6.75;3.05;;;;;;;;;;5055764;28;20170;-61
2022/02/27 03:25:56;;;;;;;8.23;3.53;;;;;;;;;;5055851;28;20044;-60
2022/02/27 03:28:22;;;;;;;6.57;3.30;;;;;;;;;;5055631;28;20040;-61
2022/02/27 03:30:49;;;;;;;7.15;3.58;;;;;;;;;;5055669;28;20180;-60
2022/02/27 03:33:15;;;;;;;7.18;3.30;;;;;;;;;;5055592;28;20025;-61
2022/02/27 03:35:41;;;;;;;8.88;3.97;;;;;;;;;;5055525;28;20549;-61
2022/02/27 03:38:07;;;;;;;8.07;3.83;;;;;;;;;;5055315;28;20048;-61
2022/02/27 03:40:33;;;;;;;8.60;3.92;;;;;;;;;;5055278;28;20116;-61
2022/02/27 03:42:59;;;;;;;8.25;4.25;;;;;;;;;;5055137;28;20029;-60
2022/02/27 03:45:26;;;;;;;6.80;3.50;;;;;;;;;;5055309;28;20021;-61
2022/02/27 03:47:54;;;;;;;7.30;3.50;;;;;;;;;;5055238;28;20029;-60
2022/02/27 03:50:20;;;;;;;7.30;3.58;;;;;;;;;;5055341;28;20021;-61
2022/02/27 03:52:46;;;;;;;7.88;3.70;;;;;;;;;;5055339;28;20170;-61
2022/02/27 03:55:14;;;;;;;6.93;3.38;;;;;;;;;;5054802;28;20025;-60
2022/02/27 03:57:40;;;;;;;9.30;3.47;;;;;;;;;;5049822;28;20024;-61
2022/02/27 04:00:07;;;;;;;8.18;3.28;;;;;;;;;;5035288;28;20033;-60
2022/02/27 04:02:33;;;;;;;7.30;3.42;;;;;;;;;;5035028;28;20022;-61
2022/02/27 04:05:00;;;;;;;7.18;3.85;;;;;;;;;;5034929;28;20025;-60
2022/02/27 04:07:26;;;;;;;6.70;3.50;;;;;;;;;;5034873;28;20175;-60
2022/02/27 04:09:52;;;;;;;8.30;3.97;;;;;;;;;;5034757;28;20026;-60
2022/02/27 04:12:18;;;;;;;7.82;3.50;;;;;;;;;;5034987;28;20084;-60
2022/02/27 04:14:44;;;;;;;7.65;3.85;;;;;;;;;;5034967;28;20023;-60
2022/02/27 04:17:10;;;;;;;7.25;3.90;;;;;;;;;;5034647;28;20045;-60
2022/02/27 04:19:36;;;;;;;7.25;3.40;;;;;;;;;;5034856;28;20052;-61
2022/02/27 04:22:02;;;;;;;7.22;3.63;;;;;;;;;;5037998;28;20060;-61
2022/02/27 04:24:28;;;;;;;9.13;3.10;;;;;;;;;;5052638;28;20021;-60
2022/02/27 04:26:54;;;;;;;6.45;3.40;;;;;;;;;;5054254;28;20088;-60
2022/02/27 04:29:20;;;;;;;7.70;3.63;;;;;;;;;;5054194;28;20036;-60
2022/02/27 04:31:46;;;;;;;7.45;3.50;;;;;;;;;;5036392;28;20465;-60
2022/02/27 04:34:12;;;;;;;6.95;3.72;;;;;;;;;;5054522;28;20021;-60
2022/02/27 04:36:39;;;;;;;7.57;3.17;;;;;;;;;;5054562;28;20021;-60
2022/02/27 04:39:05;;;;;;;8.68;3.42;;;;;;;;;;5048379;28;20025;-61
2022/02/27 04:41:31;;;;;;;7.22;3.33;;;;;;;;;;5054214;28;20021;-60
2022/02/27 04:43:57;;;;;;;9.98;4.28;;;;;;;;;;5054255;28;20021;-61
2022/02/27 04:46:24;;;;;;;8.65;4.03;;;;;;;;;;5054044;28;20024;-60
2022/02/27 04:48:50;;;;;;;7.13;3.70;;;;;;;;;;5053982;28;20033;-61
2022/02/27 04:51:16;;;;;;;9.88;3.75;;;;;;;;;;5045174;28;20029;-61
2022/02/27 04:53:42;;;;;;;8.18;3.80;;;;;;;;;;5034111;28;20018;-60
2022/02/27 04:56:08;;;;;;;8.05;3.72;;;;;;;;;;5034102;28;20064;-61
2022/02/27 04:58:34;;;;;;;8.55;3.70;;;;;;;;;;5034008;28;20018;-60
2022/02/27 05:01:01;;;;;;;7.97;3.67;;;;;;;;;;5036620;28;20428;-60
2022/02/27 05:03:27;;;;;;;9.00;3.72;;;;;;;;;;5034215;28;20022;-61
2022/02/27 05:05:53;;;;;;;7.72;3.47;;;;;;;;;;5034175;28;20477;-61
2022/02/27 05:08:19;;;;;;;9.80;3.90;;;;;;;;;;5036244;28;20037;-60
2022/02/27 05:10:45;;;;;;;7.22;3.42;;;;;;;;;;5035478;28;20028;-61
2022/02/27 05:13:11;;;;;;;6.30;3.47;;;;;;;;;;5033951;28;20025;-61
2022/02/27 05:15:37;;;;;;;7.80;3.83;;;;;;;;;;5034177;28;20018;-61
2022/02/27 05:18:03;;;;;;;8.30;3.65;;;;;;;;;;5033741;28;20072;-61
2022/02/27 05:20:29;;;;;;;7.18;3.58;;;;;;;;;;5033710;28;20128;-61
2022/02/27 05:22:55;;;;;;;7.97;3.88;;;;;;;;;;5033789;28;20025;-60
2022/02/27 05:25:22;;;;;;;8.30;3.38;;;;;;;;;;5038001;28;20034;-61
2022/02/27 05:27:49;;;;;;;8.68;3.55;;;;;;;;;;5033467;28;20129;-61
2022/02/27 05:30:16;;;;;;;7.97;3.53;;;;;;;;;;5032226;28;20193;-61
2022/02/27 05:32:42;;;;;;;7.50;4.05;;;;;;;;;;5037631;28;20052;-61
2022/02/27 05:35:08;;;;;;;10.40;4.05;;;;;;;;;;5033516;28;20017;-60
2022/02/27 05:37:35;;;;;;;7.68;3.70;;;;;;;;;;5033004;28;20103;-61
2022/02/27 05:40:01;;;;;;;9.48;3.42;;;;;;;;;;5038115;28;20036;-60
2022/02/27 05:42:27;;;;;;;6.00;2.92;;;;;;;;;;5033142;28;20498;-61
2022/02/27 05:44:53;;;;;;;7.90;3.70;;;;;;;;;;5033151;28;20064;-61
2022/02/27 05:47:19;;;;;;;7.47;3.20;;;;;;;;;;5033045;28;20383;-61
2022/02/27 05:49:45;;;;;;;8.23;3.45;;;;;;;;;;5032921;28;20041;-61
2022/02/27 05:52:11;;;;;;;8.35;3.60;;;;;;;;;;5032938;28;20049;-61
2022/02/27 05:54:37;;;;;;;6.70;3.00;;;;;;;;;;5032952;28;20014;-61
2022/02/27 05:57:03;;;;;;;7.97;3.63;;;;;;;;;;5032762;28;20057;-61
2022/02/27 05:59:29;;;;;;;7.40;3.47;;;;;;;;;;5032802;28;20380;-61
2022/02/27 06:01:56;;;;;;;6.80;3.63;;;;;;;;;;5032884;28;20349;-61
2022/02/27 06:04:22;;;;;;;7.85;3.40;;;;;;;;;;5037026;28;20514;-61
2022/02/27 06:06:49;;;;;;;8.23;3.75;;;;;;;;;;5032844;28;20057;-61
2022/02/27 06:09:15;;;;;;;6.90;3.40;;;;;;;;;;5032927;28;20065;-61
2022/02/27 06:11:41;;;;;;;7.28;3.42;;;;;;;;;;5032959;28;20018;-61
2022/02/27 06:14:07;;;;;;;8.02;3.65;;;;;;;;;;5032639;28;20030;-61
2022/02/27 06:16:33;;;;;;;7.13;3.70;;;;;;;;;;5032855;28;20496;-61
2022/02/27 06:18:59;;;;;;;8.40;3.63;;;;;;;;;;5031837;28;20049;-61
2022/02/27 06:21:26;;;;;;;6.93;3.08;;;;;;;;;;5032588;28;20093;-61
2022/02/27 06:23:52;;;;;;;8.07;3.63;;;;;;;;;;5032997;28;20087;-61
2022/02/27 06:26:18;;;;;;;6.57;3.35;;;;;;;;;;5032838;28;20025;-61
2022/02/27 06:28:45;;;;;;;9.43;4.18;;;;;;;;;;5032380;28;20460;-61
2022/02/27 06:31:11;;;;;;;8.30;3.65;;;;;;;;;;5032592;28;20021;-61
2022/02/27 06:33:37;;;;;;;6.68;3.17;;;;;;;;;;5032497;28;20064;-61
2022/02/27 06:36:03;;;;;;;6.95;3.17;;;;;;;;;;5032501;28;20025;-61
2022/02/27 06:38:29;;;;;;;8.25;3.95;;;;;;;;;;5031198;28;20026;-61
2022/02/27 06:40:56;;;;;;;7.13;3.00;;;;;;;;;;5032425;28;20024;-61
2022/02/27 06:43:22;;;;;;;8.38;3.95;;;;;;;;;;5032471;28;20052;-62
2022/02/27 06:45:48;;;;;;;7.50;3.67;;;;;;;;;;5032397;28;20467;-61
2022/02/27 06:48:14;;;;;;;6.40;3.20;;;;;;;;;;5032302;28;20033;-60
2022/02/27 06:50:40;;;;;;;8.55;3.15;;;;;;;;;;5030962;28;20496;-61
2022/02/27 06:53:06;;;;;;;7.35;3.28;;;;;;;;;;5032468;28;20036;-61
2022/02/27 06:55:33;;;;;;;7.53;3.00;;;;;;;;;;5032489;28;20520;-62
2022/02/27 06:57:59;;;;;;;6.90;3.03;;;;;;;;;;5032524;28;20021;-61
2022/02/27 07:00:25;;;;;;;8.32;3.33;;;;;;;;;;5032187;28;20495;-61
2022/02/27 07:02:51;;;;;;;7.97;2.97;;;;;;;;;;5031951;28;20021;-61
2022/02/27 07:05:17;;;;;;;7.60;3.28;;;;;;;;;;5031941;28;20534;-60
2022/02/27 07:07:43;;;;;;;7.70;3.50;;;;;;;;;;5032043;28;20037;-61
2022/02/27 07:10:10;;;;;;;7.20;3.38;;;;;;;;;;5032075;28;20021;-61
2022/02/27 07:12:37;;;;;;;8.38;3.35;;;;;;;;;;5032532;28;20361;-62
2022/02/27 07:15:04;;;;;;;8.60;3.25;;;;;;;;;;5032135;28;20362;-61
2022/02/27 07:17:30;;;;;;;6.15;3.30;;;;;;;;;;5030994;28;20037;-61
2022/02/27 07:19:56;;;;;;;10.43;3.58;;;;;;;;;;5032457;28;20029;-61
2022/02/27 07:22:23;;;;;;;5.63;2.85;;;;;;;;;;5032218;28;20108;-62
2022/02/27 07:24:49;;;;;;;7.35;3.28;;;;;;;;;;5032482;28;20021;-61
2022/02/27 07:27:15;;;;;;;10.20;3.85;;;;;;;;;;5031062;28;20399;-62
2022/02/27 07:29:41;;;;;;;7.45;3.38;;;;;;;;;;5036537;28;20430;-62
2022/02/27 07:32:12;;;;;;;7.47;3.17;;;;;;;;;;5035895;28;20070;-61
2022/02/27 07:34:38;;;;;;;7.45;3.13;;;;;;;;;;5035993;28;20472;-61
2022/02/27 07:37:05;;;;;;;7.28;3.25;;;;;;;;;;5035718;28;20040;-62
2022/02/27 07:39:31;;;;;;;7.85;3.33;;;;;;;;;;5035335;28;20017;-62
2022/02/27 07:41:57;;;;;;;7.00;3.55;;;;;;;;;;5035619;28;20030;-61
2022/02/27 07:44:23;;;;;;;7.13;3.22;;;;;;;;;;5034491;28;20032;-61
2022/02/27 07:46:49;;;;;;;6.65;3.10;;;;;;;;;;5034005;28;20103;-61
2022/02/27 07:49:15;;;;;;;7.00;3.08;;;;;;;;;;5035538;28;20044;-61
2022/02/27 07:51:42;;;;;;;7.22;3.30;;;;;;;;;;5035558;28;20068;-61
2022/02/27 07:54:08;;;;;;;6.95;3.15;;;;;;;;;;5035265;28;20064;-61
2022/02/27 07:56:34;;;;;;;6.70;2.60;;;;;;;;;;5035176;28;20170;-61
2022/02/27 07:59:00;;;;;;;6.60;2.70;;;;;;;;;;5035082;28;20037;-61
2022/02/27 08:01:31;;;;;;;6.80;3.22;;;;;;;;;;5035395;28;20072;-61
2022/02/27 08:03:58;;;;;;;5.70;2.55;;;;;;;;;;5035219;28;20018;-62
2022/02/27 08:06:24;;;;;;;7.05;2.95;;;;;;;;;;5035088;28;20030;-61
2022/02/27 08:08:50;;;;;;;8.27;3.17;;;;;;;;;;5035098;28;20045;-62
2022/02/27 08:11:16;;;;;;;6.93;3.17;;;;;;;;;;5034942;28;20045;-61
2022/02/27 08:13:42;;;;;;;7.95;3.50;;;;;;;;;;5034831;28;20409;-61
2022/02/27 08:16:08;;;;;;;6.55;3.35;;;;;;;;;;5033481;28;20388;-61
2022/02/27 08:18:34;;;;;;;8.77;3.63;;;;;;;;;;5034603;28;20102;-61
2022/02/27 08:21:01;;;;;;;5.72;2.75;;;;;;;;;;5034891;28;20120;-61
2022/02/27 08:23:27;;;;;;;6.13;2.75;;;;;;;;;;5034672;28;20037;-61
2022/02/27 08:25:53;;;;;;;10.43;3.33;;;;;;;;;;5034818;28;20021;-61
2022/02/27 08:28:20;;;;;;;7.32;2.60;;;;;;;;;;5053578;28;20033;-61
2022/02/27 08:30:46;;;;;;;6.60;3.03;;;;;;;;;;5054513;28;20078;-63
2022/02/27 08:33:12;;;;;;;5.47;2.45;;;;;;;;;;5054359;28;20114;-61
2022/02/27 08:35:38;;;;;;;6.40;2.95;;;;;;;;;;5042220;28;20018;-62
2022/02/27 08:38:05;;;;;;;5.25;2.67;;;;;;;;;;5035002;28;20101;-61
2022/02/27 08:40:31;;;;;;;5.95;2.88;;;;;;;;;;5034557;28;20061;-61
2022/02/27 08:42:58;;;;;;;7.40;2.90;;;;;;;;;;5033880;28;20029;-61
2022/02/27 08:45:25;;;;;;;6.20;2.80;;;;;;;;;;5038642;28;20014;-61
2022/02/27 08:47:51;;;;;;;7.25;2.55;;;;;;;;;;5042802;28;20156;-61
2022/02/27 08:50:18;;;;;;;5.25;2.60;;;;;;;;;;5043309;28;20383;-61
2022/02/27 08:52:44;;;;;;;5.10;2.53;;;;;;;;;;5048178;28;20021;-61
2022/02/27 08:55:10;;;;;;;7.25;3.13;;;;;;;;;;5027547;28;20538;-61
2022/02/27 08:57:37;;;;;;;6.32;2.38;;;;;;;;;;5042647;28;20025;-62
2022/02/27 09:00:07;;;;;;;10.05;2.78;;;;;;;;;;5044424;28;20043;-61
2022/02/27 09:02:33;;;;;;;9.80;2.60;;;;;;;;;;5044443;28;20029;-61
2022/02/27 09:04:59;;;;;;;7.68;2.45;;;;;;;;;;5042438;28;20415;-61
2022/02/27 09:07:25;;;;;;;5.82;2.47;;;;;;;;;;5043765;28;20032;-62
2022/02/27 09:09:52;;;;;;;5.18;2.42;;;;;;;;;;5043985;28;20029;-61
2022/02/27 09:12:18;;;;;;;5.15;2.45;;;;;;;;;;5041752;28;20018;-61
2022/02/27 09:14:45;;;;;;;6.43;2.80;;;;;;;;;;5049192;28;20025;-61
2022/02/27 09:17:12;;;;;;;5.18;2.20;;;;;;;;;;5042513;28;20024;-62
2022/02/27 09:19:38;;;;;;;5.78;2.70;;;;;;;;;;5045789;28;20025;-61
2022/02/27 09:22:04;;;;;;;5.50;2.38;;;;;;;;;;5042482;28;20161;-61
2022/02/27 09:24:30;;;;;;;4.85;2.20;;;;;;;;;;5041537;28;20018;-62
2022/02/27 09:26:56;;;;;;;5.45;2.60;;;;;;;;;;5033363;28;20036;-60
2022/02/27 09:29:23;;;;;;;6.50;2.72;;;;;;;;;;5033314;28;20454;-61
2022/02/27 09:31:49;;;;;;;5.70;2.47;;;;;;;;;;5043802;28;20715;-61
2022/02/27 09:34:15;;;;;;;6.63;2.55;;;;;;;;;;5050939;28;20471;-61
2022/02/27 09:36:43;;;;;;;6.25;2.28;;;;;;;;;;5042114;28;20036;-61
2022/02/27 09:39:09;;;;;;;6.38;2.30;;;;;;;;;;5053274;28;20032;-61
2022/02/27 09:41:35;;;;;;;6.50;2.38;;;;;;;;;;5037098;28;20112;-61
2022/02/27 09:44:03;;;;;;;7.20;3.08;;;;;;;;;;5033151;28;20029;-61
2022/02/27 09:46:31;;;;;;;5.38;2.53;;;;;;;;;;5033366;28;20387;-61
2022/02/27 09:48:57;;;;;;;4.88;2.20;;;;;;;;;;5033070;28;20033;-61
2022/02/27 09:51:23;;;;;;;6.78;2.70;;;;;;;;;;5032720;28;20054;-60
2022/02/27 09:53:50;;;;;;;5.28;2.28;;;;;;;;;;5048592;28;20054;-61
2022/02/27 09:56:16;;;;;;;7.60;2.53;;;;;;;;;;5052950;28;20028;-61
2022/02/27 09:58:42;;;;;;;7.07;2.50;;;;;;;;;;5034763;28;20070;-60
2022/02/27 10:01:09;;;;;;;5.70;2.10;;;;;;;;;;5052727;28;20024;-60
2022/02/27 10:03:35;;;;;;;5.13;2.22;;;;;;;;;;5052687;28;20017;-61
2022/02/27 10:06:01;;;;;;;8.05;2.70;;;;;;;;;;5052810;28;20354;-60
2022/02/27 10:08:35;;;;;;;6.95;3.20;;;;;;;;;;5052800;28;20086;-61
2022/02/27 10:11:01;;;;;;;5.30;2.53;;;;;;;;;;5052550;28;20024;-60
2022/02/27 10:13:42;;;;;;;5.55;2.40;;;;;;;;;;5052584;28;20044;-61
2022/02/27 10:16:08;;;;;;;5.03;2.10;;;;;;;;;;5052528;28;20519;-61
2022/02/27 10:18:40;;;;;;;5.10;2.25;;;;;;;;;;5052434;28;20037;-61
2022/02/27 10:21:17;;;;;;;4.97;2.15;;;;;;;;;;5034892;28;20349;-61
2022/02/27 10:23:43;;;;;;;5.80;2.17;;;;;;;;;;5052539;28;20129;-61
2022/02/27 10:26:23;;;;;;;4.93;2.20;;;;;;;;;;5034749;28;20074;-61
2022/02/27 10:29:09;;;;;;;6.00;2.22;;;;;;;;;;5048332;28;20037;-60
2022/02/27 10:31:35;;;;;;;4.78;2.10;;;;;;;;;;5032350;28;20480;-61
2022/02/27 10:34:22;;;;;;;6.05;2.10;;;;;;;;;;5032600;28;20021;-61
2022/02/27 10:36:55;;;;;;;6.78;2.35;;;;;;;;;;5032703;28;20029;-61
2022/02/27 10:39:30;;;;;;;4.80;2.28;;;;;;;;;;5032545;28;20562;-61
2022/02/27 10:42:30;;;;;;;5.97;2.55;;;;;;;;;;5032549;28;20033;-61
2022/02/27 10:44:56;;;;;;;9.63;2.17;;;;;;;;;;5000196;28;20445;-61
2022/02/27 10:47:32;;;;;;;5.05;2.13;;;;;;;;;;5032441;28;20029;-61
2022/02/27 10:50:08;;;;;;;4.75;2.20;;;;;;;;;;5032475;28;20022;-61
2022/02/27 10:52:34;;;;;;;5.07;2.13;;;;;;;;;;5032463;28;20026;-61
2022/02/27 10:55:06;;;;;;;4.78;2.00;;;;;;;;;;5032462;28;20436;-61
2022/02/27 10:57:40;;;;;;;5.18;2.15;;;;;;;;;;5032347;28;20103;-61
2022/02/27 11:00:15;;;;;;;6.78;2.45;;;;;;;;;;5032370;28;20477;-61
2022/02/27 11:02:45;;;;;;;5.55;2.17;;;;;;;;;;5032329;28;20018;-61
2022/02/27 11:05:12;;;;;;;4.85;1.90;;;;;;;;;;5033295;28;20080;-62
2022/02/27 11:07:39;;;;;;;5.20;2.17;;;;;;;;;;5036071;28;20061;-62
2022/02/27 11:10:06;;;;;;;5.75;1.98;;;;;;;;;;5036060;28;20033;-61
2022/02/27 11:12:32;;;;;;;5.03;2.20;;;;;;;;;;5036172;28;20025;-61
2022/02/27 11:14:59;;;;;;;5.03;2.38;;;;;;;;;;5036153;28;20040;-62
2022/02/27 11:17:25;;;;;;;5.68;2.55;;;;;;;;;;5035873;28;20040;-61
2022/02/27 11:19:51;;;;;;;4.60;2.13;;;;;;;;;;5035825;28;20035;-62
2022/02/27 11:22:18;;;;;;;7.03;2.25;;;;;;;;;;5035949;28;20379;-61
2022/02/27 11:24:45;;;;;;;8.98;1.55;;;;;;;;;;5035953;28;20491;-61
2022/02/27 11:27:14;;;;;;;4.85;2.22;;;;;;;;;;5035670;28;20423;-62
2022/02/27 11:29:41;;;;;;;8.05;2.10;;;;;;;;;;5046382;28;20025;-61
2022/02/27 11:32:07;;;;;;;7.45;1.90;;;;;;;;;;5055606;28;20021;-61
2022/02/27 11:34:40;;;;;;;4.80;1.90;;;;;;;;;;5055414;28;20032;-61
2022/02/27 11:37:06;;;;;;;4.93;2.20;;;;;;;;;;5055631;28;20108;-61
2022/02/27 11:42:36;;;;;;;3.40;1.60;;;;;;;;;;5055830;28;20032;-61
2022/02/27 11:45:02;;;;;;;18.23;2.10;;;;;;;;;;5055223;28;20021;-60
2022/02/27 11:47:47;;;;;;;6.68;2.08;;;;;;;;;;5054620;28;20028;-60
2022/02/27 11:50:26;;;;;;;5.15;1.85;;;;;;;;;;5055295;28;20483;-61
2022/02/27 11:52:53;;;;;;;5.68;1.60;;;;;;;;;;5046783;28;20022;-61
2022/02/27 11:55:37;;;;;;;6.82;1.85;;;;;;;;;;5043014;28;20021;-63
2022/02/27 11:58:03;;;;;;;6.35;1.63;;;;;;;;;;5037359;28;20096;-62
2022/02/27 12:00:40;;;;;;;4.28;1.80;;;;;;;;;;5017547;28;20028;-62
2022/02/27 12:03:24;;;;;;;9.85;2.22;;;;;;;;;;5049986;28;20053;-61
2022/02/27 12:05:55;;;;;;;5.20;1.25;;;;;;;;;;5055350;28;20354;-62
2022/02/27 12:08:21;;;;;;;5.60;1.88;;;;;;;;;;5052323;28;20071;-62
2022/02/27 12:10:52;;;;;;;6.50;1.70;;;;;;;;;;5055035;28;20062;-63
2022/02/27 12:13:26;;;;;;;5.97;1.60;;;;;;;;;;5053341;28;20054;-62
2022/02/27 12:16:04;;;;;;;6.53;2.10;;;;;;;;;;5037433;28;20146;-61
2022/02/27 12:18:30;;;;;;;6.82;1.90;;;;;;;;;;5046674;28;20049;-61
2022/02/27 12:20:58;;;;;;;8.98;1.98;;;;;;;;;;5054448;28;20033;-62
2022/02/27 12:23:34;;;;;;;5.15;1.50;;;;;;;;;;5054477;28;20032;-62
2022/02/27 12:26:01;;;;;;;3.92;1.60;;;;;;;;;;5036517;28;20480;-62
2022/02/27 12:28:48;;;;;;;4.47;1.50;;;;;;;;;;5037884;28;20484;-61
2022/02/27 12:31:25;;;;;;;5.05;1.60;;;;;;;;;;5034314;28;20048;-62
2022/02/27 12:33:52;;;;;;;4.00;1.70;;;;;;;;;;5036320;28;20487;-62
2022/02/27 12:36:21;;;;;;;5.68;1.60;;;;;;;;;;5054804;28;20025;-62
2022/02/27 12:38:48;;;;;;;4.10;1.67;;;;;;;;;;5054465;28;20025;-62
2022/02/27 12:41:17;;;;;;;5.38;1.55;;;;;;;;;;5054125;28;20025;-61
2022/02/27 12:43:43;;;;;;;9.48;2.50;;;;;;;;;;5053956;28;20158;-62
2022/02/27 12:46:10;;;;;;;11.70;3.35;;;;;;;;;;5054085;28;20066;-61
2022/02/27 12:51:28;;;;;;;10.10;2.28;;;;;;;;;;5054222;28;20086;-61
2022/02/27 12:53:57;;;;;;;8.40;2.20;;;;;;;;;;5053905;28;20021;-61
2022/02/27 12:56:28;;;;;;;9.38;2.10;;;;;;;;;;5053957;28;20078;-61
2022/02/27 12:58:54;;;;;;;7.80;2.20;;;;;;;;;;5053745;28;20021;-61
2022/02/27 13:01:27;;;;;;;8.65;2.25;;;;;;;;;;5052981;28;20025;-62
2022/02/27 13:04:04;;;;;;;8.77;2.45;;;;;;;;;;5045670;28;20040;-62
2022/02/27 13:06:34;;;;;;;11.45;1.90;;;;;;;;;;5052935;28;20018;-62
2022/02/27 13:09:00;;;;;;;10.98;1.70;;;;;;;;;;5053195;28;20116;-64
