Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:19;;;;;;;7.95;6.40;;;6.70;70.70;;;;;;4995186;28;20097;-56
2021/04/05 00:02:45;;;;;;;9.50;6.20;;;6.70;70.80;;;;;;4992683;28;20026;-56
2021/04/05 00:05:32;;;;;;;7.35;6.03;;;6.70;70.90;;;;;;4993511;28;20106;-56
2021/04/05 00:07:59;;;;;;;6.80;5.78;;;6.70;70.90;;;;;;4992831;28;20030;-56
2021/04/05 00:10:32;;;;;;;6.95;5.50;;;6.70;70.90;;;;;;4995544;28;20032;-56
2021/04/05 00:13:00;;;;;;;8.40;6.05;;;6.70;71.00;;;;;;4993247;28;20048;-54
2021/04/05 00:15:26;;;;;;;8.75;5.82;;;6.70;71.00;;;;;;4995179;28;20030;-54
2021/04/05 00:17:51;;;;;;;7.57;5.72;;;6.70;71.10;;;;;;4994113;28;20037;-55
2021/04/05 00:20:21;;;;;;;7.50;5.57;;;6.70;71.40;;;;;;4995755;28;20018;-54
2021/04/05 00:22:47;;;;;;;7.97;5.85;;;6.70;71.30;;;;;;4995108;28;20029;-54
2021/04/05 00:25:13;;;;;;;7.07;5.53;;;6.70;71.40;;;;;;4992745;28;20030;-52
2021/04/05 00:27:40;;;;;;;6.93;5.80;;;6.70;71.50;;;;;;4995188;28;20026;-55
2021/04/05 00:30:18;;;;;;;21.15;13.52;;;6.70;71.60;;;;;;4994071;28;20564;-52
2021/04/05 00:32:45;;;;;;;9.60;7.28;;;6.70;71.40;;;;;;4994043;28;20478;-52
2021/04/05 00:35:20;;;;;;;8.57;6.80;;;6.60;71.50;;;;;;4994220;28;20044;-51
2021/04/05 00:37:47;;;;;;;8.50;6.18;;;6.70;71.50;;;;;;4995046;28;20034;-52
2021/04/05 00:40:15;;;;;;;8.20;6.28;;;6.60;71.50;;;;;;4992397;28;20026;-52
2021/04/05 00:42:43;;;;;;;9.38;6.30;;;6.60;71.70;;;;;;4993994;28;20019;-53
2021/04/05 00:45:11;;;;;;;8.88;6.15;;;6.60;71.50;;;;;;4993911;28;20030;-51
2021/04/05 00:47:38;;;;;;;7.82;6.32;;;6.70;71.60;;;;;;4994850;28;20033;-51
2021/04/05 00:50:13;;;;;;;7.95;6.05;;;6.60;71.60;;;;;;4994118;28;20471;-51
2021/04/05 00:52:39;;;;;;;11.00;6.82;;;6.60;71.80;;;;;;4990360;28;20029;-53
2021/04/05 00:55:07;;;;;;;9.48;6.40;;;6.60;71.70;;;;;;4993715;28;20378;-53
2021/04/05 00:57:34;;;;;;;8.00;6.03;;;6.60;72.00;;;;;;4993701;28;20041;-55
2021/04/05 01:00:00;;;;;;;9.40;6.25;;;6.60;71.90;;;;;;4993933;28;20026;-56
2021/04/05 01:02:26;;;;;;;8.02;6.13;;;6.50;72.00;;;;;;4994167;28;20022;-55
2021/04/05 01:04:52;;;;;;;10.23;6.28;;;6.50;72.10;;;;;;4994620;28;20033;-51
2021/04/05 01:07:18;;;;;;;10.65;6.22;;;6.60;72.20;;;;;;4994526;28;20022;-53
2021/04/05 01:09:45;;;;;;;8.18;6.15;;;6.50;72.00;;;;;;4993902;28;20061;-54
2021/04/05 01:12:11;;;;;;;9.20;6.45;;;6.50;72.00;;;;;;4993990;28;20022;-55
2021/04/05 01:14:36;;;;;;;8.95;6.03;;;6.60;72.00;;;;;;4993921;28;20024;-56
2021/04/05 01:17:02;;;;;;;8.55;6.28;;;6.60;72.20;;;;;;4994620;28;20077;-52
2021/04/05 01:19:28;;;;;;;8.63;6.03;;;6.60;72.20;;;;;;4993773;28;20109;-54
2021/04/05 01:21:54;;;;;;;9.85;6.30;;;6.60;72.10;;;;;;4993343;28;20935;-53
2021/04/05 01:24:21;;;;;;;8.68;6.35;;;6.60;72.00;;;;;;4994516;28;20533;-52
2021/04/05 01:26:46;;;;;;;7.70;5.90;;;6.60;72.10;;;;;;4993034;28;20398;-52
2021/04/05 01:29:12;;;;;;;10.93;7.15;;;6.60;72.20;;;;;;4994350;28;20022;-53
2021/04/05 01:31:38;;;;;;;7.75;6.30;;;6.60;72.30;;;;;;4994075;28;20080;-56
2021/04/05 01:34:04;;;;;;;8.77;6.63;;;6.60;72.10;;;;;;4992873;28;20083;-56
2021/04/05 01:36:30;;;;;;;9.82;6.45;;;6.60;72.20;;;;;;4994009;28;20401;-56
2021/04/05 01:38:55;;;;;;;8.98;6.28;;;6.60;72.20;;;;;;4994414;28;20026;-54
2021/04/05 01:41:25;;;;;;;9.85;6.30;;;6.50;72.10;;;;;;4994521;28;20050;-51
2021/04/05 01:43:52;;;;;;;7.85;5.82;;;6.50;72.00;;;;;;4993265;28;20026;-52
2021/04/05 01:46:21;;;;;;;7.88;6.32;;;6.50;71.90;;;;;;4994285;28;20463;-56
2021/04/05 01:48:47;;;;;;;9.18;6.57;;;6.40;72.00;;;;;;4993950;28;20034;-51
2021/04/05 01:51:16;;;;;;;8.57;7.25;;;6.40;72.10;;;;;;4991051;28;20129;-53
2021/04/05 01:53:43;;;;;;;13.07;6.50;;;6.40;72.20;;;;;;4992422;28;20373;-54
2021/04/05 01:56:11;;;;;;;8.63;6.60;;;6.40;72.20;;;;;;4993029;28;20039;-54
2021/04/05 01:58:39;;;;;;;9.38;7.18;;;6.40;72.30;;;;;;4991856;28;20470;-53
2021/04/05 02:01:08;;;;;;;8.50;6.35;;;6.40;72.20;;;;;;4993056;28;20022;-55
2021/04/05 02:03:34;;;;;;;11.20;7.55;;;6.40;72.20;;;;;;4993980;28;20053;-55
2021/04/05 02:06:06;;;;;;;9.13;7.00;;;6.50;72.20;;;;;;4994087;28;20027;-52
2021/04/05 02:08:32;;;;;;;9.35;6.95;;;6.40;72.20;;;;;;4992661;28;20022;-56
2021/04/05 02:11:05;;;;;;;13.48;8.30;;;6.50;72.20;;;;;;4993841;28;20030;-54
2021/04/05 02:13:31;;;;;;;10.15;7.53;;;6.50;72.20;;;;;;4993154;28;20037;-51
2021/04/05 02:15:57;;;;;;;12.13;7.93;;;6.50;72.20;;;;;;4992014;28;20026;-56
2021/04/05 02:18:24;;;;;;;10.07;7.53;;;6.50;72.20;;;;;;4992900;28;20018;-54
2021/04/05 02:20:50;;;;;;;10.65;8.02;;;6.40;72.20;;;;;;4993120;28;20106;-52
2021/04/05 02:23:18;;;;;;;12.45;8.07;;;6.40;72.20;;;;;;4993428;28;20022;-51
2021/04/05 02:26:10;;;;;;;10.38;7.70;;;6.40;72.20;;;;;;4992118;28;20018;-53
2021/04/05 02:28:40;;;;;;;;;;;6.40;72.20;;;;;;4991309;28;20033;-55
2021/04/05 02:31:07;;;;;;;9.40;7.18;;;6.40;72.10;;;;;;4993527;28;19949;-52
2021/04/05 02:33:41;;;;;;;11.38;8.32;;;6.40;72.40;;;;;;4992781;28;20026;-52
2021/04/05 02:36:08;;;;;;;13.48;8.98;;;6.40;72.20;;;;;;4993919;28;20030;-53
2021/04/05 02:38:39;;;;;;;12.85;8.52;;;6.40;72.30;;;;;;4992148;28;20027;-54
2021/04/05 02:41:06;;;;;;;12.77;8.88;;;6.40;72.60;;;;;;4990960;28;20344;-52
2021/04/05 02:43:34;;;;;;;11.32;8.30;;;6.40;72.70;;;;;;4997239;28;20378;-55
2021/04/05 02:46:00;;;;;;;13.07;8.85;;;6.40;72.50;;;;;;4994905;28;20023;-53
2021/04/05 02:48:28;;;;;;;12.27;8.48;;;6.40;72.50;;;;;;4997100;28;20390;-52
2021/04/05 02:50:55;;;;;;;11.75;8.45;;;6.40;72.50;;;;;;4996660;28;20069;-53
2021/04/05 02:53:21;;;;;;;14.00;9.52;;;6.40;72.60;;;;;;4995941;28;20022;-51
2021/04/05 02:55:47;;;;;;;13.23;9.68;;;6.40;72.90;;;;;;4996431;28;20161;-56
2021/04/05 02:58:14;;;;;;;14.50;10.27;;;6.40;72.90;;;;;;4997478;28;20105;-54
2021/04/05 03:00:39;;;;;;;11.50;8.98;;;6.40;72.90;;;;;;4995895;28;20041;-52
2021/04/05 03:03:06;;;;;;;12.40;9.32;;;6.40;72.80;;;;;;4996373;28;20026;-54
2021/04/05 03:05:32;;;;;;;14.48;10.35;;;6.40;72.90;;;;;;4996731;28;20113;-56
2021/04/05 03:07:57;;;;;;;12.30;8.80;;;6.40;73.00;;;;;;4996258;28;20034;-56
2021/04/05 03:10:27;;;;;;;13.75;9.20;;;6.40;72.80;;;;;;4996889;28;20463;-53
2021/04/05 03:12:57;;;;;;;13.10;9.93;;;6.40;73.00;;;;;;4996049;28;20030;-52
2021/04/05 03:15:24;;;;;;;13.30;10.02;;;6.40;73.10;;;;;;4996311;28;20069;-52
2021/04/05 03:17:54;;;;;;;14.07;9.80;;;6.30;72.90;;;;;;4996754;28;20093;-53
2021/04/05 03:20:23;;;;;;;15.55;9.95;;;6.30;72.90;;;;;;4994610;28;20494;-53
2021/04/05 03:22:49;;;;;;;13.65;10.70;;;6.20;72.70;;;;;;4993481;28;20026;-52
2021/04/05 03:25:18;;;;;;;15.00;9.25;;;6.20;72.70;;;;;;4993390;28;20367;-54
2021/04/05 03:27:45;;;;;;;10.95;8.68;;;6.20;72.90;;;;;;4996138;28;20061;-52
2021/04/05 03:30:16;;;;;;;11.20;9.35;;;6.10;72.90;;;;;;4996704;28;20034;-53
2021/04/05 03:32:43;;;;;;;12.38;9.48;;;6.10;73.00;;;;;;4995233;28;20062;-53
2021/04/05 03:35:13;;;;;;;11.82;9.57;;;6.10;73.10;;;;;;4995819;28;20058;-54
2021/04/05 03:37:42;;;;;;;13.98;9.95;;;6.10;73.20;;;;;;4994128;28;20118;-56
2021/04/05 03:40:09;;;;;;;13.82;9.75;;;6.10;73.40;;;;;;4995589;28;20034;-56
2021/04/05 03:42:40;;;;;;;13.23;9.60;;;6.10;73.40;;;;;;4995048;28;20018;-54
2021/04/05 03:45:19;;;;;;;15.52;11.05;;;6.10;73.60;;;;;;4996072;28;20479;-54
2021/04/05 03:47:59;;;;;;;17.00;10.63;;;6.10;73.60;;;;;;4994774;28;20370;-55
2021/04/05 03:50:47;;;;;;;15.10;10.10;;;6.20;73.40;;;;;;4994279;28;20506;-55
2021/04/05 03:53:47;;;;;;;13.10;10.35;;;6.20;73.50;;;;;;4991388;28;20030;-54
2021/04/05 03:56:16;;;;;;;14.23;10.02;;;6.30;73.70;;;;;;4994926;28;20034;-55
2021/04/05 03:58:47;;;;;;;13.05;9.80;;;6.30;73.80;;;;;;4994645;28;20030;-57
2021/04/05 04:01:20;;;;;;;14.27;10.43;;;6.40;73.70;;;;;;4993717;28;20033;-57
2021/04/05 04:04:01;;;;;;;16.30;10.77;;;6.40;73.70;;;;;;4994123;28;20033;-57
2021/04/05 04:06:34;;;;;;;11.02;8.90;;;6.50;73.90;;;;;;4995549;28;20034;-53
2021/04/05 04:09:02;;;;;;;14.88;11.23;;;6.60;73.80;;;;;;4993602;28;20034;-53
2021/04/05 04:11:29;;;;;;;16.40;11.55;;;6.70;73.70;;;;;;4995834;28;20355;-54
2021/04/05 04:13:57;;;;;;;15.93;11.93;;;6.70;74.20;;;;;;4994404;28;20570;-56
2021/04/05 04:16:24;;;;;;;15.77;11.15;;;6.80;73.70;;;;;;4995440;28;20014;-52
2021/04/05 04:18:52;;;;;;;16.70;11.75;;;6.80;73.60;;;;;;4994671;28;20398;-52
2021/04/05 04:21:21;;;;;;;15.60;11.93;;;6.90;73.70;;;;;;4991031;28;20061;-53
2021/04/05 04:23:47;;;;;;;16.40;12.00;;;7.00;73.60;;;;;;4993506;28;20106;-56
2021/04/05 04:26:13;;;;;;;17.05;12.02;;;7.10;73.60;;;;;;4994847;28;20030;-53
2021/04/05 04:28:43;;;;;;;16.60;12.13;;;7.20;73.70;;;;;;4995290;28;20026;-55
2021/04/05 04:31:12;;;;;;;17.27;12.63;;;7.40;73.30;;;;;;4993127;28;20072;-56
2021/04/05 04:33:38;;;;;;;15.82;11.93;;;7.50;73.00;;;;;;4990206;28;20033;-54
2021/04/05 04:36:06;;;;;;;18.20;12.25;;;7.60;72.60;;;;;;4994710;28;20038;-54
2021/04/05 04:38:32;;;;;;;17.27;12.32;;;7.70;72.60;;;;;;4994664;28;20493;-55
2021/04/05 04:40:58;;;;;;;17.00;12.40;;;7.90;72.40;;;;;;4994625;28;20080;-58
2021/04/05 04:43:24;;;;;;;16.45;11.95;;;8.10;72.40;;;;;;4995090;28;20434;-55
2021/04/05 04:45:49;;;;;;;15.18;12.35;;;8.40;71.90;;;;;;4990891;28;20033;-53
2021/04/05 04:48:15;;;;;;;16.25;12.27;;;8.70;71.20;;;;;;4993660;28;20038;-51
2021/04/05 04:50:41;;;;;;;16.65;12.35;;;9.00;70.40;;;;;;4993199;28;20053;-54
2021/04/05 04:53:07;;;;;;;18.23;14.52;;;9.20;69.90;;;;;;4993802;28;20581;-53
2021/04/05 04:55:34;;;;;;;15.30;12.68;;;9.50;70.00;;;;;;4991150;28;20108;-53
2021/04/05 04:58:02;;;;;;;15.23;11.90;;;9.90;69.40;;;;;;4989297;28;20034;-56
2021/04/05 05:00:31;;;;;;;13.70;11.18;;;10.40;68.50;;;;;;4992849;28;20157;-56
2021/04/05 05:02:57;;;;;;;13.52;10.07;;;10.70;67.20;;;;;;4990727;28;20014;-56
2021/04/05 05:05:26;;;;;;;12.48;9.50;;;10.80;66.40;;;;;;4992855;28;20105;-56
2021/04/05 05:07:53;;;;;;;13.60;9.82;;;11.00;65.90;;;;;;4994168;28;20069;-55
2021/04/05 05:10:20;;;;;;;10.95;9.18;;;11.10;65.10;;;;;;4994300;28;20054;-51
2021/04/05 05:12:46;;;;;;;13.05;9.93;;;11.20;65.30;;;;;;4992764;28;20511;-55
2021/04/05 05:15:14;;;;;;;11.07;8.88;;;11.40;65.10;;;;;;4992596;28;20050;-51
2021/04/05 05:17:45;;;;;;;10.90;8.77;;;11.60;64.30;;;;;;4992942;28;20505;-52
2021/04/05 05:20:13;;;;;;;10.77;8.85;;;11.80;64.10;;;;;;4992411;28;20045;-55
2021/04/05 05:22:46;;;;;;;12.63;9.77;;;11.90;63.60;;;;;;4994209;28;20034;-54
2021/04/05 05:25:17;;;;;;;11.25;9.40;;;12.10;62.70;;;;;;4994204;28;20030;-56
2021/04/05 05:27:46;;;;;;;;;;;12.20;62.10;;;;;;4988876;28;20030;-52
2021/04/05 05:30:20;;;;;;;13.07;9.25;;;12.20;62.20;;;;;;4985430;28;19917;-56
2021/04/05 05:32:52;;;;;;;11.77;9.00;;;12.40;61.60;;;;;;4988105;28;20109;-56
2021/04/05 05:35:18;;;;;;;13.07;9.63;;;12.30;61.20;;;;;;4990902;28;20034;-53
2021/04/05 05:37:45;;;;;;;11.77;9.85;;;12.40;61.30;;;;;;4993362;28;20034;-56
2021/04/05 05:40:17;;;;;;;15.43;9.68;;;12.60;61.30;;;;;;4992693;28;20022;-53
2021/04/05 05:43:12;;;;;;;10.27;8.52;;;12.80;61.00;;;;;;4987478;28;20101;-54
2021/04/05 05:45:56;;;;;;;10.50;8.82;;;13.10;60.30;;;;;;4993866;28;20382;-53
2021/04/05 05:48:25;;;;;;;12.35;10.25;;;13.60;60.10;;;;;;4982193;28;20027;-53
2021/04/05 05:51:25;;;;;;;10.95;9.45;;;13.80;58.50;;;;;;4977717;28;20126;-55
2021/04/05 05:54:25;;;;;;;12.25;8.50;;;13.70;57.60;;;;;;4988039;28;20042;-54
2021/04/05 05:57:10;;;;;;;11.65;9.35;;;13.60;56.90;;;;;;4979246;28;20121;-60
2021/04/05 05:59:59;;;;;;;13.02;10.52;;;13.30;56.70;;;;;;4982305;28;20037;-54
2021/04/05 06:02:39;;;;;;;12.20;9.77;;;12.80;57.10;;;;;;4991988;28;20058;-55
2021/04/05 06:05:33;;;;;;;14.60;10.77;;;12.40;57.70;;;;;;4978898;28;20038;-55
2021/04/05 06:08:21;;;;;;;14.13;10.70;;;12.00;58.50;;;;;;4980357;28;20038;-56
2021/04/05 06:11:00;;;;;;;14.32;10.85;;;11.70;59.20;;;;;;4981389;28;20091;-55
2021/04/05 06:14:22;;;;;;;16.05;11.32;;;11.50;60.00;;;;;;4979186;28;20036;-56
2021/04/05 06:17:22;;;;;;;14.82;11.30;;;11.30;60.50;;;;;;4989497;28;20065;-55
2021/04/05 06:19:53;;;;;;;14.13;10.68;;;11.10;60.90;;;;;;4984915;28;20050;-57
2021/04/05 06:22:37;;;;;;;13.25;10.00;;;11.00;61.40;;;;;;4982735;28;20515;-52
2021/04/05 06:25:40;;;;;;;13.90;10.70;;;11.00;61.60;;;;;;4976693;28;20715;-55
2021/04/05 06:28:30;;;;;;;15.35;11.05;;;11.00;61.50;;;;;;4980413;28;20081;-57
2021/04/05 06:31:17;;;;;;;14.07;11.63;;;11.00;61.60;;;;;;4986688;28;20073;-55
2021/04/05 06:33:50;;;;;;;15.85;11.63;;;10.90;61.80;;;;;;4977656;28;20029;-56
2021/04/05 06:36:21;;;;;;;15.88;12.05;;;10.90;62.00;;;;;;4986692;28;20119;-57
2021/04/05 06:38:54;;;;;;;16.88;11.50;;;10.90;62.00;;;;;;4979940;28;20041;-55
2021/04/05 06:41:55;;;;;;;15.48;11.95;;;10.90;62.10;;;;;;4979799;28;20030;-56
2021/04/05 06:44:38;;;;;;;15.20;11.63;;;10.90;62.10;;;;;;4984393;28;20082;-56
2021/04/05 06:47:41;;;;;;;16.20;11.60;;;10.80;61.90;;;;;;4975792;28;20041;-55
2021/04/05 06:50:26;;;;;;;13.90;11.00;;;10.80;62.20;;;;;;4979606;28;20118;-56
2021/04/05 06:53:01;;;;;;;13.48;10.85;;;10.80;62.40;;;;;;4975768;28;20570;-52
2021/04/05 06:55:46;;;;;;;14.55;11.10;;;10.80;62.60;;;;;;4979037;28;20042;-57
2021/04/05 06:58:28;;;;;;;13.32;10.95;;;10.70;62.40;;;;;;4978103;28;20041;-58
2021/04/05 07:00:57;;;;;;;13.70;11.07;;;10.70;62.30;;;;;;4977481;28;20034;-56
2021/04/05 07:03:37;;;;;;;17.42;12.93;;;10.60;62.50;;;;;;4973012;28;20037;-56
2021/04/05 07:06:26;;;;;;;16.00;11.88;;;10.60;62.70;;;;;;4980839;28;20030;-55
2021/04/05 07:09:11;;;;;;;13.55;11.10;;;10.60;62.90;;;;;;4980146;28;20387;-56
2021/04/05 07:11:45;;;;;;;14.70;11.43;;;10.50;62.70;;;;;;4975497;28;20042;-56
2021/04/05 07:14:55;;;;;;;15.05;11.75;;;10.50;62.80;;;;;;4975256;28;20042;-54
2021/04/05 07:17:41;;;;;;;14.95;10.90;;;10.50;62.70;;;;;;4971885;28;20042;-54
2021/04/05 07:20:31;;;;;;;15.73;11.40;;;10.50;63.00;;;;;;4981805;28;21451;-55
2021/04/05 07:23:11;;;;;;;17.45;11.02;;;10.50;62.90;;;;;;4973164;28;20917;-55
2021/04/05 07:25:59;;;;;;;14.45;10.88;;;10.50;62.90;;;;;;4970464;28;20030;-56
2021/04/05 07:28:40;;;;;;;12.68;9.52;;;10.60;62.80;;;;;;4981188;28;20033;-55
2021/04/05 07:31:18;;;;;;;12.90;9.73;;;10.60;62.60;;;;;;4971508;28;20045;-53
2021/04/05 07:33:47;;;;;;;13.35;10.60;;;10.60;62.40;;;;;;4970086;28;20046;-56
2021/04/05 07:37:29;;;;;;;14.63;10.52;;;10.60;62.20;;;;;;4975468;28;20674;-56
2021/04/05 07:40:15;;;;;;;10.40;9.18;;;10.60;62.10;;;;;;4939071;28;20582;-53
2021/04/05 07:43:01;;;;;;;11.85;9.52;;;10.60;62.00;;;;;;4941679;28;20140;-56
2021/04/05 07:46:01;;;;;;;11.23;8.80;;;10.60;62.00;;;;;;4961043;28;20593;-56
2021/04/05 07:48:31;;;;;;;10.52;8.23;;;10.60;61.70;;;;;;4977254;28;20062;-56
2021/04/05 07:50:58;;;;;;;11.93;7.78;;;10.60;61.50;;;;;;4970158;28;20498;-56
2021/04/05 07:53:32;;;;;;;8.30;6.82;;;10.60;61.20;;;;;;4974708;28;20117;-56
2021/04/05 07:56:11;;;;;;;10.05;7.30;;;10.60;61.30;;;;;;4976759;28;20022;-56
2021/04/05 07:59:06;;;;;;;11.45;9.02;;;10.60;60.90;;;;;;4973756;28;22681;-55
2021/04/05 08:01:57;;;;;;;11.48;8.90;;;10.60;61.20;;;;;;4963800;28;20038;-55
2021/04/05 08:04:36;;;;;;;8.05;6.65;;;10.60;61.10;;;;;;4950873;28;21330;-56
2021/04/05 08:07:12;;;;;;;8.65;7.18;;;10.60;60.80;;;;;;4970408;28;20034;-54
2021/04/05 08:10:01;;;;;;;9.27;7.28;;;10.70;60.40;;;;;;4976852;28;20029;-56
2021/04/05 08:12:53;;;;;;;9.13;7.00;;;10.70;60.20;;;;;;4975091;28;20038;-56
2021/04/05 08:15:33;;;;;;;6.30;5.13;;;10.70;60.00;;;;;;4975474;28;20030;-53
2021/04/05 08:18:35;;;;;;;6.28;4.80;;;10.70;60.00;;;;;;4972749;28;20038;-56
2021/04/05 08:21:21;;;;;;;6.15;5.40;;;10.80;59.50;;;;;;4974752;28;20110;-56
2021/04/05 08:24:04;;;;;;;8.35;6.55;;;10.80;59.40;;;;;;4972664;28;20033;-55
2021/04/05 08:26:48;;;;;;;7.88;6.28;;;10.80;60.10;;;;;;4973844;28;20733;-56
2021/04/05 08:29:29;;;;;;;6.63;5.38;;;10.80;59.30;;;;;;4975393;28;20894;-56
2021/04/05 08:32:16;;;;;;;7.17;4.57;;;10.80;59.10;;;;;;4969403;28;20129;-56
2021/04/05 08:34:50;;;;;;;5.20;4.28;;;10.80;58.60;;;;;;4974064;28;20117;-56
2021/04/05 08:37:50;;;;;;;5.95;4.22;;;10.80;58.30;;;;;;4973263;28;20035;-56
2021/04/05 08:40:37;;;;;;;4.28;3.50;;;10.80;58.00;;;;;;4974622;28;20034;-52
2021/04/05 08:43:29;;;;;;;4.32;3.35;;;10.80;57.60;;;;;;4970837;28;20113;-57
2021/04/05 08:46:19;;;;;;;4.13;3.00;;;10.70;57.20;;;;;;4971845;28;20089;-55
2021/04/05 08:48:51;;;;;;;4.15;3.17;;;10.70;57.10;;;;;;4970841;28;20058;-56
2021/04/05 08:51:23;;;;;;;3.58;2.97;;;10.70;57.10;;;;;;4966621;28;20050;-55
2021/04/05 08:53:54;;;;;;;3.13;2.65;;;10.60;56.90;;;;;;4966799;28;20030;-55
2021/04/05 08:56:21;;;;;;;3.95;3.33;;;10.60;56.70;;;;;;4974409;28;20440;-55
2021/04/05 08:59:06;;;;;;;3.78;3.35;;;10.60;56.90;;;;;;4970338;28;20057;-55
2021/04/05 09:01:45;;;;;;;5.28;4.00;;;10.50;57.00;;;;;;4973966;28;20038;-57
2021/04/05 09:04:14;;;;;;;5.07;4.25;;;10.50;57.40;;;;;;4974110;28;20030;-55
2021/04/05 09:06:54;;;;;;;5.50;3.95;;;10.50;57.50;;;;;;4970300;28;20385;-56
2021/04/05 09:09:22;;;;;;;4.75;3.95;;;10.50;57.50;;;;;;4971509;28;20026;-57
2021/04/05 09:11:49;;;;;;;5.05;3.90;;;10.50;57.40;;;;;;4972157;28;20137;-56
2021/04/05 09:14:17;;;;;;;4.07;3.67;;;10.50;57.40;;;;;;4973333;28;20622;-55
2021/04/05 09:16:51;;;;;;;5.40;4.00;;;10.60;57.40;;;;;;4968682;28;20022;-55
2021/04/05 09:19:36;;;;;;;5.32;3.90;;;10.60;57.00;;;;;;4973014;28;20085;-55
2021/04/05 09:22:42;;;;;;;4.38;3.47;;;10.60;57.10;;;;;;4970825;28;20039;-55
2021/04/05 09:25:07;;;;;;;4.45;3.33;;;10.70;57.00;;;;;;4966875;28;20034;-54
2021/04/05 09:27:42;;;;;;;3.35;3.05;;;10.70;57.10;;;;;;4972278;28;20023;-56
2021/04/05 09:30:11;;;;;;;5.00;3.75;;;10.70;56.50;;;;;;4968875;28;20042;-53
2021/04/05 09:33:04;;;;;;;5.43;3.33;;;10.70;56.60;;;;;;4974896;28;20571;-55
2021/04/05 09:35:46;;;;;;;6.22;4.93;;;10.80;56.60;;;;;;4977844;28;20565;-54
2021/04/05 09:38:31;;;;;;;4.70;3.60;;;10.80;57.00;;;;;;4963420;28;20026;-54
2021/04/05 09:41:09;;;;;;;4.57;3.75;;;10.80;57.20;;;;;;4967757;28;20564;-56
2021/04/05 09:44:01;;;;;;;3.90;3.50;;;10.80;57.00;;;;;;4971296;28;20042;-53
2021/04/05 09:46:45;;;;;;;;;;;10.90;56.80;;;;;;4975792;28;20101;-55
2021/04/05 09:49:39;;;;;;;3.65;3.25;;;11.00;56.70;;;;;;4972152;28;19909;-54
2021/04/05 09:52:20;;;;;;;4.30;3.83;;;11.10;56.60;;;;;;4978750;28;20651;-54
2021/04/05 09:54:51;;;;;;;4.20;3.80;;;11.20;56.20;;;;;;4973264;28;20514;-55
2021/04/05 09:57:30;;;;;;;4.80;3.75;;;11.30;56.00;;;;;;4972412;28;20057;-55
2021/04/05 09:59:58;;;;;;;4.20;3.47;;;11.30;55.70;;;;;;4971604;28;20035;-55
2021/04/05 10:02:37;;;;;;;4.60;3.50;;;11.40;55.70;;;;;;4972491;28;20037;-56
2021/04/05 10:05:06;;;;;;;4.30;3.33;;;11.50;55.40;;;;;;4975607;28;20622;-54
2021/04/05 10:07:33;;;;;;;5.38;4.00;;;11.60;55.40;;;;;;4977530;28;20518;-54
2021/04/05 10:10:01;;;;;;;5.43;3.55;;;11.60;55.00;;;;;;4980091;28;20031;-55
2021/04/05 10:12:29;;;;;;;6.18;3.92;;;11.60;54.90;;;;;;4981575;28;20572;-55
2021/04/05 10:14:56;;;;;;;6.63;4.28;;;11.70;54.90;;;;;;4981365;28;20093;-54
2021/04/05 10:17:25;;;;;;;5.43;4.40;;;11.70;54.40;;;;;;4975013;28;20129;-53
2021/04/05 10:20:02;;;;;;;6.20;4.15;;;11.70;54.10;;;;;;4974570;28;20125;-56
2021/04/05 10:22:28;;;;;;;5.55;3.92;;;11.70;53.90;;;;;;4983236;28;20030;-57
2021/04/05 10:24:59;;;;;;;5.97;4.28;;;11.70;54.10;;;;;;4983653;28;20066;-55
2021/04/05 10:27:26;;;;;;;6.13;4.43;;;11.80;54.00;;;;;;4983684;28;20113;-56
2021/04/05 10:29:55;;;;;;;4.55;3.83;;;11.80;54.00;;;;;;5008206;28;20052;-55
2021/04/05 10:32:25;;;;;;;3.60;3.10;;;11.80;53.50;;;;;;4980987;28;20089;-57
2021/04/05 10:35:00;;;;;;;4.80;3.67;;;11.90;52.80;;;;;;4976472;28;20045;-50
2021/04/05 10:37:33;;;;;;;7.18;3.60;;;11.90;52.70;;;;;;4978133;28;20272;-57
2021/04/05 10:40:01;;;;;;;4.15;3.70;;;12.00;52.50;;;;;;4978016;28;20519;-54
2021/04/05 10:42:50;;;;;;;6.57;4.13;;;12.10;53.10;;;;;;4980379;28;20035;-55
2021/04/05 10:45:29;;;;;;;6.00;3.97;;;12.20;52.20;;;;;;4974729;28;20052;-56
2021/04/05 10:48:35;;;;;;;5.20;3.60;;;12.30;52.00;;;;;;4976934;28;20039;-55
2021/04/05 10:51:07;;;;;;;5.15;3.70;;;12.40;51.60;;;;;;4977379;28;20046;-56
2021/04/05 10:53:35;;;;;;;;;;;12.50;51.50;;;;;;4983281;28;20490;-55
2021/04/05 10:56:09;;;;;;;5.50;3.65;;;12.40;51.40;;;;;;4977073;28;20277;-56
2021/04/05 10:59:08;;;;;;;4.65;3.72;;;12.50;51.50;;;;;;4978897;28;20437;-50
2021/04/05 11:01:45;;;;;;;5.50;3.85;;;12.60;51.40;;;;;;4983733;28;20097;-51
2021/04/05 11:04:13;;;;;;;7.03;4.50;;;12.70;51.30;;;;;;4970028;28;20027;-55
2021/04/05 11:06:40;;;;;;;5.70;4.43;;;12.70;51.10;;;;;;4960687;28;20022;-54
2021/04/05 11:09:08;;;;;;;6.80;5.53;;;12.80;51.00;;;;;;4979749;28;20254;-56
2021/04/05 11:11:37;;;;;;;6.13;5.18;;;12.90;51.40;;;;;;4980287;28;20064;-55
2021/04/05 11:14:07;;;;;;;5.80;4.85;;;12.90;51.50;;;;;;4978311;28;20034;-56
2021/04/05 11:16:34;;;;;;;6.55;5.50;;;12.80;51.20;;;;;;4981072;28;20022;-55
2021/04/05 11:19:07;;;;;;;9.15;6.25;;;12.90;50.90;;;;;;4975439;28;20030;-55
2021/04/05 11:21:40;;;;;;;12.15;7.03;;;12.80;51.30;;;;;;4972678;28;20117;-55
2021/04/05 11:24:09;;;;;;;10.90;7.90;;;12.80;50.90;;;;;;4978080;28;20090;-56
2021/04/05 11:26:36;;;;;;;12.05;8.88;;;12.70;50.60;;;;;;4967051;28;20034;-56
2021/04/05 11:29:07;;;;;;;11.35;7.40;;;12.50;50.60;;;;;;4973073;28;20061;-55
2021/04/05 11:31:44;;;;;;;10.07;7.65;;;12.40;51.10;;;;;;4976600;28;20030;-57
2021/04/05 11:34:10;;;;;;;10.02;7.45;;;12.30;51.00;;;;;;4976123;28;20030;-53
2021/04/05 11:36:40;;;;;;;9.85;7.57;;;12.30;51.40;;;;;;4973354;28;20065;-56
2021/04/05 11:39:10;;;;;;;9.45;7.22;;;12.30;51.30;;;;;;4971927;28;20033;-54
2021/04/05 11:41:37;;;;;;;10.30;7.20;;;12.30;51.40;;;;;;4981153;28;20525;-55
2021/04/05 11:44:05;;;;;;;11.57;6.72;;;12.40;51.10;;;;;;4979015;28;20105;-55
2021/04/05 11:46:38;;;;;;;7.60;5.90;;;12.40;50.80;;;;;;4977860;28;20038;-55
2021/04/05 11:49:04;;;;;;;4.75;3.95;;;12.30;50.20;;;;;;4976470;28;20038;-54
2021/04/05 11:51:56;;;;;;;6.25;4.15;;;12.30;49.80;;;;;;4977155;28;20051;-53
2021/04/05 11:54:28;;;;;;;4.97;3.50;;;12.20;49.50;;;;;;4981606;28;20045;-55
2021/04/05 11:56:58;;;;;;;4.07;3.47;;;12.10;49.40;;;;;;4976691;28;20061;-55
2021/04/05 11:59:28;;;;;;;5.03;4.13;;;12.10;49.20;;;;;;4960239;28;20038;-55
2021/04/05 12:02:01;;;;;;;7.05;4.68;;;12.00;49.50;;;;;;4977782;28;21172;-52
2021/04/05 12:04:44;;;;;;;9.73;6.65;;;12.00;50.20;;;;;;4979430;28;20554;-55
2021/04/05 12:07:12;;;;;;;11.02;6.30;;;11.90;51.30;;;;;;4974726;28;20022;-55
2021/04/05 12:09:43;;;;;;;7.13;5.65;;;11.90;52.20;;;;;;4973359;28;20490;-54
2021/04/05 12:12:35;;;;;;;8.38;5.50;;;11.90;51.50;;;;;;4974349;28;20092;-54
2021/04/05 12:15:03;;;;;;;5.72;4.32;;;11.90;51.20;;;;;;4980951;28;20041;-53
2021/04/05 12:17:31;;;;;;;4.70;3.90;;;11.90;51.30;;;;;;4976566;28;20056;-52
2021/04/05 12:19:58;;;;;;;6.13;4.40;;;11.90;50.50;;;;;;4975367;28;20518;-52
2021/04/05 12:22:28;;;;;;;5.60;4.47;;;11.90;50.40;;;;;;4975646;28;20614;-53
2021/04/05 12:24:55;;;;;;;5.65;3.97;;;11.90;50.50;;;;;;4975142;28;20029;-55
2021/04/05 12:27:34;;;;;;;6.85;4.30;;;11.90;50.00;;;;;;4978056;28;20030;-56
2021/04/05 12:30:02;;;;;;;9.00;4.95;;;12.00;50.20;;;;;;4981238;28;20045;-55
2021/04/05 12:32:29;;;;;;;7.25;5.00;;;12.00;50.50;;;;;;4979655;28;20038;-55
2021/04/05 12:34:57;;;;;;;9.68;6.13;;;12.00;50.60;;;;;;4976311;28;20060;-55
2021/04/05 12:37:25;;;;;;;7.53;5.32;;;12.00;50.00;;;;;;4980313;28;20077;-55
2021/04/05 12:39:54;;;;;;;9.02;5.93;;;12.00;49.80;;;;;;4976673;28;20038;-55
2021/04/05 12:42:20;;;;;;;9.18;6.57;;;12.00;50.00;;;;;;4982646;28;20470;-55
2021/04/05 12:44:54;;;;;;;11.35;7.82;;;12.10;50.30;;;;;;4979611;28;20089;-55
2021/04/05 12:47:27;;;;;;;10.35;7.63;;;12.10;50.30;;;;;;4977959;28;20057;-54
2021/04/05 12:49:55;;;;;;;12.82;8.38;;;12.20;49.80;;;;;;4984001;28;20489;-55
2021/04/05 12:52:26;;;;;;;8.02;5.80;;;12.20;49.50;;;;;;4972988;28;20553;-52
2021/04/05 12:54:53;;;;;;;5.78;4.78;;;12.30;49.80;;;;;;4985388;28;20111;-55
2021/04/05 12:57:28;;;;;;;9.43;6.82;;;12.30;49.50;;;;;;4970782;28;20034;-54
2021/04/05 12:59:55;;;;;;;9.63;7.20;;;12.30;49.50;;;;;;4968791;28;20022;-54
2021/04/05 13:02:23;;;;;;;9.63;6.85;;;12.30;49.90;;;;;;4973536;28;20105;-53
2021/04/05 13:04:57;;;;;;;12.85;7.32;;;12.30;50.00;;;;;;4979406;28;20033;-54
2021/04/05 13:07:47;;;;;;;11.40;8.30;;;12.40;50.00;;;;;;4989154;28;20184;-54
2021/04/05 13:10:42;;;;;;;12.68;8.80;;;12.40;49.70;;;;;;4981709;28;20041;-54
2021/04/05 13:13:12;;;;;;;9.32;6.80;;;12.30;49.70;;;;;;4979952;28;20037;-54
2021/04/05 13:15:45;;;;;;;10.32;7.15;;;12.30;49.90;;;;;;4975555;28;20509;-56
2021/04/05 13:18:26;;;;;;;10.02;7.85;;;12.20;49.70;;;;;;4980691;28;20089;-53
2021/04/05 13:21:00;;;;;;;;;;;12.20;49.50;;;;;;4974896;28;20490;-55