Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:28;;;;;;;5.68;2.30;;;;;;;21.57;51.64;100184.59;5009889;28;20064;-67
2022/07/13 00:02:54;;;;;;;3.38;2.22;;;;;;;21.48;52.17;100177.34;5009982;28;20145;-67
2022/07/13 00:05:21;;;;;;;4.75;2.67;;;;;;;21.45;51.80;100180.31;5008907;28;20141;-68
2022/07/13 00:07:48;;;;;;;3.33;2.03;;;;;;;21.49;51.96;100183.59;5009653;28;20052;-66
2022/07/13 00:10:14;;;;;;;6.05;2.10;;;;;;;21.49;51.61;100183.59;5018911;28;20054;-67
2022/07/13 00:12:42;;;;;;;2.33;1.70;;;;;;;21.47;50.50;100174.81;5029367;28;20041;-68
2022/07/13 00:15:10;;;;;;;2.50;1.73;;;;;;;21.49;50.57;100168.34;5028190;28;20160;-66
2022/07/13 00:17:37;;;;;;;3.22;2.00;;;;;;;21.50;51.70;100164.66;5029738;28;20114;-66
2022/07/13 00:20:05;;;;;;;2.40;1.70;;;;;;;21.53;51.76;100161.69;5029375;28;20045;-67
2022/07/13 00:22:31;;;;;;;3.85;2.00;;;;;;;21.59;51.02;100163.00;5028982;28;20128;-66
2022/07/13 00:24:58;;;;;;;3.60;2.25;;;;;;;21.64;50.10;100160.75;5028299;28;20413;-67
2022/07/13 00:27:24;;;;;;;3.75;2.33;;;;;;;21.68;49.59;100156.78;5028895;28;20428;-66
2022/07/13 00:29:52;;;;;;;3.08;2.05;;;;;;;21.75;48.10;100152.56;5028730;28;20049;-67
2022/07/13 00:32:19;;;;;;;3.00;1.73;;;;;;;21.82;46.91;100147.50;5028939;28;20080;-66
2022/07/13 00:34:46;;;;;;;6.25;1.65;;;;;;;21.89;47.46;100142.44;5026941;28;20051;-67
2022/07/13 00:37:13;;;;;;;2.80;1.85;;;;;;;21.94;45.73;100148.22;5028302;28;20049;-67
2022/07/13 00:39:39;;;;;;;4.55;2.25;;;;;;;21.94;47.16;100146.38;5028695;28;20521;-67
2022/07/13 00:42:06;;;;;;;3.47;2.00;;;;;;;21.96;45.98;100130.16;5029071;28;20072;-67
2022/07/13 00:44:32;;;;;;;3.35;1.70;;;;;;;21.96;45.45;100120.25;5027679;28;20045;-68
2022/07/13 00:47:00;;;;;;;3.63;1.85;;;;;;;22.00;45.32;100124.34;5028287;28;20052;-67
2022/07/13 00:49:27;;;;;;;8.85;1.63;;;;;;;22.01;45.15;100120.66;5028161;28;20079;-67
2022/07/13 00:51:53;;;;;;;2.00;1.40;;;;;;;22.02;45.18;100124.19;5027903;28;20048;-67
2022/07/13 00:54:28;;;;;;;2.33;1.70;;;;;;;22.05;45.43;100124.78;5028062;28;20112;-67
2022/07/13 00:56:55;;;;;;;3.45;1.80;;;;;;;22.07;44.96;100122.78;5029429;28;20060;-67
2022/07/13 00:59:22;;;;;;;2.10;1.60;;;;;;;22.11;44.96;100119.84;5030003;28;20053;-67
2022/07/13 01:01:48;;;;;;;3.15;1.85;;;;;;;22.10;44.72;100124.31;5023492;28;20068;-68
2022/07/13 01:04:16;;;;;;;2.80;1.67;;;;;;;22.13;44.74;100117.84;5029124;28;20053;-67
2022/07/13 01:06:43;;;;;;;3.13;1.88;;;;;;;22.13;44.97;100117.84;5029350;28;20055;-67
2022/07/13 01:09:10;;;;;;;1.67;1.30;;;;;;;22.15;45.04;100110.47;5028695;28;20049;-67
2022/07/13 01:11:38;;;;;;;3.10;2.00;;;;;;;22.13;45.44;100104.44;5028848;28;20548;-67
2022/07/13 01:14:05;;;;;;;2.35;1.92;;;;;;;22.11;45.14;100101.88;5027676;28;20446;-67
2022/07/13 01:16:32;;;;;;;3.22;1.73;;;;;;;22.12;45.38;100100.88;5028028;28;20045;-67
2022/07/13 01:18:59;;;;;;;3.97;1.70;;;;;;;22.13;46.09;100091.00;5027932;28;20127;-66
2022/07/13 01:21:27;;;;;;;3.47;2.15;;;;;;;22.09;46.22;100098.47;5027486;28;20055;-68
2022/07/13 01:23:55;;;;;;;3.13;1.70;;;;;;;22.04;46.18;100095.38;5027613;28;20048;-66
2022/07/13 01:26:25;;;;;;;4.18;1.92;;;;;;;22.01;46.21;100093.81;5027578;28;20564;-65
2022/07/13 01:28:52;;;;;;;2.95;2.28;;;;;;;22.00;46.94;100099.31;5027970;28;20042;-66
2022/07/13 01:31:34;;;;;;;2.58;1.70;;;;;;;21.99;47.29;100095.78;5027423;28;20509;-67
2022/07/13 01:34:00;;;;;;;3.90;2.00;;;;;;;21.95;46.83;100094.38;5027270;28;20057;-67
2022/07/13 01:36:28;;;;;;;3.67;2.13;;;;;;;21.91;47.33;100090.28;5027183;28;20045;-68
2022/07/13 01:38:57;;;;;;;3.60;2.30;;;;;;;21.89;47.22;100084.22;5027796;28;20050;-67
2022/07/13 01:41:25;;;;;;;3.78;1.88;;;;;;;21.87;47.85;100083.50;5027771;28;20049;-67
2022/07/13 01:43:51;;;;;;;2.80;1.92;;;;;;;21.86;47.35;100092.56;5027310;28;20045;-67
2022/07/13 01:46:18;;;;;;;4.80;2.00;;;;;;;21.84;48.36;100086.47;5026817;28;20450;-67
2022/07/13 01:48:45;;;;;;;3.10;1.83;;;;;;;21.80;48.22;100085.06;5027570;28;20125;-67
2022/07/13 01:51:11;;;;;;;5.10;2.85;;;;;;;21.77;47.99;100085.34;5027267;28;20081;-68
2022/07/13 01:53:38;;;;;;;2.47;1.98;;;;;;;21.75;48.79;100076.56;5027574;28;20042;-66
2022/07/13 01:56:07;;;;;;;4.72;1.98;;;;;;;21.71;48.81;100080.50;5026971;28;20453;-67
2022/07/13 01:58:33;;;;;;;4.70;1.63;;;;;;;21.65;49.25;100073.88;5027654;28;20528;-68
2022/07/13 02:01:00;;;;;;;2.22;1.40;;;;;;;21.60;49.82;100073.44;5026794;28;20055;-67
2022/07/13 02:03:29;;;;;;;3.17;1.85;;;;;;;21.52;49.98;100068.78;5027536;28;20137;-67
2022/07/13 02:05:56;;;;;;;2.65;2.00;;;;;;;21.51;50.09;100069.78;5026782;28;20041;-66
2022/07/13 02:08:23;;;;;;;4.53;1.80;;;;;;;21.50;50.14;100057.34;5027222;28;20061;-66
2022/07/13 02:10:50;;;;;;;2.70;1.83;;;;;;;21.49;49.90;100066.38;5027008;28;20045;-67
2022/07/13 02:13:19;;;;;;;3.60;2.28;;;;;;;21.45;50.76;100062.28;5027160;28;20814;-67
2022/07/13 02:15:46;;;;;;;2.85;2.03;;;;;;;21.41;50.45;100066.22;5026471;28;20132;-67
2022/07/13 02:18:12;;;;;;;3.20;2.08;;;;;;;21.36;51.46;100063.94;5027244;28;20045;-67
2022/07/13 02:20:39;;;;;;;5.60;1.83;;;;;;;21.31;51.24;100057.28;5027850;28;20049;-67
2022/07/13 02:23:06;;;;;;;5.45;2.03;;;;;;;21.26;51.67;100054.16;5027608;28;20101;-67
2022/07/13 02:25:33;;;;;;;2.88;2.17;;;;;;;21.23;51.77;100050.75;5026652;28;20049;-67
2022/07/13 02:28:00;;;;;;;2.50;1.83;;;;;;;21.26;51.65;100048.78;5027178;28;20053;-66
2022/07/13 02:30:28;;;;;;;5.45;3.50;;;;;;;21.25;52.13;100053.31;5026998;28;20141;-67
2022/07/13 02:32:55;;;;;;;6.03;3.83;;;;;;;21.25;51.69;100055.16;5026678;28;20045;-67
2022/07/13 02:35:21;;;;;;;5.90;2.70;;;;;;;21.22;51.13;100048.25;5026501;28;20136;-66
2022/07/13 02:37:48;;;;;;;3.33;2.42;;;;;;;21.26;51.52;100044.28;5026909;28;20046;-66
2022/07/13 02:40:15;;;;;;;3.60;2.00;;;;;;;21.30;51.55;100040.34;5027135;28;20049;-68
2022/07/13 02:42:42;;;;;;;4.85;2.35;;;;;;;21.33;51.64;100049.94;5026670;28;20072;-66
2022/07/13 02:45:09;;;;;;;2.70;1.98;;;;;;;21.34;50.32;100040.91;5026725;28;20144;-68
2022/07/13 02:47:37;;;;;;;3.40;2.08;;;;;;;21.41;49.27;100039.38;5018712;28;20046;-67
2022/07/13 02:50:04;;;;;;;4.03;1.83;;;;;;;21.51;48.56;100034.91;5013704;28;20064;-68
2022/07/13 02:52:30;;;;;;;3.63;2.10;;;;;;;21.61;47.75;100037.59;5008311;28;20058;-68
2022/07/13 02:54:58;;;;;;;1.75;1.60;;;;;;;21.70;46.63;100042.09;5021268;28;20052;-68
2022/07/13 02:57:25;;;;;;;1.85;1.42;;;;;;;21.80;45.65;100039.44;5026868;28;20456;-68
2022/07/13 02:59:52;;;;;;;4.85;1.70;;;;;;;21.88;45.82;100036.91;5026853;28;20065;-68
2022/07/13 03:02:18;;;;;;;1.98;1.40;;;;;;;21.95;44.68;100040.69;5025777;28;20046;-68
2022/07/13 03:04:46;;;;;;;2.25;1.80;;;;;;;22.07;43.94;100044.91;5026089;28;20050;-67
2022/07/13 03:07:13;;;;;;;2.42;1.70;;;;;;;22.16;44.04;100037.00;5026388;28;20499;-66
2022/07/13 03:09:39;;;;;;;2.17;1.63;;;;;;;22.22;43.78;100033.75;5027027;28;20055;-67
2022/07/13 03:12:06;;;;;;;2.42;1.60;;;;;;;22.26;43.80;100044.06;5026815;28;20587;-67
2022/07/13 03:14:33;;;;;;;2.53;1.58;;;;;;;22.30;44.10;100039.28;5026146;28;20052;-67
2022/07/13 03:17:00;;;;;;;2.05;1.70;;;;;;;22.32;43.28;100042.63;5026809;28;20053;-66
2022/07/13 03:19:27;;;;;;;2.60;1.60;;;;;;;22.35;43.96;100039.69;5026610;28;20073;-67
2022/07/13 03:21:55;;;;;;;2.20;1.77;;;;;;;22.39;43.12;100035.69;5026583;28;20180;-67
2022/07/13 03:24:21;;;;;;;2.95;1.80;;;;;;;22.42;43.30;100030.06;5027048;28;20079;-67
2022/07/13 03:26:48;;;;;;;2.97;1.88;;;;;;;22.46;43.34;100026.06;5030387;28;20056;-67
2022/07/13 03:29:15;;;;;;;1.55;1.40;;;;;;;22.51;42.78;100026.47;5030323;28;20077;-67
2022/07/13 03:31:41;;;;;;;2.05;1.58;;;;;;;22.55;42.67;100026.19;5030246;28;20045;-66
2022/07/13 03:34:08;;;;;;;2.58;1.67;;;;;;;22.60;42.81;100029.28;5030117;28;20046;-66
2022/07/13 03:36:34;;;;;;;2.67;2.15;;;;;;;22.63;42.50;100024.44;5030488;28;20050;-67
2022/07/13 03:39:03;;;;;;;5.28;1.98;;;;;;;22.68;42.60;100022.16;5029369;28;20455;-68
2022/07/13 03:41:29;;;;;;;3.10;1.85;;;;;;;22.73;42.43;100024.41;5029921;28;20167;-68
2022/07/13 03:43:56;;;;;;;6.40;1.73;;;;;;;22.77;42.25;100019.59;5029438;28;20053;-67
2022/07/13 03:46:22;;;;;;;1.73;1.40;;;;;;;22.82;41.94;100020.84;5028850;28;20052;-67
2022/07/13 03:48:49;;;;;;;3.20;2.10;;;;;;;22.87;42.33;100025.78;5029782;28;20049;-66
2022/07/13 03:51:15;;;;;;;3.25;1.77;;;;;;;22.91;42.18;100019.09;5030087;28;20063;-66
2022/07/13 03:53:42;;;;;;;2.78;1.98;;;;;;;22.93;42.11;100020.63;5029761;28;20057;-67
2022/07/13 03:56:10;;;;;;;3.70;2.20;;;;;;;22.96;41.87;100024.03;5029097;28;20054;-67
2022/07/13 03:58:36;;;;;;;4.82;2.22;;;;;;;22.97;42.09;100023.03;5029431;28;20047;-67
2022/07/13 04:01:03;;;;;;;2.58;1.95;;;;;;;22.99;42.04;100026.44;5029600;28;20778;-67
2022/07/13 04:03:30;;;;;;;4.57;2.13;;;;;;;23.02;41.68;100018.09;5029649;28;20052;-67
2022/07/13 04:05:56;;;;;;;2.15;1.77;;;;;;;23.04;42.05;100018.78;5028813;28;20045;-68
2022/07/13 04:08:23;;;;;;;3.60;2.22;;;;;;;23.06;41.52;100014.97;5029194;28;20584;-68
2022/07/13 04:10:49;;;;;;;2.72;1.95;;;;;;;23.07;41.56;100005.03;5029762;28;20059;-67
2022/07/13 04:13:17;;;;;;;2.97;1.98;;;;;;;23.10;42.05;100015.50;5028197;28;20041;-66
2022/07/13 04:15:44;;;;;;;3.50;2.00;;;;;;;23.12;41.95;100017.03;5028742;28;20440;-67
2022/07/13 04:18:10;;;;;;;4.93;2.03;;;;;;;23.15;41.63;100021.25;5029670;28;20053;-66
2022/07/13 04:20:37;;;;;;;4.18;2.53;;;;;;;23.19;41.69;100021.81;5029295;28;20069;-67
2022/07/13 04:23:03;;;;;;;16.55;2.92;;;;;;;23.21;41.42;100022.50;5029214;28;20053;-67
2022/07/13 04:25:30;;;;;;;3.58;2.03;;;;;;;23.23;41.36;100020.50;5028455;28;20552;-68
2022/07/13 04:27:57;;;;;;;3.15;1.73;;;;;;;23.26;41.38;100023.75;5028881;28;20491;-66
2022/07/13 04:30:24;;;;;;;2.42;1.92;;;;;;;23.29;41.30;100011.84;5027590;28;20054;-66
2022/07/13 04:32:51;;;;;;;3.15;1.85;;;;;;;23.30;41.17;100005.44;5027903;28;20049;-66
2022/07/13 04:35:18;;;;;;;4.20;2.58;;;;;;;23.30;41.19;100000.91;5028220;28;20049;-66
2022/07/13 04:37:44;;;;;;;5.07;2.10;;;;;;;23.32;41.24;100009.69;5029223;28;20056;-66
2022/07/13 04:40:12;;;;;;;3.33;2.30;;;;;;;23.37;41.16;100017.28;5029675;28;20049;-66
2022/07/13 04:42:39;;;;;;;2.88;2.35;;;;;;;23.39;41.27;100012.59;5029270;28;20042;-66
2022/07/13 04:45:06;;;;;;;3.50;2.20;;;;;;;23.41;41.31;100015.16;5028288;28;20136;-67
2022/07/13 04:47:34;;;;;;;2.60;1.95;;;;;;;23.43;41.50;100013.13;5028617;28;20045;-67
2022/07/13 04:50:01;;;;;;;4.53;2.13;;;;;;;23.46;41.26;100016.38;5029021;28;20049;-66
2022/07/13 04:52:27;;;;;;;5.15;2.75;;;;;;;23.45;41.43;100020.06;5028802;28;20053;-67
2022/07/13 04:54:54;;;;;;;4.63;2.10;;;;;;;23.47;41.69;100023.44;5028341;28;20045;-66
2022/07/13 04:57:20;;;;;;;2.95;1.92;;;;;;;23.47;41.87;100015.38;5028598;28;20059;-67
2022/07/13 04:59:47;;;;;;;5.93;2.63;;;;;;;23.48;41.92;100013.53;5028780;28;20075;-68
2022/07/13 05:02:14;;;;;;;4.15;2.28;;;;;;;23.48;42.52;100016.22;5028476;28;20055;-68
2022/07/13 05:04:42;;;;;;;4.07;3.35;;;;;;;23.48;42.40;100014.38;5028381;28;20041;-68
2022/07/13 05:07:08;;;;;;;3.97;3.17;;;;;;;23.51;42.47;100013.25;5028507;28;20041;-68
2022/07/13 05:09:35;;;;;;;4.45;2.95;;;;;;;23.51;42.18;100013.25;5027686;28;20089;-68
2022/07/13 05:12:01;;;;;;;2.90;2.10;;;;;;;23.53;41.67;100011.25;5028526;28;20064;-67
2022/07/13 05:14:28;;;;;;;3.55;2.63;;;;;;;23.58;41.72;100019.69;5027854;28;20136;-67
2022/07/13 05:16:54;;;;;;;3.05;2.28;;;;;;;23.61;41.42;100013.16;5028135;28;20041;-68
2022/07/13 05:19:21;;;;;;;3.70;2.10;;;;;;;23.65;41.41;100014.53;5028266;28;20049;-67
2022/07/13 05:21:49;;;;;;;5.60;2.30;;;;;;;23.70;41.13;100010.41;5028155;28;20051;-67
2022/07/13 05:24:16;;;;;;;2.80;1.80;;;;;;;23.77;41.21;100010.63;5027531;28;20064;-67
2022/07/13 05:26:42;;;;;;;3.28;2.22;;;;;;;23.83;41.03;100009.19;5028177;28;20043;-67
2022/07/13 05:29:09;;;;;;;2.33;1.90;;;;;;;23.90;40.82;100010.22;5029305;28;20052;-67
2022/07/13 05:31:35;;;;;;;3.00;2.20;;;;;;;23.95;40.43;100013.31;5027844;28;20045;-67
2022/07/13 05:34:02;;;;;;;5.95;2.20;;;;;;;24.03;40.26;100010.69;5027368;28;20049;-67
2022/07/13 05:36:29;;;;;;;3.45;2.65;;;;;;;24.05;40.27;100014.06;5027675;28;20136;-67
2022/07/13 05:38:57;;;;;;;3.78;2.30;;;;;;;24.10;40.31;100011.75;5028063;28;20051;-67
2022/07/13 05:41:23;;;;;;;4.35;2.40;;;;;;;24.15;40.44;100014.81;5027725;28;20057;-67
2022/07/13 05:43:50;;;;;;;3.13;2.10;;;;;;;24.21;39.92;100024.94;5027741;28;20595;-67
2022/07/13 05:46:17;;;;;;;3.83;2.22;;;;;;;24.27;39.81;100017.22;5027595;28;20137;-68
2022/07/13 05:48:43;;;;;;;4.57;2.15;;;;;;;24.30;39.53;100016.94;5026933;28;20069;-68
2022/07/13 05:51:11;;;;;;;3.65;2.15;;;;;;;24.32;40.14;100013.06;5027935;28;20045;-67
2022/07/13 05:53:37;;;;;;;7.80;2.50;;;;;;;24.33;39.67;100017.44;5025605;28;20068;-68
2022/07/13 05:56:06;;;;;;;4.63;3.30;;;;;;;24.37;39.91;100018.84;5027231;28;20500;-67
2022/07/13 05:58:32;;;;;;;3.80;2.17;;;;;;;24.38;39.83;100025.91;5027586;28;20390;-67
2022/07/13 06:01:00;;;;;;;3.05;2.30;;;;;;;24.39;39.72;100015.97;5027236;28;20053;-68
2022/07/13 06:03:26;;;;;;;4.95;2.30;;;;;;;24.43;39.67;100020.88;5027040;28;20132;-68
2022/07/13 06:05:54;;;;;;;4.93;2.45;;;;;;;24.46;39.81;100018.91;5026212;28;20128;-67
2022/07/13 06:08:20;;;;;;;8.18;2.53;;;;;;;24.47;40.07;100015.22;5027131;28;20055;-67
2022/07/13 06:10:52;;;;;;;5.72;3.15;;;;;;;24.49;40.18;100015.88;5025567;28;20072;-67
2022/07/13 06:13:20;;;;;;;6.40;2.97;;;;;;;24.50;40.17;100009.50;5027738;28;20053;-66
2022/07/13 06:15:47;;;;;;;4.75;2.13;;;;;;;24.52;39.99;100013.72;5026124;28;20052;-67
2022/07/13 06:18:13;;;;;;;5.28;2.70;;;;;;;24.53;39.97;100017.25;5027642;28;20065;-67
2022/07/13 06:20:40;;;;;;;3.22;1.80;;;;;;;24.51;40.19;100017.41;5027637;28;20469;-67
2022/07/13 06:23:14;;;;;;;7.32;2.42;;;;;;;24.50;40.01;100021.13;5027386;28;20049;-67
2022/07/13 06:25:43;;;;;;;7.15;3.42;;;;;;;24.54;40.40;100017.13;5029219;28;20052;-67
2022/07/13 06:28:09;;;;;;;6.88;3.25;;;;;;;24.58;40.44;100023.00;5028422;28;20049;-65
2022/07/13 06:30:37;;;;;;;8.15;2.67;;;;;;;24.62;39.96;100027.94;5028343;28;20041;-67
2022/07/13 06:33:04;;;;;;;7.55;2.97;;;;;;;24.64;39.98;100028.63;5028605;28;20111;-67
2022/07/13 06:35:32;;;;;;;11.90;2.35;;;;;;;24.70;39.75;100026.28;5027387;28;20060;-66
2022/07/13 06:37:59;;;;;;;12.63;2.70;;;;;;;24.74;39.67;100023.13;5028512;28;20132;-68
2022/07/13 06:40:26;;;;;;;3.63;2.42;;;;;;;24.80;39.55;100030.53;5027631;28;20172;-68
2022/07/13 06:42:52;;;;;;;5.25;2.83;;;;;;;24.86;39.50;100031.78;5028371;28;20128;-69
2022/07/13 06:45:21;;;;;;;6.50;2.60;;;;;;;24.88;39.85;100020.78;5026527;28;20417;-67
2022/07/13 06:47:50;;;;;;;3.70;2.40;;;;;;;24.87;39.96;100021.81;5027009;28;20467;-67
2022/07/13 06:50:16;;;;;;;4.93;2.40;;;;;;;24.83;39.80;100022.16;5026859;28;20196;-67
2022/07/13 06:52:44;;;;;;;9.35;2.55;;;;;;;24.84;39.78;100013.03;5027095;28;20041;-66
2022/07/13 06:55:11;;;;;;;9.02;3.38;;;;;;;24.87;40.27;100017.25;5026233;28;20080;-66
2022/07/13 06:57:37;;;;;;;4.13;2.75;;;;;;;24.89;40.10;100019.81;5026635;28;20037;-66
2022/07/13 07:00:05;;;;;;;11.18;3.03;;;;;;;24.90;40.00;100021.47;5029015;28;20053;-66
2022/07/13 07:02:32;;;;;;;4.43;2.40;;;;;;;24.91;40.10;100025.84;5030410;28;20057;-66
2022/07/13 07:05:00;;;;;;;3.92;2.42;;;;;;;24.94;40.08;100031.78;5030035;28;20044;-66
2022/07/13 07:07:26;;;;;;;5.57;2.35;;;;;;;24.94;39.94;100026.41;5029966;28;20398;-66
2022/07/13 07:09:53;;;;;;;7.90;2.78;;;;;;;24.94;40.34;100023.69;5030560;28;20075;-66
2022/07/13 07:12:20;;;;;;;5.47;2.38;;;;;;;24.94;40.00;100023.69;5030242;28;20153;-66
2022/07/13 07:14:46;;;;;;;5.22;2.47;;;;;;;24.99;40.04;100021.34;5029603;28;20408;-66
2022/07/13 07:17:13;;;;;;;4.88;2.30;;;;;;;25.14;42.66;100020.72;5029408;28;20049;-62
2022/07/13 07:19:39;;;;;;;3.45;2.45;;;;;;;25.27;43.89;100018.44;5030145;28;20048;-53
2022/07/13 07:22:07;;;;;;;6.15;3.13;;;;;;;25.38;41.30;100010.03;5030144;28;20052;-56
2022/07/13 07:24:34;;;;;;;6.40;2.42;;;;;;;25.43;41.62;100021.19;5028790;28;20673;-54
2022/07/13 07:27:02;;;;;;;3.30;2.30;;;;;;;25.48;40.35;100009.88;5021666;28;20067;-53
2022/07/13 07:29:28;;;;;;;3.92;2.03;;;;;;;25.52;39.90;100013.91;5029871;28;20483;-56
2022/07/13 07:31:55;;;;;;;4.15;2.75;;;;;;;25.55;39.16;100024.41;5029608;28;20046;-55
2022/07/13 07:34:22;;;;;;;7.07;3.53;;;;;;;25.58;41.02;100018.66;5029843;28;20049;-55
2022/07/13 07:36:48;;;;;;;9.43;3.17;;;;;;;25.61;40.75;100028.28;5030032;28;20053;-53
2022/07/13 07:39:16;;;;;;;4.95;2.65;;;;;;;25.63;40.39;100015.47;5030102;28;20050;-57
2022/07/13 07:41:43;;;;;;;4.20;2.65;;;;;;;25.66;40.22;100012.44;5029576;28;20412;-50
2022/07/13 07:44:09;;;;;;;5.63;2.00;;;;;;;25.72;39.77;100011.78;5029245;28;20049;-52
2022/07/13 07:46:36;;;;;;;4.15;2.13;;;;;;;25.75;39.61;100014.13;5029547;28;20041;-60
2022/07/13 07:49:04;;;;;;;8.50;2.85;;;;;;;25.84;40.18;100007.72;5029586;28;20067;-59
2022/07/13 07:51:31;;;;;;;4.55;2.40;;;;;;;25.94;39.14;100012.97;5029999;28;20502;-59
2022/07/13 07:53:57;;;;;;;3.58;2.45;;;;;;;26.04;38.94;100010.94;5028724;28;20052;-61
2022/07/13 07:56:25;;;;;;;6.93;2.78;;;;;;;26.09;39.48;100008.56;5028993;28;20076;-61
2022/07/13 07:58:52;;;;;;;4.88;2.90;;;;;;;26.12;38.92;100005.53;5028279;28;20050;-59
2022/07/13 08:01:19;;;;;;;7.03;2.60;;;;;;;26.23;39.28;100004.31;5029227;28;20132;-61
2022/07/13 08:03:46;;;;;;;5.10;2.30;;;;;;;26.37;39.02;100008.19;5029685;28;20050;-61
2022/07/13 08:06:12;;;;;;;6.35;2.67;;;;;;;26.40;39.00;100005.13;5028792;28;20049;-65
2022/07/13 08:08:39;;;;;;;5.00;2.70;;;;;;;26.51;38.18;100003.94;5029819;28;20049;-60
2022/07/13 08:11:07;;;;;;;2.90;2.50;;;;;;;26.57;37.92;100015.94;5019973;28;20046;-65
2022/07/13 08:13:35;;;;;;;4.13;2.28;;;;;;;26.48;37.82;100018.66;5008593;28;20054;-64
2022/07/13 08:16:02;;;;;;;2.08;1.77;;;;;;;26.51;37.93;100018.28;5008673;28;20553;-65
2022/07/13 08:18:29;;;;;;;9.48;2.83;;;;;;;26.51;37.65;100012.06;5009383;28;20049;-67
2022/07/13 08:20:55;;;;;;;3.33;2.20;;;;;;;26.52;37.90;100008.31;5027224;28;20231;-64
2022/07/13 08:26:06;;;;;;;2.97;2.05;;;;;;;26.60;37.68;100011.03;5028372;28;20076;-65
2022/07/13 08:28:33;;;;;;;4.85;2.83;;;;;;;26.76;37.26;100010.97;5029306;28;20148;-67
2022/07/13 08:31:01;;;;;;;8.13;2.53;;;;;;;27.18;36.58;100008.91;5028109;28;20049;-65
2022/07/13 08:38:34;;;;;;;5.70;2.90;;;;;;;27.20;35.81;99996.09;5028971;28;20093;-65
2022/07/13 08:39:08;;;;;;;8.23;2.20;;;;;;;27.61;35.51;99993.91;5029402;28;20064;-64
2022/07/13 08:41:34;;;;;;;3.67;1.83;;;;;;;27.80;35.74;99998.00;5028690;28;20417;-65
2022/07/13 08:44:02;;;;;;;6.13;2.28;;;;;;;27.91;35.32;99993.22;5028329;28;20505;-66
2022/07/13 08:46:30;;;;;;;2.85;2.17;;;;;;;27.91;34.51;100001.34;5027974;28;20047;-65
2022/07/13 08:48:57;;;;;;;3.53;2.45;;;;;;;28.15;33.64;99994.84;5028839;28;20168;-65
2022/07/13 08:51:25;;;;;;;11.48;2.35;;;;;;;28.37;33.83;99987.69;5028537;28;20056;-66
2022/07/13 08:53:53;;;;;;;3.33;1.98;;;;;;;28.72;32.56;99991.53;5027996;28;20041;-65
2022/07/13 08:56:21;;;;;;;4.20;2.38;;;;;;;28.99;31.99;99998.13;5026844;28;20111;-66
2022/07/13 08:58:48;;;;;;;4.05;2.13;;;;;;;29.00;32.61;99990.84;5025697;28;20056;-67
2022/07/13 09:01:15;;;;;;;3.72;2.30;;;;;;;29.28;31.29;99994.53;5018638;28;20061;-65
2022/07/13 09:03:43;;;;;;;8.52;2.88;;;;;;;29.18;31.68;99991.28;5013036;28;20045;-65
2022/07/13 09:06:10;;;;;;;5.95;2.42;;;;;;;29.30;31.58;99997.06;5008893;28;20128;-65
2022/07/13 09:08:43;;;;;;;8.05;2.80;;;;;;;29.44;30.86;99998.06;5018941;28;20080;-66
2022/07/13 09:11:10;;;;;;;7.13;2.40;;;;;;;29.49;30.99;99995.59;5028583;28;20076;-66
2022/07/13 09:13:39;;;;;;;7.25;2.63;;;;;;;29.44;30.99;100006.22;5028871;28;20048;-65
2022/07/13 09:16:14;;;;;;;8.90;3.38;;;;;;;29.53;30.58;100002.31;5027317;28;20060;-65
2022/07/13 09:18:40;;;;;;;14.05;2.90;;;;;;;29.69;30.42;100007.53;5028593;28;20488;-65
2022/07/13 09:21:09;;;;;;;4.55;2.50;;;;;;;29.80;30.43;100005.31;5009079;28;20053;-65
2022/07/13 09:23:35;;;;;;;8.00;2.58;;;;;;;30.15;29.89;100003.50;5008237;28;20057;-65
2022/07/13 09:26:02;;;;;;;6.40;2.97;;;;;;;30.83;29.52;100000.22;5008029;28;20053;-65
2022/07/13 09:28:29;;;;;;;6.03;2.70;;;;;;;31.52;28.62;99996.50;5015732;28;20132;-66
2022/07/13 09:31:01;;;;;;;9.35;3.30;;;;;;;32.38;27.50;99991.03;5025577;28;20061;-67
2022/07/13 09:33:35;;;;;;;7.53;3.10;;;;;;;32.71;27.19;99992.88;5025282;28;20060;-65
2022/07/13 09:36:09;;;;;;;;;;;;;;;32.82;26.61;100000.41;5024600;28;20497;-65
2022/07/13 09:38:39;;;;;;;13.43;3.63;;;;;;;33.55;26.57;99989.16;5024982;28;19931;-65
2022/07/13 09:41:20;;;;;;;10.32;3.13;;;;;;;34.14;25.79;99986.16;5024946;28;20582;-64
2022/07/13 09:46:55;;;;;;;;;;;;;;;35.41;23.79;99978.13;5024910;28;20103;-65
2022/07/13 09:49:34;;;;;;;9.15;3.53;;;;;;;35.94;22.89;99984.72;5024388;28;19925;-65
2022/07/13 09:52:03;;;;;;;6.90;2.97;;;;;;;35.69;23.46;99996.72;5024127;28;20136;-67
2022/07/13 09:54:33;;;;;;;6.82;2.63;;;;;;;35.07;23.58;99990.59;5023630;28;20057;-66
2022/07/13 09:57:01;;;;;;;6.45;2.92;;;;;;;34.18;24.30;99981.91;5024216;28;20643;-66
2022/07/13 09:59:29;;;;;;;11.45;2.58;;;;;;;33.48;25.35;100001.16;5024212;28;20064;-66
2022/07/13 10:01:56;;;;;;;23.50;3.25;;;;;;;33.01;24.93;99995.09;5024395;28;20052;-65
2022/07/13 10:04:24;;;;;;;3.53;2.45;;;;;;;32.66;25.58;99990.81;5023806;28;20049;-66
2022/07/13 10:06:50;;;;;;;6.70;2.53;;;;;;;32.48;26.01;99985.16;5024227;28;20125;-68
2022/07/13 10:09:19;;;;;;;5.50;2.78;;;;;;;32.19;26.59;99983.72;5020848;28;20077;-66
2022/07/13 10:11:48;;;;;;;11.98;2.97;;;;;;;32.03;26.60;99985.03;5021922;28;20056;-66
2022/07/13 10:14:18;;;;;;;8.15;3.22;;;;;;;32.60;26.03;99986.19;5022697;28;20140;-70
2022/07/13 10:16:45;;;;;;;8.38;3.13;;;;;;;33.62;25.49;99980.88;5024154;28;20049;-68
2022/07/13 10:19:13;;;;;;;8.35;3.83;;;;;;;34.53;24.22;99978.59;5024833;28;20067;-66
2022/07/13 10:22:01;;;;;;;5.78;4.10;;;;;;;35.33;23.67;99986.69;5024454;28;21237;-65
2022/07/13 10:24:28;;;;;;;5.55;3.13;;;;;;;35.67;23.17;99982.41;5023777;28;20056;-66
2022/07/13 10:27:19;;;;;;;3.95;3.03;;;;;;;35.87;22.28;99981.25;5023225;28;20049;-66
2022/07/13 10:29:50;;;;;;;12.45;3.13;;;;;;;35.57;22.33;99984.03;5023811;28;20052;-66
2022/07/13 10:32:18;;;;;;;11.07;3.90;;;;;;;35.07;21.67;99976.88;5023980;28;20050;-66
2022/07/13 10:34:52;;;;;;;8.30;3.13;;;;;;;34.92;21.62;99987.44;5026613;28;20053;-67
2022/07/13 10:37:19;;;;;;;8.25;3.53;;;;;;;35.00;21.26;99984.38;5025888;28;20128;-65
2022/07/13 10:40:19;;;;;;;4.70;2.67;;;;;;;34.77;21.97;99985.91;5027833;28;20492;-65
2022/07/13 10:43:12;;;;;;;9.27;3.45;;;;;;;34.62;22.54;99996.44;4965799;28;20059;-65
2022/07/13 10:45:42;;;;;;;7.05;3.38;;;;;;;34.53;22.58;99993.16;4965481;28;20517;-66
2022/07/13 10:48:11;;;;;;;5.78;2.38;;;;;;;33.86;23.67;99992.06;5005848;28;20123;-69
2022/07/13 10:50:45;;;;;;;9.07;3.97;;;;;;;33.63;24.00;99995.41;5028194;28;20056;-68
2022/07/13 10:53:12;;;;;;;22.58;7.90;;;;;;;33.64;24.35;99991.59;5027728;28;20049;-66
2022/07/13 10:55:46;;;;;;;6.68;2.58;;;;;;;33.16;24.89;99995.66;5027253;28;20089;-67
2022/07/13 10:58:46;;;;;;;5.55;3.15;;;;;;;33.53;24.80;99990.41;5027385;28;20132;-67
2022/07/13 11:01:42;;;;;;;9.52;3.30;;;;;;;33.70;24.56;99982.53;5028112;28;20053;-66
2022/07/13 11:04:11;;;;;;;6.88;2.90;;;;;;;33.23;24.51;99995.59;5027461;28;20152;-66
2022/07/13 11:06:38;;;;;;;6.15;2.55;;;;;;;33.06;25.02;99987.94;5028533;28;20137;-70
2022/07/13 11:09:11;;;;;;;9.30;3.65;;;;;;;33.05;24.64;99985.41;5027312;28;20516;-65
2022/07/13 11:11:45;;;;;;;10.52;3.30;;;;;;;32.88;25.13;99988.63;5027659;28;20140;-65
2022/07/13 11:14:48;;;;;;;13.82;3.72;;;;;;;32.98;25.48;99984.56;5026779;28;20654;-66
2022/07/13 11:17:15;;;;;;;17.40;4.45;;;;;;;32.83;26.10;99980.22;5026797;28;20053;-65
2022/07/13 11:19:52;;;;;;;6.25;2.97;;;;;;;32.87;24.93;99969.72;5019921;28;20073;-67
2022/07/13 11:22:20;;;;;;;7.22;2.40;;;;;;;32.97;26.12;99969.25;5007757;28;20583;-65
2022/07/13 11:25:14;;;;;;;6.93;3.20;;;;;;;32.88;25.87;99974.97;5007042;28;20059;-66
2022/07/13 11:27:52;;;;;;;7.83;3.33;;;;;;;32.85;25.89;99967.19;5007718;28;20053;-66
2022/07/13 11:30:27;;;;;;;7.68;4.13;;;;;;;32.81;25.80;99959.66;5007514;28;20050;-67
2022/07/13 11:32:54;;;;;;;8.40;3.28;;;;;;;32.84;26.56;99961.97;5007558;28;20052;-67
2022/07/13 11:35:21;;;;;;;12.57;2.80;;;;;;;32.81;26.44;99959.66;5006836;28;20718;-65
2022/07/13 11:37:49;;;;;;;4.45;2.40;;;;;;;32.83;26.54;99949.34;5007549;28;20050;-66
2022/07/13 11:40:27;;;;;;;17.73;3.00;;;;;;;32.99;26.79;99956.22;5007592;28;20445;-65