Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:33;;;;;;;3.07;1.73;;;21.60;73.50;;;;;;5034118;28;20468;-56
2023/12/19 00:03:00;;;;;;;1.97;1.87;;;21.50;73.40;;;;;;5034318;28;21189;-55
2023/12/19 00:05:27;;;;;;;3.17;2.43;;;21.50;74.30;;;;;;5033800;28;20453;-54
2023/12/19 00:07:54;;;;;;;1.80;1.60;;;21.50;73.40;;;;;;5028142;28;20484;-55
2023/12/19 00:10:20;;;;;;;9.60;1.70;;;21.40;73.40;;;;;;5033249;28;20510;-55
2023/12/19 00:12:47;;;;;;;3.37;1.63;;;21.40;73.40;;;;;;5029582;28;20464;-55
2023/12/19 00:15:14;;;;;;;1.70;1.40;;;21.40;73.40;;;;;;5031833;28;20594;-54
2023/12/19 00:17:43;;;;;;;2.03;1.70;;;21.40;73.40;;;;;;5031831;28;21042;-51
2023/12/19 00:20:11;;;;;;;2.10;1.73;;;21.40;73.40;;;;;;5032403;28;20463;-50
2023/12/19 00:22:37;;;;;;;1.77;1.63;;;21.40;73.40;;;;;;5031685;28;20457;-54
2023/12/19 00:25:05;;;;;;;2.00;1.80;;;21.40;73.40;;;;;;5034944;28;20458;-57
2023/12/19 00:27:32;;;;;;;2.00;1.90;;;21.40;73.50;;;;;;5035754;28;20492;-53
2023/12/19 00:29:59;;;;;;;1.90;1.70;;;21.40;73.50;;;;;;5036105;28;20487;-51
2023/12/19 00:32:25;;;;;;;2.20;1.47;;;21.40;73.60;;;;;;5036831;28;20468;-51
2023/12/19 00:34:54;;;;;;;2.30;2.03;;;21.40;73.50;;;;;;5033153;28;20453;-52
2023/12/19 00:37:21;;;;;;;1.70;1.50;;;21.30;73.50;;;;;;5032369;28;20460;-53
2023/12/19 00:39:47;;;;;;;1.90;1.50;;;21.40;73.50;;;;;;5032889;28;20510;-53
2023/12/19 00:42:14;;;;;;;1.67;1.30;;;21.40;73.60;;;;;;5031655;28;21036;-51
2023/12/19 00:44:41;;;;;;;3.00;1.83;;;21.30;73.50;;;;;;5033018;28;20461;-53
2023/12/19 00:47:09;;;;;;;2.03;1.83;;;21.30;73.50;;;;;;5033623;28;20453;-51
2023/12/19 00:49:35;;;;;;;2.10;1.90;;;21.30;73.50;;;;;;5030577;28;20670;-52
2023/12/19 00:52:04;;;;;;;2.50;1.73;;;21.30;73.40;;;;;;5028715;28;20464;-53
2023/12/19 00:54:31;;;;;;;2.23;2.03;;;21.30;73.60;;;;;;5029146;28;20210;-51
2023/12/19 00:56:57;;;;;;;1.50;1.40;;;21.30;73.50;;;;;;5030567;28;21644;-53
2023/12/19 00:59:24;;;;;;;1.60;1.50;;;21.30;73.40;;;;;;5029512;28;20484;-53
2023/12/19 01:01:51;;;;;;;2.20;2.00;;;21.30;73.50;;;;;;5027916;28;20461;-54
2023/12/19 01:04:19;;;;;;;2.10;1.83;;;21.30;73.50;;;;;;5034260;28;20230;-53
2023/12/19 01:06:46;;;;;;;2.93;1.87;;;21.30;73.60;;;;;;5033156;28;23115;-53
2023/12/19 01:09:14;;;;;;;1.57;1.47;;;21.30;73.50;;;;;;5020076;28;20475;-56
2023/12/19 01:11:41;;;;;;;2.07;1.80;;;21.30;73.50;;;;;;5028791;28;20461;-56
2023/12/19 01:14:08;;;;;;;1.60;1.40;;;21.30;73.50;;;;;;5033396;28;20463;-51
2023/12/19 01:16:34;;;;;;;8.33;1.60;;;21.30;73.60;;;;;;5032256;28;20468;-53
2023/12/19 01:19:02;;;;;;;2.80;1.90;;;21.20;73.40;;;;;;5031475;28;20805;-54
2023/12/19 01:21:29;;;;;;;1.80;1.70;;;21.20;73.40;;;;;;5030131;28;20461;-48
2023/12/19 01:23:56;;;;;;;2.47;1.90;;;21.30;73.60;;;;;;5032586;28;20457;-49
2023/12/19 01:26:24;;;;;;;1.53;1.43;;;21.20;73.40;;;;;;5032796;28;20457;-54
2023/12/19 01:28:51;;;;;;;1.57;1.47;;;21.20;73.50;;;;;;5032653;28;20613;-51
2023/12/19 01:31:17;;;;;;;1.77;1.63;;;21.20;73.50;;;;;;5030898;28;20483;-49
2023/12/19 01:33:44;;;;;;;1.70;1.60;;;21.20;73.50;;;;;;5032755;28;20461;-52
2023/12/19 01:36:11;;;;;;;2.30;1.50;;;21.20;73.40;;;;;;5028978;28;20847;-52
2023/12/19 01:38:38;;;;;;;2.07;1.50;;;21.20;73.50;;;;;;5032395;28;20963;-52
2023/12/19 01:41:04;;;;;;;1.60;1.50;;;21.20;73.40;;;;;;5026996;28;21370;-52
2023/12/19 01:43:32;;;;;;;1.53;1.43;;;21.20;73.40;;;;;;5030798;28;20449;-53
2023/12/19 01:45:59;;;;;;;2.00;1.67;;;21.10;73.40;;;;;;5031533;28;20471;-52
2023/12/19 01:48:27;;;;;;;1.93;1.63;;;21.10;73.30;;;;;;5024591;28;20461;-55
2023/12/19 01:50:54;;;;;;;2.30;1.80;;;21.20;73.50;;;;;;5032053;28;20508;-50
2023/12/19 01:53:23;;;;;;;1.80;1.60;;;21.20;73.40;;;;;;5029458;28;20452;-53
2023/12/19 01:55:52;;;;;;;1.88;1.70;;;21.20;73.40;;;;;;5030872;28;20456;-54
2023/12/19 01:58:20;;;;;;;1.63;1.30;;;21.10;73.40;;;;;;5032433;28;20298;-57
2023/12/19 02:00:50;;;;;;;1.60;1.50;;;21.10;73.40;;;;;;5030784;28;20468;-56
2023/12/19 02:03:16;;;;;;;1.70;1.60;;;21.10;73.40;;;;;;5023930;28;20482;-52
2023/12/19 02:05:47;;;;;;;1.93;1.50;;;21.10;73.40;;;;;;5030007;28;20465;-53
2023/12/19 02:08:14;;;;;;;1.60;1.50;;;21.10;73.40;;;;;;5030889;28;20803;-53
2023/12/19 02:10:41;;;;;;;1.90;1.67;;;21.10;73.40;;;;;;5031552;28;20484;-52
2023/12/19 02:13:08;;;;;;;1.70;1.57;;;21.10;73.40;;;;;;5029125;28;20467;-54
2023/12/19 02:15:35;;;;;;;1.40;1.30;;;21.10;73.40;;;;;;5035335;28;20468;-55
2023/12/19 02:18:15;;;;;;;1.93;1.60;;;21.10;73.50;;;;;;5031516;28;20452;-52
2023/12/19 02:20:42;;;;;;;1.93;1.40;;;21.10;73.50;;;;;;5031342;28;20468;-56
2023/12/19 02:24:01;;;;;;;1.67;1.30;;;21.10;73.40;;;;;;5021650;28;20461;-51
2023/12/19 02:26:30;;;;;;;1.67;1.30;;;21.10;73.50;;;;;;5022240;28;20185;-51
2023/12/19 02:28:56;;;;;;;1.77;1.67;;;21.10;73.40;;;;;;5033820;28;20464;-55
2023/12/19 02:31:23;;;;;;;1.93;1.70;;;21.00;73.30;;;;;;5033932;28;20472;-56
2023/12/19 02:33:50;;;;;;;1.65;1.52;;;21.10;73.40;;;;;;5032405;28;20965;-54
2023/12/19 02:36:17;;;;;;;1.80;1.50;;;21.10;73.40;;;;;;5038339;28;20194;-55
2023/12/19 02:38:44;;;;;;;1.70;1.53;;;21.00;73.30;;;;;;5036947;28;20463;-55
2023/12/19 02:41:10;;;;;;;1.50;1.30;;;21.10;74.20;;;;;;5033651;28;20980;-55
2023/12/19 02:43:39;;;;;;;1.60;1.40;;;21.00;73.30;;;;;;5035394;28;20468;-57
2023/12/19 02:46:06;;;;;;;1.60;1.37;;;21.00;73.30;;;;;;5031368;28;20460;-52
2023/12/19 02:48:33;;;;;;;1.60;1.50;;;21.00;73.30;;;;;;5032812;28;20555;-56
2023/12/19 02:51:00;;;;;;;1.57;1.37;;;21.00;73.30;;;;;;5029656;28;20955;-56
2023/12/19 02:53:27;;;;;;;1.40;1.20;;;21.00;73.30;;;;;;5025573;28;20527;-54
2023/12/19 02:55:54;;;;;;;1.50;1.40;;;21.00;73.20;;;;;;5022028;28;20670;-55
2023/12/19 02:58:21;;;;;;;2.20;1.92;;;21.00;73.70;;;;;;5031442;28;20465;-55
2023/12/19 03:00:49;;;;;;;1.47;1.17;;;21.00;73.30;;;;;;5035019;28;20206;-54
2023/12/19 03:03:15;;;;;;;1.70;1.50;;;21.00;73.20;;;;;;5032978;28;21371;-55
2023/12/19 03:05:42;;;;;;;1.53;1.43;;;21.00;73.10;;;;;;5026838;28;20451;-53
2023/12/19 03:08:09;;;;;;;1.80;1.50;;;21.00;73.30;;;;;;5034758;28;21274;-54
2023/12/19 03:10:35;;;;;;;2.27;1.80;;;21.00;73.30;;;;;;5033900;28;22504;-53
2023/12/19 03:13:02;;;;;;;2.00;1.27;;;21.00;73.20;;;;;;5036097;28;20458;-53
2023/12/19 03:15:29;;;;;;;1.70;1.60;;;21.00;73.30;;;;;;5033797;28;20517;-55
2023/12/19 03:17:57;;;;;;;1.50;1.30;;;21.00;73.30;;;;;;5036620;28;20209;-53
2023/12/19 03:20:23;;;;;;;1.70;1.38;;;20.90;73.10;;;;;;5026403;28;20474;-56
2023/12/19 03:22:50;;;;;;;1.83;1.40;;;21.00;73.20;;;;;;5031047;28;20196;-56
2023/12/19 03:25:17;;;;;;;2.03;1.83;;;20.90;73.30;;;;;;5036477;28;20460;-53
2023/12/19 03:27:44;;;;;;;1.40;1.30;;;21.00;73.30;;;;;;5035787;28;20470;-55
2023/12/19 03:30:11;;;;;;;1.77;1.63;;;21.00;73.20;;;;;;5032311;28;20560;-53
2023/12/19 03:32:38;;;;;;;1.57;1.47;;;21.00;73.30;;;;;;5038047;28;21421;-55
2023/12/19 03:35:07;;;;;;;1.42;1.20;;;21.00;73.40;;;;;;5034556;28;20453;-56
2023/12/19 03:37:34;;;;;;;1.60;1.30;;;21.00;73.30;;;;;;5034010;28;20195;-55
2023/12/19 03:40:01;;;;;;;1.60;1.30;;;21.00;73.40;;;;;;5037638;28;21232;-54
2023/12/19 03:42:28;;;;;;;1.25;1.15;;;21.00;73.20;;;;;;5031983;28;20457;-57
2023/12/19 03:44:55;;;;;;;1.83;1.37;;;20.90;73.20;;;;;;5033379;28;20191;-54
2023/12/19 03:47:21;;;;;;;2.70;1.33;;;20.90;73.20;;;;;;5034865;28;20864;-54
2023/12/19 03:49:48;;;;;;;1.45;1.17;;;20.90;73.20;;;;;;5030136;28;20467;-52
2023/12/19 03:52:17;;;;;;;1.65;1.55;;;20.90;73.10;;;;;;5030144;28;20761;-52
2023/12/19 03:54:45;;;;;;;1.73;1.63;;;21.00;73.30;;;;;;5035492;28;20542;-50
2023/12/19 03:57:11;;;;;;;1.80;1.50;;;20.90;73.30;;;;;;5034397;28;20729;-55
2023/12/19 03:59:38;;;;;;;2.30;1.70;;;20.90;73.30;;;;;;5032210;28;20526;-56
2023/12/19 04:02:05;;;;;;;1.67;1.40;;;20.90;73.20;;;;;;5033220;28;20260;-53
2023/12/19 04:04:32;;;;;;;1.40;1.30;;;20.90;73.10;;;;;;5035587;28;20215;-53
2023/12/19 04:06:58;;;;;;;1.90;1.30;;;20.90;73.20;;;;;;5033786;28;20218;-52
2023/12/19 04:09:26;;;;;;;1.80;1.50;;;20.90;73.20;;;;;;5030282;28;20202;-55
2023/12/19 04:11:53;;;;;;;1.60;1.33;;;20.80;73.00;;;;;;5037187;28;20219;-51
2023/12/19 04:14:20;;;;;;;2.00;1.17;;;20.90;73.30;;;;;;5034521;28;20566;-54
2023/12/19 04:16:47;;;;;;;2.78;1.52;;;20.90;73.10;;;;;;5031171;28;20268;-55
2023/12/19 04:19:14;;;;;;;2.50;1.48;;;20.90;73.20;;;;;;5035255;28;20203;-49
2023/12/19 04:21:41;;;;;;;1.95;1.40;;;20.90;74.20;;;;;;5033708;28;20225;-53
2023/12/19 04:24:08;;;;;;;1.67;1.27;;;20.90;73.20;;;;;;5033800;28;20774;-53
2023/12/19 04:26:36;;;;;;;1.67;1.55;;;20.90;73.40;;;;;;5038161;28;20199;-54
2023/12/19 04:29:03;;;;;;;1.30;1.17;;;20.90;73.20;;;;;;5034105;28;20257;-50
2023/12/19 04:31:30;;;;;;;1.70;1.10;;;20.80;73.10;;;;;;5033605;28;20227;-53
2023/12/19 04:33:56;;;;;;;1.48;1.38;;;20.80;73.20;;;;;;5032539;28;20628;-56
2023/12/19 04:36:23;;;;;;;1.50;1.30;;;20.80;73.10;;;;;;5033246;28;20194;-54
2023/12/19 04:38:50;;;;;;;1.48;1.38;;;20.90;73.10;;;;;;5036826;28;20204;-54
2023/12/19 04:41:16;;;;;;;1.50;1.30;;;20.90;73.20;;;;;;5034077;28;20304;-55
2023/12/19 04:43:44;;;;;;;1.40;1.30;;;20.90;73.30;;;;;;5035329;28;20249;-54
2023/12/19 04:46:11;;;;;;;1.20;1.10;;;20.80;73.10;;;;;;5032524;28;20291;-52
2023/12/19 04:48:38;;;;;;;1.35;1.23;;;20.80;73.20;;;;;;5030807;28;20209;-50
2023/12/19 04:51:05;;;;;;;1.73;1.58;;;20.80;73.10;;;;;;5029515;28;20218;-56
2023/12/19 04:53:32;;;;;;;1.40;1.10;;;20.80;73.30;;;;;;5035799;28;20202;-54
2023/12/19 04:55:58;;;;;;;1.70;1.20;;;20.80;73.20;;;;;;5033012;28;20190;-54
2023/12/19 04:58:25;;;;;;;1.77;1.55;;;20.80;73.10;;;;;;5031110;28;20195;-53
2023/12/19 05:00:53;;;;;;;1.40;1.30;;;20.80;73.10;;;;;;5031914;28;20264;-54
2023/12/19 05:03:20;;;;;;;1.40;1.27;;;20.80;73.10;;;;;;5034291;28;20461;-52
2023/12/19 05:05:46;;;;;;;1.80;1.10;;;20.80;73.10;;;;;;5032695;28;20201;-55
2023/12/19 05:08:15;;;;;;;1.35;1.25;;;20.80;73.10;;;;;;5030440;28;20192;-53
2023/12/19 05:10:43;;;;;;;1.73;1.50;;;20.80;73.10;;;;;;5032312;28;20210;-55
2023/12/19 05:13:09;;;;;;;1.20;0.90;;;20.80;73.10;;;;;;5032084;28;20705;-53
2023/12/19 05:15:36;;;;;;;1.20;1.02;;;20.80;73.30;;;;;;5032140;28;20315;-56
2023/12/19 05:18:04;;;;;;;1.20;1.10;;;20.70;73.00;;;;;;5023063;28;20263;-52
2023/12/19 05:20:31;;;;;;;2.78;1.40;;;20.80;73.20;;;;;;5033883;28;20864;-53
2023/12/19 05:22:58;;;;;;;1.35;1.25;;;20.70;72.90;;;;;;5033129;28;20820;-56
2023/12/19 05:25:25;;;;;;;1.50;1.10;;;20.80;73.10;;;;;;5030331;28;20191;-56
2023/12/19 05:27:51;;;;;;;1.40;1.23;;;20.70;72.90;;;;;;5034743;28;20952;-55
2023/12/19 05:30:18;;;;;;;1.52;1.35;;;20.70;73.00;;;;;;5034252;28;20206;-55
2023/12/19 05:32:45;;;;;;;1.30;1.13;;;20.70;72.90;;;;;;5031003;28;20985;-55
2023/12/19 05:35:13;;;;;;;1.50;1.30;;;20.70;72.90;;;;;;5028635;28;20198;-53
2023/12/19 05:37:40;;;;;;;1.30;1.10;;;20.70;73.00;;;;;;5032571;28;20290;-50
2023/12/19 05:40:08;;;;;;;1.20;1.10;;;20.70;73.10;;;;;;5028734;28;20195;-53
2023/12/19 05:42:36;;;;;;;1.60;1.25;;;20.70;73.10;;;;;;5034715;28;20207;-55
2023/12/19 05:45:04;;;;;;;1.60;1.30;;;20.70;72.90;;;;;;5034142;28;20229;-52
2023/12/19 05:47:31;;;;;;;1.73;1.30;;;20.70;72.90;;;;;;5034562;28;20970;-51
2023/12/19 05:49:57;;;;;;;1.60;1.10;;;20.70;73.00;;;;;;5035602;28;20453;-55
2023/12/19 05:52:26;;;;;;;1.38;1.27;;;20.70;72.90;;;;;;5035511;28;20741;-49
2023/12/19 05:54:52;;;;;;;2.45;1.60;;;20.80;73.00;;;;;;5035637;28;20199;-54
2023/12/19 05:57:19;;;;;;;1.50;1.20;;;20.70;72.90;;;;;;5038727;28;20205;-55
2023/12/19 05:59:46;;;;;;;1.42;1.08;;;20.70;73.10;;;;;;5037222;28;20201;-55
2023/12/19 06:02:12;;;;;;;1.60;1.02;;;20.70;73.00;;;;;;5037035;28;20218;-52
2023/12/19 06:04:39;;;;;;;1.35;1.25;;;20.70;73.00;;;;;;5035448;28;20203;-51
2023/12/19 06:07:06;;;;;;;1.40;1.10;;;20.70;72.90;;;;;;5037598;28;20218;-54
2023/12/19 06:09:34;;;;;;;1.40;1.30;;;20.70;73.00;;;;;;5034446;28;20199;-51
2023/12/19 06:12:00;;;;;;;1.65;1.13;;;20.70;72.90;;;;;;5036263;28;20545;-51
2023/12/19 06:14:27;;;;;;;1.92;1.33;;;20.70;72.90;;;;;;5035789;28;20209;-57
2023/12/19 06:16:54;;;;;;;1.00;0.90;;;20.70;73.00;;;;;;5036803;28;20191;-53
2023/12/19 06:19:21;;;;;;;1.38;1.25;;;20.70;73.00;;;;;;5033524;28;20210;-49
2023/12/19 06:21:47;;;;;;;1.20;0.90;;;20.70;73.00;;;;;;5035538;28;20859;-51
2023/12/19 06:24:14;;;;;;;1.40;1.17;;;20.70;72.90;;;;;;5035149;28;20198;-54
2023/12/19 06:26:42;;;;;;;1.48;1.35;;;20.70;72.90;;;;;;5038660;28;20214;-50
2023/12/19 06:29:09;;;;;;;1.10;0.95;;;20.70;72.90;;;;;;5038328;28;20195;-51
2023/12/19 06:31:43;;;;;;;1.48;1.30;;;20.70;73.00;;;;;;5037244;28;20640;-53
2023/12/19 06:34:09;;;;;;;1.70;1.30;;;20.70;73.00;;;;;;5034362;28;20281;-58
2023/12/19 06:36:37;;;;;;;1.00;0.90;;;20.60;73.00;;;;;;5036143;28;20207;-52
2023/12/19 06:39:04;;;;;;;1.30;1.20;;;20.70;73.10;;;;;;5037387;28;20202;-54
2023/12/19 06:41:31;;;;;;;1.27;1.00;;;20.70;72.90;;;;;;5035537;28;20213;-53
2023/12/19 06:43:59;;;;;;;1.52;1.42;;;20.70;72.90;;;;;;5034155;28;20218;-56
2023/12/19 06:46:25;;;;;;;1.77;0.90;;;20.70;73.00;;;;;;5037390;28;20214;-56
2023/12/19 06:48:52;;;;;;;1.10;0.80;;;20.70;73.00;;;;;;5032056;28;20464;-52
2023/12/19 06:51:26;;;;;;;1.10;1.00;;;20.60;72.90;;;;;;5033263;28;20257;-55
2023/12/19 06:53:55;;;;;;;1.38;1.27;;;20.60;72.90;;;;;;5031686;28;20681;-52
2023/12/19 06:56:26;;;;;;;1.50;1.00;;;20.70;73.10;;;;;;5030432;28;20206;-51
2023/12/19 06:58:54;;;;;;;1.70;1.17;;;20.60;72.90;;;;;;5032733;28;20454;-56
2023/12/19 07:01:22;;;;;;;1.25;1.02;;;20.60;72.90;;;;;;5032624;28;20199;-54
2023/12/19 07:03:48;;;;;;;1.30;1.10;;;20.60;73.00;;;;;;5033599;28;20206;-51
2023/12/19 07:06:15;;;;;;;1.20;1.10;;;20.60;73.00;;;;;;5034159;28;20464;-52
2023/12/19 07:08:42;;;;;;;1.50;1.40;;;20.60;72.80;;;;;;5032552;28;20187;-52
2023/12/19 07:11:10;;;;;;;1.30;1.08;;;20.60;72.90;;;;;;5028672;28;20228;-52
2023/12/19 07:13:36;;;;;;;1.40;1.20;;;20.60;73.00;;;;;;5035697;28;20210;-53
2023/12/19 07:16:04;;;;;;;1.48;1.30;;;20.50;72.90;;;;;;5034818;28;20460;-50
2023/12/19 07:18:32;;;;;;;1.15;0.95;;;20.60;72.90;;;;;;5032101;28;20193;-57
2023/12/19 07:20:58;;;;;;;1.30;1.00;;;20.60;72.90;;;;;;5035527;28;20265;-51
2023/12/19 07:23:25;;;;;;;1.20;1.00;;;20.50;72.80;;;;;;5034057;28;20754;-53
2023/12/19 07:25:52;;;;;;;1.33;1.17;;;20.50;72.70;;;;;;5032931;28;20234;-55
2023/12/19 07:28:19;;;;;;;1.10;0.90;;;20.50;72.70;;;;;;5037095;28;20203;-53
2023/12/19 07:30:45;;;;;;;1.20;1.10;;;20.50;72.70;;;;;;5031389;28;20199;-56
2023/12/19 07:33:13;;;;;;;1.10;0.90;;;20.50;73.00;;;;;;5036810;28;20233;-54
2023/12/19 07:35:42;;;;;;;1.25;1.15;;;20.50;73.10;;;;;;5031502;28;20603;-53
2023/12/19 07:38:10;;;;;;;1.33;1.23;;;20.50;73.10;;;;;;5030001;28;20201;-56
2023/12/19 07:40:37;;;;;;;1.30;1.20;;;20.50;73.40;;;;;;5032123;28;20191;-53
2023/12/19 07:43:03;;;;;;;1.40;1.30;;;20.60;73.40;;;;;;5028924;28;20202;-58
2023/12/19 07:45:32;;;;;;;1.13;0.95;;;20.60;73.70;;;;;;5037179;28;20252;-57
2023/12/19 07:47:58;;;;;;;1.45;1.27;;;20.60;73.90;;;;;;5037063;28;20201;-54
2023/12/19 07:50:27;;;;;;;2.10;1.25;;;20.60;73.70;;;;;;5031638;28;20195;-56
2023/12/19 07:52:55;;;;;;;1.30;1.05;;;20.60;73.90;;;;;;5036086;28;20341;-57
2023/12/19 07:55:22;;;;;;;1.10;0.90;;;20.60;73.60;;;;;;5029453;28;20260;-55
2023/12/19 07:57:49;;;;;;;3.95;1.00;;;20.70;74.00;;;;;;5033949;28;20199;-53
2023/12/19 08:00:16;;;;;;;1.53;0.90;;;20.60;74.00;;;;;;5033629;28;20199;-57
2023/12/19 08:02:43;;;;;;;1.20;0.90;;;20.60;73.90;;;;;;5033054;28;20465;-59
2023/12/19 08:05:12;;;;;;;1.30;1.00;;;20.70;74.20;;;;;;5029188;28;20288;-59
2023/12/19 08:07:38;;;;;;;1.50;1.10;;;20.70;74.40;;;;;;5027678;28;20199;-62
2023/12/19 08:10:07;;;;;;;5.47;1.33;;;20.70;74.40;;;;;;5026408;28;20457;-59
2023/12/19 08:12:34;;;;;;;1.30;1.08;;;20.80;74.70;;;;;;5030115;28;20213;-58
2023/12/19 08:15:01;;;;;;;1.40;1.27;;;20.80;75.00;;;;;;5033901;28;20194;-60
2023/12/19 08:17:27;;;;;;;1.17;1.00;;;20.80;75.00;;;;;;5035730;28;20203;-60
2023/12/19 08:19:54;;;;;;;0.98;0.85;;;20.80;75.30;;;;;;5032914;28;20453;-59
2023/12/19 08:22:22;;;;;;;2.80;1.20;;;20.90;75.60;;;;;;5033472;28;20199;-59
2023/12/19 08:24:49;;;;;;;0.98;0.77;;;20.90;75.70;;;;;;5031377;28;20206;-61
2023/12/19 08:27:18;;;;;;;1.40;1.20;;;21.00;75.70;;;;;;5032181;28;20996;-61
2023/12/19 08:29:45;;;;;;;1.00;0.90;;;21.00;75.50;;;;;;5033646;28;20555;-61
2023/12/19 08:32:12;;;;;;;1.20;1.00;;;21.10;75.40;;;;;;5030152;28;20480;-61
2023/12/19 08:34:41;;;;;;;1.50;1.00;;;21.00;75.20;;;;;;5026552;28;21355;-58
2023/12/19 08:37:08;;;;;;;1.43;1.33;;;21.00;75.10;;;;;;5033736;28;20451;-58
2023/12/19 08:39:35;;;;;;;1.17;1.08;;;21.00;75.00;;;;;;5030633;28;20539;-56
2023/12/19 08:42:01;;;;;;;1.60;0.97;;;21.00;74.90;;;;;;5031688;28;20210;-59
2023/12/19 08:44:29;;;;;;;1.25;1.00;;;21.00;74.90;;;;;;5030848;28;20803;-58
2023/12/19 08:46:56;;;;;;;1.23;1.02;;;21.00;74.60;;;;;;5029282;28;20195;-62
2023/12/19 08:49:23;;;;;;;1.37;1.10;;;21.00;74.50;;;;;;5027171;28;20203;-60
2023/12/19 08:51:50;;;;;;;1.00;0.90;;;21.10;74.70;;;;;;5030222;28;20868;-58
2023/12/19 08:54:16;;;;;;;1.20;1.03;;;21.20;74.80;;;;;;5030248;28;20461;-57
2023/12/19 08:56:43;;;;;;;3.93;1.10;;;21.20;74.80;;;;;;5032740;28;20490;-59
2023/12/19 08:59:10;;;;;;;1.30;1.20;;;21.20;74.40;;;;;;5034507;28;20472;-61
2023/12/19 09:01:40;;;;;;;1.40;1.20;;;21.20;73.90;;;;;;5034910;28;20576;-62
2023/12/19 09:04:07;;;;;;;1.23;1.00;;;21.20;73.70;;;;;;5034228;28;20487;-64
2023/12/19 09:06:34;;;;;;;1.52;1.25;;;21.20;73.60;;;;;;5031066;28;20477;-63
2023/12/19 09:09:01;;;;;;;1.40;1.00;;;21.20;73.70;;;;;;5032767;28;20570;-61
2023/12/19 09:11:28;;;;;;;2.07;1.20;;;21.20;73.80;;;;;;5022797;28;20457;-60
2023/12/19 09:13:55;;;;;;;1.00;0.80;;;21.30;74.00;;;;;;5032172;28;20473;-63
2023/12/19 09:16:22;;;;;;;1.47;1.00;;;21.30;74.00;;;;;;5033924;28;20464;-60
2023/12/19 09:18:50;;;;;;;1.33;1.03;;;21.30;74.20;;;;;;5032934;28;20452;-62
2023/12/19 09:21:16;;;;;;;1.23;1.13;;;21.30;74.30;;;;;;5030720;28;20460;-60
2023/12/19 09:23:43;;;;;;;1.87;1.07;;;21.30;74.40;;;;;;5036600;28;20456;-62
2023/12/19 09:26:10;;;;;;;1.30;1.10;;;21.40;74.50;;;;;;5032753;28;20975;-61
2023/12/19 09:28:36;;;;;;;1.33;1.13;;;21.50;74.70;;;;;;5031707;28;20470;-62
2023/12/19 09:31:07;;;;;;;1.30;1.00;;;21.40;74.50;;;;;;5034798;28;20464;-58
2023/12/19 09:33:34;;;;;;;1.60;1.20;;;21.40;74.20;;;;;;5031790;28;20477;-59
2023/12/19 09:36:02;;;;;;;1.10;0.90;;;21.50;73.90;;;;;;5031338;28;20460;-58
2023/12/19 09:38:29;;;;;;;2.27;1.00;;;21.40;72.80;;;;;;5030092;28;20464;-57
2023/12/19 09:40:56;;;;;;;1.20;1.10;;;21.40;72.50;;;;;;5031501;28;20937;-60
2023/12/19 09:43:22;;;;;;;3.67;1.00;;;21.40;73.00;;;;;;5034937;28;20544;-59
2023/12/19 09:45:49;;;;;;;1.70;1.20;;;21.40;72.90;;;;;;5036440;28;20458;-59
2023/12/19 09:48:17;;;;;;;1.10;1.00;;;21.40;72.60;;;;;;5032298;28;20480;-58
2023/12/19 09:50:47;;;;;;;1.30;1.13;;;21.30;72.40;;;;;;5033251;28;20468;-53
2023/12/19 09:53:18;;;;;;;1.30;1.20;;;21.40;72.40;;;;;;5032387;28;21078;-57
2023/12/19 09:55:47;;;;;;;1.30;1.00;;;21.40;72.30;;;;;;5032537;28;20458;-59
2023/12/19 09:58:15;;;;;;;1.87;1.10;;;21.40;72.30;;;;;;5032249;28;20958;-56
2023/12/19 10:00:44;;;;;;;1.30;0.90;;;21.40;71.70;;;;;;5032985;28;20514;-59
2023/12/19 10:03:11;;;;;;;3.87;0.90;;;21.40;71.00;;;;;;5031656;28;21193;-59
2023/12/19 10:05:39;;;;;;;1.57;1.13;;;21.40;70.90;;;;;;5030985;28;20460;-57
2023/12/19 10:08:07;;;;;;;1.10;1.00;;;21.40;70.70;;;;;;5025177;28;20485;-58
2023/12/19 10:10:54;;;;;;;2.70;1.10;;;21.40;71.10;;;;;;5030759;28;20485;-59
2023/12/19 10:13:29;;;;;;;1.17;1.07;;;21.40;70.60;;;;;;5027596;28;20974;-57
2023/12/19 10:16:00;;;;;;;1.00;0.80;;;21.40;71.40;;;;;;5030916;28;21506;-61
2023/12/19 10:18:27;;;;;;;1.40;1.03;;;21.40;70.60;;;;;;5029196;28;20548;-59
2023/12/19 10:21:04;;;;;;;2.37;0.93;;;21.40;70.30;;;;;;5028254;28;20467;-58
2023/12/19 10:23:31;;;;;;;1.40;1.23;;;21.40;70.30;;;;;;5021904;28;20452;-60
2023/12/19 10:25:59;;;;;;;1.40;1.00;;;21.40;70.70;;;;;;5025062;28;20504;-59
2023/12/19 10:28:26;;;;;;;1.00;0.90;;;21.40;70.70;;;;;;5026663;28;20480;-56
2023/12/19 10:31:10;;;;;;;2.90;0.90;;;21.40;71.00;;;;;;5028725;28;20460;-55
2023/12/19 10:33:42;;;;;;;2.17;1.20;;;21.40;71.10;;;;;;5032068;28;20571;-56
2023/12/19 10:36:09;;;;;;;1.00;0.90;;;21.50;71.50;;;;;;5024234;28;20532;-57
2023/12/19 10:38:46;;;;;;;1.40;1.30;;;21.50;71.70;;;;;;5026261;28;20453;-55
2023/12/19 10:41:20;;;;;;;8.13;2.00;;;21.50;72.00;;;;;;5030275;28;20458;-59
2023/12/19 10:43:50;;;;;;;2.90;2.30;;;21.60;72.50;;;;;;5031819;28;20464;-56
2023/12/19 10:46:18;;;;;;;8.13;2.13;;;21.50;71.60;;;;;;5032224;28;22860;-56
2023/12/19 10:48:47;;;;;;;3.10;1.90;;;21.40;71.50;;;;;;5032102;28;20577;-57
2023/12/19 10:51:17;;;;;;;4.33;2.07;;;21.40;71.80;;;;;;5026402;28;21124;-56
2023/12/19 10:53:49;;;;;;;5.47;2.10;;;21.50;72.00;;;;;;5028292;28;20594;-58
2023/12/19 10:56:25;;;;;;;2.40;1.63;;;21.50;72.40;;;;;;5028554;28;20545;-60
2023/12/19 10:58:58;;;;;;;3.73;1.40;;;21.50;72.60;;;;;;5030377;28;20456;-59
2023/12/19 11:01:28;;;;;;;3.20;2.40;;;21.50;72.70;;;;;;5030646;28;20453;-57
2023/12/19 11:04:00;;;;;;;1.97;1.53;;;21.60;72.90;;;;;;5028273;28;20470;-56
2023/12/19 11:06:37;;;;;;;2.50;1.90;;;21.60;72.90;;;;;;5029171;28;27059;-59
2023/12/19 11:09:07;;;;;;;2.43;1.60;;;21.60;73.10;;;;;;5029554;28;20465;-56
2023/12/19 11:11:38;;;;;;;2.47;1.63;;;21.60;73.10;;;;;;5037311;28;20464;-56
2023/12/19 11:14:06;;;;;;;3.30;1.57;;;21.60;73.30;;;;;;5037139;28;20565;-57
2023/12/19 11:16:40;;;;;;;3.00;1.70;;;21.70;73.40;;;;;;5038123;28;20467;-54
2023/12/19 11:19:13;;;;;;;1.60;1.40;;;21.70;73.30;;;;;;5036961;28;20467;-58
2023/12/19 11:21:47;;;;;;;3.20;1.60;;;21.70;73.40;;;;;;5033666;28;20464;-56
2023/12/19 11:24:18;;;;;;;4.07;1.90;;;21.70;73.50;;;;;;5030294;28;20468;-59
2023/12/19 11:26:51;;;;;;;5.27;1.90;;;21.70;73.60;;;;;;5037879;28;20453;-55
2023/12/19 11:29:45;;;;;;;2.70;1.90;;;21.80;73.80;;;;;;5031534;28;20460;-54
2023/12/19 11:32:36;;;;;;;2.63;1.90;;;21.70;73.80;;;;;;5035893;28;21610;-58
2023/12/19 11:35:10;;;;;;;4.40;1.67;;;21.80;74.00;;;;;;5034785;28;20464;-55
2023/12/19 11:37:36;;;;;;;2.60;1.50;;;21.80;74.00;;;;;;5036919;28;20537;-57
2023/12/19 11:40:04;;;;;;;4.67;2.20;;;21.80;74.00;;;;;;5033708;28;20545;-59
2023/12/19 11:42:48;;;;;;;1.70;1.60;;;21.80;74.00;;;;;;5038970;28;20449;-55
2023/12/19 11:45:42;;;;;;;4.07;1.90;;;21.80;74.00;;;;;;5036706;28;20503;-55
2023/12/19 11:48:39;;;;;;;3.30;1.97;;;21.90;74.10;;;;;;5018748;28;20471;-54
2023/12/19 11:51:07;;;;;;;2.67;1.60;;;21.90;74.30;;;;;;5034522;28;20559;-59
2023/12/19 11:53:34;;;;;;;2.20;1.60;;;21.90;74.30;;;;;;5033847;28;20640;-55
2023/12/19 11:56:08;;;;;;;2.13;1.40;;;21.90;74.20;;;;;;5032079;28;20461;-57
2023/12/19 11:58:36;;;;;;;5.90;2.10;;;21.90;74.30;;;;;;5035099;28;20457;-59
2023/12/19 12:01:04;;;;;;;4.50;2.40;;;21.90;74.40;;;;;;5035419;28;20445;-56
2023/12/19 12:03:31;;;;;;;5.07;2.30;;;21.90;74.30;;;;;;5037007;28;20491;-58
2023/12/19 12:05:58;;;;;;;2.87;2.23;;;21.90;74.40;;;;;;5036112;28;20448;-57
2023/12/19 12:08:25;;;;;;;4.17;1.87;;;22.00;74.60;;;;;;5036782;28;20510;-61
2023/12/19 12:10:59;;;;;;;2.60;1.63;;;22.00;74.80;;;;;;5036747;28;20520;-60
2023/12/19 12:13:27;;;;;;;2.77;1.70;;;22.00;74.80;;;;;;5031794;28;20480;-59
2023/12/19 12:15:56;;;;;;;2.33;1.43;;;22.00;74.90;;;;;;5028516;28;20461;-56
2023/12/19 12:18:23;;;;;;;3.13;1.90;;;22.00;75.10;;;;;;5030236;28;20510;-58
2023/12/19 12:20:49;;;;;;;1.60;1.30;;;22.10;75.10;;;;;;5031065;28;20464;-58
2023/12/19 12:23:19;;;;;;;2.83;1.57;;;22.10;75.10;;;;;;5036213;28;20464;-61
2023/12/19 12:25:55;;;;;;;2.93;1.93;;;22.10;75.10;;;;;;5035709;28;20460;-58
2023/12/19 12:28:25;;;;;;;2.80;2.17;;;22.10;72.40;;;;;;5039477;28;20448;-59
2023/12/19 12:30:55;;;;;;;3.30;2.37;;;21.90;71.20;;;;;;5037964;28;21038;-57
2023/12/19 12:33:25;;;;;;;2.80;2.00;;;21.80;68.90;;;;;;5035661;28;20477;-56
2023/12/19 12:35:51;;;;;;;2.10;1.60;;;21.70;68.70;;;;;;5030695;28;20453;-57
2023/12/19 12:38:20;;;;;;;4.57;2.20;;;21.60;67.50;;;;;;5033584;28;21069;-52
2023/12/19 12:40:59;;;;;;;3.37;2.10;;;21.60;69.50;;;;;;5035350;28;20464;-57
2023/12/19 12:43:28;;;;;;;2.80;2.00;;;21.70;70.10;;;;;;5039549;28;20464;-56
2023/12/19 12:46:08;;;;;;;2.80;2.00;;;21.80;70.30;;;;;;5040715;28;20462;-59
2023/12/19 12:48:35;;;;;;;3.70;2.00;;;21.90;70.50;;;;;;5039620;28;20881;-56
2023/12/19 12:51:02;;;;;;;2.90;1.53;;;21.90;70.70;;;;;;5033085;28;20493;-55
2023/12/19 12:53:28;;;;;;;5.43;2.10;;;21.90;70.70;;;;;;5035991;28;20484;-57