Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:02:17;;;;;;;1.27;0.10;;;20.10;99.90;;;;;;5015743;28;20029;-87
2023/06/12 00:04:44;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5015659;28;20044;-88
2023/06/12 00:07:10;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5015632;28;20037;-88
2023/06/12 00:09:36;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5015645;28;20038;-88
2023/06/12 00:12:02;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5030335;28;20497;-87
2023/06/12 00:14:28;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4997672;28;20034;-88
2023/06/12 00:16:54;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5015483;28;20022;-88
2023/06/12 00:19:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5015110;28;20108;-88
2023/06/12 00:21:46;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5015893;28;20022;-88
2023/06/12 00:24:11;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5030375;28;20405;-88
2023/06/12 00:26:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5015095;28;20030;-87
2023/06/12 00:29:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4997693;28;20041;-88
2023/06/12 00:31:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5033553;28;20423;-88
2023/06/12 00:33:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5035108;28;20466;-88
2023/06/12 00:36:20;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5034517;28;20025;-87
2023/06/12 00:38:46;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034899;28;20033;-88
2023/06/12 00:41:12;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5016887;28;20406;-87
2023/06/12 00:43:39;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5016760;28;20025;-87
2023/06/12 00:46:06;;;;;;;0.52;0.40;;;19.50;99.90;;;;;;5034785;28;20025;-88
2023/06/12 00:48:32;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5016681;28;20121;-88
2023/06/12 00:50:59;;;;;;;0.13;0.10;;;19.40;99.90;;;;;;5017188;28;20422;-88
2023/06/12 00:53:25;;;;;;;0.60;0.57;;;19.40;99.90;;;;;;5034366;28;20043;-88
2023/06/12 00:55:51;;;;;;;0.30;0.20;;;19.40;99.90;;;;;;5034580;28;20029;-88
2023/06/12 00:58:17;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5034815;28;20028;-88
2023/06/12 01:00:43;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5016661;28;20493;-88
2023/06/12 01:03:12;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034619;28;20032;-88
2023/06/12 01:05:42;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5034418;28;20025;-87
2023/06/12 01:08:34;;;;;;;0.22;0.20;;;19.40;99.90;;;;;;5034280;28;20504;-87
2023/06/12 01:11:05;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5033874;28;20032;-88
2023/06/12 01:13:31;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5016581;28;20400;-87
2023/06/12 01:15:57;;;;;;;0.93;0.73;;;19.20;99.90;;;;;;5035025;28;20036;-87
2023/06/12 01:18:23;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5034340;28;20030;-88
2023/06/12 01:20:49;;;;;;;0.28;0.28;;;19.10;99.90;;;;;;5016563;28;20026;-88
2023/06/12 01:23:39;;;;;;;0.08;0.08;;;19.10;99.90;;;;;;5033976;28;20037;-87
2023/06/12 01:26:34;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5016047;28;20079;-88
2023/06/12 01:29:39;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5033856;28;20089;-87
2023/06/12 01:32:07;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5033315;28;20046;-88
2023/06/12 01:34:50;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5033927;28;20029;-89
2023/06/12 01:37:27;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5034107;28;20047;-88
2023/06/12 01:39:57;;;;;;;0.25;0.20;;;19.10;99.90;;;;;;5015659;28;20615;-88
2023/06/12 01:42:28;;;;;;;0.08;0.08;;;19.00;99.90;;;;;;5015810;28;20107;-88
2023/06/12 01:44:54;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5033876;28;20056;-87
2023/06/12 01:47:20;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5032955;28;20084;-88
2023/06/12 01:49:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5034641;28;20064;-87
2023/06/12 01:52:12;;;;;;;0.05;0.05;;;18.70;99.90;;;;;;5016081;28;20040;-88
2023/06/12 01:54:38;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5033153;28;20397;-88
2023/06/12 01:57:05;;;;;;;0.28;0.10;;;18.70;99.90;;;;;;5033900;28;20492;-87
2023/06/12 01:59:32;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5033745;28;20021;-88
2023/06/12 02:01:58;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5015737;28;20040;-88
2023/06/12 02:04:23;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5015795;28;20560;-88
2023/06/12 02:06:49;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5015674;28;20036;-87
2023/06/12 02:09:15;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5033196;28;20116;-87
2023/06/12 02:11:42;;;;;;;0.75;0.30;;;18.70;99.90;;;;;;5015323;28;20026;-88
2023/06/12 02:14:07;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5016326;28;20072;-88
2023/06/12 02:16:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5016094;28;20522;-87
2023/06/12 02:18:58;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5033287;28;20029;-88
2023/06/12 02:21:24;;;;;;;0.03;0.03;;;18.70;99.90;;;;;;5015650;28;20033;-87
2023/06/12 02:23:50;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;5033521;28;20350;-88
2023/06/12 02:26:16;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5015484;28;20366;-87
2023/06/12 02:28:45;;;;;;;1.17;0.15;;;18.50;99.90;;;;;;5032735;28;20026;-88
2023/06/12 02:31:11;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5032955;28;20371;-88
2023/06/12 02:33:38;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5032938;28;20017;-88
2023/06/12 02:36:07;;;;;;;0.65;0.30;;;18.60;99.90;;;;;;5033357;28;20474;-88
2023/06/12 02:38:33;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5033477;28;20063;-88
2023/06/12 02:40:58;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5033652;28;20400;-88
2023/06/12 02:43:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5015144;28;20028;-88
2023/06/12 02:45:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5013050;28;20049;-88
2023/06/12 02:48:15;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5011760;28;20034;-88
2023/06/12 02:50:41;;;;;;;0.45;0.45;;;18.10;99.90;;;;;;5013364;28;20478;-88
2023/06/12 02:53:06;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5012550;28;20026;-88
2023/06/12 02:55:37;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5013371;28;20041;-87
2023/06/12 02:58:03;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5012980;28;20363;-88
2023/06/12 03:00:28;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5015624;28;20037;-86
2023/06/12 03:02:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5016971;28;20022;-88
2023/06/12 03:05:25;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5015691;28;20048;-87
2023/06/12 03:07:52;;;;;;;0.55;0.43;;;18.40;99.90;;;;;;5016752;28;20075;-88
2023/06/12 03:10:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5017416;28;20030;-88
2023/06/12 03:12:43;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5017084;28;20033;-87
2023/06/12 03:15:09;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5017608;28;20058;-88
2023/06/12 03:17:35;;;;;;;0.28;0.28;;;18.30;99.90;;;;;;5017169;28;20379;-88
2023/06/12 03:20:04;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5015837;28;20025;-88
2023/06/12 03:22:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5015055;28;20049;-87
2023/06/12 03:24:55;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5015539;28;20057;-88
2023/06/12 03:27:22;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5017018;28;20043;-88
2023/06/12 03:29:48;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5019122;28;20072;-88
2023/06/12 03:32:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5036591;28;20045;-88
2023/06/12 03:34:39;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5036278;28;20389;-88
2023/06/12 03:37:05;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5018518;28;20053;-88
2023/06/12 03:39:31;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5036148;28;20104;-87
2023/06/12 03:41:57;;;;;;;0.22;0.22;;;18.10;99.90;;;;;;5036024;28;20063;-88
2023/06/12 03:44:23;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5036110;28;20033;-88
2023/06/12 03:46:49;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5018289;28;20025;-88
2023/06/12 03:49:15;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5018197;28;20103;-86
2023/06/12 03:51:41;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5036260;28;20033;-87
2023/06/12 03:54:07;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5035977;28;20034;-87
2023/06/12 03:56:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5018568;28;20018;-88
2023/06/12 03:59:00;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5035771;28;20034;-88
2023/06/12 04:01:26;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5036292;28;20022;-87
2023/06/12 04:03:53;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5035550;28;20192;-88
2023/06/12 04:06:21;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5035668;28;20112;-88
2023/06/12 04:08:47;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5035454;28;20026;-88
2023/06/12 04:11:14;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5017090;28;20039;-88
2023/06/12 04:13:41;;;;;;;0.17;0.15;;;18.00;99.90;;;;;;5017565;28;20024;-88
2023/06/12 04:16:07;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5035078;28;20033;-88
2023/06/12 04:18:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5034816;28;20052;-88
2023/06/12 04:21:00;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5017938;28;20438;-88
2023/06/12 04:23:29;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5018299;28;20025;-88
2023/06/12 04:26:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5035506;28;20099;-87
2023/06/12 04:28:35;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5017647;28;20040;-87
2023/06/12 04:31:02;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5017613;28;20072;-88
2023/06/12 04:33:32;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035498;28;20550;-87
2023/06/12 04:35:58;;;;;;;0.60;0.50;;;18.00;99.90;;;;;;5034442;28;20029;-88
2023/06/12 04:38:25;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5035136;28;20017;-88
2023/06/12 04:40:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5034474;28;20140;-88
2023/06/12 04:43:21;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5017644;28;20032;-87
2023/06/12 04:45:47;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5034846;28;20041;-88
2023/06/12 04:48:13;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5034180;28;20105;-87
2023/06/12 04:50:40;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5017203;28;20124;-87
2023/06/12 04:53:06;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5034568;28;20025;-88
2023/06/12 04:55:31;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5034735;28;20087;-88
2023/06/12 04:57:58;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5017223;28;20033;-90
2023/06/12 05:00:25;;;;;;;0.03;0.03;;;18.30;99.90;;;;;;5034910;28;20033;-87
2023/06/12 05:02:55;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5034686;28;20382;-88
2023/06/12 05:05:21;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5034150;28;20071;-83
2023/06/12 05:07:47;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5033450;28;20221;-84
2023/06/12 05:10:16;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5034098;28;20061;-84
2023/06/12 05:12:42;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5033801;28;20456;-84
2023/06/12 05:15:09;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5033967;28;20034;-85
2023/06/12 05:17:34;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5033388;28;20025;-85
2023/06/12 05:20:01;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5033487;28;20096;-84
2023/06/12 05:22:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5033907;28;20029;-84
2023/06/12 05:24:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5016327;28;20029;-85
2023/06/12 05:27:18;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5033449;28;20029;-84
2023/06/12 05:29:43;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5033418;28;20402;-85
2023/06/12 05:32:09;;;;;;;0.88;0.40;;;19.40;99.90;;;;;;5033003;28;20025;-85
2023/06/12 05:34:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5033685;28;20456;-84
2023/06/12 05:37:01;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5033521;28;20363;-85
2023/06/12 05:39:27;;;;;;;0.05;0.03;;;19.70;99.90;;;;;;5033161;28;20053;-85
2023/06/12 05:41:53;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5033509;28;20057;-85
2023/06/12 05:44:18;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5033386;28;20037;-85
2023/06/12 05:46:45;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5033106;28;20022;-85
2023/06/12 05:49:11;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5032965;28;20037;-84
2023/06/12 05:51:37;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5034432;28;20076;-84
2023/06/12 05:54:02;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5032750;28;20457;-84
2023/06/12 05:56:29;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5032856;28;20033;-84
2023/06/12 05:58:54;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5033630;28;20105;-84
2023/06/12 06:01:22;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5031932;28;20088;-83
2023/06/12 06:03:48;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5032976;28;20109;-84
2023/06/12 06:06:17;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5032743;28;20026;-84
2023/06/12 06:08:43;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5032587;28;20041;-84
2023/06/12 06:11:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5032912;28;20109;-83
2023/06/12 06:13:34;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5032533;28;20036;-84
2023/06/12 06:16:03;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5014721;28;20481;-84
2023/06/12 06:18:29;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5032397;28;20401;-84
2023/06/12 06:20:55;;;;;;;0.65;0.43;;;20.40;99.90;;;;;;5032385;28;20025;-84
2023/06/12 06:23:21;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5032258;28;20049;-84
2023/06/12 06:25:48;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032957;28;20087;-84
2023/06/12 06:28:14;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5014764;28;20021;-84
2023/06/12 06:30:40;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5031961;28;20037;-84
2023/06/12 06:33:06;;;;;;;0.17;0.17;;;20.70;99.90;;;;;;5031863;28;20147;-84
2023/06/12 06:35:31;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5032062;28;20087;-84
2023/06/12 06:37:57;;;;;;;0.22;0.22;;;20.60;99.90;;;;;;5032194;28;20079;-84
2023/06/12 06:40:24;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;5032095;28;20213;-84
2023/06/12 06:42:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5032062;28;20029;-84
2023/06/12 06:45:15;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5031651;28;20392;-84
2023/06/12 06:47:41;;;;;;;0.38;0.35;;;20.30;99.90;;;;;;5031890;28;20034;-84
2023/06/12 06:50:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5032168;28;20501;-83
2023/06/12 06:52:32;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5032182;28;20029;-84
2023/06/12 06:54:58;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5032117;28;20029;-84
2023/06/12 06:57:25;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5031863;28;20025;-84
2023/06/12 06:59:54;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5031798;28;20104;-84
2023/06/12 07:02:20;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5031632;28;20033;-84
2023/06/12 07:04:46;;;;;;;0.13;0.13;;;21.20;99.90;;;;;;5032288;28;20478;-84
2023/06/12 07:07:11;;;;;;;0.20;0.10;;;21.30;99.90;;;;;;5031789;28;20028;-84
2023/06/12 07:09:37;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5032238;28;20065;-84
2023/06/12 07:12:02;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5031944;28;20021;-84
2023/06/12 07:14:28;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5031493;28;20025;-84
2023/06/12 07:16:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5031945;28;20021;-84
2023/06/12 07:19:19;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5032197;28;20029;-84
2023/06/12 07:21:45;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5031772;28;20014;-84
2023/06/12 07:24:12;;;;;;;0.30;0.20;;;21.40;99.90;;;;;;5031851;28;20057;-84
2023/06/12 07:26:38;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5032105;28;20029;-84
2023/06/12 07:29:04;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5031456;28;20080;-84
2023/06/12 07:31:29;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5031549;28;20064;-84
2023/06/12 07:33:55;;;;;;;1.25;0.30;;;21.40;99.90;;;;;;5031789;28;20033;-84
2023/06/12 07:36:20;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5032176;28;20024;-84
2023/06/12 07:38:46;;;;;;;1.10;0.32;;;21.40;99.90;;;;;;5031693;28;20029;-84
2023/06/12 07:41:12;;;;;;;0.28;0.28;;;21.60;99.90;;;;;;5031434;28;20053;-84
2023/06/12 07:43:37;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5031018;28;20033;-84
2023/06/12 07:46:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5032817;28;20040;-85
2023/06/12 07:48:31;;;;;;;0.43;0.30;;;21.80;99.90;;;;;;5035519;28;20060;-84
2023/06/12 07:50:57;;;;;;;0.35;0.35;;;21.80;99.90;;;;;;5035233;28;20485;-84
2023/06/12 07:53:22;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5035102;28;20018;-84
2023/06/12 07:55:49;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5034830;28;20032;-84
2023/06/12 07:58:15;;;;;;;0.43;0.43;;;21.60;99.90;;;;;;5035251;28;20097;-84
2023/06/12 08:00:40;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5035197;28;20033;-84
2023/06/12 08:03:08;;;;;;;1.45;0.40;;;21.80;99.90;;;;;;5035120;28;20466;-84
2023/06/12 08:05:35;;;;;;;0.35;0.35;;;21.70;99.90;;;;;;5034990;28;20022;-84
2023/06/12 08:08:01;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;5035133;28;20126;-84
2023/06/12 08:10:26;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5034661;28;20037;-84
2023/06/12 08:12:52;;;;;;;0.65;0.45;;;21.80;99.90;;;;;;5034850;28;20417;-84
2023/06/12 08:15:19;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5034780;28;20034;-84
2023/06/12 08:17:46;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5035051;28;20076;-84
2023/06/12 08:20:13;;;;;;;0.57;0.57;;;22.10;99.90;;;;;;5034867;28;20025;-84
2023/06/12 08:22:39;;;;;;;0.28;0.28;;;22.10;99.90;;;;;;5034648;28;20366;-84
2023/06/12 08:25:06;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5034710;28;20022;-84
2023/06/12 08:27:33;;;;;;;0.38;0.38;;;22.10;99.90;;;;;;5034539;28;20268;-84
2023/06/12 08:29:59;;;;;;;0.45;0.45;;;22.30;99.90;;;;;;5034339;28;20037;-83
2023/06/12 08:32:26;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5034776;28;20029;-84
2023/06/12 08:34:51;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5034862;28;20401;-84
2023/06/12 08:37:21;;;;;;;0.63;0.50;;;22.60;99.90;;;;;;5034514;28;20032;-83
2023/06/12 08:39:46;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5033840;28;20070;-83
2023/06/12 08:42:16;;;;;;;0.35;0.35;;;22.80;99.90;;;;;;5025657;28;20111;-82
2023/06/12 08:44:45;;;;;;;5.93;0.47;;;22.80;99.90;;;;;;5020728;28;20104;-83
2023/06/12 08:47:11;;;;;;;0.32;0.20;;;22.80;99.90;;;;;;5022120;28;20046;-83
2023/06/12 08:49:38;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024820;28;20444;-83
2023/06/12 08:52:06;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5014916;28;20029;-83
2023/06/12 08:54:37;;;;;;;0.45;0.45;;;23.20;99.90;;;;;;5018939;28;20485;-82
2023/06/12 08:57:05;;;;;;;0.40;0.32;;;23.20;99.90;;;;;;5025075;28;20044;-82
2023/06/12 08:59:31;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5003423;28;20391;-83
2023/06/12 09:01:58;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5014018;28;20207;-83
2023/06/12 09:05:07;;;;;;;1.77;0.60;;;23.30;99.90;;;;;;5014140;28;20057;-83
2023/06/12 09:07:37;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5013489;28;20121;-83
2023/06/12 09:10:03;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5013950;28;20398;-83
2023/06/12 09:12:30;;;;;;;0.63;0.63;;;23.70;99.90;;;;;;5013264;28;20033;-83
2023/06/12 09:14:59;;;;;;;0.13;0.13;;;23.70;99.90;;;;;;5014150;28;20037;-83
2023/06/12 09:17:28;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5013410;28;20029;-83
2023/06/12 09:19:54;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5014181;28;20053;-83
2023/06/12 09:22:23;;;;;;;0.13;0.13;;;24.10;99.90;;;;;;5013806;28;20050;-83
2023/06/12 09:24:48;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;4995694;28;20430;-83
2023/06/12 09:27:14;;;;;;;0.28;0.28;;;24.00;99.90;;;;;;5013461;28;20026;-83
2023/06/12 09:29:41;;;;;;;0.13;0.13;;;24.10;99.90;;;;;;5015267;28;20141;-83
2023/06/12 09:32:16;;;;;;;3.40;1.05;;;24.30;99.90;;;;;;5033590;28;20036;-83
2023/06/12 09:34:49;;;;;;;1.25;0.35;;;24.50;99.90;;;;;;5033305;28;20124;-83
2023/06/12 09:37:16;;;;;;;0.60;0.30;;;24.50;99.90;;;;;;5032854;28;20025;-82
2023/06/12 09:39:43;;;;;;;0.45;0.43;;;24.50;99.90;;;;;;5032944;28;20036;-82
2023/06/12 09:42:10;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5015207;28;20036;-83
2023/06/12 09:44:38;;;;;;;5.80;0.45;;;24.90;99.90;;;;;;5032944;28;20026;-82
2023/06/12 09:47:05;;;;;;;0.68;0.50;;;24.90;99.90;;;;;;5033447;28;20040;-83
2023/06/12 09:49:32;;;;;;;0.25;0.25;;;24.90;99.90;;;;;;5032823;28;20033;-83
2023/06/12 09:52:04;;;;;;;0.13;0.13;;;24.90;99.90;;;;;;5032630;28;20513;-83
2023/06/12 09:54:32;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5033046;28;20018;-83
2023/06/12 09:57:00;;;;;;;0.85;0.35;;;24.90;99.90;;;;;;5033229;28;20038;-83
2023/06/12 09:59:30;;;;;;;3.53;0.65;;;24.90;99.90;;;;;;5032813;28;20513;-83
2023/06/12 10:02:15;;;;;;;0.20;0.20;;;25.10;99.90;;;;;;5032601;28;20071;-83
2023/06/12 10:04:50;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5033095;28;20061;-83
2023/06/12 10:07:21;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;5033103;28;20018;-83
2023/06/12 10:09:47;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5031288;28;20082;-83
2023/06/12 10:12:14;;;;;;;1.95;0.30;;;25.50;99.90;;;;;;5032992;28;20060;-83
2023/06/12 10:14:40;;;;;;;0.93;0.52;;;25.50;99.90;;;;;;5032950;28;20029;-83
2023/06/12 10:17:07;;;;;;;0.40;0.20;;;25.40;99.90;;;;;;5032862;28;20045;-83
2023/06/12 10:19:35;;;;;;;0.52;0.52;;;25.50;99.90;;;;;;5032579;28;20029;-83
2023/06/12 10:22:02;;;;;;;0.47;0.28;;;25.60;99.90;;;;;;5032449;28;20029;-83
2023/06/12 10:24:29;;;;;;;0.85;0.55;;;25.60;99.90;;;;;;5033010;28;20022;-83
2023/06/12 10:26:56;;;;;;;0.43;0.30;;;25.70;99.90;;;;;;5033104;28;20048;-83
2023/06/12 10:29:31;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5032257;28;20033;-83
2023/06/12 10:32:04;;;;;;;0.85;0.35;;;25.70;99.90;;;;;;5032281;28;20527;-82
2023/06/12 10:34:33;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5032584;28;20028;-83
2023/06/12 10:37:24;;;;;;;0.77;0.30;;;26.00;99.90;;;;;;5032646;28;20029;-83
2023/06/12 10:40:05;;;;;;;0.13;0.10;;;26.00;99.90;;;;;;5032285;28;20037;-83
2023/06/12 10:42:52;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5021338;28;20490;-83
2023/06/12 10:45:32;;;;;;;0.25;0.25;;;26.10;99.90;;;;;;5012120;28;20097;-83
2023/06/12 10:48:03;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5012398;28;20038;-83
2023/06/12 10:50:48;;;;;;;0.47;0.10;;;26.10;99.90;;;;;;5012676;28;20030;-83
2023/06/12 10:53:35;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5012234;28;20121;-83
2023/06/12 10:56:06;;;;;;;0.08;0.08;;;26.30;99.90;;;;;;5012178;28;20104;-83
2023/06/12 10:58:40;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5012337;28;20025;-82
2023/06/12 11:01:23;;;;;;;0.45;0.35;;;26.40;99.90;;;;;;5012481;28;20049;-83
2023/06/12 11:03:50;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;5012705;28;20037;-82
2023/06/12 11:06:16;;;;;;;0.22;0.22;;;26.60;99.90;;;;;;5012075;28;20040;-83
2023/06/12 11:08:43;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5011998;28;20042;-83
2023/06/12 11:11:10;;;;;;;0.25;0.25;;;26.70;99.90;;;;;;5012455;28;20498;-83
2023/06/12 11:13:43;;;;;;;0.22;0.22;;;27.00;99.90;;;;;;5012155;28;20489;-83
2023/06/12 11:16:16;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5012180;28;20033;-83
2023/06/12 11:18:42;;;;;;;0.43;0.38;;;27.00;99.90;;;;;;5012439;28;20061;-83
2023/06/12 11:21:10;;;;;;;0.15;0.10;;;27.00;99.90;;;;;;5014728;28;20057;-83
2023/06/12 11:23:40;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5015999;28;20033;-82
2023/06/12 11:26:07;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;5016062;28;20029;-82
2023/06/12 11:28:33;;;;;;;1.23;0.38;;;26.90;99.90;;;;;;5015816;28;20058;-83
2023/06/12 11:30:59;;;;;;;0.28;0.28;;;27.10;99.90;;;;;;5028745;28;20534;-83
2023/06/12 11:33:25;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5035129;28;20053;-83
2023/06/12 11:35:57;;;;;;;0.35;0.17;;;27.20;99.90;;;;;;5035329;28;20116;-83
2023/06/12 11:38:22;;;;;;;0.25;0.25;;;27.30;99.90;;;;;;5035865;28;20497;-83
2023/06/12 11:40:51;;;;;;;0.90;0.40;;;27.20;99.90;;;;;;5035198;28;20053;-83
2023/06/12 11:43:18;;;;;;;1.13;0.88;;;27.20;99.90;;;;;;5035145;28;20076;-83
2023/06/12 11:45:44;;;;;;;0.50;0.30;;;27.20;99.90;;;;;;5035376;28;20068;-83
2023/06/12 11:48:14;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;5034776;28;20512;-82
2023/06/12 11:50:46;;;;;;;0.13;0.13;;;27.60;99.90;;;;;;5035018;28;20501;-83
2023/06/12 11:53:12;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5035296;28;20071;-83
2023/06/12 11:55:38;;;;;;;0.30;0.30;;;27.90;99.90;;;;;;5035111;28;20044;-82
2023/06/12 11:58:04;;;;;;;0.98;0.52;;;27.90;99.90;;;;;;5035861;28;20022;-83
2023/06/12 12:00:32;;;;;;;0.40;0.40;;;27.90;99.90;;;;;;5034956;28;20408;-83
2023/06/12 12:03:01;;;;;;;1.67;0.85;;;27.90;99.90;;;;;;5035060;28;20160;-83
2023/06/12 12:05:31;;;;;;;0.22;0.22;;;27.90;99.90;;;;;;5034793;28;20832;-82
2023/06/12 12:08:00;;;;;;;5.78;0.60;;;27.80;99.90;;;;;;5034933;28;20099;-83
2023/06/12 12:10:28;;;;;;;0.13;0.13;;;27.90;99.90;;;;;;5035251;28;20087;-83
2023/06/12 12:12:59;;;;;;;0.95;0.32;;;27.90;99.90;;;;;;5035455;28;20036;-83
2023/06/12 12:15:28;;;;;;;0.75;0.20;;;27.90;99.90;;;;;;5034760;28;20025;-83
2023/06/12 12:17:54;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5034387;28;20075;-83
2023/06/12 12:20:22;;;;;;;0.30;0.30;;;28.60;99.90;;;;;;5034800;28;20022;-83
2023/06/12 12:22:53;;;;;;;0.22;0.10;;;28.20;99.90;;;;;;5034465;28;20485;-83
2023/06/12 12:25:21;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5034569;28;20029;-83
2023/06/12 12:27:51;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5034734;28;20100;-83
2023/06/12 12:30:17;;;;;;;0.50;0.30;;;28.00;99.90;;;;;;5034296;28;20037;-83
2023/06/12 12:32:44;;;;;;;0.08;0.08;;;27.90;99.90;;;;;;5033408;28;20029;-83
2023/06/12 12:35:10;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5034639;28;20057;-82
2023/06/12 12:37:36;;;;;;;0.28;0.28;;;28.90;99.90;;;;;;5034588;28;20021;-83
2023/06/12 12:40:06;;;;;;;0.43;0.30;;;29.10;99.90;;;;;;5034330;28;20523;-83
2023/06/12 12:42:31;;;;;;;1.02;0.40;;;29.20;99.90;;;;;;5034800;28;20033;-83
2023/06/12 12:44:57;;;;;;;0.35;0.32;;;29.50;99.90;;;;;;5034551;28;20043;-84
2023/06/12 12:47:22;;;;;;;0.63;0.15;;;29.70;99.90;;;;;;5034155;28;20032;-83
2023/06/12 12:49:48;;;;;;;0.20;0.20;;;29.90;99.90;;;;;;5033994;28;20106;-83
2023/06/12 12:52:14;;;;;;;0.30;0.30;;;29.90;99.90;;;;;;5034217;28;20021;-83