Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:08;;;;;;;;;;;;;;;;;;6032192;23;89760;-70
2024/01/16 00:04:33;;;;;;;;;;;;;;;;;;6032293;23;89204;-69
2024/01/16 00:06:58;;;;;;;;;;;;;;;;;;6033953;23;89744;-70
2024/01/16 00:09:23;;;;;;;;;;;;;;;;;;6033429;23;89684;-70
2024/01/16 00:11:49;;;;;;;;;;;;;;;;;;6036968;23;89225;-69
2024/01/16 00:14:14;;;;;;;;;;;;;;;;;;6032567;23;89800;-70
2024/01/16 00:16:46;;;;;;;;;;;;;;;;;;6033491;23;89670;-70
2024/01/16 00:19:12;;;;;;;;;;;;;;;;;;6033553;23;89161;-70
2024/01/16 00:21:40;;;;;;;;;;;;;;;;;;6033372;23;89555;-70
2024/01/16 00:24:06;;;;;;;;;;;;;;;;;;6033477;23;90194;-69
2024/01/16 00:26:32;;;;;;;;;;;;;;;;;;6033182;23;89468;-68
2024/01/16 00:28:57;;;;;;;;;;;;;;;;;;6033006;23;89740;-69
2024/01/16 00:31:23;;;;;;;;;;;;;;;;;;6037416;23;90509;-69
2024/01/16 00:33:48;;;;;;;;;;;;;;;;;;6055953;23;92258;-70
2024/01/16 00:36:14;;;;;;;;;;;;;;;;;;6033057;23;89778;-69
2024/01/16 00:38:39;;;;;;;;;;;;;;;;;;6054789;23;90804;-69
2024/01/16 00:41:04;;;;;;;;;;;;;;;;;;6033323;23;89183;-69
2024/01/16 00:43:29;;;;;;;;;;;;;;;;;;6033386;23;89504;-69
2024/01/16 00:45:54;;;;;;;;;;;;;;;;;;6033495;23;89587;-69
2024/01/16 00:48:20;;;;;;;;;;;;;;;;;;6033385;23;90497;-69
2024/01/16 00:50:46;;;;;;;;;;;;;;;;;;6055819;23;91906;-69
2024/01/16 00:53:11;;;;;;;;;;;;;;;;;;6036945;23;89146;-69
2024/01/16 00:55:36;;;;;;;;;;;;;;;;;;6033508;23;89839;-69
2024/01/16 00:58:01;;;;;;;;;;;;;;;;;;6033782;23;89544;-69
2024/01/16 01:00:27;;;;;;;;;;;;;;;;;;6032435;23;89364;-69
2024/01/16 01:02:52;;;;;;;;;;;;;;;;;;6032051;23;90410;-69
2024/01/16 01:05:18;;;;;;;;;;;;;;;;;;6032403;23;90572;-70
2024/01/16 01:07:43;;;;;;;;;;;;;;;;;;6033243;23;90405;-69
2024/01/16 01:10:08;;;;;;;;;;;;;;;;;;6033145;23;89861;-70
2024/01/16 01:12:34;;;;;;;;;;;;;;;;;;6032921;23;89025;-69
2024/01/16 01:14:59;;;;;;;;;;;;;;;;;;6059314;23;89912;-69
2024/01/16 01:17:24;;;;;;;;;;;;;;;;;;6033122;23;88965;-69
2024/01/16 01:19:49;;;;;;;;;;;;;;;;;;6033701;23;90225;-69
2024/01/16 01:22:15;;;;;;;;;;;;;;;;;;6033114;23;89248;-69
2024/01/16 01:24:40;;;;;;;;;;;;;;;;;;6033018;23;89119;-69
2024/01/16 01:27:06;;;;;;;;;;;;;;;;;;6032722;23;89641;-69
2024/01/16 01:29:31;;;;;;;;;;;;;;;;;;6033067;23;89255;-68
2024/01/16 01:31:56;;;;;;;;;;;;;;;;;;6033274;23;88987;-68
2024/01/16 01:34:21;;;;;;;;;;;;;;;;;;6033073;23;89566;-70
2024/01/16 01:36:47;;;;;;;;;;;;;;;;;;6058821;23;91496;-69
2024/01/16 01:39:12;;;;;;;;;;;;;;;;;;6033423;23;89572;-70
2024/01/16 01:41:38;;;;;;;;;;;;;;;;;;6033164;23;90181;-70
2024/01/16 01:44:03;;;;;;;;;;;;;;;;;;6033592;23;89124;-70
2024/01/16 01:46:29;;;;;;;;;;;;;;;;;;6033138;23;89769;-70
2024/01/16 01:48:55;;;;;;;;;;;;;;;;;;6033007;23;89910;-70
2024/01/16 01:51:20;;;;;;;;;;;;;;;;;;6032066;23;88863;-70
2024/01/16 01:53:48;;;;;;;;;;;;;;;;;;6032912;23;89724;-70
2024/01/16 01:56:20;;;;;;;;;;;;;;;;;;6032928;23;89094;-70
2024/01/16 01:58:46;;;;;;;;;;;;;;;;;;6036498;23;88930;-69
2024/01/16 02:01:13;;;;;;;;;;;;;;;;;;6033003;23;89739;-69
2024/01/16 02:03:42;;;;;;;;;;;;;;;;;;6033796;23;89010;-69
2024/01/16 02:06:08;;;;;;;;;;;;;;;;;;6033831;23;90226;-69
2024/01/16 02:08:33;;;;;;;;;;;;;;;;;;6033337;23;89478;-69
2024/01/16 02:10:58;;;;;;;;;;;;;;;;;;6033599;23;89372;-69
2024/01/16 02:13:23;;;;;;;;;;;;;;;;;;6033261;23;90558;-69
2024/01/16 02:15:49;;;;;;;;;;;;;;;;;;6055257;23;91738;-70
2024/01/16 02:18:16;;;;;;;;;;;;;;;;;;6055860;23;90594;-68
2024/01/16 02:20:41;;;;;;;;;;;;;;;;;;6036034;23;89549;-70
2024/01/16 02:23:07;;;;;;;;;;;;;;;;;;6032430;23;89335;-69
2024/01/16 02:25:32;;;;;;;;;;;;;;;;;;6032875;23;89675;-69
2024/01/16 02:27:57;;;;;;;;;;;;;;;;;;6031858;23;89590;-69
2024/01/16 02:30:22;;;;;;;;;;;;;;;;;;6032382;23;89851;-70
2024/01/16 02:32:48;;;;;;;;;;;;;;;;;;6032634;23;90517;-69
2024/01/16 02:35:13;;;;;;;;;;;;;;;;;;6032120;23;89338;-69
2024/01/16 02:37:38;;;;;;;;;;;;;;;;;;6032253;23;89044;-68
2024/01/16 02:40:06;;;;;;;;;;;;;;;;;;6036206;23;89578;-69
2024/01/16 02:42:32;;;;;;;;;;;;;;;;;;6033130;23;89014;-69
2024/01/16 02:44:57;;;;;;;;;;;;;;;;;;6033276;23;90499;-70
2024/01/16 02:47:22;;;;;;;;;;;;;;;;;;6033526;23;89988;-69
2024/01/16 02:49:47;;;;;;;;;;;;;;;;;;6032806;23;90119;-69
2024/01/16 02:52:13;;;;;;;;;;;;;;;;;;6033186;23;90055;-69
2024/01/16 02:54:38;;;;;;;;;;;;;;;;;;6033321;23;89314;-69
2024/01/16 02:57:03;;;;;;;;;;;;;;;;;;6034126;23;89300;-69
2024/01/16 02:59:30;;;;;;;;;;;;;;;;;;6033450;23;89470;-70
2024/01/16 03:01:55;;;;;;;;;;;;;;;;;;6036991;23;89592;-69
2024/01/16 03:04:21;;;;;;;;;;;;;;;;;;6033172;23;89674;-69
2024/01/16 03:06:46;;;;;;;;;;;;;;;;;;6033260;23;89766;-68
2024/01/16 03:09:12;;;;;;;;;;;;;;;;;;6033370;23;89504;-70
2024/01/16 03:11:37;;;;;;;;;;;;;;;;;;6033473;23;89671;-70
2024/01/16 03:14:03;;;;;;;;;;;;;;;;;;6033818;23;89677;-69
2024/01/16 03:16:28;;;;;;;;;;;;;;;;;;6033615;23;88990;-70
2024/01/16 03:18:54;;;;;;;;;;;;;;;;;;6033151;23;89519;-70
2024/01/16 03:21:19;;;;;;;;;;;;;;;;;;6033328;23;89118;-70
2024/01/16 03:23:44;;;;;;;;;;;;;;;;;;6035959;23;88934;-69
2024/01/16 03:26:15;;;;;;;;;;;;;;;;;;6033453;23;89221;-69
2024/01/16 03:28:41;;;;;;;;;;;;;;;;;;6054635;23;91520;-68
2024/01/16 03:31:06;;;;;;;;;;;;;;;;;;6032380;23;89674;-69
2024/01/16 03:33:34;;;;;;;;;;;;;;;;;;6032726;23;89259;-69
2024/01/16 03:35:59;;;;;;;;;;;;;;;;;;6032921;23;88983;-68
2024/01/16 03:38:24;;;;;;;;;;;;;;;;;;6032785;23;89735;-68
2024/01/16 03:40:49;;;;;;;;;;;;;;;;;;6032854;23;89904;-69
2024/01/16 03:43:15;;;;;;;;;;;;;;;;;;6033059;23;89431;-69
2024/01/16 03:45:40;;;;;;;;;;;;;;;;;;6036967;23;89615;-70
2024/01/16 03:48:05;;;;;;;;;;;;;;;;;;6032417;23;89452;-70
2024/01/16 03:50:30;;;;;;;;;;;;;;;;;;6055811;23;92137;-70
2024/01/16 03:52:56;;;;;;;;;;;;;;;;;;6032598;23;89725;-69
2024/01/16 03:55:21;;;;;;;;;;;;;;;;;;6032888;23;89371;-70
2024/01/16 03:57:46;;;;;;;;;;;;;;;;;;6055382;23;92271;-70
2024/01/16 04:00:12;;;;;;;;;;;;;;;;;;6034114;23;89326;-70
2024/01/16 04:02:38;;;;;;;;;;;;;;;;;;6034554;23;89334;-71
2024/01/16 04:05:03;;;;;;;;;;;;;;;;;;6031718;23;92735;-69
2024/01/16 04:07:29;;;;;;;;;;;;;;;;;;6036322;23;90005;-70
2024/01/16 04:09:54;;;;;;;;;;;;;;;;;;6032916;23;89656;-69
2024/01/16 04:12:19;;;;;;;;;;;;;;;;;;6032535;23;89959;-69
2024/01/16 04:14:44;;;;;;;;;;;;;;;;;;6032628;23;89580;-69
2024/01/16 04:17:09;;;;;;;;;;;;;;;;;;6032132;23;90494;-68
2024/01/16 04:19:35;;;;;;;;;;;;;;;;;;6032965;23;89272;-69
2024/01/16 04:22:01;;;;;;;;;;;;;;;;;;6033194;23;89196;-69
2024/01/16 04:24:27;;;;;;;;;;;;;;;;;;6032624;23;89676;-70
2024/01/16 04:26:52;;;;;;;;;;;;;;;;;;6032759;23;89798;-70
2024/01/16 04:29:17;;;;;;;;;;;;;;;;;;6035951;23;88987;-69
2024/01/16 04:31:43;;;;;;;;;;;;;;;;;;6031931;23;89138;-70
2024/01/16 04:34:08;;;;;;;;;;;;;;;;;;6055055;23;89735;-68
2024/01/16 04:36:33;;;;;;;;;;;;;;;;;;6034160;23;89602;-68
2024/01/16 04:38:58;;;;;;;;;;;;;;;;;;6033609;23;89667;-69
2024/01/16 04:41:24;;;;;;;;;;;;;;;;;;6031458;23;91166;-69
2024/01/16 04:43:50;;;;;;;;;;;;;;;;;;6033705;23;88982;-68
2024/01/16 04:46:15;;;;;;;;;;;;;;;;;;6055451;23;92033;-69
2024/01/16 04:48:41;;;;;;;;;;;;;;;;;;6033153;23;89416;-68
2024/01/16 04:51:07;;;;;;;;;;;;;;;;;;6031359;23;89345;-69
2024/01/16 04:53:33;;;;;;;;;;;;;;;;;;6030470;23;89033;-69
2024/01/16 04:55:58;;;;;;;;;;;;;;;;;;6054721;23;92641;-69
2024/01/16 04:58:23;;;;;;;;;;;;;;;;;;6032085;23;90340;-69
2024/01/16 05:00:48;;;;;;;;;;;;;;;;;;6032159;23;89578;-69
2024/01/16 05:03:14;;;;;;;;;;;;;;;;;;6032290;23;89610;-69
2024/01/16 05:05:39;;;;;;;;;;;;;;;;;;6030859;23;89709;-69
2024/01/16 05:08:05;;;;;;;;;;;;;;;;;;6031556;23;90337;-69
2024/01/16 05:10:30;;;;;;;;;;;;;;;;;;6034963;23;91441;-69
2024/01/16 05:12:56;;;;;;;;;;;;;;;;;;6031572;23;89037;-68
2024/01/16 05:15:21;;;;;;;;;;;;;;;;;;6054015;23;90768;-69
2024/01/16 05:17:46;;;;;;;;;;;;;;;;;;6031942;23;91117;-68
2024/01/16 05:20:12;;;;;;;;;;;;;;;;;;6032201;23;88961;-69
2024/01/16 05:22:38;;;;;;;;;;;;;;;;;;6032176;23;89379;-68
2024/01/16 05:25:04;;;;;;;;;;;;;;;;;;6053550;23;92414;-69
2024/01/16 05:27:29;;;;;;;;;;;;;;;;;;6032213;23;89015;-68
2024/01/16 05:29:55;;;;;;;;;;;;;;;;;;6030681;23;89951;-69
2024/01/16 05:32:20;;;;;;;;;;;;;;;;;;6035669;23;89232;-69
2024/01/16 05:34:45;;;;;;;;;;;;;;;;;;6032108;23;89678;-70
2024/01/16 05:37:10;;;;;;;;;;;;;;;;;;6032444;23;89391;-69
2024/01/16 05:39:36;;;;;;;;;;;;;;;;;;6031507;23;89267;-69
2024/01/16 05:42:02;;;;;;;;;;;;;;;;;;6032617;23;90261;-69
2024/01/16 05:44:27;;;;;;;;;;;;;;;;;;6030585;23;89123;-69
2024/01/16 05:46:53;;;;;;;;;;;;;;;;;;6032226;23;89429;-70
2024/01/16 05:49:18;;;;;;;;;;;;;;;;;;6032244;23;89925;-69
2024/01/16 05:51:43;;;;;;;;;;;;;;;;;;6032965;23;89995;-69
2024/01/16 05:54:09;;;;;;;;;;;;;;;;;;6057297;23;91465;-68
2024/01/16 05:56:34;;;;;;;;;;;;;;;;;;6032689;23;90055;-69
2024/01/16 05:58:59;;;;;;;;;;;;;;;;;;6033394;23;89689;-69
2024/01/16 06:01:25;;;;;;;;;;;;;;;;;;6032756;23;90637;-70
2024/01/16 06:03:50;;;;;;;;;;;;;;;;;;6031992;23;89474;-70
2024/01/16 06:06:16;;;;;;;;;;;;;;;;;;6055087;23;89293;-69
2024/01/16 06:08:41;;;;;;;;;;;;;;;;;;6031364;23;90729;-70
2024/01/16 06:11:07;;;;;;;;;;;;;;;;;;6031972;23;89541;-68
2024/01/16 06:13:32;;;;;;;;;;;;;;;;;;6032319;23;89547;-69
2024/01/16 06:15:58;;;;;;;;;;;;;;;;;;6035464;23;90029;-68
2024/01/16 06:18:23;;;;;;;;;;;;;;;;;;6029426;23;91582;-68
2024/01/16 06:20:49;;;;;;;;;;;;;;;;;;6031607;23;91409;-69
2024/01/16 06:23:14;;;;;;;;;;;;;;;;;;6054032;23;91602;-69
2024/01/16 06:25:39;;;;;;;;;;;;;;;;;;6031804;23;90098;-68
2024/01/16 06:28:05;;;;;;;;;;;;;;;;;;6031347;23;89775;-69
2024/01/16 06:30:30;;;;;;;;;;;;;;;;;;6031500;23;89119;-68
2024/01/16 06:32:56;;;;;;;;;;;;;;;;;;6031887;23;89721;-70
2024/01/16 06:35:23;;;;;;;;;;;;;;;;;;6054233;23;91049;-70
2024/01/16 06:37:48;;;;;;;;;;;;;;;;;;6035216;23;90216;-70
2024/01/16 06:40:14;;;;;;;;;;;;;;;;;;6032236;23;90259;-69
2024/01/16 06:42:39;;;;;;;;;;;;;;;;;;6030368;23;90144;-69
2024/01/16 06:45:05;;;;;;;;;;;;;;;;;;6031833;23;89894;-69
2024/01/16 06:47:30;;;;;;;;;;;;;;;;;;6031869;23;89624;-69
2024/01/16 06:49:55;;;;;;;;;;;;;;;;;;6031387;23;89470;-68
2024/01/16 06:52:21;;;;;;;;;;;;;;;;;;6031658;23;88911;-68
2024/01/16 06:54:46;;;;;;;;;;;;;;;;;;6031645;23;89631;-69
2024/01/16 06:57:11;;;;;;;;;;;;;;;;;;6034489;23;89358;-69
2024/01/16 06:59:37;;;;;;;;;;;;;;;;;;6031367;23;88977;-68
2024/01/16 07:02:03;;;;;;;;;;;;;;;;;;6031768;23;89077;-70
2024/01/16 07:04:28;;;;;;;;;;;;;;;;;;6031494;23;89017;-69
2024/01/16 07:06:53;;;;;;;;;;;;;;;;;;6031310;23;90218;-69
2024/01/16 07:09:20;;;;;;;;;;;;;;;;;;6031656;23;89494;-69
2024/01/16 07:11:46;;;;;;;;;;;;;;;;;;6031238;23;89887;-69
2024/01/16 07:14:11;;;;;;;;;;;;;;;;;;6031538;23;89496;-69
2024/01/16 07:16:36;;;;;;;;;;;;;;;;;;6031540;23;89349;-68
2024/01/16 07:19:02;;;;;;;;;;;;;;;;;;6036205;23;89358;-69
2024/01/16 07:21:27;;;;;;;;;;;;;;;;;;6031115;23;89512;-69
2024/01/16 07:23:53;;;;;;;;;;;;;;;;;;6032131;23;89540;-68
2024/01/16 07:26:18;;;;;;;;;;;;;;;;;;6031892;23;90282;-69
2024/01/16 07:28:43;;;;;;;;;;;;;;;;;;6031280;23;89861;-69
2024/01/16 07:31:09;;;;;;;;;;;;;;;;;;6029015;23;91079;-69
2024/01/16 07:33:35;;;;;;;;;;;;;;;;;;6031016;23;90254;-69
2024/01/16 07:36:00;;;;;;;;;;;;;;;;;;6053983;23;92280;-69
2024/01/16 07:38:25;;;;;;;;;;;;;;;;;;6053685;23;90291;-69
2024/01/16 07:40:50;;;;;;;;;;;;;;;;;;6057446;23;91363;-69
2024/01/16 07:43:16;;;;;;;;;;;;;;;;;;6031749;23;89012;-68
2024/01/16 07:45:41;;;;;;;;;;;;;;;;;;6030401;23;89669;-69
2024/01/16 07:48:08;;;;;;;;;;;;;;;;;;6053180;23;91931;-74
2024/01/16 07:50:33;;;;;;;;;;;;;;;;;;6031286;23;89520;-74
2024/01/16 07:52:58;;;;;;;;;;;;;;;;;;6033664;23;89611;-75
2024/01/16 07:55:23;;;;;;;;;;;;;;;;;;6033761;23;90443;-74
2024/01/16 07:57:49;;;;;;;;;;;;;;;;;;6045150;23;89661;-74
2024/01/16 08:00:15;;;;;;;;;;;;;;;;;;6033417;23;89949;-74
2024/01/16 08:02:41;;;;;;;;;;;;;;;;;;6032619;23;90161;-73
2024/01/16 08:05:06;;;;;;;;;;;;;;;;;;6031354;23;89731;-73
2024/01/16 08:07:32;;;;;;;;;;;;;;;;;;6052060;23;91726;-72
2024/01/16 08:09:57;;;;;;;;;;;;;;;;;;6031318;23;89455;-73
2024/01/16 08:12:22;;;;;;;;;;;;;;;;;;6030154;23;91844;-74
2024/01/16 08:14:47;;;;;;;;;;;;;;;;;;6032343;23;89397;-73
2024/01/16 08:17:13;;;;;;;;;;;;;;;;;;6032751;23;88952;-73
2024/01/16 08:19:38;;;;;;;;;;;;;;;;;;6031653;23;89033;-73
2024/01/16 08:22:04;;;;;;;;;;;;;;;;;;6032622;23;89523;-73
2024/01/16 08:24:29;;;;;;;;;;;;;;;;;;6035995;23;89948;-72
2024/01/16 08:26:57;;;;;;;;;;;;;;;;;;6054297;23;91742;-73
2024/01/16 08:29:22;;;;;;;;;;;;;;;;;;6031849;23;89669;-78
2024/01/16 08:31:47;;;;;;;;;;;;;;;;;;6032946;23;89187;-74
2024/01/16 08:34:13;;;;;;;;;;;;;;;;;;6032194;23;90094;-74
2024/01/16 08:36:38;;;;;;;;;;;;;;;;;;6032598;23;89002;-74
2024/01/16 08:39:03;;;;;;;;;;;;;;;;;;6054622;23;91022;-73
2024/01/16 08:41:29;;;;;;;;;;;;;;;;;;6032419;23;89760;-72
2024/01/16 08:43:54;;;;;;;;;;;;;;;;;;6031158;23;90552;-75
2024/01/16 08:46:20;;;;;;;;;;;;;;;;;;6035265;23;89164;-74
2024/01/16 08:48:46;;;;;;;;;;;;;;;;;;6033082;23;89273;-74
2024/01/16 08:51:12;;;;;;;;;;;;;;;;;;6030474;23;89930;-74
2024/01/16 08:53:37;;;;;;;;;;;;;;;;;;6032052;23;90056;-74
2024/01/16 08:56:02;;;;;;;;;;;;;;;;;;6033952;23;89261;-74
2024/01/16 08:58:27;;;;;;;;;;;;;;;;;;6031720;23;91787;-74
2024/01/16 09:00:53;;;;;;;;;;;;;;;;;;6033248;23;89420;-75
2024/01/16 09:03:18;;;;;;;;;;;;;;;;;;6033898;23;89029;-73
2024/01/16 09:05:43;;;;;;;;;;;;;;;;;;6036967;23;90061;-74
2024/01/16 09:08:08;;;;;;;;;;;;;;;;;;6032127;23;89362;-75
2024/01/16 09:10:34;;;;;;;;;;;;;;;;;;6032479;23;89932;-74
2024/01/16 09:12:59;;;;;;;;;;;;;;;;;;6031647;23;91893;-74
2024/01/16 09:15:24;;;;;;;;;;;;;;;;;;6033627;23;89494;-74
2024/01/16 09:17:50;;;;;;;;;;;;;;;;;;6032489;23;89797;-75
2024/01/16 09:20:15;;;;;;;;;;;;;;;;;;6032725;23;89345;-75
2024/01/16 09:22:41;;;;;;;;;;;;;;;;;;6033831;23;89970;-71
2024/01/16 09:25:06;;;;;;;;;;;;;;;;;;6034447;23;90303;-73
2024/01/16 09:27:32;;;;;;;;;;;;;;;;;;6038956;23;89491;-76
2024/01/16 09:29:57;;;;;;;;;;;;;;;;;;6033865;23;91090;-73
2024/01/16 09:32:23;;;;;;;;;;;;;;;;;;6035578;23;89737;-72
2024/01/16 09:34:48;;;;;;;;;;;;;;;;;;6035814;23;89587;-75
2024/01/16 09:37:14;;;;;;;;;;;;;;;;;;6033875;23;89761;-75
2024/01/16 09:39:40;;;;;;;;;;;;;;;;;;6032182;23;89593;-75
2024/01/16 09:42:05;;;;;;;;;;;;;;;;;;6032197;23;89010;-76
2024/01/16 09:44:30;;;;;;;;;;;;;;;;;;6032134;23;89670;-75
2024/01/16 09:46:57;;;;;;;;;;;;;;;;;;6032560;23;89603;-74
2024/01/16 09:49:23;;;;;;;;;;;;;;;;;;6036276;23;89259;-75
2024/01/16 09:51:48;;;;;;;;;;;;;;;;;;6054758;23;92137;-77
2024/01/16 09:54:14;;;;;;;;;;;;;;;;;;6033512;23;89299;-74
2024/01/16 09:56:41;;;;;;;;;;;;;;;;;;6033133;23;89967;-73
2024/01/16 09:59:08;;;;;;;;;;;;;;;;;;6055830;23;91461;-74
2024/01/16 10:01:34;;;;;;;;;;;;;;;;;;6034088;23;90416;-74
2024/01/16 10:03:59;;;;;;;;;;;;;;;;;;6032722;23;89622;-74
2024/01/16 10:06:27;;;;;;;;;;;;;;;;;;6055550;23;91960;-76
2024/01/16 10:08:52;;;;;;;;;;;;;;;;;;6032734;23;89870;-76
2024/01/16 10:11:17;;;;;;;;;;;;;;;;;;6036959;23;89875;-76
2024/01/16 10:13:43;;;;;;;;;;;;;;;;;;6033199;23;89636;-78
2024/01/16 10:16:09;;;;;;;;;;;;;;;;;;6034838;23;89597;-76
2024/01/16 10:18:34;;;;;;;;;;;;;;;;;;6033171;23;89451;-73
2024/01/16 10:21:00;;;;;;;;;;;;;;;;;;6032958;23;89824;-73
2024/01/16 10:23:29;;;;;;;;;;;;;;;;;;6032045;23;89640;-76
2024/01/16 10:26:10;;;;;;;;;;;;;;;;;;6032767;23;89609;-74
2024/01/16 10:28:36;;;;;;;;;;;;;;;;;;6032363;23;89006;-75
2024/01/16 10:31:05;;;;;;;;;;;;;;;;;;6032749;23;89654;-76
2024/01/16 10:33:31;;;;;;;;;;;;;;;;;;6035894;23;89398;-74
2024/01/16 10:36:12;;;;;;;;;;;;;;;;;;6032635;23;89729;-75
2024/01/16 10:38:39;;;;;;;;;;;;;;;;;;6055478;23;90802;-74
2024/01/16 10:41:05;;;;;;;;;;;;;;;;;;6055272;23;89481;-76
2024/01/16 10:43:31;;;;;;;;;;;;;;;;;;6030868;23;89962;-74
2024/01/16 10:46:06;;;;;;;;;;;;;;;;;;6032598;23;89702;-79
2024/01/16 10:48:31;;;;;;;;;;;;;;;;;;6033162;23;89194;-74
2024/01/16 10:50:57;;;;;;;;;;;;;;;;;;6029515;23;92765;-76
2024/01/16 10:53:25;;;;;;;;;;;;;;;;;;6036150;23;89244;-74
2024/01/16 10:55:51;;;;;;;;;;;;;;;;;;6055255;23;92475;-73
2024/01/16 10:58:19;;;;;;;;;;;;;;;;;;6031008;23;89616;-73
2024/01/16 11:00:48;;;;;;;;;;;;;;;;;;6033410;23;88918;-74
2024/01/16 11:03:18;;;;;;;;;;;;;;;;;;6033581;23;90093;-79
2024/01/16 11:05:44;;;;;;;;;;;;;;;;;;6034153;23;89545;-75
2024/01/16 11:08:10;;;;;;;;;;;;;;;;;;6033822;23;89854;-71
2024/01/16 11:10:36;;;;;;;;;;;;;;;;;;6034532;23;90221;-76
2024/01/16 11:13:02;;;;;;;;;;;;;;;;;;6035409;23;91359;-75
2024/01/16 11:15:31;;;;;;;;;;;;;;;;;;6037988;23;89368;-71
2024/01/16 11:17:57;;;;;;;;;;;;;;;;;;6033593;23;89534;-75
2024/01/16 11:20:23;;;;;;;;;;;;;;;;;;6036753;23;89431;-74
2024/01/16 11:22:49;;;;;;;;;;;;;;;;;;6039876;23;89712;-74
2024/01/16 11:25:15;;;;;;;;;;;;;;;;;;6060771;23;91840;-74
2024/01/16 11:27:42;;;;;;;;;;;;;;;;;;6037830;23;89561;-76
2024/01/16 11:30:08;;;;;;;;;;;;;;;;;;6033380;23;89766;-75
2024/01/16 11:32:37;;;;;;;;;;;;;;;;;;6055916;23;91926;-74
2024/01/16 11:35:04;;;;;;;;;;;;;;;;;;6032291;23;89510;-74
2024/01/16 11:37:31;;;;;;;;;;;;;;;;;;4958827;23;10000660;-75
2024/01/16 11:40:15;;;;;;;;;;;;;;;;;;6054149;23;89923;-77
2024/01/16 11:42:42;;;;;;;;;;;;;;;;;;6031862;23;89070;-76
2024/01/16 11:45:08;;;;;;;;;;;;;;;;;;6032693;23;89617;-77
2024/01/16 11:47:34;;;;;;;;;;;;;;;;;;6031921;23;89493;-74
2024/01/16 11:50:10;;;;;;;;;;;;;;;;;;6031376;23;89523;-73
2024/01/16 11:52:45;;;;;;;;;;;;;;;;;;6031989;23;90428;-74
2024/01/16 11:55:28;;;;;;;;;;;;;;;;;;6031434;23;90322;-74
2024/01/16 11:57:54;;;;;;;;;;;;;;;;;;4956839;23;10000643;-74
2024/01/16 12:00:19;;;;;;;;;;;;;;;;;;6034100;23;89472;-73
2024/01/16 12:02:52;;;;;;;;;;;;;;;;;;6031265;23;89480;-75
2024/01/16 12:05:18;;;;;;;;;;;;;;;;;;6032302;23;88919;-71
2024/01/16 12:07:49;;;;;;;;;;;;;;;;;;6032528;23;89704;-73
2024/01/16 12:10:15;;;;;;;;;;;;;;;;;;6031727;23;89940;-77
2024/01/16 12:12:40;;;;;;;;;;;;;;;;;;6029643;23;90488;-76
2024/01/16 12:15:06;;;;;;;;;;;;;;;;;;6031482;23;89764;-74
2024/01/16 12:17:31;;;;;;;;;;;;;;;;;;6034224;23;89530;-71
2024/01/16 12:19:57;;;;;;;;;;;;;;;;;;6031170;23;89210;-77
2024/01/16 12:22:24;;;;;;;;;;;;;;;;;;6033299;23;90243;-79
2024/01/16 12:24:49;;;;;;;;;;;;;;;;;;6032885;23;90459;-76
2024/01/16 12:27:15;;;;;;;;;;;;;;;;;;6032893;23;90340;-75
2024/01/16 12:29:41;;;;;;;;;;;;;;;;;;6027907;23;90465;-73
2024/01/16 12:32:14;;;;;;;;;;;;;;;;;;6031159;23;89766;-73
2024/01/16 12:34:45;;;;;;;;;;;;;;;;;;6029911;23;89717;-73
2024/01/16 12:37:10;;;;;;;;;;;;;;;;;;6029274;23;92110;-70
2024/01/16 12:39:35;;;;;;;;;;;;;;;;;;6031588;23;88996;-72
2024/01/16 12:42:01;;;;;;;;;;;;;;;;;;6031298;23;89711;-76
2024/01/16 12:44:29;;;;;;;;;;;;;;;;;;6034938;23;89340;-74
2024/01/16 12:46:56;;;;;;;;;;;;;;;;;;6032154;23;89681;-71
2024/01/16 12:49:22;;;;;;;;;;;;;;;;;;6031365;23;89831;-74
2024/01/16 12:51:47;;;;;;;;;;;;;;;;;;6031951;23;89375;-74
2024/01/16 12:54:13;;;;;;;;;;;;;;;;;;6030412;23;90201;-75
2024/01/16 12:56:39;;;;;;;;;;;;;;;;;;6031848;23;89565;-76
2024/01/16 12:59:14;;;;;;;;;;;;;;;;;;6031337;23;90615;-71
2024/01/16 13:01:41;;;;;;;;;;;;;;;;;;6031472;23;90247;-76
2024/01/16 13:04:07;;;;;;;;;;;;;;;;;;6032581;23;89681;-74
2024/01/16 13:06:32;;;;;;;;;;;;;;;;;;6037291;23;89670;-70
2024/01/16 13:09:09;;;;;;;;;;;;;;;;;;6032573;23;89632;-75
2024/01/16 13:11:44;;;;;;;;;;;;;;;;;;6032795;23;90085;-74
2024/01/16 13:14:09;;;;;;;;;;;;;;;;;;6032145;23;90463;-76
2024/01/16 13:16:34;;;;;;;;;;;;;;;;;;6032800;23;89817;-74
2024/01/16 13:19:01;;;;;;;;;;;;;;;;;;6032863;23;89744;-75
2024/01/16 13:21:27;;;;;;;;;;;;;;;;;;6029912;23;92396;-77
2024/01/16 13:23:52;;;;;;;;;;;;;;;;;;6031188;23;89709;-76
2024/01/16 13:26:17;;;;;;;;;;;;;;;;;;6035954;23;89513;-77
2024/01/16 13:28:43;;;;;;;;;;;;;;;;;;6032113;23;89936;-76
2024/01/16 13:31:09;;;;;;;;;;;;;;;;;;6033387;23;88966;-77
2024/01/16 13:33:34;;;;;;;;;;;;;;;;;;6032407;23;89941;-75
2024/01/16 13:36:00;;;;;;;;;;;;;;;;;;6031925;23;90050;-74
2024/01/16 13:38:25;;;;;;;;;;;;;;;;;;6031715;23;89570;-72
2024/01/16 13:40:50;;;;;;;;;;;;;;;;;;6032951;23;89016;-72
2024/01/16 13:43:16;;;;;;;;;;;;;;;;;;6031391;23;89143;-77
2024/01/16 13:45:44;;;;;;;;;;;;;;;;;;6028217;23;89487;-74
2024/01/16 13:48:09;;;;;;;;;;;;;;;;;;6033293;23;92168;-72
2024/01/16 13:50:35;;;;;;;;;;;;;;;;;;6031980;23;90452;-73
2024/01/16 13:53:01;;;;;;;;;;;;;;;;;;6032240;23;89880;-73
2024/01/16 13:55:27;;;;;;;;;;;;;;;;;;6030112;23;89202;-73
2024/01/16 13:57:52;;;;;;;;;;;;;;;;;;6030230;23;89359;-73
2024/01/16 14:00:18;;;;;;;;;;;;;;;;;;6031455;23;89354;-74
2024/01/16 14:02:44;;;;;;;;;;;;;;;;;;6031023;23;89160;-75
2024/01/16 14:05:10;;;;;;;;;;;;;;;;;;6030117;23;90382;-73
2024/01/16 14:07:36;;;;;;;;;;;;;;;;;;6031025;23;90448;-72
2024/01/16 14:10:02;;;;;;;;;;;;;;;;;;6035553;23;89557;-72
2024/01/16 14:12:27;;;;;;;;;;;;;;;;;;6030181;23;89920;-75
2024/01/16 14:14:52;;;;;;;;;;;;;;;;;;6030635;23;90150;-73
2024/01/16 14:17:18;;;;;;;;;;;;;;;;;;6030847;23;88977;-73
2024/01/16 14:19:43;;;;;;;;;;;;;;;;;;6032261;23;89541;-74
2024/01/16 14:22:08;;;;;;;;;;;;;;;;;;6031921;23;89403;-73
2024/01/16 14:24:34;;;;;;;;;;;;;;;;;;6029628;23;89001;-74
2024/01/16 14:26:59;;;;;;;;;;;;;;;;;;6031534;23;90073;-75
2024/01/16 14:29:26;;;;;;;;;;;;;;;;;;6030589;23;89711;-77
2024/01/16 14:31:52;;;;;;;;;;;;;;;;;;6035907;23;89843;-75
2024/01/16 14:34:17;;;;;;;;;;;;;;;;;;6032573;23;89533;-75
2024/01/16 14:36:42;;;;;;;;;;;;;;;;;;6035608;23;89463;-76
2024/01/16 14:39:13;;;;;;;;;;;;;;;;;;6032540;23;89706;-74
2024/01/16 14:41:41;;;;;;;;;;;;;;;;;;6033250;23;90344;-71
2024/01/16 14:44:07;;;;;;;;;;;;;;;;;;6032408;23;89567;-74
2024/01/16 14:46:33;;;;;;;;;;;;;;;;;;6032433;23;89677;-73
2024/01/16 14:48:58;;;;;;;;;;;;;;;;;;6032997;23;89328;-72
2024/01/16 14:51:23;;;;;;;;;;;;;;;;;;6033340;23;89374;-71
2024/01/16 14:53:49;;;;;;;;;;;;;;;;;;6034382;23;90822;-71
2024/01/16 14:56:14;;;;;;;;;;;;;;;;;;6031023;23;89713;-76
2024/01/16 14:58:39;;;;;;;;;;;;;;;;;;6039351;23;90742;-73
2024/01/16 15:01:06;;;;;;;;;;;;;;;;;;6048423;23;90724;-74
2024/01/16 15:03:32;;;;;;;;;;;;;;;;;;6049414;23;89016;-78
2024/01/16 15:05:57;;;;;;;;;;;;;;;;;;6047678;23;92684;-77
2024/01/16 15:08:23;;;;;;;;;;;;;;;;;;6035605;23;92958;-78
2024/01/16 15:10:48;;;;;;;;;;;;;;;;;;6047704;23;88952;-73
2024/01/16 15:13:13;;;;;;;;;;;;;;;;;;6046557;23;92174;-76
2024/01/16 15:15:38;;;;;;;;;;;;;;;;;;6042618;23;89052;-74
2024/01/16 15:18:04;;;;;;;;;;;;;;;;;;6030303;23;91314;-68
2024/01/16 15:20:29;;;;;;;;;;;;;;;;;;6032285;23;89686;-69
2024/01/16 15:22:54;;;;;;;;;;;;;;;;;;6032621;23;89501;-71
2024/01/16 15:25:24;;;;;;;;;;;;;;;;;;6031696;23;90462;-74
2024/01/16 15:27:53;;;;;;;;;;;;;;;;;;6030011;23;90553;-72
2024/01/16 15:30:22;;;;;;;;;;;;;;;;;;6031795;23;89238;-75
2024/01/16 15:32:50;;;;;;;;;;;;;;;;;;6032953;23;89615;-74
2024/01/16 15:35:15;;;;;;;;;;;;;;;;;;6036673;23;90226;-75
2024/01/16 15:37:41;;;;;;;;;;;;;;;;;;6032084;23;89042;-76
2024/01/16 15:40:06;;;;;;;;;;;;;;;;;;6032432;23;89294;-73
2024/01/16 15:42:32;;;;;;;;;;;;;;;;;;6033524;23;89476;-71
2024/01/16 15:44:57;;;;;;;;;;;;;;;;;;6039063;23;89512;-74
2024/01/16 15:47:22;;;;;;;;;;;;;;;;;;6033132;23;89627;-72
2024/01/16 15:49:48;;;;;;;;;;;;;;;;;;6032298;23;88923;-75
2024/01/16 15:52:13;;;;;;;;;;;;;;;;;;6031637;23;89675;-72
2024/01/16 15:54:42;;;;;;;;;;;;;;;;;;6030508;23;93448;-72
2024/01/16 15:57:07;;;;;;;;;;;;;;;;;;6034217;23;89742;-73
2024/01/16 15:59:33;;;;;;;;;;;;;;;;;;6030753;23;89052;-71
2024/01/16 16:01:58;;;;;;;;;;;;;;;;;;6031321;23;88971;-72
2024/01/16 16:04:23;;;;;;;;;;;;;;;;;;6029908;23;89874;-74
2024/01/16 16:06:49;;;;;;;;;;;;;;;;;;6030804;23;89346;-72
2024/01/16 16:09:14;;;;;;;;;;;;;;;;;;6030851;23;89299;-74
2024/01/16 16:11:41;;;;;;;;;;;;;;;;;;4954291;23;10000402;-73
2024/01/16 16:14:16;;;;;;;;;;;;;;;;;;4244817;23;10000786;-75
2024/01/16 16:16:42;;;;;;;;;;;;;;;;;;4961660;23;10000661;-72
2024/01/16 16:19:08;;;;;;;;;;;;;;;;;;6034250;23;89463;-72
2024/01/16 16:21:34;;;;;;;;;;;;;;;;;;6029645;23;92236;-71
2024/01/16 16:23:59;;;;;;;;;;;;;;;;;;6030588;23;90743;-72
2024/01/16 16:26:31;;;;;;;;;;;;;;;;;;6030114;23;89834;-73
2024/01/16 16:29:15;;;;;;;;;;;;;;;;;;6030651;23;89508;-71
2024/01/16 16:31:40;;;;;;;;;;;;;;;;;;6031856;23;90319;-72
2024/01/16 16:34:07;;;;;;;;;;;;;;;;;;6032489;23;89466;-72
2024/01/16 16:36:32;;;;;;;;;;;;;;;;;;6034587;23;89764;-72