Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:39;;;;;;;1.77;1.30;;;13.30;92.10;;;;;;6108468;23;20008;-85
2022/10/21 00:04:05;;;;;;;1.20;1.10;;;13.20;92.00;;;;;;6105618;23;19997;-84
2022/10/21 00:06:31;;;;;;;1.70;1.23;;;13.30;92.10;;;;;;6133427;23;20009;-85
2022/10/21 00:08:57;;;;;;;1.30;1.17;;;13.30;92.10;;;;;;6106683;23;20430;-84
2022/10/21 00:11:23;;;;;;;1.45;1.23;;;13.30;92.10;;;;;;6108285;23;20018;-84
2022/10/21 00:13:48;;;;;;;1.67;1.15;;;13.40;92.10;;;;;;6157817;23;20008;-84
2022/10/21 00:16:17;;;;;;;1.77;1.17;;;13.30;92.00;;;;;;6157343;23;20275;-85
2022/10/21 00:18:44;;;;;;;2.33;1.33;;;13.40;92.10;;;;;;6133386;23;20063;-84
2022/10/21 00:21:19;;;;;;;1.75;1.25;;;13.50;92.10;;;;;;6108875;23;20465;-85
2022/10/21 00:23:46;;;;;;;1.35;0.98;;;13.40;92.10;;;;;;6132662;23;20005;-85
2022/10/21 00:26:13;;;;;;;0.95;0.85;;;13.40;92.10;;;;;;6157924;23;20024;-84
2022/10/21 00:28:39;;;;;;;2.15;1.40;;;13.40;92.10;;;;;;6157168;23;20005;-84
2022/10/21 00:31:07;;;;;;;3.00;1.30;;;13.40;92.10;;;;;;6132551;23;20038;-84
2022/10/21 00:33:33;;;;;;;1.52;1.10;;;13.50;92.10;;;;;;6157572;23;20009;-84
2022/10/21 00:36:01;;;;;;;1.23;1.13;;;13.50;92.10;;;;;;6157846;23;20317;-85
2022/10/21 00:38:29;;;;;;;2.03;1.40;;;13.50;92.10;;;;;;6108868;23;20013;-84
2022/10/21 00:40:58;;;;;;;2.05;1.30;;;13.50;92.10;;;;;;6130447;23;20008;-85
2022/10/21 00:43:25;;;;;;;1.25;1.15;;;13.50;92.10;;;;;;6106736;23;20367;-84
2022/10/21 00:45:54;;;;;;;1.33;1.20;;;13.60;92.20;;;;;;6132256;23;20001;-85
2022/10/21 00:48:34;;;;;;;1.38;0.93;;;13.50;92.10;;;;;;6108558;23;20091;-84
2022/10/21 00:51:07;;;;;;;1.70;1.05;;;13.50;92.20;;;;;;6155233;23;20453;-84
2022/10/21 00:53:35;;;;;;;1.55;1.05;;;13.60;92.20;;;;;;6157521;23;20089;-84
2022/10/21 00:56:15;;;;;;;1.98;1.30;;;13.50;92.10;;;;;;6130921;23;20063;-85
2022/10/21 00:58:41;;;;;;;2.42;1.30;;;13.60;92.20;;;;;;6067377;23;20118;-83
2022/10/21 01:01:07;;;;;;;1.73;1.40;;;13.60;92.20;;;;;;6044280;23;20014;-85
2022/10/21 01:03:34;;;;;;;1.73;1.13;;;13.50;92.20;;;;;;6068740;23;20036;-84
2022/10/21 01:06:06;;;;;;;1.50;1.00;;;13.50;92.20;;;;;;6044257;23;20014;-84
2022/10/21 01:08:33;;;;;;;1.38;1.00;;;13.50;92.20;;;;;;6043917;23;20043;-84
2022/10/21 01:11:00;;;;;;;1.55;1.23;;;13.50;92.30;;;;;;6044510;23;20060;-84
2022/10/21 01:14:00;;;;;;;1.50;1.20;;;13.60;92.30;;;;;;6044432;23;20006;-84
2022/10/21 01:16:46;;;;;;;1.77;1.20;;;13.40;92.30;;;;;;6091911;23;20335;-83
2022/10/21 01:19:40;;;;;;;1.77;1.35;;;13.50;92.30;;;;;;6092094;23;20023;-84
2022/10/21 01:22:43;;;;;;;1.98;1.30;;;13.50;92.30;;;;;;6065637;23;20010;-84
2022/10/21 01:25:36;;;;;;;1.25;0.95;;;13.50;92.30;;;;;;6067267;23;20018;-83
2022/10/21 01:28:29;;;;;;;1.52;1.05;;;13.50;92.30;;;;;;6041834;23;20015;-83
2022/10/21 01:31:11;;;;;;;1.70;1.25;;;13.40;92.30;;;;;;6135446;23;20013;-83
2022/10/21 01:33:41;;;;;;;1.95;1.17;;;13.40;92.30;;;;;;6134216;23;20013;-84
2022/10/21 01:36:32;;;;;;;2.10;1.38;;;13.40;92.40;;;;;;6156203;23;20090;-84
2022/10/21 01:39:14;;;;;;;2.15;1.40;;;13.30;92.40;;;;;;6110299;23;20009;-84
2022/10/21 01:41:51;;;;;;;1.80;1.05;;;13.40;92.40;;;;;;6132945;23;19997;-84
2022/10/21 01:44:27;;;;;;;2.35;1.40;;;13.40;92.40;;;;;;6133731;23;20104;-84
2022/10/21 01:46:59;;;;;;;1.95;1.00;;;13.30;92.50;;;;;;6133195;23;20005;-84
2022/10/21 01:49:32;;;;;;;2.58;1.50;;;13.30;92.50;;;;;;6131545;23;20005;-84
2022/10/21 01:52:01;;;;;;;1.65;1.25;;;13.30;92.50;;;;;;6155729;23;20088;-84
2022/10/21 01:54:39;;;;;;;1.33;1.10;;;13.20;92.50;;;;;;6091961;23;20029;-84
2022/10/21 01:57:07;;;;;;;1.63;1.20;;;13.30;92.50;;;;;;6043499;23;20026;-84
2022/10/21 01:59:33;;;;;;;1.48;1.20;;;13.30;92.50;;;;;;6043874;23;20027;-83
2022/10/21 02:02:01;;;;;;;2.20;1.40;;;13.30;92.50;;;;;;6043669;23;20002;-84
2022/10/21 02:04:29;;;;;;;2.38;1.42;;;13.30;92.50;;;;;;6068011;23;20082;-83
2022/10/21 02:06:55;;;;;;;2.78;1.55;;;13.30;92.50;;;;;;6067680;23;20010;-84
2022/10/21 02:09:22;;;;;;;1.55;1.20;;;13.40;92.50;;;;;;6068221;23;20019;-84
2022/10/21 02:11:51;;;;;;;2.58;1.52;;;13.30;92.40;;;;;;6068706;23;20014;-84
2022/10/21 02:14:23;;;;;;;2.10;1.40;;;13.50;92.50;;;;;;6067503;23;20014;-84
2022/10/21 02:16:51;;;;;;;2.42;1.30;;;13.30;92.40;;;;;;6043650;23;20010;-84
2022/10/21 02:19:18;;;;;;;1.65;1.33;;;13.30;92.40;;;;;;6067646;23;20010;-84
2022/10/21 02:21:47;;;;;;;1.23;1.10;;;13.30;92.40;;;;;;6068224;23;20022;-84
2022/10/21 02:24:22;;;;;;;2.00;1.42;;;13.20;92.50;;;;;;6020950;23;20061;-83
2022/10/21 02:26:48;;;;;;;1.88;1.27;;;13.40;92.50;;;;;;6107030;23;20001;-83
2022/10/21 02:29:17;;;;;;;1.83;1.13;;;13.20;92.50;;;;;;6106016;23;20446;-83
2022/10/21 02:32:02;;;;;;;2.10;1.38;;;13.30;92.50;;;;;;6182747;23;20415;-83
2022/10/21 02:34:50;;;;;;;2.50;1.48;;;13.10;92.50;;;;;;6157105;23;19997;-83
2022/10/21 02:37:30;;;;;;;2.35;1.50;;;13.20;92.60;;;;;;6183970;23;20060;-83
2022/10/21 02:40:08;;;;;;;2.63;1.50;;;13.00;92.60;;;;;;6157669;23;20029;-83
2022/10/21 02:42:38;;;;;;;1.63;1.30;;;13.00;92.60;;;;;;6133730;23;20001;-83
2022/10/21 02:45:05;;;;;;;1.95;1.25;;;13.10;92.60;;;;;;6132524;23;19997;-84
2022/10/21 02:47:31;;;;;;;3.20;1.55;;;13.00;92.60;;;;;;6131798;23;20427;-83
2022/10/21 02:49:57;;;;;;;2.58;1.48;;;12.90;92.60;;;;;;6157389;23;20001;-84
2022/10/21 02:52:22;;;;;;;1.95;1.20;;;12.90;92.60;;;;;;6133169;23;20008;-83
2022/10/21 02:54:48;;;;;;;1.67;1.27;;;13.00;92.70;;;;;;6130845;23;20014;-84
2022/10/21 02:57:14;;;;;;;2.65;1.60;;;12.80;92.70;;;;;;6132887;23;20009;-84
2022/10/21 02:59:40;;;;;;;2.50;1.40;;;12.90;92.70;;;;;;6155396;23;20006;-83
2022/10/21 03:02:05;;;;;;;2.90;1.60;;;12.90;92.70;;;;;;6155476;23;20001;-83
2022/10/21 03:04:31;;;;;;;2.47;1.52;;;12.80;92.70;;;;;;6158005;23;19997;-84
2022/10/21 03:06:57;;;;;;;2.42;1.60;;;12.80;92.70;;;;;;6155106;23;20013;-84
2022/10/21 03:09:23;;;;;;;2.38;1.48;;;12.80;92.70;;;;;;6108387;23;20005;-84
2022/10/21 03:11:48;;;;;;;2.30;1.40;;;12.80;92.70;;;;;;6132450;23;20005;-84
2022/10/21 03:14:14;;;;;;;2.40;1.35;;;12.70;92.70;;;;;;6131158;23;20005;-84
2022/10/21 03:16:40;;;;;;;1.90;1.20;;;12.70;92.80;;;;;;6154328;23;20488;-84
2022/10/21 03:19:06;;;;;;;2.20;1.40;;;12.70;92.80;;;;;;6157279;23;20005;-84
2022/10/21 03:21:31;;;;;;;2.03;1.33;;;12.60;93.00;;;;;;6184034;23;20001;-84
2022/10/21 03:23:57;;;;;;;2.10;1.40;;;12.60;92.70;;;;;;6133261;23;20287;-83
2022/10/21 03:26:23;;;;;;;1.45;1.00;;;12.70;92.80;;;;;;6157786;23;20024;-84
2022/10/21 03:28:49;;;;;;;2.58;1.33;;;12.60;92.80;;;;;;6183428;23;20088;-84
2022/10/21 03:31:14;;;;;;;1.65;1.23;;;12.60;92.80;;;;;;6155003;23;20029;-84
2022/10/21 03:33:41;;;;;;;1.75;1.10;;;12.60;92.80;;;;;;6132773;23;20381;-84
2022/10/21 03:36:07;;;;;;;2.53;1.30;;;12.50;92.80;;;;;;6157433;23;20013;-84
2022/10/21 03:38:34;;;;;;;1.35;1.00;;;12.50;92.80;;;;;;6132390;23;20009;-84
2022/10/21 03:41:00;;;;;;;2.30;1.40;;;12.60;92.80;;;;;;6155199;23;20422;-84
2022/10/21 03:43:26;;;;;;;2.10;1.50;;;12.50;92.80;;;;;;6157702;23;20032;-85
2022/10/21 03:45:51;;;;;;;2.30;1.40;;;12.40;92.80;;;;;;6132410;23;20052;-84
2022/10/21 03:48:17;;;;;;;2.90;1.60;;;12.40;92.80;;;;;;6133222;23;20373;-84
2022/10/21 03:50:43;;;;;;;2.38;1.30;;;12.40;92.80;;;;;;6157803;23;20326;-84
2022/10/21 03:53:09;;;;;;;2.10;1.40;;;12.50;92.90;;;;;;6107184;23;20009;-84
2022/10/21 03:55:34;;;;;;;2.30;1.40;;;12.30;92.80;;;;;;6108635;23;19997;-84
2022/10/21 03:58:00;;;;;;;2.67;1.27;;;12.40;92.80;;;;;;6154726;23;20096;-83
2022/10/21 04:00:26;;;;;;;2.85;1.50;;;12.40;92.80;;;;;;6157217;23;20433;-84
2022/10/21 04:02:52;;;;;;;2.53;1.58;;;12.40;92.80;;;;;;6132945;23;19997;-84
2022/10/21 04:05:18;;;;;;;1.90;1.33;;;12.40;92.80;;;;;;6184628;23;20001;-84
2022/10/21 04:07:43;;;;;;;1.60;1.13;;;12.30;92.80;;;;;;6157950;23;20081;-84
2022/10/21 04:10:09;;;;;;;2.67;1.50;;;12.30;92.80;;;;;;6156500;23;20005;-84
2022/10/21 04:12:35;;;;;;;2.00;1.45;;;12.30;92.80;;;;;;6157878;23;20005;-84
2022/10/21 04:15:02;;;;;;;2.13;1.60;;;12.20;92.80;;;;;;6130127;23;20008;-84
2022/10/21 04:17:28;;;;;;;2.55;1.48;;;12.30;92.80;;;;;;6157537;23;20385;-84
2022/10/21 04:19:53;;;;;;;1.70;1.15;;;12.30;92.80;;;;;;6108640;23;20099;-84
2022/10/21 04:22:19;;;;;;;1.73;1.10;;;12.20;92.80;;;;;;6157623;23;20028;-84
2022/10/21 04:24:45;;;;;;;1.90;1.20;;;12.20;92.80;;;;;;6108256;23;19997;-84
2022/10/21 04:27:10;;;;;;;2.17;1.52;;;12.10;92.80;;;;;;6131994;23;20327;-83
2022/10/21 04:29:36;;;;;;;1.27;0.95;;;12.20;92.80;;;;;;6183801;23;20302;-84
2022/10/21 04:32:02;;;;;;;2.03;1.33;;;12.20;92.80;;;;;;6108631;23;19997;-84
2022/10/21 04:34:28;;;;;;;1.80;1.27;;;12.10;93.10;;;;;;6132712;23;20042;-85
2022/10/21 04:36:54;;;;;;;1.88;1.15;;;12.20;92.80;;;;;;6133292;23;20024;-83
2022/10/21 04:39:20;;;;;;;1.50;1.10;;;12.10;92.80;;;;;;6154676;23;20013;-84
2022/10/21 04:41:48;;;;;;;1.42;1.10;;;12.10;92.80;;;;;;6133226;23;20001;-84
2022/10/21 04:44:14;;;;;;;1.30;1.10;;;12.10;92.80;;;;;;6183579;23;20013;-84
2022/10/21 04:46:40;;;;;;;1.80;1.13;;;12.10;92.80;;;;;;6132866;23;20005;-84
2022/10/21 04:49:06;;;;;;;1.70;1.02;;;12.20;92.90;;;;;;6130270;23;20013;-84
2022/10/21 04:51:31;;;;;;;2.65;1.17;;;12.10;92.80;;;;;;6157818;23;20008;-83
2022/10/21 04:53:57;;;;;;;1.73;1.20;;;12.10;92.80;;;;;;6131495;23;20002;-84
2022/10/21 04:56:23;;;;;;;1.10;0.93;;;12.00;92.80;;;;;;6132314;23;20001;-83
2022/10/21 04:58:49;;;;;;;1.40;1.05;;;12.00;92.80;;;;;;6132533;23;20104;-84
2022/10/21 05:01:14;;;;;;;1.17;1.02;;;12.00;92.80;;;;;;6156359;23;19997;-83
2022/10/21 05:03:40;;;;;;;2.03;1.40;;;12.00;92.90;;;;;;6183766;23;20001;-84
2022/10/21 05:06:06;;;;;;;2.55;1.17;;;12.00;92.90;;;;;;6154690;23;20025;-84
2022/10/21 05:08:32;;;;;;;1.50;1.13;;;12.00;92.90;;;;;;6107910;23;20456;-84
2022/10/21 05:10:59;;;;;;;1.48;1.13;;;12.00;92.90;;;;;;6157564;23;20009;-83
2022/10/21 05:13:26;;;;;;;1.67;1.10;;;11.90;92.80;;;;;;6133598;23;20001;-84
2022/10/21 05:15:51;;;;;;;0.80;0.80;;;11.80;92.80;;;;;;6160624;23;20058;-80
2022/10/21 05:18:17;;;;;;;1.90;1.20;;;11.90;92.90;;;;;;6187498;23;20092;-80
2022/10/21 05:20:49;;;;;;;1.40;1.08;;;11.80;92.80;;;;;;6158165;23;20470;-80
2022/10/21 05:23:15;;;;;;;1.42;0.98;;;11.80;92.90;;;;;;6159319;23;20056;-80
2022/10/21 05:25:43;;;;;;;1.13;0.95;;;11.80;92.90;;;;;;6133451;23;20005;-81
2022/10/21 05:28:09;;;;;;;1.85;1.02;;;11.70;92.90;;;;;;6133753;23;20005;-83
2022/10/21 05:30:34;;;;;;;1.33;1.10;;;11.70;92.90;;;;;;6133353;23;20005;-83
2022/10/21 05:33:00;;;;;;;1.50;1.15;;;11.70;92.90;;;;;;6156743;23;20012;-85
2022/10/21 05:35:26;;;;;;;1.40;1.00;;;11.70;92.90;;;;;;6129759;23;20016;-85
2022/10/21 05:37:51;;;;;;;1.52;1.08;;;11.70;92.90;;;;;;6156608;23;20341;-85
2022/10/21 05:40:17;;;;;;;1.40;1.00;;;11.70;92.90;;;;;;6132217;23;20056;-85
2022/10/21 05:42:44;;;;;;;2.10;1.38;;;11.70;93.20;;;;;;6156804;23;20088;-83
2022/10/21 05:45:10;;;;;;;1.85;1.27;;;11.70;93.00;;;;;;6132469;23;20032;-85
2022/10/21 05:47:37;;;;;;;2.30;1.23;;;11.70;93.00;;;;;;6132505;23;20039;-85
2022/10/21 05:50:03;;;;;;;2.03;1.20;;;11.60;92.90;;;;;;6132330;23;20009;-85
2022/10/21 05:52:29;;;;;;;2.05;1.20;;;11.60;92.90;;;;;;6156841;23;20092;-85
2022/10/21 05:54:55;;;;;;;2.03;1.23;;;11.70;92.90;;;;;;6183247;23;20437;-84
2022/10/21 05:57:20;;;;;;;2.05;1.20;;;11.70;92.90;;;;;;6105662;23;20029;-85
2022/10/21 05:59:46;;;;;;;2.15;1.27;;;11.70;92.90;;;;;;6108304;23;20013;-83
2022/10/21 06:02:12;;;;;;;2.50;1.40;;;11.70;92.90;;;;;;6132920;23;20465;-85
2022/10/21 06:04:45;;;;;;;1.77;1.17;;;11.70;92.90;;;;;;6110137;23;20013;-85
2022/10/21 06:07:24;;;;;;;1.73;1.10;;;11.70;92.90;;;;;;6132233;23;20021;-85
2022/10/21 06:10:11;;;;;;;1.50;1.00;;;11.80;92.80;;;;;;6107661;23;20010;-85
2022/10/21 06:13:08;;;;;;;1.67;1.10;;;11.80;92.80;;;;;;6046332;23;20555;-85
2022/10/21 06:15:45;;;;;;;1.27;0.98;;;11.80;92.80;;;;;;6035455;23;20019;-85
2022/10/21 06:19:00;;;;;;;1.58;0.90;;;11.80;92.70;;;;;;6042215;23;20033;-84
2022/10/21 06:21:54;;;;;;;1.70;1.00;;;11.80;92.70;;;;;;5986679;23;20453;-85
2022/10/21 06:24:44;;;;;;;1.58;1.08;;;11.80;92.70;;;;;;5967642;23;20430;-85
2022/10/21 06:27:09;;;;;;;1.23;0.98;;;11.80;92.70;;;;;;5963110;23;20145;-84
2022/10/21 06:29:35;;;;;;;2.08;1.05;;;11.70;92.70;;;;;;5938583;23;20354;-85
2022/10/21 06:32:01;;;;;;;1.48;1.10;;;11.70;92.70;;;;;;5936564;23;20012;-86
2022/10/21 06:34:27;;;;;;;1.77;1.10;;;11.80;92.80;;;;;;5988523;23;20106;-83
2022/10/21 06:36:52;;;;;;;1.63;0.93;;;11.80;92.80;;;;;;5970727;23;20074;-82
2022/10/21 06:39:18;;;;;;;1.10;0.90;;;11.70;92.80;;;;;;6012868;23;20003;-84
2022/10/21 06:45:32;;;;;;;1.42;1.05;;;11.80;92.80;;;;;;6040076;23;20043;-80
2022/10/21 06:48:36;;;;;;;1.95;1.20;;;11.70;92.70;;;;;;6004971;23;20531;-80
2022/10/21 06:51:05;;;;;;;1.05;0.90;;;11.80;92.70;;;;;;6014556;23;20018;-80
2022/10/21 06:54:07;;;;;;;2.30;1.00;;;11.80;92.70;;;;;;6063621;23;20020;-83
2022/10/21 08:20:48;;;;;;;1.42;0.90;;;13.50;92.20;;;;;;6137926;23;20022;-82
2022/10/21 08:23:16;;;;;;;0.90;0.80;;;13.60;92.20;;;;;;6128291;23;20009;-78
2022/10/21 08:25:52;;;;;;;0.75;0.75;;;13.60;92.20;;;;;;6126938;23;20013;-80
2022/10/21 11:11:25;;;;;;;0.98;0.50;;;16.00;91.90;;;;;;6144573;23;20741;-79
2022/10/21 11:13:52;;;;;;;0.93;0.75;;;16.00;92.00;;;;;;6109258;23;20010;-79
2022/10/21 11:16:56;;;;;;;0.95;0.80;;;16.10;92.00;;;;;;6136061;23;20048;-80
2022/10/21 11:19:34;;;;;;;0.82;0.65;;;16.00;92.00;;;;;;6136275;23;20076;-80
2022/10/21 13:21:00;;;;;;;0.73;0.60;;;18.30;90.40;;;;;;6163372;23;20024;-79
2022/10/21 13:24:49;;;;;;;0.90;0.70;;;18.20;90.50;;;;;;6068533;23;20018;-79
2022/10/21 13:27:42;;;;;;;1.73;0.82;;;18.30;90.50;;;;;;6002800;23;20103;-79
2022/10/21 13:31:04;;;;;;;0.70;0.68;;;18.20;90.50;;;;;;6001577;23;20033;-79
2022/10/21 13:37:42;;;;;;;0.70;0.60;;;18.20;90.50;;;;;;5974523;24;20365;-80
2022/10/21 13:40:14;;;;;;;1.50;0.77;;;18.10;90.50;;;;;;5912736;24;20047;-81
2022/10/21 13:42:47;;;;;;;0.65;0.65;;;18.30;90.80;;;;;;5905860;24;20014;-81
2022/10/21 13:45:35;;;;;;;1.13;0.70;;;18.40;90.50;;;;;;5911889;24;20070;-80
2022/10/21 13:48:12;;;;;;;1.55;0.50;;;18.30;90.40;;;;;;5902897;24;20030;-81
2022/10/21 13:50:41;;;;;;;0.60;0.50;;;18.40;90.30;;;;;;5901962;24;20428;-82
2022/10/21 13:53:28;;;;;;;1.17;0.70;;;18.50;90.30;;;;;;5908723;24;20074;-82
2022/10/21 13:56:03;;;;;;;0.50;0.50;;;18.60;90.20;;;;;;5892252;24;20021;-81
2022/10/21 13:58:37;;;;;;;0.50;0.43;;;18.70;90.10;;;;;;5899935;24;20021;-81
2022/10/21 14:01:14;;;;;;;0.40;0.40;;;18.80;90.00;;;;;;5896294;24;20018;-81
2022/10/21 14:03:40;;;;;;;0.65;0.50;;;18.80;89.90;;;;;;5880426;24;20025;-81
2022/10/21 14:06:09;;;;;;;0.95;0.60;;;18.80;89.80;;;;;;5922503;24;20046;-81
2022/10/21 14:08:44;;;;;;;1.65;0.60;;;18.90;89.90;;;;;;5965674;23;20020;-81
2022/10/21 14:11:18;;;;;;;1.30;0.70;;;18.80;89.90;;;;;;6013764;23;20023;-81
2022/10/21 14:13:46;;;;;;;0.52;0.47;;;18.80;90.00;;;;;;6034433;23;20035;-80
2022/10/21 14:16:29;;;;;;;1.55;0.70;;;18.80;90.00;;;;;;6061847;23;20018;-83
2022/10/21 14:18:55;;;;;;;0.50;0.50;;;18.90;90.00;;;;;;6105321;23;20125;-82
2022/10/21 14:21:24;;;;;;;1.02;0.50;;;19.00;89.80;;;;;;6133933;23;20008;-79
2022/10/21 14:23:50;;;;;;;1.25;0.65;;;19.00;89.60;;;;;;6135178;23;20012;-81
2022/10/21 14:26:17;;;;;;;0.75;0.50;;;19.00;89.40;;;;;;6153231;23;20009;-84
2022/10/21 14:28:44;;;;;;;0.47;0.47;;;18.90;89.30;;;;;;6105797;23;20021;-80
2022/10/21 14:31:12;;;;;;;0.40;0.40;;;18.90;89.40;;;;;;6103330;23;20056;-79
2022/10/21 14:33:43;;;;;;;0.35;0.35;;;18.90;89.50;;;;;;6130304;23;20009;-79
2022/10/21 14:36:13;;;;;;;0.70;0.40;;;18.80;89.50;;;;;;6154151;23;19997;-79
2022/10/21 14:38:53;;;;;;;0.40;0.37;;;18.80;89.60;;;;;;6157170;23;20020;-79
2022/10/21 14:41:40;;;;;;;0.40;0.30;;;18.80;89.70;;;;;;6160135;23;20002;-80
2022/10/21 14:44:17;;;;;;;0.30;0.30;;;18.80;89.70;;;;;;6106515;23;20016;-79
2022/10/21 14:46:46;;;;;;;0.60;0.40;;;18.80;89.70;;;;;;6159339;23;20013;-79
2022/10/21 14:49:23;;;;;;;0.25;0.20;;;18.90;89.60;;;;;;6157315;23;20048;-79
2022/10/21 14:51:57;;;;;;;0.57;0.32;;;18.90;89.50;;;;;;6159889;23;20367;-79
2022/10/21 14:54:33;;;;;;;0.32;0.32;;;18.90;89.30;;;;;;6134182;23;20037;-79
2022/10/21 14:57:00;;;;;;;0.63;0.40;;;18.90;89.20;;;;;;6136209;23;20810;-79
2022/10/21 14:59:38;;;;;;;0.20;0.20;;;18.90;89.10;;;;;;6134499;23;20001;-79
2022/10/21 15:02:14;;;;;;;0.20;0.20;;;18.90;89.20;;;;;;6158871;23;20053;-79
2022/10/21 15:04:59;;;;;;;0.20;0.20;;;18.80;89.20;;;;;;6139457;23;20098;-79
2022/10/21 15:07:29;;;;;;;0.32;0.32;;;18.80;89.30;;;;;;6131679;23;20009;-80
2022/10/21 15:10:11;;;;;;;0.20;0.20;;;18.70;89.40;;;;;;6131618;23;19998;-80
2022/10/21 15:12:49;;;;;;;0.57;0.22;;;18.70;89.40;;;;;;6155442;23;20077;-80
2022/10/21 15:15:42;;;;;;;0.20;0.20;;;18.70;89.40;;;;;;6153831;23;20005;-81
2022/10/21 15:18:23;;;;;;;0.45;0.28;;;18.70;89.30;;;;;;6103599;23;20014;-82
2022/10/21 15:21:00;;;;;;;0.20;0.20;;;18.60;89.20;;;;;;6111914;23;20114;-82
2022/10/21 15:23:33;;;;;;;0.20;0.20;;;18.70;89.30;;;;;;6103119;23;20064;-81
2022/10/21 15:26:04;;;;;;;0.20;0.20;;;18.60;89.30;;;;;;6128223;23;20009;-83
2022/10/21 15:28:32;;;;;;;0.52;0.25;;;18.50;89.40;;;;;;6127793;23;20009;-82
2022/10/21 15:30:59;;;;;;;0.22;0.22;;;18.50;89.60;;;;;;6114536;23;20086;-80
2022/10/21 15:33:26;;;;;;;0.30;0.30;;;18.40;89.60;;;;;;6174663;23;20009;-79
2022/10/21 15:36:02;;;;;;;0.25;0.25;;;18.40;89.60;;;;;;6173966;23;20020;-82
2022/10/21 15:38:27;;;;;;;0.20;0.20;;;18.40;89.80;;;;;;6153891;23;20012;-82
2022/10/21 15:40:53;;;;;;;0.65;0.30;;;18.40;90.10;;;;;;6127375;23;20028;-82
2022/10/21 15:43:19;;;;;;;0.20;0.20;;;18.30;89.80;;;;;;6127619;23;20013;-82
2022/10/21 15:45:45;;;;;;;0.28;0.28;;;18.20;89.90;;;;;;6102908;23;20339;-82
2022/10/21 15:48:12;;;;;;;0.35;0.32;;;18.20;90.00;;;;;;6079303;23;20021;-82
2022/10/21 15:50:41;;;;;;;0.20;0.20;;;18.10;90.00;;;;;;6103598;23;20052;-82
2022/10/21 15:53:07;;;;;;;0.20;0.20;;;18.00;90.00;;;;;;6153856;23;20006;-82
2022/10/21 15:55:36;;;;;;;0.20;0.20;;;17.90;90.10;;;;;;6079084;23;20275;-82
2022/10/21 15:58:03;;;;;;;0.20;0.20;;;17.90;90.20;;;;;;6104337;23;20001;-82
2022/10/21 16:00:32;;;;;;;0.35;0.30;;;17.70;90.20;;;;;;6127433;23;20028;-82
2022/10/21 16:02:58;;;;;;;0.47;0.28;;;17.80;90.30;;;;;;6153596;23;20442;-82
2022/10/21 16:05:24;;;;;;;0.10;0.10;;;17.70;90.30;;;;;;6127250;23;20002;-82
2022/10/21 16:07:50;;;;;;;0.20;0.20;;;17.60;90.40;;;;;;6127295;23;20087;-82
2022/10/21 16:10:26;;;;;;;0.17;0.17;;;17.50;90.50;;;;;;6126977;23;20081;-82
2022/10/21 16:12:53;;;;;;;0.30;0.30;;;17.40;90.60;;;;;;6153576;23;20009;-82
2022/10/21 16:15:19;;;;;;;0.25;0.20;;;17.40;90.60;;;;;;6102732;23;20064;-82
2022/10/21 16:17:48;;;;;;;0.28;0.20;;;17.30;90.60;;;;;;6127250;23;20500;-82
2022/10/21 16:20:19;;;;;;;0.20;0.20;;;17.30;90.60;;;;;;6127262;23;20023;-82
2022/10/21 16:22:45;;;;;;;0.35;0.20;;;17.10;90.60;;;;;;6103016;23;20014;-82
2022/10/21 16:25:10;;;;;;;0.17;0.17;;;17.10;90.70;;;;;;6127235;23;20151;-82
2022/10/21 16:27:37;;;;;;;0.17;0.17;;;17.00;90.70;;;;;;6153047;23;20044;-82
2022/10/21 16:30:28;;;;;;;0.30;0.30;;;17.00;90.80;;;;;;6153529;23;19998;-82
2022/10/21 16:32:54;;;;;;;;;;;17.00;91.10;;;;;;6130582;23;20009;-82
2022/10/21 16:35:23;;;;;;;0.20;0.20;;;16.80;90.80;;;;;;6153346;23;19939;-82
2022/10/21 16:37:49;;;;;;;0.35;0.35;;;16.70;90.90;;;;;;6153243;23;20001;-82
2022/10/21 16:40:19;;;;;;;0.30;0.30;;;16.70;90.90;;;;;;6127503;23;20001;-82
2022/10/21 16:42:45;;;;;;;0.57;0.40;;;16.60;91.00;;;;;;6102703;23;20005;-82
2022/10/21 16:45:12;;;;;;;0.20;0.20;;;16.50;91.00;;;;;;6102199;23;20088;-82
2022/10/21 16:47:40;;;;;;;0.20;0.20;;;16.40;91.10;;;;;;6103084;23;20009;-82
2022/10/21 16:50:06;;;;;;;0.40;0.40;;;16.40;91.10;;;;;;6128125;23;20026;-82
2022/10/21 16:52:35;;;;;;;0.20;0.20;;;16.20;91.10;;;;;;6126260;23;20158;-82
2022/10/21 16:55:01;;;;;;;0.20;0.20;;;16.20;91.20;;;;;;6102883;23;19997;-82
2022/10/21 16:57:26;;;;;;;0.88;0.40;;;16.20;91.20;;;;;;6102537;23;20028;-82
2022/10/21 16:59:55;;;;;;;0.55;0.38;;;16.10;91.30;;;;;;6126914;23;20135;-82
2022/10/21 17:02:21;;;;;;;0.55;0.50;;;16.10;91.30;;;;;;6103238;23;20010;-82
2022/10/21 17:04:46;;;;;;;0.50;0.38;;;16.00;91.30;;;;;;6102494;23;20089;-82
2022/10/21 17:07:12;;;;;;;0.30;0.30;;;16.00;91.30;;;;;;6102531;23;20017;-82
2022/10/21 17:09:38;;;;;;;0.38;0.38;;;15.90;91.40;;;;;;6152676;23;20056;-82
2022/10/21 17:12:06;;;;;;;0.45;0.32;;;15.90;91.40;;;;;;6076161;23;20086;-82
2022/10/21 17:14:32;;;;;;;0.38;0.38;;;15.80;91.40;;;;;;6102303;23;20068;-82
2022/10/21 17:16:58;;;;;;;0.40;0.40;;;15.70;91.40;;;;;;6127098;23;20476;-82
2022/10/21 17:19:24;;;;;;;0.60;0.47;;;15.70;91.50;;;;;;6098880;23;20446;-82
2022/10/21 17:21:50;;;;;;;0.40;0.40;;;15.70;91.50;;;;;;6127656;23;20009;-82
2022/10/21 17:24:17;;;;;;;0.40;0.40;;;15.60;91.50;;;;;;6126746;23;20005;-82
2022/10/21 17:26:43;;;;;;;0.25;0.25;;;15.60;91.50;;;;;;6078596;23;20060;-82
2022/10/21 17:29:09;;;;;;;0.40;0.40;;;15.50;91.50;;;;;;6102602;23;20065;-82
2022/10/21 17:31:36;;;;;;;0.52;0.40;;;15.60;91.60;;;;;;6127080;23;20036;-82
2022/10/21 17:34:07;;;;;;;0.20;0.20;;;15.50;91.60;;;;;;6153583;23;20001;-82
2022/10/21 17:36:33;;;;;;;0.20;0.20;;;15.40;91.60;;;;;;6126860;23;20017;-82
2022/10/21 17:38:59;;;;;;;0.35;0.30;;;15.30;91.60;;;;;;6102490;23;20005;-82
2022/10/21 17:41:25;;;;;;;0.30;0.30;;;15.30;91.70;;;;;;6153057;23;20001;-82
2022/10/21 17:43:51;;;;;;;0.40;0.40;;;15.20;91.70;;;;;;6103037;23;20052;-82
2022/10/21 17:46:19;;;;;;;0.30;0.30;;;15.20;91.70;;;;;;6126614;23;20014;-82
2022/10/21 17:48:50;;;;;;;0.38;0.38;;;15.10;91.70;;;;;;6126546;23;20446;-82
2022/10/21 17:51:16;;;;;;;0.40;0.30;;;15.10;91.70;;;;;;6102579;23;20001;-82
2022/10/21 17:53:42;;;;;;;0.40;0.40;;;15.10;91.70;;;;;;6126926;23;20075;-82
2022/10/21 17:56:09;;;;;;;0.70;0.40;;;15.10;91.70;;;;;;6127740;23;20025;-82
2022/10/21 17:58:35;;;;;;;0.40;0.40;;;15.10;91.70;;;;;;6126811;23;20001;-82
2022/10/21 18:01:06;;;;;;;0.40;0.40;;;15.10;91.70;;;;;;6102445;23;20002;-82
2022/10/21 18:03:32;;;;;;;0.40;0.35;;;14.90;91.70;;;;;;6126804;23;20016;-82
2022/10/21 18:05:58;;;;;;;0.73;0.60;;;14.80;91.70;;;;;;6153921;23;20006;-82
2022/10/21 18:08:24;;;;;;;1.08;0.47;;;14.70;91.70;;;;;;6128050;23;20013;-82
2022/10/21 18:10:52;;;;;;;0.40;0.40;;;14.80;91.80;;;;;;6109357;23;20002;-82
2022/10/21 18:13:18;;;;;;;0.43;0.40;;;14.70;91.80;;;;;;6128441;23;20072;-82
2022/10/21 18:15:43;;;;;;;1.25;0.52;;;14.80;91.80;;;;;;6079803;23;20025;-82
2022/10/21 18:18:11;;;;;;;0.38;0.38;;;14.70;91.80;;;;;;6127988;23;20008;-82
2022/10/21 18:20:37;;;;;;;0.30;0.30;;;14.70;91.80;;;;;;6103748;23;20010;-82
2022/10/21 18:23:03;;;;;;;0.82;0.50;;;14.70;91.80;;;;;;6077274;23;20030;-82
2022/10/21 18:25:28;;;;;;;0.40;0.40;;;14.60;91.80;;;;;;6128623;23;20315;-82
2022/10/21 18:27:54;;;;;;;0.85;0.70;;;14.60;91.80;;;;;;6103154;23;20389;-82
2022/10/21 18:30:20;;;;;;;0.77;0.55;;;14.50;91.80;;;;;;6103253;23;20331;-82
2022/10/21 18:32:45;;;;;;;0.40;0.40;;;14.60;91.80;;;;;;6128056;23;19998;-82
2022/10/21 18:35:11;;;;;;;0.57;0.57;;;14.60;91.80;;;;;;6103706;23;20001;-82
2022/10/21 18:37:37;;;;;;;0.70;0.60;;;14.50;91.80;;;;;;6127747;23;20006;-82
2022/10/21 18:40:04;;;;;;;0.73;0.50;;;14.50;91.80;;;;;;6099041;23;20006;-82
2022/10/21 18:42:30;;;;;;;1.60;0.80;;;14.60;91.80;;;;;;6128504;23;20529;-82
2022/10/21 18:44:56;;;;;;;0.60;0.60;;;14.50;91.80;;;;;;6153912;23;20001;-82
2022/10/21 18:47:21;;;;;;;1.38;0.80;;;14.50;91.80;;;;;;6103310;23;20100;-82
2022/10/21 18:49:49;;;;;;;0.50;0.50;;;14.50;91.80;;;;;;6154415;23;20080;-82
2022/10/21 18:52:15;;;;;;;0.55;0.50;;;14.50;91.80;;;;;;6128087;23;20056;-82
2022/10/21 18:54:41;;;;;;;0.93;0.60;;;14.50;91.80;;;;;;6103307;23;20005;-82
2022/10/21 18:57:08;;;;;;;0.55;0.50;;;14.50;91.80;;;;;;6127597;23;20093;-82
2022/10/21 18:59:34;;;;;;;1.00;0.63;;;14.40;91.80;;;;;;6100901;23;20003;-82
2022/10/21 19:02:01;;;;;;;0.95;0.50;;;14.40;91.80;;;;;;6154508;23;20338;-82
2022/10/21 19:04:26;;;;;;;0.68;0.50;;;14.40;91.80;;;;;;6127962;23;20100;-82
2022/10/21 19:06:52;;;;;;;0.60;0.60;;;14.40;91.80;;;;;;6103727;23;20005;-82
2022/10/21 19:09:21;;;;;;;0.50;0.50;;;14.40;91.90;;;;;;6103398;23;20427;-82
2022/10/21 19:11:47;;;;;;;0.40;0.40;;;14.50;91.80;;;;;;6103702;23;20084;-82
2022/10/21 19:14:14;;;;;;;0.50;0.50;;;14.50;91.80;;;;;;6128416;23;20002;-82
2022/10/21 19:16:41;;;;;;;0.90;0.60;;;14.50;91.70;;;;;;6128035;23;20442;-81
2022/10/21 19:19:07;;;;;;;0.47;0.40;;;14.70;91.70;;;;;;6127934;23;20059;-82