Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:16;;;;;;;477.90;454.20;;;4.60;99.90;;;;;;4359017;32;20177;-64
2022/01/20 00:02:47;;;;;;;516.53;489.50;;;4.70;99.90;;;;;;4359650;32;20180;-63
2022/01/20 00:05:32;;;;;;;509.10;483.53;;;4.70;99.90;;;;;;4359566;32;20206;-66
2022/01/20 00:27:28;;;;;;;496.63;472.57;;;4.10;99.90;;;;;;4391262;32;20555;-66
2022/01/20 00:30:24;;;;;;;495.23;470.53;;;4.20;99.90;;;;;;4391901;32;20181;-64
2022/01/20 00:38:30;;;;;;;482.80;458.37;;;4.60;99.90;;;;;;4404120;32;20238;-65
2022/01/20 00:41:05;;;;;;;510.07;484.40;;;4.50;99.90;;;;;;4407205;32;20136;-65
2022/01/20 00:43:45;;;;;;;508.87;483.83;;;4.50;99.90;;;;;;4405781;32;20543;-64
2022/01/20 00:46:19;;;;;;;483.07;460.13;;;4.50;99.90;;;;;;4406306;32;20140;-65
2022/01/20 00:48:50;;;;;;;472.60;450.43;;;4.50;99.90;;;;;;4405530;32;20154;-67
2022/01/20 00:51:23;;;;;;;495.47;471.67;;;4.70;99.90;;;;;;4406072;32;20540;-66
2022/01/20 00:53:51;;;;;;;514.97;489.67;;;4.70;99.90;;;;;;4405458;32;20179;-65
2022/01/20 00:56:28;;;;;;;494.87;470.73;;;4.90;99.90;;;;;;4400557;32;20130;-64
2022/01/20 00:58:58;;;;;;;488.17;464.53;;;4.80;99.90;;;;;;4418449;32;20569;-65
2022/01/20 01:01:55;;;;;;;493.83;469.53;;;4.70;99.90;;;;;;4419600;32;20139;-65
2022/01/20 01:04:40;;;;;;;467.87;443.37;;;4.60;99.90;;;;;;4414339;32;20489;-62
2022/01/20 01:07:34;;;;;;;467.70;445.40;;;4.60;99.90;;;;;;4405531;32;20557;-63
2022/01/20 01:10:01;;;;;;;458.67;436.37;;;4.60;99.90;;;;;;4416863;32;20246;-63
2022/01/20 01:12:38;;;;;;;477.07;454.17;;;4.40;99.90;;;;;;4420549;32;20208;-63
2022/01/20 01:15:20;;;;;;;469.07;446.67;;;4.40;99.90;;;;;;4420135;32;20146;-63
2022/01/20 01:21:09;;;;;;;472.03;448.03;;;4.30;99.90;;;;;;4420824;32;20193;-64
2022/01/20 01:23:44;;;;;;;466.57;443.97;;;4.50;99.90;;;;;;4420791;32;20174;-64
2022/01/20 01:26:21;;;;;;;482.00;458.00;;;4.60;99.90;;;;;;4420642;32;20142;-63
2022/01/20 01:28:49;;;;;;;489.37;466.07;;;4.70;99.90;;;;;;4412234;32;20461;-64
2022/01/20 01:31:32;;;;;;;486.83;462.63;;;4.70;99.90;;;;;;4415350;32;20135;-62
2022/01/20 01:34:08;;;;;;;459.50;436.97;;;4.80;99.90;;;;;;4409536;32;20226;-66
2022/01/20 01:36:50;;;;;;;459.60;436.77;;;4.80;99.90;;;;;;4420358;32;20140;-64
2022/01/20 01:39:18;;;;;;;478.67;456.10;;;4.60;99.90;;;;;;4420429;32;20140;-65
2022/01/20 01:41:56;;;;;;;498.63;473.30;;;4.60;99.90;;;;;;4421672;32;20155;-62
2022/01/20 01:44:28;;;;;;;497.43;473.13;;;4.60;99.90;;;;;;4406643;32;20144;-64
2022/01/20 01:47:25;;;;;;;490.17;465.27;;;4.70;99.90;;;;;;4411747;32;20144;-65
2022/01/20 01:50:01;;;;;;;482.63;459.30;;;4.80;99.90;;;;;;4420393;32;20449;-63
2022/01/20 01:52:40;;;;;;;484.47;460.83;;;4.90;99.90;;;;;;4420297;32;20127;-64
2022/01/20 01:55:17;;;;;;;490.60;467.13;;;5.00;99.90;;;;;;4419698;32;20324;-61
2022/01/20 01:57:44;;;;;;;468.00;445.00;;;5.00;99.90;;;;;;4420012;32;20333;-64
2022/01/20 02:00:22;;;;;;;492.53;468.53;;;5.10;99.90;;;;;;4421499;32;20135;-62
2022/01/20 02:03:00;;;;;;;468.40;445.23;;;5.10;99.90;;;;;;4422843;32;20167;-62
2022/01/20 02:05:32;;;;;;;463.70;440.80;;;5.30;99.90;;;;;;4422680;32;20177;-62
2022/01/20 02:08:32;;;;;;;467.73;445.03;;;5.20;99.90;;;;;;4423087;32;20147;-63
2022/01/20 02:19:23;;;;;;;451.00;429.13;;;4.70;99.90;;;;;;4408109;32;20528;-64
2022/01/20 02:22:10;;;;;;;467.43;444.93;;;4.80;99.90;;;;;;4415293;32;20193;-65
2022/01/20 02:24:50;;;;;;;451.30;428.30;;;4.90;99.90;;;;;;4418338;32;20127;-65
2022/01/20 02:27:20;;;;;;;485.33;460.93;;;5.00;99.90;;;;;;4408104;32;20147;-65
2022/01/20 02:29:51;;;;;;;462.57;440.23;;;5.10;99.90;;;;;;4408843;32;20452;-64
2022/01/20 02:32:28;;;;;;;483.47;460.53;;;5.20;99.90;;;;;;4407495;32;20212;-66
2022/01/20 02:34:57;;;;;;;453.07;431.53;;;5.30;99.90;;;;;;4408710;32;20151;-63
2022/01/20 02:37:29;;;;;;;473.03;449.87;;;5.20;99.90;;;;;;4409246;32;20176;-65
2022/01/20 02:40:27;;;;;;;434.33;413.57;;;5.20;99.90;;;;;;4414627;32;20140;-65
2022/01/20 02:46:12;;;;;;;407.53;388.20;;;5.00;99.90;;;;;;4423825;32;20519;-63
2022/01/20 02:48:43;;;;;;;385.13;367.47;;;4.90;99.90;;;;;;4422499;32;20143;-62
2022/01/20 02:51:13;;;;;;;395.27;377.53;;;4.80;99.90;;;;;;4422378;32;20154;-63
2022/01/20 02:53:44;;;;;;;397.33;379.70;;;4.60;99.90;;;;;;4422266;32;20162;-64
2022/01/20 02:56:11;;;;;;;417.10;397.80;;;4.60;99.90;;;;;;4419075;32;20158;-64
2022/01/20 02:58:47;;;;;;;441.53;421.20;;;4.50;99.90;;;;;;4413724;32;20565;-63
2022/01/20 03:01:20;;;;;;;419.03;399.20;;;4.40;99.90;;;;;;4407091;32;20204;-64
2022/01/20 03:03:47;;;;;;;435.53;414.57;;;4.20;99.90;;;;;;4407221;32;20191;-63
2022/01/20 03:06:14;;;;;;;435.40;415.03;;;4.20;99.90;;;;;;4406760;32;20551;-63
2022/01/20 03:08:49;;;;;;;475.37;452.57;;;4.20;99.90;;;;;;4412859;32;20162;-65
2022/01/20 03:11:16;;;;;;;438.87;418.30;;;4.40;99.90;;;;;;4406571;32;20215;-64
2022/01/20 03:13:46;;;;;;;438.57;418.10;;;4.40;99.90;;;;;;4406995;32;20460;-63
2022/01/20 03:16:24;;;;;;;435.60;415.37;;;4.30;99.90;;;;;;4412891;32;20162;-63
2022/01/20 03:18:52;;;;;;;436.73;416.23;;;4.20;99.90;;;;;;4423011;32;20155;-64
2022/01/20 03:21:28;;;;;;;432.30;412.07;;;4.10;99.90;;;;;;4412553;32;20170;-63
2022/01/20 03:24:01;;;;;;;428.13;408.43;;;4.10;99.90;;;;;;4406893;32;20167;-65
2022/01/20 03:26:34;;;;;;;426.17;406.53;;;4.00;99.90;;;;;;4407140;32;20146;-65
2022/01/20 03:29:01;;;;;;;439.53;418.70;;;4.10;99.90;;;;;;4406638;32;20147;-62
2022/01/20 03:31:31;;;;;;;467.70;445.20;;;4.10;99.90;;;;;;4407156;32;20142;-66
2022/01/20 03:34:01;;;;;;;451.37;429.27;;;4.30;99.90;;;;;;4410265;32;20491;-64
2022/01/20 03:36:31;;;;;;;442.47;421.80;;;4.70;99.90;;;;;;4421660;32;20143;-65
2022/01/20 03:39:37;;;;;;;455.17;433.77;;;4.80;99.90;;;;;;4421654;32;20132;-64
2022/01/20 03:42:10;;;;;;;438.53;418.07;;;4.90;99.90;;;;;;4406389;32;20151;-64
2022/01/20 03:44:37;;;;;;;461.67;439.47;;;4.80;99.90;;;;;;4406661;32;20140;-63
2022/01/20 03:47:04;;;;;;;472.67;449.30;;;4.80;99.90;;;;;;4409919;32;20145;-66
2022/01/20 03:49:38;;;;;;;471.90;448.23;;;4.70;99.90;;;;;;4411425;32;20155;-63
2022/01/20 03:52:06;;;;;;;464.70;443.00;;;4.60;99.90;;;;;;4407484;32;20132;-64
2022/01/20 03:54:33;;;;;;;474.73;452.40;;;4.60;99.90;;;;;;4412649;32;20148;-64
2022/01/20 03:57:06;;;;;;;477.93;455.10;;;4.50;99.90;;;;;;4422011;32;20163;-62
2022/01/20 03:59:36;;;;;;;472.47;449.43;;;4.40;99.90;;;;;;4420942;32;20172;-63
2022/01/20 04:02:06;;;;;;;468.77;447.00;;;4.30;99.90;;;;;;4422714;32;20128;-67
2022/01/20 04:04:33;;;;;;;451.67;430.43;;;4.20;99.90;;;;;;4421425;32;20150;-63
2022/01/20 04:07:03;;;;;;;480.10;456.90;;;4.10;99.90;;;;;;4421239;32;20127;-63
2022/01/20 04:09:34;;;;;;;470.10;447.53;;;4.10;99.90;;;;;;4415601;32;20189;-63
2022/01/20 04:12:01;;;;;;;478.70;455.87;;;4.10;99.90;;;;;;4406831;32;20422;-66
2022/01/20 04:14:32;;;;;;;494.07;470.57;;;4.10;99.90;;;;;;4415869;32;20223;-63
2022/01/20 04:17:17;;;;;;;502.77;478.03;;;4.20;99.90;;;;;;4406105;32;20461;-64
2022/01/20 04:19:46;;;;;;;474.93;452.10;;;4.20;99.90;;;;;;4406673;32;20417;-64
2022/01/20 04:22:16;;;;;;;442.67;422.00;;;4.20;99.90;;;;;;4406037;32;20132;-64
2022/01/20 04:24:56;;;;;;;470.10;448.13;;;4.20;99.90;;;;;;4405592;32;20140;-64
2022/01/20 04:27:27;;;;;;;470.20;448.70;;;4.20;99.90;;;;;;4408928;32;20218;-64
2022/01/20 04:29:58;;;;;;;481.80;458.80;;;4.30;99.90;;;;;;4421231;32;20135;-62
2022/01/20 04:32:33;;;;;;;487.07;463.27;;;4.20;99.90;;;;;;4417893;32;20203;-66
2022/01/20 04:35:03;;;;;;;487.17;464.13;;;4.30;99.90;;;;;;4416665;32;20157;-61
2022/01/20 04:37:34;;;;;;;478.77;456.10;;;4.30;99.90;;;;;;4420968;32;20185;-67
2022/01/20 04:40:05;;;;;;;498.03;474.03;;;4.30;99.90;;;;;;4421264;32;20158;-62
2022/01/20 04:42:39;;;;;;;497.73;473.53;;;4.40;99.90;;;;;;4420735;32;20196;-65
2022/01/20 04:45:26;;;;;;;477.47;454.63;;;4.50;99.90;;;;;;4420682;32;20178;-63
2022/01/20 04:48:02;;;;;;;446.37;425.03;;;4.40;99.90;;;;;;4420482;32;20455;-63
2022/01/20 04:58:47;;;;;;;429.43;408.87;;;4.30;99.90;;;;;;4417027;32;20163;-64
2022/01/20 05:01:20;;;;;;;463.57;441.43;;;4.30;99.90;;;;;;4409738;32;20161;-66
2022/01/20 05:03:54;;;;;;;466.03;443.20;;;4.30;99.90;;;;;;4420738;32;20455;-67
2022/01/20 05:06:21;;;;;;;458.17;436.57;;;4.30;99.90;;;;;;4408694;32;20178;-64
2022/01/20 05:08:49;;;;;;;463.13;440.53;;;4.30;99.90;;;;;;4405460;32;20234;-65
2022/01/20 05:11:19;;;;;;;453.63;431.33;;;4.30;99.90;;;;;;4415100;32;20195;-65
2022/01/20 05:13:53;;;;;;;456.20;434.27;;;4.20;99.90;;;;;;4420631;32;20171;-64
2022/01/20 05:16:27;;;;;;;435.10;414.30;;;4.30;99.90;;;;;;4419800;32;20208;-63
2022/01/20 05:19:00;;;;;;;444.87;424.10;;;4.30;99.90;;;;;;4419671;32;20146;-63
2022/01/20 05:21:27;;;;;;;428.90;408.50;;;4.30;99.90;;;;;;4419864;32;20522;-63
2022/01/20 05:23:53;;;;;;;434.53;413.83;;;4.30;99.90;;;;;;4420607;32;20465;-64
2022/01/20 05:26:27;;;;;;;447.73;426.37;;;4.30;99.90;;;;;;4421371;32;20155;-62
2022/01/20 05:28:59;;;;;;;407.20;387.80;;;4.20;99.90;;;;;;4420177;32;20166;-61
2022/01/20 05:31:31;;;;;;;386.90;368.57;;;4.30;99.90;;;;;;4420900;32;20173;-62
2022/01/20 05:34:04;;;;;;;389.40;370.30;;;4.30;99.90;;;;;;4421133;32;20523;-63
2022/01/20 05:36:32;;;;;;;395.47;376.70;;;4.30;99.90;;;;;;4423704;32;20193;-65
2022/01/20 05:39:01;;;;;;;372.90;355.37;;;4.30;99.90;;;;;;4417427;32;20132;-63
2022/01/20 05:41:27;;;;;;;378.23;361.03;;;4.30;99.90;;;;;;4414465;32;20143;-65
2022/01/20 05:44:11;;;;;;;356.20;339.90;;;4.30;99.90;;;;;;4419999;32;20148;-65
2022/01/20 05:46:52;;;;;;;311.03;297.00;;;4.40;99.90;;;;;;4408658;32;20129;-64
2022/01/20 05:49:22;;;;;;;246.97;235.23;;;4.40;99.90;;;;;;4416061;32;20149;-63
2022/01/20 05:52:04;;;;;;;299.57;284.43;;;4.40;99.90;;;;;;4408453;32;20223;-62
2022/01/20 05:54:51;;;;;;;213.70;203.73;;;4.40;99.90;;;;;;4411926;32;20142;-63
2022/01/20 05:57:32;;;;;;;194.33;184.37;;;4.40;99.90;;;;;;4422570;32;20158;-63
2022/01/20 06:00:03;;;;;;;206.33;195.43;;;4.40;99.90;;;;;;4422238;32;20159;-64
2022/01/20 06:05:19;;;;;;;151.67;143.97;;;4.40;99.90;;;;;;4405823;32;20211;-62
2022/01/20 06:07:56;;;;;;;140.20;132.87;;;4.40;99.90;;;;;;4412067;32;20201;-62
2022/01/20 06:10:33;;;;;;;132.97;125.83;;;4.40;99.90;;;;;;4413142;32;20572;-62
2022/01/20 06:13:18;;;;;;;130.73;123.87;;;4.40;99.90;;;;;;4414783;32;20585;-63
2022/01/20 06:15:50;;;;;;;103.93;98.40;;;4.40;99.90;;;;;;4420766;32;20145;-63
2022/01/20 06:25:03;;;;;;;91.07;86.57;;;4.40;99.90;;;;;;4406867;32;20155;-62
2022/01/20 06:27:30;;;;;;;98.10;92.40;;;4.40;99.90;;;;;;4413740;32;20168;-64
2022/01/20 06:29:57;;;;;;;120.07;114.60;;;4.50;99.90;;;;;;4414670;32;20214;-60
2022/01/20 06:32:24;;;;;;;125.07;118.43;;;4.50;99.90;;;;;;4415259;32;20162;-64
2022/01/20 06:34:58;;;;;;;147.23;139.87;;;4.30;99.90;;;;;;4413881;32;20163;-62
2022/01/20 06:37:25;;;;;;;129.53;123.13;;;4.40;99.90;;;;;;4411360;32;20255;-62
2022/01/20 06:39:52;;;;;;;134.40;127.43;;;4.30;99.90;;;;;;4412228;32;20155;-62
2022/01/20 06:42:20;;;;;;;146.10;138.63;;;4.30;99.90;;;;;;4419176;32;20218;-64
2022/01/20 06:44:48;;;;;;;138.90;131.27;;;4.30;99.90;;;;;;4413257;32;20233;-65
2022/01/20 06:47:19;;;;;;;158.63;150.70;;;4.30;99.90;;;;;;4419582;32;20145;-64
2022/01/20 06:49:46;;;;;;;139.80;132.33;;;4.30;99.90;;;;;;4420007;32;20155;-66
2022/01/20 06:52:13;;;;;;;149.33;141.93;;;4.20;99.90;;;;;;4420159;32;20158;-63
2022/01/20 06:54:40;;;;;;;138.00;131.50;;;4.20;99.90;;;;;;4407087;32;20138;-63
2022/01/20 06:57:07;;;;;;;151.07;143.63;;;4.30;99.90;;;;;;4406474;32;20251;-64
2022/01/20 06:59:35;;;;;;;152.17;144.80;;;4.30;99.90;;;;;;4411071;32;20250;-64
2022/01/20 07:02:02;;;;;;;125.30;118.37;;;4.40;99.90;;;;;;4417105;32;20598;-63
2022/01/20 07:04:32;;;;;;;123.10;116.90;;;4.40;99.90;;;;;;4412356;32;20170;-63
2022/01/20 07:06:59;;;;;;;140.80;134.13;;;4.50;99.90;;;;;;4410000;32;20205;-64
2022/01/20 07:09:26;;;;;;;150.07;142.60;;;4.40;99.90;;;;;;4413215;32;20170;-62
2022/01/20 07:11:55;;;;;;;129.43;123.07;;;4.30;99.90;;;;;;4413302;32;20148;-65
2022/01/20 07:14:22;;;;;;;140.40;133.70;;;4.30;99.90;;;;;;4412456;32;20569;-62
2022/01/20 07:16:50;;;;;;;146.20;139.03;;;4.40;99.90;;;;;;4419570;32;20144;-65
2022/01/20 07:19:18;;;;;;;156.03;147.93;;;4.30;99.90;;;;;;4421294;32;20144;-65
2022/01/20 07:21:44;;;;;;;154.67;147.50;;;4.30;99.90;;;;;;4421385;32;20154;-62
2022/01/20 07:24:11;;;;;;;149.07;141.77;;;4.30;99.90;;;;;;4421008;32;20151;-64
2022/01/20 07:26:38;;;;;;;139.33;132.40;;;4.40;99.90;;;;;;4421691;32;20167;-62
2022/01/20 07:29:06;;;;;;;161.47;153.33;;;4.40;99.90;;;;;;4420448;32;20131;-61
2022/01/20 07:31:32;;;;;;;163.53;155.77;;;4.30;99.90;;;;;;4421515;32;20468;-65
2022/01/20 07:34:07;;;;;;;169.37;161.47;;;4.30;99.90;;;;;;4418134;32;20206;-63
2022/01/20 07:36:34;;;;;;;178.57;169.97;;;4.30;99.90;;;;;;4412354;32;20437;-63
2022/01/20 07:39:04;;;;;;;197.47;188.27;;;4.30;99.90;;;;;;4420144;32;20171;-62
2022/01/20 07:41:31;;;;;;;170.43;162.70;;;4.30;99.90;;;;;;4420852;32;20212;-62
2022/01/20 07:43:58;;;;;;;207.30;197.50;;;4.30;99.90;;;;;;4422023;32;20634;-62
2022/01/20 07:46:25;;;;;;;178.60;170.77;;;4.30;99.90;;;;;;4420813;32;20579;-62
2022/01/20 07:48:52;;;;;;;211.50;201.87;;;4.30;99.90;;;;;;4420772;32;20147;-61
2022/01/20 07:51:20;;;;;;;183.13;174.60;;;4.20;99.90;;;;;;4420731;32;20219;-65
2022/01/20 07:53:47;;;;;;;182.63;174.00;;;4.30;99.90;;;;;;4420661;32;20172;-64
2022/01/20 07:56:14;;;;;;;194.27;185.10;;;4.30;99.90;;;;;;4421441;32;20141;-64
2022/01/20 07:58:41;;;;;;;184.47;176.00;;;4.30;99.90;;;;;;4419832;32;20172;-63
2022/01/20 08:01:08;;;;;;;216.33;206.33;;;4.30;99.90;;;;;;4420751;32;20161;-63
2022/01/20 08:03:34;;;;;;;232.20;221.97;;;4.30;99.90;;;;;;4420579;32;20145;-62
2022/01/20 08:06:01;;;;;;;223.70;213.30;;;4.20;99.90;;;;;;4421210;32;20138;-62
2022/01/20 08:08:30;;;;;;;226.23;216.43;;;4.30;99.90;;;;;;4421606;32;20158;-63
2022/01/20 08:10:56;;;;;;;243.70;232.73;;;4.20;99.90;;;;;;4416109;32;20190;-63
2022/01/20 08:13:23;;;;;;;263.83;251.63;;;4.20;99.90;;;;;;4413683;32;20188;-63
2022/01/20 08:15:54;;;;;;;271.27;259.00;;;4.20;99.90;;;;;;4410694;32;20629;-63
2022/01/20 08:18:22;;;;;;;275.67;262.87;;;4.10;99.90;;;;;;4410457;32;20174;-62
2022/01/20 08:20:48;;;;;;;286.60;273.73;;;4.10;99.90;;;;;;4412871;32;20162;-62
2022/01/20 08:23:15;;;;;;;261.97;249.83;;;4.10;99.90;;;;;;4412165;32;20147;-62
2022/01/20 08:25:44;;;;;;;279.83;267.20;;;4.10;99.90;;;;;;4410914;32;20156;-62
2022/01/20 08:28:11;;;;;;;297.17;283.70;;;4.20;99.90;;;;;;4412832;32;20173;-62
2022/01/20 08:30:38;;;;;;;254.70;242.87;;;4.30;99.90;;;;;;4405289;32;20151;-64
2022/01/20 08:33:05;;;;;;;277.40;265.50;;;4.30;99.90;;;;;;4417751;32;20204;-64
2022/01/20 08:35:32;;;;;;;269.50;256.87;;;4.30;99.90;;;;;;4413883;32;20155;-65
2022/01/20 08:38:03;;;;;;;286.13;273.93;;;4.40;99.90;;;;;;4420258;32;20131;-62
2022/01/20 08:40:31;;;;;;;293.77;280.90;;;4.50;99.90;;;;;;4420063;32;20159;-65
2022/01/20 08:42:59;;;;;;;275.80;262.40;;;4.50;99.90;;;;;;4420811;32;20196;-62
2022/01/20 08:45:29;;;;;;;266.83;255.27;;;4.40;99.90;;;;;;4420206;32;20144;-62
2022/01/20 08:47:57;;;;;;;298.27;284.57;;;4.30;99.90;;;;;;4420755;32;20624;-63
2022/01/20 08:50:25;;;;;;;274.10;261.60;;;4.20;99.90;;;;;;4419968;32;20135;-60
2022/01/20 08:52:53;;;;;;;275.47;263.43;;;4.00;99.90;;;;;;4419941;32;20155;-62
2022/01/20 08:55:20;;;;;;;279.37;266.70;;;3.80;99.90;;;;;;4420033;32;20181;-64
2022/01/20 08:57:48;;;;;;;302.43;288.73;;;3.70;99.90;;;;;;4420909;32;20148;-61
2022/01/20 09:00:17;;;;;;;271.20;258.73;;;3.70;99.90;;;;;;4420077;32;20188;-60
2022/01/20 09:02:45;;;;;;;287.97;274.50;;;3.70;99.90;;;;;;4420976;32;20141;-63
2022/01/20 09:05:12;;;;;;;277.37;264.00;;;3.80;99.90;;;;;;4414171;32;20258;-64
2022/01/20 09:07:39;;;;;;;262.87;251.13;;;3.90;99.90;;;;;;4410144;32;20606;-64
2022/01/20 09:10:08;;;;;;;249.33;237.33;;;3.90;99.90;;;;;;4412116;32;20156;-61
2022/01/20 09:15:32;;;;;;;220.20;210.17;;;4.00;99.90;;;;;;4412109;32;20186;-63
2022/01/20 09:18:01;;;;;;;215.60;206.10;;;4.00;99.90;;;;;;4417885;32;20227;-62
2022/01/20 09:20:28;;;;;;;203.30;193.77;;;4.00;99.90;;;;;;4414323;32;20179;-64
2022/01/20 09:22:55;;;;;;;198.20;188.67;;;4.10;99.90;;;;;;4416841;32;20436;-61
2022/01/20 09:25:25;;;;;;;204.27;194.90;;;4.10;99.90;;;;;;4412363;32;20218;-62
2022/01/20 09:27:55;;;;;;;191.23;181.13;;;4.10;99.90;;;;;;4415861;32;20155;-62
2022/01/20 09:30:25;;;;;;;183.23;175.03;;;4.20;99.90;;;;;;4415320;32;20226;-62
2022/01/20 09:33:01;;;;;;;190.37;179.77;;;4.30;99.90;;;;;;4415131;32;20140;-62
2022/01/20 09:35:34;;;;;;;160.17;152.37;;;4.40;99.90;;;;;;4411128;32;20142;-61
2022/01/20 09:38:05;;;;;;;141.57;134.40;;;4.60;99.90;;;;;;4413384;32;20490;-62
2022/01/20 09:40:34;;;;;;;139.67;132.57;;;4.70;99.90;;;;;;4409476;32;20563;-63
2022/01/20 09:43:01;;;;;;;144.07;137.47;;;4.70;99.90;;;;;;4410211;32;20144;-64
2022/01/20 09:45:30;;;;;;;157.00;149.20;;;4.70;99.90;;;;;;4422622;32;20162;-64
2022/01/20 09:47:57;;;;;;;126.70;120.23;;;4.80;99.90;;;;;;4422653;32;20150;-62
2022/01/20 09:50:25;;;;;;;143.90;137.00;;;5.00;99.90;;;;;;4422501;32;20138;-63
2022/01/20 09:52:55;;;;;;;142.77;135.80;;;5.20;99.90;;;;;;4422635;32;20135;-63
2022/01/20 09:55:22;;;;;;;132.90;126.17;;;5.50;99.90;;;;;;4422799;32;20501;-64
2022/01/20 09:57:49;;;;;;;138.83;132.53;;;5.50;99.90;;;;;;4422366;32;20219;-63
2022/01/20 10:00:18;;;;;;;162.80;155.30;;;5.40;99.90;;;;;;4421955;32;20523;-62
2022/01/20 10:02:54;;;;;;;166.20;158.23;;;5.30;99.90;;;;;;4422702;32;20159;-61
2022/01/20 10:05:29;;;;;;;191.33;182.90;;;5.30;99.90;;;;;;4422755;32;20159;-62
2022/01/20 10:08:06;;;;;;;177.73;169.43;;;5.20;99.90;;;;;;4419073;32;20584;-64
2022/01/20 10:10:49;;;;;;;179.93;171.67;;;5.10;99.90;;;;;;4417810;32;20249;-62
2022/01/20 10:13:18;;;;;;;180.60;172.20;;;5.10;99.90;;;;;;4406808;32;20165;-61
2022/01/20 10:15:59;;;;;;;198.13;189.37;;;5.00;99.90;;;;;;4419533;32;20163;-62
2022/01/20 10:18:29;;;;;;;187.20;178.77;;;5.10;99.90;;;;;;4413365;32;20610;-64
2022/01/20 10:20:58;;;;;;;209.17;199.63;;;5.20;99.90;;;;;;4415029;32;20231;-63
2022/01/20 10:23:39;;;;;;;202.17;193.43;;;5.10;99.90;;;;;;4413289;32;20654;-64
2022/01/20 10:26:09;;;;;;;182.00;173.77;;;4.90;99.90;;;;;;4417016;32;20231;-64
2022/01/20 10:28:51;;;;;;;213.67;203.27;;;4.70;99.90;;;;;;4416754;32;20238;-64
2022/01/20 10:31:31;;;;;;;243.60;232.83;;;4.70;99.90;;;;;;4413461;32;20234;-63
2022/01/20 10:34:06;;;;;;;183.50;174.90;;;5.10;99.90;;;;;;4413546;32;20201;-62
2022/01/20 10:36:38;;;;;;;185.67;177.10;;;5.40;99.90;;;;;;4412783;32;20186;-62
2022/01/20 10:39:06;;;;;;;214.27;204.53;;;5.60;99.90;;;;;;4413633;32;20152;-61
2022/01/20 10:41:35;;;;;;;212.93;203.30;;;5.30;99.90;;;;;;4415785;32;20493;-63
2022/01/20 10:44:08;;;;;;;217.50;207.53;;;5.10;99.90;;;;;;4418346;32;20538;-63
2022/01/20 10:46:50;;;;;;;234.57;223.93;;;4.90;99.90;;;;;;4413296;32;20206;-63
2022/01/20 10:49:30;;;;;;;224.37;213.83;;;4.90;99.90;;;;;;4413670;32;20144;-63
2022/01/20 10:52:00;;;;;;;212.43;202.40;;;4.90;99.90;;;;;;4414808;32;20177;-61
2022/01/20 10:54:34;;;;;;;315.40;300.37;;;5.30;99.90;;;;;;4418033;32;20162;-63
2022/01/20 10:57:01;;;;;;;188.30;179.77;;;5.60;99.90;;;;;;4408807;32;20702;-60
2022/01/20 10:59:28;;;;;;;195.67;186.57;;;5.50;99.90;;;;;;4412827;32;20228;-61
2022/01/20 11:02:06;;;;;;;227.40;217.40;;;5.70;99.90;;;;;;4414271;32;20278;-63
2022/01/20 11:04:36;;;;;;;211.23;201.63;;;5.70;99.90;;;;;;4410696;32;20222;-61
2022/01/20 11:07:07;;;;;;;218.37;208.00;;;5.60;99.90;;;;;;4405410;32;20262;-62
2022/01/20 11:09:38;;;;;;;240.80;230.13;;;5.50;99.90;;;;;;4415305;32;20182;-64
2022/01/20 11:12:06;;;;;;;249.23;237.60;;;5.40;99.90;;;;;;4413381;32;20162;-61
2022/01/20 11:14:34;;;;;;;185.37;177.17;;;5.40;99.90;;;;;;4405516;32;20152;-64
2022/01/20 11:17:03;;;;;;;214.83;204.87;;;5.30;99.90;;;;;;4416582;32;20151;-64
2022/01/20 11:19:36;;;;;;;249.50;238.30;;;5.20;99.90;;;;;;4419859;32;20200;-63
2022/01/20 11:22:08;;;;;;;230.47;219.87;;;5.10;99.90;;;;;;4419659;32;20160;-61
2022/01/20 11:24:36;;;;;;;221.30;211.83;;;5.10;99.90;;;;;;4407071;32;20152;-64
2022/01/20 11:27:06;;;;;;;261.40;250.00;;;5.10;99.90;;;;;;4413710;32;20144;-62
2022/01/20 11:29:42;;;;;;;234.20;224.10;;;5.10;99.90;;;;;;4419786;32;20223;-62
2022/01/20 11:32:18;;;;;;;205.83;196.43;;;5.30;99.90;;;;;;4411911;32;20482;-62
2022/01/20 11:34:57;;;;;;;221.47;211.40;;;5.60;99.90;;;;;;4405342;32;20155;-62
2022/01/20 11:37:24;;;;;;;242.37;231.43;;;5.70;99.90;;;;;;4405950;32;20231;-64
2022/01/20 11:39:53;;;;;;;217.67;207.93;;;5.70;99.90;;;;;;4406249;32;20217;-64
2022/01/20 11:42:22;;;;;;;244.83;233.93;;;5.60;99.90;;;;;;4416014;32;20615;-61
2022/01/20 11:44:49;;;;;;;256.73;245.17;;;5.50;99.90;;;;;;4420319;32;20177;-63
2022/01/20 11:47:16;;;;;;;244.63;233.63;;;5.30;99.90;;;;;;4421268;32;20143;-63
2022/01/20 11:49:44;;;;;;;244.87;234.03;;;5.40;99.90;;;;;;4413032;32;20560;-62
2022/01/20 11:52:23;;;;;;;282.60;270.20;;;5.60;99.90;;;;;;4405441;32;20132;-64
2022/01/20 11:54:50;;;;;;;236.20;225.27;;;5.80;99.90;;;;;;4405332;32;20140;-62
2022/01/20 11:57:28;;;;;;;273.20;261.00;;;6.00;99.90;;;;;;4407000;32;20216;-62
2022/01/20 11:59:59;;;;;;;281.60;269.13;;;6.10;99.90;;;;;;4405533;32;20575;-63
2022/01/20 12:02:29;;;;;;;275.90;264.07;;;6.20;99.90;;;;;;4416150;32;20143;-63
2022/01/20 12:04:56;;;;;;;260.97;250.03;;;6.40;99.90;;;;;;4418278;32;20193;-61
2022/01/20 12:07:30;;;;;;;273.57;261.83;;;6.20;99.90;;;;;;4406090;32;20152;-63
2022/01/20 12:10:09;;;;;;;274.10;262.67;;;6.30;99.90;;;;;;4406751;32;20481;-61
2022/01/20 12:12:38;;;;;;;246.97;235.93;;;6.20;99.90;;;;;;4406240;32;20634;-61
2022/01/20 12:15:11;;;;;;;292.83;279.93;;;6.10;99.90;;;;;;4418700;32;20162;-62
2022/01/20 12:17:41;;;;;;;318.40;304.27;;;6.00;99.90;;;;;;4417756;32;20157;-61
2022/01/20 12:20:12;;;;;;;347.20;331.87;;;5.90;99.90;;;;;;4406370;32;20182;-62
2022/01/20 12:22:45;;;;;;;402.07;383.40;;;5.70;99.90;;;;;;4406855;32;20191;-61
2022/01/20 12:25:17;;;;;;;436.93;416.70;;;5.40;99.90;;;;;;4405146;32;20210;-62
2022/01/20 12:27:45;;;;;;;418.80;399.73;;;5.10;99.90;;;;;;4404745;32;20148;-62
2022/01/20 12:30:21;;;;;;;450.43;429.53;;;4.80;99.90;;;;;;4406867;32;20148;-65
2022/01/20 12:33:09;;;;;;;451.43;430.73;;;4.60;99.90;;;;;;4412971;32;20194;-65
2022/01/20 12:35:41;;;;;;;427.00;407.40;;;4.30;99.90;;;;;;4407841;32;20147;-63
2022/01/20 12:38:18;;;;;;;422.43;402.63;;;4.10;99.90;;;;;;4404629;32;20193;-63
2022/01/20 12:40:49;;;;;;;452.03;430.73;;;4.00;99.90;;;;;;4409266;32;20151;-61
2022/01/20 12:43:16;;;;;;;448.27;426.67;;;3.90;99.90;;;;;;4413452;32;20178;-64
2022/01/20 12:45:57;;;;;;;458.10;436.23;;;3.80;99.90;;;;;;4404712;32;20203;-64
2022/01/20 12:48:24;;;;;;;405.57;386.83;;;3.80;99.90;;;;;;4408417;32;20170;-60
2022/01/20 12:50:53;;;;;;;410.30;390.87;;;3.90;99.90;;;;;;4413922;32;20189;-63
2022/01/20 12:53:38;;;;;;;437.03;416.53;;;4.00;99.90;;;;;;4411723;32;20217;-61
2022/01/20 12:56:07;;;;;;;378.63;361.60;;;4.00;99.90;;;;;;4412984;32;20166;-61
2022/01/20 12:58:48;;;;;;;385.13;367.47;;;4.00;99.90;;;;;;4417328;32;20633;-61
2022/01/20 13:01:15;;;;;;;364.30;347.90;;;3.90;99.90;;;;;;4404806;32;20147;-62
2022/01/20 13:03:43;;;;;;;401.00;382.60;;;3.90;99.90;;;;;;4405106;32;20542;-62
2022/01/20 13:06:20;;;;;;;382.13;364.87;;;4.00;99.90;;;;;;4405617;32;20211;-61
2022/01/20 13:09:00;;;;;;;361.57;345.83;;;3.90;99.90;;;;;;4405817;32;20151;-61
2022/01/20 13:11:32;;;;;;;363.60;347.83;;;4.00;99.90;;;;;;4404366;32;20147;-64
2022/01/20 13:14:00;;;;;;;364.50;348.00;;;4.20;99.90;;;;;;4415076;32;20569;-61
2022/01/20 13:16:27;;;;;;;382.10;364.93;;;4.20;99.90;;;;;;4416464;32;20513;-61
2022/01/20 13:18:56;;;;;;;340.37;325.33;;;4.20;99.90;;;;;;4412451;32;20221;-61
2022/01/20 13:21:36;;;;;;;324.47;310.23;;;4.40;99.90;;;;;;4411641;32;20159;-60
2022/01/20 13:24:07;;;;;;;304.83;291.23;;;4.50;99.90;;;;;;4410745;32;20215;-61
2022/01/20 13:26:45;;;;;;;307.00;292.97;;;4.90;99.90;;;;;;4411092;32;20425;-63
2022/01/20 13:29:12;;;;;;;294.60;281.97;;;5.00;99.90;;;;;;4414599;32;20228;-63
2022/01/20 13:31:39;;;;;;;330.77;316.23;;;5.00;99.90;;;;;;4409243;32;20256;-63
2022/01/20 13:34:11;;;;;;;314.73;300.77;;;5.10;99.90;;;;;;4411872;32;20222;-63
2022/01/20 13:36:40;;;;;;;266.43;254.87;;;5.20;99.90;;;;;;4412824;32;20170;-62
2022/01/20 13:39:09;;;;;;;298.97;284.33;;;5.20;99.90;;;;;;4409378;32;20654;-64
2022/01/20 13:41:36;;;;;;;301.37;288.20;;;5.20;99.90;;;;;;4411919;32;20206;-62