Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:11;;;;;;;8.37;7.63;;;5.60;99.90;;;;;;5013276;28;20203;-64
2023/05/03 00:04:37;;;;;;;8.37;7.60;;;5.50;99.90;;;;;;5013043;28;20549;-63
2023/05/03 00:07:03;;;;;;;7.33;6.93;;;5.50;99.90;;;;;;5013026;28;20172;-64
2023/05/03 00:09:29;;;;;;;8.40;7.47;;;5.50;99.90;;;;;;5012422;28;20302;-63
2023/05/03 00:11:54;;;;;;;8.23;7.63;;;5.50;99.90;;;;;;5013260;28;20179;-63
2023/05/03 00:14:20;;;;;;;9.33;8.03;;;5.40;99.90;;;;;;5013101;28;20562;-63
2023/05/03 00:16:46;;;;;;;8.40;7.90;;;5.40;99.90;;;;;;5012882;28;20212;-63
2023/05/03 00:19:11;;;;;;;9.20;8.40;;;5.30;99.90;;;;;;5012377;28;20176;-63
2023/05/03 00:21:37;;;;;;;8.03;7.53;;;5.30;99.90;;;;;;4995272;28;20649;-64
2023/05/03 00:24:03;;;;;;;8.90;8.20;;;5.20;99.90;;;;;;5012623;28;20211;-63
2023/05/03 00:26:28;;;;;;;7.77;7.27;;;5.20;99.90;;;;;;5013125;28;20494;-63
2023/05/03 00:28:54;;;;;;;9.13;8.43;;;5.20;99.90;;;;;;5012460;28;20208;-63
2023/05/03 00:31:20;;;;;;;7.67;7.17;;;5.10;99.90;;;;;;5012262;28;20238;-63
2023/05/03 00:33:45;;;;;;;9.93;8.07;;;5.10;99.90;;;;;;5012442;28;20196;-64
2023/05/03 00:36:14;;;;;;;9.13;8.43;;;5.10;99.90;;;;;;5012463;28;20176;-63
2023/05/03 00:38:40;;;;;;;12.37;8.23;;;5.10;99.90;;;;;;5012658;28;20264;-64
2023/05/03 00:41:08;;;;;;;7.50;6.93;;;5.00;99.90;;;;;;5011759;28;20192;-63
2023/05/03 00:43:34;;;;;;;8.90;8.10;;;5.00;99.90;;;;;;5012250;28;20208;-63
2023/05/03 00:46:02;;;;;;;7.67;7.23;;;5.00;99.90;;;;;;4994656;28;20488;-63
2023/05/03 00:48:27;;;;;;;8.40;7.80;;;5.00;99.90;;;;;;5012469;28;20195;-63
2023/05/03 00:50:56;;;;;;;8.97;8.27;;;5.00;99.90;;;;;;5011594;28;20258;-64
2023/05/03 00:53:22;;;;;;;8.30;7.57;;;5.00;99.90;;;;;;5012463;28;20207;-64
2023/05/03 00:55:52;;;;;;;8.60;8.00;;;5.00;99.90;;;;;;4994432;28;20662;-63
2023/05/03 00:58:18;;;;;;;8.07;7.57;;;4.90;99.90;;;;;;5012393;28;20268;-63
2023/05/03 01:00:43;;;;;;;7.63;7.13;;;4.90;99.90;;;;;;5011780;28;20657;-63
2023/05/03 01:03:09;;;;;;;8.53;7.83;;;4.80;99.90;;;;;;5011722;28;20196;-63
2023/05/03 01:05:57;;;;;;;7.73;7.13;;;4.80;99.90;;;;;;5012213;28;20230;-64
2023/05/03 01:08:37;;;;;;;8.60;7.97;;;4.70;99.90;;;;;;5011731;28;20208;-63
2023/05/03 01:11:07;;;;;;;7.27;6.87;;;4.70;99.90;;;;;;5011112;28;20184;-63
2023/05/03 01:13:55;;;;;;;7.30;6.60;;;4.60;99.90;;;;;;5012269;28;20662;-64
2023/05/03 01:16:30;;;;;;;8.27;7.53;;;4.60;99.90;;;;;;5011701;28;20232;-63
2023/05/03 01:19:00;;;;;;;8.03;7.37;;;4.60;99.90;;;;;;5011677;28;20567;-63
2023/05/03 01:21:28;;;;;;;8.97;8.27;;;4.50;99.90;;;;;;5011297;28;20184;-63
2023/05/03 01:23:57;;;;;;;9.00;8.27;;;4.50;99.90;;;;;;5011666;28;20571;-64
2023/05/03 01:26:25;;;;;;;9.03;8.53;;;4.50;99.90;;;;;;5011603;28;20188;-63
2023/05/03 01:28:51;;;;;;;8.33;7.63;;;4.50;99.90;;;;;;5011804;28;20211;-63
2023/05/03 01:31:35;;;;;;;10.97;7.87;;;4.40;99.90;;;;;;5011064;28;20186;-64
2023/05/03 01:34:17;;;;;;;9.70;8.67;;;4.40;99.90;;;;;;5011494;28;20191;-63
2023/05/03 01:36:43;;;;;;;10.13;9.13;;;4.30;99.90;;;;;;5011524;28;20183;-64
2023/05/03 01:39:20;;;;;;;8.40;7.90;;;4.30;99.90;;;;;;5011307;28;20549;-64
2023/05/03 01:41:49;;;;;;;14.80;7.57;;;4.30;99.90;;;;;;5011231;28;20202;-63
2023/05/03 01:44:15;;;;;;;9.27;8.47;;;4.30;99.90;;;;;;5011534;28;20204;-63
2023/05/03 01:46:45;;;;;;;7.97;7.47;;;4.30;99.90;;;;;;5011326;28;20263;-63
2023/05/03 01:49:11;;;;;;;8.30;7.70;;;4.30;99.90;;;;;;5010867;28;20298;-64
2023/05/03 01:51:37;;;;;;;9.60;8.20;;;4.20;99.90;;;;;;5011535;28;20662;-64
2023/05/03 01:54:03;;;;;;;8.43;7.73;;;4.20;99.90;;;;;;5011097;28;20246;-64
2023/05/03 01:56:30;;;;;;;7.77;7.27;;;4.20;99.90;;;;;;5011443;28;20191;-63
2023/05/03 01:58:55;;;;;;;8.00;6.93;;;4.20;99.90;;;;;;5010780;28;20195;-64
2023/05/03 02:01:21;;;;;;;7.87;7.30;;;4.20;99.90;;;;;;5011202;28;20172;-63
2023/05/03 02:03:47;;;;;;;8.13;7.53;;;4.20;99.90;;;;;;5011027;28;20212;-63
2023/05/03 02:06:12;;;;;;;8.03;7.37;;;4.10;99.90;;;;;;5011654;28;20191;-64
2023/05/03 02:08:38;;;;;;;9.00;8.20;;;4.10;99.90;;;;;;5011284;28;20208;-63
2023/05/03 02:11:03;;;;;;;8.43;7.73;;;4.10;99.90;;;;;;5010723;28;20222;-63
2023/05/03 02:13:29;;;;;;;8.30;7.80;;;4.10;99.90;;;;;;5011157;28;20207;-64
2023/05/03 02:15:55;;;;;;;9.70;8.03;;;4.10;99.90;;;;;;5011054;28;20234;-63
2023/05/03 02:18:21;;;;;;;8.93;8.23;;;4.10;99.90;;;;;;5011122;28;20181;-63
2023/05/03 02:20:46;;;;;;;16.70;7.47;;;4.00;99.90;;;;;;5012079;28;20180;-63
2023/05/03 02:23:13;;;;;;;11.80;7.57;;;4.00;99.90;;;;;;5014675;28;20550;-63
2023/05/03 02:25:39;;;;;;;7.80;7.30;;;4.00;99.90;;;;;;5015154;28;20218;-64
2023/05/03 02:28:05;;;;;;;8.77;8.10;;;3.90;99.90;;;;;;5014651;28;20200;-64
2023/05/03 02:30:32;;;;;;;9.00;8.20;;;4.00;99.90;;;;;;5014806;28;20183;-63
2023/05/03 02:32:58;;;;;;;11.27;8.77;;;4.00;99.90;;;;;;5014582;28;20176;-64
2023/05/03 02:35:23;;;;;;;8.90;8.20;;;3.90;99.90;;;;;;5014937;28;20581;-63
2023/05/03 02:37:50;;;;;;;8.90;8.40;;;4.00;99.90;;;;;;5014925;28;20177;-63
2023/05/03 02:40:16;;;;;;;9.97;9.23;;;4.00;99.90;;;;;;5014346;28;20532;-63
2023/05/03 02:42:41;;;;;;;9.20;8.60;;;4.10;99.90;;;;;;5014585;28;20191;-63
2023/05/03 02:45:07;;;;;;;11.10;10.27;;;4.10;99.90;;;;;;5014363;28;20258;-63
2023/05/03 02:47:33;;;;;;;10.73;9.93;;;4.10;99.90;;;;;;5014360;28;20226;-63
2023/05/03 02:49:58;;;;;;;11.00;10.13;;;4.10;99.90;;;;;;5014219;28;20173;-63
2023/05/03 02:52:24;;;;;;;10.20;9.50;;;4.10;99.90;;;;;;5014365;28;20626;-63
2023/05/03 02:54:49;;;;;;;12.43;11.47;;;4.10;99.90;;;;;;5014442;28;20192;-63
2023/05/03 02:57:15;;;;;;;9.73;9.03;;;4.10;99.90;;;;;;5013150;28;20540;-64
2023/05/03 02:59:41;;;;;;;9.43;8.73;;;4.10;99.90;;;;;;5015327;28;20184;-70
2023/05/03 03:02:06;;;;;;;10.30;9.40;;;4.10;99.90;;;;;;5015698;28;20184;-69
2023/05/03 03:04:32;;;;;;;11.30;10.20;;;4.10;99.90;;;;;;5016118;28;20208;-69
2023/05/03 03:06:57;;;;;;;9.47;8.87;;;4.10;99.90;;;;;;5015793;28;20194;-69
2023/05/03 03:09:23;;;;;;;9.70;9.00;;;4.00;99.90;;;;;;5015930;28;20239;-66
2023/05/03 03:11:52;;;;;;;10.57;9.73;;;4.00;99.90;;;;;;4998148;28;20588;-72
2023/05/03 03:14:18;;;;;;;8.27;7.73;;;4.10;99.90;;;;;;5016025;28;20264;-68
2023/05/03 03:16:49;;;;;;;9.27;8.47;;;4.10;99.90;;;;;;5015027;28;20263;-68
2023/05/03 03:19:15;;;;;;;9.37;8.57;;;4.10;99.90;;;;;;5014099;28;20211;-70
2023/05/03 03:21:41;;;;;;;10.17;8.87;;;4.00;99.90;;;;;;4997078;28;20662;-71
2023/05/03 03:24:06;;;;;;;9.70;8.93;;;4.00;99.90;;;;;;5015012;28;20200;-70
2023/05/03 03:26:32;;;;;;;9.87;8.73;;;3.90;99.90;;;;;;5016191;28;20191;-67
2023/05/03 03:28:58;;;;;;;8.57;7.93;;;3.90;99.90;;;;;;5020799;28;20287;-67
2023/05/03 03:31:24;;;;;;;8.93;8.23;;;3.90;99.90;;;;;;5014859;28;20252;-70
2023/05/03 03:33:50;;;;;;;9.03;8.43;;;3.80;99.90;;;;;;5014567;28;20654;-69
2023/05/03 03:36:16;;;;;;;9.70;9.00;;;3.70;99.90;;;;;;5015065;28;20176;-69
2023/05/03 03:38:41;;;;;;;9.67;8.53;;;3.70;99.90;;;;;;5014941;28;20176;-69
2023/05/03 03:41:07;;;;;;;9.47;8.77;;;3.60;99.90;;;;;;5015073;28;20172;-67
2023/05/03 03:43:33;;;;;;;9.67;8.83;;;3.60;99.90;;;;;;5014581;28;20211;-67
2023/05/03 03:45:59;;;;;;;10.47;9.80;;;3.60;99.90;;;;;;5014515;28;20183;-67
2023/05/03 03:48:24;;;;;;;10.20;9.30;;;3.60;99.90;;;;;;5014419;28;20207;-69
2023/05/03 03:50:50;;;;;;;10.30;9.70;;;3.50;99.90;;;;;;4997245;28;20264;-66
2023/05/03 03:53:15;;;;;;;9.60;8.67;;;3.50;99.90;;;;;;5014313;28;20713;-68
2023/05/03 03:55:41;;;;;;;11.27;10.27;;;3.40;99.90;;;;;;5014887;28;20184;-66
2023/05/03 03:58:07;;;;;;;10.93;10.23;;;3.40;99.90;;;;;;4996939;28;20176;-67
2023/05/03 04:00:35;;;;;;;9.87;9.07;;;3.40;99.90;;;;;;4997124;28;20180;-71
2023/05/03 04:03:01;;;;;;;10.23;8.87;;;3.30;99.90;;;;;;5014371;28;20341;-70
2023/05/03 04:05:26;;;;;;;18.60;8.90;;;3.30;99.90;;;;;;5014710;28;20172;-66
2023/05/03 04:07:52;;;;;;;10.27;8.40;;;3.30;99.90;;;;;;4996895;28;20204;-70
2023/05/03 04:10:17;;;;;;;9.77;8.90;;;3.30;99.90;;;;;;5014642;28;20222;-69
2023/05/03 04:12:43;;;;;;;10.10;8.63;;;3.40;99.90;;;;;;4996561;28;20180;-66
2023/05/03 04:15:10;;;;;;;8.50;8.03;;;3.40;99.90;;;;;;5013504;28;20660;-66
2023/05/03 04:17:36;;;;;;;9.47;8.57;;;3.40;99.90;;;;;;5014646;28;20177;-67
2023/05/03 04:20:09;;;;;;;9.83;8.13;;;3.40;99.90;;;;;;5013852;28;20172;-68
2023/05/03 04:22:37;;;;;;;9.90;9.00;;;3.40;99.90;;;;;;5015126;28;20236;-67
2023/05/03 04:25:03;;;;;;;9.30;8.67;;;3.40;99.90;;;;;;5014619;28;20196;-67
2023/05/03 04:27:29;;;;;;;10.10;8.57;;;3.40;99.90;;;;;;4996603;28;20721;-67
2023/05/03 04:29:55;;;;;;;10.93;9.40;;;3.50;99.90;;;;;;5013746;28;20264;-68
2023/05/03 04:32:22;;;;;;;9.30;8.60;;;3.50;99.90;;;;;;5014759;28;20637;-67
2023/05/03 04:34:50;;;;;;;8.97;8.17;;;3.50;99.90;;;;;;5014068;28;20248;-66
2023/05/03 04:37:16;;;;;;;9.03;8.37;;;3.60;99.90;;;;;;4996206;28;20230;-68
2023/05/03 04:39:42;;;;;;;12.87;9.07;;;3.70;99.90;;;;;;5013768;28;20672;-68
2023/05/03 04:42:09;;;;;;;12.50;8.97;;;3.70;99.90;;;;;;4995326;28;20199;-69
2023/05/03 04:44:34;;;;;;;10.30;9.27;;;3.80;99.90;;;;;;5014270;28;20204;-69
2023/05/03 04:47:00;;;;;;;9.60;8.80;;;3.80;99.90;;;;;;4995121;28;20272;-65
2023/05/03 04:49:26;;;;;;;9.67;8.93;;;3.90;99.90;;;;;;5013687;28;20558;-66
2023/05/03 04:51:51;;;;;;;9.67;8.57;;;4.00;99.90;;;;;;5013888;28;20185;-69
2023/05/03 04:54:17;;;;;;;9.23;8.33;;;4.10;99.90;;;;;;5014202;28;20197;-69
2023/05/03 04:56:42;;;;;;;9.60;7.77;;;4.20;99.90;;;;;;4996293;28;20207;-67
2023/05/03 04:59:09;;;;;;;9.87;9.00;;;4.30;99.90;;;;;;5013430;28;20323;-67
2023/05/03 05:01:34;;;;;;;14.90;8.43;;;4.30;99.90;;;;;;5013859;28;20271;-67
2023/05/03 05:04:00;;;;;;;8.67;7.87;;;4.40;99.90;;;;;;5013989;28;20286;-68
2023/05/03 05:06:26;;;;;;;9.87;8.50;;;4.50;99.90;;;;;;5013354;28;20199;-72
2023/05/03 05:08:51;;;;;;;9.70;8.80;;;4.60;99.90;;;;;;5013542;28;20213;-69
2023/05/03 05:11:17;;;;;;;9.00;8.10;;;4.80;99.90;;;;;;5013013;28;20643;-68
2023/05/03 05:13:43;;;;;;;11.70;8.17;;;4.90;99.90;;;;;;4995638;28;20282;-63
2023/05/03 05:16:09;;;;;;;8.63;7.87;;;5.00;99.90;;;;;;5011134;28;20223;-63
2023/05/03 05:18:34;;;;;;;8.23;7.53;;;5.10;99.90;;;;;;5011060;28;20172;-64
2023/05/03 05:21:00;;;;;;;10.10;8.13;;;5.20;99.90;;;;;;5011380;28;20195;-64
2023/05/03 05:23:26;;;;;;;9.63;7.97;;;5.30;99.90;;;;;;5011082;28;20573;-63
2023/05/03 05:25:52;;;;;;;8.63;7.93;;;5.30;99.90;;;;;;5011552;28;20187;-64
2023/05/03 05:28:18;;;;;;;9.63;8.63;;;5.40;99.90;;;;;;5011248;28;20204;-64
2023/05/03 05:30:43;;;;;;;9.33;8.43;;;5.50;99.90;;;;;;5011465;28;20267;-64
2023/05/03 05:33:09;;;;;;;8.43;7.80;;;5.60;99.90;;;;;;5010938;28;20661;-63
2023/05/03 05:35:35;;;;;;;10.93;8.93;;;5.70;99.90;;;;;;5011619;28;20174;-62
2023/05/03 05:38:01;;;;;;;8.40;7.23;;;5.80;99.90;;;;;;5011477;28;20681;-63
2023/05/03 05:40:26;;;;;;;17.97;8.43;;;5.90;99.90;;;;;;5011086;28;20653;-64
2023/05/03 05:42:52;;;;;;;17.77;9.47;;;6.20;99.90;;;;;;5011476;28;20187;-64
2023/05/03 05:45:17;;;;;;;13.13;8.57;;;6.50;99.90;;;;;;5010827;28;20246;-63
2023/05/03 05:47:43;;;;;;;11.27;8.97;;;6.70;99.90;;;;;;5011533;28;20711;-64
2023/05/03 05:50:09;;;;;;;10.73;9.73;;;7.00;99.90;;;;;;4993145;28;20204;-64
2023/05/03 05:52:34;;;;;;;10.67;9.70;;;7.20;99.90;;;;;;5011205;28;20263;-63
2023/05/03 05:55:00;;;;;;;11.33;10.33;;;7.30;99.90;;;;;;5010430;28;20634;-64
2023/05/03 05:57:26;;;;;;;10.70;9.43;;;7.50;99.90;;;;;;5010827;28;20322;-63
2023/05/03 05:59:51;;;;;;;10.17;9.17;;;7.70;99.90;;;;;;5010995;28;20610;-64
2023/05/03 06:02:17;;;;;;;9.70;8.90;;;7.90;99.90;;;;;;5011139;28;20173;-64
2023/05/03 06:04:45;;;;;;;12.63;10.33;;;8.10;99.90;;;;;;5009281;28;20200;-64
2023/05/03 06:07:11;;;;;;;9.33;8.13;;;8.30;99.90;;;;;;5009821;28;20172;-63
2023/05/03 06:09:36;;;;;;;9.93;9.00;;;8.70;99.90;;;;;;4991147;28;20216;-63
2023/05/03 06:12:02;;;;;;;7.97;7.17;;;9.10;99.90;;;;;;4995756;28;20180;-64
2023/05/03 06:14:27;;;;;;;10.67;8.27;;;9.60;99.90;;;;;;5009928;28;20232;-64
2023/05/03 06:16:53;;;;;;;8.73;7.80;;;10.20;99.90;;;;;;5010588;28;20169;-63
2023/05/03 06:19:19;;;;;;;7.50;6.77;;;10.60;1.00;;;;;;5010786;28;20172;-64
2023/05/03 06:21:44;;;;;;;7.10;6.57;;;11.10;99.90;;;;;;5010855;28;20184;-63
2023/05/03 06:24:10;;;;;;;7.57;6.87;;;11.60;1.00;;;;;;5011061;28;20188;-64
2023/05/03 06:26:36;;;;;;;6.97;6.40;;;12.00;1.00;;;;;;5011133;28;20518;-64
2023/05/03 06:29:02;;;;;;;6.87;6.10;;;12.30;1.00;;;;;;5011273;28;20231;-64
2023/05/03 06:31:28;;;;;;;7.20;6.30;;;12.50;1.00;;;;;;5010133;28;20532;-64
2023/05/03 06:33:53;;;;;;;6.10;5.60;;;12.70;1.00;;;;;;5010502;28;20227;-64
2023/05/03 06:36:19;;;;;;;6.23;5.57;;;12.90;99.90;;;;;;5010741;28;20532;-64
2023/05/03 06:38:45;;;;;;;7.23;5.40;;;12.90;99.90;;;;;;5010821;28;20184;-63
2023/05/03 06:41:11;;;;;;;6.90;6.20;;;13.00;99.90;;;;;;5010348;28;20180;-63
2023/05/03 06:43:36;;;;;;;6.33;5.73;;;13.40;99.90;;;;;;5011958;28;20499;-64
2023/05/03 06:46:02;;;;;;;6.00;5.47;;;13.70;99.90;;;;;;5010778;28;20222;-64
2023/05/03 06:48:27;;;;;;;5.67;5.17;;;14.00;99.90;;;;;;5010533;28;20239;-64
2023/05/03 06:50:53;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;5010468;28;20207;-64
2023/05/03 06:53:19;;;;;;;5.37;4.97;;;15.00;99.90;;;;;;5010077;28;20283;-63
2023/05/03 06:55:45;;;;;;;5.70;5.30;;;15.20;99.90;;;;;;5010385;28;20192;-64
2023/05/03 06:58:11;;;;;;;5.63;5.13;;;15.10;99.90;;;;;;5010437;28;20184;-64
2023/05/03 07:00:39;;;;;;;6.47;5.97;;;15.30;99.90;;;;;;4973466;28;20654;-64
2023/05/03 07:03:05;;;;;;;10.90;5.73;;;15.50;99.90;;;;;;4990940;28;20177;-64
2023/05/03 07:05:31;;;;;;;5.33;4.80;;;15.40;99.90;;;;;;5004533;28;20188;-64
2023/05/03 07:07:57;;;;;;;5.50;5.10;;;15.80;99.90;;;;;;5006041;28;20204;-65
2023/05/03 07:10:24;;;;;;;5.93;5.33;;;16.30;99.90;;;;;;4994320;28;20169;-65
2023/05/03 07:12:50;;;;;;;5.70;5.27;;;16.60;99.90;;;;;;5012427;28;20542;-64
2023/05/03 07:15:15;;;;;;;5.70;5.20;;;16.70;99.90;;;;;;5013564;28;20279;-64
2023/05/03 07:17:41;;;;;;;5.93;5.33;;;16.60;99.90;;;;;;5013840;28;20263;-64
2023/05/03 07:20:07;;;;;;;6.20;5.60;;;16.70;99.90;;;;;;5013726;28;20230;-64
2023/05/03 07:22:32;;;;;;;6.73;5.13;;;16.70;99.90;;;;;;5013829;28;20557;-65
2023/05/03 07:24:58;;;;;;;6.77;5.50;;;17.00;99.90;;;;;;5013765;28;20254;-64
2023/05/03 07:27:27;;;;;;;5.90;5.33;;;17.20;99.90;;;;;;5013486;28;20176;-64
2023/05/03 07:29:53;;;;;;;5.30;4.80;;;17.30;99.90;;;;;;5013198;28;20195;-64
2023/05/03 07:32:20;;;;;;;6.87;4.87;;;17.60;99.90;;;;;;5013169;28;20203;-64
2023/05/03 07:34:46;;;;;;;7.15;5.70;;;17.80;99.90;;;;;;4994211;28;20196;-64
2023/05/03 07:37:11;;;;;;;5.53;5.03;;;18.10;99.90;;;;;;5003177;28;20176;-65
2023/05/03 07:39:38;;;;;;;5.68;4.53;;;18.60;99.90;;;;;;5013382;28;20180;-64
2023/05/03 07:42:04;;;;;;;5.00;4.70;;;19.10;99.90;;;;;;5013248;28;20180;-63
2023/05/03 07:44:29;;;;;;;7.95;5.25;;;19.30;99.90;;;;;;5013640;28;20255;-64
2023/05/03 07:46:55;;;;;;;5.03;4.53;;;19.60;99.90;;;;;;5013155;28;20259;-63
2023/05/03 07:49:20;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;5013211;28;20220;-64
2023/05/03 07:51:46;;;;;;;4.47;3.90;;;19.30;99.90;;;;;;5013141;28;20172;-64
2023/05/03 07:54:12;;;;;;;4.45;4.15;;;19.10;99.90;;;;;;5013153;28;20203;-63
2023/05/03 07:56:37;;;;;;;3.78;3.58;;;19.40;99.90;;;;;;5012821;28;20188;-63
2023/05/03 07:59:03;;;;;;;4.20;3.90;;;19.60;99.90;;;;;;5013041;28;20217;-64
2023/05/03 08:01:28;;;;;;;5.18;4.78;;;19.90;99.90;;;;;;5012013;28;20218;-67
2023/05/03 08:03:54;;;;;;;6.55;4.85;;;20.10;99.90;;;;;;4995405;28;20242;-63
2023/05/03 08:06:20;;;;;;;6.03;5.63;;;20.10;99.90;;;;;;5013100;28;20179;-64
2023/05/03 08:08:45;;;;;;;4.72;4.32;;;20.10;99.90;;;;;;5010266;28;20768;-63
2023/05/03 08:11:11;;;;;;;5.80;4.57;;;20.00;99.90;;;;;;5012683;28;20209;-63
2023/05/03 08:13:37;;;;;;;5.07;4.57;;;20.00;99.90;;;;;;5012723;28;20196;-63
2023/05/03 08:16:03;;;;;;;5.35;4.72;;;19.90;99.90;;;;;;5012735;28;20198;-64
2023/05/03 08:18:29;;;;;;;7.18;4.75;;;19.50;99.90;;;;;;5011968;28;20176;-63
2023/05/03 08:20:55;;;;;;;5.38;4.88;;;19.60;99.90;;;;;;5012434;28;20554;-63
2023/05/03 08:23:20;;;;;;;4.60;4.28;;;19.60;99.90;;;;;;5012524;28;20321;-63
2023/05/03 08:25:47;;;;;;;4.88;4.45;;;19.70;99.90;;;;;;5012795;28;20211;-64
2023/05/03 08:28:13;;;;;;;4.28;3.88;;;19.80;99.90;;;;;;5012408;28;20275;-64
2023/05/03 08:30:40;;;;;;;4.45;4.15;;;19.50;99.90;;;;;;5012444;28;20187;-64
2023/05/03 08:33:08;;;;;;;5.05;4.57;;;19.40;99.90;;;;;;5012295;28;20316;-64
2023/05/03 08:35:34;;;;;;;5.30;4.80;;;19.70;99.90;;;;;;5012653;28;20180;-64
2023/05/03 08:38:00;;;;;;;4.68;4.13;;;20.30;99.90;;;;;;5009973;28;20195;-64
2023/05/03 08:40:26;;;;;;;5.03;4.53;;;21.00;99.90;;;;;;5012596;28;20528;-64
2023/05/03 08:42:55;;;;;;;5.95;4.53;;;21.20;99.90;;;;;;5012132;28;20376;-64
2023/05/03 08:45:22;;;;;;;4.05;3.75;;;21.20;99.90;;;;;;5012432;28;20199;-64
2023/05/03 08:47:53;;;;;;;4.18;3.78;;;21.40;99.90;;;;;;5012022;28;20176;-64
2023/05/03 08:50:19;;;;;;;5.07;4.47;;;21.60;99.90;;;;;;5012130;28;20172;-64
2023/05/03 08:52:45;;;;;;;5.53;4.90;;;21.00;99.90;;;;;;5011435;28;20541;-64
2023/05/03 08:55:11;;;;;;;4.72;4.32;;;20.90;99.90;;;;;;5011682;28;20200;-63
2023/05/03 08:57:37;;;;;;;3.92;3.65;;;21.10;99.90;;;;;;5011284;28;20180;-64
2023/05/03 09:00:11;;;;;;;4.20;3.85;;;21.40;99.90;;;;;;5011734;28;20183;-63
2023/05/03 09:02:40;;;;;;;3.80;3.50;;;21.50;99.90;;;;;;5011935;28;20176;-64
2023/05/03 09:05:33;;;;;;;7.18;4.18;;;21.40;99.90;;;;;;5011799;28;20573;-64
2023/05/03 09:08:04;;;;;;;4.10;3.80;;;21.60;99.90;;;;;;5012079;28;20203;-63
2023/05/03 09:10:30;;;;;;;4.35;4.05;;;21.50;99.90;;;;;;5012130;28;20679;-63
2023/05/03 09:13:01;;;;;;;5.95;3.80;;;21.20;99.90;;;;;;5011786;28;20187;-63
2023/05/03 09:15:29;;;;;;;4.22;3.83;;;20.60;99.90;;;;;;5011825;28;20172;-63
2023/05/03 09:18:09;;;;;;;4.10;3.85;;;20.80;99.90;;;;;;5011637;28;20199;-63
2023/05/03 09:20:36;;;;;;;4.47;4.18;;;20.60;99.90;;;;;;5011642;28;20570;-63
2023/05/03 09:23:02;;;;;;;4.07;3.78;;;20.70;99.90;;;;;;5011400;28;20541;-63
2023/05/03 09:25:48;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5011750;28;20172;-63
2023/05/03 09:28:15;;;;;;;4.50;4.03;;;20.70;99.90;;;;;;5011569;28;20760;-64
2023/05/03 09:30:41;;;;;;;4.13;3.83;;;20.90;99.90;;;;;;5011435;28;20178;-63
2023/05/03 09:33:07;;;;;;;4.15;3.85;;;21.00;99.90;;;;;;5011300;28;20199;-63
2023/05/03 09:35:33;;;;;;;5.47;4.97;;;21.00;99.90;;;;;;5011552;28;20180;-63
2023/05/03 09:38:00;;;;;;;4.80;4.35;;;20.60;99.90;;;;;;5011343;28;20559;-63
2023/05/03 09:40:27;;;;;;;5.05;4.55;;;20.10;99.90;;;;;;5011461;28;20173;-63
2023/05/03 09:43:10;;;;;;;5.10;4.28;;;20.20;99.90;;;;;;5011245;28;20645;-63
2023/05/03 09:45:39;;;;;;;4.07;3.75;;;20.40;99.90;;;;;;4992114;28;20268;-63
2023/05/03 09:48:06;;;;;;;3.80;3.50;;;20.60;99.90;;;;;;4993071;28;20295;-64
2023/05/03 09:50:32;;;;;;;4.47;4.18;;;20.90;99.90;;;;;;5011706;28;20203;-64
2023/05/03 09:53:03;;;;;;;3.88;3.58;;;21.30;99.90;;;;;;5011371;28;20585;-64
2023/05/03 09:55:39;;;;;;;4.15;3.60;;;21.60;99.90;;;;;;5010995;28;20184;-64
2023/05/03 09:58:06;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5011158;28;20180;-64
2023/05/03 10:00:37;;;;;;;6.00;3.85;;;22.30;99.90;;;;;;4990549;28;20660;-64
2023/05/03 10:03:09;;;;;;;6.75;4.05;;;22.10;99.90;;;;;;4991526;28;20264;-64
2023/05/03 10:05:48;;;;;;;4.15;3.75;;;21.70;99.90;;;;;;4991558;28;20637;-65
2023/05/03 10:08:33;;;;;;;5.00;3.72;;;21.60;99.90;;;;;;4991996;28;20204;-64
2023/05/03 10:11:06;;;;;;;4.93;4.20;;;22.10;99.90;;;;;;5010912;28;20168;-64
2023/05/03 10:13:32;;;;;;;4.38;3.97;;;22.40;99.90;;;;;;5011130;28;20196;-64
2023/05/03 10:16:13;;;;;;;4.93;3.75;;;22.30;99.90;;;;;;5011073;28;20187;-64
2023/05/03 10:18:53;;;;;;;4.35;3.97;;;22.50;99.90;;;;;;5011012;28;20191;-65
2023/05/03 10:21:57;;;;;;;4.25;3.85;;;22.60;99.90;;;;;;5010999;28;20670;-64
2023/05/03 10:24:24;;;;;;;3.97;3.70;;;22.20;99.90;;;;;;4993736;28;20219;-63
2023/05/03 10:26:50;;;;;;;4.07;3.67;;;22.50;99.90;;;;;;5011211;28;20177;-64
2023/05/03 10:29:49;;;;;;;4.10;3.80;;;23.20;99.90;;;;;;5010785;28;20673;-64
2023/05/03 10:32:28;;;;;;;6.70;3.97;;;23.40;99.90;;;;;;4978653;28;20556;-63
2023/05/03 10:35:02;;;;;;;5.78;3.70;;;22.90;99.90;;;;;;5010827;28;20188;-64
2023/05/03 10:37:28;;;;;;;3.60;3.40;;;22.80;99.90;;;;;;5010866;28;20727;-65
2023/05/03 10:39:55;;;;;;;3.33;3.13;;;22.90;99.90;;;;;;5010624;28;20176;-65
2023/05/03 10:42:23;;;;;;;4.10;3.90;;;22.80;99.90;;;;;;5011487;28;20585;-64
2023/05/03 10:44:50;;;;;;;4.65;3.70;;;22.90;99.90;;;;;;5014638;28;20662;-65
2023/05/03 10:47:17;;;;;;;4.53;3.78;;;23.30;99.90;;;;;;5012217;28;20203;-64
2023/05/03 10:49:44;;;;;;;3.92;3.50;;;23.50;99.90;;;;;;5014184;28;20202;-64
2023/05/03 10:52:34;;;;;;;5.63;3.53;;;23.90;99.90;;;;;;5014265;28;20191;-65
2023/05/03 10:55:10;;;;;;;4.70;3.67;;;24.20;99.90;;;;;;5014357;28;20192;-65
2023/05/03 10:57:42;;;;;;;4.20;3.90;;;23.70;99.90;;;;;;5014649;28;20176;-64
2023/05/03 11:00:13;;;;;;;4.97;3.95;;;23.10;99.90;;;;;;5014288;28;20168;-64
2023/05/03 11:03:02;;;;;;;4.43;4.03;;;22.80;99.90;;;;;;5014312;28;20665;-64
2023/05/03 11:05:30;;;;;;;4.07;3.78;;;22.80;99.90;;;;;;5014404;28;20173;-64
2023/05/03 11:08:12;;;;;;;4.35;3.92;;;23.20;99.90;;;;;;5014459;28;20294;-64
2023/05/03 11:10:38;;;;;;;4.25;3.70;;;23.40;99.90;;;;;;5014357;28;20204;-63
2023/05/03 11:13:04;;;;;;;3.70;3.40;;;23.60;99.90;;;;;;4996301;28;20179;-64
2023/05/03 11:15:30;;;;;;;4.35;3.97;;;24.00;99.90;;;;;;5014132;28;20183;-64
2023/05/03 11:17:56;;;;;;;4.32;3.95;;;24.20;99.90;;;;;;5013905;28;20593;-64
2023/05/03 11:20:22;;;;;;;4.20;3.90;;;24.60;99.90;;;;;;5011610;28;20180;-64
2023/05/03 11:22:48;;;;;;;4.22;3.92;;;24.40;99.90;;;;;;5013704;28;20645;-63
2023/05/03 11:25:14;;;;;;;4.50;3.53;;;24.20;99.90;;;;;;5014138;28;20207;-65
2023/05/03 11:27:43;;;;;;;4.72;3.80;;;24.30;99.90;;;;;;5012996;28;20646;-65
2023/05/03 11:30:09;;;;;;;4.18;3.50;;;24.30;99.90;;;;;;5013658;28;20659;-65
2023/05/03 11:32:38;;;;;;;4.10;3.53;;;24.40;99.90;;;;;;5013779;28;20180;-65
2023/05/03 11:35:06;;;;;;;4.13;3.83;;;24.00;99.90;;;;;;5013787;28;20184;-65
2023/05/03 11:37:32;;;;;;;4.38;4.00;;;24.00;99.90;;;;;;4995937;28;20175;-64
2023/05/03 11:39:58;;;;;;;3.25;3.00;;;23.80;99.90;;;;;;5013444;28;20180;-64
2023/05/03 11:42:25;;;;;;;3.90;3.60;;;23.40;99.90;;;;;;5013828;28;20180;-65
2023/05/03 11:44:52;;;;;;;3.60;3.03;;;23.40;99.90;;;;;;5013916;28;20199;-64
2023/05/03 11:47:17;;;;;;;3.83;3.60;;;23.40;99.90;;;;;;5013450;28;20176;-65
2023/05/03 11:49:56;;;;;;;4.15;3.85;;;24.00;99.90;;;;;;5013416;28;20208;-64
2023/05/03 11:52:24;;;;;;;6.97;3.78;;;24.50;99.90;;;;;;5003009;28;20191;-65
2023/05/03 11:54:50;;;;;;;4.63;4.07;;;24.60;99.90;;;;;;5012646;28;20250;-64
2023/05/03 11:57:17;;;;;;;4.22;3.92;;;24.50;99.90;;;;;;5013007;28;20188;-65
2023/05/03 11:59:43;;;;;;;3.60;3.40;;;24.40;99.90;;;;;;5013102;28;20176;-65
2023/05/03 12:02:12;;;;;;;4.93;3.13;;;24.60;99.90;;;;;;5013104;28;20554;-65
2023/05/03 12:04:40;;;;;;;3.53;2.97;;;24.70;99.90;;;;;;5013198;28;20204;-65
2023/05/03 12:07:07;;;;;;;4.03;3.50;;;24.70;99.90;;;;;;5013262;28;20180;-65
2023/05/03 12:09:34;;;;;;;4.45;4.15;;;24.10;99.90;;;;;;5012569;28;20196;-65
2023/05/03 12:12:01;;;;;;;3.67;3.40;;;23.70;99.90;;;;;;5013038;28;20176;-64
2023/05/03 12:14:27;;;;;;;3.50;3.30;;;23.50;99.90;;;;;;5013023;28;20192;-64
2023/05/03 12:16:54;;;;;;;3.50;3.20;;;23.60;99.90;;;;;;5012622;28;20175;-64
2023/05/03 12:19:27;;;;;;;4.25;3.85;;;23.60;99.90;;;;;;5012929;28;20179;-64
2023/05/03 12:21:53;;;;;;;3.88;3.55;;;23.90;99.90;;;;;;5012389;28;20208;-64
2023/05/03 12:24:18;;;;;;;7.13;3.65;;;23.60;99.90;;;;;;5013001;28;20224;-64
2023/05/03 12:26:44;;;;;;;3.72;3.42;;;23.70;99.90;;;;;;5012800;28;20180;-64
2023/05/03 12:29:11;;;;;;;3.95;3.20;;;23.80;99.90;;;;;;5011855;28;20216;-64
2023/05/03 12:31:37;;;;;;;4.10;3.80;;;23.80;99.90;;;;;;5012460;28;20682;-65
2023/05/03 12:34:03;;;;;;;4.53;3.50;;;24.00;99.90;;;;;;5012513;28;20282;-65
2023/05/03 12:36:32;;;;;;;4.60;4.15;;;24.10;99.90;;;;;;5013068;28;20183;-64
2023/05/03 12:38:59;;;;;;;5.25;3.42;;;23.80;99.90;;;;;;5012486;28;20685;-65
2023/05/03 12:41:27;;;;;;;3.60;3.30;;;24.00;99.90;;;;;;5012366;28;20206;-64
2023/05/03 12:43:53;;;;;;;3.67;3.45;;;23.90;99.90;;;;;;5012228;28;20203;-65
2023/05/03 12:46:19;;;;;;;3.83;3.47;;;23.40;99.90;;;;;;5012639;28;20188;-65
2023/05/03 12:48:45;;;;;;;3.70;3.40;;;23.00;99.90;;;;;;5012409;28;20307;-64
2023/05/03 12:51:10;;;;;;;3.00;2.80;;;22.90;99.90;;;;;;5012180;28;20275;-64
2023/05/03 12:53:36;;;;;;;3.95;3.63;;;22.80;99.90;;;;;;5008741;28;20203;-65