Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:42;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4978472;28;20042;-91
2021/10/07 00:03:08;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4978449;28;20034;-90
2021/10/07 00:05:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4978222;28;20386;-91
2021/10/07 00:08:00;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4978430;28;20022;-91
2021/10/07 00:10:26;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4978406;28;20057;-91
2021/10/07 00:12:52;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4962007;28;20057;-91
2021/10/07 00:15:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4978276;28;20030;-91
2021/10/07 00:17:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4961963;28;20391;-91
2021/10/07 00:20:12;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960978;28;20065;-91
2021/10/07 00:22:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4961872;28;20514;-91
2021/10/07 00:25:08;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4961787;28;20054;-91
2021/10/07 00:27:34;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4961723;28;20026;-91
2021/10/07 00:30:05;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4961659;28;20076;-91
2021/10/07 00:32:35;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4961566;28;20023;-91
2021/10/07 00:35:33;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4961425;28;20182;-91
2021/10/07 00:40:46;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4977725;28;20022;-91
2021/10/07 00:43:11;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4961395;28;20029;-91
2021/10/07 00:45:37;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;4977479;28;20395;-91
2021/10/07 00:48:03;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977565;28;20395;-91
2021/10/07 00:50:29;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977447;28;20526;-91
2021/10/07 00:52:54;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4961165;28;20033;-91
2021/10/07 00:55:20;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;4977307;28;20034;-91
2021/10/07 00:57:46;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977452;28;20026;-91
2021/10/07 01:00:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4961618;28;20025;-91
2021/10/07 01:02:40;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4961156;28;20443;-91
2021/10/07 01:05:06;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977031;28;20033;-91
2021/10/07 01:07:32;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;4960911;28;20038;-91
2021/10/07 01:09:58;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4977262;28;20101;-90
2021/10/07 01:12:24;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4960897;28;20044;-91
2021/10/07 01:14:52;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4976960;28;20113;-91
2021/10/07 01:17:21;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4961039;28;20022;-91
2021/10/07 01:19:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4977010;28;20028;-91
2021/10/07 01:22:17;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4960764;28;20109;-91
2021/10/07 01:24:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4960766;28;20121;-91
2021/10/07 01:27:09;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4976691;28;20053;-91
2021/10/07 01:29:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4976787;28;20026;-91
2021/10/07 01:32:02;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4976647;28;20085;-91
2021/10/07 01:34:30;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4976350;28;20117;-91
2021/10/07 01:36:56;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4960474;28;20026;-91
2021/10/07 01:39:22;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4960558;28;20075;-91
2021/10/07 01:41:48;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4960597;28;20024;-91
2021/10/07 01:44:18;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4977354;28;20054;-91
2021/10/07 01:46:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4970704;28;20064;-91
2021/10/07 01:49:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4960100;28;20076;-91
2021/10/07 01:51:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4960470;28;20062;-91
2021/10/07 01:54:04;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4960346;28;20097;-91
2021/10/07 01:56:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960034;28;20406;-91
2021/10/07 01:58:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960228;28;20023;-91
2021/10/07 02:01:24;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960077;28;20030;-91
2021/10/07 02:03:49;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4960409;28;20472;-90
2021/10/07 02:06:15;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960138;28;20026;-91
2021/10/07 02:08:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4976330;28;20033;-91
2021/10/07 02:11:08;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960179;28;20037;-91
2021/10/07 02:13:33;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4959819;28;20068;-91
2021/10/07 02:15:59;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4959939;28;20073;-91
2021/10/07 02:18:25;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4976144;28;20026;-91
2021/10/07 02:20:51;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4975927;28;20029;-91
2021/10/07 02:23:17;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4959980;28;20026;-91
2021/10/07 02:25:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4996386;28;20085;-91
2021/10/07 02:28:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4977396;28;20031;-91
2021/10/07 02:30:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4976303;28;20029;-91
2021/10/07 02:33:01;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4960030;28;20085;-91
2021/10/07 02:35:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4959594;28;20484;-91
2021/10/07 02:37:52;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4975798;28;20030;-91
2021/10/07 02:40:18;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4975912;28;20069;-91
2021/10/07 02:42:45;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4975381;28;20440;-91
2021/10/07 02:45:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4959124;28;20058;-91
2021/10/07 02:47:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4959452;28;20112;-91
2021/10/07 02:50:07;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4975754;28;20435;-91
2021/10/07 02:52:33;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4975630;28;20307;-91
2021/10/07 02:54:58;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4975296;28;20027;-91
2021/10/07 02:57:24;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4975528;28;20130;-91
2021/10/07 02:59:50;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;4975493;28;20511;-91
2021/10/07 03:02:16;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;4959380;28;20030;-91
2021/10/07 03:04:43;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4975163;28;20113;-91
2021/10/07 03:07:11;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4959327;28;20033;-90
2021/10/07 03:09:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4959370;28;20023;-91
2021/10/07 03:12:07;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4975101;28;20092;-91
2021/10/07 03:14:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4959258;28;20420;-91
2021/10/07 03:16:59;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4959098;28;20029;-91
2021/10/07 03:19:25;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;4975627;28;20026;-91
2021/10/07 03:21:51;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4975242;28;20046;-91
2021/10/07 03:24:17;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4975505;28;20022;-91
2021/10/07 03:26:43;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;4975159;28;20031;-92
2021/10/07 03:29:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4975427;28;20074;-91
2021/10/07 03:31:34;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4975179;28;20558;-91
2021/10/07 03:34:00;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4975344;28;20027;-91
2021/10/07 03:36:26;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4974758;28;20025;-91
2021/10/07 03:38:52;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4959029;28;20026;-91
2021/10/07 03:41:18;;;;;;;0.13;0.13;;;10.20;99.90;;;;;;4975041;28;20029;-91
2021/10/07 03:43:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4958928;28;20573;-91
2021/10/07 03:46:09;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4974842;28;20026;-91
2021/10/07 03:48:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4975369;28;20031;-91
2021/10/07 03:51:01;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4975125;28;20030;-91
2021/10/07 03:53:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4959539;28;20027;-91
2021/10/07 03:55:54;;;;;;;0.17;0.17;;;10.10;99.90;;;;;;4962180;28;20037;-91
2021/10/07 03:58:20;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4962474;28;20022;-91
2021/10/07 04:00:45;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4978624;28;20022;-91
2021/10/07 04:03:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5001661;23;20556;-73
2021/10/07 04:05:37;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4995438;28;20038;-73
2021/10/07 04:08:04;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4977978;28;20023;-73
2021/10/07 04:10:33;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4978059;28;20069;-73
2021/10/07 04:12:59;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4977922;28;20039;-73
2021/10/07 04:15:24;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4978075;28;20114;-73
2021/10/07 04:17:50;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4978005;28;20473;-73
2021/10/07 04:20:16;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4995441;28;20045;-73
2021/10/07 04:22:42;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4977639;28;20120;-73
2021/10/07 04:25:08;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;4977645;28;20022;-73
2021/10/07 04:27:34;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4995206;28;20037;-73
2021/10/07 04:30:01;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4995059;28;20482;-73
2021/10/07 04:32:27;;;;;;;0.13;0.13;;;9.90;99.90;;;;;;4977618;28;20058;-73
2021/10/07 04:34:53;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4994966;28;20050;-73
2021/10/07 04:37:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4995058;28;20097;-73
2021/10/07 04:39:44;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;4977732;28;20031;-73
2021/10/07 04:42:10;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4977406;28;20022;-73
2021/10/07 04:44:36;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4994789;28;20414;-73
2021/10/07 04:47:02;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4977458;28;20033;-73
2021/10/07 04:49:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4994844;28;20026;-73
2021/10/07 04:51:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4994848;28;20023;-73
2021/10/07 04:54:19;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4994684;28;20037;-73
2021/10/07 04:56:44;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4994655;28;20042;-74
2021/10/07 04:59:10;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4977311;28;20018;-73
2021/10/07 05:01:36;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4994661;28;20028;-73
2021/10/07 05:04:03;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4977048;28;20498;-73
2021/10/07 05:06:29;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4994013;28;20072;-73
2021/10/07 05:08:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4977096;28;20035;-73
2021/10/07 05:11:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4994564;28;20026;-73
2021/10/07 05:13:47;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4976852;28;20033;-73
2021/10/07 05:16:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4976909;28;20470;-73
2021/10/07 05:18:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4994285;28;20093;-73
2021/10/07 05:21:05;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4994236;28;20442;-73
2021/10/07 05:23:31;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4994219;28;20026;-73
2021/10/07 05:25:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4994048;28;20034;-73
2021/10/07 05:28:22;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;4976246;28;20026;-73
2021/10/07 05:30:49;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4976444;28;20478;-73
2021/10/07 05:33:15;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4973461;28;20041;-73
2021/10/07 05:35:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4976268;28;20022;-73
2021/10/07 05:38:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4960181;28;20520;-73
2021/10/07 05:40:33;;;;;;;0.22;0.22;;;10.00;99.90;;;;;;4984431;28;20033;-73
2021/10/07 05:42:59;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4959680;28;20575;-73
2021/10/07 05:45:25;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4956909;28;20122;-73
2021/10/07 05:47:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4974248;28;20027;-73
2021/10/07 05:50:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4980884;28;20068;-73
2021/10/07 05:52:42;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4976199;28;20026;-73
2021/10/07 05:55:08;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4993422;28;20019;-73
2021/10/07 05:57:34;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4993185;28;20022;-73
2021/10/07 06:00:00;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4975694;28;20026;-72
2021/10/07 06:02:26;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;4975865;28;20026;-73
2021/10/07 06:04:51;;;;;;;0.63;0.63;;;10.00;99.90;;;;;;4993559;28;20701;-73
2021/10/07 06:07:17;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4993198;28;20081;-73
2021/10/07 06:09:43;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4959866;28;20069;-73
2021/10/07 06:12:09;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4993296;28;20492;-73
2021/10/07 06:14:35;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4975655;28;20545;-73
2021/10/07 06:17:00;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4975046;28;20030;-73
2021/10/07 06:19:31;;;;;;;0.80;0.65;;;9.90;99.90;;;;;;4959622;28;20113;-73
2021/10/07 06:21:56;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4975713;28;20485;-73
2021/10/07 06:24:22;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4975724;28;20030;-73
2021/10/07 06:26:48;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4975575;28;20050;-75
2021/10/07 06:29:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;4992565;28;20108;-73
2021/10/07 06:31:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4975181;28;20022;-73
2021/10/07 06:34:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4975290;28;20023;-74
2021/10/07 06:36:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4992260;28;20022;-74
2021/10/07 06:38:59;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;4984346;28;20105;-74
2021/10/07 06:41:25;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4989691;28;20102;-74
2021/10/07 06:43:51;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4975367;28;20034;-74
2021/10/07 06:46:17;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4988677;28;20085;-74
2021/10/07 06:48:42;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4955935;28;20027;-74
2021/10/07 06:51:14;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4973385;28;20082;-74
2021/10/07 06:53:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4939905;28;20065;-74
2021/10/07 06:56:08;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4987189;28;20045;-74
2021/10/07 06:58:34;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4991526;28;20030;-76
2021/10/07 07:01:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4992510;28;20029;-75
2021/10/07 07:03:25;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4980887;28;20033;-79
2021/10/07 07:05:51;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;4976596;28;20133;-75
2021/10/07 07:08:17;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4992483;28;20031;-77
2021/10/07 07:10:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4992480;28;20105;-75
2021/10/07 07:13:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4960929;28;20031;-75
2021/10/07 07:15:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4955638;28;20390;-75
2021/10/07 07:18:01;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4972928;28;20019;-75
2021/10/07 07:20:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4955781;28;20029;-75
2021/10/07 07:22:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4955650;28;20031;-75
2021/10/07 07:25:18;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;4940886;28;20502;-75
2021/10/07 07:27:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4981324;28;20027;-75
2021/10/07 07:30:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4976786;28;20049;-75
2021/10/07 07:32:38;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4976828;28;20033;-75
2021/10/07 07:35:04;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4976526;28;20018;-76
2021/10/07 07:37:30;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4996058;28;20101;-75
2021/10/07 07:39:56;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4996114;28;20019;-75
2021/10/07 07:42:22;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4988233;28;20030;-75
2021/10/07 07:44:48;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4976518;28;20089;-75
2021/10/07 07:47:14;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4976513;28;20019;-75
2021/10/07 07:49:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4959118;28;20022;-76
2021/10/07 07:52:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4976514;28;20073;-75
2021/10/07 07:54:33;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4958715;28;20030;-75
2021/10/07 07:56:59;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4976299;28;20027;-75
2021/10/07 07:59:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4958985;28;20041;-76
2021/10/07 08:01:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4976157;28;20026;-75
2021/10/07 08:04:17;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4975963;28;20122;-74
2021/10/07 08:06:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4976073;28;20027;-74
2021/10/07 08:09:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4975960;28;20034;-74
2021/10/07 08:11:39;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;4976143;28;20026;-74
2021/10/07 08:14:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4958579;28;20085;-74
2021/10/07 08:16:32;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4975534;28;20035;-74
2021/10/07 08:18:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4975817;28;20050;-74
2021/10/07 08:21:24;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4958678;28;20057;-74
2021/10/07 08:23:50;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;4958586;28;20030;-74
2021/10/07 08:26:16;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;4975169;28;20114;-74
2021/10/07 08:28:42;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4975031;28;20479;-74
2021/10/07 08:31:09;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4984073;28;20026;-74
2021/10/07 08:33:34;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5014340;28;20386;-74
2021/10/07 08:36:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5014164;28;20032;-74
2021/10/07 08:38:26;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5014584;28;20488;-74
2021/10/07 08:40:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4996009;28;20057;-74
2021/10/07 08:43:19;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5013990;28;20121;-74
2021/10/07 08:45:45;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;4996554;28;20470;-74
2021/10/07 08:48:11;;;;;;;0.73;0.73;;;11.00;99.90;;;;;;4996235;28;20029;-74
2021/10/07 08:50:37;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;5014260;28;20164;-74
2021/10/07 08:53:06;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4980176;28;20113;-74
2021/10/07 08:55:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5013827;28;20048;-74
2021/10/07 08:57:58;;;;;;;0.68;0.68;;;11.20;99.90;;;;;;5014029;28;20022;-73
2021/10/07 09:00:23;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4960799;28;20415;-74
2021/10/07 09:02:49;;;;;;;0.15;0.15;;;11.00;99.90;;;;;;4992007;28;20034;-74
2021/10/07 09:05:19;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4974801;28;20446;-74
2021/10/07 09:07:56;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4963255;28;20553;-74
2021/10/07 09:10:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4976880;28;20030;-74
2021/10/07 09:13:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4976784;28;20516;-73
2021/10/07 09:15:57;;;;;;;0.17;0.17;;;11.30;99.90;;;;;;4991383;28;20031;-73
2021/10/07 09:18:24;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4957257;28;20045;-74
2021/10/07 09:20:52;;;;;;;4.57;4.28;;;11.20;99.90;;;;;;4974656;28;20030;-75
2021/10/07 09:23:28;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4957443;28;20498;-74
2021/10/07 09:26:12;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4974451;28;20027;-75
2021/10/07 09:28:56;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;4957154;28;20034;-74
2021/10/07 09:31:34;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4974483;28;20031;-74
2021/10/07 09:34:05;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4967914;28;20026;-74
2021/10/07 09:36:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4993708;28;20080;-74
2021/10/07 09:38:58;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4960156;28;20396;-74
2021/10/07 09:41:27;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4960007;28;20062;-75
2021/10/07 09:44:04;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4976198;28;20030;-75
2021/10/07 09:46:45;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;4993767;28;20049;-75
2021/10/07 09:49:13;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4993528;28;20030;-75
2021/10/07 09:51:41;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4975055;28;20041;-73
2021/10/07 09:54:08;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;4993282;28;20031;-75
2021/10/07 09:56:34;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4993423;28;20034;-75
2021/10/07 09:59:09;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4993380;28;20026;-75
2021/10/07 10:01:38;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;4993382;28;20023;-75
2021/10/07 10:04:05;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4993636;28;20398;-74
2021/10/07 10:06:31;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4960120;28;20034;-75
2021/10/07 10:08:57;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4975608;28;20064;-75
2021/10/07 10:11:23;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;4976034;28;20054;-75
2021/10/07 10:13:49;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4975494;28;20030;-74
2021/10/07 10:16:16;;;;;;;2.60;0.38;;;11.70;99.90;;;;;;4993890;28;20077;-75
2021/10/07 10:18:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4975914;28;20030;-74
2021/10/07 10:21:18;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4975496;28;20093;-74
2021/10/07 10:23:44;;;;;;;1.95;0.80;;;11.80;99.90;;;;;;4956904;28;20033;-74
2021/10/07 10:26:12;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4987699;28;20026;-74
2021/10/07 10:29:01;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5000352;28;20019;-75
2021/10/07 10:31:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4992200;28;20042;-74
2021/10/07 10:34:16;;;;;;;1.17;0.93;;;12.00;99.90;;;;;;4956074;28;20435;-74
2021/10/07 10:36:51;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4955836;28;20019;-74
2021/10/07 10:39:34;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4973283;28;20035;-74
2021/10/07 10:42:02;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4989679;28;20022;-75
2021/10/07 10:44:29;;;;;;;0.15;0.15;;;11.60;99.90;;;;;;4989286;28;20041;-75
2021/10/07 10:46:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4959020;28;20125;-75
2021/10/07 10:49:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4992511;28;20033;-75
2021/10/07 10:52:31;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4992443;28;20031;-74
2021/10/07 10:55:03;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;4992055;28;20027;-74
2021/10/07 10:57:30;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;4991993;28;20052;-74
2021/10/07 11:00:22;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4974731;28;20034;-75
2021/10/07 11:02:54;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;4958442;28;20058;-74
2021/10/07 11:05:29;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4992185;28;20405;-75
2021/10/07 11:08:19;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4992189;28;20035;-75
2021/10/07 11:10:46;;;;;;;0.13;0.13;;;12.00;99.90;;;;;;4992694;28;20030;-75
2021/10/07 11:13:20;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4991977;28;20046;-75
2021/10/07 11:15:48;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;4992091;28;20386;-74
2021/10/07 11:18:14;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;4974687;28;20018;-75
2021/10/07 11:20:40;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4974750;28;20031;-74
2021/10/07 11:23:11;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4974773;28;20026;-75
2021/10/07 11:25:41;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4974586;28;20034;-75
2021/10/07 11:28:08;;;;;;;0.73;0.73;;;11.60;99.90;;;;;;4992296;28;20494;-75
2021/10/07 11:30:37;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4992064;28;20120;-74
2021/10/07 11:33:04;;;;;;;0.35;0.35;;;11.70;99.90;;;;;;4992064;28;20032;-75
2021/10/07 11:35:31;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4974587;28;20090;-74
2021/10/07 11:38:03;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4992181;28;20026;-75
2021/10/07 11:40:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4988996;28;20506;-74
2021/10/07 11:43:20;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4967876;28;20026;-75
2021/10/07 11:46:03;;;;;;;0.85;0.73;;;11.90;99.90;;;;;;4984092;28;20088;-75
2021/10/07 11:48:30;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;4979463;28;20050;-75
2021/10/07 11:50:59;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4972688;28;20031;-74
2021/10/07 11:53:29;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4972480;28;20035;-75
2021/10/07 11:55:56;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4972091;28;20050;-74
2021/10/07 11:58:24;;;;;;;0.28;0.28;;;11.70;99.90;;;;;;4968824;28;20081;-75
2021/10/07 12:00:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4974628;28;20073;-74
2021/10/07 12:03:16;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4990795;28;20038;-74
2021/10/07 12:05:46;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4990186;28;20102;-75
2021/10/07 12:08:17;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4991836;28;20029;-75
2021/10/07 12:10:49;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4991727;28;20517;-75
2021/10/07 12:13:30;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4991917;28;20034;-75
2021/10/07 12:16:21;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4976222;28;20022;-75
2021/10/07 12:18:50;;;;;;;0.15;0.15;;;11.90;99.90;;;;;;4995143;28;20026;-75
2021/10/07 12:21:21;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4961706;28;20109;-75
2021/10/07 12:24:03;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;4995046;28;20501;-75
2021/10/07 12:26:39;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;4977147;28;20027;-75
2021/10/07 12:29:19;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4995207;28;20039;-74
2021/10/07 12:32:03;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4994978;28;20022;-74
2021/10/07 12:34:44;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4977470;28;20158;-74
2021/10/07 12:37:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4994917;28;20473;-75
2021/10/07 12:39:41;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4977127;28;20627;-74
2021/10/07 12:42:09;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4977623;28;20526;-75
2021/10/07 12:44:44;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4994548;28;20150;-74
2021/10/07 12:47:15;;;;;;;2.17;1.52;;;12.80;99.90;;;;;;4994746;28;20030;-75
2021/10/07 12:49:50;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4994891;28;20113;-75
2021/10/07 12:52:40;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;4961167;28;20026;-75
2021/10/07 12:55:06;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4994481;28;20106;-75
2021/10/07 12:57:45;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4994429;28;20491;-75