Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:14;;;;;;;4.97;4.43;;;;;;;17.52;90.39;98417.44;341443;28;1904;-71
2022/05/24 00:00:28;;;;;;;5.05;4.55;;;;;;;17.50;90.75;98420.19;341517;28;2027;-71
2022/05/24 00:00:43;;;;;;;5.00;4.50;;;;;;;17.51;90.60;98416.59;341591;29;1052;-72
2022/05/24 00:00:55;;;;;;;4.85;4.32;;;;;;;17.50;90.56;98414.94;340981;29;1040;-72
2022/05/24 00:01:07;;;;;;;5.30;4.30;;;;;;;17.50;90.75;98417.56;340816;29;1172;-72
2022/05/24 00:01:19;;;;;;;6.18;4.72;;;;;;;17.52;90.54;98417.44;340432;29;1786;-72
2022/05/24 00:01:31;;;;;;;5.65;4.78;;;;;;;17.52;90.53;98418.25;340299;29;1805;-72
2022/05/24 00:01:43;;;;;;;5.18;4.65;;;;;;;17.54;90.88;98418.97;340581;28;1476;-72
2022/05/24 00:01:55;;;;;;;5.57;4.70;;;;;;;17.61;90.60;98421.13;341024;29;1039;-72
2022/05/24 00:02:08;;;;;;;5.75;4.70;;;;;;;17.63;90.31;98419.22;340699;29;1051;-72
2022/05/24 00:02:20;;;;;;;5.93;4.47;;;;;;;17.63;90.12;98420.03;340358;28;1887;-72
2022/05/24 00:02:32;;;;;;;5.47;4.60;;;;;;;17.63;90.13;98419.22;341245;28;1651;-72
2022/05/24 00:02:45;;;;;;;6.53;4.80;;;;;;;17.64;90.58;98420.88;341355;28;1982;-72
2022/05/24 00:02:57;;;;;;;6.32;4.95;;;;;;;17.65;90.23;98422.53;340901;28;1057;-72
2022/05/24 00:03:10;;;;;;;6.78;4.90;;;;;;;17.64;90.38;98421.69;342130;28;1171;-71
2022/05/24 00:03:22;;;;;;;6.03;4.93;;;;;;;17.64;90.35;98420.88;341431;28;1914;-71
2022/05/24 00:03:35;;;;;;;6.45;4.82;;;;;;;17.62;90.56;98428.03;341990;28;2005;-72
2022/05/24 00:03:47;;;;;;;5.57;4.65;;;;;;;17.65;90.33;98427.81;341132;28;1059;-72
2022/05/24 00:03:59;;;;;;;5.68;4.82;;;;;;;17.61;90.61;98423.75;341122;28;1039;-72
2022/05/24 00:04:11;;;;;;;6.85;4.90;;;;;;;17.58;90.55;98428.28;340986;28;1632;-72
2022/05/24 00:04:23;;;;;;;7.72;4.80;;;;;;;17.60;90.66;98424.69;340753;28;1794;-72
2022/05/24 00:04:35;;;;;;;7.25;4.88;;;;;;;17.63;90.43;98424.47;342237;28;1945;-72
2022/05/24 00:04:47;;;;;;;5.90;4.78;;;;;;;17.58;90.38;98423.00;340558;28;1442;-71
2022/05/24 00:05:01;;;;;;;5.55;4.68;;;;;;;17.58;90.75;98423.00;340606;28;1938;-71
2022/05/24 00:05:13;;;;;;;5.95;4.53;;;;;;;17.47;90.73;98425.69;341369;28;2041;-72
2022/05/24 00:05:27;;;;;;;6.03;4.60;;;;;;;17.47;90.83;98425.69;341148;28;2089;-71
2022/05/24 00:05:39;;;;;;;6.85;5.03;;;;;;;17.52;90.76;98434.03;341831;28;1063;-71
2022/05/24 00:05:51;;;;;;;6.25;5.10;;;;;;;17.57;90.40;98436.31;341128;29;1195;-70
2022/05/24 00:06:03;;;;;;;5.50;4.97;;;;;;;17.56;90.13;98427.56;340724;28;2140;-71
2022/05/24 00:06:16;;;;;;;5.40;4.90;;;;;;;17.57;90.32;98426.63;340735;28;2058;-71
2022/05/24 00:06:31;;;;;;;5.57;5.00;;;;;;;17.58;90.36;98430.06;341320;28;1325;-72
2022/05/24 00:06:43;;;;;;;5.78;5.00;;;;;;;17.55;90.02;98428.53;341189;28;2119;-72
2022/05/24 00:06:55;;;;;;;5.57;4.95;;;;;;;17.56;90.29;98429.38;341249;28;1091;-72
2022/05/24 00:07:07;;;;;;;5.13;4.63;;;;;;;17.53;90.35;98427.81;341040;28;1024;-71
2022/05/24 00:07:19;;;;;;;5.25;4.75;;;;;;;17.55;90.22;98433.78;340998;28;1816;-71
2022/05/24 00:07:31;;;;;;;5.22;4.72;;;;;;;17.51;90.23;98437.63;341245;28;1812;-71
2022/05/24 00:07:44;;;;;;;5.07;4.57;;;;;;;17.46;90.46;98436.31;341419;28;1067;-71
2022/05/24 00:07:56;;;;;;;6.07;4.65;;;;;;;17.46;90.43;98431.06;341540;28;2587;-72
2022/05/24 00:08:08;;;;;;;6.47;4.80;;;;;;;17.50;90.60;98425.44;342087;28;1888;-71
2022/05/24 00:08:20;;;;;;;6.38;4.88;;;;;;;17.47;90.64;98435.38;342237;28;1737;-72
2022/05/24 00:08:33;;;;;;;5.45;4.88;;;;;;;17.48;90.52;98434.41;342430;28;1225;-72
2022/05/24 00:08:45;;;;;;;5.55;4.93;;;;;;;17.45;90.62;98432.88;341722;28;1885;-71
2022/05/24 00:08:58;;;;;;;5.55;4.95;;;;;;;17.49;90.62;98439.53;341019;29;1044;-72
2022/05/24 00:09:16;;;;;;;5.43;4.70;;;;;;;17.46;90.80;98438.94;340742;28;1807;-72
2022/05/24 00:09:28;;;;;;;6.82;4.72;;;;;;;17.40;90.79;98431.56;341044;28;1886;-71
2022/05/24 00:09:40;;;;;;;7.10;4.80;;;;;;;17.46;90.69;98439.78;341984;28;2112;-72
2022/05/24 00:09:52;;;;;;;6.78;4.93;;;;;;;17.44;90.93;98435.59;340818;29;1108;-71
2022/05/24 00:10:07;;;;;;;5.30;4.80;;;;;;;17.45;90.84;98438.13;340646;29;1157;-72
2022/05/24 00:10:28;;;;;;;5.63;4.88;;;;;;;17.43;91.17;98432.16;340606;29;1959;-72
2022/05/24 00:10:40;;;;;;;6.07;4.93;;;;;;;17.43;91.09;98434.78;341552;28;2057;-72
2022/05/24 00:10:53;;;;;;;5.68;4.88;;;;;;;17.42;91.16;98438.34;341201;28;3677;-72
2022/05/24 00:11:05;;;;;;;5.93;5.03;;;;;;;17.44;90.87;98436.44;342722;28;1265;-72
2022/05/24 00:11:17;;;;;;;5.97;5.05;;;;;;;17.49;90.80;98441.34;342311;28;1051;-71
2022/05/24 00:11:29;;;;;;;5.65;4.88;;;;;;;17.49;90.66;98436.09;340804;28;1950;-71
2022/05/24 00:11:41;;;;;;;5.50;4.75;;;;;;;17.52;90.59;98436.66;341800;28;1730;-71
2022/05/24 00:11:53;;;;;;;5.40;4.70;;;;;;;17.54;90.71;98441.78;342039;28;1416;-72
2022/05/24 00:12:06;;;;;;;5.85;5.10;;;;;;;17.54;90.61;98437.34;342441;28;1671;-72
2022/05/24 00:12:18;;;;;;;6.25;5.13;;;;;;;17.54;90.84;98437.34;342030;28;1046;-71
2022/05/24 00:12:30;;;;;;;7.18;4.85;;;;;;;17.54;90.58;98437.34;341468;28;1698;-71
2022/05/24 00:12:42;;;;;;;6.53;4.70;;;;;;;17.55;90.69;98433.78;341769;28;1138;-72
2022/05/24 00:12:55;;;;;;;5.63;4.60;;;;;;;17.57;90.30;98431.88;341589;28;1952;-72
2022/05/24 00:13:10;;;;;;;5.22;4.72;;;;;;;17.59;90.30;98434.38;341823;28;1057;-72
2022/05/24 00:13:22;;;;;;;5.15;4.65;;;;;;;17.62;90.20;98438.56;341383;28;1784;-72
2022/05/24 00:13:34;;;;;;;5.45;4.65;;;;;;;17.63;90.38;98438.44;341974;28;1845;-72
2022/05/24 00:13:46;;;;;;;5.75;4.80;;;;;;;17.62;90.35;98434.13;342639;28;1051;-72
2022/05/24 00:13:58;;;;;;;5.50;4.88;;;;;;;17.64;90.15;98441.88;342104;28;1251;-72
2022/05/24 00:14:10;;;;;;;5.90;5.10;;;;;;;17.64;90.32;98439.25;341577;28;1776;-72
2022/05/24 00:15:28;;;;;;;6.65;4.97;;;;;;;17.53;90.30;98443.59;342044;28;1533;-71
2022/05/24 00:15:40;;;;;;;6.55;4.88;;;;;;;17.52;90.07;98447.16;341093;28;1945;-71
2022/05/24 00:15:53;;;;;;;6.95;4.88;;;;;;;17.50;90.08;98440.38;341116;28;1233;-71
2022/05/24 00:16:05;;;;;;;6.20;5.05;;;;;;;17.50;90.28;98440.38;341382;28;2050;-72
2022/05/24 00:16:17;;;;;;;5.75;4.93;;;;;;;17.55;90.41;98444.31;342799;28;1312;-72
2022/05/24 00:16:30;;;;;;;5.47;4.80;;;;;;;17.50;90.07;98440.38;340890;28;1634;-72
2022/05/24 00:16:42;;;;;;;5.40;4.78;;;;;;;17.51;90.06;98440.25;341771;28;1129;-72
2022/05/24 00:16:54;;;;;;;5.50;5.00;;;;;;;17.50;90.28;98446.44;342395;28;1285;-72
2022/05/24 00:17:07;;;;;;;5.50;5.00;;;;;;;17.51;90.26;98444.69;342388;28;1128;-72
2022/05/24 00:17:19;;;;;;;6.55;4.97;;;;;;;17.44;90.65;98441.69;341437;28;1872;-72
2022/05/24 00:17:31;;;;;;;7.03;4.97;;;;;;;17.46;91.01;98445.03;341173;28;1895;-72
2022/05/24 00:17:48;;;;;;;7.07;4.95;;;;;;;17.45;90.79;98443.38;341942;28;1055;-72
2022/05/24 00:18:21;;;;;;;7.30;4.97;;;;;;;17.48;90.39;98448.38;342194;28;1260;-71
2022/05/24 00:18:33;;;;;;;7.38;5.30;;;;;;;17.50;90.24;98446.44;341948;28;1804;-72
2022/05/24 00:18:48;;;;;;;7.13;5.00;;;;;;;17.50;90.24;98446.44;342454;28;1199;-72
2022/05/24 00:19:00;;;;;;;7.82;4.80;;;;;;;17.52;90.24;98447.16;342262;28;1977;-72
2022/05/24 00:19:12;;;;;;;7.68;4.97;;;;;;;17.50;90.38;98446.44;342349;28;1075;-72
2022/05/24 00:19:24;;;;;;;7.00;4.97;;;;;;;17.50;90.07;98446.44;342363;28;1166;-72
2022/05/24 00:19:36;;;;;;;6.90;4.93;;;;;;;17.53;90.11;98446.22;342569;28;1054;-72
2022/05/24 00:19:48;;;;;;;7.80;5.13;;;;;;;17.51;90.07;98448.13;342297;28;1072;-72
2022/05/24 00:20:00;;;;;;;8.05;5.28;;;;;;;17.49;90.23;98444.78;342232;28;1293;-72
2022/05/24 00:20:12;;;;;;;7.03;5.03;;;;;;;17.48;89.94;98443.13;342356;28;1338;-72
2022/05/24 00:20:34;;;;;;;5.75;5.13;;;;;;;17.49;90.01;98446.59;341841;28;1642;-72
2022/05/24 00:20:50;;;;;;;6.18;5.15;;;;;;;17.52;90.06;98439.28;340722;29;1252;-71
2022/05/24 00:21:04;;;;;;;5.65;5.07;;;;;;;17.52;89.95;98444.53;340841;29;1241;-71
2022/05/24 00:21:16;;;;;;;5.35;4.80;;;;;;;17.57;90.32;98442.38;340734;29;1027;-72
2022/05/24 00:21:28;;;;;;;5.47;4.90;;;;;;;17.60;89.74;98440.47;341366;28;1294;-71
2022/05/24 00:21:40;;;;;;;5.78;5.00;;;;;;;17.57;89.74;98436.31;342384;28;1036;-71
2022/05/24 00:21:52;;;;;;;6.78;4.90;;;;;;;17.61;89.49;98435.09;342176;28;1292;-72
2022/05/24 00:22:05;;;;;;;7.82;5.00;;;;;;;17.62;89.50;98438.56;341201;28;1560;-72
2022/05/24 00:22:17;;;;;;;7.13;4.97;;;;;;;17.62;89.60;98434.13;342204;28;1376;-72
2022/05/24 00:22:29;;;;;;;5.85;4.95;;;;;;;17.60;89.87;98441.28;342231;28;1393;-72
2022/05/24 00:22:41;;;;;;;5.50;5.00;;;;;;;17.59;89.71;98434.38;341272;28;1793;-72
2022/05/24 00:22:53;;;;;;;5.95;5.35;;;;;;;17.56;89.77;98440.69;342284;28;1027;-72
2022/05/24 00:23:06;;;;;;;6.10;5.32;;;;;;;17.58;89.50;98437.97;342271;28;1117;-72
2022/05/24 00:23:21;;;;;;;6.20;5.22;;;;;;;17.60;89.72;98443.09;341769;28;1047;-72
2022/05/24 00:23:34;;;;;;;9.70;5.20;;;;;;;17.58;89.39;98437.97;342371;28;1325;-72
2022/05/24 00:23:46;;;;;;;8.55;5.00;;;;;;;17.61;89.35;98440.34;342247;28;1073;-71
2022/05/24 00:23:59;;;;;;;5.75;4.93;;;;;;;17.67;89.20;98441.66;342080;28;1043;-72
2022/05/24 00:24:11;;;;;;;5.32;4.82;;;;;;;17.68;89.34;98430.16;342895;28;1047;-72
2022/05/24 00:24:23;;;;;;;5.28;4.78;;;;;;;17.67;89.05;98436.41;341316;28;1823;-72
2022/05/24 00:24:35;;;;;;;5.60;5.00;;;;;;;17.70;88.97;98441.38;342288;28;2037;-72
2022/05/24 00:24:47;;;;;;;5.72;5.13;;;;;;;17.69;89.03;98439.72;341184;28;1878;-72
2022/05/24 00:25:01;;;;;;;5.82;5.10;;;;;;;17.65;88.79;98438.31;342265;28;1403;-72
2022/05/24 00:25:13;;;;;;;6.00;5.00;;;;;;;17.63;88.68;98429.72;341285;28;1786;-72
2022/05/24 00:25:26;;;;;;;6.07;4.88;;;;;;;17.64;88.73;98431.38;342129;28;2079;-72
2022/05/24 00:25:42;;;;;;;5.82;4.93;;;;;;;17.67;88.94;98436.41;341733;28;2259;-72
2022/05/24 00:25:57;;;;;;;6.03;5.35;;;;;;;17.69;88.79;98434.47;341814;28;1623;-73
2022/05/24 00:26:20;;;;;;;6.43;5.28;;;;;;;17.68;89.13;98430.16;342175;28;1917;-72
2022/05/24 00:26:32;;;;;;;6.78;5.20;;;;;;;17.71;89.11;98437.81;341633;28;1982;-72
2022/05/24 00:26:44;;;;;;;6.90;5.28;;;;;;;17.73;88.61;98435.91;342597;28;1232;-72
2022/05/24 00:26:56;;;;;;;7.13;5.07;;;;;;;17.73;88.83;98441.16;342382;28;1485;-72
2022/05/24 00:27:08;;;;;;;6.25;5.07;;;;;;;17.71;88.54;98436.00;342301;28;1192;-72
2022/05/24 00:27:20;;;;;;;7.53;5.10;;;;;;;17.69;88.60;98435.31;341750;28;1913;-72
2022/05/24 00:27:32;;;;;;;7.20;5.13;;;;;;;17.67;88.52;98425.88;342133;28;2064;-72
2022/05/24 00:27:45;;;;;;;6.85;5.38;;;;;;;17.68;88.68;98438.88;341537;28;1873;-72
2022/05/24 00:27:58;;;;;;;5.93;5.15;;;;;;;17.69;88.82;98429.22;341653;28;1043;-71
2022/05/24 00:28:13;;;;;;;6.65;5.03;;;;;;;17.64;88.50;98431.38;342512;28;1082;-72
2022/05/24 00:28:26;;;;;;;7.03;5.45;;;;;;;17.71;88.70;98430.75;341283;28;1824;-72
2022/05/24 00:28:39;;;;;;;6.10;5.43;;;;;;;17.75;88.51;98426.91;340624;28;1798;-72
2022/05/24 00:28:50;;;;;;;6.25;5.28;;;;;;;17.75;88.44;98434.81;341699;28;1091;-72
2022/05/24 00:29:02;;;;;;;6.40;5.20;;;;;;;17.74;88.21;98434.91;342120;28;1015;-72
2022/05/24 00:29:14;;;;;;;6.05;5.18;;;;;;;17.68;88.63;98432.78;340974;28;1734;-72
2022/05/24 00:29:26;;;;;;;5.78;5.10;;;;;;;17.73;88.53;98433.28;340128;28;1931;-72
2022/05/24 00:29:38;;;;;;;5.80;5.07;;;;;;;17.75;88.48;98431.34;341385;28;1958;-72
2022/05/24 00:29:50;;;;;;;5.85;5.20;;;;;;;17.78;88.38;98433.72;341172;29;1076;-72
2022/05/24 00:30:04;;;;;;;5.88;5.25;;;;;;;17.73;88.43;98430.63;340681;28;1832;-72
2022/05/24 00:30:17;;;;;;;6.20;5.18;;;;;;;17.71;88.41;98422.03;342189;28;1189;-72
2022/05/24 00:30:29;;;;;;;6.43;5.03;;;;;;;17.74;88.29;98434.91;341531;28;2209;-72
2022/05/24 00:30:42;;;;;;;7.13;5.10;;;;;;;17.75;88.42;98428.72;342237;28;2059;-72
2022/05/24 00:30:54;;;;;;;7.28;5.10;;;;;;;17.75;88.10;98431.34;342218;28;1047;-72
2022/05/24 00:31:06;;;;;;;6.45;5.13;;;;;;;17.74;88.42;98427.03;342422;28;1126;-72
2022/05/24 00:31:18;;;;;;;6.03;5.10;;;;;;;17.77;88.04;98432.06;342327;28;1174;-72
2022/05/24 00:31:31;;;;;;;6.53;5.10;;;;;;;17.79;88.10;98430.13;341646;28;1777;-72
2022/05/24 00:31:43;;;;;;;6.82;5.13;;;;;;;17.82;87.97;98435.13;342098;28;1087;-72
2022/05/24 00:31:55;;;;;;;5.78;5.10;;;;;;;17.83;87.94;98426.31;342922;28;1103;-71
2022/05/24 00:32:07;;;;;;;5.80;5.20;;;;;;;17.82;87.51;98424.63;342529;28;1027;-72
2022/05/24 00:32:20;;;;;;;5.63;5.13;;;;;;;17.82;87.51;98434.31;341197;28;1745;-71
2022/05/24 00:32:32;;;;;;;5.93;5.20;;;;;;;17.84;87.31;98433.22;341369;28;1887;-72
2022/05/24 00:32:44;;;;;;;6.15;5.03;;;;;;;17.86;87.32;98439.19;341881;28;1321;-72
2022/05/24 00:32:56;;;;;;;6.38;4.95;;;;;;;17.82;87.37;98435.13;342461;28;1080;-72
2022/05/24 00:33:08;;;;;;;6.68;4.90;;;;;;;17.82;86.81;98429.88;341499;28;1822;-72
2022/05/24 00:33:21;;;;;;;6.93;4.90;;;;;;;17.76;86.96;98430.38;341420;28;1840;-72
2022/05/24 00:33:34;;;;;;;6.90;5.00;;;;;;;17.77;87.29;98424.16;341705;28;1724;-72
2022/05/24 00:33:46;;;;;;;7.65;5.30;;;;;;;17.76;87.18;98427.75;341834;28;1986;-72
2022/05/24 00:33:58;;;;;;;7.43;5.38;;;;;;;17.80;87.28;98426.53;342294;28;1172;-72
2022/05/24 00:34:10;;;;;;;7.68;5.50;;;;;;;17.75;87.68;98433.97;342330;28;1108;-72
2022/05/24 00:34:22;;;;;;;7.38;5.30;;;;;;;17.80;87.25;98425.69;342230;28;2165;-72
2022/05/24 00:34:34;;;;;;;7.18;5.28;;;;;;;17.77;87.11;98426.78;342916;28;1494;-72
2022/05/24 00:34:46;;;;;;;6.68;5.07;;;;;;;17.76;87.10;98430.38;340756;28;1312;-73
2022/05/24 00:34:59;;;;;;;6.38;5.18;;;;;;;17.72;86.71;98428.94;340899;28;1072;-72
2022/05/24 00:35:14;;;;;;;6.20;5.30;;;;;;;17.76;86.69;98430.38;340662;28;1898;-71
2022/05/24 00:35:26;;;;;;;6.63;5.03;;;;;;;17.78;86.66;98433.72;341786;28;1994;-71
2022/05/24 00:35:39;;;;;;;6.05;4.93;;;;;;;17.83;86.67;98428.06;342195;28;1203;-72
2022/05/24 00:35:51;;;;;;;5.50;5.00;;;;;;;17.81;86.55;98430.84;342167;28;936;-72
2022/05/24 00:36:03;;;;;;;5.50;5.00;;;;;;;17.76;86.76;98425.13;341687;28;1650;-71
2022/05/24 00:36:16;;;;;;;8.07;5.20;;;;;;;17.75;86.64;98431.34;341080;28;1144;-73
2022/05/24 00:36:28;;;;;;;8.27;5.38;;;;;;;17.72;86.57;98428.94;341431;28;1900;-72
2022/05/24 00:36:40;;;;;;;5.78;5.07;;;;;;;17.72;86.93;98426.31;342306;28;2096;-71
2022/05/24 00:36:52;;;;;;;6.07;5.20;;;;;;;17.72;87.08;98423.69;342216;28;1130;-71
2022/05/24 00:37:04;;;;;;;7.00;5.50;;;;;;;17.75;86.77;98426.09;342157;28;1112;-71
2022/05/24 00:37:21;;;;;;;6.15;5.32;;;;;;;17.79;86.71;98424.88;342860;28;1278;-71
2022/05/24 00:37:37;;;;;;;6.07;5.22;;;;;;;17.82;86.30;98424.63;341464;28;1781;-72
2022/05/24 00:37:49;;;;;;;6.22;5.22;;;;;;;17.72;86.79;98423.69;340559;29;1019;-72
2022/05/24 00:38:02;;;;;;;6.10;4.95;;;;;;;17.78;86.50;98420.56;340788;29;1028;-71
2022/05/24 00:38:20;;;;;;;6.10;4.90;;;;;;;17.74;86.96;98427.03;340427;28;1695;-72
2022/05/24 00:38:39;;;;;;;5.85;4.90;;;;;;;17.76;86.97;98425.13;341202;28;1480;-72
2022/05/24 00:38:51;;;;;;;5.40;4.90;;;;;;;17.71;87.13;98427.31;341460;28;1286;-71
2022/05/24 00:39:04;;;;;;;5.40;4.90;;;;;;;17.80;86.91;98430.97;341027;29;1042;-72
2022/05/24 00:39:15;;;;;;;5.30;4.80;;;;;;;17.83;86.50;98421.06;340848;28;1248;-71
2022/05/24 00:39:27;;;;;;;5.40;4.90;;;;;;;17.83;86.55;98426.31;341136;28;1699;-71
2022/05/24 00:39:39;;;;;;;6.45;5.03;;;;;;;17.78;86.69;98428.44;340654;28;2011;-72
2022/05/24 00:39:51;;;;;;;6.50;4.97;;;;;;;17.78;86.82;98429.28;341898;28;1564;-71
2022/05/24 00:40:06;;;;;;;6.50;4.97;;;;;;;17.83;86.47;98421.06;342109;28;1022;-72
2022/05/24 00:40:58;;;;;;;5.60;5.10;;;;;;;17.80;86.41;98429.16;341850;28;1032;-71
2022/05/24 00:41:31;;;;;;;6.90;4.80;;;;;;;17.69;87.11;98429.22;336700;29;1333;-72
2022/05/24 00:42:21;;;;;;;7.22;5.47;;;;;;;17.64;87.39;98431.38;336335;29;1031;-71
2022/05/24 00:42:35;;;;;;;5.50;4.75;;;;;;;17.60;87.32;98435.22;341287;28;2337;-71
2022/05/24 00:42:47;;;;;;;6.38;4.95;;;;;;;17.64;86.92;98431.38;341188;28;1046;-72
2022/05/24 00:43:04;;;;;;;6.68;5.20;;;;;;;17.62;87.04;98436.75;341008;28;1189;-71
2022/05/24 00:43:40;;;;;;;5.72;5.13;;;;;;;17.67;86.90;98431.13;340403;28;1575;-71
2022/05/24 00:44:09;;;;;;;7.32;5.35;;;;;;;17.69;87.02;98423.97;340557;28;2833;-72
2022/05/24 00:44:29;;;;;;;8.15;5.50;;;;;;;17.70;87.12;98425.63;341351;28;1787;-72
2022/05/24 00:44:47;;;;;;;6.50;5.53;;;;;;;17.75;87.08;98426.91;341952;28;2017;-72
2022/05/24 00:45:05;;;;;;;6.70;5.72;;;;;;;17.76;86.96;98425.13;342322;28;2043;-72
2022/05/24 00:45:29;;;;;;;6.10;5.38;;;;;;;17.78;86.65;98425.81;342002;28;1076;-72
2022/05/24 00:45:48;;;;;;;6.43;5.63;;;;;;;17.83;86.36;98420.19;340704;29;1234;-72
2022/05/24 00:46:11;;;;;;;6.63;5.78;;;;;;;17.85;86.47;98424.41;340295;29;1919;-72
2022/05/24 00:46:49;;;;;;;6.18;5.40;;;;;;;17.88;86.50;98426.75;341276;28;1842;-72
2022/05/24 00:47:07;;;;;;;7.38;5.22;;;;;;;17.84;86.38;98427.97;341003;28;2194;-73
2022/05/24 00:47:38;;;;;;;6.57;5.10;;;;;;;17.87;86.29;98427.75;341206;28;1071;-73
2022/05/24 00:47:56;;;;;;;7.43;5.20;;;;;;;17.87;86.49;98421.66;341088;28;1088;-72
2022/05/24 00:48:18;;;;;;;9.15;5.30;;;;;;;17.88;85.92;98424.13;340901;28;1076;-72
2022/05/24 00:48:38;;;;;;;7.53;5.32;;;;;;;17.86;85.77;98420.81;341452;28;1384;-72
2022/05/24 00:49:01;;;;;;;5.93;5.30;;;;;;;17.88;85.88;98418.88;341238;28;1903;-72
2022/05/24 00:49:19;;;;;;;5.68;5.10;;;;;;;17.94;85.74;98417.53;340584;29;949;-72
2022/05/24 00:49:36;;;;;;;5.70;5.15;;;;;;;17.98;85.41;98418.13;341292;28;1991;-72
2022/05/24 00:49:56;;;;;;;6.15;5.47;;;;;;;17.98;85.81;98416.31;342235;28;1023;-72
2022/05/24 00:50:11;;;;;;;5.88;5.28;;;;;;;18.03;85.56;98415.94;342024;28;1206;-72
2022/05/24 00:50:29;;;;;;;5.82;5.20;;;;;;;18.06;85.51;98420.97;342231;28;1438;-72
2022/05/24 00:50:45;;;;;;;6.03;5.18;;;;;;;18.06;85.37;98423.59;340798;28;2166;-72
2022/05/24 00:50:59;;;;;;;6.85;5.22;;;;;;;18.03;84.78;98426.44;342303;28;1804;-72
2022/05/24 00:51:19;;;;;;;6.55;5.30;;;;;;;18.02;85.03;98425.63;342370;28;1027;-72
2022/05/24 00:51:38;;;;;;;6.05;5.15;;;;;;;18.03;84.75;98426.44;341598;28;1227;-72
2022/05/24 00:51:56;;;;;;;5.82;5.18;;;;;;;17.99;84.64;98431.16;342211;28;1206;-72
2022/05/24 00:52:14;;;;;;;6.10;5.22;;;;;;;17.96;84.84;98431.41;342455;28;1070;-72
2022/05/24 00:52:56;;;;;;;6.13;5.03;;;;;;;17.94;84.95;98434.16;342489;28;1164;-73
2022/05/24 00:53:18;;;;;;;6.75;5.35;;;;;;;17.96;85.13;98432.22;342195;28;1291;-72
2022/05/24 00:53:40;;;;;;;8.18;5.40;;;;;;;17.95;85.17;98429.75;341557;28;1487;-72
2022/05/24 00:53:55;;;;;;;6.80;4.95;;;;;;;17.93;84.87;98432.50;342483;28;1348;-72
2022/05/24 00:54:07;;;;;;;6.57;5.18;;;;;;;17.93;85.16;98432.50;341279;28;1598;-72
2022/05/24 00:54:19;;;;;;;6.57;5.28;;;;;;;17.92;85.34;98429.97;340661;28;1110;-72
2022/05/24 00:54:31;;;;;;;7.22;5.10;;;;;;;17.92;85.00;98427.34;341672;28;1246;-72
2022/05/24 00:54:44;;;;;;;7.80;5.05;;;;;;;17.95;85.10;98435.81;342220;28;1311;-72
2022/05/24 00:54:58;;;;;;;6.28;4.80;;;;;;;17.98;84.83;98429.47;342088;28;1169;-72
2022/05/24 00:55:13;;;;;;;6.10;4.70;;;;;;;17.98;84.61;98434.72;342278;28;1060;-72
2022/05/24 00:55:26;;;;;;;6.20;4.85;;;;;;;18.01;84.85;98436.25;342708;28;1615;-72
2022/05/24 00:55:46;;;;;;;6.22;5.10;;;;;;;18.03;84.57;98431.72;342344;28;1233;-72
2022/05/24 00:56:21;;;;;;;5.30;4.80;;;;;;;18.02;84.50;98430.06;342362;28;1107;-72
2022/05/24 00:56:54;;;;;;;5.57;4.43;;;;;;;18.06;84.50;98427.03;335016;29;1441;-72
2022/05/24 00:57:27;;;;;;;6.82;5.05;;;;;;;18.11;84.29;98429.28;341600;28;1644;-73
2022/05/24 00:57:53;;;;;;;5.95;4.90;;;;;;;18.07;83.98;98433.13;341010;29;1229;-72
2022/05/24 00:58:16;;;;;;;4.75;4.35;;;;;;;18.05;84.12;98429.78;341873;28;1064;-72
2022/05/24 00:58:38;;;;;;;5.80;4.55;;;;;;;18.04;84.20;98438.66;341087;28;1780;-72
2022/05/24 00:58:58;;;;;;;5.20;4.57;;;;;;;18.03;84.53;98431.72;342312;28;1015;-73
2022/05/24 00:59:20;;;;;;;5.40;4.70;;;;;;;18.02;84.14;98436.16;342258;28;1177;-73
2022/05/24 00:59:40;;;;;;;5.18;4.68;;;;;;;18.04;83.79;98433.41;341818;28;1399;-73
2022/05/24 01:00:24;;;;;;;5.63;4.65;;;;;;;18.06;83.92;98434.09;341588;28;1829;-72
2022/05/24 01:00:36;;;;;;;6.03;4.55;;;;;;;18.05;83.86;98435.91;338152;29;927;-72
2022/05/24 01:00:50;;;;;;;5.05;4.55;;;;;;;17.99;83.81;98435.56;338451;29;1326;-72
2022/05/24 01:01:17;;;;;;;4.85;4.30;;;;;;;18.02;83.73;98440.56;336695;29;1083;-72
2022/05/24 01:01:47;;;;;;;4.90;4.40;;;;;;;18.01;83.67;98433.63;336871;29;1745;-72
2022/05/24 01:02:00;;;;;;;5.65;4.32;;;;;;;18.02;83.74;98435.31;340917;29;1065;-72
2022/05/24 01:02:12;;;;;;;5.38;4.30;;;;;;;17.99;83.88;98433.78;340763;29;1187;-72
2022/05/24 01:02:24;;;;;;;4.97;4.30;;;;;;;18.02;83.91;98433.53;340797;29;1074;-73
2022/05/24 01:02:37;;;;;;;5.32;4.60;;;;;;;18.02;83.93;98432.69;340508;29;1264;-73
2022/05/24 01:02:50;;;;;;;5.55;4.50;;;;;;;18.04;83.92;98428.13;340699;29;1056;-73
2022/05/24 01:03:03;;;;;;;5.50;4.50;;;;;;;18.06;84.10;98428.84;340666;29;1108;-73
2022/05/24 01:03:15;;;;;;;6.00;4.70;;;;;;;18.06;84.09;98434.09;341004;29;1157;-73
2022/05/24 01:03:27;;;;;;;5.95;4.88;;;;;;;18.01;84.58;98429.22;340833;28;2265;-73
2022/05/24 01:03:39;;;;;;;5.55;4.68;;;;;;;18.03;84.54;98437.84;340627;28;1681;-73
2022/05/24 01:03:51;;;;;;;5.13;4.55;;;;;;;18.06;84.48;98436.72;341779;28;1004;-73
2022/05/24 01:04:05;;;;;;;5.32;4.55;;;;;;;18.04;83.88;98430.78;342076;28;1024;-72
2022/05/24 01:04:19;;;;;;;6.05;4.68;;;;;;;18.02;83.72;98432.69;341235;28;2097;-72
2022/05/24 01:04:32;;;;;;;5.78;4.53;;;;;;;18.02;83.93;98432.69;341654;28;1743;-73
2022/05/24 01:04:44;;;;;;;5.10;4.32;;;;;;;17.99;84.10;98435.56;340626;28;1988;-72
2022/05/24 01:04:57;;;;;;;5.75;4.40;;;;;;;17.99;83.99;98435.56;341872;28;1327;-73
2022/05/24 01:05:18;;;;;;;6.20;4.40;;;;;;;18.01;83.95;98433.63;342006;28;1050;-73
2022/05/24 01:05:31;;;;;;;5.57;4.20;;;;;;;17.99;83.95;98430.31;341703;28;1540;-72
2022/05/24 01:05:44;;;;;;;5.50;4.03;;;;;;;17.96;83.83;98426.97;342262;28;1080;-72
2022/05/24 01:05:56;;;;;;;5.15;3.90;;;;;;;17.99;83.83;98431.16;342115;28;1065;-71
2022/05/24 01:06:07;;;;;;;5.55;4.22;;;;;;;18.03;83.58;98431.72;339938;28;1665;-72
2022/05/24 01:06:19;;;;;;;5.88;4.30;;;;;;;17.99;83.46;98431.16;340374;28;2145;-72
2022/05/24 01:06:32;;;;;;;5.75;4.32;;;;;;;17.96;83.50;98426.97;341532;28;1914;-72
2022/05/24 01:06:44;;;;;;;4.90;4.32;;;;;;;17.91;83.98;98426.53;341893;28;1104;-72
2022/05/24 01:06:57;;;;;;;5.05;4.40;;;;;;;17.94;83.86;98430.69;342223;28;1049;-72
2022/05/24 01:07:09;;;;;;;5.90;4.40;;;;;;;17.94;83.70;98425.44;341858;28;2047;-73
2022/05/24 01:07:21;;;;;;;6.05;4.30;;;;;;;17.89;83.75;98430.25;342297;28;1031;-73
2022/05/24 01:07:33;;;;;;;5.78;4.30;;;;;;;17.90;83.97;98427.47;342232;28;1305;-72
2022/05/24 01:07:45;;;;;;;4.95;4.38;;;;;;;17.91;84.17;98423.91;342363;28;1235;-72
2022/05/24 01:07:58;;;;;;;4.97;4.45;;;;;;;17.89;83.66;98431.06;342239;28;1055;-72
2022/05/24 01:08:10;;;;;;;4.82;4.35;;;;;;;17.85;83.89;98428.81;342209;28;1122;-72
2022/05/24 01:08:22;;;;;;;4.65;4.15;;;;;;;17.90;84.03;98429.28;342270;28;1419;-72
2022/05/24 01:08:34;;;;;;;6.15;4.60;;;;;;;17.90;83.88;98422.22;343335;28;1710;-72
2022/05/24 01:08:46;;;;;;;6.80;4.65;;;;;;;17.87;83.81;98425.13;341153;28;1817;-72
2022/05/24 01:09:02;;;;;;;6.65;4.55;;;;;;;17.91;84.10;98429.16;342212;28;1180;-73
2022/05/24 01:09:20;;;;;;;6.00;4.53;;;;;;;17.88;84.19;98426.75;340868;28;1178;-73
2022/05/24 01:09:50;;;;;;;6.72;4.60;;;;;;;17.88;84.28;98426.75;341588;28;1762;-73
2022/05/24 01:10:26;;;;;;;4.75;4.25;;;;;;;17.83;84.07;98425.44;341972;28;2300;-72
2022/05/24 01:10:48;;;;;;;4.63;4.20;;;;;;;17.85;83.82;98424.41;341535;28;2021;-73
2022/05/24 01:11:02;;;;;;;4.68;3.92;;;;;;;17.84;83.41;98427.97;342288;28;1344;-72
2022/05/24 01:11:16;;;;;;;5.80;4.00;;;;;;;17.88;83.41;98424.13;342788;28;1020;-72
2022/05/24 01:11:32;;;;;;;5.57;4.20;;;;;;;17.91;83.37;98420.44;341225;28;2176;-71
2022/05/24 01:11:49;;;;;;;5.70;4.10;;;;;;;17.78;83.96;98421.38;342028;28;1118;-72
2022/05/24 01:12:13;;;;;;;5.85;4.05;;;;;;;17.75;84.22;98421.66;342153;28;1153;-72
2022/05/24 01:12:30;;;;;;;5.03;4.00;;;;;;;17.74;84.19;98422.59;341107;28;1816;-72
2022/05/24 01:12:44;;;;;;;5.03;4.20;;;;;;;17.76;83.92;98419.84;341794;28;1058;-72
2022/05/24 01:13:10;;;;;;;5.47;4.30;;;;;;;17.79;84.57;98414.38;342197;28;1042;-72
2022/05/24 01:13:27;;;;;;;5.50;4.10;;;;;;;17.82;84.12;98419.34;340587;28;2205;-71
2022/05/24 01:13:41;;;;;;;5.22;4.22;;;;;;;17.80;84.45;98420.44;341577;28;1952;-71
2022/05/24 01:13:55;;;;;;;5.25;4.07;;;;;;;17.85;83.96;98418.28;342126;28;1042;-71
2022/05/24 01:14:09;;;;;;;5.53;3.95;;;;;;;17.85;84.03;98419.16;341633;28;1810;-71
2022/05/24 01:14:22;;;;;;;5.75;3.95;;;;;;;17.82;84.03;98423.78;341555;28;1418;-71