Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;;;12.80;12.40;;;;;17.05;68.37;100441.00;5097680;28;8821;-60
2022/10/29 00:03:20;;;;;;;;;10.40;10.40;;;;;17.08;68.49;100440.69;5097951;28;8895;-60
2022/10/29 00:05:48;;;;;;;;;10.00;10.00;;;;;17.06;68.23;100445.38;5097466;28;8948;-60
2022/10/29 00:08:16;;;;;;;;;10.40;9.80;;;;;17.05;68.08;100445.53;5097939;28;8838;-60
2022/10/29 00:10:43;;;;;;;;;8.40;7.00;;;;;17.03;68.05;100447.53;5098120;28;8903;-60
2022/10/29 00:13:11;;;;;;;;;8.80;8.20;;;;;17.01;68.63;100449.53;5098007;28;8906;-61
2022/10/29 00:15:39;;;;;;;;;12.80;12.80;;;;;16.99;68.25;100451.50;5098131;28;9483;-62
2022/10/29 00:18:06;;;;;;;;;11.80;11.60;;;;;16.95;68.70;100442.06;5098251;28;8887;-63
2022/10/29 00:20:34;;;;;;;;;15.80;12.00;;;;;16.90;68.38;100442.50;5097715;28;8822;-61
2022/10/29 00:23:02;;;;;;;;;13.40;12.40;;;;;16.86;68.64;100446.47;5097398;28;8822;-60
2022/10/29 00:25:30;;;;;;;;;8.60;5.00;;;;;16.80;68.50;100439.00;5097399;28;8829;-60
2022/10/29 00:27:58;;;;;;;;;5.80;5.20;;;;;16.76;68.89;100437.63;5097449;28;8849;-60
2022/10/29 00:30:26;;;;;;;;;15.20;13.00;;;;;16.73;68.88;100453.22;5097698;28;8830;-60
2022/10/29 00:32:53;;;;;;;;;12.60;11.20;;;;;16.72;68.67;100457.72;5097298;28;8837;-60
2022/10/29 00:35:22;;;;;;;;;9.40;9.20;;;;;16.71;68.93;100455.22;5097433;28;8822;-62
2022/10/29 00:37:49;;;;;;;;;18.20;14.20;;;;;16.69;68.70;100449.97;5097546;28;8822;-61
2022/10/29 00:40:17;;;;;;;;;11.60;9.20;;;;;16.71;68.75;100452.53;5097301;28;8838;-61
2022/10/29 00:42:45;;;;;;;;;7.40;6.60;;;;;16.72;68.85;100449.66;5097322;28;8964;-63
2022/10/29 00:45:14;;;;;;;;;15.20;14.60;;;;;16.75;68.81;100449.38;5097445;28;8814;-61
2022/10/29 00:47:42;;;;;;;;;3.40;3.00;;;;;16.78;68.37;100454.47;5097094;28;8884;-62
2022/10/29 00:50:09;;;;;;;;;12.40;11.60;;;;;16.80;68.85;100463.22;5096773;28;8833;-61
2022/10/29 00:52:37;;;;;;;;;9.20;7.40;;;;;16.82;68.64;100458.56;5097084;28;8829;-61
2022/10/29 00:55:05;;;;;;;;;7.80;7.80;;;;;16.84;68.38;100453.88;5097319;28;9532;-60
2022/10/29 00:57:33;;;;;;;;;10.60;9.20;;;;;16.87;68.64;100456.25;5096952;28;8830;-62
2022/10/29 01:00:00;;;;;;;;;14.00;13.00;;;;;16.91;68.21;100451.41;5097544;28;9573;-61
2022/10/29 01:02:28;;;;;;;;;12.00;11.20;;;;;16.95;68.54;100450.97;5096815;28;8830;-60
2022/10/29 01:04:56;;;;;;;;;12.00;10.00;;;;;16.98;68.31;100448.00;5096921;28;8826;-62
2022/10/29 01:07:24;;;;;;;;;8.20;3.80;;;;;17.00;67.94;100447.84;5096852;28;8911;-63
2022/10/29 01:09:52;;;;;;;;;12.60;12.00;;;;;17.01;68.19;100441.47;5096641;28;8849;-61
2022/10/29 01:12:20;;;;;;;;;9.40;9.00;;;;;17.00;68.03;100432.53;5096704;28;8907;-60
2022/10/29 01:14:47;;;;;;;;;10.00;8.20;;;;;17.02;68.52;100435.91;5096834;28;8849;-62
2022/10/29 01:17:15;;;;;;;;;9.40;9.00;;;;;17.02;67.81;100430.53;5096123;28;8879;-60
2022/10/29 01:19:44;;;;;;;;;10.80;10.80;;;;;17.02;68.10;100422.44;5096518;28;8813;-61
2022/10/29 01:22:12;;;;;;;;;11.20;9.60;;;;;17.02;68.45;100427.00;5096528;28;8865;-61
2022/10/29 01:24:39;;;;;;;;;5.20;3.00;;;;;17.00;68.05;100426.31;5096212;28;8834;-61
2022/10/29 01:27:07;;;;;;;;;14.20;12.00;;;;;16.98;67.99;100423.78;5096319;28;8938;-60
2022/10/29 01:29:35;;;;;;;;;12.60;10.40;;;;;16.96;68.69;100424.91;5096542;28;9516;-62
2022/10/29 01:32:02;;;;;;;;;4.00;3.00;;;;;16.95;68.63;100417.84;5095832;28;8799;-61
2022/10/29 01:34:30;;;;;;;;;10.00;8.20;;;;;16.91;68.65;100417.28;5092099;28;8837;-61
2022/10/29 01:36:58;;;;;;;;;13.20;12.40;;;;;16.92;68.38;100418.13;5096005;28;9597;-61
2022/10/29 01:39:25;;;;;;;;;10.00;9.60;;;;;16.92;68.47;100426.19;5096054;28;8894;-61
2022/10/29 01:41:53;;;;;;;;;10.00;9.00;;;;;16.90;68.52;100418.28;5096455;28;8911;-61
2022/10/29 01:44:21;;;;;;;;;9.60;9.00;;;;;16.89;68.07;100413.91;5095968;28;8860;-61
2022/10/29 01:46:48;;;;;;;;;10.00;10.00;;;;;16.88;68.37;100412.22;5096132;28;9531;-60
2022/10/29 01:49:16;;;;;;;;;9.60;9.60;;;;;16.86;68.87;100410.69;5096078;28;8834;-61
2022/10/29 01:51:44;;;;;;;;;15.80;13.00;;;;;16.84;69.13;100405.44;5096095;28;8814;-61
2022/10/29 01:54:12;;;;;;;;;12.20;12.00;;;;;16.81;69.17;100411.13;5096002;28;8802;-61
2022/10/29 01:56:40;;;;;;;;;9.80;8.60;;;;;16.78;68.92;100410.59;5096324;28;8899;-61
2022/10/29 01:59:08;;;;;;;;;10.20;9.20;;;;;16.73;68.94;100402.09;5095932;28;8829;-61
2022/10/29 02:01:55;;;;;;;;;12.40;12.00;;;;;16.67;68.83;100406.25;5095568;28;8803;-61
2022/10/29 02:04:22;;;;;;;;;10.60;10.60;;;;;16.63;68.91;100401.31;5095895;28;8842;-60
2022/10/29 02:06:50;;;;;;;;;10.00;10.00;;;;;16.57;69.44;100391.16;5096106;28;9475;-60
2022/10/29 02:09:18;;;;;;;;;10.00;10.00;;;;;16.52;69.39;100396.97;5096157;28;8822;-61
2022/10/29 02:11:46;;;;;;;;;7.40;7.40;;;;;16.45;69.56;100392.31;5095820;28;8891;-60
2022/10/29 02:14:13;;;;;;;;;9.40;7.60;;;;;16.39;69.95;100399.16;5096387;28;8915;-63
2022/10/29 02:16:41;;;;;;;;;11.20;10.80;;;;;16.34;69.80;100390.63;5098801;28;8822;-61
2022/10/29 02:19:09;;;;;;;;;13.00;12.00;;;;;16.28;70.45;100375.13;5100474;28;8951;-61
2022/10/29 02:21:39;;;;;;;;;11.60;11.60;;;;;16.26;70.00;100370.88;5100355;28;9565;-61
2022/10/29 02:24:06;;;;;;;;;11.60;10.80;;;;;16.23;69.91;100365.78;5100424;28;8882;-61
2022/10/29 02:26:34;;;;;;;;;9.60;9.00;;;;;16.20;70.29;100361.53;5100133;28;8829;-61
2022/10/29 02:29:02;;;;;;;;;9.80;8.40;;;;;16.17;69.90;100369.91;5100531;28;8894;-61
2022/10/29 02:31:29;;;;;;;;;16.60;12.00;;;;;16.15;70.36;100368.38;5099694;28;8826;-61
2022/10/29 02:33:58;;;;;;;;;10.00;9.60;;;;;16.15;70.50;100379.13;5099855;28;8949;-60
2022/10/29 02:36:26;;;;;;;;;12.00;10.25;;;;;16.18;70.08;100379.66;5100339;28;9480;-61
2022/10/29 02:38:54;;;;;;;;;9.00;7.40;;;;;16.23;70.21;100381.09;5100126;28;8822;-61
2022/10/29 02:41:22;;;;;;;;;15.40;10.00;;;;;16.29;69.99;100387.56;5099644;28;8818;-61
2022/10/29 02:43:49;;;;;;;;;12.60;11.60;;;;;16.31;70.13;100382.03;5099712;28;8942;-62
2022/10/29 02:46:17;;;;;;;;;9.80;9.00;;;;;16.28;69.60;100374.25;5099612;28;8822;-60
2022/10/29 02:48:44;;;;;;;;;9.00;7.00;;;;;16.26;69.45;100374.41;5099630;28;8877;-61
2022/10/29 02:51:12;;;;;;;;;12.00;11.00;;;;;16.23;70.10;100375.72;5099219;28;8822;-62
2022/10/29 02:53:40;;;;;;;;;7.20;7.20;;;;;16.17;70.29;100372.59;5099630;28;8849;-60
2022/10/29 02:56:08;;;;;;;;;12.20;10.00;;;;;16.15;70.36;100363.00;5099586;28;8887;-61
2022/10/29 02:58:36;;;;;;;;;10.20;8.80;;;;;16.12;70.65;100367.81;5099542;28;8915;-60
2022/10/29 03:01:03;;;;;;;;;12.20;11.20;;;;;16.07;69.98;100370.13;5099188;28;8807;-61
2022/10/29 03:03:31;;;;;;;;;8.80;8.20;;;;;16.01;70.94;100365.31;5099204;28;8849;-62
2022/10/29 03:05:59;;;;;;;;;9.60;9.20;;;;;15.93;70.74;100357.13;5099019;28;8830;-61
2022/10/29 03:08:26;;;;;;;;;10.75;9.50;;;;;15.86;71.03;100356.84;5098934;28;8818;-61
2022/10/29 03:10:54;;;;;;;;;11.00;10.75;;;;;15.80;71.13;100362.84;5099149;28;8918;-61
2022/10/29 03:13:22;;;;;;;;;8.75;6.00;;;;;15.73;70.61;100360.84;5099345;28;9558;-61
2022/10/29 03:15:50;;;;;;;;;13.00;11.00;;;;;15.67;71.61;100358.72;5098902;28;8907;-61
2022/10/29 03:18:18;;;;;;;;;8.00;8.00;;;;;15.58;71.56;100352.41;5099208;28;8923;-61
2022/10/29 03:20:46;;;;;;;;;10.00;9.00;;;;;15.53;71.49;100365.41;5099030;28;8826;-62
2022/10/29 03:23:14;;;;;;;;;10.00;9.00;;;;;15.51;71.01;100366.53;5099139;28;8822;-61
2022/10/29 03:25:41;;;;;;;;;10.50;8.50;;;;;15.47;70.99;100374.03;5097748;28;8830;-60
2022/10/29 03:28:09;;;;;;;;;6.50;5.50;;;;;15.44;71.17;100365.41;5097395;28;8861;-61
2022/10/29 03:30:37;;;;;;;;;6.75;5.75;;;;;15.40;71.61;100358.66;5099325;28;8822;-61
2022/10/29 03:33:05;;;;;;;;;9.25;9.25;;;;;15.35;71.81;100361.75;5098240;28;8814;-61
2022/10/29 03:35:32;;;;;;;;;12.25;10.50;;;;;15.32;72.35;100369.25;5098582;28;8818;-61
2022/10/29 03:38:00;;;;;;;;;11.50;9.50;;;;;15.27;72.22;100368.78;5098842;28;8852;-61
2022/10/29 03:40:28;;;;;;;;;9.00;8.50;;;;;15.23;72.19;100357.47;5098664;28;8814;-60
2022/10/29 03:42:56;;;;;;;;;9.25;9.00;;;;;15.22;71.64;100362.97;5097870;28;8899;-61
2022/10/29 03:45:24;;;;;;;;;12.00;10.00;;;;;15.19;71.89;100368.63;5098238;28;8818;-61
2022/10/29 03:47:52;;;;;;;;;8.00;8.00;;;;;15.16;71.82;100360.88;5098550;28;9552;-61
2022/10/29 03:50:20;;;;;;;;;10.25;9.50;;;;;15.15;71.61;100360.03;5097896;28;8977;-62
2022/10/29 03:52:47;;;;;;;;;9.25;9.25;;;;;15.14;72.22;100363.69;5098571;28;8803;-62
2022/10/29 03:55:15;;;;;;;;;9.00;9.00;;;;;15.13;71.84;100353.09;5098751;28;8826;-62
2022/10/29 03:57:43;;;;;;;;;10.00;9.75;;;;;15.09;72.27;100357.06;5098735;28;9516;-62
2022/10/29 04:00:11;;;;;;;;;5.00;4.00;;;;;15.07;72.53;100361.69;5097841;28;8882;-60
2022/10/29 04:02:39;;;;;;;;;8.50;7.00;;;;;15.01;72.60;100355.06;5098331;28;8842;-60
2022/10/29 04:05:07;;;;;;;;;8.00;7.75;;;;;15.00;72.64;100355.19;5097516;28;8849;-60
2022/10/29 04:07:35;;;;;;;;;8.50;8.50;;;;;14.99;72.38;100362.41;5097553;28;8903;-60
2022/10/29 04:10:03;;;;;;;;;10.50;8.50;;;;;14.99;71.95;100354.38;5097845;28;8826;-61
2022/10/29 04:12:30;;;;;;;;;10.50;9.50;;;;;15.00;71.80;100365.91;5097973;28;8841;-61
2022/10/29 04:14:58;;;;;;;;;10.25;9.75;;;;;15.02;71.95;100363.97;5097562;28;9692;-61
2022/10/29 04:17:26;;;;;;;;;8.50;8.50;;;;;15.04;72.20;100364.66;5097727;28;8834;-61
2022/10/29 04:19:54;;;;;;;;;9.50;9.25;;;;;15.08;72.15;100369.63;5097256;28;8810;-61
2022/10/29 04:22:21;;;;;;;;;11.50;7.50;;;;;15.11;72.37;100360.44;5097582;28;8826;-61
2022/10/29 04:25:09;;;;;;;;;8.75;8.00;;;;;15.14;71.69;100360.16;5097599;28;8849;-61
2022/10/29 04:27:57;;;;;;;;;12.75;11.50;;;;;15.17;72.18;100351.84;5097786;28;8926;-61
2022/10/29 04:30:44;;;;;;;;;9.50;9.00;;;;;15.18;71.87;100350.84;5097407;28;8822;-60
2022/10/29 04:33:12;;;;;;;;;10.25;8.75;;;;;15.18;71.80;100349.00;5097474;28;8907;-60
2022/10/29 04:35:40;;;;;;;;;7.00;6.50;;;;;15.18;72.06;100348.16;5097338;28;8911;-60
2022/10/29 04:38:07;;;;;;;;;9.50;9.00;;;;;15.17;71.94;100341.94;5097125;28;8834;-60
2022/10/29 04:40:35;;;;;;;;;12.50;11.50;;;;;15.16;72.10;100336.72;5096908;28;8794;-61
2022/10/29 04:43:03;;;;;;;;;11.25;10.75;;;;;15.13;71.75;100332.50;5096951;28;8868;-61
2022/10/29 04:45:31;;;;;;;;;12.00;11.00;;;;;15.11;72.52;100325.56;5097026;28;8810;-60
2022/10/29 04:47:59;;;;;;;;;9.50;8.50;;;;;15.09;72.19;100332.91;5096908;28;8932;-61
2022/10/29 04:50:26;;;;;;;;;11.00;10.00;;;;;15.04;71.95;100337.84;5096581;28;8842;-60
2022/10/29 04:52:54;;;;;;;;;10.00;10.00;;;;;14.99;72.61;100332.91;5096991;28;8826;-60
2022/10/29 04:55:21;;;;;;;;;9.25;8.50;;;;;14.96;72.06;100329.66;5096586;28;8930;-64
2022/10/29 04:57:49;;;;;;;;;10.00;10.00;;;;;14.93;72.11;100328.09;5096993;28;8914;-62
2022/10/29 05:00:17;;;;;;;;;13.00;10.00;;;;;14.93;72.37;100333.47;5096384;28;8813;-63
2022/10/29 05:02:45;;;;;;;;;9.50;9.50;;;;;14.94;72.64;100328.97;5096669;28;8830;-63
2022/10/29 05:05:13;;;;;;;;;13.00;10.00;;;;;14.94;72.14;100345.06;5096893;28;8830;-62
2022/10/29 05:07:41;;;;;;;;;14.00;14.00;;;;;14.96;72.05;100343.06;5096901;28;8818;-61
2022/10/29 05:10:08;;;;;;;;;12.50;12.00;;;;;15.00;72.22;100331.91;5096917;28;9596;-62
2022/10/29 05:12:36;;;;;;;;;13.00;10.00;;;;;15.04;71.71;100308.34;5096850;28;8849;-60
2022/10/29 05:15:04;;;;;;;;;4.50;4.00;;;;;15.09;72.28;100300.72;5096506;28;8837;-62
2022/10/29 05:17:32;;;;;;;;;9.00;8.00;;;;;15.14;71.99;100301.13;5097107;28;8837;-61
2022/10/29 05:19:59;;;;;;;;;9.75;9.25;;;;;15.18;72.25;100305.22;5096718;28;8899;-62
2022/10/29 05:22:27;;;;;;;;;6.00;6.00;;;;;15.21;71.93;100288.84;5096792;28;8820;-61
2022/10/29 05:24:55;;;;;;;;;10.50;9.50;;;;;15.21;71.85;100278.09;5096685;28;8830;-61
2022/10/29 05:27:22;;;;;;;;;9.00;9.00;;;;;15.20;71.95;100274.59;5096753;28;8842;-60
2022/10/29 05:29:50;;;;;;;;;12.00;9.00;;;;;15.19;71.68;100272.03;5096159;28;8875;-61
2022/10/29 05:32:18;;;;;;;;;12.50;12.00;;;;;15.19;71.91;100269.38;5095963;28;8822;-63
2022/10/29 05:34:46;;;;;;;;;9.75;9.00;;;;;15.19;71.91;100270.22;5096637;28;8885;-62
2022/10/29 05:37:13;;;;;;;;;10.50;10.00;;;;;15.19;71.63;100264.84;5096613;28;8830;-62
2022/10/29 05:39:41;;;;;;;;;10.00;10.00;;;;;15.20;71.67;100274.59;5096003;28;8837;-62
2022/10/29 05:42:09;;;;;;;;;10.50;9.00;;;;;15.23;72.11;100262.69;5096220;28;8898;-61
2022/10/29 05:44:36;;;;;;;;;13.50;12.50;;;;;15.27;71.96;100267.66;5096377;28;8918;-62
2022/10/29 05:47:04;;;;;;;;;7.25;5.00;;;;;15.29;71.58;100256.78;5096572;28;8895;-62
2022/10/29 05:49:32;;;;;;;;;9.00;6.75;;;;;15.29;72.35;100264.81;5095506;28;9554;-61
2022/10/29 05:52:00;;;;;;;;;8.25;7.00;;;;;15.25;71.47;100277.69;5095225;28;8910;-63
2022/10/29 05:54:29;;;;;;;;;9.75;9.00;;;;;15.20;72.25;100281.78;5095673;28;9523;-61
2022/10/29 05:56:57;;;;;;;;;9.00;8.00;;;;;15.15;72.17;100294.78;5095701;28;8853;-62
2022/10/29 05:59:25;;;;;;;;;9.75;9.00;;;;;15.11;72.28;100296.88;5095537;28;8822;-60
2022/10/29 06:02:00;;;;;;;;;1.50;1.50;;;;;15.08;72.24;100286.47;5095757;28;8953;-62
2022/10/29 06:04:28;;;;;;;;;9.75;9.00;;;;;15.08;72.24;100288.28;5095858;28;9507;-63
2022/10/29 06:06:55;;;;;;;;;7.00;7.00;;;;;15.06;72.33;100284.91;5095716;28;8844;-62
2022/10/29 06:09:23;;;;;;;;;7.00;6.50;;;;;15.05;71.90;100291.25;5096134;28;9612;-60
2022/10/29 06:11:51;;;;;;;;;9.00;8.50;;;;;15.05;72.12;100296.63;5095731;28;8825;-62
2022/10/29 06:14:19;;;;;;;;;17.50;11.50;;;;;15.05;72.50;100288.56;5095322;28;8818;-62
2022/10/29 06:16:46;;;;;;;;;12.00;9.00;;;;;15.06;72.31;100292.94;5095603;28;8899;-61
2022/10/29 06:19:14;;;;;;;;;4.25;3.75;;;;;15.08;72.70;100285.59;5095014;28;8845;-61
2022/10/29 06:21:42;;;;;;;;;6.50;6.50;;;;;15.10;72.83;100297.06;5095202;28;8802;-62
2022/10/29 06:24:11;;;;;;;;;9.50;8.75;;;;;15.12;72.11;100295.94;5095682;28;9562;-61
2022/10/29 06:26:38;;;;;;;;;10.00;8.00;;;;;15.15;72.57;100289.41;5095120;28;8810;-63
2022/10/29 06:29:06;;;;;;;;;9.00;8.00;;;;;15.17;72.31;100293.66;5095399;28;8876;-62
2022/10/29 06:31:35;;;;;;;;;12.50;10.50;;;;;15.19;71.65;100285.47;5094859;28;8822;-61
2022/10/29 06:34:02;;;;;;;;;12.50;10.25;;;;;15.21;71.75;100270.06;5094965;28;8818;-63
2022/10/29 06:36:30;;;;;;;;;10.25;10.00;;;;;15.21;71.76;100283.47;5095111;28;8821;-62
2022/10/29 06:38:58;;;;;;;;;7.00;6.25;;;;;15.21;71.92;100287.03;5094999;28;9507;-60
2022/10/29 06:41:26;;;;;;;;;11.50;9.50;;;;;15.22;72.45;100291.38;5094824;28;8849;-61
2022/10/29 06:43:53;;;;;;;;;7.75;6.25;;;;;15.24;72.14;100285.91;5095149;28;8830;-62
2022/10/29 06:46:21;;;;;;;;;7.00;7.00;;;;;15.23;71.67;100286.84;5095464;28;8845;-62
2022/10/29 06:48:49;;;;;;;;;12.50;10.00;;;;;15.25;72.10;100268.81;5095747;28;8817;-62
2022/10/29 06:51:17;;;;;;;;;9.00;8.50;;;;;15.27;71.88;100274.84;5095864;28;8954;-61
2022/10/29 06:53:45;;;;;;;;;12.25;12.00;;;;;15.27;72.12;100282.91;5095960;28;8826;-63
2022/10/29 06:56:13;;;;;;;;;9.50;9.00;;;;;15.26;72.16;100290.09;5095894;28;8837;-60
2022/10/29 06:58:40;;;;;;;;;10.75;10.75;;;;;15.26;71.83;100286.59;5095143;28;8845;-62
2022/10/29 07:01:08;;;;;;;;;15.75;10.50;;;;;15.27;71.79;100283.78;5095143;28;8849;-62
2022/10/29 07:03:36;;;;;;;;;10.00;8.25;;;;;15.29;72.45;100281.78;5098612;28;8845;-61
2022/10/29 07:06:03;;;;;;;;;10.00;10.00;;;;;15.34;71.97;100279.56;5098895;28;8852;-62
2022/10/29 07:08:32;;;;;;;;;13.00;12.00;;;;;15.43;71.92;100267.09;5098820;28;8818;-61
2022/10/29 07:11:01;;;;;;;;;10.50;9.50;;;;;15.51;71.40;100270.75;5098878;28;8814;-60
2022/10/29 07:13:29;;;;;;;;;11.50;10.00;;;;;15.60;71.25;100274.38;5097436;28;8918;-62
2022/10/29 07:15:58;;;;;;;;;12.50;11.00;;;;;15.67;70.74;100283.56;5096913;28;8848;-61
2022/10/29 07:18:26;;;;;;;;;13.00;10.50;;;;;15.73;71.33;100280.28;5097013;28;9444;-60
2022/10/29 07:20:54;;;;;;;;;17.00;14.50;;;;;15.79;70.75;100271.66;5096993;28;8980;-60
2022/10/29 07:23:22;;;;;;;;;16.00;14.00;;;;;15.84;70.63;100267.53;5096771;28;8830;-60
2022/10/29 07:25:50;;;;;;;;;14.00;12.25;;;;;15.91;70.95;100273.19;5097183;28;8977;-62
2022/10/29 07:28:19;;;;;;;;;10.00;10.00;;;;;15.98;70.90;100268.88;5096773;28;9504;-59
2022/10/29 07:30:47;;;;;;;;;9.75;9.25;;;;;16.02;70.26;100271.16;5097217;28;8857;-60
2022/10/29 07:33:15;;;;;;;;;9.25;8.00;;;;;16.05;70.49;100276.22;5097564;28;8968;-60
2022/10/29 07:35:43;;;;;;;;;10.50;10.00;;;;;16.09;70.47;100284.81;5097547;28;8830;-60
2022/10/29 07:38:11;;;;;;;;;12.00;11.60;;;;;16.12;70.36;100279.13;5097194;28;8845;-61
2022/10/29 07:40:39;;;;;;;;;12.00;11.50;;;;;16.18;70.30;100282.09;5097160;28;8806;-60
2022/10/29 07:43:07;;;;;;;;;8.20;7.40;;;;;16.28;70.06;100294.50;5096449;28;8814;-60
2022/10/29 07:45:35;;;;;;;;;7.00;6.00;;;;;16.37;70.30;100298.13;5096615;28;8850;-62
2022/10/29 07:48:03;;;;;;;;;13.50;12.50;;;;;16.44;69.88;100289.34;5096278;28;8864;-62
2022/10/29 07:50:31;;;;;;;;;12.00;12.00;;;;;16.54;69.71;100289.25;5096063;28;8968;-63
2022/10/29 07:52:58;;;;;;;;;10.80;9.40;;;;;16.62;69.71;100287.50;5096258;28;8834;-62
2022/10/29 07:55:26;;;;;;;;;10.80;9.00;;;;;16.70;69.63;100287.59;5095778;28;8826;-62
2022/10/29 07:58:01;;;;;;;;;9.20;9.00;;;;;16.79;69.68;100286.66;5095627;28;8857;-61
2022/10/29 08:00:28;;;;;;;;;12.20;10.80;;;;;16.89;68.97;100284.78;5094736;28;8960;-62
2022/10/29 08:02:56;;;;;;;;;14.20;12.40;;;;;16.98;68.98;100275.78;5095443;28;8937;-61
2022/10/29 08:05:24;;;;;;;;;13.40;13.40;;;;;17.09;68.66;100297.06;5095180;28;8870;-63
2022/10/29 08:07:52;;;;;;;;;12.00;10.80;;;;;17.19;68.39;100292.44;5094485;28;8976;-60
2022/10/29 08:10:21;;;;;;;;;7.20;6.40;;;;;17.26;68.65;100290.84;5094553;28;8822;-62
2022/10/29 08:12:49;;;;;;;;;9.00;9.00;;;;;17.34;68.65;100293.59;5095509;28;8961;-62
2022/10/29 08:15:17;;;;;;;;;9.20;9.20;;;;;17.41;68.32;100280.38;5095625;28;8840;-63
2022/10/29 08:17:45;;;;;;;;;9.80;9.00;;;;;17.53;68.40;100282.63;5096704;28;8822;-63
2022/10/29 08:20:12;;;;;;;;;7.80;7.40;;;;;17.68;67.74;100278.38;5096468;28;8830;-63
2022/10/29 08:22:41;;;;;;;;;3.00;3.00;;;;;17.84;67.68;100272.25;5096510;28;8826;-62
2022/10/29 08:25:09;;;;;;;;;9.20;9.20;;;;;18.01;67.03;100272.16;5094526;28;8853;-61
2022/10/29 08:27:36;;;;;;;;;10.80;9.00;;;;;18.16;67.02;100270.56;5094088;28;8854;-62
2022/10/29 08:30:04;;;;;;;;;9.00;9.00;;;;;18.29;66.97;100272.78;5096023;28;8899;-62
2022/10/29 08:32:32;;;;;;;;;7.80;6.60;;;;;18.35;67.08;100266.75;5096162;28;8834;-61
2022/10/29 08:35:00;;;;;;;;;10.00;9.80;;;;;18.41;66.91;100272.34;5096343;28;8829;-62
2022/10/29 08:37:28;;;;;;;;;11.00;11.00;;;;;18.49;66.61;100275.09;5095761;28;8830;-62
2022/10/29 08:39:56;;;;;;;;;10.40;10.40;;;;;18.57;66.84;100283.19;5095339;28;8948;-62
2022/10/29 08:42:24;;;;;;;;;14.20;12.20;;;;;18.60;66.71;100277.44;5094512;28;8825;-63
2022/10/29 08:44:53;;;;;;;;;12.00;12.00;;;;;18.64;66.34;100276.13;5093740;28;8837;-62
2022/10/29 08:47:21;;;;;;;;;9.60;9.20;;;;;18.73;66.27;100269.75;5092445;28;8918;-62
2022/10/29 08:49:49;;;;;;;;;12.00;9.80;;;;;18.80;66.62;100262.66;5091958;28;8810;-60
2022/10/29 08:52:19;;;;;;;;;12.60;12.20;;;;;18.86;66.42;100267.41;5092201;28;8841;-60
2022/10/29 08:54:46;;;;;;;;;11.40;11.40;;;;;18.88;66.08;100267.25;5092582;28;8838;-60
2022/10/29 08:57:14;;;;;;;;;11.80;11.60;;;;;18.90;66.45;100266.03;5092494;28;8850;-61
2022/10/29 08:59:42;;;;;;;;;9.20;8.00;;;;;18.99;66.50;100267.75;5092121;28;9641;-60
2022/10/29 09:02:10;;;;;;;;;9.00;6.00;;;;;19.14;66.17;100249.88;5093158;28;8829;-60
2022/10/29 09:04:38;;;;;;;;;5.00;5.00;;;;;19.27;65.68;100254.81;5093954;28;9592;-62
2022/10/29 09:07:07;;;;;;;;;7.40;5.20;;;;;19.41;65.81;100243.31;5093736;28;8891;-61
2022/10/29 09:09:35;;;;;;;;;7.00;7.00;;;;;19.54;65.80;100246.31;5092652;28;8910;-61
2022/10/29 09:12:03;;;;;;;;;5.20;5.20;;;;;19.67;65.09;100242.09;5093111;28;8826;-61
2022/10/29 09:14:31;;;;;;;;;7.80;7.00;;;;;19.84;64.50;100235.63;5093143;28;8834;-61
2022/10/29 09:16:59;;;;;;;;;7.40;7.00;;;;;19.99;64.66;100244.69;5092885;28;8857;-61
2022/10/29 09:19:27;;;;;;;;;8.20;7.60;;;;;20.08;64.57;100240.97;5092302;28;8834;-61
2022/10/29 09:21:54;;;;;;;;;8.00;7.20;;;;;20.16;64.18;100237.41;5092700;28;8911;-61
2022/10/29 09:24:23;;;;;;;;;7.60;6.20;;;;;20.23;64.87;100233.78;5092637;28;8845;-60
2022/10/29 09:26:51;;;;;;;;;1.20;0.80;;;;;20.29;63.92;100234.94;5093174;28;8852;-62
2022/10/29 09:29:19;;;;;;;;;1.80;1.00;;;;;20.37;63.59;100232.19;5093175;28;8838;-62
2022/10/29 09:31:47;;;;;;;;;5.00;5.00;;;;;20.47;64.36;100236.38;5093135;28;8814;-61
2022/10/29 09:34:16;;;;;;;;;7.40;6.60;;;;;20.61;63.46;100227.50;5092798;28;8846;-61
2022/10/29 09:36:44;;;;;;;;;7.20;6.80;;;;;20.82;62.95;100236.66;5092805;28;8830;-61
2022/10/29 09:39:12;;;;;;;;;5.40;4.80;;;;;21.06;62.76;100228.41;5091668;28;8830;-61
2022/10/29 09:41:40;;;;;;;;;7.40;7.00;;;;;21.33;62.33;100232.41;5092546;28;8830;-61
2022/10/29 09:44:08;;;;;;;;;8.80;8.00;;;;;21.57;62.10;100224.03;5093284;28;8826;-61
2022/10/29 09:46:36;;;;;;;;;5.00;5.00;;;;;21.79;61.34;100221.25;5092406;28;8826;-61
2022/10/29 09:49:04;;;;;;;;;7.00;4.80;;;;;22.03;60.75;100223.66;5092446;28;8826;-61
2022/10/29 09:51:33;;;;;;;;;5.60;4.00;;;;;22.37;59.94;100225.78;5092494;28;8849;-61
2022/10/29 09:54:01;;;;;;;;;5.00;5.00;;;;;22.84;59.63;100223.44;5072531;28;8962;-63
2022/10/29 09:56:29;;;;;;;;;5.20;5.00;;;;;23.31;58.54;100215.56;5072066;28;8962;-61
2022/10/29 09:58:57;;;;;;;;;8.00;5.80;;;;;23.70;57.83;100210.41;5072212;28;8854;-62
2022/10/29 10:01:25;;;;;;;;;8.00;8.00;;;;;24.03;56.77;100215.03;5078086;28;8830;-61
2022/10/29 10:03:53;;;;;;;;;7.40;5.40;;;;;24.37;56.21;100211.41;5092483;28;8826;-62
2022/10/29 10:06:21;;;;;;;;;4.20;4.00;;;;;24.72;55.32;100210.31;5093023;28;8834;-63
2022/10/29 10:08:49;;;;;;;;;1.20;1.00;;;;;24.78;55.50;100206.75;5092532;28;8838;-62
2022/10/29 10:11:17;;;;;;;;;5.20;5.20;;;;;24.79;56.06;100205.72;5090793;28;8837;-62
2022/10/29 10:13:45;;;;;;;;;6.80;6.80;;;;;25.05;55.46;100198.44;5091284;28;8848;-61
2022/10/29 10:16:13;;;;;;;;;6.60;6.20;;;;;25.31;54.88;100203.06;5090885;28;8964;-61
2022/10/29 10:18:41;;;;;;;;;5.60;4.20;;;;;25.64;54.35;100194.66;5091565;28;8845;-62
2022/10/29 10:21:14;;;;;;;;;6.20;6.20;;;;;25.88;54.04;100199.44;5090649;28;8830;-61
2022/10/29 10:23:42;;;;;;;;;3.00;3.00;;;;;25.77;54.74;100194.63;5091213;28;9633;-61
2022/10/29 10:26:10;;;;;;;;;6.00;5.80;;;;;25.46;54.92;100192.75;5091663;28;8891;-61
2022/10/29 10:28:38;;;;;;;;;6.60;6.00;;;;;25.05;56.53;100192.97;5092872;28;8854;-62
2022/10/29 10:31:05;;;;;;;;;5.80;5.80;;;;;24.65;56.70;100202.09;5091790;28;8830;-61
2022/10/29 10:33:34;;;;;;;;;6.40;6.00;;;;;24.35;57.26;100194.44;5091780;28;8821;-61
2022/10/29 10:36:02;;;;;;;;;7.20;6.80;;;;;24.13;57.92;100196.44;5092413;28;8911;-61
2022/10/29 10:38:30;;;;;;;;;5.00;5.00;;;;;24.03;58.17;100193.25;5096335;28;8836;-61
2022/10/29 10:40:58;;;;;;;;;6.60;6.60;;;;;24.13;57.92;100191.00;5095836;28;8848;-61
2022/10/29 10:43:26;;;;;;;;;8.40;6.00;;;;;24.27;57.97;100186.47;5096315;28;8829;-61
2022/10/29 10:45:54;;;;;;;;;6.00;6.00;;;;;24.33;57.57;100191.91;5096257;28;8837;-61
2022/10/29 10:48:22;;;;;;;;;7.00;7.00;;;;;24.37;57.33;100200.53;5096811;28;8942;-60
2022/10/29 10:50:52;;;;;;;;;1.80;1.80;;;;;24.34;57.98;100200.94;5096399;28;8822;-61
2022/10/29 10:53:19;;;;;;;;;7.80;7.00;;;;;24.31;57.81;100202.19;5095406;28;8826;-61
2022/10/29 10:55:47;;;;;;;;;6.00;5.60;;;;;24.27;58.25;100187.28;5095380;28;8907;-61
2022/10/29 10:58:15;;;;;;;;;6.40;6.00;;;;;24.24;57.71;100187.69;5095512;28;8976;-60
2022/10/29 11:00:43;;;;;;;;;6.20;6.20;;;;;24.21;58.15;100182.66;5094985;28;8830;-61
2022/10/29 11:03:11;;;;;;;;;7.00;4.60;;;;;24.13;58.09;100180.09;5094614;28;8846;-61
2022/10/29 11:05:39;;;;;;;;;6.00;5.40;;;;;24.04;58.27;100175.88;5095020;28;8903;-61
2022/10/29 11:08:07;;;;;;;;;5.00;4.20;;;;;24.00;58.26;100188.22;5095377;28;8825;-61
2022/10/29 11:10:35;;;;;;;;;9.00;7.00;;;;;23.95;58.36;100187.97;5095586;28;8834;-61
2022/10/29 11:13:03;;;;;;;;;5.40;5.40;;;;;23.92;59.06;100190.25;5096254;28;8837;-61
2022/10/29 11:15:31;;;;;;;;;6.00;5.00;;;;;23.90;58.81;100179.56;5095747;28;8926;-60
2022/10/29 11:17:59;;;;;;;;;5.20;5.20;;;;;23.96;58.35;100183.41;5095870;28;8822;-61
2022/10/29 11:20:27;;;;;;;;;6.40;6.00;;;;;23.99;58.55;100174.81;5094342;28;8798;-61
2022/10/29 11:22:55;;;;;;;;;7.40;6.60;;;;;24.02;58.17;100163.50;5095313;28;8879;-62
2022/10/29 11:25:25;;;;;;;;;5.60;5.60;;;;;24.04;58.42;100167.72;5095754;28;8896;-61
2022/10/29 11:27:53;;;;;;;;;7.20;7.20;;;;;24.05;58.06;100168.56;5095862;28;9007;-61
2022/10/29 11:30:21;;;;;;;;;8.00;6.40;;;;;24.10;57.84;100169.63;5094732;28;9844;-61