Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:53;;;;;;;36.55;19.40;;;9.70;99.90;;;;;;5060547;28;20066;-42
2023/04/09 00:04:19;;;;;;;40.03;19.48;;;9.60;99.90;;;;;;5060921;28;20150;-44
2023/04/09 00:06:45;;;;;;;36.88;18.95;;;9.60;99.90;;;;;;5061870;28;20482;-42
2023/04/09 00:09:10;;;;;;;34.47;18.13;;;9.60;99.90;;;;;;5059251;28;20048;-44
2023/04/09 00:11:36;;;;;;;36.45;18.98;;;9.60;99.90;;;;;;5064921;28;20482;-48
2023/04/09 00:14:01;;;;;;;37.00;18.92;;;9.60;99.90;;;;;;5064490;28;20059;-42
2023/04/09 00:16:27;;;;;;;31.27;16.50;;;9.60;99.90;;;;;;5062067;28;20076;-41
2023/04/09 00:18:53;;;;;;;31.05;17.00;;;9.60;99.90;;;;;;5071936;28;20127;-44
2023/04/09 00:21:19;;;;;;;33.88;19.17;;;9.60;99.90;;;;;;5059783;28;20044;-42
2023/04/09 00:23:45;;;;;;;33.00;18.02;;;9.60;99.90;;;;;;5059745;28;20044;-42
2023/04/09 00:26:10;;;;;;;33.53;17.88;;;9.50;99.90;;;;;;5064259;28;20063;-41
2023/04/09 00:28:37;;;;;;;36.55;19.50;;;9.60;99.90;;;;;;5063338;28;20049;-43
2023/04/09 00:31:02;;;;;;;38.20;19.83;;;9.50;99.90;;;;;;5062667;28;20052;-42
2023/04/09 00:33:28;;;;;;;38.22;21.27;;;9.50;99.90;;;;;;5061722;28;20052;-43
2023/04/09 00:35:54;;;;;;;42.17;20.02;;;9.40;99.90;;;;;;5053116;28;20048;-42
2023/04/09 00:38:20;;;;;;;37.35;20.10;;;9.40;99.90;;;;;;5052956;28;20159;-44
2023/04/09 00:40:50;;;;;;;32.45;18.42;;;9.40;99.90;;;;;;5061364;28;20044;-41
2023/04/09 00:43:16;;;;;;;36.53;19.88;;;9.40;99.90;;;;;;5061496;28;20129;-42
2023/04/09 00:45:43;;;;;;;35.22;19.02;;;9.40;99.90;;;;;;5062239;28;20531;-42
2023/04/09 00:48:10;;;;;;;33.38;18.58;;;9.40;99.90;;;;;;5062155;28;20044;-47
2023/04/09 00:50:36;;;;;;;38.78;18.58;;;9.40;99.90;;;;;;5058024;28;20052;-44
2023/04/09 00:53:02;;;;;;;36.40;20.17;;;9.40;99.90;;;;;;5056404;28;20040;-41
2023/04/09 00:55:29;;;;;;;32.03;16.98;;;9.40;99.90;;;;;;5064505;28;20083;-48
2023/04/09 00:57:54;;;;;;;31.02;16.73;;;9.40;99.90;;;;;;5040820;28;20040;-42
2023/04/09 01:00:20;;;;;;;33.08;17.27;;;9.40;99.90;;;;;;5062370;28;21559;-42
2023/04/09 01:02:47;;;;;;;25.60;14.48;;;9.40;99.90;;;;;;5062857;28;20482;-41
2023/04/09 01:05:13;;;;;;;33.38;18.73;;;9.40;99.90;;;;;;5061195;28;20328;-41
2023/04/09 01:08:02;;;;;;;35.60;19.00;;;9.30;99.90;;;;;;5045879;28;20284;-43
2023/04/09 01:10:28;;;;;;;28.58;15.77;;;9.30;99.90;;;;;;5041935;28;20056;-41
2023/04/09 01:12:59;;;;;;;30.83;15.32;;;9.30;99.90;;;;;;5063779;28;20055;-41
2023/04/09 01:15:28;;;;;;;22.83;12.30;;;9.30;99.90;;;;;;5057227;28;20441;-42
2023/04/09 01:18:07;;;;;;;28.10;15.52;;;9.30;99.90;;;;;;5063566;28;20406;-41
2023/04/09 01:20:41;;;;;;;25.10;14.73;;;9.30;99.90;;;;;;5061978;28;20395;-43
2023/04/09 01:23:33;;;;;;;27.52;14.82;;;9.30;99.90;;;;;;5039805;28;20055;-43
2023/04/09 01:26:16;;;;;;;28.40;15.27;;;9.20;99.90;;;;;;5030721;28;20102;-41
2023/04/09 01:28:43;;;;;;;27.10;14.45;;;9.20;99.90;;;;;;5057593;28;20045;-41
2023/04/09 01:31:16;;;;;;;28.73;14.27;;;9.20;99.90;;;;;;5063748;28;20548;-41
2023/04/09 01:33:42;;;;;;;23.88;13.75;;;9.20;99.90;;;;;;5058843;28;20099;-43
2023/04/09 01:36:08;;;;;;;28.50;15.48;;;9.20;99.90;;;;;;5060828;28;20106;-42
2023/04/09 01:38:40;;;;;;;28.15;15.27;;;9.20;99.90;;;;;;5062255;28;20053;-45
2023/04/09 01:41:08;;;;;;;21.35;12.55;;;9.20;99.90;;;;;;5057940;28;20048;-40
2023/04/09 01:43:34;;;;;;;29.30;15.90;;;9.20;99.90;;;;;;5052274;28;20054;-44
2023/04/09 01:46:04;;;;;;;26.23;14.70;;;9.20;99.90;;;;;;5059841;28;20048;-43
2023/04/09 01:48:32;;;;;;;27.33;14.25;;;9.20;99.90;;;;;;5056742;28;20051;-44
2023/04/09 01:50:58;;;;;;;23.75;13.80;;;9.20;99.90;;;;;;5055000;28;20051;-37
2023/04/09 01:53:27;;;;;;;18.98;12.07;;;9.20;99.90;;;;;;5056493;28;20048;-38
2023/04/09 01:55:54;;;;;;;31.85;15.35;;;9.20;99.90;;;;;;5054008;28;20044;-37
2023/04/09 01:58:20;;;;;;;25.67;15.00;;;9.20;99.90;;;;;;5060121;28;20054;-37
2023/04/09 02:00:47;;;;;;;25.42;13.63;;;9.20;99.90;;;;;;5065828;28;20048;-42
2023/04/09 02:03:19;;;;;;;30.38;15.10;;;9.20;99.90;;;;;;5041739;28;20052;-44
2023/04/09 02:05:54;;;;;;;25.58;14.60;;;9.10;99.90;;;;;;5057219;28;20084;-40
2023/04/09 02:08:21;;;;;;;28.23;15.07;;;9.10;99.90;;;;;;5060430;28;20048;-46
2023/04/09 02:10:54;;;;;;;24.20;12.85;;;9.10;99.90;;;;;;5063653;28;20410;-43
2023/04/09 02:13:20;;;;;;;26.13;14.48;;;9.10;99.90;;;;;;5063379;28;20561;-42
2023/04/09 02:15:48;;;;;;;22.63;12.48;;;9.10;99.90;;;;;;5059194;28;20048;-43
2023/04/09 02:18:21;;;;;;;24.60;12.73;;;9.10;99.90;;;;;;5060098;28;20489;-43
2023/04/09 02:20:46;;;;;;;24.77;13.07;;;9.10;99.90;;;;;;5041143;28;20516;-42
2023/04/09 02:23:14;;;;;;;24.02;13.18;;;9.10;99.90;;;;;;5058212;28;20048;-43
2023/04/09 02:25:39;;;;;;;28.58;14.18;;;9.10;99.90;;;;;;5063050;28;20506;-45
2023/04/09 02:28:05;;;;;;;27.08;15.23;;;9.10;99.90;;;;;;5057552;28;20083;-43
2023/04/09 02:30:31;;;;;;;24.83;12.85;;;9.10;99.90;;;;;;5058633;28;20044;-45
2023/04/09 02:32:56;;;;;;;31.55;16.15;;;9.00;99.90;;;;;;5060213;28;20405;-45
2023/04/09 02:35:22;;;;;;;22.38;12.80;;;9.00;99.90;;;;;;5054874;28;20149;-42
2023/04/09 02:37:47;;;;;;;31.75;15.88;;;9.00;99.90;;;;;;5053167;28;20045;-39
2023/04/09 02:40:13;;;;;;;28.73;14.55;;;9.00;99.90;;;;;;5054902;28;20407;-45
2023/04/09 02:42:39;;;;;;;25.30;14.05;;;8.90;99.90;;;;;;5056862;28;20520;-44
2023/04/09 02:45:05;;;;;;;31.52;15.52;;;8.90;99.90;;;;;;5054865;28;20083;-45
2023/04/09 02:47:31;;;;;;;27.67;13.90;;;8.90;99.90;;;;;;5061733;28;20704;-52
2023/04/09 02:49:56;;;;;;;25.85;14.20;;;8.90;99.90;;;;;;5055927;28;20061;-42
2023/04/09 02:52:23;;;;;;;27.02;14.35;;;8.90;99.90;;;;;;5057090;28;20045;-41
2023/04/09 02:54:49;;;;;;;27.88;14.52;;;8.90;99.90;;;;;;5048213;28;20056;-42
2023/04/09 02:57:15;;;;;;;27.48;14.80;;;8.90;99.90;;;;;;5020351;28;20045;-44
2023/04/09 02:59:40;;;;;;;32.72;15.65;;;8.80;99.90;;;;;;5050905;28;20049;-41
2023/04/09 03:02:06;;;;;;;25.25;13.82;;;8.90;99.90;;;;;;5046891;28;20116;-45
2023/04/09 03:04:32;;;;;;;24.75;13.00;;;8.80;99.90;;;;;;5052881;28;20151;-41
2023/04/09 03:06:57;;;;;;;29.55;13.95;;;8.80;99.90;;;;;;5046759;28;20141;-37
2023/04/09 03:09:23;;;;;;;24.67;13.07;;;8.80;99.90;;;;;;5047834;28;20064;-37
2023/04/09 03:11:49;;;;;;;23.67;13.70;;;8.80;99.90;;;;;;5047523;28;20057;-37
2023/04/09 03:14:14;;;;;;;25.27;13.55;;;8.80;99.90;;;;;;5050896;28;20060;-37
2023/04/09 03:16:40;;;;;;;25.85;13.10;;;8.80;99.90;;;;;;5048300;28;20066;-37
2023/04/09 03:19:05;;;;;;;26.10;13.43;;;8.80;99.90;;;;;;5046721;28;20057;-37
2023/04/09 03:21:32;;;;;;;24.00;13.85;;;8.80;99.90;;;;;;5049556;28;20071;-48
2023/04/09 03:23:57;;;;;;;26.40;14.23;;;8.80;99.90;;;;;;5048558;28;20132;-36
2023/04/09 03:26:23;;;;;;;24.27;13.32;;;8.80;99.90;;;;;;5048662;28;20187;-37
2023/04/09 03:28:48;;;;;;;25.17;14.27;;;8.80;99.90;;;;;;5050144;28;20554;-37
2023/04/09 03:31:14;;;;;;;29.08;14.20;;;8.80;99.90;;;;;;5050194;28;20421;-37
2023/04/09 03:33:40;;;;;;;27.00;12.57;;;8.70;99.90;;;;;;5054290;28;20459;-37
2023/04/09 03:36:05;;;;;;;25.48;13.25;;;8.70;99.90;;;;;;5050690;28;20052;-38
2023/04/09 03:38:31;;;;;;;23.85;12.55;;;8.70;99.90;;;;;;5050154;28;20045;-36
2023/04/09 03:40:57;;;;;;;21.40;11.65;;;8.70;99.90;;;;;;5051766;28;20479;-37
2023/04/09 03:43:22;;;;;;;21.40;11.80;;;8.70;99.90;;;;;;5055349;28;20048;-36
2023/04/09 03:45:48;;;;;;;20.85;11.60;;;8.70;99.90;;;;;;5034148;28;20048;-37
2023/04/09 03:48:13;;;;;;;25.02;12.57;;;8.70;99.90;;;;;;5050917;28;20076;-38
2023/04/09 03:50:40;;;;;;;24.38;13.02;;;8.60;99.90;;;;;;5052038;28;20048;-36
2023/04/09 03:53:06;;;;;;;24.65;12.85;;;8.60;99.90;;;;;;5052125;28;20133;-37
2023/04/09 03:55:32;;;;;;;25.48;13.40;;;8.70;99.90;;;;;;5050528;28;20596;-44
2023/04/09 03:57:58;;;;;;;26.60;12.07;;;8.70;99.90;;;;;;5054732;28;20513;-52
2023/04/09 04:00:24;;;;;;;23.75;12.98;;;8.70;99.90;;;;;;5050031;28;20727;-44
2023/04/09 04:02:50;;;;;;;24.95;12.90;;;8.70;99.90;;;;;;5053940;28;20052;-45
2023/04/09 04:05:16;;;;;;;24.80;13.00;;;8.70;99.90;;;;;;5050636;28;20052;-43
2023/04/09 04:07:42;;;;;;;22.73;12.23;;;8.70;99.90;;;;;;5049836;28;20383;-45
2023/04/09 04:10:09;;;;;;;27.05;14.00;;;8.60;99.90;;;;;;5050622;28;20129;-49
2023/04/09 04:12:34;;;;;;;28.23;12.82;;;8.60;99.90;;;;;;5048981;28;20053;-42
2023/04/09 04:15:01;;;;;;;23.15;12.13;;;8.60;99.90;;;;;;5053237;28;20059;-45
2023/04/09 04:17:26;;;;;;;26.65;13.45;;;8.60;99.90;;;;;;5054465;28;20049;-45
2023/04/09 04:19:52;;;;;;;26.02;13.13;;;8.60;99.90;;;;;;5054504;28;20132;-43
2023/04/09 04:22:18;;;;;;;29.25;14.38;;;8.60;99.90;;;;;;5050745;28;20077;-45
2023/04/09 04:24:43;;;;;;;25.70;13.45;;;8.60;99.90;;;;;;5051651;28;21332;-41
2023/04/09 04:27:09;;;;;;;26.27;12.10;;;8.60;99.90;;;;;;5036642;28;20109;-44
2023/04/09 04:29:36;;;;;;;28.27;14.48;;;8.60;99.90;;;;;;5053459;28;20048;-45
2023/04/09 04:32:02;;;;;;;30.08;14.20;;;8.60;99.90;;;;;;5052678;28;20080;-45
2023/04/09 04:34:27;;;;;;;28.35;14.05;;;8.60;99.90;;;;;;5051005;28;20533;-45
2023/04/09 04:36:53;;;;;;;28.42;14.98;;;8.60;99.90;;;;;;5051708;28;20091;-46
2023/04/09 04:39:18;;;;;;;29.52;13.98;;;8.50;99.90;;;;;;5046433;28;20053;-44
2023/04/09 04:41:44;;;;;;;28.42;13.93;;;8.50;99.90;;;;;;5049421;28;20458;-45
2023/04/09 04:44:10;;;;;;;21.52;11.60;;;8.60;99.90;;;;;;5048962;28;20048;-46
2023/04/09 04:46:35;;;;;;;27.40;14.35;;;8.60;99.90;;;;;;5052196;28;20095;-45
2023/04/09 04:49:01;;;;;;;25.38;13.70;;;8.50;99.90;;;;;;5050212;28;20048;-41
2023/04/09 04:51:30;;;;;;;26.70;13.88;;;8.60;99.90;;;;;;5050919;28;21131;-45
2023/04/09 04:53:55;;;;;;;24.88;13.45;;;8.60;99.90;;;;;;5051219;28;20069;-45
2023/04/09 04:56:21;;;;;;;28.70;14.27;;;8.60;99.90;;;;;;5052001;28;21335;-44
2023/04/09 04:58:49;;;;;;;26.27;14.02;;;8.50;99.90;;;;;;5051616;28;20395;-47
2023/04/09 05:01:15;;;;;;;26.60;13.40;;;8.50;99.90;;;;;;5051096;28;20048;-45
2023/04/09 05:03:40;;;;;;;27.63;14.30;;;8.50;99.90;;;;;;5047242;28;20324;-45
2023/04/09 05:06:06;;;;;;;29.70;15.65;;;8.60;99.90;;;;;;5048549;28;20052;-38
2023/04/09 05:08:35;;;;;;;23.35;12.48;;;8.50;99.90;;;;;;5048607;28;20079;-55
2023/04/09 05:11:00;;;;;;;26.67;13.45;;;8.50;99.90;;;;;;5050479;28;20049;-44
2023/04/09 05:13:26;;;;;;;27.60;14.05;;;8.50;99.90;;;;;;5048873;28;20052;-45
2023/04/09 05:15:51;;;;;;;30.48;15.00;;;8.50;99.90;;;;;;5053000;28;20554;-44
2023/04/09 05:18:17;;;;;;;30.83;14.68;;;8.50;99.90;;;;;;5050280;28;20045;-46
2023/04/09 05:20:43;;;;;;;32.10;14.30;;;8.50;99.90;;;;;;5050626;28;20056;-44
2023/04/09 05:23:11;;;;;;;24.45;13.07;;;8.60;99.90;;;;;;5047130;28;20048;-45
2023/04/09 05:25:38;;;;;;;28.40;12.98;;;8.50;99.90;;;;;;5050429;28;21332;-45
2023/04/09 05:28:04;;;;;;;25.42;13.35;;;8.50;99.90;;;;;;5048878;28;20048;-38
2023/04/09 05:30:30;;;;;;;25.83;13.35;;;8.50;99.90;;;;;;5049545;28;20072;-37
2023/04/09 05:32:55;;;;;;;22.42;11.73;;;8.50;99.90;;;;;;5030084;28;20075;-37
2023/04/09 05:35:21;;;;;;;26.77;14.07;;;8.50;99.90;;;;;;5046679;28;20056;-37
2023/04/09 05:37:47;;;;;;;23.83;12.90;;;8.50;99.90;;;;;;5028627;28;20139;-46
2023/04/09 05:40:13;;;;;;;22.02;12.48;;;8.50;99.90;;;;;;5046479;28;20083;-37
2023/04/09 05:42:39;;;;;;;22.27;12.18;;;8.50;99.90;;;;;;5050928;28;20454;-38
2023/04/09 05:45:06;;;;;;;22.83;12.43;;;8.50;99.90;;;;;;5052629;28;20079;-50
2023/04/09 05:47:31;;;;;;;23.77;12.38;;;8.50;99.90;;;;;;5049078;28;20057;-37
2023/04/09 05:49:57;;;;;;;23.95;12.73;;;8.50;99.90;;;;;;5051511;28;20767;-37
2023/04/09 05:52:23;;;;;;;20.35;11.75;;;8.50;99.90;;;;;;5047343;28;20045;-38
2023/04/09 05:54:48;;;;;;;21.33;11.55;;;8.50;99.90;;;;;;5049214;28;20414;-38
2023/04/09 05:57:14;;;;;;;20.58;10.93;;;8.50;99.90;;;;;;5049493;28;20056;-38
2023/04/09 05:59:40;;;;;;;21.15;11.68;;;8.50;99.90;;;;;;5048655;28;20391;-38
2023/04/09 06:02:05;;;;;;;23.55;11.70;;;8.50;99.90;;;;;;5050164;28;20485;-39
2023/04/09 06:04:31;;;;;;;21.65;11.60;;;8.50;99.90;;;;;;5049843;28;20044;-38
2023/04/09 06:06:59;;;;;;;19.90;11.32;;;8.60;99.90;;;;;;5048341;28;20414;-38
2023/04/09 06:09:26;;;;;;;23.25;12.88;;;8.60;99.90;;;;;;5046033;28;20131;-37
2023/04/09 06:11:52;;;;;;;22.38;12.38;;;8.60;99.90;;;;;;5032683;28;20049;-37
2023/04/09 06:14:17;;;;;;;24.13;12.88;;;8.60;99.90;;;;;;5051316;28;20044;-37
2023/04/09 06:16:43;;;;;;;23.90;12.95;;;8.70;99.90;;;;;;5048198;28;20072;-37
2023/04/09 06:19:11;;;;;;;23.85;12.68;;;8.60;99.90;;;;;;5051267;28;20053;-37
2023/04/09 06:21:36;;;;;;;18.35;10.30;;;8.70;99.90;;;;;;5050232;28;20060;-36
2023/04/09 06:24:02;;;;;;;20.98;11.70;;;8.70;99.90;;;;;;5049313;28;20080;-37
2023/04/09 06:26:28;;;;;;;23.15;12.05;;;8.70;99.90;;;;;;5048428;28;20051;-37
2023/04/09 06:28:53;;;;;;;22.33;11.77;;;8.80;99.90;;;;;;5035796;28;20787;-37
2023/04/09 06:31:19;;;;;;;24.15;11.50;;;8.80;99.90;;;;;;5045322;28;20140;-37
2023/04/09 06:33:45;;;;;;;23.52;12.27;;;8.80;99.90;;;;;;5044851;28;20136;-37
2023/04/09 06:36:11;;;;;;;20.48;11.68;;;8.80;99.90;;;;;;5047760;28;20453;-37
2023/04/09 06:38:36;;;;;;;23.35;12.82;;;8.80;99.90;;;;;;5041524;28;20064;-43
2023/04/09 06:41:02;;;;;;;21.77;11.45;;;8.90;99.90;;;;;;5047286;28;20249;-37
2023/04/09 06:43:28;;;;;;;20.63;12.13;;;8.90;99.90;;;;;;5050133;28;20044;-37
2023/04/09 06:45:53;;;;;;;23.45;10.75;;;8.90;99.90;;;;;;5048356;28;20093;-37
2023/04/09 06:48:19;;;;;;;20.77;10.88;;;8.90;99.90;;;;;;5047533;28;20049;-39
2023/04/09 06:50:45;;;;;;;18.40;10.20;;;9.00;99.90;;;;;;5050857;28;20052;-39
2023/04/09 06:53:10;;;;;;;19.80;10.95;;;9.00;99.90;;;;;;5051027;28;20045;-39
2023/04/09 06:55:36;;;;;;;23.25;13.50;;;9.00;99.90;;;;;;5052955;28;20087;-38
2023/04/09 06:58:02;;;;;;;23.58;11.75;;;9.00;99.90;;;;;;5052545;28;20056;-38
2023/04/09 07:00:27;;;;;;;21.02;10.63;;;9.00;99.90;;;;;;5051273;28;20052;-37
2023/04/09 07:02:53;;;;;;;20.88;10.63;;;9.00;99.90;;;;;;5050154;28;20479;-37
2023/04/09 07:05:19;;;;;;;20.35;10.20;;;9.10;99.90;;;;;;5034247;28;20052;-39
2023/04/09 07:07:44;;;;;;;24.85;12.80;;;9.10;99.90;;;;;;5052908;28;20053;-38
2023/04/09 07:10:10;;;;;;;22.20;11.63;;;9.10;99.90;;;;;;5052162;28;20169;-38
2023/04/09 07:12:36;;;;;;;22.33;12.05;;;9.20;99.90;;;;;;5052449;28;20059;-38
2023/04/09 07:15:03;;;;;;;24.48;12.40;;;9.20;99.90;;;;;;5054978;28;20781;-38
2023/04/09 07:17:33;;;;;;;21.48;11.30;;;9.20;99.90;;;;;;5049732;28;20526;-38
2023/04/09 07:19:59;;;;;;;17.75;10.77;;;9.20;99.90;;;;;;5053172;28;20167;-37
2023/04/09 07:22:27;;;;;;;23.60;11.68;;;9.20;99.90;;;;;;5051866;28;20098;-37
2023/04/09 07:24:53;;;;;;;20.55;11.35;;;9.20;99.90;;;;;;5051468;28;20048;-37
2023/04/09 07:27:20;;;;;;;23.17;12.60;;;9.30;99.90;;;;;;5055877;28;20053;-38
2023/04/09 07:29:46;;;;;;;20.92;10.98;;;9.40;99.90;;;;;;5061392;28;20064;-38
2023/04/09 07:32:12;;;;;;;16.48;9.75;;;9.30;99.90;;;;;;5060941;28;20056;-38
2023/04/09 07:34:37;;;;;;;20.08;11.15;;;9.40;99.90;;;;;;5068439;28;20112;-37
2023/04/09 07:37:03;;;;;;;16.95;9.43;;;9.40;99.90;;;;;;5066906;28;20102;-39
2023/04/09 07:39:29;;;;;;;22.02;11.23;;;9.50;99.90;;;;;;5062428;28;20053;-38
2023/04/09 07:41:56;;;;;;;20.63;11.38;;;9.50;99.90;;;;;;5053666;28;20353;-37
2023/04/09 07:44:22;;;;;;;18.88;11.10;;;9.60;99.90;;;;;;5056842;28;20573;-37
2023/04/09 07:46:47;;;;;;;19.70;11.30;;;9.60;99.90;;;;;;5058104;28;20052;-37
2023/04/09 07:49:13;;;;;;;24.20;12.02;;;9.60;99.90;;;;;;5065681;28;20163;-38
2023/04/09 07:51:39;;;;;;;19.30;10.27;;;9.60;99.90;;;;;;5061027;28;20056;-37
2023/04/09 07:54:04;;;;;;;19.35;11.55;;;9.60;99.90;;;;;;5066446;28;20182;-38
2023/04/09 07:56:30;;;;;;;17.83;9.90;;;9.70;99.90;;;;;;5065584;28;20136;-37
2023/04/09 07:58:56;;;;;;;22.02;11.95;;;9.70;99.90;;;;;;5063485;28;20371;-37
2023/04/09 08:01:23;;;;;;;19.33;10.85;;;9.70;99.90;;;;;;5062507;28;20131;-39
2023/04/09 08:03:49;;;;;;;21.98;11.20;;;9.80;99.90;;;;;;5060009;28;20131;-38
2023/04/09 08:06:15;;;;;;;21.15;11.20;;;9.90;99.90;;;;;;5058792;28;20048;-38
2023/04/09 08:08:42;;;;;;;19.17;11.00;;;9.90;99.90;;;;;;5055543;28;20048;-43
2023/04/09 08:11:07;;;;;;;19.77;11.07;;;9.90;99.90;;;;;;5058623;28;20079;-37
2023/04/09 08:13:33;;;;;;;21.80;11.75;;;10.00;99.90;;;;;;5063306;28;20072;-38
2023/04/09 08:16:02;;;;;;;22.15;12.38;;;10.10;99.90;;;;;;5062672;28;20064;-38
2023/04/09 08:18:28;;;;;;;18.17;11.10;;;10.10;99.90;;;;;;5060480;28;20036;-38
2023/04/09 08:20:55;;;;;;;16.88;9.60;;;10.20;99.90;;;;;;5055651;28;20435;-37
2023/04/09 08:23:20;;;;;;;21.70;11.00;;;10.30;99.90;;;;;;5061121;28;20476;-41
2023/04/09 08:25:46;;;;;;;20.60;11.27;;;10.40;99.90;;;;;;5060259;28;20076;-36
2023/04/09 08:28:12;;;;;;;17.13;10.52;;;10.50;99.90;;;;;;5062958;28;20082;-40
2023/04/09 08:30:37;;;;;;;18.02;10.57;;;10.60;99.90;;;;;;5059215;28;20040;-37
2023/04/09 08:33:04;;;;;;;19.73;10.35;;;10.70;99.90;;;;;;5059262;28;20087;-37
2023/04/09 08:35:30;;;;;;;20.98;11.60;;;10.80;99.90;;;;;;5048453;28;20107;-37
2023/04/09 08:37:56;;;;;;;21.77;11.68;;;10.90;99.90;;;;;;5062169;28;20533;-37
2023/04/09 08:40:22;;;;;;;20.02;11.02;;;11.00;99.90;;;;;;5066583;28;20530;-37
2023/04/09 08:42:55;;;;;;;18.80;10.75;;;11.10;99.90;;;;;;5062813;28;20074;-36
2023/04/09 08:45:21;;;;;;;19.00;11.02;;;11.10;99.90;;;;;;5062627;28;20052;-37
2023/04/09 08:47:49;;;;;;;16.92;10.68;;;11.20;99.90;;;;;;5059454;28;20061;-36
2023/04/09 08:50:15;;;;;;;22.73;12.13;;;11.30;99.90;;;;;;5067413;28;20059;-37
2023/04/09 08:52:41;;;;;;;17.40;10.02;;;11.50;99.90;;;;;;5066286;28;20135;-37
2023/04/09 08:55:10;;;;;;;18.88;11.65;;;11.60;99.90;;;;;;5064120;28;20063;-37
2023/04/09 08:57:37;;;;;;;17.80;9.82;;;11.60;99.90;;;;;;5067110;28;20056;-37
2023/04/09 09:00:03;;;;;;;15.48;9.20;;;11.70;99.90;;;;;;5064204;28;20494;-37
2023/04/09 09:02:30;;;;;;;18.05;10.57;;;11.70;99.90;;;;;;5067297;28;20121;-36
2023/04/09 09:04:59;;;;;;;16.55;10.68;;;11.80;99.90;;;;;;5060725;28;20245;-37
2023/04/09 09:07:28;;;;;;;17.13;10.20;;;11.80;99.90;;;;;;5062701;28;20123;-36
2023/04/09 09:09:58;;;;;;;18.40;11.10;;;12.00;99.90;;;;;;5061083;28;20047;-36
2023/04/09 09:12:30;;;;;;;19.98;11.10;;;12.30;99.90;;;;;;5063418;28;20044;-37
2023/04/09 09:14:56;;;;;;;19.33;10.90;;;12.50;99.90;;;;;;5048759;28;20048;-37
2023/04/09 09:17:22;;;;;;;21.05;11.77;;;12.60;99.90;;;;;;5046746;28;20592;-37
2023/04/09 09:19:48;;;;;;;19.52;12.07;;;12.70;99.90;;;;;;5047722;28;20048;-37
2023/04/09 09:22:14;;;;;;;18.95;10.70;;;12.80;99.90;;;;;;5059830;28;20135;-38
2023/04/09 09:24:50;;;;;;;20.08;11.90;;;12.80;99.90;;;;;;5056669;28;20116;-37
2023/04/09 09:27:35;;;;;;;19.20;11.20;;;12.70;99.90;;;;;;5058143;28;20048;-38
2023/04/09 09:30:05;;;;;;;20.42;12.68;;;12.80;99.90;;;;;;5063531;28;20124;-44
2023/04/09 09:32:35;;;;;;;20.65;12.00;;;12.90;99.90;;;;;;5038996;28;20048;-37
2023/04/09 09:35:03;;;;;;;20.02;11.68;;;13.00;99.90;;;;;;5063500;28;20051;-37
2023/04/09 09:37:30;;;;;;;22.67;12.50;;;13.00;99.90;;;;;;5062339;28;20052;-37
2023/04/09 09:39:59;;;;;;;20.50;11.55;;;13.10;99.90;;;;;;5062675;28;20044;-47
2023/04/09 09:42:28;;;;;;;17.92;10.70;;;13.10;99.90;;;;;;5056479;28;20405;-36
2023/04/09 09:44:54;;;;;;;19.75;11.52;;;13.10;99.90;;;;;;5066319;28;20051;-37
2023/04/09 09:47:21;;;;;;;23.23;11.98;;;13.10;99.90;;;;;;5046885;28;20437;-37
2023/04/09 09:49:51;;;;;;;19.38;11.23;;;13.10;99.90;;;;;;5059791;28;20836;-37
2023/04/09 09:52:25;;;;;;;17.15;9.93;;;13.20;99.90;;;;;;5062040;28;20508;-47
2023/04/09 09:54:53;;;;;;;17.60;11.00;;;13.20;99.90;;;;;;5061082;28;20044;-47
2023/04/09 09:57:22;;;;;;;21.70;11.57;;;13.30;99.90;;;;;;5060376;28;20048;-46
2023/04/09 10:00:05;;;;;;;17.88;10.35;;;13.30;99.90;;;;;;5053154;28;20049;-47
2023/04/09 10:02:52;;;;;;;17.17;10.32;;;13.40;99.90;;;;;;5058815;28;20080;-45
2023/04/09 10:05:21;;;;;;;16.30;10.00;;;13.20;99.90;;;;;;5060641;28;20054;-47
2023/04/09 10:07:48;;;;;;;20.10;11.38;;;13.10;99.90;;;;;;5052585;28;20059;-47
2023/04/09 10:10:15;;;;;;;18.63;11.07;;;13.30;99.90;;;;;;5056661;28;20438;-47
2023/04/09 10:12:44;;;;;;;15.80;9.68;;;13.60;99.90;;;;;;5039829;28;20130;-37
2023/04/09 10:15:10;;;;;;;16.50;9.80;;;13.80;99.90;;;;;;5054689;28;20048;-36
2023/04/09 10:17:37;;;;;;;20.80;10.15;;;13.90;99.90;;;;;;5056355;28;20041;-37
2023/04/09 10:20:18;;;;;;;15.27;9.65;;;13.90;99.90;;;;;;5061950;28;20075;-37
2023/04/09 10:22:51;;;;;;;16.60;9.45;;;13.90;99.90;;;;;;5060558;28;20123;-38
2023/04/09 10:25:16;;;;;;;;;;;13.80;99.90;;;;;;5058970;28;20056;-37
2023/04/09 10:27:47;;;;;;;20.45;9.73;;;13.60;99.90;;;;;;5062039;28;19951;-37
2023/04/09 10:30:32;;;;;;;15.35;8.68;;;13.50;99.90;;;;;;5058428;28;20060;-38
2023/04/09 10:33:15;;;;;;;15.48;9.48;;;13.50;99.90;;;;;;5065790;28;20141;-37
2023/04/09 10:35:45;;;;;;;14.32;8.15;;;13.60;99.90;;;;;;5065392;28;20051;-36
2023/04/09 10:38:12;;;;;;;16.92;9.15;;;13.70;99.90;;;;;;5054582;28;20083;-37
2023/04/09 10:40:49;;;;;;;17.13;10.10;;;14.00;99.90;;;;;;5061430;28;20064;-37
2023/04/09 10:43:18;;;;;;;16.17;9.48;;;14.30;99.90;;;;;;5061657;28;20048;-37
2023/04/09 10:45:47;;;;;;;17.48;10.52;;;14.60;99.90;;;;;;5054991;28;20052;-38
2023/04/09 10:48:13;;;;;;;17.42;10.20;;;14.80;99.90;;;;;;5058953;28;20045;-37
2023/04/09 10:50:42;;;;;;;19.88;10.70;;;14.90;99.90;;;;;;5059550;28;20082;-38
2023/04/09 10:53:21;;;;;;;15.35;8.75;;;14.90;99.90;;;;;;5060964;28;20052;-44
2023/04/09 10:55:52;;;;;;;15.95;9.73;;;15.00;99.90;;;;;;5062130;28;20048;-48
2023/04/09 10:58:19;;;;;;;18.08;9.95;;;15.00;99.90;;;;;;5060087;28;20071;-37
2023/04/09 11:00:47;;;;;;;15.77;9.82;;;15.00;99.90;;;;;;5061376;28;20060;-37
2023/04/09 11:03:16;;;;;;;15.00;9.48;;;14.90;99.90;;;;;;5065978;28;20506;-37
2023/04/09 11:05:45;;;;;;;14.63;9.55;;;14.90;99.90;;;;;;5059717;28;20786;-37
2023/04/09 11:08:13;;;;;;;15.30;9.25;;;14.80;99.90;;;;;;5062061;28;20133;-37
2023/04/09 11:10:41;;;;;;;15.00;9.23;;;14.70;99.90;;;;;;5066604;28;20056;-36
2023/04/09 11:13:12;;;;;;;16.33;10.27;;;14.60;99.90;;;;;;5056305;28;20659;-36
2023/04/09 11:15:38;;;;;;;15.63;10.30;;;14.50;99.90;;;;;;5055498;28;20060;-37
2023/04/09 11:18:05;;;;;;;17.35;9.57;;;14.60;99.90;;;;;;5060568;28;20048;-37
2023/04/09 11:20:33;;;;;;;15.70;9.50;;;14.60;99.90;;;;;;5068690;28;20167;-36
2023/04/09 11:22:59;;;;;;;14.05;8.90;;;14.60;99.90;;;;;;5059895;28;20067;-37
2023/04/09 11:25:30;;;;;;;14.85;8.40;;;14.80;99.90;;;;;;5056751;28;20707;-37
2023/04/09 11:27:56;;;;;;;14.90;10.05;;;15.00;99.90;;;;;;5067356;28;20047;-37
2023/04/09 11:30:22;;;;;;;16.60;10.20;;;15.10;99.90;;;;;;5059929;28;20592;-36
2023/04/09 11:32:49;;;;;;;14.13;9.27;;;15.10;99.90;;;;;;5060828;28;20063;-36
2023/04/09 11:35:17;;;;;;;15.02;9.30;;;14.90;99.90;;;;;;5064056;28;20127;-37
2023/04/09 11:37:44;;;;;;;15.07;9.65;;;14.90;99.90;;;;;;5058644;28;20520;-37
2023/04/09 11:40:20;;;;;;;15.13;9.80;;;15.10;99.90;;;;;;5059326;28;20464;-42
2023/04/09 11:42:49;;;;;;;15.40;9.45;;;15.30;99.90;;;;;;5032012;28;20048;-37
2023/04/09 11:45:15;;;;;;;16.65;10.02;;;15.60;99.90;;;;;;5060231;28;20052;-36
2023/04/09 11:47:42;;;;;;;16.58;10.35;;;15.90;99.90;;;;;;5061456;28;20541;-37
2023/04/09 11:50:09;;;;;;;16.02;9.75;;;16.00;99.90;;;;;;5055462;28;20063;-46
2023/04/09 11:52:35;;;;;;;15.27;9.77;;;16.00;99.90;;;;;;5060204;28;20537;-36
2023/04/09 11:55:03;;;;;;;15.00;9.70;;;16.10;99.90;;;;;;5063983;28;20056;-37
2023/04/09 11:57:46;;;;;;;16.48;10.55;;;16.30;99.90;;;;;;5022771;28;20419;-36
2023/04/09 12:00:15;;;;;;;;;;;16.70;99.90;;;;;;5059353;28;20186;-37
2023/04/09 12:02:49;;;;;;;15.95;9.55;;;16.80;99.90;;;;;;5057592;28;19928;-36
2023/04/09 12:05:26;;;;;;;14.10;9.65;;;16.80;99.90;;;;;;5054218;28;20049;-36
2023/04/09 12:07:57;;;;;;;15.25;9.38;;;16.80;99.90;;;;;;5056217;28;20048;-37
2023/04/09 12:10:36;;;;;;;13.68;9.25;;;16.70;99.90;;;;;;5057365;28;20056;-36
2023/04/09 12:13:07;;;;;;;12.57;8.05;;;16.60;99.90;;;;;;5058132;28;20131;-37
2023/04/09 12:15:39;;;;;;;14.05;8.88;;;16.60;99.90;;;;;;5064751;28;20494;-37
2023/04/09 12:18:08;;;;;;;;;;;16.70;99.90;;;;;;5068712;28;20048;-38
2023/04/09 12:20:45;;;;;;;12.10;7.97;;;16.80;99.90;;;;;;5070019;28;20459;-37
2023/04/09 12:23:12;;;;;;;11.82;7.22;;;17.10;99.90;;;;;;5069260;28;20063;-38
2023/04/09 12:25:43;;;;;;;13.90;8.35;;;17.40;99.90;;;;;;5066306;28;20052;-39
2023/04/09 12:28:12;;;;;;;13.48;8.00;;;17.40;99.90;;;;;;5068778;28;20056;-38
2023/04/09 12:30:38;;;;;;;14.45;8.15;;;17.20;99.90;;;;;;5065537;28;20051;-38
2023/04/09 12:33:04;;;;;;;13.85;8.35;;;17.20;99.90;;;;;;5065757;28;20045;-38
2023/04/09 12:35:30;;;;;;;13.32;8.13;;;17.50;99.90;;;;;;5069156;28;20139;-38
2023/04/09 12:37:58;;;;;;;14.40;9.07;;;17.70;99.90;;;;;;5068564;28;20136;-38