Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;49.55;26.90;;;;;;;;;;1045324;28;20064;-67
2023/10/19 00:01:10;;;;;;;50.85;27.63;;;;;;;;;;1044796;28;20079;-67
2023/10/19 00:01:41;;;;;;;53.55;28.90;;;;;;;;;;1044349;28;20802;-67
2023/10/19 00:02:15;;;;;;;48.78;28.15;;;;;;;;;;1043692;28;20053;-67
2023/10/19 00:02:48;;;;;;;55.15;27.40;;;;;;;;;;1045944;28;20124;-67
2023/10/19 00:03:18;;;;;;;52.10;29.25;;;;;;;;;;1049404;28;20059;-67
2023/10/19 00:03:49;;;;;;;52.88;27.90;;;;;;;;;;1048519;28;20055;-67
2023/10/19 00:04:21;;;;;;;53.20;27.67;;;;;;;;;;1049150;28;20910;-68
2023/10/19 00:04:52;;;;;;;52.75;27.98;;;;;;;;;;1048163;28;20508;-66
2023/10/19 00:05:26;;;;;;;49.03;28.65;;;;;;;;;;1044802;28;20580;-67
2023/10/19 00:05:57;;;;;;;46.97;27.20;;;;;;;;;;1043794;28;20417;-68
2023/10/19 00:06:28;;;;;;;50.88;28.23;;;;;;;;;;1045525;28;20110;-67
2023/10/19 00:06:58;;;;;;;55.20;28.60;;;;;;;;;;1045102;28;20110;-67
2023/10/19 00:07:29;;;;;;;54.58;27.45;;;;;;;;;;1043766;28;20059;-67
2023/10/19 00:08:05;;;;;;;53.85;28.50;;;;;;;;;;1044552;28;20051;-67
2023/10/19 00:08:41;;;;;;;51.58;27.60;;;;;;;;;;1042900;28;20492;-67
2023/10/19 00:09:12;;;;;;;49.15;28.20;;;;;;;;;;1045127;28;20076;-67
2023/10/19 00:09:46;;;;;;;50.42;26.48;;;;;;;;;;1045558;28;20044;-67
2023/10/19 00:10:17;;;;;;;49.97;27.70;;;;;;;;;;1041163;28;20044;-67
2023/10/19 00:11:10;;;;;;;50.25;27.40;;;;;;;;;;1045304;28;20135;-67
2023/10/19 00:11:41;;;;;;;44.60;25.83;;;;;;;;;;1040084;28;20057;-68
2023/10/19 00:12:11;;;;;;;50.47;27.42;;;;;;;;;;1043767;28;20045;-67
2023/10/19 00:12:43;;;;;;;45.83;27.58;;;;;;;;;;1043923;28;20087;-67
2023/10/19 00:13:14;;;;;;;58.83;28.38;;;;;;;;;;1041991;28;20080;-68
2023/10/19 00:13:45;;;;;;;49.33;27.35;;;;;;;;;;1042076;28;20041;-68
2023/10/19 00:14:17;;;;;;;53.80;27.00;;;;;;;;;;1042492;28;20041;-67
2023/10/19 00:14:47;;;;;;;48.65;27.30;;;;;;;;;;1040459;28;20816;-68
2023/10/19 00:15:22;;;;;;;49.80;27.77;;;;;;;;;;1039874;28;20643;-67
2023/10/19 00:15:53;;;;;;;56.55;27.77;;;;;;;;;;1040650;28;20045;-69
2023/10/19 00:16:29;;;;;;;51.40;28.02;;;;;;;;;;1042992;28;20049;-67
2023/10/19 00:17:06;;;;;;;51.50;27.80;;;;;;;;;;1044470;28;20049;-67
2023/10/19 00:17:38;;;;;;;54.22;28.27;;;;;;;;;;1044879;28;20520;-67
2023/10/19 00:18:49;;;;;;;54.90;28.15;;;;;;;;;;1044293;28;20059;-66
2023/10/19 00:19:20;;;;;;;53.63;26.45;;;;;;;;;;1045185;28;20044;-66
2023/10/19 00:21:55;;;;;;;56.00;28.38;;;;;;;;;;1044707;28;20117;-67
2023/10/19 00:22:26;;;;;;;49.25;27.13;;;;;;;;;;1043167;28;21260;-67
2023/10/19 00:22:58;;;;;;;54.50;27.25;;;;;;;;;;1044266;28;20416;-67
2023/10/19 00:23:28;;;;;;;51.55;28.45;;;;;;;;;;1043934;28;20081;-67
2023/10/19 00:24:04;;;;;;;49.33;27.35;;;;;;;;;;1045258;28;20090;-67
2023/10/19 00:24:35;;;;;;;52.67;28.45;;;;;;;;;;1044309;28;20063;-69
2023/10/19 00:25:08;;;;;;;52.83;27.40;;;;;;;;;;1046637;28;20463;-67
2023/10/19 00:25:41;;;;;;;55.67;27.13;;;;;;;;;;1051298;28;20056;-67
2023/10/19 00:26:17;;;;;;;53.22;27.98;;;;;;;;;;1053257;28;20134;-67
2023/10/19 00:26:48;;;;;;;55.35;28.45;;;;;;;;;;1052489;28;20416;-67
2023/10/19 00:27:22;;;;;;;47.85;26.90;;;;;;;;;;1051144;28;20462;-68
2023/10/19 00:27:53;;;;;;;51.58;27.50;;;;;;;;;;1044530;28;20049;-68
2023/10/19 00:28:26;;;;;;;51.05;27.27;;;;;;;;;;1045470;28;20052;-67
2023/10/19 00:28:57;;;;;;;49.97;27.35;;;;;;;;;;1045118;28;20572;-67
2023/10/19 00:29:30;;;;;;;48.92;27.52;;;;;;;;;;1045015;28;20519;-67
2023/10/19 00:30:08;;;;;;;48.35;26.48;;;;;;;;;;1044600;28;20501;-67
2023/10/19 00:30:42;;;;;;;52.08;27.45;;;;;;;;;;1036896;28;20176;-67
2023/10/19 00:31:13;;;;;;;50.55;26.80;;;;;;;;;;1040602;28;20083;-67
2023/10/19 00:31:44;;;;;;;56.55;29.80;;;;;;;;;;1039839;28;20055;-68
2023/10/19 00:32:16;;;;;;;54.15;28.60;;;;;;;;;;1036679;28;20057;-67
2023/10/19 00:32:46;;;;;;;51.50;27.77;;;;;;;;;;1044204;28;20052;-67
2023/10/19 00:33:21;;;;;;;50.42;28.25;;;;;;;;;;1044333;28;20056;-67
2023/10/19 00:33:52;;;;;;;54.03;28.45;;;;;;;;;;1041987;28;20709;-67
2023/10/19 00:34:23;;;;;;;47.80;27.38;;;;;;;;;;1045219;28;20056;-67
2023/10/19 00:34:55;;;;;;;55.80;28.17;;;;;;;;;;1043701;28;20052;-68
2023/10/19 00:35:34;;;;;;;55.30;28.15;;;;;;;;;;1044819;28;20050;-67
2023/10/19 00:36:09;;;;;;;66.40;28.15;;;;;;;;;;1046635;28;20594;-67
2023/10/19 00:36:39;;;;;;;55.10;28.20;;;;;;;;;;1046147;28;20052;-67
2023/10/19 00:37:10;;;;;;;53.25;27.48;;;;;;;;;;1044073;28;20053;-67
2023/10/19 00:37:42;;;;;;;52.28;29.00;;;;;;;;;;1047410;28;20423;-67
2023/10/19 00:39:13;;;;;;;48.17;25.60;;;;;;;;;;1045384;28;20054;-67
2023/10/19 00:39:54;;;;;;;55.10;26.98;;;;;;;;;;1044730;28;20056;-67
2023/10/19 00:40:34;;;;;;;;;;;;;;;;;;1043340;28;20156;-67
2023/10/19 00:41:07;;;;;;;;;;;;;;;;;;1044904;28;20312;-67
2023/10/19 00:41:37;;;;;;;48.58;24.95;;;;;;;;;;1044276;28;22478;-67
2023/10/19 00:42:08;;;;;;;49.38;26.50;;;;;;;;;;1046297;28;21612;-69
2023/10/19 00:42:45;;;;;;;51.55;27.52;;;;;;;;;;1045317;28;20052;-67
2023/10/19 00:43:27;;;;;;;53.47;28.58;;;;;;;;;;1045260;28;20163;-67
2023/10/19 00:44:11;;;;;;;50.40;25.65;;;;;;;;;;1046168;28;20131;-67
2023/10/19 00:44:43;;;;;;;51.70;26.67;;;;;;;;;;1044882;28;20764;-67
2023/10/19 00:45:15;;;;;;;54.97;27.95;;;;;;;;;;1044750;28;20087;-67
2023/10/19 00:45:47;;;;;;;50.17;27.33;;;;;;;;;;1046181;28;20767;-68
2023/10/19 00:47:00;;;;;;;53.58;30.20;;;;;;;;;;1046370;28;20040;-67
2023/10/19 00:47:39;;;;;;;59.88;29.20;;;;;;;;;;1044833;28;20049;-67
2023/10/19 00:48:11;;;;;;;54.05;29.30;;;;;;;;;;1041716;28;20565;-66
2023/10/19 00:48:55;;;;;;;52.35;28.73;;;;;;;;;;1047160;28;20105;-68
2023/10/19 00:49:26;;;;;;;52.92;26.88;;;;;;;;;;1045332;28;20044;-68
2023/10/19 00:50:02;;;;;;;52.83;28.13;;;;;;;;;;1046563;28;20075;-69
2023/10/19 00:50:32;;;;;;;48.85;28.27;;;;;;;;;;1043251;28;20084;-67
2023/10/19 00:51:07;;;;;;;51.90;27.58;;;;;;;;;;1044259;28;20040;-69
2023/10/19 00:51:53;;;;;;;52.47;28.02;;;;;;;;;;1045813;28;20052;-66
2023/10/19 00:52:25;;;;;;;56.17;27.60;;;;;;;;;;1045018;28;20168;-68
2023/10/19 00:52:57;;;;;;;51.58;29.05;;;;;;;;;;1045920;28;20056;-67
2023/10/19 00:53:29;;;;;;;54.97;29.17;;;;;;;;;;1044900;28;20072;-67
2023/10/19 00:54:08;;;;;;;57.05;29.70;;;;;;;;;;1045224;28;20135;-67
2023/10/19 00:54:50;;;;;;;53.03;29.20;;;;;;;;;;1043438;28;21477;-68
2023/10/19 00:55:21;;;;;;;50.03;28.00;;;;;;;;;;1045619;28;20175;-67
2023/10/19 00:55:52;;;;;;;57.55;29.38;;;;;;;;;;1043454;28;20409;-67
2023/10/19 00:56:26;;;;;;;52.45;28.17;;;;;;;;;;1044120;28;20132;-67
2023/10/19 00:56:59;;;;;;;57.65;27.85;;;;;;;;;;1045450;28;20052;-67
2023/10/19 00:57:34;;;;;;;52.55;29.80;;;;;;;;;;1044316;28;20123;-67
2023/10/19 00:58:09;;;;;;;50.55;28.45;;;;;;;;;;1043197;28;20045;-69
2023/10/19 00:58:41;;;;;;;56.28;28.40;;;;;;;;;;1040481;28;20054;-67
2023/10/19 00:59:14;;;;;;;58.08;28.80;;;;;;;;;;1043564;28;20045;-67
2023/10/19 00:59:48;;;;;;;55.78;29.02;;;;;;;;;;1044194;28;20083;-68
2023/10/19 01:00:29;;;;;;;54.05;29.65;;;;;;;;;;1043372;28;20094;-67
2023/10/19 01:01:00;;;;;;;58.47;29.40;;;;;;;;;;1041897;28;20171;-67
2023/10/19 01:01:32;;;;;;;58.65;30.50;;;;;;;;;;1042592;28;20044;-67
2023/10/19 01:02:19;;;;;;;59.17;30.33;;;;;;;;;;1040984;28;20086;-67
2023/10/19 01:02:52;;;;;;;56.70;28.15;;;;;;;;;;1047741;28;20496;-67
2023/10/19 01:03:23;;;;;;;56.45;29.42;;;;;;;;;;1040677;28;20475;-68
2023/10/19 01:03:56;;;;;;;52.10;28.27;;;;;;;;;;1042160;28;20567;-67
2023/10/19 01:04:32;;;;;;;54.25;29.15;;;;;;;;;;1043419;28;20131;-68
2023/10/19 01:05:06;;;;;;;56.30;29.23;;;;;;;;;;1044849;28;20044;-66
2023/10/19 01:05:37;;;;;;;57.28;28.55;;;;;;;;;;1040391;28;20179;-67
2023/10/19 01:06:12;;;;;;;50.53;29.70;;;;;;;;;;1040033;28;20053;-67
2023/10/19 01:06:59;;;;;;;57.22;30.30;;;;;;;;;;1037993;28;20103;-67
2023/10/19 01:07:30;;;;;;;51.92;28.80;;;;;;;;;;1048230;28;20059;-68
2023/10/19 01:08:02;;;;;;;55.60;29.98;;;;;;;;;;1048368;28;20044;-70
2023/10/19 01:08:41;;;;;;;56.17;30.67;;;;;;;;;;1043750;28;20066;-68
2023/10/19 01:09:14;;;;;;;54.70;27.42;;;;;;;;;;1044269;28;20044;-68
2023/10/19 01:09:46;;;;;;;63.08;31.23;;;;;;;;;;1043247;28;20052;-67
2023/10/19 01:10:23;;;;;;;63.25;31.05;;;;;;;;;;1044951;28;20045;-69
2023/10/19 01:10:54;;;;;;;57.35;29.15;;;;;;;;;;1044663;28;20068;-69
2023/10/19 01:11:28;;;;;;;65.38;32.45;;;;;;;;;;1043569;28;20165;-67
2023/10/19 01:12:02;;;;;;;59.65;32.60;;;;;;;;;;1044397;28;20055;-68
2023/10/19 01:13:05;;;;;;;57.58;29.95;;;;;;;;;;1042423;28;20048;-67
2023/10/19 01:13:37;;;;;;;60.72;32.35;;;;;;;;;;1045737;28;20051;-67
2023/10/19 01:14:19;;;;;;;54.03;30.50;;;;;;;;;;1044376;28;20041;-67
2023/10/19 01:15:17;;;;;;;53.55;29.85;;;;;;;;;;1042351;28;20552;-68
2023/10/19 01:15:49;;;;;;;55.65;29.83;;;;;;;;;;1045599;28;20092;-67
2023/10/19 01:16:22;;;;;;;54.85;30.38;;;;;;;;;;1045176;28;20051;-67
2023/10/19 01:16:56;;;;;;;58.13;30.45;;;;;;;;;;1044374;28;20052;-66
2023/10/19 01:17:27;;;;;;;67.03;32.50;;;;;;;;;;1045614;28;20044;-68
2023/10/19 01:18:02;;;;;;;58.00;30.48;;;;;;;;;;1044939;28;20039;-67
2023/10/19 01:18:33;;;;;;;54.15;30.83;;;;;;;;;;1044244;28;20121;-67
2023/10/19 01:19:06;;;;;;;61.25;31.90;;;;;;;;;;1046387;28;20098;-67
2023/10/19 01:19:36;;;;;;;61.60;32.53;;;;;;;;;;1044638;28;20437;-67
2023/10/19 01:20:19;;;;;;;60.03;30.17;;;;;;;;;;1043914;28;20044;-67
2023/10/19 01:20:55;;;;;;;60.78;30.08;;;;;;;;;;1045591;28;20186;-67
2023/10/19 01:21:35;;;;;;;55.65;29.77;;;;;;;;;;1043320;28;20056;-67
2023/10/19 01:22:06;;;;;;;61.22;31.10;;;;;;;;;;1044593;28;20452;-66
2023/10/19 01:22:37;;;;;;;62.88;32.08;;;;;;;;;;1043452;28;20570;-69
2023/10/19 01:23:39;;;;;;;56.78;31.02;;;;;;;;;;1044504;28;20520;-67
2023/10/19 01:24:12;;;;;;;58.08;30.15;;;;;;;;;;1043842;28;21057;-68
2023/10/19 01:24:43;;;;;;;56.13;31.25;;;;;;;;;;1043923;28;20056;-67
2023/10/19 01:25:20;;;;;;;58.28;33.05;;;;;;;;;;1044864;28;20080;-67
2023/10/19 01:26:29;;;;;;;57.30;29.15;;;;;;;;;;1044524;28;20056;-67
2023/10/19 01:27:00;;;;;;;52.75;28.75;;;;;;;;;;1043998;28;20685;-67
2023/10/19 01:27:31;;;;;;;54.50;30.92;;;;;;;;;;1046131;28;20121;-67
2023/10/19 01:28:07;;;;;;;53.55;29.63;;;;;;;;;;1045488;28;20452;-66
2023/10/19 01:29:17;;;;;;;56.35;30.42;;;;;;;;;;1043478;28;20056;-67
2023/10/19 01:29:51;;;;;;;58.63;31.92;;;;;;;;;;1041471;28;20115;-67
2023/10/19 01:30:22;;;;;;;59.45;31.60;;;;;;;;;;1038268;28;20048;-69
2023/10/19 01:30:53;;;;;;;57.28;30.75;;;;;;;;;;1040951;28;20053;-67
2023/10/19 01:32:09;;;;;;;61.38;32.13;;;;;;;;;;1040052;28;20053;-69
2023/10/19 01:32:39;;;;;;;65.65;33.17;;;;;;;;;;1040019;28;20057;-69
2023/10/19 01:33:13;;;;;;;69.10;34.80;;;;;;;;;;1040713;28;20140;-68
2023/10/19 01:33:44;;;;;;;61.10;32.85;;;;;;;;;;1041372;28;20535;-67
2023/10/19 01:34:14;;;;;;;62.75;32.53;;;;;;;;;;1040700;28;20756;-67
2023/10/19 01:34:45;;;;;;;69.93;34.60;;;;;;;;;;1040833;28;20049;-67
2023/10/19 01:35:16;;;;;;;65.13;34.13;;;;;;;;;;1040150;28;20049;-68
2023/10/19 01:36:42;;;;;;;;;;;;;;;;;;1042177;28;20135;-67
2023/10/19 01:37:13;;;;;;;60.47;30.33;;;;;;;;;;1043685;28;20620;-67
2023/10/19 01:37:43;;;;;;;57.67;32.05;;;;;;;;;;1041959;28;20513;-66
2023/10/19 01:38:15;;;;;;;59.78;32.10;;;;;;;;;;1042218;28;20064;-69
2023/10/19 01:38:47;;;;;;;69.93;34.78;;;;;;;;;;1044677;28;20074;-68
2023/10/19 01:39:18;;;;;;;61.13;33.03;;;;;;;;;;1045368;28;20052;-67
2023/10/19 01:39:49;;;;;;;67.90;33.05;;;;;;;;;;1045557;28;20481;-67
2023/10/19 01:40:23;;;;;;;64.18;34.13;;;;;;;;;;1044517;28;20045;-68
2023/10/19 01:40:54;;;;;;;66.90;34.25;;;;;;;;;;1045576;28;20863;-68
2023/10/19 01:41:26;;;;;;;67.32;33.60;;;;;;;;;;1044317;28;20527;-69
2023/10/19 01:41:57;;;;;;;66.05;35.22;;;;;;;;;;1045876;28;20048;-67
2023/10/19 01:42:30;;;;;;;63.17;33.67;;;;;;;;;;1043312;28;20057;-67
2023/10/19 01:43:01;;;;;;;66.45;35.22;;;;;;;;;;1043081;28;20049;-67
2023/10/19 01:43:32;;;;;;;68.57;33.75;;;;;;;;;;1043934;28;20044;-68
2023/10/19 01:44:04;;;;;;;68.95;35.60;;;;;;;;;;1044857;28;20517;-68
2023/10/19 01:44:35;;;;;;;65.68;34.60;;;;;;;;;;1044773;28;20056;-67
2023/10/19 01:45:11;;;;;;;62.13;34.17;;;;;;;;;;1045341;28;20048;-67
2023/10/19 01:45:41;;;;;;;61.50;34.80;;;;;;;;;;1043737;28;20068;-66
2023/10/19 01:46:21;;;;;;;62.78;34.75;;;;;;;;;;1045765;28;20051;-67
2023/10/19 01:46:52;;;;;;;65.40;34.30;;;;;;;;;;1045502;28;20048;-67
2023/10/19 01:47:24;;;;;;;65.10;35.42;;;;;;;;;;1044344;28;20055;-68
2023/10/19 01:47:55;;;;;;;59.72;34.10;;;;;;;;;;1046734;28;20226;-66
2023/10/19 01:48:33;;;;;;;63.28;33.90;;;;;;;;;;1044426;28;20044;-67
2023/10/19 01:49:04;;;;;;;63.25;32.53;;;;;;;;;;1046076;28;20056;-68
2023/10/19 01:49:34;;;;;;;65.63;33.65;;;;;;;;;;1043839;28;20580;-67
2023/10/19 01:50:06;;;;;;;61.92;33.85;;;;;;;;;;1046690;28;20093;-69
2023/10/19 01:50:39;;;;;;;66.88;34.03;;;;;;;;;;1041111;28;20063;-67
2023/10/19 01:51:11;;;;;;;61.33;32.15;;;;;;;;;;1044986;28;20055;-67
2023/10/19 01:51:44;;;;;;;61.50;33.17;;;;;;;;;;1045044;28;20114;-67
2023/10/19 01:52:14;;;;;;;61.25;32.80;;;;;;;;;;1045228;28;20106;-66
2023/10/19 01:52:45;;;;;;;64.43;33.40;;;;;;;;;;1042773;28;20133;-66
2023/10/19 01:53:15;;;;;;;61.08;32.00;;;;;;;;;;1044401;28;20102;-67
2023/10/19 01:53:46;;;;;;;60.95;31.15;;;;;;;;;;1045635;28;20098;-66
2023/10/19 01:54:18;;;;;;;55.08;31.00;;;;;;;;;;1044255;28;20069;-68
2023/10/19 01:54:49;;;;;;;59.97;32.97;;;;;;;;;;1045552;28;20037;-67
2023/10/19 01:55:26;;;;;;;57.20;29.95;;;;;;;;;;1044046;28;20048;-68
2023/10/19 01:56:00;;;;;;;62.30;31.15;;;;;;;;;;1044412;28;20057;-67
2023/10/19 01:56:31;;;;;;;60.58;31.75;;;;;;;;;;1042809;28;20044;-67
2023/10/19 01:57:01;;;;;;;53.70;30.23;;;;;;;;;;1046161;28;20068;-66
2023/10/19 01:57:32;;;;;;;58.92;31.27;;;;;;;;;;1045163;28;20105;-67
2023/10/19 01:58:03;;;;;;;55.17;31.42;;;;;;;;;;1046150;28;20131;-68
2023/10/19 01:58:36;;;;;;;63.10;32.13;;;;;;;;;;1044362;28;20048;-67
2023/10/19 01:59:09;;;;;;;57.38;31.15;;;;;;;;;;1045227;28;20051;-67
2023/10/19 01:59:39;;;;;;;62.45;32.17;;;;;;;;;;1040466;28;20783;-66
2023/10/19 02:00:17;;;;;;;62.28;32.67;;;;;;;;;;1041597;28;20056;-68
2023/10/19 02:00:47;;;;;;;54.35;31.13;;;;;;;;;;1041966;28;20615;-67
2023/10/19 02:01:28;;;;;;;60.17;31.50;;;;;;;;;;1042102;28;20521;-68
2023/10/19 02:01:59;;;;;;;59.03;31.20;;;;;;;;;;1043831;28;20037;-67
2023/10/19 02:02:32;;;;;;;56.00;31.80;;;;;;;;;;1044417;28;20055;-67
2023/10/19 02:03:08;;;;;;;60.92;30.73;;;;;;;;;;1044976;28;20056;-67
2023/10/19 02:03:43;;;;;;;59.58;32.50;;;;;;;;;;1041753;28;20063;-67
2023/10/19 02:04:13;;;;;;;64.88;32.60;;;;;;;;;;1043801;28;20579;-68
2023/10/19 02:04:44;;;;;;;61.50;31.95;;;;;;;;;;1044495;28;20060;-67
2023/10/19 02:05:16;;;;;;;56.33;30.50;;;;;;;;;;1046348;28;20881;-67
2023/10/19 02:05:49;;;;;;;53.53;30.42;;;;;;;;;;1046078;28;20044;-67
2023/10/19 02:06:20;;;;;;;54.88;30.05;;;;;;;;;;1044785;28;20048;-69
2023/10/19 02:06:53;;;;;;;58.42;31.65;;;;;;;;;;1043415;28;20056;-67
2023/10/19 02:07:24;;;;;;;53.58;28.95;;;;;;;;;;1045934;28;20241;-67
2023/10/19 02:07:54;;;;;;;58.00;31.90;;;;;;;;;;1046119;28;20452;-69
2023/10/19 02:08:26;;;;;;;53.72;31.40;;;;;;;;;;1044009;28;20055;-67
2023/10/19 02:09:17;;;;;;;54.90;29.90;;;;;;;;;;1044342;28;20041;-67
2023/10/19 02:09:48;;;;;;;54.55;30.00;;;;;;;;;;1042892;28;20058;-67
2023/10/19 02:10:18;;;;;;;58.10;31.15;;;;;;;;;;1043501;28;20060;-69
2023/10/19 02:10:49;;;;;;;55.65;31.17;;;;;;;;;;1046471;28;20059;-66
2023/10/19 02:11:21;;;;;;;55.22;30.60;;;;;;;;;;1045303;28;20495;-67
2023/10/19 02:11:56;;;;;;;56.13;30.35;;;;;;;;;;1043867;28;20079;-67
2023/10/19 02:12:27;;;;;;;56.35;30.55;;;;;;;;;;1043607;28;20135;-67
2023/10/19 02:12:58;;;;;;;58.88;31.20;;;;;;;;;;1046620;28;20051;-68
2023/10/19 02:13:29;;;;;;;52.55;29.27;;;;;;;;;;1045628;28;20071;-67
2023/10/19 02:14:00;;;;;;;52.28;30.23;;;;;;;;;;1044419;28;20819;-68
2023/10/19 02:14:31;;;;;;;52.75;30.08;;;;;;;;;;1044282;28;20073;-66
2023/10/19 02:15:02;;;;;;;54.85;31.77;;;;;;;;;;1046171;28;20078;-66
2023/10/19 02:15:35;;;;;;;58.10;30.73;;;;;;;;;;1044047;28;20052;-67
2023/10/19 02:16:06;;;;;;;54.42;30.98;;;;;;;;;;1046580;28;20048;-67
2023/10/19 02:16:38;;;;;;;53.88;29.75;;;;;;;;;;1043830;28;20051;-68
2023/10/19 02:17:09;;;;;;;56.33;29.92;;;;;;;;;;1043712;28;20048;-67
2023/10/19 02:17:39;;;;;;;60.40;30.30;;;;;;;;;;1044872;28;20147;-68
2023/10/19 02:18:11;;;;;;;52.15;29.33;;;;;;;;;;1044436;28;20131;-67
2023/10/19 02:18:43;;;;;;;57.63;30.15;;;;;;;;;;1046127;28;20040;-67
2023/10/19 02:19:14;;;;;;;57.70;29.73;;;;;;;;;;1045369;28;21012;-68
2023/10/19 02:19:44;;;;;;;54.22;30.45;;;;;;;;;;1044507;28;20048;-67
2023/10/19 02:20:24;;;;;;;55.80;30.48;;;;;;;;;;1043834;28;20079;-67
2023/10/19 02:20:56;;;;;;;53.35;29.85;;;;;;;;;;1045448;28;20051;-67
2023/10/19 02:21:30;;;;;;;53.28;29.63;;;;;;;;;;1043993;28;20036;-67
2023/10/19 02:22:04;;;;;;;56.67;30.33;;;;;;;;;;1044189;28;20049;-67
2023/10/19 02:22:35;;;;;;;47.00;28.55;;;;;;;;;;1043154;28;20091;-67
2023/10/19 02:23:06;;;;;;;53.45;29.00;;;;;;;;;;1045252;28;20526;-67
2023/10/19 02:23:39;;;;;;;55.85;29.20;;;;;;;;;;1044333;28;20056;-67
2023/10/19 02:24:14;;;;;;;53.75;29.38;;;;;;;;;;1045098;28;20049;-66
2023/10/19 02:24:45;;;;;;;49.80;28.00;;;;;;;;;;1044051;28;20048;-67
2023/10/19 02:25:17;;;;;;;55.05;29.38;;;;;;;;;;1044992;28;20053;-68
2023/10/19 02:25:47;;;;;;;53.30;28.92;;;;;;;;;;1044210;28;20505;-68
2023/10/19 02:26:22;;;;;;;52.25;28.67;;;;;;;;;;1042951;28;20060;-67
2023/10/19 02:26:55;;;;;;;54.30;29.08;;;;;;;;;;1042769;28;21868;-68
2023/10/19 02:27:26;;;;;;;49.42;28.77;;;;;;;;;;1044472;28;20048;-67
2023/10/19 02:27:56;;;;;;;54.03;29.20;;;;;;;;;;1045740;28;20055;-66
2023/10/19 02:28:31;;;;;;;50.67;28.33;;;;;;;;;;1043752;28;20065;-67
2023/10/19 02:29:07;;;;;;;51.83;28.80;;;;;;;;;;1045050;28;20053;-67
2023/10/19 02:29:38;;;;;;;56.85;28.92;;;;;;;;;;1045162;28;20510;-68
2023/10/19 02:30:11;;;;;;;51.28;29.05;;;;;;;;;;1043082;28;20053;-68
2023/10/19 02:30:42;;;;;;;53.47;29.27;;;;;;;;;;1044660;28;20389;-66
2023/10/19 02:31:16;;;;;;;53.13;27.85;;;;;;;;;;1045096;28;20480;-68
2023/10/19 02:31:47;;;;;;;51.75;28.08;;;;;;;;;;1043315;28;20156;-67
2023/10/19 02:32:19;;;;;;;59.15;31.00;;;;;;;;;;1043908;28;20052;-67
2023/10/19 02:32:49;;;;;;;53.03;29.83;;;;;;;;;;1045944;28;20048;-67
2023/10/19 02:33:20;;;;;;;49.60;28.90;;;;;;;;;;1044553;28;20052;-70
2023/10/19 02:33:52;;;;;;;50.08;27.15;;;;;;;;;;1045749;28;20048;-67
2023/10/19 02:34:22;;;;;;;55.05;28.50;;;;;;;;;;1044486;28;20219;-67
2023/10/19 02:34:53;;;;;;;51.53;29.17;;;;;;;;;;1046299;28;20041;-68
2023/10/19 02:35:23;;;;;;;52.28;29.33;;;;;;;;;;1043128;28;20518;-67
2023/10/19 02:35:57;;;;;;;54.03;29.33;;;;;;;;;;1043623;28;20049;-67
2023/10/19 02:36:29;;;;;;;53.15;30.02;;;;;;;;;;1043546;28;20052;-67
2023/10/19 02:37:00;;;;;;;48.88;28.63;;;;;;;;;;1047190;28;20520;-67
2023/10/19 02:37:31;;;;;;;53.00;29.52;;;;;;;;;;1042661;28;20056;-68
2023/10/19 02:38:04;;;;;;;56.42;30.92;;;;;;;;;;1045203;28;20394;-67
2023/10/19 02:38:35;;;;;;;59.10;30.52;;;;;;;;;;1045973;28;20714;-68
2023/10/19 02:39:08;;;;;;;50.78;30.13;;;;;;;;;;1043084;28;20051;-68
2023/10/19 02:39:39;;;;;;;56.17;30.08;;;;;;;;;;1045832;28;20727;-68
2023/10/19 02:40:19;;;;;;;55.58;31.80;;;;;;;;;;1044583;28;20560;-67
2023/10/19 02:40:49;;;;;;;57.50;29.73;;;;;;;;;;1044277;28;20417;-66
2023/10/19 02:41:20;;;;;;;60.78;30.50;;;;;;;;;;1046294;28;20576;-66
2023/10/19 02:41:52;;;;;;;56.53;31.52;;;;;;;;;;1045202;28;20063;-67
2023/10/19 02:42:23;;;;;;;54.03;30.27;;;;;;;;;;1043110;28;20044;-69
2023/10/19 02:42:54;;;;;;;53.72;30.23;;;;;;;;;;1044198;28;20051;-67
2023/10/19 02:43:25;;;;;;;55.05;29.45;;;;;;;;;;1044145;28;20035;-67
2023/10/19 02:44:08;;;;;;;55.20;30.58;;;;;;;;;;1045711;28;20511;-67
2023/10/19 02:44:38;;;;;;;63.08;31.27;;;;;;;;;;1044090;28;20063;-69
2023/10/19 02:45:09;;;;;;;57.67;31.67;;;;;;;;;;1043014;28;20055;-68
2023/10/19 02:45:41;;;;;;;62.38;30.70;;;;;;;;;;1044945;28;20040;-67
2023/10/19 02:46:13;;;;;;;57.22;30.17;;;;;;;;;;1045470;28;20048;-67
2023/10/19 02:46:44;;;;;;;54.03;30.20;;;;;;;;;;1045139;28;20117;-66
2023/10/19 02:47:15;;;;;;;59.47;30.60;;;;;;;;;;1045390;28;20052;-67
2023/10/19 02:47:46;;;;;;;62.83;31.02;;;;;;;;;;1044804;28;20135;-67
2023/10/19 02:48:16;;;;;;;57.00;31.13;;;;;;;;;;1042547;28;20148;-67
2023/10/19 02:48:49;;;;;;;59.08;31.75;;;;;;;;;;1045092;28;20044;-67
2023/10/19 02:49:21;;;;;;;57.25;31.40;;;;;;;;;;1044959;28;20060;-67
2023/10/19 02:49:55;;;;;;;62.35;31.02;;;;;;;;;;1043784;28;20036;-68
2023/10/19 02:50:26;;;;;;;55.92;31.02;;;;;;;;;;1044540;28;20052;-67
2023/10/19 02:51:05;;;;;;;54.90;29.83;;;;;;;;;;1042930;28;20060;-67
2023/10/19 02:51:36;;;;;;;58.10;30.70;;;;;;;;;;1044153;28;20059;-68
2023/10/19 02:52:07;;;;;;;56.33;31.40;;;;;;;;;;1043917;28;20045;-67
2023/10/19 02:52:37;;;;;;;57.88;31.10;;;;;;;;;;1043002;28;20056;-67
2023/10/19 02:53:12;;;;;;;56.78;30.63;;;;;;;;;;1044306;28;20162;-68
2023/10/19 02:53:43;;;;;;;55.75;30.45;;;;;;;;;;1045565;28;20048;-67
2023/10/19 02:54:24;;;;;;;59.65;31.27;;;;;;;;;;1045181;28;20057;-67
2023/10/19 02:54:57;;;;;;;54.28;30.75;;;;;;;;;;1043418;28;20048;-68
2023/10/19 02:55:27;;;;;;;53.22;28.77;;;;;;;;;;1043933;28;20971;-66
2023/10/19 02:56:01;;;;;;;53.88;29.50;;;;;;;;;;1045421;28;20747;-67
2023/10/19 02:56:35;;;;;;;56.22;31.00;;;;;;;;;;1042616;28;20052;-68
2023/10/19 02:57:06;;;;;;;55.80;30.27;;;;;;;;;;1043274;28;20048;-67
2023/10/19 02:57:37;;;;;;;55.13;30.17;;;;;;;;;;1044469;28;20127;-67
2023/10/19 02:58:08;;;;;;;56.10;30.77;;;;;;;;;;1043010;28;20045;-68
2023/10/19 02:58:42;;;;;;;54.60;31.08;;;;;;;;;;1044423;28;20440;-67
2023/10/19 02:59:15;;;;;;;57.35;29.30;;;;;;;;;;1042740;28;20052;-67
2023/10/19 02:59:47;;;;;;;54.78;29.98;;;;;;;;;;1045132;28;20135;-67
2023/10/19 03:00:20;;;;;;;55.03;30.70;;;;;;;;;;1043401;28;20048;-68
2023/10/19 03:00:51;;;;;;;54.80;29.83;;;;;;;;;;1044568;28;20047;-67
2023/10/19 03:01:22;;;;;;;56.63;30.75;;;;;;;;;;1042435;28;20048;-67
2023/10/19 03:02:43;;;;;;;56.67;29.10;;;;;;;;;;1045528;28;20095;-68
2023/10/19 03:03:17;;;;;;;64.57;29.80;;;;;;;;;;1043631;28;20086;-69
2023/10/19 03:03:54;;;;;;;56.65;29.95;;;;;;;;;;1046081;28;20036;-67
2023/10/19 03:04:25;;;;;;;52.63;29.55;;;;;;;;;;1043378;28;20465;-68
2023/10/19 03:04:56;;;;;;;59.00;30.35;;;;;;;;;;1045210;28;20386;-67
2023/10/19 03:05:27;;;;;;;56.60;31.02;;;;;;;;;;1043522;28;20119;-68
2023/10/19 03:05:59;;;;;;;59.17;31.30;;;;;;;;;;1045299;28;20063;-67
2023/10/19 03:06:32;;;;;;;59.55;31.02;;;;;;;;;;1045381;28;20044;-66
2023/10/19 03:07:04;;;;;;;59.80;32.22;;;;;;;;;;1045144;28;20040;-67
2023/10/19 03:07:34;;;;;;;50.85;29.98;;;;;;;;;;1044139;28;20171;-68
2023/10/19 03:08:05;;;;;;;58.88;31.00;;;;;;;;;;1043414;28;20056;-67
2023/10/19 03:08:36;;;;;;;56.95;30.13;;;;;;;;;;1045204;28;20163;-67
2023/10/19 03:09:14;;;;;;;57.30;31.27;;;;;;;;;;1046232;28;20091;-68
2023/10/19 03:09:54;;;;;;;58.30;31.08;;;;;;;;;;1044835;28;20064;-66
2023/10/19 03:10:34;;;;;;;58.78;30.60;;;;;;;;;;1044073;28;20083;-68
2023/10/19 03:11:09;;;;;;;53.67;30.55;;;;;;;;;;1043208;28;20469;-68
2023/10/19 03:11:43;;;;;;;56.55;30.38;;;;;;;;;;1045240;28;20672;-66
2023/10/19 03:12:14;;;;;;;55.83;28.88;;;;;;;;;;1044940;28;20045;-67
2023/10/19 03:12:44;;;;;;;58.15;30.27;;;;;;;;;;1042699;28;20756;-67
2023/10/19 03:13:16;;;;;;;54.45;30.60;;;;;;;;;;1044207;28;20055;-68
2023/10/19 03:13:50;;;;;;;57.28;30.27;;;;;;;;;;1045893;28;20076;-66
2023/10/19 03:14:20;;;;;;;56.00;30.95;;;;;;;;;;1044323;28;20048;-66
2023/10/19 03:14:51;;;;;;;56.88;30.80;;;;;;;;;;1044855;28;20047;-67
2023/10/19 03:15:22;;;;;;;57.78;31.90;;;;;;;;;;1043661;28;20056;-66
2023/10/19 03:15:53;;;;;;;55.45;31.35;;;;;;;;;;1045691;28;20044;-69
2023/10/19 03:16:24;;;;;;;54.88;30.50;;;;;;;;;;1044661;28;20057;-66
2023/10/19 03:16:56;;;;;;;59.70;32.55;;;;;;;;;;1044157;28;20128;-67
2023/10/19 03:17:28;;;;;;;58.03;30.77;;;;;;;;;;1043395;28;20072;-68
2023/10/19 03:18:01;;;;;;;58.45;29.83;;;;;;;;;;1045431;28;20144;-67
2023/10/19 03:18:31;;;;;;;61.47;32.28;;;;;;;;;;1043849;28;20049;-68
2023/10/19 03:19:03;;;;;;;58.75;32.42;;;;;;;;;;1045644;28;20038;-67
2023/10/19 03:19:34;;;;;;;59.22;31.00;;;;;;;;;;1042812;28;20653;-68
2023/10/19 03:20:10;;;;;;;58.78;31.17;;;;;;;;;;1044134;28;20057;-67
2023/10/19 03:20:41;;;;;;;61.85;32.13;;;;;;;;;;1044272;28;20582;-67
2023/10/19 03:21:11;;;;;;;63.28;32.30;;;;;;;;;;1044349;28;20634;-69
2023/10/19 03:21:42;;;;;;;60.72;32.55;;;;;;;;;;1044586;28;20604;-69