Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:52;;;;;;;10.20;5.18;;;;;;;;;;5096441;28;20074;-83
2022/08/22 00:03:31;;;;;;;15.82;5.55;;;;;;;;;;5109566;28;20371;-83
2022/08/22 00:06:07;;;;;;;12.57;4.80;;;;;;;;;;5110378;28;20073;-82
2022/08/22 00:08:37;;;;;;;14.15;5.15;;;;;;;;;;5105830;28;20072;-82
2022/08/22 00:11:17;;;;;;;14.38;5.10;;;;;;;;;;5104000;28;20048;-81
2022/08/22 00:13:55;;;;;;;8.00;4.45;;;;;;;;;;5104374;28;20075;-83
2022/08/22 00:16:33;;;;;;;12.43;4.82;;;;;;;;;;5103984;28;20056;-83
2022/08/22 00:19:04;;;;;;;9.68;5.00;;;;;;;;;;5104065;28;20446;-83
2022/08/22 00:21:51;;;;;;;10.18;4.63;;;;;;;;;;5103945;28;20073;-82
2022/08/22 00:24:23;;;;;;;10.23;4.68;;;;;;;;;;5104329;28;20078;-81
2022/08/22 00:27:08;;;;;;;10.07;4.70;;;;;;;;;;5104065;28;20110;-83
2022/08/22 00:29:41;;;;;;;9.73;4.90;;;;;;;;;;5106000;28;20058;-83
2022/08/22 00:32:17;;;;;;;9.95;3.95;;;;;;;;;;5103586;28;20474;-82
2022/08/22 00:34:57;;;;;;;6.43;4.30;;;;;;;;;;5112656;28;20044;-83
2022/08/22 00:37:36;;;;;;;11.35;4.95;;;;;;;;;;5117375;28;20060;-80
2022/08/22 00:40:28;;;;;;;11.82;4.43;;;;;;;;;;5108428;28;20055;-82
2022/08/22 00:43:00;;;;;;;12.27;4.80;;;;;;;;;;5104819;28;20059;-83
2022/08/22 00:45:36;;;;;;;9.20;4.40;;;;;;;;;;5104973;28;20495;-82
2022/08/22 00:48:02;;;;;;;;;;;;;;;;;;5105170;28;20080;-82
2022/08/22 00:50:29;;;;;;;;;;;;;;;;;;5093032;28;19947;-83
2022/08/22 00:53:07;;;;;;;9.88;5.07;;;;;;;;;;5084222;28;20300;-82
2022/08/22 00:55:37;;;;;;;12.98;5.68;;;;;;;;;;5090472;28;20048;-82
2022/08/22 00:58:03;;;;;;;10.98;5.60;;;;;;;;;;5101219;28;20044;-82
2022/08/22 01:00:33;;;;;;;13.15;6.25;;;;;;;;;;5104723;28;20090;-81
2022/08/22 01:03:20;;;;;;;17.02;6.15;;;;;;;;;;5100065;28;20074;-82
2022/08/22 01:06:03;;;;;;;15.30;6.50;;;;;;;;;;5105326;28;20048;-83
2022/08/22 01:08:30;;;;;;;13.48;5.97;;;;;;;;;;5103087;28;20107;-83
2022/08/22 01:11:02;;;;;;;10.10;5.78;;;;;;;;;;5103043;28;20075;-82
2022/08/22 01:14:00;;;;;;;10.93;5.15;;;;;;;;;;5103164;28;20051;-82
2022/08/22 01:16:39;;;;;;;9.82;5.63;;;;;;;;;;5081467;28;20111;-81
2022/08/22 01:19:09;;;;;;;16.38;5.88;;;;;;;;;;5102720;28;20044;-82
2022/08/22 01:21:54;;;;;;;10.52;5.05;;;;;;;;;;5104264;28;20070;-83
2022/08/22 01:24:26;;;;;;;11.00;5.20;;;;;;;;;;5103339;28;20070;-82
2022/08/22 01:26:59;;;;;;;11.82;5.10;;;;;;;;;;5103837;28;20286;-81
2022/08/22 01:29:26;;;;;;;9.20;5.03;;;;;;;;;;5104227;28;20048;-82
2022/08/22 01:32:12;;;;;;;9.68;4.88;;;;;;;;;;5102735;28;20044;-81
2022/08/22 01:34:54;;;;;;;12.20;5.40;;;;;;;;;;5102884;28;20183;-82
2022/08/22 01:37:23;;;;;;;12.00;5.25;;;;;;;;;;5102935;28;20504;-82
2022/08/22 01:39:50;;;;;;;15.75;5.75;;;;;;;;;;5102544;28;20109;-83
2022/08/22 01:42:28;;;;;;;7.18;5.53;;;;;;;;;;5102004;28;20048;-83
2022/08/22 01:45:09;;;;;;;11.30;5.57;;;;;;;;;;5102035;28;20051;-82
2022/08/22 01:47:53;;;;;;;14.43;6.53;;;;;;;;;;5102597;28;20048;-82
2022/08/22 01:50:32;;;;;;;12.80;5.93;;;;;;;;;;5103391;28;20044;-83
2022/08/22 01:53:02;;;;;;;18.30;5.95;;;;;;;;;;5102659;28;20416;-81
2022/08/22 01:55:28;;;;;;;14.10;5.53;;;;;;;;;;5091295;28;20066;-83
2022/08/22 01:57:56;;;;;;;12.45;5.25;;;;;;;;;;5098537;28;20063;-83
2022/08/22 02:00:29;;;;;;;10.57;5.40;;;;;;;;;;5103965;28;20138;-83
2022/08/22 02:03:15;;;;;;;11.50;4.95;;;;;;;;;;5102358;28;20070;-83
2022/08/22 02:05:47;;;;;;;13.93;5.03;;;;;;;;;;5102115;28;20052;-81
2022/08/22 02:08:13;;;;;;;11.10;4.45;;;;;;;;;;5102234;28;20052;-83
2022/08/22 02:10:58;;;;;;;11.57;4.65;;;;;;;;;;5102632;28;20071;-81
2022/08/22 02:13:47;;;;;;;10.07;4.78;;;;;;;;;;5103235;28;20044;-82
2022/08/22 02:16:24;;;;;;;7.80;4.45;;;;;;;;;;5102499;28;20055;-81
2022/08/22 02:19:08;;;;;;;11.68;5.40;;;;;;;;;;5101535;28;20096;-81
2022/08/22 02:21:45;;;;;;;9.80;4.80;;;;;;;;;;5078269;28;20273;-80
2022/08/22 02:24:22;;;;;;;12.98;4.88;;;;;;;;;;5091710;28;20067;-82
2022/08/22 02:27:04;;;;;;;11.48;4.80;;;;;;;;;;5092666;28;20139;-80
2022/08/22 02:29:45;;;;;;;10.00;4.57;;;;;;;;;;5094857;28;20175;-81
2022/08/22 02:32:21;;;;;;;8.68;5.07;;;;;;;;;;5092043;28;20052;-80
2022/08/22 02:34:57;;;;;;;11.82;5.43;;;;;;;;;;5093365;28;20104;-81
2022/08/22 02:37:29;;;;;;;11.65;5.15;;;;;;;;;;5095656;28;20067;-80
2022/08/22 02:40:05;;;;;;;9.60;5.63;;;;;;;;;;5095956;28;20130;-82
2022/08/22 02:42:47;;;;;;;10.98;5.28;;;;;;;;;;5097157;28;20763;-80
2022/08/22 02:45:29;;;;;;;10.63;5.30;;;;;;;;;;5096809;28;20855;-80
2022/08/22 02:47:59;;;;;;;16.40;6.05;;;;;;;;;;5096794;28;20666;-80
2022/08/22 02:50:26;;;;;;;10.50;5.70;;;;;;;;;;5098591;28;20068;-81
2022/08/22 02:53:04;;;;;;;8.18;5.20;;;;;;;;;;5098321;28;20131;-82
2022/08/22 02:56:05;;;;;;;14.55;5.90;;;;;;;;;;5070726;28;20044;-81
2022/08/22 02:58:41;;;;;;;13.13;5.75;;;;;;;;;;4982386;28;20050;-82
2022/08/22 03:01:13;;;;;;;8.75;5.57;;;;;;;;;;5069255;28;20185;-80
2022/08/22 03:03:41;;;;;;;9.25;5.32;;;;;;;;;;5082784;28;20063;-82
2022/08/22 03:06:27;;;;;;;8.45;5.63;;;;;;;;;;5066572;28;20130;-82
2022/08/22 03:09:06;;;;;;;10.18;5.65;;;;;;;;;;5084096;28;20052;-83
2022/08/22 03:11:35;;;;;;;10.57;5.82;;;;;;;;;;5094729;28;20087;-81
2022/08/22 03:14:14;;;;;;;14.65;5.38;;;;;;;;;;5098198;28;20131;-80
2022/08/22 03:16:51;;;;;;;8.50;5.13;;;;;;;;;;5096077;28;20062;-80
2022/08/22 03:19:18;;;;;;;13.80;5.55;;;;;;;;;;5092347;28;20076;-80
2022/08/22 03:21:54;;;;;;;9.52;5.20;;;;;;;;;;5095156;28;20074;-81
2022/08/22 03:24:24;;;;;;;12.60;5.88;;;;;;;;;;5080026;28;20080;-81
2022/08/22 03:26:55;;;;;;;15.55;5.50;;;;;;;;;;5097712;28;20075;-81
2022/08/22 03:29:26;;;;;;;11.05;5.60;;;;;;;;;;5098537;28;20070;-80
2022/08/22 03:32:05;;;;;;;9.95;5.93;;;;;;;;;;5097323;28;20048;-81
2022/08/22 03:34:32;;;;;;;11.82;5.30;;;;;;;;;;5097809;28;20071;-81
2022/08/22 03:37:19;;;;;;;10.18;4.90;;;;;;;;;;5109900;28;20043;-83
2022/08/22 03:39:51;;;;;;;9.63;5.07;;;;;;;;;;5110361;28;20043;-81
2022/08/22 03:42:30;;;;;;;12.15;5.30;;;;;;;;;;5106490;28;20052;-80
2022/08/22 03:45:06;;;;;;;9.13;5.20;;;;;;;;;;5105483;28;20106;-80
2022/08/22 03:47:47;;;;;;;12.15;5.25;;;;;;;;;;5103808;28;20039;-81
2022/08/22 03:50:37;;;;;;;9.45;5.60;;;;;;;;;;5112391;28;21179;-80
2022/08/22 03:53:06;;;;;;;13.63;6.68;;;;;;;;;;5070489;28;20048;-80
2022/08/22 03:55:44;;;;;;;13.35;6.75;;;;;;;;;;5088106;28;20082;-81
2022/08/22 03:58:22;;;;;;;12.68;6.20;;;;;;;;;;5104694;28;20052;-81
2022/08/22 04:00:56;;;;;;;13.45;6.13;;;;;;;;;;5105576;28;20044;-81
2022/08/22 04:03:23;;;;;;;17.08;6.35;;;;;;;;;;5101276;28;20036;-83
2022/08/22 04:06:09;;;;;;;10.07;6.00;;;;;;;;;;5084007;28;20048;-79
2022/08/22 04:08:56;;;;;;;10.70;5.78;;;;;;;;;;5083828;28;20056;-82
2022/08/22 04:11:40;;;;;;;10.07;5.95;;;;;;;;;;5096696;28;20056;-83
2022/08/22 04:14:22;;;;;;;16.00;5.80;;;;;;;;;;5107958;28;20039;-82
2022/08/22 04:16:52;;;;;;;9.63;5.90;;;;;;;;;;5088314;28;20393;-82
2022/08/22 04:19:26;;;;;;;9.60;5.70;;;;;;;;;;5087910;28;20102;-83
2022/08/22 04:22:11;;;;;;;12.00;5.53;;;;;;;;;;5069551;28;20075;-83
2022/08/22 04:24:38;;;;;;;11.77;5.82;;;;;;;;;;5084950;28;20055;-83
2022/08/22 04:27:13;;;;;;;13.18;6.20;;;;;;;;;;5084563;28;20040;-84
2022/08/22 04:29:40;;;;;;;;;;;;;;;;;;5079330;28;20052;-83
2022/08/22 04:32:10;;;;;;;9.88;5.72;;;;;;;;;;5091236;28;19920;-82
2022/08/22 04:34:55;;;;;;;12.60;6.05;;;;;;;;;;5094689;28;20048;-81
2022/08/22 04:37:34;;;;;;;11.85;6.53;;;;;;;;;;5087105;28;20079;-84
2022/08/22 04:40:03;;;;;;;11.93;6.15;;;;;;;;;;5100476;28;20036;-82
2022/08/22 04:42:45;;;;;;;9.13;5.82;;;;;;;;;;5082535;28;20074;-83
2022/08/22 04:45:33;;;;;;;13.15;6.70;;;;;;;;;;5106776;28;20048;-81
2022/08/22 04:48:06;;;;;;;10.15;6.43;;;;;;;;;;5115096;28;20036;-83
2022/08/22 04:50:46;;;;;;;13.73;6.68;;;;;;;;;;5097950;28;20050;-84
2022/08/22 04:53:31;;;;;;;8.68;5.80;;;;;;;;;;5113631;28;20048;-82
2022/08/22 04:56:06;;;;;;;13.30;6.18;;;;;;;;;;5106754;28;20048;-84
2022/08/22 04:58:39;;;;;;;12.50;6.68;;;;;;;;;;5105531;28;20048;-82
2022/08/22 05:01:05;;;;;;;13.93;6.60;;;;;;;;;;5097249;28;20074;-82
2022/08/22 05:03:34;;;;;;;10.45;6.63;;;;;;;;;;5103629;28;20065;-85
2022/08/22 05:06:01;;;;;;;12.55;7.05;;;;;;;;;;5106334;28;20050;-84
2022/08/22 05:08:31;;;;;;;10.15;6.15;;;;;;;;;;5102325;28;20044;-85
2022/08/22 05:10:58;;;;;;;19.08;6.43;;;;;;;;;;5107764;28;20049;-84
2022/08/22 05:13:32;;;;;;;12.75;5.90;;;;;;;;;;5073403;28;20079;-83
2022/08/22 05:16:02;;;;;;;10.82;6.32;;;;;;;;;;5085467;28;20044;-82
2022/08/22 05:18:33;;;;;;;12.45;5.97;;;;;;;;;;5080648;28;20140;-79
2022/08/22 05:21:02;;;;;;;11.43;6.15;;;;;;;;;;5088602;28;20075;-84
2022/08/22 05:23:33;;;;;;;10.88;6.20;;;;;;;;;;5099551;28;20072;-82
2022/08/22 05:26:01;;;;;;;17.50;6.85;;;;;;;;;;5092734;28;20075;-81
2022/08/22 05:28:31;;;;;;;9.95;6.40;;;;;;;;;;5078374;28;20052;-82
2022/08/22 05:30:57;;;;;;;15.75;6.50;;;;;;;;;;5076440;28;20079;-85
2022/08/22 05:33:29;;;;;;;10.60;6.30;;;;;;;;;;5076737;28;20425;-82
2022/08/22 05:36:07;;;;;;;8.60;6.20;;;;;;;;;;5075056;28;20095;-82
2022/08/22 05:38:37;;;;;;;9.57;5.78;;;;;;;;;;5083190;28;20043;-83
2022/08/22 05:41:08;;;;;;;10.38;5.68;;;;;;;;;;5094062;28;20083;-83
2022/08/22 05:43:37;;;;;;;9.32;5.78;;;;;;;;;;5094882;28;20056;-83
2022/08/22 05:46:05;;;;;;;11.20;6.43;;;;;;;;;;5078517;28;20053;-82
2022/08/22 05:48:36;;;;;;;10.38;5.97;;;;;;;;;;5093406;28;20075;-81
2022/08/22 05:51:10;;;;;;;13.63;6.20;;;;;;;;;;5093464;28;20063;-81
2022/08/22 05:53:40;;;;;;;15.60;6.40;;;;;;;;;;5092520;28;20102;-81
2022/08/22 05:56:11;;;;;;;15.48;7.10;;;;;;;;;;5074814;28;20095;-83
2022/08/22 05:58:37;;;;;;;9.20;6.72;;;;;;;;;;5090688;28;20083;-83
2022/08/22 06:01:16;;;;;;;13.85;7.30;;;;;;;;;;5093499;28;20079;-80
2022/08/22 06:04:04;;;;;;;10.98;7.20;;;;;;;;;;5101052;28;20071;-82
2022/08/22 06:06:33;;;;;;;15.88;7.20;;;;;;;;;;5101074;28;20135;-82
2022/08/22 06:09:16;;;;;;;12.07;7.20;;;;;;;;;;5101204;28;20052;-81
2022/08/22 06:11:45;;;;;;;16.45;7.75;;;;;;;;;;5090788;28;20048;-83
2022/08/22 06:14:36;;;;;;;14.77;7.80;;;;;;;;;;5084169;28;20071;-82
2022/08/22 06:17:09;;;;;;;15.75;7.65;;;;;;;;;;5084792;28;20636;-82
2022/08/22 06:19:38;;;;;;;18.00;7.75;;;;;;;;;;5083437;28;20064;-83
2022/08/22 06:22:05;;;;;;;15.27;7.63;;;;;;;;;;5082893;28;20553;-81
2022/08/22 06:24:34;;;;;;;14.68;7.30;;;;;;;;;;5082997;28;20045;-82
2022/08/22 06:27:03;;;;;;;15.20;6.55;;;;;;;;;;5083822;28;20083;-83
2022/08/22 06:29:38;;;;;;;11.75;6.82;;;;;;;;;;5084165;28;20091;-83
2022/08/22 06:32:11;;;;;;;14.77;7.00;;;;;;;;;;5084243;28;20115;-83
2022/08/22 06:34:40;;;;;;;14.90;6.80;;;;;;;;;;5086817;28;20079;-83
2022/08/22 06:37:10;;;;;;;13.73;6.10;;;;;;;;;;5079906;28;20051;-84
2022/08/22 06:39:42;;;;;;;10.43;6.13;;;;;;;;;;5109908;28;20036;-85
2022/08/22 06:42:21;;;;;;;12.55;6.00;;;;;;;;;;5100877;28;20169;-83
2022/08/22 06:44:54;;;;;;;19.05;6.20;;;;;;;;;;5088757;28;20051;-82
2022/08/22 06:47:22;;;;;;;14.50;6.32;;;;;;;;;;5108254;28;20044;-83
2022/08/22 06:49:52;;;;;;;10.82;6.20;;;;;;;;;;5110276;28;20059;-82
2022/08/22 06:52:22;;;;;;;13.48;5.60;;;;;;;;;;5091088;28;20055;-84
2022/08/22 06:54:51;;;;;;;14.25;6.15;;;;;;;;;;5104482;28;20054;-82
2022/08/22 06:57:26;;;;;;;13.68;6.30;;;;;;;;;;5101503;28;20088;-85
2022/08/22 06:59:54;;;;;;;10.90;5.75;;;;;;;;;;5075200;28;20083;-85
2022/08/22 07:02:27;;;;;;;16.10;5.63;;;;;;;;;;5092882;28;20041;-85
2022/08/22 07:04:53;;;;;;;12.88;5.57;;;;;;;;;;5095245;28;20052;-84
2022/08/22 07:07:23;;;;;;;12.00;5.07;;;;;;;;;;5099718;28;20033;-82
2022/08/22 07:09:54;;;;;;;12.02;5.20;;;;;;;;;;5080521;28;20374;-81
2022/08/22 07:12:23;;;;;;;12.05;5.40;;;;;;;;;;5089757;28;20056;-84
2022/08/22 07:14:51;;;;;;;13.65;4.65;;;;;;;;;;5089774;28;20055;-84
2022/08/22 07:17:20;;;;;;;10.77;4.55;;;;;;;;;;5090521;28;20059;-83
2022/08/22 07:19:53;;;;;;;15.40;4.70;;;;;;;;;;5110266;28;20048;-83
2022/08/22 07:22:25;;;;;;;12.30;4.82;;;;;;;;;;5112082;28;20206;-83
2022/08/22 07:25:12;;;;;;;14.90;4.90;;;;;;;;;;5114309;28;20051;-84
2022/08/22 07:27:58;;;;;;;12.35;4.63;;;;;;;;;;5113470;28;20443;-84
2022/08/22 07:30:40;;;;;;;11.00;4.47;;;;;;;;;;5112352;28;20180;-83
2022/08/22 07:33:13;;;;;;;16.00;4.68;;;;;;;;;;5105736;28;20055;-83
2022/08/22 07:36:11;;;;;;;12.55;4.32;;;;;;;;;;5106993;28;20048;-83
2022/08/22 07:38:42;;;;;;;13.27;4.57;;;;;;;;;;5107535;28;20091;-80
2022/08/22 07:41:18;;;;;;;9.38;3.90;;;;;;;;;;5085079;28;20514;-83
2022/08/22 07:43:54;;;;;;;9.98;4.00;;;;;;;;;;5085057;28;20063;-82
2022/08/22 07:46:23;;;;;;;13.30;4.10;;;;;;;;;;5083906;28;20124;-81
2022/08/22 07:49:06;;;;;;;11.32;3.63;;;;;;;;;;5085412;28;20080;-81
2022/08/22 07:52:04;;;;;;;13.95;4.60;;;;;;;;;;5091473;28;20052;-84
2022/08/22 07:54:36;;;;;;;9.68;3.40;;;;;;;;;;5082927;28;20479;-81
2022/08/22 07:57:11;;;;;;;14.82;3.60;;;;;;;;;;5089574;28;20345;-83
2022/08/22 07:59:42;;;;;;;9.93;3.33;;;;;;;;;;5084585;28;20177;-82
2022/08/22 08:02:10;;;;;;;13.30;3.42;;;;;;;;;;5081189;28;20048;-82
2022/08/22 08:04:38;;;;;;;11.57;3.50;;;;;;;;;;5084640;28;20056;-81
2022/08/22 08:07:07;;;;;;;13.13;3.30;;;;;;;;;;5075288;28;20047;-82
2022/08/22 08:09:37;;;;;;;10.77;3.60;;;;;;;;;;5102656;28;20075;-83
2022/08/22 08:12:04;;;;;;;10.10;3.50;;;;;;;;;;5101776;28;20055;-80
2022/08/22 08:14:32;;;;;;;11.32;3.42;;;;;;;;;;5101636;28;20063;-82
2022/08/22 08:17:01;;;;;;;11.98;3.28;;;;;;;;;;5100787;28;20076;-80
2022/08/22 08:19:33;;;;;;;5.10;2.10;;;;;;;;;;5101598;28;20625;-83
2022/08/22 08:22:00;;;;;;;6.05;2.00;;;;;;;;;;5101459;28;20427;-82
2022/08/22 08:24:31;;;;;;;9.20;2.60;;;;;;;;;;5080847;28;20048;-83
2022/08/22 08:30:01;;;;;;;7.28;2.00;;;;;;;;;;5099398;28;20432;-83
2022/08/22 08:32:33;;;;;;;8.45;2.47;;;;;;;;;;5080485;28;20142;-81
2022/08/22 08:35:16;;;;;;;6.43;2.60;;;;;;;;;;5101934;28;20063;-82
2022/08/22 08:37:48;;;;;;;6.85;2.30;;;;;;;;;;5093988;28;20058;-82
2022/08/22 08:40:23;;;;;;;8.25;2.38;;;;;;;;;;5081946;28;20044;-80
2022/08/22 08:46:05;;;;;;;5.50;1.75;;;;;;;;;;5102301;28;20049;-79
2022/08/22 08:48:58;;;;;;;5.97;2.03;;;;;;;;;;5104820;28;20056;-83
2022/08/22 08:51:49;;;;;;;5.65;1.70;;;;;;;;;;5071842;28;20032;-83
2022/08/22 08:54:34;;;;;;;10.35;2.35;;;;;;;;;;5089656;28;20052;-81
2022/08/22 08:57:06;;;;;;;9.90;2.33;;;;;;;;;;5091302;28;20061;-82
2022/08/22 08:59:40;;;;;;;9.32;2.20;;;;;;;;;;5103857;28;20044;-83
2022/08/22 09:02:16;;;;;;;9.45;2.20;;;;;;;;;;5102799;28;20116;-84
2022/08/22 09:05:07;;;;;;;10.63;2.20;;;;;;;;;;5099055;28;20330;-81
2022/08/22 09:07:34;;;;;;;5.47;1.90;;;;;;;;;;5101460;28;20047;-81
2022/08/22 09:10:17;;;;;;;6.93;2.05;;;;;;;;;;5102310;28;20482;-83
2022/08/22 09:13:05;;;;;;;11.52;2.10;;;;;;;;;;5083597;28;20087;-83
2022/08/22 09:15:38;;;;;;;5.90;1.85;;;;;;;;;;5082573;28;20067;-82
2022/08/22 09:18:07;;;;;;;10.05;1.67;;;;;;;;;;5078955;28;20053;-80
2022/08/22 09:20:54;;;;;;;16.67;2.10;;;;;;;;;;5081359;28;20044;-83
2022/08/22 09:23:21;;;;;;;;;;;;;;;;;;5062950;28;20049;-83
2022/08/22 09:25:57;;;;;;;8.50;1.92;;;;;;;;;;5079522;28;19950;-81
2022/08/22 09:28:33;;;;;;;6.40;1.90;;;;;;;;;;5081079;28;20049;-85
2022/08/22 09:31:18;;;;;;;9.07;1.60;;;;;;;;;;5087086;28;20040;-82
2022/08/22 09:34:24;;;;;;;10.38;1.90;;;;;;;;;;5079883;28;20071;-81
2022/08/22 09:36:50;;;;;;;;;;;;;;;;;;5081581;28;20048;-81
2022/08/22 09:39:23;;;;;;;7.43;1.70;;;;;;;;;;5082940;28;19943;-83
2022/08/22 09:42:08;;;;;;;8.57;1.80;;;;;;;;;;5062322;28;20060;-81
2022/08/22 09:44:39;;;;;;;4.00;1.67;;;;;;;;;;5080366;28;20076;-81
2022/08/22 09:47:20;;;;;;;6.93;1.88;;;;;;;;;;5103475;28;20460;-82
2022/08/22 09:50:05;;;;;;;7.63;1.90;;;;;;;;;;5102427;28;20052;-82
2022/08/22 09:52:41;;;;;;;7.28;1.75;;;;;;;;;;5100190;28;20082;-83
2022/08/22 09:55:21;;;;;;;8.00;1.70;;;;;;;;;;5090212;28;20055;-82
2022/08/22 09:58:03;;;;;;;6.95;2.33;;;;;;;;;;5095537;28;20060;-82
2022/08/22 10:00:41;;;;;;;7.38;1.88;;;;;;;;;;5095643;28;20108;-80
2022/08/22 10:03:16;;;;;;;7.75;1.90;;;;;;;;;;5095890;28;20407;-81
2022/08/22 10:05:45;;;;;;;6.50;1.58;;;;;;;;;;5094871;28;20083;-83
2022/08/22 10:08:14;;;;;;;6.88;1.88;;;;;;;;;;5085390;28;20052;-80
2022/08/22 10:11:04;;;;;;;8.68;1.67;;;;;;;;;;5090407;28;20056;-82
2022/08/22 10:13:38;;;;;;;5.22;1.67;;;;;;;;;;5093895;28;20051;-83
2022/08/22 10:16:18;;;;;;;6.50;1.70;;;;;;;;;;5067692;28;20103;-83
2022/08/22 10:18:48;;;;;;;6.43;1.80;;;;;;;;;;5079243;28;20052;-84
2022/08/22 10:21:41;;;;;;;6.00;1.75;;;;;;;;;;5075400;28;20200;-82
2022/08/22 10:24:07;;;;;;;8.50;2.08;;;;;;;;;;5078401;28;20507;-86
2022/08/22 10:26:42;;;;;;;12.15;2.30;;;;;;;;;;5078154;28;20987;-82
2022/08/22 10:29:17;;;;;;;6.18;1.92;;;;;;;;;;5093723;28;20041;-83
2022/08/22 10:31:58;;;;;;;11.63;2.50;;;;;;;;;;5093277;28;20071;-80
2022/08/22 10:34:32;;;;;;;5.70;2.03;;;;;;;;;;5078516;28;20064;-82
2022/08/22 10:37:23;;;;;;;9.52;2.20;;;;;;;;;;5077261;28;20056;-83
2022/08/22 10:39:55;;;;;;;6.43;2.00;;;;;;;;;;5077707;28;20079;-84
2022/08/22 10:42:27;;;;;;;8.80;2.13;;;;;;;;;;5078511;28;20052;-82
2022/08/22 10:45:18;;;;;;;10.60;2.35;;;;;;;;;;5077208;28;20114;-82
2022/08/22 10:48:04;;;;;;;9.43;1.70;;;;;;;;;;5075080;28;20056;-82
2022/08/22 10:50:47;;;;;;;7.50;1.52;;;;;;;;;;5077136;28;20053;-80
2022/08/22 10:53:29;;;;;;;7.63;1.95;;;;;;;;;;5088739;28;20804;-82
2022/08/22 10:56:01;;;;;;;13.05;2.00;;;;;;;;;;5083704;28;20420;-80
2022/08/22 10:58:31;;;;;;;7.63;1.98;;;;;;;;;;5097371;28;20107;-81
2022/08/22 11:01:01;;;;;;;5.20;1.70;;;;;;;;;;5082835;28;20117;-81
2022/08/22 11:03:47;;;;;;;5.70;1.60;;;;;;;;;;5098185;28;20108;-82
2022/08/22 11:06:26;;;;;;;7.22;1.70;;;;;;;;;;5100140;28;20798;-84
2022/08/22 11:08:58;;;;;;;9.38;2.10;;;;;;;;;;5098334;28;20059;-80
2022/08/22 11:11:25;;;;;;;5.95;1.70;;;;;;;;;;5099748;28;20103;-82
2022/08/22 11:14:13;;;;;;;4.50;1.60;;;;;;;;;;5101558;28;20048;-82
2022/08/22 11:16:45;;;;;;;8.05;1.90;;;;;;;;;;5102113;28;20044;-81
2022/08/22 11:19:47;;;;;;;11.77;1.90;;;;;;;;;;5102827;28;20558;-81
2022/08/22 11:22:14;;;;;;;5.78;1.85;;;;;;;;;;5000051;28;20160;-82
2022/08/22 11:24:43;;;;;;;6.95;1.63;;;;;;;;;;5083433;28;20108;-81
2022/08/22 11:27:24;;;;;;;5.82;1.92;;;;;;;;;;5102063;28;20101;-85
2022/08/22 11:30:05;;;;;;;6.10;2.08;;;;;;;;;;5102751;28;20052;-82
2022/08/22 11:32:38;;;;;;;9.65;2.33;;;;;;;;;;5083721;28;20059;-83
2022/08/22 11:35:18;;;;;;;5.95;1.83;;;;;;;;;;5103020;28;20075;-82
2022/08/22 11:37:49;;;;;;;6.55;1.65;;;;;;;;;;5103227;28;20755;-81
2022/08/22 11:40:26;;;;;;;8.27;1.85;;;;;;;;;;5103637;28;20043;-82
2022/08/22 11:43:11;;;;;;;9.27;2.08;;;;;;;;;;5102851;28;20138;-81
2022/08/22 11:45:45;;;;;;;6.55;2.20;;;;;;;;;;5104631;28;20044;-80
2022/08/22 11:48:22;;;;;;;9.88;2.08;;;;;;;;;;5095627;28;20058;-81
2022/08/22 11:51:00;;;;;;;7.47;2.13;;;;;;;;;;5085531;28;20581;-81
2022/08/22 11:53:43;;;;;;;6.82;1.90;;;;;;;;;;5104111;28;20056;-81
2022/08/22 11:56:09;;;;;;;5.63;2.10;;;;;;;;;;5087671;28;20060;-81
2022/08/22 11:58:46;;;;;;;7.10;2.00;;;;;;;;;;5085607;28;20055;-82
2022/08/22 12:01:32;;;;;;;9.00;2.20;;;;;;;;;;5104795;28;20040;-80
2022/08/22 12:04:02;;;;;;;7.10;2.08;;;;;;;;;;5084305;28;20048;-81
2022/08/22 12:06:34;;;;;;;7.72;2.00;;;;;;;;;;5054763;28;20074;-81
2022/08/22 12:09:22;;;;;;;5.10;1.88;;;;;;;;;;5074612;28;20389;-82
2022/08/22 12:11:49;;;;;;;7.57;2.33;;;;;;;;;;5086847;28;20136;-81
2022/08/22 12:14:18;;;;;;;11.13;2.20;;;;;;;;;;5096975;28;20067;-80
2022/08/22 12:16:58;;;;;;;5.95;2.08;;;;;;;;;;5097968;28;20054;-80
2022/08/22 12:19:27;;;;;;;13.40;2.42;;;;;;;;;;5095955;28;20154;-77
2022/08/22 12:22:04;;;;;;;7.30;2.25;;;;;;;;;;5090425;28;20573;-78
2022/08/22 12:24:32;;;;;;;7.40;2.05;;;;;;;;;;5070093;28;20048;-77
2022/08/22 12:27:17;;;;;;;10.23;2.50;;;;;;;;;;5069570;28;20047;-79
2022/08/22 12:30:09;;;;;;;12.95;2.50;;;;;;;;;;5069162;28;20059;-78
2022/08/22 12:32:51;;;;;;;8.47;2.03;;;;;;;;;;5067980;28;20048;-77
2022/08/22 12:35:17;;;;;;;8.48;2.25;;;;;;;;;;5070331;28;20335;-78
2022/08/22 12:37:47;;;;;;;7.70;2.30;;;;;;;;;;5051983;28;20053;-78
2022/08/22 12:40:49;;;;;;;7.28;2.10;;;;;;;;;;5068672;28;20505;-78
2022/08/22 12:43:21;;;;;;;5.28;2.10;;;;;;;;;;5069687;28;20147;-77
2022/08/22 12:45:57;;;;;;;6.15;1.90;;;;;;;;;;5068760;28;20603;-77
2022/08/22 12:48:56;;;;;;;8.43;2.10;;;;;;;;;;5067751;28;20132;-77
2022/08/22 12:51:46;;;;;;;8.05;1.85;;;;;;;;;;5013887;28;20048;-77
2022/08/22 12:54:23;;;;;;;11.10;2.40;;;;;;;;;;5030160;28;20048;-78
2022/08/22 12:56:50;;;;;;;7.68;1.90;;;;;;;;;;5077200;28;20155;-78
2022/08/22 12:59:26;;;;;;;7.85;1.98;;;;;;;;;;5069152;28;20131;-78
2022/08/22 13:01:54;;;;;;;7.32;2.22;;;;;;;;;;5067581;28;20125;-77
2022/08/22 13:04:25;;;;;;;9.43;2.15;;;;;;;;;;5067953;28;20041;-78
2022/08/22 13:06:59;;;;;;;9.25;2.08;;;;;;;;;;5069268;28;20044;-78
2022/08/22 13:09:30;;;;;;;7.30;1.83;;;;;;;;;;5069008;28;20084;-76
2022/08/22 13:12:03;;;;;;;11.23;2.10;;;;;;;;;;5082031;28;20047;-78
2022/08/22 13:14:32;;;;;;;6.95;2.10;;;;;;;;;;5089617;28;20458;-78
2022/08/22 13:17:06;;;;;;;7.55;2.08;;;;;;;;;;5070906;28;20127;-77
2022/08/22 13:19:56;;;;;;;9.30;2.22;;;;;;;;;;5071915;28;20047;-76
2022/08/22 13:22:25;;;;;;;5.57;1.95;;;;;;;;;;5075293;28;20163;-78
2022/08/22 13:25:00;;;;;;;7.30;1.77;;;;;;;;;;5080124;28;20055;-76
2022/08/22 13:27:32;;;;;;;5.22;1.60;;;;;;;;;;5076321;28;20055;-77
2022/08/22 13:30:01;;;;;;;5.57;1.88;;;;;;;;;;5077004;28;20075;-77
2022/08/22 13:32:33;;;;;;;7.82;2.00;;;;;;;;;;5057677;28;20737;-76
2022/08/22 13:35:00;;;;;;;11.27;1.80;;;;;;;;;;5077820;28;20066;-77
2022/08/22 13:37:34;;;;;;;7.43;1.60;;;;;;;;;;5073334;28;20135;-76
2022/08/22 13:40:04;;;;;;;9.57;1.88;;;;;;;;;;5059928;28;20106;-77
2022/08/22 13:42:32;;;;;;;6.85;1.70;;;;;;;;;;5077326;28;20127;-77
2022/08/22 13:45:00;;;;;;;9.48;1.70;;;;;;;;;;5084989;28;20072;-77
2022/08/22 13:47:29;;;;;;;8.48;1.63;;;;;;;;;;5084688;28;20040;-77
2022/08/22 13:50:17;;;;;;;4.32;1.73;;;;;;;;;;5072367;28;20040;-77
2022/08/22 13:53:10;;;;;;;6.90;1.75;;;;;;;;;;5071419;28;20563;-77
2022/08/22 13:55:46;;;;;;;9.82;1.90;;;;;;;;;;5055528;28;20044;-77
2022/08/22 13:58:33;;;;;;;5.00;1.63;;;;;;;;;;5079769;28;20048;-76
2022/08/22 14:00:59;;;;;;;4.93;1.83;;;;;;;;;;5066542;28;20131;-76
2022/08/22 14:03:52;;;;;;;5.25;1.60;;;;;;;;;;5072760;28;20047;-78
2022/08/22 14:06:29;;;;;;;6.68;1.70;;;;;;;;;;5029471;28;20362;-77
2022/08/22 14:09:27;;;;;;;8.20;1.70;;;;;;;;;;5070662;28;20171;-77
2022/08/22 14:12:09;;;;;;;3.70;1.48;;;;;;;;;;5036221;28;20555;-77
2022/08/22 14:14:39;;;;;;;6.97;1.60;;;;;;;;;;5064521;28;20048;-77
2022/08/22 14:17:06;;;;;;;9.38;1.80;;;;;;;;;;5065470;28;20103;-77
2022/08/22 14:19:38;;;;;;;12.68;1.92;;;;;;;;;;5064799;28;20209;-77
2022/08/22 14:22:23;;;;;;;7.75;1.77;;;;;;;;;;5078809;28;20055;-77
2022/08/22 14:25:03;;;;;;;4.68;1.60;;;;;;;;;;5085057;28;20052;-76
2022/08/22 14:27:35;;;;;;;4.25;1.80;;;;;;;;;;5084942;28;20060;-77
2022/08/22 14:30:05;;;;;;;7.22;1.73;;;;;;;;;;5084551;28;20048;-77
2022/08/22 14:32:46;;;;;;;7.88;1.92;;;;;;;;;;5081866;28;20280;-77
2022/08/22 14:35:16;;;;;;;8.38;1.98;;;;;;;;;;5084144;28;20125;-76
2022/08/22 14:38:18;;;;;;;6.50;1.70;;;;;;;;;;5083297;28;20052;-75
2022/08/22 14:40:46;;;;;;;7.82;1.90;;;;;;;;;;5083229;28;20134;-75
2022/08/22 14:43:19;;;;;;;8.45;1.63;;;;;;;;;;5084180;28;20135;-75
2022/08/22 14:45:56;;;;;;;9.80;2.00;;;;;;;;;;5083977;28;20063;-75
2022/08/22 14:48:46;;;;;;;6.68;1.60;;;;;;;;;;5063409;28;20211;-75
2022/08/22 14:51:19;;;;;;;4.88;1.90;;;;;;;;;;5046093;28;20118;-75
2022/08/22 14:53:47;;;;;;;10.80;2.15;;;;;;;;;;5070699;28;20064;-75
2022/08/22 14:56:20;;;;;;;9.02;1.67;;;;;;;;;;5078760;28;20112;-75
2022/08/22 14:58:50;;;;;;;5.55;1.55;;;;;;;;;;5065232;28;20056;-77
2022/08/22 15:01:18;;;;;;;7.40;1.67;;;;;;;;;;5087059;28;20135;-75
2022/08/22 15:03:54;;;;;;;7.30;1.70;;;;;;;;;;5086576;28;20059;-77
2022/08/22 15:06:36;;;;;;;6.70;1.70;;;;;;;;;;5086799;28;20075;-77
2022/08/22 15:09:05;;;;;;;5.93;1.50;;;;;;;;;;5087512;28;20143;-76
2022/08/22 15:11:34;;;;;;;7.00;1.63;;;;;;;;;;5087214;28;20052;-76
2022/08/22 15:14:05;;;;;;;5.50;1.60;;;;;;;;;;5088085;28;20051;-77
2022/08/22 15:16:41;;;;;;;8.40;1.63;;;;;;;;;;5080171;28;20132;-77
2022/08/22 15:19:19;;;;;;;3.88;1.58;;;;;;;;;;5066383;28;20136;-77
2022/08/22 15:21:46;;;;;;;9.20;1.50;;;;;;;;;;5067212;28;20072;-77
2022/08/22 15:24:13;;;;;;;11.40;1.75;;;;;;;;;;5067426;28;20156;-76
2022/08/22 15:26:47;;;;;;;11.57;1.90;;;;;;;;;;5066777;28;20050;-77
2022/08/22 15:29:16;;;;;;;;;;;;;;;;;;5068641;28;20045;-76
2022/08/22 15:31:43;;;;;;;11.05;1.65;;;;;;;;;;5066114;28;20510;-76
2022/08/22 15:34:18;;;;;;;5.38;1.42;;;;;;;;;;5066060;28;20191;-76