Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:19;;;;;;;8.10;4.45;;;;;;;9.69;94.75;96388.22;4968282;28;20039;-82
2022/11/18 00:03:46;;;;;;;8.50;4.70;;;;;;;9.73;94.39;96378.06;4968800;28;20442;-82
2022/11/18 00:06:18;;;;;;;8.65;3.97;;;;;;;9.72;93.66;96372.06;4968741;28;20030;-82
2022/11/18 00:08:44;;;;;;;5.10;3.88;;;;;;;9.71;93.17;96362.59;4967886;28;20070;-82
2022/11/18 00:14:23;;;;;;;8.45;4.13;;;;;;;9.65;92.82;96353.06;4968122;28;20042;-82
2022/11/18 00:17:03;;;;;;;;;;;;;;;9.66;92.68;96352.06;4969313;28;20177;-82
2022/11/18 00:19:33;;;;;;;4.95;3.92;;;;;;;9.70;93.36;96355.75;4968050;28;20061;-82
2022/11/18 00:21:59;;;;;;;6.03;3.85;;;;;;;9.71;93.83;96356.56;4966148;28;20678;-82
2022/11/18 00:24:25;;;;;;;9.98;4.32;;;;;;;9.71;92.98;96357.34;4969178;28;20037;-82
2022/11/18 00:26:51;;;;;;;6.78;4.20;;;;;;;9.71;93.25;96352.13;4968675;28;20766;-82
2022/11/18 00:29:17;;;;;;;7.57;4.30;;;;;;;9.60;91.91;96355.63;4968859;28;20537;-81
2022/11/18 00:31:43;;;;;;;7.38;3.47;;;;;;;9.50;92.29;96350.97;4968669;28;20133;-82
2022/11/18 00:34:12;;;;;;;5.00;3.92;;;;;;;9.54;93.08;96353.94;4965585;28;20035;-82
2022/11/18 00:36:39;;;;;;;7.72;3.78;;;;;;;9.58;93.69;96352.41;4967144;28;20051;-82
2022/11/18 00:39:05;;;;;;;5.05;3.60;;;;;;;9.64;94.52;96347.03;4968036;28;20054;-82
2022/11/18 00:44:15;;;;;;;4.07;3.60;;;;;;;9.70;93.52;96339.25;4968580;28;20379;-82
2022/11/18 00:46:41;;;;;;;7.47;3.65;;;;;;;9.69;93.22;96345.53;4968707;28;20041;-82
2022/11/18 00:49:08;;;;;;;3.58;3.08;;;;;;;9.70;93.58;96340.06;4964021;28;20114;-82
2022/11/18 00:51:34;;;;;;;7.50;3.40;;;;;;;9.71;93.55;96340.84;4966817;28;20125;-82
2022/11/18 00:53:59;;;;;;;5.70;3.50;;;;;;;9.73;93.34;96344.84;4968160;28;20097;-82
2022/11/18 00:56:25;;;;;;;6.05;3.60;;;;;;;9.72;93.03;96345.88;4968126;28;20046;-82
2022/11/18 00:58:50;;;;;;;4.60;3.60;;;;;;;9.66;92.54;96344.19;4967597;28;20043;-82
2022/11/18 01:01:16;;;;;;;7.63;4.60;;;;;;;9.51;92.39;96339.47;4968331;28;20046;-82
2022/11/18 01:03:41;;;;;;;9.27;4.45;;;;;;;9.44;93.02;96345.91;4967692;28;20031;-82
2022/11/18 01:06:07;;;;;;;6.70;4.20;;;;;;;9.34;93.86;96346.50;4966850;28;20041;-82
2022/11/18 01:08:33;;;;;;;8.52;4.63;;;;;;;9.22;94.13;96343.13;4967876;28;20043;-82
2022/11/18 01:13:18;;;;;;;7.38;5.07;;;;;;;9.18;94.44;96348.06;4977085;28;20096;-82
2022/11/18 01:13:44;;;;;;;8.43;5.47;;;;;;;9.09;95.48;96355.44;4967763;28;20034;-82
2022/11/18 01:16:10;;;;;;;8.93;5.45;;;;;;;9.08;95.97;96353.88;4968402;28;20037;-81
2022/11/18 01:18:35;;;;;;;9.93;5.78;;;;;;;9.08;95.43;96358.31;4968481;28;20035;-82
2022/11/18 01:21:02;;;;;;;9.77;5.63;;;;;;;9.06;95.26;96358.53;4968379;28;20702;-81
2022/11/18 01:23:29;;;;;;;11.02;5.78;;;;;;;9.10;95.55;96358.88;4967244;28;20538;-82
2022/11/18 01:25:57;;;;;;;9.18;5.25;;;;;;;9.15;95.56;96358.97;4970101;28;20667;-82
2022/11/18 01:28:22;;;;;;;8.90;5.05;;;;;;;9.12;95.01;96354.22;4971250;28;20038;-82
2022/11/18 01:30:48;;;;;;;8.25;5.22;;;;;;;9.18;95.20;96348.06;4971195;28;20076;-81
2022/11/18 01:33:13;;;;;;;8.82;5.32;;;;;;;9.21;95.35;96344.94;4968908;28;20126;-82
2022/11/18 01:35:42;;;;;;;6.65;5.05;;;;;;;9.22;94.58;96343.13;4970510;28;20033;-82
2022/11/18 01:38:11;;;;;;;8.25;5.28;;;;;;;9.21;94.37;96347.56;4972016;28;20042;-82
2022/11/18 01:40:38;;;;;;;7.35;4.88;;;;;;;9.23;93.82;96348.13;4970974;28;20031;-82
2022/11/18 01:43:16;;;;;;;6.85;4.63;;;;;;;9.24;94.09;96344.50;4971329;28;20035;-82
2022/11/18 01:45:46;;;;;;;6.55;3.97;;;;;;;9.27;93.93;96353.69;4971878;28;20069;-82
2022/11/18 01:48:27;;;;;;;6.70;4.07;;;;;;;9.27;93.43;96349.25;4970792;28;20111;-82
2022/11/18 01:51:02;;;;;;;5.60;3.78;;;;;;;9.26;93.12;96355.50;4984888;28;20058;-82
2022/11/18 01:53:36;;;;;;;4.53;3.50;;;;;;;9.27;93.16;96354.47;4970594;28;20479;-82
2022/11/18 01:56:20;;;;;;;7.45;3.55;;;;;;;9.28;93.00;96353.44;4972238;28;20037;-82
2022/11/18 01:59:00;;;;;;;7.30;3.30;;;;;;;9.26;92.93;96350.28;4970994;28;20046;-82
2022/11/18 02:01:25;;;;;;;4.32;3.00;;;;;;;9.24;92.57;96360.19;4971207;28;20038;-82
2022/11/18 02:03:52;;;;;;;5.05;3.50;;;;;;;9.20;92.38;96360.88;4971151;28;20039;-81
2022/11/18 02:06:19;;;;;;;7.95;4.20;;;;;;;9.19;93.45;96369.78;4968102;28;20534;-82
2022/11/18 02:08:45;;;;;;;9.25;4.55;;;;;;;9.08;92.64;96369.56;4970827;28;20049;-82
2022/11/18 02:14:03;;;;;;;9.05;5.53;;;;;;;9.07;93.98;96373.22;4969840;28;20035;-82
2022/11/18 02:16:37;;;;;;;8.07;5.20;;;;;;;9.06;93.31;96378.69;4970954;28;20405;-81
2022/11/18 02:19:31;;;;;;;9.00;5.13;;;;;;;9.05;93.27;96379.69;4970945;28;20043;-83
2022/11/18 02:22:02;;;;;;;7.97;4.68;;;;;;;9.09;94.33;96371.16;4970349;28;20070;-82
2022/11/18 02:25:03;;;;;;;8.00;4.40;;;;;;;9.10;93.24;96364.09;4971549;28;20092;-82
2022/11/18 02:27:41;;;;;;;;;;;;;;;9.08;92.72;96358.31;4971018;28;20494;-82
2022/11/18 02:30:12;;;;;;;6.82;4.50;;;;;;;9.08;92.91;96351.25;4984220;28;19914;-82
2022/11/18 02:32:41;;;;;;;;;;;;;;;9.02;92.45;96346.94;4968826;28;20069;-82
2022/11/18 02:35:15;;;;;;;5.63;4.00;;;;;;;8.96;92.41;96352.31;4970668;28;19918;-82
2022/11/18 02:37:58;;;;;;;7.15;4.18;;;;;;;8.89;92.64;96343.81;4967400;28;20035;-82
2022/11/18 02:40:32;;;;;;;5.70;4.05;;;;;;;8.92;93.29;96343.34;4970307;28;20062;-82
2022/11/18 02:43:17;;;;;;;6.70;4.43;;;;;;;8.89;92.84;96354.28;4984962;28;20019;-82
2022/11/18 02:45:49;;;;;;;6.30;4.10;;;;;;;8.90;92.92;96345.41;4971151;28;20030;-83
2022/11/18 02:48:20;;;;;;;7.18;4.90;;;;;;;8.90;92.80;96351.41;4969950;28;20039;-83
2022/11/18 02:50:50;;;;;;;5.75;4.45;;;;;;;8.90;92.41;96351.41;4969797;28;20084;-82
2022/11/18 02:53:20;;;;;;;7.07;4.70;;;;;;;8.84;92.41;96352.34;4970460;28;20077;-82
2022/11/18 02:55:48;;;;;;;7.88;5.25;;;;;;;8.81;92.05;96353.59;4970831;28;20046;-82
2022/11/18 02:58:19;;;;;;;6.30;4.50;;;;;;;8.77;92.35;96347.25;4970104;28;20038;-82
2022/11/18 03:00:56;;;;;;;9.05;4.70;;;;;;;8.81;92.76;96358.00;4970105;28;20501;-82
2022/11/18 03:03:33;;;;;;;6.88;4.47;;;;;;;8.81;92.62;96358.00;4969457;28;20438;-82
2022/11/18 03:06:15;;;;;;;8.77;5.15;;;;;;;8.82;92.71;96360.41;4968920;28;20391;-82
2022/11/18 03:09:06;;;;;;;8.50;4.72;;;;;;;8.82;93.27;96359.63;4969463;28;20467;-82
2022/11/18 03:12:02;;;;;;;7.28;5.00;;;;;;;8.80;92.57;96357.22;4970512;28;20117;-82
2022/11/18 03:15:17;;;;;;;7.75;5.30;;;;;;;8.80;92.75;96364.28;4966791;28;20042;-82
2022/11/18 03:18:31;;;;;;;8.43;4.78;;;;;;;8.79;92.99;96365.31;4954495;28;20047;-82
2022/11/18 03:21:30;;;;;;;7.20;4.95;;;;;;;8.74;93.03;96367.81;4946444;28;20046;-82
2022/11/18 03:24:33;;;;;;;8.25;4.82;;;;;;;8.76;93.19;96371.81;4966582;28;20057;-82
2022/11/18 03:27:20;;;;;;;7.20;5.10;;;;;;;8.78;93.61;96380.19;4908361;29;20115;-82
2022/11/18 03:30:02;;;;;;;7.30;4.68;;;;;;;8.82;93.79;96383.16;4967134;28;20557;-82
2022/11/18 03:32:31;;;;;;;11.70;5.95;;;;;;;8.80;93.67;96379.97;4967084;28;20142;-82
2022/11/18 03:35:08;;;;;;;6.47;4.85;;;;;;;8.85;93.69;96391.31;4969310;28;20039;-81
2022/11/18 03:37:38;;;;;;;6.47;5.15;;;;;;;8.90;93.72;96392.47;4968713;28;20054;-82
2022/11/18 03:40:17;;;;;;;7.07;4.75;;;;;;;8.90;93.50;96376.78;4969530;28;20042;-81
2022/11/18 03:42:48;;;;;;;7.93;5.15;;;;;;;8.97;93.19;96387.91;4968622;28;20606;-82
2022/11/18 03:45:33;;;;;;;6.78;5.25;;;;;;;8.93;92.55;96389.38;4968822;28;20042;-82
2022/11/18 03:48:19;;;;;;;8.27;4.97;;;;;;;8.93;92.52;96394.59;4969495;28;20094;-82
2022/11/18 03:50:56;;;;;;;7.30;5.05;;;;;;;8.93;92.57;96394.59;4968687;28;20502;-82
2022/11/18 03:53:27;;;;;;;10.50;5.07;;;;;;;8.97;93.15;96399.13;4968128;28;20062;-82
2022/11/18 03:56:08;;;;;;;11.13;5.90;;;;;;;9.02;93.07;96401.06;4967569;28;20031;-82
2022/11/18 03:58:55;;;;;;;7.68;5.07;;;;;;;8.98;92.00;96399.94;4982666;28;20724;-83
2022/11/18 04:01:44;;;;;;;7.55;5.53;;;;;;;8.95;92.60;96401.19;4965944;28;20638;-82
2022/11/18 04:04:11;;;;;;;6.82;5.00;;;;;;;8.95;92.49;96397.78;4967841;28;20035;-82
2022/11/18 04:06:53;;;;;;;10.10;5.97;;;;;;;8.92;92.36;96400.84;4969080;28;20865;-82
2022/11/18 04:09:31;;;;;;;8.48;5.25;;;;;;;8.86;92.20;96399.94;4968483;28;20117;-81
2022/11/18 04:12:10;;;;;;;8.70;5.25;;;;;;;8.96;93.95;96399.38;4966644;28;20031;-81
2022/11/18 04:14:39;;;;;;;9.27;6.00;;;;;;;9.01;93.40;96402.09;4961651;28;20043;-82
2022/11/18 04:17:27;;;;;;;7.68;5.88;;;;;;;9.06;92.70;96412.66;4968927;28;20042;-82
2022/11/18 04:19:53;;;;;;;10.25;6.22;;;;;;;9.08;93.32;96400.16;4968381;28;20517;-81
2022/11/18 04:22:19;;;;;;;8.50;5.65;;;;;;;9.18;92.88;96410.03;4967701;28;20054;-81
2022/11/18 04:24:47;;;;;;;10.85;6.28;;;;;;;9.20;92.76;96402.75;4968616;28;20043;-82
2022/11/18 04:27:13;;;;;;;8.85;6.20;;;;;;;9.24;92.79;96409.91;4967748;28;20395;-82
2022/11/18 04:29:39;;;;;;;10.07;6.38;;;;;;;9.27;92.34;96417.28;4967306;28;20034;-82
2022/11/18 04:32:05;;;;;;;7.72;5.85;;;;;;;9.26;91.58;96417.50;4968166;28;20051;-82
2022/11/18 04:34:31;;;;;;;10.23;6.45;;;;;;;9.25;91.71;96415.91;4965564;28;20118;-82
2022/11/18 04:37:00;;;;;;;9.07;5.95;;;;;;;9.27;92.27;96419.88;4967969;28;20118;-81
2022/11/18 04:39:25;;;;;;;7.70;5.78;;;;;;;9.26;91.97;96413.06;4967618;28;20038;-82
2022/11/18 04:41:54;;;;;;;10.32;6.20;;;;;;;9.27;91.73;96411.25;4968059;28;20041;-82
2022/11/18 04:44:33;;;;;;;9.82;5.80;;;;;;;9.30;91.91;96418.66;4966693;28;20030;-82
2022/11/18 04:47:02;;;;;;;8.40;5.72;;;;;;;9.32;91.67;96414.75;4968046;28;20105;-81
2022/11/18 04:49:28;;;;;;;9.68;5.68;;;;;;;9.31;91.99;96413.16;4967993;28;20038;-81
2022/11/18 04:51:55;;;;;;;8.63;5.88;;;;;;;9.31;91.15;96422.84;4968388;28;20050;-81
2022/11/18 04:54:22;;;;;;;8.82;5.88;;;;;;;9.27;91.14;96417.28;4967207;28;20039;-81
2022/11/18 04:56:48;;;;;;;7.82;6.10;;;;;;;9.26;91.07;96420.13;4968309;28;20118;-81
2022/11/18 04:59:17;;;;;;;8.38;5.90;;;;;;;9.25;90.93;96427.19;4967715;28;20117;-81
2022/11/18 05:01:42;;;;;;;10.32;6.00;;;;;;;9.13;90.72;96417.78;4988180;28;20043;-81
2022/11/18 05:04:14;;;;;;;8.40;5.80;;;;;;;9.17;91.35;96422.28;4972806;28;20037;-82
2022/11/18 05:06:40;;;;;;;9.13;6.32;;;;;;;9.19;91.77;96430.72;4974999;28;20411;-82
2022/11/18 05:09:05;;;;;;;11.07;6.20;;;;;;;9.20;91.79;96432.31;4973171;28;20039;-81
2022/11/18 05:14:16;;;;;;;9.02;5.68;;;;;;;9.14;91.39;96435.84;4973950;28;20476;-81
2022/11/18 05:16:42;;;;;;;8.90;5.50;;;;;;;9.16;91.85;96428.56;4974850;28;20034;-81
2022/11/18 05:19:08;;;;;;;9.10;6.20;;;;;;;9.18;91.55;96426.53;4973736;28;20537;-82
2022/11/18 05:21:33;;;;;;;7.47;5.63;;;;;;;9.22;92.05;96426.84;4974018;28;20533;-81
2022/11/18 05:24:00;;;;;;;9.50;5.70;;;;;;;9.24;92.08;96419.56;4974467;28;20022;-81
2022/11/18 05:26:26;;;;;;;9.23;5.93;;;;;;;9.25;91.58;96435.03;4973739;28;20033;-81
2022/11/18 05:28:52;;;;;;;7.88;6.45;;;;;;;9.25;91.61;96429.00;4974373;28;20038;-81
2022/11/18 05:31:18;;;;;;;8.32;6.13;;;;;;;9.25;91.45;96436.84;4974407;28;20055;-81
2022/11/18 05:33:44;;;;;;;9.68;5.80;;;;;;;9.28;91.42;96441.59;4970950;28;20039;-82
2022/11/18 05:36:17;;;;;;;8.57;6.18;;;;;;;9.26;90.94;96444.47;4972757;28;20030;-81
2022/11/18 05:38:43;;;;;;;9.77;6.32;;;;;;;9.27;91.02;96438.19;4974671;28;20066;-81
2022/11/18 05:41:09;;;;;;;8.02;5.68;;;;;;;9.30;91.50;96437.75;4973375;28;20038;-81
2022/11/18 05:43:36;;;;;;;7.88;5.43;;;;;;;9.32;91.16;96437.50;4974374;28;20482;-82
2022/11/18 05:46:02;;;;;;;8.40;5.05;;;;;;;9.34;91.68;96446.69;4974507;28;20039;-79
2022/11/18 05:48:29;;;;;;;7.60;5.03;;;;;;;9.31;90.96;96435.94;4973991;28;20081;-79
2022/11/18 05:50:54;;;;;;;7.53;5.82;;;;;;;9.34;90.84;96445.91;4974057;28;20041;-79
2022/11/18 05:53:23;;;;;;;5.80;4.78;;;;;;;9.35;91.05;96443.06;4973856;28;20035;-79
2022/11/18 05:55:57;;;;;;;7.90;5.32;;;;;;;9.37;91.05;96453.31;4973199;28;20053;-79
2022/11/18 05:58:23;;;;;;;6.47;5.32;;;;;;;9.38;91.12;96453.06;4973213;28;20058;-79
2022/11/18 06:00:54;;;;;;;6.85;5.15;;;;;;;9.38;90.80;96455.69;4973026;28;20071;-79
2022/11/18 06:03:25;;;;;;;;;;;;;;;9.40;90.94;96460.69;4974265;28;20058;-79
2022/11/18 06:05:55;;;;;;;8.40;5.20;;;;;;;9.43;90.87;96464.69;4973790;28;19918;-79
2022/11/18 06:08:25;;;;;;;6.50;5.22;;;;;;;9.43;90.99;96464.69;4974070;28;20038;-81
2022/11/18 06:10:51;;;;;;;9.10;5.38;;;;;;;9.42;90.97;96461.28;4973609;28;20046;-81
2022/11/18 06:13:34;;;;;;;7.60;4.82;;;;;;;9.41;90.61;96464.09;4970606;28;20502;-81
2022/11/18 06:16:01;;;;;;;8.05;5.32;;;;;;;9.36;90.27;96462.19;4969781;28;20039;-81
2022/11/18 06:18:31;;;;;;;7.00;5.30;;;;;;;9.36;90.94;96465.59;4970262;28;20517;-79
2022/11/18 06:21:04;;;;;;;6.85;5.25;;;;;;;9.38;91.16;96468.78;4967173;28;20406;-81
2022/11/18 06:23:34;;;;;;;7.43;4.95;;;;;;;9.43;91.27;96477.75;4970756;28;20045;-81
2022/11/18 06:26:01;;;;;;;8.25;5.10;;;;;;;9.39;90.56;96478.22;4968668;28;20070;-81
2022/11/18 06:28:28;;;;;;;7.35;5.18;;;;;;;9.43;90.93;96480.38;4970127;28;20066;-81
2022/11/18 06:30:54;;;;;;;6.47;5.32;;;;;;;9.36;89.08;96483.13;4970123;28;20054;-81
2022/11/18 06:33:19;;;;;;;7.07;4.90;;;;;;;9.38;90.31;96478.44;4967144;28;20058;-81
2022/11/18 06:35:46;;;;;;;7.40;5.00;;;;;;;9.38;90.71;96481.84;4970117;28;20049;-81
2022/11/18 06:38:11;;;;;;;7.18;5.35;;;;;;;9.43;90.89;96483.00;4970656;28;20066;-81
2022/11/18 06:40:37;;;;;;;6.50;5.07;;;;;;;9.44;90.42;96489.81;4968970;28;20038;-81
2022/11/18 06:48:37;;;;;;;8.32;5.55;;;;;;;9.26;89.85;96488.94;4968765;28;20066;-81
2022/11/18 06:51:06;;;;;;;8.63;5.65;;;;;;;9.24;89.95;96498.03;4970366;28;20034;-80
2022/11/18 06:53:33;;;;;;;7.35;5.10;;;;;;;9.27;90.93;96505.41;4968893;28;20039;-81
2022/11/18 06:56:12;;;;;;;7.15;5.35;;;;;;;9.32;91.84;96514.19;4969005;28;20030;-81
2022/11/18 06:58:38;;;;;;;9.38;5.70;;;;;;;9.37;91.96;96511.66;4969177;28;20043;-81
2022/11/18 07:01:22;;;;;;;8.30;6.35;;;;;;;9.43;91.78;96511.78;4970423;28;20130;-81
2022/11/18 07:03:48;;;;;;;6.72;5.63;;;;;;;9.46;91.35;96521.78;4945567;28;20039;-80
2022/11/18 07:06:18;;;;;;;7.82;5.50;;;;;;;9.48;91.49;96522.34;4967443;28;20031;-80
2022/11/18 07:08:44;;;;;;;11.55;6.05;;;;;;;9.47;90.80;96523.34;4968290;28;20058;-80
2022/11/18 07:11:14;;;;;;;7.60;5.60;;;;;;;9.49;90.92;96526.56;4968168;28;20031;-81
2022/11/18 07:13:41;;;;;;;6.45;5.13;;;;;;;9.45;89.61;96534.06;4968761;28;20043;-81
2022/11/18 07:16:20;;;;;;;7.90;5.25;;;;;;;9.36;89.20;96531.00;4968352;28;20112;-81
2022/11/18 07:18:48;;;;;;;7.28;5.07;;;;;;;9.30;89.96;96534.56;4968194;28;20498;-81
2022/11/18 07:21:18;;;;;;;6.75;5.38;;;;;;;9.23;89.78;96527.81;4968673;28;20471;-80
2022/11/18 07:23:45;;;;;;;5.25;4.57;;;;;;;9.14;89.42;96535.22;4966272;28;20039;-81
2022/11/18 07:26:11;;;;;;;7.43;4.80;;;;;;;9.07;89.34;96540.59;4968261;28;20113;-80
2022/11/18 07:28:36;;;;;;;5.47;4.57;;;;;;;9.02;89.76;96544.91;4969148;28;20488;-80
2022/11/18 07:31:06;;;;;;;5.57;4.88;;;;;;;8.95;90.07;96542.41;4968351;28;20125;-81
2022/11/18 07:33:33;;;;;;;8.38;5.20;;;;;;;8.89;90.75;96548.53;4965071;28;20050;-81
2022/11/18 07:36:08;;;;;;;7.15;5.28;;;;;;;8.85;90.95;96553.41;4969773;28;20127;-80
2022/11/18 07:38:34;;;;;;;7.47;5.03;;;;;;;8.82;91.11;96555.69;4984883;28;20379;-81
2022/11/18 07:41:05;;;;;;;7.05;5.18;;;;;;;8.78;91.65;96544.88;4969440;28;20046;-80
2022/11/18 07:43:35;;;;;;;7.18;4.95;;;;;;;8.78;91.88;96551.94;4968606;28;20055;-81
2022/11/18 07:46:17;;;;;;;9.50;5.60;;;;;;;8.71;92.05;96552.03;4968799;28;20506;-81
2022/11/18 07:48:45;;;;;;;8.30;5.45;;;;;;;8.67;92.40;96556.09;4982583;28;20129;-81
2022/11/18 07:51:13;;;;;;;8.93;5.32;;;;;;;8.65;93.09;96566.00;4968287;28;20038;-81
2022/11/18 07:53:39;;;;;;;6.90;4.75;;;;;;;8.51;92.70;96556.75;4969279;28;20042;-81
2022/11/18 07:56:05;;;;;;;8.23;4.70;;;;;;;8.50;94.56;96576.06;4969628;28;20117;-81
2022/11/18 07:58:31;;;;;;;7.20;5.00;;;;;;;8.52;95.52;96566.22;4969096;28;20382;-81
2022/11/18 08:00:57;;;;;;;4.75;3.58;;;;;;;8.43;94.10;96570.94;4969140;28;20050;-81
2022/11/18 08:03:27;;;;;;;5.95;3.67;;;;;;;8.41;93.86;96577.41;4968983;28;20034;-81
2022/11/18 08:05:58;;;;;;;4.05;3.65;;;;;;;8.38;94.54;96577.84;4966934;28;20049;-81
2022/11/18 08:08:24;;;;;;;;;;;;;;;8.48;95.39;96572.88;4968542;28;20038;-81
2022/11/18 08:10:50;;;;;;;2.83;2.55;;;;;;;8.41;94.26;96588.66;4968955;28;19922;-81
2022/11/18 08:13:15;;;;;;;2.90;2.22;;;;;;;8.38;94.22;96581.25;4969412;28;20046;-81
2022/11/18 08:15:42;;;;;;;3.80;2.28;;;;;;;8.38;94.96;96583.06;4968304;28;20042;-81
2022/11/18 08:18:08;;;;;;;3.13;2.10;;;;;;;8.33;95.36;96584.50;4969076;28;20117;-81
2022/11/18 08:20:34;;;;;;;3.08;1.90;;;;;;;8.23;94.83;96586.06;4969370;28;20426;-81
2022/11/18 08:23:00;;;;;;;1.60;1.50;;;;;;;8.22;95.86;96587.09;4969390;28;20039;-81
2022/11/18 08:25:25;;;;;;;1.63;1.52;;;;;;;8.23;95.44;96586.84;4968886;28;20112;-81
2022/11/18 08:27:51;;;;;;;1.38;1.27;;;;;;;8.22;95.14;96590.50;4969178;28;20602;-81
2022/11/18 08:30:17;;;;;;;1.60;1.23;;;;;;;8.19;94.45;96590.91;4968773;28;20534;-81
2022/11/18 08:32:43;;;;;;;1.52;1.40;;;;;;;8.17;94.53;96597.41;4965878;28;20118;-81
2022/11/18 08:35:09;;;;;;;1.75;1.35;;;;;;;8.12;94.88;96585.00;4968748;28;20046;-81
2022/11/18 08:37:35;;;;;;;2.17;1.30;;;;;;;8.10;94.53;96601.91;4969478;28;20391;-80
2022/11/18 08:40:00;;;;;;;1.95;1.17;;;;;;;8.13;94.75;96597.03;4968513;28;20113;-81
2022/11/18 08:42:26;;;;;;;1.45;1.20;;;;;;;8.08;95.95;96603.91;4968884;28;20510;-80
2022/11/18 08:44:51;;;;;;;2.78;1.10;;;;;;;8.04;96.67;96604.38;4968782;28;20058;-80
2022/11/18 08:47:17;;;;;;;3.13;1.15;;;;;;;8.02;97.52;96605.59;4968863;28;20086;-81
2022/11/18 08:49:42;;;;;;;1.35;1.00;;;;;;;7.94;97.14;96600.69;4968762;28;20035;-81
2022/11/18 08:52:09;;;;;;;1.00;1.00;;;;;;;8.00;97.01;96605.03;4969351;28;20042;-80
2022/11/18 08:54:35;;;;;;;2.40;1.30;;;;;;;8.00;96.89;96612.84;4968542;28;20043;-80
2022/11/18 08:57:01;;;;;;;1.25;1.15;;;;;;;8.08;96.86;96607.31;4968467;28;20549;-81
2022/11/18 08:59:26;;;;;;;3.17;1.17;;;;;;;8.03;95.72;96607.19;4968675;28;20046;-80
2022/11/18 09:01:52;;;;;;;1.45;1.30;;;;;;;8.11;96.71;96609.50;4968417;28;20042;-80
2022/11/18 09:04:18;;;;;;;1.85;1.33;;;;;;;8.09;95.81;96608.13;4974551;28;20399;-81
2022/11/18 09:06:43;;;;;;;1.33;0.90;;;;;;;8.11;94.84;96606.91;4967574;28;20609;-81
2022/11/18 09:09:09;;;;;;;1.20;1.10;;;;;;;8.04;94.77;96614.03;4968586;28;20050;-81
2022/11/18 09:11:38;;;;;;;1.30;1.20;;;;;;;8.09;95.70;96619.38;4968624;28;20043;-81
2022/11/18 09:14:04;;;;;;;1.92;1.13;;;;;;;8.12;95.95;96615.53;4967967;28;20094;-81
2022/11/18 09:16:31;;;;;;;1.30;1.02;;;;;;;8.07;95.67;96613.56;4967967;28;20030;-81
2022/11/18 09:18:58;;;;;;;1.80;1.00;;;;;;;8.05;96.42;96619.03;4968418;28;20050;-81
2022/11/18 09:21:25;;;;;;;2.20;1.00;;;;;;;7.96;96.17;96616.91;4983700;28;20037;-81
2022/11/18 09:23:52;;;;;;;2.28;1.10;;;;;;;7.88;97.46;96620.63;4967258;28;20572;-81
2022/11/18 09:26:21;;;;;;;2.45;1.50;;;;;;;7.83;100.00;96628.31;4968665;28;20066;-81
2022/11/18 09:28:47;;;;;;;0.95;0.95;;;;;;;7.75;100.00;96637.22;4975038;28;20042;-81
2022/11/18 09:31:16;;;;;;;1.05;0.80;;;;;;;7.77;100.00;96624.75;4967628;28;20061;-81
2022/11/18 09:33:42;;;;;;;1.98;0.93;;;;;;;7.65;100.00;96626.50;4965715;28;20468;-81
2022/11/18 09:36:22;;;;;;;1.98;1.05;;;;;;;7.71;100.00;96636.06;4969542;28;20042;-80
2022/11/18 09:38:48;;;;;;;1.17;1.00;;;;;;;7.62;100.00;96637.38;4968190;28;20074;-81
2022/11/18 09:41:45;;;;;;;1.55;1.30;;;;;;;7.66;100.00;96637.72;4968265;28;20042;-81
2022/11/18 09:44:51;;;;;;;1.13;1.00;;;;;;;7.75;100.00;96641.66;4968754;28;20030;-82
2022/11/18 09:47:32;;;;;;;4.28;1.20;;;;;;;7.89;100.00;96643.09;4968573;28;20055;-81
2022/11/18 09:50:09;;;;;;;;;;;;;;;7.98;100.00;96651.47;4972872;28;20038;-81
2022/11/18 09:52:50;;;;;;;0.90;0.90;;;;;;;7.86;100.00;96645.38;4971540;28;19996;-81
2022/11/18 09:55:18;;;;;;;1.00;1.00;;;;;;;7.90;100.00;96641.28;4986364;28;20058;-81
2022/11/18 09:57:50;;;;;;;1.75;1.35;;;;;;;8.04;100.00;96647.97;4987843;28;20042;-81
2022/11/18 10:00:24;;;;;;;2.05;0.90;;;;;;;8.13;100.00;96646.63;4971970;28;20050;-81
2022/11/18 10:03:05;;;;;;;1.10;1.00;;;;;;;8.15;100.00;96660.28;4970930;28;20049;-81
2022/11/18 10:05:42;;;;;;;1.35;1.08;;;;;;;8.16;100.00;96658.47;4971992;28;20037;-81
2022/11/18 10:08:29;;;;;;;2.13;1.23;;;;;;;8.08;100.00;96659.56;4970237;28;20691;-80
2022/11/18 10:11:05;;;;;;;0.98;0.90;;;;;;;8.19;100.00;96658.81;4970979;28;20053;-82
2022/11/18 10:14:04;;;;;;;2.05;1.30;;;;;;;8.27;100.00;96666.34;4971905;28;20470;-81
2022/11/18 10:17:02;;;;;;;2.22;1.27;;;;;;;8.35;100.00;96661.88;4971084;28;20482;-81
2022/11/18 10:19:39;;;;;;;0.93;0.93;;;;;;;8.26;100.00;96675.22;4972015;28;20438;-81
2022/11/18 10:22:19;;;;;;;1.67;1.17;;;;;;;8.29;100.00;96668.78;4971573;28;20041;-81
2022/11/18 10:24:53;;;;;;;1.15;1.05;;;;;;;8.29;100.00;96653.88;4972337;28;20041;-81
2022/11/18 10:27:20;;;;;;;0.80;0.80;;;;;;;8.27;100.00;96668.97;4970682;28;20143;-81
2022/11/18 10:29:56;;;;;;;1.73;1.27;;;;;;;8.26;100.00;96679.63;4971948;28;20058;-81
2022/11/18 10:32:22;;;;;;;1.40;1.30;;;;;;;8.26;100.00;96669.97;4970930;28;20107;-82
2022/11/18 10:34:55;;;;;;;1.48;1.10;;;;;;;8.30;100.00;96671.16;4970795;28;20049;-81
2022/11/18 10:37:30;;;;;;;1.33;1.20;;;;;;;8.35;100.00;96673.13;4965395;28;20058;-81
2022/11/18 10:39:59;;;;;;;1.02;1.02;;;;;;;8.40;100.00;96680.34;4969435;28;20031;-81
2022/11/18 10:42:40;;;;;;;1.92;1.35;;;;;;;8.36;100.00;96673.94;4969904;28;20039;-81
2022/11/18 10:45:38;;;;;;;;;;;;;;;8.45;100.00;96673.41;4971152;28;20030;-81
2022/11/18 10:48:16;;;;;;;1.35;1.25;;;;;;;8.49;97.84;96665.94;4954028;28;19947;-80
2022/11/18 10:50:49;;;;;;;2.83;1.63;;;;;;;8.48;97.88;96678.19;4970575;28;20030;-81
2022/11/18 10:53:36;;;;;;;1.55;1.45;;;;;;;8.47;98.74;96676.59;4969760;28;20914;-81
2022/11/18 10:56:10;;;;;;;1.90;1.70;;;;;;;8.46;98.79;96676.84;4970263;28;20035;-81
2022/11/18 10:58:49;;;;;;;1.75;1.65;;;;;;;8.55;99.01;96684.13;4970111;28;20576;-81
2022/11/18 11:01:25;;;;;;;1.50;1.40;;;;;;;8.51;97.55;96676.94;4969303;28;20038;-82
2022/11/18 11:04:03;;;;;;;2.10;2.00;;;;;;;8.43;97.43;96682.50;4970899;28;20030;-81
2022/11/18 11:06:36;;;;;;;1.90;1.80;;;;;;;8.50;98.32;96684.00;4970051;28;20039;-81
2022/11/18 11:09:14;;;;;;;1.83;1.73;;;;;;;8.41;98.17;96676.69;4969418;28;20046;-81
2022/11/18 11:11:56;;;;;;;1.90;1.80;;;;;;;8.45;98.55;96683.84;4971290;28;20108;-81
2022/11/18 11:14:35;;;;;;;2.22;2.03;;;;;;;8.56;99.09;96679.69;4969699;28;20399;-81
2022/11/18 11:17:18;;;;;;;2.55;1.95;;;;;;;8.58;99.36;96680.28;4970275;28;20113;-81
2022/11/18 11:20:02;;;;;;;1.65;1.55;;;;;;;8.62;98.13;96683.25;4969477;28;20089;-81
2022/11/18 11:22:28;;;;;;;1.80;1.70;;;;;;;8.69;97.81;96681.34;4969637;28;20394;-81
2022/11/18 11:24:55;;;;;;;2.15;1.95;;;;;;;8.75;97.37;96683.06;4970096;28;20047;-81
2022/11/18 11:27:44;;;;;;;2.38;2.08;;;;;;;8.64;95.87;96682.03;4970038;28;20105;-81
2022/11/18 11:30:22;;;;;;;2.20;1.90;;;;;;;8.70;97.71;96685.56;4970141;28;20039;-80
2022/11/18 11:33:27;;;;;;;2.30;2.10;;;;;;;8.73;98.51;96685.91;4967351;28;20417;-81
2022/11/18 11:36:35;;;;;;;2.30;2.10;;;;;;;8.69;97.53;96689.19;4969474;28;20066;-81
2022/11/18 11:39:34;;;;;;;2.38;2.17;;;;;;;8.79;97.14;96695.47;4982666;28;20035;-80
2022/11/18 11:42:15;;;;;;;3.08;2.38;;;;;;;8.85;96.35;96693.78;4969874;28;20043;-81
2022/11/18 11:45:23;;;;;;;;;;;;;;;8.85;96.07;96699.81;4969653;28;20023;-81
2022/11/18 11:48:18;;;;;;;2.50;2.30;;;;;;;8.76;95.31;96692.53;4968677;28;19921;-80
2022/11/18 11:51:38;;;;;;;2.55;2.28;;;;;;;8.75;95.63;96690.91;4968503;28;20130;-82
2022/11/18 11:54:19;;;;;;;3.30;2.47;;;;;;;8.64;95.92;96699.53;4953647;28;20082;-81
2022/11/18 11:57:17;;;;;;;2.25;2.00;;;;;;;8.53;100.00;96706.28;4968642;28;20150;-82
2022/11/18 12:00:02;;;;;;;3.72;3.05;;;;;;;8.66;100.00;96700.88;4968540;28;20030;-81
2022/11/18 12:02:53;;;;;;;3.00;2.70;;;;;;;8.67;99.74;96712.94;4969130;28;20063;-82
2022/11/18 12:05:41;;;;;;;;;;;;;;;8.69;97.18;96704.88;4941435;28;20039;-82
2022/11/18 12:08:21;;;;;;;3.13;2.70;;;;;;;8.75;97.58;96703.97;4969022;28;19952;-81
2022/11/18 12:11:09;;;;;;;2.65;2.45;;;;;;;8.75;97.07;96699.53;4966229;28;20364;-82
2022/11/18 12:13:43;;;;;;;2.63;2.42;;;;;;;8.64;96.63;96708.16;4968083;28;20041;-81
2022/11/18 12:16:39;;;;;;;2.92;2.50;;;;;;;8.70;96.90;96704.66;4969120;28;20122;-81
2022/11/18 12:19:15;;;;;;;3.00;2.70;;;;;;;8.69;96.27;96710.09;4967239;28;20737;-81
2022/11/18 12:21:44;;;;;;;2.95;2.65;;;;;;;8.77;95.95;96702.75;4968999;28;20097;-81
2022/11/18 12:24:19;;;;;;;2.95;2.60;;;;;;;8.88;95.74;96703.03;4968690;28;20031;-81
2022/11/18 12:26:47;;;;;;;5.63;3.22;;;;;;;9.01;96.40;96713.28;4967227;28;20410;-81