Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:01;;;;;;;9.45;3.97;;;1.60;62.60;;;-0.39;49.88;99344.53;173129;28;803;-70
2022/03/23 00:00:08;;;;;;;8.88;3.95;;;1.70;62.70;;;-0.45;49.59;99339.53;173088;28;1778;-70
2022/03/23 00:00:14;;;;;;;8.78;3.78;;;1.70;62.50;;;-0.48;49.69;99337.03;172129;28;2350;-70
2022/03/23 00:00:21;;;;;;;8.40;3.43;;;1.60;62.30;;;-0.47;49.92;99331.66;174578;28;901;-70
2022/03/23 00:00:27;;;;;;;7.24;3.34;;;1.60;62.10;;;-0.42;50.34;99347.34;172472;28;946;-70
2022/03/23 00:00:34;;;;;;;7.23;3.47;;;1.60;62.20;;;-0.48;50.20;99327.31;172559;28;930;-71
2022/03/23 00:00:40;;;;;;;7.34;3.60;;;1.60;62.10;;;-0.46;50.61;99325.44;171865;28;919;-70
2022/03/23 00:00:46;;;;;;;7.88;3.92;;;1.60;62.20;;;-0.37;51.24;99344.47;171846;28;990;-71
2022/03/23 00:00:52;;;;;;;8.35;4.25;;;1.60;62.30;;;-0.42;51.50;99331.47;172241;28;1589;-70
2022/03/23 00:00:58;;;;;;;8.40;4.40;;;1.60;62.40;;;-0.40;51.34;99336.66;171835;28;1014;-71
2022/03/23 00:01:04;;;;;;;8.98;4.32;;;1.60;62.40;;;-0.41;51.01;99334.97;171725;28;1217;-71
2022/03/23 00:01:10;;;;;;;9.27;4.20;;;1.60;62.60;;;-0.44;50.58;99328.00;171792;28;1791;-69
2022/03/23 00:01:16;;;;;;;9.35;4.18;;;1.60;62.50;;;-0.39;50.58;99341.88;172727;28;1820;-70
2022/03/23 00:01:22;;;;;;;11.00;4.05;;;1.60;62.40;;;-0.44;50.07;99335.94;171714;28;1330;-70
2022/03/23 00:01:28;;;;;;;11.13;3.83;;;1.70;62.30;;;-0.45;49.47;99335.09;171223;28;1029;-70
2022/03/23 00:01:34;;;;;;;10.98;3.70;;;1.70;62.30;;;-0.52;49.28;99323.06;171115;28;939;-70
2022/03/23 00:01:40;;;;;;;11.15;3.70;;;1.60;62.10;;;-0.43;49.77;99341.19;171167;28;970;-71
2022/03/23 00:01:46;;;;;;;10.50;3.55;;;1.70;61.80;;;-0.48;50.38;99331.75;171465;28;2124;-70
2022/03/23 00:01:52;;;;;;;8.52;3.50;;;1.70;61.90;;;-0.43;50.78;99333.25;172106;28;1630;-70
2022/03/23 00:01:58;;;;;;;7.83;3.50;;;1.70;61.90;;;-0.43;50.89;99335.03;171188;28;967;-70
2022/03/23 00:02:04;;;;;;;7.60;3.65;;;1.70;62.00;;;-0.44;49.76;99346.53;171930;28;1429;-70
2022/03/23 00:02:10;;;;;;;7.40;3.70;;;1.70;62.00;;;-0.51;48.60;99338.03;171103;28;1856;-70
2022/03/23 00:02:16;;;;;;;7.60;3.85;;;1.70;61.70;;;-0.60;48.82;99330.53;173023;28;1717;-70
2022/03/23 00:02:26;;;;;;;8.05;3.90;;;1.70;61.90;;;-0.54;49.14;99350.56;172418;28;1172;-70
2022/03/23 00:02:32;;;;;;;9.87;4.00;;;1.70;61.90;;;-0.54;50.62;99332.03;172602;28;1426;-70
2022/03/23 00:02:38;;;;;;;10.45;3.90;;;1.70;62.00;;;-0.49;50.75;99345.91;172545;28;867;-70
2022/03/23 00:02:44;;;;;;;9.93;3.90;;;1.70;62.00;;;-0.54;51.12;99332.03;173063;28;1481;-70
2022/03/23 00:02:50;;;;;;;9.75;3.85;;;1.60;62.10;;;-0.51;51.54;99343.31;172980;28;1335;-70
2022/03/23 00:02:56;;;;;;;8.75;3.88;;;1.60;62.20;;;-0.57;51.38;99326.91;173156;28;971;-69
2022/03/23 00:03:03;;;;;;;8.48;3.90;;;1.60;62.30;;;-0.57;51.45;99327.72;172401;28;1348;-70
2022/03/23 00:03:15;;;;;;;9.18;3.98;;;1.50;62.30;;;-0.46;51.79;99343.94;171856;28;1686;-70
2022/03/23 00:03:21;;;;;;;10.13;4.00;;;1.50;62.50;;;-0.45;51.66;99340.38;172338;28;3255;-69
2022/03/23 00:03:27;;;;;;;10.40;3.90;;;1.50;63.00;;;-0.43;52.13;99337.69;173132;28;1307;-70
2022/03/23 00:03:35;;;;;;;10.85;3.88;;;1.40;63.10;;;-0.43;52.03;99343.81;173141;28;1577;-71
2022/03/23 00:03:41;;;;;;;9.83;3.78;;;1.40;63.10;;;-0.45;51.71;99339.53;173091;28;2539;-70
2022/03/23 00:03:47;;;;;;;9.13;3.70;;;1.40;63.20;;;-0.41;51.82;99335.78;173259;28;872;-70
2022/03/23 00:03:53;;;;;;;10.10;3.85;;;1.40;63.50;;;-0.43;51.72;99335.88;172513;28;1718;-70
2022/03/23 00:04:00;;;;;;;9.96;3.82;;;1.50;63.60;;;-0.45;51.11;99331.59;171456;28;1620;-70
2022/03/23 00:04:06;;;;;;;9.30;3.80;;;1.50;63.70;;;-0.37;50.74;99339.16;173128;28;1073;-70
2022/03/23 00:04:12;;;;;;;9.02;3.90;;;1.50;63.70;;;-0.41;50.40;99338.44;172348;28;2384;-70
2022/03/23 00:04:17;;;;;;;9.00;3.88;;;1.50;63.70;;;-0.44;51.11;99344.75;172501;28;1049;-70
2022/03/23 00:04:24;;;;;;;8.20;3.88;;;1.50;63.50;;;-0.41;51.50;99340.25;172514;28;931;-70
2022/03/23 00:04:31;;;;;;;8.30;3.80;;;1.50;63.80;;;-0.46;51.83;99329.88;172504;28;1432;-70
2022/03/23 00:04:38;;;;;;;8.40;3.90;;;1.50;64.10;;;-0.45;51.82;99331.59;172424;28;1497;-69
2022/03/23 00:04:44;;;;;;;8.13;3.73;;;1.50;64.30;;;-0.42;50.81;99339.41;171787;28;1469;-70
2022/03/23 00:04:49;;;;;;;8.38;3.80;;;1.50;64.30;;;-0.50;50.66;99329.16;172423;28;1653;-70
2022/03/23 00:04:55;;;;;;;8.38;3.85;;;1.50;64.10;;;-0.43;50.36;99348.25;172488;28;828;-70
2022/03/23 00:05:01;;;;;;;8.60;4.00;;;1.50;63.80;;;-0.51;50.04;99338.03;172478;28;1002;-71
2022/03/23 00:05:07;;;;;;;8.63;4.20;;;1.50;63.60;;;-0.54;49.95;99334.69;172706;28;2271;-70
2022/03/23 00:05:16;;;;;;;8.77;4.22;;;1.50;63.40;;;-0.52;50.17;99332.84;172503;28;1379;-71
2022/03/23 00:05:25;;;;;;;8.99;4.34;;;1.50;63.10;;;-0.44;51.34;99344.75;172981;28;1473;-70
2022/03/23 00:05:32;;;;;;;9.12;4.03;;;1.50;63.20;;;-0.43;51.36;99337.69;172410;28;1513;-70
2022/03/23 00:05:41;;;;;;;8.85;3.75;;;1.50;63.30;;;-0.43;51.72;99342.97;171823;28;958;-70
2022/03/23 00:05:47;;;;;;;8.40;3.43;;;1.50;63.60;;;-0.50;50.92;99330.94;171160;28;927;-70
2022/03/23 00:05:53;;;;;;;7.97;3.45;;;1.60;64.00;;;-0.44;51.10;99341.25;171673;28;1277;-70
2022/03/23 00:05:59;;;;;;;7.87;3.60;;;1.50;64.20;;;-0.48;50.88;99329.09;171842;28;967;-70
2022/03/23 00:06:05;;;;;;;7.97;3.53;;;1.50;64.00;;;-0.49;50.61;99327.38;173150;28;879;-70
2022/03/23 00:06:14;;;;;;;7.70;3.50;;;1.50;63.80;;;-0.43;50.97;99342.97;172100;28;2272;-70
2022/03/23 00:06:20;;;;;;;8.11;3.64;;;1.50;63.70;;;-0.52;50.53;99324.91;172481;28;1052;-70
2022/03/23 00:06:26;;;;;;;9.98;3.80;;;1.50;63.70;;;-0.45;51.34;99336.88;171782;28;859;-70
2022/03/23 00:06:33;;;;;;;10.18;3.97;;;1.50;63.80;;;-0.51;51.24;99337.16;172512;28;927;-70
2022/03/23 00:06:39;;;;;;;10.00;4.08;;;1.50;63.90;;;-0.46;51.23;99341.31;172487;28;963;-70
2022/03/23 00:06:45;;;;;;;10.65;4.13;;;1.50;64.00;;;-0.51;51.70;99330.09;173172;28;1223;-70
2022/03/23 00:06:51;;;;;;;9.77;3.75;;;1.50;64.10;;;-0.51;51.50;99329.22;173028;28;1591;-70
2022/03/23 00:06:59;;;;;;;7.85;3.63;;;1.50;64.30;;;-0.49;51.27;99341.47;173115;28;859;-70
2022/03/23 00:07:06;;;;;;;7.90;3.52;;;1.50;64.40;;;-0.55;49.72;99333.81;172896;28;1706;-70
2022/03/23 00:07:12;;;;;;;7.50;3.43;;;1.50;64.00;;;-0.59;50.42;99329.63;173776;28;1271;-70
2022/03/23 00:07:20;;;;;;;7.95;3.63;;;1.50;63.80;;;-0.55;49.98;99339.13;173168;28;958;-70
2022/03/23 00:07:26;;;;;;;7.97;3.60;;;1.50;63.60;;;-0.55;50.78;99332.97;173086;28;1826;-70
2022/03/23 00:07:35;;;;;;;7.93;3.90;;;1.40;63.50;;;-0.54;51.40;99327.59;171847;28;871;-70
2022/03/23 00:07:40;;;;;;;8.40;3.93;;;1.40;63.30;;;-0.51;51.64;99337.16;171373;28;2765;-69
2022/03/23 00:07:46;;;;;;;9.77;4.00;;;1.40;63.40;;;-0.51;51.66;99334.53;171704;28;1101;-70
2022/03/23 00:07:52;;;;;;;10.50;4.05;;;1.40;63.30;;;-0.50;52.05;99334.47;172530;28;1669;-70
2022/03/23 00:07:58;;;;;;;10.60;3.92;;;1.40;63.20;;;-0.57;51.14;99324.25;171735;28;1332;-70
2022/03/23 00:08:04;;;;;;;11.20;3.83;;;1.40;63.10;;;-0.53;51.55;99339.91;171685;28;1315;-69
2022/03/23 00:08:10;;;;;;;10.93;3.80;;;1.40;62.80;;;-0.51;51.36;99337.16;171062;28;2151;-69
2022/03/23 00:08:16;;;;;;;10.23;3.80;;;1.40;62.50;;;-0.51;50.83;99345.09;171133;28;824;-70
2022/03/23 00:08:22;;;;;;;9.85;3.80;;;1.50;62.30;;;-0.52;50.57;99338.13;171056;28;1339;-70
2022/03/23 00:08:28;;;;;;;9.27;3.70;;;1.50;62.10;;;-0.61;50.49;99330.59;171154;28;900;-70
2022/03/23 00:08:34;;;;;;;8.68;3.75;;;1.40;62.00;;;-0.60;50.35;99333.19;171148;28;883;-70
2022/03/23 00:08:41;;;;;;;8.48;3.92;;;1.40;62.00;;;-0.56;50.86;99344.47;171164;28;900;-71
2022/03/23 00:08:47;;;;;;;8.88;3.97;;;1.40;62.20;;;-0.62;50.39;99331.56;171745;28;1631;-70
2022/03/23 00:08:54;;;;;;;8.87;4.07;;;1.40;62.10;;;-0.67;50.42;99336.16;171982;28;1584;-70
2022/03/23 00:09:00;;;;;;;9.57;4.22;;;1.40;62.00;;;-0.67;51.14;99339.69;173102;28;887;-70
2022/03/23 00:09:08;;;;;;;9.40;4.14;;;1.40;62.10;;;-0.72;51.19;99335.53;172462;28;1022;-70
2022/03/23 00:09:14;;;;;;;9.58;3.97;;;1.40;62.60;;;-0.71;51.50;99332.81;171688;28;1384;-70
2022/03/23 00:09:20;;;;;;;9.75;3.83;;;1.40;62.60;;;-0.69;51.15;99338.06;171751;28;2044;-70
2022/03/23 00:09:27;;;;;;;9.65;3.72;;;1.40;62.90;;;-0.72;52.01;99331.09;171941;28;1755;-70
2022/03/23 00:09:33;;;;;;;9.60;3.88;;;1.40;63.20;;;-0.70;52.21;99342.47;171154;28;903;-70
2022/03/23 00:09:39;;;;;;;10.70;3.70;;;1.40;63.30;;;-0.65;51.91;99334.31;171854;28;923;-70
2022/03/23 00:09:45;;;;;;;10.50;3.88;;;1.40;63.30;;;-0.63;52.36;99335.97;171724;28;1276;-71
2022/03/23 00:09:51;;;;;;;10.90;3.93;;;1.40;63.20;;;-0.64;52.60;99331.63;171808;28;919;-70
2022/03/23 00:09:57;;;;;;;10.65;3.88;;;1.40;63.20;;;-0.65;52.40;99332.53;173419;28;1404;-70
2022/03/23 00:10:04;;;;;;;10.98;3.85;;;1.40;63.30;;;-0.62;52.70;99331.56;173081;28;1510;-71
2022/03/23 00:10:11;;;;;;;10.07;4.07;;;1.30;63.40;;;-0.64;52.36;99331.63;173745;28;1078;-71
2022/03/23 00:10:17;;;;;;;8.92;3.86;;;1.30;63.50;;;-0.61;52.96;99335.88;173045;28;1347;-70
2022/03/23 00:10:23;;;;;;;8.73;3.85;;;1.30;63.60;;;-0.66;52.78;99329.97;173093;28;927;-70
2022/03/23 00:10:30;;;;;;;8.37;3.90;;;1.30;63.80;;;-0.59;52.16;99334.03;173931;28;859;-69
2022/03/23 00:10:37;;;;;;;8.47;3.77;;;1.30;63.70;;;-0.61;51.45;99335.88;173247;28;895;-70
2022/03/23 00:10:43;;;;;;;7.93;3.77;;;1.30;63.80;;;-0.58;51.42;99341.91;173815;28;1001;-70
2022/03/23 00:10:48;;;;;;;9.40;3.80;;;1.30;63.60;;;-0.60;50.85;99340.25;173865;28;970;-71
2022/03/23 00:10:54;;;;;;;9.75;3.80;;;1.30;63.60;;;-0.61;51.18;99339.41;173258;28;1896;-70
2022/03/23 00:11:01;;;;;;;9.60;3.70;;;1.20;63.50;;;-0.57;51.92;99338.31;172546;28;961;-70
2022/03/23 00:11:07;;;;;;;9.68;3.76;;;1.20;63.60;;;-0.55;52.21;99341.75;171042;28;1012;-70
2022/03/23 00:11:13;;;;;;;11.18;3.80;;;1.20;63.80;;;-0.55;52.51;99348.84;171131;28;951;-70
2022/03/23 00:11:20;;;;;;;11.32;3.72;;;1.20;63.70;;;-0.58;52.64;99338.41;171068;28;1424;-69
2022/03/23 00:11:25;;;;;;;10.93;3.70;;;1.20;63.70;;;-0.57;52.40;99337.47;171762;28;899;-70
2022/03/23 00:11:33;;;;;;;10.57;3.65;;;1.20;63.50;;;-0.56;52.16;99337.38;171812;28;1046;-70
2022/03/23 00:11:39;;;;;;;10.85;3.68;;;1.20;63.40;;;-0.56;52.49;99345.31;171786;28;960;-69
2022/03/23 00:11:45;;;;;;;8.23;3.60;;;1.20;63.40;;;-0.56;52.58;99336.53;171608;28;2824;-70
2022/03/23 00:11:51;;;;;;;8.32;3.55;;;1.20;63.50;;;-0.61;52.85;99328.81;171903;28;881;-70
2022/03/23 00:11:57;;;;;;;8.70;3.70;;;1.20;63.50;;;-0.56;52.58;99340.03;172323;28;1394;-70
2022/03/23 00:12:03;;;;;;;9.00;3.85;;;1.20;63.50;;;-0.57;52.57;99330.38;172140;28;1756;-69
2022/03/23 00:12:09;;;;;;;8.90;3.92;;;1.20;63.50;;;-0.57;53.00;99334.84;172458;28;1334;-70
2022/03/23 00:12:15;;;;;;;8.40;3.97;;;1.20;63.40;;;-0.56;52.89;99339.16;172432;28;888;-69
2022/03/23 00:12:21;;;;;;;8.43;3.97;;;1.20;63.50;;;-0.54;52.59;99340.84;171888;28;1295;-69
2022/03/23 00:12:27;;;;;;;10.02;3.80;;;1.20;63.50;;;-0.62;52.94;99315.69;171845;28;919;-70
2022/03/23 00:12:33;;;;;;;11.38;3.75;;;1.20;63.50;;;-0.61;52.86;99325.31;171824;28;939;-71
2022/03/23 00:12:39;;;;;;;10.63;3.60;;;1.20;63.60;;;-0.52;52.77;99340.78;171078;28;1427;-70
2022/03/23 00:12:45;;;;;;;11.25;3.78;;;1.20;63.60;;;-0.56;52.59;99332.09;171753;28;1347;-70
2022/03/23 00:12:51;;;;;;;11.38;3.83;;;1.20;63.60;;;-0.65;52.06;99321.97;172384;28;1361;-70
2022/03/23 00:12:58;;;;;;;10.65;4.03;;;1.20;63.90;;;-0.56;51.96;99342.69;172899;28;1452;-70
2022/03/23 00:13:04;;;;;;;9.58;3.98;;;1.20;63.90;;;-0.55;52.49;99335.59;173140;28;895;-70
2022/03/23 00:13:10;;;;;;;9.70;4.10;;;1.30;63.80;;;-0.59;52.48;99331.41;172741;28;1562;-70
2022/03/23 00:13:17;;;;;;;9.35;3.85;;;1.30;63.90;;;-0.53;52.99;99336.41;171042;28;1395;-70
2022/03/23 00:13:23;;;;;;;9.02;3.80;;;1.30;63.80;;;-0.57;53.52;99337.47;171130;28;939;-70
2022/03/23 00:13:29;;;;;;;8.68;3.78;;;1.30;63.50;;;-0.52;53.39;99343.41;171307;28;1653;-70
2022/03/23 00:13:36;;;;;;;8.50;3.73;;;1.30;63.40;;;-0.52;53.25;99343.41;171825;28;1274;-70
2022/03/23 00:13:42;;;;;;;8.38;3.70;;;1.30;63.50;;;-0.51;53.62;99345.09;171791;28;1347;-70
2022/03/23 00:13:48;;;;;;;8.23;3.67;;;1.30;63.80;;;-0.51;52.85;99339.81;172475;28;815;-70
2022/03/23 00:13:54;;;;;;;8.90;3.58;;;1.30;63.80;;;-0.56;53.26;99331.25;173163;28;906;-70
2022/03/23 00:14:00;;;;;;;8.67;3.60;;;1.30;64.00;;;-0.55;53.28;99338.25;173084;28;1298;-70
2022/03/23 00:14:09;;;;;;;8.30;3.58;;;1.30;63.90;;;-0.54;51.84;99342.63;171662;28;1632;-70
2022/03/23 00:14:15;;;;;;;8.46;3.50;;;1.30;63.90;;;-0.61;51.61;99339.41;171085;28;1035;-69
2022/03/23 00:14:21;;;;;;;8.35;3.53;;;1.30;63.60;;;-0.58;51.82;99338.41;173043;28;1220;-70
2022/03/23 00:14:27;;;;;;;8.05;3.63;;;1.30;63.60;;;-0.58;52.70;99343.69;173166;28;859;-70
2022/03/23 00:14:33;;;;;;;8.35;3.60;;;1.30;63.90;;;-0.56;52.92;99341.81;172453;28;1382;-70
2022/03/23 00:14:39;;;;;;;8.48;3.60;;;1.30;64.00;;;-0.57;52.70;99337.47;171111;28;1002;-70
2022/03/23 00:14:45;;;;;;;9.27;3.63;;;1.30;64.20;;;-0.57;52.02;99334.84;171803;28;915;-71
2022/03/23 00:14:51;;;;;;;9.07;3.70;;;1.30;64.30;;;-0.61;51.97;99334.09;172500;28;915;-70
2022/03/23 00:14:57;;;;;;;9.43;3.80;;;1.30;64.60;;;-0.59;51.71;99341.97;172645;28;1657;-70
2022/03/23 00:15:03;;;;;;;9.25;3.70;;;1.30;64.80;;;-0.57;51.93;99334.84;171809;28;816;-70
2022/03/23 00:15:10;;;;;;;11.30;3.90;;;1.30;64.80;;;-0.60;52.84;99333.19;172330;28;1588;-70
2022/03/23 00:15:15;;;;;;;10.73;3.90;;;1.30;64.60;;;-0.63;52.09;99330.69;172483;28;2832;-71
2022/03/23 00:15:22;;;;;;;10.77;4.00;;;1.30;64.80;;;-0.65;52.06;99329.03;171054;28;1013;-70
2022/03/23 00:15:28;;;;;;;9.70;3.65;;;1.30;64.70;;;-0.65;51.42;99331.69;171814;28;855;-70
2022/03/23 00:15:34;;;;;;;9.57;3.60;;;1.30;64.40;;;-0.67;51.74;99330.88;171162;28;899;-70
2022/03/23 00:15:40;;;;;;;8.20;3.42;;;1.30;64.20;;;-0.60;52.08;99340.25;172479;28;1542;-70
2022/03/23 00:15:47;;;;;;;8.23;3.33;;;1.30;64.00;;;-0.76;52.43;99313.66;172505;28;853;-71
2022/03/23 00:15:54;;;;;;;8.32;3.28;;;1.30;63.90;;;-0.59;52.85;99340.19;172487;28;836;-70
2022/03/23 00:16:00;;;;;;;9.18;3.22;;;1.30;64.20;;;-0.59;52.15;99341.97;173488;28;1542;-71
2022/03/23 00:16:06;;;;;;;9.77;3.40;;;1.30;64.20;;;-0.69;51.99;99319.53;172354;28;1922;-71
2022/03/23 00:16:13;;;;;;;9.65;3.50;;;1.30;64.00;;;-0.65;52.23;99331.69;173055;28;1029;-70
2022/03/23 00:16:19;;;;;;;9.87;3.60;;;1.30;64.20;;;-0.67;52.46;99333.53;171069;28;1272;-70
2022/03/23 00:16:24;;;;;;;9.73;3.60;;;1.30;64.20;;;-0.69;51.10;99335.41;171165;28;852;-70
2022/03/23 00:16:30;;;;;;;9.60;3.65;;;1.30;64.10;;;-0.74;50.76;99325.06;171188;28;860;-70
2022/03/23 00:16:38;;;;;;;10.27;3.70;;;1.30;63.90;;;-0.73;51.63;99325.91;171122;28;1050;-69
2022/03/23 00:16:44;;;;;;;12.20;3.80;;;1.30;63.80;;;-0.70;52.25;99329.25;171165;28;927;-70
2022/03/23 00:16:50;;;;;;;13.25;3.80;;;1.30;63.80;;;-0.70;52.05;99328.41;171164;28;959;-70
2022/03/23 00:16:56;;;;;;;12.88;3.75;;;1.30;63.60;;;-0.66;53.01;99338.75;171824;28;1518;-70
2022/03/23 00:17:03;;;;;;;14.50;3.75;;;1.20;63.50;;;-0.67;52.69;99338.81;172423;28;1981;-70
2022/03/23 00:17:09;;;;;;;13.46;3.70;;;1.30;63.50;;;-0.67;52.50;99336.16;173058;28;1434;-70
2022/03/23 00:17:15;;;;;;;10.33;3.60;;;1.30;63.30;;;-0.65;51.39;99334.31;173173;28;910;-69
2022/03/23 00:17:21;;;;;;;10.27;3.67;;;1.30;63.20;;;-0.72;52.11;99324.94;173046;28;1440;-70
2022/03/23 00:17:27;;;;;;;10.48;3.75;;;1.30;63.20;;;-0.69;52.04;99335.41;172431;28;1274;-70
2022/03/23 00:17:33;;;;;;;9.35;3.80;;;1.30;63.20;;;-0.63;52.05;99337.78;172472;28;907;-70
2022/03/23 00:17:42;;;;;;;9.07;3.80;;;1.30;64.10;;;-0.74;52.50;99322.41;172520;28;891;-70
2022/03/23 00:17:48;;;;;;;9.60;3.90;;;1.30;63.50;;;-0.66;52.49;99329.97;171164;28;1357;-70
2022/03/23 00:17:55;;;;;;;9.88;3.90;;;1.30;64.00;;;-0.71;52.39;99322.25;171789;28;872;-70
2022/03/23 00:18:01;;;;;;;8.56;3.72;;;1.30;64.30;;;-0.64;52.64;99334.25;173590;28;1894;-70
2022/03/23 00:18:07;;;;;;;8.85;3.70;;;1.30;64.60;;;-0.62;53.10;99342.13;173771;28;1266;-70
2022/03/23 00:18:13;;;;;;;9.38;3.70;;;1.30;64.70;;;-0.69;52.73;99328.34;173070;28;1299;-70
2022/03/23 00:18:19;;;;;;;9.15;3.50;;;1.30;65.00;;;-0.70;52.91;99325.75;172433;28;1041;-70
2022/03/23 00:18:25;;;;;;;8.77;3.55;;;1.30;65.10;;;-0.70;52.76;99325.75;172369;28;1281;-69
2022/03/23 00:18:31;;;;;;;8.50;3.55;;;1.30;65.10;;;-0.69;52.61;99330.13;172409;28;1428;-70
2022/03/23 00:18:37;;;;;;;8.60;3.50;;;1.30;65.20;;;-0.75;52.38;99325.09;173230;28;1080;-70
2022/03/23 00:18:43;;;;;;;7.95;3.70;;;1.30;65.10;;;-0.66;52.25;99336.09;172035;28;1634;-70
2022/03/23 00:18:49;;;;;;;7.78;3.83;;;1.30;64.90;;;-0.66;52.42;99332.59;171790;28;1001;-70
2022/03/23 00:18:55;;;;;;;8.70;3.90;;;1.30;64.60;;;-0.72;51.86;99327.59;173231;28;1709;-69
2022/03/23 00:19:01;;;;;;;8.85;3.92;;;1.30;64.40;;;-0.72;51.95;99319.66;174184;28;1765;-70
2022/03/23 00:19:07;;;;;;;8.87;4.03;;;1.30;64.30;;;-0.72;50.99;99330.25;172654;28;1979;-69
2022/03/23 00:19:13;;;;;;;9.42;4.00;;;1.30;64.30;;;-0.77;51.14;99330.47;172365;28;955;-70
2022/03/23 00:19:19;;;;;;;9.38;4.07;;;1.30;64.20;;;-0.76;51.37;99340.13;172443;28;998;-70
2022/03/23 00:19:26;;;;;;;9.27;4.23;;;1.30;64.20;;;-0.83;51.53;99324.63;171588;28;1632;-69
2022/03/23 00:19:32;;;;;;;8.67;4.13;;;1.30;64.20;;;-0.81;50.90;99325.38;172253;28;1403;-70
2022/03/23 00:19:38;;;;;;;8.27;4.07;;;1.30;63.90;;;-0.79;51.64;99340.28;173062;28;1188;-70
2022/03/23 00:19:44;;;;;;;7.34;3.90;;;1.30;63.80;;;-0.79;52.04;99332.34;173059;28;1327;-70
2022/03/23 00:19:50;;;;;;;7.47;3.92;;;1.20;63.60;;;-0.79;51.51;99337.63;172438;28;990;-69
2022/03/23 00:19:56;;;;;;;6.67;3.60;;;1.20;63.60;;;-0.80;51.54;99329.75;172521;28;884;-69
2022/03/23 00:20:04;;;;;;;6.55;3.60;;;1.20;63.60;;;-0.88;51.86;99315.09;173112;28;1528;-70
2022/03/23 00:20:11;;;;;;;6.54;3.50;;;1.20;63.50;;;-0.79;51.38;99336.78;172500;28;946;-70
2022/03/23 00:20:17;;;;;;;7.22;3.68;;;1.20;63.60;;;-0.80;52.95;99329.75;172463;28;957;-69
2022/03/23 00:20:27;;;;;;;7.20;3.80;;;1.10;63.80;;;-0.78;52.77;99331.41;172476;28;1432;-70
2022/03/23 00:20:33;;;;;;;7.66;3.91;;;1.10;63.70;;;-0.80;52.15;99324.47;171682;28;2617;-70
2022/03/23 00:20:40;;;;;;;8.68;4.14;;;1.20;63.70;;;-0.84;51.73;99325.56;171187;28;983;-70
2022/03/23 00:20:46;;;;;;;8.13;3.80;;;1.20;63.70;;;-0.80;51.58;99329.75;171801;28;994;-70
2022/03/23 00:20:52;;;;;;;8.07;3.78;;;1.10;63.60;;;-0.81;51.61;99326.25;171804;28;793;-70
2022/03/23 00:20:58;;;;;;;8.55;3.90;;;1.10;63.60;;;-0.80;51.63;99340.34;171893;28;1828;-70
2022/03/23 00:21:04;;;;;;;9.75;4.00;;;1.10;63.50;;;-0.80;51.78;99338.56;171742;28;1020;-70
2022/03/23 00:21:10;;;;;;;10.23;3.97;;;1.10;63.60;;;-0.83;51.62;99328.13;172534;28;1017;-70
2022/03/23 00:21:16;;;;;;;10.60;4.20;;;1.10;63.70;;;-0.81;52.02;99330.69;171727;28;1338;-70
2022/03/23 00:21:22;;;;;;;12.20;4.20;;;1.00;63.80;;;-0.82;52.79;99328.97;171773;28;902;-70
2022/03/23 00:21:28;;;;;;;12.53;4.10;;;1.10;64.00;;;-0.84;52.59;99323.75;171753;28;1539;-71
2022/03/23 00:21:36;;;;;;;12.43;4.07;;;1.10;64.00;;;-0.79;52.87;99334.13;172461;28;985;-68
2022/03/23 00:21:42;;;;;;;11.50;3.80;;;1.10;64.10;;;-0.81;52.83;99326.25;173077;28;1373;-70
2022/03/23 00:21:48;;;;;;;11.05;3.80;;;1.10;64.10;;;-0.83;52.20;99321.97;171270;28;2545;-70
2022/03/23 00:21:54;;;;;;;10.85;3.85;;;1.10;64.10;;;-0.83;52.50;99328.13;171930;28;1243;-70
2022/03/23 00:22:01;;;;;;;10.22;3.84;;;1.10;64.20;;;-0.83;52.76;99329.91;173336;28;2029;-70
2022/03/23 00:22:07;;;;;;;8.57;3.90;;;1.10;64.30;;;-0.81;52.95;99334.19;173021;28;1541;-70
2022/03/23 00:22:13;;;;;;;8.88;4.07;;;1.10;64.20;;;-0.85;52.46;99324.69;172838;28;1327;-70
2022/03/23 00:22:19;;;;;;;8.57;4.00;;;1.20;64.50;;;-0.79;52.24;99334.97;172400;28;963;-70
2022/03/23 00:22:27;;;;;;;8.70;4.00;;;1.20;64.60;;;-0.77;52.39;99330.47;172341;28;1703;-70
2022/03/23 00:22:33;;;;;;;8.71;4.01;;;1.20;64.30;;;-0.75;52.56;99343.63;172418;28;1514;-70
2022/03/23 00:22:39;;;;;;;9.47;4.27;;;1.20;63.80;;;-0.76;53.32;99333.97;172396;28;1214;-70
2022/03/23 00:22:45;;;;;;;10.05;4.20;;;1.20;63.80;;;-0.79;53.37;99326.19;171007;28;1358;-70
2022/03/23 00:22:51;;;;;;;10.98;4.10;;;1.20;63.80;;;-0.78;53.53;99325.28;171113;28;1050;-70
2022/03/23 00:22:57;;;;;;;9.94;4.14;;;1.20;63.70;;;-0.78;52.97;99325.28;172447;28;1334;-70
2022/03/23 00:23:03;;;;;;;10.45;4.25;;;1.20;63.60;;;-0.79;53.42;99329.69;171724;28;1189;-70
2022/03/23 00:23:09;;;;;;;9.82;4.10;;;1.20;63.60;;;-0.73;53.79;99334.72;171795;28;974;-71
2022/03/23 00:23:15;;;;;;;9.27;4.07;;;1.20;63.90;;;-0.83;53.65;99319.34;171021;28;1476;-70
2022/03/23 00:23:21;;;;;;;8.45;4.10;;;1.20;63.80;;;-0.73;52.91;99333.84;172286;28;1314;-70
2022/03/23 00:23:27;;;;;;;8.70;3.97;;;1.20;63.50;;;-0.79;52.93;99323.53;172449;28;918;-70
2022/03/23 00:23:33;;;;;;;8.00;3.72;;;1.20;63.80;;;-0.77;52.94;99326.97;172457;28;867;-70
2022/03/23 00:23:39;;;;;;;7.65;3.42;;;1.20;63.70;;;-0.74;52.71;99332.13;171818;28;1061;-70
2022/03/23 00:23:45;;;;;;;6.93;3.30;;;1.20;63.70;;;-0.74;53.28;99337.41;172898;28;1665;-70
2022/03/23 00:23:51;;;;;;;7.00;3.40;;;1.20;63.80;;;-0.77;53.43;99327.81;172370;28;1651;-70
2022/03/23 00:23:57;;;;;;;7.15;3.30;;;1.20;63.70;;;-0.76;53.09;99334.81;172272;28;1647;-70
2022/03/23 00:24:05;;;;;;;8.07;3.40;;;1.20;63.70;;;-0.79;52.35;99327.06;172418;28;926;-70
2022/03/23 00:24:11;;;;;;;8.60;3.40;;;1.20;63.70;;;-0.80;53.49;99330.63;172372;28;1275;-70
2022/03/23 00:24:17;;;;;;;9.97;3.53;;;1.20;63.50;;;-0.80;53.59;99327.13;173057;28;1291;-70
2022/03/23 00:24:23;;;;;;;10.43;3.50;;;1.20;63.60;;;-0.76;53.54;99331.31;173159;28;978;-71
2022/03/23 00:24:29;;;;;;;10.07;3.58;;;1.10;63.70;;;-0.76;53.38;99336.63;172508;28;1061;-70
2022/03/23 00:24:35;;;;;;;9.77;3.60;;;1.10;63.80;;;-0.77;53.44;99334.88;172513;28;819;-70
2022/03/23 00:24:41;;;;;;;9.93;3.88;;;1.10;63.90;;;-0.80;53.47;99327.13;172404;28;1373;-71
2022/03/23 00:24:47;;;;;;;9.57;4.03;;;1.10;64.10;;;-0.78;53.48;99327.91;172543;28;959;-70
2022/03/23 00:24:55;;;;;;;8.35;4.10;;;1.10;64.40;;;-0.82;52.90;99324.53;172471;28;926;-70
2022/03/23 00:25:02;;;;;;;8.01;3.96;;;1.20;64.40;;;-0.78;53.32;99325.28;173084;28;1173;-70
2022/03/23 00:25:08;;;;;;;8.23;3.97;;;1.10;64.40;;;-0.80;53.51;99324.47;173046;28;1278;-71
2022/03/23 00:25:15;;;;;;;7.98;3.66;;;1.10;64.40;;;-0.80;53.60;99321.81;172341;28;1395;-70
2022/03/23 00:25:21;;;;;;;7.82;3.50;;;1.10;64.30;;;-0.76;53.18;99328.69;171784;28;1180;-69
2022/03/23 00:25:27;;;;;;;7.88;3.64;;;1.10;64.20;;;-0.82;53.21;99319.25;173858;28;1278;-70
2022/03/23 00:25:33;;;;;;;8.07;3.72;;;1.10;64.20;;;-0.82;52.83;99318.38;173726;28;1306;-70
2022/03/23 00:25:39;;;;;;;7.40;3.80;;;1.10;64.20;;;-0.94;52.17;99310.13;173172;28;950;-70
2022/03/23 00:25:45;;;;;;;7.17;3.90;;;1.10;64.20;;;-0.83;52.53;99319.34;172519;28;994;-70
2022/03/23 00:25:51;;;;;;;6.97;3.90;;;1.10;64.30;;;-0.76;52.91;99332.19;172403;28;1346;-69
2022/03/23 00:25:59;;;;;;;6.90;3.88;;;1.10;64.20;;;-0.74;53.39;99332.97;173010;28;1330;-70
2022/03/23 00:26:06;;;;;;;7.32;3.82;;;1.10;64.00;;;-0.80;53.25;99316.53;172324;28;1788;-70
2022/03/23 00:26:12;;;;;;;7.53;3.70;;;1.10;64.30;;;-0.80;52.59;99329.75;172325;28;1407;-71
2022/03/23 00:26:19;;;;;;;8.60;3.70;;;1.10;64.30;;;-0.84;52.15;99331.69;171760;28;1097;-72
2022/03/23 00:26:25;;;;;;;8.90;3.80;;;1.10;64.20;;;-0.88;52.69;99325.66;171787;28;1327;-71
2022/03/23 00:26:31;;;;;;;8.80;3.90;;;1.10;64.10;;;-0.89;52.39;99329.28;171134;28;987;-70
2022/03/23 00:26:37;;;;;;;8.90;3.88;;;1.10;65.00;;;-0.92;52.63;99324.09;171705;28;1228;-70
2022/03/23 00:26:43;;;;;;;8.65;3.83;;;1.10;64.50;;;-0.94;53.00;99319.84;171695;28;1087;-69
2022/03/23 00:26:49;;;;;;;8.32;4.00;;;1.10;64.60;;;-0.90;52.50;99327.56;171748;28;1204;-70
2022/03/23 00:26:55;;;;;;;8.80;4.15;;;1.10;64.60;;;-0.94;52.93;99325.13;171818;28;1013;-70
2022/03/23 00:27:01;;;;;;;9.07;4.20;;;1.10;64.50;;;-0.94;52.89;99325.97;171152;28;1029;-70
2022/03/23 00:27:07;;;;;;;8.93;4.10;;;1.10;64.50;;;-0.89;53.26;99328.41;171042;28;1820;-70
2022/03/23 00:27:13;;;;;;;9.05;4.20;;;1.10;64.50;;;-0.90;53.17;99339.91;171065;28;988;-70
2022/03/23 00:27:19;;;;;;;9.70;4.27;;;1.10;64.60;;;-0.93;53.36;99321.53;171164;28;938;-70
2022/03/23 00:27:25;;;;;;;9.48;4.13;;;1.00;64.70;;;-0.91;54.17;99323.19;172420;28;951;-70
2022/03/23 00:27:31;;;;;;;8.60;3.88;;;1.00;64.90;;;-0.93;54.36;99321.53;173131;28;970;-70