Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:37;;;;;;;1.53;0.80;;;;;;;10.68;71.71;95708.22;5046798;28;20255;-71
2023/11/15 00:04:03;;;;;;;2.90;0.80;;;;;;;10.81;70.41;95711.84;5048743;28;20812;-71
2023/11/15 00:06:28;;;;;;;3.80;0.80;;;;;;;10.74;70.45;95700.00;5046803;28;20269;-71
2023/11/15 00:08:54;;;;;;;1.63;0.83;;;;;;;10.67;71.23;95694.22;5048204;28;20677;-70
2023/11/15 00:11:19;;;;;;;1.63;0.90;;;;;;;10.64;71.34;95699.66;5048382;28;20190;-71
2023/11/15 00:13:50;;;;;;;2.60;0.83;;;;;;;10.75;70.64;95696.44;5048031;28;20662;-70
2023/11/15 00:16:17;;;;;;;1.50;0.83;;;;;;;10.65;71.79;95693.47;5047849;28;20199;-70
2023/11/15 00:18:42;;;;;;;1.77;0.87;;;;;;;10.67;72.28;95696.00;5048119;28;20802;-71
2023/11/15 00:21:08;;;;;;;1.40;0.97;;;;;;;10.56;72.45;95699.25;5047846;28;20490;-71
2023/11/15 00:23:34;;;;;;;1.77;1.00;;;;;;;10.65;71.76;95697.88;5047567;28;20637;-71
2023/11/15 00:26:00;;;;;;;1.43;0.90;;;;;;;10.64;72.23;95706.69;5047658;28;20410;-71
2023/11/15 00:28:26;;;;;;;1.50;1.10;;;;;;;10.45;72.82;95704.22;5047893;28;20179;-72
2023/11/15 00:30:52;;;;;;;1.10;0.80;;;;;;;10.57;72.36;95698.31;5048065;28;20732;-72
2023/11/15 00:33:18;;;;;;;1.60;0.90;;;;;;;10.48;72.06;95712.75;5047923;28;20504;-71
2023/11/15 00:35:44;;;;;;;1.77;0.80;;;;;;;10.65;70.59;95718.88;5047532;28;20419;-71
2023/11/15 00:38:11;;;;;;;1.73;1.10;;;;;;;10.64;71.09;95727.69;5048019;28;20413;-72
2023/11/15 00:40:41;;;;;;;2.93;0.80;;;;;;;10.62;69.86;95719.03;5046157;28;20225;-71
2023/11/15 00:43:07;;;;;;;6.40;0.80;;;;;;;10.68;70.25;95724.81;5047310;28;20421;-69
2023/11/15 00:45:32;;;;;;;1.70;0.90;;;;;;;10.72;69.91;95742.06;5047234;28;20471;-72
2023/11/15 00:47:57;;;;;;;2.27;1.47;;;;;;;10.72;70.08;95736.81;5047678;28;20181;-71
2023/11/15 00:50:23;;;;;;;1.60;0.70;;;;;;;10.74;69.75;95739.34;5047402;28;20217;-72
2023/11/15 00:52:48;;;;;;;1.60;0.87;;;;;;;10.68;70.29;95737.94;5047353;28;20221;-72
2023/11/15 00:55:14;;;;;;;3.23;0.70;;;;;;;10.67;69.83;95741.47;5047239;28;20201;-71
2023/11/15 00:57:39;;;;;;;1.47;0.70;;;;;;;10.67;69.65;95744.09;5047635;28;20167;-71
2023/11/15 01:00:25;;;;;;;1.20;0.80;;;;;;;10.75;69.88;95755.03;5047516;28;20171;-71
2023/11/15 01:02:54;;;;;;;3.00;1.00;;;;;;;10.78;69.36;95761.88;5047372;28;20376;-72
2023/11/15 01:05:21;;;;;;;1.67;0.80;;;;;;;10.69;69.45;95773.72;5047023;28;20504;-71
2023/11/15 01:07:47;;;;;;;1.30;0.80;;;;;;;10.67;69.60;95774.72;5047117;28;20812;-71
2023/11/15 01:10:13;;;;;;;4.60;1.40;;;;;;;10.62;69.10;95766.28;5047039;28;20447;-71
2023/11/15 01:12:40;;;;;;;1.30;0.80;;;;;;;10.60;69.91;95779.47;5047331;28;20428;-72
2023/11/15 01:15:06;;;;;;;4.27;1.10;;;;;;;10.67;69.00;95791.31;5046912;28;20437;-72
2023/11/15 01:17:35;;;;;;;2.03;0.90;;;;;;;10.80;66.93;95796.78;5046881;28;20916;-72
2023/11/15 01:20:03;;;;;;;3.87;1.40;;;;;;;10.70;68.09;95804.28;5046711;28;20432;-71
2023/11/15 01:22:29;;;;;;;2.07;0.97;;;;;;;10.73;67.73;95813.78;5046934;28;20500;-71
2023/11/15 01:24:54;;;;;;;5.03;0.83;;;;;;;10.68;67.63;95808.78;5046586;28;20413;-70
2023/11/15 01:27:20;;;;;;;2.40;0.90;;;;;;;10.77;67.17;95817.91;5047125;28;20178;-71
2023/11/15 01:29:45;;;;;;;6.13;1.20;;;;;;;10.66;67.71;95818.50;5046965;28;20179;-71
2023/11/15 01:32:11;;;;;;;2.90;1.03;;;;;;;10.77;66.94;95824.03;5046088;28;20222;-72
2023/11/15 01:34:36;;;;;;;1.70;0.90;;;;;;;10.75;67.67;95825.03;5025906;28;20180;-71
2023/11/15 01:37:02;;;;;;;5.03;1.07;;;;;;;10.84;67.67;95821.06;5025255;28;20409;-71
2023/11/15 01:39:28;;;;;;;2.70;1.03;;;;;;;10.81;67.69;95832.56;5026741;28;20199;-72
2023/11/15 01:41:55;;;;;;;1.10;0.80;;;;;;;10.74;66.95;95836.44;5026480;28;20864;-71
2023/11/15 01:44:22;;;;;;;1.70;0.90;;;;;;;10.71;67.18;95837.47;5026590;28;20176;-72
2023/11/15 01:46:49;;;;;;;4.83;0.90;;;;;;;10.80;66.65;95851.88;5026757;28;20411;-73
2023/11/15 01:49:16;;;;;;;1.53;1.00;;;;;;;10.78;66.33;95853.75;5026930;28;20492;-73
2023/11/15 01:51:42;;;;;;;3.20;1.00;;;;;;;10.79;66.31;95864.16;5026673;28;20805;-72
2023/11/15 01:54:10;;;;;;;1.30;0.80;;;;;;;10.59;66.64;95857.34;5026623;28;20410;-71
2023/11/15 01:56:36;;;;;;;2.40;0.83;;;;;;;10.55;67.17;95875.94;5026488;28;20422;-72
2023/11/15 01:59:02;;;;;;;2.50;1.10;;;;;;;10.62;68.06;95885.19;5026552;28;20909;-71
2023/11/15 02:01:30;;;;;;;1.20;0.80;;;;;;;10.65;67.72;95878.94;5026373;28;20287;-71
2023/11/15 02:03:55;;;;;;;1.70;0.70;;;;;;;10.65;68.25;95890.25;5026787;28;20500;-70
2023/11/15 02:06:21;;;;;;;3.23;0.80;;;;;;;10.60;69.15;95879.16;5026340;28;20984;-72
2023/11/15 02:08:46;;;;;;;1.50;0.87;;;;;;;10.56;69.31;95872.41;5025791;28;20168;-71
2023/11/15 02:11:12;;;;;;;2.93;1.00;;;;;;;10.53;69.32;95867.28;5026726;28;20274;-71
2023/11/15 02:13:37;;;;;;;2.53;0.83;;;;;;;10.50;69.07;95885.81;5027077;28;20179;-70
2023/11/15 02:16:04;;;;;;;3.90;1.20;;;;;;;10.55;69.40;95876.78;5027034;28;20924;-72
2023/11/15 02:18:30;;;;;;;1.60;1.23;;;;;;;10.51;69.70;95880.50;5027431;28;20182;-70
2023/11/15 02:20:56;;;;;;;1.50;0.87;;;;;;;10.57;69.90;95874.94;5026801;28;20437;-71
2023/11/15 02:23:21;;;;;;;2.50;1.00;;;;;;;10.56;69.53;95875.03;5029231;28;20174;-72
2023/11/15 02:25:51;;;;;;;1.93;0.90;;;;;;;10.53;69.67;95877.78;5028873;28;20195;-72
2023/11/15 02:28:16;;;;;;;1.30;0.80;;;;;;;10.60;69.41;95873.91;5029517;28;20175;-72
2023/11/15 02:30:42;;;;;;;1.97;0.80;;;;;;;10.55;69.18;95873.31;5029692;28;20575;-73
2023/11/15 02:33:07;;;;;;;3.00;1.00;;;;;;;10.48;70.06;95877.19;5037684;28;20325;-72
2023/11/15 02:35:32;;;;;;;4.63;1.00;;;;;;;10.52;69.87;95883.97;5048379;28;20174;-72
2023/11/15 02:37:58;;;;;;;2.73;0.77;;;;;;;10.60;68.38;95873.91;5048599;28;20586;-71
2023/11/15 02:40:24;;;;;;;1.93;0.77;;;;;;;10.48;68.69;95880.66;5046183;28;20201;-71
2023/11/15 02:42:50;;;;;;;2.73;1.20;;;;;;;10.48;69.04;95885.06;5044183;28;20237;-71
2023/11/15 02:45:16;;;;;;;1.73;0.90;;;;;;;10.55;67.30;95891.69;5045762;28;20185;-71
2023/11/15 02:47:42;;;;;;;3.50;1.27;;;;;;;10.50;67.90;95896.31;5048239;28;20788;-70
2023/11/15 02:50:08;;;;;;;5.50;1.63;;;;;;;10.45;68.36;95895.72;5049775;28;20439;-70
2023/11/15 02:52:35;;;;;;;2.03;1.00;;;;;;;10.46;67.37;95900.03;5049562;28;20703;-71
2023/11/15 02:55:01;;;;;;;1.80;0.97;;;;;;;10.48;67.34;95909.50;5049500;28;20190;-71
2023/11/15 02:57:26;;;;;;;3.20;1.23;;;;;;;10.41;67.49;95904.66;5049573;28;20424;-70
2023/11/15 02:59:52;;;;;;;3.30;1.20;;;;;;;10.44;67.00;95905.38;5049491;28;20181;-71
2023/11/15 03:02:17;;;;;;;2.80;1.20;;;;;;;10.36;67.37;95905.75;5049632;28;20208;-72
2023/11/15 03:04:42;;;;;;;1.60;0.97;;;;;;;10.40;66.57;95903.81;5049374;28;20170;-70
2023/11/15 03:07:08;;;;;;;3.53;1.20;;;;;;;10.41;66.47;95909.91;5049621;28;20181;-69
2023/11/15 03:09:33;;;;;;;2.10;1.17;;;;;;;10.40;66.94;95919.56;5049609;28;20170;-72
2023/11/15 03:11:59;;;;;;;2.83;1.10;;;;;;;10.38;66.48;95919.63;5049100;28;20645;-72
2023/11/15 03:14:25;;;;;;;2.00;1.00;;;;;;;10.36;67.04;95920.63;5049047;28;20190;-69
2023/11/15 03:16:52;;;;;;;3.93;1.37;;;;;;;10.31;66.71;95936.59;5048876;28;20736;-71
2023/11/15 03:19:17;;;;;;;5.03;1.47;;;;;;;10.33;67.31;95940.00;5049056;28;20408;-71
2023/11/15 03:21:43;;;;;;;2.10;1.03;;;;;;;10.33;67.19;95944.41;5048931;28;20460;-71
2023/11/15 03:24:10;;;;;;;1.30;0.70;;;;;;;10.28;67.22;95954.25;5049292;28;20202;-71
2023/11/15 03:26:36;;;;;;;3.63;0.87;;;;;;;10.32;66.68;95958.41;5047497;28;20413;-71
2023/11/15 03:29:01;;;;;;;1.87;0.80;;;;;;;10.26;67.05;95941.19;5049399;28;20907;-71
2023/11/15 03:31:26;;;;;;;5.53;1.53;;;;;;;10.20;67.27;95954.59;5049356;28;20658;-72
2023/11/15 03:33:52;;;;;;;1.80;0.90;;;;;;;10.26;66.56;95961.34;5034329;28;20175;-72
2023/11/15 03:36:18;;;;;;;1.83;0.80;;;;;;;10.22;66.52;95967.66;5029012;28;20187;-70
2023/11/15 03:38:43;;;;;;;3.10;1.00;;;;;;;10.24;66.65;95971.06;5029033;28;20302;-71
2023/11/15 03:41:12;;;;;;;2.10;1.00;;;;;;;10.17;67.08;95970.50;5029000;28;20544;-71
2023/11/15 03:43:39;;;;;;;1.30;0.70;;;;;;;10.13;67.00;95971.56;5029030;28;20258;-71
2023/11/15 03:46:04;;;;;;;4.17;1.00;;;;;;;10.16;67.15;95980.13;5028855;28;20411;-72
2023/11/15 03:48:30;;;;;;;3.73;1.10;;;;;;;10.08;67.22;95981.44;5029709;28;20429;-70
2023/11/15 03:50:55;;;;;;;2.30;1.20;;;;;;;10.12;67.35;95991.69;5028658;28;20238;-71
2023/11/15 03:53:21;;;;;;;3.93;0.97;;;;;;;10.05;67.51;95990.28;5028961;28;20740;-71
2023/11/15 03:55:47;;;;;;;3.73;0.93;;;;;;;10.15;67.37;95998.56;5028758;28;20191;-72
2023/11/15 03:58:12;;;;;;;1.10;0.73;;;;;;;10.07;67.15;95998.09;5028503;28;20418;-71
2023/11/15 04:00:37;;;;;;;1.40;0.90;;;;;;;10.05;67.66;95994.69;5028819;28;20240;-71
2023/11/15 04:03:03;;;;;;;1.80;0.90;;;;;;;10.01;67.99;95993.97;5028546;28;20458;-71
2023/11/15 04:05:29;;;;;;;2.37;1.20;;;;;;;10.04;68.10;96006.97;5028486;28;20190;-71
2023/11/15 04:07:54;;;;;;;1.10;0.80;;;;;;;10.08;68.37;96003.25;5028429;28;20175;-70
2023/11/15 04:10:20;;;;;;;3.00;1.00;;;;;;;9.95;68.45;96003.00;5028339;28;20205;-70
2023/11/15 04:12:46;;;;;;;1.40;0.83;;;;;;;10.10;67.97;96003.19;5028436;28;20183;-70
2023/11/15 04:15:12;;;;;;;2.33;1.10;;;;;;;10.07;67.68;96017.28;5028287;28;20753;-72
2023/11/15 04:17:37;;;;;;;4.93;1.37;;;;;;;10.09;67.74;96020.69;5029204;28;20301;-72
2023/11/15 04:20:06;;;;;;;1.53;1.00;;;;;;;9.99;68.11;96039.53;5028689;28;20210;-70
2023/11/15 04:22:32;;;;;;;1.90;1.10;;;;;;;10.06;67.88;96047.06;5028235;28;20281;-71
2023/11/15 04:24:58;;;;;;;1.40;0.90;;;;;;;10.04;68.16;96041.03;5028028;28;20506;-73
2023/11/15 04:27:25;;;;;;;2.20;1.20;;;;;;;9.99;68.04;96060.50;5028289;28;20186;-71
2023/11/15 04:29:53;;;;;;;3.47;1.10;;;;;;;10.02;68.22;96063.00;5028187;28;20503;-71
2023/11/15 04:32:19;;;;;;;3.37;1.30;;;;;;;10.05;68.28;96070.72;5030152;28;20413;-71
2023/11/15 04:34:44;;;;;;;1.83;0.90;;;;;;;10.09;67.36;96074.91;5047671;28;20464;-70
2023/11/15 04:37:09;;;;;;;4.47;1.30;;;;;;;10.06;67.67;96085.53;5048228;28;20413;-71
2023/11/15 04:39:35;;;;;;;1.60;0.90;;;;;;;10.12;67.69;96088.72;5047764;28;20179;-72
2023/11/15 04:42:01;;;;;;;2.00;0.90;;;;;;;10.20;67.29;96083.09;5047712;28;20319;-69
2023/11/15 04:44:27;;;;;;;2.87;1.27;;;;;;;10.14;67.98;96091.28;5047738;28;20308;-72
2023/11/15 04:46:53;;;;;;;1.20;0.93;;;;;;;10.04;68.50;96090.84;5047725;28;20496;-71
2023/11/15 04:49:18;;;;;;;2.10;0.87;;;;;;;10.10;68.05;96089.69;5048029;28;20190;-71
2023/11/15 04:51:43;;;;;;;5.13;2.60;;;;;;;10.16;68.25;96095.50;5047950;28;20689;-71
2023/11/15 04:54:10;;;;;;;2.40;1.37;;;;;;;10.13;68.35;96097.41;5047801;28;20550;-68
2023/11/15 04:56:36;;;;;;;3.40;1.33;;;;;;;9.92;69.15;96094.91;5047830;28;20352;-72
2023/11/15 04:59:01;;;;;;;3.73;1.00;;;;;;;9.99;69.32;96097.22;5047768;28;20508;-71
2023/11/15 05:01:27;;;;;;;1.50;1.17;;;;;;;9.89;70.04;96107.28;5047601;28;20210;-71
2023/11/15 05:03:52;;;;;;;3.53;1.87;;;;;;;9.82;70.21;96096.22;5047883;28;20261;-72
2023/11/15 05:06:18;;;;;;;4.90;1.23;;;;;;;9.72;70.59;96105.44;5048018;28;20930;-72
2023/11/15 05:08:43;;;;;;;2.13;1.33;;;;;;;9.82;70.29;96111.94;5047756;28;20713;-72
2023/11/15 05:11:09;;;;;;;1.97;0.90;;;;;;;9.81;69.68;96109.41;5050176;28;20191;-73
2023/11/15 05:13:35;;;;;;;3.37;1.10;;;;;;;9.75;70.32;96115.75;5066214;28;20212;-69
2023/11/15 05:16:00;;;;;;;1.70;1.10;;;;;;;9.79;70.07;96117.34;5068530;28;20193;-71
2023/11/15 05:18:25;;;;;;;5.63;1.00;;;;;;;9.81;69.85;96120.72;5066717;28;20198;-73
2023/11/15 05:20:51;;;;;;;3.90;1.13;;;;;;;9.82;70.42;96114.56;5049227;28;20195;-71
2023/11/15 05:23:17;;;;;;;2.50;0.80;;;;;;;9.89;70.11;96118.59;5047410;28;20178;-72
2023/11/15 05:25:43;;;;;;;3.90;1.30;;;;;;;9.90;70.37;96119.47;5038159;28;20428;-71
2023/11/15 05:28:09;;;;;;;1.90;1.00;;;;;;;9.87;70.73;96112.56;5043914;28;20272;-70
2023/11/15 05:30:34;;;;;;;1.13;0.97;;;;;;;9.86;70.41;96112.66;5044466;28;20203;-70
2023/11/15 05:32:59;;;;;;;5.00;1.00;;;;;;;9.82;70.94;96117.19;5044746;28;20918;-70
2023/11/15 05:35:25;;;;;;;1.33;0.70;;;;;;;9.83;70.51;96115.44;5045133;28;20178;-72
2023/11/15 05:37:51;;;;;;;3.07;1.40;;;;;;;9.76;70.25;96122.72;5044987;28;20201;-71
2023/11/15 05:40:16;;;;;;;5.40;1.20;;;;;;;9.81;71.21;96122.50;5045367;28;20433;-71
2023/11/15 05:42:42;;;;;;;1.80;1.10;;;;;;;9.83;70.76;96132.00;5044831;28;20197;-72
2023/11/15 05:45:10;;;;;;;3.37;1.50;;;;;;;9.76;71.45;96127.97;5044530;28;20174;-71
2023/11/15 05:47:37;;;;;;;4.20;1.60;;;;;;;9.83;71.06;96134.63;5045038;28;20289;-73
2023/11/15 05:50:04;;;;;;;2.13;1.30;;;;;;;9.89;71.26;96136.94;5043636;28;20493;-71
2023/11/15 05:52:30;;;;;;;4.20;1.77;;;;;;;9.84;71.67;96140.72;5014593;28;20455;-72
2023/11/15 05:54:55;;;;;;;8.10;2.03;;;;;;;9.84;72.04;96145.94;5012638;28;20427;-71
2023/11/15 05:57:21;;;;;;;3.10;1.30;;;;;;;9.90;71.75;96149.16;5007670;28;20180;-71
2023/11/15 05:59:47;;;;;;;3.23;1.63;;;;;;;9.82;72.28;96153.03;5009198;28;20442;-72
2023/11/15 06:02:12;;;;;;;2.90;1.63;;;;;;;9.71;73.65;96154.38;5013182;28;20215;-70
2023/11/15 06:04:38;;;;;;;3.63;1.20;;;;;;;9.70;74.02;96160.50;5016184;28;20210;-72
2023/11/15 06:07:05;;;;;;;6.83;1.63;;;;;;;9.69;74.31;96152.75;5020429;28;20374;-73
2023/11/15 06:09:30;;;;;;;3.20;1.40;;;;;;;9.72;73.71;96153.44;5024414;28;20195;-72
2023/11/15 06:11:56;;;;;;;4.27;1.50;;;;;;;9.81;72.96;96148.72;5016434;28;20455;-72
2023/11/15 06:14:21;;;;;;;1.77;1.10;;;;;;;9.86;72.60;96150.19;5022946;28;20260;-72
2023/11/15 06:16:46;;;;;;;2.30;1.03;;;;;;;9.74;73.15;96154.22;5014372;28;20306;-69
2023/11/15 06:19:12;;;;;;;4.10;1.30;;;;;;;9.67;73.53;96167.66;5019207;28;20698;-73
2023/11/15 06:21:42;;;;;;;4.60;1.50;;;;;;;9.71;73.32;96170.09;5019297;28;20207;-73
2023/11/15 06:24:07;;;;;;;6.23;2.37;;;;;;;9.60;74.05;96169.69;5014290;28;20186;-72
2023/11/15 06:26:38;;;;;;;2.23;1.10;;;;;;;9.59;74.01;96178.50;5021711;28;20425;-72
2023/11/15 06:29:05;;;;;;;2.30;1.30;;;;;;;9.64;73.53;96184.38;5017524;28;20177;-70
2023/11/15 06:31:32;;;;;;;5.57;1.20;;;;;;;9.73;73.36;96183.09;5018432;28;20480;-72
2023/11/15 06:33:58;;;;;;;4.23;1.47;;;;;;;9.62;74.44;96188.00;5016147;28;20511;-72
2023/11/15 06:36:23;;;;;;;1.60;1.20;;;;;;;9.63;73.90;96184.44;5013906;28;20540;-71
2023/11/15 06:38:49;;;;;;;2.77;1.20;;;;;;;9.60;74.01;96185.41;5012177;28;20206;-73
2023/11/15 06:41:15;;;;;;;3.17;1.40;;;;;;;9.54;74.71;96189.16;5015822;28;20200;-73
2023/11/15 06:43:41;;;;;;;2.23;1.57;;;;;;;9.72;73.77;96186.66;5015362;28;20554;-71
2023/11/15 06:46:07;;;;;;;9.93;1.77;;;;;;;9.72;73.35;96184.03;5016167;28;20195;-69
2023/11/15 06:48:32;;;;;;;2.90;1.90;;;;;;;9.87;72.81;96188.59;5011242;28;20442;-71
2023/11/15 06:50:58;;;;;;;3.47;1.20;;;;;;;10.34;70.97;96190.84;5014314;28;20286;-69
2023/11/15 06:53:24;;;;;;;4.43;2.63;;;;;;;11.28;68.27;96181.09;5018526;28;20226;-69
2023/11/15 06:55:50;;;;;;;3.23;1.27;;;;;;;11.66;66.25;96187.03;5014543;28;20526;-69
2023/11/15 06:58:16;;;;;;;3.90;1.93;;;;;;;11.87;65.74;96200.03;5015044;28;20184;-70
2023/11/15 07:00:45;;;;;;;5.33;1.83;;;;;;;12.30;63.50;96205.63;5022096;28;20987;-70
2023/11/15 07:03:13;;;;;;;4.90;2.20;;;;;;;12.87;62.54;96213.94;5016700;28;20678;-71
2023/11/15 07:05:40;;;;;;;2.70;1.93;;;;;;;12.92;61.05;96217.16;5017955;28;20427;-72
2023/11/15 07:08:11;;;;;;;6.83;1.60;;;;;;;12.40;63.33;96222.66;5015137;28;20425;-72
2023/11/15 07:10:38;;;;;;;6.17;1.57;;;;;;;11.72;65.76;96224.47;5015430;28;20446;-71
2023/11/15 07:13:08;;;;;;;4.30;1.30;;;;;;;10.99;68.38;96225.41;5003682;28;20506;-71
2023/11/15 07:15:33;;;;;;;1.80;1.37;;;;;;;10.79;69.49;96230.75;5010705;28;20438;-70
2023/11/15 07:17:58;;;;;;;3.60;1.50;;;;;;;10.60;70.63;96241.28;5022925;28;20418;-71
2023/11/15 07:20:24;;;;;;;10.13;1.83;;;;;;;10.65;70.72;96249.78;5023096;28;20259;-72
2023/11/15 07:22:51;;;;;;;3.00;1.40;;;;;;;11.13;69.65;96245.75;5022994;28;20199;-72
2023/11/15 07:25:18;;;;;;;6.03;1.90;;;;;;;11.19;68.35;96237.56;5022650;28;20829;-72
2023/11/15 07:27:44;;;;;;;11.00;2.00;;;;;;;11.17;69.24;96242.06;5023707;28;20187;-71
2023/11/15 07:30:12;;;;;;;4.03;1.30;;;;;;;11.00;69.26;96240.22;5024666;28;20422;-71
2023/11/15 07:32:38;;;;;;;2.67;1.10;;;;;;;11.20;68.72;96235.81;5022828;28;20418;-71
2023/11/15 07:35:08;;;;;;;3.20;1.23;;;;;;;11.02;68.83;96241.00;5030652;28;20457;-70
2023/11/15 07:37:34;;;;;;;2.70;1.37;;;;;;;11.44;68.44;96249.50;5030390;28;20422;-71
2023/11/15 07:40:00;;;;;;;5.40;1.50;;;;;;;11.65;68.14;96256.31;5022969;28;20453;-70
2023/11/15 07:42:25;;;;;;;2.90;1.90;;;;;;;11.78;66.88;96253.06;5013244;28;20203;-70
2023/11/15 07:44:51;;;;;;;3.87;2.00;;;;;;;13.25;62.67;96244.28;5020666;28;20188;-70
2023/11/15 07:47:17;;;;;;;2.90;1.30;;;;;;;14.23;59.25;96248.25;5015681;28;20913;-71
2023/11/15 07:49:43;;;;;;;2.93;1.40;;;;;;;16.03;53.11;96242.88;5017581;28;20588;-71
2023/11/15 07:52:09;;;;;;;3.53;1.00;;;;;;;16.39;51.54;96249.22;5016510;28;20502;-71
2023/11/15 07:54:34;;;;;;;2.17;0.93;;;;;;;14.57;56.18;96262.88;5024985;28;20542;-70
2023/11/15 07:56:59;;;;;;;1.70;1.10;;;;;;;13.18;61.00;96272.78;5018960;28;20183;-71
2023/11/15 07:59:26;;;;;;;2.90;1.13;;;;;;;12.39;64.28;96273.56;5014718;28;20198;-74
2023/11/15 08:01:52;;;;;;;9.10;3.33;;;;;;;14.01;76.54;96265.38;5022268;28;20334;-71
2023/11/15 08:04:20;;;;;;;5.27;2.80;;;;;;;14.60;70.10;96268.84;5022635;28;21072;-72
2023/11/15 08:06:49;;;;;;;4.43;2.80;;;;;;;15.28;66.71;96269.84;5018565;28;20547;-71
2023/11/15 08:09:24;;;;;;;4.77;2.10;;;;;;;14.43;65.91;96276.91;5023531;28;20434;-70
2023/11/15 08:11:53;;;;;;;3.90;2.10;;;;;;;14.62;68.02;96281.94;5011975;28;20458;-72
2023/11/15 08:14:19;;;;;;;4.67;1.67;;;;;;;14.58;61.87;96278.66;5022627;28;20446;-71
2023/11/15 08:16:46;;;;;;;1.90;1.40;;;;;;;12.76;64.08;96287.41;5016655;28;20623;-73
2023/11/15 08:19:11;;;;;;;5.17;2.13;;;;;;;12.03;66.89;96295.59;5013169;28;20438;-72
2023/11/15 08:21:37;;;;;;;10.20;2.47;;;;;;;11.68;68.16;96291.25;5020485;28;20474;-73
2023/11/15 08:24:04;;;;;;;10.00;2.70;;;;;;;11.56;69.49;96296.19;5020060;28;20348;-71
2023/11/15 08:26:30;;;;;;;3.37;2.67;;;;;;;11.49;70.15;96292.16;5023614;28;20218;-72
2023/11/15 08:28:55;;;;;;;4.33;2.17;;;;;;;11.75;69.31;96288.25;5032106;28;21071;-71
2023/11/15 08:31:23;;;;;;;4.50;1.70;;;;;;;11.81;68.15;96289.69;5031511;28;20265;-72
2023/11/15 08:33:48;;;;;;;4.13;1.97;;;;;;;12.32;66.35;96280.09;5033621;28;20209;-72
2023/11/15 08:36:14;;;;;;;3.43;1.50;;;;;;;13.60;62.67;96286.25;5022350;28;20477;-71
2023/11/15 08:38:39;;;;;;;4.47;1.87;;;;;;;15.98;54.14;96271.47;5028131;28;20566;-71
2023/11/15 08:41:05;;;;;;;5.13;1.87;;;;;;;16.69;51.07;96268.28;5028027;28;20227;-71
2023/11/15 08:43:31;;;;;;;4.13;1.30;;;;;;;17.57;49.28;96267.28;5019338;28;20226;-72
2023/11/15 08:45:57;;;;;;;7.33;1.67;;;;;;;18.55;46.37;96256.38;5027282;28;20638;-70
2023/11/15 08:48:23;;;;;;;4.10;1.97;;;;;;;18.96;44.70;96263.75;5027514;28;20198;-71
2023/11/15 08:50:48;;;;;;;6.03;3.50;;;;;;;19.06;44.31;96265.69;5027514;28;20932;-73
2023/11/15 08:53:16;;;;;;;12.53;1.93;;;;;;;19.82;42.25;96256.81;5027882;28;20167;-72
2023/11/15 08:55:45;;;;;;;5.93;2.00;;;;;;;20.07;42.03;96266.22;5027491;28;20175;-72
2023/11/15 08:58:13;;;;;;;7.73;1.67;;;;;;;19.80;42.03;96268.56;5023503;28;20942;-72
2023/11/15 09:00:39;;;;;;;10.07;1.97;;;;;;;19.24;43.41;96273.03;5007609;28;20450;-72
2023/11/15 09:03:08;;;;;;;8.40;1.50;;;;;;;19.07;43.70;96268.22;5012832;28;20458;-72
2023/11/15 09:05:34;;;;;;;4.10;1.50;;;;;;;18.13;44.96;96272.00;5021531;28;20180;-72
2023/11/15 09:08:00;;;;;;;12.53;3.93;;;;;;;16.86;47.74;96277.72;5026761;28;20414;-72
2023/11/15 09:10:27;;;;;;;6.07;3.70;;;;;;;17.82;46.26;96278.78;5026803;28;20927;-72
2023/11/15 09:12:54;;;;;;;4.83;2.20;;;;;;;16.68;48.01;96274.53;5028353;28;20927;-71
2023/11/15 09:15:22;;;;;;;6.80;2.50;;;;;;;15.81;49.87;96281.38;5018741;28;20471;-73
2023/11/15 09:17:48;;;;;;;5.73;2.43;;;;;;;15.95;49.83;96287.56;5025982;28;20433;-72
2023/11/15 09:20:25;;;;;;;6.33;2.47;;;;;;;15.13;52.02;96289.34;5027982;28;20532;-72
2023/11/15 09:22:54;;;;;;;7.97;2.37;;;;;;;14.86;53.00;96283.97;5027570;28;20611;-72
2023/11/15 09:25:23;;;;;;;5.10;1.70;;;;;;;14.70;52.98;96290.25;5026888;28;20405;-71
2023/11/15 09:27:50;;;;;;;4.50;1.43;;;;;;;14.53;53.05;96295.69;5018254;28;20516;-72
2023/11/15 09:30:18;;;;;;;5.57;2.00;;;;;;;14.30;53.09;96297.09;5025202;28;20454;-72
2023/11/15 09:32:44;;;;;;;9.83;2.33;;;;;;;14.33;53.75;96305.66;5014572;28;20431;-70
2023/11/15 09:35:10;;;;;;;6.57;2.57;;;;;;;14.75;51.94;96293.44;5016107;28;20566;-72
2023/11/15 09:37:37;;;;;;;3.83;1.40;;;;;;;14.90;51.64;96301.34;5017784;28;20970;-70
2023/11/15 09:40:10;;;;;;;8.63;4.20;;;;;;;14.68;51.80;96312.41;5018507;28;20168;-71
2023/11/15 09:42:48;;;;;;;10.73;4.20;;;;;;;14.45;52.01;96305.88;5026318;28;20458;-73
2023/11/15 09:45:18;;;;;;;5.33;2.70;;;;;;;14.79;51.68;96315.25;4997554;28;20450;-71
2023/11/15 09:47:47;;;;;;;3.27;1.80;;;;;;;14.65;52.44;96317.91;5012795;28;20434;-71
2023/11/15 09:50:15;;;;;;;3.87;1.83;;;;;;;14.53;52.97;96325.59;5024561;28;20414;-72
2023/11/15 09:52:40;;;;;;;4.93;1.60;;;;;;;14.48;52.98;96317.09;5024186;28;20525;-70
2023/11/15 09:55:07;;;;;;;5.33;2.53;;;;;;;14.25;53.29;96326.41;5009856;28;21025;-71
2023/11/15 09:57:33;;;;;;;3.70;1.50;;;;;;;14.16;54.03;96325.16;5021425;28;20259;-72
2023/11/15 09:59:59;;;;;;;3.07;1.90;;;;;;;13.90;54.84;96323.19;5024281;28;20514;-72
2023/11/15 10:02:28;;;;;;;4.27;1.67;;;;;;;13.85;54.83;96338.44;5025534;28;20818;-71
2023/11/15 10:05:18;;;;;;;3.40;2.27;;;;;;;13.57;56.30;96326.84;5015050;28;20176;-69
2023/11/15 10:07:47;;;;;;;5.10;2.20;;;;;;;13.33;56.80;96337.84;5006629;28;20403;-71
2023/11/15 10:10:23;;;;;;;3.10;1.70;;;;;;;13.19;57.34;96342.16;5009769;28;20431;-69
2023/11/15 10:12:49;;;;;;;4.10;1.97;;;;;;;13.15;58.26;96336.19;5021444;28;20434;-70
2023/11/15 10:15:16;;;;;;;3.37;1.80;;;;;;;12.94;59.16;96340.84;5025791;28;20504;-69
2023/11/15 10:17:45;;;;;;;6.03;1.93;;;;;;;12.97;59.73;96334.53;5022883;28;22163;-70
2023/11/15 10:20:19;;;;;;;4.80;1.80;;;;;;;12.70;60.25;96333.31;5019163;28;20413;-68
2023/11/15 10:22:45;;;;;;;5.80;2.30;;;;;;;12.74;60.37;96344.56;5021950;28;20511;-68
2023/11/15 10:25:13;;;;;;;5.73;1.73;;;;;;;12.84;59.93;96343.13;5020338;28;20427;-68
2023/11/15 10:27:42;;;;;;;2.30;1.43;;;;;;;12.97;59.36;96340.69;5025471;28;20993;-68
2023/11/15 10:30:13;;;;;;;3.27;1.30;;;;;;;12.83;59.95;96337.94;5028274;28;20417;-68
2023/11/15 10:32:44;;;;;;;3.00;1.67;;;;;;;12.95;59.80;96337.28;5026150;28;20979;-69
2023/11/15 10:35:11;;;;;;;2.27;1.17;;;;;;;12.93;58.57;96337.34;5045714;28;20448;-70
2023/11/15 10:37:52;;;;;;;1.90;1.53;;;;;;;12.95;58.97;96339.06;5048366;28;20414;-70
2023/11/15 10:40:21;;;;;;;3.53;1.40;;;;;;;12.95;58.77;96339.91;5045121;28;20952;-69
2023/11/15 10:42:50;;;;;;;2.10;1.30;;;;;;;12.81;58.21;96343.28;5029835;28;20461;-70
2023/11/15 10:45:16;;;;;;;2.53;1.60;;;;;;;12.77;58.34;96347.00;5025263;28;20442;-69
2023/11/15 10:47:54;;;;;;;4.33;1.70;;;;;;;12.76;58.42;96353.22;5026815;28;20414;-67
2023/11/15 10:50:21;;;;;;;8.80;1.87;;;;;;;12.73;58.72;96358.63;5026665;28;20730;-69
2023/11/15 10:52:49;;;;;;;3.77;2.43;;;;;;;12.65;59.95;96360.84;5026930;28;20778;-69
2023/11/15 10:55:17;;;;;;;5.60;3.33;;;;;;;12.62;60.46;96361.00;5025485;28;20426;-69
2023/11/15 10:57:46;;;;;;;9.23;2.80;;;;;;;13.07;60.17;96359.47;5021166;28;20426;-70
2023/11/15 11:00:21;;;;;;;17.47;2.77;;;;;;;13.54;57.76;96345.47;5024276;28;20511;-71
2023/11/15 11:02:51;;;;;;;8.30;2.37;;;;;;;14.03;56.79;96341.78;5024677;28;20458;-70
2023/11/15 11:05:45;;;;;;;6.10;1.97;;;;;;;14.09;56.03;96352.84;5022946;28;20430;-71
2023/11/15 11:08:27;;;;;;;4.10;1.63;;;;;;;14.01;55.11;96351.56;5030203;28;20406;-70
2023/11/15 11:10:58;;;;;;;3.80;1.40;;;;;;;14.19;54.29;96342.59;5029222;28;20499;-69
2023/11/15 11:13:24;;;;;;;3.13;1.57;;;;;;;14.10;54.48;96337.84;5026697;28;20465;-69
2023/11/15 11:15:49;;;;;;;1.53;0.97;;;;;;;14.33;53.47;96344.41;5013391;28;20439;-70
2023/11/15 11:18:21;;;;;;;1.87;1.50;;;;;;;14.56;53.28;96343.91;5011068;28;20262;-70
2023/11/15 11:21:05;;;;;;;8.70;1.20;;;;;;;14.87;51.78;96336.75;5026914;28;20272;-68
2023/11/15 11:23:30;;;;;;;3.07;1.50;;;;;;;14.83;50.81;96332.59;5017729;28;20484;-70
2023/11/15 11:26:36;;;;;;;2.60;1.33;;;;;;;14.25;52.28;96341.41;5021281;28;20450;-70
2023/11/15 11:29:05;;;;;;;2.37;1.20;;;;;;;14.52;51.34;96333.59;5027153;28;20214;-69
2023/11/15 11:31:30;;;;;;;4.23;1.20;;;;;;;14.59;51.45;96330.50;5029573;28;20433;-70
2023/11/15 11:34:09;;;;;;;3.80;1.40;;;;;;;14.64;50.91;96332.03;5018550;28;20438;-69