Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:36;;;;;;;73.73;41.90;;;1.60;99.90;;;;;;4191054;28;20831;-61
2023/12/25 00:03:37;;;;;;;68.03;38.70;;;1.60;99.90;;;;;;4190651;28;20765;-61
2023/12/25 00:05:38;;;;;;;72.83;40.43;;;1.60;99.90;;;;;;4192674;28;20700;-61
2023/12/25 00:07:40;;;;;;;66.83;38.40;;;1.70;99.90;;;;;;4191436;28;20265;-61
2023/12/25 00:09:41;;;;;;;67.50;38.80;;;1.70;99.90;;;;;;4191795;28;20273;-61
2023/12/25 00:11:42;;;;;;;69.33;40.80;;;1.70;99.90;;;;;;4191812;28;20293;-61
2023/12/25 00:13:44;;;;;;;68.60;41.10;;;1.80;99.90;;;;;;4191672;28;20371;-61
2023/12/25 00:15:45;;;;;;;69.87;41.17;;;1.80;99.90;;;;;;4177022;28;20730;-61
2023/12/25 00:17:46;;;;;;;81.53;47.23;;;1.80;99.90;;;;;;4177165;28;20809;-61
2023/12/25 00:19:47;;;;;;;78.30;46.90;;;1.90;99.90;;;;;;4195659;28;20825;-61
2023/12/25 00:21:48;;;;;;;76.03;43.90;;;1.90;99.90;;;;;;4194818;28;20734;-61
2023/12/25 00:23:49;;;;;;;65.80;39.07;;;1.90;99.90;;;;;;4195587;28;20319;-60
2023/12/25 00:25:50;;;;;;;66.77;38.40;;;1.90;99.90;;;;;;4194552;28;20273;-62
2023/12/25 00:27:53;;;;;;;61.77;37.23;;;1.90;99.90;;;;;;4195207;28;20351;-61
2023/12/25 00:29:54;;;;;;;60.67;36.57;;;2.00;99.90;;;;;;4194461;28;20737;-61
2023/12/25 00:31:55;;;;;;;64.70;36.30;;;2.00;99.90;;;;;;4195722;28;20288;-61
2023/12/25 00:33:56;;;;;;;58.73;34.57;;;2.00;99.90;;;;;;4194507;28;20269;-61
2023/12/25 00:35:57;;;;;;;51.87;31.13;;;2.00;99.90;;;;;;4195708;28;20261;-61
2023/12/25 00:37:58;;;;;;;50.03;30.93;;;2.00;99.90;;;;;;4194166;28;20299;-61
2023/12/25 00:39:59;;;;;;;52.90;30.13;;;2.10;99.90;;;;;;4195531;28;20763;-61
2023/12/25 00:42:01;;;;;;;51.40;30.97;;;2.10;99.90;;;;;;4194898;28;20262;-61
2023/12/25 00:44:02;;;;;;;54.67;31.83;;;2.10;99.90;;;;;;4194728;28;20414;-61
2023/12/25 00:46:06;;;;;;;56.53;33.80;;;2.10;99.90;;;;;;4194100;28;20277;-61
2023/12/25 00:48:07;;;;;;;55.23;33.37;;;2.10;99.90;;;;;;4194760;28;20269;-61
2023/12/25 00:50:09;;;;;;;56.87;33.87;;;2.10;99.90;;;;;;4194259;28;20327;-61
2023/12/25 00:52:12;;;;;;;57.37;33.00;;;2.10;99.90;;;;;;4195162;28;20285;-61
2023/12/25 00:54:13;;;;;;;62.60;34.93;;;2.00;99.90;;;;;;4194643;28;20270;-61
2023/12/25 00:56:14;;;;;;;63.90;36.93;;;2.00;99.90;;;;;;4194515;28;20881;-61
2023/12/25 00:58:15;;;;;;;80.87;41.77;;;1.90;99.90;;;;;;4194946;28;20265;-61
2023/12/25 01:00:17;;;;;;;89.17;49.83;;;1.90;99.90;;;;;;4193830;28;20351;-61
2023/12/25 01:02:18;;;;;;;79.87;43.77;;;1.80;99.90;;;;;;4194410;28;21263;-61
2023/12/25 01:04:19;;;;;;;76.03;43.00;;;1.80;99.90;;;;;;4194318;28;20257;-61
2023/12/25 01:06:21;;;;;;;78.83;43.87;;;1.80;99.90;;;;;;4194616;28;20290;-61
2023/12/25 01:08:22;;;;;;;83.47;46.73;;;1.80;99.90;;;;;;4193556;28;20270;-61
2023/12/25 01:10:24;;;;;;;82.90;46.20;;;1.70;99.90;;;;;;4195016;28;20265;-60
2023/12/25 01:12:25;;;;;;;80.27;44.23;;;1.70;99.90;;;;;;4194127;28;20819;-61
2023/12/25 01:14:26;;;;;;;72.90;42.47;;;1.70;99.90;;;;;;4194042;28;20257;-61
2023/12/25 01:16:28;;;;;;;78.57;44.23;;;1.60;99.90;;;;;;4194448;28;20398;-61
2023/12/25 01:18:29;;;;;;;88.00;46.73;;;1.70;99.90;;;;;;4194755;28;20674;-61
2023/12/25 01:20:30;;;;;;;79.63;44.17;;;1.70;99.90;;;;;;4194500;28;20258;-61
2023/12/25 01:22:31;;;;;;;81.80;44.53;;;1.70;99.90;;;;;;4194411;28;20406;-61
2023/12/25 01:24:33;;;;;;;75.47;42.47;;;1.70;99.90;;;;;;4194098;28;20342;-61
2023/12/25 01:26:34;;;;;;;77.57;44.23;;;1.70;99.90;;;;;;4194070;28;20319;-61
2023/12/25 01:28:35;;;;;;;77.57;42.67;;;1.70;99.90;;;;;;4194090;28;20380;-61
2023/12/25 01:30:36;;;;;;;73.40;42.50;;;1.70;99.90;;;;;;4193774;28;20273;-61
2023/12/25 01:32:38;;;;;;;69.10;41.77;;;1.60;99.90;;;;;;4176634;28;20384;-60
2023/12/25 01:34:39;;;;;;;69.20;40.53;;;1.70;99.90;;;;;;4193576;28;20281;-60
2023/12/25 01:36:40;;;;;;;72.30;40.17;;;1.70;99.90;;;;;;4193597;28;20301;-61
2023/12/25 01:38:41;;;;;;;75.57;41.47;;;1.70;99.90;;;;;;4193364;28;20641;-61
2023/12/25 01:40:45;;;;;;;65.23;39.23;;;1.70;99.90;;;;;;4194544;28;20679;-61
2023/12/25 01:42:47;;;;;;;73.13;39.83;;;1.80;99.90;;;;;;4194013;28;20282;-61
2023/12/25 01:44:48;;;;;;;80.73;43.90;;;1.80;99.90;;;;;;4194679;28;20266;-62
2023/12/25 01:46:50;;;;;;;73.63;42.17;;;1.70;99.90;;;;;;4193102;28;20281;-62
2023/12/25 01:48:52;;;;;;;66.30;36.30;;;1.70;99.90;;;;;;4194263;28;20338;-61
2023/12/25 01:50:56;;;;;;;63.33;36.13;;;1.60;99.90;;;;;;4193784;28;20331;-61
2023/12/25 01:52:57;;;;;;;55.37;33.37;;;1.60;99.90;;;;;;4193202;28;20277;-61
2023/12/25 01:55:01;;;;;;;57.33;33.73;;;1.40;99.90;;;;;;4193468;28;20334;-61
2023/12/25 01:57:03;;;;;;;53.10;31.73;;;1.50;99.90;;;;;;4175857;28;20286;-62
2023/12/25 01:59:05;;;;;;;57.00;33.37;;;1.40;99.90;;;;;;4193840;28;20334;-61
2023/12/25 02:01:06;;;;;;;51.60;29.83;;;1.50;99.90;;;;;;4193837;28;20296;-61
2023/12/25 02:03:07;;;;;;;49.13;30.37;;;1.50;99.90;;;;;;4193285;28;20695;-61
2023/12/25 02:05:09;;;;;;;52.50;31.23;;;1.50;99.90;;;;;;4193395;28;20262;-61
2023/12/25 02:07:12;;;;;;;53.90;30.93;;;1.50;99.90;;;;;;4193960;28;20274;-61
2023/12/25 02:09:13;;;;;;;53.67;31.00;;;1.60;99.90;;;;;;4192268;28;20822;-61
2023/12/25 02:11:15;;;;;;;53.63;30.70;;;1.60;99.90;;;;;;4193742;28;20293;-61
2023/12/25 02:13:16;;;;;;;51.33;29.83;;;1.60;99.90;;;;;;4192631;28;20269;-61
2023/12/25 02:15:17;;;;;;;58.90;33.43;;;1.60;99.90;;;;;;4194001;28;20289;-61
2023/12/25 02:17:19;;;;;;;61.13;32.77;;;1.60;99.90;;;;;;4192824;28;20273;-61
2023/12/25 02:19:37;;;;;;;56.63;33.10;;;1.70;99.90;;;;;;4193484;28;20307;-61
2023/12/25 02:21:41;;;;;;;59.73;33.57;;;1.70;99.90;;;;;;4192390;28;20273;-61
2023/12/25 02:23:45;;;;;;;56.53;33.50;;;1.70;99.90;;;;;;4194061;28;20347;-61
2023/12/25 02:25:55;;;;;;;53.53;33.03;;;1.80;99.90;;;;;;4193061;28;20266;-61
2023/12/25 02:27:56;;;;;;;60.83;34.47;;;1.70;99.90;;;;;;4187779;28;20270;-60
2023/12/25 02:29:58;;;;;;;57.20;32.67;;;1.70;99.90;;;;;;4193169;28;20300;-61
2023/12/25 02:31:59;;;;;;;62.13;34.60;;;1.60;99.90;;;;;;4193580;28;20765;-61
2023/12/25 02:34:00;;;;;;;60.93;36.57;;;1.60;99.90;;;;;;4192996;28;20327;-62
2023/12/25 02:36:02;;;;;;;57.97;34.37;;;1.60;99.90;;;;;;4192423;28;20274;-61
2023/12/25 02:38:03;;;;;;;58.77;32.20;;;1.60;99.90;;;;;;4189894;28;20258;-62
2023/12/25 02:40:05;;;;;;;52.47;31.10;;;1.50;99.90;;;;;;4192268;28;20273;-60
2023/12/25 02:42:07;;;;;;;60.73;34.97;;;1.60;99.90;;;;;;4193145;28;20738;-61
2023/12/25 02:44:08;;;;;;;52.93;31.30;;;1.60;99.90;;;;;;4192770;28;20281;-61
2023/12/25 02:46:09;;;;;;;51.60;30.37;;;1.50;99.90;;;;;;4192395;28;20270;-61
2023/12/25 02:48:10;;;;;;;59.63;32.77;;;1.60;99.90;;;;;;4192609;28;20848;-61
2023/12/25 02:50:12;;;;;;;63.13;34.53;;;1.60;99.90;;;;;;4193104;28;20277;-61
2023/12/25 02:52:13;;;;;;;58.93;33.07;;;1.60;99.90;;;;;;4192386;28;20294;-61
2023/12/25 02:54:14;;;;;;;53.60;32.43;;;1.60;99.90;;;;;;4192731;28;20281;-61
2023/12/25 02:56:15;;;;;;;57.77;34.07;;;1.60;99.90;;;;;;4192704;28;20335;-62
2023/12/25 02:58:16;;;;;;;65.37;36.07;;;1.60;99.90;;;;;;4193124;28;20378;-61
2023/12/25 03:00:18;;;;;;;59.80;34.70;;;1.60;99.90;;;;;;4192854;28;20265;-61
2023/12/25 03:02:19;;;;;;;59.80;35.47;;;1.60;99.90;;;;;;4192618;28;20342;-62
2023/12/25 03:04:20;;;;;;;57.17;33.60;;;1.70;99.90;;;;;;4191580;28;20603;-61
2023/12/25 03:06:21;;;;;;;54.77;33.07;;;1.70;99.90;;;;;;4192901;28;20277;-61
2023/12/25 03:08:23;;;;;;;58.00;33.93;;;1.70;99.90;;;;;;4192325;28;20274;-61
2023/12/25 03:10:24;;;;;;;58.67;34.37;;;1.70;99.90;;;;;;4192842;28;20289;-61
2023/12/25 03:12:25;;;;;;;59.80;34.43;;;1.80;99.90;;;;;;4192389;28;20305;-62
2023/12/25 03:14:26;;;;;;;52.60;31.03;;;1.80;99.90;;;;;;4192595;28;20697;-61
2023/12/25 03:16:27;;;;;;;55.23;31.83;;;1.80;99.90;;;;;;4192629;28;20668;-62
2023/12/25 03:18:28;;;;;;;53.50;31.97;;;1.80;99.90;;;;;;4192279;28;20381;-61
2023/12/25 03:20:30;;;;;;;50.97;30.57;;;1.80;99.90;;;;;;4192554;28;20289;-61
2023/12/25 03:22:31;;;;;;;52.67;30.93;;;1.80;99.90;;;;;;4192212;28;20277;-60
2023/12/25 03:24:32;;;;;;;51.20;30.87;;;1.70;99.90;;;;;;4193232;28;20319;-61
2023/12/25 03:26:33;;;;;;;51.13;29.70;;;1.70;99.90;;;;;;4192122;28;20304;-62
2023/12/25 03:28:35;;;;;;;51.83;30.33;;;1.80;99.90;;;;;;4193127;28;20269;-61
2023/12/25 03:30:36;;;;;;;49.60;30.80;;;1.80;99.90;;;;;;4190749;28;20327;-61
2023/12/25 03:32:38;;;;;;;48.77;30.17;;;1.80;99.90;;;;;;4192823;28;20297;-62
2023/12/25 03:34:49;;;;;;;48.33;28.17;;;1.80;99.90;;;;;;4192001;28;20258;-61
2023/12/25 03:36:50;;;;;;;45.03;28.53;;;1.80;99.90;;;;;;4192238;28;20253;-61
2023/12/25 03:38:52;;;;;;;47.33;28.80;;;1.80;99.90;;;;;;4189579;28;20277;-61
2023/12/25 03:40:53;;;;;;;58.30;33.03;;;1.90;99.90;;;;;;4176489;28;20300;-61
2023/12/25 03:42:57;;;;;;;51.93;31.57;;;1.90;99.90;;;;;;4191943;28;20274;-61
2023/12/25 03:44:58;;;;;;;50.03;30.07;;;1.90;99.90;;;;;;4191693;28;20346;-61
2023/12/25 03:46:59;;;;;;;49.53;29.70;;;1.90;99.90;;;;;;4192739;28;20357;-62
2023/12/25 03:49:01;;;;;;;55.10;32.27;;;1.90;99.90;;;;;;4193773;28;20265;-62
2023/12/25 03:51:03;;;;;;;51.70;29.83;;;1.90;99.90;;;;;;4196215;28;20398;-61
2023/12/25 03:53:04;;;;;;;52.07;32.60;;;1.90;99.90;;;;;;4194803;28;20345;-61
2023/12/25 03:55:05;;;;;;;50.70;30.83;;;2.00;99.90;;;;;;4195804;28;20732;-61
2023/12/25 03:57:08;;;;;;;56.83;32.80;;;2.00;99.90;;;;;;4195507;28;20258;-61
2023/12/25 03:59:09;;;;;;;56.73;32.27;;;2.00;99.90;;;;;;4195226;28;20281;-61
2023/12/25 04:01:11;;;;;;;52.60;31.13;;;2.00;99.90;;;;;;4194740;28;20307;-62
2023/12/25 04:03:12;;;;;;;49.77;28.33;;;2.00;99.90;;;;;;4195763;28;20676;-60
2023/12/25 04:05:14;;;;;;;51.77;30.03;;;2.00;99.90;;;;;;4194343;28;20704;-61
2023/12/25 04:07:15;;;;;;;49.67;29.77;;;2.00;99.90;;;;;;4195523;28;20261;-61
2023/12/25 04:09:16;;;;;;;51.27;30.23;;;1.90;99.90;;;;;;4195486;28;20271;-62
2023/12/25 04:11:21;;;;;;;55.20;31.43;;;1.80;99.90;;;;;;4194686;28;20284;-62
2023/12/25 04:13:22;;;;;;;51.77;31.53;;;1.80;99.90;;;;;;4195157;28;20296;-62
2023/12/25 04:15:23;;;;;;;62.63;33.10;;;1.70;99.90;;;;;;4195165;28;20665;-61
2023/12/25 04:17:26;;;;;;;53.60;30.97;;;1.70;99.90;;;;;;4195716;28;20303;-62
2023/12/25 04:19:27;;;;;;;57.00;31.83;;;1.70;99.90;;;;;;4195117;28;20266;-61
2023/12/25 04:21:33;;;;;;;56.57;32.17;;;1.70;99.90;;;;;;4195352;28;20713;-62
2023/12/25 04:23:34;;;;;;;53.27;33.37;;;1.70;99.90;;;;;;4195239;28;20319;-61
2023/12/25 04:25:35;;;;;;;55.53;32.57;;;1.70;99.90;;;;;;4195740;28;20342;-61
2023/12/25 04:27:36;;;;;;;60.60;34.10;;;1.70;99.90;;;;;;4194746;28;20287;-61
2023/12/25 04:29:37;;;;;;;51.77;31.33;;;1.70;99.90;;;;;;4195561;28;20741;-61
2023/12/25 04:31:39;;;;;;;55.93;32.80;;;1.70;99.90;;;;;;4194698;28;20347;-60
2023/12/25 04:33:40;;;;;;;53.27;30.87;;;1.70;99.90;;;;;;4195275;28;20749;-60
2023/12/25 04:35:41;;;;;;;52.80;32.70;;;1.70;99.90;;;;;;4195168;28;20277;-61
2023/12/25 04:37:42;;;;;;;61.87;34.90;;;1.70;99.90;;;;;;4195060;28;20315;-61
2023/12/25 04:39:43;;;;;;;55.00;33.83;;;1.70;99.90;;;;;;4194950;28;20351;-62
2023/12/25 04:41:44;;;;;;;54.30;31.90;;;1.70;99.90;;;;;;4195194;28;20269;-61
2023/12/25 04:43:46;;;;;;;57.10;34.17;;;1.70;99.90;;;;;;4194535;28;20273;-61
2023/12/25 04:45:47;;;;;;;56.77;34.47;;;1.70;99.90;;;;;;4195280;28;21107;-62
2023/12/25 04:47:48;;;;;;;60.90;34.33;;;1.70;99.90;;;;;;4194524;28;20278;-62
2023/12/25 04:49:49;;;;;;;61.07;37.63;;;1.70;99.90;;;;;;4194788;28;20342;-61
2023/12/25 04:51:50;;;;;;;66.03;38.70;;;1.80;99.90;;;;;;4194880;28;20297;-62
2023/12/25 04:53:52;;;;;;;56.03;34.33;;;1.80;99.90;;;;;;4194612;28;20258;-61
2023/12/25 04:55:53;;;;;;;58.10;34.47;;;1.80;99.90;;;;;;4195100;28;20664;-62
2023/12/25 04:57:54;;;;;;;58.37;34.17;;;1.80;99.90;;;;;;4194111;28;20289;-61
2023/12/25 04:59:55;;;;;;;55.53;33.00;;;1.80;99.90;;;;;;4193746;28;20274;-61
2023/12/25 05:01:58;;;;;;;53.57;33.63;;;1.80;99.90;;;;;;4193209;28;20277;-60
2023/12/25 05:04:00;;;;;;;54.27;31.93;;;1.90;99.90;;;;;;4195002;28;20285;-62
2023/12/25 05:06:01;;;;;;;57.30;32.73;;;1.90;99.90;;;;;;4194083;28;20624;-61
2023/12/25 05:08:02;;;;;;;55.60;31.13;;;1.90;99.90;;;;;;4195487;28;20327;-62
2023/12/25 05:10:04;;;;;;;57.13;32.37;;;1.90;99.90;;;;;;4194493;28;20269;-61
2023/12/25 05:12:05;;;;;;;55.07;32.50;;;1.90;99.90;;;;;;4176701;28;20375;-61
2023/12/25 05:14:07;;;;;;;61.27;32.30;;;1.90;99.90;;;;;;4193682;28;20332;-61
2023/12/25 05:16:08;;;;;;;51.90;31.00;;;1.80;99.90;;;;;;4194385;28;20372;-61
2023/12/25 05:18:09;;;;;;;52.13;30.07;;;1.90;99.90;;;;;;4194429;28;20261;-61
2023/12/25 05:20:10;;;;;;;54.90;31.53;;;1.90;99.90;;;;;;4193703;28;20281;-61
2023/12/25 05:22:12;;;;;;;55.17;30.67;;;1.90;99.90;;;;;;4194475;28;20790;-61
2023/12/25 05:24:13;;;;;;;50.03;29.73;;;1.80;99.90;;;;;;4194164;28;20331;-61
2023/12/25 05:26:14;;;;;;;47.43;26.80;;;1.80;99.90;;;;;;4194584;28;20704;-61
2023/12/25 05:28:15;;;;;;;43.83;26.63;;;1.80;99.90;;;;;;4175831;28;20270;-62
2023/12/25 05:30:17;;;;;;;41.70;26.33;;;1.80;99.90;;;;;;4176749;28;20367;-61
2023/12/25 05:32:18;;;;;;;46.53;27.40;;;1.80;99.90;;;;;;4193881;28;20933;-62
2023/12/25 05:34:19;;;;;;;47.80;26.83;;;1.80;99.90;;;;;;4194615;28;20273;-62
2023/12/25 05:36:21;;;;;;;43.97;24.37;;;1.70;99.90;;;;;;4188212;28;20749;-61
2023/12/25 05:38:22;;;;;;;44.20;26.67;;;1.70;99.90;;;;;;4194479;28;20261;-61
2023/12/25 05:40:23;;;;;;;41.83;27.10;;;1.70;99.90;;;;;;4193089;28;20611;-61
2023/12/25 05:42:24;;;;;;;42.67;25.80;;;1.80;99.90;;;;;;4194037;28;20338;-62
2023/12/25 05:44:25;;;;;;;42.60;25.33;;;1.70;99.90;;;;;;4193498;28;20338;-62
2023/12/25 05:46:27;;;;;;;43.43;26.57;;;1.80;99.90;;;;;;4194378;28;20959;-62
2023/12/25 05:48:28;;;;;;;42.93;25.63;;;1.80;99.90;;;;;;4193382;28;20323;-61
2023/12/25 05:50:29;;;;;;;42.83;26.13;;;1.80;99.90;;;;;;4193714;28;20293;-61
2023/12/25 05:52:30;;;;;;;41.83;26.33;;;1.70;99.90;;;;;;4192957;28;20358;-61
2023/12/25 05:54:31;;;;;;;52.20;27.60;;;1.80;99.90;;;;;;4175342;28;20320;-61
2023/12/25 05:56:33;;;;;;;42.20;25.77;;;1.70;99.90;;;;;;4194141;28;20638;-61
2023/12/25 05:58:34;;;;;;;44.67;27.50;;;1.70;99.90;;;;;;4193328;28;20319;-61
2023/12/25 06:00:35;;;;;;;47.30;28.43;;;1.70;99.90;;;;;;4193130;28;20318;-61
2023/12/25 06:02:36;;;;;;;47.90;27.13;;;1.70;99.90;;;;;;4192913;28;20323;-61
2023/12/25 06:04:38;;;;;;;44.83;26.87;;;1.70;99.90;;;;;;4193783;28;20269;-62
2023/12/25 06:06:39;;;;;;;33.00;20.00;;;1.80;99.90;;;;;;4191224;28;20281;-61
2023/12/25 06:08:41;;;;;;;25.93;15.93;;;1.90;99.90;;;;;;4194517;28;20277;-61
2023/12/25 06:10:42;;;;;;;27.53;17.00;;;2.20;99.90;;;;;;4193404;28;21099;-61
2023/12/25 06:12:44;;;;;;;31.37;20.10;;;2.40;99.90;;;;;;4192385;28;20787;-61
2023/12/25 06:14:45;;;;;;;34.17;21.43;;;2.70;99.90;;;;;;4193449;28;20323;-62
2023/12/25 06:16:46;;;;;;;39.57;22.27;;;2.70;99.90;;;;;;4193409;28;20273;-61
2023/12/25 06:18:47;;;;;;;38.43;23.10;;;2.70;99.90;;;;;;4193079;28;20753;-61
2023/12/25 06:20:48;;;;;;;31.43;17.73;;;2.60;99.90;;;;;;4193610;28;20350;-62
2023/12/25 06:22:49;;;;;;;34.27;19.13;;;2.70;99.90;;;;;;4193418;28;20261;-61
2023/12/25 06:24:51;;;;;;;26.73;16.53;;;2.70;99.90;;;;;;4193534;28;20265;-61
2023/12/25 06:26:52;;;;;;;29.27;16.13;;;2.90;99.90;;;;;;4193561;28;20289;-61
2023/12/25 06:28:53;;;;;;;30.67;19.43;;;3.20;99.90;;;;;;4193022;28;20315;-61
2023/12/25 06:30:54;;;;;;;25.27;15.70;;;3.40;99.90;;;;;;4191990;28;20262;-61
2023/12/25 06:32:55;;;;;;;19.33;12.50;;;3.80;99.90;;;;;;4192302;28;20294;-61
2023/12/25 06:34:57;;;;;;;32.10;20.83;;;4.10;99.90;;;;;;4193710;28;20626;-61
2023/12/25 06:36:58;;;;;;;30.87;19.03;;;4.10;99.90;;;;;;4192023;28;20322;-61
2023/12/25 06:38:59;;;;;;;31.53;19.13;;;4.00;99.90;;;;;;4193919;28;20273;-61
2023/12/25 06:41:01;;;;;;;31.57;18.67;;;3.90;99.90;;;;;;4192600;28;20281;-61
2023/12/25 06:43:02;;;;;;;26.83;16.07;;;3.70;99.90;;;;;;4193082;28;20277;-62
2023/12/25 06:45:08;;;;;;;25.53;16.80;;;3.40;99.90;;;;;;4192968;28;20741;-61
2023/12/25 06:47:10;;;;;;;15.73;10.20;;;3.40;99.90;;;;;;4193101;28;20277;-62
2023/12/25 06:49:11;;;;;;;32.23;19.00;;;3.50;99.90;;;;;;4192303;28;20282;-62
2023/12/25 06:51:12;;;;;;;30.30;18.20;;;3.50;99.90;;;;;;4193165;28;20679;-61
2023/12/25 06:53:13;;;;;;;25.20;15.33;;;3.30;99.90;;;;;;4193117;28;20433;-62
2023/12/25 06:55:14;;;;;;;26.40;16.23;;;3.30;99.90;;;;;;4192377;28;20269;-62
2023/12/25 06:57:16;;;;;;;30.13;18.13;;;3.40;99.90;;;;;;4192594;28;20265;-62
2023/12/25 06:59:17;;;;;;;26.37;16.70;;;3.40;99.90;;;;;;4192497;28;20258;-62
2023/12/25 07:01:22;;;;;;;31.33;17.87;;;3.40;99.90;;;;;;4191508;28;20281;-62
2023/12/25 07:03:23;;;;;;;18.53;11.90;;;3.40;99.90;;;;;;4192116;28;20285;-61
2023/12/25 07:05:25;;;;;;;24.43;14.47;;;3.60;99.90;;;;;;4192927;28;20327;-61
2023/12/25 07:07:26;;;;;;;32.27;19.03;;;3.90;99.90;;;;;;4192141;28;21430;-61
2023/12/25 07:09:27;;;;;;;31.00;19.40;;;3.90;99.90;;;;;;4193121;28;20323;-61
2023/12/25 07:11:28;;;;;;;30.43;17.73;;;3.80;99.90;;;;;;4191573;28;20289;-62
2023/12/25 07:13:33;;;;;;;26.50;15.97;;;3.70;99.90;;;;;;4193043;28;20374;-61
2023/12/25 07:15:37;;;;;;;23.50;13.13;;;3.60;99.90;;;;;;4191649;28;20318;-61
2023/12/25 07:17:38;;;;;;;24.97;14.27;;;3.80;99.90;;;;;;4192005;28;20519;-62
2023/12/25 07:19:39;;;;;;;31.57;17.50;;;3.90;99.90;;;;;;4174767;28;20543;-62
2023/12/25 07:21:41;;;;;;;17.40;11.00;;;3.90;99.90;;;;;;4191731;28;20842;-61
2023/12/25 07:23:42;;;;;;;29.33;16.70;;;4.00;99.90;;;;;;4192023;28;20293;-62
2023/12/25 07:25:44;;;;;;;26.77;17.37;;;4.10;99.90;;;;;;4193122;28;20262;-61
2023/12/25 07:27:45;;;;;;;31.43;18.33;;;4.00;99.90;;;;;;4192171;28;20277;-64
2023/12/25 07:29:46;;;;;;;24.27;13.50;;;3.90;99.90;;;;;;4192042;28;20342;-62
2023/12/25 07:31:47;;;;;;;13.70;9.00;;;3.90;99.90;;;;;;4192188;28;20761;-63
2023/12/25 07:33:50;;;;;;;26.53;16.03;;;4.00;99.90;;;;;;4192408;28;20334;-62
2023/12/25 07:35:52;;;;;;;30.17;18.77;;;4.10;99.90;;;;;;4192620;28;20036;-61
2023/12/25 07:37:54;;;;;;;19.03;11.37;;;4.10;99.90;;;;;;4174291;28;20041;-61
2023/12/25 07:39:55;;;;;;;14.00;10.43;;;4.20;99.90;;;;;;4193343;28;20029;-61
2023/12/25 07:41:56;;;;;;;20.33;13.67;;;4.40;99.90;;;;;;4191615;28;20044;-62
2023/12/25 07:44:00;;;;;;;20.93;13.07;;;4.70;99.90;;;;;;4192336;28;20350;-61
2023/12/25 07:46:06;;;;;;;10.67;7.30;;;4.80;99.90;;;;;;4191816;28;20079;-61
2023/12/25 07:48:07;;;;;;;10.33;7.87;;;5.00;99.90;;;;;;4192750;28;20090;-62
2023/12/25 07:50:09;;;;;;;19.13;12.50;;;5.30;99.90;;;;;;4191663;28;20435;-62
2023/12/25 07:52:10;;;;;;;15.70;10.37;;;5.40;99.90;;;;;;4192312;28;20036;-61
2023/12/25 07:54:11;;;;;;;15.97;9.53;;;5.60;99.90;;;;;;4192468;28;20036;-62
2023/12/25 07:56:12;;;;;;;9.77;6.93;;;5.80;99.90;;;;;;4191417;28;20040;-62
2023/12/25 07:58:14;;;;;;;10.27;6.40;;;5.90;99.90;;;;;;4192262;28;20074;-63
2023/12/25 08:00:16;;;;;;;10.93;6.43;;;6.10;99.90;;;;;;4192151;28;20095;-62
2023/12/25 08:02:17;;;;;;;9.23;5.60;;;6.40;99.90;;;;;;4190341;28;20044;-62
2023/12/25 08:04:18;;;;;;;7.70;4.40;;;6.60;99.90;;;;;;4191992;28;20036;-62
2023/12/25 08:06:19;;;;;;;8.03;5.07;;;6.80;99.90;;;;;;4192579;28;20134;-61
2023/12/25 08:08:21;;;;;;;7.87;4.77;;;7.00;99.90;;;;;;4191071;28;20389;-61
2023/12/25 08:10:22;;;;;;;7.50;4.23;;;7.20;99.90;;;;;;4192883;28;20021;-61
2023/12/25 08:12:23;;;;;;;5.13;2.73;;;7.30;99.90;;;;;;4190913;28;20086;-61
2023/12/25 08:14:25;;;;;;;3.77;2.57;;;7.50;99.90;;;;;;4191758;28;20059;-62
2023/12/25 08:16:26;;;;;;;3.60;2.00;;;7.70;99.90;;;;;;4190598;28;20082;-61
2023/12/25 08:18:27;;;;;;;4.50;2.00;;;8.00;99.90;;;;;;4191200;28;20036;-61
2023/12/25 08:20:28;;;;;;;5.23;2.10;;;8.20;99.90;;;;;;4191257;28;20451;-61
2023/12/25 08:22:29;;;;;;;3.37;1.40;;;8.30;99.90;;;;;;4192443;28;20036;-61
2023/12/25 08:24:30;;;;;;;2.20;1.80;;;8.50;99.90;;;;;;4190842;28;20482;-61
2023/12/25 08:26:31;;;;;;;4.40;1.53;;;8.60;99.90;;;;;;4192170;28;20029;-60
2023/12/25 08:28:33;;;;;;;2.33;1.40;;;8.60;99.90;;;;;;4191615;28;20041;-61
2023/12/25 08:30:34;;;;;;;3.43;1.87;;;8.80;99.90;;;;;;4191658;28;20569;-62
2023/12/25 08:32:35;;;;;;;4.07;1.70;;;8.90;99.90;;;;;;4191376;28;20555;-61
2023/12/25 08:34:38;;;;;;;3.67;1.43;;;8.90;99.90;;;;;;4191244;28;20066;-61
2023/12/25 08:36:39;;;;;;;3.93;1.90;;;9.00;99.90;;;;;;4195058;28;20028;-61
2023/12/25 08:38:40;;;;;;;2.73;1.33;;;9.00;99.90;;;;;;4195415;28;20037;-62
2023/12/25 08:40:41;;;;;;;2.70;1.47;;;9.00;99.90;;;;;;4195619;28;20024;-61
2023/12/25 08:42:43;;;;;;;1.97;1.20;;;9.10;99.90;;;;;;4193905;28;20048;-61
2023/12/25 08:44:44;;;;;;;2.40;1.17;;;9.20;99.90;;;;;;4160834;28;20037;-62
2023/12/25 08:46:46;;;;;;;3.47;1.67;;;9.20;99.90;;;;;;4193907;28;20040;-62
2023/12/25 08:48:48;;;;;;;1.30;1.00;;;9.30;99.90;;;;;;4195415;28;20073;-62
2023/12/25 08:50:49;;;;;;;2.87;1.03;;;9.40;99.90;;;;;;4193743;28;20512;-61
2023/12/25 08:52:50;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;4194082;28;20090;-62
2023/12/25 08:54:52;;;;;;;3.43;1.23;;;9.40;99.90;;;;;;4194818;28;20465;-60
2023/12/25 08:56:53;;;;;;;8.13;1.53;;;9.40;99.90;;;;;;4193700;28;20044;-61
2023/12/25 08:58:54;;;;;;;3.03;2.40;;;9.50;99.90;;;;;;4193497;28;20122;-61
2023/12/25 09:00:55;;;;;;;2.30;1.03;;;9.60;99.90;;;;;;4193792;28;20037;-62
2023/12/25 09:02:57;;;;;;;3.13;1.70;;;9.70;99.90;;;;;;4193020;28;20057;-61
2023/12/25 09:04:58;;;;;;;3.60;1.63;;;9.80;99.90;;;;;;4194623;28;20024;-62
2023/12/25 09:06:59;;;;;;;3.67;1.60;;;9.80;99.90;;;;;;4194171;28;20109;-61
2023/12/25 09:09:00;;;;;;;2.57;1.67;;;9.80;99.90;;;;;;4193216;28;20121;-62
2023/12/25 09:11:01;;;;;;;2.63;2.20;;;9.80;99.90;;;;;;4194839;28;20090;-63
2023/12/25 09:13:04;;;;;;;6.67;1.60;;;9.90;99.90;;;;;;4182651;28;20390;-63
2023/12/25 09:15:05;;;;;;;3.87;1.93;;;9.90;99.90;;;;;;4188035;28;20040;-62
2023/12/25 09:17:06;;;;;;;2.67;1.33;;;9.90;99.90;;;;;;4194224;28;20086;-61
2023/12/25 09:19:08;;;;;;;2.50;1.30;;;10.00;99.90;;;;;;4194631;28;20488;-62
2023/12/25 09:21:09;;;;;;;1.77;1.33;;;10.00;99.90;;;;;;4193170;28;20492;-62
2023/12/25 09:23:11;;;;;;;3.20;1.50;;;10.00;99.90;;;;;;4194908;28;20036;-63
2023/12/25 09:25:12;;;;;;;2.50;1.63;;;10.10;99.90;;;;;;4194194;28;20678;-63
2023/12/25 09:27:13;;;;;;;2.03;1.33;;;10.10;99.90;;;;;;4193235;28;20044;-62
2023/12/25 09:29:14;;;;;;;3.27;1.40;;;10.10;99.90;;;;;;4194090;28;20040;-63
2023/12/25 09:31:16;;;;;;;2.10;1.17;;;10.10;99.90;;;;;;4193828;28;20074;-62
2023/12/25 09:33:17;;;;;;;2.73;1.13;;;10.20;99.90;;;;;;4193791;28;20048;-62
2023/12/25 09:35:18;;;;;;;4.03;1.10;;;10.20;99.90;;;;;;4192558;28;20126;-62
2023/12/25 09:37:19;;;;;;;1.70;1.23;;;10.30;99.90;;;;;;4194382;28;20036;-60
2023/12/25 09:39:21;;;;;;;5.03;1.03;;;10.30;99.90;;;;;;4193788;28;20036;-61
2023/12/25 09:41:24;;;;;;;1.53;1.00;;;10.40;99.90;;;;;;4193245;28;20036;-65
2023/12/25 09:43:27;;;;;;;1.63;1.03;;;10.50;99.90;;;;;;4193872;28;20055;-65
2023/12/25 09:45:34;;;;;;;2.47;0.87;;;10.60;99.90;;;;;;4175754;28;20037;-62
2023/12/25 09:47:36;;;;;;;3.20;1.17;;;10.70;99.90;;;;;;4192872;28;20094;-63
2023/12/25 09:49:38;;;;;;;1.57;0.90;;;10.70;99.90;;;;;;4193805;28;20571;-61
2023/12/25 09:51:42;;;;;;;0.97;0.60;;;10.80;99.90;;;;;;4193197;28;20021;-62
2023/12/25 09:53:44;;;;;;;1.47;0.80;;;10.80;99.90;;;;;;4193540;28;20564;-62
2023/12/25 09:55:46;;;;;;;3.63;1.10;;;10.90;99.90;;;;;;4193484;28;20041;-63
2023/12/25 09:57:47;;;;;;;1.67;1.00;;;10.90;99.90;;;;;;4175532;28;20140;-64
2023/12/25 09:59:52;;;;;;;1.27;0.80;;;11.00;99.90;;;;;;4193703;28;20020;-62
2023/12/25 10:01:55;;;;;;;2.03;0.87;;;11.10;99.90;;;;;;4193695;28;20024;-60
2023/12/25 10:03:56;;;;;;;2.07;0.87;;;11.10;99.90;;;;;;4192575;28;20101;-63
2023/12/25 10:05:57;;;;;;;2.27;1.07;;;11.10;99.90;;;;;;4193548;28;20127;-63
2023/12/25 10:07:58;;;;;;;1.47;0.80;;;11.20;99.90;;;;;;4192673;28;20543;-62
2023/12/25 10:09:59;;;;;;;2.80;0.90;;;11.20;99.90;;;;;;4193262;28;20032;-63
2023/12/25 10:12:01;;;;;;;4.23;1.60;;;11.30;99.90;;;;;;4191506;28;20040;-63
2023/12/25 10:14:02;;;;;;;6.93;1.03;;;11.40;99.90;;;;;;4191275;28;20044;-61
2023/12/25 10:16:05;;;;;;;3.33;1.63;;;11.40;99.90;;;;;;4192559;28;20113;-61
2023/12/25 10:18:07;;;;;;;4.10;1.90;;;11.50;99.90;;;;;;4191860;28;20386;-61
2023/12/25 10:20:12;;;;;;;2.73;1.33;;;11.50;99.90;;;;;;4191681;28;20455;-60
2023/12/25 10:22:32;;;;;;;5.30;2.43;;;11.60;99.90;;;;;;4192417;28;20086;-61
2023/12/25 10:24:34;;;;;;;1.35;0.75;;;11.70;99.90;;;;;;4193296;28;20442;-61
2023/12/25 10:26:35;;;;;;;3.97;2.33;;;11.80;99.90;;;;;;4173650;28;20578;-60
2023/12/25 10:28:36;;;;;;;1.80;1.10;;;11.80;99.90;;;;;;4192099;28;20016;-61