Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:49;;;;;;;8.10;4.63;;;13.40;99.90;;;;;;5073735;28;20641;-82
2021/10/04 00:04:15;;;;;;;8.50;5.00;;;13.40;99.90;;;;;;5055664;28;20624;-82
2021/10/04 00:06:40;;;;;;;8.47;5.50;;;13.40;99.90;;;;;;5054501;28;20181;-83
2021/10/04 00:09:09;;;;;;;7.10;4.57;;;13.40;99.90;;;;;;5055310;28;20174;-83
2021/10/04 00:11:35;;;;;;;9.93;5.37;;;13.50;99.90;;;;;;5055679;28;20173;-84
2021/10/04 00:14:00;;;;;;;8.60;4.90;;;13.60;99.90;;;;;;5053673;28;20185;-83
2021/10/04 00:16:26;;;;;;;8.23;5.07;;;13.40;99.70;;;;;;5054081;28;20262;-82
2021/10/04 00:18:52;;;;;;;8.03;5.17;;;13.40;99.90;;;;;;5053954;28;20229;-82
2021/10/04 00:21:17;;;;;;;6.60;4.60;;;13.40;99.90;;;;;;5055041;28;20198;-82
2021/10/04 00:23:44;;;;;;;9.07;4.93;;;13.40;99.90;;;;;;5056311;28;20518;-82
2021/10/04 00:26:10;;;;;;;8.23;5.20;;;13.50;99.80;;;;;;5069386;28;20188;-83
2021/10/04 00:28:36;;;;;;;6.77;4.63;;;13.50;99.30;;;;;;5070522;28;20209;-81
2021/10/04 00:31:02;;;;;;;7.37;4.13;;;13.40;99.60;;;;;;5065515;28;20214;-82
2021/10/04 00:33:28;;;;;;;7.57;4.60;;;13.40;99.70;;;;;;5054712;28;20276;-82
2021/10/04 00:35:53;;;;;;;6.90;4.23;;;13.40;99.40;;;;;;5055425;28;20665;-82
2021/10/04 00:38:19;;;;;;;8.20;5.03;;;13.40;99.30;;;;;;5054035;28;20169;-82
2021/10/04 00:40:45;;;;;;;8.60;5.00;;;13.30;99.70;;;;;;5054921;28;20183;-84
2021/10/04 00:43:10;;;;;;;7.77;4.63;;;13.50;99.40;;;;;;5055141;28;20617;-82
2021/10/04 00:45:36;;;;;;;11.93;4.50;;;13.50;99.30;;;;;;5055152;28;20231;-81
2021/10/04 00:48:03;;;;;;;7.10;4.50;;;13.40;99.10;;;;;;5054855;28;20177;-83
2021/10/04 00:50:29;;;;;;;7.50;4.20;;;13.40;99.30;;;;;;5066764;28;20189;-82
2021/10/04 00:52:56;;;;;;;7.57;4.60;;;13.30;99.40;;;;;;5074151;28;20173;-82
2021/10/04 00:55:21;;;;;;;7.23;4.60;;;13.30;99.60;;;;;;5073211;28;20188;-82
2021/10/04 00:57:47;;;;;;;9.30;4.40;;;13.40;99.30;;;;;;5078039;28;20197;-82
2021/10/04 01:00:19;;;;;;;7.73;4.47;;;13.30;99.60;;;;;;5076117;28;20208;-82
2021/10/04 01:02:45;;;;;;;6.23;3.47;;;13.40;99.20;;;;;;5055243;28;20188;-83
2021/10/04 01:05:11;;;;;;;8.77;4.57;;;13.40;98.90;;;;;;5055697;28;20228;-84
2021/10/04 01:07:37;;;;;;;9.13;4.13;;;13.40;98.80;;;;;;5053816;28;20192;-84
2021/10/04 01:10:05;;;;;;;5.57;3.20;;;13.30;99.10;;;;;;5052897;28;20181;-83
2021/10/04 01:12:30;;;;;;;5.87;2.93;;;13.20;99.40;;;;;;5053696;28;20625;-84
2021/10/04 01:14:56;;;;;;;5.93;3.20;;;13.30;99.60;;;;;;5054511;28;20185;-83
2021/10/04 01:17:22;;;;;;;6.10;2.70;;;13.20;99.50;;;;;;5052916;28;20192;-83
2021/10/04 01:19:47;;;;;;;6.43;2.80;;;13.20;99.50;;;;;;5052523;28;20189;-83
2021/10/04 01:22:13;;;;;;;4.03;2.37;;;13.40;99.60;;;;;;5053776;28;20197;-83
2021/10/04 01:24:39;;;;;;;4.93;2.03;;;13.30;99.50;;;;;;5052128;28;20252;-82
2021/10/04 01:27:06;;;;;;;4.33;1.90;;;13.30;99.20;;;;;;5053818;28;20188;-82
2021/10/04 01:29:32;;;;;;;3.77;1.60;;;13.40;98.40;;;;;;5052447;28;20239;-83
2021/10/04 01:31:57;;;;;;;4.73;2.00;;;13.30;98.50;;;;;;5052232;28;20180;-83
2021/10/04 01:34:23;;;;;;;5.87;1.70;;;13.30;98.80;;;;;;5052197;28;20594;-81
2021/10/04 01:36:49;;;;;;;3.47;1.57;;;13.20;99.00;;;;;;5053520;28;20238;-82
2021/10/04 01:39:15;;;;;;;3.40;1.47;;;13.30;98.70;;;;;;5053355;28;20307;-83
2021/10/04 01:41:40;;;;;;;4.10;1.40;;;13.30;98.60;;;;;;5053792;28;20578;-84
2021/10/04 01:44:06;;;;;;;2.90;1.17;;;13.50;98.60;;;;;;5052404;28;20225;-82
2021/10/04 01:46:32;;;;;;;7.33;1.63;;;13.20;98.60;;;;;;5051947;28;20195;-82
2021/10/04 01:48:58;;;;;;;4.40;1.40;;;13.20;99.00;;;;;;5051610;28;20217;-82
2021/10/04 01:51:23;;;;;;;4.10;1.50;;;13.10;99.40;;;;;;5052290;28;20624;-82
2021/10/04 01:53:49;;;;;;;3.80;1.00;;;13.00;99.80;;;;;;5053301;28;20185;-82
2021/10/04 01:56:15;;;;;;;4.57;1.30;;;13.00;99.90;;;;;;5053085;28;20276;-82
2021/10/04 01:58:40;;;;;;;3.13;1.17;;;12.90;99.90;;;;;;5052065;28;20187;-82
2021/10/04 02:01:06;;;;;;;3.67;1.10;;;12.90;99.90;;;;;;5051660;28;20230;-82
2021/10/04 02:03:32;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;5051678;28;20204;-82
2021/10/04 02:05:58;;;;;;;2.90;1.10;;;12.90;99.90;;;;;;5052782;28;20192;-82
2021/10/04 02:08:24;;;;;;;3.13;1.43;;;12.90;99.90;;;;;;5051507;28;20184;-82
2021/10/04 02:10:50;;;;;;;4.13;1.40;;;12.90;99.90;;;;;;5051464;28;20278;-82
2021/10/04 02:13:16;;;;;;;3.20;1.10;;;12.90;99.90;;;;;;5053134;28;20205;-82
2021/10/04 02:15:42;;;;;;;3.27;1.50;;;13.00;99.90;;;;;;5051764;28;20195;-82
2021/10/04 02:18:10;;;;;;;4.00;1.43;;;13.00;99.90;;;;;;5051767;28;20189;-82
2021/10/04 02:20:41;;;;;;;2.33;1.10;;;12.90;99.90;;;;;;5052824;28;20178;-82
2021/10/04 02:23:09;;;;;;;3.53;1.80;;;13.00;99.90;;;;;;5051485;28;20209;-83
2021/10/04 02:25:45;;;;;;;4.00;1.50;;;13.00;99.90;;;;;;5051458;28;20227;-82
2021/10/04 02:28:12;;;;;;;3.17;1.30;;;12.90;99.90;;;;;;5053041;28;20173;-82
2021/10/04 02:30:39;;;;;;;5.20;1.33;;;12.90;99.90;;;;;;5053050;28;20179;-81
2021/10/04 02:33:06;;;;;;;4.90;1.20;;;12.90;99.90;;;;;;5051695;28;20189;-82
2021/10/04 02:35:32;;;;;;;6.47;1.40;;;12.80;99.90;;;;;;5053716;28;20193;-82
2021/10/04 02:37:58;;;;;;;2.97;0.93;;;12.80;99.90;;;;;;5054753;28;20544;-82
2021/10/04 02:40:24;;;;;;;3.33;1.47;;;12.80;99.90;;;;;;5053027;28;20565;-83
2021/10/04 02:42:52;;;;;;;4.20;1.30;;;12.80;99.90;;;;;;5051279;28;20679;-82
2021/10/04 02:45:20;;;;;;;3.30;1.40;;;12.70;99.90;;;;;;5051357;28;20223;-82
2021/10/04 02:47:48;;;;;;;2.90;1.13;;;12.80;99.90;;;;;;5051363;28;20548;-82
2021/10/04 02:50:17;;;;;;;3.30;1.37;;;12.80;99.90;;;;;;5051234;28;20196;-82
2021/10/04 02:52:43;;;;;;;2.77;1.10;;;12.80;99.90;;;;;;5052574;28;20228;-82
2021/10/04 02:55:10;;;;;;;5.03;1.30;;;12.90;99.90;;;;;;5051276;28;20660;-82
2021/10/04 02:57:36;;;;;;;3.60;1.33;;;12.80;99.90;;;;;;5062470;28;20260;-81
2021/10/04 03:00:04;;;;;;;3.87;1.17;;;12.90;99.90;;;;;;5076335;28;20185;-82
2021/10/04 03:02:30;;;;;;;4.73;1.30;;;12.90;99.90;;;;;;5060018;28;20188;-82
2021/10/04 03:04:56;;;;;;;3.47;1.30;;;13.10;99.90;;;;;;5057867;28;20217;-83
2021/10/04 03:07:21;;;;;;;2.73;1.30;;;13.30;99.10;;;;;;5056591;28;20203;-83
2021/10/04 03:09:47;;;;;;;5.73;1.27;;;13.30;98.50;;;;;;5055870;28;20180;-82
2021/10/04 03:12:13;;;;;;;5.63;1.40;;;13.30;98.30;;;;;;5055550;28;20177;-83
2021/10/04 03:14:38;;;;;;;6.03;1.43;;;13.20;98.40;;;;;;5056364;28;20530;-82
2021/10/04 03:17:04;;;;;;;4.23;1.30;;;13.10;98.80;;;;;;5054957;28;20191;-82
2021/10/04 03:19:30;;;;;;;3.47;1.20;;;13.00;99.50;;;;;;5055615;28;20190;-82
2021/10/04 03:21:55;;;;;;;3.83;1.47;;;13.00;99.70;;;;;;5077770;28;20181;-84
2021/10/04 03:24:21;;;;;;;4.77;1.70;;;13.00;99.70;;;;;;5079027;28;20209;-82
2021/10/04 03:26:47;;;;;;;3.13;1.27;;;13.10;99.50;;;;;;5058422;28;20628;-82
2021/10/04 03:29:16;;;;;;;2.80;1.17;;;13.10;99.60;;;;;;5055321;28;20181;-83
2021/10/04 03:31:43;;;;;;;2.00;1.00;;;12.90;99.90;;;;;;5054823;28;20185;-84
2021/10/04 03:34:12;;;;;;;6.10;1.40;;;12.90;99.90;;;;;;5054417;28;20310;-84
2021/10/04 03:36:38;;;;;;;3.20;1.50;;;12.90;99.90;;;;;;5055834;28;20177;-83
2021/10/04 03:39:06;;;;;;;5.63;1.30;;;12.90;99.90;;;;;;5056017;28;20650;-83
2021/10/04 03:41:32;;;;;;;2.67;1.10;;;12.90;99.90;;;;;;5055021;28;20186;-83
2021/10/04 03:43:57;;;;;;;4.17;1.33;;;12.80;99.90;;;;;;5054664;28;20209;-83
2021/10/04 03:46:23;;;;;;;4.33;1.10;;;12.70;99.90;;;;;;5060932;28;20177;-83
2021/10/04 03:48:49;;;;;;;6.40;1.60;;;12.70;99.90;;;;;;5058664;28;20625;-83
2021/10/04 03:51:16;;;;;;;5.67;1.33;;;12.70;99.90;;;;;;5054364;28;20216;-83
2021/10/04 03:53:41;;;;;;;3.20;1.20;;;12.60;99.90;;;;;;5054696;28;20177;-83
2021/10/04 03:56:07;;;;;;;4.57;1.43;;;12.60;99.90;;;;;;5055735;28;20227;-83
2021/10/04 03:58:33;;;;;;;5.37;1.20;;;12.60;99.90;;;;;;5055364;28;20177;-83
2021/10/04 04:00:58;;;;;;;4.17;1.70;;;12.60;99.90;;;;;;5055497;28;20169;-84
2021/10/04 04:03:24;;;;;;;4.87;2.00;;;12.60;99.90;;;;;;5055263;28;20582;-83
2021/10/04 04:05:50;;;;;;;6.30;2.23;;;12.50;99.90;;;;;;5054560;28;20212;-84
2021/10/04 04:08:16;;;;;;;7.53;2.40;;;12.70;99.90;;;;;;5055333;28;20173;-82
2021/10/04 04:10:42;;;;;;;9.40;2.43;;;12.50;99.90;;;;;;5053767;28;20235;-83
2021/10/04 04:13:07;;;;;;;5.87;2.80;;;12.50;99.90;;;;;;5055353;28;20181;-83
2021/10/04 04:15:33;;;;;;;4.40;2.60;;;12.50;99.90;;;;;;5054072;28;20192;-83
2021/10/04 04:17:59;;;;;;;4.93;2.70;;;12.50;99.90;;;;;;5053728;28;20188;-83
2021/10/04 04:20:25;;;;;;;7.07;2.53;;;12.40;99.90;;;;;;5053426;28;20180;-84
2021/10/04 04:22:50;;;;;;;6.50;2.70;;;12.50;99.90;;;;;;5055453;28;20271;-84
2021/10/04 04:25:16;;;;;;;5.60;2.70;;;12.40;99.90;;;;;;5055189;28;20216;-84
2021/10/04 04:27:43;;;;;;;5.83;2.23;;;12.40;99.90;;;;;;5053959;28;20172;-83
2021/10/04 04:30:10;;;;;;;5.73;2.40;;;12.40;99.90;;;;;;5054046;28;20228;-85
2021/10/04 04:32:37;;;;;;;5.07;2.30;;;12.30;99.90;;;;;;5053780;28;20181;-83
2021/10/04 04:35:07;;;;;;;7.90;2.90;;;12.30;99.90;;;;;;5053733;28;20185;-84
2021/10/04 04:37:39;;;;;;;5.83;2.63;;;12.30;99.90;;;;;;5053794;28;20189;-83
2021/10/04 04:40:07;;;;;;;6.60;2.70;;;12.50;99.90;;;;;;5054778;28;20185;-84
2021/10/04 04:42:33;;;;;;;4.73;2.10;;;12.40;99.90;;;;;;5053634;28;20185;-84
2021/10/04 04:44:58;;;;;;;6.17;2.50;;;12.40;99.90;;;;;;5053313;28;20308;-84
2021/10/04 04:47:24;;;;;;;7.40;2.10;;;12.30;99.90;;;;;;5053048;28;20546;-84
2021/10/04 04:49:50;;;;;;;4.27;1.90;;;12.40;99.90;;;;;;5053396;28;20648;-83
2021/10/04 04:52:16;;;;;;;6.90;2.00;;;12.30;99.90;;;;;;5053560;28;20196;-84
2021/10/04 04:54:43;;;;;;;5.03;2.40;;;12.30;99.90;;;;;;5053581;28;20228;-83
2021/10/04 04:57:09;;;;;;;5.23;1.90;;;12.30;99.90;;;;;;5055340;28;20189;-85
2021/10/04 04:59:35;;;;;;;4.73;1.70;;;12.20;99.90;;;;;;5054395;28;20183;-83
2021/10/04 05:02:01;;;;;;;5.87;2.13;;;12.20;99.90;;;;;;5053510;28;20183;-82
2021/10/04 05:04:29;;;;;;;5.47;1.83;;;12.20;99.90;;;;;;5052700;28;20311;-84
2021/10/04 05:06:55;;;;;;;4.97;1.70;;;12.30;99.90;;;;;;5053668;28;20181;-83
2021/10/04 05:09:20;;;;;;;3.47;1.40;;;12.20;99.90;;;;;;5055129;28;20192;-83
2021/10/04 05:11:46;;;;;;;3.43;1.70;;;12.20;99.90;;;;;;5064930;28;20176;-83
2021/10/04 05:14:12;;;;;;;7.40;1.47;;;12.40;99.90;;;;;;5064208;28;20196;-83
2021/10/04 05:16:37;;;;;;;5.63;1.60;;;12.20;99.90;;;;;;5062950;28;20207;-84
2021/10/04 05:19:03;;;;;;;3.93;1.40;;;12.20;99.90;;;;;;5056416;28;20181;-83
2021/10/04 05:21:28;;;;;;;5.30;1.80;;;12.30;99.90;;;;;;5056643;28;20683;-83
2021/10/04 05:23:54;;;;;;;2.27;1.13;;;12.10;99.90;;;;;;5059283;28;20183;-83
2021/10/04 05:26:20;;;;;;;5.60;1.80;;;12.10;99.90;;;;;;5064095;28;20181;-82
2021/10/04 05:28:46;;;;;;;5.63;1.53;;;12.10;99.90;;;;;;5068363;28;20708;-82
2021/10/04 05:31:11;;;;;;;4.13;1.27;;;12.10;99.90;;;;;;5069725;28;20261;-82
2021/10/04 05:33:37;;;;;;;3.43;1.73;;;12.10;99.90;;;;;;5069559;28;20169;-82
2021/10/04 05:36:06;;;;;;;5.87;1.70;;;12.10;99.90;;;;;;5068406;28;20185;-82
2021/10/04 05:38:33;;;;;;;4.20;1.17;;;12.10;99.90;;;;;;5062562;28;20277;-83
2021/10/04 05:40:59;;;;;;;4.53;1.70;;;12.10;99.90;;;;;;5059602;28;20264;-82
2021/10/04 05:43:27;;;;;;;4.80;1.67;;;12.20;99.90;;;;;;5058049;28;20185;-83
2021/10/04 05:45:56;;;;;;;7.63;1.90;;;12.00;99.90;;;;;;5056735;28;20269;-82
2021/10/04 05:48:25;;;;;;;3.93;1.63;;;12.00;99.90;;;;;;5056169;28;20184;-83
2021/10/04 05:50:50;;;;;;;4.87;1.30;;;12.10;99.90;;;;;;5051284;28;20870;-82
2021/10/04 05:53:18;;;;;;;5.60;1.50;;;12.10;99.90;;;;;;5052632;28;20188;-83
2021/10/04 05:55:46;;;;;;;6.30;1.77;;;12.10;99.90;;;;;;5051852;28;20184;-83
2021/10/04 05:58:11;;;;;;;3.73;1.43;;;12.00;99.90;;;;;;5052803;28;20740;-83
2021/10/04 06:00:37;;;;;;;3.90;1.60;;;12.10;99.90;;;;;;5051294;28;20216;-84
2021/10/04 06:03:03;;;;;;;3.50;1.47;;;12.20;99.90;;;;;;5054207;28;20213;-86
2021/10/04 06:05:29;;;;;;;5.17;1.60;;;12.00;99.90;;;;;;5055408;28;20228;-85
2021/10/04 06:07:54;;;;;;;4.73;1.27;;;12.00;99.90;;;;;;5052392;28;20188;-85
2021/10/04 06:10:20;;;;;;;6.60;1.37;;;12.00;99.90;;;;;;5052505;28;20189;-83
2021/10/04 06:12:47;;;;;;;5.70;2.13;;;12.00;99.90;;;;;;5051643;28;20199;-85
2021/10/04 06:15:14;;;;;;;5.20;2.33;;;12.10;99.90;;;;;;5054235;28;20235;-82
2021/10/04 06:17:41;;;;;;;5.73;1.40;;;12.00;99.90;;;;;;5069876;28;20185;-83
2021/10/04 06:20:09;;;;;;;3.80;1.40;;;12.20;99.90;;;;;;5056865;28;20352;-82
2021/10/04 06:22:35;;;;;;;3.10;1.63;;;12.10;99.90;;;;;;5054436;28;20360;-83
2021/10/04 06:25:06;;;;;;;7.93;1.77;;;12.10;99.90;;;;;;5053488;28;20736;-81
2021/10/04 06:27:35;;;;;;;6.10;2.33;;;12.20;99.90;;;;;;5052785;28;20173;-82
2021/10/04 06:30:04;;;;;;;7.20;1.83;;;12.10;99.90;;;;;;5052062;28;20649;-84
2021/10/04 06:32:29;;;;;;;4.60;1.70;;;12.20;99.90;;;;;;5051846;28;20173;-85
2021/10/04 06:34:55;;;;;;;5.40;1.80;;;12.20;99.90;;;;;;5051596;28;20535;-83
2021/10/04 06:37:21;;;;;;;4.93;1.47;;;12.10;99.90;;;;;;5053715;28;20177;-84
2021/10/04 06:39:46;;;;;;;5.87;1.87;;;12.10;99.90;;;;;;5068368;28;20185;-81
2021/10/04 06:42:15;;;;;;;4.13;1.50;;;12.20;99.90;;;;;;5073937;28;20208;-82
2021/10/04 06:44:41;;;;;;;5.53;1.70;;;12.20;99.90;;;;;;5058414;28;20227;-83
2021/10/04 06:47:07;;;;;;;9.57;2.00;;;12.40;99.90;;;;;;5061373;28;20181;-83
2021/10/04 06:49:33;;;;;;;6.17;1.47;;;12.30;99.90;;;;;;5061478;28;20200;-84
2021/10/04 06:52:02;;;;;;;7.23;2.33;;;12.30;99.90;;;;;;5059738;28;20181;-84
2021/10/04 06:54:31;;;;;;;6.13;1.80;;;12.40;99.90;;;;;;5058748;28;20181;-84
2021/10/04 06:56:57;;;;;;;4.23;1.40;;;12.50;99.90;;;;;;5059590;28;20299;-84
2021/10/04 06:59:22;;;;;;;6.73;1.30;;;12.50;99.90;;;;;;5061416;28;20714;-85
2021/10/04 07:01:50;;;;;;;6.03;1.33;;;12.60;99.90;;;;;;5061281;28;20276;-84
2021/10/04 07:04:16;;;;;;;5.27;1.87;;;12.60;99.90;;;;;;5057125;28;20224;-84
2021/10/04 07:06:42;;;;;;;4.60;1.60;;;12.70;99.90;;;;;;5056920;28;20193;-84
2021/10/04 07:09:08;;;;;;;5.53;1.60;;;12.80;99.90;;;;;;5055970;28;20640;-82
2021/10/04 07:11:34;;;;;;;7.67;1.93;;;12.80;99.90;;;;;;5056672;28;20355;-84
2021/10/04 07:14:00;;;;;;;4.73;1.40;;;13.10;99.90;;;;;;5055480;28;20197;-84
2021/10/04 07:16:25;;;;;;;5.90;1.53;;;13.00;99.90;;;;;;5055881;28;20181;-84
2021/10/04 07:18:51;;;;;;;4.80;1.97;;;13.10;99.90;;;;;;5057102;28;20260;-84
2021/10/04 07:21:17;;;;;;;8.23;2.00;;;13.30;99.90;;;;;;5056916;28;20747;-84
2021/10/04 07:23:44;;;;;;;5.80;1.67;;;13.20;99.90;;;;;;5056389;28;20203;-85
2021/10/04 07:26:13;;;;;;;5.23;1.60;;;13.20;99.90;;;;;;5057923;28;20208;-85
2021/10/04 07:28:41;;;;;;;8.77;1.93;;;13.30;99.90;;;;;;5055257;28;20220;-83
2021/10/04 07:31:12;;;;;;;7.57;1.57;;;13.40;99.70;;;;;;5055707;28;20181;-83
2021/10/04 07:33:53;;;;;;;7.83;1.70;;;13.40;99.50;;;;;;5054993;28;20185;-86
2021/10/04 07:36:19;;;;;;;4.67;1.53;;;13.40;99.30;;;;;;5059773;28;20264;-82
2021/10/04 07:38:45;;;;;;;6.43;1.90;;;13.40;99.20;;;;;;5057239;28;20189;-85
2021/10/04 07:41:46;;;;;;;4.30;1.70;;;13.50;99.00;;;;;;5058313;28;20173;-84
2021/10/04 07:44:20;;;;;;;8.43;2.03;;;13.50;98.60;;;;;;5054824;28;20231;-86
2021/10/04 07:47:28;;;;;;;5.67;1.97;;;13.70;98.20;;;;;;5054601;28;20279;-84
2021/10/04 07:49:57;;;;;;;6.20;2.00;;;13.80;97.90;;;;;;5053840;28;20185;-83
2021/10/04 07:52:28;;;;;;;9.50;1.80;;;13.70;97.90;;;;;;5054945;28;20280;-84
2021/10/04 07:54:59;;;;;;;8.13;1.90;;;13.70;97.80;;;;;;5056590;28;20224;-84
2021/10/04 08:00:51;;;;;;;5.97;1.93;;;13.80;97.80;;;;;;5014311;28;20184;-83
2021/10/04 08:03:19;;;;;;;8.43;1.73;;;13.90;97.30;;;;;;5050819;28;20178;-83
2021/10/04 08:06:06;;;;;;;5.77;1.90;;;14.00;97.00;;;;;;5055059;28;20213;-84
2021/10/04 08:08:31;;;;;;;7.63;1.80;;;14.20;96.80;;;;;;5056926;28;20243;-83
2021/10/04 08:10:57;;;;;;;5.77;1.57;;;14.30;96.40;;;;;;5055159;28;20281;-82
2021/10/04 08:13:23;;;;;;;9.40;2.13;;;14.20;95.90;;;;;;5054506;28;20182;-80
2021/10/04 08:16:05;;;;;;;7.23;1.50;;;14.30;95.40;;;;;;5055416;28;20645;-82
2021/10/04 08:18:30;;;;;;;6.43;2.00;;;14.30;95.10;;;;;;5053967;28;20198;-82
2021/10/04 08:20:58;;;;;;;7.87;1.40;;;14.40;95.10;;;;;;5055659;28;20639;-81
2021/10/04 08:23:24;;;;;;;6.07;1.50;;;14.50;94.60;;;;;;5054237;28;20188;-82
2021/10/04 08:25:50;;;;;;;5.63;1.70;;;14.50;94.60;;;;;;5062040;28;20572;-80
2021/10/04 08:28:16;;;;;;;6.53;1.90;;;14.70;94.30;;;;;;5066415;28;20239;-81
2021/10/04 08:30:42;;;;;;;8.77;1.70;;;14.80;93.40;;;;;;5068871;28;20178;-82
2021/10/04 08:33:18;;;;;;;7.70;1.70;;;14.90;93.10;;;;;;5073326;28;20261;-84
2021/10/04 08:36:19;;;;;;;9.00;2.13;;;14.90;92.90;;;;;;5060965;28;20522;-82
2021/10/04 08:38:44;;;;;;;6.10;1.93;;;14.90;92.70;;;;;;5056628;28;20228;-81
2021/10/04 08:41:10;;;;;;;7.07;2.10;;;15.00;92.70;;;;;;5053550;28;20224;-80
2021/10/04 08:43:42;;;;;;;9.47;3.03;;;15.00;92.50;;;;;;5059396;28;20186;-82
2021/10/04 08:46:13;;;;;;;7.43;1.63;;;15.00;92.80;;;;;;5062408;28;20575;-80
2021/10/04 08:48:51;;;;;;;8.00;2.10;;;15.00;92.10;;;;;;5067049;28;20268;-82
2021/10/04 08:51:34;;;;;;;5.10;1.40;;;15.20;92.20;;;;;;5062321;28;20198;-81
2021/10/04 08:54:01;;;;;;;8.77;2.40;;;15.30;91.60;;;;;;5064372;28;20332;-83
2021/10/04 08:56:42;;;;;;;7.33;1.67;;;15.30;91.30;;;;;;5057045;28;20188;-84
2021/10/04 08:59:08;;;;;;;4.37;1.70;;;15.30;91.00;;;;;;5054280;28;20205;-81
2021/10/04 09:02:05;;;;;;;6.57;2.13;;;15.40;90.80;;;;;;5057912;28;20184;-82
2021/10/04 09:04:31;;;;;;;8.40;1.83;;;15.50;90.20;;;;;;5054522;28;20235;-83
2021/10/04 09:07:01;;;;;;;8.00;1.87;;;15.70;89.70;;;;;;5053024;28;20272;-82
2021/10/04 09:09:26;;;;;;;7.57;1.77;;;15.70;89.40;;;;;;5053880;28;20173;-83
2021/10/04 09:11:52;;;;;;;8.43;1.93;;;15.70;89.10;;;;;;5054482;28;20239;-82
2021/10/04 09:14:28;;;;;;;6.00;1.80;;;15.70;89.30;;;;;;5053116;28;20220;-82
2021/10/04 09:17:13;;;;;;;7.83;2.33;;;15.80;89.20;;;;;;5054695;28;20169;-82
2021/10/04 09:19:44;;;;;;;6.47;1.63;;;15.90;87.80;;;;;;5052928;28;20276;-82
2021/10/04 09:22:16;;;;;;;10.70;2.50;;;16.20;86.60;;;;;;5054997;28;20665;-83
2021/10/04 09:24:56;;;;;;;9.47;2.63;;;16.20;83.10;;;;;;5053353;28;20262;-82
2021/10/04 09:27:33;;;;;;;6.20;2.00;;;16.20;83.50;;;;;;5055002;28;20176;-83
2021/10/04 09:30:21;;;;;;;7.37;2.40;;;16.30;83.30;;;;;;5054039;28;20176;-81
2021/10/04 09:32:49;;;;;;;7.97;2.03;;;16.40;82.10;;;;;;5056486;28;20208;-82
2021/10/04 09:35:27;;;;;;;6.60;1.60;;;16.50;82.40;;;;;;5056062;28;20188;-82
2021/10/04 09:37:59;;;;;;;6.27;1.67;;;16.40;83.00;;;;;;5055586;28;20271;-81
2021/10/04 09:40:38;;;;;;;11.20;1.57;;;16.50;82.00;;;;;;5056980;28;20185;-83
2021/10/04 09:43:25;;;;;;;5.80;1.20;;;16.50;79.60;;;;;;5054252;28;20247;-82
2021/10/04 09:46:05;;;;;;;8.33;1.50;;;16.50;78.50;;;;;;5053799;28;20219;-81
2021/10/04 09:48:40;;;;;;;9.47;1.93;;;16.50;78.80;;;;;;5054155;28;20612;-83
2021/10/04 09:51:49;;;;;;;;;;;;;;;;;;;;;
2021/10/04 09:54:15;;;;;;;5.80;1.67;;;16.50;79.30;;;;;;5053602;28;20175;-83
2021/10/04 09:56:44;;;;;;;7.93;2.00;;;16.60;75.20;;;;;;5054218;28;20270;-81
2021/10/04 09:59:13;;;;;;;4.57;1.60;;;16.50;73.50;;;;;;5052826;28;20176;-83
2021/10/04 10:01:39;;;;;;;4.97;1.63;;;16.50;73.30;;;;;;5052347;28;20184;-83
2021/10/04 10:04:05;;;;;;;6.90;1.50;;;16.70;75.80;;;;;;5059204;28;20604;-82
2021/10/04 10:06:34;;;;;;;4.93;1.50;;;16.80;74.50;;;;;;5059942;28;20188;-85
2021/10/04 10:09:00;;;;;;;5.87;1.47;;;16.90;70.40;;;;;;5054713;28;20180;-85
2021/10/04 10:11:31;;;;;;;7.53;1.70;;;16.90;66.90;;;;;;5051960;28;20182;-84
2021/10/04 10:13:57;;;;;;;5.47;1.53;;;17.00;65.70;;;;;;5054085;28;20185;-85
2021/10/04 10:16:30;;;;;;;6.07;1.53;;;17.00;67.50;;;;;;5053028;28;20208;-85
2021/10/04 10:19:11;;;;;;;9.27;1.83;;;17.20;67.60;;;;;;5051718;28;20587;-86
2021/10/04 10:21:38;;;;;;;8.43;2.03;;;17.20;65.00;;;;;;5051843;28;20204;-83
2021/10/04 10:24:11;;;;;;;6.70;1.10;;;17.30;62.50;;;;;;5051455;28;20188;-85
2021/10/04 10:26:39;;;;;;;6.07;1.57;;;17.50;59.50;;;;;;5054746;28;20660;-84
2021/10/04 10:29:17;;;;;;;8.17;1.60;;;17.40;58.90;;;;;;5051985;28;20185;-86
2021/10/04 10:31:51;;;;;;;8.87;1.60;;;17.50;58.40;;;;;;5052732;28;20191;-84
2021/10/04 10:34:29;;;;;;;8.37;1.93;;;17.50;57.80;;;;;;5052072;28;20343;-87
2021/10/04 10:36:57;;;;;;;8.47;1.60;;;17.60;56.60;;;;;;5056007;28;20188;-85
2021/10/04 10:39:37;;;;;;;6.77;1.80;;;17.60;57.50;;;;;;5059351;28;20173;-86
2021/10/04 10:42:18;;;;;;;5.83;1.70;;;17.70;56.00;;;;;;5058735;28;20196;-86
2021/10/04 10:44:56;;;;;;;7.23;1.97;;;17.80;54.70;;;;;;5059149;28;20208;-84
2021/10/04 10:47:37;;;;;;;8.57;1.80;;;17.80;54.60;;;;;;5052016;28;20201;-85
2021/10/04 10:53:40;;;;;;;5.83;1.80;;;17.80;48.70;;;;;;5020268;28;20189;-82
2021/10/04 10:56:06;;;;;;;6.80;1.60;;;17.60;52.70;;;;;;5006792;28;20190;-81
2021/10/04 10:59:16;;;;;;;5.80;1.50;;;17.60;54.20;;;;;;5053760;28;20180;-83
2021/10/04 11:01:43;;;;;;;4.80;1.83;;;17.40;55.70;;;;;;5053920;28;20177;-82
2021/10/04 11:04:09;;;;;;;5.83;2.47;;;17.60;54.30;;;;;;5052183;28;20264;-84
2021/10/04 11:07:13;;;;;;;;;;;;;;;;;;;;;
2021/10/04 11:10:07;;;;;;;6.37;3.20;;;17.50;48.80;;;;;;5052116;28;20272;-84
2021/10/04 11:13:07;;;;;;;6.30;2.13;;;17.50;50.20;;;;;;5057196;28;20181;-84
2021/10/04 11:15:38;;;;;;;8.80;2.77;;;17.60;48.60;;;;;;5052234;28;20284;-83
2021/10/04 11:18:17;;;;;;;8.07;2.40;;;17.70;47.20;;;;;;5038241;28;20189;-86
2021/10/04 11:20:42;;;;;;;6.23;1.83;;;17.80;49.60;;;;;;5052663;28;20234;-83
2021/10/04 11:23:32;;;;;;;9.20;1.70;;;17.90;48.40;;;;;;5055737;28;20177;-84
2021/10/04 11:26:05;;;;;;;7.33;1.80;;;17.90;47.50;;;;;;5055405;28;20573;-83
2021/10/04 11:28:30;;;;;;;7.40;1.60;;;17.90;44.50;;;;;;5054909;28;20183;-84
2021/10/04 11:31:03;;;;;;;9.83;2.00;;;18.10;45.00;;;;;;5055554;28;20189;-83
2021/10/04 11:33:36;;;;;;;6.40;2.00;;;18.20;42.10;;;;;;5055328;28;20252;-84
2021/10/04 11:36:16;;;;;;;10.00;1.90;;;18.10;40.00;;;;;;5062348;28;20194;-83
2021/10/04 11:38:45;;;;;;;9.23;1.87;;;18.00;41.00;;;;;;5067696;28;20181;-83
2021/10/04 11:41:11;;;;;;;4.13;1.40;;;18.10;39.30;;;;;;5062857;28;20181;-82
2021/10/04 11:43:46;;;;;;;13.13;8.47;;;18.30;36.00;;;;;;5069392;28;20185;-83
2021/10/04 11:46:26;;;;;;;11.93;7.57;;;18.10;33.80;;;;;;5069284;28;20240;-83
2021/10/04 11:49:18;;;;;;;10.60;2.67;;;18.00;34.70;;;;;;5067322;28;20188;-83
2021/10/04 11:51:50;;;;;;;7.10;1.60;;;18.00;35.40;;;;;;5060272;28;20227;-82
2021/10/04 11:57:54;;;;;;;5.87;1.47;;;18.20;35.70;;;;;;5043623;28;20243;-82
2021/10/04 12:00:20;;;;;;;5.40;1.77;;;18.40;29.00;;;;;;5058314;28;20629;-85
2021/10/04 12:02:47;;;;;;;7.67;1.70;;;18.40;29.50;;;;;;5058637;28;20209;-82
2021/10/04 12:05:28;;;;;;;8.07;2.17;;;18.60;26.20;;;;;;5060939;28;20215;-85
2021/10/04 12:08:21;;;;;;;5.13;1.30;;;18.50;22.00;;;;;;5054881;28;20216;-83
2021/10/04 12:10:57;;;;;;;7.40;1.60;;;18.50;20.70;;;;;;5055184;28;20177;-84
2021/10/04 12:13:32;;;;;;;4.97;1.57;;;18.50;26.60;;;;;;5057221;28;20166;-84
2021/10/04 12:16:15;;;;;;;8.60;1.63;;;18.40;26.10;;;;;;5054553;28;20188;-82
2021/10/04 12:18:43;;;;;;;8.37;2.03;;;18.40;27.70;;;;;;5053937;28;20224;-82
2021/10/04 12:21:33;;;;;;;6.67;1.83;;;18.50;27.30;;;;;;5058752;28;20215;-81
2021/10/04 12:24:18;;;;;;;6.77;1.27;;;18.40;25.50;;;;;;5057880;28;20182;-83
2021/10/04 12:27:09;;;;;;;5.73;1.07;;;18.60;20.10;;;;;;5056073;28;20184;-83
2021/10/04 12:29:54;;;;;;;6.07;1.40;;;18.70;15.80;;;;;;5055346;28;20174;-84
2021/10/04 12:32:24;;;;;;;9.20;1.43;;;18.60;12.70;;;;;;5053074;28;20184;-82
2021/10/04 12:35:18;;;;;;;8.23;1.93;;;18.50;15.10;;;;;;5053616;28;20238;-83
2021/10/04 12:37:57;;;;;;;8.27;2.20;;;18.40;17.70;;;;;;5053449;28;20178;-82
2021/10/04 12:40:49;;;;;;;7.57;1.37;;;18.50;20.10;;;;;;5053831;28;20181;-82
2021/10/04 12:43:36;;;;;;;9.37;2.13;;;18.50;22.00;;;;;;5055792;28;20687;-82
2021/10/04 12:49:19;;;;;;;5.73;2.13;;;18.30;19.80;;;;;;5031483;28;20195;-83
2021/10/04 12:51:45;;;;;;;6.13;1.40;;;18.40;14.70;;;;;;5055616;28;20172;-83
2021/10/04 12:54:12;;;;;;;6.60;1.43;;;18.40;15.80;;;;;;5055663;28;20180;-85
2021/10/04 12:56:39;;;;;;;7.80;1.60;;;18.50;16.60;;;;;;5054881;28;20637;-82
2021/10/04 12:59:10;;;;;;;8.67;1.50;;;18.50;16.20;;;;;;5052666;28;20303;-83
2021/10/04 13:01:48;;;;;;;6.50;1.40;;;18.50;17.60;;;;;;5052626;28;20629;-84
2021/10/04 13:04:46;;;;;;;;;;;;;;;;;;;;;
2021/10/04 13:07:12;;;;;;;6.37;1.27;;;18.80;13.10;;;;;;5051632;28;20541;-84
2021/10/04 13:09:41;;;;;;;7.70;1.70;;;18.80;13.20;;;;;;5053495;28;20213;-83
2021/10/04 13:12:26;;;;;;;6.10;1.20;;;18.70;13.70;;;;;;5053502;28;20613;-83
2021/10/04 13:14:53;;;;;;;5.60;1.37;;;18.90;9.00;;;;;;5054104;28;20174;-83
2021/10/04 13:17:28;;;;;;;7.37;1.20;;;18.80;8.50;;;;;;5054460;28;20197;-84
2021/10/04 13:19:54;;;;;;;5.57;1.27;;;18.60;13.30;;;;;;5037608;28;20199;-83