Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:26;;;;;;;29.35;16.37;;;;;;;0.90;70.21;101518.70;1746768;81;21115;-58
2020/12/23 00:02:55;;;;;;;27.77;15.83;;;;;;;0.93;70.07;101519.27;1752918;81;21204;-59
2020/12/23 00:05:23;;;;;;;26.25;15.40;;;;;;;0.90;70.08;101526.47;1760845;81;21284;-59
2020/12/23 00:07:51;;;;;;;28.60;16.20;;;;;;;0.89;70.09;101513.03;1761504;81;21127;-58
2020/12/23 00:10:18;;;;;;;27.13;15.25;;;;;;;0.87;70.10;101514.70;1761667;81;21546;-59
2020/12/23 00:12:46;;;;;;;29.35;15.65;;;;;;;0.85;70.09;101512.02;1761433;81;21618;-59
2020/12/23 00:15:13;;;;;;;27.50;15.85;;;;;;;0.82;69.98;101517.48;1761757;80;21130;-59
2020/12/23 00:20:25;;;;;;;28.30;17.07;;;;;;;0.78;69.91;101520.75;1822233;77;22558;-57
2020/12/23 00:22:53;;;;;;;31.95;17.12;;;;;;;0.68;70.07;101516.43;1759009;80;21115;-57
2020/12/23 00:25:20;;;;;;;30.85;16.02;;;;;;;0.67;70.23;101525.41;1747074;81;21155;-58
2020/12/23 00:27:47;;;;;;;27.70;15.75;;;;;;;0.66;70.17;101521.08;1761874;81;21112;-57
2020/12/23 00:30:16;;;;;;;28.55;16.17;;;;;;;0.67;70.15;101518.94;1761715;81;21123;-58
2020/12/23 00:32:44;;;;;;;26.95;16.42;;;;;;;0.65;70.27;101516.71;1761365;81;21095;-59
2020/12/23 00:35:13;;;;;;;27.58;15.80;;;;;;;0.64;70.32;101520.12;1761487;81;21134;-59
2020/12/23 00:37:40;;;;;;;31.75;17.40;;;;;;;0.66;70.36;101517.19;1761836;81;21577;-60
2020/12/23 00:40:08;;;;;;;33.13;16.30;;;;;;;0.68;70.38;101514.23;1761789;81;21115;-59
2020/12/23 00:42:36;;;;;;;29.30;16.87;;;;;;;0.71;70.45;101509.19;1755601;81;21130;-59
2020/12/23 00:45:04;;;;;;;30.97;17.25;;;;;;;0.78;70.41;101509.96;1761236;81;21272;-59
2020/12/23 00:47:31;;;;;;;28.50;16.50;;;;;;;0.80;70.44;101507.03;1762017;81;21150;-59
2020/12/23 00:49:59;;;;;;;28.85;16.62;;;;;;;0.84;70.50;101502.47;1761332;81;21158;-59
2020/12/23 00:52:26;;;;;;;31.68;18.70;;;;;;;0.89;70.49;101499.68;1762061;81;21146;-59
2020/12/23 00:54:54;;;;;;;29.65;16.97;;;;;;;0.95;70.46;101501.66;1761539;81;21142;-59
2020/12/23 00:57:23;;;;;;;29.90;16.67;;;;;;;0.95;70.55;101509.85;1750506;81;21135;-59
2020/12/23 00:59:51;;;;;;;30.57;17.05;;;;;;;1.02;70.45;101497.65;1711699;83;21280;-60
2020/12/23 01:02:18;;;;;;;30.32;17.50;;;;;;;1.06;70.35;101495.67;1713959;84;21596;-59
2020/12/23 01:04:46;;;;;;;29.07;17.98;;;;;;;1.06;70.35;101491.78;1714560;84;21175;-59
2020/12/23 01:07:13;;;;;;;28.60;16.80;;;;;;;1.04;70.39;101494.29;1714690;83;21177;-59
2020/12/23 01:09:41;;;;;;;25.60;16.20;;;;;;;1.06;70.50;101486.59;1707733;84;21147;-59
2020/12/23 01:19:27;;;;;;;28.42;16.20;;;;;;;1.14;70.60;101476.55;1825114;77;22147;-57
2020/12/23 01:21:55;;;;;;;28.52;16.02;;;;;;;1.10;70.60;101475.55;1776557;80;21490;-59
2020/12/23 01:24:23;;;;;;;29.23;17.42;;;;;;;1.11;70.71;101480.30;1740273;81;21147;-57
2020/12/23 01:26:50;;;;;;;26.62;16.40;;;;;;;1.12;70.79;101473.87;1740436;81;21149;-57
2020/12/23 01:29:18;;;;;;;29.77;17.32;;;;;;;1.17;70.79;101472.38;1725094;83;21618;-57
2020/12/23 01:31:45;;;;;;;29.12;16.55;;;;;;;1.22;70.79;101470.39;1716501;83;21159;-57
2020/12/23 01:34:13;;;;;;;27.87;17.55;;;;;;;1.27;70.77;101465.00;1728244;81;21166;-57
2020/12/23 01:36:41;;;;;;;27.82;16.52;;;;;;;1.30;70.75;101463.84;1712743;83;21174;-57
2020/12/23 01:39:08;;;;;;;26.37;16.77;;;;;;;1.29;70.83;101467.25;1720901;83;21119;-58
2020/12/23 01:41:36;;;;;;;28.60;17.35;;;;;;;1.29;70.86;101459.08;1734933;81;21635;-57
2020/12/23 01:44:03;;;;;;;31.80;17.73;;;;;;;1.31;70.88;101463.92;1722604;83;21337;-57
2020/12/23 01:46:36;;;;;;;26.27;16.65;;;;;;;1.34;70.94;101462.72;1710985;82;21674;-57
2020/12/23 01:49:06;;;;;;;30.10;16.93;;;;;;;1.38;70.96;101460.27;1708388;82;21177;-59
2020/12/23 01:51:35;;;;;;;27.25;17.60;;;;;;;1.40;70.99;101456.93;1707888;84;21179;-59
2020/12/23 01:54:03;;;;;;;30.82;17.42;;;;;;;1.52;70.84;101459.16;1710768;82;21142;-59
2020/12/23 01:56:31;;;;;;;30.85;18.10;;;;;;;1.55;70.80;101455.39;1723103;82;21166;-59
2020/12/23 01:58:59;;;;;;;28.77;18.00;;;;;;;1.57;70.88;101460.63;1737471;82;21526;-59
2020/12/23 02:01:28;;;;;;;27.30;16.35;;;;;;;1.61;70.87;101457.34;1737375;82;21181;-59
2020/12/23 02:03:55;;;;;;;27.13;16.37;;;;;;;1.64;70.84;101447.09;1711841;83;21182;-59
2020/12/23 02:06:25;;;;;;;29.30;17.05;;;;;;;1.70;70.77;101445.18;1715219;83;21189;-59
2020/12/23 02:08:52;;;;;;;29.55;17.12;;;;;;;1.75;70.79;101444.96;1724640;83;21302;-59
2020/12/23 02:11:20;;;;;;;25.70;16.37;;;;;;;1.78;70.75;101440.77;1728545;82;21176;-59
2020/12/23 02:13:47;;;;;;;32.93;17.65;;;;;;;1.82;70.77;101436.57;1743382;82;21190;-59
2020/12/23 02:16:15;;;;;;;33.38;19.52;;;;;;;1.86;70.77;101431.11;1709307;83;21173;-59
2020/12/23 02:18:43;;;;;;;27.30;16.82;;;;;;;1.86;70.87;101436.30;1693169;84;21159;-59
2020/12/23 02:21:14;;;;;;;28.60;16.45;;;;;;;1.86;70.93;101431.98;1685731;84;21187;-59
2020/12/23 02:23:43;;;;;;;30.37;18.15;;;;;;;1.88;71.02;101428.16;1668458;83;21211;-59
2020/12/23 02:26:11;;;;;;;27.07;17.90;;;;;;;1.90;71.04;101421.33;1693233;83;21214;-59
2020/12/23 02:28:39;;;;;;;32.75;17.27;;;;;;;1.93;71.09;101422.32;1685633;85;21199;-59
2020/12/23 02:31:08;;;;;;;26.37;16.23;;;;;;;1.88;71.30;101419.95;1690961;84;21218;-59
2020/12/23 02:33:35;;;;;;;29.98;17.57;;;;;;;1.89;71.27;101416.53;1695177;84;21124;-59
2020/12/23 02:36:03;;;;;;;28.40;18.50;;;;;;;1.92;71.33;101410.59;1779389;80;21135;-59
2020/12/23 02:38:31;;;;;;;28.23;18.35;;;;;;;1.96;71.28;101410.28;1779227;81;21190;-59
2020/12/23 02:40:58;;;;;;;29.87;17.05;;;;;;;1.96;71.27;101401.20;1780214;80;21304;-59
2020/12/23 02:43:26;;;;;;;28.55;17.42;;;;;;;1.97;71.33;101400.38;1759916;80;21225;-59
2020/12/23 02:45:53;;;;;;;30.77;17.77;;;;;;;2.00;71.37;101397.89;1748230;82;21155;-59
2020/12/23 02:48:21;;;;;;;31.37;16.65;;;;;;;2.01;71.45;101399.67;1752153;80;21154;-59
2020/12/23 02:50:49;;;;;;;31.07;18.62;;;;;;;2.04;71.45;101395.47;1711179;83;21165;-59
2020/12/23 02:53:16;;;;;;;26.45;15.95;;;;;;;2.03;71.54;101394.99;1767039;81;21151;-59
2020/12/23 02:55:44;;;;;;;29.70;17.20;;;;;;;2.05;71.55;101392.05;1763699;81;21211;-59
2020/12/23 02:58:11;;;;;;;30.60;16.73;;;;;;;2.11;71.53;101386.63;1769227;80;21615;-59
2020/12/23 03:00:40;;;;;;;24.67;14.63;;;;;;;2.14;71.53;101387.64;1737153;82;21111;-59
2020/12/23 03:03:07;;;;;;;24.02;15.03;;;;;;;2.14;71.60;101382.84;1765143;81;21178;-59
2020/12/23 03:05:35;;;;;;;23.47;14.40;;;;;;;2.10;71.76;101384.45;1748063;81;21171;-59
2020/12/23 03:08:02;;;;;;;25.97;15.25;;;;;;;2.12;71.78;101382.80;1750423;81;21618;-59
2020/12/23 03:10:29;;;;;;;25.60;16.48;;;;;;;2.22;71.61;101386.63;1756792;81;21147;-59
2020/12/23 03:12:57;;;;;;;29.00;15.23;;;;;;;2.43;71.09;101378.75;1748175;81;21488;-59
2020/12/23 03:15:25;;;;;;;25.27;14.28;;;;;;;2.49;71.01;101385.48;1748482;81;21158;-59
2020/12/23 03:17:52;;;;;;;29.50;15.48;;;;;;;2.49;70.92;101383.28;1745961;81;21667;-59
2020/12/23 03:20:20;;;;;;;22.77;13.88;;;;;;;2.43;71.13;101381.35;1765497;81;21084;-59
2020/12/23 03:22:47;;;;;;;25.75;14.73;;;;;;;2.42;71.17;101374.38;1752389;81;21624;-59
2020/12/23 03:25:15;;;;;;;29.95;15.88;;;;;;;2.45;71.19;101373.59;1757015;80;21570;-60
2020/12/23 03:27:42;;;;;;;23.85;14.15;;;;;;;2.47;71.21;101367.64;1752554;81;21577;-60
2020/12/23 03:30:10;;;;;;;26.48;15.95;;;;;;;2.48;71.22;101370.72;1771731;81;21148;-60
2020/12/23 03:32:38;;;;;;;21.45;13.83;;;;;;;2.49;71.14;101372.88;1748079;82;21201;-60
2020/12/23 03:35:07;;;;;;;26.97;13.25;;;;;;;2.47;71.16;101370.24;1750129;81;21143;-59
2020/12/23 03:37:36;;;;;;;28.98;13.43;;;;;;;2.48;71.27;101375.02;1753811;81;21176;-59
2020/12/23 03:40:03;;;;;;;26.90;14.60;;;;;;;2.54;71.09;101366.14;1768292;81;21210;-59
2020/12/23 03:42:31;;;;;;;22.52;13.18;;;;;;;2.52;71.16;101375.20;1748631;81;21167;-59
2020/12/23 03:44:58;;;;;;;25.95;14.65;;;;;;;2.50;71.26;101369.06;1748812;81;21147;-59
2020/12/23 03:47:26;;;;;;;23.25;13.25;;;;;;;2.50;71.33;101379.85;1753644;81;21119;-59
2020/12/23 03:49:53;;;;;;;26.75;14.78;;;;;;;2.57;71.26;101382.28;1748576;82;21163;-59
2020/12/23 03:52:21;;;;;;;23.67;14.65;;;;;;;2.54;71.32;101384.34;1753276;81;21139;-59
2020/12/23 03:54:48;;;;;;;24.23;14.85;;;;;;;2.52;71.48;101378.20;1783582;80;21198;-59
2020/12/23 03:57:16;;;;;;;20.65;12.82;;;;;;;2.49;71.64;101371.59;1770861;80;21154;-59
2020/12/23 03:59:43;;;;;;;24.57;14.23;;;;;;;2.58;71.41;101357.63;1748278;82;21204;-59
2020/12/23 04:02:11;;;;;;;21.12;14.30;;;;;;;2.58;71.46;101357.63;1754516;80;21625;-59
2020/12/23 04:04:39;;;;;;;23.15;14.63;;;;;;;2.58;71.55;101361.97;1757224;81;21115;-59
2020/12/23 04:07:06;;;;;;;26.15;15.30;;;;;;;2.55;71.66;101362.72;1756301;80;21147;-59
2020/12/23 04:09:34;;;;;;;24.52;14.95;;;;;;;2.56;71.65;101359.29;1748570;81;21630;-60
2020/12/23 04:12:01;;;;;;;22.13;13.95;;;;;;;2.42;72.03;101356.63;1776971;80;21664;-59
2020/12/23 04:14:29;;;;;;;20.90;13.80;;;;;;;2.48;71.95;101355.13;1724563;82;21151;-59
2020/12/23 04:16:56;;;;;;;25.48;14.98;;;;;;;2.59;71.65;101356.80;1765550;81;21150;-59
2020/12/23 04:19:24;;;;;;;24.57;14.95;;;;;;;2.62;71.60;101353.02;1748850;81;21143;-60
2020/12/23 04:21:51;;;;;;;26.65;15.80;;;;;;;2.60;71.61;101346.88;1711740;82;21643;-59
2020/12/23 04:24:19;;;;;;;25.43;14.33;;;;;;;2.57;71.66;101353.27;1775244;80;21163;-59
2020/12/23 04:26:46;;;;;;;25.00;15.45;;;;;;;2.57;71.77;101353.27;1748052;82;21139;-59
2020/12/23 04:29:14;;;;;;;26.87;16.10;;;;;;;2.58;71.80;101357.63;1758976;80;21123;-59
2020/12/23 04:31:41;;;;;;;23.18;14.50;;;;;;;2.56;71.82;101357.98;1782447;80;21158;-59
2020/12/23 04:34:09;;;;;;;23.22;13.78;;;;;;;2.59;71.82;101358.10;1774070;81;21246;-59
2020/12/23 04:36:38;;;;;;;22.05;14.33;;;;;;;2.62;71.80;101354.31;1753120;81;21171;-59
2020/12/23 04:39:05;;;;;;;24.43;14.28;;;;;;;2.63;71.72;101353.48;1765797;80;21139;-59
2020/12/23 04:41:35;;;;;;;24.90;14.83;;;;;;;2.62;71.68;101342.63;1723721;82;21168;-59
2020/12/23 04:44:04;;;;;;;25.77;15.60;;;;;;;2.62;71.69;101344.35;1763253;80;21163;-61
2020/12/23 04:46:39;;;;;;;34.75;16.25;;;;;;;2.64;71.72;101334.89;1748162;81;21220;-60
2020/12/23 04:49:08;;;;;;;30.52;15.35;;;;;;;2.64;71.76;101332.30;1748107;82;21163;-60
2020/12/23 04:51:38;;;;;;;27.45;15.30;;;;;;;2.63;71.80;101331.39;1748806;81;21729;-61
2020/12/23 04:54:07;;;;;;;25.00;14.23;;;;;;;2.66;71.72;101334.10;1748251;81;21369;-61
2020/12/23 04:56:35;;;;;;;23.67;13.78;;;;;;;2.66;71.77;101333.20;1758677;80;21313;-60
2020/12/23 04:59:03;;;;;;;25.27;15.75;;;;;;;2.63;71.96;101330.53;1739901;82;21308;-60
2020/12/23 05:01:31;;;;;;;23.85;14.38;;;;;;;2.66;71.80;101331.90;1779013;81;21182;-60
2020/12/23 05:03:59;;;;;;;23.80;14.63;;;;;;;2.63;71.84;101332.69;1757012;81;21137;-60
2020/12/23 05:06:26;;;;;;;25.88;14.90;;;;;;;2.63;71.85;101341.79;1749363;81;21590;-60
2020/12/23 05:08:54;;;;;;;23.57;15.08;;;;;;;2.60;72.03;101335.61;1756066;81;21155;-60
2020/12/23 05:11:21;;;;;;;24.23;16.27;;;;;;;2.58;72.05;101343.34;1774132;81;21622;-60
2020/12/23 05:13:49;;;;;;;24.92;15.90;;;;;;;2.61;72.10;101352.98;1760376;81;21705;-60
2020/12/23 05:16:23;;;;;;;22.62;14.85;;;;;;;2.60;72.14;101350.78;1773553;80;21579;-61
2020/12/23 05:18:55;;;;;;;22.95;14.28;;;;;;;2.61;72.11;101355.14;1780933;80;21179;-60
2020/12/23 05:21:23;;;;;;;25.17;15.08;;;;;;;2.62;72.13;101353.02;1784218;80;21177;-60
2020/12/23 05:23:51;;;;;;;22.93;13.65;;;;;;;2.65;72.09;101344.46;1772576;80;21293;-60
2020/12/23 05:26:20;;;;;;;24.25;14.20;;;;;;;2.68;72.03;101349.73;1723076;82;21594;-60
2020/12/23 05:28:47;;;;;;;22.75;13.35;;;;;;;2.67;72.08;101345.37;1757034;80;21134;-60
2020/12/23 05:31:16;;;;;;;22.85;12.95;;;;;;;2.71;72.07;101351.16;1787187;80;21328;-62
2020/12/23 05:33:46;;;;;;;22.07;12.20;;;;;;;2.73;72.11;101348.19;1774528;80;21720;-58
2020/12/23 05:36:18;;;;;;;19.85;12.73;;;;;;;2.78;72.02;101355.74;1777987;81;21174;-58
2020/12/23 05:38:46;;;;;;;20.12;12.47;;;;;;;2.78;71.99;101362.24;1779694;81;21178;-58
2020/12/23 05:41:14;;;;;;;23.60;13.15;;;;;;;2.79;71.98;101362.72;1766931;80;21629;-58
2020/12/23 05:43:43;;;;;;;23.52;13.22;;;;;;;2.80;72.04;101361.88;1785682;80;21114;-59
2020/12/23 05:46:12;;;;;;;22.85;11.97;;;;;;;2.81;72.12;101361.48;1749988;82;21127;-58
2020/12/23 05:48:40;;;;;;;21.82;12.33;;;;;;;2.86;72.11;101359.03;1787318;80;21585;-59
2020/12/23 05:51:09;;;;;;;20.45;12.55;;;;;;;2.83;72.17;101359.83;1745133;82;21159;-59
2020/12/23 05:53:39;;;;;;;25.72;13.72;;;;;;;2.80;72.36;101360.59;1756807;80;21118;-59
2020/12/23 05:56:08;;;;;;;18.05;11.25;;;;;;;2.81;72.61;101362.78;1756647;81;21172;-58
2020/12/23 05:58:37;;;;;;;20.27;12.90;;;;;;;2.87;72.52;101367.30;1755973;82;21154;-59
2020/12/23 06:01:06;;;;;;;20.85;11.90;;;;;;;2.86;72.43;101356.03;1768957;80;21592;-59
2020/12/23 06:03:55;;;;;;;20.97;11.30;;;;;;;2.86;72.47;101357.73;1779554;80;21179;-59
2020/12/23 06:06:26;;;;;;;16.95;11.40;;;;;;;2.92;72.38;101352.75;1779735;81;22275;-59
2020/12/23 06:09:03;;;;;;;19.35;11.43;;;;;;;3.00;72.15;101353.91;1777963;80;21099;-59
2020/12/23 06:11:50;;;;;;;21.97;12.53;;;;;;;3.00;72.09;101350.41;1694094;83;21151;-59
2020/12/23 06:14:22;;;;;;;19.15;12.73;;;;;;;3.00;72.19;101357.81;1756475;81;21637;-59
2020/12/23 06:16:53;;;;;;;21.90;13.00;;;;;;;3.00;72.22;101360.41;1756434;82;21613;-59
2020/12/23 06:19:36;;;;;;;22.50;12.65;;;;;;;3.01;72.29;101360.88;1761735;80;21100;-59
2020/12/23 06:22:06;;;;;;;23.27;12.47;;;;;;;3.03;72.39;101364.42;1752381;81;21155;-59
2020/12/23 06:24:34;;;;;;;21.12;12.30;;;;;;;3.07;72.39;101366.70;1752424;81;21170;-59
2020/12/23 06:27:05;;;;;;;21.85;12.40;;;;;;;3.09;72.33;101368.94;1753465;80;21184;-59
2020/12/23 06:29:42;;;;;;;24.30;13.15;;;;;;;3.04;72.54;101366.19;1761063;81;21182;-59
2020/12/23 06:32:19;;;;;;;22.05;13.00;;;;;;;3.09;72.50;101361.13;1753210;81;21135;-60
2020/12/23 06:34:59;;;;;;;19.52;12.28;;;;;;;3.03;72.76;101372.22;1748161;82;21165;-60
2020/12/23 06:37:33;;;;;;;24.80;12.47;;;;;;;3.05;72.79;101367.95;1759593;81;21546;-60
2020/12/23 06:40:08;;;;;;;29.32;14.18;;;;;;;3.12;72.76;101368.61;1752342;81;21614;-61
2020/12/23 06:42:36;;;;;;;20.02;13.40;;;;;;;3.19;73.03;101368.83;1756724;81;21211;-61
2020/12/23 06:45:07;;;;;;;21.00;12.55;;;;;;;3.20;73.12;101370.20;1748583;81;21571;-60
2020/12/23 06:47:36;;;;;;;25.25;13.03;;;;;;;3.21;73.06;101376.27;1723799;82;21300;-60
2020/12/23 06:50:28;;;;;;;22.13;13.55;;;;;;;3.27;72.86;101366.07;1754408;81;21123;-61
2020/12/23 06:52:56;;;;;;;17.37;11.80;;;;;;;3.31;72.84;101368.38;1676911;83;21794;-60
2020/12/23 06:55:43;;;;;;;22.95;13.48;;;;;;;3.34;72.80;101369.75;1676620;84;21202;-61
2020/12/23 06:58:31;;;;;;;22.10;12.78;;;;;;;3.36;72.85;101370.69;1676064;85;21613;-60
2020/12/23 07:01:19;;;;;;;22.98;13.75;;;;;;;3.41;72.89;101365.22;1662224;83;21284;-61
2020/12/23 07:03:48;;;;;;;22.50;13.58;;;;;;;3.41;72.97;101366.13;1677821;84;21712;-58
2020/12/23 07:06:30;;;;;;;21.80;13.20;;;;;;;3.46;72.98;101367.56;1670035;84;21653;-59
2020/12/23 07:09:01;;;;;;;24.27;12.78;;;;;;;3.51;73.10;101375.55;1683449;85;21182;-59
2020/12/23 07:11:32;;;;;;;24.87;13.60;;;;;;;3.61;73.04;101372.81;1694486;84;21154;-60
2020/12/23 07:13:59;;;;;;;24.87;15.10;;;;;;;3.57;73.09;101374.01;1683853;84;21171;-59
2020/12/23 07:16:27;;;;;;;23.40;14.30;;;;;;;3.62;73.12;101370.67;1676082;83;21173;-61
2020/12/23 07:18:55;;;;;;;22.90;13.50;;;;;;;3.63;73.10;101368.54;1689322;84;21186;-60
2020/12/23 07:21:26;;;;;;;22.27;14.20;;;;;;;3.66;73.05;101364.73;1681569;84;21632;-60
2020/12/23 07:23:54;;;;;;;23.70;14.75;;;;;;;3.65;73.16;101361.23;1663890;84;21167;-60
2020/12/23 07:26:24;;;;;;;25.52;14.15;;;;;;;3.69;73.14;101359.63;1667720;85;21191;-59
2020/12/23 07:28:51;;;;;;;22.02;13.80;;;;;;;3.76;72.95;101356.35;1668133;84;21167;-59
2020/12/23 07:31:19;;;;;;;25.35;15.35;;;;;;;3.76;73.04;101356.78;1686112;83;21714;-61
2020/12/23 07:33:46;;;;;;;27.87;15.95;;;;;;;3.82;72.88;101358.28;1656052;86;21625;-61
2020/12/23 07:36:16;;;;;;;25.12;14.07;;;;;;;3.83;72.84;101347.03;1698092;82;21232;-61
2020/12/23 07:38:43;;;;;;;26.07;15.10;;;;;;;3.86;72.78;101347.99;1712026;83;21140;-61
2020/12/23 07:41:12;;;;;;;27.15;15.55;;;;;;;3.89;72.71;101353.73;1696131;84;21605;-60
2020/12/23 07:43:40;;;;;;;26.25;15.25;;;;;;;3.86;72.77;101365.36;1683501;85;21139;-60
2020/12/23 07:46:09;;;;;;;25.25;15.55;;;;;;;3.86;72.77;101360.15;1687531;83;21150;-59
2020/12/23 07:48:37;;;;;;;27.52;15.23;;;;;;;3.90;72.67;101358.11;1699633;84;21187;-60
2020/12/23 07:51:04;;;;;;;25.95;15.38;;;;;;;3.90;72.75;101354.60;1666723;85;21279;-62
2020/12/23 07:53:32;;;;;;;23.92;14.50;;;;;;;3.84;73.00;101349.67;1640442;85;21150;-60
2020/12/23 07:56:02;;;;;;;24.60;14.93;;;;;;;3.91;72.98;101353.37;1677314;84;21617;-61
2020/12/23 07:58:30;;;;;;;25.20;15.43;;;;;;;3.88;73.05;101359.78;1677521;84;21955;-60
2020/12/23 08:00:58;;;;;;;28.02;16.00;;;;;;;3.85;73.23;101372.27;1683468;83;21618;-61
2020/12/23 08:03:32;;;;;;;30.17;17.17;;;;;;;3.95;73.08;101361.74;1674542;84;21550;-60
2020/12/23 08:06:10;;;;;;;29.98;17.00;;;;;;;4.01;72.95;101367.11;1672780;85;21694;-61
2020/12/23 08:08:40;;;;;;;27.48;16.90;;;;;;;3.93;73.31;101367.72;1668385;86;21178;-62
2020/12/23 08:11:15;;;;;;;26.30;15.53;;;;;;;3.93;73.37;101362.11;1668500;85;21571;-61
2020/12/23 08:13:43;;;;;;;26.75;16.37;;;;;;;3.95;73.54;101352.63;1685930;84;21442;-61
2020/12/23 08:16:13;;;;;;;25.15;14.63;;;;;;;3.98;73.52;101352.69;1693837;83;21327;-61
2020/12/23 08:18:42;;;;;;;26.80;16.83;;;;;;;4.00;73.60;101360.57;1669742;85;21171;-60
2020/12/23 08:21:12;;;;;;;30.43;16.25;;;;;;;4.02;73.52;101352.38;1668358;84;21187;-60
2020/12/23 08:23:40;;;;;;;27.70;17.67;;;;;;;4.10;73.39;101345.69;1687939;84;21587;-61
2020/12/23 08:26:09;;;;;;;29.15;17.87;;;;;;;4.13;73.31;101336.66;1698673;83;21158;-60
2020/12/23 08:28:40;;;;;;;25.43;15.10;;;;;;;4.09;73.51;101336.10;1702659;83;21166;-60
2020/12/23 08:31:16;;;;;;;28.77;16.37;;;;;;;4.09;73.77;101332.20;1697036;83;21172;-60
2020/12/23 08:33:44;;;;;;;34.75;19.77;;;;;;;4.11;73.89;101333.52;1680256;85;21144;-60
2020/12/23 08:36:12;;;;;;;29.35;17.40;;;;;;;4.28;73.55;101332.31;1680312;84;21579;-59
2020/12/23 08:38:41;;;;;;;28.67;15.53;;;;;;;4.31;73.58;101327.19;1683604;85;21382;-61
2020/12/23 08:41:17;;;;;;;34.20;16.65;;;;;;;4.36;73.60;101314.71;1681728;84;21176;-59
2020/12/23 08:43:47;;;;;;;29.40;17.45;;;;;;;4.39;73.52;101310.45;1703835;84;21124;-59
2020/12/23 08:46:28;;;;;;;32.10;17.73;;;;;;;4.41;73.48;101307.47;1709532;82;21178;-60
2020/12/23 08:48:56;;;;;;;33.30;18.32;;;;;;;4.43;73.55;101301.87;1709820;84;21135;-60
2020/12/23 08:51:25;;;;;;;23.40;14.87;;;;;;;4.45;73.46;101296.29;1701043;83;21611;-61
2020/12/23 08:53:54;;;;;;;31.15;16.17;;;;;;;4.46;73.49;101298.05;1688075;84;21191;-59
2020/12/23 08:56:26;;;;;;;;;;;;;;;4.48;73.48;101293.30;1688291;84;21213;-61
2020/12/23 08:59:05;;;;;;;29.40;16.15;;;;;;;4.51;73.48;101290.78;1686246;85;20151;-61
2020/12/23 09:01:35;;;;;;;30.70;17.37;;;;;;;4.51;73.52;101286.88;1689650;83;21625;-60
2020/12/23 09:04:07;;;;;;;27.17;16.70;;;;;;;4.55;73.50;101286.12;1691329;84;21703;-59
2020/12/23 09:06:39;;;;;;;29.42;16.32;;;;;;;4.58;73.55;101278.38;1691106;83;21135;-59
2020/12/23 09:09:18;;;;;;;;;;;;;;;4.61;73.59;101276.72;1689129;84;21160;-60
2020/12/23 09:11:51;;;;;;;26.77;15.03;;;;;;;4.66;73.55;101279.88;1684780;84;20129;-60
2020/12/23 09:14:27;;;;;;;29.60;17.75;;;;;;;4.69;73.61;101264.31;1685983;84;21124;-60
2020/12/23 09:17:10;;;;;;;29.60;17.52;;;;;;;4.70;73.74;101264.34;1686280;84;21602;-62
2020/12/23 09:19:53;;;;;;;29.70;17.80;;;;;;;4.73;73.91;101255.29;1683561;84;21582;-61
2020/12/23 09:22:31;;;;;;;29.63;16.70;;;;;;;4.82;73.87;101263.80;1685198;84;21558;-59
2020/12/23 09:25:22;;;;;;;27.93;16.55;;;;;;;4.89;73.81;101268.73;1651208;87;21144;-61
2020/12/23 09:27:51;;;;;;;29.07;17.55;;;;;;;4.95;73.87;101275.82;1677381;84;21171;-62
2020/12/23 09:30:50;;;;;;;28.02;17.32;;;;;;;5.00;73.85;101272.51;1691144;84;21147;-64
2020/12/23 09:33:19;;;;;;;26.57;16.12;;;;;;;5.05;73.74;101275.22;1691409;85;21676;-59
2020/12/23 09:35:49;;;;;;;27.97;17.43;;;;;;;5.09;73.59;101260.50;1687625;84;21602;-61
2020/12/23 09:38:24;;;;;;;27.05;17.48;;;;;;;5.11;73.42;101267.55;1646781;87;21322;-59
2020/12/23 09:40:57;;;;;;;25.48;16.52;;;;;;;5.00;73.67;101256.85;1655858;84;21116;-60
2020/12/23 09:43:29;;;;;;;28.87;18.27;;;;;;;5.07;73.48;101248.73;1689088;85;21195;-60
2020/12/23 09:45:59;;;;;;;25.92;17.10;;;;;;;5.06;73.53;101243.95;1684091;84;21148;-62
2020/12/23 09:48:27;;;;;;;25.90;16.67;;;;;;;5.09;73.52;101249.66;1672534;85;21603;-60
2020/12/23 09:50:55;;;;;;;25.70;17.07;;;;;;;5.11;73.61;101241.45;1656678;85;21690;-61
2020/12/23 09:53:25;;;;;;;25.97;16.65;;;;;;;5.16;73.63;101246.36;1644459;85;21211;-60
2020/12/23 09:55:55;;;;;;;26.62;16.82;;;;;;;5.17;73.66;101244.61;1639534;86;21176;-61
2020/12/23 09:58:23;;;;;;;25.88;17.05;;;;;;;5.23;73.67;101245.20;1659428;86;21193;-60
2020/12/23 10:00:52;;;;;;;24.20;16.52;;;;;;;5.27;73.70;101228.77;1673809;84;21208;-60
2020/12/23 10:03:20;;;;;;;27.73;17.75;;;;;;;5.32;73.76;101229.33;1667049;86;21178;-61
2020/12/23 10:05:48;;;;;;;25.37;17.10;;;;;;;5.33;73.87;101225.87;1639306;86;21182;-62
2020/12/23 10:08:16;;;;;;;23.07;16.12;;;;;;;5.36;73.83;101222.02;1639453;87;21316;-62
2020/12/23 10:10:43;;;;;;;22.80;15.85;;;;;;;5.40;73.85;101220.79;1642527;86;21568;-60
2020/12/23 10:13:11;;;;;;;23.20;15.48;;;;;;;5.46;73.84;101220.93;1650435;86;21308;-61
2020/12/23 10:15:38;;;;;;;20.12;14.10;;;;;;;5.51;73.81;101216.70;1638301;86;21590;-61
2020/12/23 10:18:06;;;;;;;20.55;16.00;;;;;;;5.57;73.51;101212.88;1639419;87;21639;-61
2020/12/23 10:20:33;;;;;;;22.70;16.07;;;;;;;5.61;73.36;101208.19;1646498;86;21161;-62
2020/12/23 10:23:01;;;;;;;23.73;16.12;;;;;;;5.68;73.26;101212.23;1673818;86;21747;-61
2020/12/23 10:25:30;;;;;;;20.97;14.47;;;;;;;5.71;73.10;101213.20;1642309;86;21709;-62
2020/12/23 10:27:58;;;;;;;26.30;16.80;;;;;;;5.73;73.01;101201.47;1639136;86;21335;-62
2020/12/23 10:30:25;;;;;;;21.02;13.98;;;;;;;5.75;73.04;101197.16;1639495;87;21711;-61
2020/12/23 10:32:55;;;;;;;21.68;14.78;;;;;;;5.72;73.07;101201.01;1644526;84;21768;-61
2020/12/23 10:35:22;;;;;;;21.20;15.13;;;;;;;5.68;73.20;101199.18;1639228;87;21308;-62
2020/12/23 10:37:50;;;;;;;21.57;14.85;;;;;;;5.69;73.18;101197.92;1639293;86;21198;-61
2020/12/23 10:40:17;;;;;;;25.10;15.90;;;;;;;5.66;73.32;101196.55;1639212;87;21586;-61
2020/12/23 10:42:47;;;;;;;24.18;15.25;;;;;;;5.69;73.31;101188.78;1639074;86;21590;-62
2020/12/23 10:45:15;;;;;;;26.40;16.37;;;;;;;5.79;72.92;101184.17;1639500;87;21174;-61
2020/12/23 10:47:42;;;;;;;22.20;15.85;;;;;;;5.72;73.21;101185.34;1639103;86;21645;-62
2020/12/23 10:50:10;;;;;;;23.57;16.15;;;;;;;5.76;73.15;101179.33;1643220;86;21155;-61
2020/12/23 10:52:38;;;;;;;31.30;18.60;;;;;;;5.75;73.19;101173.65;1663763;85;21131;-63
2020/12/23 10:55:05;;;;;;;23.60;15.83;;;;;;;5.90;72.72;101171.77;1682027;84;21183;-62
2020/12/23 10:57:33;;;;;;;24.95;16.60;;;;;;;5.66;73.45;101173.91;1681835;83;21195;-61
2020/12/23 11:00:01;;;;;;;33.98;18.67;;;;;;;5.70;73.40;101167.44;1681351;85;21127;-61
2020/12/23 11:02:28;;;;;;;29.80;18.52;;;;;;;5.74;73.32;101151.84;1688434;82;21155;-61
2020/12/23 11:04:56;;;;;;;28.27;18.95;;;;;;;5.71;73.44;101149.62;1682289;84;21582;-62
2020/12/23 11:07:24;;;;;;;30.43;18.85;;;;;;;5.73;73.53;101155.34;1684481;83;21181;-63
2020/12/23 11:09:52;;;;;;;28.42;16.42;;;;;;;5.79;73.49;101148.91;1688032;84;21648;-62
2020/12/23 11:12:20;;;;;;;26.93;15.05;;;;;;;5.88;73.13;101139.09;1684777;84;21310;-61
2020/12/23 11:14:49;;;;;;;25.90;15.20;;;;;;;5.92;72.97;101130.45;1682717;84;21134;-63
2020/12/23 11:17:17;;;;;;;28.20;13.65;;;;;;;5.91;73.00;101130.00;1678693;85;21231;-63
2020/12/23 11:19:45;;;;;;;24.98;13.32;;;;;;;5.87;73.28;101125.56;1670825;85;21170;-63
2020/12/23 11:22:12;;;;;;;28.40;14.70;;;;;;;5.93;73.40;101124.79;1685227;84;21668;-63
2020/12/23 11:24:42;;;;;;;21.25;13.20;;;;;;;6.00;73.43;101124.47;1698368;84;21336;-63
2020/12/23 11:27:09;;;;;;;19.02;13.22;;;;;;;6.05;73.42;101121.14;1684128;84;21654;-61
2020/12/23 11:29:37;;;;;;;26.02;13.32;;;;;;;6.11;73.25;101116.44;1686136;85;21606;-63
2020/12/23 11:32:04;;;;;;;20.05;14.03;;;;;;;6.16;73.06;101117.40;1677107;84;21307;-61
2020/12/23 11:34:32;;;;;;;26.82;14.40;;;;;;;6.21;72.89;101118.77;1687238;84;21183;-64
2020/12/23 11:37:01;;;;;;;21.27;13.10;;;;;;;6.22;72.64;101120.53;1645379;85;21197;-61