Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:52;;;;;;;3.53;1.30;;;;;;;;;;5018858;28;20038;-79
2022/09/20 00:04:18;;;;;;;4.47;1.42;;;;;;;;;;5002942;28;20030;-79
2022/09/20 00:06:43;;;;;;;4.15;1.42;;;;;;;;;;5005777;28;20389;-79
2022/09/20 00:09:08;;;;;;;4.00;1.30;;;;;;;;;;5004465;28;20048;-79
2022/09/20 00:11:37;;;;;;;3.85;1.33;;;;;;;;;;5003925;28;20022;-79
2022/09/20 00:14:07;;;;;;;6.70;1.80;;;;;;;;;;4998564;28;20623;-79
2022/09/20 00:16:36;;;;;;;4.82;1.70;;;;;;;;;;5001900;28;20028;-79
2022/09/20 00:19:03;;;;;;;5.38;1.63;;;;;;;;;;5000591;28;20033;-79
2022/09/20 00:21:30;;;;;;;4.65;1.60;;;;;;;;;;5002721;28;20033;-79
2022/09/20 00:23:56;;;;;;;4.22;1.50;;;;;;;;;;5006625;28;20034;-79
2022/09/20 00:26:23;;;;;;;5.03;1.88;;;;;;;;;;5001142;28;20031;-79
2022/09/20 00:28:49;;;;;;;3.92;1.50;;;;;;;;;;5007916;28;20036;-79
2022/09/20 00:31:14;;;;;;;4.15;1.33;;;;;;;;;;5023800;28;20014;-79
2022/09/20 00:36:26;;;;;;;3.97;1.33;;;;;;;;;;5001889;28;20083;-79
2022/09/20 00:38:56;;;;;;;5.15;1.60;;;;;;;;;;5006679;28;20036;-79
2022/09/20 00:41:22;;;;;;;6.07;1.70;;;;;;;;;;5020365;28;20026;-79
2022/09/20 00:43:47;;;;;;;4.38;1.50;;;;;;;;;;5007239;28;20390;-79
2022/09/20 00:46:18;;;;;;;3.58;1.45;;;;;;;;;;5005665;28;20566;-79
2022/09/20 00:48:43;;;;;;;4.03;1.33;;;;;;;;;;5021300;28;20029;-79
2022/09/20 00:51:13;;;;;;;4.82;1.10;;;;;;;;;;5004087;28;20025;-79
2022/09/20 00:53:43;;;;;;;4.30;1.65;;;;;;;;;;5005718;28;20026;-79
2022/09/20 00:56:14;;;;;;;3.78;1.52;;;;;;;;;;5005241;28;20088;-79
2022/09/20 00:58:45;;;;;;;3.83;1.40;;;;;;;;;;5010074;28;20030;-79
2022/09/20 01:01:11;;;;;;;2.72;1.30;;;;;;;;;;5010170;28;20076;-79
2022/09/20 01:03:37;;;;;;;3.15;1.13;;;;;;;;;;5006448;28;20026;-79
2022/09/20 01:06:07;;;;;;;2.85;1.23;;;;;;;;;;5001995;28;21211;-79
2022/09/20 01:08:34;;;;;;;2.92;1.20;;;;;;;;;;5006895;28;20033;-79
2022/09/20 01:11:01;;;;;;;4.18;1.60;;;;;;;;;;5003606;28;20032;-79
2022/09/20 01:13:26;;;;;;;4.57;1.60;;;;;;;;;;5026138;28;20026;-79
2022/09/20 01:15:53;;;;;;;6.13;2.15;;;;;;;;;;5004218;28;20034;-79
2022/09/20 01:18:20;;;;;;;5.97;1.67;;;;;;;;;;5008977;28;20052;-79
2022/09/20 01:20:47;;;;;;;5.28;1.65;;;;;;;;;;5003491;28;20088;-79
2022/09/20 01:23:45;;;;;;;5.75;1.92;;;;;;;;;;5004739;28;20026;-79
2022/09/20 01:26:36;;;;;;;5.47;1.75;;;;;;;;;;5005592;28;20094;-79
2022/09/20 01:29:25;;;;;;;3.63;1.60;;;;;;;;;;5008131;28;20030;-79
2022/09/20 01:32:00;;;;;;;4.10;1.40;;;;;;;;;;5000713;28;20052;-79
2022/09/20 01:34:36;;;;;;;5.82;1.80;;;;;;;;;;5005709;28;20025;-79
2022/09/20 01:37:09;;;;;;;3.95;1.70;;;;;;;;;;5006213;28;20394;-79
2022/09/20 01:39:54;;;;;;;5.45;1.42;;;;;;;;;;5020517;28;20168;-79
2022/09/20 01:42:24;;;;;;;2.88;1.80;;;;;;;;;;5001025;28;20113;-79
2022/09/20 01:45:14;;;;;;;4.22;1.83;;;;;;;;;;5009342;28;20081;-79
2022/09/20 01:48:15;;;;;;;4.18;1.70;;;;;;;;;;5018639;28;20050;-79
2022/09/20 01:51:08;;;;;;;3.97;1.73;;;;;;;;;;5007160;28;20429;-79
2022/09/20 01:53:55;;;;;;;9.40;2.17;;;;;;;;;;5020809;28;20045;-79
2022/09/20 01:56:48;;;;;;;4.28;1.70;;;;;;;;;;5009309;28;20040;-79
2022/09/20 01:59:25;;;;;;;4.33;1.90;;;;;;;;;;5021582;28;20030;-79
2022/09/20 02:02:14;;;;;;;3.05;1.75;;;;;;;;;;5014593;28;20034;-79
2022/09/20 02:05:10;;;;;;;5.20;2.15;;;;;;;;;;5000713;28;20116;-79
2022/09/20 02:07:51;;;;;;;4.03;2.10;;;;;;;;;;5003273;28;20079;-79
2022/09/20 02:10:54;;;;;;;3.88;1.95;;;;;;;;;;5008984;28;20026;-79
2022/09/20 02:13:28;;;;;;;4.40;1.90;;;;;;;;;;5002798;28;20030;-79
2022/09/20 02:16:06;;;;;;;3.92;1.60;;;;;;;;;;5003400;28;20036;-79
2022/09/20 02:18:52;;;;;;;5.00;2.22;;;;;;;;;;5000423;28;20029;-79
2022/09/20 02:21:36;;;;;;;6.97;2.20;;;;;;;;;;5016928;28;20057;-79
2022/09/20 02:24:47;;;;;;;8.98;2.47;;;;;;;;;;5006779;28;20498;-79
2022/09/20 02:27:22;;;;;;;7.03;2.25;;;;;;;;;;4999561;28;20042;-79
2022/09/20 02:30:03;;;;;;;5.15;2.20;;;;;;;;;;5001239;28;20042;-79
2022/09/20 02:33:11;;;;;;;7.00;2.10;;;;;;;;;;5001703;28;20152;-79
2022/09/20 02:35:48;;;;;;;5.07;2.70;;;;;;;;;;4994045;28;20036;-79
2022/09/20 02:38:41;;;;;;;6.22;2.10;;;;;;;;;;4999415;28;20033;-79
2022/09/20 02:41:39;;;;;;;4.40;1.95;;;;;;;;;;5008742;28;20049;-79
2022/09/20 02:44:42;;;;;;;5.63;2.38;;;;;;;;;;4999216;28;20054;-79
2022/09/20 02:47:38;;;;;;;5.10;2.10;;;;;;;;;;5001927;28;20058;-79
2022/09/20 02:50:18;;;;;;;4.93;1.75;;;;;;;;;;5004548;28;20113;-79
2022/09/20 02:52:59;;;;;;;3.65;1.52;;;;;;;;;;5016385;28;20128;-79
2022/09/20 02:55:39;;;;;;;3.72;1.42;;;;;;;;;;5002612;28;20360;-79
2022/09/20 02:58:16;;;;;;;6.32;1.70;;;;;;;;;;5004445;28;20053;-79
2022/09/20 03:00:52;;;;;;;6.13;1.90;;;;;;;;;;5002548;28;20160;-79
2022/09/20 03:03:36;;;;;;;2.55;1.30;;;;;;;;;;5004979;28;20537;-79
2022/09/20 03:06:22;;;;;;;5.47;1.80;;;;;;;;;;4991934;28;20442;-79
2022/09/20 03:09:05;;;;;;;3.83;1.63;;;;;;;;;;5016438;28;20026;-79
2022/09/20 03:11:46;;;;;;;3.35;1.30;;;;;;;;;;5004722;28;20018;-79
2022/09/20 03:14:24;;;;;;;2.50;1.40;;;;;;;;;;5005036;28;20497;-79
2022/09/20 03:17:17;;;;;;;2.72;1.30;;;;;;;;;;5001041;28;20025;-79
2022/09/20 03:20:04;;;;;;;3.58;1.50;;;;;;;;;;5004204;28;20053;-79
2022/09/20 03:22:58;;;;;;;3.10;1.33;;;;;;;;;;5004962;28;20034;-79
2022/09/20 03:26:02;;;;;;;2.90;1.23;;;;;;;;;;5012354;28;20553;-79
2022/09/20 03:28:49;;;;;;;4.80;1.73;;;;;;;;;;5000868;28;20076;-79
2022/09/20 03:31:30;;;;;;;3.35;1.65;;;;;;;;;;5000177;28;20040;-79
2022/09/20 03:34:11;;;;;;;4.55;1.50;;;;;;;;;;5006066;28;20128;-79
2022/09/20 03:36:53;;;;;;;5.30;1.70;;;;;;;;;;5002523;28;20049;-79
2022/09/20 03:39:43;;;;;;;5.57;1.70;;;;;;;;;;5006368;28;20026;-79
2022/09/20 03:42:21;;;;;;;3.10;1.52;;;;;;;;;;4999768;28;20359;-79
2022/09/20 03:45:05;;;;;;;5.13;1.40;;;;;;;;;;5003840;28;20054;-79
2022/09/20 03:47:45;;;;;;;4.13;1.38;;;;;;;;;;4997653;28;20038;-79
2022/09/20 03:50:33;;;;;;;3.92;1.60;;;;;;;;;;5001203;28;20046;-79
2022/09/20 03:53:39;;;;;;;3.88;1.50;;;;;;;;;;4994476;28;20040;-79
2022/09/20 03:56:20;;;;;;;6.32;1.73;;;;;;;;;;5000673;28;20030;-79
2022/09/20 03:59:22;;;;;;;2.90;1.25;;;;;;;;;;4999442;28;20025;-79
2022/09/20 04:02:05;;;;;;;2.97;1.30;;;;;;;;;;5011219;28;20037;-79
2022/09/20 04:05:11;;;;;;;4.43;1.30;;;;;;;;;;5002744;28;20106;-79
2022/09/20 04:07:52;;;;;;;3.58;1.30;;;;;;;;;;4968598;28;20125;-79
2022/09/20 04:10:30;;;;;;;3.35;1.35;;;;;;;;;;4999671;28;20490;-79
2022/09/20 04:13:23;;;;;;;2.75;1.30;;;;;;;;;;5002137;28;20022;-79
2022/09/20 04:16:17;;;;;;;1.48;0.90;;;;;;;;;;5001303;28;20057;-79
2022/09/20 04:19:24;;;;;;;3.35;1.33;;;;;;;;;;4997171;28;20045;-79
2022/09/20 04:21:55;;;;;;;3.95;1.05;;;;;;;;;;5001877;28;20056;-79
2022/09/20 04:25:02;;;;;;;5.47;1.13;;;;;;;;;;5003382;28;20041;-79
2022/09/20 04:27:37;;;;;;;4.47;1.20;;;;;;;;;;4996833;28;20033;-79
2022/09/20 04:30:05;;;;;;;3.50;1.00;;;;;;;;;;5001341;28;20022;-79
2022/09/20 04:32:40;;;;;;;1.83;1.20;;;;;;;;;;4997102;28;20468;-79
2022/09/20 04:38:11;;;;;;;2.42;0.90;;;;;;;;;;4999747;28;20430;-79
2022/09/20 04:41:07;;;;;;;1.65;0.90;;;;;;;;;;5005836;28;20433;-79
2022/09/20 04:43:51;;;;;;;3.33;1.02;;;;;;;;;;4995958;28;20479;-79
2022/09/20 04:46:43;;;;;;;3.05;1.17;;;;;;;;;;5012366;28;20479;-79
2022/09/20 04:49:32;;;;;;;1.95;1.13;;;;;;;;;;5002830;28;20026;-79
2022/09/20 04:52:13;;;;;;;4.20;1.58;;;;;;;;;;5002523;28;20073;-79
2022/09/20 04:55:11;;;;;;;4.25;1.33;;;;;;;;;;4998503;28;20030;-79
2022/09/20 04:58:15;;;;;;;3.58;1.50;;;;;;;;;;5010339;28;20058;-79
2022/09/20 05:00:56;;;;;;;4.82;1.30;;;;;;;;;;4991052;28;20980;-79
2022/09/20 05:03:40;;;;;;;3.72;1.40;;;;;;;;;;5012694;28;20486;-79
2022/09/20 05:06:42;;;;;;;2.85;1.45;;;;;;;;;;5012938;28;20029;-79
2022/09/20 05:09:12;;;;;;;4.72;2.05;;;;;;;;;;5013120;28;20134;-79
2022/09/20 05:11:37;;;;;;;3.40;1.80;;;;;;;;;;5004068;28;20025;-79
2022/09/20 05:14:23;;;;;;;4.88;1.80;;;;;;;;;;4999497;28;20029;-79
2022/09/20 05:17:01;;;;;;;4.30;1.40;;;;;;;;;;5011165;28;20418;-79
2022/09/20 05:19:51;;;;;;;3.08;1.67;;;;;;;;;;5019624;28;20038;-79
2022/09/20 05:22:44;;;;;;;5.40;2.00;;;;;;;;;;5009392;28;20030;-79
2022/09/20 05:25:38;;;;;;;3.17;1.60;;;;;;;;;;5018447;28;20037;-79
2022/09/20 05:28:27;;;;;;;4.65;1.98;;;;;;;;;;5007386;28;20085;-79
2022/09/20 05:31:03;;;;;;;3.45;1.85;;;;;;;;;;5003943;28;20364;-79
2022/09/20 05:33:43;;;;;;;4.28;2.40;;;;;;;;;;5008676;28;20485;-79
2022/09/20 05:36:31;;;;;;;5.57;2.95;;;;;;;;;;5005502;28;20057;-79
2022/09/20 05:39:20;;;;;;;4.32;2.75;;;;;;;;;;5008725;28;20482;-79
2022/09/20 05:41:56;;;;;;;7.28;3.03;;;;;;;;;;5001516;28;20022;-79
2022/09/20 05:44:40;;;;;;;4.47;2.95;;;;;;;;;;5002266;28;20030;-79
2022/09/20 05:47:18;;;;;;;6.97;2.95;;;;;;;;;;5011433;28;20517;-79
2022/09/20 05:50:17;;;;;;;6.47;2.47;;;;;;;;;;5007979;28;20022;-79
2022/09/20 05:53:01;;;;;;;4.65;2.65;;;;;;;;;;5011794;28;20029;-79
2022/09/20 05:55:48;;;;;;;6.90;3.00;;;;;;;;;;5004452;28;20498;-79
2022/09/20 05:58:41;;;;;;;8.77;3.70;;;;;;;;;;5041979;28;20096;-79
2022/09/20 06:01:26;;;;;;;6.20;3.53;;;;;;;;;;5011347;28;20029;-80
2022/09/20 06:04:16;;;;;;;7.95;3.65;;;;;;;;;;5009617;28;20189;-79
2022/09/20 06:06:55;;;;;;;6.80;3.83;;;;;;;;;;5009593;28;20029;-79
2022/09/20 06:09:52;;;;;;;8.00;3.83;;;;;;;;;;5011235;28;20028;-79
2022/09/20 06:12:42;;;;;;;8.35;3.85;;;;;;;;;;5013611;28;20032;-79
2022/09/20 06:15:43;;;;;;;7.13;3.50;;;;;;;;;;5009357;28;20482;-79
2022/09/20 06:18:15;;;;;;;6.03;3.40;;;;;;;;;;5000233;28;20429;-79
2022/09/20 06:20:46;;;;;;;7.38;3.58;;;;;;;;;;5007787;28;20050;-79
2022/09/20 06:23:11;;;;;;;7.97;3.03;;;;;;;;;;5012399;28;20057;-79
2022/09/20 06:25:41;;;;;;;7.78;2.80;;;;;;;;;;5025129;28;20500;-79
2022/09/20 06:28:17;;;;;;;9.98;3.00;;;;;;;;;;5004951;28;20027;-80
2022/09/20 06:30:47;;;;;;;6.45;2.80;;;;;;;;;;5012572;28;20474;-79
2022/09/20 06:33:17;;;;;;;6.05;2.70;;;;;;;;;;5017537;28;20080;-79
2022/09/20 06:41:56;;;;;;;7.47;2.88;;;;;;;;;;5008406;28;20040;-79
2022/09/20 06:44:22;;;;;;;6.68;2.88;;;;;;;;;;5008399;28;20026;-79
2022/09/20 06:46:47;;;;;;;5.05;2.78;;;;;;;;;;4992142;28;20409;-80
2022/09/20 06:49:13;;;;;;;5.63;2.50;;;;;;;;;;5010299;28;20026;-79
2022/09/20 06:51:38;;;;;;;6.55;3.10;;;;;;;;;;5009308;28;20482;-79
2022/09/20 06:54:07;;;;;;;6.50;2.97;;;;;;;;;;5012247;28;20459;-79
2022/09/20 06:56:35;;;;;;;6.28;2.63;;;;;;;;;;5007213;28;20021;-80
2022/09/20 06:59:00;;;;;;;6.38;3.13;;;;;;;;;;5010929;28;20033;-79
2022/09/20 07:01:25;;;;;;;9.55;3.15;;;;;;;;;;5008767;28;20041;-80
2022/09/20 07:03:51;;;;;;;5.50;2.78;;;;;;;;;;5007931;28;20072;-79
2022/09/20 07:06:16;;;;;;;5.60;2.75;;;;;;;;;;5010453;28;20030;-79
2022/09/20 07:08:42;;;;;;;4.93;2.90;;;;;;;;;;5010877;28;20394;-79
2022/09/20 07:11:16;;;;;;;6.97;2.97;;;;;;;;;;5010993;28;20029;-79
2022/09/20 07:13:48;;;;;;;5.55;2.88;;;;;;;;;;5009522;28;20028;-79
2022/09/20 07:16:14;;;;;;;7.80;3.15;;;;;;;;;;5010296;28;20478;-79
2022/09/20 07:18:40;;;;;;;6.47;2.70;;;;;;;;;;5002614;28;20034;-80
2022/09/20 07:21:07;;;;;;;6.45;3.33;;;;;;;;;;5006592;28;20517;-79
2022/09/20 07:23:33;;;;;;;7.25;2.95;;;;;;;;;;5010356;28;20466;-79
2022/09/20 07:26:00;;;;;;;9.48;3.50;;;;;;;;;;5007589;28;20041;-79
2022/09/20 07:28:27;;;;;;;6.82;3.08;;;;;;;;;;5006871;28;20614;-79
2022/09/20 07:30:53;;;;;;;5.13;2.42;;;;;;;;;;5002721;28;20037;-79
2022/09/20 07:33:20;;;;;;;7.13;2.90;;;;;;;;;;5003765;28;20026;-79
2022/09/20 07:35:48;;;;;;;5.28;2.80;;;;;;;;;;5009262;28;20030;-79
2022/09/20 07:38:15;;;;;;;5.43;2.83;;;;;;;;;;5002552;28;20073;-79
2022/09/20 07:40:41;;;;;;;6.22;2.85;;;;;;;;;;5008437;28;20041;-79
2022/09/20 07:43:07;;;;;;;15.18;3.83;;;;;;;;;;5007317;28;20027;-79
2022/09/20 07:45:37;;;;;;;5.03;2.67;;;;;;;;;;5009504;28;20029;-79
2022/09/20 07:48:07;;;;;;;5.60;3.22;;;;;;;;;;5007956;28;20030;-79
2022/09/20 07:50:33;;;;;;;6.47;3.00;;;;;;;;;;5010771;28;20086;-79
2022/09/20 07:52:58;;;;;;;6.63;2.90;;;;;;;;;;5010011;28;20042;-79
2022/09/20 07:55:24;;;;;;;7.28;2.83;;;;;;;;;;5010988;28;20061;-79
2022/09/20 07:57:50;;;;;;;7.90;3.00;;;;;;;;;;5011258;28;20032;-78
2022/09/20 08:00:16;;;;;;;6.68;2.83;;;;;;;;;;5006980;28;20085;-79
2022/09/20 08:02:43;;;;;;;4.25;2.45;;;;;;;;;;5006450;28;20109;-78
2022/09/20 08:05:09;;;;;;;4.97;2.30;;;;;;;;;;5007114;28;20061;-79
2022/09/20 08:07:34;;;;;;;5.07;2.40;;;;;;;;;;5007298;28;20426;-79
2022/09/20 08:10:00;;;;;;;5.07;1.90;;;;;;;;;;5009675;28;20033;-79
2022/09/20 08:12:26;;;;;;;6.95;1.90;;;;;;;;;;5007198;28;20034;-79
2022/09/20 08:14:52;;;;;;;3.70;1.70;;;;;;;;;;5007298;28;20104;-79
2022/09/20 08:17:18;;;;;;;3.42;1.40;;;;;;;;;;5009072;28;20112;-79
2022/09/20 08:19:44;;;;;;;5.63;1.85;;;;;;;;;;5009405;28;20045;-79
2022/09/20 08:22:11;;;;;;;5.47;1.77;;;;;;;;;;5009397;28;20030;-79
2022/09/20 08:24:37;;;;;;;5.57;1.48;;;;;;;;;;5008346;28;20088;-79
2022/09/20 08:27:02;;;;;;;4.60;1.25;;;;;;;;;;5012701;28;20029;-79
2022/09/20 08:29:28;;;;;;;6.72;1.63;;;;;;;;;;5009466;28;20029;-79
2022/09/20 08:31:57;;;;;;;4.18;1.50;;;;;;;;;;5005415;28;20445;-79
2022/09/20 08:34:23;;;;;;;5.88;1.50;;;;;;;;;;5008271;28;20097;-79
2022/09/20 08:36:51;;;;;;;3.10;1.33;;;;;;;;;;5001832;28;20038;-79
2022/09/20 08:39:17;;;;;;;3.30;1.35;;;;;;;;;;4990154;28;20056;-79
2022/09/20 08:41:47;;;;;;;6.68;1.45;;;;;;;;;;5004991;28;20037;-79
2022/09/20 08:44:36;;;;;;;3.00;0.90;;;;;;;;;;5009851;28;20540;-79
2022/09/20 08:47:27;;;;;;;5.53;1.02;;;;;;;;;;5008354;28;20490;-79
2022/09/20 08:49:53;;;;;;;6.20;1.00;;;;;;;;;;5007884;28;20030;-79
2022/09/20 08:52:29;;;;;;;5.43;1.08;;;;;;;;;;5011133;28;20543;-79
2022/09/20 08:54:58;;;;;;;3.88;0.70;;;;;;;;;;5011315;28;20050;-79
2022/09/20 08:57:27;;;;;;;4.00;0.75;;;;;;;;;;5013850;28;20030;-79
2022/09/20 08:59:53;;;;;;;5.18;0.90;;;;;;;;;;5012154;28;20052;-78
2022/09/20 09:02:20;;;;;;;4.05;0.93;;;;;;;;;;5013499;28;20025;-79
2022/09/20 09:04:48;;;;;;;4.97;0.73;;;;;;;;;;5012355;28;20026;-79
2022/09/20 09:07:18;;;;;;;3.55;0.80;;;;;;;;;;5013432;28;20470;-78
2022/09/20 09:09:46;;;;;;;2.78;0.82;;;;;;;;;;5010549;28;20110;-79
2022/09/20 09:12:27;;;;;;;3.40;1.10;;;;;;;;;;5012214;28;20500;-79
2022/09/20 09:14:59;;;;;;;6.45;1.02;;;;;;;;;;5008933;28;20021;-78
2022/09/20 09:17:27;;;;;;;2.70;0.80;;;;;;;;;;5026329;28;20113;-79
2022/09/20 09:19:56;;;;;;;4.50;0.88;;;;;;;;;;5007536;28;20046;-79
2022/09/20 09:22:38;;;;;;;5.70;1.40;;;;;;;;;;5013944;28;20096;-79
2022/09/20 09:25:33;;;;;;;4.82;1.30;;;;;;;;;;5010141;28;20524;-79
2022/09/20 09:28:06;;;;;;;6.18;1.20;;;;;;;;;;5018437;28;20068;-78
2022/09/20 09:30:38;;;;;;;4.35;1.00;;;;;;;;;;5040461;28;20116;-78
2022/09/20 09:33:27;;;;;;;2.65;1.10;;;;;;;;;;5010843;28;20040;-78
2022/09/20 09:36:13;;;;;;;4.05;1.10;;;;;;;;;;5012456;28;20028;-78
2022/09/20 09:38:42;;;;;;;4.70;0.80;;;;;;;;;;5001939;28;20057;-80
2022/09/20 09:41:28;;;;;;;1.77;0.50;;;;;;;;;;5011079;28;20394;-79
2022/09/20 09:44:03;;;;;;;3.70;0.70;;;;;;;;;;5012534;28;20037;-78
2022/09/20 09:46:33;;;;;;;2.15;0.47;;;;;;;;;;5009677;28;20025;-78
2022/09/20 09:49:08;;;;;;;2.28;0.63;;;;;;;;;;5010903;28;20045;-78
2022/09/20 09:51:35;;;;;;;5.07;1.02;;;;;;;;;;5010169;28;20026;-79
2022/09/20 09:54:02;;;;;;;4.68;1.10;;;;;;;;;;5023765;28;20061;-78
2022/09/20 09:56:35;;;;;;;1.88;0.68;;;;;;;;;;5011878;28;20037;-79
2022/09/20 09:59:28;;;;;;;2.97;0.73;;;;;;;;;;5003870;28;20401;-78
2022/09/20 10:02:01;;;;;;;1.83;0.65;;;;;;;;;;5021637;28;20486;-79
2022/09/20 10:04:31;;;;;;;;;;;;;;;;;;4998468;28;20479;-79
2022/09/20 10:07:19;;;;;;;1.58;0.55;;;;;;;;;;5036652;28;19921;-79
2022/09/20 10:10:11;;;;;;;1.88;0.40;;;;;;;;;;5016064;28;20572;-79
2022/09/20 10:12:39;;;;;;;4.07;0.50;;;;;;;;;;5005340;28;20405;-79
2022/09/20 10:15:27;;;;;;;1.52;0.50;;;;;;;;;;5004626;28;20053;-79
2022/09/20 10:18:16;;;;;;;1.05;0.55;;;;;;;;;;5008142;28;20486;-79
2022/09/20 10:21:06;;;;;;;0.63;0.40;;;;;;;;;;5008594;28;20518;-78
2022/09/20 10:23:35;;;;;;;2.30;0.70;;;;;;;;;;5009485;28;20034;-79
2022/09/20 10:26:05;;;;;;;2.88;0.60;;;;;;;;;;5010931;28;20030;-78
2022/09/20 10:28:51;;;;;;;2.58;0.60;;;;;;;;;;5012159;28;20034;-78
2022/09/20 10:31:19;;;;;;;1.75;0.60;;;;;;;;;;5009799;28;20033;-79
2022/09/20 10:33:51;;;;;;;2.33;0.60;;;;;;;;;;5010107;28;20046;-79
2022/09/20 10:36:42;;;;;;;2.95;0.50;;;;;;;;;;5003540;28;20025;-79
2022/09/20 10:39:26;;;;;;;5.03;0.80;;;;;;;;;;5005608;28;20025;-79
2022/09/20 10:45:00;;;;;;;5.57;1.13;;;;;;;;;;5006229;28;20036;-80
2022/09/20 10:47:53;;;;;;;3.83;0.95;;;;;;;;;;5011866;28;20402;-78
2022/09/20 10:50:44;;;;;;;0.80;0.45;;;;;;;;;;5005888;28;20437;-79
2022/09/20 10:53:09;;;;;;;3.08;0.60;;;;;;;;;;5009700;28;20553;-78
2022/09/20 10:55:40;;;;;;;3.10;0.95;;;;;;;;;;5008352;28;20037;-78
2022/09/20 10:58:47;;;;;;;3.30;0.70;;;;;;;;;;5012716;28;20063;-79
2022/09/20 11:01:19;;;;;;;1.92;0.50;;;;;;;;;;4995566;28;20551;-78
2022/09/20 11:04:03;;;;;;;1.05;0.50;;;;;;;;;;5009947;28;20398;-78
2022/09/20 11:06:54;;;;;;;3.28;0.80;;;;;;;;;;5012570;28;20030;-79
2022/09/20 11:09:25;;;;;;;1.60;0.50;;;;;;;;;;5020374;28;20038;-78
2022/09/20 11:11:57;;;;;;;3.58;0.98;;;;;;;;;;5006745;28;20508;-79
2022/09/20 11:14:32;;;;;;;1.08;0.60;;;;;;;;;;5004788;28;20151;-79
2022/09/20 11:17:07;;;;;;;1.00;0.40;;;;;;;;;;5040704;28;20038;-79
2022/09/20 11:19:51;;;;;;;3.40;0.60;;;;;;;;;;5009068;28;20096;-78
2022/09/20 11:22:26;;;;;;;2.00;0.57;;;;;;;;;;5009773;28;20469;-79
2022/09/20 11:24:59;;;;;;;1.40;0.60;;;;;;;;;;5010986;28;20414;-79
2022/09/20 11:27:43;;;;;;;6.00;0.75;;;;;;;;;;5006248;28;20112;-78
2022/09/20 11:30:18;;;;;;;3.47;0.50;;;;;;;;;;5007765;28;20030;-79
2022/09/20 11:32:49;;;;;;;2.67;0.40;;;;;;;;;;5009274;28;20029;-78
2022/09/20 11:35:37;;;;;;;1.67;0.40;;;;;;;;;;5005670;28;20025;-78
2022/09/20 11:38:13;;;;;;;3.53;0.50;;;;;;;;;;5011230;28;20026;-79
2022/09/20 11:41:03;;;;;;;2.40;0.60;;;;;;;;;;5010573;28;20022;-78
2022/09/20 11:43:31;;;;;;;2.30;0.43;;;;;;;;;;5001137;28;20049;-79
2022/09/20 11:46:06;;;;;;;2.40;0.40;;;;;;;;;;5009072;28;20359;-79
2022/09/20 11:49:28;;;;;;;1.50;0.50;;;;;;;;;;5007615;28;20044;-79
2022/09/20 11:52:09;;;;;;;3.78;0.30;;;;;;;;;;4971246;28;20035;-79
2022/09/20 11:55:02;;;;;;;2.40;0.50;;;;;;;;;;5010424;28;20026;-79
2022/09/20 11:57:28;;;;;;;2.22;0.57;;;;;;;;;;5008788;28;20089;-79
2022/09/20 11:59:56;;;;;;;1.80;0.45;;;;;;;;;;5002831;28;20033;-79
2022/09/20 12:02:36;;;;;;;1.92;0.47;;;;;;;;;;5009384;28;20025;-78
2022/09/20 12:05:04;;;;;;;1.65;0.45;;;;;;;;;;5001609;28;20034;-78
2022/09/20 12:07:43;;;;;;;1.05;0.40;;;;;;;;;;5009423;28;20026;-78
2022/09/20 12:10:22;;;;;;;0.82;0.30;;;;;;;;;;5006630;28;20021;-79
2022/09/20 12:12:53;;;;;;;3.47;0.50;;;;;;;;;;5010412;28;20042;-79
2022/09/20 12:15:24;;;;;;;1.92;0.40;;;;;;;;;;5003719;28;20038;-79
2022/09/20 12:17:50;;;;;;;0.45;0.40;;;;;;;;;;5010217;28;20498;-79
2022/09/20 12:20:33;;;;;;;1.42;0.50;;;;;;;;;;5006191;28;20053;-79
2022/09/20 12:23:39;;;;;;;1.48;0.30;;;;;;;;;;5010362;28;20490;-78
2022/09/20 12:26:20;;;;;;;1.42;0.40;;;;;;;;;;5013712;28;20482;-78
2022/09/20 12:28:51;;;;;;;1.73;0.68;;;;;;;;;;5005140;28;20026;-78
2022/09/20 12:31:28;;;;;;;1.77;0.50;;;;;;;;;;5015082;28;20394;-79
2022/09/20 12:34:14;;;;;;;4.40;0.68;;;;;;;;;;5012956;28;20018;-79
2022/09/20 12:36:52;;;;;;;2.97;0.35;;;;;;;;;;5011445;28;20030;-78
2022/09/20 12:39:21;;;;;;;2.85;0.40;;;;;;;;;;5016377;28;20113;-80
2022/09/20 12:42:05;;;;;;;3.17;0.47;;;;;;;;;;5010734;28;20036;-78
2022/09/20 12:45:00;;;;;;;1.75;0.43;;;;;;;;;;5046031;28;20421;-78
2022/09/20 12:47:27;;;;;;;2.03;0.47;;;;;;;;;;5010242;28;20045;-79
2022/09/20 12:52:56;;;;;;;4.78;0.50;;;;;;;;;;5014494;28;20040;-79
2022/09/20 12:55:44;;;;;;;1.98;0.32;;;;;;;;;;5012838;28;20021;-79
2022/09/20 12:58:12;;;;;;;3.17;0.60;;;;;;;;;;5015001;28;20433;-78
2022/09/20 13:00:45;;;;;;;3.45;0.50;;;;;;;;;;5013794;28;20026;-79
2022/09/20 13:03:19;;;;;;;2.25;0.40;;;;;;;;;;5010061;28;20192;-79
2022/09/20 13:05:50;;;;;;;0.88;0.45;;;;;;;;;;5006985;28;20036;-79
2022/09/20 13:08:22;;;;;;;2.17;0.60;;;;;;;;;;5018067;28;20402;-79
2022/09/20 13:11:12;;;;;;;3.17;0.60;;;;;;;;;;5007536;28;20041;-79
2022/09/20 13:14:02;;;;;;;3.80;0.50;;;;;;;;;;5013345;28;20095;-79
2022/09/20 13:16:45;;;;;;;2.03;0.60;;;;;;;;;;5000015;28;20022;-79
2022/09/20 13:19:21;;;;;;;4.22;0.75;;;;;;;;;;5010265;28;20029;-78
2022/09/20 13:22:16;;;;;;;2.03;0.50;;;;;;;;;;5018885;28;20104;-79
2022/09/20 13:24:45;;;;;;;1.67;0.65;;;;;;;;;;5014350;28;20520;-79
2022/09/20 13:27:23;;;;;;;1.63;0.50;;;;;;;;;;5006266;28;20783;-78
2022/09/20 13:29:49;;;;;;;4.20;0.63;;;;;;;;;;5005841;28;20026;-79
2022/09/20 13:32:29;;;;;;;1.48;0.50;;;;;;;;;;5013729;28;20030;-78
2022/09/20 13:35:05;;;;;;;3.70;0.68;;;;;;;;;;5013734;28;20500;-78
2022/09/20 13:37:32;;;;;;;4.22;0.60;;;;;;;;;;5004615;28;20366;-79
2022/09/20 13:39:58;;;;;;;2.65;0.70;;;;;;;;;;5011030;28;20128;-78
2022/09/20 13:42:28;;;;;;;4.47;0.40;;;;;;;;;;5014368;28;20425;-78
2022/09/20 13:44:54;;;;;;;1.15;0.40;;;;;;;;;;5010822;28;20379;-78
2022/09/20 13:47:26;;;;;;;1.05;0.40;;;;;;;;;;5009249;28;20066;-79
2022/09/20 13:49:52;;;;;;;3.53;0.52;;;;;;;;;;5017363;28;20037;-78
2022/09/20 13:52:45;;;;;;;2.00;0.50;;;;;;;;;;5009534;28;20022;-78
2022/09/20 13:55:24;;;;;;;1.17;0.40;;;;;;;;;;5001051;28;20049;-79
2022/09/20 13:57:51;;;;;;;4.65;0.68;;;;;;;;;;5003131;28;20081;-78
2022/09/20 14:00:17;;;;;;;2.17;0.73;;;;;;;;;;5038901;28;20026;-78
2022/09/20 14:02:44;;;;;;;2.45;0.40;;;;;;;;;;5012025;28;20084;-78
2022/09/20 14:05:16;;;;;;;1.90;0.43;;;;;;;;;;5011736;28;20079;-78
2022/09/20 14:07:47;;;;;;;1.42;0.50;;;;;;;;;;5013515;28;20704;-78
2022/09/20 14:10:45;;;;;;;1.45;0.45;;;;;;;;;;5008198;28;20486;-78
2022/09/20 14:13:14;;;;;;;1.70;0.40;;;;;;;;;;5011714;28;20621;-78
2022/09/20 14:15:43;;;;;;;3.13;0.70;;;;;;;;;;5013807;28;20021;-78
2022/09/20 14:18:14;;;;;;;1.00;0.30;;;;;;;;;;5012702;28;20025;-78
2022/09/20 14:20:45;;;;;;;2.92;0.57;;;;;;;;;;5004875;28;20045;-78
2022/09/20 14:23:22;;;;;;;1.00;0.40;;;;;;;;;;5013101;28;20034;-78
2022/09/20 14:26:06;;;;;;;1.90;0.50;;;;;;;;;;5005081;28;20562;-79
2022/09/20 14:28:32;;;;;;;1.83;0.60;;;;;;;;;;5017864;28;20095;-79
2022/09/20 14:31:32;;;;;;;2.63;0.63;;;;;;;;;;5002784;28;20055;-78
2022/09/20 14:34:01;;;;;;;3.17;0.50;;;;;;;;;;5025943;28;20054;-78
2022/09/20 14:36:29;;;;;;;1.85;0.50;;;;;;;;;;5004173;28;20479;-78
2022/09/20 14:38:59;;;;;;;4.35;0.63;;;;;;;;;;5014498;28;20034;-78
2022/09/20 14:41:34;;;;;;;1.67;0.50;;;;;;;;;;5007617;28;20390;-78
2022/09/20 14:44:01;;;;;;;3.05;0.43;;;;;;;;;;5003102;28;20138;-78
2022/09/20 14:46:37;;;;;;;2.22;0.50;;;;;;;;;;4997817;28;20041;-78
2022/09/20 14:49:28;;;;;;;2.83;0.80;;;;;;;;;;5008907;28;20103;-79
2022/09/20 14:52:26;;;;;;;4.28;0.70;;;;;;;;;;5004202;28;20065;-78
2022/09/20 14:55:00;;;;;;;2.45;0.55;;;;;;;;;;5003694;28;20530;-78
2022/09/20 14:57:26;;;;;;;4.90;0.90;;;;;;;;;;5033399;28;20378;-78
2022/09/20 14:59:56;;;;;;;3.33;0.68;;;;;;;;;;5003649;28;20084;-78
2022/09/20 15:02:23;;;;;;;2.35;0.52;;;;;;;;;;5040417;28;20458;-78
2022/09/20 15:04:59;;;;;;;3.53;0.70;;;;;;;;;;5011489;28;20056;-79
2022/09/20 15:07:24;;;;;;;3.03;0.47;;;;;;;;;;5001695;28;20041;-78
2022/09/20 15:09:50;;;;;;;2.95;0.70;;;;;;;;;;5027954;28;20026;-79
2022/09/20 15:12:18;;;;;;;1.92;0.60;;;;;;;;;;5007365;28;20033;-80
2022/09/20 15:14:44;;;;;;;5.45;0.70;;;;;;;;;;5028012;28;20029;-77
2022/09/20 15:17:17;;;;;;;2.33;0.63;;;;;;;;;;5003895;28;20030;-78
2022/09/20 15:19:43;;;;;;;6.03;0.70;;;;;;;;;;5007860;28;20045;-78
2022/09/20 15:22:09;;;;;;;2.17;0.70;;;;;;;;;;5006590;28;20053;-77
2022/09/20 15:24:35;;;;;;;3.35;0.70;;;;;;;;;;5009052;28;20068;-78
2022/09/20 15:27:00;;;;;;;1.42;0.60;;;;;;;;;;5006757;28;20034;-78
2022/09/20 15:29:26;;;;;;;8.18;1.30;;;;;;;;;;5006315;28;20025;-78
2022/09/20 15:31:51;;;;;;;2.05;0.75;;;;;;;;;;5037137;28;20056;-78
2022/09/20 15:34:17;;;;;;;4.05;0.82;;;;;;;;;;5008249;28;20076;-78
2022/09/20 15:36:43;;;;;;;1.25;0.68;;;;;;;;;;5007544;28;20029;-78
2022/09/20 15:39:10;;;;;;;1.65;0.57;;;;;;;;;;5008998;28;20527;-79
2022/09/20 15:41:36;;;;;;;4.65;0.80;;;;;;;;;;5003233;28;20160;-79
2022/09/20 15:44:03;;;;;;;3.72;0.68;;;;;;;;;;5004101;28;20077;-78
2022/09/20 15:46:29;;;;;;;2.15;0.65;;;;;;;;;;5009588;28;20026;-78
2022/09/20 15:48:56;;;;;;;5.50;0.90;;;;;;;;;;5005877;28;20444;-78
2022/09/20 15:51:21;;;;;;;1.25;0.57;;;;;;;;;;5000065;28;20030;-78
2022/09/20 15:53:54;;;;;;;3.85;0.80;;;;;;;;;;5001542;28;20033;-78
2022/09/20 15:56:29;;;;;;;3.83;0.70;;;;;;;;;;5012309;28;20325;-78
2022/09/20 15:58:59;;;;;;;4.10;0.70;;;;;;;;;;5003720;28;20088;-78