Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:38;;;;;;;18.38;9.85;;;7.10;93.80;;;;;;5036410;28;20107;-65
2022/04/26 03:39:04;;;;;;;23.38;10.20;;;7.10;93.90;;;;;;5038025;28;20076;-66
2022/04/26 03:41:31;;;;;;;27.95;11.27;;;7.10;93.90;;;;;;5033852;28;20052;-65
2022/04/26 03:43:56;;;;;;;20.85;11.10;;;7.20;93.90;;;;;;5034523;28;20034;-66
2022/04/26 03:46:22;;;;;;;20.60;10.68;;;7.20;93.80;;;;;;5041990;28;20646;-65
2022/04/26 03:48:48;;;;;;;18.05;9.68;;;7.20;93.80;;;;;;5040388;28;20073;-66
2022/04/26 03:51:13;;;;;;;17.60;9.48;;;7.20;93.80;;;;;;5050119;28;20143;-65
2022/04/26 03:53:39;;;;;;;20.80;9.88;;;7.20;93.90;;;;;;5036352;28;20076;-65
2022/04/26 03:56:05;;;;;;;16.88;10.02;;;7.20;93.80;;;;;;5029258;28;20127;-66
2022/04/26 03:58:31;;;;;;;20.50;10.57;;;7.20;93.80;;;;;;5037052;28;20037;-65
2022/04/26 04:00:57;;;;;;;20.88;10.60;;;7.30;93.80;;;;;;5033738;28;20049;-64
2022/04/26 04:03:22;;;;;;;20.17;10.40;;;7.20;93.80;;;;;;5034872;28;20037;-65
2022/04/26 04:05:48;;;;;;;14.48;10.05;;;7.30;93.80;;;;;;5036484;28;20033;-66
2022/04/26 04:08:13;;;;;;;20.48;9.80;;;7.30;93.80;;;;;;5031306;28;20588;-65
2022/04/26 04:10:39;;;;;;;20.10;9.85;;;7.30;93.80;;;;;;5044782;28;20191;-66
2022/04/26 04:13:05;;;;;;;18.33;10.18;;;7.20;93.80;;;;;;5051339;28;20476;-65
2022/04/26 04:15:31;;;;;;;18.58;9.43;;;7.20;93.70;;;;;;5045740;28;20041;-65
2022/04/26 04:17:56;;;;;;;15.75;9.93;;;7.20;93.80;;;;;;5033449;28;20056;-66
2022/04/26 04:20:22;;;;;;;15.00;8.95;;;7.20;93.40;;;;;;5040672;28;20536;-65
2022/04/26 04:22:53;;;;;;;19.80;9.18;;;7.20;93.80;;;;;;5039779;28;20080;-65
2022/04/26 04:25:19;;;;;;;18.73;9.68;;;7.10;93.70;;;;;;5038596;28;20029;-65
2022/04/26 04:27:45;;;;;;;18.75;9.43;;;7.00;93.90;;;;;;5027422;28;20087;-65
2022/04/26 04:30:11;;;;;;;17.52;9.23;;;6.90;94.00;;;;;;5051032;28;20072;-66
2022/04/26 04:32:37;;;;;;;18.70;9.15;;;6.90;94.10;;;;;;5031520;28;20069;-65
2022/04/26 04:35:03;;;;;;;18.83;9.02;;;6.90;94.10;;;;;;5037938;28;20081;-65
2022/04/26 04:37:29;;;;;;;17.58;9.73;;;6.90;94.20;;;;;;5043796;28;20053;-65
2022/04/26 04:39:55;;;;;;;15.88;9.00;;;6.90;94.30;;;;;;5032830;28;20057;-66
2022/04/26 04:42:21;;;;;;;21.05;9.45;;;6.80;94.30;;;;;;5038334;28;20069;-64
2022/04/26 04:44:47;;;;;;;18.58;8.80;;;6.90;94.30;;;;;;5041503;28;20037;-65
2022/04/26 04:47:12;;;;;;;18.42;9.40;;;6.90;94.50;;;;;;5041905;28;20029;-66
2022/04/26 04:49:38;;;;;;;17.98;9.77;;;7.00;94.20;;;;;;5041974;28;21473;-65
2022/04/26 04:52:03;;;;;;;19.98;9.48;;;7.00;94.40;;;;;;5036987;28;20167;-66
2022/04/26 04:54:29;;;;;;;19.00;9.35;;;7.10;94.20;;;;;;5035109;28;20057;-65
2022/04/26 04:56:55;;;;;;;14.82;8.43;;;7.10;94.30;;;;;;5037221;28;20048;-65
2022/04/26 04:59:20;;;;;;;18.05;8.57;;;7.20;94.20;;;;;;5039127;28;20044;-64
2022/04/26 05:01:46;;;;;;;21.00;8.93;;;7.30;94.10;;;;;;5039815;28;20041;-65
2022/04/26 05:04:11;;;;;;;14.45;8.40;;;7.30;94.20;;;;;;5042370;28;20036;-65
2022/04/26 05:06:37;;;;;;;19.58;8.35;;;7.30;94.10;;;;;;5045828;28;20036;-65
2022/04/26 05:09:02;;;;;;;18.40;8.30;;;7.30;94.20;;;;;;5043314;28;20699;-64
2022/04/26 05:11:28;;;;;;;12.65;7.47;;;7.40;94.20;;;;;;5042690;28;20045;-65
2022/04/26 05:13:54;;;;;;;12.48;7.63;;;7.40;94.10;;;;;;5035765;28;20091;-65
2022/04/26 05:16:20;;;;;;;15.27;7.53;;;7.40;94.10;;;;;;5044761;28;20048;-65
2022/04/26 05:18:45;;;;;;;16.52;8.10;;;7.50;94.00;;;;;;5038580;28;20468;-66
2022/04/26 05:21:14;;;;;;;19.95;8.38;;;7.60;93.90;;;;;;5043265;28;20121;-65
2022/04/26 05:26:25;;;;;;;14.45;8.00;;;7.60;94.00;;;;;;5038999;28;20091;-65
2022/04/26 05:28:51;;;;;;;17.50;8.10;;;7.70;94.00;;;;;;5036259;28;20159;-65
2022/04/26 05:31:16;;;;;;;16.13;7.93;;;7.80;93.90;;;;;;5032465;28;20450;-64
2022/04/26 05:33:42;;;;;;;13.50;7.25;;;7.90;93.80;;;;;;5029606;28;20458;-65
2022/04/26 05:36:07;;;;;;;19.35;7.32;;;7.90;93.70;;;;;;5031790;28;20041;-65
2022/04/26 05:38:34;;;;;;;12.52;7.82;;;7.90;93.70;;;;;;5025477;28;20127;-65
2022/04/26 05:41:00;;;;;;;17.10;7.72;;;7.90;93.60;;;;;;5058906;28;20045;-66
2022/04/26 05:43:26;;;;;;;18.63;7.07;;;8.00;93.50;;;;;;5030212;28;20048;-64
2022/04/26 05:45:51;;;;;;;20.70;7.82;;;8.00;93.40;;;;;;5046159;28;20049;-65
2022/04/26 05:48:17;;;;;;;15.15;7.72;;;8.00;93.30;;;;;;5037453;28;20499;-65
2022/04/26 05:50:42;;;;;;;15.73;7.40;;;8.10;93.20;;;;;;5040197;28;20052;-66
2022/04/26 05:53:08;;;;;;;15.05;7.00;;;8.10;93.20;;;;;;5031985;28;20136;-65
2022/04/26 05:55:34;;;;;;;13.85;7.20;;;8.20;93.20;;;;;;5039062;28;20103;-65
2022/04/26 05:58:01;;;;;;;17.02;7.70;;;8.20;93.20;;;;;;5032865;28;20559;-65
2022/04/26 06:00:27;;;;;;;15.25;6.75;;;8.30;93.20;;;;;;5035686;28;20385;-65
2022/04/26 06:02:53;;;;;;;14.52;7.45;;;8.50;93.10;;;;;;5027561;28;20037;-65
2022/04/26 06:05:18;;;;;;;18.48;8.32;;;8.60;93.00;;;;;;5036993;28;20034;-65
2022/04/26 06:07:44;;;;;;;17.67;7.43;;;8.60;92.90;;;;;;5028901;28;20048;-66
2022/04/26 06:10:10;;;;;;;11.23;6.70;;;8.80;92.70;;;;;;5043193;28;20036;-66
2022/04/26 06:12:36;;;;;;;13.32;6.07;;;9.00;92.70;;;;;;5044008;28;20053;-65
2022/04/26 06:15:02;;;;;;;12.65;7.38;;;9.30;92.70;;;;;;5036536;28;20377;-65
2022/04/26 06:17:28;;;;;;;13.60;5.85;;;9.50;92.70;;;;;;5045818;28;20044;-66
2022/04/26 06:19:54;;;;;;;11.82;5.88;;;9.90;92.80;;;;;;5036972;28;20041;-65
2022/04/26 06:22:19;;;;;;;12.65;5.60;;;10.20;92.30;;;;;;5038281;28;20040;-66
2022/04/26 06:24:45;;;;;;;8.10;5.32;;;10.40;92.10;;;;;;5043429;28;20120;-65
2022/04/26 06:27:11;;;;;;;11.07;5.60;;;10.60;91.70;;;;;;5039641;28;20033;-66
2022/04/26 06:29:37;;;;;;;8.25;5.18;;;10.70;91.10;;;;;;5035617;28;20460;-65
2022/04/26 06:32:03;;;;;;;10.38;5.00;;;10.60;90.70;;;;;;5031579;28;20109;-66
2022/04/26 06:34:28;;;;;;;9.63;5.10;;;10.50;90.10;;;;;;5041199;28;20048;-66
2022/04/26 06:36:54;;;;;;;11.77;5.22;;;10.40;89.30;;;;;;5047606;28;20052;-66
2022/04/26 06:39:20;;;;;;;9.60;4.88;;;10.30;88.30;;;;;;5042078;28;20041;-67
2022/04/26 06:41:46;;;;;;;6.80;4.68;;;10.30;87.60;;;;;;5043914;28;20072;-65
2022/04/26 06:44:12;;;;;;;17.35;5.65;;;10.20;86.60;;;;;;5024835;28;20099;-66
2022/04/26 06:46:37;;;;;;;10.70;5.10;;;10.20;85.60;;;;;;5044887;28;20477;-65
2022/04/26 06:49:03;;;;;;;9.48;5.18;;;10.20;85.70;;;;;;5047699;28;20037;-66
2022/04/26 06:51:33;;;;;;;10.13;4.53;;;10.20;84.90;;;;;;5041965;28;20029;-66
2022/04/26 06:53:58;;;;;;;11.82;5.03;;;10.10;84.80;;;;;;5045597;28;20053;-66
2022/04/26 06:56:24;;;;;;;9.95;4.32;;;10.10;84.20;;;;;;5049471;28;20045;-66
2022/04/26 06:58:49;;;;;;;9.73;4.43;;;10.20;83.80;;;;;;5041258;28;20038;-65
2022/04/26 07:01:15;;;;;;;8.15;4.80;;;10.20;83.70;;;;;;5040380;28;20090;-65
2022/04/26 07:03:40;;;;;;;8.65;4.25;;;10.20;83.70;;;;;;5046010;28;20037;-65
2022/04/26 07:06:06;;;;;;;10.35;4.78;;;10.30;83.30;;;;;;5039207;28;20437;-67
2022/04/26 07:08:31;;;;;;;9.90;4.43;;;10.40;82.70;;;;;;5044119;28;20052;-65
2022/04/26 07:10:57;;;;;;;10.52;4.25;;;10.40;82.40;;;;;;5035933;28;20041;-66
2022/04/26 07:13:22;;;;;;;11.80;4.45;;;10.40;82.40;;;;;;5054863;28;20088;-66
2022/04/26 07:15:48;;;;;;;12.10;4.55;;;10.40;82.30;;;;;;5051219;28;20507;-66
2022/04/26 07:18:14;;;;;;;9.85;4.50;;;10.40;82.10;;;;;;5043757;28;20041;-65
2022/04/26 07:20:40;;;;;;;9.10;4.18;;;10.40;82.10;;;;;;5060327;28;20072;-65
2022/04/26 07:23:07;;;;;;;7.97;4.13;;;10.50;82.00;;;;;;5036530;28;20103;-65
2022/04/26 07:25:33;;;;;;;9.52;4.47;;;10.60;81.80;;;;;;5050101;28;20041;-65
2022/04/26 07:27:59;;;;;;;5.82;3.80;;;10.60;81.20;;;;;;5052687;28;20520;-66
2022/04/26 07:30:33;;;;;;;7.95;4.25;;;10.60;80.30;;;;;;5048291;28;20056;-66
2022/04/26 07:35:43;;;;;;;7.22;4.63;;;10.50;79.40;;;;;;5039728;28;20077;-66
2022/04/26 07:38:08;;;;;;;9.18;4.00;;;10.70;79.00;;;;;;5052278;28;20060;-65
2022/04/26 07:40:34;;;;;;;7.50;3.92;;;10.90;78.90;;;;;;5050950;28;20521;-65
2022/04/26 07:43:00;;;;;;;10.65;5.03;;;11.10;78.70;;;;;;5036450;28;20087;-66
2022/04/26 07:45:26;;;;;;;6.88;3.85;;;11.10;78.10;;;;;;5042940;28;20037;-64
2022/04/26 07:47:52;;;;;;;4.72;3.10;;;11.10;77.80;;;;;;5040303;28;20108;-64
2022/04/26 07:50:18;;;;;;;8.75;3.83;;;11.30;78.10;;;;;;5044249;28;20168;-65
2022/04/26 07:52:44;;;;;;;8.70;3.90;;;11.50;77.60;;;;;;5051339;28;20037;-67
2022/04/26 07:55:10;;;;;;;7.55;3.72;;;11.90;77.30;;;;;;5043659;28;20061;-65
2022/04/26 07:57:38;;;;;;;9.40;3.63;;;12.40;75.90;;;;;;5031197;28;20405;-66
2022/04/26 08:00:05;;;;;;;6.47;3.50;;;12.40;75.30;;;;;;5037050;28;20497;-66
2022/04/26 08:02:31;;;;;;;7.30;3.38;;;12.60;74.30;;;;;;5037739;28;20083;-66
2022/04/26 08:05:01;;;;;;;9.00;3.83;;;13.10;73.60;;;;;;5039601;28;20576;-64
2022/04/26 08:07:30;;;;;;;10.05;3.47;;;13.50;73.00;;;;;;5045066;28;20374;-66
2022/04/26 08:09:56;;;;;;;7.03;3.95;;;13.60;71.70;;;;;;5049678;28;20488;-67
2022/04/26 08:12:22;;;;;;;9.25;3.13;;;13.50;70.20;;;;;;5046085;28;20045;-65
2022/04/26 08:14:47;;;;;;;6.82;3.67;;;13.40;69.80;;;;;;5045805;28;20033;-67
2022/04/26 08:17:15;;;;;;;6.03;3.38;;;13.30;69.40;;;;;;5029949;28;20033;-65
2022/04/26 08:19:41;;;;;;;5.25;3.30;;;13.20;69.40;;;;;;5032797;28;20058;-64
2022/04/26 08:22:07;;;;;;;7.60;3.22;;;13.10;69.10;;;;;;5041371;28;20148;-67
2022/04/26 08:27:22;;;;;;;5.30;2.42;;;12.90;68.10;;;;;;5048446;28;20440;-67
2022/04/26 08:29:49;;;;;;;7.53;3.15;;;12.80;67.70;;;;;;5042043;28;20060;-65
2022/04/26 08:32:15;;;;;;;6.60;3.05;;;12.70;67.30;;;;;;5045468;28;20077;-66
2022/04/26 08:34:41;;;;;;;8.98;3.28;;;12.60;66.90;;;;;;5051718;28;20080;-65
2022/04/26 08:37:07;;;;;;;7.53;3.38;;;12.50;66.80;;;;;;5042634;28;20041;-65
2022/04/26 08:39:33;;;;;;;6.60;2.90;;;12.60;66.50;;;;;;5045020;28;20114;-64
2022/04/26 08:41:59;;;;;;;9.25;3.00;;;12.90;66.40;;;;;;5031677;28;20041;-66
2022/04/26 08:44:27;;;;;;;5.25;2.50;;;12.90;65.70;;;;;;5045788;28;20041;-65
2022/04/26 08:52:23;;;;;;;6.80;2.97;;;13.90;64.10;;;;;;5042521;28;20045;-65
2022/04/26 08:54:49;;;;;;;7.05;3.00;;;14.20;63.60;;;;;;5049975;28;20045;-65
2022/04/26 08:57:15;;;;;;;5.88;2.80;;;15.30;62.20;;;;;;5045957;28;20040;-65
2022/04/26 08:59:52;;;;;;;6.43;2.67;;;16.10;61.10;;;;;;5037761;28;20068;-65
2022/04/26 09:02:19;;;;;;;10.18;2.72;;;16.10;56.00;;;;;;5040937;28;20047;-64
2022/04/26 09:04:46;;;;;;;7.03;2.47;;;15.50;59.60;;;;;;5039143;28;20069;-66
2022/04/26 09:07:26;;;;;;;8.23;2.70;;;15.10;59.50;;;;;;5040423;28;20112;-63
2022/04/26 09:10:05;;;;;;;5.20;2.60;;;14.60;58.70;;;;;;5037127;28;20426;-66
2022/04/26 09:12:31;;;;;;;4.38;2.60;;;15.00;59.20;;;;;;5042933;28;20037;-65
2022/04/26 09:15:13;;;;;;;6.88;2.80;;;15.70;59.60;;;;;;5051150;28;20120;-66
2022/04/26 09:17:38;;;;;;;5.25;2.55;;;16.30;55.00;;;;;;5049188;28;20116;-68
2022/04/26 09:20:06;;;;;;;4.90;2.63;;;17.00;56.80;;;;;;5049524;28;20123;-66
2022/04/26 09:22:33;;;;;;;5.45;2.45;;;17.30;55.40;;;;;;5050891;28;20041;-66
2022/04/26 09:25:06;;;;;;;5.57;2.50;;;17.60;54.90;;;;;;5050174;28;20095;-67
2022/04/26 09:27:39;;;;;;;5.20;2.65;;;17.90;52.50;;;;;;5032926;28;20041;-64
2022/04/26 09:30:13;;;;;;;4.30;2.63;;;18.40;52.90;;;;;;5049663;28;20365;-64
2022/04/26 09:32:58;;;;;;;3.85;2.70;;;18.00;52.60;;;;;;5047500;28;20055;-64
2022/04/26 09:35:29;;;;;;;6.30;2.97;;;18.00;49.90;;;;;;5048569;28;20041;-67
2022/04/26 09:37:55;;;;;;;6.45;3.05;;;18.10;52.10;;;;;;5038616;28;20043;-65
2022/04/26 09:40:21;;;;;;;6.30;2.80;;;17.70;52.00;;;;;;5050255;28;20116;-63
2022/04/26 09:42:50;;;;;;;5.38;3.08;;;17.20;51.00;;;;;;5036588;28;20045;-66
2022/04/26 09:45:16;;;;;;;9.82;3.67;;;16.60;52.80;;;;;;5046571;28;20041;-67
2022/04/26 09:47:43;;;;;;;8.05;3.40;;;16.10;53.60;;;;;;5050375;28;20112;-65
2022/04/26 09:50:14;;;;;;;5.55;2.67;;;15.70;54.00;;;;;;5046740;28;20094;-64
2022/04/26 09:52:40;;;;;;;6.53;2.97;;;15.20;54.60;;;;;;5044764;28;20079;-64
2022/04/26 09:55:08;;;;;;;8.68;3.10;;;14.70;55.20;;;;;;5045069;28;20140;-64
2022/04/26 09:57:36;;;;;;;5.10;2.88;;;15.30;54.50;;;;;;5045103;28;20076;-64
2022/04/26 10:00:05;;;;;;;5.32;3.15;;;16.40;52.90;;;;;;5036660;28;20037;-65
2022/04/26 10:02:32;;;;;;;4.45;2.63;;;17.60;50.80;;;;;;5038783;28;20055;-64
2022/04/26 10:05:07;;;;;;;5.82;2.67;;;18.60;49.10;;;;;;5042136;28;20036;-65
2022/04/26 10:07:36;;;;;;;6.85;2.90;;;19.90;46.20;;;;;;5041873;28;20358;-66
2022/04/26 10:10:03;;;;;;;6.60;2.70;;;20.90;43.90;;;;;;5033354;28;20474;-65
2022/04/26 10:12:31;;;;;;;3.97;2.63;;;22.00;42.20;;;;;;5035517;28;20045;-67
2022/04/26 10:14:57;;;;;;;5.30;2.78;;;22.30;40.70;;;;;;5047021;28;20037;-65
2022/04/26 10:17:23;;;;;;;5.93;3.22;;;21.80;41.50;;;;;;5043183;28;20120;-66
2022/04/26 10:19:48;;;;;;;3.65;2.40;;;21.70;42.10;;;;;;5046734;28;20123;-64
2022/04/26 10:22:17;;;;;;;5.80;2.90;;;21.60;42.00;;;;;;5050040;28;20049;-66
2022/04/26 10:25:09;;;;;;;7.60;3.50;;;21.20;42.30;;;;;;5049105;28;20036;-65
2022/04/26 10:27:35;;;;;;;6.47;2.95;;;20.60;39.40;;;;;;5046778;28;20098;-64
2022/04/26 10:30:00;;;;;;;7.50;2.72;;;19.50;43.10;;;;;;5048666;28;20051;-66
2022/04/26 10:32:40;;;;;;;11.27;3.97;;;18.80;45.00;;;;;;5041433;28;20045;-66
2022/04/26 10:35:23;;;;;;;4.43;2.57;;;17.80;45.30;;;;;;5051861;28;20104;-65
2022/04/26 10:38:11;;;;;;;7.40;3.20;;;17.50;46.40;;;;;;5040443;28;20072;-65
2022/04/26 10:41:02;;;;;;;5.15;2.90;;;17.50;46.50;;;;;;5046732;28;20048;-64
2022/04/26 10:43:27;;;;;;;6.93;2.90;;;17.50;46.40;;;;;;5033889;28;20045;-64
2022/04/26 10:46:12;;;;;;;6.88;2.83;;;17.40;47.60;;;;;;5040323;28;20083;-66
2022/04/26 10:48:38;;;;;;;4.82;2.75;;;17.70;47.10;;;;;;5056574;28;20040;-65
2022/04/26 10:51:31;;;;;;;5.15;3.22;;;17.50;47.30;;;;;;5040036;28;20033;-64
2022/04/26 10:53:56;;;;;;;5.00;3.10;;;17.30;45.80;;;;;;5042545;28;20167;-66
2022/04/26 10:56:22;;;;;;;7.00;3.30;;;17.50;47.90;;;;;;5053723;28;20207;-65
2022/04/26 10:58:52;;;;;;;5.97;2.90;;;17.50;47.60;;;;;;5053525;28;20041;-63
2022/04/26 11:01:17;;;;;;;7.07;3.15;;;17.10;47.10;;;;;;5039157;28;20056;-64
2022/04/26 11:03:55;;;;;;;5.90;2.85;;;16.80;47.70;;;;;;5047148;28;20477;-65
2022/04/26 11:06:42;;;;;;;7.65;3.17;;;16.60;46.60;;;;;;5034435;28;20567;-66
2022/04/26 11:09:14;;;;;;;5.57;2.90;;;16.50;47.10;;;;;;5046798;28;20041;-64
2022/04/26 11:11:53;;;;;;;5.18;2.97;;;16.40;47.70;;;;;;5036690;28;20163;-63
2022/04/26 11:14:22;;;;;;;3.13;2.70;;;16.60;47.40;;;;;;5033567;28;20034;-65
2022/04/26 11:17:02;;;;;;;5.93;3.10;;;16.70;47.90;;;;;;5053243;28;20079;-65
2022/04/26 11:19:32;;;;;;;6.05;3.22;;;16.40;48.00;;;;;;5053045;28;20084;-64
2022/04/26 11:22:04;;;;;;;;;;;16.40;48.20;;;;;;5039740;28;20073;-64
2022/04/26 11:30:04;;;;;;;6.10;3.38;;;16.10;48.60;;;;;;5053100;28;20393;-64
2022/04/26 11:32:32;;;;;;;6.30;3.38;;;16.40;48.50;;;;;;5052875;28;20048;-64
2022/04/26 11:34:58;;;;;;;6.25;3.13;;;16.50;47.70;;;;;;5045991;28;20350;-64
2022/04/26 11:37:24;;;;;;;6.50;3.50;;;16.30;47.60;;;;;;5044860;28;20128;-62
2022/04/26 11:39:49;;;;;;;4.82;3.10;;;16.20;47.60;;;;;;5044803;28;20129;-64
2022/04/26 11:42:16;;;;;;;4.22;3.42;;;16.10;48.00;;;;;;5047348;28;20048;-64
2022/04/26 11:45:02;;;;;;;5.95;3.15;;;16.30;48.50;;;;;;5046088;28;20040;-64
2022/04/26 11:47:42;;;;;;;6.15;3.15;;;16.50;46.50;;;;;;5032774;28;20033;-64
2022/04/26 11:50:31;;;;;;;5.80;3.20;;;16.80;46.80;;;;;;5051114;28;20116;-63
2022/04/26 11:53:08;;;;;;;8.90;3.75;;;16.60;46.90;;;;;;5041756;28;20070;-64
2022/04/26 11:55:37;;;;;;;6.13;3.10;;;16.50;47.00;;;;;;5035821;28;20045;-64
2022/04/26 11:58:07;;;;;;;7.68;3.50;;;16.90;47.20;;;;;;5031767;28;20045;-63
2022/04/26 12:00:33;;;;;;;4.45;2.75;;;17.30;46.70;;;;;;5039044;28;20485;-64
2022/04/26 12:02:59;;;;;;;4.40;2.90;;;17.40;46.40;;;;;;5046983;28;20055;-64
2022/04/26 12:05:25;;;;;;;7.32;3.00;;;17.70;45.90;;;;;;5051904;28;20037;-65
2022/04/26 12:07:51;;;;;;;6.07;2.90;;;17.50;45.70;;;;;;5043683;28;20045;-63
2022/04/26 12:10:32;;;;;;;3.53;2.70;;;17.20;45.50;;;;;;5050171;28;20343;-64
2022/04/26 12:13:03;;;;;;;5.30;2.88;;;16.80;45.10;;;;;;5047107;28;20040;-65
2022/04/26 12:15:34;;;;;;;5.93;2.97;;;16.80;45.60;;;;;;5037437;28;20049;-64
2022/04/26 12:18:10;;;;;;;6.28;3.35;;;17.20;44.60;;;;;;5032913;28;20366;-64
2022/04/26 12:20:54;;;;;;;4.55;2.85;;;17.30;44.40;;;;;;5033002;28;20056;-64
2022/04/26 12:23:21;;;;;;;5.25;3.20;;;17.10;45.20;;;;;;5053064;28;20044;-63
2022/04/26 12:25:54;;;;;;;8.35;2.92;;;16.80;45.70;;;;;;5052779;28;20517;-65
2022/04/26 12:28:19;;;;;;;4.10;2.90;;;17.00;45.90;;;;;;5051901;28;20473;-66
2022/04/26 12:30:45;;;;;;;5.07;2.90;;;17.60;45.50;;;;;;5050597;28;20039;-63
2022/04/26 12:33:11;;;;;;;5.80;2.70;;;17.70;45.00;;;;;;5053075;28;20041;-64
2022/04/26 12:35:36;;;;;;;5.88;2.72;;;18.40;44.40;;;;;;5048087;28;20041;-63
2022/04/26 12:38:07;;;;;;;5.57;3.03;;;20.10;42.30;;;;;;5052202;28;20045;-64
2022/04/26 12:40:33;;;;;;;7.13;2.60;;;22.20;38.50;;;;;;5049837;28;20052;-65
2022/04/26 12:42:59;;;;;;;4.88;2.83;;;23.80;35.60;;;;;;5030906;28;20065;-64
2022/04/26 12:45:25;;;;;;;6.70;2.78;;;24.60;33.90;;;;;;5034315;28;20073;-68
2022/04/26 12:51:20;;;;;;;4.50;2.88;;;26.20;31.30;;;;;;5034347;28;20045;-65
2022/04/26 12:53:48;;;;;;;4.47;2.60;;;27.40;29.10;;;;;;5052370;28;20057;-64
2022/04/26 12:56:14;;;;;;;4.63;2.63;;;27.00;30.10;;;;;;5051818;28;20854;-64
2022/04/26 12:58:42;;;;;;;3.75;2.42;;;25.90;29.90;;;;;;5051201;28;20033;-64
2022/04/26 13:01:09;;;;;;;6.40;3.30;;;24.30;31.20;;;;;;5050830;28;20107;-63
2022/04/26 13:03:36;;;;;;;6.18;2.80;;;23.10;32.90;;;;;;5052742;28;20526;-64
2022/04/26 13:06:13;;;;;;;7.15;3.10;;;21.70;34.10;;;;;;5051936;28;20048;-63
2022/04/26 13:08:40;;;;;;;4.40;2.40;;;21.80;34.70;;;;;;5051714;28;20108;-65
2022/04/26 13:11:07;;;;;;;4.32;2.63;;;23.50;33.80;;;;;;5038455;28;20037;-65
2022/04/26 13:13:35;;;;;;;7.13;2.55;;;25.10;31.60;;;;;;5051025;28;20041;-66
2022/04/26 13:16:01;;;;;;;4.53;2.35;;;26.60;30.00;;;;;;5051403;28;20036;-63
2022/04/26 13:18:28;;;;;;;5.10;2.70;;;25.50;29.00;;;;;;5052224;28;20043;-64
2022/04/26 13:20:55;;;;;;;6.57;2.50;;;24.70;30.00;;;;;;5048591;28;20044;-65
2022/04/26 13:23:21;;;;;;;4.82;2.42;;;25.80;29.40;;;;;;5050797;28;20052;-63
2022/04/26 13:25:47;;;;;;;6.72;2.58;;;26.90;28.70;;;;;;5033604;28;20037;-64
2022/04/26 13:28:13;;;;;;;3.65;2.33;;;28.10;27.80;;;;;;5030259;28;20037;-64
2022/04/26 13:30:39;;;;;;;4.10;2.58;;;29.20;26.90;;;;;;5046801;28;20033;-64
2022/04/26 13:33:06;;;;;;;4.47;2.10;;;29.80;26.00;;;;;;5033244;28;20128;-64
2022/04/26 13:35:31;;;;;;;4.00;2.20;;;29.70;25.40;;;;;;5032005;28;20042;-65
2022/04/26 13:37:58;;;;;;;3.13;2.00;;;29.90;26.00;;;;;;5031823;28;20044;-66
2022/04/26 13:40:24;;;;;;;3.70;2.08;;;30.30;25.00;;;;;;5031069;28;20193;-65
2022/04/26 13:42:51;;;;;;;6.25;2.10;;;31.00;24.40;;;;;;5038145;28;20670;-64
2022/04/26 13:45:17;;;;;;;5.28;1.90;;;31.20;24.10;;;;;;5052124;28;20123;-65
2022/04/26 13:47:43;;;;;;;4.63;2.08;;;31.60;24.00;;;;;;5040589;28;20108;-63
2022/04/26 13:50:09;;;;;;;4.57;2.10;;;32.10;23.60;;;;;;5038169;28;20044;-66
2022/04/26 13:52:35;;;;;;;3.70;2.20;;;32.40;23.20;;;;;;5061513;28;20037;-64
2022/04/26 13:55:01;;;;;;;4.32;1.85;;;31.00;22.80;;;;;;5038747;28;20366;-63
2022/04/26 13:57:27;;;;;;;3.55;2.00;;;30.20;23.10;;;;;;5044682;28;20493;-65
2022/04/26 13:59:52;;;;;;;3.30;1.83;;;30.00;23.60;;;;;;5047826;28;20037;-63
2022/04/26 14:02:21;;;;;;;4.40;2.35;;;30.90;23.50;;;;;;5038145;28;20128;-63
2022/04/26 14:04:47;;;;;;;4.40;1.80;;;30.80;23.30;;;;;;5046160;28;20493;-64
2022/04/26 14:07:14;;;;;;;4.47;2.00;;;31.10;23.10;;;;;;5043575;28;20037;-65
2022/04/26 14:09:39;;;;;;;3.25;1.60;;;30.90;23.10;;;;;;5048419;28;20111;-65
2022/04/26 14:12:08;;;;;;;3.03;2.00;;;30.60;23.20;;;;;;5047682;28;20116;-64
2022/04/26 14:22:50;;;;;;;5.60;2.28;;;30.90;23.20;;;;;;5045468;28;20045;-66
2022/04/26 14:25:15;;;;;;;4.15;1.80;;;31.10;23.20;;;;;;5052143;28;20611;-64
2022/04/26 14:27:43;;;;;;;2.97;1.73;;;31.10;23.10;;;;;;5039844;28;20420;-65
2022/04/26 14:30:11;;;;;;;2.78;1.98;;;30.90;23.20;;;;;;5050839;28;20040;-65
2022/04/26 14:32:37;;;;;;;4.57;2.35;;;31.20;23.00;;;;;;5043994;28;20076;-65
2022/04/26 14:35:03;;;;;;;7.22;2.25;;;28.70;23.40;;;;;;5041300;28;20069;-65
2022/04/26 14:37:29;;;;;;;3.65;2.00;;;26.70;24.60;;;;;;5048121;28;20057;-64
2022/04/26 14:39:55;;;;;;;4.50;2.20;;;25.80;25.50;;;;;;5043359;28;20039;-65
2022/04/26 14:42:23;;;;;;;3.22;2.22;;;24.50;26.40;;;;;;5051938;28;20051;-65
2022/04/26 14:44:49;;;;;;;4.43;2.60;;;23.10;27.40;;;;;;5045664;28;20033;-64
2022/04/26 14:47:15;;;;;;;4.80;2.30;;;21.90;29.20;;;;;;5047261;28;20049;-64
2022/04/26 14:49:41;;;;;;;3.60;2.17;;;21.10;30.70;;;;;;5035083;28;20041;-63
2022/04/26 14:52:08;;;;;;;4.25;2.30;;;20.50;32.10;;;;;;5036144;28;20040;-65
2022/04/26 14:54:34;;;;;;;4.90;2.50;;;19.70;33.80;;;;;;5034062;28;20061;-64
2022/04/26 14:57:00;;;;;;;5.00;2.47;;;19.40;34.50;;;;;;5046209;28;20036;-64
2022/04/26 14:59:26;;;;;;;5.93;2.20;;;19.10;35.00;;;;;;5034529;28;20389;-63
2022/04/26 15:01:53;;;;;;;5.35;2.30;;;18.50;36.00;;;;;;5044480;28;20040;-63
2022/04/26 15:04:20;;;;;;;7.32;2.28;;;18.30;36.70;;;;;;5044069;28;20033;-63
2022/04/26 15:06:47;;;;;;;7.30;2.60;;;18.60;36.70;;;;;;5048714;28;20112;-65
2022/04/26 15:17:27;;;;;;;5.32;2.97;;;17.00;40.00;;;;;;5049982;28;20041;-64
2022/04/26 15:19:53;;;;;;;9.80;2.97;;;16.50;41.20;;;;;;5053033;28;20033;-63
2022/04/26 15:22:21;;;;;;;6.05;2.50;;;16.30;41.80;;;;;;5049790;28;20068;-63
2022/04/26 15:24:51;;;;;;;9.13;2.95;;;15.90;42.50;;;;;;5047849;28;20045;-62
2022/04/26 15:27:18;;;;;;;6.45;2.83;;;15.70;42.90;;;;;;5049897;28;20064;-66
2022/04/26 15:29:44;;;;;;;6.70;2.70;;;15.60;43.30;;;;;;5032633;28;20371;-64
2022/04/26 15:32:10;;;;;;;6.13;2.70;;;15.40;43.80;;;;;;5032431;28;20048;-63
2022/04/26 15:34:36;;;;;;;5.95;2.72;;;15.40;43.90;;;;;;5038779;28;20042;-63
2022/04/26 15:37:02;;;;;;;6.43;3.45;;;15.20;44.10;;;;;;5041714;28;20057;-64
2022/04/26 15:39:28;;;;;;;6.32;3.15;;;15.20;44.50;;;;;;5041833;28;20574;-64
2022/04/26 15:41:54;;;;;;;6.53;2.83;;;15.00;45.00;;;;;;5046115;28;20067;-63
2022/04/26 15:44:20;;;;;;;7.38;2.80;;;14.80;45.30;;;;;;5039286;28;20091;-63
2022/04/26 15:46:52;;;;;;;8.05;2.80;;;14.70;45.40;;;;;;5051736;28;20452;-64
2022/04/26 15:49:21;;;;;;;5.70;2.70;;;14.70;45.40;;;;;;5046291;28;20091;-64
2022/04/26 15:51:47;;;;;;;6.38;2.97;;;14.60;45.90;;;;;;5033607;28;20382;-64
2022/04/26 15:54:15;;;;;;;6.63;2.45;;;14.50;46.00;;;;;;5026783;28;115816;-64
2022/04/26 15:56:42;;;;;;;6.22;2.63;;;14.40;46.20;;;;;;5034850;28;20049;-62
2022/04/26 15:59:08;;;;;;;6.82;2.95;;;14.30;46.30;;;;;;5033817;28;20436;-64
2022/04/26 16:01:35;;;;;;;10.52;2.90;;;14.10;46.40;;;;;;5048518;28;20473;-63
2022/04/26 16:04:01;;;;;;;5.93;2.78;;;14.00;46.90;;;;;;5044330;28;20043;-62
2022/04/26 16:06:26;;;;;;;8.25;2.60;;;13.80;47.20;;;;;;5067553;28;20037;-63
2022/04/26 16:20:28;;;;;;;6.18;3.25;;;13.80;47.40;;;;;;5036780;28;20041;-64
2022/04/26 16:22:35;;;;;;;9.95;2.70;;;13.00;48.80;;;;;;5042048;28;20044;-63
2022/04/26 16:25:01;;;;;;;4.13;2.78;;;12.90;49.40;;;;;;5038184;28;20072;-63
2022/04/26 16:27:27;;;;;;;5.55;2.78;;;12.70;49.70;;;;;;5033123;28;20038;-64
2022/04/26 16:29:52;;;;;;;4.60;3.03;;;12.60;50.10;;;;;;5032689;28;20059;-63
2022/04/26 16:32:18;;;;;;;7.30;2.67;;;12.50;50.50;;;;;;5035329;28;20489;-64
2022/04/26 16:34:43;;;;;;;5.28;2.55;;;12.40;50.40;;;;;;5037495;28;20052;-64
2022/04/26 16:37:09;;;;;;;6.40;2.72;;;12.50;50.80;;;;;;5040624;28;20037;-63
2022/04/26 16:39:34;;;;;;;4.70;2.83;;;12.40;51.00;;;;;;5034612;28;20131;-63
2022/04/26 16:42:00;;;;;;;8.57;2.90;;;12.40;51.40;;;;;;5037777;28;20044;-63
2022/04/26 16:44:25;;;;;;;6.93;2.88;;;12.40;51.60;;;;;;5047532;28;20037;-65
2022/04/26 16:46:51;;;;;;;8.48;2.90;;;12.40;51.90;;;;;;5049955;28;20033;-64
2022/04/26 16:49:17;;;;;;;5.70;3.20;;;12.40;52.00;;;;;;5042136;28;20041;-64
2022/04/26 16:51:42;;;;;;;4.15;2.95;;;12.40;52.10;;;;;;5044905;28;20045;-64
2022/04/26 16:54:08;;;;;;;5.63;2.90;;;12.50;52.30;;;;;;5036648;28;20064;-66
2022/04/26 16:56:35;;;;;;;4.18;3.00;;;12.40;52.70;;;;;;5049868;28;20048;-67
2022/04/26 16:59:00;;;;;;;5.45;3.30;;;12.50;52.90;;;;;;5041863;28;20037;-65
2022/04/26 17:01:26;;;;;;;6.97;2.92;;;12.50;52.40;;;;;;5044388;28;20132;-65
2022/04/26 17:03:51;;;;;;;6.38;2.80;;;12.60;52.20;;;;;;5041843;28;20069;-64
2022/04/26 17:06:18;;;;;;;3.95;2.83;;;12.60;52.40;;;;;;5033977;28;20041;-64
2022/04/26 17:08:44;;;;;;;5.03;2.80;;;12.70;52.20;;;;;;5046802;28;20039;-64
2022/04/26 17:13:54;;;;;;;5.07;2.88;;;12.60;52.70;;;;;;5038557;28;20052;-64
2022/04/26 17:16:21;;;;;;;6.57;3.08;;;12.70;52.30;;;;;;5033434;28;20064;-63