Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:15;;;;;;;4.60;4.30;;;;;;;;;;5076572;28;20550;-65
2022/08/05 00:04:44;;;;;;;4.55;4.20;;;;;;;;;;5076226;28;20547;-64
2022/08/05 00:07:12;;;;;;;4.53;4.13;;;;;;;;;;5077040;28;20258;-69
2022/08/05 00:09:40;;;;;;;4.90;4.10;;;;;;;;;;5076833;28;20242;-65
2022/08/05 00:12:08;;;;;;;4.47;4.07;;;;;;;;;;5077049;28;20200;-65
2022/08/05 00:14:35;;;;;;;4.32;4.00;;;;;;;;;;5076662;28;20204;-65
2022/08/05 00:17:02;;;;;;;3.78;3.47;;;;;;;;;;5076255;28;20201;-66
2022/08/05 00:19:30;;;;;;;4.50;4.00;;;;;;;;;;5076956;28;20204;-65
2022/08/05 00:21:57;;;;;;;3.95;3.65;;;;;;;;;;5076888;28;20228;-65
2022/08/05 00:24:24;;;;;;;3.92;3.63;;;;;;;;;;5076770;28;20205;-65
2022/08/05 00:26:53;;;;;;;4.15;3.85;;;;;;;;;;5079367;28;20650;-65
2022/08/05 00:29:21;;;;;;;4.80;4.03;;;;;;;;;;5080590;28;20223;-65
2022/08/05 00:31:48;;;;;;;5.68;3.92;;;;;;;;;;5080253;28;20252;-66
2022/08/05 00:34:16;;;;;;;4.07;3.78;;;;;;;;;;5080772;28;20533;-65
2022/08/05 00:36:43;;;;;;;4.32;4.00;;;;;;;;;;5080424;28;20243;-65
2022/08/05 00:39:11;;;;;;;4.35;4.05;;;;;;;;;;5080544;28;20216;-65
2022/08/05 00:41:38;;;;;;;3.70;3.50;;;;;;;;;;5080699;28;20335;-66
2022/08/05 00:44:07;;;;;;;4.00;3.70;;;;;;;;;;5080367;28;20534;-65
2022/08/05 00:46:34;;;;;;;4.20;3.90;;;;;;;;;;5080482;28;20273;-65
2022/08/05 00:49:02;;;;;;;4.00;3.70;;;;;;;;;;5080400;28;20268;-65
2022/08/05 00:51:29;;;;;;;3.63;3.42;;;;;;;;;;5080693;28;20209;-65
2022/08/05 00:53:56;;;;;;;4.20;3.80;;;;;;;;;;5080117;28;20212;-65
2022/08/05 00:56:24;;;;;;;3.70;3.40;;;;;;;;;;5080303;28;20519;-65
2022/08/05 00:58:51;;;;;;;3.90;3.60;;;;;;;;;;5080091;28;20212;-65
2022/08/05 01:01:20;;;;;;;4.03;3.72;;;;;;;;;;5079603;28;20224;-65
2022/08/05 01:03:47;;;;;;;4.07;3.88;;;;;;;;;;5080380;28;20530;-65
2022/08/05 01:06:15;;;;;;;4.00;3.70;;;;;;;;;;5079819;28;20566;-65
2022/08/05 01:08:42;;;;;;;4.13;3.83;;;;;;;;;;5079744;28;20204;-65
2022/08/05 01:11:12;;;;;;;3.97;3.60;;;;;;;;;;5079436;28;20196;-67
2022/08/05 01:13:43;;;;;;;3.88;3.67;;;;;;;;;;5080182;28;20204;-65
2022/08/05 01:16:13;;;;;;;3.92;3.70;;;;;;;;;;5079902;28;20204;-65
2022/08/05 01:18:44;;;;;;;4.30;4.00;;;;;;;;;;5079532;28;20211;-65
2022/08/05 01:21:14;;;;;;;4.05;3.67;;;;;;;;;;5079443;28;20563;-65
2022/08/05 01:23:56;;;;;;;4.07;3.60;;;;;;;;;;5079212;28;20212;-65
2022/08/05 01:26:34;;;;;;;3.63;3.42;;;;;;;;;;5079512;28;20204;-65
2022/08/05 01:29:04;;;;;;;4.47;3.40;;;;;;;;;;5079524;28;20715;-64
2022/08/05 01:31:35;;;;;;;4.10;3.80;;;;;;;;;;5079276;28;20254;-64
2022/08/05 01:34:05;;;;;;;3.60;3.40;;;;;;;;;;5079359;28;20212;-65
2022/08/05 01:36:35;;;;;;;3.88;3.63;;;;;;;;;;5078912;28;20558;-65
2022/08/05 01:39:02;;;;;;;4.00;3.72;;;;;;;;;;5079251;28;20204;-65
2022/08/05 01:41:31;;;;;;;3.50;3.28;;;;;;;;;;5079245;28;20224;-65
2022/08/05 01:43:59;;;;;;;3.88;3.67;;;;;;;;;;5079364;28;20285;-65
2022/08/05 01:46:29;;;;;;;3.83;3.50;;;;;;;;;;5079226;28;20204;-64
2022/08/05 01:48:57;;;;;;;4.10;3.80;;;;;;;;;;5079273;28;20204;-65
2022/08/05 01:51:25;;;;;;;4.10;3.90;;;;;;;;;;5079092;28;20200;-65
2022/08/05 01:53:53;;;;;;;4.00;3.60;;;;;;;;;;5078966;28;20584;-65
2022/08/05 01:56:22;;;;;;;3.75;3.55;;;;;;;;;;5079066;28;20203;-65
2022/08/05 01:58:50;;;;;;;4.10;3.70;;;;;;;;;;5079030;28;20265;-65
2022/08/05 02:01:18;;;;;;;4.30;4.00;;;;;;;;;;5078774;28;20228;-65
2022/08/05 02:03:48;;;;;;;4.13;3.80;;;;;;;;;;5078499;28;20271;-65
2022/08/05 02:06:15;;;;;;;4.43;3.50;;;;;;;;;;5079015;28;20266;-65
2022/08/05 02:08:43;;;;;;;3.58;3.38;;;;;;;;;;5078977;28;20674;-64
2022/08/05 02:11:11;;;;;;;4.10;3.80;;;;;;;;;;5078840;28;20606;-65
2022/08/05 02:13:40;;;;;;;3.72;3.47;;;;;;;;;;5078862;28;20541;-65
2022/08/05 02:16:10;;;;;;;4.13;3.83;;;;;;;;;;5078467;28;20205;-65
2022/08/05 02:18:41;;;;;;;3.65;3.45;;;;;;;;;;5078464;28;20216;-64
2022/08/05 02:21:12;;;;;;;4.07;3.78;;;;;;;;;;5078816;28;20285;-64
2022/08/05 02:23:41;;;;;;;4.05;3.75;;;;;;;;;;5077977;28;20584;-64
2022/08/05 02:26:10;;;;;;;4.28;3.92;;;;;;;;;;5058411;28;20209;-65
2022/08/05 02:28:38;;;;;;;4.22;3.83;;;;;;;;;;5058607;28;20208;-64
2022/08/05 02:31:07;;;;;;;4.30;3.90;;;;;;;;;;5058438;28;20266;-65
2022/08/05 02:33:37;;;;;;;4.10;3.70;;;;;;;;;;5058407;28;20232;-65
2022/08/05 02:36:05;;;;;;;3.80;3.50;;;;;;;;;;5058374;28;20205;-64
2022/08/05 02:38:35;;;;;;;3.90;3.50;;;;;;;;;;5058343;28;20215;-65
2022/08/05 02:41:04;;;;;;;4.47;3.67;;;;;;;;;;5058484;28;20213;-64
2022/08/05 02:43:32;;;;;;;3.88;3.58;;;;;;;;;;5058469;28;20209;-65
2022/08/05 02:46:00;;;;;;;4.20;3.90;;;;;;;;;;5057969;28;20213;-64
2022/08/05 02:48:27;;;;;;;4.05;3.65;;;;;;;;;;5057113;28;20213;-65
2022/08/05 02:50:55;;;;;;;3.67;3.47;;;;;;;;;;5057191;28;20201;-64
2022/08/05 02:53:22;;;;;;;3.97;3.75;;;;;;;;;;5076258;28;20212;-64
2022/08/05 02:55:52;;;;;;;4.20;3.90;;;;;;;;;;5077527;28;20302;-64
2022/08/05 02:58:21;;;;;;;4.18;3.88;;;;;;;;;;5077723;28;20212;-64
2022/08/05 03:00:49;;;;;;;3.95;3.65;;;;;;;;;;5078065;28;20213;-64
2022/08/05 03:03:17;;;;;;;3.75;3.55;;;;;;;;;;5077714;28;20236;-64
2022/08/05 03:05:45;;;;;;;3.72;3.53;;;;;;;;;;5077846;28;20204;-64
2022/08/05 03:08:13;;;;;;;4.38;4.07;;;;;;;;;;5077785;28;20207;-64
2022/08/05 03:10:43;;;;;;;3.95;3.65;;;;;;;;;;5077406;28;20294;-64
2022/08/05 03:13:14;;;;;;;4.10;3.80;;;;;;;;;;5077702;28;20250;-64
2022/08/05 03:15:42;;;;;;;4.38;4.07;;;;;;;;;;5077573;28;20204;-65
2022/08/05 03:18:10;;;;;;;4.55;4.25;;;;;;;;;;5077702;28;20295;-65
2022/08/05 03:20:38;;;;;;;4.03;3.72;;;;;;;;;;5076599;28;20215;-64
2022/08/05 03:23:06;;;;;;;4.68;4.22;;;;;;;;;;5077560;28;20900;-65
2022/08/05 03:25:34;;;;;;;4.10;3.80;;;;;;;;;;5077097;28;20310;-64
2022/08/05 03:28:01;;;;;;;3.95;3.58;;;;;;;;;;5076879;28;20219;-65
2022/08/05 03:30:31;;;;;;;3.90;3.60;;;;;;;;;;5077127;28;20537;-64
2022/08/05 03:32:59;;;;;;;3.70;3.47;;;;;;;;;;5077126;28;20337;-65
2022/08/05 03:35:27;;;;;;;3.50;3.30;;;;;;;;;;5077344;28;20204;-64
2022/08/05 03:37:57;;;;;;;4.47;4.10;;;;;;;;;;5076892;28;20232;-64
2022/08/05 03:40:24;;;;;;;4.10;3.80;;;;;;;;;;5077149;28;20517;-64
2022/08/05 03:42:52;;;;;;;4.15;3.80;;;;;;;;;;5077049;28;20681;-64
2022/08/05 03:45:19;;;;;;;3.60;3.40;;;;;;;;;;5077201;28;20228;-64
2022/08/05 03:47:49;;;;;;;4.32;4.00;;;;;;;;;;5076383;28;20211;-64
2022/08/05 03:50:16;;;;;;;3.55;3.35;;;;;;;;;;5076983;28;20204;-64
2022/08/05 03:52:49;;;;;;;3.80;3.60;;;;;;;;;;5076717;28;20204;-65
2022/08/05 03:55:19;;;;;;;4.18;3.88;;;;;;;;;;5077376;28;20565;-65
2022/08/05 03:57:49;;;;;;;4.13;3.85;;;;;;;;;;5076456;28;20669;-64
2022/08/05 04:00:17;;;;;;;3.90;3.70;;;;;;;;;;5078981;28;20536;-64
2022/08/05 04:02:45;;;;;;;4.05;3.75;;;;;;;;;;5079816;28;20236;-64
2022/08/05 04:05:15;;;;;;;3.80;3.60;;;;;;;;;;5080451;28;20501;-64
2022/08/05 04:07:43;;;;;;;3.70;3.50;;;;;;;;;;5080204;28;20614;-64
2022/08/05 04:10:10;;;;;;;3.83;3.53;;;;;;;;;;5080734;28;20270;-64
2022/08/05 04:12:38;;;;;;;4.68;3.90;;;;;;;;;;5080292;28;20208;-65
2022/08/05 04:15:06;;;;;;;4.15;3.85;;;;;;;;;;5079747;28;20200;-64
2022/08/05 04:17:34;;;;;;;4.70;3.78;;;;;;;;;;5080205;28;20205;-65
2022/08/05 04:20:02;;;;;;;57.58;5.65;;;;;;;;;;5080310;28;20205;-65
2022/08/05 04:22:30;;;;;;;4.63;4.10;;;;;;;;;;5079752;28;20552;-65
2022/08/05 04:24:57;;;;;;;4.05;3.72;;;;;;;;;;5079395;28;20234;-65
2022/08/05 04:27:25;;;;;;;3.90;3.70;;;;;;;;;;5079919;28;20400;-65
2022/08/05 04:29:52;;;;;;;3.38;3.17;;;;;;;;;;5079746;28;20547;-65
2022/08/05 04:32:19;;;;;;;3.70;3.50;;;;;;;;;;5079717;28;20205;-65
2022/08/05 04:34:47;;;;;;;4.18;3.88;;;;;;;;;;5079348;28;20212;-64
2022/08/05 04:37:14;;;;;;;4.10;3.80;;;;;;;;;;5078863;28;20244;-65
2022/08/05 04:39:42;;;;;;;4.20;3.90;;;;;;;;;;5079366;28;20347;-65
2022/08/05 04:42:11;;;;;;;3.90;3.60;;;;;;;;;;5079054;28;20224;-65
2022/08/05 04:44:38;;;;;;;4.25;3.75;;;;;;;;;;5079453;28;20212;-65
2022/08/05 04:47:06;;;;;;;4.43;4.03;;;;;;;;;;5078700;28;20205;-65
2022/08/05 04:49:33;;;;;;;4.10;3.90;;;;;;;;;;5078990;28;20205;-65
2022/08/05 04:52:00;;;;;;;4.32;3.97;;;;;;;;;;5078697;28;20208;-65
2022/08/05 04:54:28;;;;;;;4.00;3.80;;;;;;;;;;5078194;28;20540;-65
2022/08/05 04:56:57;;;;;;;4.20;3.80;;;;;;;;;;5078727;28;20265;-65
2022/08/05 04:59:24;;;;;;;4.22;3.90;;;;;;;;;;5079372;28;20204;-65
2022/08/05 05:01:51;;;;;;;5.00;3.88;;;;;;;;;;5078522;28;20212;-65
2022/08/05 05:04:19;;;;;;;3.97;3.70;;;;;;;;;;5078652;28;20274;-65
2022/08/05 05:06:46;;;;;;;4.30;3.90;;;;;;;;;;5078339;28;20445;-65
2022/08/05 05:09:13;;;;;;;4.10;3.80;;;;;;;;;;5078583;28;20196;-65
2022/08/05 05:11:41;;;;;;;4.20;3.90;;;;;;;;;;5077664;28;20600;-65
2022/08/05 05:14:09;;;;;;;4.00;3.80;;;;;;;;;;5078610;28;20265;-65
2022/08/05 05:16:37;;;;;;;3.85;3.65;;;;;;;;;;5078460;28;20212;-65
2022/08/05 05:19:04;;;;;;;4.15;3.85;;;;;;;;;;5077943;28;20196;-65
2022/08/05 05:21:31;;;;;;;4.43;4.18;;;;;;;;;;5078685;28;20204;-65
2022/08/05 05:23:59;;;;;;;4.88;4.05;;;;;;;;;;5077930;28;20497;-65
2022/08/05 05:26:26;;;;;;;4.43;4.13;;;;;;;;;;5078435;28;20204;-65
2022/08/05 05:28:53;;;;;;;4.47;4.13;;;;;;;;;;5077967;28;20204;-65
2022/08/05 05:31:22;;;;;;;4.75;4.40;;;;;;;;;;5077546;28;20204;-65
2022/08/05 05:33:49;;;;;;;5.38;4.90;;;;;;;;;;5077420;28;20687;-64
2022/08/05 05:36:17;;;;;;;5.05;4.65;;;;;;;;;;5078010;28;20235;-64
2022/08/05 05:38:44;;;;;;;4.97;4.57;;;;;;;;;;5077386;28;20227;-65
2022/08/05 05:41:11;;;;;;;5.00;4.70;;;;;;;;;;5077444;28;20212;-64
2022/08/05 05:43:39;;;;;;;4.88;4.53;;;;;;;;;;5077103;28;20236;-65
2022/08/05 05:46:06;;;;;;;4.97;4.65;;;;;;;;;;5078004;28;20577;-65
2022/08/05 05:48:35;;;;;;;5.10;4.70;;;;;;;;;;5077631;28;20205;-65
2022/08/05 05:51:03;;;;;;;5.38;4.43;;;;;;;;;;5077595;28;20208;-64
2022/08/05 05:53:30;;;;;;;4.97;4.68;;;;;;;;;;5077516;28;20208;-65
2022/08/05 05:55:57;;;;;;;4.57;4.28;;;;;;;;;;5077461;28;20204;-65
2022/08/05 05:58:24;;;;;;;4.22;3.92;;;;;;;;;;5077405;28;20228;-66
2022/08/05 06:00:52;;;;;;;5.03;4.30;;;;;;;;;;5076375;28;20208;-65
2022/08/05 06:03:19;;;;;;;4.60;4.20;;;;;;;;;;5076548;28;20881;-65
2022/08/05 06:05:49;;;;;;;4.72;4.32;;;;;;;;;;5078229;28;20204;-65
2022/08/05 06:08:16;;;;;;;4.40;4.07;;;;;;;;;;5077552;28;20236;-65
2022/08/05 06:10:43;;;;;;;4.50;3.95;;;;;;;;;;5077046;28;20204;-65
2022/08/05 06:13:11;;;;;;;4.35;4.05;;;;;;;;;;5076910;28;20196;-65
2022/08/05 06:15:38;;;;;;;4.25;3.95;;;;;;;;;;5077055;28;20204;-65
2022/08/05 06:18:06;;;;;;;4.95;4.40;;;;;;;;;;5077095;28;20251;-65
2022/08/05 06:20:34;;;;;;;4.10;3.80;;;;;;;;;;5076030;28;20212;-65
2022/08/05 06:23:03;;;;;;;4.03;3.58;;;;;;;;;;5074984;28;20269;-65
2022/08/05 06:25:31;;;;;;;4.30;3.88;;;;;;;;;;5077499;28;20543;-64
2022/08/05 06:27:58;;;;;;;5.05;3.80;;;;;;;;;;5077142;28;20204;-64
2022/08/05 06:30:26;;;;;;;4.45;4.05;;;;;;;;;;5076315;28;20265;-64
2022/08/05 06:32:53;;;;;;;4.53;4.13;;;;;;;;;;5076123;28;20208;-64
2022/08/05 06:35:21;;;;;;;4.60;3.75;;;;;;;;;;5076824;28;20522;-64
2022/08/05 06:37:48;;;;;;;4.78;3.80;;;;;;;;;;5076309;28;20523;-64
2022/08/05 06:40:17;;;;;;;3.90;3.60;;;;;;;;;;5075540;28;20200;-64
2022/08/05 06:42:44;;;;;;;4.63;3.47;;;;;;;;;;5075495;28;20231;-67
2022/08/05 06:45:11;;;;;;;4.95;3.85;;;;;;;;;;5075889;28;20235;-65
2022/08/05 06:47:38;;;;;;;3.97;3.60;;;;;;;;;;5075821;28;20569;-66
2022/08/05 06:50:06;;;;;;;3.78;3.42;;;;;;;;;;5074930;28;20216;-66
2022/08/05 06:52:33;;;;;;;3.92;3.53;;;;;;;;;;5075021;28;20207;-66
2022/08/05 06:55:01;;;;;;;4.22;3.63;;;;;;;;;;5075203;28;20311;-66
2022/08/05 06:57:29;;;;;;;3.63;3.42;;;;;;;;;;5074700;28;20266;-64
2022/08/05 06:59:57;;;;;;;3.80;3.50;;;;;;;;;;5074717;28;20200;-64
2022/08/05 07:02:24;;;;;;;3.83;3.58;;;;;;;;;;5073816;28;20548;-63
2022/08/05 07:04:51;;;;;;;3.80;3.50;;;;;;;;;;5074864;28;20279;-64
2022/08/05 07:07:19;;;;;;;4.00;3.70;;;;;;;;;;5064819;28;20197;-64
2022/08/05 07:09:46;;;;;;;4.10;3.70;;;;;;;;;;5053859;28;20262;-66
2022/08/05 07:16:48;;;;;;;5.70;3.88;;;;;;;;;;5054893;28;20205;-64
2022/08/05 07:17:47;;;;;;;4.97;4.10;;;;;;;;;;5055207;28;20195;-63
2022/08/05 07:20:14;;;;;;;5.25;3.70;;;;;;;;;;5055533;28;20816;-64
2022/08/05 07:22:41;;;;;;;3.92;3.63;;;;;;;;;;5054569;28;20228;-64
2022/08/05 07:25:09;;;;;;;4.97;3.70;;;;;;;;;;5055337;28;20205;-64
2022/08/05 07:27:36;;;;;;;4.93;3.72;;;;;;;;;;5068193;28;20265;-64
2022/08/05 07:30:06;;;;;;;4.55;3.90;;;;;;;;;;5075657;28;20631;-64
2022/08/05 07:32:35;;;;;;;5.93;4.07;;;;;;;;;;5075000;28;20477;-64
2022/08/05 07:35:03;;;;;;;4.95;3.80;;;;;;;;;;5074452;28;20310;-64
2022/08/05 07:37:30;;;;;;;6.68;4.28;;;;;;;;;;5074981;28;20636;-64
2022/08/05 07:39:58;;;;;;;3.67;3.38;;;;;;;;;;5074982;28;20277;-64
2022/08/05 07:42:25;;;;;;;4.18;3.88;;;;;;;;;;5074391;28;20204;-64
2022/08/05 07:44:52;;;;;;;4.63;3.70;;;;;;;;;;5074341;28;20692;-64
2022/08/05 07:47:21;;;;;;;3.63;3.33;;;;;;;;;;5073668;28;20262;-64
2022/08/05 07:49:50;;;;;;;4.18;3.88;;;;;;;;;;5073647;28;20551;-64
2022/08/05 07:52:18;;;;;;;4.03;3.40;;;;;;;;;;5074420;28;20215;-64
2022/08/05 07:54:45;;;;;;;4.10;3.65;;;;;;;;;;5074226;28;20201;-63
2022/08/05 07:57:13;;;;;;;3.97;3.67;;;;;;;;;;5073950;28;20208;-64
2022/08/05 07:59:40;;;;;;;3.95;3.65;;;;;;;;;;5073774;28;20681;-64
2022/08/05 08:02:07;;;;;;;3.72;3.35;;;;;;;;;;5074456;28;20449;-64
2022/08/05 08:04:36;;;;;;;3.70;3.40;;;;;;;;;;5074753;28;20638;-64
2022/08/05 08:07:04;;;;;;;3.70;3.40;;;;;;;;;;5074947;28;20204;-64
2022/08/05 08:09:31;;;;;;;4.07;3.60;;;;;;;;;;5074862;28;20204;-64
2022/08/05 08:11:58;;;;;;;3.47;3.17;;;;;;;;;;5074256;28;20658;-64
2022/08/05 08:14:25;;;;;;;3.47;3.20;;;;;;;;;;5074321;28;20276;-64
2022/08/05 08:16:53;;;;;;;3.55;3.25;;;;;;;;;;5073997;28;20675;-64
2022/08/05 08:19:20;;;;;;;3.58;3.28;;;;;;;;;;5074132;28;20219;-66
2022/08/05 08:21:49;;;;;;;3.55;3.35;;;;;;;;;;5074059;28;20196;-65
2022/08/05 08:24:16;;;;;;;3.50;2.97;;;;;;;;;;5092296;28;20219;-64
2022/08/05 08:26:44;;;;;;;3.05;2.83;;;;;;;;;;5094312;28;20211;-64
2022/08/05 08:29:12;;;;;;;3.38;3.00;;;;;;;;;;5094808;28;20698;-64
2022/08/05 08:31:39;;;;;;;3.42;3.13;;;;;;;;;;5094828;28;20214;-64
2022/08/05 08:34:07;;;;;;;3.75;3.35;;;;;;;;;;5093978;28;20261;-64
2022/08/05 08:36:34;;;;;;;3.88;3.30;;;;;;;;;;5093786;28;20243;-64
2022/08/05 08:39:02;;;;;;;3.60;3.30;;;;;;;;;;5093514;28;20261;-64
2022/08/05 08:41:31;;;;;;;3.30;3.00;;;;;;;;;;5093984;28;20199;-64
2022/08/05 08:43:59;;;;;;;3.72;3.42;;;;;;;;;;5092816;28;20223;-64
2022/08/05 08:46:27;;;;;;;3.58;3.28;;;;;;;;;;5093061;28;20280;-64
2022/08/05 08:48:55;;;;;;;3.25;3.05;;;;;;;;;;5091017;28;20196;-64
2022/08/05 08:51:23;;;;;;;3.08;2.88;;;;;;;;;;5076832;28;20265;-64
2022/08/05 08:53:50;;;;;;;3.50;2.95;;;;;;;;;;5078171;28;20208;-64
2022/08/05 08:56:20;;;;;;;3.20;2.97;;;;;;;;;;5077096;28;20624;-64
2022/08/05 08:58:47;;;;;;;3.25;2.97;;;;;;;;;;5076866;28;20196;-64
2022/08/05 09:01:15;;;;;;;3.30;3.10;;;;;;;;;;5077084;28;20213;-65
2022/08/05 09:03:43;;;;;;;3.45;3.15;;;;;;;;;;5076876;28;20224;-64
2022/08/05 09:06:10;;;;;;;3.60;3.30;;;;;;;;;;5077094;28;20778;-64
2022/08/05 09:08:37;;;;;;;3.65;3.45;;;;;;;;;;5076813;28;20196;-64
2022/08/05 09:11:04;;;;;;;3.60;3.30;;;;;;;;;;5076817;28;20234;-67
2022/08/05 09:13:34;;;;;;;3.45;3.25;;;;;;;;;;5076364;28;20208;-64
2022/08/05 09:16:02;;;;;;;3.08;2.88;;;;;;;;;;5075946;28;20196;-64
2022/08/05 09:18:29;;;;;;;3.40;3.10;;;;;;;;;;5076750;28;20212;-65
2022/08/05 09:20:56;;;;;;;3.20;3.00;;;;;;;;;;5076991;28;20217;-64
2022/08/05 09:23:24;;;;;;;3.17;2.97;;;;;;;;;;5076128;28;20232;-64
2022/08/05 09:25:53;;;;;;;3.17;2.97;;;;;;;;;;5076761;28;20212;-64
2022/08/05 09:28:22;;;;;;;2.95;2.75;;;;;;;;;;5076235;28;20608;-64
2022/08/05 09:30:55;;;;;;;3.22;2.97;;;;;;;;;;5076443;28;20227;-64
2022/08/05 09:33:22;;;;;;;3.40;3.10;;;;;;;;;;5075986;28;20254;-64
2022/08/05 09:35:54;;;;;;;3.08;2.88;;;;;;;;;;5076727;28;20674;-64
2022/08/05 09:38:21;;;;;;;3.28;3.08;;;;;;;;;;5075918;28;20297;-64
2022/08/05 09:40:48;;;;;;;3.00;2.80;;;;;;;;;;5075592;28;20243;-65
2022/08/05 09:43:30;;;;;;;3.10;2.90;;;;;;;;;;5075697;28;20204;-65
2022/08/05 09:45:59;;;;;;;3.28;3.08;;;;;;;;;;5071920;28;20212;-66
2022/08/05 09:48:28;;;;;;;3.10;2.90;;;;;;;;;;5065048;28;20262;-64
2022/08/05 09:50:58;;;;;;;3.28;3.00;;;;;;;;;;5055752;28;20216;-64
2022/08/05 09:53:26;;;;;;;3.33;3.10;;;;;;;;;;5056338;28;20205;-64
2022/08/05 09:55:55;;;;;;;3.10;2.90;;;;;;;;;;5054821;28;20218;-64
2022/08/05 09:58:23;;;;;;;3.13;2.63;;;;;;;;;;5055846;28;20215;-64
2022/08/05 10:00:57;;;;;;;3.13;2.92;;;;;;;;;;5055147;28;20212;-64
2022/08/05 10:03:26;;;;;;;3.28;3.03;;;;;;;;;;5055327;28;20266;-65
2022/08/05 10:06:08;;;;;;;3.20;3.00;;;;;;;;;;5055015;28;20216;-64
2022/08/05 10:08:35;;;;;;;2.95;2.75;;;;;;;;;;5055234;28;20204;-65
2022/08/05 10:11:04;;;;;;;3.05;2.85;;;;;;;;;;5057897;28;20616;-64
2022/08/05 10:13:34;;;;;;;3.30;3.05;;;;;;;;;;5073929;28;20592;-64
2022/08/05 10:16:02;;;;;;;3.22;2.90;;;;;;;;;;5075314;28;20208;-64
2022/08/05 10:18:31;;;;;;;3.15;2.95;;;;;;;;;;5075410;28;20212;-64
2022/08/05 10:21:00;;;;;;;2.83;2.63;;;;;;;;;;5075849;28;20234;-64
2022/08/05 10:23:28;;;;;;;2.88;2.67;;;;;;;;;;5074903;28;20363;-64
2022/08/05 10:25:55;;;;;;;2.88;2.65;;;;;;;;;;5074456;28;20215;-64
2022/08/05 10:28:23;;;;;;;2.80;2.60;;;;;;;;;;5075749;28;20258;-64
2022/08/05 10:30:51;;;;;;;3.75;2.85;;;;;;;;;;5074997;28;20215;-64
2022/08/05 10:33:19;;;;;;;3.03;2.83;;;;;;;;;;5074814;28;20596;-64
2022/08/05 10:35:48;;;;;;;3.13;2.92;;;;;;;;;;5075274;28;20208;-64
2022/08/05 10:38:17;;;;;;;3.10;2.72;;;;;;;;;;5074813;28;20236;-64
2022/08/05 10:40:47;;;;;;;3.17;2.83;;;;;;;;;;5074185;28;20231;-66
2022/08/05 10:43:20;;;;;;;3.08;2.78;;;;;;;;;;5074899;28;20211;-66
2022/08/05 10:45:56;;;;;;;3.55;2.80;;;;;;;;;;5074764;28;20289;-65
2022/08/05 10:48:31;;;;;;;2.95;2.70;;;;;;;;;;5074638;28;20715;-64
2022/08/05 10:51:01;;;;;;;2.92;2.72;;;;;;;;;;5074605;28;20210;-64
2022/08/05 10:53:35;;;;;;;3.10;2.90;;;;;;;;;;5073998;28;20284;-64
2022/08/05 10:56:03;;;;;;;3.25;2.95;;;;;;;;;;5073964;28;20207;-65
2022/08/05 10:58:30;;;;;;;3.30;3.00;;;;;;;;;;5074672;28;20212;-64
2022/08/05 11:00:57;;;;;;;3.28;3.00;;;;;;;;;;5074085;28;20257;-64
2022/08/05 11:03:25;;;;;;;3.05;2.85;;;;;;;;;;5073720;28;20204;-64
2022/08/05 11:06:11;;;;;;;3.83;3.45;;;;;;;;;;5074458;28;20278;-64
2022/08/05 11:08:38;;;;;;;2.83;2.63;;;;;;;;;;5074690;28;20204;-64
2022/08/05 11:11:24;;;;;;;3.15;2.90;;;;;;;;;;5074816;28;20587;-68
2022/08/05 11:13:51;;;;;;;3.20;3.00;;;;;;;;;;5074645;28;20230;-65
2022/08/05 11:16:22;;;;;;;2.90;2.70;;;;;;;;;;5073998;28;20269;-64
2022/08/05 11:19:17;;;;;;;3.20;2.90;;;;;;;;;;5075073;28;20240;-65
2022/08/05 11:21:46;;;;;;;3.00;2.70;;;;;;;;;;5074195;28;20204;-64
2022/08/05 11:24:13;;;;;;;3.13;2.70;;;;;;;;;;5074550;28;20232;-67
2022/08/05 11:26:41;;;;;;;3.50;3.20;;;;;;;;;;5075669;28;20260;-68
2022/08/05 11:29:09;;;;;;;3.60;3.30;;;;;;;;;;5074394;28;20204;-65
2022/08/05 11:31:36;;;;;;;3.58;2.97;;;;;;;;;;5074747;28;20599;-65
2022/08/05 11:34:05;;;;;;;3.42;3.03;;;;;;;;;;5073315;28;20189;-63
2022/08/05 11:36:45;;;;;;;5.05;3.10;;;;;;;;;;5074575;28;20315;-63
2022/08/05 11:39:14;;;;;;;7.10;3.42;;;;;;;;;;5074925;28;20214;-64
2022/08/05 11:41:42;;;;;;;3.53;3.20;;;;;;;;;;5074622;28;20223;-65
2022/08/05 11:44:11;;;;;;;3.10;2.90;;;;;;;;;;5074001;28;20293;-65
2022/08/05 11:46:40;;;;;;;3.15;2.92;;;;;;;;;;5073997;28;20212;-63
2022/08/05 11:49:09;;;;;;;3.30;3.00;;;;;;;;;;5074592;28;20205;-63
2022/08/05 11:51:36;;;;;;;2.90;2.70;;;;;;;;;;5073639;28;20266;-63
2022/08/05 11:54:03;;;;;;;2.80;2.60;;;;;;;;;;5074092;28;20204;-63
2022/08/05 11:56:45;;;;;;;3.53;2.53;;;;;;;;;;5073478;28;20204;-62
2022/08/05 11:59:16;;;;;;;2.50;2.40;;;;;;;;;;5073620;28;20215;-65
2022/08/05 12:01:53;;;;;;;2.47;2.30;;;;;;;;;;5072597;28;20200;-65
2022/08/05 12:04:21;;;;;;;2.60;2.40;;;;;;;;;;5072752;28;20255;-63
2022/08/05 12:06:49;;;;;;;2.55;2.35;;;;;;;;;;5073630;28;20299;-63
2022/08/05 12:09:18;;;;;;;2.47;2.10;;;;;;;;;;5073611;28;20204;-62
2022/08/05 12:11:48;;;;;;;2.30;2.10;;;;;;;;;;5073507;28;20204;-63
2022/08/05 12:14:15;;;;;;;2.83;2.13;;;;;;;;;;5073293;28;20212;-63
2022/08/05 12:16:43;;;;;;;2.60;2.40;;;;;;;;;;5073779;28;20207;-63
2022/08/05 12:19:11;;;;;;;2.22;2.13;;;;;;;;;;5073244;28;20208;-63
2022/08/05 12:21:43;;;;;;;2.63;1.95;;;;;;;;;;5076202;28;20196;-63
2022/08/05 12:24:12;;;;;;;1.95;1.85;;;;;;;;;;5076516;28;20212;-63
2022/08/05 12:26:41;;;;;;;2.15;2.05;;;;;;;;;;5077539;28;20293;-63
2022/08/05 12:29:11;;;;;;;2.40;2.20;;;;;;;;;;5076489;28;20200;-63
2022/08/05 12:31:38;;;;;;;2.25;2.00;;;;;;;;;;5077950;28;20209;-62
2022/08/05 12:34:07;;;;;;;2.63;2.22;;;;;;;;;;5077649;28;20205;-63
2022/08/05 12:36:35;;;;;;;1.90;1.80;;;;;;;;;;5077434;28;20714;-63
2022/08/05 12:39:03;;;;;;;2.22;2.03;;;;;;;;;;5076601;28;20204;-63
2022/08/05 12:41:31;;;;;;;1.95;1.85;;;;;;;;;;5076789;28;20204;-63
2022/08/05 12:43:59;;;;;;;2.40;2.00;;;;;;;;;;5077243;28;20216;-63
2022/08/05 12:46:29;;;;;;;2.72;1.90;;;;;;;;;;5077089;28;20240;-63
2022/08/05 12:48:57;;;;;;;2.78;2.33;;;;;;;;;;5077058;28;20211;-63
2022/08/05 12:51:27;;;;;;;2.60;2.20;;;;;;;;;;5078482;28;20247;-63
2022/08/05 12:54:00;;;;;;;2.38;1.83;;;;;;;;;;5077523;28;20212;-63
2022/08/05 12:56:28;;;;;;;2.10;2.00;;;;;;;;;;5076528;28;20216;-66
2022/08/05 12:59:15;;;;;;;2.38;1.92;;;;;;;;;;5075787;28;20671;-65
2022/08/05 13:01:44;;;;;;;2.30;2.10;;;;;;;;;;5076426;28;20204;-63
2022/08/05 13:04:12;;;;;;;1.92;1.80;;;;;;;;;;5076302;28;20212;-63
2022/08/05 13:06:40;;;;;;;2.08;1.98;;;;;;;;;;5076297;28;20212;-63
2022/08/05 13:09:08;;;;;;;1.98;1.88;;;;;;;;;;5075954;28;20226;-63
2022/08/05 13:11:38;;;;;;;1.92;1.83;;;;;;;;;;5077289;28;20289;-63
2022/08/05 13:14:10;;;;;;;2.03;1.92;;;;;;;;;;5077022;28;20269;-63
2022/08/05 13:16:46;;;;;;;2.40;2.20;;;;;;;;;;5075657;28;20197;-63
2022/08/05 13:19:14;;;;;;;2.30;2.05;;;;;;;;;;5077339;28;20295;-63
2022/08/05 13:21:42;;;;;;;1.90;1.80;;;;;;;;;;5075823;28;20204;-63
2022/08/05 13:24:09;;;;;;;2.03;1.92;;;;;;;;;;5076205;28;20250;-63
2022/08/05 13:26:36;;;;;;;1.90;1.80;;;;;;;;;;5076246;28;20666;-64
2022/08/05 13:29:04;;;;;;;1.95;1.83;;;;;;;;;;5076374;28;20208;-63
2022/08/05 13:31:31;;;;;;;2.00;1.90;;;;;;;;;;5075591;28;20204;-62
2022/08/05 13:34:00;;;;;;;2.08;1.98;;;;;;;;;;5075929;28;20677;-62
2022/08/05 13:36:27;;;;;;;1.90;1.80;;;;;;;;;;5076978;28;20192;-62
2022/08/05 13:38:55;;;;;;;2.40;2.05;;;;;;;;;;5077070;28;20212;-64
2022/08/05 13:41:22;;;;;;;2.05;1.90;;;;;;;;;;5076290;28;20732;-64
2022/08/05 13:43:49;;;;;;;2.00;1.90;;;;;;;;;;5075859;28;20207;-65
2022/08/05 13:46:17;;;;;;;2.13;1.92;;;;;;;;;;5075012;28;20228;-64
2022/08/05 13:48:44;;;;;;;2.10;2.00;;;;;;;;;;5075585;28;20205;-62
2022/08/05 13:51:13;;;;;;;1.90;1.80;;;;;;;;;;5074954;28;20284;-63
2022/08/05 13:53:41;;;;;;;2.00;1.80;;;;;;;;;;5075771;28;20342;-63
2022/08/05 13:56:09;;;;;;;2.00;1.90;;;;;;;;;;5075970;28;20196;-62
2022/08/05 13:58:36;;;;;;;1.70;1.60;;;;;;;;;;5075710;28;20203;-63
2022/08/05 14:01:04;;;;;;;2.00;1.90;;;;;;;;;;5076435;28;20216;-62
2022/08/05 14:03:31;;;;;;;2.58;2.15;;;;;;;;;;5075511;28;20200;-63
2022/08/05 14:05:58;;;;;;;2.10;2.00;;;;;;;;;;5075331;28;20227;-62
2022/08/05 14:08:27;;;;;;;1.92;1.83;;;;;;;;;;5075150;28;20197;-63
2022/08/05 14:10:54;;;;;;;2.15;2.03;;;;;;;;;;5075884;28;20211;-63
2022/08/05 14:13:22;;;;;;;2.13;1.95;;;;;;;;;;5075703;28;20216;-63
2022/08/05 14:15:49;;;;;;;1.90;1.80;;;;;;;;;;5074560;28;20200;-62
2022/08/05 14:18:16;;;;;;;2.05;1.95;;;;;;;;;;5074882;28;20262;-62
2022/08/05 14:20:44;;;;;;;2.10;1.90;;;;;;;;;;5075238;28;20208;-62
2022/08/05 14:23:11;;;;;;;2.30;2.10;;;;;;;;;;5074880;28;20261;-62
2022/08/05 14:25:39;;;;;;;1.95;1.85;;;;;;;;;;5074458;28;20251;-63
2022/08/05 14:28:07;;;;;;;2.20;2.00;;;;;;;;;;5075017;28;20208;-63
2022/08/05 14:30:34;;;;;;;2.03;1.90;;;;;;;;;;5075323;28;20208;-62
2022/08/05 14:33:03;;;;;;;1.77;1.67;;;;;;;;;;5074785;28;20200;-62
2022/08/05 14:35:30;;;;;;;2.00;1.90;;;;;;;;;;5075305;28;20196;-63
2022/08/05 14:37:58;;;;;;;2.00;1.90;;;;;;;;;;5074836;28;20232;-62
2022/08/05 14:40:25;;;;;;;2.30;2.15;;;;;;;;;;5075370;28;20212;-63
2022/08/05 14:42:54;;;;;;;1.90;1.80;;;;;;;;;;5074990;28;20243;-62
2022/08/05 14:45:22;;;;;;;2.20;2.10;;;;;;;;;;5072919;28;20231;-62
2022/08/05 14:47:49;;;;;;;2.05;1.90;;;;;;;;;;5074524;28;20201;-64
2022/08/05 14:50:16;;;;;;;2.20;2.10;;;;;;;;;;5074741;28;20281;-63
2022/08/05 14:52:43;;;;;;;1.83;1.73;;;;;;;;;;5075393;28;20212;-63
2022/08/05 14:55:11;;;;;;;1.75;1.65;;;;;;;;;;5075618;28;20207;-63