Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:44;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5042807;28;20058;-67
2023/09/18 00:03:09;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5039775;28;20048;-67
2023/09/18 00:05:35;;;;;;;0.25;0.25;;;16.70;99.90;;;;;;5041950;28;20045;-67
2023/09/18 00:08:02;;;;;;;0.25;0.25;;;16.60;99.90;;;;;;5047542;28;20036;-67
2023/09/18 00:10:28;;;;;;;0.32;0.25;;;16.70;99.90;;;;;;5035656;28;20502;-66
2023/09/18 00:12:54;;;;;;;3.05;0.30;;;16.80;99.90;;;;;;5069452;28;20114;-67
2023/09/18 00:15:20;;;;;;;0.60;0.38;;;16.80;99.90;;;;;;5033683;28;20554;-66
2023/09/18 00:17:46;;;;;;;0.45;0.40;;;16.90;99.90;;;;;;5032704;28;20495;-67
2023/09/18 00:20:12;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5034711;28;20095;-67
2023/09/18 00:22:37;;;;;;;0.22;0.10;;;16.80;99.90;;;;;;5037424;28;20475;-66
2023/09/18 00:25:03;;;;;;;1.00;0.60;;;16.80;99.90;;;;;;5033518;28;20041;-67
2023/09/18 00:27:29;;;;;;;1.70;0.82;;;16.90;99.90;;;;;;5034069;28;20816;-67
2023/09/18 00:29:55;;;;;;;0.32;0.28;;;16.80;99.90;;;;;;5033216;28;22111;-67
2023/09/18 00:32:21;;;;;;;0.80;0.73;;;16.80;99.90;;;;;;5068857;28;20037;-66
2023/09/18 00:34:46;;;;;;;0.60;0.17;;;17.00;99.90;;;;;;5034495;28;20095;-66
2023/09/18 00:37:12;;;;;;;0.65;0.50;;;17.00;99.90;;;;;;5038180;28;20055;-66
2023/09/18 00:39:38;;;;;;;0.68;0.50;;;16.90;99.90;;;;;;5068575;28;20124;-66
2023/09/18 00:42:04;;;;;;;1.30;0.82;;;17.00;99.90;;;;;;5039659;28;20445;-67
2023/09/18 00:44:29;;;;;;;0.68;0.40;;;17.00;99.90;;;;;;5041317;28;20048;-66
2023/09/18 00:46:55;;;;;;;0.73;0.65;;;17.00;99.90;;;;;;5041409;28;20048;-67
2023/09/18 00:49:22;;;;;;;0.60;0.60;;;17.00;99.90;;;;;;5036500;28;20040;-67
2023/09/18 00:51:49;;;;;;;2.15;0.55;;;17.00;99.90;;;;;;5034771;28;20132;-66
2023/09/18 00:54:18;;;;;;;0.90;0.50;;;17.00;99.90;;;;;;5039579;28;20040;-67
2023/09/18 00:56:44;;;;;;;1.02;0.45;;;17.00;99.90;;;;;;5040266;28;20213;-66
2023/09/18 00:59:11;;;;;;;1.70;0.93;;;17.00;99.90;;;;;;5072899;28;22278;-67
2023/09/18 01:01:38;;;;;;;1.23;0.50;;;17.00;99.90;;;;;;5036297;28;20106;-67
2023/09/18 01:04:03;;;;;;;1.08;0.80;;;17.00;99.90;;;;;;5041428;28;20491;-67
2023/09/18 01:06:30;;;;;;;0.55;0.47;;;17.00;99.90;;;;;;5038174;28;20097;-67
2023/09/18 01:08:56;;;;;;;0.32;0.17;;;17.10;99.90;;;;;;5035899;28;20316;-67
2023/09/18 01:11:59;;;;;;;4.03;2.60;;;17.00;99.90;;;;;;5042497;28;20112;-67
2023/09/18 01:15:06;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5033478;28;20068;-67
2023/09/18 01:17:38;;;;;;;3.97;0.50;;;17.10;99.90;;;;;;5027039;28;20112;-67
2023/09/18 01:20:05;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5034845;28;20047;-67
2023/09/18 01:22:31;;;;;;;0.25;0.25;;;17.10;99.90;;;;;;5039144;28;20395;-67
2023/09/18 01:24:57;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5038229;28;20041;-67
2023/09/18 01:27:23;;;;;;;0.52;0.45;;;17.00;99.90;;;;;;5034573;28;21403;-66
2023/09/18 01:29:53;;;;;;;0.50;0.35;;;17.00;99.90;;;;;;5032170;28;20037;-67
2023/09/18 01:32:18;;;;;;;0.60;0.47;;;17.00;99.90;;;;;;5039472;28;20415;-67
2023/09/18 01:34:49;;;;;;;0.88;0.50;;;17.10;99.90;;;;;;5036253;28;20044;-67
2023/09/18 01:37:21;;;;;;;0.85;0.85;;;17.10;99.90;;;;;;5034136;28;20040;-67
2023/09/18 01:39:49;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5035689;28;20040;-67
2023/09/18 01:42:15;;;;;;;0.98;0.63;;;17.00;99.90;;;;;;5042253;28;20040;-67
2023/09/18 01:44:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5044199;28;20513;-67
2023/09/18 01:47:10;;;;;;;0.90;0.73;;;17.10;99.90;;;;;;5074726;28;20471;-67
2023/09/18 01:49:37;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5042979;28;20072;-68
2023/09/18 01:52:04;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5044560;28;20037;-67
2023/09/18 01:54:31;;;;;;;0.32;0.20;;;17.20;99.90;;;;;;5043767;28;20070;-67
2023/09/18 01:56:56;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5025301;28;20127;-68
2023/09/18 01:59:23;;;;;;;0.75;0.40;;;17.20;99.90;;;;;;5039167;28;20131;-67
2023/09/18 02:01:49;;;;;;;0.93;0.93;;;17.20;99.90;;;;;;5036924;28;20434;-68
2023/09/18 02:04:15;;;;;;;0.43;0.30;;;17.30;99.90;;;;;;5041643;28;20044;-67
2023/09/18 02:06:40;;;;;;;0.40;0.30;;;17.30;99.90;;;;;;5038559;28;20403;-67
2023/09/18 02:09:10;;;;;;;0.68;0.68;;;17.30;99.90;;;;;;5038238;28;20115;-68
2023/09/18 02:11:42;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5040423;28;20036;-67
2023/09/18 02:14:09;;;;;;;3.20;0.40;;;17.30;99.90;;;;;;5034945;28;20045;-68
2023/09/18 02:16:36;;;;;;;1.08;0.40;;;17.40;99.90;;;;;;5036672;28;20123;-68
2023/09/18 02:19:02;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;5031916;28;20488;-68
2023/09/18 02:21:28;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5043911;28;20513;-68
2023/09/18 02:23:55;;;;;;;3.22;0.40;;;17.30;99.90;;;;;;5039400;28;20056;-68
2023/09/18 02:26:21;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5036653;28;20415;-67
2023/09/18 02:28:47;;;;;;;1.70;0.63;;;17.50;99.90;;;;;;5054488;28;20048;-67
2023/09/18 02:31:12;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5058500;28;20040;-68
2023/09/18 02:33:39;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5037941;28;20037;-68
2023/09/18 02:36:05;;;;;;;1.00;0.45;;;17.50;99.90;;;;;;5038416;28;20044;-68
2023/09/18 02:38:31;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5033945;28;20041;-68
2023/09/18 02:40:57;;;;;;;0.47;0.32;;;17.50;99.90;;;;;;5037719;28;20047;-68
2023/09/18 02:43:23;;;;;;;0.75;0.70;;;17.50;99.90;;;;;;5038774;28;20033;-67
2023/09/18 02:45:50;;;;;;;0.65;0.35;;;17.60;99.90;;;;;;5035770;28;20043;-67
2023/09/18 02:48:15;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5038102;28;20161;-67
2023/09/18 02:50:41;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5061692;28;20045;-67
2023/09/18 02:53:11;;;;;;;0.93;0.63;;;17.60;99.90;;;;;;5033796;28;20189;-67
2023/09/18 02:55:37;;;;;;;0.65;0.45;;;17.60;99.90;;;;;;5034910;28;20036;-67
2023/09/18 02:58:03;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5037608;28;20643;-67
2023/09/18 03:00:28;;;;;;;0.77;0.50;;;17.50;99.90;;;;;;5032302;28;20663;-66
2023/09/18 03:02:54;;;;;;;0.85;0.63;;;17.50;99.90;;;;;;5038725;28;20036;-67
2023/09/18 03:05:19;;;;;;;2.72;0.63;;;17.50;99.90;;;;;;5038699;28;20035;-67
2023/09/18 03:07:45;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5039661;28;20040;-67
2023/09/18 03:10:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5038740;28;20037;-67
2023/09/18 03:12:39;;;;;;;2.28;0.68;;;17.60;99.90;;;;;;5068460;28;20045;-66
2023/09/18 03:15:06;;;;;;;0.55;0.55;;;17.50;99.90;;;;;;5032195;28;20060;-67
2023/09/18 03:17:32;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5070331;28;20050;-67
2023/09/18 03:19:57;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5037194;28;20052;-67
2023/09/18 03:22:23;;;;;;;0.25;0.20;;;17.70;99.90;;;;;;5041440;28;20074;-66
2023/09/18 03:24:48;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5036105;28;20055;-67
2023/09/18 03:27:14;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5035131;28;20037;-67
2023/09/18 03:29:39;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5063781;28;20025;-67
2023/09/18 03:32:05;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5032058;28;20032;-67
2023/09/18 03:34:31;;;;;;;1.08;1.05;;;17.80;99.90;;;;;;5033875;28;20043;-67
2023/09/18 03:36:56;;;;;;;4.53;0.43;;;17.80;99.90;;;;;;5039147;28;20048;-66
2023/09/18 03:39:22;;;;;;;0.32;0.30;;;17.80;99.90;;;;;;5032764;28;20044;-66
2023/09/18 03:41:47;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5034489;28;20041;-67
2023/09/18 03:44:13;;;;;;;0.43;0.22;;;17.80;99.90;;;;;;5021590;28;20095;-66
2023/09/18 03:46:39;;;;;;;0.80;0.40;;;17.80;99.90;;;;;;5039028;28;20029;-67
2023/09/18 03:49:05;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5017327;28;20044;-66
2023/09/18 03:51:31;;;;;;;0.73;0.32;;;17.90;99.90;;;;;;5036132;28;20041;-66
2023/09/18 03:53:57;;;;;;;0.65;0.60;;;17.90;99.90;;;;;;5041009;28;20039;-66
2023/09/18 03:56:22;;;;;;;1.73;0.32;;;17.90;99.90;;;;;;5068684;28;20055;-66
2023/09/18 03:58:49;;;;;;;1.00;0.52;;;17.80;99.90;;;;;;5054766;28;20476;-67
2023/09/18 04:01:18;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5035063;28;20481;-67
2023/09/18 04:03:43;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5041695;28;20037;-67
2023/09/18 04:06:09;;;;;;;1.05;0.32;;;17.80;99.90;;;;;;5038091;28;20047;-67
2023/09/18 04:08:34;;;;;;;0.32;0.20;;;17.90;99.90;;;;;;5035201;28;20781;-67
2023/09/18 04:11:00;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5034755;28;20041;-67
2023/09/18 04:13:27;;;;;;;2.33;0.40;;;17.80;99.90;;;;;;5037594;28;20091;-66
2023/09/18 04:15:56;;;;;;;0.40;0.30;;;17.80;99.90;;;;;;5047527;28;20497;-67
2023/09/18 04:18:22;;;;;;;0.38;0.38;;;17.80;99.90;;;;;;5033939;28;20044;-67
2023/09/18 04:20:51;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5037796;28;20395;-67
2023/09/18 04:23:22;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5030851;28;20041;-67
2023/09/18 04:25:48;;;;;;;0.85;0.60;;;17.80;99.90;;;;;;5032394;28;20380;-67
2023/09/18 04:28:15;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5033798;28;20075;-67
2023/09/18 04:30:41;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5037573;28;20383;-67
2023/09/18 04:33:07;;;;;;;0.43;0.40;;;17.80;99.90;;;;;;5018946;28;20029;-67
2023/09/18 04:35:32;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5042186;28;20491;-67
2023/09/18 04:37:59;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5038010;28;20036;-67
2023/09/18 04:40:26;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5038449;28;20033;-67
2023/09/18 04:42:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5045424;28;20041;-68
2023/09/18 04:45:18;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5019994;28;20056;-68
2023/09/18 04:47:44;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5043643;28;20542;-67
2023/09/18 04:50:10;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5042768;28;20036;-67
2023/09/18 04:52:40;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5037624;28;20060;-68
2023/09/18 04:55:06;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5040435;28;20495;-67
2023/09/18 04:57:32;;;;;;;2.08;0.52;;;17.90;99.90;;;;;;5072056;28;20032;-67
2023/09/18 04:59:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5060397;28;20627;-68
2023/09/18 05:02:25;;;;;;;0.70;0.52;;;17.90;99.90;;;;;;5062903;28;20037;-68
2023/09/18 05:04:51;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5038000;28;20275;-68
2023/09/18 05:07:16;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5038774;28;20506;-68
2023/09/18 05:09:42;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5035501;28;20110;-68
2023/09/18 05:12:13;;;;;;;0.28;0.28;;;17.90;99.90;;;;;;5045370;28;20048;-68
2023/09/18 05:14:40;;;;;;;0.35;0.20;;;17.90;99.90;;;;;;5038386;28;20051;-68
2023/09/18 05:17:06;;;;;;;0.55;0.20;;;17.90;99.90;;;;;;5034124;28;20040;-68
2023/09/18 05:19:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5028877;28;20098;-68
2023/09/18 05:21:57;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5037674;28;20044;-68
2023/09/18 05:24:27;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5043115;28;20045;-68
2023/09/18 05:26:53;;;;;;;0.40;0.30;;;17.90;99.90;;;;;;5038606;28;20128;-68
2023/09/18 05:29:19;;;;;;;0.15;0.13;;;17.90;99.90;;;;;;5043406;28;20163;-68
2023/09/18 05:31:45;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5045817;28;20368;-68
2023/09/18 05:34:12;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5077263;28;20064;-68
2023/09/18 05:36:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5043423;28;20040;-68
2023/09/18 05:39:04;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5069941;28;20041;-67
2023/09/18 05:41:30;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5040682;28;20372;-68
2023/09/18 05:43:56;;;;;;;3.08;0.22;;;17.70;99.90;;;;;;5060211;28;20036;-68
2023/09/18 05:46:22;;;;;;;0.15;0.15;;;17.70;99.90;;;;;;5038666;28;20155;-68
2023/09/18 05:48:47;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5042093;28;20131;-68
2023/09/18 05:51:13;;;;;;;0.43;0.32;;;17.80;99.90;;;;;;5070983;28;20036;-67
2023/09/18 05:53:39;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5045148;28;20119;-68
2023/09/18 05:56:05;;;;;;;0.95;0.95;;;17.70;99.90;;;;;;5040309;28;20048;-68
2023/09/18 05:58:32;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046040;28;20040;-68
2023/09/18 06:01:00;;;;;;;0.22;0.20;;;17.80;99.90;;;;;;5039184;28;20078;-68
2023/09/18 06:03:26;;;;;;;0.25;0.25;;;17.80;99.90;;;;;;5045405;28;20399;-68
2023/09/18 06:05:52;;;;;;;0.38;0.20;;;17.80;99.90;;;;;;5066544;28;20088;-67
2023/09/18 06:08:18;;;;;;;0.25;0.20;;;17.80;99.90;;;;;;5039963;28;20794;-68
2023/09/18 06:10:44;;;;;;;0.43;0.43;;;17.80;99.90;;;;;;5033585;28;20049;-68
2023/09/18 06:13:10;;;;;;;0.20;0.15;;;17.80;99.90;;;;;;5040922;28;20063;-67
2023/09/18 06:15:37;;;;;;;0.30;0.28;;;17.80;99.90;;;;;;5044023;28;20041;-66
2023/09/18 06:18:03;;;;;;;0.85;0.65;;;17.90;99.90;;;;;;5042266;28;20044;-65
2023/09/18 06:20:29;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5041204;28;20045;-66
2023/09/18 06:22:54;;;;;;;2.15;1.00;;;18.00;99.90;;;;;;5079097;28;20123;-66
2023/09/18 06:25:20;;;;;;;1.33;0.98;;;18.10;99.90;;;;;;5031018;28;20040;-68
2023/09/18 06:27:46;;;;;;;0.98;0.88;;;18.10;99.90;;;;;;5046894;28;20041;-68
2023/09/18 06:30:12;;;;;;;0.57;0.50;;;18.10;99.90;;;;;;5041498;28;20036;-68
2023/09/18 06:32:38;;;;;;;1.42;0.70;;;18.10;99.90;;;;;;5044079;28;20115;-68
2023/09/18 06:35:03;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5041537;28;20052;-68
2023/09/18 06:37:29;;;;;;;3.95;0.77;;;18.20;99.90;;;;;;5042543;28;20036;-68
2023/09/18 06:39:56;;;;;;;1.15;0.98;;;18.30;99.90;;;;;;5043877;28;20097;-68
2023/09/18 06:42:22;;;;;;;0.98;0.60;;;18.40;99.90;;;;;;5044698;28;20060;-68
2023/09/18 06:44:48;;;;;;;8.55;3.45;;;18.40;99.90;;;;;;5042258;28;20032;-68
2023/09/18 06:47:14;;;;;;;2.30;1.65;;;18.40;99.90;;;;;;5039018;28;20181;-68
2023/09/18 06:49:41;;;;;;;5.88;1.50;;;18.40;99.90;;;;;;5042649;28;20060;-68
2023/09/18 06:52:08;;;;;;;1.45;1.23;;;18.40;99.90;;;;;;5043375;28;20053;-66
2023/09/18 06:54:33;;;;;;;1.17;1.08;;;18.30;99.90;;;;;;5040631;28;20041;-67
2023/09/18 06:57:00;;;;;;;2.05;0.85;;;18.40;99.90;;;;;;5035590;28;20049;-69
2023/09/18 06:59:25;;;;;;;1.02;0.80;;;18.40;99.90;;;;;;5043204;28;20056;-68
2023/09/18 07:01:51;;;;;;;1.08;0.30;;;18.30;99.90;;;;;;5020010;28;20036;-68
2023/09/18 07:04:16;;;;;;;0.88;0.85;;;18.30;99.90;;;;;;5037285;28;20046;-69
2023/09/18 07:06:42;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5032446;28;20663;-69
2023/09/18 07:09:11;;;;;;;1.17;1.08;;;18.30;99.90;;;;;;5034321;28;20506;-69
2023/09/18 07:11:38;;;;;;;0.70;0.57;;;18.30;99.90;;;;;;5069135;28;20040;-69
2023/09/18 07:14:06;;;;;;;0.38;0.38;;;18.30;99.90;;;;;;5022243;28;20040;-69
2023/09/18 07:16:33;;;;;;;0.75;0.30;;;18.40;99.90;;;;;;5069616;28;20037;-67
2023/09/18 07:18:59;;;;;;;0.75;0.75;;;18.40;99.90;;;;;;5042105;28;20032;-68
2023/09/18 07:21:24;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5037158;28;20391;-67
2023/09/18 07:23:51;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5044310;28;20064;-67
2023/09/18 07:26:16;;;;;;;0.90;0.65;;;18.40;99.90;;;;;;5036229;28;20115;-67
2023/09/18 07:28:44;;;;;;;1.55;1.45;;;18.40;99.90;;;;;;5041062;28;20487;-67
2023/09/18 07:31:12;;;;;;;0.55;0.30;;;18.30;99.90;;;;;;5068379;28;20395;-67
2023/09/18 07:33:38;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5036624;28;20047;-67
2023/09/18 07:36:04;;;;;;;1.00;0.32;;;18.40;99.90;;;;;;5058910;28;20047;-67
2023/09/18 07:38:30;;;;;;;0.43;0.43;;;18.40;99.90;;;;;;5024138;28;20037;-67
2023/09/18 07:40:56;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5033744;28;20483;-67
2023/09/18 07:43:22;;;;;;;0.88;0.85;;;18.50;99.90;;;;;;5041582;28;20135;-67
2023/09/18 07:45:49;;;;;;;0.52;0.52;;;18.50;99.90;;;;;;5036980;28;20487;-67
2023/09/18 07:48:19;;;;;;;0.38;0.38;;;18.50;99.90;;;;;;5041799;28;20060;-67
2023/09/18 07:50:45;;;;;;;2.10;1.00;;;18.50;99.90;;;;;;5037457;28;20036;-66
2023/09/18 07:53:11;;;;;;;2.75;0.73;;;18.50;99.90;;;;;;5044356;28;20040;-66
2023/09/18 07:55:36;;;;;;;0.40;0.40;;;18.50;99.90;;;;;;5036396;28;20072;-66
2023/09/18 07:58:03;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5041785;28;20117;-66
2023/09/18 08:00:28;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5060304;28;20037;-66
2023/09/18 08:03:00;;;;;;;0.75;0.75;;;18.50;99.90;;;;;;5049318;28;20078;-66
2023/09/18 08:05:28;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;5039495;28;20037;-66
2023/09/18 08:07:55;;;;;;;2.75;0.82;;;18.60;99.90;;;;;;5048717;28;20131;-66
2023/09/18 08:10:21;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5047700;28;20033;-66
2023/09/18 08:12:48;;;;;;;0.95;0.57;;;18.70;99.90;;;;;;5055197;28;20089;-66
2023/09/18 08:15:14;;;;;;;0.95;0.47;;;18.60;99.90;;;;;;5048434;28;20089;-66
2023/09/18 08:17:40;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5032409;28;20036;-66
2023/09/18 08:20:12;;;;;;;0.38;0.35;;;18.70;99.90;;;;;;5041410;28;20048;-66
2023/09/18 08:22:38;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5037280;28;20049;-66
2023/09/18 08:25:05;;;;;;;0.57;0.57;;;18.70;99.90;;;;;;5035827;28;20049;-66
2023/09/18 08:27:31;;;;;;;0.63;0.40;;;18.80;99.90;;;;;;5042762;28;20048;-66
2023/09/18 08:29:56;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5039374;28;20063;-65
2023/09/18 08:32:22;;;;;;;1.55;0.88;;;18.80;99.90;;;;;;5039031;28;20556;-65
2023/09/18 08:34:47;;;;;;;3.20;0.63;;;18.80;99.90;;;;;;5049929;28;20489;-66
2023/09/18 08:37:13;;;;;;;0.22;0.22;;;18.90;99.90;;;;;;5046638;28;20048;-66
2023/09/18 08:39:38;;;;;;;0.60;0.57;;;18.90;99.90;;;;;;5044997;28;20186;-66
2023/09/18 08:42:05;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5036848;28;20044;-66
2023/09/18 08:44:31;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5062316;28;20028;-66
2023/09/18 08:46:57;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5040502;28;20049;-66
2023/09/18 08:49:24;;;;;;;0.28;0.28;;;18.90;99.90;;;;;;5043566;28;20184;-66
2023/09/18 08:51:51;;;;;;;0.90;0.80;;;19.00;99.90;;;;;;5027617;28;20028;-66
2023/09/18 08:54:17;;;;;;;1.48;1.38;;;19.00;99.90;;;;;;5042191;28;20041;-65
2023/09/18 08:56:43;;;;;;;0.57;0.57;;;19.00;99.90;;;;;;5041674;28;20041;-66
2023/09/18 08:59:09;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5050791;28;20564;-66
2023/09/18 09:01:35;;;;;;;0.75;0.65;;;19.00;99.90;;;;;;5040589;28;20040;-67
2023/09/18 09:04:00;;;;;;;0.43;0.43;;;19.10;99.90;;;;;;5038369;28;20045;-67
2023/09/18 09:06:26;;;;;;;0.80;0.80;;;19.10;99.90;;;;;;5047106;28;20032;-66
2023/09/18 09:08:52;;;;;;;0.32;0.30;;;19.10;99.90;;;;;;5049034;28;20024;-67
2023/09/18 09:11:19;;;;;;;1.35;0.52;;;19.20;99.90;;;;;;5044472;28;20125;-66
2023/09/18 09:13:45;;;;;;;0.75;0.63;;;19.20;99.90;;;;;;5051713;28;20357;-66
2023/09/18 09:16:12;;;;;;;3.83;1.00;;;19.40;99.90;;;;;;5043148;28;20180;-65
2023/09/18 09:18:50;;;;;;;2.03;1.42;;;19.40;99.90;;;;;;5033242;28;20052;-67
2023/09/18 09:21:16;;;;;;;0.38;0.35;;;19.50;99.90;;;;;;5038093;28;20093;-66
2023/09/18 09:23:51;;;;;;;0.88;0.30;;;19.50;99.90;;;;;;5040038;28;20045;-66
2023/09/18 09:26:18;;;;;;;0.55;0.40;;;19.60;99.90;;;;;;5052252;28;20076;-66
2023/09/18 09:28:45;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5047871;28;20441;-65
2023/09/18 09:31:10;;;;;;;1.67;0.65;;;19.60;99.90;;;;;;5045483;28;20028;-66
2023/09/18 09:33:40;;;;;;;1.00;0.95;;;19.70;99.90;;;;;;5046760;28;20032;-66
2023/09/18 09:36:06;;;;;;;1.25;0.93;;;19.70;99.90;;;;;;5040871;28;20055;-66
2023/09/18 09:38:34;;;;;;;1.85;1.45;;;19.70;99.90;;;;;;5042190;28;20033;-65
2023/09/18 09:41:00;;;;;;;1.30;1.00;;;19.80;99.90;;;;;;5076827;28;20044;-65
2023/09/18 09:43:27;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5037509;28;20132;-66
2023/09/18 09:46:01;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5035315;28;20124;-66
2023/09/18 09:48:27;;;;;;;0.95;0.70;;;20.00;99.90;;;;;;5035776;28;20037;-65
2023/09/18 09:50:59;;;;;;;2.83;0.77;;;20.00;99.90;;;;;;5041728;28;20506;-66
2023/09/18 09:53:48;;;;;;;1.77;1.67;;;20.00;99.90;;;;;;5039137;28;20506;-64
2023/09/18 09:56:14;;;;;;;3.03;1.65;;;20.00;99.90;;;;;;5034984;28;20441;-65
2023/09/18 09:58:43;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5067556;28;20045;-65
2023/09/18 10:01:17;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;5064280;28;20041;-66
2023/09/18 10:03:44;;;;;;;0.70;0.68;;;20.10;99.90;;;;;;5041424;28;20087;-66
2023/09/18 10:06:12;;;;;;;1.77;1.17;;;20.20;99.90;;;;;;5044139;28;20036;-65
2023/09/18 10:08:39;;;;;;;1.40;0.77;;;20.30;99.90;;;;;;5047365;28;20047;-66
2023/09/18 10:11:10;;;;;;;5.97;3.03;;;20.20;99.90;;;;;;5045480;28;20044;-66
2023/09/18 10:14:00;;;;;;;1.37;1.30;;;20.30;99.90;;;;;;5027474;28;20032;-66
2023/09/18 10:16:30;;;;;;;1.30;1.20;;;20.30;99.90;;;;;;5044194;28;20291;-65
2023/09/18 10:19:11;;;;;;;0.93;0.90;;;20.40;99.90;;;;;;5040099;28;20053;-66
2023/09/18 10:22:11;;;;;;;0.65;0.50;;;20.40;99.90;;;;;;5052314;28;20043;-65
2023/09/18 10:24:39;;;;;;;0.32;0.30;;;20.40;99.90;;;;;;5020074;28;20044;-65
2023/09/18 10:27:06;;;;;;;0.85;0.85;;;20.40;99.90;;;;;;5081521;28;20048;-67
2023/09/18 10:29:34;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;5048826;28;20067;-66
2023/09/18 10:32:04;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5045275;28;20079;-67
2023/09/18 10:34:31;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5043867;28;20033;-66
2023/09/18 10:37:00;;;;;;;2.60;1.52;;;20.90;99.90;;;;;;5044611;28;20076;-66
2023/09/18 10:39:28;;;;;;;0.40;0.35;;;20.90;99.90;;;;;;5039417;28;20499;-67
2023/09/18 10:41:58;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5042657;28;20044;-67
2023/09/18 10:44:24;;;;;;;4.43;0.90;;;20.70;99.90;;;;;;5038711;28;20043;-67
2023/09/18 10:46:54;;;;;;;1.55;0.52;;;20.60;99.90;;;;;;5043554;28;20049;-66
2023/09/18 10:49:20;;;;;;;1.65;0.95;;;20.60;99.90;;;;;;5050954;28;20415;-67
2023/09/18 10:51:47;;;;;;;1.48;0.60;;;20.60;99.90;;;;;;5043653;28;20451;-68
2023/09/18 10:54:20;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5042598;28;20127;-68
2023/09/18 10:56:46;;;;;;;1.05;0.65;;;20.40;99.90;;;;;;5037626;28;20044;-67
2023/09/18 10:59:13;;;;;;;1.65;0.82;;;20.40;99.90;;;;;;5047215;28;20139;-67
2023/09/18 11:01:39;;;;;;;2.58;1.00;;;20.50;99.90;;;;;;5048091;28;20075;-66
2023/09/18 11:04:10;;;;;;;0.68;0.57;;;20.50;99.90;;;;;;5042060;28;20072;-67
2023/09/18 11:06:54;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5042255;28;20494;-68
2023/09/18 11:09:24;;;;;;;4.13;0.70;;;20.50;99.90;;;;;;5048477;28;20040;-67
2023/09/18 11:11:57;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5055416;28;20776;-67
2023/09/18 11:14:41;;;;;;;2.10;0.65;;;20.60;99.90;;;;;;5044490;28;20059;-67
2023/09/18 11:17:34;;;;;;;0.47;0.47;;;20.60;99.90;;;;;;5031698;28;20082;-66
2023/09/18 11:20:09;;;;;;;0.95;0.90;;;20.60;99.90;;;;;;5034816;28;20045;-65
2023/09/18 11:22:36;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5043078;28;20162;-65
2023/09/18 11:25:34;;;;;;;0.88;0.77;;;20.40;99.90;;;;;;5048424;28;20093;-66
2023/09/18 11:28:01;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;5046062;28;20090;-67
2023/09/18 11:30:28;;;;;;;0.85;0.60;;;20.10;99.90;;;;;;5036498;28;20048;-67
2023/09/18 11:32:55;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5037783;28;20132;-66
2023/09/18 11:35:21;;;;;;;0.95;0.43;;;20.20;99.90;;;;;;5036928;28;20044;-66
2023/09/18 11:37:47;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;5038925;28;20044;-65
2023/09/18 11:40:33;;;;;;;0.88;0.88;;;20.40;99.90;;;;;;5030329;28;20491;-66
2023/09/18 11:43:25;;;;;;;1.55;0.65;;;20.50;99.90;;;;;;5038092;28;20048;-66
2023/09/18 11:45:53;;;;;;;0.57;0.47;;;20.50;99.90;;;;;;5070936;28;20044;-68
2023/09/18 11:48:20;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5037773;28;20349;-68
2023/09/18 11:50:48;;;;;;;12.65;1.70;;;20.80;99.90;;;;;;5029735;28;20048;-66
2023/09/18 11:53:15;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5037543;28;20094;-65
2023/09/18 11:55:41;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5036035;28;20422;-67
2023/09/18 11:58:09;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5032257;28;20559;-69
2023/09/18 12:00:35;;;;;;;0.95;0.70;;;21.10;99.90;;;;;;5035641;28;20036;-67
2023/09/18 12:03:34;;;;;;;0.63;0.38;;;21.20;99.90;;;;;;5033995;28;20090;-69
2023/09/18 12:06:05;;;;;;;0.55;0.25;;;21.20;99.90;;;;;;4981715;28;20651;-68
2023/09/18 12:08:31;;;;;;;0.83;0.83;;;21.30;99.90;;;;;;5034585;28;20155;-69
2023/09/18 12:10:58;;;;;;;1.00;0.55;;;21.20;99.90;;;;;;5039525;28;20303;-67
2023/09/18 12:13:29;;;;;;;0.93;0.88;;;21.20;99.90;;;;;;5047510;28;20149;-68
2023/09/18 12:16:06;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5032752;28;20041;-68
2023/09/18 12:18:34;;;;;;;2.20;0.88;;;21.40;99.90;;;;;;5039657;28;20033;-68
2023/09/18 12:21:04;;;;;;;0.52;0.52;;;21.50;99.90;;;;;;5036726;28;20037;-66
2023/09/18 12:23:37;;;;;;;0.22;0.22;;;21.50;99.90;;;;;;5042604;28;20096;-67
2023/09/18 12:26:04;;;;;;;0.63;0.52;;;21.50;99.90;;;;;;5033520;28;20045;-68
2023/09/18 12:28:29;;;;;;;0.15;0.15;;;21.50;99.90;;;;;;5070816;28;20036;-68
2023/09/18 12:30:56;;;;;;;1.13;0.90;;;21.50;99.90;;;;;;5033964;28;20040;-67
2023/09/18 12:33:25;;;;;;;0.88;0.70;;;21.50;99.90;;;;;;5039885;28;20040;-68
2023/09/18 12:35:53;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5046903;28;20394;-68
2023/09/18 12:38:26;;;;;;;0.43;0.43;;;21.60;99.90;;;;;;5043909;28;20090;-68
2023/09/18 12:40:53;;;;;;;0.60;0.60;;;21.70;99.90;;;;;;5037853;28;20043;-69
2023/09/18 12:43:22;;;;;;;0.25;0.25;;;21.50;99.90;;;;;;5039892;28;20041;-69
2023/09/18 12:45:49;;;;;;;0.90;0.88;;;21.30;99.90;;;;;;5081548;28;20045;-68
2023/09/18 12:48:14;;;;;;;0.82;0.68;;;21.30;99.90;;;;;;5046229;28;20044;-68
2023/09/18 12:50:41;;;;;;;1.77;1.00;;;21.50;99.90;;;;;;5043096;28;20388;-66