Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:43;;;;;;;31.57;6.97;;;4.10;99.90;;;;;;5046540;28;20183;-77
2022/01/15 00:04:09;;;;;;;25.13;7.20;;;4.00;99.90;;;;;;5035306;28;20248;-78
2022/01/15 00:06:35;;;;;;;33.00;6.67;;;4.00;99.90;;;;;;5043218;28;20181;-76
2022/01/15 00:09:01;;;;;;;27.27;6.33;;;4.10;99.90;;;;;;5046897;28;20197;-80
2022/01/15 00:11:27;;;;;;;24.47;6.37;;;4.10;99.90;;;;;;5043157;28;20181;-79
2022/01/15 00:14:10;;;;;;;29.93;5.60;;;4.00;99.90;;;;;;5027687;28;20220;-79
2022/01/15 00:19:43;;;;;;;30.93;6.30;;;4.00;99.90;;;;;;5015974;28;20214;-78
2022/01/15 00:22:15;;;;;;;32.27;5.87;;;4.00;99.90;;;;;;5032126;28;20228;-78
2022/01/15 00:24:47;;;;;;;29.57;5.63;;;4.10;99.90;;;;;;5025363;28;20186;-79
2022/01/15 00:27:13;;;;;;;25.37;6.13;;;4.20;99.90;;;;;;5012873;28;20244;-79
2022/01/15 00:29:40;;;;;;;28.83;5.50;;;4.20;99.90;;;;;;5028480;28;20304;-79
2022/01/15 00:32:15;;;;;;;28.60;5.53;;;4.10;99.90;;;;;;5017503;28;20268;-80
2022/01/15 00:34:41;;;;;;;24.47;5.30;;;4.10;99.90;;;;;;5024118;28;20181;-79
2022/01/15 00:37:08;;;;;;;31.00;6.20;;;4.10;99.90;;;;;;5006825;28;20218;-80
2022/01/15 00:39:34;;;;;;;33.10;5.50;;;4.10;99.90;;;;;;5009765;28;20684;-80
2022/01/15 00:42:00;;;;;;;34.73;5.70;;;4.10;99.90;;;;;;5023218;28;20166;-79
2022/01/15 00:44:26;;;;;;;32.20;6.80;;;4.10;99.90;;;;;;5018689;28;20170;-79
2022/01/15 00:46:53;;;;;;;24.60;5.60;;;4.10;99.90;;;;;;5014497;28;20189;-79
2022/01/15 00:49:20;;;;;;;30.37;6.07;;;4.10;99.90;;;;;;5036777;28;20214;-78
2022/01/15 00:51:46;;;;;;;23.50;5.20;;;4.00;99.90;;;;;;5025052;28;20170;-78
2022/01/15 00:54:12;;;;;;;31.73;6.77;;;4.00;99.90;;;;;;5019346;28;20269;-79
2022/01/15 00:56:42;;;;;;;27.67;5.50;;;4.00;99.90;;;;;;5018473;28;20258;-79
2022/01/15 00:59:08;;;;;;;28.53;6.33;;;4.10;99.90;;;;;;5029100;28;20210;-79
2022/01/15 01:01:34;;;;;;;27.70;6.13;;;4.10;99.90;;;;;;5013909;28;20192;-78
2022/01/15 01:04:03;;;;;;;24.93;4.67;;;4.10;99.90;;;;;;5019263;28;20223;-78
2022/01/15 01:06:28;;;;;;;25.60;5.13;;;4.20;99.90;;;;;;5015686;28;20170;-78
2022/01/15 01:08:54;;;;;;;19.57;5.00;;;4.20;99.90;;;;;;5006514;28;20181;-79
2022/01/15 01:11:43;;;;;;;22.67;4.50;;;4.20;99.90;;;;;;5010311;28;20189;-80
2022/01/15 01:20:28;;;;;;;27.13;5.27;;;4.20;99.90;;;;;;5045098;28;20202;-78
2022/01/15 01:24:57;;;;;;;26.00;4.73;;;4.30;99.90;;;;;;5041021;28;20174;-80
2022/01/15 01:27:28;;;;;;;40.97;5.47;;;4.20;99.90;;;;;;5048034;28;20189;-80
2022/01/15 01:30:05;;;;;;;31.10;5.07;;;4.20;99.90;;;;;;5037827;28;20251;-81
2022/01/15 01:32:47;;;;;;;27.90;4.70;;;4.10;99.90;;;;;;5043692;28;20188;-80
2022/01/15 01:35:27;;;;;;;30.47;5.20;;;4.20;99.90;;;;;;5028986;28;20192;-79
2022/01/15 01:37:55;;;;;;;30.47;5.57;;;4.20;99.90;;;;;;5039536;28;20213;-79
2022/01/15 01:40:27;;;;;;;21.20;4.73;;;4.20;99.90;;;;;;5027070;28;20201;-79
2022/01/15 01:43:06;;;;;;;19.87;4.87;;;4.20;99.90;;;;;;5021038;28;20641;-79
2022/01/15 01:45:32;;;;;;;29.70;5.10;;;4.20;99.90;;;;;;5040688;28;20190;-79
2022/01/15 01:47:58;;;;;;;27.23;5.17;;;4.20;99.90;;;;;;5029098;28;20171;-81
2022/01/15 01:50:26;;;;;;;27.57;5.70;;;4.20;99.90;;;;;;5027243;28;20205;-79
2022/01/15 01:52:57;;;;;;;23.00;5.10;;;4.20;99.90;;;;;;5024709;28;20189;-81
2022/01/15 01:55:24;;;;;;;26.23;5.40;;;4.20;99.90;;;;;;5047789;28;20188;-80
2022/01/15 01:57:52;;;;;;;25.93;4.93;;;4.30;99.90;;;;;;5045860;28;20178;-80
2022/01/15 02:00:22;;;;;;;30.17;5.17;;;4.30;99.90;;;;;;5025283;28;20209;-79
2022/01/15 02:02:49;;;;;;;23.97;5.53;;;4.40;99.90;;;;;;5046656;28;20221;-81
2022/01/15 02:05:17;;;;;;;23.87;5.43;;;4.30;99.90;;;;;;5042227;28;20568;-82
2022/01/15 02:07:43;;;;;;;22.37;5.23;;;4.30;99.90;;;;;;5028785;28;20179;-81
2022/01/15 02:10:13;;;;;;;29.23;6.30;;;4.30;99.90;;;;;;5043962;28;20197;-80
2022/01/15 02:12:40;;;;;;;24.57;4.77;;;4.30;99.90;;;;;;5045358;28;20194;-81
2022/01/15 02:15:12;;;;;;;27.53;5.47;;;4.50;99.90;;;;;;5047700;28;20185;-82
2022/01/15 02:17:39;;;;;;;25.23;5.23;;;4.80;99.90;;;;;;5044052;28;20182;-81
2022/01/15 02:25:54;;;;;;;22.90;4.57;;;4.60;99.90;;;;;;5048268;28;20177;-81
2022/01/15 02:28:25;;;;;;;26.60;5.30;;;4.60;99.90;;;;;;5027319;28;20184;-81
2022/01/15 02:30:53;;;;;;;27.27;5.17;;;4.60;99.90;;;;;;5059853;23;20218;-86
2022/01/15 02:33:20;;;;;;;20.63;4.70;;;4.60;99.90;;;;;;5018831;28;20175;-84
2022/01/15 02:35:49;;;;;;;25.37;5.23;;;4.70;99.90;;;;;;5040211;28;20229;-83
2022/01/15 02:38:15;;;;;;;27.60;5.80;;;4.80;99.90;;;;;;5017553;28;20814;-85
2022/01/15 02:40:42;;;;;;;27.33;5.17;;;4.80;99.90;;;;;;5045646;28;20206;-83
2022/01/15 02:43:12;;;;;;;25.07;5.60;;;4.70;99.90;;;;;;5023148;28;20316;-85
2022/01/15 02:45:42;;;;;;;21.30;4.87;;;4.60;99.90;;;;;;5016670;28;20171;-83
2022/01/15 02:48:16;;;;;;;19.67;5.70;;;4.50;99.90;;;;;;5007896;28;20249;-84
2022/01/15 02:50:44;;;;;;;25.43;6.10;;;4.50;99.90;;;;;;5018251;28;20198;-83
2022/01/15 02:53:11;;;;;;;21.67;4.97;;;4.40;99.90;;;;;;5015219;28;20213;-86
2022/01/15 02:55:48;;;;;;;18.73;5.80;;;4.50;99.90;;;;;;5008396;28;20179;-84
2022/01/15 02:58:25;;;;;;;20.57;5.47;;;4.50;99.90;;;;;;5008770;28;20226;-85
2022/01/15 03:00:53;;;;;;;23.97;5.13;;;4.40;99.90;;;;;;5022331;28;20298;-85
2022/01/15 03:03:19;;;;;;;23.10;5.23;;;4.30;99.90;;;;;;5012531;28;20175;-86
2022/01/15 03:05:45;;;;;;;28.53;5.67;;;4.20;99.90;;;;;;5010606;28;20182;-85
2022/01/15 03:08:11;;;;;;;26.60;5.83;;;4.20;99.90;;;;;;5026853;28;20179;-85
2022/01/15 03:10:36;;;;;;;27.53;5.67;;;4.20;99.90;;;;;;4998911;28;20238;-86
2022/01/15 03:13:11;;;;;;;22.53;6.17;;;4.20;99.90;;;;;;5032905;28;20236;-85
2022/01/15 03:15:38;;;;;;;17.90;5.80;;;4.30;99.90;;;;;;5009801;28;20209;-86
2022/01/15 03:18:04;;;;;;;22.57;5.00;;;4.30;99.90;;;;;;5020326;28;20167;-85
2022/01/15 03:20:30;;;;;;;20.23;5.13;;;4.40;99.90;;;;;;5012678;28;20203;-85
2022/01/15 03:22:56;;;;;;;21.70;6.27;;;4.50;99.90;;;;;;5020203;28;20162;-84
2022/01/15 03:25:22;;;;;;;23.73;5.87;;;4.30;99.90;;;;;;5013693;28;20622;-85
2022/01/15 03:27:48;;;;;;;29.00;5.70;;;4.40;99.90;;;;;;5022759;28;20179;-85
2022/01/15 03:30:14;;;;;;;22.20;5.37;;;4.60;99.90;;;;;;5021270;28;20268;-84
2022/01/15 03:32:44;;;;;;;24.13;5.37;;;4.70;99.90;;;;;;5016950;28;20175;-85
2022/01/15 03:35:15;;;;;;;25.20;6.10;;;4.70;99.90;;;;;;5004480;28;20163;-85
2022/01/15 03:37:41;;;;;;;22.90;5.67;;;4.80;99.90;;;;;;5036895;28;20184;-85
2022/01/15 03:40:09;;;;;;;16.53;4.80;;;4.80;99.90;;;;;;5034487;28;20210;-85
2022/01/15 03:42:35;;;;;;;17.97;4.67;;;4.80;99.90;;;;;;5017594;28;20242;-84
2022/01/15 03:45:03;;;;;;;18.07;5.30;;;4.80;99.90;;;;;;4998824;28;20642;-83
2022/01/15 03:47:29;;;;;;;14.50;4.70;;;4.90;99.90;;;;;;5020017;28;20174;-84
2022/01/15 03:49:55;;;;;;;20.93;4.83;;;4.80;99.90;;;;;;4992534;28;20194;-84
2022/01/15 03:52:21;;;;;;;22.63;5.43;;;4.60;99.90;;;;;;4991312;28;20179;-85
2022/01/15 03:54:47;;;;;;;20.00;5.83;;;4.60;99.90;;;;;;4990671;28;20195;-85
2022/01/15 03:57:12;;;;;;;18.90;5.77;;;4.50;99.90;;;;;;5006512;28;20171;-84
2022/01/15 03:59:39;;;;;;;17.33;4.97;;;4.50;99.90;;;;;;5006009;28;20210;-84
2022/01/15 04:02:08;;;;;;;15.30;4.67;;;4.50;99.90;;;;;;5023910;28;20174;-84
2022/01/15 04:04:40;;;;;;;22.60;5.20;;;4.40;99.90;;;;;;5007496;28;20278;-84
2022/01/15 04:07:06;;;;;;;17.47;5.40;;;4.30;99.90;;;;;;5034078;28;20178;-84
2022/01/15 04:09:35;;;;;;;20.50;5.40;;;4.20;99.90;;;;;;4991176;28;20293;-84
2022/01/15 04:12:03;;;;;;;19.50;5.23;;;4.20;99.90;;;;;;5001197;28;20182;-85
2022/01/15 04:14:30;;;;;;;15.83;5.07;;;4.30;99.90;;;;;;5039723;28;20178;-84
2022/01/15 04:16:56;;;;;;;19.50;5.73;;;4.50;99.90;;;;;;5008065;28;20186;-84
2022/01/15 04:19:23;;;;;;;15.87;4.83;;;4.50;99.90;;;;;;4999271;28;20206;-85
2022/01/15 04:21:52;;;;;;;18.20;5.07;;;4.60;99.90;;;;;;4993333;28;20676;-85
2022/01/15 04:24:20;;;;;;;16.97;5.00;;;4.70;99.90;;;;;;5018373;28;20214;-84
2022/01/15 04:26:48;;;;;;;15.50;5.00;;;4.70;99.90;;;;;;5007454;28;20189;-84
2022/01/15 04:29:15;;;;;;;19.23;5.67;;;4.60;99.90;;;;;;4990726;28;20620;-84
2022/01/15 04:31:48;;;;;;;15.70;5.70;;;4.40;99.90;;;;;;4990541;28;20201;-85
2022/01/15 04:34:16;;;;;;;21.17;5.40;;;4.20;99.90;;;;;;5006789;28;20207;-84
2022/01/15 04:36:50;;;;;;;14.70;4.90;;;4.20;99.90;;;;;;4990510;28;20179;-84
2022/01/15 04:39:16;;;;;;;18.87;6.10;;;4.10;99.90;;;;;;5009055;28;20683;-84
2022/01/15 04:41:42;;;;;;;15.53;4.70;;;4.00;99.90;;;;;;5008938;28;20175;-84
2022/01/15 04:44:11;;;;;;;17.50;5.23;;;4.00;99.90;;;;;;5006465;28;20646;-84
2022/01/15 04:46:38;;;;;;;16.00;5.10;;;4.00;99.90;;;;;;5005312;28;20171;-84
2022/01/15 04:49:07;;;;;;;14.80;5.13;;;3.90;99.90;;;;;;5005791;28;20182;-84
2022/01/15 04:51:34;;;;;;;18.47;5.53;;;3.80;99.90;;;;;;4989117;28;20171;-84
2022/01/15 04:53:59;;;;;;;14.63;5.60;;;3.80;99.90;;;;;;5020549;28;20642;-83
2022/01/15 04:56:25;;;;;;;15.17;5.30;;;3.80;99.90;;;;;;4987418;28;20213;-85
2022/01/15 04:58:52;;;;;;;20.30;5.70;;;3.90;99.90;;;;;;5005026;28;20184;-83
2022/01/15 05:01:18;;;;;;;15.27;5.10;;;3.90;99.90;;;;;;5002398;28;20203;-83
2022/01/15 05:03:44;;;;;;;14.80;5.57;;;3.80;99.90;;;;;;5006756;28;20174;-84
2022/01/15 05:06:09;;;;;;;19.43;5.80;;;3.70;99.90;;;;;;4989484;28;20274;-85
2022/01/15 05:08:35;;;;;;;17.03;5.80;;;3.70;99.90;;;;;;4990162;28;20483;-84
2022/01/15 05:11:11;;;;;;;16.27;5.07;;;3.60;99.90;;;;;;4987876;28;20227;-84
2022/01/15 05:13:39;;;;;;;13.70;5.10;;;3.60;99.90;;;;;;5009704;28;20246;-84
2022/01/15 05:16:06;;;;;;;13.70;5.90;;;3.60;99.90;;;;;;4992104;28;20178;-86
2022/01/15 05:18:31;;;;;;;16.73;5.80;;;3.50;99.90;;;;;;5006343;28;20268;-85
2022/01/15 05:20:57;;;;;;;20.47;6.30;;;3.40;99.90;;;;;;5007674;28;20216;-84
2022/01/15 05:23:23;;;;;;;18.03;6.27;;;3.40;99.90;;;;;;4990573;28;20527;-84
2022/01/15 05:25:49;;;;;;;17.57;6.13;;;3.40;99.90;;;;;;5003463;28;20176;-85
2022/01/15 05:28:15;;;;;;;14.57;6.20;;;3.40;99.90;;;;;;5007075;28;20179;-85
2022/01/15 05:30:41;;;;;;;12.73;5.73;;;3.40;99.90;;;;;;5008396;28;20218;-83
2022/01/15 05:33:07;;;;;;;21.07;5.63;;;3.60;99.90;;;;;;5014667;28;20221;-84
2022/01/15 05:35:32;;;;;;;20.83;5.83;;;3.50;99.90;;;;;;5030550;28;20178;-85
2022/01/15 05:37:59;;;;;;;15.97;5.47;;;3.50;99.90;;;;;;4997560;28;20183;-84
2022/01/15 05:40:26;;;;;;;12.70;6.37;;;3.40;99.90;;;;;;5029912;28;20231;-85
2022/01/15 05:42:53;;;;;;;16.37;6.13;;;3.50;99.90;;;;;;5013185;28;20174;-84
2022/01/15 05:45:21;;;;;;;13.83;5.60;;;3.60;99.90;;;;;;5013497;28;20181;-84
2022/01/15 05:47:48;;;;;;;16.37;5.97;;;3.60;99.90;;;;;;5028906;28;20175;-84
2022/01/15 05:50:14;;;;;;;13.17;6.73;;;3.60;99.90;;;;;;5007249;28;20202;-85
2022/01/15 05:52:40;;;;;;;16.60;6.47;;;3.60;99.90;;;;;;4988673;28;20195;-84
2022/01/15 05:55:07;;;;;;;18.10;6.43;;;3.50;99.90;;;;;;4989557;28;20256;-84
2022/01/15 05:57:33;;;;;;;16.17;6.53;;;3.50;99.90;;;;;;5021356;28;20182;-84
2022/01/15 05:59:59;;;;;;;13.70;6.40;;;3.60;99.90;;;;;;4986578;28;20639;-84
2022/01/15 06:02:25;;;;;;;17.67;6.73;;;3.60;99.90;;;;;;5003749;28;20190;-84
2022/01/15 06:04:51;;;;;;;17.00;7.10;;;3.50;99.90;;;;;;4989289;28;20590;-82
2022/01/15 06:07:17;;;;;;;14.47;5.93;;;3.60;99.90;;;;;;5005272;28;20186;-83
2022/01/15 06:09:43;;;;;;;12.17;5.80;;;3.80;99.90;;;;;;4989169;28;20199;-84
2022/01/15 06:12:09;;;;;;;13.83;6.50;;;3.80;99.90;;;;;;5004968;28;20183;-83
2022/01/15 06:14:36;;;;;;;12.87;6.60;;;3.80;99.90;;;;;;5021572;28;20193;-84
2022/01/15 06:17:08;;;;;;;20.40;7.53;;;3.70;99.90;;;;;;4988747;28;20177;-84
2022/01/15 06:19:37;;;;;;;14.40;7.10;;;3.60;99.90;;;;;;4987636;28;20237;-84
2022/01/15 06:22:06;;;;;;;16.57;7.10;;;3.60;99.90;;;;;;5004496;28;20199;-83
2022/01/15 06:24:33;;;;;;;11.07;7.20;;;3.60;99.90;;;;;;5004130;28;20464;-84
2022/01/15 06:26:59;;;;;;;15.70;7.07;;;3.50;99.90;;;;;;5004173;28;20281;-84
2022/01/15 06:29:25;;;;;;;16.00;7.33;;;3.60;99.90;;;;;;4988004;28;20225;-84
2022/01/15 06:31:52;;;;;;;14.80;7.53;;;3.50;99.90;;;;;;5003684;28;20187;-84
2022/01/15 06:34:18;;;;;;;14.50;8.33;;;3.50;99.90;;;;;;4987109;28;20186;-84
2022/01/15 06:36:44;;;;;;;15.13;7.90;;;3.40;99.90;;;;;;5003027;28;20179;-83
2022/01/15 06:39:10;;;;;;;14.33;8.40;;;3.30;99.90;;;;;;5002884;28;20253;-84
2022/01/15 06:41:35;;;;;;;15.73;8.70;;;3.20;99.90;;;;;;4988802;28;20186;-85
2022/01/15 06:44:04;;;;;;;16.27;8.57;;;3.20;99.90;;;;;;5004074;28;20178;-83
2022/01/15 06:46:30;;;;;;;17.00;9.43;;;3.10;99.90;;;;;;5009118;28;20234;-85
2022/01/15 06:48:56;;;;;;;18.07;9.47;;;3.00;99.90;;;;;;5006748;28;20179;-83
2022/01/15 06:51:25;;;;;;;18.00;10.00;;;2.90;99.90;;;;;;5021182;28;20194;-84
2022/01/15 06:53:51;;;;;;;19.53;9.70;;;2.90;99.90;;;;;;5005234;28;20175;-85
2022/01/15 06:56:17;;;;;;;21.03;10.63;;;2.90;99.90;;;;;;4985679;28;20190;-85
2022/01/15 06:58:43;;;;;;;18.77;11.13;;;3.00;99.90;;;;;;4988939;28;20230;-83
2022/01/15 07:01:09;;;;;;;26.70;14.00;;;2.90;99.90;;;;;;4987849;28;20280;-84
2022/01/15 07:03:35;;;;;;;24.30;13.40;;;2.90;99.90;;;;;;4988492;28;20185;-82
2022/01/15 07:06:00;;;;;;;22.83;13.17;;;2.80;99.90;;;;;;5004457;28;20175;-84
2022/01/15 07:08:26;;;;;;;21.20;12.00;;;2.90;99.90;;;;;;4988392;28;20210;-83
2022/01/15 07:10:52;;;;;;;16.03;10.10;;;2.90;99.90;;;;;;5004359;28;20207;-83
2022/01/15 07:13:21;;;;;;;16.23;9.27;;;2.80;99.90;;;;;;5005271;28;20189;-84
2022/01/15 07:15:47;;;;;;;17.13;9.07;;;2.70;99.90;;;;;;5006570;28;20246;-83
2022/01/15 07:18:15;;;;;;;15.80;8.87;;;2.60;99.90;;;;;;5007651;28;20183;-84
2022/01/15 07:20:43;;;;;;;14.83;8.27;;;2.50;99.90;;;;;;5027774;28;20211;-84
2022/01/15 07:23:09;;;;;;;16.60;8.97;;;2.60;99.90;;;;;;5010726;28;20209;-84
2022/01/15 07:25:35;;;;;;;14.57;8.70;;;2.70;99.90;;;;;;4993671;28;20170;-84
2022/01/15 07:28:01;;;;;;;13.27;7.93;;;2.80;99.90;;;;;;5010206;28;20213;-85
2022/01/15 07:30:27;;;;;;;15.17;7.87;;;2.80;99.90;;;;;;5011421;28;20206;-83
2022/01/15 07:32:53;;;;;;;13.53;7.37;;;2.80;99.90;;;;;;5010352;28;20185;-83
2022/01/15 07:35:19;;;;;;;14.40;7.70;;;2.80;99.90;;;;;;5009092;28;20183;-84
2022/01/15 07:37:45;;;;;;;18.20;7.70;;;2.90;99.90;;;;;;4991738;28;20266;-84
2022/01/15 07:40:12;;;;;;;12.87;6.83;;;2.90;99.90;;;;;;5009223;28;20650;-84
2022/01/15 07:42:39;;;;;;;11.57;6.73;;;2.90;99.90;;;;;;5002411;28;20175;-83
2022/01/15 07:45:14;;;;;;;11.40;6.57;;;3.10;99.90;;;;;;4990779;28;20181;-85
2022/01/15 07:47:40;;;;;;;11.13;6.07;;;3.00;99.90;;;;;;5007408;28;20170;-83
2022/01/15 07:50:12;;;;;;;12.40;6.80;;;2.80;99.90;;;;;;5023151;28;20220;-85
2022/01/15 07:52:38;;;;;;;11.20;6.23;;;2.90;99.90;;;;;;5007913;28;20174;-84
2022/01/15 07:55:08;;;;;;;11.70;6.60;;;2.90;99.90;;;;;;5006539;28;20250;-83
2022/01/15 07:57:34;;;;;;;13.53;5.53;;;3.10;99.90;;;;;;5023118;28;20175;-83
2022/01/15 07:59:59;;;;;;;12.97;6.10;;;3.00;99.90;;;;;;4990101;28;20267;-83
2022/01/15 08:02:26;;;;;;;8.37;5.03;;;3.10;99.90;;;;;;5006719;28;20215;-83
2022/01/15 08:04:52;;;;;;;9.07;5.63;;;3.10;99.90;;;;;;5006317;28;20187;-84
2022/01/15 08:07:18;;;;;;;11.03;5.57;;;3.20;99.90;;;;;;4986873;28;20210;-85
2022/01/15 08:09:44;;;;;;;12.53;6.27;;;3.20;99.90;;;;;;4998651;28;20202;-84
2022/01/15 08:12:11;;;;;;;13.17;5.90;;;3.20;99.90;;;;;;4990315;28;20245;-83
2022/01/15 08:14:38;;;;;;;13.30;6.03;;;3.30;99.90;;;;;;5006987;28;20193;-83
2022/01/15 08:17:04;;;;;;;11.93;5.80;;;3.30;99.90;;;;;;4990566;28;20178;-83
2022/01/15 08:19:30;;;;;;;11.00;5.70;;;3.20;99.90;;;;;;4993085;28;20199;-83
2022/01/15 08:21:59;;;;;;;14.30;5.97;;;3.20;99.90;;;;;;5019515;28;20194;-84
2022/01/15 08:24:24;;;;;;;15.93;6.03;;;3.30;99.90;;;;;;5018083;28;20176;-84
2022/01/15 08:26:52;;;;;;;10.33;5.60;;;3.30;99.90;;;;;;5017837;28;20171;-85
2022/01/15 08:29:19;;;;;;;11.53;5.60;;;3.50;99.90;;;;;;5018157;28;20330;-86
2022/01/15 08:31:44;;;;;;;9.50;5.20;;;3.40;99.90;;;;;;5033528;28;20234;-84
2022/01/15 08:34:10;;;;;;;14.07;5.57;;;3.40;99.90;;;;;;5005868;23;20237;-81
2022/01/15 08:36:37;;;;;;;13.00;5.37;;;3.40;99.90;;;;;;5000882;28;20632;-81
2022/01/15 08:39:08;;;;;;;12.03;5.60;;;3.50;99.90;;;;;;5003299;28;20178;-81
2022/01/15 08:41:34;;;;;;;9.80;4.70;;;3.60;99.90;;;;;;5003203;28;20577;-81
2022/01/15 08:44:00;;;;;;;9.47;5.00;;;3.70;99.90;;;;;;5015466;28;20281;-81
2022/01/15 08:46:27;;;;;;;12.03;4.97;;;3.70;99.90;;;;;;5024288;28;20247;-82
2022/01/15 08:48:53;;;;;;;10.70;4.07;;;3.70;99.90;;;;;;5023586;28;20865;-82
2022/01/15 08:51:18;;;;;;;10.60;4.97;;;3.70;99.90;;;;;;5010410;28;20178;-82
2022/01/15 08:53:45;;;;;;;12.00;4.87;;;3.80;99.90;;;;;;5008944;28;20201;-82
2022/01/15 08:56:11;;;;;;;15.30;4.57;;;3.80;99.90;;;;;;5009918;28;20665;-82
2022/01/15 08:58:36;;;;;;;15.10;4.33;;;3.80;99.90;;;;;;5009870;28;20174;-81
2022/01/15 09:01:04;;;;;;;11.47;5.00;;;3.80;99.90;;;;;;5008965;28;20200;-81
2022/01/15 09:03:35;;;;;;;11.03;3.93;;;3.90;99.90;;;;;;5025344;28;20217;-81
2022/01/15 09:06:01;;;;;;;10.90;4.10;;;4.00;99.90;;;;;;5007508;28;20182;-81
2022/01/15 09:08:28;;;;;;;8.53;3.80;;;4.00;99.90;;;;;;5005925;28;20224;-81
2022/01/15 09:10:56;;;;;;;11.73;4.70;;;4.10;99.90;;;;;;5024374;28;20202;-80
2022/01/15 09:13:22;;;;;;;16.43;4.40;;;4.20;99.90;;;;;;5032689;28;20198;-82
2022/01/15 09:15:50;;;;;;;12.60;4.20;;;4.20;99.90;;;;;;5032159;28;20189;-82
2022/01/15 09:18:16;;;;;;;11.40;4.33;;;4.20;99.90;;;;;;5023980;28;20185;-81
2022/01/15 09:20:42;;;;;;;11.23;4.67;;;4.10;99.90;;;;;;5007178;28;20273;-82
2022/01/15 09:23:09;;;;;;;11.53;4.63;;;4.00;99.90;;;;;;5032551;28;20258;-84
2022/01/15 09:25:35;;;;;;;12.37;4.57;;;4.00;99.90;;;;;;5006739;28;20205;-82
2022/01/15 09:30:47;;;;;;;12.27;4.10;;;3.90;99.90;;;;;;5020740;28;20178;-81
2022/01/15 09:33:14;;;;;;;10.27;4.03;;;4.10;99.90;;;;;;5028724;28;20662;-83
2022/01/15 09:35:42;;;;;;;9.33;4.13;;;4.00;99.90;;;;;;5022778;28;20180;-81
2022/01/15 09:38:08;;;;;;;11.20;4.70;;;4.10;99.90;;;;;;5005868;28;20185;-80
2022/01/15 09:40:35;;;;;;;9.73;4.43;;;4.10;99.90;;;;;;5006843;28;20704;-83
2022/01/15 09:43:01;;;;;;;9.87;3.80;;;4.20;99.90;;;;;;5023503;28;20317;-82
2022/01/15 09:45:27;;;;;;;15.77;4.63;;;4.30;99.90;;;;;;5024964;28;20174;-82
2022/01/15 09:47:58;;;;;;;8.30;4.10;;;4.40;99.90;;;;;;5026955;28;20303;-81
2022/01/15 09:50:26;;;;;;;9.33;4.57;;;4.50;99.90;;;;;;5010259;28;20178;-81
2022/01/15 09:52:55;;;;;;;12.90;5.13;;;4.50;99.90;;;;;;5025588;28;20245;-80
2022/01/15 09:55:22;;;;;;;11.60;4.73;;;4.40;99.90;;;;;;5011231;28;20182;-82
2022/01/15 09:57:49;;;;;;;13.23;5.00;;;4.40;99.90;;;;;;5030087;28;20178;-80
2022/01/15 10:00:18;;;;;;;12.73;4.90;;;4.40;99.90;;;;;;5016068;28;20735;-80
2022/01/15 10:02:45;;;;;;;10.97;4.53;;;4.50;99.90;;;;;;5033502;28;20237;-81
2022/01/15 10:05:13;;;;;;;11.47;4.77;;;4.50;99.90;;;;;;5032772;28;20183;-80
2022/01/15 10:08:02;;;;;;;10.47;4.83;;;4.40;99.90;;;;;;5028488;28;20175;-80
2022/01/15 10:10:31;;;;;;;8.57;4.00;;;4.50;99.90;;;;;;5062971;28;20250;-81
2022/01/15 10:13:12;;;;;;;12.87;4.40;;;4.60;99.90;;;;;;5034151;28;20178;-81
2022/01/15 10:15:38;;;;;;;11.13;4.27;;;4.60;99.90;;;;;;5036072;28;20191;-81
2022/01/15 10:18:27;;;;;;;13.23;4.70;;;4.70;99.90;;;;;;5031937;28;20234;-81
2022/01/15 10:20:55;;;;;;;9.93;4.40;;;4.70;99.90;;;;;;5012926;28;20241;-82
2022/01/15 10:23:23;;;;;;;12.30;4.70;;;4.80;99.90;;;;;;5021832;28;20618;-81
2022/01/15 10:26:18;;;;;;;14.30;4.53;;;4.80;99.90;;;;;;5022675;28;20202;-81
2022/01/15 10:28:54;;;;;;;10.27;4.57;;;4.80;99.90;;;;;;5023807;28;20178;-82
2022/01/15 10:31:24;;;;;;;11.43;4.47;;;4.90;99.90;;;;;;5024957;28;20243;-81
2022/01/15 10:33:50;;;;;;;10.83;4.57;;;5.10;99.90;;;;;;5009938;28;20209;-81
2022/01/15 10:36:22;;;;;;;9.57;4.97;;;5.00;99.90;;;;;;5031734;28;20182;-82
2022/01/15 10:38:47;;;;;;;10.73;5.33;;;4.90;99.90;;;;;;5011646;28;20178;-82
2022/01/15 10:41:30;;;;;;;11.13;4.83;;;4.80;99.90;;;;;;5011885;28;20233;-82
2022/01/15 10:43:56;;;;;;;9.03;4.30;;;4.80;99.90;;;;;;5013346;28;20198;-82
2022/01/15 10:46:36;;;;;;;11.47;5.73;;;4.80;99.90;;;;;;5026628;28;20170;-81
2022/01/15 10:49:22;;;;;;;9.83;5.00;;;4.90;99.90;;;;;;5026386;28;20644;-81
2022/01/15 10:52:23;;;;;;;8.50;4.90;;;4.90;99.90;;;;;;5029617;28;20199;-82
2022/01/15 10:54:54;;;;;;;15.23;5.10;;;5.00;99.90;;;;;;5034589;28;20460;-81
2022/01/15 10:57:23;;;;;;;12.37;4.93;;;5.10;99.90;;;;;;5016807;28;20181;-82
2022/01/15 11:00:17;;;;;;;13.90;5.20;;;5.10;99.90;;;;;;5031595;28;20198;-80
2022/01/15 11:02:49;;;;;;;12.57;6.13;;;5.10;99.90;;;;;;5014818;28;20178;-81
2022/01/15 11:05:30;;;;;;;13.17;5.47;;;5.20;99.90;;;;;;5016181;28;20178;-82
2022/01/15 11:08:05;;;;;;;11.13;5.20;;;5.40;99.90;;;;;;5031127;28;20185;-81
2022/01/15 11:10:39;;;;;;;15.53;5.43;;;5.70;99.90;;;;;;5025657;28;20191;-80
2022/01/15 11:13:10;;;;;;;12.03;5.20;;;5.80;99.90;;;;;;5033709;28;20299;-79
2022/01/15 11:15:37;;;;;;;12.30;5.80;;;5.80;99.90;;;;;;5034980;28;20270;-79
2022/01/15 11:18:03;;;;;;;14.57;6.00;;;5.90;99.90;;;;;;5020814;28;20181;-80
2022/01/15 11:20:31;;;;;;;10.90;5.50;;;6.10;99.90;;;;;;5035888;28;20208;-80
2022/01/15 11:23:00;;;;;;;12.37;5.77;;;6.00;99.90;;;;;;5036011;28;20259;-81
2022/01/15 11:25:33;;;;;;;9.57;5.53;;;5.90;99.90;;;;;;5021771;28;20170;-81
2022/01/15 11:28:03;;;;;;;13.10;5.70;;;5.90;99.90;;;;;;5037450;28;20202;-81
2022/01/15 11:30:29;;;;;;;12.40;5.67;;;6.00;99.90;;;;;;5018456;28;20184;-81
2022/01/15 11:32:55;;;;;;;12.97;5.80;;;6.10;99.90;;;;;;5028473;28;20206;-81
2022/01/15 11:35:40;;;;;;;10.87;5.90;;;6.20;99.90;;;;;;5033527;28;20196;-80
2022/01/15 11:38:07;;;;;;;15.33;6.37;;;6.20;99.90;;;;;;5021961;28;20180;-81
2022/01/15 11:40:48;;;;;;;14.00;5.83;;;6.20;99.90;;;;;;5030015;28;20211;-82
2022/01/15 11:43:38;;;;;;;10.20;6.07;;;6.10;99.90;;;;;;5022872;28;20197;-81
2022/01/15 11:46:24;;;;;;;11.67;5.90;;;6.00;99.90;;;;;;5008844;28;20185;-81
2022/01/15 11:49:25;;;;;;;12.47;5.70;;;6.10;99.90;;;;;;5028047;28;20188;-82
2022/01/15 11:52:04;;;;;;;14.20;6.13;;;6.20;99.90;;;;;;5010014;28;20186;-81
2022/01/15 11:54:30;;;;;;;13.33;5.63;;;6.20;99.90;;;;;;5044242;28;20192;-81
2022/01/15 11:56:55;;;;;;;13.47;5.77;;;6.30;99.90;;;;;;5036341;28;20261;-81
2022/01/15 11:59:27;;;;;;;11.73;5.00;;;6.40;99.90;;;;;;5036393;28;20158;-81
2022/01/15 12:02:06;;;;;;;12.40;5.10;;;6.50;99.90;;;;;;5044081;28;20180;-80
2022/01/15 12:04:38;;;;;;;19.47;4.67;;;6.40;99.90;;;;;;5037790;28;20292;-82
2022/01/15 12:07:06;;;;;;;14.13;5.10;;;6.20;99.90;;;;;;5034045;28;20228;-81
2022/01/15 12:09:43;;;;;;;13.33;4.40;;;6.10;99.90;;;;;;5027273;28;20200;-82
2022/01/15 12:12:18;;;;;;;14.10;4.80;;;6.20;99.90;;;;;;5036193;28;20195;-82
2022/01/15 12:15:02;;;;;;;17.73;5.20;;;6.20;99.90;;;;;;5034728;28;20205;-82
2022/01/15 12:17:31;;;;;;;16.53;5.27;;;6.10;99.90;;;;;;5035515;28;20166;-80
2022/01/15 12:20:03;;;;;;;12.47;4.63;;;6.20;99.90;;;;;;5036044;28;20221;-82
2022/01/15 12:22:39;;;;;;;16.07;5.03;;;6.20;99.90;;;;;;5034207;28;20181;-80
2022/01/15 12:25:17;;;;;;;19.00;4.70;;;6.30;99.90;;;;;;5039597;28;20179;-82
2022/01/15 12:28:06;;;;;;;17.80;4.80;;;6.50;99.90;;;;;;5038961;28;20207;-80
2022/01/15 12:30:35;;;;;;;20.93;5.03;;;6.80;99.90;;;;;;5028314;28;20182;-81
2022/01/15 12:33:04;;;;;;;17.77;4.73;;;6.90;99.90;;;;;;5032175;28;20197;-79
2022/01/15 12:35:33;;;;;;;13.17;3.80;;;7.00;99.90;;;;;;5034091;28;20193;-79
2022/01/15 12:38:28;;;;;;;19.50;4.73;;;7.10;99.90;;;;;;5023591;28;20193;-81
2022/01/15 12:40:55;;;;;;;20.57;4.60;;;7.00;99.90;;;;;;5016191;28;20238;-80
2022/01/15 12:43:26;;;;;;;20.27;4.33;;;7.00;99.90;;;;;;5031817;28;20272;-81
2022/01/15 12:45:55;;;;;;;22.60;4.03;;;7.00;99.90;;;;;;5030154;28;20208;-81
2022/01/15 12:48:25;;;;;;;15.77;4.40;;;7.10;99.90;;;;;;5034157;28;20182;-79
2022/01/15 12:50:53;;;;;;;15.87;4.67;;;7.10;99.90;;;;;;5023487;28;20190;-80
2022/01/15 12:53:23;;;;;;;17.27;4.20;;;7.20;99.90;;;;;;5034842;28;20212;-80
2022/01/15 12:55:49;;;;;;;17.80;4.10;;;7.20;99.90;;;;;;5035370;28;20207;-81
2022/01/15 12:58:18;;;;;;;17.33;4.10;;;7.10;99.90;;;;;;5035282;28;20198;-80
2022/01/15 13:00:44;;;;;;;12.87;3.80;;;7.00;99.90;;;;;;5017014;28;20209;-80
2022/01/15 13:03:15;;;;;;;18.80;3.83;;;6.90;99.90;;;;;;5015446;28;20328;-81
2022/01/15 13:05:49;;;;;;;15.90;3.93;;;6.90;99.90;;;;;;5025565;28;20178;-80
2022/01/15 13:08:16;;;;;;;21.33;4.43;;;6.90;99.90;;;;;;5023812;28;20171;-81
2022/01/15 13:10:52;;;;;;;21.93;3.50;;;6.90;99.90;;;;;;5025817;28;20185;-80
2022/01/15 13:13:30;;;;;;;25.97;4.20;;;6.90;99.90;;;;;;5023087;28;20288;-81
2022/01/15 13:16:19;;;;;;;18.13;3.93;;;7.00;99.90;;;;;;5011854;28;20188;-80
2022/01/15 13:18:53;;;;;;;16.63;3.77;;;7.00;99.90;;;;;;5023850;28;20232;-80