Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:03;;;;;;;32.17;14.15;;;;;;;0.63;100.00;100785.41;5054638;28;20083;-72
2023/02/13 00:03:28;;;;;;;28.13;13.45;;;;;;;0.59;100.00;100791.00;5043045;28;20562;-76
2023/02/13 00:05:53;;;;;;;27.65;14.23;;;;;;;0.62;100.00;100796.97;5066628;28;20025;-79
2023/02/13 00:08:19;;;;;;;30.23;13.70;;;;;;;0.55;100.00;100779.66;5037858;28;20043;-74
2023/02/13 00:10:44;;;;;;;26.98;13.68;;;;;;;0.36;100.00;100758.56;5036971;28;20478;-74
2023/02/13 00:13:09;;;;;;;28.83;13.95;;;;;;;0.44;100.00;100779.41;5055165;28;20056;-75
2023/02/13 00:15:34;;;;;;;32.55;14.48;;;;;;;0.33;100.00;100769.41;5054473;28;20474;-74
2023/02/13 00:18:01;;;;;;;41.80;19.25;;;;;;;0.22;100.00;100778.00;5048742;28;20029;-75
2023/02/13 00:20:26;;;;;;;43.65;18.67;;;;;;;0.20;100.00;100787.88;5035816;28;20106;-75
2023/02/13 00:22:51;;;;;;;35.63;16.65;;;;;;;0.05;100.00;100791.41;5063555;28;20033;-74
2023/02/13 00:25:17;;;;;;;29.08;14.70;;;;;;;-0.07;100.00;100774.38;5055394;28;20027;-76
2023/02/13 00:27:42;;;;;;;33.35;15.85;;;;;;;-0.01;100.00;100786.47;5053580;28;20383;-75
2023/02/13 00:30:08;;;;;;;31.88;15.23;;;;;;;-0.08;100.00;100783.31;5065989;28;20039;-76
2023/02/13 00:32:33;;;;;;;32.10;14.55;;;;;;;-0.06;100.00;100780.53;5059180;28;20114;-74
2023/02/13 00:34:58;;;;;;;31.15;14.30;;;;;;;-0.06;100.00;100778.72;5067899;28;20032;-73
2023/02/13 00:37:24;;;;;;;29.70;13.38;;;;;;;-0.09;100.00;100778.06;5069528;28;20016;-73
2023/02/13 00:39:50;;;;;;;33.70;13.18;;;;;;;-0.07;100.00;100781.50;5055117;28;20098;-74
2023/02/13 00:42:15;;;;;;;30.10;12.73;;;;;;;-0.14;100.00;100782.78;5055950;28;20029;-73
2023/02/13 00:44:40;;;;;;;34.20;13.48;;;;;;;-0.08;100.00;100785.06;5061666;28;20033;-76
2023/02/13 00:47:05;;;;;;;34.20;15.23;;;;;;;-0.14;100.00;100785.44;5052322;28;20052;-74
2023/02/13 00:49:31;;;;;;;32.38;14.15;;;;;;;-0.05;100.00;100780.47;5069091;28;20110;-76
2023/02/13 00:51:56;;;;;;;34.67;13.23;;;;;;;-0.03;100.00;100780.34;5071815;28;20039;-74
2023/02/13 00:54:21;;;;;;;28.23;12.13;;;;;;;-0.18;100.00;100763.47;5085921;28;20039;-76
2023/02/13 00:56:47;;;;;;;30.88;12.48;;;;;;;-0.22;100.00;100767.25;5073587;28;20028;-76
2023/02/13 00:59:12;;;;;;;24.27;10.45;;;;;;;-0.31;100.00;100767.78;5059159;28;20100;-76
2023/02/13 01:01:38;;;;;;;23.52;11.45;;;;;;;-0.33;100.00;100781.16;5053347;28;20021;-77
2023/02/13 01:04:03;;;;;;;28.67;11.30;;;;;;;-0.34;100.00;100784.75;5073881;28;20021;-76
2023/02/13 01:06:28;;;;;;;28.10;11.50;;;;;;;-0.35;100.00;100783.03;5064549;28;20043;-75
2023/02/13 01:08:54;;;;;;;26.02;10.30;;;;;;;-0.34;100.00;100789.19;5062787;28;20021;-76
2023/02/13 01:11:19;;;;;;;28.92;10.98;;;;;;;-0.38;100.00;100790.31;5072696;28;20029;-74
2023/02/13 01:13:45;;;;;;;26.52;10.40;;;;;;;-0.45;100.00;100780.03;5063950;28;20040;-76
2023/02/13 01:16:10;;;;;;;33.72;12.70;;;;;;;-0.49;100.00;100801.56;5058200;28;20025;-77
2023/02/13 01:18:37;;;;;;;29.10;11.63;;;;;;;-0.57;100.00;100787.81;5048078;28;20056;-76
2023/02/13 01:21:07;;;;;;;28.85;12.50;;;;;;;-0.56;100.00;100802.81;5055147;28;20021;-76
2023/02/13 01:23:35;;;;;;;32.55;13.50;;;;;;;-0.59;100.00;100803.84;5053951;28;20025;-76
2023/02/13 01:26:04;;;;;;;36.17;14.83;;;;;;;-0.53;100.00;100800.84;5035066;28;20382;-76
2023/02/13 01:28:29;;;;;;;37.47;15.10;;;;;;;-0.64;100.00;100792.59;5055576;28;20305;-75
2023/02/13 01:30:56;;;;;;;34.63;14.48;;;;;;;-0.65;100.00;100790.03;5056392;28;20025;-74
2023/02/13 01:33:23;;;;;;;34.80;15.02;;;;;;;-0.66;100.00;100799.78;5074387;28;20027;-75
2023/02/13 01:35:49;;;;;;;36.47;16.23;;;;;;;-0.78;100.00;100788.03;5038611;28;20120;-76
2023/02/13 01:38:15;;;;;;;37.35;15.15;;;;;;;-0.70;100.00;100796.44;5054719;28;20108;-76
2023/02/13 01:40:52;;;;;;;36.60;16.02;;;;;;;-0.80;100.00;100797.03;5036120;28;20028;-76
2023/02/13 01:43:18;;;;;;;35.67;15.07;;;;;;;-0.83;100.00;100782.09;5059996;28;20052;-75
2023/02/13 01:45:47;;;;;;;37.67;15.68;;;;;;;-0.68;100.00;100796.38;5047976;28;20082;-76
2023/02/13 01:48:17;;;;;;;36.45;14.95;;;;;;;-0.76;100.00;100791.47;5035783;28;20411;-75
2023/02/13 01:50:52;;;;;;;43.85;16.77;;;;;;;-1.00;100.00;100775.00;5036451;28;20032;-76
2023/02/13 01:53:27;;;;;;;37.15;14.30;;;;;;;-1.06;100.00;100779.81;5058093;28;20024;-76
2023/02/13 01:56:09;;;;;;;38.22;14.68;;;;;;;-1.04;100.00;100777.94;5064480;28;20839;-77
2023/02/13 01:58:38;;;;;;;39.72;15.05;;;;;;;-1.06;100.00;100785.13;5035144;28;20044;-77
2023/02/13 02:01:06;;;;;;;42.75;17.33;;;;;;;-0.93;100.00;100786.19;5041219;28;20021;-74
2023/02/13 02:03:36;;;;;;;31.92;13.43;;;;;;;-1.13;100.00;100777.47;5053392;28;20032;-76
2023/02/13 02:06:03;;;;;;;35.75;15.30;;;;;;;-1.18;100.00;100790.13;5056479;28;20029;-76
2023/02/13 02:08:30;;;;;;;34.95;14.45;;;;;;;-1.27;100.00;100785.28;5053232;28;20024;-76
2023/02/13 02:10:59;;;;;;;36.58;15.15;;;;;;;-1.31;100.00;100781.09;5051998;28;20036;-76
2023/02/13 02:13:25;;;;;;;34.50;12.85;;;;;;;-1.26;100.00;100787.00;5055100;28;20021;-76
2023/02/13 02:15:50;;;;;;;28.77;13.23;;;;;;;-1.32;100.00;100779.34;5070691;28;20227;-74
2023/02/13 02:18:22;;;;;;;28.77;11.98;;;;;;;-1.43;100.00;100773.75;5035530;28;20123;-76
2023/02/13 02:21:08;;;;;;;35.97;12.82;;;;;;;-1.40;100.00;100779.75;5040468;28;20031;-75
2023/02/13 02:24:03;;;;;;;27.42;12.45;;;;;;;-1.39;100.00;100777.94;5049316;28;20031;-76
2023/02/13 02:26:46;;;;;;;22.42;10.38;;;;;;;-1.47;100.00;100783.63;5057055;28;20359;-74
2023/02/13 02:29:35;;;;;;;21.38;10.05;;;;;;;-1.42;100.00;100770.13;5053360;28;20017;-76
2023/02/13 02:32:25;;;;;;;31.80;11.80;;;;;;;-1.44;100.00;100778.19;5067421;28;20074;-76
2023/02/13 02:34:51;;;;;;;30.17;11.32;;;;;;;-1.48;100.00;100768.66;5060192;28;20287;-76
2023/02/13 02:37:25;;;;;;;28.95;10.88;;;;;;;-1.45;100.00;100772.97;5058291;28;20429;-76
2023/02/13 02:40:02;;;;;;;25.90;10.73;;;;;;;-1.56;100.00;100770.84;5074334;28;20077;-75
2023/02/13 02:42:59;;;;;;;25.90;10.52;;;;;;;-1.75;100.00;100748.84;5032884;28;20056;-76
2023/02/13 02:46:01;;;;;;;30.83;11.05;;;;;;;-1.65;100.00;100766.88;5065927;28;20056;-76
2023/02/13 02:51:58;;;;;;;29.13;11.77;;;;;;;-1.77;100.00;100762.19;5056782;28;20074;-75
2023/02/13 02:57:26;;;;;;;33.20;12.43;;;;;;;-1.87;100.00;100755.59;5057741;28;20409;-75
2023/02/13 03:08:09;;;;;;;31.67;12.32;;;;;;;-2.14;100.00;100761.34;5051744;28;20036;-75
2023/02/13 03:13:44;;;;;;;33.53;12.40;;;;;;;-2.04;100.00;100781.19;5060771;28;20495;-75
2023/02/13 03:25:06;;;;;;;32.83;13.18;;;;;;;-2.24;100.00;100794.53;5050008;28;20460;-75
2023/02/13 03:31:00;;;;;;;33.75;11.88;;;;;;;-2.30;100.00;100792.16;5057100;28;20105;-75
2023/02/13 03:33:48;;;;;;;36.05;12.38;;;;;;;-2.35;100.00;100787.09;5038874;28;20029;-75
2023/02/13 03:39:47;;;;;;;35.30;12.80;;;;;;;-2.35;100.00;100783.56;5055157;28;20094;-76
2023/02/13 03:42:19;;;;;;;32.03;11.32;;;;;;;-2.47;100.00;100785.00;5043893;28;20413;-75
2023/02/13 03:47:41;;;;;;;31.70;12.93;;;;;;;-2.47;100.00;100777.91;5056555;28;20075;-75
2023/02/13 03:50:08;;;;;;;26.20;11.30;;;;;;;-2.39;100.00;100809.34;5055578;28;20025;-75
2023/02/13 03:52:54;;;;;;;29.00;12.90;;;;;;;-2.31;100.00;100795.75;5055718;28;20055;-76
2023/02/13 04:01:01;;;;;;;27.65;11.35;;;;;;;-2.27;100.00;100821.19;5049354;28;20171;-75
2023/02/13 04:03:34;;;;;;;30.57;12.23;;;;;;;-2.30;100.00;100823.97;5054712;28;20032;-75
2023/02/13 04:06:11;;;;;;;32.00;11.85;;;;;;;-2.42;100.00;100820.94;5039919;28;20029;-75
2023/02/13 04:08:36;;;;;;;24.67;10.70;;;;;;;-2.57;100.00;100804.91;5037988;28;20497;-73
2023/02/13 04:11:19;;;;;;;27.60;10.95;;;;;;;-2.42;100.00;100833.34;5037223;28;20025;-75
2023/02/13 04:13:57;;;;;;;29.80;11.75;;;;;;;-2.43;100.00;100835.16;5035358;28;20020;-76
2023/02/13 04:16:34;;;;;;;25.73;9.50;;;;;;;-2.47;100.00;100824.75;5037819;28;20028;-74
2023/02/13 04:19:00;;;;;;;25.42;10.88;;;;;;;-2.46;100.00;100839.75;5037500;28;20025;-75
2023/02/13 04:21:26;;;;;;;22.75;10.95;;;;;;;-2.53;100.00;100828.53;5037482;28;20021;-75
2023/02/13 04:23:52;;;;;;;23.88;10.38;;;;;;;-2.48;100.00;100818.59;5069808;28;20477;-76
2023/02/13 04:26:20;;;;;;;26.48;11.23;;;;;;;-2.39;100.00;100835.84;5057395;28;20520;-75
2023/02/13 04:28:46;;;;;;;28.55;12.75;;;;;;;-2.57;100.00;100829.59;5075126;28;20563;-75
2023/02/13 04:31:11;;;;;;;24.20;11.25;;;;;;;-2.62;100.00;100831.63;5064849;28;20114;-75
2023/02/13 04:33:37;;;;;;;29.35;11.38;;;;;;;-2.67;100.00;100808.00;5062289;28;20055;-75
2023/02/13 04:36:02;;;;;;;29.35;12.30;;;;;;;-2.66;100.00;100815.00;5044646;28;20050;-73
2023/02/13 04:38:27;;;;;;;26.35;11.05;;;;;;;-2.58;100.00;100833.19;5066667;28;20032;-75
2023/02/13 04:40:53;;;;;;;27.52;12.23;;;;;;;-2.63;100.00;100821.94;5060380;28;20147;-78
2023/02/13 04:43:18;;;;;;;28.75;12.65;;;;;;;-2.76;100.00;100807.53;5052398;28;20647;-78
2023/02/13 04:45:48;;;;;;;32.47;10.82;;;;;;;-2.79;100.00;100812.97;5045089;28;20040;-76
2023/02/13 04:48:14;;;;;;;35.72;13.80;;;;;;;-2.64;100.00;100817.59;5037500;28;20032;-77
2023/02/13 04:50:39;;;;;;;31.25;12.77;;;;;;;-2.61;100.00;100825.41;5055413;28;20029;-77
2023/02/13 04:53:04;;;;;;;32.03;12.77;;;;;;;-2.65;100.00;100835.28;5037695;28;20092;-78
2023/02/13 04:55:30;;;;;;;34.83;12.45;;;;;;;-2.86;100.00;100801.78;5060962;28;20418;-77
2023/02/13 04:57:55;;;;;;;30.67;12.55;;;;;;;-2.87;100.00;100811.53;5060991;28;20075;-77
2023/02/13 05:00:23;;;;;;;36.65;14.55;;;;;;;-2.70;100.00;100828.44;5033486;28;20056;-73
2023/02/13 05:02:48;;;;;;;39.63;14.85;;;;;;;-2.72;100.00;100817.06;5050225;28;20025;-73
2023/02/13 05:05:13;;;;;;;33.97;15.25;;;;;;;-2.63;100.00;100824.59;5055404;28;20037;-73
2023/02/13 05:07:40;;;;;;;37.65;16.08;;;;;;;-2.67;100.00;100823.03;5061647;28;20017;-72
2023/02/13 05:10:06;;;;;;;39.63;15.45;;;;;;;-2.63;100.00;100824.59;5031335;28;20024;-73
2023/02/13 05:12:31;;;;;;;36.15;15.07;;;;;;;-2.63;100.00;100818.44;5056559;28;20085;-74
2023/02/13 05:14:56;;;;;;;50.95;16.92;;;;;;;-2.71;100.00;100827.59;5050148;28;20048;-73
2023/02/13 05:17:22;;;;;;;43.65;16.52;;;;;;;-2.84;100.00;100807.88;5039884;28;20916;-73
2023/02/13 05:19:47;;;;;;;39.72;17.38;;;;;;;-2.75;100.00;100823.38;5062636;28;20056;-75
2023/02/13 05:24:56;;;;;;;46.25;17.35;;;;;;;-2.72;100.00;100832.97;5078695;28;20039;-77
2023/02/13 05:27:22;;;;;;;47.90;16.30;;;;;;;-2.81;100.00;100828.06;5068273;28;20061;-76
2023/02/13 05:29:47;;;;;;;42.78;15.75;;;;;;;-2.85;100.00;100829.16;5064938;28;20029;-75
2023/02/13 05:32:12;;;;;;;32.97;13.63;;;;;;;-2.75;100.00;100831.31;5042184;28;20420;-73
2023/02/13 05:34:38;;;;;;;33.58;14.77;;;;;;;-2.85;100.00;100831.81;5035612;28;20048;-74
2023/02/13 05:37:03;;;;;;;42.83;15.13;;;;;;;-2.93;100.00;100827.69;5063009;28;20032;-74
2023/02/13 05:39:28;;;;;;;36.10;15.13;;;;;;;-3.03;100.00;100830.81;5047014;28;20112;-74
2023/02/13 05:41:54;;;;;;;46.22;17.73;;;;;;;-3.18;100.00;100834.97;5033584;28;20547;-75
2023/02/13 05:44:19;;;;;;;41.60;16.02;;;;;;;-3.15;100.00;100826.91;5035811;28;20017;-73
2023/02/13 05:46:44;;;;;;;41.00;14.55;;;;;;;-3.32;100.00;100820.56;5036643;28;20056;-74
2023/02/13 05:49:11;;;;;;;40.25;14.85;;;;;;;-3.22;100.00;100828.09;5056864;28;20021;-82
2023/02/13 05:51:36;;;;;;;38.50;14.07;;;;;;;-3.12;100.00;100832.06;5063194;28;20095;-81
2023/02/13 05:54:02;;;;;;;41.10;14.35;;;;;;;-3.12;100.00;100837.34;5038645;28;20167;-79
2023/02/13 05:56:28;;;;;;;41.22;16.23;;;;;;;-3.24;100.00;100828.16;5064742;28;20043;-80
2023/02/13 05:58:54;;;;;;;44.17;15.85;;;;;;;-3.26;100.00;100840.59;5037252;28;20510;-78
2023/02/13 06:01:21;;;;;;;45.13;18.55;;;;;;;-3.40;100.00;100813.88;5052084;28;20024;-79
2023/02/13 06:03:47;;;;;;;48.60;19.38;;;;;;;-3.35;100.00;100839.22;5037433;28;20040;-81
2023/02/13 06:06:12;;;;;;;54.63;20.88;;;;;;;-3.46;100.00;100822.91;5044034;28;20028;-77
2023/02/13 06:08:38;;;;;;;63.08;19.83;;;;;;;-3.44;100.00;100831.66;5064365;28;20074;-78
2023/02/13 06:11:03;;;;;;;56.28;18.38;;;;;;;-3.50;100.00;100825.78;5035860;28;20068;-77
2023/02/13 06:13:29;;;;;;;54.28;17.52;;;;;;;-3.44;100.00;100836.09;5034157;28;20028;-77
2023/02/13 06:15:55;;;;;;;50.45;15.95;;;;;;;-3.56;100.00;100821.59;5041469;28;20028;-74
2023/02/13 06:18:20;;;;;;;46.90;18.83;;;;;;;-3.62;100.00;100816.53;5039773;28;20025;-81
2023/02/13 06:20:45;;;;;;;50.60;17.02;;;;;;;-3.71;100.00;100819.59;5043457;28;20035;-81
2023/02/13 06:23:11;;;;;;;42.38;15.90;;;;;;;-3.67;100.00;100834.38;5046641;28;20063;-81
2023/02/13 06:25:36;;;;;;;98.25;17.45;;;;;;;-3.70;100.00;100829.22;5036789;28;20490;-81
2023/02/13 06:28:03;;;;;;;115.95;16.42;;;;;;;-3.60;100.00;100841.16;5037350;28;20112;-78
2023/02/13 06:30:29;;;;;;;78.18;16.40;;;;;;;-3.60;100.00;100831.44;5047718;28;20154;-78
2023/02/13 06:32:55;;;;;;;84.85;16.80;;;;;;;-3.48;100.00;100835.38;5043747;28;20024;-74
2023/02/13 06:35:20;;;;;;;66.20;16.92;;;;;;;-3.40;100.00;100845.63;5072921;28;20082;-74
2023/02/13 06:37:45;;;;;;;92.97;17.40;;;;;;;-3.37;100.00;100849.00;5065815;28;20630;-74
2023/02/13 06:40:12;;;;;;;108.45;17.95;;;;;;;-3.34;100.00;100840.91;5047976;28;20040;-79
2023/02/13 06:42:38;;;;;;;79.28;20.48;;;;;;;-3.23;100.00;100826.38;5053128;28;20104;-81
2023/02/13 06:45:05;;;;;;;61.92;18.83;;;;;;;-2.99;100.00;100862.38;5058457;28;20071;-76
2023/02/13 06:47:30;;;;;;;73.35;19.33;;;;;;;-3.03;100.00;100852.84;5054908;28;20021;-77
2023/02/13 06:49:55;;;;;;;85.10;19.35;;;;;;;-3.03;100.00;100847.56;5033113;28;20112;-77
2023/02/13 06:52:21;;;;;;;73.32;20.45;;;;;;;-2.99;100.00;100865.03;5043533;28;20066;-74
2023/02/13 06:54:46;;;;;;;74.55;18.88;;;;;;;-3.03;100.00;100850.22;5041868;28;20104;-74
2023/02/13 06:57:11;;;;;;;86.10;19.52;;;;;;;-3.07;100.00;100851.25;5033064;28;20410;-74
2023/02/13 06:59:37;;;;;;;77.38;19.60;;;;;;;-2.96;100.00;100862.25;5045950;28;20016;-74
2023/02/13 07:02:02;;;;;;;79.57;19.08;;;;;;;-3.01;100.00;100850.13;5060856;28;20024;-73
2023/02/13 07:04:27;;;;;;;65.60;20.65;;;;;;;-2.96;100.00;100846.38;5038422;28;20047;-73
2023/02/13 07:06:56;;;;;;;82.13;20.25;;;;;;;-2.82;100.00;100852.84;5053240;28;20095;-80
2023/02/13 07:09:24;;;;;;;74.32;15.18;;;;;;;-2.69;100.00;100849.59;5045621;28;20026;-80
2023/02/13 07:11:49;;;;;;;113.78;15.00;;;;;;;-2.66;100.00;100845.94;5034633;28;20034;-74
2023/02/13 07:21:20;;;;;;;54.35;14.98;;;;;;;-1.76;100.00;100867.38;4992996;28;20038;-83
2023/02/13 07:23:51;;;;;;;72.55;17.02;;;;;;;-1.46;100.00;100854.41;4972962;28;20023;-79
2023/02/13 07:26:17;;;;;;;62.40;16.40;;;;;;;-1.11;100.00;100857.91;4966936;28;20066;-81
2023/02/13 07:28:43;;;;;;;84.28;17.40;;;;;;;-1.29;100.00;100852.69;5024025;28;20075;-81
2023/02/13 07:31:22;;;;;;;45.97;15.32;;;;;;;-1.30;100.00;100806.69;5052949;28;20017;-79
2023/02/13 07:34:32;;;;;;;46.00;14.30;;;;;;;-0.81;100.00;100837.81;5054139;28;20033;-80
2023/02/13 07:37:01;;;;;;;40.17;15.95;;;;;;;-0.40;100.00;100821.44;5053005;28;20038;-74
2023/02/13 07:39:26;;;;;;;32.92;13.65;;;;;;;-0.08;100.00;100817.00;5045426;28;20037;-73
2023/02/13 07:41:51;;;;;;;40.33;14.25;;;;;;;0.00;100.00;100806.81;5064244;28;20037;-73
2023/02/13 07:44:17;;;;;;;50.65;14.45;;;;;;;0.22;100.00;100820.59;5060377;28;20028;-79
2023/02/13 07:46:42;;;;;;;45.15;13.25;;;;;;;0.32;100.00;100799.66;5041692;28;20029;-80
2023/02/13 07:49:07;;;;;;;41.28;12.40;;;;;;;0.16;100.00;100798.81;5035079;28;20105;-81
2023/02/13 07:51:33;;;;;;;40.55;12.27;;;;;;;0.71;100.00;100808.03;5039833;28;20043;-79
2023/02/13 07:54:00;;;;;;;41.65;11.52;;;;;;;0.89;100.00;100788.28;5038247;28;20078;-80
2023/02/13 07:56:25;;;;;;;29.27;10.75;;;;;;;1.32;100.00;100809.66;5035277;28;20032;-75
2023/02/13 07:58:50;;;;;;;26.20;10.32;;;;;;;1.43;100.00;100820.53;5036113;28;20021;-74
2023/02/13 08:01:16;;;;;;;35.35;11.45;;;;;;;1.57;100.00;100830.31;5036200;28;20446;-76
2023/02/13 08:03:47;;;;;;;26.17;10.10;;;;;;;1.95;100.00;100821.72;5038599;28;20025;-73
2023/02/13 08:06:12;;;;;;;25.75;9.60;;;;;;;2.51;100.00;100805.59;5061708;28;20070;-79
2023/02/13 08:08:37;;;;;;;21.05;10.00;;;;;;;3.00;100.00;100797.78;5042184;28;20391;-81
2023/02/13 08:14:16;;;;;;;32.60;11.15;;;;;;;3.86;100.00;100804.25;5037237;28;20560;-74
2023/02/13 08:16:41;;;;;;;35.80;12.23;;;;;;;4.48;100.00;100789.84;5038882;28;20033;-80
2023/02/13 08:19:06;;;;;;;36.92;13.57;;;;;;;4.81;100.00;100798.00;5046238;28;20013;-81
2023/02/13 08:21:34;;;;;;;42.70;16.48;;;;;;;4.38;100.00;100803.09;5042927;28;20025;-80
2023/02/13 08:23:59;;;;;;;58.53;17.02;;;;;;;5.16;100.00;100781.03;5032007;28;20029;-76
2023/02/13 08:26:25;;;;;;;57.30;17.40;;;;;;;5.68;100.00;100797.50;5037644;28;20560;-76
2023/02/13 08:28:50;;;;;;;64.30;18.80;;;;;;;5.24;100.00;100783.13;5056689;28;20222;-77
2023/02/13 08:31:15;;;;;;;88.00;20.30;;;;;;;5.02;100.00;100784.78;5047118;28;20482;-77
2023/02/13 08:33:40;;;;;;;60.60;19.58;;;;;;;6.43;100.00;100787.88;5060307;28;20556;-79
2023/02/13 08:36:06;;;;;;;62.70;20.17;;;;;;;6.88;100.00;100788.50;5059307;28;20059;-73
2023/02/13 08:38:32;;;;;;;73.30;19.73;;;;;;;7.08;100.00;100800.28;5078143;28;20024;-78
2023/02/13 08:40:57;;;;;;;60.83;19.15;;;;;;;9.24;100.00;100790.66;5058223;28;20028;-77
2023/02/13 08:43:23;;;;;;;59.17;20.08;;;;;;;10.76;77.54;100773.03;5058827;28;20040;-76
2023/02/13 08:45:48;;;;;;;55.80;20.58;;;;;;;12.72;64.22;100770.41;5077801;28;20510;-71
2023/02/13 08:48:14;;;;;;;55.65;20.27;;;;;;;13.54;59.33;100775.78;5073589;28;20021;-76
2023/02/13 08:51:29;;;;;;;52.50;20.05;;;;;;;14.10;57.75;100787.47;5060490;28;20017;-80
2023/02/13 08:53:54;;;;;;;43.88;18.30;;;;;;;14.50;54.25;100779.25;5041369;28;20093;-78
2023/02/13 08:56:31;;;;;;;31.17;14.77;;;;;;;14.78;50.92;100782.31;5040697;28;20033;-77
2023/02/13 08:58:57;;;;;;;39.05;17.77;;;;;;;15.85;51.03;100769.34;5049336;28;20090;-73
2023/02/13 09:01:22;;;;;;;41.83;18.35;;;;;;;16.18;47.46;100761.53;5066040;28;20020;-76
2023/02/13 09:03:48;;;;;;;34.17;17.02;;;;;;;17.01;47.28;100781.16;5060258;28;20027;-76
2023/02/13 09:06:13;;;;;;;29.20;15.82;;;;;;;17.48;44.94;100781.50;5027938;28;20467;-76
2023/02/13 09:08:39;;;;;;;36.97;17.25;;;;;;;16.79;46.55;100777.59;5033947;28;20063;-78
2023/02/13 09:11:06;;;;;;;31.88;16.65;;;;;;;16.54;46.52;100782.56;5037016;28;20556;-76
2023/02/13 09:13:33;;;;;;;32.65;16.55;;;;;;;16.43;46.89;100772.13;5034583;28;20059;-76
2023/02/13 09:16:06;;;;;;;24.65;13.38;;;;;;;15.97;47.64;100762.34;5033729;28;20117;-77
2023/02/13 09:18:32;;;;;;;26.83;14.20;;;;;;;17.02;47.08;100773.78;5030620;28;20022;-74
2023/02/13 09:21:09;;;;;;;26.75;14.95;;;;;;;18.76;44.62;100763.53;5051130;28;20032;-76
2023/02/13 09:23:39;;;;;;;28.35;14.85;;;;;;;17.66;44.71;100779.09;5031852;28;20085;-74
2023/02/13 09:26:07;;;;;;;24.92;14.30;;;;;;;19.52;42.19;100764.13;5053856;28;20024;-78
2023/02/13 09:28:34;;;;;;;24.95;14.98;;;;;;;19.33;41.54;100769.44;5057169;28;20025;-77
2023/02/13 09:31:04;;;;;;;28.60;14.55;;;;;;;20.86;40.09;100757.03;5036996;28;20029;-80
2023/02/13 09:33:29;;;;;;;34.22;17.27;;;;;;;20.06;40.10;100757.47;5037323;28;20039;-79
2023/02/13 09:35:55;;;;;;;38.40;19.85;;;;;;;21.31;38.55;100759.63;5053434;28;20025;-78
2023/02/13 09:38:20;;;;;;;38.78;19.95;;;;;;;20.10;40.66;100739.47;5063437;28;20522;-80
2023/02/13 09:41:00;;;;;;;26.88;14.60;;;;;;;20.41;40.69;100754.31;5057145;28;20478;-79
2023/02/13 09:44:03;;;;;;;29.17;14.95;;;;;;;19.51;41.33;100767.94;5056154;28;20533;-72
2023/02/13 09:46:35;;;;;;;21.92;13.35;;;;;;;20.74;40.56;100765.16;5037441;28;20017;-74
2023/02/13 09:49:06;;;;;;;20.95;12.23;;;;;;;21.71;37.52;100778.50;5038295;28;20047;-78
2023/02/13 09:51:31;;;;;;;19.60;11.32;;;;;;;22.21;37.66;100762.66;5046888;28;20407;-77
2023/02/13 09:54:00;;;;;;;19.67;10.88;;;;;;;22.93;36.94;100761.84;5044941;28;20085;-74
2023/02/13 09:56:31;;;;;;;;;;;;;;;22.23;37.65;100760.53;5054556;28;20470;-73
2023/02/13 09:59:04;;;;;;;17.98;11.05;;;;;;;22.39;36.84;100763.72;5059116;28;20378;-73
2023/02/13 10:01:40;;;;;;;19.88;11.00;;;;;;;24.11;35.13;100759.94;5039654;28;20100;-79
2023/02/13 10:04:20;;;;;;;19.15;10.38;;;;;;;22.51;36.56;100767.38;5040648;28;20052;-80
2023/02/13 10:06:52;;;;;;;18.52;10.65;;;;;;;24.31;35.09;100761.41;5033218;28;20051;-80
2023/02/13 10:09:36;;;;;;;16.95;10.63;;;;;;;23.16;35.97;100761.06;5040645;28;20055;-78
2023/02/13 10:12:19;;;;;;;14.43;9.70;;;;;;;23.51;35.33;100763.84;5065681;28;20025;-79
2023/02/13 10:15:03;;;;;;;15.93;9.20;;;;;;;23.33;36.04;100756.50;5039755;28;20025;-79
2023/02/13 10:17:40;;;;;;;11.68;7.63;;;;;;;25.12;33.64;100743.53;5049443;28;20028;-78
2023/02/13 10:20:23;;;;;;;15.73;8.30;;;;;;;24.10;33.67;100749.94;5037382;28;20021;-77
2023/02/13 10:22:55;;;;;;;14.60;7.65;;;;;;;26.60;32.38;100736.41;5049800;28;20049;-77
2023/02/13 10:25:26;;;;;;;9.50;7.28;;;;;;;25.76;32.87;100748.69;5053362;28;20035;-77
2023/02/13 10:28:01;;;;;;;11.10;7.90;;;;;;;26.58;31.91;100738.59;5035874;28;20029;-76
2023/02/13 10:30:34;;;;;;;10.68;8.10;;;;;;;25.62;32.48;100736.25;5053082;28;20029;-75
2023/02/13 10:33:25;;;;;;;11.32;7.97;;;;;;;25.45;32.62;100739.09;5034176;28;20021;-75
2023/02/13 10:36:05;;;;;;;14.75;7.93;;;;;;;26.32;32.21;100722.75;5059329;28;20028;-75
2023/02/13 10:38:33;;;;;;;11.07;7.68;;;;;;;25.12;32.59;100732.44;5047839;28;20043;-74
2023/02/13 10:41:33;;;;;;;15.18;7.88;;;;;;;26.53;31.45;100727.44;5042837;28;20127;-77
2023/02/13 10:44:04;;;;;;;9.95;7.20;;;;;;;26.52;30.73;100724.94;5028143;28;20487;-74
2023/02/13 10:47:04;;;;;;;10.20;6.50;;;;;;;28.32;30.32;100716.63;5045260;28;20036;-76
2023/02/13 10:50:12;;;;;;;11.05;6.95;;;;;;;28.08;29.65;100716.28;5013844;28;20441;-75
2023/02/13 10:53:10;;;;;;;10.07;6.72;;;;;;;29.46;28.46;100714.47;5040959;28;20043;-76
2023/02/13 10:55:41;;;;;;;9.13;6.88;;;;;;;29.44;28.59;100708.34;5026823;28;20104;-77
2023/02/13 10:58:30;;;;;;;12.00;7.00;;;;;;;27.93;29.28;100704.03;5034310;28;20057;-76
2023/02/13 11:01:29;;;;;;;9.73;6.25;;;;;;;27.89;29.63;100704.81;5043573;28;20056;-76
2023/02/13 11:04:14;;;;;;;10.15;6.28;;;;;;;27.45;29.44;100683.72;5031620;28;20569;-76
2023/02/13 11:06:50;;;;;;;8.90;5.80;;;;;;;29.37;28.54;100693.88;5045957;28;20060;-76
2023/02/13 11:09:16;;;;;;;9.10;6.63;;;;;;;28.58;28.15;100687.78;5030676;28;20729;-76
2023/02/13 11:11:42;;;;;;;7.05;5.35;;;;;;;29.13;28.66;100682.47;5043850;28;20024;-75
2023/02/13 11:14:11;;;;;;;10.07;6.40;;;;;;;27.80;29.51;100685.03;5031374;28;20506;-76
2023/02/13 11:16:38;;;;;;;;;;;;;;;29.16;28.32;100686.66;5028268;28;20044;-77
2023/02/13 11:19:03;;;;;;;6.68;5.50;;;;;;;29.84;27.76;100680.59;5030037;28;19927;-76
2023/02/13 11:21:37;;;;;;;7.45;4.93;;;;;;;30.45;26.97;100676.66;5042440;28;20119;-76
2023/02/13 11:24:03;;;;;;;9.07;5.75;;;;;;;27.64;28.56;100678.56;5051726;28;20021;-75
2023/02/13 11:26:32;;;;;;;7.03;4.88;;;;;;;29.87;28.31;100680.88;5052966;28;20086;-76
2023/02/13 11:29:24;;;;;;;7.00;5.03;;;;;;;28.98;27.97;100677.75;5050639;28;20028;-77
2023/02/13 11:32:20;;;;;;;7.95;4.93;;;;;;;30.38;26.95;100684.53;5023791;28;20037;-76
2023/02/13 11:34:49;;;;;;;6.80;5.50;;;;;;;29.86;27.67;100684.78;5031547;28;20056;-76
2023/02/13 11:37:25;;;;;;;6.63;5.30;;;;;;;28.34;28.41;100672.66;5045347;28;20021;-76
2023/02/13 11:39:54;;;;;;;6.05;5.43;;;;;;;29.22;28.09;100675.22;5041947;28;20467;-76
2023/02/13 11:42:31;;;;;;;12.02;5.43;;;;;;;30.80;27.24;100664.34;5031480;28;20045;-76
2023/02/13 11:45:09;;;;;;;6.05;4.80;;;;;;;30.72;27.01;100678.97;5061714;28;20112;-74
2023/02/13 11:47:40;;;;;;;8.18;5.50;;;;;;;30.88;27.09;100672.13;5048385;28;20094;-77
2023/02/13 11:50:33;;;;;;;8.15;5.65;;;;;;;28.80;28.12;100672.72;5037536;28;20136;-76
2023/02/13 11:53:07;;;;;;;6.32;4.72;;;;;;;30.13;27.67;100673.22;5055607;28;20037;-76
2023/02/13 11:55:37;;;;;;;7.40;5.30;;;;;;;29.99;26.98;100676.91;5052687;28;20040;-77
2023/02/13 11:58:09;;;;;;;9.27;6.30;;;;;;;29.20;27.59;100668.25;5054489;28;20025;-77
2023/02/13 12:00:38;;;;;;;10.60;5.45;;;;;;;28.80;28.45;100667.16;5054377;28;20029;-76
2023/02/13 12:03:19;;;;;;;6.65;5.30;;;;;;;27.84;29.08;100665.84;5052462;28;20075;-77
2023/02/13 12:06:11;;;;;;;8.57;5.25;;;;;;;27.50;29.13;100663.47;5033150;28;20054;-77
2023/02/13 12:08:38;;;;;;;6.82;5.75;;;;;;;26.79;30.38;100672.97;5042928;28;20395;-76
2023/02/13 12:11:19;;;;;;;7.28;5.53;;;;;;;26.47;30.70;100678.50;5054785;28;20040;-76
2023/02/13 12:13:46;;;;;;;6.80;5.55;;;;;;;27.51;30.34;100656.81;5053860;28;20557;-77
2023/02/13 12:16:16;;;;;;;7.78;4.88;;;;;;;29.39;28.75;100663.72;5057806;28;20049;-76