Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:18;;;;;;;29.80;4.07;;;;;;;6.90;100.00;100151.38;4963853;28;20105;-79
2022/11/24 00:03:45;;;;;;;24.25;2.45;;;;;;;6.94;100.00;100142.38;4960491;28;20121;-78
2022/11/24 00:06:13;;;;;;;16.08;2.10;;;;;;;7.00;100.00;100143.53;4963370;28;20502;-77
2022/11/24 00:08:40;;;;;;;21.85;3.15;;;;;;;6.92;100.00;100153.81;4965240;28;21784;-77
2022/11/24 00:11:09;;;;;;;16.45;2.33;;;;;;;6.97;100.00;100156.75;4962095;28;20039;-78
2022/11/24 00:13:37;;;;;;;22.38;2.97;;;;;;;7.11;100.00;100155.41;4981998;28;20061;-76
2022/11/24 00:16:27;;;;;;;34.70;3.25;;;;;;;7.02;100.00;100160.47;4965465;28;20043;-78
2022/11/24 00:18:54;;;;;;;21.10;2.90;;;;;;;7.07;100.00;100164.41;4964189;28;20049;-77
2022/11/24 00:21:21;;;;;;;25.48;2.80;;;;;;;7.15;100.00;100151.56;4982165;28;20073;-78
2022/11/24 00:23:47;;;;;;;22.25;3.03;;;;;;;7.04;100.00;100160.34;4983953;28;20035;-78
2022/11/24 00:26:22;;;;;;;25.95;3.53;;;;;;;7.12;100.00;100163.00;4964304;28;20407;-78
2022/11/24 00:28:49;;;;;;;14.32;2.60;;;;;;;7.17;100.00;100168.50;4966289;28;20372;-78
2022/11/24 00:31:21;;;;;;;24.65;2.40;;;;;;;7.11;100.00;100163.13;4963481;28;20046;-77
2022/11/24 00:33:49;;;;;;;16.27;2.15;;;;;;;7.09;100.00;100165.06;4966818;28;20078;-78
2022/11/24 00:36:16;;;;;;;17.77;2.10;;;;;;;7.05;100.00;100161.97;4962423;28;21487;-77
2022/11/24 00:38:41;;;;;;;16.88;2.45;;;;;;;6.98;100.00;100163.50;4981880;28;20038;-77
2022/11/24 00:41:07;;;;;;;18.00;3.05;;;;;;;7.06;100.00;100163.56;4978996;28;20043;-77
2022/11/24 00:43:32;;;;;;;17.35;3.40;;;;;;;6.99;100.00;100171.09;4980696;28;20038;-78
2022/11/24 00:45:58;;;;;;;29.65;5.00;;;;;;;7.14;100.00;100163.66;4965126;28;20496;-78
2022/11/24 00:48:23;;;;;;;23.65;3.97;;;;;;;7.01;100.00;100168.38;4964481;28;20058;-78
2022/11/24 00:51:19;;;;;;;21.15;3.58;;;;;;;6.98;100.00;100166.88;4963271;28;20047;-77
2022/11/24 00:53:45;;;;;;;18.00;3.92;;;;;;;6.89;100.00;100179.84;4952781;28;20059;-76
2022/11/24 00:56:11;;;;;;;21.55;2.88;;;;;;;6.99;100.00;100176.25;4961810;28;20051;-77
2022/11/24 00:58:37;;;;;;;22.33;2.92;;;;;;;6.98;100.00;100176.41;4980500;28;20122;-77
2022/11/24 01:01:04;;;;;;;25.27;3.50;;;;;;;6.99;100.00;100181.41;4963595;28;20050;-76
2022/11/24 01:03:29;;;;;;;21.15;4.10;;;;;;;7.08;100.00;100189.22;4966617;28;20141;-77
2022/11/24 01:05:55;;;;;;;16.60;2.40;;;;;;;7.11;100.00;100184.56;4959519;28;20610;-77
2022/11/24 01:08:20;;;;;;;9.90;2.20;;;;;;;7.09;100.00;100183.91;4980059;28;20086;-78
2022/11/24 01:10:46;;;;;;;18.42;2.28;;;;;;;7.17;100.00;100185.75;4947533;28;20038;-76
2022/11/24 01:13:12;;;;;;;15.85;2.40;;;;;;;7.08;100.00;100192.59;4981273;28;20061;-77
2022/11/24 01:15:38;;;;;;;17.25;2.22;;;;;;;6.98;100.00;100194.44;4961767;28;20102;-77
2022/11/24 01:18:04;;;;;;;20.23;3.58;;;;;;;7.08;100.00;100187.44;4961843;28;20034;-79
2022/11/24 01:20:29;;;;;;;22.52;3.03;;;;;;;7.18;100.00;100197.69;4974072;28;20054;-78
2022/11/24 01:22:55;;;;;;;19.20;3.90;;;;;;;7.17;100.00;100188.31;4962663;28;20042;-77
2022/11/24 01:25:21;;;;;;;25.25;2.88;;;;;;;7.10;100.00;100189.88;4979863;28;20035;-78
2022/11/24 01:27:46;;;;;;;17.30;2.35;;;;;;;7.08;100.00;100189.22;4963409;28;20034;-77
2022/11/24 01:30:12;;;;;;;27.45;2.53;;;;;;;7.07;100.00;100185.81;4960443;28;20526;-78
2022/11/24 01:32:37;;;;;;;20.10;2.35;;;;;;;7.04;100.00;100190.47;4960432;28;20548;-77
2022/11/24 01:35:04;;;;;;;20.75;2.10;;;;;;;7.10;100.00;100187.28;4962475;28;20535;-77
2022/11/24 01:37:30;;;;;;;21.75;2.80;;;;;;;7.08;100.00;100191.78;4958781;28;20765;-76
2022/11/24 01:39:55;;;;;;;14.73;2.40;;;;;;;7.02;100.00;100188.84;4960153;28;20038;-76
2022/11/24 01:42:21;;;;;;;20.38;2.38;;;;;;;7.05;100.00;100190.31;4972863;28;20078;-77
2022/11/24 01:44:50;;;;;;;17.55;2.63;;;;;;;6.92;100.00;100190.69;4962006;28;20491;-77
2022/11/24 01:47:31;;;;;;;16.38;2.42;;;;;;;6.86;100.00;100198.22;4960695;28;20475;-77
2022/11/24 01:50:00;;;;;;;22.85;2.72;;;;;;;6.93;100.00;100196.63;4959151;28;20043;-77
2022/11/24 01:52:28;;;;;;;17.98;3.55;;;;;;;6.96;100.00;100204.91;4959796;28;20035;-77
2022/11/24 01:54:59;;;;;;;17.98;2.10;;;;;;;6.86;100.00;100208.53;4965043;28;20628;-77
2022/11/24 01:57:35;;;;;;;17.58;2.50;;;;;;;6.79;100.00;100203.94;4963789;28;20047;-78
2022/11/24 02:00:09;;;;;;;18.60;2.60;;;;;;;6.77;100.00;100210.19;4965094;28;20554;-77
2022/11/24 02:02:43;;;;;;;15.93;2.25;;;;;;;6.79;100.00;100210.84;4965067;28;20039;-77
2022/11/24 02:05:29;;;;;;;31.00;4.57;;;;;;;6.84;100.00;100216.41;4964619;28;20731;-77
2022/11/24 02:07:59;;;;;;;31.23;4.60;;;;;;;6.89;100.00;100221.09;4984027;28;20031;-76
2022/11/24 02:10:24;;;;;;;20.92;2.03;;;;;;;6.83;100.00;100215.56;4979618;28;20039;-78
2022/11/24 02:12:53;;;;;;;29.45;2.85;;;;;;;6.95;100.00;100215.34;4984833;28;20815;-76
2022/11/24 02:15:20;;;;;;;18.00;3.05;;;;;;;6.94;100.00;100218.91;4981181;28;20403;-77
2022/11/24 02:17:45;;;;;;;18.60;2.60;;;;;;;6.91;100.00;100212.28;4966670;28;20043;-77
2022/11/24 02:20:12;;;;;;;22.13;2.90;;;;;;;6.99;100.00;100214.13;4953101;28;20406;-78
2022/11/24 02:22:46;;;;;;;20.88;3.05;;;;;;;6.96;100.00;100214.41;4968770;28;20078;-76
2022/11/24 02:25:47;;;;;;;19.02;2.55;;;;;;;6.98;100.00;100221.03;4969335;28;20037;-77
2022/11/24 02:28:16;;;;;;;21.38;3.25;;;;;;;6.92;100.00;100231.94;4980882;28;20039;-76
2022/11/24 02:30:41;;;;;;;19.75;2.25;;;;;;;7.05;100.00;100225.63;4964377;28;20074;-76
2022/11/24 02:33:08;;;;;;;23.38;3.95;;;;;;;7.08;100.00;100231.25;4951349;28;20043;-77
2022/11/24 02:35:34;;;;;;;24.48;3.00;;;;;;;7.11;100.00;100227.59;4961794;28;20039;-77
2022/11/24 02:38:00;;;;;;;22.60;2.58;;;;;;;7.19;100.00;100230.25;4967385;28;20037;-77
2022/11/24 02:40:29;;;;;;;24.80;2.90;;;;;;;7.10;100.00;100231.13;4965965;28;20054;-76
2022/11/24 02:43:00;;;;;;;29.10;3.10;;;;;;;7.11;100.00;100228.41;4946493;28;20464;-77
2022/11/24 02:45:27;;;;;;;16.38;3.95;;;;;;;7.01;100.00;100241.38;4948455;28;20055;-76
2022/11/24 02:47:52;;;;;;;23.85;3.25;;;;;;;7.04;100.00;100234.28;4964551;28;20058;-77
2022/11/24 02:50:18;;;;;;;27.45;3.60;;;;;;;7.04;100.00;100237.69;4947937;28;20122;-76
2022/11/24 02:52:43;;;;;;;20.60;3.25;;;;;;;7.20;100.00;100239.59;4982457;28;20046;-78
2022/11/24 02:55:09;;;;;;;23.33;3.05;;;;;;;7.22;100.00;100232.53;4964954;28;20503;-75
2022/11/24 02:57:34;;;;;;;23.85;2.97;;;;;;;7.15;100.00;100232.31;4983063;28;20396;-77
2022/11/24 03:00:00;;;;;;;24.80;4.00;;;;;;;7.27;100.00;100232.91;4979224;28;20073;-76
2022/11/24 03:02:25;;;;;;;12.93;2.78;;;;;;;7.14;100.00;100225.53;4970408;28;20053;-77
2022/11/24 03:04:51;;;;;;;29.10;3.78;;;;;;;7.16;100.00;100238.28;4984266;28;20045;-78
2022/11/24 03:07:16;;;;;;;22.27;2.50;;;;;;;7.30;100.00;100240.34;4965189;28;20058;-77
2022/11/24 03:09:42;;;;;;;27.33;3.15;;;;;;;7.26;100.00;100243.38;4982451;28;20499;-76
2022/11/24 03:12:07;;;;;;;17.70;3.15;;;;;;;7.23;100.00;100257.34;4965524;28;20176;-76
2022/11/24 03:14:33;;;;;;;15.50;3.25;;;;;;;7.28;100.00;100259.50;4964293;28;20039;-77
2022/11/24 03:16:58;;;;;;;23.73;2.72;;;;;;;7.22;100.00;100256.53;4949807;28;20105;-77
2022/11/24 03:19:24;;;;;;;23.20;3.03;;;;;;;7.29;100.00;100261.09;4966211;28;20039;-77
2022/11/24 03:21:49;;;;;;;26.60;3.45;;;;;;;7.32;100.00;100253.88;4965204;28;20039;-77
2022/11/24 03:24:15;;;;;;;23.17;4.07;;;;;;;7.27;100.00;100260.44;4966688;28;20027;-77
2022/11/24 03:26:41;;;;;;;21.98;2.88;;;;;;;7.28;100.00;100257.72;4966885;28;20514;-76
2022/11/24 03:29:07;;;;;;;37.33;4.35;;;;;;;7.43;100.00;100268.34;4964846;28;20554;-76
2022/11/24 03:31:33;;;;;;;29.17;2.78;;;;;;;7.35;100.00;100268.28;4964930;28;20043;-76
2022/11/24 03:33:58;;;;;;;16.98;2.50;;;;;;;7.30;100.00;100260.16;4964464;28;20049;-76
2022/11/24 03:36:23;;;;;;;20.85;3.47;;;;;;;7.27;100.00;100263.84;4965893;28;20061;-76
2022/11/24 03:38:49;;;;;;;21.13;3.45;;;;;;;7.30;100.00;100262.75;4983147;28;20070;-76
2022/11/24 03:41:14;;;;;;;27.60;3.33;;;;;;;7.29;100.00;100259.34;4965273;28;20400;-77
2022/11/24 03:43:40;;;;;;;18.48;2.45;;;;;;;7.29;100.00;100272.25;4968793;28;20621;-76
2022/11/24 03:46:06;;;;;;;24.75;4.15;;;;;;;7.42;100.00;100271.88;4964333;28;20043;-76
2022/11/24 03:48:31;;;;;;;24.98;4.22;;;;;;;7.45;100.00;100276.75;4964140;28;20922;-77
2022/11/24 03:50:59;;;;;;;27.92;3.28;;;;;;;7.35;100.00;100283.75;4963237;28;20109;-77
2022/11/24 03:53:26;;;;;;;18.95;4.25;;;;;;;7.50;100.00;100281.47;4981481;28;20496;-76
2022/11/24 03:55:52;;;;;;;33.30;5.57;;;;;;;7.42;100.00;100274.44;4962123;28;20665;-77
2022/11/24 03:58:18;;;;;;;19.48;3.53;;;;;;;7.44;100.00;100276.88;4964476;28;20087;-75
2022/11/24 04:00:44;;;;;;;27.45;2.75;;;;;;;7.47;100.00;100282.56;4942911;28;20051;-77
2022/11/24 04:03:09;;;;;;;13.82;3.00;;;;;;;7.45;100.00;100273.34;4965380;28;20042;-78
2022/11/24 04:05:35;;;;;;;25.45;2.92;;;;;;;7.58;100.00;100274.59;4961830;28;20043;-78
2022/11/24 04:08:02;;;;;;;33.25;4.80;;;;;;;7.65;100.00;100279.16;4978670;28;20035;-77
2022/11/24 04:10:28;;;;;;;19.05;3.95;;;;;;;7.57;100.00;100278.16;4960757;28;20077;-78
2022/11/24 04:12:54;;;;;;;25.73;3.30;;;;;;;7.53;100.00;100276.78;4967075;28;20031;-76
2022/11/24 04:15:20;;;;;;;21.30;3.28;;;;;;;7.44;100.00;100279.47;4961818;28;20054;-78
2022/11/24 04:17:47;;;;;;;24.10;4.43;;;;;;;7.66;100.00;100283.34;4964610;28;20034;-77
2022/11/24 04:20:14;;;;;;;51.42;12.65;;;;;;;7.56;100.00;100286.81;4960678;28;20131;-77
2022/11/24 04:22:41;;;;;;;45.47;8.15;;;;;;;7.59;100.00;100286.53;4948105;28;20057;-76
2022/11/24 04:25:08;;;;;;;28.65;6.53;;;;;;;7.50;100.00;100284.06;4963671;28;20117;-78
2022/11/24 04:27:35;;;;;;;43.65;10.65;;;;;;;7.54;100.00;100285.38;4978147;28;20039;-77
2022/11/24 04:30:01;;;;;;;33.92;4.22;;;;;;;7.68;100.00;100286.59;4963489;28;20035;-78
2022/11/24 04:32:26;;;;;;;43.75;7.43;;;;;;;7.67;100.00;100288.38;4977875;28;20055;-77
2022/11/24 04:34:52;;;;;;;33.35;3.47;;;;;;;7.64;100.00;100290.44;4945860;28;20026;-79
2022/11/24 04:37:17;;;;;;;56.50;15.48;;;;;;;7.77;100.00;100294.25;4959744;28;20055;-77
2022/11/24 04:39:43;;;;;;;52.25;8.43;;;;;;;7.82;99.46;100293.81;4978340;28;20039;-78
2022/11/24 04:42:09;;;;;;;37.92;7.28;;;;;;;7.76;99.43;100294.38;4946652;28;20063;-78
2022/11/24 04:44:34;;;;;;;31.02;5.75;;;;;;;7.81;100.00;100284.44;4978466;28;20026;-78
2022/11/24 04:47:00;;;;;;;44.78;9.23;;;;;;;7.72;100.00;100288.75;4945916;28;20051;-76
2022/11/24 04:49:25;;;;;;;37.05;7.80;;;;;;;7.75;100.00;100295.38;4978935;28;20043;-79
2022/11/24 04:51:51;;;;;;;30.75;5.75;;;;;;;7.70;99.56;100295.81;4946230;28;20047;-77
2022/11/24 04:54:16;;;;;;;30.40;5.05;;;;;;;7.79;99.66;100302.66;4945246;28;20034;-77
2022/11/24 04:56:42;;;;;;;41.65;7.53;;;;;;;7.90;98.90;100295.63;4977278;28;20046;-78
2022/11/24 04:59:14;;;;;;;41.72;6.15;;;;;;;7.86;99.04;100294.31;4964432;28;20045;-76
2022/11/24 05:01:44;;;;;;;41.83;7.10;;;;;;;7.83;99.17;100303.16;4963397;28;20035;-78
2022/11/24 05:04:12;;;;;;;30.70;5.28;;;;;;;7.87;99.38;100303.69;4978364;28;20523;-76
2022/11/24 05:06:38;;;;;;;50.72;11.30;;;;;;;7.80;99.60;100306.88;4960350;28;20070;-77
2022/11/24 05:09:05;;;;;;;51.25;11.38;;;;;;;7.77;99.95;100319.25;4963555;28;20039;-76
2022/11/24 05:11:31;;;;;;;43.45;9.93;;;;;;;7.73;99.99;100320.53;4981000;28;20042;-79
2022/11/24 05:13:56;;;;;;;45.75;7.82;;;;;;;7.77;100.00;100329.59;4971025;28;20113;-79
2022/11/24 05:16:22;;;;;;;45.10;6.50;;;;;;;7.82;99.57;100334.28;4964697;28;20057;-77
2022/11/24 05:18:47;;;;;;;35.05;6.75;;;;;;;7.84;99.50;100335.78;4967166;28;20049;-77
2022/11/24 05:21:14;;;;;;;28.55;5.40;;;;;;;7.81;99.76;100338.63;4962733;28;20141;-76
2022/11/24 05:23:40;;;;;;;33.60;5.80;;;;;;;7.74;99.95;100338.44;4980531;28;20054;-76
2022/11/24 05:26:05;;;;;;;32.83;5.40;;;;;;;7.81;100.00;100346.38;4963724;28;20038;-81
2022/11/24 05:28:31;;;;;;;30.92;6.80;;;;;;;7.73;99.60;100347.13;4963040;28;20038;-77
2022/11/24 05:31:01;;;;;;;33.45;4.65;;;;;;;7.74;99.87;100345.34;4965282;28;20499;-76
2022/11/24 05:33:27;;;;;;;32.72;5.57;;;;;;;7.74;99.83;100355.69;4967145;28;20031;-78
2022/11/24 05:35:53;;;;;;;26.67;4.22;;;;;;;7.66;99.60;100353.84;4966864;28;20085;-78
2022/11/24 05:38:21;;;;;;;36.95;6.00;;;;;;;7.68;99.62;100364.03;4970366;28;20060;-77
2022/11/24 05:40:47;;;;;;;31.58;7.18;;;;;;;7.66;99.69;100365.94;4962949;28;20534;-77
2022/11/24 05:43:13;;;;;;;35.78;6.85;;;;;;;7.72;99.82;100365.34;4966885;28;20063;-76
2022/11/24 05:45:39;;;;;;;20.88;4.60;;;;;;;7.72;99.43;100370.50;4981241;28;20042;-78
2022/11/24 05:48:06;;;;;;;27.75;6.00;;;;;;;7.64;99.76;100362.69;4969707;28;20035;-77
2022/11/24 05:50:32;;;;;;;32.58;7.35;;;;;;;7.58;100.00;100367.47;4983242;28;20057;-77
2022/11/24 05:53:10;;;;;;;27.40;5.82;;;;;;;7.60;100.00;100381.03;4985147;28;20447;-77
2022/11/24 05:55:36;;;;;;;31.30;4.93;;;;;;;7.60;99.87;100383.63;4970009;28;20046;-79
2022/11/24 05:58:07;;;;;;;29.13;5.85;;;;;;;7.63;99.37;100381.72;4969303;28;20118;-79
2022/11/24 06:00:34;;;;;;;22.95;5.50;;;;;;;7.62;99.05;100383.47;4982039;28;20055;-76
2022/11/24 06:03:00;;;;;;;45.40;12.63;;;;;;;7.56;99.58;100387.47;4968437;28;20054;-77
2022/11/24 06:05:27;;;;;;;32.63;10.38;;;;;;;7.62;99.29;100387.84;4967706;28;20057;-77
2022/11/24 06:07:52;;;;;;;36.03;9.93;;;;;;;7.59;98.95;100396.66;4982855;28;20034;-77
2022/11/24 06:10:20;;;;;;;22.20;5.82;;;;;;;7.52;99.33;100387.91;4955275;28;20042;-75
2022/11/24 06:12:46;;;;;;;45.13;8.90;;;;;;;7.36;100.00;100391.91;4985141;28;20106;-78
2022/11/24 06:15:12;;;;;;;34.25;6.53;;;;;;;7.44;99.82;100398.97;4964778;28;20035;-78
2022/11/24 06:17:37;;;;;;;33.22;7.18;;;;;;;7.51;99.38;100399.97;4951388;28;20050;-77
2022/11/24 06:20:05;;;;;;;28.25;6.35;;;;;;;7.48;98.83;100400.28;4966478;28;20041;-77
2022/11/24 06:22:30;;;;;;;27.00;5.07;;;;;;;7.44;98.55;100400.72;4962078;28;20487;-76
2022/11/24 06:24:56;;;;;;;24.00;5.50;;;;;;;7.43;98.71;100412.00;4961130;28;20035;-76
2022/11/24 06:27:22;;;;;;;33.63;8.98;;;;;;;7.36;98.39;100422.06;4980713;28;20053;-76
2022/11/24 06:29:47;;;;;;;22.98;7.43;;;;;;;7.35;98.28;100421.25;4980677;28;20030;-76
2022/11/24 06:32:13;;;;;;;12.57;4.47;;;;;;;7.28;98.42;100427.94;4964364;28;20062;-78
2022/11/24 06:34:38;;;;;;;21.25;3.67;;;;;;;7.25;98.30;100428.22;4949883;28;20053;-77
2022/11/24 06:37:04;;;;;;;17.40;2.80;;;;;;;7.32;96.98;100431.06;4979955;28;20078;-76
2022/11/24 06:39:30;;;;;;;14.90;2.50;;;;;;;7.31;96.54;100438.00;4949720;28;21962;-77
2022/11/24 06:41:55;;;;;;;16.48;2.22;;;;;;;7.36;95.69;100438.34;4970713;28;20335;-76
2022/11/24 06:44:21;;;;;;;9.90;2.05;;;;;;;7.32;95.48;100443.94;4981389;28;20046;-76
2022/11/24 06:46:47;;;;;;;13.82;2.72;;;;;;;7.15;95.68;100453.25;4982131;28;20069;-77
2022/11/24 06:49:12;;;;;;;23.20;3.60;;;;;;;7.07;96.30;100455.75;4966445;28;20125;-76
2022/11/24 06:51:38;;;;;;;21.35;4.60;;;;;;;7.17;95.29;100461.66;4968509;28;20055;-76
2022/11/24 06:54:08;;;;;;;65.25;26.90;;;;;;;7.12;95.33;100467.25;4964235;28;20547;-77
2022/11/24 06:56:33;;;;;;;24.38;6.93;;;;;;;7.08;95.40;100470.25;4962279;28;20407;-78
2022/11/24 06:59:00;;;;;;;25.35;8.48;;;;;;;7.01;95.37;100475.16;4963376;28;20034;-77
2022/11/24 07:01:27;;;;;;;14.35;3.63;;;;;;;7.09;94.97;100477.03;4964012;28;20480;-76
2022/11/24 07:03:54;;;;;;;12.63;3.85;;;;;;;7.03;95.36;100486.16;4963428;28;20506;-76
2022/11/24 07:06:21;;;;;;;17.63;4.18;;;;;;;7.02;95.49;100497.41;4964914;28;20049;-80
2022/11/24 07:08:47;;;;;;;7.38;2.28;;;;;;;7.08;95.06;100498.59;4966712;28;20038;-76
2022/11/24 07:11:16;;;;;;;18.88;4.63;;;;;;;7.10;95.73;100514.75;4978522;28;20493;-77
2022/11/24 07:13:42;;;;;;;21.33;5.65;;;;;;;7.08;95.34;100506.34;4966043;28;20516;-80
2022/11/24 07:16:15;;;;;;;13.18;3.13;;;;;;;7.04;95.88;100516.13;4980445;28;20035;-76
2022/11/24 07:18:41;;;;;;;15.05;2.90;;;;;;;7.01;96.71;100513.84;4965057;28;20033;-77
2022/11/24 07:21:07;;;;;;;13.30;2.33;;;;;;;7.05;95.84;100522.91;4963894;28;20519;-75
2022/11/24 07:23:32;;;;;;;5.65;1.00;;;;;;;7.13;95.66;100528.16;4949591;28;20038;-77
2022/11/24 07:25:58;;;;;;;7.45;1.60;;;;;;;7.03;96.05;100532.56;4964607;28;20051;-78
2022/11/24 07:28:23;;;;;;;6.38;0.90;;;;;;;7.06;96.20;100540.00;4980060;28;20562;-78
2022/11/24 07:30:49;;;;;;;4.57;0.90;;;;;;;7.13;95.71;100542.84;4979375;28;20057;-77
2022/11/24 07:33:17;;;;;;;7.13;0.95;;;;;;;7.15;95.52;100552.06;4965022;28;20030;-78
2022/11/24 07:35:43;;;;;;;6.93;1.85;;;;;;;7.12;95.70;100549.78;4964974;28;20047;-76
2022/11/24 07:38:08;;;;;;;4.32;0.80;;;;;;;7.06;96.21;100554.66;4964515;28;20045;-77
2022/11/24 07:40:34;;;;;;;7.68;1.42;;;;;;;7.15;96.08;100556.41;4963929;28;20046;-77
2022/11/24 07:43:00;;;;;;;4.35;1.65;;;;;;;7.17;96.20;100557.06;4963956;28;20030;-78
2022/11/24 07:45:26;;;;;;;5.65;1.48;;;;;;;7.26;95.87;100571.72;4980892;28;20198;-77
2022/11/24 07:47:51;;;;;;;5.00;1.42;;;;;;;7.28;95.25;100566.41;4948641;28;20030;-77
2022/11/24 07:50:17;;;;;;;8.90;2.03;;;;;;;7.26;95.28;100576.88;4948144;28;20627;-77
2022/11/24 07:52:43;;;;;;;6.55;0.70;;;;;;;7.28;95.73;100582.69;4965422;28;20039;-76
2022/11/24 07:55:08;;;;;;;6.15;1.10;;;;;;;7.29;95.74;100581.75;4964967;28;20089;-75
2022/11/24 07:57:34;;;;;;;6.25;0.93;;;;;;;7.36;95.35;100593.13;4978075;28;20478;-76
2022/11/24 07:59:59;;;;;;;6.25;1.25;;;;;;;7.39;95.34;100587.69;4966808;28;20046;-79
2022/11/24 08:02:25;;;;;;;4.15;1.05;;;;;;;7.35;95.57;100599.25;4979464;28;20097;-75
2022/11/24 08:04:50;;;;;;;11.13;1.27;;;;;;;7.43;95.59;100608.06;4962859;28;20035;-78
2022/11/24 08:07:16;;;;;;;10.07;0.82;;;;;;;7.49;95.42;100612.66;4964983;28;20110;-76
2022/11/24 08:09:41;;;;;;;15.52;2.42;;;;;;;7.44;95.18;100615.66;4982479;28;20027;-78
2022/11/24 08:12:06;;;;;;;4.90;1.20;;;;;;;7.47;95.01;100623.09;4963078;28;20105;-77
2022/11/24 08:14:32;;;;;;;12.98;1.17;;;;;;;7.40;95.78;100625.44;4964746;28;20034;-76
2022/11/24 08:16:57;;;;;;;5.63;1.17;;;;;;;7.38;95.97;100629.94;4962959;28;20042;-80
2022/11/24 08:19:23;;;;;;;9.32;1.90;;;;;;;7.43;96.53;100636.44;4966439;28;20035;-77
2022/11/24 08:21:48;;;;;;;9.55;2.20;;;;;;;7.54;96.39;100631.13;4965271;28;20046;-75
2022/11/24 08:24:15;;;;;;;8.07;1.23;;;;;;;7.50;96.19;100635.75;4968280;28;20035;-77
2022/11/24 08:26:41;;;;;;;6.07;1.48;;;;;;;7.53;96.18;100634.63;4967366;28;20122;-77
2022/11/24 08:29:06;;;;;;;12.82;1.98;;;;;;;7.59;95.68;100639.22;4948527;28;20034;-78
2022/11/24 08:31:34;;;;;;;13.68;1.58;;;;;;;7.52;95.95;100644.16;4964065;28;20126;-76
2022/11/24 08:34:00;;;;;;;7.18;1.00;;;;;;;7.65;95.80;100654.19;4967613;28;20042;-76
2022/11/24 08:36:26;;;;;;;10.43;1.17;;;;;;;7.62;96.10;100654.44;4964877;28;20031;-76
2022/11/24 08:38:56;;;;;;;14.02;1.63;;;;;;;7.70;95.81;100656.31;4950315;28;20815;-76
2022/11/24 08:41:22;;;;;;;7.85;1.27;;;;;;;7.62;96.47;100666.53;4965253;28;20049;-78
2022/11/24 08:43:48;;;;;;;11.82;2.00;;;;;;;7.60;96.69;100664.09;4948425;28;20046;-78
2022/11/24 08:46:18;;;;;;;9.90;1.85;;;;;;;7.64;96.94;100674.97;4963994;28;20046;-76
2022/11/24 08:48:48;;;;;;;13.35;2.60;;;;;;;7.65;96.80;100674.00;4965390;28;20030;-76
2022/11/24 08:51:17;;;;;;;17.13;2.10;;;;;;;7.79;96.37;100684.69;4963454;28;20057;-75
2022/11/24 08:53:43;;;;;;;14.85;1.50;;;;;;;7.74;96.32;100684.31;4965900;28;20043;-76
2022/11/24 08:56:10;;;;;;;15.18;1.95;;;;;;;7.94;95.82;100690.22;4980188;28;20109;-76
2022/11/24 08:58:36;;;;;;;15.95;2.03;;;;;;;7.93;95.63;100688.59;4967361;28;20025;-76
2022/11/24 09:01:08;;;;;;;9.77;1.67;;;;;;;7.94;95.43;100691.97;4964332;28;20043;-77
2022/11/24 09:03:33;;;;;;;11.85;1.70;;;;;;;7.89;94.67;100700.16;4965997;28;20043;-76
2022/11/24 09:06:00;;;;;;;13.25;1.50;;;;;;;7.94;95.21;100702.31;4942723;28;20585;-76
2022/11/24 09:08:25;;;;;;;21.50;2.97;;;;;;;7.94;95.59;100710.06;4964521;28;20106;-76
2022/11/24 09:10:51;;;;;;;14.95;2.58;;;;;;;8.02;94.82;100711.94;4964505;28;20354;-77
2022/11/24 09:13:16;;;;;;;7.07;1.80;;;;;;;7.97;95.08;100707.22;4963017;28;20038;-77
2022/11/24 09:15:42;;;;;;;12.70;1.83;;;;;;;8.07;94.73;100715.72;4954167;28;20098;-76
2022/11/24 09:18:07;;;;;;;12.35;1.90;;;;;;;8.00;94.37;100724.97;4963032;28;20523;-76
2022/11/24 09:20:33;;;;;;;13.27;1.75;;;;;;;8.03;94.65;100716.16;4966646;28;20515;-76
2022/11/24 09:22:58;;;;;;;10.93;1.85;;;;;;;8.17;94.06;100721.69;4962173;28;20022;-80
2022/11/24 09:25:24;;;;;;;11.23;1.60;;;;;;;8.13;94.24;100732.41;4978674;28;20035;-77
2022/11/24 09:27:50;;;;;;;11.98;2.20;;;;;;;8.21;93.99;100732.50;4979737;28;20156;-76
2022/11/24 09:30:16;;;;;;;14.43;1.80;;;;;;;8.19;93.88;100737.84;4958652;28;20223;-77
2022/11/24 09:32:41;;;;;;;14.05;2.20;;;;;;;8.26;93.34;100740.66;4966844;28;20041;-78
2022/11/24 09:35:07;;;;;;;9.80;2.33;;;;;;;8.23;93.25;100743.53;4978180;28;20026;-76
2022/11/24 09:37:33;;;;;;;14.73;1.95;;;;;;;8.14;93.60;100752.94;4965909;28;20033;-77
2022/11/24 09:39:58;;;;;;;10.38;2.00;;;;;;;8.15;94.12;100744.22;4953893;28;20027;-78
2022/11/24 09:42:58;;;;;;;10.07;2.00;;;;;;;8.20;93.97;100736.06;4963076;28;20377;-76
2022/11/24 09:45:33;;;;;;;12.38;1.55;;;;;;;8.28;92.96;100746.50;4980366;28;20078;-76
2022/11/24 09:48:22;;;;;;;9.52;1.80;;;;;;;8.17;93.98;100757.84;4965319;28;20031;-77
2022/11/24 09:50:48;;;;;;;22.02;2.97;;;;;;;8.22;93.95;100760.00;4963637;28;20050;-76
2022/11/24 09:53:19;;;;;;;16.90;1.75;;;;;;;8.31;93.69;100759.16;4961892;28;20039;-76
2022/11/24 09:55:47;;;;;;;18.30;2.63;;;;;;;8.24;93.55;100754.69;4972811;28;20451;-75
2022/11/24 09:58:41;;;;;;;16.20;1.80;;;;;;;8.28;93.88;100768.94;4964791;28;20046;-76
2022/11/24 10:01:32;;;;;;;16.17;2.63;;;;;;;8.26;94.24;100765.69;4945408;28;20041;-78
2022/11/24 10:03:59;;;;;;;8.07;1.30;;;;;;;8.43;93.59;100771.91;4962692;28;20459;-76
2022/11/24 10:06:34;;;;;;;13.82;1.60;;;;;;;8.42;93.53;100776.28;4966555;28;20655;-77
2022/11/24 10:09:17;;;;;;;13.27;1.73;;;;;;;8.41;92.84;100776.38;4961537;28;20038;-77
2022/11/24 10:11:58;;;;;;;16.73;1.83;;;;;;;8.31;93.83;100766.91;4973336;28;20117;-76
2022/11/24 10:14:36;;;;;;;14.57;1.58;;;;;;;8.36;93.19;100777.63;4971810;28;20079;-76
2022/11/24 10:17:21;;;;;;;16.25;2.05;;;;;;;8.47;93.01;100779.22;4962047;28;20043;-77
2022/11/24 10:19:48;;;;;;;11.23;2.40;;;;;;;8.59;92.97;100782.47;4943265;28;20227;-76
2022/11/24 10:22:26;;;;;;;11.55;2.13;;;;;;;8.55;92.25;100784.50;4963789;28;20049;-78
2022/11/24 10:25:06;;;;;;;11.63;1.30;;;;;;;8.63;92.30;100790.75;4978330;28;20085;-76
2022/11/24 10:27:40;;;;;;;11.75;1.60;;;;;;;8.65;91.51;100783.66;4977568;28;20161;-76
2022/11/24 10:30:20;;;;;;;16.83;2.03;;;;;;;8.63;91.81;100796.72;4961181;28;20173;-76
2022/11/24 10:32:55;;;;;;;16.95;2.58;;;;;;;8.62;91.88;100792.50;4977141;28;20042;-75
2022/11/24 10:35:27;;;;;;;18.23;2.65;;;;;;;8.65;91.99;100801.75;4961968;28;20039;-78
2022/11/24 10:38:33;;;;;;;13.40;1.75;;;;;;;8.64;91.70;100802.69;4963281;28;20038;-77
2022/11/24 10:41:10;;;;;;;14.80;2.15;;;;;;;8.69;91.60;100803.91;4958817;28;20093;-78
2022/11/24 10:43:39;;;;;;;17.90;2.60;;;;;;;8.65;92.64;100794.81;4964284;28;20041;-76
2022/11/24 10:46:25;;;;;;;16.50;2.03;;;;;;;8.76;92.04;100798.97;4963595;28;20125;-76
2022/11/24 10:49:02;;;;;;;23.45;2.50;;;;;;;8.73;92.30;100807.81;4975590;28;20035;-78
2022/11/24 10:52:00;;;;;;;12.25;1.98;;;;;;;8.68;92.11;100814.38;4960727;28;20058;-76
2022/11/24 10:54:26;;;;;;;13.35;1.65;;;;;;;8.77;91.82;100813.50;4965853;28;20530;-79
2022/11/24 10:56:53;;;;;;;15.10;2.70;;;;;;;8.74;91.49;100806.88;4949147;28;20051;-79
2022/11/24 10:59:38;;;;;;;11.43;1.48;;;;;;;8.93;90.95;100810.31;4949026;28;20038;-77
2022/11/24 11:02:28;;;;;;;19.33;2.42;;;;;;;8.95;90.05;100822.13;4959962;28;20122;-78
2022/11/24 11:04:54;;;;;;;6.47;2.17;;;;;;;8.96;90.09;100817.78;4963189;28;20077;-78
2022/11/24 11:07:22;;;;;;;10.73;1.58;;;;;;;8.99;90.30;100819.28;4978040;28;20070;-79
2022/11/24 11:09:48;;;;;;;18.17;2.05;;;;;;;8.94;90.50;100824.84;4975982;28;20431;-76
2022/11/24 11:12:26;;;;;;;9.80;2.03;;;;;;;8.92;90.89;100819.03;4965602;28;20035;-78
2022/11/24 11:14:52;;;;;;;18.23;2.13;;;;;;;8.91;91.25;100823.38;4963023;28;20315;-76
2022/11/24 11:17:37;;;;;;;11.73;2.15;;;;;;;9.12;90.93;100827.50;4962722;28;20039;-77
2022/11/24 11:20:22;;;;;;;14.15;2.03;;;;;;;9.03;90.11;100826.59;4959496;28;20043;-77
2022/11/24 11:22:49;;;;;;;12.25;1.42;;;;;;;9.21;90.62;100838.72;4962007;28;20049;-75
2022/11/24 11:25:21;;;;;;;15.05;2.85;;;;;;;9.12;90.40;100835.25;4976135;28;20046;-76
2022/11/24 11:27:47;;;;;;;20.00;1.90;;;;;;;9.19;89.75;100835.47;4960889;28;20113;-76