Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:53;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.40;;;25.50;39.30;;;;;;2278205;60;20435;-67
2021/07/03 00:03:20;0.00;0.00;0.62;0.00;0.00;0.62;9.83;7.33;;;25.50;39.30;;;;;;2277749;61;20435;-66
2021/07/03 00:05:46;0.00;0.00;0.62;0.00;0.00;0.62;8.23;7.53;;;25.60;39.30;;;;;;2277946;61;20359;-67
2021/07/03 00:08:13;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;25.60;39.20;;;;;;2278079;60;20362;-63
2021/07/03 00:10:40;0.00;0.00;0.62;0.00;0.00;0.62;9.07;8.17;;;25.60;39.20;;;;;;2277436;61;20379;-64
2021/07/03 00:13:08;0.00;0.00;0.62;0.00;0.00;0.62;9.27;7.20;;;25.60;39.20;;;;;;2277956;61;20742;-66
2021/07/03 00:15:34;0.00;0.00;0.62;0.00;0.00;0.62;7.90;7.20;;;25.60;39.10;;;;;;2278011;61;20622;-62
2021/07/03 00:18:01;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.10;;;25.60;39.10;;;;;;2277523;61;20580;-63
2021/07/03 00:20:27;0.00;0.00;0.62;0.00;0.00;0.62;8.80;8.00;;;25.70;39.10;;;;;;2277928;61;20352;-61
2021/07/03 00:22:54;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.50;;;25.70;39.10;;;;;;2277382;61;20363;-62
2021/07/03 00:25:22;0.00;0.00;0.62;0.00;0.00;0.62;7.80;7.20;;;25.70;39.00;;;;;;2277551;61;20366;-63
2021/07/03 00:27:49;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.10;;;25.70;39.00;;;;;;2277936;61;20418;-63
2021/07/03 00:30:17;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.20;;;25.70;39.00;;;;;;2277787;61;20356;-66
2021/07/03 00:32:44;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.63;;;25.70;38.90;;;;;;2277314;61;20389;-67
2021/07/03 00:35:11;0.00;0.00;0.62;0.00;0.00;0.62;10.17;8.40;;;25.70;38.90;;;;;;2277871;61;20352;-65
2021/07/03 00:37:38;0.00;0.00;0.62;0.00;0.00;0.62;9.23;7.83;;;25.70;38.90;;;;;;2277938;61;20776;-65
2021/07/03 00:40:06;0.00;0.00;0.62;0.00;0.00;0.62;7.73;6.97;;;25.70;38.90;;;;;;2277679;61;20363;-67
2021/07/03 00:42:33;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.20;;;25.70;38.90;;;;;;2277314;61;20368;-66
2021/07/03 00:45:00;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.57;;;25.70;38.90;;;;;;2277748;61;20360;-68
2021/07/03 00:47:28;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.40;;;25.70;38.90;;;;;;2277171;61;20358;-66
2021/07/03 00:49:55;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.40;;;25.70;38.80;;;;;;2277416;60;20568;-66
2021/07/03 00:52:23;0.00;0.00;0.62;0.00;0.00;0.62;9.27;8.47;;;25.70;38.80;;;;;;2277780;61;20389;-68
2021/07/03 00:54:50;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.70;;;25.70;38.70;;;;;;2273734;61;20359;-67
2021/07/03 00:57:21;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.10;;;25.70;38.70;;;;;;2277352;61;20351;-67
2021/07/03 00:59:48;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.90;;;25.70;38.70;;;;;;2277286;61;20976;-67
2021/07/03 01:02:19;0.00;0.00;0.62;0.00;0.00;0.62;8.03;7.33;;;25.70;38.70;;;;;;2277108;61;20371;-65
2021/07/03 01:04:49;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.43;;;25.70;38.80;;;;;;2277392;61;20391;-65
2021/07/03 01:07:21;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.87;;;25.70;38.80;;;;;;2277234;61;20405;-65
2021/07/03 01:09:49;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.90;;;25.70;38.80;;;;;;2277502;61;20360;-65
2021/07/03 01:12:16;0.00;0.00;0.62;0.00;0.00;0.62;7.37;6.67;;;25.70;38.70;;;;;;2277241;61;20383;-65
2021/07/03 01:14:45;0.00;0.00;0.62;0.00;0.00;0.62;8.63;7.83;;;25.80;39.50;;;;;;2277597;60;20348;-67
2021/07/03 01:17:13;0.00;0.00;0.62;0.00;0.00;0.62;9.07;8.37;;;25.70;38.70;;;;;;2277220;61;20355;-67
2021/07/03 01:19:42;0.00;0.00;0.62;0.00;0.00;0.62;8.37;7.70;;;25.70;38.70;;;;;;2277164;61;20352;-67
2021/07/03 01:22:13;0.00;0.00;0.62;0.00;0.00;0.62;7.93;7.13;;;25.70;38.70;;;;;;2277039;61;20368;-67
2021/07/03 01:24:42;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.53;;;25.70;38.70;;;;;;2277134;61;20370;-65
2021/07/03 01:28:00;0.00;0.00;0.62;0.00;0.00;0.62;8.33;7.57;;;25.80;38.70;;;;;;2277185;61;20578;-66
2021/07/03 01:30:28;0.00;0.00;0.62;0.00;0.00;0.62;9.20;8.40;;;25.70;38.60;;;;;;2277217;61;20435;-65
2021/07/03 01:32:56;0.00;0.00;0.62;0.00;0.00;0.62;8.10;7.40;;;25.70;38.60;;;;;;2277358;61;20710;-66
2021/07/03 01:35:28;0.00;0.00;0.62;0.00;0.00;0.62;8.30;7.60;;;25.70;38.60;;;;;;2277414;61;20387;-67
2021/07/03 01:37:58;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.60;;;25.80;38.70;;;;;;2276902;61;20631;-65
2021/07/03 01:40:25;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.70;;;25.70;38.60;;;;;;2277589;61;20408;-66
2021/07/03 01:42:53;0.00;0.00;0.62;0.00;0.00;0.62;8.70;8.00;;;25.80;38.60;;;;;;2276868;61;20756;-65
2021/07/03 01:45:20;0.00;0.00;0.62;0.00;0.00;0.62;9.50;8.60;;;25.70;38.50;;;;;;2276891;60;20576;-68
2021/07/03 01:47:47;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.90;;;25.70;38.50;;;;;;2277491;61;20587;-67
2021/07/03 01:50:16;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.50;;;25.70;38.40;;;;;;2277455;61;20348;-65
2021/07/03 01:52:43;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.20;;;25.70;38.40;;;;;;2277176;61;20394;-67
2021/07/03 01:55:15;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.60;;;25.70;38.40;;;;;;2277385;61;20585;-66
2021/07/03 01:57:42;0.00;0.00;0.62;0.00;0.00;0.62;9.43;8.63;;;25.70;38.40;;;;;;2276990;61;20440;-66
2021/07/03 02:00:21;0.00;0.00;0.62;0.00;0.00;0.62;10.80;9.80;;;25.70;38.40;;;;;;2277020;61;20703;-66
2021/07/03 02:02:48;0.00;0.00;0.62;0.00;0.00;0.62;11.47;10.47;;;25.70;38.20;;;;;;2277635;61;20374;-66
2021/07/03 02:05:20;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.70;;;25.70;38.10;;;;;;2277258;60;20355;-66
2021/07/03 02:07:47;0.00;0.00;0.62;0.00;0.00;0.62;16.53;11.30;;;25.60;38.00;;;;;;2277260;60;20715;-65
2021/07/03 02:10:15;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.97;;;25.60;38.00;;;;;;2277047;61;20406;-66
2021/07/03 02:12:43;0.00;0.00;0.62;0.00;0.00;0.62;11.30;10.40;;;25.60;38.00;;;;;;2276974;61;20390;-65
2021/07/03 02:15:18;0.00;0.00;0.62;0.00;0.00;0.62;12.27;11.07;;;25.50;37.90;;;;;;2276858;61;20391;-67
2021/07/03 02:17:54;0.00;0.00;0.62;0.00;0.00;0.62;11.80;10.70;;;25.50;37.80;;;;;;2276745;60;20350;-67
2021/07/03 02:20:22;0.00;0.00;0.62;0.00;0.00;0.62;12.40;11.20;;;25.50;37.80;;;;;;2277513;60;20551;-66
2021/07/03 02:23:04;0.00;0.00;0.62;0.00;0.00;0.62;12.47;11.27;;;25.40;37.70;;;;;;2276594;60;20602;-67
2021/07/03 02:25:33;0.00;0.00;0.62;0.00;0.00;0.62;11.17;10.13;;;25.40;38.50;;;;;;2276800;61;20393;-67
2021/07/03 02:28:06;0.00;0.00;0.62;0.00;0.00;0.62;12.23;11.23;;;25.40;38.00;;;;;;2277490;61;20359;-65
2021/07/03 02:30:36;0.00;0.00;0.62;0.00;0.00;0.62;11.07;10.07;;;25.30;38.00;;;;;;2276644;61;20427;-66
2021/07/03 02:33:03;0.00;0.00;0.62;0.00;0.00;0.62;11.10;10.00;;;25.30;38.00;;;;;;2277608;61;20372;-66
2021/07/03 02:35:31;0.00;0.00;0.62;0.00;0.00;0.62;10.93;10.03;;;25.20;38.20;;;;;;2278127;61;20354;-66
2021/07/03 02:37:58;0.00;0.00;0.62;0.00;0.00;0.62;10.87;9.83;;;25.20;38.20;;;;;;2277358;61;20359;-66
2021/07/03 02:40:26;0.00;0.00;0.62;0.00;0.00;0.62;11.73;10.53;;;25.20;38.30;;;;;;2277714;61;20355;-68
2021/07/03 02:42:56;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.53;;;25.20;38.40;;;;;;2278024;61;20410;-67
2021/07/03 02:45:24;0.00;0.00;0.62;0.00;0.00;0.62;11.10;10.17;;;25.20;38.40;;;;;;2277727;61;20745;-65
2021/07/03 02:47:51;0.00;0.00;0.62;0.00;0.00;0.62;10.40;9.50;;;25.20;38.30;;;;;;2277631;61;20397;-67
2021/07/03 02:50:21;0.00;0.00;0.62;0.00;0.00;0.62;11.90;10.90;;;25.20;38.40;;;;;;2278190;60;20557;-67
2021/07/03 02:52:50;0.00;0.00;0.62;0.00;0.00;0.62;13.30;12.07;;;25.20;38.40;;;;;;2277073;61;20386;-64
2021/07/03 02:55:18;0.00;0.00;0.62;0.00;0.00;0.62;11.77;10.67;;;25.20;38.30;;;;;;2277658;61;20540;-66
2021/07/03 02:57:46;0.00;0.00;0.62;0.00;0.00;0.62;11.03;9.93;;;25.20;38.40;;;;;;2278028;61;20395;-65
2021/07/03 03:00:17;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.60;;;25.10;38.40;;;;;;2277274;61;20426;-65
2021/07/03 03:02:47;0.00;0.00;0.62;0.00;0.00;0.62;10.40;9.60;;;25.10;38.40;;;;;;2278082;61;20367;-65
2021/07/03 03:05:15;0.00;0.00;0.62;0.00;0.00;0.62;11.50;9.80;;;25.10;38.40;;;;;;2277872;61;20347;-66
2021/07/03 03:07:43;0.00;0.00;0.62;0.00;0.00;0.62;11.17;10.20;;;25.10;38.40;;;;;;2277348;61;20352;-66
2021/07/03 03:10:13;0.00;0.00;0.62;0.00;0.00;0.62;9.90;9.07;;;25.10;38.30;;;;;;2277558;61;20363;-66
2021/07/03 03:12:40;0.00;0.00;0.62;0.00;0.00;0.62;11.53;10.40;;;25.10;38.30;;;;;;2278037;61;20390;-65
2021/07/03 03:15:11;0.00;0.00;0.62;0.00;0.00;0.62;10.97;9.97;;;25.10;38.30;;;;;;2277355;61;20355;-65
2021/07/03 03:17:40;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.50;;;25.10;38.30;;;;;;2277781;61;20558;-67
2021/07/03 03:20:11;0.00;0.00;0.62;0.00;0.00;0.62;10.93;9.83;;;25.10;38.30;;;;;;2278125;61;20359;-66
2021/07/03 03:22:38;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.67;;;25.10;38.40;;;;;;2277355;61;20367;-67
2021/07/03 03:25:07;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.50;;;25.10;38.40;;;;;;2277615;61;20352;-65
2021/07/03 03:27:37;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.90;;;25.10;38.40;;;;;;2278019;61;20347;-66
2021/07/03 03:30:06;0.00;0.00;0.62;0.00;0.00;0.62;10.53;9.53;;;25.10;38.40;;;;;;2277892;61;20351;-66
2021/07/03 03:32:36;0.00;0.00;0.62;0.00;0.00;0.62;10.37;9.23;;;25.10;38.40;;;;;;2277375;61;20394;-65
2021/07/03 03:35:06;0.00;0.00;0.62;0.00;0.00;0.62;9.87;9.07;;;25.10;38.30;;;;;;2277912;61;20347;-67
2021/07/03 03:37:32;0.00;0.00;0.62;0.00;0.00;0.62;10.07;9.27;;;25.10;38.30;;;;;;2277477;61;20412;-65
2021/07/03 03:39:59;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.60;;;25.10;38.30;;;;;;2277557;61;20355;-67
2021/07/03 03:42:27;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.33;;;25.10;38.30;;;;;;2277505;60;20369;-65
2021/07/03 03:44:54;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.87;;;25.10;38.30;;;;;;2277455;61;20435;-65
2021/07/03 03:47:20;0.00;0.00;0.62;0.00;0.00;0.62;9.23;8.33;;;25.10;38.30;;;;;;2277359;60;20578;-67
2021/07/03 03:49:47;0.00;0.00;0.62;0.00;0.00;0.62;9.03;8.13;;;25.10;38.30;;;;;;2278017;61;20751;-65
2021/07/03 03:52:19;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.83;;;25.20;38.30;;;;;;2277299;60;20390;-66
2021/07/03 03:54:49;0.00;0.00;0.62;0.00;0.00;0.62;10.67;9.57;;;25.20;38.20;;;;;;2277295;60;20378;-66
2021/07/03 03:57:32;0.00;0.00;0.62;0.00;0.00;0.62;8.77;8.07;;;25.20;38.20;;;;;;2274303;61;20387;-66
2021/07/03 04:00:13;0.00;0.00;0.62;0.00;0.00;0.62;10.03;9.03;;;25.20;38.20;;;;;;2277434;60;20611;-68
2021/07/03 04:02:42;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.80;;;25.10;38.10;;;;;;2277648;61;20368;-67
2021/07/03 04:05:12;0.00;0.00;0.62;0.00;0.00;0.62;9.43;8.53;;;25.20;38.20;;;;;;2277588;60;20374;-68
2021/07/03 04:07:42;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.60;;;25.20;38.10;;;;;;2277285;61;20587;-65
2021/07/03 04:10:13;0.00;0.00;0.62;0.00;0.00;0.62;9.87;8.87;;;25.20;38.60;;;;;;2277719;61;20456;-65
2021/07/03 04:12:41;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.40;;;25.20;38.00;;;;;;2277485;61;20394;-67
2021/07/03 04:15:09;0.00;0.00;0.62;0.00;0.00;0.62;11.37;10.37;;;25.20;37.90;;;;;;2277783;61;20378;-67
2021/07/03 04:17:36;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.07;;;25.20;37.90;;;;;;2277749;61;21322;-67
2021/07/03 04:20:05;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.70;;;25.10;37.90;;;;;;2278082;60;20352;-67
2021/07/03 04:22:31;0.00;0.00;0.62;0.00;0.00;0.62;8.70;7.90;;;25.10;38.00;;;;;;2277577;61;20412;-65
2021/07/03 04:24:59;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.50;;;25.10;38.60;;;;;;2277318;61;20363;-66
2021/07/03 04:27:26;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.90;;;25.10;38.00;;;;;;2277998;60;20355;-67
2021/07/03 04:29:53;0.00;0.00;0.62;0.00;0.00;0.62;9.73;8.03;;;25.10;38.00;;;;;;2277509;61;20351;-67
2021/07/03 04:32:19;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.10;;;25.10;38.00;;;;;;2277652;60;20419;-67
2021/07/03 04:34:47;0.00;0.00;0.62;0.00;0.00;0.62;9.90;8.33;;;25.10;37.90;;;;;;2277451;61;20351;-67
2021/07/03 04:37:13;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.50;;;25.10;38.00;;;;;;2277639;61;20352;-65
2021/07/03 04:39:40;0.00;0.00;0.62;0.00;0.00;0.62;9.33;8.33;;;25.10;37.90;;;;;;2277809;60;20358;-65
2021/07/03 04:42:08;0.00;0.00;0.62;0.00;0.00;0.62;8.97;8.27;;;25.10;37.90;;;;;;2277866;61;20369;-65
2021/07/03 04:44:35;0.00;0.00;0.62;0.00;0.00;0.62;10.13;9.00;;;25.10;37.90;;;;;;2277509;61;20374;-67
2021/07/03 04:47:01;0.00;0.00;0.62;0.00;0.00;0.62;9.27;8.47;;;25.10;37.90;;;;;;2277350;61;20668;-66
2021/07/03 04:49:32;0.00;0.00;0.62;0.00;0.00;0.62;9.83;8.90;;;25.10;37.90;;;;;;2277822;61;20355;-67
2021/07/03 04:51:59;0.00;0.00;0.62;0.00;0.00;0.62;10.87;9.77;;;25.10;37.90;;;;;;2277370;61;20367;-66
2021/07/03 04:54:26;0.00;0.00;0.62;0.00;0.00;0.62;10.07;9.07;;;25.10;38.00;;;;;;2277529;60;20355;-65
2021/07/03 04:57:06;0.00;0.00;0.62;0.00;0.00;0.62;10.53;9.60;;;25.10;38.00;;;;;;2277824;61;20351;-67
2021/07/03 04:59:36;0.00;0.00;0.62;0.00;0.00;0.62;10.57;9.57;;;25.10;38.00;;;;;;2277689;61;20738;-66
2021/07/03 05:02:04;0.00;0.00;0.62;0.00;0.00;0.62;10.87;9.77;;;25.10;38.00;;;;;;2277641;61;20358;-65
2021/07/03 05:04:31;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.60;;;25.10;38.10;;;;;;2277914;61;20355;-67
2021/07/03 05:06:58;0.00;0.00;0.62;0.00;0.00;0.62;9.00;8.20;;;25.10;38.10;;;;;;2277150;61;20351;-69
2021/07/03 05:09:25;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.73;;;25.10;38.10;;;;;;2277597;61;20593;-68
2021/07/03 05:11:51;0.00;0.00;0.62;0.00;0.00;0.62;9.40;8.60;;;25.10;38.10;;;;;;2277525;61;20382;-65
2021/07/03 05:14:18;0.00;0.00;0.62;0.00;0.00;0.62;11.10;8.43;;;25.10;38.10;;;;;;2277600;61;20723;-65
2021/07/03 05:16:46;0.00;0.00;0.62;0.00;0.00;0.62;9.17;8.23;;;25.10;38.10;;;;;;2277721;61;20347;-69
2021/07/03 05:19:13;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.20;;;25.10;38.10;;;;;;2277779;61;20687;-65
2021/07/03 05:21:40;0.00;0.00;0.62;0.00;0.00;0.62;8.83;8.13;;;25.10;38.20;;;;;;2277434;61;20351;-69
2021/07/03 05:24:07;0.00;0.00;0.62;0.00;0.00;0.62;15.40;7.90;;;25.10;38.10;;;;;;2277564;60;20367;-66
2021/07/03 05:26:33;0.00;0.00;0.62;0.00;0.00;0.62;9.13;8.33;;;25.10;38.10;;;;;;2277692;60;20351;-68
2021/07/03 05:29:00;0.00;0.00;0.62;0.00;0.00;0.62;9.17;8.30;;;25.20;38.20;;;;;;2277524;61;20355;-68
2021/07/03 05:31:27;0.00;0.00;0.62;0.00;0.00;0.62;9.57;8.67;;;25.20;38.20;;;;;;2277675;61;20379;-66
2021/07/03 05:33:55;0.00;0.00;0.62;0.00;0.00;0.62;10.43;8.47;;;25.20;38.30;;;;;;2277430;61;20367;-67
2021/07/03 05:36:21;0.00;0.00;0.62;0.00;0.00;0.62;9.23;8.33;;;25.10;38.20;;;;;;2277538;61;20389;-69
2021/07/03 05:38:49;0.00;0.00;0.62;0.00;0.00;0.62;11.23;10.13;;;25.20;38.20;;;;;;2277624;61;20351;-67
2021/07/03 05:41:18;0.00;0.00;0.62;0.00;0.00;0.62;10.53;9.63;;;25.20;38.20;;;;;;2277622;61;20491;-66
2021/07/03 05:43:45;0.00;0.00;0.62;0.00;0.00;0.62;11.43;10.33;;;25.20;38.10;;;;;;2277447;61;20382;-66
2021/07/03 05:46:13;0.00;0.00;0.62;0.00;0.00;0.62;10.90;9.80;;;25.20;38.10;;;;;;2277528;61;20351;-65
2021/07/03 05:48:41;0.00;0.00;0.62;0.00;0.00;0.62;11.87;10.67;;;25.20;38.10;;;;;;2277609;61;20400;-66
2021/07/03 05:51:10;0.00;0.00;0.62;0.00;0.00;0.62;10.53;9.43;;;25.20;38.10;;;;;;2277241;61;20378;-65
2021/07/03 05:53:37;0.00;0.00;0.62;0.00;0.00;0.62;11.90;10.63;;;25.10;38.10;;;;;;2277438;61;20376;-67
2021/07/03 05:56:04;0.00;0.00;0.62;0.00;0.00;0.62;12.30;11.00;;;25.10;38.10;;;;;;2277612;61;20381;-68
2021/07/03 05:58:31;0.00;0.00;0.62;0.00;0.00;0.62;10.20;9.30;;;25.10;38.10;;;;;;2277469;60;20454;-65
2021/07/03 06:00:57;0.00;0.00;0.62;0.00;0.00;0.62;11.30;10.20;;;25.10;38.20;;;;;;2277486;61;20431;-65
2021/07/03 06:03:24;0.00;0.00;0.62;0.00;0.00;0.62;10.60;8.97;;;25.10;38.90;;;;;;2277603;61;20371;-68
2021/07/03 06:05:50;0.00;0.00;0.62;0.00;0.00;0.62;12.30;11.00;;;25.10;38.30;;;;;;2277316;61;20356;-68
2021/07/03 06:08:18;0.00;0.00;0.62;0.00;0.00;0.62;12.87;11.50;;;25.00;38.20;;;;;;2277448;60;20722;-65
2021/07/03 06:10:45;0.00;0.00;0.62;0.00;0.00;0.62;13.37;11.97;;;25.00;38.30;;;;;;2277520;61;20367;-68
2021/07/03 06:13:11;0.00;0.00;0.62;0.00;0.00;0.62;13.17;11.87;;;25.00;38.20;;;;;;2277263;61;20435;-65
2021/07/03 06:15:38;0.00;0.00;0.62;0.00;0.00;0.62;12.40;10.20;;;25.00;38.20;;;;;;2277447;61;20442;-67
2021/07/03 06:18:05;0.00;0.00;0.62;0.00;0.00;0.62;12.30;11.00;;;25.00;38.20;;;;;;2277622;61;20347;-64
2021/07/03 06:20:31;0.00;0.00;0.62;0.00;0.00;0.62;15.93;12.67;;;25.00;38.30;;;;;;2277532;61;20720;-70
2021/07/03 06:22:58;0.00;0.00;0.62;0.00;0.00;0.62;13.70;12.27;;;24.90;38.30;;;;;;2277275;60;20371;-71
2021/07/03 06:25:26;0.00;0.00;0.62;0.00;0.00;0.62;16.80;12.53;;;24.90;38.30;;;;;;2277637;61;20451;-62
2021/07/03 06:27:54;0.00;0.00;0.62;0.00;0.00;0.62;12.83;11.63;;;24.90;38.40;;;;;;2277324;61;20464;-66
2021/07/03 06:30:21;0.00;0.00;0.62;0.00;0.00;0.62;13.33;11.97;;;24.80;38.40;;;;;;2277393;61;20610;-71
2021/07/03 06:32:47;0.00;0.00;0.62;0.00;0.00;0.62;12.70;11.40;;;24.80;38.40;;;;;;2277394;60;20406;-65
2021/07/03 06:35:14;0.00;0.00;0.62;0.00;0.00;0.62;12.27;11.17;;;24.80;38.50;;;;;;2277287;61;20642;-66
2021/07/03 06:37:41;0.00;0.00;0.62;0.00;0.00;0.62;12.83;11.57;;;24.80;38.60;;;;;;2277557;60;20351;-64
2021/07/03 06:40:08;0.00;0.00;0.62;0.00;0.00;0.62;11.10;10.00;;;24.80;38.70;;;;;;2277516;61;20396;-64
2021/07/03 06:42:36;0.00;0.00;0.62;0.00;0.00;0.62;13.97;12.17;;;24.70;38.60;;;;;;2277171;61;20374;-64
2021/07/03 06:45:04;0.00;0.00;0.62;0.00;0.00;0.62;11.20;10.10;;;24.80;38.70;;;;;;2277460;61;20382;-66
2021/07/03 06:47:31;0.00;0.00;0.62;0.00;0.00;0.62;11.60;10.40;;;24.80;38.70;;;;;;2277479;61;20356;-70
2021/07/03 06:49:57;0.00;0.00;0.62;0.00;0.00;0.62;11.37;10.17;;;24.80;38.80;;;;;;2277179;61;20347;-66
2021/07/03 06:52:24;0.00;0.00;0.62;0.00;0.00;0.62;12.30;11.00;;;24.80;38.80;;;;;;2277295;61;20643;-67
2021/07/03 06:54:50;0.00;0.00;0.62;0.00;0.00;0.62;9.77;8.87;;;24.80;38.90;;;;;;2277485;61;20431;-69
2021/07/03 06:57:17;0.00;0.00;0.62;0.00;0.00;0.62;8.87;8.07;;;24.80;39.00;;;;;;2276761;61;20390;-67
2021/07/03 06:59:45;0.00;0.00;0.62;0.00;0.00;0.62;9.90;9.00;;;24.80;39.00;;;;;;2277530;61;20347;-66
2021/07/03 07:02:11;0.00;0.00;0.62;0.00;0.00;0.62;11.53;10.30;;;24.90;39.10;;;;;;2277338;61;20451;-69
2021/07/03 07:04:38;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.70;;;24.90;39.10;;;;;;2277186;60;20396;-68
2021/07/03 07:07:04;0.00;0.00;0.62;0.00;0.00;0.62;10.03;9.03;;;24.90;39.00;;;;;;2277440;61;20352;-71
2021/07/03 07:09:31;0.00;0.00;0.62;0.00;0.00;0.62;9.53;8.73;;;24.90;39.00;;;;;;2277354;61;20354;-72
2021/07/03 07:11:58;0.00;0.00;0.62;0.00;0.00;0.62;10.80;9.80;;;25.00;39.10;;;;;;2276998;61;20375;-69
2021/07/03 07:14:26;0.00;0.00;0.62;0.00;0.00;0.62;10.63;9.63;;;25.00;39.10;;;;;;2277198;61;20347;-70
2021/07/03 07:16:54;0.00;0.00;0.62;0.00;0.00;0.62;10.07;9.07;;;25.00;39.10;;;;;;2277620;61;20352;-72
2021/07/03 07:19:21;0.00;0.00;0.62;0.00;0.00;0.62;10.60;9.60;;;25.00;39.10;;;;;;2277641;61;20389;-70
2021/07/03 07:21:47;0.00;0.00;0.62;0.00;0.00;0.62;10.10;9.17;;;25.10;39.20;;;;;;2277959;61;20355;-66
2021/07/03 07:24:14;0.00;0.00;0.62;0.00;0.00;0.62;10.07;8.50;;;25.10;39.10;;;;;;2278485;61;20422;-68
2021/07/03 07:26:40;0.00;0.00;0.62;0.00;0.00;0.62;9.67;8.70;;;25.10;39.10;;;;;;2277835;61;20396;-67
2021/07/03 07:29:07;0.00;0.00;0.62;0.00;0.00;0.62;8.60;7.80;;;25.10;39.20;;;;;;2277960;61;20359;-66
2021/07/03 07:31:34;0.00;0.00;0.62;0.00;0.00;0.62;11.10;8.93;;;25.10;39.20;;;;;;2278212;61;20470;-66
2021/07/03 07:34:05;0.00;0.00;0.62;0.00;0.00;0.62;10.50;9.50;;;25.20;39.30;;;;;;2277580;61;20727;-66
2021/07/03 07:36:31;0.00;0.00;0.62;0.00;0.00;0.62;10.20;9.13;;;25.20;39.30;;;;;;2278129;61;20691;-66
2021/07/03 07:38:58;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.60;;;25.20;39.20;;;;;;2278426;61;20393;-65
2021/07/03 07:41:24;0.00;0.00;0.62;0.00;0.00;0.62;10.73;9.07;;;25.30;39.90;;;;;;2277541;61;20346;-66
2021/07/03 07:43:51;0.00;0.00;0.62;0.00;0.00;0.62;9.30;8.30;;;25.30;39.20;;;;;;2278052;61;20399;-67
2021/07/03 07:46:17;0.00;0.00;0.62;0.00;0.00;0.62;11.03;9.80;;;25.30;39.20;;;;;;2278159;61;20428;-67
2021/07/03 07:48:44;0.00;0.00;0.62;0.00;0.00;0.62;10.70;9.17;;;25.40;39.30;;;;;;2277671;61;20355;-67
2021/07/03 07:51:12;0.00;0.00;0.62;0.00;0.00;0.62;12.63;9.30;;;25.30;39.30;;;;;;2277935;61;20351;-67
2021/07/03 07:53:38;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.47;;;25.40;39.30;;;;;;2278328;61;20382;-67
2021/07/03 07:56:05;0.00;0.00;0.62;0.00;0.00;0.62;10.03;8.83;;;25.40;39.30;;;;;;2277846;61;20358;-65
2021/07/03 07:58:32;0.00;0.00;0.62;0.00;0.00;0.62;13.00;10.07;;;25.40;39.20;;;;;;2278074;61;20580;-65
2021/07/03 08:00:58;0.00;0.00;0.62;0.00;0.00;0.62;12.30;11.10;;;25.40;39.30;;;;;;2278270;61;20352;-66
2021/07/03 08:03:24;0.00;0.00;0.62;0.00;0.00;0.62;11.00;9.67;;;25.50;39.30;;;;;;2273835;61;20375;-67
2021/07/03 08:05:51;0.00;0.00;0.62;0.00;0.00;0.62;10.40;9.20;;;25.40;39.30;;;;;;2277994;61;20378;-65
2021/07/03 08:08:19;0.00;0.00;0.62;0.00;0.00;0.62;10.43;9.27;;;25.50;39.30;;;;;;2278273;61;20356;-67
2021/07/03 08:10:46;0.00;0.00;0.62;0.00;0.00;0.62;12.93;9.70;;;25.50;39.30;;;;;;2277671;61;20367;-68
2021/07/03 08:13:12;0.00;0.00;0.62;0.00;0.00;0.62;10.93;9.27;;;25.50;39.30;;;;;;2277755;61;20387;-68
2021/07/03 08:15:39;0.00;0.00;0.62;0.00;0.00;0.62;11.33;9.83;;;25.50;39.30;;;;;;2278063;61;20352;-67
2021/07/03 08:18:06;0.00;0.00;0.62;0.00;0.00;0.62;12.70;9.20;;;25.50;39.30;;;;;;2277756;60;20352;-68
2021/07/03 08:20:33;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.00;;;25.50;39.30;;;;;;2278237;61;20358;-66
2021/07/03 08:23:00;0.00;0.00;0.62;0.00;0.00;0.62;11.83;9.20;;;25.50;39.30;;;;;;2278316;61;20375;-65
2021/07/03 08:25:28;0.00;0.00;0.62;0.00;0.00;0.62;10.40;8.20;;;25.50;39.30;;;;;;2277990;61;20415;-66
2021/07/03 08:27:56;0.00;0.00;0.62;0.00;0.00;0.62;9.67;8.37;;;25.60;39.30;;;;;;2277965;61;20610;-67
2021/07/03 08:30:23;0.00;0.00;0.62;0.00;0.00;0.62;10.17;8.10;;;25.60;39.20;;;;;;2277945;60;20352;-66
2021/07/03 08:32:51;0.00;0.00;0.62;0.00;0.00;0.62;10.00;6.90;;;25.60;39.20;;;;;;2277477;61;20383;-67
2021/07/03 08:35:18;0.00;0.00;0.62;0.00;0.00;0.62;9.87;7.53;;;25.60;39.20;;;;;;2277743;61;20351;-67
2021/07/03 08:37:45;0.00;0.00;0.62;0.00;0.00;0.62;10.60;8.50;;;25.70;39.30;;;;;;2277997;60;20404;-67
2021/07/03 08:40:14;0.00;0.00;0.62;0.00;0.00;0.62;10.60;7.50;;;25.70;39.30;;;;;;2277667;61;20356;-68
2021/07/03 08:42:43;0.00;0.00;0.62;0.00;0.00;0.62;9.13;7.33;;;25.70;39.20;;;;;;2277644;61;20424;-69
2021/07/03 08:45:11;0.00;0.00;0.62;0.00;0.00;0.62;9.33;7.43;;;25.70;39.10;;;;;;2278041;61;20374;-69
2021/07/03 08:47:40;0.00;0.00;0.62;0.00;0.00;0.62;8.90;8.00;;;25.70;39.00;;;;;;2277568;61;20355;-69
2021/07/03 08:50:10;0.00;0.00;0.62;0.00;0.00;0.62;10.77;7.30;;;25.70;38.80;;;;;;2277643;61;20675;-68
2021/07/03 08:52:37;0.00;0.00;0.62;0.00;0.00;0.62;9.80;7.90;;;25.70;38.80;;;;;;2278163;61;20394;-68
2021/07/03 08:55:11;0.00;0.00;0.62;0.00;0.00;0.62;7.47;6.30;;;25.80;38.80;;;;;;2277477;61;20366;-68
2021/07/03 08:57:49;0.00;0.00;0.62;0.00;0.00;0.62;6.97;6.37;;;25.80;38.90;;;;;;2277679;60;20347;-70
2021/07/03 09:00:19;0.00;0.00;0.62;0.00;0.00;0.62;6.77;6.17;;;25.80;38.80;;;;;;2278176;61;20778;-69
2021/07/03 09:02:46;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.33;;;25.80;38.80;;;;;;2277285;61;20606;-69
2021/07/03 09:05:22;0.00;0.00;0.62;0.00;0.00;0.62;7.40;6.70;;;25.80;38.80;;;;;;2277524;61;20370;-67
2021/07/03 09:07:49;0.00;0.00;0.62;0.00;0.00;0.62;9.13;6.80;;;25.90;38.70;;;;;;2277991;61;20375;-69
2021/07/03 09:10:22;0.00;0.00;0.62;0.00;0.00;0.62;7.90;6.83;;;25.90;38.60;;;;;;2277446;61;20363;-67
2021/07/03 09:12:52;0.00;0.00;0.62;0.00;0.00;0.62;8.07;7.13;;;25.90;38.60;;;;;;2277335;60;20389;-67
2021/07/03 09:15:21;0.00;0.00;0.62;0.00;0.00;0.62;8.73;7.17;;;25.90;38.40;;;;;;2277743;61;20385;-68
2021/07/03 09:17:50;0.00;0.00;0.62;0.00;0.00;0.62;9.20;7.80;;;26.00;38.40;;;;;;2277669;61;20390;-68
2021/07/03 09:20:27;0.00;0.00;0.62;0.00;0.00;0.62;8.23;6.60;;;26.00;38.40;;;;;;2277549;61;20689;-69
2021/07/03 09:23:04;0.00;0.00;0.62;0.00;0.00;0.62;7.27;6.57;;;26.00;38.40;;;;;;2277692;61;20363;-65
2021/07/03 09:25:31;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.17;;;26.00;38.30;;;;;;2277092;61;20362;-69
2021/07/03 09:28:10;0.00;0.00;0.62;0.00;0.00;0.62;7.30;6.17;;;26.00;38.30;;;;;;2277007;61;20434;-65
2021/07/03 09:30:37;0.00;0.00;0.62;0.00;0.00;0.62;8.00;7.17;;;26.00;38.30;;;;;;2277753;61;20351;-70
2021/07/03 09:33:03;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.43;;;26.00;38.90;;;;;;2277108;61;20383;-67
2021/07/03 09:35:30;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.40;;;26.00;38.10;;;;;;2277601;61;20355;-67
2021/07/03 09:38:05;0.00;0.00;0.62;0.00;0.00;0.62;6.67;6.07;;;26.00;38.20;;;;;;2277766;61;20696;-70
2021/07/03 09:40:35;0.00;0.00;0.62;0.00;0.00;0.62;6.63;6.03;;;26.10;38.20;;;;;;2276864;61;20358;-66
2021/07/03 09:43:07;0.00;0.00;0.62;0.00;0.00;0.62;7.53;6.73;;;26.10;38.20;;;;;;2277452;60;20576;-66