Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:37;;;;;;;9.30;5.50;;;;;;;13.19;63.23;100401.85;104821;1266;59651;-56
2023/10/24 00:04:05;;;;;;;7.30;4.50;;;;;;;13.21;63.29;100400.99;105233;1262;59264;-58
2023/10/24 00:06:33;;;;;;;10.30;5.60;;;;;;;13.26;63.27;100398.33;105524;1262;64117;-56
2023/10/24 00:12:51;;;;;;;8.20;5.20;;;;;;;13.24;62.99;100403.63;105139;1256;63741;-57
2023/10/24 00:15:18;;;;;;;7.70;5.00;;;;;;;13.17;62.99;100406.67;105380;1256;59663;-55
2023/10/24 00:17:46;;;;;;;8.20;5.30;;;;;;;13.10;63.09;100406.79;105441;1261;59768;-57
2023/10/24 00:20:14;;;;;;;8.70;5.00;;;;;;;13.07;63.11;100407.95;105298;1261;62821;-58
2023/10/24 00:22:41;;;;;;;7.30;4.50;;;;;;;13.09;63.07;100409.07;105236;1260;61639;-57
2023/10/24 00:25:09;;;;;;;7.60;5.00;;;;;;;13.06;63.10;100413.87;104999;1262;62438;-58
2023/10/24 00:27:36;;;;;;;10.00;5.40;;;;;;;13.00;63.29;100412.75;105212;1257;59830;-55
2023/10/24 00:30:05;;;;;;;8.70;5.60;;;;;;;12.94;63.44;100411.42;106182;1257;59645;-57
2023/10/24 00:32:33;;;;;;;7.10;4.60;;;;;;;12.88;63.48;100413.91;105479;1259;62834;-56
2023/10/24 00:35:03;;;;;;;9.40;5.30;;;;;;;12.86;63.57;100411.21;105568;1260;61406;-56
2023/10/24 00:37:30;;;;;;;10.00;5.20;;;;;;;12.86;63.51;100416.85;105540;1259;64250;-59
2023/10/24 00:39:58;;;;;;;10.20;4.90;;;;;;;12.85;63.61;100412.77;105092;1259;59634;-58
2023/10/24 00:42:27;;;;;;;9.20;4.70;;;;;;;12.80;63.76;100414.18;105718;1261;59637;-62
2023/10/24 00:44:54;;;;;;;8.30;5.00;;;;;;;12.75;63.85;100415.02;105196;1257;64141;-59
2023/10/24 00:47:22;;;;;;;7.60;4.60;;;;;;;12.70;63.91;100418.30;105823;1260;60336;-61
2023/10/24 00:49:51;;;;;;;8.10;5.10;;;;;;;12.68;64.01;100417.60;105024;1260;62451;-59
2023/10/24 00:52:20;;;;;;;7.40;4.70;;;;;;;12.68;63.89;100420.92;105862;1257;59563;-59
2023/10/24 00:54:47;;;;;;;8.70;4.90;;;;;;;12.68;63.93;100417.43;105974;1260;59656;-58
2023/10/24 00:57:15;;;;;;;7.50;5.00;;;;;;;12.66;64.10;100415.84;105266;1260;64620;-60
2023/10/24 00:59:43;;;;;;;8.30;5.30;;;;;;;12.61;64.17;100416.60;105046;1262;60109;-58
2023/10/24 01:02:11;;;;;;;8.40;5.20;;;;;;;12.56;64.21;100415.09;105388;1257;63712;-59
2023/10/24 01:04:39;;;;;;;10.00;5.10;;;;;;;12.53;64.30;100413.98;105455;1257;59763;-59
2023/10/24 01:07:07;;;;;;;7.50;4.80;;;;;;;12.54;64.49;100415.95;105052;1258;59793;-57
2023/10/24 01:09:35;;;;;;;8.90;4.90;;;;;;;12.56;64.30;100417.70;105450;1255;62945;-58
2023/10/24 01:12:04;;;;;;;8.00;5.10;;;;;;;12.56;64.33;100420.04;105636;1257;61826;-58
2023/10/24 01:14:32;;;;;;;8.90;4.90;;;;;;;12.52;64.25;100426.70;105875;1256;64206;-58
2023/10/24 01:17:00;;;;;;;10.60;5.00;;;;;;;12.46;64.39;100426.69;105931;1254;59827;-58
2023/10/24 01:19:27;;;;;;;8.80;5.20;;;;;;;12.40;64.53;100422.08;105916;1258;59749;-58
2023/10/24 01:21:55;;;;;;;8.70;5.10;;;;;;;12.42;64.46;100423.47;105284;1257;64280;-58
2023/10/24 01:24:25;;;;;;;8.00;5.20;;;;;;;12.48;64.35;100425.13;106069;1257;61344;-58
2023/10/24 01:26:52;;;;;;;9.60;5.50;;;;;;;12.49;64.42;100429.08;105332;1267;62404;-58
2023/10/24 01:29:20;;;;;;;10.50;5.70;;;;;;;12.49;64.42;100433.15;105244;1254;59914;-59
2023/10/24 01:31:47;;;;;;;10.70;5.80;;;;;;;12.43;64.35;100430.29;105389;1255;59683;-57
2023/10/24 01:34:15;;;;;;;8.60;5.50;;;;;;;12.35;64.29;100432.23;105497;1255;64258;-57
2023/10/24 01:36:43;;;;;;;7.60;4.80;;;;;;;12.33;64.50;100433.15;105394;1257;61343;-59
2023/10/24 01:39:11;;;;;;;9.90;5.90;;;;;;;12.37;64.59;100434.20;105423;1254;63700;-59
2023/10/24 01:41:39;;;;;;;9.40;5.00;;;;;;;12.41;64.57;100434.00;105407;1259;59686;-60
2023/10/24 01:44:07;;;;;;;9.80;5.40;;;;;;;12.39;64.41;100432.19;105359;1256;59762;-61
2023/10/24 01:46:34;;;;;;;7.70;5.20;;;;;;;12.38;64.39;100434.98;105761;1259;64196;-60
2023/10/24 01:49:02;;;;;;;9.60;5.40;;;;;;;12.36;64.48;100437.42;105439;1256;60096;-60
2023/10/24 01:51:30;;;;;;;10.30;5.40;;;;;;;12.40;64.34;100438.33;105887;1257;63788;-60
2023/10/24 01:53:57;;;;;;;9.60;5.70;;;;;;;12.45;64.24;100438.54;105418;1254;59621;-61
2023/10/24 01:56:25;;;;;;;9.90;5.80;;;;;;;12.49;64.18;100441.27;105240;1257;59526;-60
2023/10/24 01:58:52;;;;;;;10.10;6.20;;;;;;;12.49;64.16;100439.31;105189;1259;64301;-61
2023/10/24 02:01:20;;;;;;;8.30;5.80;;;;;;;12.47;63.98;100441.02;105205;1260;60124;-63
2023/10/24 02:03:48;;;;;;;5.50;2.10;;;;;;;12.42;64.02;100441.83;105274;1254;63787;-63
2023/10/24 02:06:15;;;;;;;9.00;6.30;;;;;;;12.37;64.11;100444.15;109160;1254;57470;-63
2023/10/24 02:08:43;;;;;;;10.10;5.50;;;;;;;12.35;63.95;100446.09;105559;1257;59638;-62
2023/10/24 02:11:10;;;;;;;8.90;5.20;;;;;;;12.40;63.99;100447.61;105382;1255;64235;-61
2023/10/24 02:13:38;;;;;;;8.30;5.90;;;;;;;12.45;63.82;100449.45;105236;1259;61401;-60
2023/10/24 02:16:06;;;;;;;8.80;5.60;;;;;;;12.44;63.63;100450.09;105489;1268;62511;-59
2023/10/24 02:18:33;;;;;;;6.80;3.00;;;;;;;12.41;63.92;100450.85;105167;1256;60057;-60
2023/10/24 02:21:06;;;;;;;10.60;6.00;;;;;;;12.39;63.94;100453.48;105355;1257;59660;-60
2023/10/24 02:23:37;;;;;;;9.20;5.50;;;;;;;12.37;64.01;100454.58;107440;1256;62833;-61
2023/10/24 02:26:04;;;;;;;9.10;5.40;;;;;;;12.38;63.60;100455.17;105664;1260;60224;-61
2023/10/24 02:28:32;;;;;;;9.80;5.80;;;;;;;12.40;63.62;100457.80;105197;1258;62512;-61
2023/10/24 02:31:03;;;;;;;9.10;5.90;;;;;;;12.41;63.71;100458.11;105134;1259;60085;-59
2023/10/24 02:33:31;;;;;;;9.60;5.50;;;;;;;12.38;63.62;100456.46;105248;1258;60172;-61
2023/10/24 02:36:07;;;;;;;9.70;3.40;;;;;;;12.32;63.64;100455.88;106002;1258;64188;-62
2023/10/24 02:38:35;;;;;;;11.10;6.90;;;;;;;12.25;63.68;100458.92;105398;1257;61359;-61
2023/10/24 02:41:03;;;;;;;9.20;5.70;;;;;;;12.19;63.75;100459.13;105766;1257;62434;-62
2023/10/24 02:43:31;;;;;;;10.30;5.70;;;;;;;12.17;63.70;100458.03;105775;1256;59730;-65
2023/10/24 02:46:04;;;;;;;9.70;5.70;;;;;;;12.14;63.66;100461.34;105782;1257;59660;-59
2023/10/24 02:48:32;;;;;;;8.90;5.60;;;;;;;12.04;63.88;100459.46;105439;1257;64135;-60
2023/10/24 02:51:00;;;;;;;10.50;6.50;;;;;;;11.96;64.04;100462.08;105803;1252;61340;-62
2023/10/24 02:53:27;;;;;;;8.80;6.00;;;;;;;11.88;64.24;100460.59;105796;1255;62452;-61
2023/10/24 02:55:55;;;;;;;7.30;2.10;;;;;;;11.80;64.45;100463.77;105332;1251;59654;-60
2023/10/24 02:58:22;;;;;;;9.70;5.30;;;;;;;11.71;64.62;100465.55;105307;1257;59561;-61
2023/10/24 03:00:50;;;;;;;10.40;5.80;;;;;;;11.67;64.80;100464.98;105383;1257;64157;-61
2023/10/24 03:03:18;;;;;;;10.10;6.10;;;;;;;11.63;64.95;100463.04;105398;1257;60171;-64
2023/10/24 03:05:45;;;;;;;10.20;6.50;;;;;;;11.58;65.12;100460.19;106258;1256;62527;-61
2023/10/24 03:08:13;;;;;;;9.20;6.10;;;;;;;11.51;65.47;100460.58;105321;1259;59646;-60
2023/10/24 03:10:41;;;;;;;9.90;6.50;;;;;;;11.42;65.68;100459.67;105296;1253;59710;-60
2023/10/24 03:13:09;;;;;;;9.00;6.30;;;;;;;11.35;65.86;100459.04;105602;1257;64119;-60
2023/10/24 03:15:36;;;;;;;5.90;1.90;;;;;;;11.31;65.92;100455.13;105483;1251;61450;-59
2023/10/24 03:18:04;;;;;;;9.70;6.60;;;;;;;11.28;66.06;100455.89;105805;1257;63744;-61
2023/10/24 03:20:33;;;;;;;7.50;3.50;;;;;;;11.25;66.12;100454.41;105699;1255;61747;-61
2023/10/24 03:23:00;;;;;;;13.30;6.10;;;;;;;11.19;66.35;100456.52;105864;1253;60341;-62
2023/10/24 03:25:28;;;;;;;11.20;7.10;;;;;;;11.09;66.74;100459.45;105901;1255;64919;-65
2023/10/24 03:27:56;;;;;;;12.00;7.30;;;;;;;10.99;67.01;100460.23;105305;1258;60455;-62
2023/10/24 03:30:23;;;;;;;10.20;6.80;;;;;;;10.90;67.14;100459.70;105248;1256;63931;-59
2023/10/24 03:32:52;;;;;;;11.40;6.30;;;;;;;10.86;67.30;100455.84;105176;1258;60523;-60
2023/10/24 03:35:20;;;;;;;6.00;2.20;;;;;;;10.84;67.49;100458.27;105337;1259;60490;-60
2023/10/24 03:37:47;;;;;;;12.60;6.40;;;;;;;10.81;67.58;100458.17;105214;1258;64950;-60
2023/10/24 03:40:16;;;;;;;6.60;2.80;;;;;;;10.78;67.71;100461.19;105386;1254;61384;-59
2023/10/24 03:42:45;;;;;;;10.90;7.20;;;;;;;10.75;67.77;100464.20;105449;1255;63712;-61
2023/10/24 03:45:12;;;;;;;10.50;7.30;;;;;;;10.70;67.97;100465.50;105601;1254;60726;-59
2023/10/24 03:47:40;;;;;;;9.10;3.40;;;;;;;10.65;68.19;100466.39;105462;1258;60638;-60
2023/10/24 03:50:08;;;;;;;10.10;7.30;;;;;;;10.59;68.23;100464.91;105463;1254;64942;-59
2023/10/24 03:52:36;;;;;;;7.10;2.50;;;;;;;10.56;68.24;100463.08;106622;1256;61408;-59
2023/10/24 03:55:04;;;;;;;11.50;7.10;;;;;;;10.56;68.41;100457.42;105377;1254;64409;-58
2023/10/24 03:57:32;;;;;;;7.30;3.10;;;;;;;10.56;68.35;100460.65;105923;1251;60501;-59
2023/10/24 04:00:00;;;;;;;11.30;7.60;;;;;;;10.53;68.48;100464.02;105453;1257;59377;-60
2023/10/24 04:02:27;;;;;;;11.90;8.00;;;;;;;10.51;68.70;100464.70;105412;1253;67142;-61
2023/10/24 04:04:56;;;;;;;11.40;7.70;;;;;;;10.47;68.76;100462.94;105373;1256;61357;-60
2023/10/24 04:07:25;;;;;;;7.20;3.30;;;;;;;10.43;68.78;100463.25;107435;1260;62531;-53
2023/10/24 04:09:55;;;;;;;13.40;8.10;;;;;;;10.42;68.82;100464.33;106045;1254;61145;-49
2023/10/24 04:12:25;;;;;;;7.20;3.50;;;;;;;10.44;68.74;100465.77;105948;1256;60527;-52
2023/10/24 04:14:52;;;;;;;11.60;7.80;;;;;;;10.46;68.78;100464.76;105395;1256;64993;-55
2023/10/24 04:17:20;;;;;;;12.60;8.30;;;;;;;10.46;68.67;100461.94;105395;1256;61481;-62
2023/10/24 04:19:48;;;;;;;8.70;2.90;;;;;;;10.44;68.88;100466.00;105409;1256;64408;-58
2023/10/24 04:22:15;;;;;;;13.80;8.30;;;;;;;10.38;69.02;100468.20;105397;1256;60546;-59
2023/10/24 04:24:43;;;;;;;5.70;2.70;;;;;;;10.31;69.07;100465.88;105387;1254;60539;-59
2023/10/24 04:27:10;;;;;;;13.90;8.10;;;;;;;10.29;69.07;100468.30;105228;1257;65100;-60
2023/10/24 04:29:38;;;;;;;10.50;7.80;;;;;;;10.30;69.21;100466.17;105337;1257;72493;-60
2023/10/24 04:32:06;;;;;;;6.60;2.70;;;;;;;10.30;69.11;100470.53;105645;1254;63716;-60
2023/10/24 04:34:33;;;;;;;12.40;8.80;;;;;;;10.29;69.28;100473.63;105381;1254;60530;-58
2023/10/24 04:37:02;;;;;;;14.80;9.20;;;;;;;10.25;69.35;100477.91;105783;1257;60595;-61
2023/10/24 04:39:31;;;;;;;9.30;3.60;;;;;;;10.20;69.44;100485.80;105990;1257;65408;-56
2023/10/24 04:42:00;;;;;;;10.80;7.40;;;;;;;10.19;69.50;100491.33;105378;1257;60544;-58
2023/10/24 04:44:28;;;;;;;7.70;3.40;;;;;;;10.20;69.28;100495.27;105875;1254;64888;-54
2023/10/24 04:47:00;;;;;;;13.60;8.10;;;;;;;10.22;69.39;100497.05;105256;1259;60446;-62
2023/10/24 04:49:28;;;;;;;15.10;8.80;;;;;;;10.25;69.46;100495.25;105966;1254;60443;-49
2023/10/24 04:51:55;;;;;;;6.50;2.90;;;;;;;10.27;69.45;100496.73;105323;1257;65264;-50
2023/10/24 04:54:23;;;;;;;12.00;9.00;;;;;;;10.25;69.57;100496.69;109353;1251;61102;-54
2023/10/24 04:56:51;;;;;;;14.60;9.30;;;;;;;10.24;69.48;100496.21;106909;1257;63831;-61
2023/10/24 04:59:24;;;;;;;13.30;8.70;;;;;;;10.28;69.35;100501.05;105361;1257;60587;-58
2023/10/24 05:01:57;;;;;;;6.80;2.40;;;;;;;10.33;69.20;100495.57;105620;1254;60329;-61
2023/10/24 05:04:25;;;;;;;10.80;7.60;;;;;;;10.38;69.08;100503.09;105351;1254;67529;-60
2023/10/24 05:06:53;;;;;;;8.90;3.20;;;;;;;10.42;68.94;100506.66;105553;1254;69219;-56
2023/10/24 05:09:24;;;;;;;13.00;9.60;;;;;;;10.41;68.95;100510.02;105826;1251;63740;-49
2023/10/24 05:11:55;;;;;;;8.40;3.20;;;;;;;10.39;68.95;100513.88;105716;1254;60355;-48
2023/10/24 05:14:23;;;;;;;21.70;15.20;;;;;;;10.38;69.11;100514.98;105398;1257;60408;-49
2023/10/24 05:16:51;;;;;;;40.70;24.10;;;;;;;10.39;69.22;100514.89;105352;1255;65104;-48
2023/10/24 05:19:18;;;;;;;22.00;9.70;;;;;;;10.47;69.04;100519.94;105322;1254;60806;-48
2023/10/24 05:21:46;;;;;;;20.10;13.30;;;;;;;10.55;68.78;100524.23;105311;1257;63792;-54
2023/10/24 05:24:13;;;;;;;13.90;9.80;;;;;;;10.58;68.72;100523.92;105365;1257;60441;-54
2023/10/24 05:26:41;;;;;;;10.50;4.00;;;;;;;10.59;68.61;100524.45;105265;1259;60366;-52
2023/10/24 05:29:08;;;;;;;13.70;9.40;;;;;;;10.57;68.66;100527.88;105461;1257;64925;-53
2023/10/24 05:31:36;;;;;;;6.60;2.90;;;;;;;10.56;68.83;100529.76;105600;1256;60482;-53
2023/10/24 05:34:04;;;;;;;15.10;9.40;;;;;;;10.61;68.85;100531.46;106482;1254;65150;-53
2023/10/24 05:36:31;;;;;;;9.30;3.30;;;;;;;10.71;68.64;100537.40;105422;1251;60432;-56
2023/10/24 05:39:00;;;;;;;13.20;9.60;;;;;;;10.77;68.54;100539.50;105391;1253;60464;-50
2023/10/24 05:41:27;;;;;;;14.50;8.20;;;;;;;10.82;68.32;100541.61;105245;1251;65016;-51
2023/10/24 05:43:55;;;;;;;7.80;3.90;;;;;;;10.83;68.30;100544.52;105215;1251;61294;-50
2023/10/24 05:46:23;;;;;;;13.50;9.50;;;;;;;10.82;68.36;100556.20;105251;1254;63685;-50
2023/10/24 05:48:50;;;;;;;12.50;8.90;;;;;;;10.81;68.30;100556.75;105838;1254;60555;-49
2023/10/24 05:51:27;;;;;;;9.70;4.80;;;;;;;10.80;68.32;100554.00;105412;1257;60441;-49
2023/10/24 05:53:55;;;;;;;13.30;9.40;;;;;;;10.84;68.05;100555.30;105961;1257;65129;-52
2023/10/24 05:56:23;;;;;;;11.80;3.70;;;;;;;10.89;67.93;100557.73;107534;1254;60412;-49
2023/10/24 05:58:51;;;;;;;11.80;8.70;;;;;;;10.95;67.90;100557.45;105402;1254;63812;-49
2023/10/24 06:01:18;;;;;;;12.90;9.50;;;;;;;10.98;67.91;100555.08;105400;1251;60601;-50
2023/10/24 06:03:47;;;;;;;14.00;9.40;;;;;;;11.01;67.85;100552.23;105457;1257;60610;-51
2023/10/24 06:06:14;;;;;;;12.80;9.80;;;;;;;11.03;67.87;100549.97;105378;1256;64901;-50
2023/10/24 06:08:44;;;;;;;15.10;10.60;;;;;;;11.05;67.81;100548.77;105492;1256;61273;-50
2023/10/24 06:11:15;;;;;;;10.60;4.20;;;;;;;11.05;67.63;100552.22;105492;1254;64925;-50
2023/10/24 06:13:47;;;;;;;13.90;9.90;;;;;;;11.10;67.43;100548.38;105844;1254;60447;-49
2023/10/24 06:16:17;;;;;;;13.60;9.70;;;;;;;11.16;67.31;100548.23;105747;1254;60473;-48
2023/10/24 06:18:46;;;;;;;12.00;9.30;;;;;;;11.23;67.35;100546.45;109245;1251;67561;-54
2023/10/24 06:21:14;;;;;;;14.50;10.10;;;;;;;11.29;67.27;100547.33;109353;1255;61562;-53
2023/10/24 06:23:43;;;;;;;8.00;3.30;;;;;;;11.35;67.08;100555.15;109304;1251;62761;-54
2023/10/24 06:26:14;;;;;;;13.00;9.50;;;;;;;11.37;66.92;100560.41;109288;1251;58569;-56
2023/10/24 06:28:42;;;;;;;15.40;9.10;;;;;;;11.40;66.74;100557.05;106281;1251;60437;-53
2023/10/24 06:31:10;;;;;;;12.90;8.70;;;;;;;11.46;66.63;100555.80;107982;1253;65343;-59
2023/10/24 06:33:38;;;;;;;13.20;9.30;;;;;;;11.54;66.59;100557.64;108213;1252;61503;-57
2023/10/24 06:36:06;;;;;;;13.20;9.40;;;;;;;11.64;66.39;100564.35;106638;1254;63736;-55
2023/10/24 06:38:34;;;;;;;12.50;9.00;;;;;;;11.71;66.31;100566.25;105759;1254;60437;-55
2023/10/24 06:41:02;;;;;;;14.60;10.30;;;;;;;11.72;66.05;100560.53;107302;1253;59801;-56
2023/10/24 06:43:29;;;;;;;13.80;9.30;;;;;;;11.70;65.96;100558.21;105673;1253;65396;-57
2023/10/24 06:45:57;;;;;;;19.30;9.70;;;;;;;11.69;66.07;100559.88;109285;1253;61319;-55
2023/10/24 06:48:24;;;;;;;15.20;8.70;;;;;;;11.75;65.98;100556.66;109212;1254;63750;-56
2023/10/24 06:50:52;;;;;;;11.00;7.90;;;;;;;11.86;66.00;100561.70;109231;1251;58514;-57
2023/10/24 06:53:19;;;;;;;13.90;9.00;;;;;;;12.00;65.94;100560.06;109218;1253;58747;-60
2023/10/24 06:55:46;;;;;;;12.20;9.70;;;;;;;12.10;65.58;100564.02;109193;1253;63781;-65
2023/10/24 06:58:14;;;;;;;13.90;9.50;;;;;;;12.17;65.41;100560.60;107164;1256;60563;-59
2023/10/24 07:00:43;;;;;;;15.00;9.40;;;;;;;12.22;65.40;100554.50;105245;1253;63873;-55
2023/10/24 07:03:11;;;;;;;12.40;8.20;;;;;;;12.28;65.13;100555.29;105598;1253;60408;-54
2023/10/24 07:05:39;;;;;;;10.90;8.20;;;;;;;12.37;65.04;100558.31;105428;1254;61205;-59
2023/10/24 07:08:07;;;;;;;11.90;8.60;;;;;;;12.49;64.74;100558.23;105326;1254;73887;-61
2023/10/24 07:10:37;;;;;;;19.00;9.60;;;;;;;12.59;64.51;100564.98;106517;1254;61723;-56
2023/10/24 07:13:05;;;;;;;14.20;9.90;;;;;;;12.67;64.46;100566.20;105736;1258;63887;-56
2023/10/24 07:15:36;;;;;;;11.20;8.60;;;;;;;12.75;64.49;100568.16;105719;1257;60569;-54
2023/10/24 07:18:08;;;;;;;12.70;9.20;;;;;;;12.80;64.13;100570.14;105382;1251;60631;-56
2023/10/24 07:20:38;;;;;;;11.90;8.30;;;;;;;12.83;63.72;100566.77;105728;1251;64963;-57
2023/10/24 07:23:07;;;;;;;14.30;7.90;;;;;;;12.88;63.53;100571.46;105861;1251;61595;-54
2023/10/24 07:25:35;;;;;;;13.40;7.30;;;;;;;12.93;63.12;100572.27;105485;1256;63777;-51
2023/10/24 07:28:05;;;;;;;12.30;7.10;;;;;;;12.97;63.15;100573.84;105173;1251;60848;-54
2023/10/24 07:30:32;;;;;;;11.70;7.60;;;;;;;12.99;63.07;100570.52;105701;1251;60658;-55
2023/10/24 07:33:00;;;;;;;11.00;7.90;;;;;;;13.02;63.05;100569.18;105684;1250;64904;-55
2023/10/24 07:35:28;;;;;;;14.50;7.50;;;;;;;13.09;63.05;100572.45;105322;1257;61589;-51
2023/10/24 07:37:55;;;;;;;9.20;6.70;;;;;;;13.21;63.13;100574.91;105301;1257;63774;-52
2023/10/24 07:40:25;;;;;;;9.10;6.30;;;;;;;13.36;62.78;100576.59;105974;1254;62375;-54
2023/10/24 07:42:52;;;;;;;9.80;7.30;;;;;;;13.48;61.44;100581.56;106089;1253;60462;-58
2023/10/24 07:45:20;;;;;;;12.00;7.50;;;;;;;13.53;60.98;100578.81;105217;1251;65079;-60
2023/10/24 07:47:47;;;;;;;9.20;6.60;;;;;;;13.55;61.15;100578.77;105291;1251;61349;-54
2023/10/24 07:50:15;;;;;;;11.00;7.50;;;;;;;13.60;60.72;100577.99;105364;1256;65712;-56
2023/10/24 07:52:43;;;;;;;10.80;7.80;;;;;;;13.64;60.76;100577.80;105276;1257;60548;-56
2023/10/24 07:55:10;;;;;;;9.50;6.90;;;;;;;13.67;60.73;100574.91;105269;1257;60417;-57
2023/10/24 07:57:38;;;;;;;10.70;6.40;;;;;;;13.76;60.79;100574.08;105074;1251;64873;-56
2023/10/24 08:00:07;;;;;;;10.50;6.50;;;;;;;13.90;60.59;100576.85;105440;1254;61450;-54
2023/10/24 08:02:38;;;;;;;14.70;6.20;;;;;;;14.02;60.39;100576.30;105610;1257;64856;-60
2023/10/24 08:05:06;;;;;;;10.90;6.40;;;;;;;14.12;59.97;100575.92;105487;1258;60556;-59
2023/10/24 08:07:34;;;;;;;12.80;6.60;;;;;;;14.19;59.40;100576.14;105546;1251;60391;-60
2023/10/24 08:10:03;;;;;;;12.40;7.40;;;;;;;14.24;59.21;100575.90;105705;1251;65000;-59
2023/10/24 08:12:31;;;;;;;9.50;6.40;;;;;;;14.29;59.19;100576.28;105889;1253;61387;-53
2023/10/24 08:14:58;;;;;;;10.50;6.30;;;;;;;14.41;58.81;100574.17;105543;1251;64246;-57
2023/10/24 08:17:26;;;;;;;9.50;5.80;;;;;;;14.53;58.78;100573.06;105328;1251;62723;-56
2023/10/24 08:19:54;;;;;;;10.00;6.60;;;;;;;14.65;58.73;100571.30;105312;1256;60623;-59
2023/10/24 08:22:21;;;;;;;10.70;6.40;;;;;;;14.75;58.37;100574.19;105333;1253;63637;-60
2023/10/24 08:24:49;;;;;;;8.70;5.70;;;;;;;14.83;57.57;100573.12;105335;1259;60435;-60
2023/10/24 08:27:17;;;;;;;8.30;5.40;;;;;;;14.85;55.97;100576.77;105396;1251;63727;-52
2023/10/24 08:29:44;;;;;;;9.30;5.30;;;;;;;14.85;55.47;100580.30;105343;1250;61905;-56
2023/10/24 08:32:12;;;;;;;8.90;5.20;;;;;;;14.86;55.67;100575.94;105562;1253;60502;-58
2023/10/24 08:34:42;;;;;;;8.40;5.30;;;;;;;14.88;55.46;100580.54;107042;1253;64962;-58
2023/10/24 08:37:11;;;;;;;8.80;3.90;;;;;;;14.91;55.52;100579.55;105278;1250;61431;-52
2023/10/24 08:39:39;;;;;;;7.90;3.90;;;;;;;14.94;54.55;100581.04;105359;1254;62695;-57
2023/10/24 08:42:10;;;;;;;8.70;3.60;;;;;;;14.96;53.69;100578.22;105606;1254;60212;-57
2023/10/24 08:44:38;;;;;;;8.50;3.60;;;;;;;14.98;53.96;100573.25;105741;1256;60454;-54
2023/10/24 08:47:05;;;;;;;5.60;3.10;;;;;;;15.02;53.65;100572.11;105784;1252;72084;-58
2023/10/24 08:49:36;;;;;;;5.90;2.90;;;;;;;15.07;53.07;100569.89;105442;1251;61324;-60
2023/10/24 08:52:04;;;;;;;8.40;3.90;;;;;;;15.12;52.74;100573.72;105628;1253;63743;-54
2023/10/24 08:54:52;;;;;;;5.80;2.70;;;;;;;15.17;52.58;100570.36;105375;1250;60505;-55
2023/10/24 08:57:25;;;;;;;7.10;2.60;;;;;;;15.23;51.67;100570.66;105427;1257;60532;-55
2023/10/24 08:59:53;;;;;;;5.60;2.90;;;;;;;15.27;51.25;100570.70;106870;1253;64883;-59
2023/10/24 09:02:21;;;;;;;6.00;3.60;;;;;;;15.30;51.18;100573.34;105880;1250;61384;-53
2023/10/24 09:04:52;;;;;;;6.60;3.20;;;;;;;15.33;50.77;100574.84;105363;1258;62438;-54
2023/10/24 09:07:19;;;;;;;5.50;3.30;;;;;;;15.36;50.90;100568.91;105282;1251;60468;-54
2023/10/24 09:09:47;;;;;;;5.40;2.90;;;;;;;15.42;51.18;100565.52;105482;1251;60926;-56
2023/10/24 09:12:15;;;;;;;7.90;3.30;;;;;;;15.51;50.93;100569.59;105403;1258;65413;-56
2023/10/24 09:14:46;;;;;;;8.20;3.10;;;;;;;15.58;50.91;100571.86;105426;1257;60497;-56
2023/10/24 09:17:21;;;;;;;6.40;3.80;;;;;;;15.66;50.44;100570.08;105416;1254;62527;-57
2023/10/24 09:19:49;;;;;;;5.60;2.90;;;;;;;15.72;50.48;100565.70;105272;1250;60633;-54
2023/10/24 09:22:17;;;;;;;9.10;3.00;;;;;;;15.80;50.58;100559.32;106179;1250;60609;-55
2023/10/24 09:24:46;;;;;;;5.90;3.30;;;;;;;15.89;50.25;100557.41;105560;1251;63738;-56
2023/10/24 09:27:14;;;;;;;6.80;3.10;;;;;;;15.95;49.28;100553.44;105441;1256;61439;-54
2023/10/24 09:29:42;;;;;;;5.80;3.10;;;;;;;15.98;49.01;100551.52;105493;1257;64822;-55
2023/10/24 09:32:17;;;;;;;6.30;2.90;;;;;;;16.01;48.81;100550.11;105614;1253;60485;-55
2023/10/24 09:34:46;;;;;;;9.10;3.10;;;;;;;16.05;48.36;100551.17;105519;1257;60453;-55
2023/10/24 09:37:15;;;;;;;6.70;2.90;;;;;;;16.09;48.19;100555.84;105508;1254;63868;-55
2023/10/24 09:40:00;;;;;;;6.20;3.30;;;;;;;16.15;48.05;100548.77;106439;1252;60792;-54
2023/10/24 09:42:29;;;;;;;6.90;2.80;;;;;;;16.20;47.66;100539.26;105824;1256;62709;-56
2023/10/24 09:45:03;;;;;;;5.40;2.80;;;;;;;16.24;47.69;100533.85;106714;1250;60530;-55
2023/10/24 09:47:31;;;;;;;5.10;2.50;;;;;;;16.30;47.52;100531.83;106673;1250;60452;-53
2023/10/24 09:50:00;;;;;;;7.50;3.20;;;;;;;16.35;47.73;100530.73;105892;1251;64996;-56
2023/10/24 09:52:28;;;;;;;5.80;3.00;;;;;;;16.43;47.58;100535.31;105296;1256;61357;-55
2023/10/24 09:54:58;;;;;;;6.20;3.30;;;;;;;16.49;47.68;100533.06;107531;1253;63720;-55
2023/10/24 09:57:26;;;;;;;7.40;2.90;;;;;;;16.55;47.25;100532.96;105947;1254;60942;-54
2023/10/24 09:59:57;;;;;;;7.40;3.50;;;;;;;16.60;46.90;100522.41;105891;1253;60514;-58
2023/10/24 10:02:25;;;;;;;6.40;3.00;;;;;;;16.64;47.18;100521.05;105158;1260;64938;-57
2023/10/24 10:04:54;;;;;;;6.60;3.60;;;;;;;16.71;46.58;100523.74;106826;1254;64048;-55
2023/10/24 10:07:22;;;;;;;5.80;3.30;;;;;;;16.74;46.51;100525.41;106012;1252;63838;-54
2023/10/24 10:09:51;;;;;;;6.30;3.70;;;;;;;16.74;46.31;100530.66;106937;1250;60479;-58
2023/10/24 10:12:19;;;;;;;6.40;3.30;;;;;;;16.77;46.60;100515.52;105458;1257;60390;-56
2023/10/24 10:15:01;;;;;;;8.90;3.30;;;;;;;16.84;46.51;100512.84;105514;1256;64926;-58
2023/10/24 10:17:47;;;;;;;6.40;3.80;;;;;;;16.93;45.98;100515.88;105965;1251;61349;-55
2023/10/24 10:20:21;;;;;;;6.70;3.70;;;;;;;17.00;45.56;100510.48;105439;1256;62687;-57
2023/10/24 10:23:17;;;;;;;6.30;3.40;;;;;;;17.02;44.99;100512.02;105298;1253;60714;-70
2023/10/24 10:25:53;;;;;;;5.70;3.30;;;;;;;16.99;44.96;100514.14;105388;1257;60481;-57
2023/10/24 10:29:01;;;;;;;5.90;3.20;;;;;;;16.94;45.25;100510.97;106075;1254;63768;-58
2023/10/24 10:31:46;;;;;;;6.40;3.00;;;;;;;16.94;45.20;100510.61;105655;1257;61452;-59
2023/10/24 10:34:36;;;;;;;6.30;3.20;;;;;;;17.00;44.95;100512.02;105727;1251;62530;-60
2023/10/24 10:37:04;;;;;;;7.00;3.40;;;;;;;17.09;45.01;100512.74;105836;1254;60635;-56
2023/10/24 10:39:32;;;;;;;6.30;3.40;;;;;;;17.15;44.39;100510.80;105836;1256;60438;-57
2023/10/24 10:42:00;;;;;;;6.70;3.00;;;;;;;17.20;44.50;100510.64;105540;1256;64995;-57
2023/10/24 10:44:38;;;;;;;6.00;3.10;;;;;;;17.28;44.55;100504.20;105490;1256;61567;-56
2023/10/24 10:47:14;;;;;;;6.60;3.10;;;;;;;17.35;44.58;100497.42;105664;1253;74845;-56
2023/10/24 10:49:47;;;;;;;5.20;2.80;;;;;;;17.36;43.45;100498.33;105616;1252;60532;-56
2023/10/24 10:52:18;;;;;;;5.20;2.40;;;;;;;17.33;42.47;100504.36;107117;1250;60476;-54
2023/10/24 10:54:55;;;;;;;7.10;3.30;;;;;;;17.26;42.54;100494.82;105440;1251;65422;-57
2023/10/24 10:57:28;;;;;;;6.00;2.50;;;;;;;17.25;42.74;100493.47;106213;1250;61580;-55
2023/10/24 11:00:03;;;;;;;5.70;2.60;;;;;;;17.27;42.68;100493.30;105982;1253;62840;-52
2023/10/24 11:03:01;;;;;;;6.50;2.80;;;;;;;17.31;42.85;100480.94;107568;1253;60553;-59
2023/10/24 11:05:39;;;;;;;5.20;2.70;;;;;;;17.44;43.07;100482.25;109382;1252;58534;-54
2023/10/24 11:08:07;;;;;;;5.70;2.60;;;;;;;17.54;42.65;100480.97;109294;1250;64994;-57
2023/10/24 11:10:54;;;;;;;5.70;2.60;;;;;;;17.58;42.02;100475.60;109328;1252;61791;-58
2023/10/24 11:13:41;;;;;;;5.50;2.80;;;;;;;17.62;41.79;100468.92;109317;1253;63833;-59
2023/10/24 11:16:13;;;;;;;6.50;2.90;;;;;;;17.71;41.99;100469.45;109315;1252;58555;-54
2023/10/24 11:19:00;;;;;;;5.30;2.80;;;;;;;17.80;41.83;100466.23;109358;1252;58249;-59
2023/10/24 11:21:27;;;;;;;6.70;3.60;;;;;;;17.87;41.74;100464.97;109282;1250;64910;-57
2023/10/24 11:23:58;;;;;;;5.10;3.00;;;;;;;17.93;41.71;100463.66;109104;1250;314760;-57
2023/10/24 11:28:08;;;;;;;5.20;2.90;;;;;;;17.85;42.36;100460.27;102253;1292;600478;-56
2023/10/24 11:30:35;;;;;;;7.50;3.60;;;;;;;18.18;42.01;100457.60;106119;1258;59763;-59