Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:01;;;;;;;;;;;24.50;91.20;24.50;99752.00;;;;340492;28;94640;-90
2022/07/04 00:00:13;;;;;;;;;;;24.50;91.20;24.30;99755.00;;;;338879;28;92065;-90
2022/07/04 00:00:26;;;;;;;;;;;24.50;91.20;24.40;99754.00;;;;341614;28;95774;-90
2022/07/04 00:00:38;;;;;;;;;;;24.50;91.30;24.40;99756.00;;;;342863;28;92086;-89
2022/07/04 00:00:50;;;;;;;;;;;24.50;91.40;24.30;99752.00;;;;341175;28;94603;-89
2022/07/04 00:01:01;;;;;;;;;;;24.50;91.20;24.30;99751.00;;;;339682;28;91992;-89
2022/07/04 00:01:13;;;;;;;;;;;24.40;91.20;24.30;99753.00;;;;341715;28;95495;-90
2022/07/04 00:01:25;;;;;;;;;;;24.50;91.40;24.30;99754.00;;;;340161;28;92307;-90
2022/07/04 00:01:36;;;;;;;;;;;24.40;91.30;24.20;99755.00;;;;341200;28;95866;-90
2022/07/04 00:01:48;;;;;;;;;;;24.40;91.30;24.30;99746.00;;;;343678;28;91274;-90
2022/07/04 00:02:00;;;;;;;;;;;24.40;91.50;24.30;99757.00;;;;341773;28;93745;-90
2022/07/04 00:02:12;;;;;;;;;;;24.40;91.30;24.30;99757.00;;;;341333;28;92155;-90
2022/07/04 00:02:23;;;;;;;;;;;24.40;91.30;24.40;99750.00;;;;340120;28;94555;-89
2022/07/04 00:02:36;;;;;;;;;;;24.40;91.40;24.40;99753.00;;;;341600;28;91906;-89
2022/07/04 00:02:48;;;;;;;;;;;24.40;91.40;24.40;99755.00;;;;344499;28;95788;-90
2022/07/04 00:03:00;;;;;;;;;;;24.40;91.50;24.30;99760.00;;;;340010;28;92031;-89
2022/07/04 00:03:12;;;;;;;;;;;24.40;91.50;24.40;99762.00;;;;341488;28;95876;-90
2022/07/04 00:03:23;;;;;;;;;;;24.40;91.50;24.30;99760.00;;;;342830;28;91132;-89
2022/07/04 00:03:35;;;;;;;;;;;24.40;91.40;24.30;99756.00;;;;341782;28;93634;-89
2022/07/04 00:03:47;;;;;;;;;;;24.40;91.40;24.30;99747.00;;;;340100;28;91470;-89
2022/07/04 00:03:59;;;;;;;;;;;24.40;91.30;24.20;99762.00;;;;341732;28;95715;-89
2022/07/04 00:04:11;;;;;;;;;;;24.30;91.20;24.30;99753.00;;;;340186;28;92091;-90
2022/07/04 00:04:23;;;;;;;;;;;24.40;91.20;24.20;99752.00;;;;340379;28;94657;-89
2022/07/04 00:04:35;;;;;;;;;;;24.40;91.30;24.20;99758.00;;;;337385;28;92335;-90
2022/07/04 00:04:47;;;;;;;;;;;24.30;91.30;24.20;99762.00;;;;339836;28;95676;-90
2022/07/04 00:04:59;;;;;;;;;;;24.30;91.30;24.20;99763.00;;;;339903;28;91985;-90
2022/07/04 00:05:11;;;;;;;;;;;24.30;91.40;24.30;99761.00;;;;340286;28;94587;-90
2022/07/04 00:05:23;;;;;;;;;;;24.30;91.40;24.30;99767.00;;;;341508;28;91275;-90
2022/07/04 00:05:35;;;;;;;;;;;24.30;91.30;24.30;99766.00;;;;338841;28;96153;-90
2022/07/04 00:05:47;;;;;;;;;;;24.30;91.30;24.30;99760.00;;;;338687;28;91277;-89
2022/07/04 00:05:59;;;;;;;;;;;24.30;91.30;24.20;99761.00;;;;340167;28;94305;-90
2022/07/04 00:06:10;;;;;;;;;;;24.30;91.30;24.20;99767.00;;;;340122;28;92120;-90
2022/07/04 00:06:22;;;;;;;;;;;24.30;91.30;24.20;99762.00;;;;338961;28;95587;-90
2022/07/04 00:06:34;;;;;;;;;;;24.30;91.20;24.20;99764.00;;;;340242;28;91028;-89
2022/07/04 00:06:46;;;;;;;;;;;24.30;91.30;24.30;99762.00;;;;340243;28;94816;-90
2022/07/04 00:06:57;;;;;;;;;;;24.30;91.30;24.30;99768.00;;;;341138;28;92311;-89
2022/07/04 00:07:09;;;;;;;;;;;24.30;91.30;24.20;99752.00;;;;340066;28;94986;-90
2022/07/04 00:07:21;;;;;;;;;;;24.30;91.30;24.20;99764.00;;;;340945;28;91246;-89
2022/07/04 00:07:33;;;;;;;;;;;24.20;91.30;24.20;99769.00;;;;338965;28;94992;-89
2022/07/04 00:07:48;;;;;;;;;;;24.30;91.40;24.20;99763.00;;;;340955;28;91400;-89
2022/07/04 00:08:06;;;;;;;;;;;24.30;91.30;24.20;99762.00;;;;343083;28;93948;-90
2022/07/04 00:08:17;;;;;;;;;;;24.30;91.40;24.20;99766.00;;;;341548;28;92073;-90
2022/07/04 00:08:29;;;;;;;;;;;24.20;91.20;24.10;99759.00;;;;343092;28;94752;-90
2022/07/04 00:08:41;;;;;;;;;;;24.20;91.20;24.20;99762.00;;;;340184;28;92207;-90
2022/07/04 00:08:53;;;;;;;;;;;24.20;91.20;24.20;99757.00;;;;340330;28;95179;-90
2022/07/04 00:09:04;;;;;;;;;;;24.20;91.20;24.20;99762.00;;;;341389;28;91906;-90
2022/07/04 00:09:16;;;;;;;;;;;24.20;91.20;24.20;99762.00;;;;343153;28;96126;-90
2022/07/04 00:09:28;;;;;;;;;;;24.20;91.10;24.20;99765.00;;;;341385;28;92092;-90
2022/07/04 00:09:40;;;;;;;;;;;24.20;91.10;24.20;99760.00;;;;340346;28;95637;-90
2022/07/04 00:09:51;;;;;;;;;;;24.20;91.10;24.10;99765.00;;;;339641;28;91284;-90
2022/07/04 00:10:07;;;;;;;;;;;24.20;91.10;24.20;99763.00;;;;340587;28;95183;-91
2022/07/04 00:10:20;;;;;;;;;;;24.20;91.10;24.20;99764.00;;;;338786;28;92113;-89
2022/07/04 00:10:32;;;;;;;;;;;24.20;91.20;24.20;99760.00;;;;342897;28;94650;-90
2022/07/04 00:10:43;;;;;;;;;;;24.20;91.50;24.20;99758.00;;;;342568;28;91105;-90
2022/07/04 00:10:55;;;;;;;;;;;24.20;91.20;24.20;99763.00;;;;341955;28;96272;-90
2022/07/04 00:11:07;;;;;;;;;;;24.20;91.40;24.10;99753.00;;;;342776;28;92090;-90
2022/07/04 00:11:19;;;;;;;;;;;24.20;91.40;24.10;99756.00;;;;340140;28;92726;-89
2022/07/04 00:11:31;;;;;;;;;;;24.20;91.10;24.10;99758.00;;;;342499;28;92169;-90
2022/07/04 00:11:42;;;;;;;;;;;24.20;91.10;24.10;99763.00;;;;341615;28;92035;-89
2022/07/04 00:11:54;;;;;;;;;;;24.20;91.20;24.00;99755.00;;;;338833;28;91253;-90
2022/07/04 00:12:06;;;;;;;;;;;24.20;91.20;24.10;99754.00;;;;343084;28;94920;-89
2022/07/04 00:12:18;;;;;;;;;;;24.20;91.10;24.10;99763.00;;;;341559;28;92032;-89
2022/07/04 00:12:30;;;;;;;;;;;24.20;91.20;24.10;99750.00;;;;340368;28;94442;-90
2022/07/04 00:12:42;;;;;;;;;;;24.20;91.20;24.10;99759.00;;;;344146;28;91999;-90
2022/07/04 00:12:54;;;;;;;;;;;24.20;91.20;24.10;99752.00;;;;341722;28;95593;-90
2022/07/04 00:13:06;;;;;;;;;;;24.20;91.10;24.00;99759.00;;;;342733;28;92088;-90
2022/07/04 00:13:17;;;;;;;;;;;24.20;91.10;24.00;99759.00;;;;342868;28;95971;-90
2022/07/04 00:13:29;;;;;;;;;;;24.20;91.00;24.00;99763.00;;;;340077;28;92000;-90
2022/07/04 00:13:41;;;;;;;;;;;24.10;91.10;24.00;99763.00;;;;340138;28;95496;-89
2022/07/04 00:13:53;;;;;;;;;;;24.10;91.20;24.00;99762.00;;;;343995;28;91822;-90
2022/07/04 00:14:04;;;;;;;;;;;24.10;91.20;24.00;99756.00;;;;343155;28;93925;-90
2022/07/04 00:14:16;;;;;;;;;;;24.10;91.10;24.00;99755.00;;;;341527;28;92165;-89
2022/07/04 00:14:28;;;;;;;;;;;24.10;91.10;24.00;99753.00;;;;340298;28;95740;-90
2022/07/04 00:14:40;;;;;;;;;;;24.10;91.00;24.00;99761.00;;;;341573;28;91119;-90
2022/07/04 00:14:52;;;;;;;;;;;24.10;91.10;24.10;99763.00;;;;340437;28;95261;-90
2022/07/04 00:15:04;;;;;;;;;;;24.10;91.20;24.10;99763.00;;;;342299;28;92197;-90
2022/07/04 00:15:16;;;;;;;;;;;24.10;91.20;24.10;99759.00;;;;340377;28;95651;-90
2022/07/04 00:15:27;;;;;;;;;;;24.10;91.20;24.00;99759.00;;;;341351;28;91355;-90
2022/07/04 00:15:40;;;;;;;;;;;24.10;91.30;23.90;99766.00;;;;340416;28;94870;-90
2022/07/04 00:15:52;;;;;;;;;;;24.00;91.10;23.90;99758.00;;;;339893;28;90440;-90
2022/07/04 00:16:04;;;;;;;;;;;24.00;91.20;23.90;99766.00;;;;341624;28;95369;-90
2022/07/04 00:16:16;;;;;;;;;;;24.00;91.10;23.90;99759.00;;;;341538;28;91965;-89
2022/07/04 00:16:28;;;;;;;;;;;24.00;91.30;23.90;99766.00;;;;343048;28;95282;-90
2022/07/04 00:16:39;;;;;;;;;;;24.00;91.30;23.90;99763.00;;;;342546;28;92327;-90
2022/07/04 00:16:51;;;;;;;;;;;24.00;91.30;24.00;99765.00;;;;340751;28;94490;-89
2022/07/04 00:17:03;;;;;;;;;;;24.00;91.20;23.90;99763.00;;;;342934;28;91921;-90
2022/07/04 00:17:15;;;;;;;;;;;24.00;91.10;23.90;99760.00;;;;341632;28;96469;-89
2022/07/04 00:17:27;;;;;;;;;;;24.00;90.90;23.90;99767.00;;;;338853;28;91960;-90
2022/07/04 00:17:39;;;;;;;;;;;24.00;90.80;23.90;99768.00;;;;340720;28;94538;-89
2022/07/04 00:17:51;;;;;;;;;;;24.00;90.90;23.90;99764.00;;;;338720;28;90499;-90
2022/07/04 00:18:02;;;;;;;;;;;24.00;90.90;23.90;99762.00;;;;341399;28;95725;-90
2022/07/04 00:18:14;;;;;;;;;;;24.00;91.00;23.90;99768.00;;;;341494;28;91017;-90
2022/07/04 00:18:26;;;;;;;;;;;24.00;91.10;24.00;99765.00;;;;339075;28;95963;-89
2022/07/04 00:18:39;;;;;;;;;;;24.00;91.20;24.00;99762.00;;;;338827;28;92304;-89
2022/07/04 00:18:50;;;;;;;;;;;24.00;91.20;24.00;99765.00;;;;341748;28;94397;-90
2022/07/04 00:19:02;;;;;;;;;;;24.00;91.10;24.00;99769.00;;;;340011;28;91175;-90
2022/07/04 00:19:14;;;;;;;;;;;24.00;91.10;24.00;99762.00;;;;340529;28;95895;-89
2022/07/04 00:19:26;;;;;;;;;;;24.00;91.20;24.00;99754.00;;;;340118;28;92107;-90
2022/07/04 00:19:37;;;;;;;;;;;24.00;91.20;24.00;99766.00;;;;339241;28;95925;-90
2022/07/04 00:19:49;;;;;;;;;;;24.00;91.50;24.00;99762.00;;;;340697;28;91399;-90
2022/07/04 00:20:01;;;;;;;;;;;24.00;91.20;23.90;99762.00;;;;340323;28;95109;-90
2022/07/04 00:20:13;;;;;;;;;;;24.00;91.20;24.00;99765.00;;;;338582;28;92074;-90
2022/07/04 00:20:25;;;;;;;;;;;23.90;91.50;23.90;99767.00;;;;341553;28;95710;-89
2022/07/04 00:20:36;;;;;;;;;;;24.00;91.40;24.00;99766.00;;;;342873;28;92018;-90
2022/07/04 00:20:48;;;;;;;;;;;24.00;91.30;24.00;99769.00;;;;340405;28;94732;-89
2022/07/04 00:21:00;;;;;;;;;;;24.00;91.30;23.90;99759.00;;;;340167;28;91136;-89
2022/07/04 00:21:12;;;;;;;;;;;24.00;91.20;24.00;99767.00;;;;341709;28;95760;-90
2022/07/04 00:21:23;;;;;;;;;;;24.00;91.20;24.00;99755.00;;;;339801;28;92135;-90
2022/07/04 00:21:35;;;;;;;;;;;24.00;91.20;24.00;99755.00;;;;341668;28;96288;-89
2022/07/04 00:21:47;;;;;;;;;;;24.00;91.10;24.00;99759.00;;;;340726;28;92371;-90
2022/07/04 00:21:59;;;;;;;;;;;24.00;91.10;24.00;99753.00;;;;343026;28;95700;-89
2022/07/04 00:22:10;;;;;;;;;;;24.00;91.10;24.00;99761.00;;;;340060;28;91917;-90
2022/07/04 00:22:22;;;;;;;;;;;24.00;91.10;24.00;99768.00;;;;340163;28;95646;-90
2022/07/04 00:22:34;;;;;;;;;;;24.00;91.00;24.00;99765.00;;;;342615;28;91996;-90
2022/07/04 00:22:46;;;;;;;;;;;24.00;91.10;23.90;99761.00;;;;340247;28;94628;-90
2022/07/04 00:22:57;;;;;;;;;;;24.00;91.00;23.80;99763.00;;;;341445;28;91910;-90
2022/07/04 00:23:09;;;;;;;;;;;24.00;90.90;23.90;99759.00;;;;340453;28;95714;-89
2022/07/04 00:23:21;;;;;;;;;;;24.00;90.90;23.90;99758.00;;;;338790;28;91178;-90
2022/07/04 00:23:33;;;;;;;;;;;24.00;90.90;23.80;99764.00;;;;340408;28;96222;-90
2022/07/04 00:23:44;;;;;;;;;;;23.90;90.80;23.80;99760.00;;;;340683;28;90483;-90
2022/07/04 00:23:57;;;;;;;;;;;23.90;90.80;23.80;99768.00;;;;341658;28;93991;-90
2022/07/04 00:24:08;;;;;;;;;;;23.90;90.90;23.70;99763.00;;;;341503;28;91910;-89
2022/07/04 00:24:20;;;;;;;;;;;23.90;90.90;23.80;99762.00;;;;343156;28;92054;-89
2022/07/04 00:24:32;;;;;;;;;;;23.90;91.00;23.90;99764.00;;;;338881;28;91933;-89
2022/07/04 00:24:44;;;;;;;;;;;23.90;91.10;23.70;99760.00;;;;340490;28;92376;-90
2022/07/04 00:24:56;;;;;;;;;;;23.90;91.20;23.70;99756.00;;;;341376;28;91934;-89
2022/07/04 00:25:08;;;;;;;;;;;23.90;91.20;23.80;99762.00;;;;340175;28;95466;-90
2022/07/04 00:25:20;;;;;;;;;;;23.90;91.40;23.80;99764.00;;;;340117;28;91969;-89
2022/07/04 00:25:32;;;;;;;;;;;23.90;91.40;23.80;99764.00;;;;343090;28;96010;-90
2022/07/04 00:25:44;;;;;;;;;;;23.90;91.30;23.80;99768.00;;;;339659;28;90487;-90
2022/07/04 00:25:55;;;;;;;;;;;23.90;91.20;23.80;99766.00;;;;340347;28;93324;-89
2022/07/04 00:26:07;;;;;;;;;;;23.80;91.20;23.90;99760.00;;;;340579;28;92068;-90
2022/07/04 00:26:19;;;;;;;;;;;23.80;91.10;23.90;99754.00;;;;339941;28;95836;-90
2022/07/04 00:26:31;;;;;;;;;;;23.80;91.20;23.90;99763.00;;;;340088;28;91187;-90
2022/07/04 00:26:43;;;;;;;;;;;23.90;91.20;23.80;99762.00;;;;344015;28;96227;-90
2022/07/04 00:26:55;;;;;;;;;;;23.90;91.10;23.90;99764.00;;;;342807;28;92399;-90
2022/07/04 00:27:06;;;;;;;;;;;23.90;91.20;23.90;99760.00;;;;340325;28;94699;-90
2022/07/04 00:27:18;;;;;;;;;;;23.80;91.10;23.80;99765.00;;;;340218;28;91992;-90
2022/07/04 00:27:30;;;;;;;;;;;23.80;91.20;23.80;99763.00;;;;340406;28;95834;-90
2022/07/04 00:27:42;;;;;;;;;;;23.80;91.20;23.80;99777.00;;;;341436;28;90788;-89
2022/07/04 00:27:54;;;;;;;;;;;23.80;91.20;23.90;99759.00;;;;340319;28;95032;-90
2022/07/04 00:28:06;;;;;;;;;;;23.80;91.20;23.90;99759.00;;;;339901;28;91986;-90
2022/07/04 00:28:17;;;;;;;;;;;23.80;91.30;23.70;99763.00;;;;339890;28;95002;-90
2022/07/04 00:28:29;;;;;;;;;;;23.80;91.10;23.80;99768.00;;;;341392;28;92116;-89
2022/07/04 00:28:41;;;;;;;;;;;23.80;91.20;23.70;99765.00;;;;338681;28;94393;-90
2022/07/04 00:28:53;;;;;;;;;;;23.80;91.10;23.60;99768.00;;;;340750;28;91190;-90
2022/07/04 00:29:05;;;;;;;;;;;23.80;91.10;23.60;99759.00;;;;342451;28;95853;-89
2022/07/04 00:29:17;;;;;;;;;;;23.80;91.10;23.60;99767.00;;;;343038;28;91961;-90
2022/07/04 00:29:29;;;;;;;;;;;23.80;91.10;23.60;99762.00;;;;344410;28;96225;-90
2022/07/04 00:29:40;;;;;;;;;;;23.80;91.20;23.70;99771.00;;;;343395;28;91240;-90
2022/07/04 00:29:52;;;;;;;;;;;23.80;91.20;23.70;99770.00;;;;344526;28;93838;-89
2022/07/04 00:30:05;;;;;;;;;;;23.70;91.30;23.70;99773.00;;;;344091;28;92186;-90
2022/07/04 00:30:16;;;;;;;;;;;23.80;91.30;23.70;99777.00;;;;345711;28;96190;-90
2022/07/04 00:30:28;;;;;;;;;;;23.80;91.40;23.70;99776.00;;;;345563;28;92097;-90
2022/07/04 00:30:40;;;;;;;;;;;23.70;91.30;23.80;99777.00;;;;344501;28;94367;-90
2022/07/04 00:30:51;;;;;;;;;;;23.70;91.30;23.80;99773.00;;;;345421;28;91304;-89
2022/07/04 00:31:03;;;;;;;;;;;23.70;91.40;23.80;99775.00;;;;345765;28;96310;-90
2022/07/04 00:31:15;;;;;;;;;;;23.70;91.40;23.70;99777.00;;;;342921;28;92027;-90
2022/07/04 00:31:27;;;;;;;;;;;23.80;91.50;23.70;99770.00;;;;342877;28;94844;-88
2022/07/04 00:31:39;;;;;;;;;;;23.70;91.50;23.70;99779.00;;;;342974;28;91536;-89
2022/07/04 00:31:52;;;;;;;;;;;23.70;91.50;23.70;99775.00;;;;344479;28;94212;-89
2022/07/04 00:32:04;;;;;;;;;;;23.70;91.50;23.80;99780.00;;;;345440;28;91206;-90
2022/07/04 00:32:16;;;;;;;;;;;23.70;91.50;23.80;99776.00;;;;342738;28;96441;-89
2022/07/04 00:32:27;;;;;;;;;;;23.70;91.40;23.70;99782.00;;;;342801;28;92052;-90
2022/07/04 00:32:39;;;;;;;;;;;23.70;91.40;23.70;99782.00;;;;345765;28;95911;-90
2022/07/04 00:32:51;;;;;;;;;;;23.70;91.40;23.70;99781.00;;;;344237;28;92017;-90
2022/07/04 00:33:03;;;;;;;;;;;23.70;91.60;23.70;99775.00;;;;345503;28;95591;-90
2022/07/04 00:33:16;;;;;;;;;;;23.70;91.50;23.70;99781.00;;;;343056;28;91132;-90
2022/07/04 00:33:27;;;;;;;;;;;23.70;91.30;23.60;99787.00;;;;345977;28;93830;-90
2022/07/04 00:33:39;;;;;;;;;;;23.70;91.30;23.70;99787.00;;;;345548;28;91036;-90
2022/07/04 00:33:51;;;;;;;;;;;23.70;91.30;23.70;99785.00;;;;344485;28;95049;-90
2022/07/04 00:34:03;;;;;;;;;;;23.70;91.20;23.60;99788.00;;;;344224;28;91149;-90
2022/07/04 00:34:14;;;;;;;;;;;23.70;91.30;23.70;99788.00;;;;343217;28;94701;-90
2022/07/04 00:34:27;;;;;;;;;;;23.70;91.30;23.70;99788.00;;;;344078;28;92019;-90
2022/07/04 00:34:39;;;;;;;;;;;23.70;91.30;23.70;99788.00;;;;344980;28;95251;-89
2022/07/04 00:34:51;;;;;;;;;;;23.70;91.40;23.80;99789.00;;;;344209;28;91188;-90
2022/07/04 00:35:03;;;;;;;;;;;23.70;91.40;23.80;99793.00;;;;342998;28;94460;-90
2022/07/04 00:35:14;;;;;;;;;;;23.70;91.40;23.70;99793.00;;;;344329;28;91120;-89
2022/07/04 00:35:26;;;;;;;;;;;23.70;91.30;23.70;99789.00;;;;344485;28;94763;-89
2022/07/04 00:35:38;;;;;;;;;;;23.70;91.30;23.70;99796.00;;;;345755;28;90281;-90
2022/07/04 00:35:50;;;;;;;;;;;23.70;91.30;23.70;99792.00;;;;341600;28;95495;-89
2022/07/04 00:36:01;;;;;;;;;;;23.70;91.30;23.70;99789.00;;;;343562;28;92023;-89
2022/07/04 00:36:13;;;;;;;;;;;23.70;91.30;23.70;99797.00;;;;344337;28;94396;-90
2022/07/04 00:36:25;;;;;;;;;;;23.70;91.20;23.70;99796.00;;;;345320;28;92088;-89
2022/07/04 00:36:37;;;;;;;;;;;23.70;91.30;23.70;99798.00;;;;347250;28;96066;-89
2022/07/04 00:36:48;;;;;;;;;;;23.70;91.30;23.70;99797.00;;;;344154;28;92190;-90
2022/07/04 00:37:01;;;;;;;;;;;23.70;91.30;23.70;99805.00;;;;344205;28;95503;-90
2022/07/04 00:37:13;;;;;;;;;;;23.70;91.30;23.70;99804.00;;;;343269;28;91258;-90
2022/07/04 00:37:24;;;;;;;;;;;23.70;91.20;23.70;99802.00;;;;343070;28;95596;-90
2022/07/04 00:37:36;;;;;;;;;;;23.70;91.20;23.80;99801.00;;;;343841;28;91362;-90
2022/07/04 00:37:48;;;;;;;;;;;23.70;91.30;23.80;99796.00;;;;344212;28;92369;-89
2022/07/04 00:38:00;;;;;;;;;;;23.70;91.30;23.80;99792.00;;;;342880;28;91988;-89
2022/07/04 00:38:11;;;;;;;;;;;23.70;91.30;23.70;99797.00;;;;344545;28;95687;-90
2022/07/04 00:38:23;;;;;;;;;;;23.70;91.40;23.60;99801.00;;;;345578;28;91449;-89
2022/07/04 00:38:35;;;;;;;;;;;23.70;91.20;23.60;99798.00;;;;344415;28;94309;-89
2022/07/04 00:38:47;;;;;;;;;;;23.70;91.20;23.70;99796.00;;;;341311;28;92198;-90
2022/07/04 00:38:58;;;;;;;;;;;23.70;91.30;23.60;99799.00;;;;343042;28;94644;-88
2022/07/04 00:39:10;;;;;;;;;;;23.70;91.30;23.60;99790.00;;;;342769;28;92070;-89
2022/07/04 00:39:22;;;;;;;;;;;23.70;91.40;23.70;99791.00;;;;343084;28;95499;-90
2022/07/04 00:39:34;;;;;;;;;;;23.70;91.20;23.60;99796.00;;;;344248;28;91285;-88
2022/07/04 00:39:51;;;;;;;;;;;23.70;91.20;23.50;99793.00;;;;344462;28;93788;-90
2022/07/04 00:40:04;;;;;;;;;;;23.70;91.30;23.60;99793.00;;;;344224;28;91973;-90
2022/07/04 00:40:15;;;;;;;;;;;23.60;91.30;23.60;99792.00;;;;342682;28;95997;-90
2022/07/04 00:40:27;;;;;;;;;;;23.60;91.30;23.60;99790.00;;;;343367;28;91265;-88
2022/07/04 00:40:39;;;;;;;;;;;23.60;91.30;23.60;99793.00;;;;344110;28;95855;-89
2022/07/04 00:40:51;;;;;;;;;;;23.60;91.30;23.60;99788.00;;;;343112;28;92203;-89
2022/07/04 00:41:02;;;;;;;;;;;23.60;91.30;23.50;99788.00;;;;347192;28;95755;-89
2022/07/04 00:41:14;;;;;;;;;;;23.60;91.20;23.60;99787.00;;;;345569;28;92046;-89
2022/07/04 00:41:26;;;;;;;;;;;23.60;91.20;23.60;99787.00;;;;347143;28;95292;-90
2022/07/04 00:41:38;;;;;;;;;;;23.60;91.30;23.60;99781.00;;;;345824;28;91379;-89
2022/07/04 00:41:50;;;;;;;;;;;23.50;91.40;23.60;99789.00;;;;344495;28;94133;-89
2022/07/04 00:42:02;;;;;;;;;;;23.60;91.40;23.60;99791.00;;;;342845;28;91161;-90
2022/07/04 00:42:13;;;;;;;;;;;23.60;91.40;23.50;99793.00;;;;343017;28;95459;-89
2022/07/04 00:42:25;;;;;;;;;;;23.60;91.30;23.50;99795.00;;;;341394;28;92706;-89
2022/07/04 00:42:37;;;;;;;;;;;23.60;91.30;23.50;99794.00;;;;344262;28;93495;-89
2022/07/04 00:42:49;;;;;;;;;;;23.50;91.30;23.50;99795.00;;;;345347;28;91291;-89
2022/07/04 00:43:02;;;;;;;;;;;23.50;91.30;23.60;99794.00;;;;343064;28;94758;-89
2022/07/04 00:43:23;;;;;;;;;;;23.50;91.30;23.60;99792.00;;;;344226;28;91141;-89
2022/07/04 00:43:35;;;;;;;;;;;23.50;91.30;23.50;99803.00;;;;344035;28;95641;-89
2022/07/04 00:44:08;;;;;;;;;;;23.50;91.40;23.50;99802.00;;;;344420;28;91167;-89
2022/07/04 00:44:23;;;;;;;;;;;23.60;91.40;23.50;99801.00;;;;344242;28;92777;-89
2022/07/04 00:44:36;;;;;;;;;;;23.50;91.40;23.40;99807.00;;;;342514;28;91968;-90
2022/07/04 00:44:48;;;;;;;;;;;23.50;91.40;23.30;99805.00;;;;341672;28;94452;-89
2022/07/04 00:45:00;;;;;;;;;;;23.50;91.40;23.40;99804.00;;;;343859;28;92408;-89
2022/07/04 00:45:11;;;;;;;;;;;23.50;91.50;23.40;99812.00;;;;343633;28;94851;-89
2022/07/04 00:45:23;;;;;;;;;;;23.50;91.50;23.40;99809.00;;;;346749;28;92072;-89
2022/07/04 00:45:35;;;;;;;;;;;23.50;91.50;23.30;99818.00;;;;345812;28;94686;-90
2022/07/04 00:45:47;;;;;;;;;;;23.40;91.50;23.40;99811.00;;;;343995;28;91984;-89
2022/07/04 00:46:05;;;;;;;;;;;23.40;91.50;23.40;99817.00;;;;342798;28;95648;-89
2022/07/04 00:46:17;;;;;;;;;;;23.40;91.60;23.40;99818.00;;;;345601;28;91141;-88
2022/07/04 00:46:29;;;;;;;;;;;23.40;91.60;23.40;99824.00;;;;345740;28;93846;-89
2022/07/04 00:46:44;;;;;;;;;;;23.40;91.60;23.40;99818.00;;;;343324;28;92183;-88
2022/07/04 00:46:56;;;;;;;;;;;23.40;91.60;23.20;99818.00;;;;344231;28;94589;-90
2022/07/04 00:47:08;;;;;;;;;;;23.40;91.60;23.20;99819.00;;;;342770;28;92034;-90
2022/07/04 00:47:20;;;;;;;;;;;23.40;91.70;23.20;99820.00;;;;343128;28;94548;-89
2022/07/04 00:47:32;;;;;;;;;;;23.30;91.70;23.20;99813.00;;;;342819;28;91982;-90
2022/07/04 00:47:44;;;;;;;;;;;23.30;91.70;23.20;99809.00;;;;346208;28;95740;-88
2022/07/04 00:47:55;;;;;;;;;;;23.30;91.90;23.30;99821.00;;;;345185;28;92140;-89
2022/07/04 00:48:07;;;;;;;;;;;23.30;91.80;23.30;99822.00;;;;344491;28;94494;-89
2022/07/04 00:48:19;;;;;;;;;;;23.30;91.80;23.20;99820.00;;;;345634;28;91383;-90
2022/07/04 00:48:31;;;;;;;;;;;23.40;91.80;23.20;99810.00;;;;341761;28;94027;-89
2022/07/04 00:48:43;;;;;;;;;;;23.30;91.90;23.20;99809.00;;;;344259;28;92002;-90
2022/07/04 00:48:55;;;;;;;;;;;23.30;91.90;23.20;99819.00;;;;345689;28;94657;-89
2022/07/04 00:49:07;;;;;;;;;;;23.30;91.90;23.20;99819.00;;;;342915;28;91206;-90
2022/07/04 00:49:19;;;;;;;;;;;23.30;92.00;23.30;99817.00;;;;342977;28;94575;-89
2022/07/04 00:49:30;;;;;;;;;;;23.30;91.90;23.20;99823.00;;;;342926;28;91111;-90
2022/07/04 00:49:42;;;;;;;;;;;23.30;92.00;23.20;99819.00;;;;344984;28;96244;-90
2022/07/04 00:49:54;;;;;;;;;;;23.30;92.00;23.20;99810.00;;;;344657;28;92014;-89
2022/07/04 00:50:06;;;;;;;;;;;23.30;92.00;23.20;99804.00;;;;342267;28;95058;-90
2022/07/04 00:50:18;;;;;;;;;;;23.30;92.10;23.20;99808.00;;;;344266;28;91250;-90
2022/07/04 00:50:30;;;;;;;;;;;23.30;92.10;23.20;99808.00;;;;344582;28;95425;-90
2022/07/04 00:50:43;;;;;;;;;;;23.30;92.10;23.20;99812.00;;;;342624;28;92129;-90
2022/07/04 00:50:55;;;;;;;;;;;23.20;92.10;23.20;99806.00;;;;343152;28;95562;-89
2022/07/04 00:51:07;;;;;;;;;;;23.20;92.10;23.20;99819.00;;;;344218;28;92156;-89
2022/07/04 00:51:18;;;;;;;;;;;23.20;92.20;23.10;99818.00;;;;344665;28;95419;-89
2022/07/04 00:51:30;;;;;;;;;;;23.20;92.10;23.20;99817.00;;;;341783;28;91956;-89
2022/07/04 00:51:42;;;;;;;;;;;23.30;92.30;23.20;99811.00;;;;343288;28;92057;-89
2022/07/04 00:51:54;;;;;;;;;;;23.30;92.20;23.20;99813.00;;;;342954;28;91927;-89
2022/07/04 00:52:06;;;;;;;;;;;23.20;92.20;23.20;99811.00;;;;343146;28;96350;-89
2022/07/04 00:52:18;;;;;;;;;;;23.20;92.20;23.20;99812.00;;;;344291;28;91187;-89
2022/07/04 00:52:30;;;;;;;;;;;23.20;92.20;23.20;99819.00;;;;345851;28;93871;-89
2022/07/04 00:52:42;;;;;;;;;;;23.20;92.30;23.20;99818.00;;;;343200;28;92263;-89
2022/07/04 00:52:53;;;;;;;;;;;23.20;92.20;23.20;99813.00;;;;345719;28;93656;-89
2022/07/04 00:53:05;;;;;;;;;;;23.20;92.30;23.20;99813.00;;;;342634;28;91172;-89
2022/07/04 00:53:18;;;;;;;;;;;23.20;92.20;23.20;99811.00;;;;343236;28;94465;-90
2022/07/04 00:53:30;;;;;;;;;;;23.20;92.20;23.20;99805.00;;;;342833;28;92033;-89
2022/07/04 00:53:42;;;;;;;;;;;23.20;92.20;23.20;99813.00;;;;342886;28;94470;-89
2022/07/04 00:53:54;;;;;;;;;;;23.20;92.30;23.20;99813.00;;;;343979;28;91174;-89
2022/07/04 00:54:10;;;;;;;;;;;23.20;92.20;23.20;99822.00;;;;343037;28;95801;-90
2022/07/04 00:54:26;;;;;;;;;;;23.20;92.20;23.20;99813.00;;;;345584;28;91354;-89
2022/07/04 00:54:38;;;;;;;;;;;23.20;92.30;23.20;99813.00;;;;344478;28;93728;-89
2022/07/04 00:54:49;;;;;;;;;;;23.20;92.30;23.20;99810.00;;;;342767;28;92217;-89
2022/07/04 00:55:01;;;;;;;;;;;23.20;92.40;23.10;99817.00;;;;342947;28;94720;-88
2022/07/04 00:55:14;;;;;;;;;;;23.20;92.30;23.10;99807.00;;;;342766;28;92011;-90
2022/07/04 00:55:26;;;;;;;;;;;23.20;92.30;23.20;99809.00;;;;344393;28;95788;-89
2022/07/04 00:55:38;;;;;;;;;;;23.20;92.20;23.20;99810.00;;;;344293;28;92013;-89
2022/07/04 00:55:51;;;;;;;;;;;23.20;92.30;23.20;99808.00;;;;343589;28;98391;-87
2022/07/04 00:56:02;;;;;;;;;;;23.20;92.30;23.10;99819.00;;;;344557;28;92185;-90
2022/07/04 00:56:15;;;;;;;;;;;23.20;92.40;23.10;99813.00;;;;344369;28;96536;-89
2022/07/04 00:56:26;;;;;;;;;;;23.20;92.40;23.00;99819.00;;;;342752;28;91279;-89
2022/07/04 00:56:39;;;;;;;;;;;23.20;92.40;23.00;99820.00;;;;341934;28;93884;-89
2022/07/04 00:56:51;;;;;;;;;;;23.20;92.40;23.10;99825.00;;;;342742;28;91132;-89
2022/07/04 00:57:03;;;;;;;;;;;23.20;92.40;23.10;99824.00;;;;341390;28;95618;-89
2022/07/04 00:57:15;;;;;;;;;;;23.20;92.40;23.10;99831.00;;;;344241;28;91237;-89
2022/07/04 00:57:27;;;;;;;;;;;23.20;92.40;23.10;99823.00;;;;344492;28;95923;-90
2022/07/04 00:57:38;;;;;;;;;;;23.20;92.40;23.10;99829.00;;;;342840;28;91908;-89
2022/07/04 00:57:50;;;;;;;;;;;23.20;92.50;23.10;99836.00;;;;345413;28;95823;-89
2022/07/04 00:58:02;;;;;;;;;;;23.10;92.50;23.10;99830.00;;;;342766;28;92223;-89
2022/07/04 00:58:13;;;;;;;;;;;23.20;92.50;23.00;99833.00;;;;341717;28;95618;-89
2022/07/04 00:58:25;;;;;;;;;;;23.10;92.60;23.10;99829.00;;;;342870;28;91383;-89
2022/07/04 00:58:37;;;;;;;;;;;23.10;92.50;23.10;99828.00;;;;344658;28;94404;-89
2022/07/04 00:58:50;;;;;;;;;;;23.10;92.50;23.10;99829.00;;;;343536;28;92072;-89
2022/07/04 00:59:02;;;;;;;;;;;23.10;92.60;23.00;99831.00;;;;344284;28;94646;-89
2022/07/04 00:59:13;;;;;;;;;;;23.10;92.60;23.00;99834.00;;;;344067;28;92149;-89
2022/07/04 00:59:27;;;;;;;;;;;23.10;92.60;23.10;99828.00;;;;345741;28;95800;-89
2022/07/04 00:59:38;;;;;;;;;;;23.10;92.60;23.10;99824.00;;;;344479;28;91932;-89
2022/07/04 00:59:50;;;;;;;;;;;23.10;92.60;23.10;99830.00;;;;342939;28;96219;-88