Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:06;;;;;;;8.02;1.70;;;10.40;99.90;;;;;;5053016;28;20055;-75
2022/04/07 00:03:32;;;;;;;7.13;2.10;;;10.50;99.90;;;;;;5053374;28;20029;-76
2022/04/07 00:05:57;;;;;;;15.48;2.90;;;10.50;99.90;;;;;;5053119;28;20029;-81
2022/04/07 00:08:23;;;;;;;12.95;2.20;;;10.60;99.90;;;;;;5053387;28;20031;-83
2022/04/07 00:10:50;;;;;;;12.93;2.28;;;10.50;99.90;;;;;;5051912;28;20424;-82
2022/04/07 00:13:19;;;;;;;15.00;2.40;;;10.40;99.90;;;;;;5053060;28;20033;-82
2022/04/07 00:15:44;;;;;;;10.10;2.17;;;10.30;99.90;;;;;;5052902;28;20079;-82
2022/04/07 00:18:10;;;;;;;14.63;3.45;;;10.20;99.90;;;;;;5052842;28;20024;-84
2022/04/07 00:20:36;;;;;;;11.77;2.08;;;10.10;99.90;;;;;;5052969;28;20520;-83
2022/04/07 00:23:03;;;;;;;14.63;2.20;;;10.00;99.90;;;;;;5053095;28;20021;-82
2022/04/07 00:25:30;;;;;;;14.88;2.28;;;10.00;99.90;;;;;;5052978;28;20099;-83
2022/04/07 00:27:56;;;;;;;7.35;2.25;;;10.00;99.90;;;;;;5035070;28;20078;-83
2022/04/07 00:30:22;;;;;;;13.23;2.97;;;10.00;99.90;;;;;;5052490;28;20474;-82
2022/04/07 00:32:49;;;;;;;12.13;2.28;;;10.00;99.90;;;;;;5051738;28;20021;-82
2022/04/07 00:35:16;;;;;;;9.25;2.30;;;9.90;99.90;;;;;;5052717;28;20025;-82
2022/04/07 00:37:42;;;;;;;9.00;2.38;;;9.90;99.90;;;;;;5052811;28;20086;-82
2022/04/07 00:40:09;;;;;;;11.95;2.50;;;10.00;99.90;;;;;;5052579;28;20474;-82
2022/04/07 00:42:46;;;;;;;12.98;2.38;;;10.00;99.90;;;;;;5052875;28;20039;-83
2022/04/07 00:45:12;;;;;;;7.55;2.35;;;10.00;99.90;;;;;;5052366;28;20047;-83
2022/04/07 00:47:38;;;;;;;13.18;3.38;;;9.90;99.90;;;;;;5052749;28;20039;-83
2022/04/07 00:50:04;;;;;;;16.20;2.35;;;10.00;99.90;;;;;;5052480;28;20025;-84
2022/04/07 00:52:31;;;;;;;15.05;2.58;;;10.00;99.90;;;;;;5052921;28;20033;-84
2022/04/07 00:54:57;;;;;;;9.77;2.40;;;9.90;99.90;;;;;;5052457;28;20113;-83
2022/04/07 00:57:24;;;;;;;6.38;1.50;;;9.80;99.90;;;;;;5052676;28;20118;-85
2022/04/07 00:59:50;;;;;;;11.25;2.47;;;9.70;99.90;;;;;;5052571;28;20032;-83
2022/04/07 01:02:15;;;;;;;10.57;3.05;;;9.70;99.90;;;;;;5052760;28;20355;-82
2022/04/07 01:04:41;;;;;;;10.35;3.25;;;9.70;99.90;;;;;;5052573;28;20067;-84
2022/04/07 01:07:08;;;;;;;11.10;2.65;;;9.60;99.90;;;;;;5052490;28;20033;-83
2022/04/07 01:09:34;;;;;;;17.08;3.15;;;9.70;99.90;;;;;;5052499;28;20071;-84
2022/04/07 01:12:00;;;;;;;12.82;2.45;;;9.70;99.90;;;;;;5052062;28;20112;-84
2022/04/07 01:14:26;;;;;;;12.55;3.05;;;9.70;99.90;;;;;;5051474;28;20110;-83
2022/04/07 01:16:52;;;;;;;15.68;3.80;;;9.70;99.90;;;;;;5051246;28;20469;-84
2022/04/07 01:19:18;;;;;;;13.23;2.65;;;9.70;99.90;;;;;;5052569;28;20029;-84
2022/04/07 01:21:44;;;;;;;17.00;3.58;;;9.60;99.90;;;;;;5052224;28;20060;-83
2022/04/07 01:24:12;;;;;;;8.88;1.98;;;9.60;99.90;;;;;;5052397;28;20068;-81
2022/04/07 01:26:43;;;;;;;13.68;2.88;;;9.60;99.90;;;;;;5052054;28;20381;-82
2022/04/07 01:29:11;;;;;;;20.92;2.85;;;9.60;99.90;;;;;;5053465;28;20041;-83
2022/04/07 01:31:38;;;;;;;24.52;4.00;;;9.70;99.90;;;;;;5056085;28;20405;-83
2022/04/07 01:34:07;;;;;;;14.10;2.28;;;9.70;99.90;;;;;;5056136;28;20032;-83
2022/04/07 01:36:36;;;;;;;17.75;2.92;;;9.80;99.90;;;;;;5056372;28;20037;-84
2022/04/07 01:39:03;;;;;;;10.80;1.88;;;9.90;99.90;;;;;;5056165;28;20031;-81
2022/04/07 01:41:30;;;;;;;19.90;2.70;;;9.90;99.90;;;;;;5055625;28;20048;-82
2022/04/07 01:43:57;;;;;;;12.55;3.67;;;9.90;99.90;;;;;;5055998;28;20486;-85
2022/04/07 01:46:24;;;;;;;11.35;2.47;;;10.00;99.90;;;;;;5055833;28;20147;-84
2022/04/07 01:48:51;;;;;;;10.68;2.38;;;9.90;99.90;;;;;;5055937;28;20485;-85
2022/04/07 01:51:19;;;;;;;12.70;2.45;;;9.90;99.90;;;;;;5054459;28;20036;-81
2022/04/07 01:53:46;;;;;;;9.13;2.70;;;10.00;99.90;;;;;;5055924;28;20021;-82
2022/04/07 01:56:12;;;;;;;9.10;1.80;;;10.00;99.90;;;;;;5055317;28;20021;-82
2022/04/07 01:58:39;;;;;;;13.90;2.30;;;10.00;99.90;;;;;;5055818;28;20028;-84
2022/04/07 02:01:05;;;;;;;18.90;3.00;;;10.10;99.90;;;;;;5055734;28;20037;-83
2022/04/07 02:03:31;;;;;;;14.85;3.10;;;10.10;99.90;;;;;;5055243;28;20032;-78
2022/04/07 02:06:13;;;;;;;13.23;2.65;;;10.10;99.90;;;;;;5055912;28;20040;-83
2022/04/07 02:08:39;;;;;;;12.57;2.50;;;10.10;99.90;;;;;;5055728;28;20036;-82
2022/04/07 02:11:05;;;;;;;11.98;2.40;;;10.10;99.90;;;;;;5055187;28;20033;-83
2022/04/07 02:13:32;;;;;;;23.50;2.15;;;10.10;99.90;;;;;;5055339;28;20465;-78
2022/04/07 02:15:58;;;;;;;7.82;2.22;;;10.20;99.90;;;;;;5055488;28;20039;-81
2022/04/07 02:18:24;;;;;;;15.55;2.50;;;10.20;99.90;;;;;;5053969;28;20029;-82
2022/04/07 02:20:50;;;;;;;18.17;2.33;;;10.20;99.90;;;;;;5054323;28;20025;-83
2022/04/07 02:23:15;;;;;;;11.15;1.75;;;10.20;99.90;;;;;;5055118;28;20029;-86
2022/04/07 02:25:41;;;;;;;11.45;2.13;;;10.20;99.90;;;;;;5055185;28;20489;-83
2022/04/07 02:28:07;;;;;;;12.27;2.72;;;10.30;99.90;;;;;;5038251;28;20028;-83
2022/04/07 02:30:32;;;;;;;12.75;2.67;;;10.30;99.90;;;;;;5035111;28;20021;-83
2022/04/07 02:32:58;;;;;;;13.52;2.30;;;10.40;99.90;;;;;;5035583;28;20037;-83
2022/04/07 02:35:24;;;;;;;12.77;2.47;;;10.40;99.90;;;;;;5034883;28;20497;-83
2022/04/07 02:37:49;;;;;;;9.88;2.15;;;10.40;99.90;;;;;;5035071;28;20025;-84
2022/04/07 02:40:15;;;;;;;14.32;2.47;;;10.40;99.90;;;;;;5034623;28;20437;-83
2022/04/07 02:42:41;;;;;;;19.83;2.13;;;10.40;99.90;;;;;;5034925;28;20083;-84
2022/04/07 02:45:07;;;;;;;18.55;3.08;;;10.50;99.90;;;;;;5033642;28;20045;-83
2022/04/07 02:47:39;;;;;;;18.35;2.45;;;10.40;99.90;;;;;;5043353;28;20031;-83
2022/04/07 02:50:06;;;;;;;11.68;2.05;;;10.50;99.90;;;;;;5054679;28;20091;-83
2022/04/07 02:52:32;;;;;;;11.00;2.15;;;10.50;99.90;;;;;;5053287;28;20123;-83
2022/04/07 02:54:59;;;;;;;17.23;2.50;;;10.50;99.90;;;;;;5053203;28;20102;-83
2022/04/07 02:57:25;;;;;;;14.38;2.38;;;10.50;99.90;;;;;;5054441;28;20100;-83
2022/04/07 02:59:52;;;;;;;17.42;3.28;;;10.50;99.90;;;;;;5054587;28;20474;-82
2022/04/07 03:02:17;;;;;;;19.52;3.40;;;10.40;99.90;;;;;;5054355;28;20021;-84
2022/04/07 03:04:43;;;;;;;7.10;2.08;;;10.40;99.90;;;;;;5054290;28;20043;-83
2022/04/07 03:07:10;;;;;;;15.90;2.80;;;10.40;99.90;;;;;;5054431;28;20029;-83
2022/04/07 03:09:35;;;;;;;14.95;2.78;;;10.40;99.90;;;;;;5054064;28;20025;-83
2022/04/07 03:12:01;;;;;;;15.55;2.88;;;10.50;99.90;;;;;;5054342;28;20385;-82
2022/04/07 03:14:28;;;;;;;21.77;4.10;;;10.50;99.90;;;;;;5054195;28;20024;-83
2022/04/07 03:16:54;;;;;;;12.38;1.90;;;10.50;99.90;;;;;;5054635;28;20059;-78
2022/04/07 03:19:20;;;;;;;5.97;1.58;;;10.50;99.90;;;;;;5053862;28;20024;-78
2022/04/07 03:21:46;;;;;;;13.38;2.15;;;10.50;99.90;;;;;;5054167;28;20048;-76
2022/04/07 03:24:12;;;;;;;4.72;1.52;;;10.50;99.90;;;;;;5053672;28;20040;-74
2022/04/07 03:26:38;;;;;;;14.10;2.40;;;10.50;99.90;;;;;;5054136;28;20040;-80
2022/04/07 03:29:05;;;;;;;10.00;2.22;;;10.40;99.90;;;;;;5054051;28;20037;-76
2022/04/07 03:31:31;;;;;;;12.68;2.40;;;10.30;99.90;;;;;;5053843;28;20021;-78
2022/04/07 03:33:57;;;;;;;10.43;2.90;;;10.40;99.90;;;;;;5053805;28;20029;-80
2022/04/07 03:36:22;;;;;;;10.98;2.65;;;10.30;99.90;;;;;;5054364;28;20029;-77
2022/04/07 03:38:51;;;;;;;8.52;2.10;;;10.30;99.90;;;;;;5053937;28;20033;-77
2022/04/07 03:41:17;;;;;;;13.20;2.20;;;10.40;99.90;;;;;;5054131;28;20377;-77
2022/04/07 03:43:43;;;;;;;15.95;2.35;;;10.40;99.90;;;;;;5052810;28;20064;-77
2022/04/07 03:46:10;;;;;;;9.75;1.63;;;10.40;99.90;;;;;;5053056;28;20053;-80
2022/04/07 03:48:36;;;;;;;9.63;1.80;;;10.40;99.90;;;;;;5054087;28;20439;-80
2022/04/07 03:51:02;;;;;;;10.90;2.10;;;10.40;99.90;;;;;;5054387;28;20063;-78
2022/04/07 03:53:28;;;;;;;6.65;1.45;;;10.50;99.90;;;;;;5053898;28;20086;-78
2022/04/07 03:55:54;;;;;;;8.00;1.88;;;10.50;99.90;;;;;;5054680;28;20056;-84
2022/04/07 03:58:20;;;;;;;12.10;1.70;;;10.50;99.90;;;;;;5053856;28;20497;-85
2022/04/07 04:00:46;;;;;;;7.43;1.10;;;10.50;99.90;;;;;;5053452;28;20458;-84
2022/04/07 04:03:12;;;;;;;9.98;1.60;;;10.50;99.90;;;;;;5032070;28;20057;-83
2022/04/07 04:05:37;;;;;;;9.32;1.75;;;10.60;99.90;;;;;;5033875;28;20049;-84
2022/04/07 04:08:03;;;;;;;8.05;1.90;;;10.50;99.90;;;;;;5033160;28;20029;-86
2022/04/07 04:10:29;;;;;;;6.82;1.60;;;10.50;99.90;;;;;;5033256;28;20486;-85
2022/04/07 04:12:55;;;;;;;9.93;1.70;;;10.50;99.90;;;;;;5048953;28;20030;-83
2022/04/07 04:15:20;;;;;;;6.38;1.38;;;10.50;99.90;;;;;;5033225;28;20079;-86
2022/04/07 04:17:46;;;;;;;9.82;2.47;;;10.50;99.90;;;;;;5033381;28;20033;-84
2022/04/07 04:20:12;;;;;;;2.38;0.95;;;10.40;99.90;;;;;;5032976;28;20021;-84
2022/04/07 04:22:38;;;;;;;4.65;1.63;;;10.30;99.90;;;;;;5033038;28;20120;-83
2022/04/07 04:25:05;;;;;;;5.38;1.75;;;10.20;99.90;;;;;;5033059;28;20137;-84
2022/04/07 04:27:30;;;;;;;6.60;2.13;;;10.20;99.90;;;;;;5032995;28;20449;-84
2022/04/07 04:29:56;;;;;;;9.20;2.78;;;10.20;99.90;;;;;;5032894;28;20033;-85
2022/04/07 04:32:22;;;;;;;9.25;1.73;;;10.20;99.90;;;;;;5033181;28;20127;-80
2022/04/07 04:34:48;;;;;;;6.05;1.58;;;10.10;99.90;;;;;;5032865;28;20026;-83
2022/04/07 04:37:13;;;;;;;7.68;2.30;;;10.10;99.90;;;;;;5032892;28;20394;-84
2022/04/07 04:39:39;;;;;;;7.28;2.28;;;10.10;99.90;;;;;;5032583;28;20029;-84
2022/04/07 04:42:05;;;;;;;11.52;2.50;;;10.10;99.90;;;;;;5031787;28;20025;-80
2022/04/07 04:44:32;;;;;;;4.70;2.75;;;10.10;99.90;;;;;;5048217;28;20056;-81
2022/04/07 04:46:58;;;;;;;7.15;2.85;;;10.20;99.90;;;;;;5036670;28;20385;-78
2022/04/07 04:49:23;;;;;;;14.95;4.43;;;10.10;99.90;;;;;;5051430;28;20025;-80
2022/04/07 04:51:49;;;;;;;9.60;3.75;;;10.20;99.90;;;;;;5052553;28;20213;-79
2022/04/07 04:54:15;;;;;;;5.18;2.78;;;10.10;99.90;;;;;;5052853;28;20060;-84
2022/04/07 04:56:41;;;;;;;8.95;3.65;;;10.10;99.90;;;;;;5052511;28;20029;-84
2022/04/07 04:59:07;;;;;;;5.78;2.55;;;10.10;99.90;;;;;;5052874;28;20485;-84
2022/04/07 05:01:33;;;;;;;5.63;1.95;;;10.10;99.90;;;;;;5052652;28;20025;-84
2022/04/07 05:03:59;;;;;;;7.07;2.15;;;10.20;99.90;;;;;;5053008;28;20049;-84
2022/04/07 05:06:25;;;;;;;4.57;2.20;;;10.30;99.90;;;;;;5056544;28;20040;-84
2022/04/07 05:08:51;;;;;;;7.95;2.45;;;10.30;99.90;;;;;;5056756;28;20124;-84
2022/04/07 05:11:16;;;;;;;7.25;2.42;;;10.30;99.90;;;;;;5056417;28;20073;-83
2022/04/07 05:13:42;;;;;;;8.32;2.55;;;10.20;99.90;;;;;;5056640;28;20033;-84
2022/04/07 05:16:08;;;;;;;5.75;1.98;;;10.30;99.90;;;;;;5055299;28;20023;-85
2022/04/07 05:18:34;;;;;;;5.55;2.28;;;10.30;99.90;;;;;;5056360;28;20636;-83
2022/04/07 05:21:00;;;;;;;7.32;2.08;;;10.30;99.90;;;;;;5056226;28;20024;-84
2022/04/07 05:23:26;;;;;;;6.47;2.80;;;10.30;99.90;;;;;;5056343;28;20029;-81
2022/04/07 05:25:52;;;;;;;9.57;2.28;;;10.30;99.90;;;;;;5055022;28;20048;-85
2022/04/07 05:28:18;;;;;;;4.43;1.77;;;10.30;99.90;;;;;;5056271;28;20041;-84
2022/04/07 05:30:44;;;;;;;9.02;2.50;;;10.20;99.90;;;;;;5056098;28;20108;-83
2022/04/07 05:33:11;;;;;;;5.88;2.75;;;10.10;99.90;;;;;;5056013;28;20024;-85
2022/04/07 05:35:37;;;;;;;11.95;2.90;;;10.10;99.90;;;;;;5054743;28;20047;-86
2022/04/07 05:38:03;;;;;;;11.25;3.08;;;9.90;99.90;;;;;;5056019;28;20504;-86
2022/04/07 05:40:29;;;;;;;8.73;2.60;;;9.90;99.90;;;;;;5056135;28;20556;-84
2022/04/07 05:42:55;;;;;;;11.27;2.63;;;9.80;99.90;;;;;;5055918;28;20108;-86
2022/04/07 05:45:22;;;;;;;9.65;2.70;;;9.80;99.90;;;;;;5055926;28;20676;-86
2022/04/07 05:47:48;;;;;;;5.55;2.42;;;9.80;99.90;;;;;;5055489;28;20021;-87
2022/04/07 05:50:14;;;;;;;7.93;2.53;;;9.90;99.90;;;;;;5055749;28;20036;-86
2022/04/07 05:52:40;;;;;;;13.55;2.55;;;9.90;99.90;;;;;;5055962;28;20033;-86
2022/04/07 05:55:07;;;;;;;6.38;1.60;;;9.80;99.90;;;;;;5055778;28;20075;-85
2022/04/07 05:57:32;;;;;;;6.95;2.13;;;9.80;99.90;;;;;;5055587;28;20085;-87
2022/04/07 06:00:18;;;;;;;8.80;3.17;;;9.80;99.90;;;;;;5056009;28;20024;-88
2022/04/07 06:02:45;;;;;;;11.07;2.75;;;10.00;99.90;;;;;;5055730;28;20098;-86
2022/04/07 06:05:16;;;;;;;6.65;2.15;;;10.00;99.90;;;;;;5055650;28;20099;-87
2022/04/07 06:07:44;;;;;;;13.90;2.37;;;10.00;99.90;;;;;;5055570;28;20060;-86
2022/04/07 06:10:09;;;;;;;7.78;3.08;;;10.00;99.90;;;;;;5055800;28;20428;-85
2022/04/07 06:12:35;;;;;;;9.77;2.40;;;10.00;99.90;;;;;;5054258;28;20036;-87
2022/04/07 06:15:01;;;;;;;9.88;2.13;;;10.00;99.90;;;;;;5053890;28;20470;-88
2022/04/07 06:17:41;;;;;;;8.02;1.65;;;9.90;99.90;;;;;;5055099;28;20442;-86
2022/04/07 06:20:10;;;;;;;4.13;1.92;;;9.90;99.90;;;;;;5055773;28;20056;-86
2022/04/07 06:22:36;;;;;;;11.10;2.08;;;9.90;99.90;;;;;;5054178;28;20115;-88
2022/04/07 06:25:02;;;;;;;7.47;2.15;;;9.80;99.90;;;;;;5037700;28;20389;-87
2022/04/07 06:27:38;;;;;;;10.18;2.30;;;9.80;99.90;;;;;;5055870;28;20025;-86
2022/04/07 06:30:06;;;;;;;7.72;1.80;;;9.80;99.90;;;;;;5054738;28;20067;-88
2022/04/07 06:32:32;;;;;;;10.88;2.20;;;9.80;99.90;;;;;;5054604;28;20466;-87
2022/04/07 06:34:57;;;;;;;8.57;2.20;;;9.80;99.90;;;;;;5056002;28;20027;-85
2022/04/07 06:37:23;;;;;;;12.77;2.10;;;9.90;99.90;;;;;;5055717;28;20397;-88
2022/04/07 06:39:49;;;;;;;10.85;2.17;;;9.90;99.90;;;;;;5056996;28;20112;-85
2022/04/07 06:42:15;;;;;;;5.85;1.90;;;9.90;99.90;;;;;;5056981;28;20374;-87
2022/04/07 06:44:41;;;;;;;8.35;2.15;;;10.00;99.90;;;;;;5057766;28;20044;-86
2022/04/07 06:47:08;;;;;;;10.30;2.78;;;10.10;99.90;;;;;;5056140;28;20029;-88
2022/04/07 06:49:33;;;;;;;6.15;1.75;;;10.10;99.90;;;;;;5055903;28;20025;-87
2022/04/07 06:51:59;;;;;;;6.80;1.80;;;10.10;99.90;;;;;;5056205;28;20485;-87
2022/04/07 06:54:25;;;;;;;4.18;1.75;;;10.10;99.90;;;;;;5056151;28;20028;-85
2022/04/07 06:56:50;;;;;;;3.65;1.75;;;10.20;99.90;;;;;;5055214;28;20017;-90
2022/04/07 06:59:16;;;;;;;5.10;1.83;;;10.20;99.90;;;;;;5055234;28;20043;-87
2022/04/07 07:01:41;;;;;;;7.60;2.15;;;10.20;99.90;;;;;;5053986;28;20017;-86
2022/04/07 07:04:07;;;;;;;5.53;1.83;;;10.20;99.90;;;;;;5055189;28;20464;-85
2022/04/07 07:06:33;;;;;;;8.05;2.05;;;10.30;99.90;;;;;;5055117;28;20389;-84
2022/04/07 07:08:59;;;;;;;6.50;1.88;;;10.20;99.90;;;;;;5055717;28;20535;-85
2022/04/07 07:11:25;;;;;;;4.25;1.77;;;10.20;99.90;;;;;;5056116;28;20505;-85
2022/04/07 07:13:50;;;;;;;4.18;0.40;;;10.10;99.90;;;;;;5055860;28;20029;-85
2022/04/07 07:16:16;;;;;;;2.42;0.40;;;8.90;99.90;;;;;;5054920;28;20074;-86
2022/04/07 07:18:42;;;;;;;2.75;0.40;;;8.60;99.90;;;;;;5056664;28;20036;-84
2022/04/07 07:21:08;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5055916;28;20029;-85
2022/04/07 07:23:34;;;;;;;1.23;0.40;;;8.10;99.90;;;;;;5055310;28;20056;-86
2022/04/07 07:26:00;;;;;;;2.63;0.43;;;8.00;99.90;;;;;;5054342;28;20044;-85
2022/04/07 07:28:25;;;;;;;1.33;0.40;;;7.90;99.90;;;;;;5053576;28;20047;-83
2022/04/07 07:30:51;;;;;;;1.75;0.50;;;7.90;99.90;;;;;;5052620;28;20025;-84
2022/04/07 07:33:17;;;;;;;2.55;1.00;;;7.90;99.90;;;;;;5054216;28;20489;-84
2022/04/07 07:35:45;;;;;;;1.20;0.50;;;8.00;99.90;;;;;;5056164;28;20029;-84
2022/04/07 07:38:11;;;;;;;2.05;1.13;;;7.90;99.90;;;;;;5054622;28;20025;-83
2022/04/07 07:40:37;;;;;;;3.63;1.20;;;8.00;99.90;;;;;;5053625;28;20028;-85
2022/04/07 07:43:03;;;;;;;0.60;0.43;;;8.00;99.90;;;;;;5053902;28;20377;-83
2022/04/07 07:45:33;;;;;;;5.40;2.45;;;8.10;99.90;;;;;;5053260;28;20045;-82
2022/04/07 07:47:59;;;;;;;8.48;3.40;;;8.20;99.90;;;;;;5053724;28;20028;-84
2022/04/07 07:50:25;;;;;;;9.60;4.18;;;8.30;99.90;;;;;;5053964;28;20428;-85
2022/04/07 07:52:51;;;;;;;10.20;5.05;;;8.50;99.90;;;;;;5053445;28;20032;-86
2022/04/07 07:55:17;;;;;;;14.15;6.05;;;8.60;99.90;;;;;;5052366;28;20021;-85
2022/04/07 07:57:43;;;;;;;14.32;5.53;;;8.70;99.90;;;;;;5053358;28;20086;-87
2022/04/07 08:00:12;;;;;;;8.93;5.13;;;8.80;99.90;;;;;;5053106;28;20020;-86
2022/04/07 08:02:38;;;;;;;8.80;4.25;;;8.90;99.90;;;;;;5053280;28;20066;-85
2022/04/07 08:05:06;;;;;;;7.78;3.78;;;9.10;99.90;;;;;;5053278;28;20040;-86
2022/04/07 08:07:33;;;;;;;8.57;2.97;;;9.20;99.90;;;;;;5052148;28;20175;-85
2022/04/07 08:09:58;;;;;;;5.10;1.83;;;9.30;99.90;;;;;;5053093;28;20048;-86
2022/04/07 08:12:25;;;;;;;5.03;1.70;;;9.50;99.90;;;;;;5053359;28;20481;-86
2022/04/07 08:14:51;;;;;;;1.92;1.00;;;9.60;99.90;;;;;;5053155;28;20393;-85
2022/04/07 08:17:18;;;;;;;1.00;0.68;;;9.70;99.90;;;;;;5051974;28;20025;-87
2022/04/07 08:19:44;;;;;;;2.17;1.10;;;9.80;99.90;;;;;;5053013;28;20021;-86
2022/04/07 08:22:09;;;;;;;3.42;1.10;;;10.00;99.90;;;;;;5052001;28;20478;-87
2022/04/07 08:24:35;;;;;;;6.13;1.48;;;10.10;99.90;;;;;;5053024;28;20488;-86
2022/04/07 08:27:07;;;;;;;1.75;0.98;;;10.10;99.90;;;;;;5052847;28;20551;-82
2022/04/07 08:29:34;;;;;;;5.15;1.42;;;10.20;99.90;;;;;;5052680;28;20029;-79
2022/04/07 08:32:00;;;;;;;6.38;2.63;;;10.20;99.90;;;;;;5053039;28;20028;-81
2022/04/07 08:34:26;;;;;;;2.67;1.00;;;10.20;99.90;;;;;;5053036;28;20535;-80
2022/04/07 08:36:52;;;;;;;5.30;1.05;;;10.30;99.90;;;;;;5052647;28;20033;-78
2022/04/07 08:39:19;;;;;;;4.15;1.33;;;10.40;99.90;;;;;;5051581;28;20116;-75
2022/04/07 08:41:47;;;;;;;2.88;1.20;;;10.40;99.90;;;;;;5052340;28;20057;-82
2022/04/07 08:44:17;;;;;;;3.30;1.10;;;10.40;99.90;;;;;;5052947;28;20045;-85
2022/04/07 08:46:53;;;;;;;6.20;1.00;;;10.50;99.90;;;;;;5052662;28;20359;-76
2022/04/07 08:49:22;;;;;;;1.60;0.85;;;10.50;99.90;;;;;;5051496;28;20068;-72
2022/04/07 08:51:49;;;;;;;4.97;1.08;;;10.40;99.90;;;;;;5051518;28;20033;-79
2022/04/07 08:54:15;;;;;;;2.83;0.90;;;10.40;99.90;;;;;;5052880;28;20024;-80
2022/04/07 08:56:40;;;;;;;7.43;1.10;;;10.60;99.90;;;;;;5052307;28;20385;-81
2022/04/07 08:59:06;;;;;;;4.60;1.38;;;10.70;99.90;;;;;;5052765;28;20021;-78
2022/04/07 09:01:32;;;;;;;8.90;1.02;;;11.00;99.90;;;;;;5052298;28;20078;-77
2022/04/07 09:03:58;;;;;;;6.22;1.50;;;11.00;99.90;;;;;;5052611;28;20358;-79
2022/04/07 09:06:25;;;;;;;5.93;1.25;;;11.00;99.90;;;;;;5052460;28;20497;-83
2022/04/07 09:08:51;;;;;;;8.48;1.05;;;11.00;99.90;;;;;;5052676;28;20442;-78
2022/04/07 09:11:19;;;;;;;3.47;0.80;;;10.90;99.90;;;;;;5050840;28;20064;-82
2022/04/07 09:13:45;;;;;;;8.77;1.35;;;11.00;99.90;;;;;;5052723;28;20143;-80
2022/04/07 09:16:15;;;;;;;3.25;1.35;;;11.10;99.90;;;;;;5052552;28;20021;-77
2022/04/07 09:18:44;;;;;;;3.40;0.90;;;11.20;99.90;;;;;;5051462;28;20547;-78
2022/04/07 09:21:27;;;;;;;6.85;1.15;;;11.30;99.90;;;;;;5052338;28;20031;-81
2022/04/07 09:23:56;;;;;;;4.22;1.25;;;11.30;99.90;;;;;;5052592;28;20420;-81
2022/04/07 09:26:22;;;;;;;5.03;1.20;;;11.40;99.90;;;;;;5052164;28;20489;-82
2022/04/07 09:28:48;;;;;;;8.68;1.48;;;11.40;99.90;;;;;;5052213;28;20025;-80
2022/04/07 09:31:15;;;;;;;6.45;1.83;;;11.40;99.90;;;;;;5052503;28;20036;-77
2022/04/07 09:33:42;;;;;;;4.53;1.15;;;11.60;99.90;;;;;;5052372;28;20446;-76
2022/04/07 09:36:12;;;;;;;10.20;1.30;;;11.70;99.90;;;;;;5052307;28;20041;-76
2022/04/07 09:38:39;;;;;;;9.70;1.95;;;11.90;99.90;;;;;;5052635;28;20063;-81
2022/04/07 09:41:07;;;;;;;7.18;1.30;;;11.80;99.90;;;;;;5052113;28;20508;-86
2022/04/07 09:43:42;;;;;;;18.38;2.03;;;11.80;99.90;;;;;;5052507;28;20128;-85
2022/04/07 09:46:13;;;;;;;6.60;1.08;;;12.10;99.90;;;;;;5051599;28;20036;-86
2022/04/07 09:48:39;;;;;;;17.02;2.50;;;12.00;99.90;;;;;;5052894;28;20032;-84
2022/04/07 09:51:07;;;;;;;7.57;1.60;;;12.30;99.90;;;;;;5055089;28;20401;-86
2022/04/07 09:53:39;;;;;;;6.15;2.45;;;12.00;99.90;;;;;;5056585;28;20025;-87
2022/04/07 09:56:07;;;;;;;6.18;1.38;;;12.00;99.90;;;;;;5056798;28;20025;-87
2022/04/07 09:58:34;;;;;;;10.00;1.17;;;12.00;99.90;;;;;;5057596;28;20021;-83
2022/04/07 10:01:02;;;;;;;8.48;1.40;;;12.20;99.90;;;;;;5058075;28;20481;-87
2022/04/07 10:03:29;;;;;;;4.05;1.33;;;12.30;99.90;;;;;;5056328;28;20025;-85
2022/04/07 10:05:59;;;;;;;11.55;1.70;;;12.10;99.90;;;;;;5055309;28;20037;-86
2022/04/07 10:08:26;;;;;;;6.70;1.25;;;12.00;99.90;;;;;;5057604;28;20025;-87
2022/04/07 10:10:53;;;;;;;14.60;2.35;;;12.20;99.90;;;;;;5057095;28;20102;-87
2022/04/07 10:13:20;;;;;;;8.75;1.77;;;12.50;99.90;;;;;;5056135;28;20035;-87
2022/04/07 10:15:47;;;;;;;11.13;2.25;;;12.40;99.90;;;;;;5056379;28;20032;-85
2022/04/07 10:18:26;;;;;;;12.13;1.55;;;12.40;99.90;;;;;;5055867;28;20033;-87
2022/04/07 10:20:57;;;;;;;7.00;1.15;;;12.70;99.90;;;;;;5056001;28;20037;-88
2022/04/07 10:23:42;;;;;;;12.65;2.20;;;12.80;99.90;;;;;;5055460;28;20426;-83
2022/04/07 10:26:10;;;;;;;10.82;1.88;;;12.70;99.90;;;;;;5055733;28;20075;-85
2022/04/07 10:28:36;;;;;;;5.93;2.05;;;12.50;99.90;;;;;;5055615;28;20470;-89
2022/04/07 10:31:12;;;;;;;8.00;1.75;;;12.10;99.90;;;;;;5056003;28;20040;-88
2022/04/07 10:33:46;;;;;;;7.40;1.60;;;12.40;99.90;;;;;;5056195;28;20033;-87
2022/04/07 10:36:20;;;;;;;12.23;1.58;;;12.60;99.90;;;;;;5056000;28;20075;-86
2022/04/07 10:38:48;;;;;;;9.90;1.80;;;12.80;99.90;;;;;;5054753;28;20090;-87
2022/04/07 10:41:35;;;;;;;8.10;1.60;;;12.90;99.90;;;;;;5055015;28;20554;-78
2022/04/07 10:44:08;;;;;;;10.13;1.90;;;12.90;99.90;;;;;;5054841;28;20090;-86
2022/04/07 10:46:34;;;;;;;7.55;2.15;;;13.20;99.90;;;;;;5055243;28;20115;-89
2022/04/07 10:49:05;;;;;;;12.13;1.73;;;13.10;99.60;;;;;;5054929;28;20505;-87
2022/04/07 10:52:03;;;;;;;10.05;1.55;;;13.20;99.90;;;;;;5054947;28;20056;-88
2022/04/07 10:54:30;;;;;;;13.95;1.83;;;13.20;99.90;;;;;;5046821;28;20040;-87
2022/04/07 10:56:59;;;;;;;11.48;1.75;;;13.30;99.90;;;;;;5037539;28;20060;-87
2022/04/07 10:59:32;;;;;;;16.80;2.03;;;12.80;99.90;;;;;;5054503;28;20492;-88
2022/04/07 11:02:06;;;;;;;11.07;1.17;;;12.90;99.90;;;;;;5053478;28;20393;-88
2022/04/07 11:04:35;;;;;;;7.15;2.10;;;12.90;99.90;;;;;;5054611;28;20041;-82
2022/04/07 11:07:10;;;;;;;9.82;2.25;;;12.90;99.90;;;;;;5054419;28;20031;-88
2022/04/07 11:09:42;;;;;;;8.77;1.83;;;12.70;99.90;;;;;;5052917;28;20466;-87
2022/04/07 11:12:10;;;;;;;7.70;1.48;;;13.10;99.90;;;;;;5054566;28;20063;-87
2022/04/07 11:14:37;;;;;;;6.80;1.50;;;13.30;99.70;;;;;;5054342;28;20017;-87
2022/04/07 11:17:06;;;;;;;5.85;1.63;;;13.00;99.70;;;;;;5054299;28;20166;-88
2022/04/07 11:19:44;;;;;;;8.90;2.00;;;13.10;99.70;;;;;;5054172;28;20024;-89
2022/04/07 11:22:12;;;;;;;14.15;2.78;;;12.60;99.80;;;;;;5054046;28;20037;-88
2022/04/07 11:24:44;;;;;;;12.30;2.42;;;12.20;99.80;;;;;;5054057;28;20056;-86
2022/04/07 11:27:28;;;;;;;;;;;12.40;99.90;;;;;;5054487;28;20037;-87
2022/04/07 11:30:08;;;;;;;13.77;2.83;;;12.30;99.90;;;;;;5053983;28;20376;-88
2022/04/07 11:32:33;;;;;;;12.43;2.15;;;12.30;99.90;;;;;;5053908;28;20025;-87
2022/04/07 11:35:15;;;;;;;9.65;2.10;;;12.30;99.90;;;;;;5053851;28;20417;-87
2022/04/07 11:37:42;;;;;;;;;;;12.40;99.90;;;;;;5052800;28;20132;-85
2022/04/07 11:40:08;;;;;;;7.55;1.83;;;12.10;99.80;;;;;;5053602;28;19916;-84
2022/04/07 11:42:34;;;;;;;11.57;2.55;;;12.20;99.90;;;;;;5053830;28;20032;-87
2022/04/07 11:45:01;;;;;;;15.90;2.85;;;12.40;99.90;;;;;;5054036;28;20029;-87
2022/04/07 11:47:29;;;;;;;5.72;1.70;;;12.30;99.90;;;;;;5053521;28;20124;-86
2022/04/07 11:49:54;;;;;;;11.45;2.45;;;12.20;99.90;;;;;;5053557;28;20489;-86
2022/04/07 11:52:28;;;;;;;11.88;2.22;;;12.30;99.90;;;;;;5053422;28;20033;-86
2022/04/07 11:54:56;;;;;;;8.05;2.10;;;12.30;99.90;;;;;;5053404;28;20025;-86
2022/04/07 11:57:29;;;;;;;14.45;2.95;;;12.30;99.90;;;;;;5053392;28;20024;-86
2022/04/07 11:59:57;;;;;;;13.77;2.55;;;12.50;99.90;;;;;;5053219;28;20036;-87
2022/04/07 12:02:23;;;;;;;12.63;2.38;;;12.30;99.90;;;;;;5053494;28;20025;-85
2022/04/07 12:05:00;;;;;;;9.77;2.00;;;12.10;99.90;;;;;;5052833;28;20497;-85
2022/04/07 12:07:27;;;;;;;12.95;3.00;;;12.10;99.90;;;;;;5035367;28;20032;-86
2022/04/07 12:09:58;;;;;;;10.70;2.10;;;12.10;99.90;;;;;;5053007;28;20040;-84
2022/04/07 12:12:25;;;;;;;9.38;2.95;;;11.90;99.10;;;;;;5052917;28;20425;-86
2022/04/07 12:14:51;;;;;;;9.65;2.33;;;11.90;99.00;;;;;;5053006;28;20032;-85
2022/04/07 12:17:17;;;;;;;14.25;2.80;;;11.80;99.90;;;;;;5053110;28;20115;-85
2022/04/07 12:19:47;;;;;;;17.70;3.67;;;12.00;99.90;;;;;;5052633;28;20029;-86
2022/04/07 12:22:17;;;;;;;14.48;1.75;;;11.90;99.90;;;;;;5053635;28;20024;-85
2022/04/07 12:25:06;;;;;;;7.00;2.15;;;11.80;99.90;;;;;;5052783;28;20075;-84
2022/04/07 12:27:33;;;;;;;15.23;3.63;;;11.90;99.90;;;;;;5052900;28;20355;-81
2022/04/07 12:30:00;;;;;;;9.60;2.72;;;11.90;99.90;;;;;;5052954;28;20500;-85
2022/04/07 12:32:39;;;;;;;7.82;2.15;;;11.80;99.90;;;;;;5052963;28;20029;-82
2022/04/07 12:35:05;;;;;;;14.07;2.75;;;11.80;99.90;;;;;;5052549;28;20108;-86
2022/04/07 12:37:38;;;;;;;16.98;2.47;;;11.90;99.90;;;;;;5052814;28;20481;-82
2022/04/07 12:40:27;;;;;;;12.25;2.10;;;12.10;99.90;;;;;;5052819;28;20444;-84
2022/04/07 12:42:55;;;;;;;10.80;2.28;;;12.20;99.80;;;;;;5051692;28;20452;-86
2022/04/07 12:45:21;;;;;;;12.52;2.08;;;12.20;99.90;;;;;;5051373;28;20033;-78
2022/04/07 12:48:05;;;;;;;18.13;3.40;;;12.30;99.70;;;;;;5052628;28;20025;-82