Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:48;;;;;;;10.35;5.95;;;;;;;4.15;100.00;91170.09;5052591;28;20031;-76
2022/11/17 00:04:13;;;;;;;9.70;5.78;;;;;;;4.12;100.00;91172.47;5019277;28;20076;-76
2022/11/17 00:06:39;;;;;;;10.02;5.82;;;;;;;4.12;100.00;91180.22;5043676;28;20537;-76
2022/11/17 00:09:04;;;;;;;10.23;5.80;;;;;;;4.09;100.00;91170.44;5051915;28;20033;-76
2022/11/17 00:14:31;;;;;;;10.02;6.03;;;;;;;4.05;100.00;91170.22;5052560;28;20075;-76
2022/11/17 00:14:39;;;;;;;8.80;4.65;;;;;;;4.02;100.00;91185.56;5052514;28;20040;-76
2022/11/17 00:17:12;;;;;;;7.63;4.28;;;;;;;3.98;100.00;91185.31;5054780;28;20037;-76
2022/11/17 00:22:23;;;;;;;6.43;3.35;;;;;;;3.92;100.00;91184.63;5052186;28;20072;-76
2022/11/17 00:24:49;;;;;;;4.63;2.83;;;;;;;3.88;100.00;91186.22;5070114;28;20078;-76
2022/11/17 00:27:15;;;;;;;4.80;2.53;;;;;;;3.89;100.00;91195.50;5071750;28;20043;-76
2022/11/17 00:29:41;;;;;;;5.32;2.75;;;;;;;3.87;100.00;91184.69;5056290;28;20064;-76
2022/11/17 00:35:00;;;;;;;4.60;2.22;;;;;;;3.87;100.00;91195.03;5053075;28;20044;-76
2022/11/17 00:37:27;;;;;;;3.17;1.88;;;;;;;3.85;100.00;91186.00;5051648;28;20494;-76
2022/11/17 00:39:53;;;;;;;2.75;1.60;;;;;;;3.82;100.00;91191.72;5066214;28;20036;-76
2022/11/17 00:42:18;;;;;;;2.67;1.70;;;;;;;3.78;100.00;91201.84;5072861;28;20043;-76
2022/11/17 00:44:44;;;;;;;3.13;1.52;;;;;;;3.77;100.00;91189.19;5071528;28;20090;-75
2022/11/17 00:47:10;;;;;;;4.40;1.35;;;;;;;3.72;100.00;91193.38;5071515;28;20055;-75
2022/11/17 00:49:36;;;;;;;2.17;1.42;;;;;;;3.71;100.00;91196.22;5062365;28;20041;-75
2022/11/17 00:52:01;;;;;;;2.42;1.50;;;;;;;3.71;100.00;91196.22;5052527;28;20106;-75
2022/11/17 00:54:27;;;;;;;3.83;1.50;;;;;;;3.69;100.00;91193.94;5034524;28;20155;-75
2022/11/17 00:56:53;;;;;;;1.92;1.30;;;;;;;3.68;100.00;91196.78;5043100;28;20083;-75
2022/11/17 00:59:19;;;;;;;1.88;1.25;;;;;;;3.65;100.00;91192.94;5071142;28;20025;-75
2022/11/17 01:01:45;;;;;;;5.18;1.38;;;;;;;3.61;100.00;91197.13;5071608;28;20044;-75
2022/11/17 01:04:12;;;;;;;1.48;1.15;;;;;;;3.57;100.00;91210.88;5071268;28;20051;-75
2022/11/17 01:06:40;;;;;;;3.47;1.30;;;;;;;3.49;100.00;91205.25;5069190;28;20059;-75
2022/11/17 01:09:13;;;;;;;2.15;1.33;;;;;;;3.46;100.00;91205.78;5072412;28;20032;-75
2022/11/17 01:11:38;;;;;;;3.00;1.50;;;;;;;3.44;100.00;91204.53;5072258;28;20037;-75
2022/11/17 01:14:04;;;;;;;3.38;1.50;;;;;;;3.42;100.00;91207.38;5070772;28;20445;-75
2022/11/17 01:16:30;;;;;;;2.70;1.58;;;;;;;3.43;100.00;91200.41;5069425;28;20028;-75
2022/11/17 01:18:59;;;;;;;8.88;2.15;;;;;;;3.43;100.00;91198.59;5072103;28;20482;-75
2022/11/17 01:21:26;;;;;;;6.15;3.45;;;;;;;3.45;100.00;91199.09;5070633;28;20025;-75
2022/11/17 01:23:54;;;;;;;7.57;3.30;;;;;;;3.48;100.00;91203.72;5054137;28;20488;-75
2022/11/17 01:26:23;;;;;;;3.90;2.10;;;;;;;3.48;100.00;91202.94;5070120;28;20495;-75
2022/11/17 01:28:49;;;;;;;3.15;1.70;;;;;;;3.50;100.00;91200.84;5070726;28;20036;-75
2022/11/17 01:31:23;;;;;;;2.38;1.50;;;;;;;3.47;100.00;91204.75;5071737;28;20402;-75
2022/11/17 01:33:49;;;;;;;1.88;1.15;;;;;;;3.48;100.00;91201.13;5070586;28;20034;-75
2022/11/17 01:36:17;;;;;;;3.53;1.48;;;;;;;3.49;100.00;91205.25;5054046;28;20479;-75
2022/11/17 01:38:44;;;;;;;1.75;1.25;;;;;;;3.50;100.00;91199.03;5070221;28;20043;-75
2022/11/17 01:41:21;;;;;;;2.85;1.60;;;;;;;3.52;100.00;91193.59;5070456;28;20028;-75
2022/11/17 01:43:51;;;;;;;2.97;1.63;;;;;;;3.52;100.00;91194.34;5071708;28;20436;-75
2022/11/17 01:46:37;;;;;;;2.63;1.45;;;;;;;3.53;100.00;91182.19;5071380;28;20045;-75
2022/11/17 01:49:12;;;;;;;2.38;1.38;;;;;;;3.51;100.00;91179.88;5069607;28;20417;-75
2022/11/17 01:51:41;;;;;;;2.50;1.30;;;;;;;3.51;100.00;91177.31;5070275;28;20040;-75
2022/11/17 01:54:10;;;;;;;2.42;1.20;;;;;;;3.52;100.00;91188.41;5071227;28;20044;-75
2022/11/17 01:56:40;;;;;;;1.58;1.15;;;;;;;3.51;100.00;91182.47;5071200;28;20378;-76
2022/11/17 01:59:18;;;;;;;2.00;1.15;;;;;;;3.49;100.00;91178.59;5051865;28;20086;-76
2022/11/17 02:01:55;;;;;;;1.25;0.90;;;;;;;3.47;100.00;91181.47;5050176;28;20033;-76
2022/11/17 02:04:28;;;;;;;3.20;1.05;;;;;;;3.47;100.00;91183.31;5050067;28;20131;-76
2022/11/17 02:07:00;;;;;;;1.02;0.80;;;;;;;3.45;100.00;91180.97;5070266;28;20032;-76
2022/11/17 02:09:26;;;;;;;1.23;0.98;;;;;;;3.48;100.00;91175.25;5069293;28;20548;-76
2022/11/17 02:11:56;;;;;;;3.88;1.10;;;;;;;3.49;100.00;91181.97;5070193;28;20324;-76
2022/11/17 02:14:22;;;;;;;1.33;0.98;;;;;;;3.51;100.00;91181.69;5071127;28;20086;-76
2022/11/17 02:16:47;;;;;;;1.73;1.20;;;;;;;3.55;100.00;91161.97;5069887;28;20020;-76
2022/11/17 02:19:15;;;;;;;3.88;1.20;;;;;;;3.59;100.00;91162.22;5068119;28;20047;-76
2022/11/17 02:22:18;;;;;;;3.13;1.27;;;;;;;3.61;100.00;91160.13;5069643;28;20490;-76
2022/11/17 02:25:08;;;;;;;2.33;1.30;;;;;;;3.62;100.00;91159.84;5049852;28;20044;-76
2022/11/17 02:27:55;;;;;;;2.67;1.40;;;;;;;3.63;100.00;91158.03;5050792;28;20033;-75
2022/11/17 02:30:22;;;;;;;2.38;1.40;;;;;;;3.62;100.00;91159.06;5051735;28;20145;-76
2022/11/17 02:32:56;;;;;;;2.45;1.15;;;;;;;3.63;100.00;91150.28;5032955;28;20116;-76
2022/11/17 02:35:28;;;;;;;1.85;1.15;;;;;;;3.63;100.00;91143.28;5050767;28;20078;-76
2022/11/17 02:38:17;;;;;;;3.92;1.70;;;;;;;3.64;100.00;91138.88;5049614;28;20429;-76
2022/11/17 02:40:52;;;;;;;2.58;1.30;;;;;;;3.63;100.00;91137.34;5068027;28;20036;-76
2022/11/17 02:46:13;;;;;;;2.97;1.50;;;;;;;3.66;100.00;91134.19;5069591;28;20494;-76
2022/11/17 02:48:44;;;;;;;2.88;1.60;;;;;;;3.67;100.00;91128.75;5070701;28;20115;-76
2022/11/17 02:51:18;;;;;;;2.55;1.50;;;;;;;3.70;100.00;91127.41;5069239;28;20352;-76
2022/11/17 02:53:44;;;;;;;3.80;1.60;;;;;;;3.69;100.00;91120.69;5069358;28;20052;-76
2022/11/17 02:56:10;;;;;;;2.20;1.38;;;;;;;3.69;100.00;91120.69;5067698;28;20068;-75
2022/11/17 02:58:36;;;;;;;2.38;1.30;;;;;;;3.68;100.00;91125.09;5069358;28;20521;-76
2022/11/17 03:01:20;;;;;;;2.70;1.30;;;;;;;3.68;100.00;91135.44;5070710;28;20033;-76
2022/11/17 03:04:04;;;;;;;1.92;1.25;;;;;;;3.71;100.00;91154.81;5070716;28;20066;-76
2022/11/17 03:07:15;;;;;;;3.60;1.90;;;;;;;3.72;100.00;91151.97;5067473;28;20052;-76
2022/11/17 03:09:47;;;;;;;3.50;1.60;;;;;;;3.72;100.00;91171.91;5060256;28;20076;-76
2022/11/17 03:12:28;;;;;;;2.00;1.25;;;;;;;3.71;100.00;91172.94;5069235;28;20040;-76
2022/11/17 03:15:16;;;;;;;2.72;1.40;;;;;;;3.76;100.00;91178.09;5070348;28;20047;-76
2022/11/17 03:18:03;;;;;;;2.55;1.35;;;;;;;3.76;100.00;91183.25;5071154;28;20032;-76
2022/11/17 03:20:41;;;;;;;2.33;1.20;;;;;;;3.75;100.00;91189.47;5070575;28;20097;-76
2022/11/17 03:23:18;;;;;;;2.30;1.40;;;;;;;3.74;100.00;91185.34;5070799;28;20032;-76
2022/11/17 03:25:50;;;;;;;3.05;1.40;;;;;;;3.73;100.00;91187.16;5069141;28;20036;-76
2022/11/17 03:28:18;;;;;;;;;;;;;;;3.74;100.00;91198.28;5067736;28;20045;-76
2022/11/17 03:30:47;;;;;;;2.40;1.30;;;;;;;3.74;100.00;91200.88;5070197;28;19951;-76
2022/11/17 03:33:17;;;;;;;2.50;1.20;;;;;;;3.74;100.00;91206.06;5069095;28;20036;-76
2022/11/17 03:35:53;;;;;;;4.03;1.25;;;;;;;3.74;100.00;91209.41;5070473;28;20477;-76
2022/11/17 03:38:23;;;;;;;3.03;1.40;;;;;;;3.78;100.00;91207.03;5054229;28;20024;-76
2022/11/17 03:40:52;;;;;;;1.65;1.05;;;;;;;3.79;100.00;91193.06;5052344;28;20109;-77
2022/11/17 03:43:20;;;;;;;1.20;1.10;;;;;;;3.81;100.00;91179.84;5070095;28;20123;-76
2022/11/17 03:45:50;;;;;;;9.15;4.97;;;;;;;4.08;100.00;91174.09;5069645;28;20028;-76
2022/11/17 03:48:28;;;;;;;59.80;9.05;;;;;;;4.15;100.00;91180.47;5069379;28;20033;-76
2022/11/17 03:50:54;;;;;;;694.20;24.35;;;;;;;4.23;100.00;91181.66;5053903;28;20025;-76
2022/11/17 03:53:23;;;;;;;16.85;8.05;;;;;;;4.31;100.00;91193.22;5053543;28;20052;-77
2022/11/17 03:56:06;;;;;;;12.55;7.45;;;;;;;4.24;100.00;91193.56;5053553;28;20119;-76
2022/11/17 03:58:36;;;;;;;14.02;7.68;;;;;;;4.21;100.00;91194.13;5035752;28;20025;-76
2022/11/17 04:01:04;;;;;;;13.52;8.27;;;;;;;4.21;100.00;91201.09;5035839;28;20033;-76
2022/11/17 04:03:33;;;;;;;44.72;9.93;;;;;;;4.18;100.00;91195.44;5052343;28;20036;-76
2022/11/17 04:06:00;;;;;;;15.23;8.50;;;;;;;4.15;100.00;91182.28;5071092;28;20039;-76
2022/11/17 04:08:28;;;;;;;13.52;8.32;;;;;;;4.12;100.00;91188.00;5052565;28;20045;-77
2022/11/17 04:16:23;;;;;;;11.05;7.35;;;;;;;3.98;100.00;91195.69;5053744;28;20073;-76
2022/11/17 04:18:50;;;;;;;10.30;6.68;;;;;;;3.94;100.00;91200.66;5053012;28;20498;-76
2022/11/17 04:21:16;;;;;;;9.50;5.28;;;;;;;3.91;100.00;91187.47;5058567;28;20120;-77
2022/11/17 04:23:41;;;;;;;6.28;3.85;;;;;;;3.86;100.00;91167.59;5071994;28;20127;-76
2022/11/17 04:28:53;;;;;;;6.35;3.22;;;;;;;3.85;100.00;91173.84;5056834;28;20072;-77
2022/11/17 04:31:21;;;;;;;5.28;2.78;;;;;;;3.81;100.00;91170.25;5053572;28;20118;-76
2022/11/17 04:33:52;;;;;;;4.30;2.55;;;;;;;3.78;100.00;91175.97;5061028;28;20029;-77
2022/11/17 04:36:20;;;;;;;3.97;2.10;;;;;;;3.75;100.00;91181.69;5070172;28;20051;-77
2022/11/17 04:38:48;;;;;;;4.85;2.40;;;;;;;3.73;100.00;91176.03;5066838;28;20495;-76
2022/11/17 04:44:00;;;;;;;5.72;2.42;;;;;;;3.70;100.00;91190.28;5060114;28;20406;-76
2022/11/17 04:46:30;;;;;;;4.72;2.58;;;;;;;3.69;100.00;91177.63;5073683;28;20515;-77
2022/11/17 04:48:57;;;;;;;4.43;2.40;;;;;;;3.69;100.00;91173.25;5065288;28;20083;-76
2022/11/17 04:51:23;;;;;;;4.40;2.50;;;;;;;3.70;100.00;91177.34;5089426;28;20435;-76
2022/11/17 04:53:49;;;;;;;4.78;2.38;;;;;;;3.71;100.00;91173.72;5052789;28;20089;-76
2022/11/17 04:56:17;;;;;;;4.70;2.63;;;;;;;3.72;100.00;91177.09;5068692;28;20081;-76
2022/11/17 04:58:43;;;;;;;5.07;2.42;;;;;;;3.75;100.00;91179.13;5052154;28;20378;-76
2022/11/17 05:01:11;;;;;;;5.28;3.00;;;;;;;3.77;100.00;91178.84;5054131;28;20052;-76
2022/11/17 05:03:54;;;;;;;7.15;2.80;;;;;;;3.79;100.00;91176.75;5069801;28;20416;-76
2022/11/17 05:06:24;;;;;;;6.22;2.95;;;;;;;3.79;100.00;91177.53;5054540;28;20032;-76
2022/11/17 05:08:54;;;;;;;7.25;4.32;;;;;;;3.82;100.00;91171.78;5071899;28;20040;-76
2022/11/17 05:14:06;;;;;;;6.38;3.50;;;;;;;3.74;100.00;91164.66;5065706;28;20078;-77
2022/11/17 05:19:45;;;;;;;5.00;2.90;;;;;;;3.67;100.00;91159.00;4975438;28;20053;-77
2022/11/17 05:24:58;;;;;;;5.03;2.45;;;;;;;3.60;100.00;91137.88;5032254;28;20095;-76
2022/11/17 05:27:25;;;;;;;5.18;2.80;;;;;;;3.58;100.00;91129.59;5036623;28;20040;-76
2022/11/17 05:29:50;;;;;;;8.07;3.00;;;;;;;3.54;100.00;91119.81;5066735;28;20036;-76
2022/11/17 05:32:16;;;;;;;5.88;3.30;;;;;;;3.53;100.00;91113.13;5043617;28;20039;-76
2022/11/17 05:34:42;;;;;;;6.93;3.28;;;;;;;3.50;100.00;91105.88;5067948;28;20396;-76
2022/11/17 05:37:08;;;;;;;5.90;3.00;;;;;;;3.51;100.00;91122.97;5036050;28;20028;-75
2022/11/17 05:39:33;;;;;;;6.07;2.65;;;;;;;3.50;100.00;91139.53;5067294;28;20123;-75
2022/11/17 05:41:59;;;;;;;4.47;2.20;;;;;;;3.55;100.00;91143.88;5031882;28;20037;-75
2022/11/17 05:44:24;;;;;;;4.80;2.65;;;;;;;3.55;100.00;91152.41;5034522;28;20037;-75
2022/11/17 05:46:50;;;;;;;4.78;2.58;;;;;;;3.60;100.00;91161.91;5025717;28;20068;-76
2022/11/17 05:49:16;;;;;;;4.78;2.50;;;;;;;3.63;100.00;91160.63;5060834;28;20037;-76
2022/11/17 05:51:42;;;;;;;4.32;2.33;;;;;;;3.66;100.00;91162.66;5044600;28;20045;-76
2022/11/17 05:54:07;;;;;;;5.40;2.70;;;;;;;3.70;100.00;91171.41;5046263;28;20040;-76
2022/11/17 05:56:43;;;;;;;4.35;2.47;;;;;;;3.71;100.00;91181.47;5059928;28;20037;-77
2022/11/17 05:59:08;;;;;;;6.38;2.67;;;;;;;3.72;100.00;91177.09;5048474;28;20059;-76
2022/11/17 06:01:37;;;;;;;5.95;3.55;;;;;;;3.84;100.00;91185.22;5052328;28;20421;-75
2022/11/17 06:04:06;;;;;;;4.63;2.65;;;;;;;3.83;100.00;91181.09;5063638;28;20035;-76
2022/11/17 06:06:35;;;;;;;5.25;2.60;;;;;;;3.83;100.00;91188.06;5045666;28;20388;-77
2022/11/17 06:09:00;;;;;;;4.57;2.40;;;;;;;3.83;100.00;91188.88;5062101;28;20027;-78
2022/11/17 06:11:26;;;;;;;4.63;2.05;;;;;;;3.84;100.00;91185.22;5027545;28;20450;-78
2022/11/17 06:13:53;;;;;;;15.07;7.60;;;;;;;3.90;100.00;91199.66;5048220;28;20040;-78
2022/11/17 06:16:23;;;;;;;14.80;7.85;;;;;;;3.92;100.00;91192.38;5053194;28;20127;-78
2022/11/17 06:18:59;;;;;;;183.68;10.25;;;;;;;4.03;100.00;91205.22;5057728;28;20397;-78
2022/11/17 06:21:25;;;;;;;12.80;7.35;;;;;;;4.01;100.00;91197.72;5067305;28;20029;-77
2022/11/17 06:23:50;;;;;;;13.88;8.38;;;;;;;4.01;100.00;91200.31;5064370;28;20024;-77
2022/11/17 06:26:16;;;;;;;12.50;7.22;;;;;;;3.99;100.00;91197.22;5046011;28;20029;-77
2022/11/17 06:28:46;;;;;;;10.75;6.75;;;;;;;3.97;100.00;91196.75;5041820;28;20057;-77
2022/11/17 06:31:13;;;;;;;11.55;6.38;;;;;;;4.01;100.00;91191.75;5064848;28;20513;-77
2022/11/17 06:33:39;;;;;;;12.05;6.40;;;;;;;4.03;100.00;91193.06;5071518;28;20032;-77
2022/11/17 06:36:06;;;;;;;11.52;5.82;;;;;;;4.04;100.00;91199.00;5049762;28;20546;-77
2022/11/17 06:38:34;;;;;;;6.97;4.32;;;;;;;4.01;100.00;91194.34;5028834;28;20046;-75
2022/11/17 06:41:03;;;;;;;6.93;4.18;;;;;;;3.99;100.00;91189.47;5012028;28;20036;-77
2022/11/17 06:43:30;;;;;;;7.93;3.55;;;;;;;3.96;100.00;91190.78;5068154;28;20036;-76
2022/11/17 06:45:56;;;;;;;5.68;3.10;;;;;;;3.96;100.00;91188.22;5058580;28;20037;-76
2022/11/17 06:48:25;;;;;;;4.90;2.60;;;;;;;4.11;100.00;91186.47;5064862;28;20094;-76
2022/11/17 06:50:53;;;;;;;8.35;2.97;;;;;;;4.12;100.00;91185.41;5070198;28;20068;-76
2022/11/17 06:53:21;;;;;;;5.85;2.80;;;;;;;4.10;100.00;91177.94;5051105;28;20048;-76
2022/11/17 06:56:10;;;;;;;4.78;2.20;;;;;;;4.09;100.00;91180.78;5034709;28;20040;-76
2022/11/17 06:58:36;;;;;;;4.50;2.17;;;;;;;4.07;100.00;91188.06;5060942;28;20497;-76
2022/11/17 07:01:04;;;;;;;5.32;2.20;;;;;;;4.07;100.00;91182.88;5028597;28;20477;-77
2022/11/17 07:03:29;;;;;;;4.15;2.20;;;;;;;4.08;100.00;91179.28;5068657;28;20028;-76
2022/11/17 07:05:58;;;;;;;3.50;2.10;;;;;;;4.31;100.00;91180.28;5029347;28;20033;-79
2022/11/17 07:08:24;;;;;;;3.53;1.95;;;;;;;5.67;100.00;91176.88;5051813;28;20055;-78
2022/11/17 07:10:53;;;;;;;3.58;2.00;;;;;;;7.11;100.00;91178.09;5070188;28;20444;-79
2022/11/17 07:13:23;;;;;;;3.53;1.92;;;;;;;8.36;100.00;91178.03;5036791;28;20032;-79
2022/11/17 07:15:50;;;;;;;3.05;1.80;;;;;;;9.54;100.00;91187.59;5049747;28;20073;-80
2022/11/17 07:18:20;;;;;;;4.05;2.20;;;;;;;10.66;100.00;91182.25;5044778;28;20029;-81
2022/11/17 07:20:46;;;;;;;3.33;1.80;;;;;;;11.63;100.00;91179.28;5054792;28;20498;-79
2022/11/17 07:23:13;;;;;;;4.28;1.98;;;;;;;12.52;89.81;91182.47;5059590;28;20115;-80
2022/11/17 07:25:38;;;;;;;4.97;2.10;;;;;;;13.16;84.01;91186.22;5042465;28;20033;-80
2022/11/17 07:28:04;;;;;;;3.95;1.90;;;;;;;13.92;79.23;91180.00;5045820;28;20040;-80
2022/11/17 07:30:30;;;;;;;3.08;1.70;;;;;;;14.44;75.46;91180.09;5081145;28;20041;-80
2022/11/17 07:32:59;;;;;;;5.28;2.35;;;;;;;14.99;69.46;91173.84;5064966;28;20091;-80
2022/11/17 07:35:26;;;;;;;3.33;1.90;;;;;;;15.56;69.52;91174.22;5048066;28;20080;-80
2022/11/17 07:38:00;;;;;;;2.90;1.73;;;;;;;16.33;66.34;91177.06;5046756;28;20060;-80
2022/11/17 07:40:27;;;;;;;3.38;1.80;;;;;;;16.95;61.79;91177.63;5082317;28;20187;-80
2022/11/17 07:42:52;;;;;;;3.70;2.40;;;;;;;17.75;59.10;91176.75;5041046;28;20032;-81
2022/11/17 07:45:19;;;;;;;3.88;1.88;;;;;;;18.05;58.58;91177.44;5023332;28;20043;-81
2022/11/17 07:47:55;;;;;;;4.10;1.95;;;;;;;18.71;53.65;91182.94;5050871;28;20036;-81
2022/11/17 07:50:22;;;;;;;3.72;1.85;;;;;;;19.54;53.20;91181.56;5056997;28;20028;-81
2022/11/17 07:52:49;;;;;;;4.70;2.00;;;;;;;19.44;50.91;91190.22;5062261;28;20048;-81
2022/11/17 07:55:15;;;;;;;3.85;2.10;;;;;;;19.49;49.64;91197.06;5080067;28;20106;-82
2022/11/17 07:57:41;;;;;;;5.45;2.15;;;;;;;20.08;50.49;91183.66;5062179;28;20093;-81
2022/11/17 08:00:07;;;;;;;4.25;2.17;;;;;;;20.20;48.27;91188.63;5063090;28;20433;-81
2022/11/17 08:02:38;;;;;;;5.38;3.30;;;;;;;20.83;47.46;91201.59;5073530;28;20043;-82
2022/11/17 08:05:04;;;;;;;4.82;3.30;;;;;;;20.44;47.06;91189.03;5061650;28;20048;-82
2022/11/17 08:07:29;;;;;;;6.43;4.10;;;;;;;21.29;45.15;91192.81;5073798;28;20033;-82
2022/11/17 08:09:55;;;;;;;7.20;4.10;;;;;;;20.14;48.51;91180.25;5045207;28;20493;-81
2022/11/17 08:12:21;;;;;;;6.20;3.88;;;;;;;20.62;46.38;91189.06;5041323;28;20033;-82
2022/11/17 08:14:47;;;;;;;5.82;3.92;;;;;;;19.22;49.34;91194.66;5060222;28;20040;-81
2022/11/17 08:17:12;;;;;;;6.80;4.13;;;;;;;19.25;49.77;91191.28;5044835;28;20033;-81
2022/11/17 08:19:38;;;;;;;6.55;4.10;;;;;;;18.88;51.70;91189.53;5029908;28;20039;-81
2022/11/17 08:22:03;;;;;;;7.63;3.65;;;;;;;19.29;51.76;91194.69;5079249;28;20025;-81
2022/11/17 08:24:29;;;;;;;5.68;3.00;;;;;;;20.21;48.92;91192.03;5081045;28;20039;-81
2022/11/17 08:26:55;;;;;;;7.43;2.63;;;;;;;21.02;46.60;91192.47;5058800;28;20494;-81
2022/11/17 08:29:20;;;;;;;6.95;3.65;;;;;;;21.38;44.88;91198.50;5060945;28;20502;-81
2022/11/17 08:31:46;;;;;;;6.13;3.05;;;;;;;20.42;48.35;91197.38;5078856;28;20036;-81
2022/11/17 08:34:12;;;;;;;5.03;2.70;;;;;;;20.11;47.41;91188.97;5061878;28;20402;-80
2022/11/17 08:36:38;;;;;;;5.10;2.90;;;;;;;19.78;49.18;91195.31;5080377;28;20033;-80
2022/11/17 08:39:04;;;;;;;10.93;3.53;;;;;;;17.87;53.45;91195.78;5069362;28;20345;-80
2022/11/17 08:41:30;;;;;;;6.70;3.80;;;;;;;16.40;59.10;91195.66;5062070;28;20048;-80
2022/11/17 08:43:56;;;;;;;7.55;3.92;;;;;;;15.49;61.24;91192.53;5057667;28;20021;-80
2022/11/17 08:46:24;;;;;;;6.97;4.35;;;;;;;14.60;66.46;91204.56;5043833;28;20043;-79
2022/11/17 08:48:50;;;;;;;12.18;3.88;;;;;;;14.98;68.59;91197.91;5044642;28;20036;-79
2022/11/17 08:51:15;;;;;;;8.32;4.18;;;;;;;14.58;65.00;91202.28;5043749;28;20494;-79
2022/11/17 08:53:41;;;;;;;6.63;3.25;;;;;;;14.21;63.75;91193.88;5052258;28;20526;-79
2022/11/17 08:56:09;;;;;;;6.35;3.30;;;;;;;14.07;65.55;91210.06;5043171;28;20041;-80
2022/11/17 08:58:43;;;;;;;5.93;2.85;;;;;;;14.44;63.95;91201.16;5046464;28;20450;-79
2022/11/17 09:01:10;;;;;;;6.38;2.60;;;;;;;14.20;62.61;91200.22;5055768;28;20048;-79
2022/11/17 09:03:35;;;;;;;4.57;2.00;;;;;;;13.78;62.73;91203.31;5045587;28;20033;-79
2022/11/17 09:06:03;;;;;;;4.25;2.30;;;;;;;13.62;63.05;91205.91;5042479;28;20040;-79
2022/11/17 09:08:29;;;;;;;6.13;2.38;;;;;;;13.57;65.57;91205.38;5053880;28;20121;-79
2022/11/17 09:10:54;;;;;;;6.50;2.35;;;;;;;13.50;64.40;91208.56;5040465;28;20056;-79
2022/11/17 09:13:20;;;;;;;3.05;1.70;;;;;;;13.00;61.47;91202.66;5049567;28;20029;-79
2022/11/17 09:15:46;;;;;;;3.72;1.80;;;;;;;13.01;64.46;91204.19;5004041;28;20521;-79
2022/11/17 09:18:11;;;;;;;4.75;1.80;;;;;;;13.32;65.39;91195.72;5020235;28;20046;-79
2022/11/17 09:20:37;;;;;;;4.22;2.05;;;;;;;13.36;62.85;91195.81;5055493;28;20047;-79
2022/11/17 09:23:03;;;;;;;3.15;1.85;;;;;;;13.32;62.39;91194.94;5038690;28;20076;-79
2022/11/17 09:25:29;;;;;;;3.80;2.00;;;;;;;13.44;64.13;91205.44;5046212;28;20029;-79
2022/11/17 09:27:55;;;;;;;3.95;1.95;;;;;;;13.38;63.40;91201.50;5039144;28;20036;-79
2022/11/17 09:30:21;;;;;;;3.90;2.20;;;;;;;13.62;65.97;91207.75;5038921;28;20033;-79
2022/11/17 09:32:48;;;;;;;3.17;1.70;;;;;;;14.34;59.88;91211.09;5031867;28;20083;-79
2022/11/17 09:35:14;;;;;;;4.88;2.22;;;;;;;14.18;59.56;91194.53;5058686;28;20032;-79
2022/11/17 09:37:40;;;;;;;4.60;2.00;;;;;;;13.65;62.10;91191.31;5051294;28;20036;-79
2022/11/17 09:40:08;;;;;;;3.13;1.70;;;;;;;13.47;62.83;91193.47;5054643;28;20397;-79
2022/11/17 09:42:38;;;;;;;3.72;1.83;;;;;;;13.38;63.49;91201.50;5066878;28;20112;-79
2022/11/17 09:45:24;;;;;;;4.93;2.42;;;;;;;13.28;65.32;91199.34;5051297;28;20036;-79
2022/11/17 09:48:08;;;;;;;4.10;2.00;;;;;;;12.81;65.43;91191.97;5037262;28;20132;-79
2022/11/17 09:50:39;;;;;;;10.18;3.10;;;;;;;12.85;72.69;91200.72;5036854;28;20037;-80
2022/11/17 09:53:28;;;;;;;3.83;2.00;;;;;;;12.76;69.37;91200.06;5061888;28;20375;-79
2022/11/17 09:56:01;;;;;;;3.58;2.08;;;;;;;12.61;68.30;91206.75;5053976;28;20033;-79
2022/11/17 09:58:55;;;;;;;4.35;2.30;;;;;;;13.18;67.45;91195.28;5054948;28;20147;-79
2022/11/17 10:01:22;;;;;;;6.57;2.53;;;;;;;13.00;67.72;91204.53;5054487;28;20032;-79
2022/11/17 10:03:49;;;;;;;5.18;2.92;;;;;;;12.54;69.46;91201.28;5053171;28;20051;-79
2022/11/17 10:06:20;;;;;;;6.47;2.55;;;;;;;11.88;70.62;91208.97;5054648;28;20100;-78
2022/11/17 10:08:57;;;;;;;3.78;1.88;;;;;;;11.66;70.70;91209.34;5040781;28;20029;-79
2022/11/17 10:11:30;;;;;;;3.28;1.73;;;;;;;11.82;68.84;91210.28;5036637;28;20037;-79
2022/11/17 10:14:00;;;;;;;2.88;1.60;;;;;;;11.67;68.15;91210.88;5036680;28;20569;-78
2022/11/17 10:16:26;;;;;;;3.42;1.30;;;;;;;11.72;66.20;91202.81;5045140;28;20037;-79
2022/11/17 10:18:51;;;;;;;3.33;1.63;;;;;;;11.67;66.97;91197.78;5049653;28;20064;-78
2022/11/17 10:21:17;;;;;;;3.30;1.60;;;;;;;11.70;69.21;91184.00;5040632;28;20041;-79
2022/11/17 10:23:48;;;;;;;2.60;1.63;;;;;;;11.90;68.08;91184.31;5035477;28;20033;-78
2022/11/17 10:26:15;;;;;;;3.78;2.05;;;;;;;11.71;68.51;91177.69;5053894;28;20028;-78
2022/11/17 10:28:41;;;;;;;3.92;1.90;;;;;;;11.69;67.64;91182.50;5047092;28;20045;-79
2022/11/17 10:31:18;;;;;;;3.05;1.73;;;;;;;11.72;66.93;91173.97;5053748;28;20025;-79
2022/11/17 10:33:49;;;;;;;2.75;1.73;;;;;;;11.90;69.49;91186.94;5050477;28;20435;-78
2022/11/17 10:36:22;;;;;;;3.60;1.80;;;;;;;12.07;66.42;91186.75;5038052;28;20021;-78
2022/11/17 10:38:54;;;;;;;3.65;2.00;;;;;;;12.93;67.61;91191.19;5027305;28;20044;-79
2022/11/17 10:41:31;;;;;;;3.17;1.70;;;;;;;13.02;63.06;91182.09;5059736;28;20553;-79
2022/11/17 10:44:03;;;;;;;3.33;1.80;;;;;;;13.20;63.85;91185.22;5036040;28;20033;-79
2022/11/17 10:46:28;;;;;;;4.40;2.10;;;;;;;13.35;63.91;91186.38;5039691;28;20514;-79
2022/11/17 10:48:59;;;;;;;3.10;1.80;;;;;;;13.75;63.98;91186.31;5055071;28;20044;-78
2022/11/17 10:51:27;;;;;;;5.55;3.15;;;;;;;13.48;70.98;91190.50;5051060;28;20059;-78
2022/11/17 10:54:05;;;;;;;6.65;3.40;;;;;;;13.56;69.51;91180.19;5058807;28;20036;-79
2022/11/17 10:56:42;;;;;;;7.97;2.70;;;;;;;13.69;68.93;91182.44;5076380;28;20515;-79
2022/11/17 10:59:18;;;;;;;3.90;2.22;;;;;;;13.93;66.02;91189.41;5057573;28;20032;-79
2022/11/17 11:01:48;;;;;;;5.57;3.10;;;;;;;13.47;71.69;91178.47;5060447;28;20050;-79
2022/11/17 11:04:29;;;;;;;6.82;3.53;;;;;;;13.17;74.18;91174.59;5039209;28;20064;-79
2022/11/17 11:07:19;;;;;;;7.43;3.50;;;;;;;12.90;74.82;91176.84;5054082;28;20032;-79
2022/11/17 11:10:33;;;;;;;6.13;3.40;;;;;;;12.77;73.52;91184.00;5049714;28;20039;-79
2022/11/17 11:13:24;;;;;;;5.63;2.85;;;;;;;12.77;75.82;91164.88;4955278;28;20505;-79
2022/11/17 11:15:52;;;;;;;5.65;3.40;;;;;;;12.46;76.76;91181.94;4961541;28;20448;-79
2022/11/17 11:18:19;;;;;;;5.00;3.13;;;;;;;12.60;76.78;91187.63;5018835;28;20049;-79
2022/11/17 11:21:04;;;;;;;6.70;3.53;;;;;;;12.55;76.73;91177.34;5063136;28;20032;-79
2022/11/17 11:23:48;;;;;;;8.30;3.63;;;;;;;12.06;79.05;91174.72;5060257;28;20102;-79
2022/11/17 11:26:35;;;;;;;4.63;2.10;;;;;;;11.86;74.98;91177.03;5075578;28;20556;-79
2022/11/17 11:29:09;;;;;;;5.70;3.22;;;;;;;11.70;77.62;91181.38;5039701;28;20457;-79
2022/11/17 11:31:56;;;;;;;3.72;1.77;;;;;;;11.89;77.85;91167.81;5070066;28;20095;-79
2022/11/17 11:34:33;;;;;;;5.13;2.90;;;;;;;12.19;76.81;91170.25;5055280;28;20029;-79
2022/11/17 11:37:13;;;;;;;7.68;2.83;;;;;;;12.33;73.02;91160.19;5040173;28;20029;-79
2022/11/17 11:39:54;;;;;;;3.80;2.30;;;;;;;12.74;72.48;91157.63;5051693;28;20234;-80
2022/11/17 11:42:42;;;;;;;5.18;2.17;;;;;;;12.66;70.85;91160.06;5056938;28;20056;-80
2022/11/17 11:45:18;;;;;;;5.10;2.50;;;;;;;12.76;68.74;91163.31;5055518;28;20375;-80
2022/11/17 11:48:11;;;;;;;5.60;2.10;;;;;;;13.04;68.27;91156.25;5055700;28;20028;-80
2022/11/17 11:51:04;;;;;;;3.45;1.85;;;;;;;13.17;64.97;91153.56;5055809;28;20032;-80
2022/11/17 11:53:39;;;;;;;4.75;1.88;;;;;;;13.04;67.13;91145.75;5065348;28;20044;-80
2022/11/17 11:56:16;;;;;;;3.65;2.03;;;;;;;13.00;66.61;91139.63;5057078;28;20537;-80
2022/11/17 11:59:05;;;;;;;3.90;2.08;;;;;;;13.05;65.79;91139.38;5058976;28;20033;-80
2022/11/17 12:01:40;;;;;;;2.75;1.63;;;;;;;13.17;61.04;91148.31;5070677;28;20075;-80
2022/11/17 12:04:41;;;;;;;5.13;2.60;;;;;;;13.00;68.96;91141.50;5075562;28;20058;-80
2022/11/17 12:07:28;;;;;;;4.72;2.40;;;;;;;13.30;69.79;91142.72;5068414;28;20039;-80
2022/11/17 12:10:06;;;;;;;6.13;2.72;;;;;;;13.30;71.83;91137.47;5051915;28;20103;-80
2022/11/17 12:12:36;;;;;;;3.15;1.92;;;;;;;13.16;67.98;91142.31;5047234;28;20036;-80
2022/11/17 12:15:11;;;;;;;3.38;1.50;;;;;;;13.07;63.94;91142.44;5039981;28;20041;-80
2022/11/17 12:17:53;;;;;;;2.70;1.50;;;;;;;13.20;61.95;91142.41;5064250;28;20032;-80