Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:09;;;;;;;;;14.00;12.33;;;;;10.64;53.29;101963.56;5066521;28;45271;-68
2022/04/27 00:03:34;;;;;;;;;11.00;10.33;;;;;10.62;53.51;101965.53;5072206;28;46237;-69
2022/04/27 00:06:00;;;;;;;;;11.00;10.00;;;;;10.57;53.53;101964.16;5070058;28;45214;-69
2022/04/27 00:08:25;;;;;;;;;16.25;16.25;;;;;10.55;53.74;101964.28;5072640;28;45451;-68
2022/04/27 00:10:50;;;;;;;;;14.33;13.00;;;;;10.51;53.67;101957.38;5066593;28;45264;-69
2022/04/27 00:13:16;;;;;;;;;16.50;13.00;;;;;10.59;53.08;101971.22;5072391;27;45214;-68
2022/04/27 00:15:41;;;;;;;;;14.50;13.75;;;;;10.60;53.17;101962.06;5064482;28;45264;-68
2022/04/27 00:18:07;;;;;;;;;17.67;13.33;;;;;10.48;53.75;101966.63;5073514;27;45233;-68
2022/04/27 00:20:32;;;;;;;;;14.33;13.00;;;;;10.42;53.90;101966.22;5064400;28;45487;-68
2022/04/27 00:22:58;;;;;;;;;20.33;14.67;;;;;10.42;53.86;101953.50;5072670;28;45483;-68
2022/04/27 00:25:23;;;;;;;;;18.00;17.00;;;;;10.37;53.82;101963.00;5071916;27;45269;-68
2022/04/27 00:27:49;;;;;;;;;16.33;14.33;;;;;10.33;53.87;101959.63;5072620;27;45351;-68
2022/04/27 00:30:14;;;;;;;;;13.75;12.25;;;;;10.37;53.96;101965.72;5072566;27;45485;-68
2022/04/27 00:32:39;;;;;;;;;17.00;12.00;;;;;10.41;53.94;101967.19;5072768;28;46228;-68
2022/04/27 00:35:08;;;;;;;;;15.00;15.00;;;;;10.38;54.10;101964.72;5072321;27;45365;-68
2022/04/27 00:37:33;;;;;;;;;16.67;14.00;;;;;10.34;53.89;101955.06;5069870;28;45405;-68
2022/04/27 00:39:59;;;;;;;;;16.50;16.00;;;;;10.35;54.35;101970.38;5072546;27;45338;-70
2022/04/27 00:42:24;;;;;;;;;17.00;12.33;;;;;10.34;54.24;101966.81;5068605;28;47742;-68
2022/04/27 00:44:50;;;;;;;;;15.33;12.67;;;;;10.37;53.69;101961.16;5074856;28;45389;-68
2022/04/27 00:47:17;;;;;;;;;16.00;14.67;;;;;10.34;53.69;101966.81;5071737;27;45493;-68
2022/04/27 00:49:52;;;;;;;;;15.75;15.75;;;;;10.30;53.74;101965.28;5069993;28;45357;-68
2022/04/27 00:52:19;;;;;;;;;12.25;11.00;;;;;10.25;53.64;101955.75;5068424;28;46811;-68
2022/04/27 00:54:48;;;;;;;;;14.33;12.33;;;;;10.18;53.99;101965.38;5076379;28;45336;-70
2022/04/27 00:57:13;;;;;;;;;13.75;13.75;;;;;10.20;54.26;101960.69;5070014;27;45365;-70
2022/04/27 00:59:42;;;;;;;;;12.50;11.25;;;;;10.15;54.23;101951.00;5066918;28;45483;-69
2022/04/27 01:02:07;;;;;;;;;15.00;15.00;;;;;10.14;54.48;101968.28;5070912;28;45255;-69
2022/04/27 01:04:34;;;;;;;;;15.67;12.33;;;;;10.13;54.22;101969.28;5071734;28;45359;-69
2022/04/27 01:07:00;;;;;;;;;20.25;16.50;;;;;10.07;54.68;101969.75;5076781;28;45295;-69
2022/04/27 01:09:28;;;;;;;;;16.00;14.25;;;;;10.02;54.65;101961.06;5067285;27;45282;-69
2022/04/27 01:11:54;;;;;;;;;21.50;18.00;;;;;10.03;54.88;101962.78;5067020;28;47441;-69
2022/04/27 01:14:19;;;;;;;;;15.25;14.50;;;;;9.98;54.66;101947.84;5062694;28;45223;-69
2022/04/27 01:16:55;;;;;;;;;17.75;17.00;;;;;10.02;54.53;101961.06;5067821;28;45806;-70
2022/04/27 01:19:23;;;;;;;;;23.33;17.67;;;;;10.03;54.79;101957.38;5066901;28;45583;-69
2022/04/27 01:21:49;;;;;;;;;19.00;16.00;;;;;9.96;54.81;101952.50;5068798;28;45521;-70
2022/04/27 01:24:18;;;;;;;;;18.33;15.00;;;;;9.91;55.01;101947.44;5075640;28;45428;-70
2022/04/27 01:26:43;;;;;;;;;21.75;16.50;;;;;9.91;55.55;101955.56;5067980;28;45429;-69
2022/04/27 01:29:09;;;;;;;;;16.00;16.00;;;;;9.84;55.78;101948.00;5076378;27;45257;-69
2022/04/27 01:31:34;;;;;;;;;17.33;16.00;;;;;9.83;55.31;101958.00;5078069;28;46929;-69
2022/04/27 01:33:59;;;;;;;;;20.00;16.75;;;;;9.83;56.10;101954.41;5076675;27;45813;-69
2022/04/27 01:36:25;;;;;;;;;16.00;15.25;;;;;9.71;56.08;101956.19;5068247;28;45413;-69
2022/04/27 01:38:50;;;;;;;;;23.50;22.00;;;;;9.68;56.42;101959.13;5072422;27;45547;-69
2022/04/27 01:41:16;;;;;;;;;24.00;19.00;;;;;9.72;55.99;101960.63;5064922;28;46590;-69
2022/04/27 01:43:41;;;;;;;;;16.75;14.25;;;;;9.62;56.71;101957.75;5074779;28;45387;-69
2022/04/27 01:46:07;;;;;;;;;18.25;17.00;;;;;9.53;57.21;101957.53;5064843;28;45200;-69
2022/04/27 01:48:32;;;;;;;;;24.75;17.25;;;;;9.43;57.71;101951.03;5072400;28;45248;-67
2022/04/27 01:50:58;;;;;;;;;18.00;17.25;;;;;9.42;57.73;101946.63;5069392;28;48160;-69
2022/04/27 01:56:08;;;;;;;;;20.25;15.50;;;;;9.31;58.60;101958.22;5082321;28;45296;-68
2022/04/27 01:58:33;;;;;;;;;15.00;14.00;;;;;9.33;58.32;101953.56;5070799;28;45156;-68
2022/04/27 02:00:58;;;;;;;;;19.75;16.75;;;;;9.22;58.68;101959.75;5072567;28;47038;-68
2022/04/27 02:03:24;;;;;;;;;20.75;17.25;;;;;9.27;58.49;101965.75;5074520;28;45358;-69
2022/04/27 02:05:52;;;;;;;;;20.75;16.75;;;;;9.24;58.84;101968.66;5069942;28;45421;-70
2022/04/27 02:08:18;;;;;;;;;22.25;18.75;;;;;9.22;58.55;101964.31;5077119;28;45741;-68
2022/04/27 02:10:44;;;;;;;;;18.75;15.25;;;;;9.14;59.19;101972.13;5065113;28;47268;-68
2022/04/27 02:13:09;;;;;;;;;22.25;19.75;;;;;9.04;59.60;101973.78;5075733;27;45401;-68
2022/04/27 02:15:35;;;;;;;;;21.75;17.25;;;;;8.96;59.93;101977.03;5066128;28;45326;-68
2022/04/27 02:18:02;;;;;;;;;19.00;17.50;;;;;8.92;60.41;101980.91;5078021;28;45501;-68
2022/04/27 02:20:28;;;;;;;;;18.00;18.00;;;;;8.88;60.36;101987.53;5073094;28;46703;-69
2022/04/27 02:22:54;;;;;;;;;21.75;18.00;;;;;8.83;60.33;101973.44;5081164;28;46013;-69
2022/04/27 02:25:20;;;;;;;;;20.50;19.50;;;;;8.71;60.83;101968.88;5074689;27;45323;-69
2022/04/27 02:27:46;;;;;;;;;26.25;22.25;;;;;8.75;60.88;101982.13;5078126;27;45293;-69
2022/04/27 02:30:12;;;;;;;;;22.50;20.75;;;;;8.76;61.04;101989.28;5074240;27;46086;-69
2022/04/27 02:32:38;;;;;;;;;24.50;19.75;;;;;8.73;60.95;101975.06;5071558;28;45448;-68
2022/04/27 02:35:06;;;;;;;;;29.75;26.75;;;;;8.70;61.40;101977.97;5074850;27;45229;-69
2022/04/27 02:37:31;;;;;;;;;24.00;23.25;;;;;8.64;61.78;101972.97;5070970;28;45163;-69
2022/04/27 02:39:58;;;;;;;;;21.50;20.00;;;;;8.72;61.82;101976.03;5074689;27;45274;-69
2022/04/27 02:42:24;;;;;;;;;21.25;20.00;;;;;8.59;61.84;101957.91;5071126;28;45250;-68
2022/04/27 02:44:49;;;;;;;;;27.00;24.50;;;;;8.65;61.72;101980.13;5073714;28;45401;-69
2022/04/27 02:47:15;;;;;;;;;26.25;20.25;;;;;8.63;62.02;101974.81;5070998;28;45497;-69
2022/04/27 02:52:24;;;;;;;;;28.00;26.25;;;;;8.48;62.46;101984.00;5072074;28;45457;-69
2022/04/27 02:54:50;;;;;;;;;27.25;21.25;;;;;8.50;62.51;101977.50;5071158;28;46351;-69
2022/04/27 02:57:16;;;;;;;;;30.25;21.75;;;;;8.49;62.52;101975.75;5074267;28;45599;-69
2022/04/27 02:59:42;;;;;;;;;23.50;18.75;;;;;8.44;62.88;101961.69;5069623;28;47296;-68
2022/04/27 03:02:07;;;;;;;;;31.50;27.50;;;;;8.46;62.84;101969.72;5072034;28;45645;-69
2022/04/27 03:04:33;;;;;;;;;33.50;28.25;;;;;8.44;62.77;101967.09;5071314;27;45420;-69
2022/04/27 03:06:58;;;;;;;;;26.00;25.25;;;;;8.49;63.28;101964.94;5071832;28;45393;-69
2022/04/27 03:09:24;;;;;;;;;30.00;24.75;;;;;8.47;62.93;101961.50;5069175;27;46248;-69
2022/04/27 03:11:49;;;;;;;;;36.00;29.00;;;;;8.49;62.83;101964.06;5070205;28;45335;-69
2022/04/27 03:14:14;;;;;;;;;31.00;26.25;;;;;8.51;62.95;101968.41;5070707;27;45396;-69
2022/04/27 03:16:40;;;;;;;;;31.25;25.00;;;;;8.43;63.19;101962.66;5071567;28;45511;-69
2022/04/27 03:19:05;;;;;;;;;28.75;22.75;;;;;8.43;63.36;101968.06;5066618;28;46175;-69
2022/04/27 03:21:32;;;;;;;;;31.00;26.75;;;;;8.48;63.29;101968.63;5069945;28;45397;-69
2022/04/27 03:23:58;;;;;;;;;31.75;25.50;;;;;8.36;63.27;101958.63;5076784;28;45347;-69
2022/04/27 03:26:23;;;;;;;;;30.75;28.25;;;;;8.34;63.68;101968.69;5067663;27;45339;-69
2022/04/27 03:28:49;;;;;;;;;33.00;26.50;;;;;8.32;63.92;101967.94;5084312;27;45514;-69
2022/04/27 03:31:14;;;;;;;;;30.75;29.25;;;;;8.37;63.65;101971.19;5080010;28;45674;-69
2022/04/27 03:33:39;;;;;;;;;30.25;28.00;;;;;8.39;63.53;101969.25;5075423;27;45472;-69
2022/04/27 03:36:08;;;;;;;;;28.50;25.50;;;;;8.28;63.93;101966.38;5067891;27;45389;-69
2022/04/27 03:38:34;;;;;;;;;28.75;24.00;;;;;8.31;64.07;101966.22;5075748;28;47334;-69
2022/04/27 03:40:59;;;;;;;;;36.25;31.50;;;;;8.27;64.14;101970.03;5066544;27;45406;-69
2022/04/27 03:43:24;;;;;;;;;32.50;28.75;;;;;8.31;64.41;101968.91;5075100;28;45273;-69
2022/04/27 03:45:50;;;;;;;;;32.25;26.50;;;;;8.34;63.86;101960.56;5066917;27;45160;-69
2022/04/27 03:48:15;;;;;;;;;32.50;27.75;;;;;8.33;64.03;101961.53;5072556;27;45354;-69
2022/04/27 03:50:40;;;;;;;;;34.25;28.50;;;;;8.25;64.36;101950.34;5064712;27;45233;-69
2022/04/27 03:53:06;;;;;;;;;26.25;24.75;;;;;8.18;64.80;101960.69;5074702;28;45853;-69
2022/04/27 03:55:33;;;;;;;;;38.25;34.50;;;;;8.24;65.01;101959.44;5063895;28;45353;-69
2022/04/27 03:58:00;;;;;;;;;33.25;28.25;;;;;8.12;65.04;101944.00;5077641;28;48059;-69
2022/04/27 04:00:26;;;;;;;;;33.25;28.00;;;;;8.18;65.06;101962.56;5062091;28;45318;-69
2022/04/27 04:02:51;;;;;;;;;36.25;31.50;;;;;8.25;64.88;101966.59;5074874;27;45869;-69
2022/04/27 04:05:16;;;;;;;;;38.25;30.00;;;;;8.14;64.72;101942.94;5066285;28;45369;-69
2022/04/27 04:07:42;;;;;;;;;31.50;26.50;;;;;8.23;65.09;101968.53;5071375;28;48196;-69
2022/04/27 04:10:08;;;;;;;;;35.25;30.00;;;;;8.21;65.14;101957.81;5062063;28;45415;-70
2022/04/27 04:12:33;;;;;;;;;37.00;28.00;;;;;8.30;65.34;101964.44;5074907;28;45467;-69
2022/04/27 04:14:58;;;;;;;;;35.00;29.50;;;;;8.38;64.63;101966.66;5063895;28;45591;-69
2022/04/27 04:17:24;;;;;;;;;37.00;33.00;;;;;8.24;65.28;101962.16;5069590;28;47008;-69
2022/04/27 04:19:49;;;;;;;;;40.75;33.75;;;;;8.16;65.25;101965.38;5064397;27;45342;-70
2022/04/27 04:22:14;;;;;;;;;40.25;33.75;;;;;8.16;65.39;101972.63;5069257;28;45294;-69
2022/04/27 04:28:29;;;;;;;;;39.50;33.75;;;;;8.13;65.75;101975.53;5076378;28;45508;-69
2022/04/27 04:30:10;;;;;;;;;28.75;25.00;;;;;8.06;65.80;101977.78;5062985;28;45358;-69
2022/04/27 04:32:40;;;;;;;;;44.00;33.75;;;;;8.10;66.13;101984.75;5069345;28;45488;-70
2022/04/27 04:35:06;;;;;;;;;31.50;28.00;;;;;8.12;65.98;101990.03;5074378;28;45341;-70
2022/04/27 04:37:32;;;;;;;;;37.00;33.25;;;;;8.15;65.71;101977.16;5072579;27;45558;-68
2022/04/27 04:39:57;;;;;;;;;44.25;38.00;;;;;8.13;65.80;101991.75;5071194;28;45393;-69
2022/04/27 04:42:23;;;;;;;;;34.75;33.75;;;;;8.06;66.11;101982.31;5074659;28;45326;-69
2022/04/27 04:44:48;;;;;;;;;36.25;33.00;;;;;8.08;66.18;101983.97;5071984;28;45365;-69
2022/04/27 04:47:13;;;;;;;;;34.00;30.75;;;;;8.13;66.35;101986.34;5068098;28;45426;-68
2022/04/27 04:49:39;;;;;;;;;39.00;31.00;;;;;8.19;65.86;101988.63;5068879;28;45207;-69
2022/04/27 04:52:07;;;;;;;;;39.50;29.00;;;;;8.18;65.77;101989.63;5085208;27;45968;-69
2022/04/27 04:54:33;;;;;;;;;41.75;36.25;;;;;8.15;66.35;101982.59;5069770;28;45269;-68
2022/04/27 04:56:58;;;;;;;;;42.50;34.25;;;;;8.09;66.12;101987.53;5068837;28;45568;-69
2022/04/27 04:59:23;;;;;;;;;41.50;35.75;;;;;8.15;66.60;102004.25;5067311;27;45428;-69
2022/04/27 05:01:49;;;;;;;;;41.25;35.25;;;;;8.15;66.46;102001.53;5069372;28;45708;-69
2022/04/27 05:04:15;;;;;;;;;40.25;37.75;;;;;8.18;65.90;102000.47;5078697;28;45591;-69
2022/04/27 05:06:40;;;;;;;;;43.50;37.50;;;;;8.14;66.19;101996.22;5075085;28;47579;-69
2022/04/27 05:09:06;;;;;;;;;43.75;36.00;;;;;8.17;66.48;102010.44;5069464;27;45370;-70
2022/04/27 05:11:31;;;;;;;;;48.75;39.00;;;;;8.11;66.54;102008.09;5065082;28;45367;-69
2022/04/27 05:13:57;;;;;;;;;42.00;37.25;;;;;8.17;66.21;102007.72;5070432;27;45327;-69
2022/04/27 05:16:25;;;;;;;;;48.00;36.75;;;;;8.22;66.31;102015.53;5063484;28;49340;-69
2022/04/27 05:18:50;;;;;;;;;49.00;38.75;;;;;8.25;66.27;102011.75;5068980;28;45499;-69
2022/04/27 05:21:16;;;;;;;;;42.00;32.50;;;;;8.27;66.48;102018.78;5076927;27;45640;-68
2022/04/27 05:23:42;;;;;;;;;36.00;33.25;;;;;8.35;66.10;102012.88;5073526;28;45468;-70
2022/04/27 05:26:08;;;;;;;;;47.25;38.50;;;;;8.26;66.28;102017.03;5079734;28;47937;-69
2022/04/27 05:31:54;;;;;;;;;50.75;38.25;;;;;8.44;66.17;102005.00;5076099;27;45443;-70
2022/04/27 05:34:02;;;;;;;;;43.00;35.50;;;;;9.44;62.83;102007.03;5080978;28;45444;-70
2022/04/27 05:36:28;;;;;;;;;42.25;35.50;;;;;9.13;63.38;102003.78;5076465;28;47137;-70
2022/04/27 05:38:53;;;;;;;;;42.25;34.00;;;;;9.04;63.73;102020.72;5080542;28;45346;-70
2022/04/27 05:41:18;;;;;;;;;41.25;36.75;;;;;9.04;63.81;102028.00;5067645;28;45331;-69
2022/04/27 05:43:44;;;;;;;;;40.25;34.00;;;;;8.94;64.11;102025.91;5076389;28;45239;-70
2022/04/27 05:46:09;;;;;;;;;49.25;38.75;;;;;8.87;64.27;102015.59;5067380;28;45413;-69
2022/04/27 05:48:34;;;;;;;;;38.00;35.25;;;;;8.93;64.42;102024.19;5071768;28;45542;-70
2022/04/27 05:51:01;;;;;;;;;43.50;35.00;;;;;8.91;64.28;102031.53;5067786;28;45379;-69
2022/04/27 05:53:27;;;;;;;;;44.00;35.00;;;;;8.97;64.21;102032.97;5070358;28;45586;-69
2022/04/27 05:55:52;;;;;;;;;40.00;32.25;;;;;9.14;63.51;102038.06;5068988;28;46509;-69
2022/04/27 05:58:18;;;;;;;;;38.00;35.00;;;;;9.11;63.66;102035.59;5073675;27;45718;-69
2022/04/27 06:00:46;;;;;;;;;53.50;39.50;;;;;8.95;64.01;102037.63;5070421;28;45121;-69
2022/04/27 06:03:11;;;;;;;;;43.00;35.25;;;;;9.16;63.93;102037.97;5075418;27;45396;-69
2022/04/27 06:05:36;;;;;;;;;38.00;31.75;;;;;9.22;63.24;102051.97;5068235;28;45564;-69
2022/04/27 06:08:02;;;;;;;;;31.50;29.25;;;;;9.40;63.10;102047.09;5079003;28;45285;-69
2022/04/27 06:10:27;;;;;;;;;42.50;35.50;;;;;9.56;62.59;102050.44;5064952;28;45220;-69
2022/04/27 06:12:53;;;;;;;;;41.25;34.50;;;;;9.51;62.48;102051.72;5075958;28;45295;-69
2022/04/27 06:15:18;;;;;;;;;39.75;35.50;;;;;9.54;62.44;102052.41;5072055;28;46942;-70
2022/04/27 06:17:43;;;;;;;;;45.25;39.75;;;;;9.34;62.91;102052.94;5074936;27;45534;-70
2022/04/27 06:20:09;;;;;;;;;49.00;38.00;;;;;9.31;62.98;102048.59;5080553;28;45206;-69
2022/04/27 06:22:35;;;;;;;;;45.50;37.00;;;;;9.30;63.46;102060.44;5068876;28;45588;-69
2022/04/27 06:25:00;;;;;;;;;49.50;36.00;;;;;9.26;63.15;102077.91;5076434;27;45310;-70
2022/04/27 06:27:26;;;;;;;;;53.50;38.75;;;;;9.44;63.00;102066.72;5073726;27;45468;-70
2022/04/27 06:29:51;;;;;;;;;45.75;37.50;;;;;9.65;62.52;102065.16;5076334;27;45361;-71
2022/04/27 06:32:16;;;;;;;;;44.25;37.25;;;;;9.66;62.36;102077.75;5072083;28;45453;-70
2022/04/27 06:34:42;;;;;;;;;46.75;36.00;;;;;10.55;60.29;102070.25;5072513;28;47153;-70
2022/04/27 06:37:07;;;;;;;;;48.75;37.75;;;;;10.98;57.92;102064.25;5070345;28;45405;-70
2022/04/27 06:39:33;;;;;;;;;52.25;39.50;;;;;10.63;58.73;102069.69;5072998;28;45437;-70
2022/04/27 06:41:58;;;;;;;;;49.25;37.25;;;;;10.59;58.91;102070.91;5069351;28;45431;-71
2022/04/27 06:44:23;;;;;;;;;40.50;36.25;;;;;10.59;59.67;102077.22;5069724;28;46696;-71
2022/04/27 06:46:48;;;;;;;;;49.00;38.00;;;;;10.72;58.71;102080.72;5069794;28;45620;-69
2022/04/27 06:49:14;;;;;;;;;44.00;35.75;;;;;10.93;58.57;102073.66;5070171;28;45402;-70
2022/04/27 06:51:39;;;;;;;;;45.75;36.75;;;;;11.06;58.11;102086.28;5067781;28;45487;-69
2022/04/27 06:54:05;;;;;;;;;50.00;38.00;;;;;11.23;58.16;102081.28;5074670;27;47931;-70
2022/04/27 06:56:30;;;;;;;;;41.25;37.75;;;;;10.91;57.53;102083.75;5076641;28;45380;-70
2022/04/27 06:58:55;;;;;;;;;51.00;37.50;;;;;11.03;57.81;102091.97;5080152;28;45362;-70
2022/04/27 07:01:21;;;;;;;;;42.50;36.50;;;;;11.25;57.63;102092.03;5079364;27;45616;-70
2022/04/27 07:03:47;;;;;;;;;38.75;36.00;;;;;11.27;56.74;102096.34;5072471;28;46086;-69
2022/04/27 07:06:12;;;;;;;;;48.25;36.75;;;;;10.89;57.59;102096.59;5067050;28;45245;-70
2022/04/27 07:08:38;;;;;;;;;41.50;32.75;;;;;11.00;58.19;102097.63;5072850;28;45315;-69
2022/04/27 07:11:03;;;;;;;;;44.75;39.25;;;;;11.19;57.03;102089.78;5067036;28;45311;-69
2022/04/27 07:13:29;;;;;;;;;43.50;34.75;;;;;11.37;57.08;102101.09;5073051;28;45610;-69
2022/04/27 07:16:00;;;;;;;;;52.50;39.00;;;;;11.29;56.73;102096.25;5065187;28;45459;-69
2022/04/27 07:18:26;;;;;;;;;36.25;34.00;;;;;11.31;56.92;102103.31;5078009;27;45506;-69
2022/04/27 07:20:52;;;;;;;;;50.00;37.00;;;;;11.54;56.26;102106.91;5070243;28;45950;-69
2022/04/27 07:23:17;;;;;;;;;38.75;34.00;;;;;11.70;56.14;102096.53;5069288;28;47973;-69
2022/04/27 07:25:43;;;;;;;;;51.50;39.00;;;;;11.76;55.87;102094.38;5064235;28;45244;-69
2022/04/27 07:28:08;;;;;;;;;36.50;34.50;;;;;11.93;55.73;102111.06;5080643;27;45218;-70
2022/04/27 07:30:33;;;;;;;;;37.25;34.00;;;;;12.02;55.29;102106.72;5069562;28;45291;-69
2022/04/27 07:32:59;;;;;;;;;45.75;37.00;;;;;11.96;56.00;102101.78;5078028;28;58446;-69
2022/04/27 07:35:24;;;;;;;;;50.50;39.00;;;;;12.06;54.99;102103.63;5068228;28;68978;-69
2022/04/27 07:37:49;;;;;;;;;40.25;35.00;;;;;12.21;54.86;102112.41;5071845;28;45430;-69
2022/04/27 07:40:15;;;;;;;;;51.75;38.25;;;;;12.29;54.10;102103.59;5071656;27;45421;-69
2022/04/27 07:42:40;;;;;;;;;51.25;39.25;;;;;12.37;54.39;102115.59;5073678;28;47128;-69
2022/04/27 07:45:07;;;;;;;;;49.25;38.75;;;;;12.28;54.96;102116.34;5070743;27;45401;-69
2022/04/27 07:47:44;;;;;;;;;44.50;36.00;;;;;12.46;54.04;102117.56;5068456;28;45414;-69
2022/04/27 07:50:15;;;;;;;;;42.00;34.75;;;;;12.70;54.02;102121.97;5075998;28;45628;-69
2022/04/27 07:52:41;;;;;;;;;37.75;33.75;;;;;12.40;54.24;102115.38;5067184;28;45443;-69
2022/04/27 07:55:07;;;;;;;;;43.25;34.00;;;;;12.67;54.07;102122.22;5068873;28;45527;-70
2022/04/27 07:57:33;;;;;;;;;51.75;40.00;;;;;12.84;53.42;102128.00;5073328;28;45411;-69
2022/04/27 08:00:00;;;;;;;;;44.50;35.75;;;;;13.09;53.39;102128.63;5063689;28;45405;-70
2022/04/27 08:02:26;;;;;;;;;45.00;36.25;;;;;13.04;52.48;102107.19;5072693;28;45385;-69
2022/04/27 08:04:51;;;;;;;;;35.75;34.00;;;;;13.16;53.08;102121.69;5070980;27;45250;-71
2022/04/27 08:07:16;;;;;;;;;39.25;35.00;;;;;13.49;52.47;102124.22;5067106;28;45397;-69
2022/04/27 08:09:42;;;;;;;;;46.75;37.25;;;;;13.60;51.38;102115.94;5078748;27;45566;-68
2022/04/27 08:12:07;;;;;;;;;50.50;40.00;;;;;13.03;52.70;102123.69;5069800;28;45424;-68
2022/04/27 08:14:33;;;;;;;;;46.50;36.50;;;;;13.28;52.97;102130.69;5076303;28;45251;-71
2022/04/27 08:17:01;;;;;;;;;46.75;35.75;;;;;13.25;52.50;102121.75;5068801;28;45370;-69
2022/04/27 08:19:27;;;;;;;;;46.75;38.75;;;;;13.54;52.41;102121.09;5077258;28;45519;-69
2022/04/27 08:21:54;;;;;;;;;50.00;38.25;;;;;13.49;52.08;102120.63;5071309;28;47919;-69
2022/04/27 08:24:21;;;;;;;;;53.00;41.25;;;;;13.44;52.27;102118.28;5077271;27;45390;-69
2022/04/27 08:26:46;;;;;;;;;51.75;40.75;;;;;13.77;51.84;102128.13;5067384;28;46181;-70
2022/04/27 08:29:11;;;;;;;;;53.75;39.25;;;;;13.95;50.96;102120.19;5080585;27;45234;-69
2022/04/27 08:31:37;;;;;;;;;43.50;35.00;;;;;14.10;51.56;102116.03;5065627;28;54868;-70
2022/04/27 08:34:03;;;;;;;;;45.25;39.00;;;;;14.27;50.78;102122.72;5078842;28;45204;-68
2022/04/27 08:36:28;;;;;;;;;46.50;36.75;;;;;14.61;50.61;102115.94;5069376;28;45491;-69
2022/04/27 08:38:53;;;;;;;;;44.75;36.25;;;;;15.19;49.93;102124.19;5056472;28;46286;-69
2022/04/27 08:41:19;;;;;;;;;44.75;37.00;;;;;15.27;48.46;102116.09;5065169;28;46479;-69
2022/04/27 08:43:44;;;;;;;;;45.75;38.00;;;;;15.01;49.04;102121.31;5071657;28;45398;-70
2022/04/27 08:46:13;;;;;;;;;36.75;32.75;;;;;15.43;48.43;102127.31;5065405;28;45256;-69
2022/04/27 08:48:38;;;;;;;;;45.50;36.75;;;;;15.45;47.55;102122.56;5068786;28;45444;-69
2022/04/27 08:51:04;;;;;;;;;44.50;34.25;;;;;15.55;47.79;102115.25;5063078;28;46597;-70
2022/04/27 08:53:31;;;;;;;;;44.50;33.50;;;;;15.14;48.41;102121.00;5075632;27;45230;-68
2022/04/27 08:55:57;;;;;;;;;44.25;35.75;;;;;14.91;48.81;102130.50;5064509;28;45602;-69
2022/04/27 08:58:23;;;;;;;;;51.75;40.50;;;;;15.44;48.63;102118.09;5071505;27;45305;-69
2022/04/27 09:00:49;;;;;;;;;41.75;34.75;;;;;15.69;48.96;102113.03;5068788;28;47572;-69
2022/04/27 09:03:34;;;;;;;;;41.75;35.50;;;;;16.39;47.11;102120.66;5073156;28;62116;-70
2022/04/27 09:06:01;;;;;;;;;41.25;34.25;;;;;16.38;46.74;102118.94;5068430;28;45421;-69
2022/04/27 09:08:40;;;;;;;;;40.00;34.25;;;;;16.56;46.40;102116.25;5071844;28;45381;-70
2022/04/27 09:11:25;;;;;;;;;41.25;36.50;;;;;17.18;45.65;102114.50;5064679;28;46064;-70
2022/04/27 09:13:51;;;;;;;;;39.25;32.00;;;;;17.21;44.05;102119.69;5064489;28;45819;-70
2022/04/27 09:16:19;;;;;;;;;47.25;35.75;;;;;17.15;44.87;102109.34;5066949;28;45235;-70
2022/04/27 09:21:53;;;;;;;;;31.75;30.75;;;;;17.83;44.89;102105.72;5076152;28;45464;-70
2022/04/27 09:24:19;;;;;;;;;41.50;35.50;;;;;17.90;43.18;102108.69;5076414;27;45407;-70
2022/04/27 09:26:44;;;;;;;;;42.50;36.00;;;;;17.53;44.41;102119.97;5064597;28;45462;-69
2022/04/27 09:29:23;;;;;;;;;33.75;32.50;;;;;18.10;42.79;102110.19;5076991;27;45321;-70
2022/04/27 09:31:56;;;;;;;;;41.75;33.50;;;;;18.55;43.20;102112.63;5066123;28;45297;-70
2022/04/27 09:34:31;;;;;;;;;47.00;36.50;;;;;18.89;41.07;102106.19;5077233;28;45363;-70
2022/04/27 09:37:14;;;;;;;;;38.00;31.75;;;;;18.81;41.10;102108.91;5066339;28;45541;-70
2022/04/27 09:39:39;;;;;;;;;40.50;34.75;;;;;18.65;40.97;102109.72;5070030;28;45239;-69
2022/04/27 09:42:09;;;;;;;;;45.00;36.00;;;;;18.44;42.08;102110.16;5065618;28;46439;-70
2022/04/27 09:44:35;;;;;;;;;47.00;36.25;;;;;18.54;42.24;102102.63;5068790;28;45309;-70
2022/04/27 09:47:03;;;;;;;;;50.00;40.75;;;;;18.25;42.40;102104.94;5065100;28;45453;-70
2022/04/27 09:49:29;;;;;;;;;42.50;36.00;;;;;18.28;42.56;102101.84;5067479;28;45765;-70
2022/04/27 09:51:55;;;;;;;;;46.75;37.75;;;;;18.24;42.63;102112.31;5067002;28;46454;-70
2022/04/27 09:54:26;;;;;;;;;45.00;35.25;;;;;19.05;42.69;102117.22;5068076;27;45373;-71
2022/04/27 09:56:55;;;;;;;;;48.75;38.00;;;;;19.29;40.87;102102.56;5066263;28;45463;-70
2022/04/27 09:59:26;;;;;;;;;40.25;35.50;;;;;19.25;40.91;102101.22;5072831;27;45208;-70
2022/04/27 10:01:53;;;;;;;;;47.50;40.25;;;;;19.61;40.25;102104.47;5063880;28;47242;-70
2022/04/27 10:04:21;;;;;;;;;39.75;35.00;;;;;20.00;39.23;102091.66;5074371;27;45495;-70
2022/04/27 10:06:47;;;;;;;;;39.75;35.00;;;;;20.34;39.25;102096.03;5065768;27;45544;-70
2022/04/27 10:09:13;;;;;;;;;50.25;41.00;;;;;19.88;39.68;102093.03;5079253;27;45647;-70
2022/04/27 10:11:40;;;;;;;;;42.75;36.00;;;;;19.72;40.40;102093.09;5078146;28;47274;-70
2022/04/27 10:14:07;;;;;;;;;39.25;35.00;;;;;20.19;39.66;102084.84;5083327;27;45450;-71
2022/04/27 10:16:34;;;;;;;;;37.00;32.00;;;;;20.80;38.43;102089.56;5081362;27;45518;-69
2022/04/27 10:19:00;;;;;;;;;42.25;34.75;;;;;20.99;38.55;102085.44;5078259;27;45354;-68
2022/04/27 10:21:39;;;;;;;;;35.00;30.25;;;;;21.08;37.41;102069.66;5077631;28;45205;-68
2022/04/27 10:24:09;;;;;;;;;44.25;36.25;;;;;20.99;38.20;102077.16;5076918;28;45647;-69
2022/04/27 10:26:34;;;;;;;;;43.00;36.25;;;;;21.40;37.41;102077.72;5074950;28;45499;-69
2022/04/27 10:29:06;;;;;;;;;37.25;30.50;;;;;21.65;37.23;102059.81;5083624;27;45495;-69
2022/04/27 10:31:40;;;;;;;;;32.25;30.00;;;;;21.91;36.29;102055.72;5076435;27;46496;-70
2022/04/27 10:34:19;;;;;;;;;38.75;33.50;;;;;22.03;36.10;102054.22;5077947;28;45512;-70
2022/04/27 10:36:47;;;;;;;;;38.50;34.00;;;;;21.97;35.21;102043.91;5078061;27;45369;-66
2022/04/27 10:39:12;;;;;;;;;34.75;32.00;;;;;21.32;35.87;102044.59;5080430;27;45660;-69
2022/04/27 10:41:56;;;;;;;;;35.25;32.00;;;;;21.10;36.91;102051.00;5078578;28;47014;-69
2022/04/27 10:44:47;;;;;;;;;35.50;31.75;;;;;21.43;36.82;102035.84;5074163;28;45339;-69
2022/04/27 10:47:14;;;;;;;;;33.75;30.50;;;;;21.65;35.82;102034.91;5073652;28;45483;-70
2022/04/27 10:49:40;;;;;;;;;36.00;30.75;;;;;20.99;35.55;102035.69;5076328;28;45218;-69
2022/04/27 10:52:10;;;;;;;;;36.00;32.00;;;;;20.92;36.14;102046.63;5073166;27;45337;-70
2022/04/27 10:54:37;;;;;;;;;34.50;32.25;;;;;21.17;36.00;102035.41;5071283;27;45554;-70
2022/04/27 10:57:14;;;;;;;;;38.50;30.00;;;;;21.65;35.70;102031.28;5073520;28;45484;-69
2022/04/27 10:59:47;;;;;;;;;28.75;28.75;;;;;21.88;36.39;102029.28;5078767;28;45484;-71
2022/04/27 11:02:39;;;;;;;;;40.25;35.25;;;;;21.73;35.41;102034.81;5066597;28;47039;-69
2022/04/27 11:05:10;;;;;;;;;40.00;32.50;;;;;21.73;35.23;102032.06;5082997;27;45781;-70
2022/04/27 11:07:52;;;;;;;;;27.75;26.00;;;;;21.18;35.16;102026.09;5075020;28;45304;-70
2022/04/27 11:10:20;;;;;;;;;30.50;29.50;;;;;21.18;36.17;102028.84;5066150;28;45363;-68
2022/04/27 11:12:48;;;;;;;;;33.25;30.00;;;;;21.03;36.02;102028.78;5070349;27;48160;-70
2022/04/27 11:15:24;;;;;;;;;40.50;35.50;;;;;21.08;36.95;102022.69;5080986;27;45423;-70
2022/04/27 11:18:03;;;;;;;;;30.25;28.50;;;;;21.75;36.88;102007.84;5072912;28;45227;-70
2022/04/27 11:20:33;;;;;;;;;27.00;26.25;;;;;22.75;35.62;102012.72;5073595;27;45469;-69
2022/04/27 11:23:00;;;;;;;;;28.75;28.25;;;;;22.95;33.14;102010.13;5074291;28;46162;-69
2022/04/27 11:25:31;;;;;;;;;33.75;29.25;;;;;23.12;31.50;102000.47;5070912;27;45364;-70