Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:19;;;;;;;60.95;18.52;;;;;;;-10.93;100.00;98596.48;2207199;79;20178;-57
2022/12/14 00:03:21;;;;;;;;;;;;;;;-10.88;100.00;98591.09;2215165;79;21487;-58
2022/12/14 00:06:22;;;;;;;64.45;22.02;;;;;;;-10.76;100.00;98598.08;2205204;79;20245;-57
2022/12/14 00:09:22;;;;;;;66.62;21.93;;;;;;;-10.72;100.00;98597.75;2230218;79;21088;-57
2022/12/14 00:12:23;;;;;;;81.30;26.65;;;;;;;-10.64;100.00;98598.34;2241666;79;21524;-57
2022/12/14 00:15:23;;;;;;;108.60;33.63;;;;;;;-10.55;100.00;98600.20;2222863;79;21475;-57
2022/12/14 00:18:24;;;;;;;86.25;27.75;;;;;;;-10.59;100.00;98595.89;2238102;79;21021;-57
2022/12/14 00:21:25;;;;;;;87.55;28.57;;;;;;;-10.63;100.00;98591.19;2220192;79;21021;-58
2022/12/14 00:24:26;;;;;;;89.97;28.67;;;;;;;-10.64;100.00;98594.95;2230761;79;20972;-57
2022/12/14 00:27:26;;;;;;;88.22;28.32;;;;;;;-10.85;100.00;98590.30;2232564;79;20964;-57
2022/12/14 00:30:27;;;;;;;91.17;28.17;;;;;;;-11.09;100.00;98582.64;2243355;79;21469;-57
2022/12/14 00:33:27;;;;;;;66.75;23.15;;;;;;;-11.16;100.00;98587.98;2233163;79;21444;-57
2022/12/14 00:36:30;;;;;;;72.75;21.95;;;;;;;-11.15;100.00;98591.36;2217640;79;21059;-58
2022/12/14 00:39:30;;;;;;;;;;;;;;;-11.10;100.00;98588.52;2216727;79;21020;-57
2022/12/14 00:42:31;;;;;;;52.40;17.27;;;;;;;-10.99;100.00;98579.87;2217384;79;20082;-57
2022/12/14 00:45:32;;;;;;;48.20;16.70;;;;;;;-10.93;100.00;98576.22;2238927;79;20996;-57
2022/12/14 00:48:33;;;;;;;97.78;34.15;;;;;;;-10.96;100.00;98578.66;2231181;79;21544;-57
2022/12/14 00:51:33;;;;;;;79.58;24.67;;;;;;;-11.01;100.00;98573.50;2235777;79;21550;-58
2022/12/14 00:54:34;;;;;;;63.17;21.10;;;;;;;-11.15;100.00;98577.03;2226119;79;20984;-57
2022/12/14 00:57:34;;;;;;;54.40;20.88;;;;;;;-11.17;100.00;98575.28;2220297;79;21008;-58
2022/12/14 01:00:35;;;;;;;56.63;20.62;;;;;;;-11.06;100.00;98571.70;2229652;79;21027;-58
2022/12/14 01:03:35;;;;;;;57.33;21.40;;;;;;;-10.87;100.00;98573.80;2233429;79;21498;-57
2022/12/14 01:06:35;;;;;;;76.53;25.88;;;;;;;-10.82;100.00;98576.03;2227151;79;21482;-58
2022/12/14 01:09:36;;;;;;;59.18;20.75;;;;;;;-10.78;100.00;98573.55;2220951;79;21553;-58
2022/12/14 01:12:36;;;;;;;55.00;20.08;;;;;;;-10.81;100.00;98571.80;2213831;79;21004;-57
2022/12/14 01:15:37;;;;;;;64.65;23.38;;;;;;;-10.91;100.00;98560.63;2238582;79;20993;-57
2022/12/14 01:18:37;;;;;;;63.60;21.48;;;;;;;-10.93;100.00;98562.28;2236412;79;21003;-57
2022/12/14 01:21:38;;;;;;;64.50;22.37;;;;;;;-10.84;100.00;98563.72;2214039;79;21027;-57
2022/12/14 01:24:38;;;;;;;65.83;23.47;;;;;;;-10.90;100.00;98558.93;2219505;79;21592;-57
2022/12/14 01:27:39;;;;;;;66.53;24.05;;;;;;;-10.88;100.00;98554.34;2230609;79;20981;-58
2022/12/14 01:30:39;;;;;;;69.92;23.35;;;;;;;-11.10;100.00;98550.92;2219138;79;20994;-57
2022/12/14 01:33:40;;;;;;;69.90;25.05;;;;;;;-11.10;100.00;98550.92;2239865;79;21013;-57
2022/12/14 01:36:40;;;;;;;70.30;24.60;;;;;;;-11.02;100.00;98556.62;2211529;79;20957;-57
2022/12/14 01:39:41;;;;;;;65.70;22.62;;;;;;;-11.15;100.00;98554.23;2229880;79;21449;-57
2022/12/14 01:42:41;;;;;;;64.92;22.70;;;;;;;-11.25;100.00;98550.19;2234124;79;21556;-57
2022/12/14 01:45:42;;;;;;;69.15;23.92;;;;;;;-11.35;100.00;98552.55;2220374;79;21014;-57
2022/12/14 01:48:43;;;;;;;63.55;22.17;;;;;;;-11.46;100.00;98548.04;2229598;79;20953;-57
2022/12/14 01:51:43;;;;;;;74.22;23.10;;;;;;;-11.40;100.00;98543.13;2212189;79;21054;-57
2022/12/14 01:54:43;;;;;;;65.45;22.30;;;;;;;-11.43;100.00;98551.90;2212005;79;20976;-57
2022/12/14 01:57:45;;;;;;;59.48;21.37;;;;;;;-11.51;100.00;98552.58;2239830;78;21008;-58
2022/12/14 02:00:45;;;;;;;66.47;23.57;;;;;;;-11.46;100.00;98561.58;2228824;79;21556;-57
2022/12/14 02:03:46;;;;;;;63.40;22.80;;;;;;;-11.30;100.00;98551.37;2243322;79;20981;-57
2022/12/14 02:06:47;;;;;;;68.80;24.27;;;;;;;-11.29;100.00;98548.41;2215371;79;21039;-57
2022/12/14 02:09:48;;;;;;;68.78;23.45;;;;;;;-11.20;100.00;98551.16;2220694;79;21099;-57
2022/12/14 02:12:48;;;;;;;86.20;29.75;;;;;;;-11.36;100.00;98549.55;2223069;79;21039;-57
2022/12/14 02:15:49;;;;;;;79.53;28.62;;;;;;;-11.57;100.00;98541.06;2236363;79;21009;-58
2022/12/14 02:18:50;;;;;;;68.12;23.70;;;;;;;-11.67;100.00;98548.01;2230184;79;21111;-57
2022/12/14 02:21:50;;;;;;;63.60;23.45;;;;;;;-11.76;100.00;98542.75;2234222;79;21001;-57
2022/12/14 02:24:51;;;;;;;66.80;24.60;;;;;;;-11.76;100.00;98544.86;2232238;79;20997;-57
2022/12/14 02:27:51;;;;;;;69.22;24.90;;;;;;;-11.90;100.00;98547.47;2239056;79;21508;-57
2022/12/14 02:30:51;;;;;;;62.83;23.05;;;;;;;-12.01;100.00;98545.96;2240757;79;21001;-57
2022/12/14 02:33:52;;;;;;;67.92;23.20;;;;;;;-11.95;100.00;98549.93;2229623;79;21048;-57
2022/12/14 02:36:53;;;;;;;63.55;23.70;;;;;;;-11.79;100.00;98541.38;2232410;79;21035;-57
2022/12/14 02:39:53;;;;;;;65.25;22.58;;;;;;;-11.77;100.00;98541.88;2230805;79;20976;-57
2022/12/14 02:42:54;;;;;;;69.03;24.23;;;;;;;-11.82;100.00;98534.98;2216690;79;20965;-57
2022/12/14 02:45:54;;;;;;;70.95;24.55;;;;;;;-11.83;100.00;98535.41;2231918;79;20954;-57
2022/12/14 02:48:55;;;;;;;57.93;22.80;;;;;;;-11.71;100.00;98534.83;2238525;79;20970;-57
2022/12/14 02:51:55;;;;;;;67.67;23.42;;;;;;;-11.73;100.00;98531.42;2230262;79;21405;-57
2022/12/14 02:54:56;;;;;;;68.83;24.35;;;;;;;-11.65;100.00;98536.65;2232694;79;21000;-57
2022/12/14 02:57:56;;;;;;;81.05;27.22;;;;;;;-11.48;100.00;98539.14;2219681;79;21062;-58
2022/12/14 03:00:57;;;;;;;84.50;27.00;;;;;;;-11.40;100.00;98542.71;2229012;79;20977;-58
2022/12/14 03:03:57;;;;;;;110.17;33.42;;;;;;;-11.48;100.00;98554.34;2235472;79;21053;-57
2022/12/14 03:06:58;;;;;;;103.80;31.42;;;;;;;-11.47;100.00;98543.39;2214469;79;21487;-57
2022/12/14 03:09:58;;;;;;;112.83;34.92;;;;;;;-11.54;100.00;98537.33;2237019;79;21033;-57
2022/12/14 03:12:59;;;;;;;109.42;32.67;;;;;;;-11.55;100.00;98539.83;2240596;79;21059;-57
2022/12/14 03:15:59;;;;;;;103.53;30.60;;;;;;;-11.64;100.00;98540.48;2239815;79;21033;-57
2022/12/14 03:19:00;;;;;;;88.03;27.80;;;;;;;-11.52;100.00;98543.30;2244808;79;21020;-58
2022/12/14 03:22:00;;;;;;;77.70;27.70;;;;;;;-11.47;100.00;98537.07;2240519;79;21035;-57
2022/12/14 03:25:01;;;;;;;83.10;28.92;;;;;;;-11.46;100.00;98531.58;2243127;79;21626;-57
2022/12/14 03:28:01;;;;;;;76.77;29.23;;;;;;;-11.46;100.00;98531.58;2242392;79;20976;-57
2022/12/14 03:31:01;;;;;;;77.78;27.35;;;;;;;-11.44;100.00;98527.00;2219427;79;20992;-57
2022/12/14 03:34:02;;;;;;;68.15;25.32;;;;;;;-11.46;100.00;98537.91;2240182;79;21060;-58
2022/12/14 03:37:03;;;;;;;68.60;25.85;;;;;;;-11.54;100.00;98527.20;2221832;79;21093;-57
2022/12/14 03:40:03;;;;;;;70.37;26.90;;;;;;;-11.86;100.00;98530.28;2234446;79;21514;-57
2022/12/14 03:43:03;;;;;;;71.33;24.65;;;;;;;-11.91;100.00;98525.13;2230884;79;21027;-57
2022/12/14 03:46:04;;;;;;;72.58;28.20;;;;;;;-11.87;100.00;98533.20;2221133;79;20987;-57
2022/12/14 03:49:05;;;;;;;69.90;26.85;;;;;;;-11.82;100.00;98524.88;2225706;79;21032;-57
2022/12/14 03:52:05;;;;;;;72.25;27.35;;;;;;;-11.65;100.00;98527.38;2227800;79;20996;-57
2022/12/14 03:55:06;;;;;;;74.03;27.48;;;;;;;-11.51;100.00;98526.42;2230512;79;20958;-57
2022/12/14 03:58:06;;;;;;;72.30;27.37;;;;;;;-11.54;100.00;98537.33;2247052;79;20953;-57
2022/12/14 04:01:07;;;;;;;77.62;28.23;;;;;;;-11.48;100.00;98527.75;2231174;79;20953;-57
2022/12/14 04:04:07;;;;;;;72.65;28.30;;;;;;;-11.53;100.00;98527.66;2238875;79;21620;-57
2022/12/14 04:07:08;;;;;;;75.57;28.12;;;;;;;-11.62;100.00;98519.88;2230898;79;21029;-57
2022/12/14 04:18:55;;;;;;;78.05;27.37;;;;;;;-11.65;100.00;98518.52;2222643;79;21012;-59
2022/12/14 04:19:16;;;;;;;84.13;30.60;;;;;;;-11.64;100.00;98521.92;2201628;79;21040;-58
2022/12/14 04:22:16;;;;;;;83.35;29.15;;;;;;;-11.66;100.00;98516.83;2234651;79;21000;-57
2022/12/14 04:31:21;;;;;;;77.67;27.60;;;;;;;-11.68;100.00;98524.78;2204539;79;21028;-57
2022/12/14 04:34:22;;;;;;;79.12;29.55;;;;;;;-11.72;100.00;98525.13;2237402;79;21003;-57
2022/12/14 04:37:22;;;;;;;69.72;25.60;;;;;;;-11.68;100.00;98527.30;2221965;79;20988;-57
2022/12/14 04:40:22;;;;;;;75.42;25.97;;;;;;;-11.80;100.00;98525.36;2233019;79;20980;-57
2022/12/14 04:43:23;;;;;;;79.10;27.77;;;;;;;-11.86;100.00;98522.27;2234905;79;21037;-57
2022/12/14 04:46:24;;;;;;;72.03;25.82;;;;;;;-11.80;100.00;98516.92;2211840;79;21020;-57
2022/12/14 04:49:24;;;;;;;69.55;24.85;;;;;;;-11.88;100.00;98520.52;2227387;79;21448;-57
2022/12/14 04:52:25;;;;;;;72.32;25.95;;;;;;;-11.89;100.00;98513.35;2225274;79;21542;-57
2022/12/14 04:55:25;;;;;;;74.77;26.90;;;;;;;-11.87;100.00;98518.02;2237807;79;21008;-57
2022/12/14 04:58:26;;;;;;;67.55;24.20;;;;;;;-11.96;100.00;98522.07;2229496;79;21058;-57
2022/12/14 05:01:26;;;;;;;63.05;22.62;;;;;;;-11.99;100.00;98515.26;2232056;79;21356;-57
2022/12/14 05:04:27;;;;;;;63.60;22.50;;;;;;;-12.02;100.00;98511.39;2222809;79;20977;-57
2022/12/14 05:07:27;;;;;;;60.88;22.48;;;;;;;-12.08;100.00;98508.31;2238368;79;21012;-58
2022/12/14 05:10:28;;;;;;;55.43;21.65;;;;;;;-12.27;100.00;98505.72;2230409;79;21456;-57
2022/12/14 05:13:28;;;;;;;59.77;21.73;;;;;;;-12.38;100.00;98502.94;2228441;79;21040;-57
2022/12/14 05:16:29;;;;;;;67.08;23.00;;;;;;;-12.34;100.00;98498.80;2221090;79;21333;-57
2022/12/14 05:19:29;;;;;;;65.67;24.37;;;;;;;-12.12;100.00;98495.53;2222712;79;20980;-57
2022/12/14 05:22:29;;;;;;;63.98;21.80;;;;;;;-12.20;100.00;98494.09;2223490;79;21075;-57
2022/12/14 05:25:30;;;;;;;55.95;20.90;;;;;;;-12.24;100.00;98480.53;2227108;79;21032;-57
2022/12/14 05:28:30;;;;;;;55.35;21.57;;;;;;;-12.29;100.00;98479.98;2224437;79;21509;-57
2022/12/14 05:31:31;;;;;;;61.40;21.27;;;;;;;-12.26;100.00;98474.56;2243117;79;20995;-57
2022/12/14 05:34:32;;;;;;;53.98;20.82;;;;;;;-12.31;100.00;98472.36;2235391;79;21017;-57
2022/12/14 05:37:33;;;;;;;59.05;21.55;;;;;;;-12.35;100.00;98472.22;2237170;78;21042;-57
2022/12/14 05:40:34;;;;;;;60.52;22.15;;;;;;;-12.45;100.00;98468.64;2205769;79;21482;-57
2022/12/14 05:43:34;;;;;;;127.78;50.50;;;;;;;-12.62;100.00;98466.95;2216653;79;21008;-57
2022/12/14 05:46:35;;;;;;;103.50;36.85;;;;;;;-12.74;100.00;98472.52;2233733;79;20978;-57
2022/12/14 05:49:35;;;;;;;67.15;25.37;;;;;;;-12.87;100.00;98467.97;2227158;79;20985;-58
2022/12/14 05:52:36;;;;;;;55.17;21.90;;;;;;;-12.85;100.00;98460.05;2238624;79;21040;-57
2022/12/14 05:55:36;;;;;;;61.88;23.45;;;;;;;-12.85;100.00;98465.94;2212114;79;20984;-57
2022/12/14 05:58:37;;;;;;;60.98;22.73;;;;;;;-12.76;100.00;98461.53;2223514;79;21514;-57
2022/12/14 06:01:37;;;;;;;64.67;23.47;;;;;;;-12.72;100.00;98459.53;2227895;79;21478;-57
2022/12/14 06:04:37;;;;;;;58.25;25.62;;;;;;;-12.57;100.00;98440.98;2230051;79;21015;-57
2022/12/14 06:07:38;;;;;;;62.35;22.82;;;;;;;-12.53;100.00;98446.10;2218541;79;20997;-57
2022/12/14 06:10:39;;;;;;;59.08;21.55;;;;;;;-12.57;100.00;98457.41;2226796;79;20992;-57
2022/12/14 06:13:39;;;;;;;55.88;21.12;;;;;;;-12.55;100.00;98449.44;2219719;79;21007;-57
2022/12/14 06:16:40;;;;;;;61.80;22.70;;;;;;;-12.51;100.00;98447.86;2227543;79;21456;-57
2022/12/14 06:19:41;;;;;;;59.77;22.55;;;;;;;-12.55;100.00;98450.70;2228987;79;21068;-57
2022/12/14 06:22:42;;;;;;;61.37;23.40;;;;;;;-12.46;100.00;98452.59;2229229;79;20973;-57
2022/12/14 06:25:42;;;;;;;66.50;22.60;;;;;;;-12.41;100.00;98447.26;2222213;79;20969;-57
2022/12/14 06:28:42;;;;;;;58.17;21.80;;;;;;;-12.28;100.00;98446.27;2225428;79;21120;-57
2022/12/14 06:31:43;;;;;;;59.93;20.88;;;;;;;-12.12;100.00;98442.42;2227304;79;21444;-57
2022/12/14 06:34:43;;;;;;;63.78;22.87;;;;;;;-12.22;100.00;98446.02;2224015;79;21598;-57
2022/12/14 06:37:44;;;;;;;69.58;25.10;;;;;;;-12.16;100.00;98455.84;2210829;79;20957;-57
2022/12/14 06:40:44;;;;;;;62.98;23.32;;;;;;;-12.09;100.00;98452.64;2225599;79;20968;-57
2022/12/14 06:43:45;;;;;;;59.35;22.17;;;;;;;-11.99;100.00;98443.17;2220982;79;21027;-58
2022/12/14 06:46:46;;;;;;;65.92;24.37;;;;;;;-11.96;100.00;98444.50;2233339;79;21028;-57
2022/12/14 06:49:47;;;;;;;66.22;24.27;;;;;;;-11.95;100.00;98442.81;2221780;79;20993;-57
2022/12/14 06:52:47;;;;;;;67.37;24.75;;;;;;;-11.79;100.00;98445.23;2231661;79;20973;-57
2022/12/14 06:55:48;;;;;;;76.85;25.72;;;;;;;-11.64;100.00;98443.47;2225298;79;21038;-57
2022/12/14 06:58:48;;;;;;;67.97;24.20;;;;;;;-11.70;100.00;98446.30;2205424;79;20976;-57
2022/12/14 07:01:49;;;;;;;71.25;26.48;;;;;;;-11.55;100.00;98448.31;2224005;79;21070;-57
2022/12/14 07:04:49;;;;;;;74.95;28.60;;;;;;;-11.38;100.00;98447.80;2237067;79;21491;-57
2022/12/14 07:07:50;;;;;;;74.95;26.95;;;;;;;-11.25;100.00;98443.41;2216931;79;20981;-57
2022/12/14 07:10:51;;;;;;;80.55;30.08;;;;;;;-11.20;100.00;98449.43;2215401;79;21130;-57
2022/12/14 07:13:51;;;;;;;84.10;29.95;;;;;;;-11.03;100.00;98456.48;2229716;79;21108;-57
2022/12/14 07:16:51;;;;;;;83.00;29.77;;;;;;;-10.99;100.00;98458.26;2230516;79;20981;-57
2022/12/14 07:19:52;;;;;;;88.75;30.72;;;;;;;-10.92;100.00;98457.55;2227611;79;21032;-57
2022/12/14 07:22:53;;;;;;;78.30;29.55;;;;;;;-10.80;100.00;98450.19;2218423;79;21559;-57
2022/12/14 07:25:53;;;;;;;84.67;28.60;;;;;;;-10.67;100.00;98439.01;2226634;79;20981;-57
2022/12/14 07:28:54;;;;;;;204.35;62.13;;;;;;;-10.68;100.00;98436.02;2215168;79;21013;-57
2022/12/14 07:31:54;;;;;;;115.62;38.17;;;;;;;-10.76;100.00;98442.63;2218578;79;21012;-57
2022/12/14 07:34:55;;;;;;;87.80;32.17;;;;;;;-10.76;100.00;98440.94;2213418;79;20982;-57
2022/12/14 07:37:55;;;;;;;70.25;27.65;;;;;;;-10.70;100.00;98444.00;2224915;79;21471;-57
2022/12/14 07:40:55;;;;;;;77.15;29.05;;;;;;;-10.60;100.00;98439.56;2218054;79;21098;-57
2022/12/14 07:43:56;;;;;;;74.50;27.37;;;;;;;-10.43;100.00;98436.44;2229687;79;20993;-57
2022/12/14 07:46:56;;;;;;;80.30;28.35;;;;;;;-10.41;100.00;98428.42;2237433;79;21016;-57
2022/12/14 07:49:57;;;;;;;73.60;27.13;;;;;;;-10.25;100.00;98422.75;2217594;79;20980;-57
2022/12/14 07:52:57;;;;;;;75.97;27.30;;;;;;;-10.06;100.00;98420.50;2219378;79;20973;-57
2022/12/14 07:55:58;;;;;;;77.03;29.50;;;;;;;-9.94;100.00;98417.73;2205500;79;21480;-57
2022/12/14 07:58:58;;;;;;;82.85;30.72;;;;;;;-9.78;100.00;98411.60;2214356;79;20972;-57
2022/12/14 08:01:59;;;;;;;82.57;29.10;;;;;;;-9.66;100.00;98410.48;2222189;79;21027;-57
2022/12/14 08:04:59;;;;;;;86.70;31.60;;;;;;;-9.47;100.00;98408.17;2228148;79;21015;-57
2022/12/14 08:08:00;;;;;;;89.55;32.15;;;;;;;-9.40;100.00;98410.80;2235313;79;21060;-57
2022/12/14 08:11:00;;;;;;;86.12;34.38;;;;;;;-9.30;100.00;98405.84;2225117;79;20946;-57
2022/12/14 08:14:01;;;;;;;90.20;32.38;;;;;;;-9.23;100.00;98407.61;2222470;79;20961;-57
2022/12/14 08:17:01;;;;;;;95.25;33.88;;;;;;;-9.03;100.00;98401.91;2223210;79;21477;-57
2022/12/14 08:20:02;;;;;;;89.77;34.53;;;;;;;-8.83;100.00;98400.81;2235837;79;21326;-57
2022/12/14 08:23:04;;;;;;;78.02;29.27;;;;;;;-8.61;100.00;98394.25;2226475;79;21063;-57
2022/12/14 08:26:04;;;;;;;91.85;34.08;;;;;;;-8.33;100.00;98388.08;2212348;79;20993;-57
2022/12/14 08:29:04;;;;;;;86.08;32.42;;;;;;;-8.20;100.00;98392.00;2226911;79;21480;-57
2022/12/14 08:32:05;;;;;;;94.03;33.73;;;;;;;-8.06;100.00;98394.66;2233638;79;21032;-57
2022/12/14 08:35:05;;;;;;;88.65;34.18;;;;;;;-7.95;100.00;98388.77;2214924;79;21039;-57
2022/12/14 08:38:06;;;;;;;87.45;34.92;;;;;;;-7.74;100.00;98382.53;2235857;79;21044;-57
2022/12/14 08:41:06;;;;;;;91.60;35.13;;;;;;;-7.61;100.00;98381.30;2239617;79;20950;-57
2022/12/14 08:44:07;;;;;;;99.10;37.15;;;;;;;-7.49;100.00;98385.19;2227273;79;20960;-58
2022/12/14 08:47:08;;;;;;;83.65;33.42;;;;;;;-7.31;100.00;98384.42;2231510;79;21595;-57
2022/12/14 08:50:08;;;;;;;84.35;33.67;;;;;;;-7.15;100.00;98387.44;2235934;79;20957;-57
2022/12/14 08:53:09;;;;;;;89.77;35.78;;;;;;;-6.96;100.00;98376.84;2239068;79;20958;-56
2022/12/14 08:56:09;;;;;;;93.80;34.73;;;;;;;-6.83;100.00;98380.70;2245674;79;21028;-57
2022/12/14 08:59:10;;;;;;;90.95;36.25;;;;;;;-6.77;100.00;98382.42;2238235;79;21061;-57
2022/12/14 09:02:10;;;;;;;88.70;34.30;;;;;;;-6.62;100.00;98385.84;2220811;79;21494;-57
2022/12/14 09:05:11;;;;;;;85.60;34.98;;;;;;;-6.58;100.00;98382.00;2245783;79;21000;-57
2022/12/14 09:08:11;;;;;;;87.00;36.13;;;;;;;-6.49;100.00;98368.83;2225124;79;21029;-57
2022/12/14 09:11:12;;;;;;;83.60;34.10;;;;;;;-6.41;100.00;98372.65;2229327;79;21012;-57
2022/12/14 09:14:13;;;;;;;83.20;33.73;;;;;;;-6.33;100.00;98373.94;2213742;79;20956;-57
2022/12/14 09:17:13;;;;;;;84.10;33.67;;;;;;;-6.32;100.00;98362.45;2205354;79;21447;-57
2022/12/14 09:20:14;;;;;;;77.92;32.33;;;;;;;-6.17;100.00;98373.50;2223916;79;21005;-59
2022/12/14 09:23:15;;;;;;;82.08;34.23;;;;;;;-6.12;100.00;98366.27;2244343;79;21008;-57
2022/12/14 09:26:15;;;;;;;83.47;34.67;;;;;;;-6.03;100.00;98365.80;2235838;79;20986;-57
2022/12/14 09:29:16;;;;;;;82.70;34.53;;;;;;;-5.87;100.00;98360.23;2219782;79;21009;-57
2022/12/14 09:32:16;;;;;;;84.30;33.40;;;;;;;-5.68;100.00;98355.91;2224075;79;20989;-57
2022/12/14 09:35:17;;;;;;;77.60;33.35;;;;;;;-5.57;100.00;98358.00;2221428;79;21002;-57
2022/12/14 09:38:17;;;;;;;77.78;32.70;;;;;;;-5.40;100.00;98338.77;2207895;79;22320;-57
2022/12/14 09:41:20;;;;;;;77.97;31.37;;;;;;;-5.10;100.00;98344.15;2194102;79;21005;-57
2022/12/14 09:44:20;;;;;;;75.83;30.52;;;;;;;-4.85;100.00;98340.15;2242320;79;21512;-57
2022/12/14 09:47:20;;;;;;;73.80;31.35;;;;;;;-4.70;100.00;98337.48;2231054;79;21008;-57
2022/12/14 09:50:21;;;;;;;73.42;31.02;;;;;;;-4.53;100.00;98332.66;2245030;79;20984;-57
2022/12/14 09:53:22;;;;;;;75.17;31.75;;;;;;;-4.49;100.00;98336.05;2242605;79;20953;-57
2022/12/14 09:56:22;;;;;;;69.60;29.63;;;;;;;-4.55;100.00;98333.95;2223984;79;20980;-57
2022/12/14 09:59:23;;;;;;;72.17;29.77;;;;;;;-4.71;100.00;98320.42;2220517;79;20941;-58
2022/12/14 10:02:23;;;;;;;71.90;30.10;;;;;;;-4.78;100.00;98318.77;2226137;79;21439;-58
2022/12/14 10:05:24;;;;;;;72.32;29.70;;;;;;;-4.75;100.00;98316.19;2223504;78;20984;-57
2022/12/14 10:08:25;;;;;;;71.15;29.00;;;;;;;-4.77;100.00;98310.25;2213966;79;20988;-57
2022/12/14 10:11:25;;;;;;;66.00;27.65;;;;;;;-4.78;100.00;98308.54;2223131;79;21099;-57
2022/12/14 10:14:26;;;;;;;70.05;28.85;;;;;;;-4.59;100.00;98305.39;2231241;79;20968;-57
2022/12/14 10:17:28;;;;;;;73.87;29.00;;;;;;;-4.02;100.00;98298.91;2232894;79;20961;-57
2022/12/14 10:20:29;;;;;;;63.85;28.73;;;;;;;-3.43;100.00;98287.93;2233474;79;20989;-58
2022/12/14 10:23:30;;;;;;;65.85;28.40;;;;;;;-2.97;100.00;98281.72;2237342;79;20946;-57
2022/12/14 10:26:31;;;;;;;68.97;27.13;;;;;;;-2.78;100.00;98271.17;2224178;79;21062;-57
2022/12/14 10:29:31;;;;;;;65.32;28.75;;;;;;;-2.80;100.00;98271.20;2232104;79;20990;-57
2022/12/14 10:32:32;;;;;;;59.75;25.92;;;;;;;-2.68;100.00;98267.58;2238475;79;21080;-58
2022/12/14 10:35:32;;;;;;;64.25;28.47;;;;;;;-2.61;100.00;98258.91;2218198;79;21475;-57
2022/12/14 10:38:33;;;;;;;64.58;28.80;;;;;;;-2.52;100.00;98245.50;2216429;79;20985;-57
2022/12/14 10:41:34;;;;;;;67.30;28.55;;;;;;;-2.43;100.00;98244.04;2225628;78;21027;-57
2022/12/14 10:44:35;;;;;;;70.55;30.65;;;;;;;-2.27;100.00;98240.75;2222196;79;21025;-57
2022/12/14 10:47:35;;;;;;;70.90;29.20;;;;;;;-2.24;100.00;98236.87;2228632;79;21468;-57
2022/12/14 10:50:36;;;;;;;69.65;29.37;;;;;;;-2.30;100.00;98235.67;2227634;79;20981;-57
2022/12/14 10:53:37;;;;;;;65.62;28.35;;;;;;;-2.17;100.00;98235.88;2240537;79;21146;-57
2022/12/14 10:56:37;;;;;;;69.70;29.92;;;;;;;-2.07;100.00;98235.23;2237562;79;21071;-58
2022/12/14 10:59:38;;;;;;;72.70;31.40;;;;;;;-2.05;100.00;98229.64;2229523;79;20981;-57
2022/12/14 11:02:38;;;;;;;71.57;32.48;;;;;;;-1.89;100.00;98224.20;2222957;79;21439;-57
2022/12/14 11:05:40;;;;;;;61.80;27.75;;;;;;;-1.69;100.00;98224.63;2220164;79;20981;-58
2022/12/14 11:08:40;;;;;;;67.27;30.55;;;;;;;-1.57;100.00;98224.38;2234973;79;21028;-57
2022/12/14 11:11:41;;;;;;;63.83;27.05;;;;;;;-1.48;100.00;98210.47;2241907;79;20961;-57
2022/12/14 11:14:42;;;;;;;62.10;27.82;;;;;;;-1.45;100.00;98214.67;2221705;79;21001;-58
2022/12/14 11:17:43;;;;;;;64.30;28.27;;;;;;;-1.67;100.00;98216.42;2213623;79;21032;-57
2022/12/14 11:20:43;;;;;;;70.12;28.27;;;;;;;-1.77;100.00;98208.50;2230155;79;21024;-57
2022/12/14 11:23:44;;;;;;;65.37;28.10;;;;;;;-1.82;100.00;98204.75;2241883;79;20989;-58
2022/12/14 11:26:45;;;;;;;59.97;26.97;;;;;;;-1.79;100.00;98205.14;2247545;79;20986;-57
2022/12/14 11:29:46;;;;;;;66.67;27.70;;;;;;;-1.54;100.00;98201.58;2226961;79;20997;-58
2022/12/14 11:32:46;;;;;;;67.08;29.02;;;;;;;-1.31;100.00;98197.65;2224256;79;20983;-57
2022/12/14 11:35:47;;;;;;;60.45;28.05;;;;;;;-1.20;100.00;98193.10;2229843;79;20973;-57
2022/12/14 11:38:47;;;;;;;56.53;24.92;;;;;;;-1.05;100.00;98191.45;2234300;79;21048;-57
2022/12/14 11:41:48;;;;;;;59.83;25.37;;;;;;;-0.72;100.00;98182.91;2231712;79;21055;-57
2022/12/14 11:44:48;;;;;;;61.42;25.60;;;;;;;-0.53;100.00;98167.39;2232103;79;20989;-57
2022/12/14 11:47:49;;;;;;;59.25;25.77;;;;;;;-0.47;100.00;98167.67;2235780;79;21043;-57
2022/12/14 11:50:49;;;;;;;61.98;27.25;;;;;;;-0.59;100.00;98176.58;2238772;79;21494;-57
2022/12/14 11:53:50;;;;;;;67.65;27.73;;;;;;;-0.61;100.00;98178.78;2237637;79;21036;-58
2022/12/14 11:56:51;;;;;;;59.75;26.25;;;;;;;-0.58;100.00;98169.23;2240626;79;20974;-58
2022/12/14 11:59:52;;;;;;;64.20;27.87;;;;;;;-0.64;100.00;98168.56;2234019;79;21021;-57
2022/12/14 12:02:52;;;;;;;62.90;28.00;;;;;;;-0.44;100.00;98161.59;2221664;79;21024;-57
2022/12/14 12:05:53;;;;;;;60.50;28.02;;;;;;;-0.50;100.00;98156.16;2237721;79;21548;-58
2022/12/14 12:08:54;;;;;;;63.05;27.52;;;;;;;-0.72;100.00;98158.02;2219706;79;21032;-58
2022/12/14 12:11:55;;;;;;;61.23;27.42;;;;;;;-1.07;100.00;98154.59;2219591;79;20988;-57
2022/12/14 12:14:55;;;;;;;60.83;27.20;;;;;;;-1.26;100.00;98148.22;2222532;79;21004;-58
2022/12/14 12:17:56;;;;;;;55.17;24.82;;;;;;;-1.49;100.00;98142.34;2226592;79;20966;-57
2022/12/14 12:20:57;;;;;;;63.20;26.05;;;;;;;-1.71;100.00;98132.96;2232750;79;21445;-57
2022/12/14 12:23:57;;;;;;;61.77;25.37;;;;;;;-1.95;100.00;98135.20;2233014;79;20982;-58
2022/12/14 12:27:00;;;;;;;60.38;26.37;;;;;;;-2.14;100.00;98126.59;2197621;79;21571;-58
2022/12/14 12:30:00;;;;;;;63.83;26.57;;;;;;;-2.22;100.00;98126.35;2233106;79;21005;-57
2022/12/14 12:33:01;;;;;;;59.53;25.55;;;;;;;-2.49;100.00;98117.86;2224655;79;20981;-57
2022/12/14 12:36:02;;;;;;;57.78;24.90;;;;;;;-2.49;100.00;98111.44;2232696;79;20978;-57
2022/12/14 12:39:02;;;;;;;62.10;26.70;;;;;;;-2.41;100.00;98104.89;2227863;79;21509;-57
2022/12/14 12:42:03;;;;;;;63.38;28.10;;;;;;;-2.32;100.00;98098.27;2211364;79;20957;-57
2022/12/14 12:45:03;;;;;;;64.67;27.25;;;;;;;-2.03;100.00;98092.94;2219656;79;20957;-57
2022/12/14 12:48:04;;;;;;;64.30;26.60;;;;;;;-1.78;100.00;98093.25;2226033;79;20937;-57
2022/12/14 12:51:04;;;;;;;59.95;26.02;;;;;;;-1.65;100.00;98094.23;2233850;79;20953;-57
2022/12/14 12:54:05;;;;;;;65.15;26.93;;;;;;;-1.57;100.00;98083.34;2222722;79;20963;-57
2022/12/14 12:57:06;;;;;;;64.17;27.45;;;;;;;-1.70;100.00;98085.35;2221600;79;21467;-57
2022/12/14 13:00:06;;;;;;;61.75;28.40;;;;;;;-2.01;100.00;98078.77;2224731;79;20976;-57
2022/12/14 13:03:07;;;;;;;60.50;28.38;;;;;;;-2.07;100.00;98075.06;2205737;79;21052;-58
2022/12/14 13:06:07;;;;;;;61.90;28.07;;;;;;;-2.14;100.00;98073.05;2220633;79;20987;-57
2022/12/14 13:09:08;;;;;;;70.25;28.85;;;;;;;-2.14;100.00;98071.77;2219098;79;21085;-57
2022/12/14 13:12:09;;;;;;;74.32;31.23;;;;;;;-2.49;100.00;98073.37;2222995;79;20984;-57
2022/12/14 13:15:09;;;;;;;72.22;30.57;;;;;;;-2.76;100.00;98068.34;2223612;79;21005;-58
2022/12/14 13:18:10;;;;;;;66.95;27.75;;;;;;;-2.81;100.00;98052.59;2226811;79;21122;-57
2022/12/14 13:21:10;;;;;;;71.12;30.00;;;;;;;-3.03;100.00;98041.90;2234626;79;20969;-57
2022/12/14 13:24:11;;;;;;;69.40;29.95;;;;;;;-3.26;100.00;98037.20;2239660;79;20997;-57
2022/12/14 13:27:11;;;;;;;64.10;28.02;;;;;;;-3.41;100.00;98036.17;2237589;79;21574;-57
2022/12/14 13:30:12;;;;;;;63.80;26.52;;;;;;;-3.63;100.00;98033.98;2228562;79;20985;-57
2022/12/14 13:33:12;;;;;;;65.60;27.15;;;;;;;-3.69;100.00;98029.80;2235405;79;21003;-57
2022/12/14 13:36:13;;;;;;;64.10;26.82;;;;;;;-3.64;100.00;98027.15;2230221;79;21042;-57
2022/12/14 13:39:14;;;;;;;60.08;26.02;;;;;;;-3.61;100.00;98025.81;2228954;79;21015;-58
2022/12/14 13:42:14;;;;;;;61.83;26.35;;;;;;;-3.73;100.00;98028.59;2222117;79;20991;-57
2022/12/14 13:45:15;;;;;;;65.92;25.90;;;;;;;-3.74;100.00;98021.77;2241906;79;21531;-57