Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:14;;;;;;;7.55;4.32;;;;;;;;;;5029870;28;20050;-74
2021/11/23 00:03:42;;;;;;;5.07;3.60;;;;;;;;;;5033082;28;20041;-73
2021/11/23 00:06:10;;;;;;;10.05;3.78;;;;;;;;;;5014953;28;20068;-74
2021/11/23 00:08:38;;;;;;;5.50;3.35;;;;;;;;;;5016247;28;20052;-80
2021/11/23 00:11:05;;;;;;;5.20;3.00;;;;;;;;;;5016043;28;20100;-74
2021/11/23 00:13:32;;;;;;;6.15;3.33;;;;;;;;;;5033534;28;20067;-80
2021/11/23 00:16:00;;;;;;;5.10;3.17;;;;;;;;;;5015980;28;20053;-73
2021/11/23 00:18:27;;;;;;;3.90;2.95;;;;;;;;;;5016123;28;20045;-73
2021/11/23 00:20:56;;;;;;;5.90;2.70;;;;;;;;;;5033362;28;20519;-73
2021/11/23 00:23:24;;;;;;;5.40;3.20;;;;;;;;;;5016679;28;20041;-71
2021/11/23 00:25:52;;;;;;;3.75;3.13;;;;;;;;;;5034183;28;20042;-80
2021/11/23 00:28:19;;;;;;;4.85;2.95;;;;;;;;;;5015283;28;20049;-71
2021/11/23 00:30:47;;;;;;;9.32;2.95;;;;;;;;;;4994934;28;20042;-74
2021/11/23 00:33:14;;;;;;;8.05;2.80;;;;;;;;;;5014103;28;20077;-72
2021/11/23 00:35:43;;;;;;;4.47;2.88;;;;;;;;;;5013198;28;20536;-74
2021/11/23 00:38:14;;;;;;;3.63;2.55;;;;;;;;;;4997147;28;20046;-74
2021/11/23 00:40:41;;;;;;;5.82;2.70;;;;;;;;;;5012750;28;20041;-71
2021/11/23 00:43:09;;;;;;;3.78;2.70;;;;;;;;;;5013306;28;20390;-73
2021/11/23 00:45:37;;;;;;;6.30;2.47;;;;;;;;;;5012751;28;20398;-71
2021/11/23 00:48:05;;;;;;;3.67;2.65;;;;;;;;;;4995562;28;20034;-71
2021/11/23 00:50:34;;;;;;;3.15;2.38;;;;;;;;;;5001344;28;20404;-73
2021/11/23 00:53:02;;;;;;;6.43;2.80;;;;;;;;;;5035191;28;20227;-74
2021/11/23 00:55:31;;;;;;;9.20;2.88;;;;;;;;;;5036191;28;20049;-73
2021/11/23 00:57:58;;;;;;;3.38;2.70;;;;;;;;;;5035063;28;20037;-73
2021/11/23 01:00:26;;;;;;;3.28;2.60;;;;;;;;;;5035194;28;20405;-73
2021/11/23 01:02:57;;;;;;;6.03;2.58;;;;;;;;;;5035910;28;20064;-79
2021/11/23 01:05:25;;;;;;;4.15;2.72;;;;;;;;;;5018330;28;20048;-71
2021/11/23 01:07:52;;;;;;;7.10;2.60;;;;;;;;;;5035283;28;20041;-71
2021/11/23 01:10:20;;;;;;;7.40;2.90;;;;;;;;;;5034752;28;20417;-79
2021/11/23 01:12:48;;;;;;;4.78;2.58;;;;;;;;;;5035061;28;20523;-74
2021/11/23 01:15:16;;;;;;;6.35;2.80;;;;;;;;;;5034701;28;20049;-79
2021/11/23 01:17:43;;;;;;;5.00;2.83;;;;;;;;;;5001379;28;20080;-79
2021/11/23 01:20:11;;;;;;;7.65;2.55;;;;;;;;;;5034897;28;20038;-79
2021/11/23 01:22:40;;;;;;;5.72;3.03;;;;;;;;;;5017803;28;20117;-71
2021/11/23 01:25:08;;;;;;;7.40;2.60;;;;;;;;;;5035517;28;20030;-74
2021/11/23 01:27:35;;;;;;;3.65;2.97;;;;;;;;;;5034465;28;20497;-71
2021/11/23 01:30:04;;;;;;;4.70;2.90;;;;;;;;;;5016716;28;20072;-73
2021/11/23 01:32:34;;;;;;;5.13;2.90;;;;;;;;;;5034928;28;20046;-79
2021/11/23 01:35:02;;;;;;;8.07;3.05;;;;;;;;;;5001801;28;20404;-79
2021/11/23 01:37:30;;;;;;;6.85;3.30;;;;;;;;;;5034286;28;20124;-73
2021/11/23 01:39:58;;;;;;;7.07;3.20;;;;;;;;;;5034310;28;20041;-73
2021/11/23 01:42:26;;;;;;;7.32;3.35;;;;;;;;;;5034438;28;20120;-71
2021/11/23 01:44:53;;;;;;;3.90;3.03;;;;;;;;;;5000984;28;20049;-73
2021/11/23 01:47:21;;;;;;;5.65;3.50;;;;;;;;;;5034149;28;20044;-73
2021/11/23 01:49:49;;;;;;;4.35;2.85;;;;;;;;;;5034411;28;20052;-73
2021/11/23 01:52:16;;;;;;;4.80;2.97;;;;;;;;;;5001121;28;20041;-79
2021/11/23 01:54:44;;;;;;;5.22;3.03;;;;;;;;;;5034442;28;20049;-73
2021/11/23 01:57:11;;;;;;;7.97;3.35;;;;;;;;;;5034767;28;20056;-73
2021/11/23 01:59:40;;;;;;;8.65;3.80;;;;;;;;;;5016411;28;20060;-79
2021/11/23 02:02:08;;;;;;;5.30;3.22;;;;;;;;;;5034866;28;20038;-73
2021/11/23 02:04:36;;;;;;;6.57;3.45;;;;;;;;;;5016691;28;20067;-73
2021/11/23 02:07:04;;;;;;;4.28;3.00;;;;;;;;;;5017232;28;20056;-79
2021/11/23 02:09:31;;;;;;;6.05;3.17;;;;;;;;;;5034073;28;20100;-73
2021/11/23 02:12:00;;;;;;;12.35;3.50;;;;;;;;;;5031615;28;20484;-71
2021/11/23 02:14:28;;;;;;;3.92;3.17;;;;;;;;;;5015436;28;20045;-73
2021/11/23 02:16:56;;;;;;;4.68;3.05;;;;;;;;;;5033486;28;20042;-71
2021/11/23 02:19:24;;;;;;;6.75;3.15;;;;;;;;;;5033294;28;20129;-72
2021/11/23 02:21:51;;;;;;;5.35;3.22;;;;;;;;;;5033804;28;20041;-71
2021/11/23 02:24:19;;;;;;;4.68;2.90;;;;;;;;;;5015669;28;20485;-71
2021/11/23 02:26:46;;;;;;;3.75;3.10;;;;;;;;;;5034311;28;20044;-71
2021/11/23 02:29:14;;;;;;;4.85;2.83;;;;;;;;;;5015198;28;20079;-72
2021/11/23 02:31:42;;;;;;;6.53;2.78;;;;;;;;;;5032956;28;20412;-71
2021/11/23 02:34:11;;;;;;;7.82;2.97;;;;;;;;;;5016583;28;20041;-73
2021/11/23 02:36:39;;;;;;;4.10;3.20;;;;;;;;;;5033251;28;20461;-74
2021/11/23 02:39:06;;;;;;;6.20;2.92;;;;;;;;;;5033023;28;20045;-73
2021/11/23 02:41:35;;;;;;;6.03;3.00;;;;;;;;;;5015966;28;20041;-73
2021/11/23 02:44:03;;;;;;;3.38;2.63;;;;;;;;;;5033743;28;20050;-71
2021/11/23 02:46:31;;;;;;;3.83;2.80;;;;;;;;;;5034474;28;20041;-74
2021/11/23 02:48:58;;;;;;;4.68;2.63;;;;;;;;;;5029083;28;20052;-73
2021/11/23 02:51:28;;;;;;;8.43;2.72;;;;;;;;;;5030825;28;20041;-73
2021/11/23 02:53:55;;;;;;;3.50;2.70;;;;;;;;;;5033008;28;20473;-73
2021/11/23 02:56:23;;;;;;;5.90;3.03;;;;;;;;;;5016087;28;20049;-74
2021/11/23 02:58:50;;;;;;;3.92;2.72;;;;;;;;;;5032579;28;22044;-71
2021/11/23 03:01:19;;;;;;;3.47;2.95;;;;;;;;;;5016202;28;20033;-79
2021/11/23 03:03:47;;;;;;;4.80;2.75;;;;;;;;;;5017198;28;20038;-73
2021/11/23 03:06:17;;;;;;;5.57;2.85;;;;;;;;;;5033134;28;20045;-79
2021/11/23 03:08:45;;;;;;;4.95;2.95;;;;;;;;;;5034563;28;20049;-73
2021/11/23 03:11:14;;;;;;;3.33;2.78;;;;;;;;;;5032504;28;20500;-71
2021/11/23 03:13:41;;;;;;;5.18;2.70;;;;;;;;;;5032042;28;20053;-74
2021/11/23 03:16:09;;;;;;;3.38;2.47;;;;;;;;;;5032733;28;20056;-73
2021/11/23 03:18:37;;;;;;;4.35;2.65;;;;;;;;;;5014887;28;20076;-73
2021/11/23 03:21:04;;;;;;;5.22;2.60;;;;;;;;;;5032749;28;20037;-71
2021/11/23 03:23:32;;;;;;;4.82;2.70;;;;;;;;;;5032959;28;20462;-73
2021/11/23 03:26:01;;;;;;;3.65;2.80;;;;;;;;;;5015280;28;20394;-77
2021/11/23 03:28:28;;;;;;;3.05;2.70;;;;;;;;;;5032749;28;20072;-71
2021/11/23 03:30:56;;;;;;;4.93;2.80;;;;;;;;;;5032954;28;20038;-79
2021/11/23 03:33:24;;;;;;;4.45;2.90;;;;;;;;;;5032989;28;20523;-79
2021/11/23 03:35:54;;;;;;;6.57;2.88;;;;;;;;;;5032770;28;20041;-80
2021/11/23 03:38:24;;;;;;;5.10;2.63;;;;;;;;;;5033304;28;20060;-79
2021/11/23 03:40:51;;;;;;;4.80;2.65;;;;;;;;;;5015358;28;20037;-73
2021/11/23 03:43:19;;;;;;;3.67;2.53;;;;;;;;;;5032739;28;20396;-71
2021/11/23 03:45:47;;;;;;;4.97;2.63;;;;;;;;;;5032644;28;20404;-73
2021/11/23 03:48:14;;;;;;;6.25;4.05;;;;;;;;;;5032757;28;20453;-71
2021/11/23 03:50:41;;;;;;;7.80;5.18;;;;;;;;;;5032410;28;20053;-73
2021/11/23 03:53:09;;;;;;;8.68;4.07;;;;;;;;;;5014691;28;20049;-72
2021/11/23 03:55:38;;;;;;;6.40;3.40;;;;;;;;;;5032228;28;20552;-73
2021/11/23 03:58:06;;;;;;;6.63;5.38;;;;;;;;;;5032182;28;20038;-71
2021/11/23 04:00:33;;;;;;;8.10;5.07;;;;;;;;;;5032660;28;20045;-79
2021/11/23 04:03:01;;;;;;;5.35;3.33;;;;;;;;;;5015287;28;20108;-71
2021/11/23 04:05:29;;;;;;;5.97;3.75;;;;;;;;;;5015266;28;20044;-79
2021/11/23 04:07:57;;;;;;;6.40;3.42;;;;;;;;;;5016068;28;20073;-71
2021/11/23 04:10:25;;;;;;;5.10;3.22;;;;;;;;;;5031829;28;20405;-73
2021/11/23 04:12:53;;;;;;;6.47;2.90;;;;;;;;;;5032060;28;20140;-73
2021/11/23 04:15:21;;;;;;;5.28;3.65;;;;;;;;;;5032150;28;20099;-73
2021/11/23 04:17:50;;;;;;;4.63;2.58;;;;;;;;;;5032811;28;20041;-79
2021/11/23 04:20:17;;;;;;;6.13;2.60;;;;;;;;;;5032121;28;20148;-72
2021/11/23 04:22:45;;;;;;;6.30;2.75;;;;;;;;;;5032432;28;20501;-71
2021/11/23 04:25:14;;;;;;;6.63;3.25;;;;;;;;;;5017533;28;20041;-73
2021/11/23 04:27:42;;;;;;;6.45;3.20;;;;;;;;;;5018717;28;20046;-73
2021/11/23 04:30:12;;;;;;;5.13;3.47;;;;;;;;;;5018222;28;20045;-73
2021/11/23 04:32:40;;;;;;;6.60;4.20;;;;;;;;;;5017734;28;20124;-73
2021/11/23 04:35:08;;;;;;;6.07;4.05;;;;;;;;;;5017374;28;20045;-73
2021/11/23 04:37:35;;;;;;;4.05;3.33;;;;;;;;;;5035977;28;20045;-79
2021/11/23 04:40:04;;;;;;;4.30;2.50;;;;;;;;;;5018010;28;20057;-73
2021/11/23 04:42:31;;;;;;;4.50;2.55;;;;;;;;;;5035264;28;20034;-71
2021/11/23 04:44:59;;;;;;;10.80;2.80;;;;;;;;;;5018364;28;20043;-79
2021/11/23 04:47:26;;;;;;;5.55;2.53;;;;;;;;;;5035768;28;20044;-79
2021/11/23 04:49:54;;;;;;;4.20;2.90;;;;;;;;;;5035213;28;20042;-73
2021/11/23 04:52:22;;;;;;;8.80;3.20;;;;;;;;;;5017769;28;20140;-73
2021/11/23 04:54:49;;;;;;;6.57;3.08;;;;;;;;;;5016897;28;20037;-73
2021/11/23 04:57:17;;;;;;;5.43;2.80;;;;;;;;;;5018339;28;20408;-73
2021/11/23 04:59:45;;;;;;;4.18;2.92;;;;;;;;;;5035574;28;20045;-79
2021/11/23 05:02:12;;;;;;;3.78;2.88;;;;;;;;;;5017373;28;20049;-73
2021/11/23 05:04:40;;;;;;;5.93;3.05;;;;;;;;;;5017377;28;20416;-73
2021/11/23 05:07:07;;;;;;;5.47;2.50;;;;;;;;;;5035116;28;20467;-73
2021/11/23 05:09:35;;;;;;;3.67;2.60;;;;;;;;;;5034925;28;20041;-73
2021/11/23 05:12:03;;;;;;;7.47;2.88;;;;;;;;;;5035125;28;20471;-75
2021/11/23 05:14:31;;;;;;;4.78;3.05;;;;;;;;;;5017393;28;20042;-73
2021/11/23 05:16:59;;;;;;;6.85;3.05;;;;;;;;;;5034627;28;20122;-74
2021/11/23 05:19:26;;;;;;;7.60;2.90;;;;;;;;;;5017669;28;20473;-79
2021/11/23 05:21:54;;;;;;;7.90;2.72;;;;;;;;;;5017735;28;20477;-79
2021/11/23 05:24:21;;;;;;;4.80;2.90;;;;;;;;;;5034808;28;20492;-71
2021/11/23 05:26:49;;;;;;;4.03;2.85;;;;;;;;;;5016544;28;20045;-73
2021/11/23 05:29:16;;;;;;;4.47;3.35;;;;;;;;;;5016936;28;20065;-73
2021/11/23 05:31:44;;;;;;;4.22;2.95;;;;;;;;;;5035062;28;20384;-73
2021/11/23 05:34:11;;;;;;;3.83;2.50;;;;;;;;;;5033677;28;20401;-73
2021/11/23 05:36:39;;;;;;;7.80;3.80;;;;;;;;;;5034368;28;20056;-73
2021/11/23 05:39:06;;;;;;;4.00;2.95;;;;;;;;;;5034089;28;20037;-79
2021/11/23 05:41:34;;;;;;;7.82;4.20;;;;;;;;;;5016426;28;20048;-74
2021/11/23 05:44:03;;;;;;;7.13;4.10;;;;;;;;;;5034699;28;20041;-79
2021/11/23 05:46:30;;;;;;;4.95;3.63;;;;;;;;;;5016850;28;20388;-73
2021/11/23 05:48:58;;;;;;;12.75;7.30;;;;;;;;;;5034138;28;20046;-74
2021/11/23 05:51:26;;;;;;;6.72;4.63;;;;;;;;;;5016341;28;20053;-74
2021/11/23 05:53:53;;;;;;;7.57;3.65;;;;;;;;;;5015566;28;20136;-73
2021/11/23 05:56:21;;;;;;;8.00;3.58;;;;;;;;;;5016014;28;20602;-73
2021/11/23 05:58:49;;;;;;;7.43;3.80;;;;;;;;;;5034471;28;20404;-71
2021/11/23 06:01:17;;;;;;;6.10;3.63;;;;;;;;;;5034219;28;20547;-73
2021/11/23 06:03:45;;;;;;;7.78;4.22;;;;;;;;;;5033952;28;20121;-73
2021/11/23 06:06:13;;;;;;;7.75;3.80;;;;;;;;;;5033837;28;20457;-79
2021/11/23 06:08:41;;;;;;;4.45;3.90;;;;;;;;;;5017856;28;20046;-75
2021/11/23 06:11:09;;;;;;;7.13;4.13;;;;;;;;;;5035629;28;20041;-75
2021/11/23 06:13:37;;;;;;;6.75;3.75;;;;;;;;;;5018341;28;20456;-72
2021/11/23 06:16:05;;;;;;;10.23;4.60;;;;;;;;;;5033514;28;20048;-74
2021/11/23 06:18:34;;;;;;;9.18;3.88;;;;;;;;;;5036966;28;20052;-79
2021/11/23 06:21:04;;;;;;;9.13;4.28;;;;;;;;;;5016044;28;20048;-71
2021/11/23 06:23:31;;;;;;;8.77;4.38;;;;;;;;;;5033477;28;20076;-71
2021/11/23 06:26:00;;;;;;;7.90;4.05;;;;;;;;;;5017553;28;20489;-78
2021/11/23 06:28:28;;;;;;;7.82;4.80;;;;;;;;;;5033432;28;20125;-75
2021/11/23 06:30:56;;;;;;;8.75;4.15;;;;;;;;;;5032645;28;20580;-74
2021/11/23 06:33:24;;;;;;;10.70;4.90;;;;;;;;;;5032699;28;20193;-72
2021/11/23 06:35:52;;;;;;;10.45;5.60;;;;;;;;;;5024045;28;20065;-79
2021/11/23 06:38:20;;;;;;;12.07;5.05;;;;;;;;;;5033513;28;20116;-71
2021/11/23 06:40:47;;;;;;;7.97;3.67;;;;;;;;;;5032884;28;20061;-74
2021/11/23 06:43:15;;;;;;;10.32;3.90;;;;;;;;;;5032828;28;20044;-71
2021/11/23 06:45:43;;;;;;;6.45;3.75;;;;;;;;;;5033193;28;20046;-72
2021/11/23 06:48:11;;;;;;;6.72;3.40;;;;;;;;;;5032609;28;20448;-72
2021/11/23 06:50:39;;;;;;;14.00;4.35;;;;;;;;;;5014508;28;20045;-74
2021/11/23 06:53:09;;;;;;;13.98;4.43;;;;;;;;;;5032515;28;20038;-74
2021/11/23 06:55:37;;;;;;;15.77;5.00;;;;;;;;;;5032843;28;20127;-74
2021/11/23 06:58:05;;;;;;;12.50;4.30;;;;;;;;;;5015026;28;20041;-76
2021/11/23 07:00:32;;;;;;;11.32;4.10;;;;;;;;;;5032528;28;20133;-75
2021/11/23 07:03:01;;;;;;;10.93;5.00;;;;;;;;;;5032542;28;20041;-80
2021/11/23 07:05:29;;;;;;;8.48;5.80;;;;;;;;;;5031700;28;20044;-76
2021/11/23 07:08:17;;;;;;;7.50;4.90;;;;;;;;;;5032389;28;20426;-80
2021/11/23 07:10:45;;;;;;;9.60;3.00;;;;;;;;;;5014583;28;20045;-72
2021/11/23 07:13:12;;;;;;;11.15;3.90;;;;;;;;;;5014523;28;20505;-79
2021/11/23 07:15:40;;;;;;;13.88;4.05;;;;;;;;;;5014834;28;20041;-76
2021/11/23 07:18:07;;;;;;;12.95;4.03;;;;;;;;;;5014826;28;20465;-79
2021/11/23 07:20:35;;;;;;;9.48;3.50;;;;;;;;;;5015526;28;20038;-72
2021/11/23 07:23:02;;;;;;;10.73;3.67;;;;;;;;;;5032423;28;20511;-75
2021/11/23 07:25:30;;;;;;;11.52;3.58;;;;;;;;;;5015226;28;20037;-72
2021/11/23 07:28:00;;;;;;;7.13;4.13;;;;;;;;;;5015406;28;20041;-80
2021/11/23 07:30:28;;;;;;;6.80;3.67;;;;;;;;;;5033968;28;20050;-72
2021/11/23 07:32:56;;;;;;;6.10;3.65;;;;;;;;;;5032351;28;20560;-76
2021/11/23 07:35:24;;;;;;;7.53;2.97;;;;;;;;;;5032197;28;20041;-71
2021/11/23 07:37:51;;;;;;;6.10;2.85;;;;;;;;;;5028871;28;20038;-76
2021/11/23 07:40:19;;;;;;;7.00;3.35;;;;;;;;;;5014717;28;20420;-76
2021/11/23 07:42:46;;;;;;;7.43;3.15;;;;;;;;;;5032430;28;20124;-72
2021/11/23 07:45:34;;;;;;;8.30;3.50;;;;;;;;;;5033452;28;20049;-74
2021/11/23 07:48:01;;;;;;;6.47;2.85;;;;;;;;;;5033747;28;20409;-77
2021/11/23 07:50:29;;;;;;;7.28;3.30;;;;;;;;;;5034087;28;20115;-80
2021/11/23 07:52:56;;;;;;;6.45;2.80;;;;;;;;;;5015051;28;20148;-72
2021/11/23 07:55:24;;;;;;;6.85;2.50;;;;;;;;;;5014307;28;20401;-76
2021/11/23 07:57:51;;;;;;;9.45;2.63;;;;;;;;;;4999290;28;20504;-76
2021/11/23 08:00:23;;;;;;;3.80;2.60;;;;;;;;;;5035915;28;20081;-72
2021/11/23 08:02:50;;;;;;;7.95;2.90;;;;;;;;;;5035364;28;20481;-76
2021/11/23 08:05:18;;;;;;;5.55;3.03;;;;;;;;;;5018020;28;20045;-80
2021/11/23 08:07:46;;;;;;;7.38;3.67;;;;;;;;;;5017618;28;20041;-76
2021/11/23 08:10:14;;;;;;;6.28;3.60;;;;;;;;;;5035733;28;20034;-72
2021/11/23 08:12:42;;;;;;;7.95;4.15;;;;;;;;;;5040135;23;20531;-71
2021/11/23 08:15:10;;;;;;;6.93;4.68;;;;;;;;;;5016009;28;20046;-74
2021/11/23 08:17:37;;;;;;;8.65;4.63;;;;;;;;;;5015522;28;20049;-73
2021/11/23 08:20:05;;;;;;;10.57;4.88;;;;;;;;;;5015854;28;20052;-76
2021/11/23 08:22:33;;;;;;;9.57;4.70;;;;;;;;;;4998492;28;20093;-76
2021/11/23 08:25:00;;;;;;;10.23;5.47;;;;;;;;;;5015394;28;20038;-75
2021/11/23 08:27:28;;;;;;;11.23;5.40;;;;;;;;;;5015579;28;20048;-71
2021/11/23 08:29:55;;;;;;;7.95;4.90;;;;;;;;;;4998439;28;20052;-76
2021/11/23 08:32:23;;;;;;;11.65;5.25;;;;;;;;;;5015332;28;20052;-75
2021/11/23 08:34:51;;;;;;;6.00;3.83;;;;;;;;;;5015213;28;20497;-74
2021/11/23 08:37:19;;;;;;;4.63;2.67;;;;;;;;;;5015840;28;20049;-72
2021/11/23 08:39:46;;;;;;;4.28;3.08;;;;;;;;;;5015516;28;20064;-76
2021/11/23 08:42:18;;;;;;;4.63;2.42;;;;;;;;;;5015124;28;20041;-76
2021/11/23 08:44:45;;;;;;;2.37;2.00;;;;;;;;;;5016198;28;20458;-74
2021/11/23 08:47:12;;;;;;;4.30;2.13;;;;;;;;;;5015073;28;20038;-74
2021/11/23 08:49:40;;;;;;;4.72;2.42;;;;;;;;;;5015308;28;20044;-73
2021/11/23 08:52:08;;;;;;;5.78;2.92;;;;;;;;;;5015361;28;20046;-76
2021/11/23 08:54:36;;;;;;;7.15;2.33;;;;;;;;;;5015527;28;20133;-71
2021/11/23 08:57:05;;;;;;;6.38;2.20;;;;;;;;;;5015322;28;20041;-75
2021/11/23 08:59:36;;;;;;;12.25;2.42;;;;;;;;;;5015444;28;20056;-72
2021/11/23 09:02:04;;;;;;;8.07;2.25;;;;;;;;;;5014699;28;20073;-75
2021/11/23 09:04:34;;;;;;;4.30;2.38;;;;;;;;;;5015477;28;20038;-76
2021/11/23 09:07:04;;;;;;;8.13;2.15;;;;;;;;;;5015242;28;20038;-75
2021/11/23 09:09:34;;;;;;;6.65;2.08;;;;;;;;;;5022013;28;20033;-72
2021/11/23 09:12:03;;;;;;;3.58;1.90;;;;;;;;;;5034559;28;20128;-73
2021/11/23 09:14:34;;;;;;;3.28;1.80;;;;;;;;;;5032167;28;20045;-72
2021/11/23 09:17:03;;;;;;;4.47;2.00;;;;;;;;;;5023439;28;20046;-72
2021/11/23 09:19:31;;;;;;;2.83;1.60;;;;;;;;;;5005952;28;20485;-75
2021/11/23 09:21:59;;;;;;;3.53;1.77;;;;;;;;;;5024171;28;20049;-71
2021/11/23 09:24:26;;;;;;;3.78;1.65;;;;;;;;;;5022616;28;20382;-73
2021/11/23 09:26:54;;;;;;;2.30;1.40;;;;;;;;;;5023096;28;20037;-76
2021/11/23 09:29:23;;;;;;;2.03;1.40;;;;;;;;;;5024075;28;20404;-78
2021/11/23 09:31:51;;;;;;;4.65;1.60;;;;;;;;;;5026132;28;20487;-73
2021/11/23 09:34:22;;;;;;;3.55;1.80;;;;;;;;;;5030950;28;20045;-76
2021/11/23 09:36:55;;;;;;;3.50;2.30;;;;;;;;;;5033880;28;20045;-77
2021/11/23 09:39:24;;;;;;;4.38;2.08;;;;;;;;;;5033826;28;20064;-75
2021/11/23 09:41:52;;;;;;;3.75;1.80;;;;;;;;;;5034135;28;20072;-72
2021/11/23 09:44:20;;;;;;;2.33;1.50;;;;;;;;;;5033468;28;20037;-76
2021/11/23 09:46:48;;;;;;;3.80;1.70;;;;;;;;;;5033798;28;20034;-77
2021/11/23 09:49:16;;;;;;;3.78;2.13;;;;;;;;;;5033824;28;20111;-78
2021/11/23 09:51:44;;;;;;;2.45;1.60;;;;;;;;;;5033726;28;20132;-77
2021/11/23 09:54:12;;;;;;;2.53;1.80;;;;;;;;;;5033799;28;20041;-70
2021/11/23 09:56:41;;;;;;;3.50;2.00;;;;;;;;;;5033644;28;20128;-75
2021/11/23 09:59:11;;;;;;;2.22;1.48;;;;;;;;;;4999433;28;20133;-72
2021/11/23 10:01:58;;;;;;;2.33;1.63;;;;;;;;;;4997049;28;20099;-76
2021/11/23 10:04:56;;;;;;;3.87;1.30;;;;;;;;;;4996061;28;20073;-78
2021/11/23 10:07:34;;;;;;;6.43;1.37;;;;;;;;;;5013602;28;20046;-75
2021/11/23 10:10:10;;;;;;;5.03;3.30;;;;;;;;;;5016563;28;20033;-73
2021/11/23 10:12:37;;;;;;;2.80;1.70;;;;;;;;;;5021462;28;20136;-72
2021/11/23 10:15:09;;;;;;;2.72;1.80;;;;;;;;;;5021292;28;20053;-72
2021/11/23 10:17:37;;;;;;;5.03;1.70;;;;;;;;;;5021959;28;20518;-72
2021/11/23 10:20:06;;;;;;;3.63;1.80;;;;;;;;;;5022983;28;20523;-75
2021/11/23 10:22:35;;;;;;;2.72;1.60;;;;;;;;;;5022694;28;20038;-76
2021/11/23 10:25:06;;;;;;;3.92;1.52;;;;;;;;;;5021455;28;20379;-76
2021/11/23 10:27:35;;;;;;;5.85;1.50;;;;;;;;;;5021643;28;20044;-72
2021/11/23 10:30:07;;;;;;;5.60;1.80;;;;;;;;;;5023216;28;20523;-72
2021/11/23 10:32:48;;;;;;;3.17;1.70;;;;;;;;;;5004771;28;20501;-76
2021/11/23 10:35:17;;;;;;;3.10;1.80;;;;;;;;;;5022269;28;20125;-71
2021/11/23 10:37:45;;;;;;;2.97;2.13;;;;;;;;;;5021127;28;20034;-72
2021/11/23 10:40:22;;;;;;;4.60;1.67;;;;;;;;;;5021724;28;20103;-75
2021/11/23 10:42:53;;;;;;;2.45;2.15;;;;;;;;;;5002138;28;20041;-73
2021/11/23 10:45:21;;;;;;;4.35;1.73;;;;;;;;;;5018477;28;20137;-75
2021/11/23 10:47:51;;;;;;;2.65;1.90;;;;;;;;;;4995878;28;20041;-76
2021/11/23 10:50:20;;;;;;;3.88;2.10;;;;;;;;;;5013200;28;20107;-77
2021/11/23 10:52:49;;;;;;;3.90;2.00;;;;;;;;;;5020677;28;20069;-77
2021/11/23 10:55:23;;;;;;;2.95;1.85;;;;;;;;;;5022879;28;20050;-72
2021/11/23 10:57:51;;;;;;;4.22;2.05;;;;;;;;;;5021643;28;20046;-75
2021/11/23 11:00:19;;;;;;;9.52;2.15;;;;;;;;;;5003301;28;20050;-75
2021/11/23 11:02:47;;;;;;;2.42;1.90;;;;;;;;;;4988597;28;20049;-75
2021/11/23 11:05:19;;;;;;;4.57;1.90;;;;;;;;;;5005886;28;20402;-75
2021/11/23 11:07:48;;;;;;;6.40;2.10;;;;;;;;;;5021554;28;20034;-71
2021/11/23 11:10:16;;;;;;;5.60;2.00;;;;;;;;;;5020853;28;20034;-73
2021/11/23 11:12:43;;;;;;;3.28;2.30;;;;;;;;;;5014248;28;20046;-72
2021/11/23 11:15:12;;;;;;;9.32;2.30;;;;;;;;;;5012664;28;20120;-74
2021/11/23 11:17:44;;;;;;;4.50;1.85;;;;;;;;;;4993575;28;20064;-72
2021/11/23 11:20:13;;;;;;;4.40;2.05;;;;;;;;;;5012483;28;20046;-72
2021/11/23 11:22:51;;;;;;;3.85;2.13;;;;;;;;;;5012664;28;20506;-74
2021/11/23 11:25:25;;;;;;;5.30;2.03;;;;;;;;;;5012264;28;20464;-73
2021/11/23 11:27:54;;;;;;;3.40;1.75;;;;;;;;;;5012892;28;20104;-74
2021/11/23 11:30:29;;;;;;;5.95;1.92;;;;;;;;;;5012876;28;20034;-73
2021/11/23 11:33:01;;;;;;;4.88;1.73;;;;;;;;;;5014231;28;20050;-73
2021/11/23 11:35:33;;;;;;;3.88;1.60;;;;;;;;;;5016390;28;20124;-72
2021/11/23 11:38:05;;;;;;;2.70;1.80;;;;;;;;;;5016332;28;20124;-74
2021/11/23 11:40:39;;;;;;;4.05;1.95;;;;;;;;;;5016345;28;20037;-73
2021/11/23 11:43:07;;;;;;;2.80;1.58;;;;;;;;;;5016359;28;20096;-73
2021/11/23 11:45:51;;;;;;;3.55;1.95;;;;;;;;;;5016310;28;20044;-72
2021/11/23 11:48:22;;;;;;;5.38;1.70;;;;;;;;;;5016668;28;20043;-73
2021/11/23 11:51:04;;;;;;;3.33;1.50;;;;;;;;;;5016275;28;20046;-73
2021/11/23 11:53:42;;;;;;;3.45;1.60;;;;;;;;;;5016204;28;20056;-73
2021/11/23 11:56:11;;;;;;;4.40;2.03;;;;;;;;;;5016028;28;20132;-72
2021/11/23 11:58:44;;;;;;;7.88;1.92;;;;;;;;;;5016196;28;20045;-72
2021/11/23 12:01:38;;;;;;;5.68;1.95;;;;;;;;;;5015888;28;20149;-72
2021/11/23 12:04:11;;;;;;;3.08;1.80;;;;;;;;;;5013907;28;20054;-72
2021/11/23 12:06:57;;;;;;;2.85;1.80;;;;;;;;;;4998117;28;20141;-73
2021/11/23 12:09:42;;;;;;;2.83;1.58;;;;;;;;;;5013949;28;20050;-73
2021/11/23 12:12:10;;;;;;;6.75;1.83;;;;;;;;;;5015411;28;20046;-73
2021/11/23 12:14:55;;;;;;;2.08;1.70;;;;;;;;;;5015635;28;20468;-73
2021/11/23 12:17:26;;;;;;;2.08;1.80;;;;;;;;;;5015905;28;20046;-74
2021/11/23 12:20:21;;;;;;;3.45;2.10;;;;;;;;;;5015730;28;20073;-73
2021/11/23 12:22:50;;;;;;;2.95;1.83;;;;;;;;;;5015501;28;20469;-74
2021/11/23 12:25:19;;;;;;;5.30;2.05;;;;;;;;;;5014698;28;20064;-72
2021/11/23 12:28:06;;;;;;;2.03;1.85;;;;;;;;;;4998069;28;20042;-73
2021/11/23 12:30:33;;;;;;;3.33;2.17;;;;;;;;;;5013952;28;20050;-73
2021/11/23 12:33:02;;;;;;;3.03;1.80;;;;;;;;;;5015749;28;20519;-72
2021/11/23 12:35:37;;;;;;;3.92;1.90;;;;;;;;;;5014925;28;20053;-72
2021/11/23 12:38:07;;;;;;;3.03;1.90;;;;;;;;;;5014109;28;20485;-73
2021/11/23 12:40:35;;;;;;;2.65;1.42;;;;;;;;;;4997815;28;20056;-73
2021/11/23 12:43:05;;;;;;;2.97;1.90;;;;;;;;;;5015053;28;20073;-72
2021/11/23 12:45:36;;;;;;;4.47;1.80;;;;;;;;;;5015010;28;20049;-72
2021/11/23 12:48:06;;;;;;;2.50;2.15;;;;;;;;;;4998164;28;20116;-73
2021/11/23 12:50:33;;;;;;;5.68;1.90;;;;;;;;;;5014585;28;20493;-73
2021/11/23 12:53:12;;;;;;;3.80;2.03;;;;;;;;;;5015072;28;20073;-73
2021/11/23 12:55:39;;;;;;;2.35;2.10;;;;;;;;;;5015324;28;20240;-72
2021/11/23 12:58:08;;;;;;;2.45;1.58;;;;;;;;;;5015007;28;20042;-73
2021/11/23 13:00:38;;;;;;;4.15;1.70;;;;;;;;;;4998467;28;20077;-72
2021/11/23 13:03:08;;;;;;;3.35;1.92;;;;;;;;;;5015040;28;20042;-73
2021/11/23 13:05:36;;;;;;;3.97;1.75;;;;;;;;;;5015158;28;20120;-73
2021/11/23 13:08:07;;;;;;;3.67;1.60;;;;;;;;;;5014502;28;20107;-72
2021/11/23 13:10:39;;;;;;;3.75;1.50;;;;;;;;;;4997214;28;20088;-72
2021/11/23 13:13:09;;;;;;;2.30;1.67;;;;;;;;;;4997497;28;20105;-72
2021/11/23 13:15:43;;;;;;;3.83;1.80;;;;;;;;;;5015064;28;20125;-74
2021/11/23 13:18:12;;;;;;;2.70;1.75;;;;;;;;;;5015090;28;20111;-72
2021/11/23 13:20:47;;;;;;;3.97;2.25;;;;;;;;;;5014643;28;20052;-74
2021/11/23 13:23:20;;;;;;;6.63;1.70;;;;;;;;;;5013541;28;20048;-74
2021/11/23 13:25:57;;;;;;;4.82;1.70;;;;;;;;;;5014878;28;20092;-73
2021/11/23 13:28:27;;;;;;;4.30;1.70;;;;;;;;;;5014533;28;20486;-73
2021/11/23 13:30:56;;;;;;;2.30;1.48;;;;;;;;;;4997667;28;20046;-72
2021/11/23 13:33:30;;;;;;;3.58;1.55;;;;;;;;;;5014729;28;20124;-73
2021/11/23 13:36:14;;;;;;;2.65;1.75;;;;;;;;;;4995308;28;20132;-73
2021/11/23 13:38:42;;;;;;;2.28;1.70;;;;;;;;;;4996671;28;20096;-74
2021/11/23 13:41:19;;;;;;;2.03;1.85;;;;;;;;;;5014047;28;20052;-73
2021/11/23 13:43:53;;;;;;;2.47;1.90;;;;;;;;;;5014099;28;20066;-72
2021/11/23 13:46:22;;;;;;;2.22;1.77;;;;;;;;;;5014242;28;20393;-72
2021/11/23 13:49:00;;;;;;;3.95;1.83;;;;;;;;;;5014285;28;20501;-73
2021/11/23 13:51:28;;;;;;;3.50;2.17;;;;;;;;;;5013916;28;20038;-72
2021/11/23 13:54:08;;;;;;;2.05;1.85;;;;;;;;;;4996803;28;20125;-72
2021/11/23 13:56:37;;;;;;;5.60;2.10;;;;;;;;;;5013653;28;20083;-72
2021/11/23 13:59:08;;;;;;;2.53;2.13;;;;;;;;;;5012849;28;20369;-73
2021/11/23 14:01:49;;;;;;;5.03;2.00;;;;;;;;;;5011669;28;20052;-72
2021/11/23 14:04:20;;;;;;;2.42;1.77;;;;;;;;;;5013174;28;20045;-72
2021/11/23 14:07:06;;;;;;;7.05;2.28;;;;;;;;;;5013883;28;20041;-73
2021/11/23 14:09:51;;;;;;;9.70;2.42;;;;;;;;;;5013426;28;20497;-73
2021/11/23 14:12:24;;;;;;;3.85;2.05;;;;;;;;;;5013613;28;20046;-72
2021/11/23 14:14:51;;;;;;;;;;;;;;;;;;5013931;28;20560;-73
2021/11/23 14:17:20;;;;;;;6.45;2.50;;;;;;;;;;5013894;28;20373;-72
2021/11/23 14:20:06;;;;;;;3.88;2.30;;;;;;;;;;5013063;28;20057;-72
2021/11/23 14:22:43;;;;;;;2.83;2.25;;;;;;;;;;4995291;28;20140;-71
2021/11/23 14:25:24;;;;;;;2.25;2.05;;;;;;;;;;5013484;28;20042;-72
2021/11/23 14:27:56;;;;;;;3.60;2.47;;;;;;;;;;5013509;28;20061;-72
2021/11/23 14:30:24;;;;;;;2.58;2.20;;;;;;;;;;4996006;28;20072;-72
2021/11/23 14:32:52;;;;;;;6.13;3.20;;;;;;;;;;5013391;28;20132;-73
2021/11/23 14:35:21;;;;;;;4.20;2.53;;;;;;;;;;4979133;28;20049;-73
2021/11/23 14:37:49;;;;;;;3.33;2.42;;;;;;;;;;5013557;28;20124;-73
2021/11/23 14:40:17;;;;;;;3.17;2.10;;;;;;;;;;5027885;28;20085;-73
2021/11/23 14:42:45;;;;;;;3.67;2.08;;;;;;;;;;5033032;28;20041;-74
2021/11/23 14:45:14;;;;;;;4.13;2.20;;;;;;;;;;5027770;28;20564;-74
2021/11/23 14:47:41;;;;;;;4.25;2.38;;;;;;;;;;5025445;28;20045;-73
2021/11/23 14:50:09;;;;;;;5.10;2.20;;;;;;;;;;5030932;28;20121;-73
2021/11/23 14:52:36;;;;;;;3.97;2.15;;;;;;;;;;5033119;28;20077;-75
2021/11/23 14:55:06;;;;;;;3.10;2.30;;;;;;;;;;5015163;28;20041;-71
2021/11/23 14:57:34;;;;;;;7.00;2.45;;;;;;;;;;5015638;28;20103;-71