Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:02:30;;;;;;;;;;;;;;;;;;5021951;28;835;-67
2022/06/02 00:05:15;;;;;;;;;;;;;;;;;;5034598;28;1508;-66
2022/06/02 00:07:55;;;;;;;;;;;;;;;;;;5039951;28;1673;-67
2022/06/02 00:10:41;;;;;;;;;;;;;;;;;;5041621;28;1254;-66
2022/06/02 00:13:26;;;;;;;;;;;;;;;;;;5041510;28;823;-66
2022/06/02 00:15:57;;;;;;;;;;;;;;;;;;5041318;28;1507;-67
2022/06/02 00:18:30;;;;;;;;;;;;;;;;;;5038569;28;1890;-66
2022/06/02 00:20:59;;;;;;;;;;;;;;;;;;5041394;28;1088;-66
2022/06/02 00:23:36;;;;;;;;;;;;;;;;;;5037794;28;1665;-66
2022/06/02 00:26:01;;;;;;;;;;;;;;;;;;5041078;28;1105;-67
2022/06/02 00:28:32;;;;;;;;;;;;;;;;;;5039356;28;1502;-67
2022/06/02 00:31:14;;;;;;;;;;;;;;;;;;5041035;28;1249;-67
2022/06/02 00:33:39;;;;;;;;;;;;;;;;;;5041006;28;1644;-68
2022/06/02 00:36:15;;;;;;;;;;;;;;;;;;5041334;28;917;-67
2022/06/02 00:38:40;;;;;;;;;;;;;;;;;;5040124;28;1901;-69
2022/06/02 00:41:31;;;;;;;;;;;;;;;;;;5040002;28;1725;-69
2022/06/02 00:44:15;;;;;;;;;;;;;;;;;;5035457;28;1380;-67
2022/06/02 00:46:46;;;;;;;;;;;;;;;;;;5036785;28;1587;-67
2022/06/02 00:49:21;;;;;;;;;;;;;;;;;;5040279;28;1279;-67
2022/06/02 00:52:05;;;;;;;;;;;;;;;;;;5038896;28;1547;-67
2022/06/02 00:57:33;;;;;;;;;;;;;;;;;;5040274;28;649;-66
2022/06/02 01:00:04;;;;;;;;;;;;;;;;;;5040436;28;1978;-66
2022/06/02 01:02:54;;;;;;;;;;;;;;;;;;5040686;28;822;-67
2022/06/02 01:05:38;;;;;;;;;;;;;;;;;;5039716;28;1567;-68
2022/06/02 01:08:03;;;;;;;;;;;;;;;;;;5039239;28;1399;-68
2022/06/02 01:10:34;;;;;;;;;;;;;;;;;;5040810;28;1136;-67
2022/06/02 01:13:12;;;;;;;;;;;;;;;;;;5039673;28;1433;-66
2022/06/02 01:15:43;;;;;;;;;;;;;;;;;;5031775;28;1329;-67
2022/06/02 01:18:12;;;;;;;;;;;;;;;;;;5037738;28;1953;-66
2022/06/02 01:20:44;;;;;;;;;;;;;;;;;;5040433;28;1543;-66
2022/06/02 01:23:29;;;;;;;;;;;;;;;;;;5039187;28;1530;-66
2022/06/02 01:26:13;;;;;;;;;;;;;;;;;;5035442;28;1130;-67
2022/06/02 01:28:55;;;;;;;;;;;;;;;;;;5037868;28;1550;-66
2022/06/02 01:31:28;;;;;;;;;;;;;;;;;;5038072;28;1622;-66
2022/06/02 01:33:56;;;;;;;;;;;;;;;;;;5040496;28;1433;-67
2022/06/02 01:36:25;;;;;;;;;;;;;;;;;;5039025;28;1484;-68
2022/06/02 01:39:13;;;;;;;;;;;;;;;;;;5038644;28;1942;-67
2022/06/02 01:41:51;;;;;;;;;;;;;;;;;;5032904;28;2147;-67
2022/06/02 01:44:17;;;;;;;;;;;;;;;;;;5039794;28;1464;-68
2022/06/02 01:46:42;;;;;;;;;;;;;;;;;;5039850;28;1475;-68
2022/06/02 01:49:11;;;;;;;;;;;;;;;;;;5037122;28;1349;-69
2022/06/02 01:51:47;;;;;;;;;;;;;;;;;;5039343;28;1737;-68
2022/06/02 01:54:27;;;;;;;;;;;;;;;;;;5040293;28;1212;-68
2022/06/02 01:57:11;;;;;;;;;;;;;;;;;;5039490;28;1440;-68
2022/06/02 01:59:41;;;;;;;;;;;;;;;;;;5038406;28;1890;-69
2022/06/02 02:02:15;;;;;;;;;;;;;;;;;;5039810;28;1488;-68
2022/06/02 02:04:49;;;;;;;;;;;;;;;;;;5041171;28;1662;-66
2022/06/02 02:07:20;;;;;;;;;;;;;;;;;;5043139;28;1476;-66
2022/06/02 02:09:55;;;;;;;;;;;;;;;;;;5042793;28;1295;-66
2022/06/02 02:12:27;;;;;;;;;;;;;;;;;;5042457;28;1696;-65
2022/06/02 02:14:58;;;;;;;;;;;;;;;;;;5041968;28;1419;-66
2022/06/02 02:17:42;;;;;;;;;;;;;;;;;;5043198;28;1587;-66
2022/06/02 02:20:22;;;;;;;;;;;;;;;;;;5023543;28;843;-66
2022/06/02 02:22:53;;;;;;;;;;;;;;;;;;5027208;28;1468;-66
2022/06/02 02:25:21;;;;;;;;;;;;;;;;;;5041263;28;1825;-66
2022/06/02 02:28:04;;;;;;;;;;;;;;;;;;5042417;28;1263;-66
2022/06/02 02:30:50;;;;;;;;;;;;;;;;;;5043160;28;1512;-66
2022/06/02 02:33:21;;;;;;;;;;;;;;;;;;5042936;28;1413;-66
2022/06/02 02:35:46;;;;;;;;;;;;;;;;;;5041769;28;1666;-66
2022/06/02 02:38:14;;;;;;;;;;;;;;;;;;5041752;28;1988;-66
2022/06/02 02:40:48;;;;;;;;;;;;;;;;;;5042906;28;1116;-66
2022/06/02 02:43:24;;;;;;;;;;;;;;;;;;5042643;28;1519;-66
2022/06/02 02:45:55;;;;;;;;;;;;;;;;;;5041195;28;1468;-67
2022/06/02 02:48:26;;;;;;;;;;;;;;;;;;5041679;28;1270;-66
2022/06/02 02:50:53;;;;;;;;;;;;;;;;;;5031376;28;1452;-66
2022/06/02 02:53:20;;;;;;;;;;;;;;;;;;5042556;28;1507;-66
2022/06/02 02:56:11;;;;;;;;;;;;;;;;;;5041721;28;1717;-66
2022/06/02 02:58:40;;;;;;;;;;;;;;;;;;5034045;28;1906;-66
2022/06/02 03:01:09;;;;;;;;;;;;;;;;;;5041530;28;1416;-66
2022/06/02 03:03:40;;;;;;;;;;;;;;;;;;5034561;28;1210;-66
2022/06/02 03:06:26;;;;;;;;;;;;;;;;;;5042471;28;1567;-66
2022/06/02 03:09:05;;;;;;;;;;;;;;;;;;5039657;28;1650;-67
2022/06/02 03:11:33;;;;;;;;;;;;;;;;;;5032637;28;1237;-68
2022/06/02 03:13:59;;;;;;;;;;;;;;;;;;5041734;28;1535;-67
2022/06/02 03:16:24;;;;;;;;;;;;;;;;;;5041647;28;1231;-68
2022/06/02 03:19:08;;;;;;;;;;;;;;;;;;5039730;28;1961;-67
2022/06/02 03:21:35;;;;;;;;;;;;;;;;;;5039897;28;1457;-68
2022/06/02 03:24:06;;;;;;;;;;;;;;;;;;5041117;28;1265;-68
2022/06/02 03:26:31;;;;;;;;;;;;;;;;;;5041908;28;1287;-68
2022/06/02 03:29:06;;;;;;;;;;;;;;;;;;5040335;28;1763;-68
2022/06/02 03:31:49;;;;;;;;;;;;;;;;;;5040376;28;1467;-68
2022/06/02 03:34:35;;;;;;;;;;;;;;;;;;5041906;28;1417;-68
2022/06/02 03:37:03;;;;;;;;;;;;;;;;;;5041445;28;1235;-68
2022/06/02 03:39:31;;;;;;;;;;;;;;;;;;5040532;28;1902;-68
2022/06/02 03:42:03;;;;;;;;;;;;;;;;;;5023581;28;1324;-67
2022/06/02 03:44:41;;;;;;;;;;;;;;;;;;5041987;28;1073;-68
2022/06/02 03:47:25;;;;;;;;;;;;;;;;;;5041582;28;1559;-68
2022/06/02 03:50:01;;;;;;;;;;;;;;;;;;5040025;28;1459;-66
2022/06/02 03:52:42;;;;;;;;;;;;;;;;;;5041731;28;1214;-65
2022/06/02 03:55:19;;;;;;;;;;;;;;;;;;5041640;28;1441;-65
2022/06/02 03:57:50;;;;;;;;;;;;;;;;;;5040520;28;1418;-64
2022/06/02 04:00:18;;;;;;;;;;;;;;;;;;5040566;28;1693;-67
2022/06/02 04:02:46;;;;;;;;;;;;;;;;;;5041075;28;1429;-66
2022/06/02 04:05:17;;;;;;;;;;;;;;;;;;5039669;28;1488;-67
2022/06/02 04:07:48;;;;;;;;;;;;;;;;;;5040574;28;1267;-66
2022/06/02 04:10:19;;;;;;;;;;;;;;;;;;5040329;28;1657;-66
2022/06/02 04:15:39;;;;;;;;;;;;;;;;;;5041144;28;1445;-66
2022/06/02 04:18:13;;;;;;;;;;;;;;;;;;5039315;28;1882;-66
2022/06/02 04:20:44;;;;;;;;;;;;;;;;;;5039412;28;1429;-66
2022/06/02 04:23:28;;;;;;;;;;;;;;;;;;5041229;28;1227;-66
2022/06/02 04:26:02;;;;;;;;;;;;;;;;;;5040555;28;1484;-66
2022/06/02 04:28:48;;;;;;;;;;;;;;;;;;5039803;28;1248;-64
2022/06/02 04:31:31;;;;;;;;;;;;;;;;;;5037652;28;1515;-66
2022/06/02 04:33:56;;;;;;;;;;;;;;;;;;5035722;28;1474;-67
2022/06/02 04:36:32;;;;;;;;;;;;;;;;;;5034108;28;1191;-67
2022/06/02 04:39:27;;;;;;;;;;;;;;;;;;5038537;28;1882;-68
2022/06/02 04:42:04;;;;;;;;;;;;;;;;;;5015543;28;1450;-68
2022/06/02 04:44:56;;;;;;;;;;;;;;;;;;5037058;28;1285;-68
2022/06/02 04:47:37;;;;;;;;;;;;;;;;;;5037505;28;1340;-68
2022/06/02 04:50:11;;;;;;;;;;;;;;;;;;5032851;28;1153;-68
2022/06/02 04:52:54;;;;;;;;;;;;;;;;;;5031708;28;1261;-69
2022/06/02 04:55:32;;;;;;;;;;;;;;;;;;5041127;28;1080;-68
2022/06/02 04:58:12;;;;;;;;;;;;;;;;;;5038923;28;1890;-68
2022/06/02 05:00:56;;;;;;;;;;;;;;;;;;5033537;28;1133;-68
2022/06/02 05:03:47;;;;;;;;;;;;;;;;;;5040444;28;1543;-67
2022/06/02 05:06:18;;;;;;;;;;;;;;;;;;5014026;28;1450;-67
2022/06/02 05:08:49;;;;;;;;;;;;;;;;;;5040006;28;1283;-68
2022/06/02 05:11:20;;;;;;;;;;;;;;;;;;5040992;28;1176;-68
2022/06/02 05:13:52;;;;;;;;;;;;;;;;;;5039993;28;1697;-68
2022/06/02 05:16:20;;;;;;;;;;;;;;;;;;5039647;28;1535;-68
2022/06/02 05:19:06;;;;;;;;;;;;;;;;;;5038481;28;1967;-69
2022/06/02 05:21:40;;;;;;;;;;;;;;;;;;5039393;28;1320;-70
2022/06/02 05:24:05;;;;;;;;;;;;;;;;;;5040579;28;1192;-69
2022/06/02 05:26:49;;;;;;;;;;;;;;;;;;5040308;28;1491;-69
2022/06/02 05:29:50;;;;;;;;;;;;;;;;;;5031636;28;1267;-69
2022/06/02 05:32:31;;;;;;;;;;;;;;;;;;4948926;28;1661;-67
2022/06/02 05:35:15;;;;;;;;;;;;;;;;;;5025799;28;1448;-66
2022/06/02 05:38:00;;;;;;;;;;;;;;;;;;5036701;28;1437;-66
2022/06/02 05:40:32;;;;;;;;;;;;;;;;;;5043901;28;1211;-67
2022/06/02 05:43:04;;;;;;;;;;;;;;;;;;5042782;28;1412;-66
2022/06/02 05:45:35;;;;;;;;;;;;;;;;;;5043918;28;1132;-66
2022/06/02 05:48:03;;;;;;;;;;;;;;;;;;5040758;28;1702;-66
2022/06/02 05:50:30;;;;;;;;;;;;;;;;;;5041613;28;1281;-67
2022/06/02 05:52:56;;;;;;;;;;;;;;;;;;5043750;28;827;-67
2022/06/02 05:55:39;;;;;;;;;;;;;;;;;;5043224;28;1610;-68
2022/06/02 05:58:10;;;;;;;;;;;;;;;;;;5042723;28;1890;-67
2022/06/02 06:00:48;;;;;;;;;;;;;;;;;;5042239;28;1678;-67
2022/06/02 06:03:25;;;;;;;;;;;;;;;;;;5041728;28;1531;-67
2022/06/02 06:05:53;;;;;;;;;;;;;;;;;;5043551;28;1140;-67
2022/06/02 06:08:21;;;;;;;;;;;;;;;;;;5041518;28;1492;-67
2022/06/02 06:10:49;;;;;;;;;;;;;;;;;;5042507;28;1692;-67
2022/06/02 06:13:31;;;;;;;;;;;;;;;;;;5042968;28;1262;-66
2022/06/02 06:16:04;;;;;;;;;;;;;;;;;;5041776;28;1729;-75
2022/06/02 06:18:38;;;;;;;;;;;;;;;;;;5041485;28;1898;-64
2022/06/02 06:21:22;;;;;;;;;;;;;;;;;;5042399;28;1539;-65
2022/06/02 06:24:06;;;;;;;;;;;;;;;;;;5038136;28;1485;-62
2022/06/02 06:26:34;;;;;;;;;;;;;;;;;;5038172;28;1626;-63
2022/06/02 06:29:02;;;;;;;;;;;;;;;;;;5039205;28;1664;-62
2022/06/02 06:31:27;;;;;;;;;;;;;;;;;;5042746;28;1453;-63
2022/06/02 06:34:06;;;;;;;;;;;;;;;;;;5042743;28;1484;-63
2022/06/02 06:36:50;;;;;;;;;;;;;;;;;;5024882;28;1524;-63
2022/06/02 06:39:18;;;;;;;;;;;;;;;;;;5040789;28;1906;-63
2022/06/02 06:41:46;;;;;;;;;;;;;;;;;;5042826;28;1589;-63
2022/06/02 06:44:30;;;;;;;;;;;;;;;;;;5042310;28;1456;-63
2022/06/02 06:47:06;;;;;;;;;;;;;;;;;;5036815;28;1427;-62
2022/06/02 06:49:43;;;;;;;;;;;;;;;;;;5022938;28;1424;-63
2022/06/02 06:52:11;;;;;;;;;;;;;;;;;;5042852;28;1574;-62
2022/06/02 06:54:56;;;;;;;;;;;;;;;;;;5042623;28;811;-62
2022/06/02 06:57:27;;;;;;;;;;;;;;;;;;5033165;28;1573;-62
2022/06/02 07:00:07;;;;;;;;;;;;;;;;;;5038293;28;1895;-63
2022/06/02 07:02:47;;;;;;;;;;;;;;;;;;5027430;28;2085;-62
2022/06/02 07:05:17;;;;;;;;;;;;;;;;;;5029107;28;1576;-63
2022/06/02 07:07:42;;;;;;;;;;;;;;;;;;5050971;28;1349;-63
2022/06/02 07:10:11;;;;;;;;;;;;;;;;;;5054482;28;1334;-63
2022/06/02 07:12:56;;;;;;;;;;;;;;;;;;5046908;28;1321;-63
2022/06/02 07:15:39;;;;;;;;;;;;;;;;;;5048161;28;1264;-63
2022/06/02 07:18:23;;;;;;;;;;;;;;;;;;5048486;28;1961;-61
2022/06/02 07:20:51;;;;;;;;;;;;;;;;;;5044193;28;1635;-62
2022/06/02 07:23:23;;;;;;;;;;;;;;;;;;5047634;28;1460;-61
2022/06/02 07:25:51;;;;;;;;;;;;;;;;;;5048490;28;1518;-62
2022/06/02 07:28:22;;;;;;;;;;;;;;;;;;5040097;28;1431;-62
2022/06/02 07:31:07;;;;;;;;;;;;;;;;;;5046246;28;1449;-62
2022/06/02 07:33:32;;;;;;;;;;;;;;;;;;5053182;28;1569;-62
2022/06/02 07:36:06;;;;;;;;;;;;;;;;;;5049586;28;1555;-63
2022/06/02 07:38:34;;;;;;;;;;;;;;;;;;5042086;28;2409;-62
2022/06/02 07:41:02;;;;;;;;;;;;;;;;;;5044846;28;1203;-62
2022/06/02 07:43:46;;;;;;;;;;;;;;;;;;5043620;28;1535;-63
2022/06/02 07:46:14;;;;;;;;;;;;;;;;;;5052250;28;1249;-62
2022/06/02 07:48:58;;;;;;;;;;;;;;;;;;5047556;28;1713;-62
2022/06/02 07:51:29;;;;;;;;;;;;;;;;;;5047228;28;1522;-62
2022/06/02 07:54:12;;;;;;;;;;;;;;;;;;5046747;28;1559;-63
2022/06/02 07:56:38;;;;;;;;;;;;;;;;;;5038758;28;1672;-62
2022/06/02 07:59:26;;;;;;;;;;;;;;;;;;5042590;28;1898;-62
2022/06/02 08:02:08;;;;;;;;;;;;;;;;;;5044804;28;1517;-63
2022/06/02 08:04:44;;;;;;;;;;;;;;;;;;5041633;28;1940;-62
2022/06/02 08:07:34;;;;;;;;;;;;;;;;;;5049370;28;1234;-63
2022/06/02 08:10:18;;;;;;;;;;;;;;;;;;5053111;28;1419;-62
2022/06/02 08:12:49;;;;;;;;;;;;;;;;;;5037537;28;1432;-63
2022/06/02 08:15:33;;;;;;;;;;;;;;;;;;5046586;28;1394;-63
2022/06/02 08:18:04;;;;;;;;;;;;;;;;;;5045981;28;1967;-62
2022/06/02 08:20:32;;;;;;;;;;;;;;;;;;5051359;28;1216;-62
2022/06/02 08:23:12;;;;;;;;;;;;;;;;;;5052425;28;1334;-62
2022/06/02 08:25:42;;;;;;;;;;;;;;;;;;5047769;28;1311;-62
2022/06/02 08:28:10;;;;;;;;;;;;;;;;;;5043911;28;1645;-62
2022/06/02 08:30:48;;;;;;;;;;;;;;;;;;5044724;28;1575;-62
2022/06/02 08:33:19;;;;;;;;;;;;;;;;;;5049941;28;1630;-63
2022/06/02 08:35:50;;;;;;;;;;;;;;;;;;5046253;28;1236;-62
2022/06/02 08:38:16;;;;;;;;;;;;;;;;;;5050583;28;1956;-61
2022/06/02 08:41:00;;;;;;;;;;;;;;;;;;5050913;28;1483;-62
2022/06/02 08:43:56;;;;;;;;;;;;;;;;;;5042895;28;1286;-62
2022/06/02 08:46:40;;;;;;;;;;;;;;;;;;5047675;28;1369;-62
2022/06/02 08:49:05;;;;;;;;;;;;;;;;;;5043702;28;1343;-62
2022/06/02 08:51:34;;;;;;;;;;;;;;;;;;5049105;28;1140;-62
2022/06/02 08:54:17;;;;;;;;;;;;;;;;;;5049536;28;1340;-62
2022/06/02 08:56:45;;;;;;;;;;;;;;;;;;5052456;28;1609;-62
2022/06/02 08:59:29;;;;;;;;;;;;;;;;;;5048600;28;1905;-62
2022/06/02 09:02:13;;;;;;;;;;;;;;;;;;5042428;28;1461;-62
2022/06/02 09:04:58;;;;;;;;;;;;;;;;;;5047363;28;1275;-62
2022/06/02 09:07:23;;;;;;;;;;;;;;;;;;5049983;28;1302;-62
2022/06/02 09:09:54;;;;;;;;;;;;;;;;;;5041252;28;1598;-62
2022/06/02 09:12:31;;;;;;;;;;;;;;;;;;5046069;28;1626;-62
2022/06/02 09:15:02;;;;;;;;;;;;;;;;;;5047879;28;1304;-62
2022/06/02 09:17:53;;;;;;;;;;;;;;;;;;5054011;28;1756;-62
2022/06/02 09:20:19;;;;;;;;;;;;;;;;;;5039823;28;1938;-62
2022/06/02 09:22:44;;;;;;;;;;;;;;;;;;5044162;28;1350;-62
2022/06/02 09:25:18;;;;;;;;;;;;;;;;;;5050676;28;1195;-62
2022/06/02 09:27:52;;;;;;;;;;;;;;;;;;5053267;28;1255;-62
2022/06/02 09:30:17;;;;;;;;;;;;;;;;;;5043526;28;1444;-62
2022/06/02 09:32:56;;;;;;;;;;;;;;;;;;5043877;28;965;-62
2022/06/02 09:35:43;;;;;;;;;;;;;;;;;;5043272;28;842;-62
2022/06/02 09:38:17;;;;;;;;;;;;;;;;;;5039216;28;1890;-62
2022/06/02 09:40:48;;;;;;;;;;;;;;;;;;5044007;28;1077;-62
2022/06/02 09:43:32;;;;;;;;;;;;;;;;;;5044058;28;985;-62
2022/06/02 09:46:16;;;;;;;;;;;;;;;;;;5042977;28;1541;-62
2022/06/02 09:48:41;;;;;;;;;;;;;;;;;;5028021;28;1344;-61
2022/06/02 09:51:25;;;;;;;;;;;;;;;;;;5041171;28;1611;-62
2022/06/02 09:53:51;;;;;;;;;;;;;;;;;;5046079;28;1212;-62
2022/06/02 09:56:39;;;;;;;;;;;;;;;;;;5049957;28;1344;-62
2022/06/02 09:59:24;;;;;;;;;;;;;;;;;;5051132;28;1890;-62
2022/06/02 10:02:08;;;;;;;;;;;;;;;;;;5024359;28;1946;-62
2022/06/02 10:04:51;;;;;;;;;;;;;;;;;;5044599;28;1208;-62
2022/06/02 10:07:29;;;;;;;;;;;;;;;;;;5048437;28;1533;-62
2022/06/02 10:10:00;;;;;;;;;;;;;;;;;;5030039;28;1419;-62
2022/06/02 10:12:54;;;;;;;;;;;;;;;;;;5026368;28;1643;-62
2022/06/02 10:15:19;;;;;;;;;;;;;;;;;;5046556;28;1335;-61
2022/06/02 10:17:55;;;;;;;;;;;;;;;;;;5051379;28;1335;-60
2022/06/02 10:20:44;;;;;;;;;;;;;;;;;;5050097;28;1957;-61
2022/06/02 10:23:22;;;;;;;;;;;;;;;;;;5028597;28;1275;-62
2022/06/02 10:26:00;;;;;;;;;;;;;;;;;;5052029;28;1232;-61
2022/06/02 10:28:28;;;;;;;;;;;;;;;;;;5046504;28;1278;-64
2022/06/02 10:31:13;;;;;;;;;;;;;;;;;;5045673;28;1299;-62
2022/06/02 10:33:57;;;;;;;;;;;;;;;;;;5053788;28;1186;-63
2022/06/02 10:36:31;;;;;;;;;;;;;;;;;;5049908;28;1455;-63
2022/06/02 10:39:02;;;;;;;;;;;;;;;;;;5040776;28;1893;-63
2022/06/02 10:41:36;;;;;;;;;;;;;;;;;;5050360;28;1178;-63
2022/06/02 10:44:15;;;;;;;;;;;;;;;;;;5042143;28;1402;-63
2022/06/02 10:46:55;;;;;;;;;;;;;;;;;;5045299;28;1363;-63
2022/06/02 10:49:20;;;;;;;;;;;;;;;;;;5040511;28;1765;-63
2022/06/02 10:52:04;;;;;;;;;;;;;;;;;;5047921;28;1248;-63
2022/06/02 10:54:48;;;;;;;;;;;;;;;;;;5053161;28;1195;-63
2022/06/02 10:57:43;;;;;;;;;;;;;;;;;;5051648;28;1457;-63
2022/06/02 11:00:17;;;;;;;;;;;;;;;;;;5037372;28;1898;-63
2022/06/02 11:02:56;;;;;;;;;;;;;;;;;;5050107;28;1238;-63
2022/06/02 11:05:21;;;;;;;;;;;;;;;;;;5046247;28;1248;-64
2022/06/02 11:07:46;;;;;;;;;;;;;;;;;;5041981;28;1658;-63
2022/06/02 11:10:14;;;;;;;;;;;;;;;;;;5045780;28;1348;-64
2022/06/02 11:12:52;;;;;;;;;;;;;;;;;;5050267;28;1344;-64
2022/06/02 11:15:24;;;;;;;;;;;;;;;;;;5049356;28;1273;-63
2022/06/02 11:17:49;;;;;;;;;;;;;;;;;;5049810;28;1325;-63
2022/06/02 11:20:32;;;;;;;;;;;;;;;;;;5044269;28;1953;-63
2022/06/02 11:23:12;;;;;;;;;;;;;;;;;;5052536;28;1287;-63
2022/06/02 11:25:53;;;;;;;;;;;;;;;;;;5052032;28;1208;-62
2022/06/02 11:28:18;;;;;;;;;;;;;;;;;;5033870;28;1611;-63
2022/06/02 11:31:02;;;;;;;;;;;;;;;;;;5032515;28;1307;-63
2022/06/02 11:33:45;;;;;;;;;;;;;;;;;;5051720;28;1208;-62
2022/06/02 11:36:13;;;;;;;;;;;;;;;;;;5055920;28;1318;-63
2022/06/02 11:38:47;;;;;;;;;;;;;;;;;;5050187;28;1968;-63
2022/06/02 11:41:30;;;;;;;;;;;;;;;;;;5032560;28;1423;-63
2022/06/02 11:44:07;;;;;;;;;;;;;;;;;;5050903;28;1140;-63
2022/06/02 11:46:33;;;;;;;;;;;;;;;;;;5049568;28;1275;-63
2022/06/02 11:49:17;;;;;;;;;;;;;;;;;;5045255;28;1475;-64
2022/06/02 11:51:45;;;;;;;;;;;;;;;;;;5051878;28;1657;-64
2022/06/02 11:54:25;;;;;;;;;;;;;;;;;;5053876;28;1705;-63
2022/06/02 11:57:09;;;;;;;;;;;;;;;;;;5050150;28;1214;-64
2022/06/02 11:59:34;;;;;;;;;;;;;;;;;;5046516;28;1895;-63
2022/06/02 12:02:18;;;;;;;;;;;;;;;;;;5043616;28;1289;-63
2022/06/02 12:04:49;;;;;;;;;;;;;;;;;;5048559;28;1304;-63
2022/06/02 12:07:29;;;;;;;;;;;;;;;;;;5029347;28;1307;-64
2022/06/02 12:10:13;;;;;;;;;;;;;;;;;;5046986;28;1342;-65
2022/06/02 12:12:58;;;;;;;;;;;;;;;;;;5046749;28;1390;-65
2022/06/02 12:15:42;;;;;;;;;;;;;;;;;;5046143;28;1155;-65
2022/06/02 12:18:16;;;;;;;;;;;;;;;;;;5045343;28;1646;-66
2022/06/02 12:20:52;;;;;;;;;;;;;;;;;;5050215;28;1215;-66
2022/06/02 12:23:23;;;;;;;;;;;;;;;;;;5046823;28;1247;-65
2022/06/02 12:25:51;;;;;;;;;;;;;;;;;;5050952;28;1306;-66
2022/06/02 12:28:16;;;;;;;;;;;;;;;;;;5048357;28;1736;-71
2022/06/02 12:30:50;;;;;;;;;;;;;;;;;;5049043;28;1335;-58
2022/06/02 12:33:30;;;;;;;;;;;;;;;;;;5043861;28;1379;-57
2022/06/02 12:35:58;;;;;;;;;;;;;;;;;;5045960;28;1392;-57
2022/06/02 12:38:33;;;;;;;;;;;;;;;;;;5040023;28;1898;-57
2022/06/02 12:41:11;;;;;;;;;;;;;;;;;;5040645;28;1280;-57
2022/06/02 12:43:55;;;;;;;;;;;;;;;;;;5040545;28;803;-57
2022/06/02 12:46:30;;;;;;;;;;;;;;;;;;5022962;28;1504;-57
2022/06/02 12:49:14;;;;;;;;;;;;;;;;;;5038783;28;1552;-57
2022/06/02 12:51:45;;;;;;;;;;;;;;;;;;5040512;28;810;-57
2022/06/02 12:54:22;;;;;;;;;;;;;;;;;;5022876;28;1556;-58
2022/06/02 12:56:47;;;;;;;;;;;;;;;;;;5032658;28;1712;-57
2022/06/02 12:59:36;;;;;;;;;;;;;;;;;;5046048;28;1890;-57
2022/06/02 13:02:04;;;;;;;;;;;;;;;;;;5043358;28;1362;-57
2022/06/02 13:04:48;;;;;;;;;;;;;;;;;;5044549;28;1159;-57
2022/06/02 13:07:25;;;;;;;;;;;;;;;;;;5045028;28;1287;-57
2022/06/02 13:09:50;;;;;;;;;;;;;;;;;;5045223;28;1313;-57
2022/06/02 13:12:34;;;;;;;;;;;;;;;;;;5047868;28;1272;-58
2022/06/02 13:15:14;;;;;;;;;;;;;;;;;;5041119;28;1287;-57
2022/06/02 13:17:51;;;;;;;;;;;;;;;;;;5044890;28;1456;-57
2022/06/02 13:20:38;;;;;;;;;;;;;;;;;;5041499;28;1949;-57
2022/06/02 13:23:23;;;;;;;;;;;;;;;;;;5025594;28;1809;-58
2022/06/02 13:25:51;;;;;;;;;;;;;;;;;;5042727;28;1423;-58
2022/06/02 13:28:31;;;;;;;;;;;;;;;;;;5035362;28;1454;-58
2022/06/02 13:31:13;;;;;;;;;;;;;;;;;;5039445;28;1546;-58
2022/06/02 13:34:03;;;;;;;;;;;;;;;;;;5049198;28;1313;-58
2022/06/02 13:36:28;;;;;;;;;;;;;;;;;;5031906;28;1295;-57
2022/06/02 13:39:08;;;;;;;;;;;;;;;;;;5047184;28;1890;-57
2022/06/02 13:41:53;;;;;;;;;;;;;;;;;;5044898;28;1466;-57
2022/06/02 13:44:37;;;;;;;;;;;;;;;;;;5043539;28;1193;-57
2022/06/02 13:47:20;;;;;;;;;;;;;;;;;;5039628;28;1419;-57
2022/06/02 13:49:58;;;;;;;;;;;;;;;;;;5047557;28;1327;-57
2022/06/02 13:52:26;;;;;;;;;;;;;;;;;;5044672;28;1213;-57
2022/06/02 13:58:11;;;;;;;;;;;;;;;;;;5036951;28;1371;-58
2022/06/02 14:00:55;;;;;;;;;;;;;;;;;;5044604;28;1956;-58
2022/06/02 14:03:29;;;;;;;;;;;;;;;;;;5048428;28;1179;-58
2022/06/02 14:06:06;;;;;;;;;;;;;;;;;;5047585;28;1257;-57
2022/06/02 14:08:50;;;;;;;;;;;;;;;;;;5044292;28;1311;-58
2022/06/02 14:11:34;;;;;;;;;;;;;;;;;;5045311;28;1312;-57
2022/06/02 14:14:05;;;;;;;;;;;;;;;;;;5044685;28;1272;-57
2022/06/02 14:16:49;;;;;;;;;;;;;;;;;;5045281;28;1256;-57
2022/06/02 14:19:32;;;;;;;;;;;;;;;;;;5041656;28;1906;-58
2022/06/02 14:21:58;;;;;;;;;;;;;;;;;;5048357;28;1385;-58
2022/06/02 14:24:29;;;;;;;;;;;;;;;;;;5041255;28;1503;-57
2022/06/02 14:27:15;;;;;;;;;;;;;;;;;;5034458;28;1562;-58
2022/06/02 14:30:00;;;;;;;;;;;;;;;;;;5023112;28;1646;-58
2022/06/02 14:32:38;;;;;;;;;;;;;;;;;;5041851;28;1536;-58
2022/06/02 14:35:19;;;;;;;;;;;;;;;;;;5018338;28;1813;-57
2022/06/02 14:37:49;;;;;;;;;;;;;;;;;;5038986;28;1614;-58
2022/06/02 14:40:22;;;;;;;;;;;;;;;;;;5041438;28;1953;-58
2022/06/02 14:43:09;;;;;;;;;;;;;;;;;;5046695;28;1556;-58
2022/06/02 14:45:53;;;;;;;;;;;;;;;;;;5053882;28;1482;-57
2022/06/02 14:48:19;;;;;;;;;;;;;;;;;;5031100;28;1368;-58
2022/06/02 14:51:03;;;;;;;;;;;;;;;;;;5056572;28;1337;-58
2022/06/02 14:53:28;;;;;;;;;;;;;;;;;;5055456;28;1231;-57
2022/06/02 14:55:56;;;;;;;;;;;;;;;;;;5033731;28;1542;-57
2022/06/02 14:58:21;;;;;;;;;;;;;;;;;;5031744;28;1965;-57
2022/06/02 15:00:50;;;;;;;;;;;;;;;;;;5040903;28;1823;-58
2022/06/02 15:03:34;;;;;;;;;;;;;;;;;;5040222;28;1714;-57
2022/06/02 15:06:01;;;;;;;;;;;;;;;;;;5035702;28;1828;-57
2022/06/02 15:08:49;;;;;;;;;;;;;;;;;;5034438;28;1578;-57
2022/06/02 15:11:21;;;;;;;;;;;;;;;;;;5027871;28;1917;-57
2022/06/02 15:13:56;;;;;;;;;;;;;;;;;;5039563;28;1703;-58
2022/06/02 15:16:40;;;;;;;;;;;;;;;;;;5040896;28;1785;-57
2022/06/02 15:19:15;;;;;;;;;;;;;;;;;;5036718;28;1894;-57
2022/06/02 15:21:59;;;;;;;;;;;;;;;;;;5020432;28;1857;-57
2022/06/02 15:24:27;;;;;;;;;;;;;;;;;;5043635;28;1522;-57
2022/06/02 15:27:11;;;;;;;;;;;;;;;;;;5032791;28;1180;-57
2022/06/02 15:29:45;;;;;;;;;;;;;;;;;;5045585;28;1469;-56
2022/06/02 15:32:24;;;;;;;;;;;;;;;;;;5046732;28;1345;-56
2022/06/02 15:34:52;;;;;;;;;;;;;;;;;;5051672;28;1322;-56
2022/06/02 15:37:17;;;;;;;;;;;;;;;;;;5048060;28;1263;-57
2022/06/02 15:39:52;;;;;;;;;;;;;;;;;;5050591;28;1902;-56
2022/06/02 15:42:35;;;;;;;;;;;;;;;;;;5046888;28;1268;-56
2022/06/02 15:45:19;;;;;;;;;;;;;;;;;;5052003;28;1290;-57
2022/06/02 15:48:05;;;;;;;;;;;;;;;;;;5051941;28;1316;-56
2022/06/02 15:50:50;;;;;;;;;;;;;;;;;;5040107;28;1445;-56
2022/06/02 15:53:44;;;;;;;;;;;;;;;;;;5048695;28;2171;-57
2022/06/02 15:56:12;;;;;;;;;;;;;;;;;;5024677;28;1415;-57
2022/06/02 15:58:50;;;;;;;;;;;;;;;;;;5044426;28;1948;-57
2022/06/02 16:01:18;;;;;;;;;;;;;;;;;;5051226;28;1311;-56
2022/06/02 16:03:53;;;;;;;;;;;;;;;;;;5046105;28;1496;-56
2022/06/02 16:06:18;;;;;;;;;;;;;;;;;;5024635;28;1406;-57
2022/06/02 16:08:44;;;;;;;;;;;;;;;;;;5052258;28;1536;-57
2022/06/02 16:11:27;;;;;;;;;;;;;;;;;;5047924;28;1514;-57
2022/06/02 16:14:07;;;;;;;;;;;;;;;;;;5054648;28;1783;-57
2022/06/02 16:16:57;;;;;;;;;;;;;;;;;;5047924;28;1367;-57
2022/06/02 16:19:45;;;;;;;;;;;;;;;;;;5050774;28;1893;-57
2022/06/02 16:22:35;;;;;;;;;;;;;;;;;;5047977;28;1268;-57
2022/06/02 16:25:19;;;;;;;;;;;;;;;;;;5046423;28;1327;-57
2022/06/02 16:27:52;;;;;;;;;;;;;;;;;;5051458;28;1267;-57
2022/06/02 16:30:31;;;;;;;;;;;;;;;;;;5044218;28;1189;-57
2022/06/02 16:33:08;;;;;;;;;;;;;;;;;;5037587;28;1469;-56
2022/06/02 16:36:00;;;;;;;;;;;;;;;;;;5021280;28;1056;-58
2022/06/02 16:38:25;;;;;;;;;;;;;;;;;;5032862;28;1983;-57
2022/06/02 16:40:53;;;;;;;;;;;;;;;;;;5033199;28;1093;-57
2022/06/02 16:43:18;;;;;;;;;;;;;;;;;;5032717;28;1453;-58
2022/06/02 16:45:46;;;;;;;;;;;;;;;;;;5040716;28;1488;-57
2022/06/02 16:48:37;;;;;;;;;;;;;;;;;;5040121;28;1519;-56
2022/06/02 16:51:22;;;;;;;;;;;;;;;;;;5032936;28;2193;-56
2022/06/02 16:54:06;;;;;;;;;;;;;;;;;;5036767;28;1497;-56
2022/06/02 16:56:42;;;;;;;;;;;;;;;;;;5021185;28;1010;-57
2022/06/02 16:59:13;;;;;;;;;;;;;;;;;;5038473;28;1901;-57
2022/06/02 17:01:41;;;;;;;;;;;;;;;;;;5040417;28;1484;-57
2022/06/02 17:04:18;;;;;;;;;;;;;;;;;;5039463;28;1618;-57
2022/06/02 17:07:12;;;;;;;;;;;;;;;;;;5037452;28;2097;-56
2022/06/02 17:09:57;;;;;;;;;;;;;;;;;;4986904;28;1473;-57
2022/06/02 17:12:22;;;;;;;;;;;;;;;;;;5040173;28;1451;-57
2022/06/02 17:15:02;;;;;;;;;;;;;;;;;;5039121;28;1461;-57
2022/06/02 17:17:46;;;;;;;;;;;;;;;;;;5039563;28;1335;-56
2022/06/02 17:20:11;;;;;;;;;;;;;;;;;;5040310;28;1906;-56
2022/06/02 17:22:45;;;;;;;;;;;;;;;;;;5038046;28;2134;-56
2022/06/02 17:25:29;;;;;;;;;;;;;;;;;;5041054;28;897;-57
2022/06/02 17:28:03;;;;;;;;;;;;;;;;;;5036035;28;1531;-57
2022/06/02 17:30:38;;;;;;;;;;;;;;;;;;5039692;28;1290;-56
2022/06/02 17:33:10;;;;;;;;;;;;;;;;;;5030663;28;1366;-57
2022/06/02 17:35:47;;;;;;;;;;;;;;;;;;5040579;28;1445;-57
2022/06/02 17:38:20;;;;;;;;;;;;;;;;;;5042019;28;1350;-57
2022/06/02 17:41:04;;;;;;;;;;;;;;;;;;5043471;28;1977;-57
2022/06/02 17:43:41;;;;;;;;;;;;;;;;;;5037771;28;2123;-56
2022/06/02 17:46:16;;;;;;;;;;;;;;;;;;5048033;28;2124;-56
2022/06/02 17:48:50;;;;;;;;;;;;;;;;;;5053341;28;1274;-56
2022/06/02 17:51:34;;;;;;;;;;;;;;;;;;5047972;28;2022;-56
2022/06/02 17:54:19;;;;;;;;;;;;;;;;;;5044731;28;1298;-57
2022/06/02 17:56:44;;;;;;;;;;;;;;;;;;5000846;28;1589;-56
2022/06/02 17:59:20;;;;;;;;;;;;;;;;;;5049604;28;1903;-57
2022/06/02 18:01:54;;;;;;;;;;;;;;;;;;5052123;28;1251;-57
2022/06/02 18:04:38;;;;;;;;;;;;;;;;;;5052918;28;2156;-56
2022/06/02 18:07:33;;;;;;;;;;;;;;;;;;5052020;28;1054;-56
2022/06/02 18:10:01;;;;;;;;;;;;;;;;;;5051255;28;1310;-56
2022/06/02 18:12:33;;;;;;;;;;;;;;;;;;5052580;28;1204;-57
2022/06/02 18:15:08;;;;;;;;;;;;;;;;;;5053216;28;1570;-56